Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:39;;;;;;;9.67;5.80;;;;;;;;;;5020292;28;20439;-40
2023/04/27 00:03:04;;;;;;;8.73;6.07;;;;;;;;;;5014151;28;20418;-40
2023/04/27 00:05:37;;;;;;;11.90;6.20;;;;;;;;;;5017558;28;20971;-41
2023/04/27 00:08:04;;;;;;;11.15;7.25;;;;;;;;;;5010041;28;20465;-41
2023/04/27 00:10:30;;;;;;;10.27;6.38;;;;;;;;;;5024329;28;20187;-43
2023/04/27 00:12:56;;;;;;;7.97;5.77;;;;;;;;;;5017683;28;20196;-44
2023/04/27 00:15:22;;;;;;;9.10;5.90;;;;;;;;;;5018497;28;20423;-41
2023/04/27 00:17:48;;;;;;;10.07;6.63;;;;;;;;;;5020650;28;20451;-41
2023/04/27 00:20:15;;;;;;;14.97;6.40;;;;;;;;;;5016691;28;20190;-42
2023/04/27 00:22:41;;;;;;;10.15;5.53;;;;;;;;;;5014940;28;20759;-43
2023/04/27 00:25:07;;;;;;;10.88;6.32;;;;;;;;;;5020723;28;20179;-44
2023/04/27 00:27:33;;;;;;;8.88;6.25;;;;;;;;;;5023716;28;20756;-43
2023/04/27 00:29:59;;;;;;;7.10;5.47;;;;;;;;;;5016402;28;20219;-41
2023/04/27 00:32:25;;;;;;;14.20;6.80;;;;;;;;;;5016976;28;20787;-41
2023/04/27 00:34:51;;;;;;;11.43;6.90;;;;;;;;;;5019411;28;20406;-41
2023/04/27 00:37:17;;;;;;;11.80;7.67;;;;;;;;;;5014980;28;20420;-41
2023/04/27 00:39:43;;;;;;;9.15;6.18;;;;;;;;;;5020437;28;20848;-41
2023/04/27 00:42:13;;;;;;;12.63;6.70;;;;;;;;;;5023873;28;20242;-41
2023/04/27 00:44:39;;;;;;;11.45;6.65;;;;;;;;;;5016819;28;20600;-40
2023/04/27 00:47:06;;;;;;;9.50;6.23;;;;;;;;;;5012557;28;20286;-40
2023/04/27 00:49:32;;;;;;;10.20;6.22;;;;;;;;;;5010253;28;20952;-41
2023/04/27 00:51:58;;;;;;;10.35;6.55;;;;;;;;;;5021955;28;20260;-41
2023/04/27 00:54:25;;;;;;;11.85;7.13;;;;;;;;;;5023579;28;20647;-41
2023/04/27 00:56:52;;;;;;;11.77;7.03;;;;;;;;;;5020991;28;20229;-44
2023/04/27 00:59:19;;;;;;;14.60;7.18;;;;;;;;;;5018905;28;20196;-41
2023/04/27 01:01:49;;;;;;;12.57;6.53;;;;;;;;;;5017468;28;20179;-40
2023/04/27 01:04:16;;;;;;;9.38;6.18;;;;;;;;;;5010707;28;20219;-41
2023/04/27 01:06:42;;;;;;;12.82;7.72;;;;;;;;;;5022554;28;20210;-42
2023/04/27 01:09:09;;;;;;;13.75;8.48;;;;;;;;;;5019693;28;20196;-43
2023/04/27 01:11:35;;;;;;;11.98;7.68;;;;;;;;;;5017023;28;20169;-40
2023/04/27 01:14:05;;;;;;;11.27;8.17;;;;;;;;;;5020523;28;20301;-41
2023/04/27 01:16:31;;;;;;;11.32;7.07;;;;;;;;;;5015487;28;20439;-42
2023/04/27 01:18:58;;;;;;;13.48;7.35;;;;;;;;;;5013837;28;20557;-41
2023/04/27 01:21:25;;;;;;;16.27;7.15;;;;;;;;;;5020693;28;20187;-41
2023/04/27 01:23:51;;;;;;;13.05;7.28;;;;;;;;;;5024089;28;20186;-41
2023/04/27 01:26:17;;;;;;;17.52;7.57;;;;;;;;;;5017964;28;20179;-41
2023/04/27 01:28:43;;;;;;;9.73;6.30;;;;;;;;;;5012389;28;20205;-41
2023/04/27 01:31:10;;;;;;;12.48;6.57;;;;;;;;;;5017596;28;20420;-41
2023/04/27 01:33:36;;;;;;;13.90;6.40;;;;;;;;;;5016427;28;20176;-41
2023/04/27 01:36:02;;;;;;;8.87;7.00;;;;;;;;;;5023234;28;20230;-40
2023/04/27 01:38:28;;;;;;;13.13;6.90;;;;;;;;;;5020529;28;20446;-41
2023/04/27 01:40:54;;;;;;;10.97;6.77;;;;;;;;;;5020809;28;20184;-41
2023/04/27 01:43:20;;;;;;;15.88;7.75;;;;;;;;;;5014953;28;20461;-41
2023/04/27 01:45:47;;;;;;;10.75;6.10;;;;;;;;;;5010959;28;20562;-41
2023/04/27 01:48:13;;;;;;;15.25;8.98;;;;;;;;;;5022643;28;20203;-41
2023/04/27 01:50:39;;;;;;;11.50;7.30;;;;;;;;;;5018297;28;20175;-45
2023/04/27 01:53:05;;;;;;;14.93;6.70;;;;;;;;;;5022895;28;20941;-41
2023/04/27 01:55:31;;;;;;;17.60;7.30;;;;;;;;;;5016113;28;20810;-41
2023/04/27 01:57:57;;;;;;;17.10;7.37;;;;;;;;;;5015418;28;20530;-41
2023/04/27 02:00:23;;;;;;;13.80;7.50;;;;;;;;;;5011772;28;20410;-41
2023/04/27 02:02:56;;;;;;;10.13;7.23;;;;;;;;;;5021541;28;20497;-41
2023/04/27 02:05:22;;;;;;;18.10;6.63;;;;;;;;;;5021685;28;20505;-41
2023/04/27 02:07:48;;;;;;;12.68;6.97;;;;;;;;;;5015604;28;20692;-41
2023/04/27 02:10:14;;;;;;;19.30;7.72;;;;;;;;;;5019092;28;20541;-41
2023/04/27 02:12:40;;;;;;;10.83;7.17;;;;;;;;;;5016964;28;20174;-41
2023/04/27 02:15:08;;;;;;;8.93;5.83;;;;;;;;;;5011776;28;20488;-40
2023/04/27 02:17:34;;;;;;;11.07;7.07;;;;;;;;;;5023997;28;20449;-41
2023/04/27 02:20:00;;;;;;;11.05;6.63;;;;;;;;;;5018194;28;20190;-42
2023/04/27 02:22:26;;;;;;;13.57;7.25;;;;;;;;;;5018953;28;20189;-42
2023/04/27 02:24:52;;;;;;;11.48;7.65;;;;;;;;;;5012620;28;20185;-41
2023/04/27 02:27:20;;;;;;;16.03;7.60;;;;;;;;;;5018897;28;20208;-41
2023/04/27 02:29:47;;;;;;;10.38;6.70;;;;;;;;;;5020010;28;20430;-41
2023/04/27 02:32:13;;;;;;;13.43;7.00;;;;;;;;;;5023209;28;20168;-40
2023/04/27 02:34:40;;;;;;;10.60;5.97;;;;;;;;;;5019200;28;20734;-45
2023/04/27 02:37:06;;;;;;;12.07;6.95;;;;;;;;;;5020255;28;20420;-41
2023/04/27 02:39:32;;;;;;;10.07;6.47;;;;;;;;;;5016185;28;20282;-41
2023/04/27 02:41:58;;;;;;;9.75;7.10;;;;;;;;;;5009242;28;20180;-41
2023/04/27 02:44:25;;;;;;;17.27;6.90;;;;;;;;;;5022861;28;20627;-41
2023/04/27 02:46:51;;;;;;;10.25;6.85;;;;;;;;;;5017020;28;20485;-44
2023/04/27 02:49:17;;;;;;;9.98;7.47;;;;;;;;;;5013039;28;20200;-41
2023/04/27 02:51:44;;;;;;;13.63;6.87;;;;;;;;;;5017530;28;20175;-41
2023/04/27 02:54:10;;;;;;;28.83;8.52;;;;;;;;;;5016563;28;20977;-40
2023/04/27 02:56:36;;;;;;;15.07;7.70;;;;;;;;;;5013451;28;20190;-41
2023/04/27 02:59:02;;;;;;;13.17;8.20;;;;;;;;;;5018948;28;20208;-41
2023/04/27 03:01:28;;;;;;;17.25;8.75;;;;;;;;;;5023751;28;20415;-40
2023/04/27 03:03:54;;;;;;;14.40;8.63;;;;;;;;;;5019386;28;20260;-41
2023/04/27 03:06:20;;;;;;;13.00;7.90;;;;;;;;;;5021064;28;20403;-40
2023/04/27 03:08:46;;;;;;;14.03;8.90;;;;;;;;;;5021393;28;21019;-40
2023/04/27 03:11:12;;;;;;;14.40;8.47;;;;;;;;;;5016278;28;20477;-40
2023/04/27 03:13:41;;;;;;;12.90;8.57;;;;;;;;;;5022660;28;20403;-41
2023/04/27 03:16:09;;;;;;;23.25;8.18;;;;;;;;;;5013616;28;20175;-41
2023/04/27 03:18:35;;;;;;;17.13;8.10;;;;;;;;;;5018458;28;20301;-41
2023/04/27 03:21:10;;;;;;;13.65;8.00;;;;;;;;;;5021572;28;20177;-42
2023/04/27 03:23:37;;;;;;;18.20;8.15;;;;;;;;;;5014703;28;20695;-42
2023/04/27 03:26:09;;;;;;;24.85;8.52;;;;;;;;;;5014614;28;20640;-41
2023/04/27 03:28:37;;;;;;;13.35;8.38;;;;;;;;;;5014291;28;20727;-43
2023/04/27 03:31:07;;;;;;;13.43;8.10;;;;;;;;;;5014702;28;20160;-43
2023/04/27 03:33:35;;;;;;;10.20;7.72;;;;;;;;;;5014627;28;20705;-40
2023/04/27 03:36:01;;;;;;;14.13;8.82;;;;;;;;;;5014503;28;20167;-42
2023/04/27 03:38:28;;;;;;;14.93;7.90;;;;;;;;;;5014092;28;20219;-40
2023/04/27 03:40:54;;;;;;;17.45;9.18;;;;;;;;;;5014394;28;20164;-43
2023/04/27 03:43:20;;;;;;;15.07;8.30;;;;;;;;;;5014389;28;20200;-42
2023/04/27 03:45:46;;;;;;;13.07;8.20;;;;;;;;;;5013505;28;20215;-42
2023/04/27 03:48:16;;;;;;;15.00;10.27;;;;;;;;;;5014037;28;20288;-41
2023/04/27 03:50:45;;;;;;;15.38;8.88;;;;;;;;;;5014220;28;20257;-42
2023/04/27 03:53:11;;;;;;;18.70;9.20;;;;;;;;;;5014206;28;20508;-41
2023/04/27 03:55:38;;;;;;;23.85;10.40;;;;;;;;;;5014098;28;20268;-42
2023/04/27 03:58:04;;;;;;;28.85;15.73;;;;;;;;;;5013868;28;20191;-41
2023/04/27 04:00:30;;;;;;;16.80;9.50;;;;;;;;;;5014135;28;20585;-40
2023/04/27 04:02:58;;;;;;;18.73;10.55;;;;;;;;;;5014016;28;20438;-41
2023/04/27 04:05:24;;;;;;;25.63;10.40;;;;;;;;;;5013946;28;20168;-41
2023/04/27 04:07:51;;;;;;;20.30;10.60;;;;;;;;;;5013705;28;20261;-41
2023/04/27 04:10:18;;;;;;;19.40;10.88;;;;;;;;;;5013682;28;20402;-40
2023/04/27 04:12:44;;;;;;;15.13;8.95;;;;;;;;;;5013069;28;20175;-43
2023/04/27 04:15:10;;;;;;;16.47;9.17;;;;;;;;;;5012207;28;20168;-40
2023/04/27 04:17:36;;;;;;;14.32;7.60;;;;;;;;;;5012763;28;20440;-41
2023/04/27 04:20:07;;;;;;;15.43;9.53;;;;;;;;;;5012182;28;20211;-40
2023/04/27 04:22:33;;;;;;;13.43;8.27;;;;;;;;;;5013696;28;20789;-43
2023/04/27 04:24:59;;;;;;;16.67;8.80;;;;;;;;;;5013818;28;20168;-43
2023/04/27 04:27:25;;;;;;;15.23;8.40;;;;;;;;;;5013483;28;20439;-40
2023/04/27 04:29:52;;;;;;;12.93;8.43;;;;;;;;;;5013266;28;20504;-40
2023/04/27 04:32:19;;;;;;;18.30;9.60;;;;;;;;;;5013414;28;20462;-40
2023/04/27 04:34:49;;;;;;;17.38;9.15;;;;;;;;;;5013448;28;20169;-40
2023/04/27 04:37:19;;;;;;;13.05;8.63;;;;;;;;;;5013517;28;20259;-40
2023/04/27 04:39:45;;;;;;;16.45;8.90;;;;;;;;;;5013033;28;20199;-40
2023/04/27 04:42:11;;;;;;;13.90;9.47;;;;;;;;;;5013289;28;20176;-41
2023/04/27 04:44:37;;;;;;;15.43;9.00;;;;;;;;;;5012344;28;20435;-41
2023/04/27 04:47:03;;;;;;;19.90;9.40;;;;;;;;;;5012552;28;20466;-41
2023/04/27 04:49:29;;;;;;;13.75;8.30;;;;;;;;;;5012964;28;20181;-41
2023/04/27 04:51:55;;;;;;;15.68;9.05;;;;;;;;;;5013153;28;20171;-41
2023/04/27 04:54:21;;;;;;;14.82;9.20;;;;;;;;;;5013685;28;20168;-43
2023/04/27 04:56:47;;;;;;;14.47;8.90;;;;;;;;;;5013328;28;20499;-43
2023/04/27 04:59:13;;;;;;;21.60;8.90;;;;;;;;;;5012634;28;20445;-43
2023/04/27 05:01:39;;;;;;;18.70;10.38;;;;;;;;;;5010777;28;20431;-42
2023/04/27 05:04:05;;;;;;;14.73;8.90;;;;;;;;;;5012843;28;20199;-44
2023/04/27 05:06:32;;;;;;;16.77;8.13;;;;;;;;;;5012729;28;20443;-44
2023/04/27 05:08:58;;;;;;;16.90;10.85;;;;;;;;;;5012475;28;20412;-45
2023/04/27 05:11:24;;;;;;;16.05;7.97;;;;;;;;;;5012729;28;20172;-44
2023/04/27 05:13:50;;;;;;;17.02;8.48;;;;;;;;;;5012726;28;20168;-43
2023/04/27 05:16:16;;;;;;;15.10;9.07;;;;;;;;;;5012599;28;20262;-44
2023/04/27 05:18:42;;;;;;;22.67;9.05;;;;;;;;;;5012187;28;20215;-43
2023/04/27 05:21:15;;;;;;;17.10;8.87;;;;;;;;;;5011825;28;20232;-44
2023/04/27 05:23:42;;;;;;;16.70;9.50;;;;;;;;;;5011607;28;20562;-43
2023/04/27 05:26:12;;;;;;;16.25;8.95;;;;;;;;;;5012551;28;20165;-43
2023/04/27 05:28:37;;;;;;;13.68;9.32;;;;;;;;;;5012039;28;20196;-44
2023/04/27 05:31:04;;;;;;;13.20;8.47;;;;;;;;;;5012442;28;20232;-43
2023/04/27 05:33:29;;;;;;;13.68;9.73;;;;;;;;;;5012430;28;20399;-43
2023/04/27 05:35:55;;;;;;;13.47;8.77;;;;;;;;;;5012507;28;20786;-44
2023/04/27 05:38:21;;;;;;;18.87;10.63;;;;;;;;;;5010264;28;20937;-43
2023/04/27 05:40:53;;;;;;;16.53;9.80;;;;;;;;;;5012363;28;20814;-43
2023/04/27 05:43:20;;;;;;;20.40;9.70;;;;;;;;;;5010342;28;20543;-43
2023/04/27 05:45:46;;;;;;;16.52;8.80;;;;;;;;;;5012327;28;20172;-43
2023/04/27 05:48:13;;;;;;;20.57;11.43;;;;;;;;;;5011865;28;20230;-43
2023/04/27 05:50:41;;;;;;;15.73;9.63;;;;;;;;;;5012537;28;20402;-44
2023/04/27 05:53:07;;;;;;;15.85;10.10;;;;;;;;;;5012081;28;20176;-42
2023/04/27 05:55:34;;;;;;;14.37;8.73;;;;;;;;;;5012079;28;20235;-43
2023/04/27 05:58:01;;;;;;;16.55;11.55;;;;;;;;;;5010828;28;20438;-43
2023/04/27 06:00:27;;;;;;;16.02;9.20;;;;;;;;;;5012065;28;20187;-43
2023/04/27 06:02:53;;;;;;;13.02;8.23;;;;;;;;;;5012067;28;20168;-43
2023/04/27 06:05:19;;;;;;;13.43;8.50;;;;;;;;;;5012032;28;20633;-43
2023/04/27 06:07:46;;;;;;;14.65;8.63;;;;;;;;;;5011042;28;20204;-44
2023/04/27 06:10:13;;;;;;;13.75;7.25;;;;;;;;;;5016571;28;20173;-43
2023/04/27 06:12:39;;;;;;;12.77;7.20;;;;;;;;;;5016943;28;20325;-43
2023/04/27 06:15:08;;;;;;;12.03;7.70;;;;;;;;;;5014597;28;20259;-42
2023/04/27 06:17:38;;;;;;;11.82;7.28;;;;;;;;;;5020149;28;20493;-43
2023/04/27 06:20:08;;;;;;;13.48;7.65;;;;;;;;;;5018144;28;20180;-43
2023/04/27 06:22:35;;;;;;;10.63;7.10;;;;;;;;;;5016544;28;20675;-44
2023/04/27 06:25:02;;;;;;;8.07;6.55;;;;;;;;;;5021317;28;20180;-42
2023/04/27 06:27:28;;;;;;;10.18;7.22;;;;;;;;;;5016280;28;20571;-43
2023/04/27 06:29:54;;;;;;;14.23;7.20;;;;;;;;;;5013713;28;20262;-42
2023/04/27 06:32:20;;;;;;;20.85;6.78;;;;;;;;;;5019080;28;20408;-43
2023/04/27 06:34:46;;;;;;;9.83;6.70;;;;;;;;;;5016753;28;20798;-43
2023/04/27 06:37:14;;;;;;;14.80;8.27;;;;;;;;;;5018174;28;20422;-43
2023/04/27 06:39:40;;;;;;;9.07;7.27;;;;;;;;;;5014933;28;20207;-44
2023/04/27 06:42:06;;;;;;;14.53;9.20;;;;;;;;;;5020891;28;20525;-44
2023/04/27 06:44:32;;;;;;;12.33;7.37;;;;;;;;;;5018670;28;20411;-45
2023/04/27 06:46:58;;;;;;;17.58;9.27;;;;;;;;;;5024638;28;20966;-43
2023/04/27 06:49:25;;;;;;;10.70;7.30;;;;;;;;;;5023522;28;20197;-44
2023/04/27 06:51:51;;;;;;;10.37;6.50;;;;;;;;;;5023103;28;20417;-43
2023/04/27 06:54:17;;;;;;;9.77;6.00;;;;;;;;;;5018937;28;20496;-45
2023/04/27 06:56:43;;;;;;;9.73;6.67;;;;;;;;;;5012280;28;20430;-44
2023/04/27 06:59:10;;;;;;;9.77;6.33;;;;;;;;;;5025736;28;20435;-45
2023/04/27 07:01:36;;;;;;;9.70;6.00;;;;;;;;;;5022884;28;20417;-45
2023/04/27 07:04:04;;;;;;;13.70;6.50;;;;;;;;;;5030143;28;20468;-44
2023/04/27 07:06:31;;;;;;;9.23;5.93;;;;;;;;;;5018956;28;20425;-44
2023/04/27 07:08:58;;;;;;;7.57;5.77;;;;;;;;;;5019889;28;20444;-43
2023/04/27 07:11:25;;;;;;;7.33;5.67;;;;;;;;;;5015143;28;20411;-44
2023/04/27 07:13:52;;;;;;;8.63;5.90;;;;;;;;;;5022397;28;20474;-42
2023/04/27 07:16:18;;;;;;;8.23;5.60;;;;;;;;;;5020562;28;20439;-44
2023/04/27 07:18:44;;;;;;;13.20;5.97;;;;;;;;;;5019306;28;20449;-44
2023/04/27 07:21:10;;;;;;;5.53;4.27;;;;;;;;;;5023425;28;20411;-44
2023/04/27 07:23:40;;;;;;;6.50;4.70;;;;;;;;;;5019192;28;20436;-43
2023/04/27 07:26:06;;;;;;;6.70;4.50;;;;;;;;;;5014882;28;20415;-43
2023/04/27 07:28:34;;;;;;;8.33;5.13;;;;;;;;;;5021715;28;20474;-44
2023/04/27 07:31:00;;;;;;;5.97;4.37;;;;;;;;;;5026595;28;20450;-43
2023/04/27 07:33:29;;;;;;;8.40;5.27;;;;;;;;;;5021513;28;20533;-43
2023/04/27 07:35:56;;;;;;;10.03;5.50;;;;;;;;;;5011447;28;20436;-43
2023/04/27 07:38:24;;;;;;;12.07;5.80;;;;;;;;;;5019630;28;20554;-45
2023/04/27 07:40:50;;;;;;;6.73;4.60;;;;;;;;;;5023499;28;20411;-45
2023/04/27 07:43:16;;;;;;;6.87;4.90;;;;;;;;;;5025917;28;20486;-45
2023/04/27 07:45:42;;;;;;;11.80;5.93;;;;;;;;;;5020734;28;20460;-45
2023/04/27 07:48:09;;;;;;;15.33;5.47;;;;;;;;;;5020560;28;20495;-45
2023/04/27 07:50:35;;;;;;;6.40;4.30;;;;;;;;;;5019339;28;20976;-45
2023/04/27 07:53:01;;;;;;;6.13;4.70;;;;;;;;;;5011851;28;20479;-46
2023/04/27 07:55:27;;;;;;;5.70;4.70;;;;;;;;;;5025236;28;20457;-45
2023/04/27 07:57:55;;;;;;;7.03;4.70;;;;;;;;;;5021352;28;20423;-47
2023/04/27 08:00:21;;;;;;;4.67;3.93;;;;;;;;;;5018775;28;20422;-45
2023/04/27 08:02:47;;;;;;;9.63;4.27;;;;;;;;;;5022997;28;20753;-45
2023/04/27 08:05:13;;;;;;;8.07;4.03;;;;;;;;;;5018376;28;20413;-45
2023/04/27 08:07:40;;;;;;;6.40;4.07;;;;;;;;;;5016127;28;20471;-45
2023/04/27 08:10:08;;;;;;;6.13;4.10;;;;;;;;;;5021598;28;20380;-44
2023/04/27 08:12:35;;;;;;;5.40;3.97;;;;;;;;;;5024281;28;20965;-45
2023/04/27 08:15:01;;;;;;;5.40;3.80;;;;;;;;;;5018015;28;20943;-46
2023/04/27 08:17:28;;;;;;;5.13;3.60;;;;;;;;;;5017643;28;20424;-44
2023/04/27 08:19:54;;;;;;;6.30;4.30;;;;;;;;;;5019642;28;20453;-44
2023/04/27 08:22:20;;;;;;;5.93;3.80;;;;;;;;;;5025614;28;20425;-45
2023/04/27 08:24:46;;;;;;;4.10;3.63;;;;;;;;;;5024723;28;20469;-46
2023/04/27 08:27:12;;;;;;;7.23;3.80;;;;;;;;;;5024646;28;20549;-46
2023/04/27 08:29:46;;;;;;;5.37;3.40;;;;;;;;;;5022319;28;20562;-44
2023/04/27 08:32:11;;;;;;;5.67;3.73;;;;;;;;;;5008720;28;20765;-45
2023/04/27 08:34:37;;;;;;;4.67;3.70;;;;;;;;;;5011784;28;20409;-46
2023/04/27 08:37:03;;;;;;;6.40;3.40;;;;;;;;;;5024487;28;20456;-45
2023/04/27 08:39:29;;;;;;;4.67;3.80;;;;;;;;;;5023349;28;20937;-44
2023/04/27 08:41:56;;;;;;;3.33;3.03;;;;;;;;;;5022673;28;20407;-46
2023/04/27 08:44:22;;;;;;;8.33;3.47;;;;;;;;;;5019939;28;20466;-46
2023/04/27 08:46:50;;;;;;;5.00;3.77;;;;;;;;;;5014005;28;20972;-44
2023/04/27 08:49:16;;;;;;;4.60;3.20;;;;;;;;;;5017632;28;20427;-45
2023/04/27 08:51:42;;;;;;;7.87;4.20;;;;;;;;;;5023912;28;20476;-44
2023/04/27 08:54:08;;;;;;;6.37;3.67;;;;;;;;;;5021501;28;20473;-45
2023/04/27 08:56:35;;;;;;;5.87;3.70;;;;;;;;;;5018700;28;20414;-45
2023/04/27 08:59:03;;;;;;;8.13;4.10;;;;;;;;;;5022418;28;20427;-45
2023/04/27 09:01:29;;;;;;;4.80;3.30;;;;;;;;;;5032820;28;20402;-45
2023/04/27 09:03:56;;;;;;;6.23;4.00;;;;;;;;;;5032461;28;20463;-45
2023/04/27 09:06:30;;;;;;;6.73;4.90;;;;;;;;;;5032589;28;20409;-45
2023/04/27 09:08:56;;;;;;;5.53;4.10;;;;;;;;;;5032259;28;20426;-46
2023/04/27 09:11:35;;;;;;;4.50;4.00;;;;;;;;;;5032748;28;20410;-44
2023/04/27 09:14:03;;;;;;;4.63;3.83;;;;;;;;;;5032550;28;20417;-45
2023/04/27 09:16:30;;;;;;;5.80;4.50;;;;;;;;;;5014297;28;20434;-45
2023/04/27 09:18:57;;;;;;;4.33;3.70;;;;;;;;;;5012363;28;20450;-45
2023/04/27 09:21:24;;;;;;;5.30;4.03;;;;;;;;;;5012717;28;20457;-46
2023/04/27 09:23:50;;;;;;;7.90;4.37;;;;;;;;;;5012704;28;20443;-46
2023/04/27 09:26:22;;;;;;;6.33;3.77;;;;;;;;;;5012902;28;20442;-44
2023/04/27 09:28:49;;;;;;;6.10;3.60;;;;;;;;;;5012273;28;20460;-45
2023/04/27 09:31:15;;;;;;;7.10;4.03;;;;;;;;;;5012755;28;20973;-45
2023/04/27 09:33:41;;;;;;;9.20;3.93;;;;;;;;;;5012534;28;20403;-46
2023/04/27 09:36:07;;;;;;;7.50;5.03;;;;;;;;;;5012494;28;20399;-46
2023/04/27 09:38:34;;;;;;;14.43;9.03;;;;;;;;;;5010649;28;20422;-44
2023/04/27 09:41:01;;;;;;;5.10;4.40;;;;;;;;;;5017248;28;20419;-47
2023/04/27 09:43:28;;;;;;;5.20;4.40;;;;;;;;;;5012429;28;20415;-45
2023/04/27 09:45:55;;;;;;;5.70;3.80;;;;;;;;;;5010627;28;20506;-45
2023/04/27 09:48:21;;;;;;;5.70;4.60;;;;;;;;;;5011045;28;20553;-45
2023/04/27 09:50:50;;;;;;;7.73;4.60;;;;;;;;;;5012206;28;20435;-45
2023/04/27 09:53:30;;;;;;;6.10;4.53;;;;;;;;;;5012325;28;20446;-45
2023/04/27 09:56:05;;;;;;;6.90;4.10;;;;;;;;;;5012386;28;20879;-46
2023/04/27 09:58:40;;;;;;;4.90;4.37;;;;;;;;;;5011990;28;20449;-45
2023/04/27 10:01:18;;;;;;;6.10;5.50;;;;;;;;;;5011402;28;20415;-43
2023/04/27 10:04:04;;;;;;;6.70;4.83;;;;;;;;;;5009242;28;20488;-46
2023/04/27 10:06:31;;;;;;;6.90;4.50;;;;;;;;;;5006581;28;20465;-45
2023/04/27 10:08:58;;;;;;;6.10;4.30;;;;;;;;;;5005088;28;20912;-46
2023/04/27 10:11:33;;;;;;;6.67;4.87;;;;;;;;;;5008891;28;20414;-44
2023/04/27 10:14:06;;;;;;;10.73;5.70;;;;;;;;;;5013890;28;20414;-46
2023/04/27 10:16:39;;;;;;;10.30;4.53;;;;;;;;;;5002852;28;20449;-45
2023/04/27 10:19:09;;;;;;;7.07;4.63;;;;;;;;;;4995850;28;20955;-46
2023/04/27 10:21:35;;;;;;;6.53;4.70;;;;;;;;;;4996371;28;20474;-45
2023/04/27 10:24:09;;;;;;;7.80;5.27;;;;;;;;;;4996424;28;20873;-46
2023/04/27 10:26:35;;;;;;;7.00;4.50;;;;;;;;;;4996081;28;20455;-46
2023/04/27 10:29:07;;;;;;;7.33;5.10;;;;;;;;;;4996065;28;20420;-46
2023/04/27 10:31:33;;;;;;;6.57;4.60;;;;;;;;;;4998844;28;20399;-45
2023/04/27 10:34:09;;;;;;;6.93;4.80;;;;;;;;;;4998860;28;20978;-45
2023/04/27 10:36:36;;;;;;;8.47;5.10;;;;;;;;;;4996097;28;20435;-43
2023/04/27 10:39:04;;;;;;;4.83;4.20;;;;;;;;;;4995858;28;20420;-45
2023/04/27 10:41:35;;;;;;;5.87;4.77;;;;;;;;;;4996136;28;20494;-44
2023/04/27 10:44:16;;;;;;;6.53;4.97;;;;;;;;;;4996268;28;20975;-47
2023/04/27 10:46:51;;;;;;;8.90;5.23;;;;;;;;;;5000852;28;20467;-46
2023/04/27 10:49:17;;;;;;;8.30;6.00;;;;;;;;;;5014686;28;20453;-46
2023/04/27 10:51:43;;;;;;;4.50;4.10;;;;;;;;;;5015534;28;20489;-46
2023/04/27 10:54:11;;;;;;;7.67;6.20;;;;;;;;;;5016142;28;20901;-43
2023/04/27 10:56:37;;;;;;;5.87;4.73;;;;;;;;;;5015690;28;20405;-43
2023/04/27 10:59:04;;;;;;;12.23;4.93;;;;;;;;;;5015046;28;20550;-44
2023/04/27 11:01:30;;;;;;;6.10;4.47;;;;;;;;;;5015124;28;20405;-43
2023/04/27 11:03:57;;;;;;;5.57;4.53;;;;;;;;;;5015018;28;20406;-43
2023/04/27 11:06:23;;;;;;;4.87;4.37;;;;;;;;;;5015275;28;20406;-43
2023/04/27 11:08:49;;;;;;;8.40;4.40;;;;;;;;;;5014743;28;20492;-42
2023/04/27 11:11:16;;;;;;;6.53;4.30;;;;;;;;;;5015148;28;20426;-43
2023/04/27 11:13:43;;;;;;;6.03;4.10;;;;;;;;;;5015067;28;20411;-43
2023/04/27 11:16:09;;;;;;;5.00;4.37;;;;;;;;;;5014857;28;20415;-43
2023/04/27 11:18:37;;;;;;;6.87;4.27;;;;;;;;;;5013333;28;21063;-43
2023/04/27 11:21:07;;;;;;;5.43;4.47;;;;;;;;;;5014886;28;20411;-45
2023/04/27 11:23:36;;;;;;;5.73;5.10;;;;;;;;;;5014683;28;20807;-43
2023/04/27 11:26:13;;;;;;;7.10;5.40;;;;;;;;;;5014028;28;20442;-43
2023/04/27 11:28:39;;;;;;;6.60;4.97;;;;;;;;;;5014253;28;21025;-42
2023/04/27 11:31:06;;;;;;;8.20;4.57;;;;;;;;;;5014622;28;20883;-43
2023/04/27 11:33:32;;;;;;;12.13;5.03;;;;;;;;;;5014655;28;20820;-43
2023/04/27 11:35:58;;;;;;;7.30;4.60;;;;;;;;;;5014619;28;20994;-44
2023/04/27 11:38:25;;;;;;;6.27;4.63;;;;;;;;;;5014362;28;20478;-43
2023/04/27 11:41:01;;;;;;;7.93;5.33;;;;;;;;;;5012625;28;20507;-44
2023/04/27 11:43:28;;;;;;;8.00;5.13;;;;;;;;;;5014605;28;20500;-43
2023/04/27 11:45:55;;;;;;;6.73;5.33;;;;;;;;;;5014505;28;20479;-43
2023/04/27 11:48:22;;;;;;;7.10;5.27;;;;;;;;;;5013948;28;20531;-45
2023/04/27 11:50:52;;;;;;;8.97;5.67;;;;;;;;;;5014477;28;20496;-43
2023/04/27 11:53:28;;;;;;;6.93;5.17;;;;;;;;;;5014525;28;20458;-43
2023/04/27 11:55:54;;;;;;;6.03;5.20;;;;;;;;;;5014295;28;20418;-43
2023/04/27 11:58:20;;;;;;;7.70;6.17;;;;;;;;;;5013868;28;20509;-43
2023/04/27 12:00:46;;;;;;;11.70;7.33;;;;;;;;;;5013312;28;20403;-43
2023/04/27 12:03:12;;;;;;;5.20;4.70;;;;;;;;;;5014240;28;20980;-43
2023/04/27 12:05:47;;;;;;;5.73;4.90;;;;;;;;;;5014122;28;20399;-45
2023/04/27 12:08:13;;;;;;;6.57;5.83;;;;;;;;;;5013486;28;20533;-43
2023/04/27 12:10:40;;;;;;;7.53;5.93;;;;;;;;;;5013218;28;20466;-43
2023/04/27 12:13:07;;;;;;;9.00;5.50;;;;;;;;;;5014122;28;20414;-43
2023/04/27 12:15:34;;;;;;;11.40;6.40;;;;;;;;;;5013868;28;20768;-43
2023/04/27 12:18:00;;;;;;;7.30;5.13;;;;;;;;;;5013486;28;20453;-44
2023/04/27 12:20:27;;;;;;;14.50;5.77;;;;;;;;;;5011059;28;20477;-43
2023/04/27 12:22:54;;;;;;;7.97;5.97;;;;;;;;;;5013772;28;20398;-43
2023/04/27 12:25:20;;;;;;;7.40;5.80;;;;;;;;;;5013742;28;20404;-43
2023/04/27 12:27:47;;;;;;;6.67;5.00;;;;;;;;;;5013451;28;20828;-43
2023/04/27 12:30:14;;;;;;;8.60;5.50;;;;;;;;;;5013532;28;20396;-43
2023/04/27 12:32:40;;;;;;;6.33;5.63;;;;;;;;;;5013720;28;20446;-43
2023/04/27 12:35:08;;;;;;;6.93;5.37;;;;;;;;;;5012744;28;20399;-43
2023/04/27 12:37:35;;;;;;;9.83;6.33;;;;;;;;;;5013835;28;21003;-43
2023/04/27 12:40:01;;;;;;;6.70;5.47;;;;;;;;;;5011616;28;20463;-43
2023/04/27 12:42:27;;;;;;;6.07;5.47;;;;;;;;;;5013582;28;20977;-44
2023/04/27 12:44:53;;;;;;;6.37;5.40;;;;;;;;;;5013348;28;20414;-43
2023/04/27 12:47:20;;;;;;;8.07;6.00;;;;;;;;;;5017913;28;20498;-43
2023/04/27 12:49:47;;;;;;;8.40;6.43;;;;;;;;;;5012829;28;20435;-43
2023/04/27 12:52:13;;;;;;;11.37;6.20;;;;;;;;;;5012015;28;20744;-43
2023/04/27 12:54:40;;;;;;;10.73;6.83;;;;;;;;;;5011357;28;20757;-43
2023/04/27 12:57:07;;;;;;;6.53;4.93;;;;;;;;;;5011902;28;20399;-43
2023/04/27 12:59:35;;;;;;;9.40;5.83;;;;;;;;;;5011951;28;20831;-43
2023/04/27 13:02:01;;;;;;;10.70;5.43;;;;;;;;;;5010340;28;20518;-43
2023/04/27 13:04:28;;;;;;;7.37;6.40;;;;;;;;;;5013020;28;20411;-43
2023/04/27 13:06:54;;;;;;;6.87;4.90;;;;;;;;;;5012950;28;20463;-44
2023/04/27 13:09:21;;;;;;;6.33;5.70;;;;;;;;;;5012727;28;20874;-43
2023/04/27 13:11:47;;;;;;;7.33;5.67;;;;;;;;;;5012982;28;20484;-44
2023/04/27 13:14:14;;;;;;;7.57;5.27;;;;;;;;;;5012941;28;20817;-43
2023/04/27 13:16:41;;;;;;;7.30;5.53;;;;;;;;;;5012805;28;20774;-43
2023/04/27 13:19:07;;;;;;;9.30;5.80;;;;;;;;;;5012332;28;20928;-43
2023/04/27 13:21:32;;;;;;;6.80;5.73;;;;;;;;;;5012804;28;20545;-43
2023/04/27 13:23:58;;;;;;;6.87;6.17;;;;;;;;;;5012910;28;20399;-43
2023/04/27 13:26:25;;;;;;;7.00;6.30;;;;;;;;;;5011745;28;20767;-43
2023/04/27 13:28:51;;;;;;;8.47;5.37;;;;;;;;;;5012118;28;20470;-43
2023/04/27 13:31:18;;;;;;;5.83;4.70;;;;;;;;;;5012552;28;20395;-45
2023/04/27 13:33:44;;;;;;;11.40;6.97;;;;;;;;;;5012403;28;20402;-43
2023/04/27 13:36:13;;;;;;;11.23;6.57;;;;;;;;;;5011724;28;20431;-44
2023/04/27 13:38:39;;;;;;;8.80;7.30;;;;;;;;;;5010415;28;20549;-44
2023/04/27 13:41:06;;;;;;;9.10;6.03;;;;;;;;;;5011274;28;20950;-43
2023/04/27 13:43:31;;;;;;;6.90;5.30;;;;;;;;;;5012326;28;20415;-43
2023/04/27 13:46:01;;;;;;;7.20;6.50;;;;;;;;;;5012239;28;20407;-43
2023/04/27 13:48:28;;;;;;;8.67;6.90;;;;;;;;;;5011936;28;20466;-44
2023/04/27 13:50:54;;;;;;;7.20;5.40;;;;;;;;;;5010518;28;20852;-44
2023/04/27 13:53:24;;;;;;;7.10;5.77;;;;;;;;;;5011654;28;20442;-43
2023/04/27 13:55:50;;;;;;;6.90;6.10;;;;;;;;;;5011426;28;20391;-43
2023/04/27 13:58:18;;;;;;;11.67;7.13;;;;;;;;;;5010922;28;20497;-43
2023/04/27 14:00:46;;;;;;;6.87;6.17;;;;;;;;;;5012175;28;20409;-43
2023/04/27 14:03:12;;;;;;;10.83;6.67;;;;;;;;;;5012176;28;20412;-44
2023/04/27 14:05:40;;;;;;;7.83;5.80;;;;;;;;;;5012284;28;20417;-43
2023/04/27 14:08:05;;;;;;;6.13;5.50;;;;;;;;;;5011707;28;20485;-43
2023/04/27 14:10:31;;;;;;;15.03;10.03;;;;;;;;;;5011103;28;20892;-43
2023/04/27 14:12:57;;;;;;;6.93;6.23;;;;;;;;;;5011853;28;20757;-43
2023/04/27 14:15:24;;;;;;;10.97;6.77;;;;;;;;;;5011238;28;20485;-44
2023/04/27 14:17:50;;;;;;;8.00;6.30;;;;;;;;;;5011590;28;20948;-43
2023/04/27 14:20:17;;;;;;;12.87;5.87;;;;;;;;;;5011182;28;20437;-43
2023/04/27 14:22:43;;;;;;;6.33;5.40;;;;;;;;;;5012004;28;20962;-43
2023/04/27 14:25:09;;;;;;;9.23;5.60;;;;;;;;;;5011976;28;20481;-43
2023/04/27 14:27:35;;;;;;;11.67;6.40;;;;;;;;;;5011701;28;20457;-43
2023/04/27 14:30:01;;;;;;;9.40;6.83;;;;;;;;;;5011687;28;20423;-43
2023/04/27 14:32:27;;;;;;;11.40;7.40;;;;;;;;;;5012153;28;20403;-43
2023/04/27 14:34:54;;;;;;;8.20;6.10;;;;;;;;;;5011976;28;20921;-43