Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:54;;;;;;;33.87;16.97;;;;;;;;;;5053209;28;20869;-70
2021/01/16 00:03:20;;;;;;;28.50;15.03;;;;;;;;;;5065436;28;20555;-70
2021/01/16 00:05:46;;;;;;;29.20;14.27;;;;;;;;;;5073571;28;20406;-70
2021/01/16 00:08:13;;;;;;;28.00;14.43;;;;;;;;;;5072423;28;20449;-70
2021/01/16 00:10:49;;;;;;;26.40;14.57;;;;;;;;;;5073443;28;20413;-70
2021/01/16 00:13:16;;;;;;;28.70;15.10;;;;;;;;;;5072205;28;20428;-70
2021/01/16 00:15:43;;;;;;;20.97;13.07;;;;;;;;;;5072361;28;20424;-70
2021/01/16 00:18:10;;;;;;;24.30;14.60;;;;;;;;;;5072229;28;20453;-70
2021/01/16 00:20:37;;;;;;;24.50;13.60;;;;;;;;;;5072290;28;20446;-70
2021/01/16 00:23:04;;;;;;;25.70;14.77;;;;;;;;;;5074658;28;20454;-70
2021/01/16 00:25:30;;;;;;;28.80;13.67;;;;;;;;;;5076252;28;20472;-70
2021/01/16 00:27:56;;;;;;;26.50;14.10;;;;;;;;;;5076425;28;20458;-70
2021/01/16 00:30:26;;;;;;;24.20;14.23;;;;;;;;;;5077359;28;20408;-70
2021/01/16 00:32:52;;;;;;;30.43;14.40;;;;;;;;;;5075064;28;20423;-70
2021/01/16 00:35:19;;;;;;;24.23;13.27;;;;;;;;;;5077036;28;20403;-70
2021/01/16 00:37:48;;;;;;;28.90;15.60;;;;;;;;;;5075913;28;20450;-70
2021/01/16 00:40:18;;;;;;;27.03;14.00;;;;;;;;;;5076949;28;20408;-70
2021/01/16 00:42:44;;;;;;;20.60;13.97;;;;;;;;;;5074066;28;20466;-70
2021/01/16 00:45:11;;;;;;;27.37;14.97;;;;;;;;;;5076986;28;20395;-70
2021/01/16 00:47:38;;;;;;;25.00;14.17;;;;;;;;;;5076036;28;20402;-70
2021/01/16 00:50:07;;;;;;;24.80;13.20;;;;;;;;;;5077044;28;20406;-70
2021/01/16 00:52:33;;;;;;;26.53;14.40;;;;;;;;;;5076036;28;20399;-70
2021/01/16 00:54:59;;;;;;;17.27;11.20;;;;;;;;;;5076638;28;20770;-70
2021/01/16 00:57:28;;;;;;;21.93;12.83;;;;;;;;;;5076703;28;20412;-71
2021/01/16 00:59:55;;;;;;;24.27;13.60;;;;;;;;;;5076422;28;20463;-70
2021/01/16 01:02:21;;;;;;;21.90;12.13;;;;;;;;;;5075193;28;20548;-71
2021/01/16 01:04:48;;;;;;;27.63;13.97;;;;;;;;;;5064445;28;20423;-70
2021/01/16 01:07:14;;;;;;;22.83;12.87;;;;;;;;;;5076419;28;20887;-70
2021/01/16 01:09:41;;;;;;;22.40;12.60;;;;;;;;;;5075348;28;20545;-70
2021/01/16 01:12:07;;;;;;;26.33;12.93;;;;;;;;;;5076286;28;20418;-70
2021/01/16 01:14:33;;;;;;;29.90;14.47;;;;;;;;;;5075408;28;20426;-70
2021/01/16 01:16:59;;;;;;;25.10;13.17;;;;;;;;;;5076490;28;20402;-70
2021/01/16 01:19:25;;;;;;;25.33;13.87;;;;;;;;;;5075202;28;20451;-71
2021/01/16 01:21:51;;;;;;;22.97;13.60;;;;;;;;;;5076163;28;21004;-70
2021/01/16 01:24:17;;;;;;;24.63;12.43;;;;;;;;;;5074922;28;20552;-70
2021/01/16 01:26:43;;;;;;;25.23;13.70;;;;;;;;;;5076155;28;20812;-70
2021/01/16 01:29:09;;;;;;;23.83;13.70;;;;;;;;;;5063098;28;21008;-70
2021/01/16 01:31:38;;;;;;;23.07;14.07;;;;;;;;;;5058067;28;20530;-70
2021/01/16 01:34:05;;;;;;;29.53;12.13;;;;;;;;;;5063834;28;20423;-70
2021/01/16 01:36:31;;;;;;;24.70;12.07;;;;;;;;;;5055867;28;20464;-70
2021/01/16 01:38:57;;;;;;;25.00;14.10;;;;;;;;;;5072779;28;21043;-70
2021/01/16 01:41:23;;;;;;;22.73;12.37;;;;;;;;;;5075945;28;20397;-70
2021/01/16 01:43:49;;;;;;;23.07;12.93;;;;;;;;;;5074926;28;20462;-70
2021/01/16 01:46:16;;;;;;;20.17;12.53;;;;;;;;;;5075728;28;20430;-70
2021/01/16 01:48:42;;;;;;;24.50;12.87;;;;;;;;;;5075074;28;20454;-70
2021/01/16 01:51:09;;;;;;;22.23;12.40;;;;;;;;;;5075630;28;20404;-71
2021/01/16 01:53:36;;;;;;;22.10;12.20;;;;;;;;;;5074383;28;20433;-71
2021/01/16 01:56:03;;;;;;;19.73;12.30;;;;;;;;;;5075479;28;20402;-71
2021/01/16 01:58:30;;;;;;;19.87;11.20;;;;;;;;;;5071868;28;20545;-70
2021/01/16 02:00:56;;;;;;;23.77;14.10;;;;;;;;;;5075459;28;20459;-71
2021/01/16 02:03:23;;;;;;;32.20;14.60;;;;;;;;;;5074412;28;20466;-70
2021/01/16 02:05:53;;;;;;;21.83;13.57;;;;;;;;;;5075407;28;20404;-71
2021/01/16 02:08:19;;;;;;;24.07;13.30;;;;;;;;;;5071409;28;20778;-70
2021/01/16 02:10:45;;;;;;;21.90;13.20;;;;;;;;;;5063436;28;20430;-71
2021/01/16 02:13:11;;;;;;;23.33;12.57;;;;;;;;;;5073986;28;20474;-70
2021/01/16 02:15:37;;;;;;;22.90;13.57;;;;;;;;;;5075180;28;20402;-71
2021/01/16 02:18:10;;;;;;;22.47;12.57;;;;;;;;;;5074355;28;20426;-70
2021/01/16 02:20:37;;;;;;;27.57;13.37;;;;;;;;;;5075035;28;20439;-71
2021/01/16 02:23:16;;;;;;;22.63;13.87;;;;;;;;;;5073679;28;20448;-70
2021/01/16 02:25:42;;;;;;;23.17;12.77;;;;;;;;;;5075244;28;20395;-71
2021/01/16 02:28:16;;;;;;;19.23;11.27;;;;;;;;;;5073994;28;20426;-70
2021/01/16 02:30:42;;;;;;;24.43;13.77;;;;;;;;;;5075053;28;20471;-71
2021/01/16 02:33:10;;;;;;;20.60;12.30;;;;;;;;;;5073184;28;20435;-70
2021/01/16 02:35:38;;;;;;;25.30;13.80;;;;;;;;;;5072793;28;20463;-71
2021/01/16 02:38:42;;;;;;;28.97;13.03;;;;;;;;;;5074579;28;20463;-71
2021/01/16 02:41:14;;;;;;;24.50;13.40;;;;;;;;;;5032668;28;20842;-71
2021/01/16 02:43:40;;;;;;;23.00;13.57;;;;;;;;;;5030647;28;20460;-70
2021/01/16 02:46:12;;;;;;;18.37;11.73;;;;;;;;;;5054051;28;20423;-71
2021/01/16 02:48:48;;;;;;;22.60;11.17;;;;;;;;;;5073364;28;20519;-70
2021/01/16 02:51:15;;;;;;;22.33;12.87;;;;;;;;;;5054514;28;20862;-71
2021/01/16 02:53:45;;;;;;;25.47;12.43;;;;;;;;;;5053040;28;20494;-71
2021/01/16 02:56:12;;;;;;;21.97;12.63;;;;;;;;;;5054394;28;20415;-71
2021/01/16 02:58:38;;;;;;;20.60;11.37;;;;;;;;;;5054619;28;20467;-70
2021/01/16 03:01:04;;;;;;;21.17;12.57;;;;;;;;;;5073046;28;20435;-71
2021/01/16 03:03:33;;;;;;;22.53;11.73;;;;;;;;;;5073331;28;20462;-71
2021/01/16 03:05:59;;;;;;;23.93;11.63;;;;;;;;;;5073270;28;20435;-71
2021/01/16 03:08:25;;;;;;;23.00;12.73;;;;;;;;;;5074137;28;20420;-71
2021/01/16 03:10:51;;;;;;;18.53;11.17;;;;;;;;;;5055910;28;20423;-71
2021/01/16 03:13:17;;;;;;;25.37;13.60;;;;;;;;;;5054254;28;20492;-71
2021/01/16 03:15:43;;;;;;;20.90;11.93;;;;;;;;;;5067633;28;20924;-70
2021/01/16 03:18:12;;;;;;;27.37;14.90;;;;;;;;;;5072318;28;20944;-71
2021/01/16 03:20:38;;;;;;;21.50;12.80;;;;;;;;;;5072677;28;20484;-70
2021/01/16 03:23:04;;;;;;;20.37;12.60;;;;;;;;;;5073833;28;20470;-71
2021/01/16 03:25:31;;;;;;;24.13;13.30;;;;;;;;;;5072572;28;20424;-71
2021/01/16 03:27:58;;;;;;;22.33;12.83;;;;;;;;;;5073606;28;20481;-71
2021/01/16 03:30:25;;;;;;;21.87;13.80;;;;;;;;;;5059312;28;20421;-71
2021/01/16 03:32:51;;;;;;;22.57;12.53;;;;;;;;;;5053813;28;20846;-71
2021/01/16 03:35:20;;;;;;;19.13;11.10;;;;;;;;;;5065101;28;20447;-71
2021/01/16 03:37:46;;;;;;;23.37;12.80;;;;;;;;;;5073603;28;20925;-71
2021/01/16 03:40:12;;;;;;;19.27;11.20;;;;;;;;;;5071834;28;20480;-71
2021/01/16 03:42:39;;;;;;;22.80;11.90;;;;;;;;;;5073477;28;20467;-70
2021/01/16 03:45:06;;;;;;;25.90;14.23;;;;;;;;;;5072566;28;20423;-71
2021/01/16 03:47:32;;;;;;;21.00;11.87;;;;;;;;;;5073441;28;20923;-71
2021/01/16 03:49:58;;;;;;;19.47;11.60;;;;;;;;;;5072181;28;20420;-71
2021/01/16 03:52:31;;;;;;;28.13;13.77;;;;;;;;;;5073355;28;20420;-71
2021/01/16 03:54:57;;;;;;;24.27;13.77;;;;;;;;;;5071436;28;20981;-71
2021/01/16 03:57:24;;;;;;;20.80;12.53;;;;;;;;;;5072462;28;20419;-71
2021/01/16 03:59:50;;;;;;;23.10;14.80;;;;;;;;;;5070600;28;21118;-71
2021/01/16 04:02:17;;;;;;;26.60;13.90;;;;;;;;;;5053194;28;20796;-71
2021/01/16 04:04:43;;;;;;;22.90;13.30;;;;;;;;;;5053833;28;20409;-71
2021/01/16 04:07:09;;;;;;;20.30;12.43;;;;;;;;;;5073246;28;20410;-71
2021/01/16 04:09:35;;;;;;;24.23;13.63;;;;;;;;;;5072833;28;20494;-71
2021/01/16 04:12:01;;;;;;;19.53;11.80;;;;;;;;;;5053032;28;20406;-71
2021/01/16 04:14:27;;;;;;;28.13;12.27;;;;;;;;;;5053413;28;20496;-71
2021/01/16 04:16:54;;;;;;;25.37;13.27;;;;;;;;;;5071659;28;20498;-71
2021/01/16 04:19:20;;;;;;;20.30;12.33;;;;;;;;;;5073364;28;20416;-71
2021/01/16 04:21:46;;;;;;;32.00;14.40;;;;;;;;;;5072051;28;20484;-71
2021/01/16 04:24:13;;;;;;;24.20;14.27;;;;;;;;;;5071779;28;21029;-71
2021/01/16 04:26:39;;;;;;;25.50;13.93;;;;;;;;;;5056297;28;20477;-71
2021/01/16 04:29:05;;;;;;;24.83;12.97;;;;;;;;;;5052881;28;20417;-71
2021/01/16 04:31:31;;;;;;;23.60;13.23;;;;;;;;;;5052872;28;20431;-71
2021/01/16 04:33:57;;;;;;;22.40;13.60;;;;;;;;;;5053203;28;20900;-71
2021/01/16 04:36:23;;;;;;;24.63;13.30;;;;;;;;;;5066237;28;20433;-71
2021/01/16 04:38:49;;;;;;;21.30;12.73;;;;;;;;;;5071672;28;20560;-71
2021/01/16 04:41:15;;;;;;;19.73;13.40;;;;;;;;;;5071852;28;20463;-71
2021/01/16 04:43:41;;;;;;;22.03;13.87;;;;;;;;;;5072785;28;20540;-71
2021/01/16 04:46:08;;;;;;;21.83;12.57;;;;;;;;;;5061172;28;20427;-71
2021/01/16 04:48:34;;;;;;;23.87;13.00;;;;;;;;;;5052943;28;20428;-71
2021/01/16 04:51:01;;;;;;;22.00;13.40;;;;;;;;;;5060985;28;20437;-70
2021/01/16 04:53:37;;;;;;;25.23;14.17;;;;;;;;;;5072765;28;20579;-70
2021/01/16 04:56:05;;;;;;;34.03;13.93;;;;;;;;;;5070593;28;20518;-70
2021/01/16 04:58:33;;;;;;;24.17;13.30;;;;;;;;;;5072516;28;20450;-70
2021/01/16 05:01:02;;;;;;;24.60;13.10;;;;;;;;;;5071632;28;20437;-70
2021/01/16 05:03:28;;;;;;;23.23;13.90;;;;;;;;;;5072552;28;20503;-70
2021/01/16 05:05:57;;;;;;;22.73;13.10;;;;;;;;;;5071537;28;20458;-70
2021/01/16 05:08:24;;;;;;;27.03;14.83;;;;;;;;;;5073946;28;20457;-70
2021/01/16 05:10:51;;;;;;;27.23;13.13;;;;;;;;;;5075214;28;20415;-70
2021/01/16 05:13:18;;;;;;;26.13;14.43;;;;;;;;;;5076215;28;20485;-70
2021/01/16 05:15:45;;;;;;;23.07;12.87;;;;;;;;;;5072833;28;20429;-70
2021/01/16 05:18:12;;;;;;;21.37;12.60;;;;;;;;;;5056201;28;20420;-70
2021/01/16 05:20:39;;;;;;;24.60;13.23;;;;;;;;;;5056623;28;20419;-70
2021/01/16 05:23:17;;;;;;;22.53;13.87;;;;;;;;;;5076094;28;20499;-70
2021/01/16 05:25:50;;;;;;;29.93;14.30;;;;;;;;;;5074714;28;20387;-70
2021/01/16 05:28:23;;;;;;;23.60;12.70;;;;;;;;;;5075949;28;20925;-70
2021/01/16 05:30:49;;;;;;;27.93;14.87;;;;;;;;;;5074915;28;20403;-69
2021/01/16 05:33:16;;;;;;;24.37;13.10;;;;;;;;;;5076048;28;20419;-70
2021/01/16 05:35:43;;;;;;;22.83;13.67;;;;;;;;;;5075044;28;20806;-70
2021/01/16 05:38:10;;;;;;;22.70;12.57;;;;;;;;;;5076084;28;20434;-70
2021/01/16 05:40:36;;;;;;;25.10;12.87;;;;;;;;;;5074480;28;20424;-69
2021/01/16 05:43:02;;;;;;;20.47;12.53;;;;;;;;;;5075367;28;20822;-70
2021/01/16 05:45:29;;;;;;;21.27;12.87;;;;;;;;;;5075940;28;20417;-70
2021/01/16 05:47:55;;;;;;;25.93;14.40;;;;;;;;;;5073757;28;20533;-70
2021/01/16 05:50:24;;;;;;;20.90;12.93;;;;;;;;;;5075654;28;20465;-71
2021/01/16 05:52:50;;;;;;;24.27;13.00;;;;;;;;;;5074522;28;20937;-71
2021/01/16 05:55:17;;;;;;;19.53;10.83;;;;;;;;;;5075566;28;20410;-71
2021/01/16 05:57:47;;;;;;;19.43;12.10;;;;;;;;;;5060031;28;20457;-71
2021/01/16 06:00:23;;;;;;;20.40;11.93;;;;;;;;;;5055664;28;20474;-71
2021/01/16 06:02:50;;;;;;;20.67;11.50;;;;;;;;;;5062804;28;20455;-71
2021/01/16 06:05:17;;;;;;;22.57;12.97;;;;;;;;;;5075519;28;20478;-71
2021/01/16 06:07:44;;;;;;;19.97;11.40;;;;;;;;;;5067493;28;20416;-71
2021/01/16 06:10:13;;;;;;;27.60;12.47;;;;;;;;;;5055506;28;20423;-71
2021/01/16 06:12:41;;;;;;;18.63;11.57;;;;;;;;;;5060003;28;20426;-71
2021/01/16 06:15:13;;;;;;;19.47;12.83;;;;;;;;;;5075223;28;20462;-71
2021/01/16 06:17:41;;;;;;;19.83;12.13;;;;;;;;;;5067134;28;20783;-71
2021/01/16 06:20:07;;;;;;;24.03;12.00;;;;;;;;;;5054415;28;20418;-71
2021/01/16 06:22:33;;;;;;;24.47;12.20;;;;;;;;;;5060579;28;20465;-70
2021/01/16 06:25:02;;;;;;;25.70;11.80;;;;;;;;;;5073748;28;20494;-71
2021/01/16 06:27:28;;;;;;;22.57;12.90;;;;;;;;;;5070375;28;20420;-71
2021/01/16 06:29:58;;;;;;;22.53;12.10;;;;;;;;;;5054905;28;20908;-71
2021/01/16 06:32:25;;;;;;;22.20;12.33;;;;;;;;;;5057870;28;20423;-71
2021/01/16 06:34:53;;;;;;;17.70;10.90;;;;;;;;;;5074878;28;20407;-70
2021/01/16 06:37:19;;;;;;;17.03;11.27;;;;;;;;;;5073603;28;20416;-70
2021/01/16 06:39:48;;;;;;;19.77;11.03;;;;;;;;;;5074577;28;20961;-70
2021/01/16 06:42:24;;;;;;;20.63;10.33;;;;;;;;;;5072279;28;20396;-70
2021/01/16 06:45:01;;;;;;;21.30;11.47;;;;;;;;;;5054739;28;20772;-70
2021/01/16 06:47:27;;;;;;;21.40;12.30;;;;;;;;;;5057434;28;20423;-70
2021/01/16 06:49:58;;;;;;;21.20;12.53;;;;;;;;;;5074826;28;20551;-70
2021/01/16 06:52:32;;;;;;;19.20;12.07;;;;;;;;;;5073072;28;20498;-70
2021/01/16 06:54:58;;;;;;;17.97;10.93;;;;;;;;;;5074387;28;20403;-71
2021/01/16 06:57:24;;;;;;;20.00;10.87;;;;;;;;;;5069157;28;20415;-71
2021/01/16 06:59:50;;;;;;;27.53;11.70;;;;;;;;;;5054390;28;20743;-71
2021/01/16 07:02:36;;;;;;;24.30;12.53;;;;;;;;;;5054120;28;20924;-71
2021/01/16 07:05:02;;;;;;;22.40;11.07;;;;;;;;;;5054492;28;20393;-71
2021/01/16 07:07:28;;;;;;;27.73;12.03;;;;;;;;;;5056214;28;20420;-71
2021/01/16 07:09:58;;;;;;;27.23;12.23;;;;;;;;;;5074072;28;20489;-71
2021/01/16 07:12:24;;;;;;;23.87;12.47;;;;;;;;;;5072925;28;20431;-71
2021/01/16 07:14:51;;;;;;;23.50;12.90;;;;;;;;;;5074219;28;20835;-70
2021/01/16 07:17:17;;;;;;;24.07;12.53;;;;;;;;;;5073048;28;20410;-70
2021/01/16 07:19:44;;;;;;;24.90;13.40;;;;;;;;;;5053838;28;20427;-70
2021/01/16 07:22:10;;;;;;;25.47;12.93;;;;;;;;;;5053694;28;20461;-70
2021/01/16 07:24:37;;;;;;;19.73;12.10;;;;;;;;;;5073910;28;20408;-71
2021/01/16 07:27:04;;;;;;;19.07;12.50;;;;;;;;;;5073915;28;20421;-71
2021/01/16 07:29:31;;;;;;;17.07;11.07;;;;;;;;;;5071890;28;20447;-71
2021/01/16 07:31:57;;;;;;;22.23;12.63;;;;;;;;;;5073383;28;20415;-71
2021/01/16 07:34:24;;;;;;;25.77;14.50;;;;;;;;;;5055597;28;20786;-71
2021/01/16 07:36:51;;;;;;;21.80;12.20;;;;;;;;;;5053780;28;20447;-71
2021/01/16 07:39:19;;;;;;;26.47;13.83;;;;;;;;;;5053435;28;20513;-71
2021/01/16 07:41:49;;;;;;;23.80;12.97;;;;;;;;;;5053439;28;20527;-71
2021/01/16 07:44:17;;;;;;;23.90;13.30;;;;;;;;;;5068406;28;20815;-71
2021/01/16 07:46:44;;;;;;;20.20;12.70;;;;;;;;;;5073655;28;20744;-71
2021/01/16 07:49:14;;;;;;;18.80;12.07;;;;;;;;;;5058301;28;20472;-71
2021/01/16 07:51:40;;;;;;;26.03;12.87;;;;;;;;;;5054591;28;20409;-71
2021/01/16 07:54:10;;;;;;;23.73;11.83;;;;;;;;;;5071367;28;20458;-69
2021/01/16 07:56:37;;;;;;;25.43;13.20;;;;;;;;;;5060008;28;20430;-70
2021/01/16 07:59:19;;;;;;;26.60;12.23;;;;;;;;;;5071018;28;21052;-70
2021/01/16 08:01:53;;;;;;;21.30;12.20;;;;;;;;;;5069739;28;20531;-69
2021/01/16 08:04:19;;;;;;;23.37;12.63;;;;;;;;;;5071843;28;20485;-69
2021/01/16 08:06:54;;;;;;;22.47;11.10;;;;;;;;;;5072660;28;20423;-71
2021/01/16 08:09:23;;;;;;;24.10;13.90;;;;;;;;;;5067419;28;20441;-71
2021/01/16 08:11:50;;;;;;;20.60;13.43;;;;;;;;;;5073241;28;20930;-71
2021/01/16 08:14:19;;;;;;;24.20;14.20;;;;;;;;;;5072047;28;20427;-71
2021/01/16 08:16:46;;;;;;;22.57;12.80;;;;;;;;;;5073037;28;20431;-71
2021/01/16 08:19:12;;;;;;;22.17;11.33;;;;;;;;;;5070544;28;20932;-69
2021/01/16 08:21:50;;;;;;;18.07;11.90;;;;;;;;;;5072945;28;20418;-71
2021/01/16 08:24:19;;;;;;;20.30;12.00;;;;;;;;;;5070823;28;20459;-70
2021/01/16 08:26:52;;;;;;;20.33;12.10;;;;;;;;;;5072313;28;20410;-70
2021/01/16 08:29:19;;;;;;;28.70;13.13;;;;;;;;;;5072342;28;20450;-71
2021/01/16 08:31:45;;;;;;;20.07;10.80;;;;;;;;;;5072653;28;20412;-73
2021/01/16 08:34:11;;;;;;;23.60;12.30;;;;;;;;;;5066613;28;20426;-72
2021/01/16 08:36:37;;;;;;;21.77;11.80;;;;;;;;;;5072225;28;20944;-73
2021/01/16 08:39:23;;;;;;;27.70;13.20;;;;;;;;;;5071622;28;20460;-73
2021/01/16 08:42:01;;;;;;;17.63;10.73;;;;;;;;;;5069417;28;20411;-73
2021/01/16 08:44:47;;;;;;;19.27;11.33;;;;;;;;;;5074753;28;20601;-73
2021/01/16 08:47:16;;;;;;;21.23;10.20;;;;;;;;;;5076295;28;20424;-73
2021/01/16 08:49:42;;;;;;;21.30;13.27;;;;;;;;;;5074285;28;20455;-72
2021/01/16 08:52:09;;;;;;;18.77;11.90;;;;;;;;;;5076412;28;20415;-71
2021/01/16 08:54:36;;;;;;;20.03;10.27;;;;;;;;;;5075843;28;20795;-72
2021/01/16 08:57:03;;;;;;;29.20;13.10;;;;;;;;;;5076594;28;20426;-72
2021/01/16 08:59:29;;;;;;;18.00;10.80;;;;;;;;;;5076499;28;20478;-71
2021/01/16 09:02:05;;;;;;;22.33;11.90;;;;;;;;;;5076415;28;20408;-71
2021/01/16 09:04:32;;;;;;;14.67;10.07;;;;;;;;;;5061420;28;20446;-71
2021/01/16 09:07:22;;;;;;;21.30;12.93;;;;;;;;;;5056543;28;20401;-71
2021/01/16 09:10:07;;;;;;;19.40;10.80;;;;;;;;;;5071888;28;20451;-71
2021/01/16 09:12:32;;;;;;;20.60;9.93;;;;;;;;;;5076507;28;20483;-72
2021/01/16 09:15:17;;;;;;;20.07;11.63;;;;;;;;;;5075426;28;20520;-71
2021/01/16 09:18:02;;;;;;;19.97;9.93;;;;;;;;;;5073827;28;20448;-72
2021/01/16 09:20:29;;;;;;;18.03;11.10;;;;;;;;;;5054833;28;20427;-71
2021/01/16 09:22:55;;;;;;;22.23;12.13;;;;;;;;;;5056281;28;20452;-71
2021/01/16 09:25:21;;;;;;;18.30;11.73;;;;;;;;;;5055930;28;20407;-71
2021/01/16 09:27:50;;;;;;;15.93;10.83;;;;;;;;;;5056150;28;20841;-71
2021/01/16 09:30:19;;;;;;;24.97;10.60;;;;;;;;;;5075487;28;20498;-72
2021/01/16 09:32:45;;;;;;;14.77;9.73;;;;;;;;;;5076027;28;20818;-71
2021/01/16 09:35:11;;;;;;;23.77;10.73;;;;;;;;;;5075352;28;20426;-71
2021/01/16 09:37:37;;;;;;;16.33;9.13;;;;;;;;;;5075986;28;20413;-71
2021/01/16 09:40:10;;;;;;;19.30;10.67;;;;;;;;;;5074921;28;20514;-72
2021/01/16 09:42:43;;;;;;;16.00;11.10;;;;;;;;;;5073518;28;20816;-71
2021/01/16 09:45:10;;;;;;;25.07;9.27;;;;;;;;;;5074965;28;20797;-72
2021/01/16 09:47:36;;;;;;;14.43;9.50;;;;;;;;;;5075593;28;20768;-72
2021/01/16 09:50:02;;;;;;;16.50;9.37;;;;;;;;;;5070089;28;20436;-71
2021/01/16 09:52:29;;;;;;;18.13;10.30;;;;;;;;;;5055670;28;20409;-71
2021/01/16 09:54:55;;;;;;;15.57;9.27;;;;;;;;;;5068767;28;20833;-72
2021/01/16 09:57:48;;;;;;;15.60;9.13;;;;;;;;;;5075511;28;20428;-72
2021/01/16 10:00:18;;;;;;;15.20;9.23;;;;;;;;;;5073241;28;20843;-72
2021/01/16 10:02:45;;;;;;;16.00;9.20;;;;;;;;;;5075648;28;20447;-72
2021/01/16 10:05:15;;;;;;;18.20;8.50;;;;;;;;;;5074622;28;20423;-72
2021/01/16 10:07:43;;;;;;;18.07;10.50;;;;;;;;;;5074542;28;20441;-71
2021/01/16 10:10:13;;;;;;;19.60;10.37;;;;;;;;;;5074200;28;20419;-71
2021/01/16 10:12:40;;;;;;;14.27;9.93;;;;;;;;;;5075127;28;20399;-72
2021/01/16 10:15:07;;;;;;;20.17;10.80;;;;;;;;;;5073459;28;20426;-71
2021/01/16 10:17:34;;;;;;;14.67;9.17;;;;;;;;;;5074383;28;20817;-71
2021/01/16 10:20:05;;;;;;;14.73;9.23;;;;;;;;;;5073943;28;20431;-71
2021/01/16 10:22:33;;;;;;;15.57;9.57;;;;;;;;;;5074824;28;20403;-71
2021/01/16 10:25:00;;;;;;;16.27;8.17;;;;;;;;;;5074160;28;20427;-71
2021/01/16 10:27:41;;;;;;;11.73;8.40;;;;;;;;;;5074970;28;20574;-71
2021/01/16 10:30:11;;;;;;;19.50;10.30;;;;;;;;;;5073874;28;20425;-71
2021/01/16 10:32:37;;;;;;;15.07;8.13;;;;;;;;;;5074966;28;20440;-71
2021/01/16 10:35:03;;;;;;;14.77;8.83;;;;;;;;;;5073755;28;20431;-72
2021/01/16 10:37:37;;;;;;;17.80;8.07;;;;;;;;;;5074499;28;20465;-72
2021/01/16 10:40:04;;;;;;;14.17;8.37;;;;;;;;;;5073675;28;20517;-71
2021/01/16 10:42:39;;;;;;;13.60;7.87;;;;;;;;;;5073349;28;20412;-71
2021/01/16 10:45:06;;;;;;;13.47;8.20;;;;;;;;;;5073397;28;20823;-71
2021/01/16 10:47:33;;;;;;;12.10;7.23;;;;;;;;;;5074385;28;20981;-72
2021/01/16 10:50:09;;;;;;;17.17;7.60;;;;;;;;;;5072294;28;20428;-72
2021/01/16 10:52:36;;;;;;;16.70;8.07;;;;;;;;;;5074155;28;20395;-71
2021/01/16 10:55:05;;;;;;;15.23;8.90;;;;;;;;;;5073795;28;20513;-71
2021/01/16 10:57:39;;;;;;;15.63;8.57;;;;;;;;;;5073913;28;20839;-72
2021/01/16 11:00:11;;;;;;;11.47;7.40;;;;;;;;;;5067872;28;20957;-71
2021/01/16 11:02:38;;;;;;;14.90;9.03;;;;;;;;;;5054358;28;20850;-71
2021/01/16 11:05:16;;;;;;;16.00;8.77;;;;;;;;;;5069387;28;20420;-71
2021/01/16 11:07:42;;;;;;;11.90;6.87;;;;;;;;;;5073840;28;20738;-71
2021/01/16 11:10:13;;;;;;;11.70;7.17;;;;;;;;;;5072891;28;20422;-71
2021/01/16 11:12:39;;;;;;;16.23;8.80;;;;;;;;;;5073821;28;20412;-71
2021/01/16 11:15:25;;;;;;;14.13;9.03;;;;;;;;;;5072748;28;20430;-72
2021/01/16 11:17:53;;;;;;;15.60;8.30;;;;;;;;;;5073624;28;20429;-71
2021/01/16 11:20:32;;;;;;;14.90;8.50;;;;;;;;;;5072850;28;20432;-71
2021/01/16 11:23:18;;;;;;;15.33;9.40;;;;;;;;;;5072681;28;21006;-72
2021/01/16 11:25:48;;;;;;;17.17;9.43;;;;;;;;;;5072473;28;20784;-72
2021/01/16 11:28:19;;;;;;;18.43;10.40;;;;;;;;;;5073872;28;20459;-72
2021/01/16 11:30:46;;;;;;;15.93;10.07;;;;;;;;;;5072807;28;20446;-71
2021/01/16 11:33:32;;;;;;;15.60;9.20;;;;;;;;;;5073636;28;20409;-72
2021/01/16 11:36:04;;;;;;;23.30;10.07;;;;;;;;;;5073258;28;20783;-71
2021/01/16 11:38:37;;;;;;;16.50;9.47;;;;;;;;;;5072975;28;20427;-72
2021/01/16 11:41:03;;;;;;;14.20;8.03;;;;;;;;;;5069092;28;20418;-71
2021/01/16 11:43:30;;;;;;;16.83;9.43;;;;;;;;;;5053266;28;20526;-72
2021/01/16 11:46:05;;;;;;;26.33;10.50;;;;;;;;;;5072932;28;20448;-72
2021/01/16 11:48:32;;;;;;;16.87;9.50;;;;;;;;;;5073351;28;20414;-72
2021/01/16 11:50:59;;;;;;;15.70;9.57;;;;;;;;;;5072608;28;20526;-72
2021/01/16 11:53:25;;;;;;;20.40;11.60;;;;;;;;;;5073245;28;20396;-72
2021/01/16 11:55:52;;;;;;;26.70;12.77;;;;;;;;;;5070759;28;20435;-72
2021/01/16 11:58:18;;;;;;;23.53;10.60;;;;;;;;;;5073166;28;20464;-71
2021/01/16 12:00:44;;;;;;;14.13;10.30;;;;;;;;;;5072134;28;20526;-72
2021/01/16 12:03:11;;;;;;;16.97;9.77;;;;;;;;;;5072985;28;20971;-71
2021/01/16 12:05:37;;;;;;;15.70;8.80;;;;;;;;;;5071072;28;20423;-71
2021/01/16 12:08:03;;;;;;;15.87;8.77;;;;;;;;;;5073326;28;20473;-72
2021/01/16 12:10:30;;;;;;;14.97;9.20;;;;;;;;;;5071113;28;20511;-72
2021/01/16 12:12:56;;;;;;;19.20;10.03;;;;;;;;;;5073371;28;20407;-72
2021/01/16 12:15:26;;;;;;;17.73;8.30;;;;;;;;;;5072953;28;20812;-72
2021/01/16 12:17:53;;;;;;;18.80;8.80;;;;;;;;;;5074501;28;20463;-72
2021/01/16 12:20:22;;;;;;;13.43;7.80;;;;;;;;;;5072743;28;20430;-72
2021/01/16 12:22:51;;;;;;;15.33;10.20;;;;;;;;;;5073675;28;20464;-72
2021/01/16 12:25:18;;;;;;;18.10;9.50;;;;;;;;;;5070268;28;20416;-72
2021/01/16 12:27:51;;;;;;;16.20;9.43;;;;;;;;;;5062499;28;20423;-72
2021/01/16 12:30:18;;;;;;;20.30;9.50;;;;;;;;;;5055795;28;20503;-72
2021/01/16 12:32:44;;;;;;;13.33;9.20;;;;;;;;;;5059014;28;20495;-72
2021/01/16 12:35:10;;;;;;;12.07;8.33;;;;;;;;;;5073117;28;20403;-72
2021/01/16 12:37:38;;;;;;;11.27;7.30;;;;;;;;;;5071727;28;20912;-72
2021/01/16 12:40:15;;;;;;;15.47;8.90;;;;;;;;;;5070927;28;20427;-72
2021/01/16 12:42:41;;;;;;;12.10;7.43;;;;;;;;;;5052960;28;20810;-72
2021/01/16 12:45:10;;;;;;;13.77;6.93;;;;;;;;;;5052719;28;20404;-71
2021/01/16 12:47:39;;;;;;;11.43;7.57;;;;;;;;;;5057798;28;20812;-72
2021/01/16 12:50:06;;;;;;;10.70;6.37;;;;;;;;;;5072706;28;20429;-72
2021/01/16 12:52:32;;;;;;;10.83;6.30;;;;;;;;;;5072181;28;20477;-71
2021/01/16 12:55:06;;;;;;;13.60;7.40;;;;;;;;;;5072752;28;20468;-71
2021/01/16 12:57:41;;;;;;;14.53;7.67;;;;;;;;;;5071426;28;20422;-72
2021/01/16 13:00:08;;;;;;;14.23;7.17;;;;;;;;;;5072550;28;20394;-72
2021/01/16 13:02:35;;;;;;;18.57;8.97;;;;;;;;;;5071514;28;20478;-72
2021/01/16 13:05:05;;;;;;;14.33;7.70;;;;;;;;;;5073075;28;20405;-72
2021/01/16 13:07:31;;;;;;;13.33;6.70;;;;;;;;;;5071630;28;20984;-72
2021/01/16 13:10:00;;;;;;;15.10;9.60;;;;;;;;;;5072348;28;20880;-72
2021/01/16 13:12:30;;;;;;;15.67;7.47;;;;;;;;;;5071447;28;20429;-71
2021/01/16 13:14:57;;;;;;;14.47;8.70;;;;;;;;;;5072558;28;20387;-72
2021/01/16 13:17:24;;;;;;;11.77;7.10;;;;;;;;;;5070376;28;20459;-72
2021/01/16 13:19:51;;;;;;;9.63;6.33;;;;;;;;;;5072683;28;20405;-71
2021/01/16 13:22:22;;;;;;;11.30;6.47;;;;;;;;;;5072039;28;20410;-71
2021/01/16 13:25:00;;;;;;;11.40;5.90;;;;;;;;;;5072882;28;20950;-72
2021/01/16 13:27:26;;;;;;;13.77;7.33;;;;;;;;;;5069566;28;20393;-71
2021/01/16 13:29:53;;;;;;;11.73;6.90;;;;;;;;;;5054443;28;20474;-71
2021/01/16 13:32:23;;;;;;;10.90;6.63;;;;;;;;;;5069945;28;20515;-72
2021/01/16 13:34:56;;;;;;;12.50;7.80;;;;;;;;;;5076398;28;20403;-71
2021/01/16 13:37:24;;;;;;;14.90;7.70;;;;;;;;;;5073902;28;20511;-71
2021/01/16 13:39:51;;;;;;;11.27;7.20;;;;;;;;;;5076001;28;20403;-71
2021/01/16 13:42:23;;;;;;;16.90;8.20;;;;;;;;;;5075244;28;20447;-71
2021/01/16 13:44:52;;;;;;;20.20;9.37;;;;;;;;;;5076149;28;20453;-71
2021/01/16 13:47:18;;;;;;;18.63;9.43;;;;;;;;;;5074993;28;20406;-71
2021/01/16 13:49:44;;;;;;;18.70;9.83;;;;;;;;;;5075540;28;20443;-71
2021/01/16 13:52:10;;;;;;;21.80;9.23;;;;;;;;;;5061256;28;20423;-71
2021/01/16 13:54:37;;;;;;;15.57;8.80;;;;;;;;;;5072047;28;20431;-72
2021/01/16 13:57:03;;;;;;;16.80;10.00;;;;;;;;;;5076120;28;20404;-72
2021/01/16 13:59:31;;;;;;;27.70;10.17;;;;;;;;;;5072742;28;20550;-71
2021/01/16 14:01:59;;;;;;;18.40;9.07;;;;;;;;;;5075776;28;20403;-71
2021/01/16 14:04:25;;;;;;;19.60;9.80;;;;;;;;;;5074667;28;20457;-71
2021/01/16 14:06:51;;;;;;;19.23;10.30;;;;;;;;;;5075717;28;20403;-72
2021/01/16 14:09:27;;;;;;;17.10;9.33;;;;;;;;;;5073119;28;20443;-72
2021/01/16 14:11:57;;;;;;;15.93;9.03;;;;;;;;;;5075279;28;20394;-72
2021/01/16 14:14:28;;;;;;;17.80;9.77;;;;;;;;;;5074140;28;20424;-72
2021/01/16 14:17:12;;;;;;;16.83;9.90;;;;;;;;;;5075544;28;20438;-72
2021/01/16 14:19:43;;;;;;;22.13;10.03;;;;;;;;;;5074282;28;20833;-72
2021/01/16 14:22:09;;;;;;;19.47;9.30;;;;;;;;;;5075040;28;20407;-72
2021/01/16 14:24:39;;;;;;;14.67;8.57;;;;;;;;;;5072758;28;20460;-72
2021/01/16 14:27:05;;;;;;;20.00;11.10;;;;;;;;;;5075438;28;20486;-72
2021/01/16 14:29:31;;;;;;;17.70;10.60;;;;;;;;;;5073879;28;20447;-72