Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:39;;;;;;;;;1.00;1.00;;;;;-147.17;88.20;50572.38;4981543;28;51126;-61
2022/02/19 00:04:04;;;;;;;;;1.50;1.00;;;;;-147.17;88.38;50560.56;4984839;28;51340;-62
2022/02/19 00:06:33;;;;;;;;;0.00;0.00;;;;;-147.17;88.67;50596.00;4986583;28;52125;-63
2022/02/19 00:08:59;;;;;;;;;0.00;0.00;;;;;-147.17;88.94;50592.06;4976553;28;52143;-61
2022/02/19 00:11:24;;;;;;;;;2.00;1.75;;;;;-147.17;89.08;50566.47;4986787;28;51393;-62
2022/02/19 00:13:50;;;;;;;;;1.25;0.25;;;;;-147.17;89.45;50564.50;4986029;28;51171;-62
2022/02/19 00:16:15;;;;;;;;;2.00;1.00;;;;;-147.17;89.74;50552.69;4968495;28;52670;-61
2022/02/19 00:18:41;;;;;;;;;1.00;1.00;;;;;-147.17;90.19;50574.34;4983594;28;52073;-62
2022/02/19 00:21:06;;;;;;;;;1.00;1.00;;;;;-147.17;90.17;50574.34;4980173;28;51225;-62
2022/02/19 00:23:31;;;;;;;;;0.75;0.25;;;;;-147.17;90.80;50566.47;4982996;28;51109;-61
2022/02/19 00:25:57;;;;;;;;;1.00;0.00;;;;;-147.17;90.65;50560.56;4981482;28;51754;-61
2022/02/19 00:28:23;;;;;;;;;1.50;0.00;;;;;-147.17;90.83;50578.28;4985944;28;52093;-62
2022/02/19 00:30:49;;;;;;;;;0.50;0.50;;;;;-147.17;90.92;50558.59;4984867;28;51233;-62
2022/02/19 00:33:14;;;;;;;;;1.75;1.00;;;;;-147.17;90.86;50576.31;4980268;28;51533;-62
2022/02/19 00:35:40;;;;;;;;;1.00;0.75;;;;;-147.17;91.13;50529.06;4981574;28;51519;-61
2022/02/19 00:38:06;;;;;;;;;2.00;1.00;;;;;-147.17;91.22;50578.28;4979900;28;52098;-61
2022/02/19 00:40:32;;;;;;;;;0.00;0.00;;;;;-147.17;91.37;50540.88;4984861;28;51325;-62
2022/02/19 00:42:57;;;;;;;;;1.00;1.00;;;;;-147.17;91.40;50544.81;4983848;28;51432;-62
2022/02/19 00:45:23;;;;;;;;;1.00;1.00;;;;;-147.17;91.40;50552.69;4991273;28;51353;-61
2022/02/19 00:47:48;;;;;;;;;1.00;0.00;;;;;-147.17;91.33;50572.38;4991823;28;51103;-62
2022/02/19 00:50:14;;;;;;;;;0.50;0.50;;;;;-147.17;91.29;50548.75;4991034;28;51277;-62
2022/02/19 00:52:39;;;;;;;;;1.00;1.00;;;;;-147.17;91.32;50521.19;4974570;28;51162;-62
2022/02/19 00:55:06;;;;;;;;;0.25;0.25;;;;;-147.17;91.33;50548.75;4992517;28;51187;-61
2022/02/19 00:57:31;;;;;;;;;3.00;2.00;;;;;-147.17;91.11;50540.88;4989070;28;51050;-62
2022/02/19 00:59:57;;;;;;;;;1.75;1.75;;;;;-147.17;91.21;50546.78;4989743;28;50884;-61
2022/02/19 01:02:22;;;;;;;;;0.75;0.75;;;;;-147.17;91.11;50533.00;4990871;28;51157;-62
2022/02/19 01:04:47;;;;;;;;;1.50;1.00;;;;;-147.17;91.00;50558.59;4991267;28;50877;-61
2022/02/19 01:07:13;;;;;;;;;0.50;0.50;;;;;-147.17;90.97;50515.28;4989465;28;51086;-61
2022/02/19 01:09:38;;;;;;;;;0.75;0.75;;;;;-147.17;90.77;50586.16;4991311;28;51276;-61
2022/02/19 01:12:04;;;;;;;;;3.00;1.25;;;;;-147.17;90.70;50536.94;4991122;28;51214;-61
2022/02/19 01:14:29;;;;;;;;;0.00;0.00;;;;;-147.17;90.51;50544.81;4965385;28;53030;-62
2022/02/19 01:16:55;;;;;;;;;0.50;0.00;;;;;-147.17;90.56;50572.38;4989148;28;51143;-61
2022/02/19 01:19:20;;;;;;;;;0.00;0.00;;;;;-147.17;90.37;50599.94;4991030;28;51012;-61
2022/02/19 01:21:45;;;;;;;;;0.00;0.00;;;;;-147.17;90.66;50594.03;4990609;28;51010;-60
2022/02/19 01:24:11;;;;;;;;;1.50;1.00;;;;;-147.17;90.64;50568.44;4991056;28;52021;-62
2022/02/19 01:26:36;;;;;;;;;3.50;1.00;;;;;-147.17;90.75;50584.19;4988578;28;51146;-62
2022/02/19 01:29:02;;;;;;;;;1.50;1.00;;;;;-147.17;91.12;50550.72;4990203;28;51132;-61
2022/02/19 01:31:28;;;;;;;;;0.00;0.00;;;;;-147.17;90.68;50570.41;4989775;28;51435;-61
2022/02/19 01:33:54;;;;;;;;;1.25;1.00;;;;;-147.17;90.95;50544.81;4971956;28;51148;-60
2022/02/19 01:36:19;;;;;;;;;3.75;2.50;;;;;-147.17;90.97;50546.78;4990551;28;51758;-62
2022/02/19 01:38:44;;;;;;;;;0.25;0.25;;;;;-147.17;91.37;50552.69;4990811;28;51269;-62
2022/02/19 01:41:10;;;;;;;;;0.25;0.25;;;;;-147.17;91.29;50556.63;4989061;28;51144;-62
2022/02/19 01:43:35;;;;;;;;;0.50;0.50;;;;;-147.17;91.54;50588.13;4991205;28;51482;-61
2022/02/19 01:46:01;;;;;;;;;0.25;0.00;;;;;-147.17;91.63;50576.31;4988919;28;51079;-62
2022/02/19 01:48:26;;;;;;;;;1.00;0.75;;;;;-147.17;92.16;50560.56;4990647;28;51162;-63
2022/02/19 01:50:53;;;;;;;;;0.50;0.00;;;;;-147.17;92.33;50538.91;4989696;28;51339;-61
2022/02/19 01:53:18;;;;;;;;;1.00;0.00;;;;;-147.17;92.71;50548.75;4989547;28;51753;-62
2022/02/19 01:55:46;;;;;;;;;1.00;1.00;;;;;-147.17;92.88;50536.94;4991366;28;52583;-62
2022/02/19 01:58:12;;;;;;;;;0.50;0.50;;;;;-147.17;93.14;50527.09;4989838;28;51114;-61
2022/02/19 02:00:37;;;;;;;;;0.00;0.00;;;;;-147.17;93.44;50566.47;4988953;28;51481;-61
2022/02/19 02:03:03;;;;;;;;;1.00;1.00;;;;;-147.17;93.60;50531.03;4991442;28;52035;-61
2022/02/19 02:05:37;;;;;;;;;0.25;0.25;;;;;-147.17;93.86;50525.13;4970996;28;51583;-62
2022/02/19 02:08:05;;;;;;;;;1.00;1.00;;;;;-147.17;94.10;50556.63;4987228;28;51153;-63
2022/02/19 02:10:32;;;;;;;;;1.00;0.00;;;;;-147.17;94.46;50519.22;4985499;28;51064;-62
2022/02/19 02:12:58;;;;;;;;;0.50;0.00;;;;;-147.17;94.90;50533.00;4989074;28;51129;-62
2022/02/19 02:15:28;;;;;;;;;1.00;1.00;;;;;-147.17;95.04;50544.81;4990018;28;50944;-62
2022/02/19 02:17:55;;;;;;;;;0.00;0.00;;;;;-147.17;95.36;50521.19;4989456;28;51129;-62
2022/02/19 02:20:20;;;;;;;;;2.00;0.00;;;;;-147.17;95.25;50509.38;4988563;28;51293;-62
2022/02/19 02:22:46;;;;;;;;;1.00;0.00;;;;;-147.17;95.49;50509.38;4990220;28;51088;-62
2022/02/19 02:25:12;;;;;;;;;1.00;0.00;;;;;-147.17;95.59;50509.38;4989238;28;51307;-62
2022/02/19 02:27:38;;;;;;;;;0.50;0.50;;;;;-147.17;95.82;50525.13;4987204;28;51136;-62
2022/02/19 02:30:05;;;;;;;;;0.00;0.00;;;;;-147.17;96.19;50525.13;4988723;28;51322;-62
2022/02/19 02:32:31;;;;;;;;;2.50;1.00;;;;;-147.17;96.19;50529.06;4988147;28;51189;-62
2022/02/19 02:34:56;;;;;;;;;0.75;0.00;;;;;-147.17;96.51;50507.41;4990053;28;51127;-61
2022/02/19 02:37:23;;;;;;;;;2.25;2.00;;;;;-147.17;96.62;50523.16;4987730;28;51732;-61
2022/02/19 02:39:48;;;;;;;;;1.00;0.00;;;;;-147.17;96.99;50509.38;4989769;28;51039;-61
2022/02/19 02:42:15;;;;;;;;;1.00;0.00;;;;;-147.17;96.96;50505.44;4987844;28;51201;-61
2022/02/19 02:44:41;;;;;;;;;1.50;1.00;;;;;-147.17;97.43;50517.25;4989617;28;51205;-61
2022/02/19 02:47:08;;;;;;;;;3.75;2.25;;;;;-147.17;97.02;50548.75;4970837;28;51238;-61
2022/02/19 02:49:33;;;;;;;;;1.00;1.00;;;;;-147.17;97.67;50523.16;4974248;28;50993;-62
2022/02/19 02:51:59;;;;;;;;;1.50;0.00;;;;;-147.17;97.53;50523.16;4988191;28;51666;-61
2022/02/19 02:54:24;;;;;;;;;1.50;0.25;;;;;-147.17;97.82;50536.94;4990578;28;51200;-61
2022/02/19 02:56:49;;;;;;;;;1.00;0.75;;;;;-147.17;98.49;50533.00;4991460;28;51204;-62
2022/02/19 02:59:15;;;;;;;;;0.50;0.50;;;;;-147.17;98.37;50523.16;4992621;28;52119;-61
2022/02/19 03:01:40;;;;;;;;;1.00;0.00;;;;;-147.17;98.83;50517.25;4991979;28;52371;-61
2022/02/19 03:04:05;;;;;;;;;0.00;0.00;;;;;-147.17;98.90;50519.22;4992733;28;51157;-60
2022/02/19 03:06:31;;;;;;;;;1.00;0.00;;;;;-147.17;98.99;50499.53;4993480;28;51137;-61
2022/02/19 03:08:56;;;;;;;;;0.00;0.00;;;;;-147.17;99.32;50501.50;4991220;28;51297;-61
2022/02/19 03:11:22;;;;;;;;;0.00;0.00;;;;;-147.17;99.15;50519.22;4991999;28;52782;-61
2022/02/19 03:13:47;;;;;;;;;1.00;0.00;;;;;-147.17;99.35;50481.81;4991427;28;51205;-61
2022/02/19 03:16:13;;;;;;;;;1.00;1.00;;;;;-147.17;99.53;50505.44;4992281;28;51122;-60
2022/02/19 03:18:39;;;;;;;;;1.25;1.00;;;;;-147.17;99.95;50489.69;4991252;28;51994;-62
2022/02/19 03:21:04;;;;;;;;;0.50;0.00;;;;;-147.17;100.00;50505.44;4992804;28;51016;-62
2022/02/19 03:23:30;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50491.66;4991863;28;51135;-62
2022/02/19 03:25:55;;;;;;;;;13.75;12.00;;;;;-147.17;100.00;50477.88;4992232;28;51245;-63
2022/02/19 03:28:21;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50517.25;4990074;28;51135;-62
2022/02/19 03:30:46;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50517.25;4992875;28;51955;-62
2022/02/19 03:33:11;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50497.56;4993025;28;50917;-60
2022/02/19 03:35:37;;;;;;;;;2.00;0.00;;;;;-147.17;100.00;50481.81;4991741;28;51068;-62
2022/02/19 03:38:02;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50481.81;4992364;28;51321;-62
2022/02/19 03:40:28;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50479.84;4987263;28;51990;-61
2022/02/19 03:42:53;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50497.56;4988853;28;52613;-61
2022/02/19 03:45:19;;;;;;;;;0.75;0.50;;;;;-147.17;100.00;50525.13;4992830;28;51051;-61
2022/02/19 03:47:44;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50470.00;4993870;28;51067;-61
2022/02/19 03:50:13;;;;;;;;;0.25;0.25;;;;;-147.17;100.00;50501.50;4991534;28;51284;-60
2022/02/19 03:52:38;;;;;;;;;0.25;0.25;;;;;-147.17;100.00;50517.25;4992776;28;51169;-60
2022/02/19 03:55:05;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50505.44;4991517;28;51060;-61
2022/02/19 03:57:30;;;;;;;;;2.00;0.00;;;;;-147.17;100.00;50509.38;4992346;28;51401;-62
2022/02/19 03:59:55;;;;;;;;;1.50;0.25;;;;;-147.17;100.00;50481.81;4989961;28;51950;-61
2022/02/19 04:02:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50489.69;4990992;28;50886;-62
2022/02/19 04:04:46;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50511.34;4990413;28;51042;-62
2022/02/19 04:07:11;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50497.56;4990767;28;50997;-61
2022/02/19 04:09:37;;;;;;;;;2.25;1.00;;;;;-147.17;100.00;50483.78;4992189;28;51139;-62
2022/02/19 04:12:02;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50521.19;4990764;28;50964;-62
2022/02/19 04:14:28;;;;;;;;;1.00;0.25;;;;;-147.17;100.00;50462.13;4991869;28;51138;-62
2022/02/19 04:16:54;;;;;;;;;7.50;7.50;;;;;-147.17;100.00;50473.94;4981016;28;51121;-62
2022/02/19 04:19:19;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50503.47;4971468;28;53408;-62
2022/02/19 04:21:44;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50497.56;4991573;28;51157;-61
2022/02/19 04:24:10;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50503.47;4990609;28;51305;-61
2022/02/19 04:26:35;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50485.75;4992399;28;51247;-62
2022/02/19 04:29:01;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50477.88;4991052;28;51478;-62
2022/02/19 04:31:26;;;;;;;;;0.75;0.00;;;;;-147.17;100.00;50483.78;4992112;28;51237;-61
2022/02/19 04:33:52;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50464.09;4954922;28;51263;-61
2022/02/19 04:36:17;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50485.75;4989327;28;51162;-62
2022/02/19 04:38:43;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50485.75;4990190;28;51192;-62
2022/02/19 04:41:08;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50499.53;4991605;28;51369;-62
2022/02/19 04:43:34;;;;;;;;;2.00;0.00;;;;;-147.17;100.00;50501.50;4988933;28;51413;-61
2022/02/19 04:45:59;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50473.94;4991454;28;51396;-60
2022/02/19 04:48:25;;;;;;;;;1.50;0.00;;;;;-147.17;100.00;50517.25;4991046;28;52244;-62
2022/02/19 04:50:50;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50489.69;4988941;28;51237;-61
2022/02/19 04:53:16;;;;;;;;;0.75;0.25;;;;;-147.17;100.00;50477.88;4990143;28;51376;-62
2022/02/19 04:55:41;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50485.75;4972913;28;51348;-62
2022/02/19 04:58:07;;;;;;;;;0.50;0.00;;;;;-147.17;100.00;50464.09;4991991;28;51686;-61
2022/02/19 05:00:32;;;;;;;;;0.75;0.00;;;;;-147.17;100.00;50485.75;4989441;28;51209;-60
2022/02/19 05:02:58;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50499.53;4991519;28;51376;-62
2022/02/19 05:05:23;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50470.00;4990535;28;51360;-61
2022/02/19 05:07:48;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50487.72;4991311;28;51716;-60
2022/02/19 05:10:14;;;;;;;;;1.75;0.00;;;;;-147.17;100.00;50507.41;4989716;28;51075;-62
2022/02/19 05:12:41;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50481.81;4991135;28;51219;-62
2022/02/19 05:15:14;;;;;;;;;0.50;0.00;;;;;-147.17;100.00;50442.44;4989573;28;51255;-62
2022/02/19 05:17:46;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50491.66;4983249;28;51860;-62
2022/02/19 05:20:12;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50466.06;4989479;28;52086;-62
2022/02/19 05:22:38;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50473.94;4990991;28;51013;-61
2022/02/19 05:25:04;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50499.53;4972212;28;51318;-61
2022/02/19 05:27:29;;;;;;;;;1.00;0.50;;;;;-147.17;100.00;50477.88;4971755;28;51081;-61
2022/02/19 05:29:54;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50501.50;4991110;28;51071;-62
2022/02/19 05:32:20;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50477.88;4990644;28;51099;-61
2022/02/19 05:34:46;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50468.03;4970358;28;51123;-62
2022/02/19 05:37:11;;;;;;;;;1.25;0.00;;;;;-147.17;100.00;50473.94;4990309;28;51142;-62
2022/02/19 05:39:37;;;;;;;;;2.00;0.25;;;;;-147.17;100.00;50499.53;4989933;28;51185;-61
2022/02/19 05:42:03;;;;;;;;;1.50;1.00;;;;;-147.17;100.00;50470.00;4989893;28;51306;-61
2022/02/19 05:44:28;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50471.97;4988733;28;51222;-61
2022/02/19 05:46:53;;;;;;;;;1.50;0.00;;;;;-147.17;100.00;50491.66;4988604;28;53274;-63
2022/02/19 05:49:19;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50477.88;4990862;28;51202;-61
2022/02/19 05:51:44;;;;;;;;;1.00;0.50;;;;;-147.17;100.00;50440.47;4985867;28;51213;-61
2022/02/19 05:54:09;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50452.28;4990453;28;51212;-62
2022/02/19 05:56:35;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50489.69;4988535;28;52149;-62
2022/02/19 05:59:00;;;;;;;;;1.25;0.25;;;;;-147.17;100.00;50471.97;4981090;28;51441;-62
2022/02/19 06:01:25;;;;;;;;;1.25;0.50;;;;;-147.17;100.00;50460.16;4989421;28;51321;-61
2022/02/19 06:03:51;;;;;;;;;2.00;0.75;;;;;-147.17;100.00;50473.94;4986979;28;51156;-62
2022/02/19 06:06:16;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50450.31;4990586;28;51046;-61
2022/02/19 06:08:42;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50497.56;4985189;28;53231;-61
2022/02/19 06:11:08;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50462.13;4989642;28;51162;-61
2022/02/19 06:13:33;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50456.22;4988785;28;51400;-61
2022/02/19 06:15:59;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50454.25;4983848;28;51659;-61
2022/02/19 06:18:26;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50477.88;4985031;28;51148;-61
2022/02/19 06:20:51;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50481.81;4989092;28;51048;-60
2022/02/19 06:23:16;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50428.66;4987621;28;52809;-60
2022/02/19 06:25:42;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50466.06;4988244;28;51822;-62
2022/02/19 06:28:07;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50468.03;4972061;28;51516;-62
2022/02/19 06:30:32;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;50473.94;4975862;28;51055;-60
2022/02/19 06:32:58;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50450.31;4974092;28;51498;-64
2022/02/19 06:35:25;;;;;;;;;1.00;0.75;;;;;-147.17;100.00;50450.31;4990525;28;51121;-62
2022/02/19 06:37:50;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50432.59;4976423;28;51263;-62
2022/02/19 06:40:16;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50468.03;4988420;28;51367;-61
2022/02/19 06:42:43;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50462.13;4990505;28;51142;-61
2022/02/19 06:45:09;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50428.66;4990723;28;51889;-63
2022/02/19 06:47:35;;;;;;;;;2.00;0.75;;;;;-147.17;100.00;50481.81;4992905;28;51443;-62
2022/02/19 06:50:03;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50454.25;4976637;28;51327;-61
2022/02/19 06:52:28;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50458.19;4992536;28;51185;-62
2022/02/19 06:54:53;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50434.56;4995612;28;51668;-62
2022/02/19 06:57:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50471.97;4991531;28;51059;-61
2022/02/19 06:59:48;;;;;;;;;1.50;1.25;;;;;-147.17;100.00;50471.97;4994140;28;51138;-62
2022/02/19 07:02:14;;;;;;;;;10.25;9.50;;;;;-147.17;100.00;50458.19;4991362;28;51281;-61
2022/02/19 07:04:39;;;;;;;;;2.50;2.00;;;;;-147.17;100.00;50462.13;4991677;28;51449;-61
2022/02/19 07:07:05;;;;;;;;;1.00;0.50;;;;;-147.17;100.00;50462.13;4991081;28;51168;-60
2022/02/19 07:09:30;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50452.28;4958351;28;51405;-60
2022/02/19 07:11:56;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50473.94;4990744;28;51140;-60
2022/02/19 07:14:22;;;;;;;;;4.00;1.00;;;;;-147.17;100.00;50446.38;4992038;28;52697;-62
2022/02/19 07:16:47;;;;;;;;;1.75;0.00;;;;;-147.17;100.00;50460.16;4974826;28;51139;-61
2022/02/19 07:19:13;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50483.78;4992295;28;51130;-61
2022/02/19 07:21:40;;;;;;;;;2.75;1.75;;;;;-147.17;100.00;50458.19;4991950;28;51095;-62
2022/02/19 07:24:05;;;;;;;;;4.50;4.00;;;;;-147.17;100.00;50485.75;4990742;28;52061;-62
2022/02/19 07:26:31;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50462.13;4989591;28;51131;-62
2022/02/19 07:28:56;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50452.28;4986231;28;51194;-62
2022/02/19 07:31:22;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50456.22;4990499;28;52014;-61
2022/02/19 07:33:47;;;;;;;;;1.50;0.50;;;;;-147.17;100.00;50450.31;4985294;28;51075;-61
2022/02/19 07:36:13;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50442.44;4987935;28;51116;-60
2022/02/19 07:38:39;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50466.06;4988767;28;52157;-60
2022/02/19 07:41:04;;;;;;;;;1.50;0.75;;;;;-147.17;100.00;50481.81;4988238;28;51358;-60
2022/02/19 07:43:30;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50489.69;4990888;28;52928;-60
2022/02/19 07:45:56;;;;;;;;;0.75;0.00;;;;;-147.17;100.00;50477.88;4990063;28;51143;-60
2022/02/19 07:48:21;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50448.34;4987135;28;51158;-60
2022/02/19 07:58:59;;;;;;;;;1.00;0.25;;;;;-147.17;100.00;50483.78;4987267;28;51211;-60
2022/02/19 08:01:24;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50462.13;4965930;28;51241;-60
2022/02/19 08:03:49;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50468.03;4989892;28;51295;-61
2022/02/19 08:06:15;;;;;;;;;1.00;0.25;;;;;-147.17;100.00;50466.06;4988166;28;50976;-60
2022/02/19 08:08:40;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50473.94;4987739;28;51737;-60
2022/02/19 08:11:06;;;;;;;;;1.50;1.25;;;;;-147.17;100.00;50452.28;4990696;28;51136;-61
2022/02/19 08:13:31;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50483.78;4986719;28;51246;-60
2022/02/19 08:15:57;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50448.34;4973193;28;51035;-60
2022/02/19 08:18:23;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50397.16;4983634;28;51075;-60
2022/02/19 08:20:51;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50477.88;4990538;28;51320;-61
2022/02/19 08:23:19;;;;;;;;;2.67;1.33;;;;;-147.17;100.00;50536.94;4987266;28;51197;-61
2022/02/19 08:25:46;;;;;;;;;3.00;2.00;;;;;-147.17;96.25;50584.19;4990103;28;51063;-61
2022/02/19 08:28:11;;;;;;;;;1.00;1.00;;;;;-147.17;92.78;50670.81;4988778;28;51419;-60
2022/02/19 08:30:39;;;;;;;;;3.67;3.67;;;;;-147.17;90.89;50692.47;4990506;28;51182;-60
2022/02/19 08:33:06;;;;;;;;;3.00;3.00;;;;;-147.17;88.28;50775.16;4990363;28;51434;-61
2022/02/19 08:35:33;;;;;;;;;3.00;2.00;;;;;-147.17;84.63;50853.91;4990557;28;51186;-61
2022/02/19 08:37:59;;;;;;;;;3.33;3.00;;;;;-147.17;80.46;50950.38;4993806;28;51006;-60
2022/02/19 08:40:24;;;;;;;;;3.00;3.00;;;;;-147.17;78.16;51029.13;4986844;28;51398;-61
2022/02/19 08:42:50;;;;;;;;;5.00;5.00;;;;;-147.17;77.11;51037.00;4987837;28;51870;-61
2022/02/19 08:45:16;;;;;;;;;1.67;1.67;;;;;-147.17;77.00;51056.69;4987017;28;51048;-61
2022/02/19 08:47:43;;;;;;;;;4.00;3.00;;;;;-147.17;75.01;51129.53;4988004;28;51178;-62
2022/02/19 08:50:11;;;;;;;;;2.33;2.33;;;;;-147.17;75.39;51139.38;4985854;28;51178;-60
2022/02/19 08:52:41;;;;;;;;;2.00;2.00;;;;;-147.17;72.74;51224.06;4976156;28;51989;-61
2022/02/19 08:55:08;;;;;;;;;5.00;3.67;;;;;-147.17;72.38;51241.78;4987791;28;51202;-59
2022/02/19 08:57:33;;;;;;;;;2.00;2.00;;;;;-147.17;70.61;51275.25;4987751;28;51129;-60
2022/02/19 08:59:59;;;;;;;;;1.67;1.67;;;;;-147.17;70.44;51308.72;4985849;28;51050;-60
2022/02/19 09:02:24;;;;;;;;;4.33;3.33;;;;;-147.17;69.27;51334.31;4989233;28;51850;-60
2022/02/19 09:04:50;;;;;;;;;1.00;1.00;;;;;-147.17;69.25;51387.47;4988017;28;51338;-62
2022/02/19 09:07:17;;;;;;;;;2.67;1.67;;;;;-147.17;65.50;51468.22;4989640;28;51387;-61
2022/02/19 09:09:43;;;;;;;;;1.00;0.67;;;;;-147.17;66.32;51446.56;4989217;28;51147;-61
2022/02/19 09:12:09;;;;;;;;;1.67;1.00;;;;;-147.17;65.72;51432.78;4987220;28;52189;-61
2022/02/19 09:14:35;;;;;;;;;3.00;2.00;;;;;-147.17;63.62;51515.47;4989798;28;51293;-61
2022/02/19 09:17:00;;;;;;;;;1.00;0.33;;;;;-147.17;64.44;51478.06;4969504;28;51115;-62
2022/02/19 09:19:28;;;;;;;;;1.00;1.00;;;;;-147.17;62.62;51560.75;4988444;28;52191;-61
2022/02/19 09:21:53;;;;;;;;;3.33;2.67;;;;;-147.17;61.17;51533.19;4987976;28;51745;-61
2022/02/19 09:24:19;;;;;;;;;1.00;1.00;;;;;-147.17;60.21;51576.53;4990343;28;51661;-61
2022/02/19 09:26:44;;;;;;;;;2.33;2.00;;;;;-147.17;58.63;51572.59;4983821;28;51409;-60
2022/02/19 09:29:09;;;;;;;;;3.00;2.00;;;;;-147.17;59.99;51625.75;4989476;28;51507;-61
2022/02/19 09:31:35;;;;;;;;;7.00;6.00;;;;;-147.17;59.87;51659.22;4988553;28;52024;-61
2022/02/19 09:34:01;;;;;;;;;1.00;1.00;;;;;-147.17;59.14;51639.53;4989809;28;50945;-61
2022/02/19 09:36:26;;;;;;;;;1.67;1.00;;;;;-147.17;58.87;51678.91;4989948;28;51358;-61
2022/02/19 09:38:51;;;;;;;;;2.00;2.00;;;;;-147.17;58.72;51674.97;4988386;28;51093;-62
2022/02/19 09:41:17;;;;;;;;;2.00;1.67;;;;;-147.17;57.60;51759.66;4989509;28;51821;-60
2022/02/19 09:43:42;;;;;;;;;2.00;2.00;;;;;-147.17;57.44;51787.22;4989574;28;51180;-62
2022/02/19 09:46:09;;;;;;;;;1.33;1.00;;;;;-147.17;55.77;51789.19;4986063;28;51154;-61
2022/02/19 09:48:35;;;;;;;;;2.00;1.00;;;;;-147.17;54.57;51773.44;4992833;28;51071;-61
2022/02/19 09:51:01;;;;;;;;;1.67;1.33;;;;;-147.17;53.92;51789.19;4989058;28;51812;-62
2022/02/19 09:53:28;;;;;;;;;2.00;1.00;;;;;-147.17;54.57;51741.94;4984427;28;51550;-63
2022/02/19 09:55:54;;;;;;;;;3.00;1.67;;;;;-147.17;52.79;51846.31;4982438;28;51304;-62
2022/02/19 09:58:19;;;;;;;;;2.33;2.33;;;;;-147.17;50.61;51814.78;4990913;28;51189;-64
2022/02/19 10:00:46;;;;;;;;;2.00;1.67;;;;;-147.17;52.01;51812.81;4989268;28;51309;-62
2022/02/19 10:03:21;;;;;;;;;4.67;2.67;;;;;-147.17;50.46;51852.22;4991987;28;51071;-62
2022/02/19 10:05:47;;;;;;;;;2.00;0.67;;;;;-147.17;49.66;51820.69;4992727;28;51042;-62
2022/02/19 10:08:13;;;;;;;;;2.33;1.33;;;;;-147.17;50.28;51838.44;4991350;28;51636;-62
2022/02/19 10:10:45;;;;;;;;;5.00;3.00;;;;;-147.17;50.03;51808.88;4989533;28;51404;-63
2022/02/19 10:13:11;;;;;;;;;1.33;1.00;;;;;-147.17;48.14;51854.19;4993883;28;51208;-63
2022/02/19 10:15:45;;;;;;;;;2.33;2.33;;;;;-147.17;46.54;51873.88;4992316;28;51197;-62
2022/02/19 10:18:30;;;;;;;;;2.33;2.00;;;;;-147.17;42.60;51883.72;4988684;28;51049;-63
2022/02/19 10:21:19;;;;;;;;;3.00;2.00;;;;;-147.17;43.39;51856.16;4991636;28;52433;-62
2022/02/19 10:23:50;;;;;;;;;2.00;2.00;;;;;-147.17;45.20;51891.59;4988403;28;51061;-60
2022/02/19 10:26:18;;;;;;;;;6.67;2.00;;;;;-147.17;44.99;51899.47;4993028;28;51230;-65
2022/02/19 10:29:13;;;;;;;;;2.00;1.33;;;;;-147.17;44.31;51930.97;4990882;28;51190;-62
2022/02/19 10:31:39;;;;;;;;;1.00;1.00;;;;;-147.17;43.68;52005.81;4977208;28;52000;-65
2022/02/19 10:34:08;;;;;;;;;0.00;0.00;;;;;-147.17;42.18;52009.75;4992779;28;51270;-66
2022/02/19 10:36:50;;;;;;;;;2.00;2.00;;;;;-147.17;40.39;52051.13;4985898;28;51236;-65
2022/02/19 10:39:26;;;;;;;;;3.67;3.33;;;;;-147.17;40.95;52055.06;4991737;28;51228;-65
2022/02/19 10:41:54;;;;;;;;;2.33;2.00;;;;;-147.17;40.89;52123.97;4992315;28;51221;-66
2022/02/19 10:44:25;;;;;;;;;1.67;1.67;;;;;-147.17;37.23;52045.22;4993683;28;50988;-64
2022/02/19 10:46:56;;;;;;;;;1.00;1.00;;;;;-147.17;35.47;51978.25;4993015;28;51162;-64
2022/02/19 10:49:23;;;;;;;;;1.00;1.00;;;;;-147.17;37.46;51895.53;4991009;28;51096;-64
2022/02/19 10:51:48;;;;;;;;;1.00;1.00;;;;;-147.17;38.25;51932.94;4992792;28;52024;-63
2022/02/19 10:54:22;;;;;;;;;5.67;4.33;;;;;-147.17;38.42;51974.31;4996193;28;51062;-63
2022/02/19 10:56:48;;;;;;;;;4.00;3.00;;;;;-147.17;38.15;51952.66;4991521;28;51735;-64
2022/02/19 10:59:18;;;;;;;;;1.00;1.00;;;;;-147.17;35.24;51978.25;4993801;28;51393;-63
2022/02/19 11:01:49;;;;;;;;;5.00;4.00;;;;;-147.17;36.83;51897.50;4992855;28;51154;-64
2022/02/19 11:04:16;;;;;;;;;2.67;2.67;;;;;-147.17;37.69;51929.00;4993172;28;50983;-65
2022/02/19 11:06:43;;;;;;;;;2.67;2.00;;;;;-147.17;38.26;51907.34;4993259;28;51175;-64
2022/02/19 11:09:10;;;;;;;;;0.67;0.67;;;;;-147.17;37.66;51871.91;4975867;28;51387;-62
2022/02/19 11:11:38;;;;;;;;;1.50;1.50;;;;;-147.17;38.32;51804.94;4993020;28;51036;-64
2022/02/19 11:14:04;;;;;;;;;1.67;1.67;;;;;-147.17;39.01;51840.41;4990449;28;51196;-63
2022/02/19 11:16:31;;;;;;;;;2.33;0.67;;;;;-147.17;39.41;51879.78;4993071;28;51071;-64
2022/02/19 11:18:57;;;;;;;;;2.33;1.67;;;;;-147.17;39.60;51917.19;4992423;28;50988;-64