Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:37;;;;;;;0.20;0.20;;;;;;;9.31;54.16;99330.16;5092386;28;20578;-75
2021/05/09 00:03:03;;;;;;;0.20;0.20;;;;;;;9.75;55.20;99392.66;5092488;28;20035;-76
2021/05/09 00:05:28;;;;;;;0.25;0.25;;;;;;;9.67;55.03;99382.91;5093074;28;20028;-75
2021/05/09 00:07:54;;;;;;;0.20;0.20;;;;;;;9.70;56.45;99404.16;5093285;28;20560;-75
2021/05/09 00:10:19;;;;;;;0.30;0.30;;;;;;;9.22;57.43;99382.25;5092698;28;20035;-76
2021/05/09 00:12:46;;;;;;;0.47;0.47;;;;;;;9.01;58.00;99370.69;5092349;28;20020;-76
2021/05/09 00:15:12;;;;;;;0.60;0.60;;;;;;;9.02;57.83;99383.28;5092371;28;20039;-73
2021/05/09 00:17:39;;;;;;;0.20;0.20;;;;;;;8.93;57.48;99353.41;5092384;28;20028;-75
2021/05/09 00:20:09;;;;;;;1.08;0.68;;;;;;;8.84;58.29;99345.66;5092840;28;20055;-75
2021/05/09 00:22:36;;;;;;;0.40;0.40;;;;;;;9.25;58.26;99405.47;5092461;28;20066;-77
2021/05/09 00:25:02;;;;;;;0.20;0.20;;;;;;;9.06;58.23;99397.78;5092241;28;20077;-76
2021/05/09 00:27:27;;;;;;;0.40;0.40;;;;;;;8.94;57.82;99369.56;5092726;28;20031;-77
2021/05/09 00:29:53;;;;;;;1.15;1.05;;;;;;;9.10;57.58;99398.56;5093330;28;20028;-76
2021/05/09 00:32:18;;;;;;;0.20;0.20;;;;;;;8.93;58.45;99392.00;5092269;28;20503;-76
2021/05/09 00:34:44;;;;;;;0.20;0.20;;;;;;;8.69;59.39;99376.47;5091767;28;20468;-78
2021/05/09 00:37:09;;;;;;;0.20;0.20;;;;;;;8.92;59.46;99448.34;5092101;28;20434;-75
2021/05/09 00:39:35;;;;;;;0.45;0.45;;;;;;;8.51;59.86;99382.13;5092617;28;20023;-74
2021/05/09 00:42:02;;;;;;;0.30;0.30;;;;;;;8.82;59.84;99427.94;5092121;28;20523;-78
2021/05/09 00:44:27;;;;;;;0.25;0.25;;;;;;;8.59;59.41;99386.41;5091820;28;20028;-76
2021/05/09 00:46:53;;;;;;;1.02;1.02;;;;;;;8.69;59.75;99415.84;5091973;28;20031;-76
2021/05/09 00:49:19;;;;;;;0.20;0.20;;;;;;;8.39;60.24;99383.41;5092525;28;20028;-74
2021/05/09 00:51:50;;;;;;;0.20;0.20;;;;;;;8.68;60.67;99433.53;5091826;28;20020;-76
2021/05/09 00:54:22;;;;;;;0.20;0.20;;;;;;;8.32;60.21;99379.94;5091934;28;20460;-75
2021/05/09 00:56:48;;;;;;;0.20;0.20;;;;;;;8.08;60.68;99365.13;5091916;28;20032;-76
2021/05/09 00:59:15;;;;;;;0.47;0.40;;;;;;;8.41;60.47;99421.56;5092045;28;20039;-76
2021/05/09 01:01:43;;;;;;;0.20;0.20;;;;;;;8.14;61.19;99396.53;5091810;28;20097;-76
2021/05/09 01:04:12;;;;;;;0.22;0.22;;;;;;;8.14;60.16;99391.81;5091730;28;20479;-75
2021/05/09 01:06:38;;;;;;;0.30;0.30;;;;;;;8.07;60.33;99380.09;5091823;28;20036;-76
2021/05/09 01:09:04;;;;;;;0.98;0.82;;;;;;;8.37;60.66;99426.31;5092368;28;20063;-77
2021/05/09 01:11:30;;;;;;;0.20;0.20;;;;;;;8.42;60.45;99434.16;5092535;28;20051;-78
2021/05/09 01:13:55;;;;;;;0.30;0.30;;;;;;;8.45;60.46;99447.09;5091894;28;20488;-76
2021/05/09 01:16:21;;;;;;;1.02;0.93;;;;;;;8.35;60.86;99423.19;5091613;28;20032;-77
2021/05/09 01:18:46;;;;;;;0.20;0.20;;;;;;;8.38;61.06;99445.16;5091576;28;20035;-79
2021/05/09 01:21:11;;;;;;;0.20;0.20;;;;;;;7.92;61.39;99384.09;5091930;28;20035;-75
2021/05/09 01:23:37;;;;;;;0.30;0.30;;;;;;;7.72;61.49;99372.81;5091493;28;20020;-76
2021/05/09 01:26:03;;;;;;;0.80;0.40;;;;;;;8.20;61.51;99449.97;5091375;28;20569;-76
2021/05/09 01:28:28;;;;;;;0.20;0.20;;;;;;;7.99;61.49;99436.34;5091564;28;20027;-76
2021/05/09 01:30:54;;;;;;;0.20;0.20;;;;;;;8.05;61.69;99432.78;5092335;28;20032;-76
2021/05/09 01:33:20;;;;;;;0.65;0.50;;;;;;;7.80;62.14;99393.59;5091647;28;20020;-76
2021/05/09 01:35:45;;;;;;;0.40;0.40;;;;;;;7.77;61.95;99394.41;5091766;28;20097;-75
2021/05/09 01:38:11;;;;;;;1.77;1.67;;;;;;;7.95;61.81;99458.38;5091549;28;20024;-75
2021/05/09 01:40:36;;;;;;;1.92;1.50;;;;;;;8.03;62.48;99448.09;5091501;28;20054;-75
2021/05/09 01:43:01;;;;;;;3.90;0.52;;;;;;;7.63;62.69;99413.72;5091663;28;20039;-78
2021/05/09 01:45:27;;;;;;;0.50;0.50;;;;;;;7.74;62.83;99456.50;5093012;28;20521;-77
2021/05/09 01:47:52;;;;;;;0.70;0.70;;;;;;;7.70;63.21;99446.69;5095491;28;20478;-75
2021/05/09 01:50:19;;;;;;;1.63;1.52;;;;;;;7.30;63.33;99382.00;5095769;28;20062;-75
2021/05/09 01:52:45;;;;;;;1.05;0.95;;;;;;;7.49;63.69;99435.75;5095926;28;20035;-76
2021/05/09 01:55:14;;;;;;;0.82;0.82;;;;;;;7.36;63.04;99425.19;5095407;28;20058;-77
2021/05/09 01:57:39;;;;;;;0.65;0.65;;;;;;;7.35;62.77;99414.59;5095076;28;20390;-76
2021/05/09 02:00:14;;;;;;;1.00;1.00;;;;;;;7.54;63.27;99462.84;5094936;28;20028;-77
2021/05/09 02:02:40;;;;;;;0.85;0.85;;;;;;;7.56;63.62;99457.72;5094918;28;20052;-75
2021/05/09 02:05:06;;;;;;;0.65;0.65;;;;;;;7.34;63.29;99411.06;5095126;28;20059;-76
2021/05/09 02:07:32;;;;;;;0.28;0.28;;;;;;;7.64;63.32;99462.81;5094676;28;20036;-78
2021/05/09 02:09:58;;;;;;;0.20;0.20;;;;;;;7.29;63.49;99405.19;5094907;28;20031;-76
2021/05/09 02:12:23;;;;;;;0.30;0.30;;;;;;;7.25;64.13;99407.16;5094491;28;20118;-77
2021/05/09 02:14:49;;;;;;;0.20;0.20;;;;;;;7.31;63.24;99406.34;5094742;28;20024;-75
2021/05/09 02:17:15;;;;;;;0.52;0.52;;;;;;;7.49;63.99;99460.50;5094780;28;20065;-77
2021/05/09 02:19:40;;;;;;;0.25;0.25;;;;;;;7.24;63.65;99414.63;5094935;28;20532;-76
2021/05/09 02:22:06;;;;;;;0.30;0.30;;;;;;;7.56;63.35;99476.97;5094613;28;20032;-75
2021/05/09 02:24:31;;;;;;;0.20;0.20;;;;;;;7.20;63.92;99413.84;5095048;28;20024;-76
2021/05/09 02:26:57;;;;;;;0.40;0.40;;;;;;;7.15;63.63;99430.75;5094413;28;20039;-76
2021/05/09 02:29:23;;;;;;;0.50;0.50;;;;;;;7.21;63.31;99420.91;5094713;28;20028;-74
2021/05/09 02:31:48;;;;;;;0.40;0.40;;;;;;;7.21;63.45;99431.91;5094333;28;20090;-78
2021/05/09 02:34:14;;;;;;;0.47;0.47;;;;;;;7.13;63.05;99424.84;5094333;28;20017;-75
2021/05/09 02:36:39;;;;;;;0.22;0.22;;;;;;;7.05;63.28;99400.56;5095405;28;20107;-76
2021/05/09 02:39:05;;;;;;;0.45;0.45;;;;;;;7.29;62.15;99425.19;5094213;28;20028;-76
2021/05/09 02:41:30;;;;;;;1.00;0.77;;;;;;;7.46;61.89;99440.09;5094191;28;20024;-75
2021/05/09 02:43:56;;;;;;;0.93;0.85;;;;;;;7.62;62.61;99461.66;5094090;28;20058;-75
2021/05/09 02:46:21;;;;;;;0.30;0.30;;;;;;;7.62;62.45;99467.94;5095333;28;20030;-76
2021/05/09 02:48:47;;;;;;;0.20;0.20;;;;;;;7.64;62.65;99464.78;5094118;28;20515;-75
2021/05/09 02:51:12;;;;;;;0.65;0.65;;;;;;;7.43;61.45;99435.38;5094399;28;20028;-75
2021/05/09 02:53:38;;;;;;;0.75;0.75;;;;;;;7.51;61.72;99430.66;5093707;28;20091;-76
2021/05/09 02:56:05;;;;;;;0.30;0.30;;;;;;;7.64;61.43;99475.78;5093537;28;20115;-76
2021/05/09 02:58:30;;;;;;;0.32;0.32;;;;;;;7.43;62.22;99449.13;5092983;28;20020;-76
2021/05/09 03:00:56;;;;;;;1.08;0.38;;;;;;;7.51;61.62;99464.44;5093610;28;20048;-75
2021/05/09 03:03:21;;;;;;;1.05;1.05;;;;;;;7.49;61.79;99455.00;5093748;28;20024;-76
2021/05/09 03:05:46;;;;;;;0.20;0.20;;;;;;;7.82;61.12;99512.28;5093732;28;20084;-75
2021/05/09 03:08:12;;;;;;;1.42;1.33;;;;;;;7.79;61.43;99504.81;5093772;28;20035;-77
2021/05/09 03:10:37;;;;;;;0.20;0.20;;;;;;;7.51;61.62;99464.44;5093708;28;20475;-75
2021/05/09 03:13:03;;;;;;;0.28;0.28;;;;;;;7.52;61.70;99463.25;5093746;28;20395;-77
2021/05/09 03:15:28;;;;;;;0.20;0.20;;;;;;;7.96;61.68;99536.97;5093681;28;20028;-75
2021/05/09 03:17:54;;;;;;;0.20;0.20;;;;;;;7.92;61.47;99516.94;5093465;28;20024;-75
2021/05/09 03:20:19;;;;;;;0.45;0.45;;;;;;;7.82;61.00;99495.78;5093673;28;20475;-75
2021/05/09 03:22:47;;;;;;;0.40;0.40;;;;;;;8.06;61.21;99532.63;5093312;28;20028;-75
2021/05/09 03:25:12;;;;;;;0.30;0.30;;;;;;;7.74;61.38;99477.72;5093316;28;20570;-76
2021/05/09 03:27:38;;;;;;;0.40;0.40;;;;;;;7.80;60.91;99475.34;5093584;28;20091;-75
2021/05/09 03:30:04;;;;;;;1.88;1.05;;;;;;;7.95;60.15;99502.41;5093323;28;20024;-75
2021/05/09 03:32:29;;;;;;;0.20;0.20;;;;;;;7.93;60.31;99496.50;5093237;28;20028;-75
2021/05/09 03:34:55;;;;;;;0.30;0.30;;;;;;;8.31;60.64;99565.59;5093155;28;20040;-76
2021/05/09 03:37:21;;;;;;;0.63;0.63;;;;;;;7.95;58.99;99477.66;5093048;28;20471;-76
2021/05/09 03:39:47;;;;;;;0.82;0.82;;;;;;;8.39;59.33;99514.78;5093077;28;20085;-75
2021/05/09 03:42:12;;;;;;;0.40;0.40;;;;;;;9.13;57.36;99511.53;5093040;28;20032;-75
2021/05/09 03:44:38;;;;;;;0.40;0.40;;;;;;;10.41;53.82;99563.44;5093209;28;20031;-74
2021/05/09 03:47:03;;;;;;;0.20;0.20;;;;;;;12.04;49.83;99574.69;5092783;28;20548;-74
2021/05/09 03:49:28;;;;;;;0.15;0.15;;;;;;;12.58;47.14;99532.78;5093121;28;20526;-75
2021/05/09 03:51:54;;;;;;;0.32;0.32;;;;;;;13.90;45.27;99583.13;5092911;28;20027;-74
2021/05/09 03:54:19;;;;;;;0.20;0.20;;;;;;;15.20;43.16;99586.88;5092568;28;20028;-75
2021/05/09 03:56:45;;;;;;;0.10;0.10;;;;;;;16.31;40.90;99601.47;5092134;28;20035;-74
2021/05/09 03:59:10;;;;;;;0.52;0.50;;;;;;;16.90;39.87;99605.28;5092590;28;20031;-75
2021/05/09 04:01:35;;;;;;;0.13;0.13;;;;;;;17.73;37.79;99605.13;5092250;28;20059;-75
2021/05/09 04:04:01;;;;;;;0.10;0.10;;;;;;;18.44;36.16;99610.47;5092226;28;20024;-74
2021/05/09 04:06:27;;;;;;;9.70;0.90;;;;;;;18.87;34.43;99606.50;5092517;28;20036;-75
2021/05/09 04:08:52;;;;;;;0.10;0.10;;;;;;;18.20;35.17;99615.13;5092251;28;20039;-75
2021/05/09 04:11:18;;;;;;;0.10;0.10;;;;;;;18.38;35.23;99608.75;5093861;28;20036;-74
2021/05/09 04:13:45;;;;;;;0.88;0.75;;;;;;;18.64;34.00;99579.97;5092237;28;20020;-75
2021/05/09 04:16:11;;;;;;;0.57;0.57;;;;;;;18.52;34.62;99627.69;5092132;28;20024;-76
2021/05/09 04:18:37;;;;;;;0.82;0.73;;;;;;;17.40;36.18;99612.47;5092257;28;20031;-75
2021/05/09 04:21:02;;;;;;;0.35;0.35;;;;;;;17.29;36.08;99603.75;5092523;28;20028;-75
2021/05/09 04:23:28;;;;;;;1.85;0.80;;;;;;;17.58;35.95;99612.53;5092626;28;20028;-75
2021/05/09 04:25:53;;;;;;;0.50;0.50;;;;;;;17.60;35.87;99624.03;5091889;28;20404;-75
2021/05/09 04:28:19;;;;;;;2.92;1.48;;;;;;;17.28;35.81;99580.63;5092373;28;20035;-78
2021/05/09 04:30:45;;;;;;;0.10;0.10;;;;;;;17.27;36.67;99618.16;5091786;28;20097;-75
2021/05/09 04:33:11;;;;;;;0.30;0.30;;;;;;;17.88;35.72;99617.28;5092115;28;20027;-79
2021/05/09 04:35:40;;;;;;;0.20;0.20;;;;;;;17.96;35.59;99583.44;5091808;28;20095;-76
2021/05/09 04:38:05;;;;;;;0.40;0.40;;;;;;;18.75;34.73;99629.09;5092186;28;20046;-79
2021/05/09 04:40:31;;;;;;;0.10;0.10;;;;;;;18.99;33.60;99596.34;5091880;28;20024;-75
2021/05/09 04:43:17;;;;;;;0.90;0.65;;;;;;;19.27;33.27;99594.22;5091566;28;20036;-76
2021/05/09 04:45:48;;;;;;;0.98;0.75;;;;;;;19.07;33.52;99606.75;5092115;28;20020;-76
2021/05/09 04:48:14;;;;;;;2.92;0.52;;;;;;;19.79;32.33;99604.09;5092980;28;20111;-77
2021/05/09 04:50:39;;;;;;;0.20;0.20;;;;;;;20.50;31.18;99611.66;5091600;28;20070;-75
2021/05/09 04:53:23;;;;;;;0.25;0.25;;;;;;;19.89;32.55;99636.44;5091630;28;20468;-74
2021/05/09 04:55:48;;;;;;;1.13;1.00;;;;;;;20.20;31.84;99634.00;5091531;28;20024;-74
2021/05/09 04:58:14;;;;;;;0.10;0.10;;;;;;;20.59;30.83;99642.47;5091527;28;20031;-73
2021/05/09 05:00:40;;;;;;;0.30;0.20;;;;;;;20.86;31.26;99636.56;5091242;28;20055;-74
2021/05/09 05:03:05;;;;;;;0.40;0.40;;;;;;;21.80;29.35;99634.50;5092530;28;20032;-76
2021/05/09 05:05:30;;;;;;;0.85;0.38;;;;;;;22.51;28.32;99623.88;5091189;28;20032;-76
2021/05/09 05:07:56;;;;;;;0.35;0.35;;;;;;;23.02;27.49;99632.34;5091088;28;20085;-75
2021/05/09 05:10:21;;;;;;;0.35;0.35;;;;;;;22.43;28.55;99631.19;5091282;28;20024;-77
2021/05/09 05:12:47;;;;;;;0.10;0.10;;;;;;;22.67;27.20;99621.22;5091949;28;20028;-77
2021/05/09 05:15:13;;;;;;;0.10;0.10;;;;;;;22.99;28.39;99636.16;5091826;28;20395;-78
2021/05/09 05:17:38;;;;;;;1.10;0.40;;;;;;;23.02;27.50;99626.72;5091315;28;20035;-77
2021/05/09 05:20:04;;;;;;;0.75;0.55;;;;;;;23.42;26.95;99622.91;5092702;28;20147;-76
2021/05/09 05:22:30;;;;;;;0.20;0.20;;;;;;;24.74;25.27;99643.84;5095454;28;20036;-74
2021/05/09 05:24:55;;;;;;;0.38;0.35;;;;;;;25.37;24.09;99643.41;5095258;28;20396;-76
2021/05/09 05:27:24;;;;;;;0.35;0.35;;;;;;;25.66;23.77;99636.44;5095417;28;20032;-75
2021/05/09 05:29:50;;;;;;;0.95;0.55;;;;;;;25.31;23.97;99648.28;5095989;28;20028;-77
2021/05/09 05:32:15;;;;;;;0.82;0.82;;;;;;;26.30;22.89;99646.53;5095423;28;20396;-76
2021/05/09 05:34:41;;;;;;;2.03;0.40;;;;;;;27.53;21.10;99629.50;5095483;28;20100;-76
2021/05/09 05:37:06;;;;;;;0.10;0.10;;;;;;;27.72;21.17;99649.44;5095239;28;20088;-76
2021/05/09 05:39:32;;;;;;;0.22;0.22;;;;;;;27.76;20.65;99654.81;5095504;28;20064;-77
2021/05/09 05:41:59;;;;;;;0.13;0.13;;;;;;;27.26;20.86;99653.19;5095963;28;20027;-77
2021/05/09 05:44:24;;;;;;;0.10;0.10;;;;;;;27.90;21.56;99668.63;5095031;28;20032;-76
2021/05/09 05:46:50;;;;;;;0.10;0.10;;;;;;;28.08;19.95;99661.44;5095014;28;20085;-76
2021/05/09 05:49:15;;;;;;;0.40;0.40;;;;;;;28.84;20.31;99665.91;5095202;28;20027;-77
2021/05/09 05:51:40;;;;;;;0.90;0.82;;;;;;;29.71;19.33;99675.66;5094358;28;20093;-78
2021/05/09 05:54:06;;;;;;;0.68;0.50;;;;;;;29.23;18.96;99662.47;5094262;28;20089;-77
2021/05/09 05:56:31;;;;;;;0.10;0.10;;;;;;;29.38;19.69;99664.84;5094159;28;20035;-77
2021/05/09 05:58:57;;;;;;;0.00;0.00;;;;;;;28.85;18.77;99673.16;5094006;28;20028;-77
2021/05/09 06:01:22;;;;;;;0.10;0.10;;;;;;;27.86;19.85;99675.88;5094509;28;20047;-79
2021/05/09 06:03:48;;;;;;;0.10;0.10;;;;;;;28.41;19.83;99680.16;5094359;28;20069;-77
2021/05/09 06:06:13;;;;;;;0.08;0.08;;;;;;;29.05;19.28;99674.66;5094951;28;20032;-77
2021/05/09 06:08:39;;;;;;;0.10;0.10;;;;;;;30.34;16.96;99685.31;5094605;28;20024;-77
2021/05/09 06:11:05;;;;;;;0.20;0.20;;;;;;;31.29;16.29;99684.00;5094377;28;20028;-77
2021/05/09 06:13:31;;;;;;;0.05;0.05;;;;;;;31.75;16.39;99690.94;5094413;28;20120;-77
2021/05/09 06:15:56;;;;;;;0.00;0.00;;;;;;;30.61;16.56;99683.25;5094337;28;20119;-77
2021/05/09 06:18:22;;;;;;;0.10;0.10;;;;;;;30.23;16.22;99685.56;5094350;28;20020;-77
2021/05/09 06:20:48;;;;;;;0.20;0.20;;;;;;;30.78;15.87;99688.56;5094328;28;20028;-76
2021/05/09 06:23:20;;;;;;;1.20;0.43;;;;;;;30.66;15.84;99671.72;5094096;28;20027;-77
2021/05/09 06:25:45;;;;;;;0.50;0.47;;;;;;;31.57;16.27;99688.25;5094743;28;20441;-77
2021/05/09 06:28:11;;;;;;;0.40;0.20;;;;;;;32.85;14.41;99696.94;5094295;28;20023;-78
2021/05/09 06:30:36;;;;;;;0.00;0.00;;;;;;;32.57;14.65;99674.84;5094104;28;20058;-79
2021/05/09 06:33:01;;;;;;;0.10;0.10;;;;;;;31.46;14.46;99660.75;5094210;28;20133;-77
2021/05/09 06:35:27;;;;;;;0.35;0.35;;;;;;;32.00;15.72;99679.09;5094177;28;20028;-77
2021/05/09 06:37:54;;;;;;;0.10;0.10;;;;;;;31.68;16.07;99705.16;5094042;28;20035;-79
2021/05/09 06:40:21;;;;;;;0.10;0.10;;;;;;;30.16;16.88;99689.06;5094093;28;20036;-77
2021/05/09 06:42:54;;;;;;;0.00;0.00;;;;;;;30.56;16.24;99710.56;5094511;28;20115;-78
2021/05/09 06:45:23;;;;;;;0.08;0.08;;;;;;;31.80;15.71;99714.97;5094049;28;20030;-79
2021/05/09 06:47:50;;;;;;;0.30;0.30;;;;;;;31.96;15.29;99710.88;5093901;28;20487;-77
2021/05/09 06:50:15;;;;;;;0.40;0.40;;;;;;;31.26;14.90;99712.91;5094101;28;20053;-79
2021/05/09 06:52:44;;;;;;;0.17;0.17;;;;;;;30.92;15.62;99707.19;5094093;28;20036;-79
2021/05/09 06:55:11;;;;;;;1.08;0.55;;;;;;;29.23;18.54;99701.56;5095076;28;20085;-79
2021/05/09 06:57:40;;;;;;;1.15;0.40;;;;;;;27.26;18.24;99714.84;5095117;28;20035;-74
2021/05/09 07:00:08;;;;;;;0.00;0.00;;;;;;;28.40;17.58;99681.47;5093318;28;20128;-76
2021/05/09 07:02:34;;;;;;;0.17;0.17;;;;;;;29.76;16.27;99699.66;5094012;28;20035;-75
2021/05/09 07:04:59;;;;;;;0.10;0.10;;;;;;;28.23;16.94;99715.78;5094738;28;20036;-75
2021/05/09 07:07:25;;;;;;;0.10;0.10;;;;;;;27.06;17.27;99724.53;5093622;28;20480;-78
2021/05/09 07:09:50;;;;;;;0.25;0.20;;;;;;;27.25;17.23;99662.22;5093594;28;20031;-77
2021/05/09 07:12:16;;;;;;;0.03;0.03;;;;;;;27.38;18.33;99725.56;5093625;28;20040;-77
2021/05/09 07:14:41;;;;;;;0.00;0.00;;;;;;;26.56;17.86;99711.38;5093153;28;20560;-74
2021/05/09 07:17:06;;;;;;;0.10;0.10;;;;;;;25.86;17.26;99706.16;5093260;28;20035;-75
2021/05/09 07:19:32;;;;;;;0.32;0.30;;;;;;;26.94;18.28;99703.97;5093326;28;20035;-76
2021/05/09 07:22:01;;;;;;;0.00;0.00;;;;;;;25.84;18.22;99703.84;5093488;28;20495;-76
2021/05/09 07:24:27;;;;;;;0.10;0.10;;;;;;;26.54;17.95;99725.28;5093472;28;20028;-78
2021/05/09 07:26:52;;;;;;;0.10;0.10;;;;;;;27.50;19.55;99718.50;5094309;28;20082;-78
2021/05/09 07:29:18;;;;;;;0.25;0.25;;;;;;;25.20;19.11;99709.75;5093212;28;20050;-78
2021/05/09 07:31:43;;;;;;;0.10;0.10;;;;;;;25.32;18.74;99729.03;5093415;28;20116;-78
2021/05/09 07:34:10;;;;;;;0.52;0.52;;;;;;;23.75;19.62;99748.63;5093203;28;20043;-76
2021/05/09 07:36:39;;;;;;;0.10;0.10;;;;;;;22.88;19.87;99708.56;5093138;28;20119;-76
2021/05/09 07:39:06;;;;;;;0.10;0.10;;;;;;;24.30;19.25;99697.38;5093214;28;20028;-78
2021/05/09 07:41:31;;;;;;;0.10;0.10;;;;;;;23.14;20.33;99720.63;5092971;28;20515;-79
2021/05/09 07:43:57;;;;;;;0.25;0.22;;;;;;;23.61;20.78;99766.47;5092487;28;20024;-79
2021/05/09 07:46:22;;;;;;;0.15;0.15;;;;;;;24.12;21.46;99754.25;5093203;28;20034;-79
2021/05/09 07:48:48;;;;;;;0.28;0.28;;;;;;;23.78;20.70;99767.34;5093002;28;20039;-76
2021/05/09 07:51:13;;;;;;;0.25;0.15;;;;;;;23.09;20.35;99763.59;5092813;28;20038;-77
2021/05/09 07:53:39;;;;;;;0.55;0.55;;;;;;;22.85;20.91;99727.22;5092723;28;20123;-76
2021/05/09 07:56:05;;;;;;;0.13;0.13;;;;;;;23.42;21.79;99766.00;5092966;28;20058;-81
2021/05/09 07:58:31;;;;;;;0.10;0.10;;;;;;;24.42;20.80;99777.28;5092582;28;20032;-79
2021/05/09 08:01:01;;;;;;;0.70;0.70;;;;;;;23.71;21.74;99723.44;5093697;28;20044;-78
2021/05/09 08:03:27;;;;;;;0.35;0.35;;;;;;;23.80;21.34;99736.59;5093135;28;20032;-76
2021/05/09 08:05:52;;;;;;;0.00;0.00;;;;;;;24.27;23.03;99775.44;5092508;28;20514;-77
2021/05/09 08:08:18;;;;;;;0.10;0.10;;;;;;;23.39;23.79;99775.44;5092592;28;20118;-77
2021/05/09 08:10:43;;;;;;;0.05;0.05;;;;;;;22.14;25.54;99750.38;5093470;28;20032;-78
2021/05/09 08:13:11;;;;;;;0.22;0.20;;;;;;;19.61;27.10;99736.75;5092524;28;20433;-75
2021/05/09 08:15:37;;;;;;;2.67;1.45;;;;;;;19.62;29.72;99785.97;5092757;28;20395;-78
2021/05/09 08:18:03;;;;;;;0.10;0.10;;;;;;;18.54;31.14;99785.53;5092392;28;20028;-76
2021/05/09 08:20:28;;;;;;;0.25;0.25;;;;;;;17.90;31.79;99765.00;5092293;28;20549;-75
2021/05/09 08:22:54;;;;;;;0.45;0.45;;;;;;;17.63;31.90;99793.59;5092776;28;20028;-76
2021/05/09 08:25:21;;;;;;;0.28;0.28;;;;;;;17.46;32.65;99786.66;5092753;28;20020;-78
2021/05/09 08:27:46;;;;;;;0.60;0.60;;;;;;;17.59;33.62;99769.81;5092338;28;20039;-78
2021/05/09 08:30:14;;;;;;;0.50;0.50;;;;;;;17.74;33.69;99762.44;5092363;28;20024;-76
2021/05/09 08:32:39;;;;;;;1.40;0.40;;;;;;;17.63;32.67;99734.13;5092167;28;20032;-75
2021/05/09 08:35:08;;;;;;;0.10;0.10;;;;;;;17.34;33.81;99745.63;5092324;28;20649;-76
2021/05/09 08:37:33;;;;;;;0.20;0.20;;;;;;;17.21;32.42;99728.94;5092291;28;20503;-76
2021/05/09 08:39:59;;;;;;;0.30;0.30;;;;;;;17.31;33.60;99701.81;5092204;28;20032;-76
2021/05/09 08:42:26;;;;;;;1.13;0.65;;;;;;;17.34;34.58;99773.53;5092343;28;20109;-76
2021/05/09 08:45:00;;;;;;;0.50;0.47;;;;;;;17.53;34.28;99775.22;5092566;28;20029;-77
2021/05/09 08:47:42;;;;;;;0.47;0.47;;;;;;;17.83;33.48;99779.28;5092743;28;20031;-77
2021/05/09 08:50:10;;;;;;;3.03;0.57;;;;;;;17.30;32.94;99736.59;5092531;28;20504;-76
2021/05/09 08:52:37;;;;;;;0.95;0.80;;;;;;;17.34;35.12;99771.53;5092148;28;20498;-75
2021/05/09 08:55:08;;;;;;;0.30;0.30;;;;;;;17.18;34.27;99776.56;5093136;28;20146;-77
2021/05/09 08:57:34;;;;;;;14.63;0.77;;;;;;;17.16;34.99;99765.06;5096842;28;20024;-77
2021/05/09 08:59:59;;;;;;;0.50;0.50;;;;;;;17.30;33.41;99737.34;5096137;28;20036;-77
2021/05/09 09:02:26;;;;;;;0.22;0.22;;;;;;;17.36;34.25;99718.75;5097184;28;20032;-79
2021/05/09 09:04:55;;;;;;;1.55;1.30;;;;;;;17.94;35.10;99765.63;5096095;28;20024;-76
2021/05/09 09:07:21;;;;;;;0.30;0.30;;;;;;;17.54;35.43;99757.19;5095432;28;20081;-75
2021/05/09 09:09:49;;;;;;;0.60;0.57;;;;;;;17.92;32.89;99754.13;5094732;28;20028;-75
2021/05/09 09:12:16;;;;;;;0.25;0.25;;;;;;;17.51;33.30;99724.59;5094833;28;20044;-78
2021/05/09 09:15:00;;;;;;;0.10;0.10;;;;;;;17.88;32.85;99762.66;5095466;28;20032;-77
2021/05/09 09:17:26;;;;;;;0.10;0.10;;;;;;;17.76;31.54;99743.97;5095314;28;20043;-76
2021/05/09 09:20:16;;;;;;;0.22;0.22;;;;;;;17.81;33.58;99723.81;5096084;28;20036;-74
2021/05/09 09:23:00;;;;;;;0.65;0.65;;;;;;;17.60;33.52;99713.47;5095726;28;20023;-73
2021/05/09 09:25:31;;;;;;;0.10;0.10;;;;;;;17.71;35.92;99730.63;5095620;28;20058;-74
2021/05/09 09:27:58;;;;;;;1.05;0.95;;;;;;;17.84;34.28;99722.88;5095419;28;20549;-74
2021/05/09 09:30:26;;;;;;;0.38;0.38;;;;;;;17.55;33.82;99714.03;5095164;28;20036;-74
2021/05/09 09:33:11;;;;;;;0.32;0.32;;;;;;;17.74;33.59;99754.84;5095181;28;20024;-76
2021/05/09 09:35:38;;;;;;;0.10;0.10;;;;;;;17.64;34.01;99744.88;5096329;28;20451;-75
2021/05/09 09:38:26;;;;;;;0.20;0.20;;;;;;;17.68;34.49;99739.13;5095411;28;20044;-77
2021/05/09 09:41:19;;;;;;;0.70;0.65;;;;;;;17.87;33.20;99749.16;5095245;28;20027;-73
2021/05/09 09:44:07;;;;;;;0.40;0.40;;;;;;;18.17;30.99;99750.31;5095549;28;20062;-75
2021/05/09 09:46:53;;;;;;;0.20;0.20;;;;;;;18.25;31.15;99760.75;5095071;28;20054;-76
2021/05/09 09:49:30;;;;;;;0.20;0.20;;;;;;;18.05;32.90;99726.81;5095090;28;20059;-75
2021/05/09 09:51:55;;;;;;;0.30;0.30;;;;;;;17.95;32.03;99724.47;5095832;28;20024;-76
2021/05/09 09:54:42;;;;;;;0.30;0.30;;;;;;;18.19;31.22;99759.03;5095215;28;20043;-76
2021/05/09 09:57:20;;;;;;;0.40;0.40;;;;;;;17.93;31.43;99724.94;5095292;28;20133;-77
2021/05/09 10:00:09;;;;;;;0.20;0.20;;;;;;;18.15;31.97;99758.38;5095547;28;20039;-78
2021/05/09 10:02:35;;;;;;;0.30;0.30;;;;;;;18.15;31.74;99752.78;5095615;28;20442;-78
2021/05/09 10:05:01;;;;;;;0.20;0.20;;;;;;;18.01;30.49;99751.38;5094960;28;20475;-77
2021/05/09 10:07:27;;;;;;;0.47;0.47;;;;;;;17.82;30.84;99707.81;5094636;28;20090;-77
2021/05/09 10:09:56;;;;;;;0.38;0.38;;;;;;;18.15;29.96;99742.38;5094937;28;20020;-79
2021/05/09 10:12:23;;;;;;;1.15;1.10;;;;;;;18.22;30.87;99735.72;5094743;28;20034;-78
2021/05/09 10:14:49;;;;;;;0.30;0.30;;;;;;;18.16;31.61;99731.97;5094836;28;20090;-79
2021/05/09 10:17:15;;;;;;;0.57;0.20;;;;;;;18.22;31.53;99728.09;5094905;28;20521;-77
2021/05/09 10:19:44;;;;;;;4.03;1.45;;;;;;;18.40;30.94;99737.75;5094796;28;20049;-74
2021/05/09 10:22:32;;;;;;;0.38;0.38;;;;;;;18.27;30.14;99733.09;5095150;28;20024;-78
2021/05/09 10:24:58;;;;;;;0.10;0.10;;;;;;;18.23;33.00;99737.28;5095168;28;20056;-78
2021/05/09 10:27:44;;;;;;;1.10;0.90;;;;;;;18.16;35.63;99723.56;5094773;28;20093;-80
2021/05/09 10:30:12;;;;;;;0.20;0.20;;;;;;;18.37;34.51;99731.09;5094287;28;20123;-78
2021/05/09 10:32:37;;;;;;;0.73;0.73;;;;;;;18.09;33.38;99737.84;5095015;28;20036;-78
2021/05/09 10:35:09;;;;;;;0.30;0.30;;;;;;;18.19;35.42;99731.06;5094539;28;20423;-76
2021/05/09 10:37:35;;;;;;;0.10;0.10;;;;;;;18.15;34.97;99678.03;5094555;28;20032;-78
2021/05/09 10:40:35;;;;;;;0.30;0.30;;;;;;;18.21;33.19;99737.72;5095312;28;20119;-79
2021/05/09 10:43:03;;;;;;;0.43;0.43;;;;;;;17.94;34.66;99695.72;5095160;28;20028;-80
2021/05/09 10:48:20;;;;;;;0.30;0.30;;;;;;;18.30;33.93;99731.38;5095951;28;20038;-77
2021/05/09 10:50:46;;;;;;;1.17;1.08;;;;;;;18.06;34.40;99714.41;5094458;28;20173;-79
2021/05/09 10:53:36;;;;;;;0.57;0.50;;;;;;;18.16;33.50;99710.38;5094411;28;20028;-77
2021/05/09 10:56:07;;;;;;;0.30;0.30;;;;;;;18.30;33.55;99720.19;5095023;28;20475;-78
2021/05/09 10:58:48;;;;;;;0.30;0.30;;;;;;;18.16;32.75;99681.63;5094190;28;20122;-77
2021/05/09 11:01:23;;;;;;;0.63;0.28;;;;;;;18.30;31.96;99717.41;5094068;28;20143;-78
2021/05/09 11:04:06;;;;;;;0.10;0.10;;;;;;;18.24;31.48;99710.88;5095007;28;20491;-76
2021/05/09 11:06:31;;;;;;;0.68;0.68;;;;;;;18.27;32.23;99730.28;5094692;28;20476;-77
2021/05/09 11:09:05;;;;;;;0.10;0.10;;;;;;;18.28;31.51;99717.84;5094116;28;20035;-75
2021/05/09 11:11:34;;;;;;;0.30;0.30;;;;;;;17.87;32.20;99666.03;5094562;28;20024;-77
2021/05/09 11:13:59;;;;;;;0.17;0.17;;;;;;;18.40;32.78;99724.56;5094009;28;20088;-77
2021/05/09 11:16:27;;;;;;;0.63;0.38;;;;;;;18.18;31.01;99668.75;5093859;28;20032;-77
2021/05/09 11:19:00;;;;;;;0.10;0.10;;;;;;;18.40;32.32;99693.78;5092977;28;20027;-79
2021/05/09 11:21:34;;;;;;;0.60;0.60;;;;;;;18.53;32.77;99696.41;5093876;28;20479;-77
2021/05/09 11:24:01;;;;;;;0.10;0.10;;;;;;;18.60;32.04;99702.53;5094033;28;20042;-79
2021/05/09 11:26:29;;;;;;;0.20;0.20;;;;;;;18.30;31.78;99697.81;5093841;28;20067;-76
2021/05/09 11:29:09;;;;;;;0.10;0.10;;;;;;;18.34;31.54;99690.03;5093633;28;20039;-78
2021/05/09 11:31:36;;;;;;;0.28;0.28;;;;;;;18.45;31.87;99695.16;5093555;28;20182;-77
2021/05/09 11:34:02;;;;;;;0.10;0.10;;;;;;;18.56;31.98;99695.53;5093963;28;20024;-78
2021/05/09 11:36:30;;;;;;;0.80;0.73;;;;;;;18.55;31.47;99689.16;5093161;28;20092;-78
2021/05/09 11:39:13;;;;;;;0.30;0.30;;;;;;;18.28;29.58;99649.94;5093347;28;20032;-78
2021/05/09 11:41:55;;;;;;;0.20;0.20;;;;;;;18.39;30.69;99644.63;5093987;28;20083;-79