Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:04;;;;;;;238.13;133.20;;;;;;;14.98;76.12;98651.66;4958451;28;20043;-67
2022/11/27 00:02:53;;;;;;;250.23;134.75;;;;;;;14.98;76.18;98654.38;4956755;28;20519;-67
2022/11/27 00:05:42;;;;;;;242.75;135.90;;;;;;;14.91;75.28;98651.03;4958282;28;20677;-66
2022/11/27 00:08:31;;;;;;;242.05;135.10;;;;;;;14.82;75.90;98653.28;4958738;28;20150;-66
2022/11/27 00:11:25;;;;;;;238.15;136.80;;;;;;;14.85;76.34;98663.63;4957672;28;20542;-66
2022/11/27 00:14:11;;;;;;;252.15;136.05;;;;;;;14.93;76.08;98660.53;4957666;28;20695;-67
2022/11/27 00:17:00;;;;;;;262.30;142.40;;;;;;;14.85;75.03;98663.63;4959481;28;20506;-67
2022/11/27 00:19:42;;;;;;;256.27;140.00;;;;;;;14.78;75.96;98674.56;4958544;28;20281;-66
2022/11/27 00:22:31;;;;;;;251.95;139.02;;;;;;;14.81;75.78;98673.28;4956836;28;20067;-67
2022/11/27 00:25:13;;;;;;;238.02;139.07;;;;;;;14.79;76.68;98675.38;4959730;28;20051;-66
2022/11/27 00:28:02;;;;;;;248.02;139.75;;;;;;;14.82;75.89;98674.91;4959603;28;20797;-67
2022/11/27 00:30:57;;;;;;;257.40;138.57;;;;;;;14.76;75.90;98681.28;4956275;28;20051;-64
2022/11/27 00:33:34;;;;;;;252.38;137.63;;;;;;;14.60;76.45;98682.88;4959521;28;20043;-66
2022/11/27 00:36:23;;;;;;;265.35;144.63;;;;;;;14.71;76.95;98695.50;4956649;28;20110;-66
2022/11/27 00:39:09;;;;;;;257.25;144.15;;;;;;;14.66;76.21;98695.44;4955845;28;20055;-66
2022/11/27 00:41:58;;;;;;;257.98;144.73;;;;;;;14.63;76.39;98701.28;4958010;28;20605;-67
2022/11/27 00:44:40;;;;;;;259.85;146.50;;;;;;;14.62;76.29;98695.09;4955092;28;20484;-66
2022/11/27 00:47:35;;;;;;;275.98;147.05;;;;;;;14.49;75.98;98703.44;4958102;28;20047;-66
2022/11/27 00:50:10;;;;;;;273.65;147.38;;;;;;;14.56;77.14;98704.13;4948604;28;20418;-66
2022/11/27 00:53:06;;;;;;;276.90;147.05;;;;;;;14.61;76.88;98701.53;4967224;28;20119;-65
2022/11/27 00:55:42;;;;;;;276.67;149.45;;;;;;;14.57;75.89;98707.66;4949082;28;20058;-66
2022/11/27 00:58:38;;;;;;;270.67;149.43;;;;;;;14.61;77.01;98704.22;4935290;28;20125;-66
2022/11/27 01:01:30;;;;;;;262.48;150.82;;;;;;;14.59;76.45;98703.66;4945695;29;20094;-66
2022/11/27 01:04:21;;;;;;;264.55;146.35;;;;;;;14.62;76.52;98713.19;4948963;29;20071;-65
2022/11/27 01:07:03;;;;;;;256.85;147.90;;;;;;;14.70;77.03;98715.50;4949115;29;20134;-65
2022/11/27 01:09:52;;;;;;;263.10;149.52;;;;;;;14.54;76.02;98722.44;4948869;29;20093;-65
2022/11/27 01:12:27;;;;;;;267.20;148.68;;;;;;;14.63;76.48;98721.00;4966977;28;20062;-67
2022/11/27 01:15:16;;;;;;;267.60;147.43;;;;;;;14.57;75.80;98721.97;4967857;28;20046;-65
2022/11/27 01:17:58;;;;;;;252.88;140.48;;;;;;;14.59;76.24;98719.88;4965262;28;20072;-65
2022/11/27 01:20:52;;;;;;;256.25;145.93;;;;;;;14.63;76.65;98723.72;4945904;28;20139;-65
2022/11/27 01:23:41;;;;;;;255.85;145.95;;;;;;;14.62;76.41;98724.78;4949051;29;20502;-65
2022/11/27 01:26:31;;;;;;;263.25;147.38;;;;;;;14.52;75.80;98732.69;4948538;29;20051;-67
2022/11/27 01:29:13;;;;;;;260.65;146.73;;;;;;;14.56;76.25;98731.13;4951609;28;20085;-65
2022/11/27 01:32:09;;;;;;;264.85;145.75;;;;;;;14.47;75.89;98733.38;4953900;28;20062;-67
2022/11/27 01:34:44;;;;;;;275.27;149.18;;;;;;;14.52;76.92;98735.38;4948621;29;20395;-67
2022/11/27 01:37:40;;;;;;;258.05;145.65;;;;;;;14.55;77.11;98737.56;4916421;29;20051;-67
2022/11/27 01:40:15;;;;;;;273.00;150.05;;;;;;;14.53;76.53;98737.00;4929315;29;20123;-67
2022/11/27 01:43:17;;;;;;;261.63;149.73;;;;;;;14.45;76.05;98729.28;4948079;29;20070;-67
2022/11/27 01:45:52;;;;;;;274.77;147.02;;;;;;;14.53;76.71;98737.00;4947417;29;20047;-66
2022/11/27 01:48:45;;;;;;;263.90;148.35;;;;;;;14.50;76.10;98742.88;4945949;28;20063;-67
2022/11/27 01:51:28;;;;;;;269.67;151.65;;;;;;;14.42;76.70;98748.66;4945365;29;20071;-67
2022/11/27 01:54:20;;;;;;;279.17;153.45;;;;;;;14.30;76.78;98754.06;4931487;28;20053;-67
2022/11/27 01:57:08;;;;;;;271.08;153.02;;;;;;;14.24;77.11;98749.63;4945077;28;20384;-66
2022/11/27 02:00:06;;;;;;;279.63;154.07;;;;;;;14.43;77.07;98753.00;4913974;29;20091;-66
2022/11/27 02:02:43;;;;;;;271.17;151.73;;;;;;;14.42;77.07;98756.75;4909954;29;20170;-66
2022/11/27 02:05:38;;;;;;;274.33;151.65;;;;;;;14.49;77.18;98758.25;4916009;29;20130;-67
2022/11/27 02:08:15;;;;;;;271.55;155.10;;;;;;;14.43;76.93;98755.69;4927374;29;20063;-68
2022/11/27 02:11:36;;;;;;;275.75;153.65;;;;;;;14.60;77.06;98759.31;4927052;29;20074;-64
2022/11/27 02:14:30;;;;;;;293.10;157.45;;;;;;;14.60;76.53;98764.72;4908741;29;20055;-66
2022/11/27 02:17:34;;;;;;;297.63;156.95;;;;;;;14.62;77.24;98765.31;4909527;29;20114;-67
2022/11/27 02:20:34;;;;;;;290.95;154.70;;;;;;;14.73;76.70;98762.81;4925370;29;20052;-65
2022/11/27 02:23:40;;;;;;;288.30;154.68;;;;;;;14.86;75.88;98773.31;4925923;29;20134;-66
2022/11/27 02:26:31;;;;;;;279.08;153.45;;;;;;;14.78;76.07;98771.81;4926638;29;20083;-64
2022/11/27 02:29:23;;;;;;;283.33;154.80;;;;;;;14.94;76.66;98778.38;4923526;29;20118;-64
2022/11/27 02:32:43;;;;;;;275.67;158.05;;;;;;;15.10;76.28;98771.38;4908709;29;20051;-66
2022/11/27 02:35:49;;;;;;;273.13;152.98;;;;;;;15.14;75.35;98779.81;4921774;29;20123;-66
2022/11/27 02:38:32;;;;;;;274.23;155.88;;;;;;;15.15;75.89;98789.53;4925310;29;20554;-66
2022/11/27 02:41:34;;;;;;;280.77;155.27;;;;;;;15.24;75.65;98796.22;4926270;28;20063;-66
2022/11/27 02:44:28;;;;;;;289.02;155.95;;;;;;;15.44;75.95;98795.78;4926696;29;20071;-66
2022/11/27 02:47:19;;;;;;;273.13;159.68;;;;;;;15.62;75.52;98809.06;4926232;29;20079;-66
2022/11/27 02:50:02;;;;;;;279.33;158.85;;;;;;;15.58;76.12;98807.91;4925192;29;20155;-65
2022/11/27 02:52:56;;;;;;;290.45;160.85;;;;;;;15.64;75.55;98806.09;4925929;29;20135;-66
2022/11/27 02:55:42;;;;;;;282.48;157.57;;;;;;;15.79;76.11;98809.09;4926806;29;20048;-66
2022/11/27 02:58:38;;;;;;;290.08;162.75;;;;;;;16.00;74.90;98809.44;4935161;28;20043;-66
2022/11/27 03:01:35;;;;;;;286.35;162.25;;;;;;;16.07;76.08;98798.41;4943847;28;20114;-65
2022/11/27 03:04:32;;;;;;;294.67;163.45;;;;;;;16.12;74.99;98801.22;4915232;28;20059;-66
2022/11/27 03:07:29;;;;;;;284.38;160.90;;;;;;;16.31;75.52;98815.31;4946643;28;20048;-65
2022/11/27 03:10:48;;;;;;;290.60;164.00;;;;;;;16.50;74.99;98816.66;4945348;29;20569;-65
2022/11/27 03:13:36;;;;;;;288.85;161.18;;;;;;;16.58;74.95;98813.50;4944801;28;20059;-66
2022/11/27 03:16:46;;;;;;;281.48;162.10;;;;;;;16.88;74.31;98833.16;4943784;29;20062;-66
2022/11/27 03:19:43;;;;;;;295.50;167.50;;;;;;;17.25;73.75;98829.78;4945181;28;20130;-66
2022/11/27 03:22:32;;;;;;;291.50;166.55;;;;;;;17.54;72.87;98823.06;4937266;28;20146;-67
2022/11/27 03:25:23;;;;;;;302.40;171.45;;;;;;;17.85;72.87;98827.97;4947798;28;20055;-66
2022/11/27 03:28:15;;;;;;;286.95;174.38;;;;;;;18.14;72.16;98831.19;4950452;28;20059;-64
2022/11/27 03:30:57;;;;;;;290.27;175.73;;;;;;;18.66;70.94;98838.56;4947675;29;20114;-65
2022/11/27 03:33:46;;;;;;;281.08;166.77;;;;;;;19.06;69.57;98836.31;4945321;29;20479;-66
2022/11/27 03:36:35;;;;;;;288.30;170.02;;;;;;;19.50;68.60;98841.34;4964544;28;20047;-66
2022/11/27 03:39:25;;;;;;;295.23;173.55;;;;;;;19.86;67.89;98844.13;4968363;28;20138;-66
2022/11/27 03:42:50;;;;;;;297.20;173.05;;;;;;;20.31;67.07;98850.66;4969647;28;20047;-66
2022/11/27 03:45:51;;;;;;;282.30;167.18;;;;;;;20.67;65.97;98847.88;4960999;28;20051;-66
2022/11/27 03:48:47;;;;;;;288.70;169.97;;;;;;;21.08;64.64;98853.22;4948512;28;20539;-66
2022/11/27 03:51:53;;;;;;;260.30;162.15;;;;;;;21.38;63.61;98862.31;4949099;28;20047;-67
2022/11/27 03:55:02;;;;;;;250.95;156.45;;;;;;;21.83;61.06;98855.78;4947374;28;20126;-66
2022/11/27 03:58:01;;;;;;;194.85;125.15;;;;;;;22.21;59.47;98857.94;4951257;28;20039;-67
2022/11/27 04:00:45;;;;;;;191.13;117.68;;;;;;;22.32;58.78;98859.53;4949271;28;20055;-66
2022/11/27 04:03:36;;;;;;;169.23;109.95;;;;;;;22.45;58.32;98869.78;4947783;28;20049;-64
2022/11/27 04:06:31;;;;;;;161.20;106.70;;;;;;;22.61;57.86;98864.97;4949231;29;20750;-66
2022/11/27 04:09:07;;;;;;;158.18;102.60;;;;;;;22.70;57.21;98867.06;4947566;28;20051;-65
2022/11/27 04:11:56;;;;;;;155.52;99.30;;;;;;;23.02;54.88;98866.44;4949391;29;20083;-64
2022/11/27 04:14:45;;;;;;;155.25;99.38;;;;;;;23.02;55.40;98877.38;4948397;28;20105;-65
2022/11/27 04:17:41;;;;;;;158.60;100.93;;;;;;;23.14;56.82;98877.81;4947528;28;20058;-65
2022/11/27 04:20:16;;;;;;;157.70;104.25;;;;;;;23.25;53.53;98876.59;4947719;28;20051;-64
2022/11/27 04:23:12;;;;;;;153.73;102.72;;;;;;;23.36;54.83;98862.75;4949095;28;20044;-64
2022/11/27 04:25:48;;;;;;;133.27;88.07;;;;;;;23.40;50.77;98872.81;4946640;28;20117;-64
2022/11/27 04:28:37;;;;;;;137.82;88.80;;;;;;;23.64;51.68;98866.47;4947518;28;20114;-64
2022/11/27 04:31:26;;;;;;;123.95;86.53;;;;;;;23.48;52.99;98873.25;4947930;29;20494;-64
2022/11/27 04:34:15;;;;;;;152.30;98.07;;;;;;;23.77;50.75;98870.38;4946722;28;20061;-64
2022/11/27 04:37:04;;;;;;;145.02;92.45;;;;;;;23.64;51.50;98882.91;4948222;28;20047;-64
2022/11/27 04:39:46;;;;;;;128.88;82.20;;;;;;;23.58;49.93;98879.44;4948419;28;20047;-64
2022/11/27 04:42:35;;;;;;;110.68;65.43;;;;;;;23.89;49.73;98878.19;4953408;28;20411;-65
2022/11/27 04:45:24;;;;;;;103.90;64.95;;;;;;;23.76;48.90;98876.97;4959484;28;20147;-65
2022/11/27 04:48:06;;;;;;;99.88;64.80;;;;;;;23.96;48.99;98878.59;4947725;28;20110;-64
2022/11/27 04:50:55;;;;;;;98.45;56.67;;;;;;;23.82;43.53;98867.59;4948747;28;20149;-64
2022/11/27 04:53:37;;;;;;;81.40;55.25;;;;;;;23.94;50.46;98875.34;4948298;28;20047;-64
2022/11/27 04:56:26;;;;;;;86.40;55.08;;;;;;;24.15;46.57;98875.84;4945882;28;20071;-65
2022/11/27 04:59:15;;;;;;;92.75;54.55;;;;;;;24.01;44.01;98868.38;4947843;28;20114;-63
2022/11/27 05:02:04;;;;;;;87.07;56.80;;;;;;;23.84;45.62;98870.84;4947424;28;20450;-63
2022/11/27 05:04:46;;;;;;;97.05;60.10;;;;;;;24.13;45.49;98867.94;4932439;28;20051;-62
2022/11/27 05:07:35;;;;;;;97.95;57.67;;;;;;;24.28;40.67;98864.09;4947247;29;20055;-63
2022/11/27 05:10:17;;;;;;;88.72;55.53;;;;;;;24.29;44.06;98868.47;4948116;29;20141;-62
2022/11/27 05:13:06;;;;;;;94.90;56.25;;;;;;;24.22;42.27;98868.03;4948322;28;20071;-61
2022/11/27 05:15:55;;;;;;;93.97;57.45;;;;;;;24.38;45.79;98866.66;4948185;29;20367;-61
2022/11/27 05:18:37;;;;;;;80.00;50.63;;;;;;;23.92;43.72;98867.44;4965746;28;20637;-62
2022/11/27 05:21:26;;;;;;;73.30;41.75;;;;;;;24.01;43.28;98864.81;4927908;29;20101;-62
2022/11/27 05:24:12;;;;;;;79.72;43.08;;;;;;;24.09;40.69;98852.34;4944498;29;20058;-62
2022/11/27 05:27:02;;;;;;;74.53;41.67;;;;;;;24.97;42.48;98855.16;4946388;28;20130;-61
2022/11/27 05:29:44;;;;;;;70.90;44.22;;;;;;;24.73;42.90;98847.94;4946830;28;20730;-60
2022/11/27 05:32:33;;;;;;;73.07;45.63;;;;;;;24.70;41.51;98856.78;4947347;28;20131;-60
2022/11/27 05:35:15;;;;;;;77.70;44.17;;;;;;;25.19;41.60;98844.25;4946830;29;20055;-61
2022/11/27 05:38:04;;;;;;;72.10;41.83;;;;;;;25.37;42.04;98838.97;4958965;28;20047;-60
2022/11/27 05:40:46;;;;;;;61.67;38.88;;;;;;;25.31;40.90;98848.44;4945072;28;20165;-62
2022/11/27 05:43:35;;;;;;;62.10;38.42;;;;;;;25.32;39.93;98837.16;4949829;28;20059;-61
2022/11/27 05:46:19;;;;;;;70.97;43.80;;;;;;;25.33;39.53;98838.75;4945925;28;20154;-59
2022/11/27 05:49:09;;;;;;;74.50;43.47;;;;;;;25.64;39.98;98838.06;4956830;28;20439;-61
2022/11/27 05:51:51;;;;;;;80.60;47.05;;;;;;;25.56;40.86;98825.88;4956689;28;20047;-61
2022/11/27 05:54:40;;;;;;;77.55;47.65;;;;;;;25.82;41.14;98833.53;4959023;28;20546;-64
2022/11/27 05:57:23;;;;;;;85.50;49.47;;;;;;;25.84;44.46;98820.28;4946671;28;20055;-62
2022/11/27 06:00:19;;;;;;;86.47;52.03;;;;;;;25.53;40.04;98821.00;4946771;28;20467;-62
2022/11/27 06:02:55;;;;;;;84.43;47.53;;;;;;;25.84;39.99;98820.28;4945862;28;20053;-61
2022/11/27 06:05:51;;;;;;;79.20;42.97;;;;;;;25.83;40.14;98818.63;4946520;29;20047;-64
2022/11/27 06:08:26;;;;;;;75.97;43.65;;;;;;;25.54;38.96;98819.88;4930178;28;20451;-61
2022/11/27 06:11:17;;;;;;;70.80;43.03;;;;;;;25.32;40.95;98814.38;4945430;28;20043;-62
2022/11/27 06:13:59;;;;;;;70.97;39.63;;;;;;;25.62;40.18;98812.03;4946307;28;20047;-63
2022/11/27 06:16:48;;;;;;;67.13;41.05;;;;;;;25.82;40.11;98813.47;4946588;29;20118;-64
2022/11/27 06:19:30;;;;;;;67.45;39.55;;;;;;;25.64;38.60;98812.53;4944785;29;20046;-64
2022/11/27 06:22:19;;;;;;;64.70;37.85;;;;;;;26.05;40.22;98804.13;4945397;28;20047;-63
2022/11/27 06:25:01;;;;;;;64.97;40.00;;;;;;;25.79;41.36;98801.16;4947422;29;20075;-63
2022/11/27 06:27:57;;;;;;;65.18;41.70;;;;;;;25.88;38.20;98799.28;4947276;28;20055;-63
2022/11/27 06:30:32;;;;;;;70.30;40.85;;;;;;;25.68;39.29;98791.53;4947056;29;20057;-67
2022/11/27 06:33:27;;;;;;;72.50;42.22;;;;;;;25.45;38.53;98791.53;4947345;28;20541;-69
2022/11/27 06:36:03;;;;;;;63.35;39.50;;;;;;;25.64;40.12;98783.09;4946757;29;20054;-63
2022/11/27 06:38:58;;;;;;;65.30;38.65;;;;;;;25.93;40.18;98781.88;4947223;28;20400;-64
2022/11/27 06:41:33;;;;;;;62.33;37.28;;;;;;;25.76;38.40;98777.84;4957303;28;20042;-67
2022/11/27 06:44:23;;;;;;;67.30;38.38;;;;;;;25.67;37.83;98770.69;4943587;28;20130;-67
2022/11/27 06:47:12;;;;;;;67.68;38.10;;;;;;;25.48;38.40;98770.84;4947345;28;20543;-67
2022/11/27 06:50:01;;;;;;;63.35;37.55;;;;;;;25.59;37.62;98764.81;4948042;28;20057;-67
2022/11/27 06:52:50;;;;;;;59.90;36.78;;;;;;;25.84;42.08;98770.78;4947177;28;20043;-67
2022/11/27 06:55:32;;;;;;;58.60;37.83;;;;;;;25.96;38.98;98762.78;4960552;28;20046;-67
2022/11/27 06:58:28;;;;;;;60.53;37.05;;;;;;;25.82;38.43;98756.56;4951448;28;20059;-65
2022/11/27 07:01:17;;;;;;;70.25;36.33;;;;;;;26.22;38.60;98748.38;4922166;28;20450;-67
2022/11/27 07:04:06;;;;;;;62.00;37.05;;;;;;;25.94;38.83;98753.25;4958529;28;20051;-70
2022/11/27 07:06:48;;;;;;;72.28;37.88;;;;;;;25.70;36.87;98750.78;4955834;28;20150;-65
2022/11/27 07:09:37;;;;;;;63.88;38.60;;;;;;;25.85;41.12;98750.41;4954288;28;20527;-59
2022/11/27 07:12:19;;;;;;;60.70;38.15;;;;;;;25.79;39.13;98736.00;4953885;28;20051;-61
2022/11/27 07:15:02;;;;;;;60.95;36.55;;;;;;;25.82;38.57;98744.75;4941548;28;20714;-58
2022/11/27 07:17:51;;;;;;;62.87;36.37;;;;;;;25.21;38.48;98737.63;4946688;28;20427;-61
2022/11/27 07:20:48;;;;;;;61.88;36.05;;;;;;;25.32;38.33;98740.19;4946519;28;20675;-60
2022/11/27 07:23:29;;;;;;;;;;;;;;;25.66;36.89;98727.81;4944133;29;20794;-62
2022/11/27 07:26:23;;;;;;;57.95;32.80;;;;;;;25.87;39.10;98712.44;4929516;29;20361;-63
2022/11/27 07:29:05;;;;;;;63.83;35.60;;;;;;;25.82;40.77;98729.06;4947990;29;20055;-63
2022/11/27 07:31:54;;;;;;;57.08;34.38;;;;;;;25.71;40.00;98716.69;4946058;28;20047;-65
2022/11/27 07:34:43;;;;;;;59.25;34.58;;;;;;;25.37;39.71;98712.59;4943020;28;20046;-62
2022/11/27 07:37:25;;;;;;;61.90;34.72;;;;;;;25.72;38.56;98708.16;4946629;28;20051;-66
2022/11/27 07:40:14;;;;;;;55.63;33.47;;;;;;;26.11;39.54;98698.34;4945637;28;20052;-69
2022/11/27 07:42:58;;;;;;;66.40;35.45;;;;;;;26.20;38.27;98695.63;4946854;28;20522;-62
2022/11/27 07:45:47;;;;;;;73.32;39.20;;;;;;;25.63;38.84;98701.78;4954529;28;20047;-62
2022/11/27 07:48:29;;;;;;;66.85;37.50;;;;;;;25.56;37.53;98702.22;4938347;28;20055;-62
2022/11/27 07:51:22;;;;;;;62.05;35.55;;;;;;;25.67;39.33;98688.22;4942883;28;20117;-62
2022/11/27 07:54:12;;;;;;;64.43;36.10;;;;;;;25.66;38.35;98692.91;4942531;29;20603;-62
2022/11/27 07:57:01;;;;;;;62.38;34.25;;;;;;;25.81;38.45;98686.19;4944925;29;20052;-62
2022/11/27 07:59:56;;;;;;;74.63;35.75;;;;;;;25.70;38.14;98676.59;4944946;28;20043;-64
2022/11/27 08:02:31;;;;;;;72.18;36.15;;;;;;;25.50;37.96;98673.25;4945862;29;20051;-65
2022/11/27 08:05:27;;;;;;;64.15;33.80;;;;;;;25.85;38.65;98665.19;4953518;28;20677;-64
2022/11/27 08:08:04;;;;;;;71.60;36.08;;;;;;;25.64;38.69;98666.84;4927863;29;20043;-65
2022/11/27 08:10:53;;;;;;;60.33;32.83;;;;;;;25.98;39.34;98661.56;4949325;29;20043;-64
2022/11/27 08:13:42;;;;;;;64.90;34.22;;;;;;;25.69;36.73;98662.03;4947388;28;20071;-64
2022/11/27 08:16:33;;;;;;;55.33;32.30;;;;;;;25.84;38.64;98655.31;4945243;28;20227;-63
2022/11/27 08:19:22;;;;;;;52.97;33.90;;;;;;;25.86;37.71;98653.06;4944557;28;20103;-64
2022/11/27 08:22:22;;;;;;;65.22;35.00;;;;;;;25.65;38.33;98643.75;4956480;28;20125;-67
2022/11/27 08:24:57;;;;;;;63.50;36.23;;;;;;;25.71;38.51;98639.75;4956278;28;20047;-63
2022/11/27 08:27:53;;;;;;;70.32;34.13;;;;;;;25.85;39.22;98643.19;4956243;28;20293;-63
2022/11/27 08:30:29;;;;;;;57.60;35.45;;;;;;;25.89;39.11;98635.13;4958014;28;20090;-64
2022/11/27 08:33:24;;;;;;;66.20;35.90;;;;;;;25.67;40.24;98645.06;4966537;28;20051;-61
2022/11/27 08:36:00;;;;;;;56.42;33.03;;;;;;;25.31;41.48;98643.22;4949647;29;20313;-62
2022/11/27 08:38:55;;;;;;;58.45;33.28;;;;;;;25.62;40.50;98631.44;4949085;29;20055;-65
2022/11/27 08:41:44;;;;;;;58.30;34.45;;;;;;;25.52;43.40;98632.53;4949570;28;20055;-64
2022/11/27 08:44:26;;;;;;;56.45;33.00;;;;;;;25.78;39.25;98629.09;4949515;28;20057;-66
2022/11/27 08:47:15;;;;;;;64.45;34.03;;;;;;;25.83;39.81;98626.19;4949487;29;20399;-64
2022/11/27 08:49:58;;;;;;;66.50;33.88;;;;;;;25.84;39.21;98621.53;4948938;29;20059;-64
2022/11/27 08:52:47;;;;;;;60.67;35.20;;;;;;;25.88;38.57;98628.00;4939370;28;20047;-66
2022/11/27 08:55:29;;;;;;;62.63;37.83;;;;;;;25.78;39.73;98623.63;4948865;28;20050;-66
2022/11/27 08:58:24;;;;;;;69.47;37.72;;;;;;;25.71;39.11;98617.75;4947278;28;20642;-65
2022/11/27 09:01:21;;;;;;;61.63;37.13;;;;;;;25.76;39.86;98612.13;4945591;28;20439;-64
2022/11/27 09:04:10;;;;;;;60.22;34.92;;;;;;;25.71;40.40;98617.75;4947000;28;20138;-68
2022/11/27 09:06:53;;;;;;;63.38;37.38;;;;;;;25.59;39.71;98616.41;4947466;28;20202;-68
2022/11/27 09:09:42;;;;;;;56.60;34.47;;;;;;;25.67;41.38;98612.06;4930351;29;20058;-66
2022/11/27 09:12:26;;;;;;;59.35;36.15;;;;;;;25.79;39.72;98608.72;4930558;29;20051;-67
2022/11/27 09:15:22;;;;;;;58.70;34.47;;;;;;;25.59;39.18;98607.34;4947556;29;20061;-63
2022/11/27 09:18:04;;;;;;;57.80;33.30;;;;;;;25.51;39.68;98606.19;4960393;28;20547;-60
2022/11/27 09:21:07;;;;;;;58.75;34.95;;;;;;;25.59;41.14;98607.34;4966380;28;20141;-62
2022/11/27 09:23:53;;;;;;;69.45;37.22;;;;;;;25.55;39.45;98601.69;4947487;29;20078;-64
2022/11/27 09:26:43;;;;;;;69.57;35.33;;;;;;;25.51;40.60;98605.34;4948229;29;20055;-62
2022/11/27 09:29:28;;;;;;;71.15;35.60;;;;;;;25.40;41.06;98597.38;4943410;28;20074;-64
2022/11/27 09:32:17;;;;;;;69.78;36.25;;;;;;;25.32;40.37;98602.84;4928661;28;20046;-63
2022/11/27 09:34:59;;;;;;;73.95;36.38;;;;;;;25.28;40.86;98599.91;4955935;28;20050;-63
2022/11/27 09:37:48;;;;;;;63.08;33.63;;;;;;;25.18;40.73;98595.47;4935787;28;20819;-64
2022/11/27 09:40:30;;;;;;;80.28;36.40;;;;;;;25.11;41.77;98591.53;4964364;28;20723;-63
2022/11/27 09:43:19;;;;;;;69.45;34.78;;;;;;;25.24;41.87;98598.09;4948273;29;20117;-62
2022/11/27 09:46:10;;;;;;;66.70;35.97;;;;;;;25.20;41.14;98597.88;4932481;28;20146;-62
2022/11/27 09:49:02;;;;;;;74.35;35.15;;;;;;;25.26;40.57;98590.34;4947728;29;20070;-62
2022/11/27 09:52:07;;;;;;;60.10;32.80;;;;;;;25.37;41.43;98583.47;4952419;28;20047;-63
2022/11/27 09:55:17;;;;;;;66.90;33.42;;;;;;;25.12;40.82;98585.72;4948912;28;20106;-63
2022/11/27 09:58:14;;;;;;;62.55;32.15;;;;;;;25.19;41.68;98586.09;4947886;29;20056;-61
2022/11/27 10:01:23;;;;;;;62.30;33.92;;;;;;;25.16;40.54;98586.69;4929137;28;20368;-65
2022/11/27 10:04:27;;;;;;;60.83;31.70;;;;;;;25.05;40.97;98587.28;4941759;28;20064;-68
2022/11/27 10:07:32;;;;;;;59.47;33.08;;;;;;;25.08;40.85;98587.47;4939509;29;20043;-65
2022/11/27 10:11:00;;;;;;;62.58;32.53;;;;;;;25.12;41.36;98585.72;4962018;28;20046;-65
2022/11/27 10:14:15;;;;;;;58.83;32.95;;;;;;;25.02;41.89;98588.72;4964472;28;20074;-65
2022/11/27 10:17:14;;;;;;;64.05;31.70;;;;;;;24.96;42.82;98588.03;4966555;28;20047;-65
2022/11/27 10:20:27;;;;;;;61.72;33.25;;;;;;;24.92;42.60;98586.25;4948877;28;20047;-64
2022/11/27 10:23:27;;;;;;;66.95;33.47;;;;;;;24.88;42.21;98576.97;4949018;28;20415;-66
2022/11/27 10:26:22;;;;;;;53.53;31.70;;;;;;;24.96;42.38;98579.00;4963893;28;20043;-65
2022/11/27 10:29:11;;;;;;;63.08;33.95;;;;;;;24.91;42.51;98577.16;4965142;28;20050;-64
2022/11/27 10:32:02;;;;;;;52.55;31.60;;;;;;;24.85;43.03;98577.63;4926506;29;20057;-65
2022/11/27 10:35:09;;;;;;;64.33;35.20;;;;;;;24.78;43.16;98576.13;4946599;28;20447;-64
2022/11/27 10:38:09;;;;;;;59.95;33.50;;;;;;;24.69;43.20;98566.22;4956052;28;20285;-65
2022/11/27 10:41:07;;;;;;;60.83;31.58;;;;;;;24.69;44.01;98572.50;4953281;28;20087;-64
2022/11/27 10:45:05;;;;;;;58.65;32.70;;;;;;;24.69;44.92;98569.75;4945841;28;20062;-66
2022/11/27 10:47:47;;;;;;;57.83;32.97;;;;;;;24.51;46.11;98576.19;4946690;28;20734;-64
2022/11/27 10:50:36;;;;;;;56.30;32.08;;;;;;;24.41;46.73;98578.03;4945856;28;20043;-65
2022/11/27 10:53:25;;;;;;;60.05;33.00;;;;;;;24.39;45.23;98568.50;4935638;28;20047;-64
2022/11/27 10:56:19;;;;;;;58.60;32.53;;;;;;;24.39;46.98;98572.03;4947751;28;20043;-64
2022/11/27 10:59:20;;;;;;;57.85;33.70;;;;;;;24.36;46.33;98569.94;4943959;28;20047;-59
2022/11/27 11:02:38;;;;;;;56.80;33.25;;;;;;;24.23;46.74;98573.53;4945128;28;20082;-64
2022/11/27 11:05:28;;;;;;;57.67;34.05;;;;;;;24.16;47.40;98560.22;4944042;28;20404;-67
2022/11/27 11:08:39;;;;;;;69.18;34.05;;;;;;;24.06;46.70;98563.19;4942355;28;20088;-65
2022/11/27 11:11:25;;;;;;;59.55;34.03;;;;;;;23.98;47.53;98570.19;4945987;29;20140;-65
2022/11/27 11:14:31;;;;;;;56.53;32.40;;;;;;;23.94;48.19;98563.72;4931945;29;20050;-64
2022/11/27 11:17:17;;;;;;;53.47;34.22;;;;;;;23.58;50.11;98567.13;4944892;28;20043;-65
2022/11/27 11:20:07;;;;;;;63.70;34.50;;;;;;;23.50;50.06;98567.81;4945400;29;20059;-65
2022/11/27 11:22:49;;;;;;;60.92;36.47;;;;;;;23.39;50.28;98558.19;4945808;28;20300;-65
2022/11/27 11:25:38;;;;;;;63.25;34.75;;;;;;;23.22;51.28;98556.81;4946455;28;20051;-66
2022/11/27 11:28:28;;;;;;;60.85;34.92;;;;;;;23.00;52.19;98559.38;4944471;28;20044;-64
2022/11/27 11:31:22;;;;;;;57.97;34.92;;;;;;;22.96;51.95;98555.59;4945571;28;20552;-63
2022/11/27 11:34:27;;;;;;;54.97;34.75;;;;;;;22.83;52.32;98547.06;4952857;28;20475;-64
2022/11/27 11:37:13;;;;;;;69.32;35.92;;;;;;;22.68;53.52;98550.06;4939900;29;20550;-64
2022/11/27 11:40:13;;;;;;;64.93;34.63;;;;;;;22.76;53.86;98545.81;4945855;29;20111;-64
2022/11/27 11:43:08;;;;;;;74.88;37.47;;;;;;;22.64;55.00;98551.72;4945709;28;20051;-64
2022/11/27 11:45:51;;;;;;;72.10;37.88;;;;;;;22.51;55.72;98549.75;4931362;29;20496;-65
2022/11/27 11:48:41;;;;;;;84.72;39.70;;;;;;;22.46;55.23;98556.13;4922290;28;20357;-65
2022/11/27 11:51:46;;;;;;;85.85;41.17;;;;;;;22.40;55.94;98549.91;4948282;28;20071;-66
2022/11/27 11:54:45;;;;;;;68.20;39.83;;;;;;;22.25;56.23;98553.66;4950205;28;20424;-66
2022/11/27 11:57:51;;;;;;;70.43;39.55;;;;;;;21.99;56.92;98550.44;4954274;28;20699;-64
2022/11/27 12:01:07;;;;;;;76.40;40.30;;;;;;;22.07;56.74;98552.53;4950163;28;20107;-64
2022/11/27 12:04:25;;;;;;;72.95;41.20;;;;;;;22.05;56.50;98546.53;4951121;28;20478;-61
2022/11/27 12:07:27;;;;;;;75.28;41.95;;;;;;;21.75;57.00;98552.41;4951242;28;20090;-61
2022/11/27 12:10:32;;;;;;;84.63;40.38;;;;;;;21.59;57.03;98555.31;4962550;28;20047;-61
2022/11/27 12:13:35;;;;;;;77.78;41.17;;;;;;;21.51;57.19;98547.72;4923164;28;20051;-63
2022/11/27 12:16:42;;;;;;;96.63;43.83;;;;;;;21.41;57.19;98554.06;4948494;28;20574;-63
2022/11/27 12:19:52;;;;;;;70.50;40.53;;;;;;;21.33;57.18;98557.44;4932034;29;20098;-63
2022/11/27 12:23:18;;;;;;;72.40;39.53;;;;;;;21.23;58.10;98561.09;4955078;28;20046;-63
2022/11/27 12:26:33;;;;;;;82.78;43.03;;;;;;;21.15;58.08;98550.78;4949284;28;20479;-63
2022/11/27 12:29:44;;;;;;;76.38;41.85;;;;;;;21.04;58.96;98557.47;4945811;28;20062;-63
2022/11/27 12:32:38;;;;;;;85.30;41.05;;;;;;;20.90;58.99;98554.56;4949369;28;20156;-63
2022/11/27 12:35:32;;;;;;;78.57;43.25;;;;;;;20.83;59.15;98552.16;4947794;28;20055;-64
2022/11/27 12:38:27;;;;;;;76.43;45.20;;;;;;;20.69;60.02;98553.91;4949584;28;20145;-64
2022/11/27 12:41:42;;;;;;;82.90;43.75;;;;;;;20.64;59.96;98565.69;4948506;29;20113;-64
2022/11/27 12:44:29;;;;;;;88.38;45.92;;;;;;;20.64;60.47;98564.88;4947199;28;20435;-63
2022/11/27 12:47:40;;;;;;;91.25;49.03;;;;;;;20.54;60.50;98557.56;4930574;29;20102;-63
2022/11/27 12:50:43;;;;;;;82.75;48.03;;;;;;;20.46;61.55;98558.94;4935383;28;20070;-63
2022/11/27 12:53:50;;;;;;;94.90;49.03;;;;;;;20.42;61.11;98560.59;4947172;28;20498;-63
2022/11/27 12:56:43;;;;;;;85.60;47.70;;;;;;;20.37;61.47;98563.38;4933147;29;20071;-64
2022/11/27 12:59:51;;;;;;;86.60;50.50;;;;;;;20.31;61.92;98565.31;4948392;28;20402;-63
2022/11/27 13:02:50;;;;;;;86.18;49.05;;;;;;;20.26;62.09;98565.34;4947860;28;20055;-63