Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:06;;;;;;;;;;;15.60;82.50;;;;;;5061248;28;19962;-90
2022/11/22 00:02:35;;;;;;;;;;;15.60;82.50;;;;;;5061584;28;19912;-89
2022/11/22 00:05:04;;;;;;;;;;;15.60;82.30;;;;;;5077690;28;19917;-90
2022/11/22 00:07:33;;;;;;;;;;;15.60;82.50;;;;;;5059748;28;19909;-90
2022/11/22 00:09:58;;;;;;;;;;;15.60;82.50;;;;;;5059975;28;20174;-91
2022/11/22 00:12:24;;;;;;;;;;;15.60;82.60;;;;;;5059719;28;19908;-90
2022/11/22 00:14:50;;;;;;;;;;;15.60;82.50;;;;;;5058728;28;20293;-92
2022/11/22 00:17:15;;;;;;;;;;;15.60;82.60;;;;;;5057574;28;20270;-90
2022/11/22 00:19:41;;;;;;;;;;;15.50;82.50;;;;;;5057027;28;19942;-90
2022/11/22 00:22:07;;;;;;;;;;;15.50;82.50;;;;;;5060732;28;19920;-91
2022/11/22 00:24:33;;;;;;;;;;;15.50;82.60;;;;;;5060392;28;19908;-90
2022/11/22 00:26:58;;;;;;;;;;;15.50;82.80;;;;;;5059891;28;19909;-91
2022/11/22 00:29:27;;;;;;;;;;;15.50;82.90;;;;;;5060068;28;20044;-92
2022/11/22 00:31:56;;;;;;;;;;;15.50;82.80;;;;;;5060380;28;20318;-91
2022/11/22 00:34:21;;;;;;;;;;;15.50;82.70;;;;;;5060104;28;20259;-91
2022/11/22 00:36:47;;;;;;;;;;;15.40;82.80;;;;;;5058150;28;20015;-90
2022/11/22 00:39:12;;;;;;;;;;;15.40;82.90;;;;;;5059867;28;19918;-91
2022/11/22 00:41:38;;;;;;;;;;;15.40;82.90;;;;;;5058397;28;19919;-90
2022/11/22 00:44:04;;;;;;;;;;;15.40;83.10;;;;;;5059005;28;19915;-90
2022/11/22 00:46:29;;;;;;;;;;;15.40;83.10;;;;;;5058665;28;19970;-91
2022/11/22 00:48:55;;;;;;;;;;;15.30;83.20;;;;;;5059943;28;20130;-91
2022/11/22 00:51:23;;;;;;;;;;;15.30;83.20;;;;;;5061455;28;19908;-91
2022/11/22 00:53:52;;;;;;;;;;;15.30;83.30;;;;;;5061177;28;19909;-90
2022/11/22 00:56:20;;;;;;;;;;;15.30;83.10;;;;;;5060792;28;19908;-90
2022/11/22 00:58:46;;;;;;;;;;;15.30;83.50;;;;;;5060191;28;19969;-91
2022/11/22 01:01:12;;;;;;;;;;;15.30;83.40;;;;;;5061174;28;20089;-90
2022/11/22 01:03:40;;;;;;;;;;;15.30;83.30;;;;;;5077645;28;20006;-90
2022/11/22 01:06:06;;;;;;;;;;;15.30;83.40;;;;;;5060109;28;19951;-91
2022/11/22 01:08:31;;;;;;;;;;;15.30;84.20;;;;;;5059771;28;20313;-91
2022/11/22 01:11:01;;;;;;;;;;;15.30;83.50;;;;;;5058458;28;19935;-90
2022/11/22 01:13:29;;;;;;;;;;;15.30;83.50;;;;;;5076852;28;20286;-91
2022/11/22 01:16:06;;;;;;;;;;;15.30;83.50;;;;;;5060624;28;19947;-90
2022/11/22 01:18:35;;;;;;;;;;;15.30;83.40;;;;;;5060074;28;19908;-91
2022/11/22 01:21:00;;;;;;;;;;;15.20;83.40;;;;;;5059283;28;19930;-91
2022/11/22 01:23:29;;;;;;;;;;;15.20;83.50;;;;;;5059630;28;19912;-91
2022/11/22 01:25:58;;;;;;;;;;;15.20;83.60;;;;;;5061494;28;19908;-91
2022/11/22 01:28:24;;;;;;;;;;;15.20;83.50;;;;;;5060497;28;20007;-90
2022/11/22 01:30:53;;;;;;;;;;;15.20;83.50;;;;;;5057919;28;19915;-90
2022/11/22 01:33:19;;;;;;;;;;;15.20;83.50;;;;;;5056140;28;19909;-90
2022/11/22 01:35:47;;;;;;;;;;;15.20;83.70;;;;;;5057998;28;19927;-90
2022/11/22 01:38:14;;;;;;;;;;;15.20;83.60;;;;;;5057074;28;20492;-91
2022/11/22 01:40:39;;;;;;;;;;;15.20;83.50;;;;;;5057965;28;19916;-92
2022/11/22 01:43:15;;;;;;;;;;;15.20;83.50;;;;;;5059128;28;19916;-91
2022/11/22 01:45:45;;;;;;;;;;;15.10;83.60;;;;;;5059233;28;19915;-92
2022/11/22 01:48:30;;;;;;;;;;;15.10;84.30;;;;;;5075897;28;19909;-90
2022/11/22 01:51:08;;;;;;;;;;;15.10;83.90;;;;;;5057387;28;19909;-90
2022/11/22 01:53:35;;;;;;;;;;;15.10;83.90;;;;;;5058264;28;19916;-90
2022/11/22 01:56:02;;;;;;;;;;;15.10;83.90;;;;;;5057879;28;19920;-90
2022/11/22 01:58:35;;;;;;;;;;;15.10;83.90;;;;;;5056963;28;20179;-92
2022/11/22 02:01:01;;;;;;;;;;;15.10;83.80;;;;;;5057877;28;20166;-91
2022/11/22 02:03:27;;;;;;;;;;;15.00;83.80;;;;;;5059427;28;20003;-90
2022/11/22 02:05:56;;;;;;;;;;;15.00;83.90;;;;;;5059671;28;19951;-90
2022/11/22 02:08:34;;;;;;;;;;;15.00;83.90;;;;;;5059743;28;20020;-91
2022/11/22 02:11:01;;;;;;;;;;;15.00;83.70;;;;;;5058828;28;19908;-90
2022/11/22 02:13:31;;;;;;;;;;;15.00;83.90;;;;;;5057822;28;20167;-90
2022/11/22 02:16:00;;;;;;;;;;;15.00;83.90;;;;;;5057635;28;19988;-90
2022/11/22 02:18:28;;;;;;;;;;;15.00;84.00;;;;;;5057684;28;19931;-90
2022/11/22 02:20:54;;;;;;;;;;;15.00;84.00;;;;;;5058224;28;19909;-90
2022/11/22 02:23:52;;;;;;;;;;;15.00;84.00;;;;;;5057046;28;19920;-90
2022/11/22 02:26:23;;;;;;;;;;;15.00;84.10;;;;;;5003093;28;20353;-90
2022/11/22 02:28:50;;;;;;;;;;;15.00;84.10;;;;;;5056263;28;20039;-90
2022/11/22 02:31:35;;;;;;;;;;;15.00;84.10;;;;;;5057404;28;19908;-91
2022/11/22 02:34:03;;;;;;;;;;;15.00;84.20;;;;;;5058670;28;19908;-90
2022/11/22 02:36:32;;;;;;;;;;;15.00;84.20;;;;;;5058212;28;19958;-90
2022/11/22 02:38:57;;;;;;;;;;;14.90;84.20;;;;;;5059266;28;19962;-90
2022/11/22 02:41:23;;;;;;;;;;;14.90;84.40;;;;;;5058226;28;19909;-91
2022/11/22 02:43:52;;;;;;;;;;;14.90;84.40;;;;;;5058338;28;19923;-90
2022/11/22 02:46:20;;;;;;;;;;;14.90;84.20;;;;;;5058491;28;20287;-90
2022/11/22 02:48:46;;;;;;;;;;;14.90;84.20;;;;;;5058092;28;19908;-90
2022/11/22 02:51:15;;;;;;;;;;;14.90;84.20;;;;;;5074952;28;19942;-91
2022/11/22 02:53:41;;;;;;;;;;;14.90;84.20;;;;;;5058754;28;19909;-90
2022/11/22 02:56:07;;;;;;;;;;;14.90;84.20;;;;;;5058661;28;19909;-90
2022/11/22 02:58:33;;;;;;;;;;;14.90;84.30;;;;;;5058516;28;19931;-90
2022/11/22 03:00:58;;;;;;;;;;;14.90;84.30;;;;;;5056148;28;20263;-90
2022/11/22 03:03:27;;;;;;;;;;;14.90;84.40;;;;;;5056539;28;19938;-91
2022/11/22 03:05:53;;;;;;;;;;;14.90;84.40;;;;;;5056654;28;20077;-90
2022/11/22 03:08:21;;;;;;;;;;;14.90;84.40;;;;;;5056641;28;19995;-90
2022/11/22 03:10:50;;;;;;;;;;;14.90;84.40;;;;;;5058495;28;19909;-90
2022/11/22 03:13:15;;;;;;;;;;;14.90;84.40;;;;;;5060340;28;19909;-90
2022/11/22 03:15:41;;;;;;;;;;;14.90;84.50;;;;;;5061200;28;19916;-90
2022/11/22 03:18:07;;;;;;;;;;;14.90;84.40;;;;;;5062710;28;19935;-90
2022/11/22 03:20:35;;;;;;;;;;;14.90;84.30;;;;;;5061659;28;20226;-91
2022/11/22 03:23:01;;;;;;;;;;;14.90;84.30;;;;;;5062039;28;19916;-90
2022/11/22 03:25:27;;;;;;;;;;;14.90;84.30;;;;;;5062256;28;19935;-89
2022/11/22 03:27:52;;;;;;;;;;;14.90;84.40;;;;;;5062529;28;19919;-90
2022/11/22 03:30:21;;;;;;;;;;;14.90;84.40;;;;;;5061920;28;20263;-91
2022/11/22 03:32:49;;;;;;;;;;;14.80;84.40;;;;;;5062386;28;20172;-91
2022/11/22 03:35:15;;;;;;;;;;;14.80;84.50;;;;;;5060802;28;19930;-90
2022/11/22 03:37:41;;;;;;;;;;;14.80;84.50;;;;;;5062001;28;19931;-91
2022/11/22 03:40:09;;;;;;;;;;;14.80;84.60;;;;;;5061286;28;19908;-90
2022/11/22 03:42:38;;;;;;;;;;;14.80;84.60;;;;;;5061013;28;19935;-91
2022/11/22 03:45:04;;;;;;;;;;;14.80;84.50;;;;;;5061810;28;20309;-91
2022/11/22 03:47:30;;;;;;;;;;;14.80;84.60;;;;;;5060390;28;19908;-91
2022/11/22 03:49:56;;;;;;;;;;;14.80;84.60;;;;;;5060571;28;20058;-91
2022/11/22 03:52:21;;;;;;;;;;;14.80;84.60;;;;;;5061274;28;19919;-90
2022/11/22 03:54:50;;;;;;;;;;;14.80;84.60;;;;;;5060160;28;19996;-91
2022/11/22 03:57:19;;;;;;;;;;;14.80;84.80;;;;;;5060726;28;20336;-91
2022/11/22 03:59:44;;;;;;;;;;;14.70;84.90;;;;;;5060790;28;19912;-91
2022/11/22 04:02:13;;;;;;;;;;;14.70;85.00;;;;;;5077187;28;19978;-91
2022/11/22 04:04:41;;;;;;;;;;;14.70;85.00;;;;;;5061194;28;20281;-91
2022/11/22 04:07:10;;;;;;;;;;;14.70;85.30;;;;;;5060448;28;19931;-91
2022/11/22 04:09:39;;;;;;;;;;;14.60;85.30;;;;;;5060788;28;19912;-90
2022/11/22 04:12:07;;;;;;;;;;;14.60;85.60;;;;;;5060716;28;19922;-91
2022/11/22 04:17:39;;;;;;;;;;;15.50;81.30;;;;;;5078287;28;19919;-90
2022/11/22 04:23:04;;;;;;;;;;;16.60;73.10;;;;;;5076630;28;20174;-91
2022/11/22 04:25:30;;;;;;;;;;;16.90;71.30;;;;;;5060307;28;19944;-91
2022/11/22 04:27:59;;;;;;;;;;;17.10;70.00;;;;;;5060410;28;19908;-91
2022/11/22 04:33:12;;;;;;;;;;;17.50;67.30;;;;;;5078066;28;20212;-91
2022/11/22 04:35:39;;;;;;;;;;;17.60;66.40;;;;;;5059916;28;20043;-91
2022/11/22 04:38:07;;;;;;;;;;;17.60;65.80;;;;;;5059579;28;20190;-91
2022/11/22 04:40:36;;;;;;;;;;;17.70;65.30;;;;;;5058160;28;19915;-90
2022/11/22 04:45:49;;;;;;;;;;;18.10;63.70;;;;;;5074174;28;19931;-91
2022/11/22 04:48:18;;;;;;;;;;;18.20;63.10;;;;;;5075777;28;19971;-90
2022/11/22 04:53:30;;;;;;;;;;;18.20;62.40;;;;;;5074903;28;19920;-90
2022/11/22 04:55:57;;;;;;;;;;;18.20;62.40;;;;;;5075405;28;19908;-90
2022/11/22 04:58:25;;;;;;;;;;;18.20;62.50;;;;;;5058510;28;19909;-90
2022/11/22 05:00:51;;;;;;;;;;;18.10;62.60;;;;;;5056916;28;19917;-90
2022/11/22 05:03:17;;;;;;;;;;;18.10;62.80;;;;;;5054542;28;19913;-90
2022/11/22 05:05:43;;;;;;;;;;;18.00;63.10;;;;;;5056752;28;19908;-91
2022/11/22 05:08:12;;;;;;;;;;;18.00;63.50;;;;;;5057148;28;19943;-91
2022/11/22 05:10:56;;;;;;;;;;;17.80;63.80;;;;;;5056695;28;20011;-93
2022/11/22 05:13:27;;;;;;;;;;;17.80;65.00;;;;;;5058387;28;19944;-90
2022/11/22 05:15:55;;;;;;;;;;;17.60;64.80;;;;;;5058268;28;19904;-91
2022/11/22 05:18:24;;;;;;;;;;;17.60;65.40;;;;;;5057137;28;19912;-90
2022/11/22 05:20:50;;;;;;;;;;;17.50;65.80;;;;;;5056216;28;19916;-90
2022/11/22 05:26:01;;;;;;;;;;;17.30;66.90;;;;;;5074117;28;19916;-91
2022/11/22 05:28:30;;;;;;;;;;;17.10;67.70;;;;;;5057093;28;19909;-91
2022/11/22 05:31:04;;;;;;;;;;;17.00;68.20;;;;;;5057663;28;19931;-91
2022/11/22 05:33:30;;;;;;;;;;;16.90;68.70;;;;;;5056112;28;20283;-90
2022/11/22 05:35:59;;;;;;;;;;;16.80;69.40;;;;;;5056617;28;19908;-91
2022/11/22 05:38:24;;;;;;;;;;;16.80;70.20;;;;;;5057848;28;20183;-90
2022/11/22 05:40:50;;;;;;;;;;;16.60;70.60;;;;;;5055782;28;20267;-91
2022/11/22 05:43:15;;;;;;;;;;;16.60;71.40;;;;;;5054053;28;19917;-91
2022/11/22 05:45:41;;;;;;;;;;;16.50;71.80;;;;;;5055480;28;19923;-91
2022/11/22 05:48:06;;;;;;;;;;;16.40;72.40;;;;;;5055730;28;19967;-91
2022/11/22 05:50:32;;;;;;;;;;;16.30;73.00;;;;;;5073447;28;19908;-90
2022/11/22 05:53:01;;;;;;;;;;;16.30;73.50;;;;;;5055752;28;20344;-90
2022/11/22 05:55:31;;;;;;;;;;;16.20;73.80;;;;;;5054299;28;19970;-91
2022/11/22 05:58:02;;;;;;;;;;;16.10;74.40;;;;;;5054448;28;19936;-90
2022/11/22 06:00:46;;;;;;;;;;;16.10;74.70;;;;;;5055984;28;19908;-90
2022/11/22 06:03:11;;;;;;;;;;;16.10;75.00;;;;;;5056062;28;19916;-90
2022/11/22 06:05:37;;;;;;;;;;;16.10;75.10;;;;;;5053953;28;19919;-91
2022/11/22 06:08:03;;;;;;;;;;;16.10;74.70;;;;;;5053267;28;19973;-90
2022/11/22 06:10:35;;;;;;;;;;;16.20;74.40;;;;;;5054356;28;19956;-91
2022/11/22 06:13:01;;;;;;;;;;;16.30;73.70;;;;;;5054510;28;19988;-90
2022/11/22 06:15:27;;;;;;;;;;;16.40;73.00;;;;;;5053626;28;19968;-90
2022/11/22 06:17:52;;;;;;;;;;;16.50;72.10;;;;;;5055436;28;20279;-90
2022/11/22 06:20:21;;;;;;;;;;;16.60;71.30;;;;;;5055899;28;19991;-91
2022/11/22 06:22:50;;;;;;;;;;;16.70;70.70;;;;;;5054948;28;20217;-90
2022/11/22 06:25:18;;;;;;;;;;;16.80;70.00;;;;;;5053338;28;19947;-90
2022/11/22 06:27:47;;;;;;;;;;;16.80;69.40;;;;;;5053487;28;20238;-90
2022/11/22 06:30:15;;;;;;;;;;;17.00;68.70;;;;;;5052643;28;19909;-90
2022/11/22 06:32:42;;;;;;;;;;;17.10;67.90;;;;;;5053038;28;19908;-90
2022/11/22 06:35:08;;;;;;;;;;;17.20;67.30;;;;;;5050253;28;19912;-91
2022/11/22 06:37:36;;;;;;;;;;;17.20;66.90;;;;;;5051012;28;19909;-89
2022/11/22 06:40:07;;;;;;;;;;;17.20;66.60;;;;;;5052947;28;19908;-90
2022/11/22 06:42:35;;;;;;;;;;;17.20;66.70;;;;;;5070566;28;19917;-90
2022/11/22 06:45:01;;;;;;;;;;;17.10;66.60;;;;;;5055692;28;19916;-90
2022/11/22 06:47:26;;;;;;;;;;;17.10;66.90;;;;;;5057273;28;19908;-90
2022/11/22 06:49:52;;;;;;;;;;;17.00;67.80;;;;;;5073574;28;19909;-90
2022/11/22 06:52:18;;;;;;;;;;;16.80;68.20;;;;;;5055025;28;19909;-91
2022/11/22 06:54:44;;;;;;;;;;;16.80;68.10;;;;;;5055895;28;19908;-90
2022/11/22 06:57:11;;;;;;;;;;;16.80;68.60;;;;;;5056259;28;19908;-90
2022/11/22 06:59:40;;;;;;;;;;;16.70;68.60;;;;;;5055225;28;19909;-91
2022/11/22 07:02:09;;;;;;;;;;;16.70;69.10;;;;;;5056700;28;19916;-90
2022/11/22 07:04:35;;;;;;;;;;;16.60;69.40;;;;;;5057570;28;19908;-90
2022/11/22 07:07:03;;;;;;;;;;;16.60;69.70;;;;;;5056629;28;19908;-90
2022/11/22 07:09:32;;;;;;;;;;;16.50;70.10;;;;;;5057589;28;19999;-91
2022/11/22 07:11:58;;;;;;;;;;;16.40;70.30;;;;;;5055952;28;19912;-90
2022/11/22 07:14:27;;;;;;;;;;;16.40;70.70;;;;;;5058674;28;19913;-90
2022/11/22 07:16:52;;;;;;;;;;;16.40;71.10;;;;;;5055891;28;19969;-89
2022/11/22 07:19:18;;;;;;;;;;;16.30;71.30;;;;;;5055088;28;20237;-89
2022/11/22 07:21:44;;;;;;;;;;;16.30;71.50;;;;;;5056638;28;20244;-90
2022/11/22 07:24:13;;;;;;;;;;;16.20;71.60;;;;;;5059593;28;20128;-90
2022/11/22 07:26:39;;;;;;;;;;;16.20;71.80;;;;;;5057426;28;20005;-90
2022/11/22 07:29:07;;;;;;;;;;;16.20;71.80;;;;;;5057125;28;20122;-90
2022/11/22 07:31:36;;;;;;;;;;;16.20;72.00;;;;;;5055298;28;19923;-90
2022/11/22 07:34:02;;;;;;;;;;;16.20;72.00;;;;;;5055866;28;20206;-90
2022/11/22 07:36:29;;;;;;;;;;;16.20;72.20;;;;;;5054391;28;20298;-90
2022/11/22 07:38:57;;;;;;;;;;;16.20;72.10;;;;;;5055204;28;20016;-90
2022/11/22 07:41:26;;;;;;;;;;;16.30;72.20;;;;;;5054937;28;19970;-90
2022/11/22 07:43:52;;;;;;;;;;;16.30;71.60;;;;;;5053403;28;20428;-90
2022/11/22 07:46:29;;;;;;;;;;;16.30;71.30;;;;;;5052750;28;20267;-90
2022/11/22 07:48:59;;;;;;;;;;;16.40;71.00;;;;;;5054458;28;19972;-90
2022/11/22 07:51:27;;;;;;;;;;;16.40;70.60;;;;;;5054007;28;19919;-91
2022/11/22 07:53:54;;;;;;;;;;;16.50;70.30;;;;;;5055334;28;20037;-90
2022/11/22 07:56:22;;;;;;;;;;;16.50;70.00;;;;;;5055223;28;19993;-91
2022/11/22 07:58:51;;;;;;;;;;;16.50;70.00;;;;;;5053495;28;20014;-90
2022/11/22 08:01:20;;;;;;;;;;;16.60;69.80;;;;;;5055197;28;20424;-90
2022/11/22 08:03:46;;;;;;;;;;;16.60;69.40;;;;;;5054963;28;19916;-90
2022/11/22 08:06:12;;;;;;;;;;;16.70;69.20;;;;;;5068922;28;19909;-91
2022/11/22 08:08:41;;;;;;;;;;;16.70;68.90;;;;;;5054188;28;19938;-90
2022/11/22 08:11:07;;;;;;;;;;;16.70;68.50;;;;;;5051720;28;20084;-90
2022/11/22 08:13:33;;;;;;;;;;;16.80;69.10;;;;;;5051581;28;19908;-90
2022/11/22 08:16:03;;;;;;;;;;;16.80;68.20;;;;;;5053058;28;19939;-91
2022/11/22 08:18:29;;;;;;;;;;;16.90;67.70;;;;;;5054872;28;19966;-90
2022/11/22 08:21:11;;;;;;;;;;;17.00;67.30;;;;;;5053643;28;19935;-90
2022/11/22 08:23:40;;;;;;;;;;;17.10;66.80;;;;;;5050188;28;19913;-90
2022/11/22 08:26:07;;;;;;;;;;;17.50;65.40;;;;;;5053605;28;19912;-91
2022/11/22 08:28:35;;;;;;;;;;;18.00;63.30;;;;;;5053730;28;19916;-90
2022/11/22 08:31:06;;;;;;;;;;;18.80;60.50;;;;;;5070878;28;20268;-91
2022/11/22 08:33:31;;;;;;;;;;;19.70;58.00;;;;;;5056813;28;20271;-90
2022/11/22 08:35:57;;;;;;;;;;;20.40;56.10;;;;;;5071634;28;19968;-90
2022/11/22 08:38:26;;;;;;;;;;;21.00;54.90;;;;;;5073651;28;20008;-90
2022/11/22 08:40:51;;;;;;;;;;;21.40;53.70;;;;;;5055709;28;19908;-90
2022/11/22 08:43:17;;;;;;;;;;;21.80;52.90;;;;;;5052531;28;19927;-90
2022/11/22 08:45:43;;;;;;;;;;;22.00;52.20;;;;;;5053795;28;19938;-90
2022/11/22 08:48:08;;;;;;;;;;;22.30;51.70;;;;;;5053682;28;19999;-90
2022/11/22 08:50:34;;;;;;;;;;;22.50;51.30;;;;;;5054983;28;19909;-90
2022/11/22 08:53:00;;;;;;;;;;;22.60;50.80;;;;;;5054002;28;20015;-90
2022/11/22 08:55:29;;;;;;;;;;;22.80;50.50;;;;;;5053423;28;20297;-90
2022/11/22 08:57:58;;;;;;;;;;;23.00;50.10;;;;;;5053146;28;20023;-90
2022/11/22 09:00:24;;;;;;;;;;;23.10;49.80;;;;;;5054253;28;19915;-91
2022/11/22 09:02:52;;;;;;;;;;;23.20;49.50;;;;;;5029757;28;19912;-91
2022/11/22 09:05:21;;;;;;;;;;;23.20;49.30;;;;;;5050015;28;19912;-90
2022/11/22 09:07:50;;;;;;;;;;;23.30;49.10;;;;;;5041360;28;19941;-90
2022/11/22 09:10:15;;;;;;;;;;;23.30;48.90;;;;;;5052543;28;19978;-90
2022/11/22 09:12:44;;;;;;;;;;;23.30;48.80;;;;;;5045890;28;19948;-91
2022/11/22 09:15:13;;;;;;;;;;;23.30;48.70;;;;;;5053194;28;19919;-90
2022/11/22 09:17:39;;;;;;;;;;;23.10;48.70;;;;;;5044783;28;19923;-90
2022/11/22 09:20:08;;;;;;;;;;;22.90;48.70;;;;;;5054153;28;19909;-91
2022/11/22 09:22:36;;;;;;;;;;;22.40;48.80;;;;;;5048047;28;19963;-91
2022/11/22 09:25:02;;;;;;;;;;;22.00;49.20;;;;;;5052974;28;20007;-90
2022/11/22 09:27:35;;;;;;;;;;;21.70;49.90;;;;;;5041657;28;20058;-91
2022/11/22 09:30:04;;;;;;;;;;;21.40;50.50;;;;;;5048878;28;20087;-91
2022/11/22 09:32:29;;;;;;;;;;;21.10;51.10;;;;;;5040956;28;19930;-93
2022/11/22 09:34:55;;;;;;;;;;;20.80;51.50;;;;;;5052656;28;20342;-90
2022/11/22 09:37:20;;;;;;;;;;;20.60;52.00;;;;;;5051706;28;19908;-91
2022/11/22 09:39:49;;;;;;;;;;;20.40;52.30;;;;;;5053995;28;19905;-91
2022/11/22 09:42:14;;;;;;;;;;;20.20;52.70;;;;;;5052947;28;19924;-91
2022/11/22 09:44:46;;;;;;;;;;;20.10;53.00;;;;;;5054164;28;19946;-90
2022/11/22 09:47:35;;;;;;;;;;;19.90;53.30;;;;;;5051938;28;19919;-92
2022/11/22 09:50:20;;;;;;;;;;;19.70;53.90;;;;;;5053784;28;20168;-93
2022/11/22 09:52:53;;;;;;;;;;;19.60;53.90;;;;;;5055655;28;19967;-91
2022/11/22 09:55:33;;;;;;;;;;;19.50;54.20;;;;;;5054277;28;19908;-92
2022/11/22 09:58:09;;;;;;;;;;;19.30;54.40;;;;;;5052962;28;20089;-91
2022/11/22 10:00:35;;;;;;;;;;;19.30;54.70;;;;;;5054706;28;19944;-91
2022/11/22 10:03:19;;;;;;;;;;;19.30;54.70;;;;;;5052074;28;19974;-91
2022/11/22 10:05:53;;;;;;;;;;;19.30;54.70;;;;;;5053627;28;19908;-91
2022/11/22 10:08:35;;;;;;;;;;;19.30;54.80;;;;;;5052782;28;19909;-93
2022/11/22 10:11:02;;;;;;;;;;;19.30;54.80;;;;;;5050335;28;19909;-91
2022/11/22 10:13:46;;;;;;;;;;;19.30;54.80;;;;;;5051297;28;20237;-91
2022/11/22 10:16:19;;;;;;;;;;;19.30;54.70;;;;;;5052537;28;19916;-92
2022/11/22 10:18:53;;;;;;;;;;;19.30;54.80;;;;;;5055030;28;19912;-91
2022/11/22 10:21:21;;;;;;;;;;;19.30;54.90;;;;;;5053133;28;19908;-91
2022/11/22 10:23:47;;;;;;;;;;;19.30;55.00;;;;;;5051131;28;19920;-90
2022/11/22 10:26:18;;;;;;;;;;;19.30;55.10;;;;;;5053443;28;19915;-90
2022/11/22 10:29:13;;;;;;;;;;;19.20;55.20;;;;;;5053576;28;19908;-90
2022/11/22 10:31:42;;;;;;;;;;;19.10;55.40;;;;;;5031297;28;19908;-91
2022/11/22 10:34:17;;;;;;;;;;;19.10;55.60;;;;;;5052333;28;19915;-91
2022/11/22 10:36:47;;;;;;;;;;;19.00;55.80;;;;;;5052932;28;19909;-91
2022/11/22 10:39:19;;;;;;;;;;;18.90;56.00;;;;;;5054519;28;20234;-90
2022/11/22 10:41:50;;;;;;;;;;;18.80;56.30;;;;;;5053520;28;20075;-91
2022/11/22 10:44:26;;;;;;;;;;;18.70;56.60;;;;;;5053258;28;19920;-91
2022/11/22 10:46:52;;;;;;;;;;;18.60;56.90;;;;;;5052525;28;19919;-90
2022/11/22 10:49:44;;;;;;;;;;;18.50;57.20;;;;;;5051693;28;20194;-91
2022/11/22 10:52:28;;;;;;;;;;;18.30;57.50;;;;;;5014592;28;19948;-90
2022/11/22 10:55:18;;;;;;;;;;;18.20;57.80;;;;;;5050267;28;19916;-91
2022/11/22 10:57:52;;;;;;;;;;;18.20;58.20;;;;;;5003610;28;19915;-90
2022/11/22 11:00:29;;;;;;;;;;;18.10;58.50;;;;;;5051308;28;20034;-91
2022/11/22 11:02:58;;;;;;;;;;;17.90;58.80;;;;;;5050488;28;19912;-91
2022/11/22 11:05:31;;;;;;;;;;;17.90;59.10;;;;;;5049499;28;20080;-91
2022/11/22 11:07:57;;;;;;;;;;;17.90;59.20;;;;;;5049587;28;20200;-90
2022/11/22 11:10:25;;;;;;;;;;;17.90;59.40;;;;;;5050322;28;19935;-91
2022/11/22 11:13:00;;;;;;;;;;;17.80;59.60;;;;;;5050177;28;20262;-91
2022/11/22 11:15:41;;;;;;;;;;;17.70;59.90;;;;;;5048762;28;20048;-91
2022/11/22 11:18:14;;;;;;;;;;;17.60;60.20;;;;;;5047913;28;20191;-91
2022/11/22 11:20:40;;;;;;;;;;;17.50;60.80;;;;;;5049053;28;19909;-92
2022/11/22 11:23:10;;;;;;;;;;;17.50;61.10;;;;;;5050229;28;19931;-91
2022/11/22 11:25:42;;;;;;;;;;;17.50;61.50;;;;;;5051947;28;19917;-93
2022/11/22 11:28:22;;;;;;;;;;;17.50;61.50;;;;;;5048695;28;20203;-90
2022/11/22 11:30:56;;;;;;;;;;;17.50;61.80;;;;;;5048777;28;19919;-90
2022/11/22 11:33:32;;;;;;;;;;;17.50;61.80;;;;;;5053097;28;19923;-91
2022/11/22 11:36:04;;;;;;;;;;;17.40;62.20;;;;;;5053931;28;19909;-91
2022/11/22 11:38:47;;;;;;;;;;;17.40;62.60;;;;;;5055254;28;19909;-92
2022/11/22 11:41:18;;;;;;;;;;;17.30;62.60;;;;;;5053308;28;19970;-91
2022/11/22 11:43:44;;;;;;;;;;;17.30;62.90;;;;;;5053161;28;19995;-91
2022/11/22 11:46:16;;;;;;;;;;;17.30;63.00;;;;;;5052136;28;19920;-91
2022/11/22 11:48:42;;;;;;;;;;;17.30;62.90;;;;;;5053820;28;20213;-91
2022/11/22 11:51:14;;;;;;;;;;;17.40;62.80;;;;;;5053305;28;19908;-91
2022/11/22 11:53:49;;;;;;;;;;;17.40;62.70;;;;;;5056332;28;19978;-91
2022/11/22 11:56:39;;;;;;;;;;;17.40;62.10;;;;;;5056719;28;19916;-90
2022/11/22 11:59:12;;;;;;;;;;;17.40;62.30;;;;;;5014612;28;19915;-91
2022/11/22 12:01:54;;;;;;;;;;;17.50;62.30;;;;;;5057415;28;19912;-91
2022/11/22 12:04:21;;;;;;;;;;;17.50;62.10;;;;;;5053517;28;19912;-90
2022/11/22 12:06:54;;;;;;;;;;;17.50;62.20;;;;;;5053595;28;19912;-90
2022/11/22 12:09:43;;;;;;;;;;;17.40;62.30;;;;;;5031048;28;20081;-92
2022/11/22 12:12:18;;;;;;;;;;;17.50;62.30;;;;;;5043078;28;19917;-91
2022/11/22 12:14:47;;;;;;;;;;;17.40;62.10;;;;;;5057140;28;19909;-91
2022/11/22 12:17:18;;;;;;;;;;;17.40;62.10;;;;;;5057420;28;19909;-90
2022/11/22 12:19:55;;;;;;;;;;;17.40;62.40;;;;;;5054102;28;19919;-90
2022/11/22 12:22:29;;;;;;;;;;;17.50;62.10;;;;;;5055308;28;20262;-90
2022/11/22 12:25:00;;;;;;;;;;;17.50;62.20;;;;;;5053018;28;19999;-91
2022/11/22 12:27:25;;;;;;;;;;;17.50;62.20;;;;;;5054398;28;20084;-91
2022/11/22 12:29:51;;;;;;;;;;;17.50;62.10;;;;;;5053916;28;19908;-91
2022/11/22 12:32:20;;;;;;;;;;;17.50;61.90;;;;;;5052041;28;20171;-90
2022/11/22 12:34:52;;;;;;;;;;;17.40;62.10;;;;;;5052530;28;19924;-91
2022/11/22 12:37:30;;;;;;;;;;;17.40;62.30;;;;;;5053796;28;19916;-90
2022/11/22 12:40:00;;;;;;;;;;;17.40;62.40;;;;;;5054232;28;19916;-91
2022/11/22 12:42:31;;;;;;;;;;;17.30;62.30;;;;;;5051949;28;19932;-91
2022/11/22 12:45:02;;;;;;;;;;;17.30;63.00;;;;;;5042344;28;19993;-92
2022/11/22 12:47:34;;;;;;;;;;;17.20;63.20;;;;;;5052995;28;19967;-91
2022/11/22 12:50:23;;;;;;;;;;;17.10;63.50;;;;;;5027745;28;19914;-91
2022/11/22 12:52:59;;;;;;;;;;;17.10;64.10;;;;;;5040277;28;19939;-91
2022/11/22 12:55:27;;;;;;;;;;;17.00;64.60;;;;;;5034868;28;19912;-91
2022/11/22 12:58:08;;;;;;;;;;;16.90;64.90;;;;;;5069551;28;19999;-91
2022/11/22 13:00:38;;;;;;;;;;;16.80;65.30;;;;;;5049116;28;19909;-91
2022/11/22 13:03:13;;;;;;;;;;;16.80;65.50;;;;;;5050680;28;19913;-90
2022/11/22 13:05:42;;;;;;;;;;;16.80;65.70;;;;;;5051072;28;19916;-91
2022/11/22 13:08:27;;;;;;;;;;;16.90;65.50;;;;;;5052728;28;19908;-91
2022/11/22 13:11:12;;;;;;;;;;;16.90;65.20;;;;;;5050994;28;20230;-90
2022/11/22 13:13:43;;;;;;;;;;;17.10;64.60;;;;;;5049218;28;19987;-90
2022/11/22 13:16:09;;;;;;;;;;;17.30;63.60;;;;;;5053809;28;20254;-90
2022/11/22 13:18:58;;;;;;;;;;;17.40;62.90;;;;;;5046478;28;19912;-91
2022/11/22 13:21:42;;;;;;;;;;;17.50;62.30;;;;;;5036339;28;19908;-91
2022/11/22 13:24:22;;;;;;;;;;;17.70;61.60;;;;;;5049231;28;19912;-91
2022/11/22 13:26:51;;;;;;;;;;;17.80;60.80;;;;;;5066216;28;19913;-91
2022/11/22 13:29:42;;;;;;;;;;;18.00;60.20;;;;;;5048652;28;20309;-90
2022/11/22 13:32:14;;;;;;;;;;;18.00;59.80;;;;;;5044264;28;19938;-91
2022/11/22 13:34:57;;;;;;;;;;;18.10;59.70;;;;;;5051686;28;20168;-91
2022/11/22 13:37:29;;;;;;;;;;;18.10;59.60;;;;;;5049823;28;19917;-91
2022/11/22 13:40:08;;;;;;;;;;;18.00;59.80;;;;;;5048982;28;19909;-91
2022/11/22 13:42:36;;;;;;;;;;;18.00;59.80;;;;;;5066760;28;19952;-91
2022/11/22 13:45:11;;;;;;;;;;;17.90;59.90;;;;;;5050058;28;20184;-90
2022/11/22 13:47:41;;;;;;;;;;;17.90;60.20;;;;;;5051905;28;20179;-90
2022/11/22 13:50:26;;;;;;;;;;;17.80;60.40;;;;;;5051516;28;19909;-90
2022/11/22 13:52:52;;;;;;;;;;;17.80;60.70;;;;;;5053872;28;19974;-91
2022/11/22 13:55:25;;;;;;;;;;;17.70;60.90;;;;;;5050049;28;19944;-91
2022/11/22 13:57:51;;;;;;;;;;;17.60;61.30;;;;;;5049132;28;19908;-91
2022/11/22 14:00:18;;;;;;;;;;;17.60;61.70;;;;;;5050684;28;19927;-91
2022/11/22 14:02:44;;;;;;;;;;;17.50;62.20;;;;;;5047351;28;19920;-91
2022/11/22 14:05:20;;;;;;;;;;;17.40;62.50;;;;;;5049542;28;19909;-91
2022/11/22 14:07:50;;;;;;;;;;;17.40;63.00;;;;;;5067346;28;20425;-90
2022/11/22 14:10:34;;;;;;;;;;;17.20;63.00;;;;;;5046826;28;19916;-90
2022/11/22 14:13:03;;;;;;;;;;;17.20;63.70;;;;;;5046781;28;20369;-90
2022/11/22 14:15:41;;;;;;;;;;;17.10;64.80;;;;;;5048706;28;19916;-91
2022/11/22 14:18:26;;;;;;;;;;;17.00;64.60;;;;;;5049163;28;19908;-91
2022/11/22 14:21:04;;;;;;;;;;;17.00;65.00;;;;;;5033143;28;19908;-91
2022/11/22 14:23:39;;;;;;;;;;;16.90;65.60;;;;;;5047706;28;19912;-90
2022/11/22 14:26:27;;;;;;;;;;;16.90;65.90;;;;;;5048465;28;20302;-93
2022/11/22 14:28:59;;;;;;;;;;;16.80;66.90;;;;;;5049168;28;20167;-91
2022/11/22 14:31:29;;;;;;;;;;;16.70;66.70;;;;;;5047399;28;19909;-91
2022/11/22 14:34:13;;;;;;;;;;;16.70;67.10;;;;;;5048697;28;19908;-90
2022/11/22 14:36:39;;;;;;;;;;;16.70;67.30;;;;;;5048584;28;19919;-91
2022/11/22 14:39:23;;;;;;;;;;;16.70;67.30;;;;;;5049505;28;19909;-91
2022/11/22 14:41:51;;;;;;;;;;;16.60;67.70;;;;;;5050688;28;19909;-91
2022/11/22 14:44:18;;;;;;;;;;;16.60;67.80;;;;;;5049660;28;19989;-91
2022/11/22 14:46:53;;;;;;;;;;;16.60;67.90;;;;;;5052513;28;19917;-93
2022/11/22 14:49:42;;;;;;;;;;;16.60;68.00;;;;;;5051302;28;20020;-91