Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:54;;;;;;;17.83;3.80;;;31.40;77.80;;;;;;5058384;28;20068;-71
2023/12/07 00:04:22;;;;;;;16.98;3.83;;;31.80;75.00;;;;;;5053130;28;20025;-71
2023/12/07 00:06:50;;;;;;;17.13;3.72;;;31.90;75.90;;;;;;5051777;28;20082;-71
2023/12/07 00:09:19;;;;;;;16.45;4.30;;;31.90;74.10;;;;;;5046779;28;20029;-72
2023/12/07 00:11:46;;;;;;;17.55;4.13;;;32.00;73.40;;;;;;5050490;28;20056;-73
2023/12/07 00:14:15;;;;;;;23.30;4.43;;;32.10;73.70;;;;;;5057984;28;20017;-73
2023/12/07 00:16:43;;;;;;;22.20;3.92;;;31.90;74.00;;;;;;5051132;28;20543;-73
2023/12/07 00:19:10;;;;;;;14.80;4.18;;;32.20;72.40;;;;;;5050190;28;20048;-73
2023/12/07 00:21:41;;;;;;;16.27;4.10;;;32.50;73.50;;;;;;5050896;28;20025;-73
2023/12/07 00:24:09;;;;;;;20.95;3.95;;;32.50;70.60;;;;;;5050509;28;20386;-72
2023/12/07 00:26:37;;;;;;;16.90;4.38;;;32.70;72.30;;;;;;5046910;28;20024;-72
2023/12/07 00:29:05;;;;;;;17.33;4.63;;;33.30;72.00;;;;;;5049242;28;20434;-72
2023/12/07 00:31:33;;;;;;;25.35;3.75;;;33.10;69.00;;;;;;5048207;28;20068;-73
2023/12/07 00:34:01;;;;;;;22.83;5.00;;;33.00;68.50;;;;;;5047294;28;20043;-71
2023/12/07 00:36:32;;;;;;;20.23;4.45;;;32.60;69.50;;;;;;5039315;28;20037;-71
2023/12/07 00:39:00;;;;;;;17.00;4.03;;;32.40;70.80;;;;;;5047421;28;20051;-71
2023/12/07 00:41:28;;;;;;;28.17;4.40;;;32.30;70.00;;;;;;5048174;28;20451;-71
2023/12/07 00:43:56;;;;;;;25.08;5.55;;;32.50;69.80;;;;;;5046701;28;20501;-71
2023/12/07 00:46:23;;;;;;;33.58;5.85;;;33.10;71.50;;;;;;5061197;28;20037;-72
2023/12/07 00:48:57;;;;;;;17.75;4.43;;;32.90;67.90;;;;;;5054009;28;20091;-72
2023/12/07 00:51:25;;;;;;;18.10;4.63;;;32.30;68.90;;;;;;5045867;28;20156;-72
2023/12/07 00:53:53;;;;;;;13.27;4.07;;;32.00;70.30;;;;;;5058030;28;20744;-72
2023/12/07 00:56:21;;;;;;;22.23;4.57;;;31.90;70.10;;;;;;5049015;28;20107;-73
2023/12/07 00:58:49;;;;;;;22.75;4.75;;;32.00;70.00;;;;;;5054929;28;20136;-73
2023/12/07 01:01:17;;;;;;;25.63;4.90;;;31.90;70.30;;;;;;5046198;28;20036;-74
2023/12/07 01:03:46;;;;;;;21.85;4.22;;;32.10;70.00;;;;;;5053077;28;20029;-73
2023/12/07 01:06:14;;;;;;;17.25;4.05;;;32.50;69.10;;;;;;5046473;28;20043;-72
2023/12/07 01:08:43;;;;;;;16.33;3.67;;;32.50;67.80;;;;;;5050013;28;20028;-72
2023/12/07 01:11:11;;;;;;;24.15;4.93;;;32.60;67.90;;;;;;5048644;28;20033;-72
2023/12/07 01:13:39;;;;;;;23.60;4.70;;;32.60;69.10;;;;;;5052140;28;20034;-72
2023/12/07 01:16:08;;;;;;;20.73;4.63;;;32.50;67.50;;;;;;5044149;28;20037;-72
2023/12/07 01:18:37;;;;;;;18.40;4.20;;;32.50;68.40;;;;;;5049658;28;20029;-72
2023/12/07 01:21:08;;;;;;;21.67;3.97;;;32.50;68.50;;;;;;5035517;28;20037;-71
2023/12/07 01:23:36;;;;;;;16.65;4.53;;;32.30;69.20;;;;;;5045300;28;20371;-72
2023/12/07 01:26:06;;;;;;;10.93;3.53;;;32.50;67.90;;;;;;5049883;28;20382;-71
2023/12/07 01:28:35;;;;;;;14.85;4.07;;;33.10;66.70;;;;;;5052156;28;20540;-71
2023/12/07 01:31:04;;;;;;;16.83;3.88;;;33.40;66.80;;;;;;5053304;28;20063;-72
2023/12/07 01:33:33;;;;;;;20.33;4.20;;;33.80;64.50;;;;;;5051907;28;22873;-72
2023/12/07 01:36:02;;;;;;;17.98;4.22;;;33.70;64.60;;;;;;5044569;28;20025;-72
2023/12/07 01:38:30;;;;;;;19.33;4.68;;;34.00;66.30;;;;;;5045737;28;20511;-72
2023/12/07 01:40:59;;;;;;;14.45;4.07;;;34.30;63.50;;;;;;5053391;28;20033;-73
2023/12/07 01:43:28;;;;;;;21.52;4.45;;;34.30;64.90;;;;;;5052012;28;20046;-72
2023/12/07 01:46:02;;;;;;;17.95;4.20;;;35.10;65.30;;;;;;5046694;28;20569;-72
2023/12/07 01:48:32;;;;;;;19.50;4.22;;;35.60;63.70;;;;;;5047556;28;20075;-72
2023/12/07 01:51:06;;;;;;;17.63;4.60;;;36.40;64.40;;;;;;5036060;28;20040;-72
2023/12/07 01:53:34;;;;;;;22.92;4.63;;;36.60;63.00;;;;;;5042002;28;20084;-72
2023/12/07 01:56:14;;;;;;;18.58;4.75;;;36.60;60.30;;;;;;5053108;28;20413;-71
2023/12/07 01:58:42;;;;;;;19.55;4.40;;;36.30;58.70;;;;;;5050465;28;20041;-71
2023/12/07 02:01:17;;;;;;;16.13;3.70;;;35.90;60.50;;;;;;5044846;28;20436;-72
2023/12/07 02:03:48;;;;;;;26.25;5.03;;;35.80;58.90;;;;;;5044916;28;20397;-71
2023/12/07 02:06:21;;;;;;;18.50;4.57;;;35.80;60.40;;;;;;5043173;28;20026;-71
2023/12/07 02:08:49;;;;;;;19.33;4.50;;;35.70;60.50;;;;;;5038914;28;20025;-70
2023/12/07 02:11:18;;;;;;;18.83;5.03;;;35.70;59.60;;;;;;5046768;28;20106;-71
2023/12/07 02:13:48;;;;;;;20.23;4.55;;;35.50;59.50;;;;;;5040759;28;20501;-71
2023/12/07 02:16:38;;;;;;;22.70;4.93;;;35.80;59.90;;;;;;5040556;28;20030;-71
2023/12/07 02:19:19;;;;;;;18.77;4.88;;;35.40;58.80;;;;;;5036932;28;20397;-71
2023/12/07 02:22:00;;;;;;;23.15;4.43;;;35.10;58.90;;;;;;5046527;28;20542;-71
2023/12/07 02:24:33;;;;;;;21.13;4.78;;;35.10;59.80;;;;;;5047677;28;20040;-71
2023/12/07 02:27:01;;;;;;;17.92;4.90;;;34.90;60.30;;;;;;5044016;28;20048;-72
2023/12/07 02:29:30;;;;;;;20.52;5.57;;;34.70;60.60;;;;;;5046341;28;20047;-71
2023/12/07 02:31:58;;;;;;;16.75;5.30;;;34.50;62.30;;;;;;5046968;28;20074;-70
2023/12/07 02:34:26;;;;;;;27.95;7.28;;;34.30;63.90;;;;;;5061211;28;20032;-71
2023/12/07 02:37:00;;;;;;;26.80;6.70;;;34.30;65.20;;;;;;5050890;28;20047;-71
2023/12/07 02:39:28;;;;;;;22.40;6.25;;;34.30;64.60;;;;;;5049129;28;20025;-71
2023/12/07 02:41:58;;;;;;;25.50;6.20;;;34.20;65.40;;;;;;5047252;28;20029;-71
2023/12/07 02:44:35;;;;;;;24.33;6.47;;;33.90;67.10;;;;;;5050335;28;20033;-71
2023/12/07 02:47:04;;;;;;;18.75;5.50;;;33.70;67.50;;;;;;5051892;28;20037;-71
2023/12/07 02:49:33;;;;;;;27.00;7.20;;;34.10;67.30;;;;;;5045838;28;20542;-71
2023/12/07 02:52:02;;;;;;;25.52;6.20;;;34.40;66.20;;;;;;5053165;28;20025;-71
2023/12/07 02:54:30;;;;;;;27.88;6.03;;;34.10;66.90;;;;;;5036199;28;20031;-71
2023/12/07 02:57:03;;;;;;;20.45;5.97;;;33.70;66.50;;;;;;5046740;28;20028;-72
2023/12/07 02:59:31;;;;;;;29.30;6.25;;;33.90;67.60;;;;;;5051350;28;20110;-71
2023/12/07 03:02:00;;;;;;;22.55;5.70;;;34.00;67.40;;;;;;5045186;28;20083;-72
2023/12/07 03:04:31;;;;;;;20.35;5.57;;;34.30;67.00;;;;;;5048030;28;20078;-71
2023/12/07 03:07:00;;;;;;;23.55;5.88;;;34.80;66.90;;;;;;5048024;28;20088;-71
2023/12/07 03:09:29;;;;;;;29.48;5.72;;;34.80;66.10;;;;;;5038228;28;20485;-71
2023/12/07 03:11:57;;;;;;;19.45;6.32;;;34.70;66.50;;;;;;5048817;28;20047;-72
2023/12/07 03:14:28;;;;;;;20.17;5.80;;;34.80;66.40;;;;;;5047193;28;20049;-71
2023/12/07 03:17:00;;;;;;;23.52;6.38;;;34.60;65.90;;;;;;5053891;28;20033;-71
2023/12/07 03:19:40;;;;;;;22.98;5.80;;;34.30;65.20;;;;;;5042923;28;20561;-71
2023/12/07 03:22:10;;;;;;;24.00;5.63;;;34.00;66.50;;;;;;5041748;28;20080;-72
2023/12/07 03:24:47;;;;;;;24.20;6.32;;;33.90;66.80;;;;;;5049052;28;20410;-72
2023/12/07 03:27:16;;;;;;;22.20;5.95;;;33.70;66.70;;;;;;5049736;28;20056;-72
2023/12/07 03:29:46;;;;;;;23.55;6.45;;;33.80;66.70;;;;;;5045844;28;20372;-71
2023/12/07 03:32:15;;;;;;;20.05;5.45;;;33.90;65.60;;;;;;5040390;28;20078;-72
2023/12/07 03:34:47;;;;;;;21.30;5.72;;;33.80;65.80;;;;;;5040796;28;20440;-73
2023/12/07 03:37:15;;;;;;;17.88;5.93;;;33.90;66.50;;;;;;5055718;28;20029;-72
2023/12/07 03:39:43;;;;;;;18.85;5.38;;;33.80;65.70;;;;;;5053857;28;20116;-71
2023/12/07 03:42:11;;;;;;;24.02;6.20;;;33.60;67.00;;;;;;5049042;28;20497;-71
2023/12/07 03:44:45;;;;;;;23.98;7.18;;;33.40;66.00;;;;;;5051331;28;20470;-70
2023/12/07 03:47:14;;;;;;;21.90;6.47;;;33.40;66.60;;;;;;5043608;28;20041;-71
2023/12/07 03:49:46;;;;;;;21.58;5.13;;;33.30;66.00;;;;;;5046020;28;20033;-71
2023/12/07 03:52:14;;;;;;;17.02;5.38;;;33.20;66.50;;;;;;5041811;28;20056;-71
2023/12/07 03:54:43;;;;;;;23.33;6.03;;;32.60;66.80;;;;;;5036350;28;20060;-70
2023/12/07 03:57:11;;;;;;;20.60;5.78;;;32.50;67.70;;;;;;5046913;28;20029;-71
2023/12/07 03:59:40;;;;;;;19.90;5.55;;;32.40;68.30;;;;;;5047109;28;20052;-72
2023/12/07 04:02:08;;;;;;;21.42;4.95;;;32.80;68.10;;;;;;5044040;28;20485;-72
2023/12/07 04:04:36;;;;;;;20.40;5.43;;;32.90;66.60;;;;;;5067748;28;20813;-72
2023/12/07 04:07:05;;;;;;;21.40;5.93;;;33.10;67.30;;;;;;5057790;28;20036;-72
2023/12/07 04:09:40;;;;;;;24.23;5.68;;;33.10;66.80;;;;;;5051360;28;20032;-72
2023/12/07 04:12:10;;;;;;;23.23;5.28;;;32.90;66.80;;;;;;5050839;28;20116;-72
2023/12/07 04:14:41;;;;;;;19.25;5.97;;;33.10;67.80;;;;;;5049830;28;20016;-72
2023/12/07 04:17:10;;;;;;;13.60;4.78;;;33.20;66.20;;;;;;5050244;28;20099;-72
2023/12/07 04:19:39;;;;;;;21.02;5.15;;;32.70;66.80;;;;;;5053338;28;20024;-72
2023/12/07 04:22:08;;;;;;;16.65;4.75;;;32.60;68.00;;;;;;5051272;28;20497;-72
2023/12/07 04:24:42;;;;;;;14.48;4.72;;;32.70;67.30;;;;;;5055117;28;20392;-72
2023/12/07 04:27:11;;;;;;;17.13;4.43;;;32.90;66.20;;;;;;5054012;28;20186;-73
2023/12/07 04:29:40;;;;;;;18.15;4.75;;;33.10;65.00;;;;;;5046309;28;20644;-70
2023/12/07 04:32:10;;;;;;;14.23;3.95;;;33.30;64.80;;;;;;5046139;28;20389;-71
2023/12/07 04:34:38;;;;;;;19.90;4.32;;;33.10;64.20;;;;;;5041616;28;20174;-70
2023/12/07 04:37:08;;;;;;;17.55;4.35;;;32.30;64.60;;;;;;5048084;28;20458;-71
2023/12/07 04:39:37;;;;;;;19.30;4.50;;;32.10;65.20;;;;;;5045778;28;20029;-71
2023/12/07 04:42:05;;;;;;;18.13;4.60;;;32.30;66.10;;;;;;5050862;28;20029;-71
2023/12/07 04:44:33;;;;;;;19.38;4.47;;;32.30;64.70;;;;;;5045527;28;20291;-71
2023/12/07 04:47:01;;;;;;;22.25;5.47;;;32.20;65.40;;;;;;5054504;28;20043;-70
2023/12/07 04:49:28;;;;;;;20.60;4.70;;;31.90;65.90;;;;;;5056491;28;20795;-71
2023/12/07 04:51:56;;;;;;;13.73;4.70;;;31.90;65.90;;;;;;5057151;28;20033;-72
2023/12/07 04:54:24;;;;;;;18.15;6.05;;;31.30;65.90;;;;;;5052159;28;20028;-71
2023/12/07 04:56:51;;;;;;;19.80;5.90;;;31.00;67.40;;;;;;5051044;28;20067;-71
2023/12/07 04:59:19;;;;;;;16.70;5.15;;;31.10;68.00;;;;;;5045987;28;20091;-72
2023/12/07 05:01:48;;;;;;;18.00;5.32;;;31.30;67.90;;;;;;5042826;28;20033;-72
2023/12/07 05:04:16;;;;;;;17.02;5.40;;;31.30;67.30;;;;;;5046170;28;20040;-71
2023/12/07 05:06:44;;;;;;;24.63;6.70;;;31.10;67.20;;;;;;5051347;28;20024;-71
2023/12/07 05:09:11;;;;;;;19.88;6.70;;;30.80;68.10;;;;;;5049518;28;20421;-71
2023/12/07 05:11:39;;;;;;;18.75;6.75;;;30.70;68.60;;;;;;5045472;28;20122;-71
2023/12/07 05:14:07;;;;;;;25.73;7.22;;;30.80;69.30;;;;;;5055843;28;20557;-72
2023/12/07 05:16:34;;;;;;;19.50;6.70;;;31.00;69.00;;;;;;5051271;28;20033;-71
2023/12/07 05:19:02;;;;;;;20.10;7.13;;;31.00;68.10;;;;;;5045652;28;20025;-71
2023/12/07 05:21:29;;;;;;;22.50;7.20;;;31.10;68.20;;;;;;5050005;28;20416;-71
2023/12/07 05:23:57;;;;;;;18.42;6.55;;;31.20;68.30;;;;;;5041275;28;20041;-71
2023/12/07 05:26:24;;;;;;;19.90;7.15;;;31.30;68.00;;;;;;5045868;28;20486;-71
2023/12/07 05:28:52;;;;;;;20.27;7.50;;;31.10;66.70;;;;;;5039809;28;20038;-70
2023/12/07 05:31:20;;;;;;;21.02;7.97;;;30.90;67.50;;;;;;5046264;28;20119;-70
2023/12/07 05:33:48;;;;;;;21.27;7.43;;;30.80;67.90;;;;;;5055183;28;20033;-70
2023/12/07 05:36:15;;;;;;;19.63;7.68;;;30.60;68.80;;;;;;5048370;28;20021;-71
2023/12/07 05:38:42;;;;;;;23.38;8.05;;;30.50;68.90;;;;;;5043445;28;20551;-71
2023/12/07 05:41:12;;;;;;;26.15;8.13;;;30.60;70.10;;;;;;5052346;28;20017;-71
2023/12/07 05:43:42;;;;;;;22.25;7.47;;;30.80;69.80;;;;;;5048864;28;20052;-71
2023/12/07 05:46:09;;;;;;;19.77;6.13;;;31.00;69.50;;;;;;5052142;28;20096;-71
2023/12/07 05:48:37;;;;;;;18.88;5.82;;;31.10;69.90;;;;;;5046841;28;21222;-71
2023/12/07 05:51:05;;;;;;;22.23;4.82;;;30.90;70.60;;;;;;5044346;28;20021;-71
2023/12/07 05:53:32;;;;;;;17.00;5.30;;;30.70;71.20;;;;;;5048506;28;20100;-71
2023/12/07 05:56:00;;;;;;;17.90;4.90;;;30.70;71.40;;;;;;5048085;28;20567;-71
2023/12/07 05:58:27;;;;;;;15.52;4.78;;;30.60;72.00;;;;;;5047776;28;20056;-71
2023/12/07 06:00:55;;;;;;;18.98;5.20;;;30.60;71.80;;;;;;5043022;28;20505;-71
2023/12/07 06:03:22;;;;;;;21.02;4.78;;;30.70;72.10;;;;;;5049256;28;20033;-71
2023/12/07 06:05:49;;;;;;;17.65;4.30;;;30.80;71.60;;;;;;5044284;28;20090;-71
2023/12/07 06:08:17;;;;;;;24.15;4.95;;;30.70;72.50;;;;;;5044001;28;20033;-71
2023/12/07 06:10:44;;;;;;;18.98;6.15;;;30.80;71.80;;;;;;5040783;28;20112;-71
2023/12/07 06:13:13;;;;;;;17.90;5.88;;;30.80;70.70;;;;;;5053317;28;20657;-72
2023/12/07 06:15:41;;;;;;;18.80;4.72;;;30.90;70.50;;;;;;5049598;28;20055;-71
2023/12/07 06:18:08;;;;;;;14.93;4.22;;;30.90;70.70;;;;;;5048388;28;20032;-71
2023/12/07 06:20:36;;;;;;;15.60;4.22;;;31.00;71.10;;;;;;5055032;28;20116;-71
2023/12/07 06:23:03;;;;;;;19.55;4.63;;;31.10;70.70;;;;;;5053591;28;20044;-71
2023/12/07 06:25:31;;;;;;;14.85;3.80;;;31.30;70.10;;;;;;5053945;28;20025;-71
2023/12/07 06:27:58;;;;;;;19.27;4.30;;;31.00;70.40;;;;;;5049240;28;20529;-70
2023/12/07 06:30:25;;;;;;;13.40;3.72;;;30.60;71.30;;;;;;5051888;28;20025;-70
2023/12/07 06:32:53;;;;;;;16.95;3.78;;;30.30;72.40;;;;;;5067545;28;20059;-70
2023/12/07 06:35:20;;;;;;;19.17;4.63;;;30.10;72.80;;;;;;5051336;28;20021;-70
2023/12/07 06:37:48;;;;;;;16.70;3.55;;;29.90;73.70;;;;;;5047787;28;20024;-70
2023/12/07 06:40:15;;;;;;;22.65;3.83;;;29.80;74.20;;;;;;5047830;28;20022;-71
2023/12/07 06:42:42;;;;;;;20.77;5.00;;;29.80;74.40;;;;;;5047632;28;20562;-70
2023/12/07 06:45:10;;;;;;;19.23;3.33;;;29.70;74.40;;;;;;5051946;28;20036;-71
2023/12/07 06:47:38;;;;;;;19.23;3.95;;;29.50;74.70;;;;;;5065186;28;20382;-71
2023/12/07 06:50:13;;;;;;;12.60;3.28;;;29.40;75.10;;;;;;5051587;28;20456;-70
2023/12/07 06:52:40;;;;;;;17.80;4.05;;;29.40;75.90;;;;;;5045921;28;20120;-71
2023/12/07 06:55:11;;;;;;;18.10;3.65;;;29.30;75.90;;;;;;5051496;28;20059;-71
2023/12/07 06:57:38;;;;;;;13.73;3.58;;;29.50;76.30;;;;;;5042473;28;20033;-69
2023/12/07 07:00:10;;;;;;;14.23;3.90;;;29.70;76.80;;;;;;5051721;28;20044;-70
2023/12/07 07:02:41;;;;;;;17.17;3.38;;;29.90;75.40;;;;;;5047846;28;20478;-71
2023/12/07 07:05:11;;;;;;;18.60;4.03;;;29.90;75.40;;;;;;5049254;28;20044;-70
2023/12/07 07:07:39;;;;;;;19.75;4.20;;;29.80;75.90;;;;;;5046012;28;20021;-70
2023/12/07 07:10:09;;;;;;;21.60;4.30;;;29.70;75.90;;;;;;5046580;28;20021;-70
2023/12/07 07:12:36;;;;;;;17.92;3.45;;;29.40;76.60;;;;;;5043148;28;20120;-70
2023/12/07 07:15:04;;;;;;;15.50;3.65;;;29.30;77.40;;;;;;5051829;28;20033;-69
2023/12/07 07:17:32;;;;;;;23.75;4.65;;;29.20;77.80;;;;;;5050960;28;20116;-69
2023/12/07 07:20:00;;;;;;;16.70;3.28;;;29.10;78.50;;;;;;5042959;28;20056;-70
2023/12/07 07:22:27;;;;;;;16.42;3.42;;;29.00;78.90;;;;;;5061700;28;20048;-70
2023/12/07 07:24:54;;;;;;;19.58;3.95;;;29.10;79.00;;;;;;5048721;28;20497;-69
2023/12/07 07:27:22;;;;;;;17.88;3.63;;;29.10;79.50;;;;;;5045517;28;20468;-70
2023/12/07 07:29:50;;;;;;;19.40;3.83;;;28.80;80.40;;;;;;5050190;28;20086;-70
2023/12/07 07:32:17;;;;;;;18.58;3.88;;;28.60;81.30;;;;;;5044162;28;20087;-70
2023/12/07 07:34:48;;;;;;;18.30;4.10;;;28.40;81.90;;;;;;5045556;28;20486;-69
2023/12/07 07:37:15;;;;;;;18.73;3.90;;;28.40;82.40;;;;;;5043611;28;20540;-71
2023/12/07 07:39:42;;;;;;;17.75;4.07;;;28.20;83.20;;;;;;5041943;28;20026;-71
2023/12/07 07:42:10;;;;;;;26.30;4.63;;;28.10;83.80;;;;;;5047540;28;20064;-71
2023/12/07 07:44:40;;;;;;;15.15;4.03;;;28.00;84.80;;;;;;5044760;28;20028;-72
2023/12/07 07:47:08;;;;;;;21.63;3.45;;;27.90;85.10;;;;;;5050919;28;20033;-71
2023/12/07 07:49:35;;;;;;;25.50;3.90;;;27.80;85.40;;;;;;5048234;28;20110;-69
2023/12/07 07:52:04;;;;;;;18.50;4.32;;;27.40;86.80;;;;;;5047112;28;20025;-70
2023/12/07 07:54:32;;;;;;;16.95;3.67;;;27.40;87.60;;;;;;5050591;28;20025;-70
2023/12/07 07:56:59;;;;;;;21.48;3.70;;;27.20;87.70;;;;;;5053776;28;20048;-69
2023/12/07 07:59:26;;;;;;;22.30;4.43;;;27.10;88.60;;;;;;5047989;28;20048;-69
2023/12/07 08:01:54;;;;;;;20.70;4.47;;;26.90;89.30;;;;;;5057450;28;20032;-71
2023/12/07 08:04:21;;;;;;;16.67;3.78;;;26.80;89.60;;;;;;5050093;28;20071;-70
2023/12/07 08:06:48;;;;;;;16.52;3.50;;;26.80;89.50;;;;;;5055413;28;20033;-70
2023/12/07 08:09:16;;;;;;;25.55;4.40;;;26.90;89.70;;;;;;5047856;28;20474;-70
2023/12/07 08:11:43;;;;;;;21.23;4.95;;;26.90;89.40;;;;;;5045015;28;20029;-70
2023/12/07 08:14:11;;;;;;;26.33;4.22;;;27.00;89.70;;;;;;5048443;28;20030;-71
2023/12/07 08:16:38;;;;;;;17.98;3.60;;;26.90;89.80;;;;;;5045631;28;20103;-70
2023/12/07 08:19:06;;;;;;;20.33;4.13;;;26.80;90.00;;;;;;5064036;28;20108;-70
2023/12/07 08:21:33;;;;;;;20.83;4.05;;;26.70;90.20;;;;;;5052259;28;20032;-70
2023/12/07 08:24:00;;;;;;;22.17;4.07;;;26.60;90.50;;;;;;5048635;28;20048;-71
2023/12/07 08:26:28;;;;;;;16.85;3.80;;;26.50;90.80;;;;;;5041643;28;20549;-70
2023/12/07 08:28:56;;;;;;;19.80;3.63;;;26.40;91.10;;;;;;5051855;28;20028;-70
2023/12/07 08:31:24;;;;;;;20.25;4.20;;;26.30;91.20;;;;;;5048545;28;20033;-70
2023/12/07 08:33:54;;;;;;;21.33;3.95;;;26.40;91.00;;;;;;5043559;28;20087;-70
2023/12/07 08:36:21;;;;;;;19.20;3.55;;;26.30;91.20;;;;;;5049785;28;20037;-71
2023/12/07 08:38:48;;;;;;;24.55;5.05;;;26.30;91.50;;;;;;5050656;28;20080;-70
2023/12/07 08:41:16;;;;;;;21.52;4.68;;;26.20;91.70;;;;;;5056449;28;20025;-70
2023/12/07 08:43:43;;;;;;;19.88;4.18;;;26.10;92.00;;;;;;5048651;28;20070;-70
2023/12/07 08:46:11;;;;;;;25.02;5.18;;;26.00;92.10;;;;;;5056830;28;20043;-70
2023/12/07 08:48:42;;;;;;;21.20;5.25;;;25.80;92.50;;;;;;5049770;28;20028;-70
2023/12/07 08:51:10;;;;;;;23.25;5.05;;;25.50;92.80;;;;;;5050721;28;20021;-70
2023/12/07 08:53:41;;;;;;;24.52;5.45;;;25.30;93.20;;;;;;5056255;28;20024;-70
2023/12/07 08:56:08;;;;;;;31.40;5.20;;;25.40;93.30;;;;;;5044574;28;20035;-69
2023/12/07 08:58:36;;;;;;;23.48;4.30;;;25.20;93.40;;;;;;5053347;28;20053;-69
2023/12/07 09:01:03;;;;;;;22.15;3.72;;;25.00;93.90;;;;;;5054633;28;20040;-70
2023/12/07 09:03:31;;;;;;;27.50;4.53;;;25.00;94.30;;;;;;5047479;28;20372;-70
2023/12/07 09:06:00;;;;;;;32.38;5.15;;;25.20;94.00;;;;;;5051630;28;20025;-71
2023/12/07 09:08:27;;;;;;;31.75;5.53;;;25.30;93.60;;;;;;5051105;28;20030;-70
2023/12/07 09:10:55;;;;;;;24.73;4.65;;;25.10;93.50;;;;;;5056075;28;20056;-71
2023/12/07 09:13:22;;;;;;;35.30;4.90;;;24.90;94.00;;;;;;5054144;28;20393;-72
2023/12/07 09:15:50;;;;;;;31.58;4.80;;;25.20;93.80;;;;;;5054437;28;20025;-70
2023/12/07 09:18:17;;;;;;;26.88;5.07;;;25.40;93.70;;;;;;5053043;28;20029;-71
2023/12/07 09:20:47;;;;;;;17.48;4.03;;;25.30;93.50;;;;;;5053535;28;20723;-70
2023/12/07 09:23:17;;;;;;;23.77;4.55;;;25.50;93.20;;;;;;5052168;28;20055;-70
2023/12/07 09:25:44;;;;;;;24.42;4.88;;;25.70;92.90;;;;;;5056779;28;20375;-69
2023/12/07 09:28:12;;;;;;;27.17;4.93;;;25.60;92.90;;;;;;5056901;28;20025;-69
2023/12/07 09:30:39;;;;;;;23.75;4.53;;;25.50;93.10;;;;;;5057697;28;20025;-69
2023/12/07 09:33:07;;;;;;;20.65;4.72;;;25.60;92.80;;;;;;5050546;28;20025;-69
2023/12/07 09:35:34;;;;;;;19.17;4.53;;;25.50;92.80;;;;;;5059588;28;20051;-69
2023/12/07 09:38:02;;;;;;;24.02;4.50;;;25.20;93.50;;;;;;5056121;28;20041;-70
2023/12/07 09:40:31;;;;;;;27.30;4.38;;;25.20;93.80;;;;;;5049008;28;20055;-70
2023/12/07 09:42:58;;;;;;;16.30;4.28;;;25.20;94.10;;;;;;5048967;28;20118;-70
2023/12/07 09:45:26;;;;;;;24.45;4.53;;;24.90;94.50;;;;;;5050783;28;20029;-71
2023/12/07 09:47:54;;;;;;;22.10;4.55;;;24.60;95.10;;;;;;5054271;28;20033;-70
2023/12/07 09:50:28;;;;;;;27.15;5.20;;;24.70;95.20;;;;;;5046488;28;20029;-69
2023/12/07 09:52:57;;;;;;;25.23;5.82;;;24.50;95.20;;;;;;5042667;28;20036;-69
2023/12/07 09:55:25;;;;;;;23.27;4.95;;;24.40;95.40;;;;;;5045394;28;20025;-70
2023/12/07 09:57:56;;;;;;;19.38;3.67;;;24.20;95.70;;;;;;5045634;28;20024;-71
2023/12/07 10:00:24;;;;;;;34.33;6.00;;;24.30;95.70;;;;;;5046002;28;20129;-71
2023/12/07 10:02:52;;;;;;;24.77;4.60;;;24.40;95.40;;;;;;5043620;28;20508;-71
2023/12/07 10:05:20;;;;;;;30.23;5.22;;;24.20;95.50;;;;;;5047336;28;20052;-71
2023/12/07 10:07:49;;;;;;;18.45;3.80;;;24.10;95.80;;;;;;5048302;28;20056;-70
2023/12/07 10:10:18;;;;;;;25.65;5.28;;;24.20;95.90;;;;;;5054436;28;20035;-69
2023/12/07 10:12:53;;;;;;;21.83;4.75;;;24.40;95.60;;;;;;5047616;28;20605;-70
2023/12/07 10:15:25;;;;;;;19.63;4.43;;;24.60;95.30;;;;;;5045895;28;20571;-68
2023/12/07 10:17:58;;;;;;;19.80;4.30;;;24.50;95.30;;;;;;5042050;28;20469;-69
2023/12/07 10:20:27;;;;;;;20.88;4.70;;;24.10;95.60;;;;;;5047689;28;20387;-69
2023/12/07 10:23:07;;;;;;;22.67;4.38;;;24.00;96.00;;;;;;5049851;28;20145;-69
2023/12/07 10:25:41;;;;;;;26.98;5.13;;;24.00;96.20;;;;;;5044925;28;20398;-69
2023/12/07 10:28:12;;;;;;;22.73;3.97;;;23.80;96.40;;;;;;5041231;28;20568;-68
2023/12/07 10:30:43;;;;;;;25.73;4.43;;;23.70;96.70;;;;;;5043476;28;20401;-70
2023/12/07 10:33:12;;;;;;;20.42;4.35;;;23.60;97.00;;;;;;5042969;28;20035;-70
2023/12/07 10:35:40;;;;;;;31.65;4.90;;;23.60;97.20;;;;;;5050357;28;20025;-71
2023/12/07 10:38:08;;;;;;;21.15;4.68;;;23.60;97.20;;;;;;5048107;28;20047;-71
2023/12/07 10:40:36;;;;;;;24.15;4.45;;;23.90;96.70;;;;;;5043438;28;20058;-69
2023/12/07 10:43:06;;;;;;;21.50;4.55;;;24.00;96.40;;;;;;5049000;28;20037;-70
2023/12/07 10:45:35;;;;;;;20.23;3.63;;;23.70;96.80;;;;;;5045321;28;20020;-69
2023/12/07 10:48:10;;;;;;;27.33;4.25;;;23.70;97.10;;;;;;5046701;28;20112;-70
2023/12/07 10:50:49;;;;;;;22.70;5.03;;;23.80;96.80;;;;;;5047905;28;20469;-72
2023/12/07 10:53:27;;;;;;;22.83;5.05;;;23.80;97.00;;;;;;5043726;28;20091;-70
2023/12/07 10:55:58;;;;;;;25.95;4.55;;;23.70;97.10;;;;;;5043598;28;20378;-70
2023/12/07 10:58:26;;;;;;;19.90;4.45;;;23.60;97.30;;;;;;5040965;28;20106;-71
2023/12/07 11:00:54;;;;;;;18.67;3.75;;;23.50;97.50;;;;;;5039555;28;20047;-70
2023/12/07 11:03:22;;;;;;;24.73;4.57;;;23.60;97.50;;;;;;5062013;28;20069;-70
2023/12/07 11:05:50;;;;;;;26.50;4.15;;;23.60;97.50;;;;;;5044844;28;20166;-71
2023/12/07 11:08:21;;;;;;;20.73;3.83;;;23.60;97.60;;;;;;5041211;28;20056;-72
2023/12/07 11:11:27;;;;;;;21.13;3.83;;;23.60;97.60;;;;;;5044260;28;20132;-71
2023/12/07 11:14:00;;;;;;;23.30;4.43;;;23.70;97.50;;;;;;5042961;28;20037;-72
2023/12/07 11:16:38;;;;;;;21.75;3.97;;;23.60;97.60;;;;;;5043609;28;20104;-71
2023/12/07 11:19:06;;;;;;;21.45;4.25;;;23.70;97.60;;;;;;5043200;28;20420;-71
2023/12/07 11:21:34;;;;;;;22.35;4.38;;;23.60;97.60;;;;;;5050790;28;20022;-70
2023/12/07 11:24:02;;;;;;;23.33;4.20;;;23.60;97.60;;;;;;5044575;28;20040;-71
2023/12/07 11:26:29;;;;;;;20.48;4.10;;;23.50;97.80;;;;;;5043562;28;20485;-70
2023/12/07 11:28:57;;;;;;;17.15;4.47;;;23.60;97.80;;;;;;5063503;28;20029;-70
2023/12/07 11:31:26;;;;;;;26.70;4.80;;;23.60;97.60;;;;;;5046092;28;20068;-69
2023/12/07 11:33:53;;;;;;;19.95;4.78;;;23.80;97.40;;;;;;5045859;28;20120;-71
2023/12/07 11:36:21;;;;;;;20.30;4.75;;;24.00;97.20;;;;;;5054170;28;20029;-71
2023/12/07 11:39:18;;;;;;;24.98;4.63;;;24.10;96.90;;;;;;5044532;28;20068;-73
2023/12/07 11:41:50;;;;;;;20.73;4.18;;;24.10;96.90;;;;;;5037869;28;20037;-72
2023/12/07 11:44:18;;;;;;;23.42;4.40;;;24.00;96.90;;;;;;5046696;28;20091;-72
2023/12/07 11:46:46;;;;;;;22.95;4.53;;;23.70;97.40;;;;;;5047415;28;20092;-72
2023/12/07 11:49:14;;;;;;;20.88;4.05;;;23.80;97.50;;;;;;5055276;28;20024;-72
2023/12/07 11:51:41;;;;;;;30.48;5.38;;;23.90;97.50;;;;;;5043927;28;20048;-72
2023/12/07 11:54:11;;;;;;;30.23;5.07;;;24.10;97.10;;;;;;5052209;28;20079;-72
2023/12/07 11:56:39;;;;;;;24.85;4.72;;;24.00;97.10;;;;;;5061466;28;20025;-71
2023/12/07 11:59:06;;;;;;;49.40;7.95;;;23.90;97.20;;;;;;5052110;28;20144;-72
2023/12/07 12:01:33;;;;;;;29.17;6.05;;;24.20;97.10;;;;;;5049921;28;20068;-72
2023/12/07 12:04:04;;;;;;;26.10;4.18;;;24.20;96.80;;;;;;5049753;28;20139;-72
2023/12/07 12:06:32;;;;;;;26.35;4.88;;;24.20;96.80;;;;;;5049373;28;20477;-71
2023/12/07 12:09:01;;;;;;;21.77;4.65;;;24.00;97.30;;;;;;5051383;28;20039;-74
2023/12/07 12:11:28;;;;;;;31.58;5.40;;;24.00;97.40;;;;;;5043430;28;20394;-73
2023/12/07 12:13:57;;;;;;;24.35;4.97;;;24.10;97.60;;;;;;5048190;28;20029;-74
2023/12/07 12:16:25;;;;;;;29.38;5.68;;;24.30;97.40;;;;;;5044589;28;20560;-73
2023/12/07 12:18:53;;;;;;;23.08;5.45;;;24.20;97.40;;;;;;5050679;28;20037;-72
2023/12/07 12:21:21;;;;;;;26.33;5.13;;;24.00;97.60;;;;;;5042750;28;20406;-72
2023/12/07 12:23:51;;;;;;;28.88;4.05;;;24.20;97.20;;;;;;5046937;28;20040;-71
2023/12/07 12:26:19;;;;;;;24.10;5.63;;;24.50;96.80;;;;;;5048206;28;20060;-71
2023/12/07 12:28:47;;;;;;;22.13;4.95;;;24.40;97.00;;;;;;5048535;28;20033;-72
2023/12/07 12:31:14;;;;;;;24.60;4.60;;;24.20;97.70;;;;;;5053243;28;20086;-72
2023/12/07 12:33:42;;;;;;;24.05;5.88;;;24.00;98.10;;;;;;5051664;28;20112;-72
2023/12/07 12:36:10;;;;;;;39.28;6.18;;;23.90;99.00;;;;;;5051247;28;20048;-72
2023/12/07 12:38:39;;;;;;;36.20;5.78;;;23.60;99.30;;;;;;5052027;28;20021;-71
2023/12/07 12:41:07;;;;;;;23.95;4.35;;;23.40;99.70;;;;;;5051678;28;20021;-72
2023/12/07 12:43:34;;;;;;;33.17;5.15;;;23.30;99.90;;;;;;5054709;28;20086;-71
2023/12/07 12:46:02;;;;;;;25.45;4.38;;;23.20;99.90;;;;;;5060236;28;20032;-71