Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:14;;;;;;;5.45;2.80;;;;;;;3.19;100.00;101479.84;5011452;28;20045;-72
2023/04/02 00:02:45;;;;;;;4.63;2.92;;;;;;;3.15;100.00;101477.25;5023510;28;20040;-72
2023/04/02 00:05:18;;;;;;;5.18;2.53;;;;;;;3.07;100.00;101478.16;5022603;28;20073;-73
2023/04/02 00:07:49;;;;;;;5.00;3.13;;;;;;;3.04;100.00;101496.47;5023709;28;20111;-72
2023/04/02 00:10:36;;;;;;;7.68;3.17;;;;;;;3.04;100.00;101498.22;5023601;28;20124;-73
2023/04/02 00:13:08;;;;;;;4.10;2.58;;;;;;;3.02;100.00;101503.44;4987595;28;20037;-73
2023/04/02 00:15:34;;;;;;;9.73;3.72;;;;;;;2.97;100.00;101507.81;5022368;28;20062;-72
2023/04/02 00:18:00;;;;;;;5.18;2.80;;;;;;;2.94;100.00;101510.47;4985243;28;20046;-73
2023/04/02 00:20:27;;;;;;;6.40;2.85;;;;;;;2.90;100.00;101509.59;5004246;28;20100;-72
2023/04/02 00:22:53;;;;;;;4.45;2.50;;;;;;;2.90;100.00;101525.28;5003178;28;20692;-73
2023/04/02 00:25:19;;;;;;;3.78;2.20;;;;;;;2.88;100.00;101527.03;5022570;28;20424;-72
2023/04/02 00:27:45;;;;;;;3.67;2.50;;;;;;;2.84;100.00;101526.16;5023060;28;20580;-72
2023/04/02 00:30:13;;;;;;;2.53;2.00;;;;;;;2.80;100.00;101529.69;5006052;28;20133;-73
2023/04/02 00:32:39;;;;;;;5.72;2.80;;;;;;;2.78;100.00;101536.63;5023380;28;20045;-72
2023/04/02 00:35:30;;;;;;;5.28;2.63;;;;;;;2.75;100.00;101547.13;5022430;28;20906;-73
2023/04/02 00:37:56;;;;;;;6.25;2.72;;;;;;;2.72;100.00;101545.38;5019536;28;20512;-72
2023/04/02 00:40:21;;;;;;;3.60;2.10;;;;;;;2.71;100.00;101551.47;5000617;28;20042;-72
2023/04/02 00:42:48;;;;;;;6.00;2.97;;;;;;;2.68;100.00;101550.63;5023496;28;20068;-72
2023/04/02 00:45:29;;;;;;;4.70;2.45;;;;;;;2.68;100.00;101566.31;4987350;28;22131;-72
2023/04/02 00:47:56;;;;;;;3.20;2.67;;;;;;;2.66;100.00;101560.22;4973140;28;20030;-72
2023/04/02 00:50:38;;;;;;;7.28;2.80;;;;;;;2.65;100.00;101567.16;5000408;28;20061;-72
2023/04/02 00:53:12;;;;;;;3.55;2.25;;;;;;;2.65;100.00;101571.50;4983354;28;20093;-73
2023/04/02 00:55:48;;;;;;;7.85;2.78;;;;;;;2.65;100.00;101571.50;5002378;28;20033;-73
2023/04/02 00:58:32;;;;;;;6.07;2.50;;;;;;;2.63;100.00;101586.34;5002311;28;20048;-73
2023/04/02 01:00:58;;;;;;;7.38;2.10;;;;;;;2.62;100.00;101588.06;4985547;28;20026;-72
2023/04/02 01:03:33;;;;;;;4.93;2.45;;;;;;;2.58;100.00;101587.19;5003455;28;20045;-72
2023/04/02 01:06:15;;;;;;;6.63;2.20;;;;;;;2.52;100.00;101595.06;4988141;28;20042;-73
2023/04/02 01:08:57;;;;;;;5.60;2.65;;;;;;;2.43;100.00;101593.31;5001423;28;20029;-73
2023/04/02 01:11:29;;;;;;;8.00;2.50;;;;;;;2.38;100.00;101591.56;5004098;28;20038;-73
2023/04/02 01:14:13;;;;;;;4.75;2.30;;;;;;;2.29;100.00;101597.66;4998237;28;20044;-73
2023/04/02 01:17:04;;;;;;;5.50;2.10;;;;;;;2.19;100.00;101599.41;5002715;28;20038;-72
2023/04/02 01:19:49;;;;;;;3.05;2.25;;;;;;;2.15;100.00;101605.47;5001130;28;20026;-72
2023/04/02 01:22:17;;;;;;;5.25;2.53;;;;;;;2.11;100.00;101602.00;5000511;28;20095;-70
2023/04/02 01:24:43;;;;;;;2.33;1.70;;;;;;;2.08;100.00;101593.28;5002647;28;20044;-72
2023/04/02 01:27:22;;;;;;;4.03;1.98;;;;;;;2.03;100.00;101608.94;4999670;28;20042;-73
2023/04/02 01:29:54;;;;;;;3.47;2.20;;;;;;;1.96;100.00;101608.03;5002034;28;20053;-72
2023/04/02 01:32:21;;;;;;;9.40;2.20;;;;;;;1.93;100.00;101607.16;4999233;28;20280;-73
2023/04/02 01:34:48;;;;;;;5.65;2.35;;;;;;;1.87;100.00;101618.47;4997593;28;20037;-73
2023/04/02 01:37:21;;;;;;;5.97;2.20;;;;;;;1.85;100.00;101615.00;5003265;28;20128;-73
2023/04/02 01:40:13;;;;;;;6.20;2.20;;;;;;;1.84;100.00;101626.28;5001479;28;20040;-72
2023/04/02 01:43:04;;;;;;;3.15;1.75;;;;;;;1.80;100.00;101629.75;4988026;28;20034;-72
2023/04/02 01:45:29;;;;;;;6.03;2.25;;;;;;;1.74;100.00;101636.69;5021275;28;20049;-73
2023/04/02 01:47:55;;;;;;;3.88;1.67;;;;;;;1.71;100.00;101628.88;5022686;28;20041;-73
2023/04/02 01:50:35;;;;;;;6.40;1.98;;;;;;;1.67;100.00;101645.38;4971609;28;20021;-72
2023/04/02 01:53:11;;;;;;;4.22;2.15;;;;;;;1.66;100.00;101647.97;4992420;28;20052;-73
2023/04/02 01:55:47;;;;;;;4.32;2.22;;;;;;;1.63;100.00;101656.66;5003488;28;20033;-72
2023/04/02 01:58:17;;;;;;;3.63;2.15;;;;;;;1.61;100.00;101661.88;5000899;28;20041;-73
2023/04/02 02:01:05;;;;;;;5.82;2.13;;;;;;;1.59;100.00;101663.59;5001912;28;20041;-73
2023/04/02 02:03:31;;;;;;;3.22;1.88;;;;;;;1.58;100.00;101674.91;5005935;28;20037;-73
2023/04/02 02:05:57;;;;;;;3.35;1.52;;;;;;;1.56;100.00;101674.03;5005188;28;20113;-73
2023/04/02 02:08:39;;;;;;;3.25;1.73;;;;;;;1.52;100.00;101681.84;5020564;28;20084;-73
2023/04/02 02:11:06;;;;;;;4.13;1.77;;;;;;;1.51;100.00;101680.09;5000787;28;20033;-72
2023/04/02 02:13:32;;;;;;;2.00;1.80;;;;;;;1.48;100.00;101678.34;5020243;28;20044;-73
2023/04/02 02:15:58;;;;;;;6.07;1.65;;;;;;;1.44;100.00;101687.91;5021995;28;21290;-73
2023/04/02 02:18:26;;;;;;;4.03;1.95;;;;;;;1.42;100.00;101686.13;5003310;28;20756;-73
2023/04/02 02:20:52;;;;;;;3.30;2.03;;;;;;;1.41;100.00;101687.88;5021635;28;20029;-72
2023/04/02 02:23:18;;;;;;;3.47;1.60;;;;;;;1.38;100.00;101705.25;5000663;28;20566;-73
2023/04/02 02:25:46;;;;;;;6.47;1.85;;;;;;;1.37;100.00;101711.31;5004556;28;20457;-73
2023/04/02 02:28:18;;;;;;;3.83;1.60;;;;;;;1.35;100.00;101719.13;5013022;28;20064;-72
2023/04/02 02:31:04;;;;;;;4.13;1.80;;;;;;;1.31;100.00;101740.88;5003459;28;20492;-72
2023/04/02 02:33:32;;;;;;;4.65;1.85;;;;;;;1.28;100.00;101738.22;5021371;28;20261;-73
2023/04/02 02:35:59;;;;;;;4.88;2.03;;;;;;;1.27;100.00;101741.69;4999220;28;20111;-72
2023/04/02 02:38:28;;;;;;;2.03;1.67;;;;;;;1.27;100.00;101739.97;5003295;28;20584;-72
2023/04/02 02:40:57;;;;;;;4.82;1.88;;;;;;;1.26;100.00;101746.06;5005133;28;20033;-73
2023/04/02 02:43:23;;;;;;;3.85;1.75;;;;;;;1.23;100.00;101756.44;5022217;28;20052;-73
2023/04/02 02:45:50;;;;;;;1.92;1.55;;;;;;;1.20;100.00;101762.50;5005173;28;20037;-73
2023/04/02 02:48:18;;;;;;;4.53;1.58;;;;;;;1.19;100.00;101775.53;5007426;28;20087;-73
2023/04/02 02:50:44;;;;;;;4.53;1.65;;;;;;;1.16;100.00;101765.09;4990839;28;20122;-73
2023/04/02 02:53:20;;;;;;;4.10;1.42;;;;;;;1.13;100.00;101780.72;4988003;28;20389;-73
2023/04/02 02:55:47;;;;;;;1.98;1.50;;;;;;;1.13;100.00;101780.72;5005893;28;20037;-73
2023/04/02 02:58:26;;;;;;;3.53;1.65;;;;;;;1.09;100.00;101779.78;5008308;28;21639;-73
2023/04/02 03:00:52;;;;;;;2.55;1.25;;;;;;;1.07;100.00;101787.63;5006211;28;21272;-73
2023/04/02 03:03:23;;;;;;;1.70;1.30;;;;;;;1.06;100.00;101793.72;4998285;28;20037;-73
2023/04/02 03:05:56;;;;;;;2.92;1.40;;;;;;;1.05;100.00;101791.94;4999762;28;20065;-73
2023/04/02 03:08:33;;;;;;;1.30;1.20;;;;;;;1.02;100.00;101793.63;4993040;28;20119;-72
2023/04/02 03:11:04;;;;;;;3.40;1.33;;;;;;;1.01;100.00;101805.81;5024177;28;20048;-72
2023/04/02 03:13:34;;;;;;;2.20;1.27;;;;;;;1.01;100.00;101813.66;5007515;28;20035;-73
2023/04/02 03:16:08;;;;;;;3.22;1.60;;;;;;;0.97;100.00;101816.22;4991578;28;20037;-73
2023/04/02 03:19:12;;;;;;;3.80;1.75;;;;;;;0.93;100.00;101820.53;5023440;28;20120;-73
2023/04/02 03:21:47;;;;;;;;;;;;;;;0.89;100.00;101826.56;4915231;28;20035;-73
2023/04/02 03:24:24;;;;;;;1.42;1.25;;;;;;;0.86;100.00;101830.00;4999436;28;19987;-73
2023/04/02 03:27:22;;;;;;;2.85;1.33;;;;;;;0.86;100.00;101840.44;5006422;28;20067;-72
2023/04/02 03:30:19;;;;;;;1.50;1.10;;;;;;;0.81;100.00;101836.91;5006721;28;20488;-72
2023/04/02 03:32:47;;;;;;;2.67;1.30;;;;;;;0.79;100.00;101839.50;5004824;28;20061;-73
2023/04/02 03:35:40;;;;;;;4.15;1.30;;;;;;;0.75;100.00;101848.13;5007003;28;20036;-73
2023/04/02 03:38:14;;;;;;;1.73;1.20;;;;;;;0.72;100.00;101847.22;5001732;28;20087;-73
2023/04/02 03:40:56;;;;;;;3.78;1.40;;;;;;;0.70;100.00;101854.16;5003140;28;20099;-73
2023/04/02 03:43:24;;;;;;;2.88;1.58;;;;;;;0.67;100.00;101866.28;5006490;28;20024;-72
2023/04/02 03:45:53;;;;;;;4.50;1.48;;;;;;;0.67;100.00;101876.72;5007355;28;20634;-73
2023/04/02 03:48:24;;;;;;;1.58;1.13;;;;;;;0.65;100.00;101881.03;5005618;28;20055;-72
2023/04/02 03:51:24;;;;;;;2.20;1.40;;;;;;;0.60;100.00;101894.88;4998779;28;20505;-73
2023/04/02 03:53:49;;;;;;;1.77;1.13;;;;;;;0.58;100.00;101902.66;4986339;28;20054;-73
2023/04/02 03:56:38;;;;;;;5.57;1.60;;;;;;;0.57;100.00;101906.13;4999211;28;20045;-73
2023/04/02 03:59:31;;;;;;;2.05;1.23;;;;;;;0.56;100.00;101912.22;5003673;28;20037;-72
2023/04/02 04:01:58;;;;;;;1.92;1.45;;;;;;;0.53;100.00;101919.97;5003442;28;20543;-72
2023/04/02 04:04:26;;;;;;;1.83;1.40;;;;;;;0.53;100.00;101922.56;5001436;28;20041;-72
2023/04/02 04:06:55;;;;;;;5.05;1.38;;;;;;;0.56;100.00;101930.47;5005614;28;20025;-72
2023/04/02 04:09:32;;;;;;;4.47;1.73;;;;;;;0.56;100.00;101935.66;5004046;28;20455;-73
2023/04/02 04:12:05;;;;;;;1.55;1.25;;;;;;;0.54;100.00;101937.34;4985744;28;20678;-72
2023/04/02 04:14:31;;;;;;;;;;;;;;;0.52;100.00;101939.06;5009372;28;20112;-72
2023/04/02 04:17:04;;;;;;;2.47;1.10;;;;;;;0.51;100.00;101947.75;5003090;28;20126;-73
2023/04/02 04:19:31;;;;;;;2.97;1.90;;;;;;;0.51;100.00;101960.78;4992352;28;20026;-73
2023/04/02 04:22:17;;;;;;;4.40;1.33;;;;;;;0.50;100.00;101948.63;4997786;28;20037;-73
2023/04/02 04:24:47;;;;;;;4.35;1.25;;;;;;;0.50;100.00;101966.84;5002610;28;20077;-73
2023/04/02 04:27:23;;;;;;;3.13;1.48;;;;;;;0.51;100.00;101977.31;5003815;28;20119;-73
2023/04/02 04:29:57;;;;;;;1.92;1.17;;;;;;;0.50;100.00;101983.34;5002290;28;20045;-73
2023/04/02 04:32:32;;;;;;;3.22;1.10;;;;;;;0.51;100.00;101984.25;5002991;28;20726;-72
2023/04/02 04:35:05;;;;;;;3.03;1.30;;;;;;;0.51;100.00;101990.34;4999483;28;20096;-73
2023/04/02 04:37:36;;;;;;;2.00;1.23;;;;;;;0.49;100.00;101989.41;5001803;28;20038;-73
2023/04/02 04:40:17;;;;;;;3.85;1.23;;;;;;;0.47;100.00;102003.28;4998137;28;20037;-72
2023/04/02 04:42:43;;;;;;;1.73;1.17;;;;;;;0.47;100.00;101998.06;5001674;28;20120;-72
2023/04/02 04:45:15;;;;;;;4.88;1.55;;;;;;;0.45;100.00;101999.78;4984807;28;20100;-72
2023/04/02 04:47:48;;;;;;;2.20;1.08;;;;;;;0.45;100.00;102005.00;4982180;28;20446;-73
2023/04/02 04:50:29;;;;;;;;;;;;;;;0.49;100.00;102002.44;5003841;28;20076;-73
2023/04/02 04:52:55;;;;;;;2.95;1.20;;;;;;;0.50;100.00;102008.56;5003278;28;20063;-72
2023/04/02 04:55:42;;;;;;;6.10;1.35;;;;;;;0.50;100.00;102019.84;4999461;28;20572;-72
2023/04/02 04:58:33;;;;;;;6.05;1.25;;;;;;;0.51;100.00;102020.72;5001301;28;20026;-73
2023/04/02 05:01:11;;;;;;;4.22;1.58;;;;;;;0.50;100.00;102026.78;4981628;28;20068;-73
2023/04/02 05:03:49;;;;;;;2.50;1.15;;;;;;;0.51;100.00;102031.16;5001931;28;20025;-73
2023/04/02 05:06:24;;;;;;;2.88;1.08;;;;;;;0.49;100.00;102040.69;4998465;28;20473;-72
2023/04/02 05:08:51;;;;;;;2.83;1.58;;;;;;;0.49;100.00;102044.16;5002294;28;20064;-72
2023/04/02 05:11:27;;;;;;;4.72;1.20;;;;;;;0.52;100.00;102048.53;5000320;28;20037;-72
2023/04/02 05:13:57;;;;;;;3.55;1.25;;;;;;;0.51;100.00;102063.31;5000032;28;20037;-73
2023/04/02 05:16:27;;;;;;;3.55;1.27;;;;;;;0.50;100.00;102065.88;4983209;28;21724;-72
2023/04/02 05:19:33;;;;;;;2.22;1.15;;;;;;;0.50;100.00;102076.31;4999504;28;20038;-72
2023/04/02 05:22:29;;;;;;;2.38;1.58;;;;;;;0.48;100.00;102078.88;4961628;28;20050;-73
2023/04/02 05:25:01;;;;;;;2.65;1.42;;;;;;;0.50;100.00;102097.16;4999894;28;20033;-73
2023/04/02 05:27:39;;;;;;;2.72;1.27;;;;;;;0.50;100.00;102098.03;5001301;28;20034;-73
2023/04/02 05:30:11;;;;;;;2.55;1.42;;;;;;;0.51;100.00;102104.13;4998063;28;20492;-73
2023/04/02 05:32:43;;;;;;;1.88;1.15;;;;;;;0.51;100.00;102114.56;5000585;28;20119;-72
2023/04/02 05:35:19;;;;;;;4.78;2.03;;;;;;;0.52;100.00;102122.41;5001802;28;20034;-72
2023/04/02 05:37:46;;;;;;;1.35;1.25;;;;;;;0.54;100.00;102130.22;4986515;28;20021;-73
2023/04/02 05:40:16;;;;;;;2.25;1.20;;;;;;;0.53;100.00;102134.56;4981725;28;20047;-72
2023/04/02 05:42:44;;;;;;;2.10;1.25;;;;;;;0.55;100.00;102147.66;5003124;28;20491;-72
2023/04/02 05:45:20;;;;;;;2.25;1.20;;;;;;;0.59;100.00;102156.41;4980038;28;20757;-73
2023/04/02 05:47:47;;;;;;;2.28;1.05;;;;;;;0.61;100.00;102152.06;4996485;28;20139;-73
2023/04/02 05:50:24;;;;;;;3.17;1.00;;;;;;;0.63;100.00;102155.56;5000384;28;20497;-72
2023/04/02 05:52:55;;;;;;;2.00;1.35;;;;;;;0.65;100.00;102165.19;4999828;28;20152;-73
2023/04/02 05:55:21;;;;;;;3.58;1.10;;;;;;;0.70;100.00;102164.41;4983093;28;20382;-73
2023/04/02 05:57:52;;;;;;;2.20;1.10;;;;;;;0.72;100.00;102180.94;5000579;28;20088;-72
2023/04/02 06:00:25;;;;;;;2.85;1.20;;;;;;;0.73;100.00;102182.69;5003130;28;20033;-73
2023/04/02 06:02:54;;;;;;;;;;;;;;;0.74;100.00;102185.31;5002118;28;20503;-73
2023/04/02 06:05:23;;;;;;;6.38;1.35;;;;;;;0.77;100.00;102192.31;4997442;28;20014;-73
2023/04/02 06:07:55;;;;;;;1.90;1.10;;;;;;;0.84;100.00;102211.53;4985119;28;20034;-72
2023/04/02 06:10:24;;;;;;;1.98;1.15;;;;;;;0.87;100.00;102204.66;5001587;28;20124;-73
2023/04/02 06:12:51;;;;;;;1.52;1.00;;;;;;;0.92;100.00;102216.03;5003674;28;20489;-72
2023/04/02 06:15:22;;;;;;;1.30;0.88;;;;;;;0.94;100.00;102214.34;5004615;28;20404;-72
2023/04/02 06:17:57;;;;;;;1.05;0.90;;;;;;;0.97;100.00;102217.88;5007057;28;20045;-73
2023/04/02 06:20:23;;;;;;;1.92;1.10;;;;;;;1.00;100.00;102212.69;5003971;28;20037;-73
2023/04/02 06:22:59;;;;;;;2.92;1.55;;;;;;;1.06;100.00;102218.91;4987950;28;20537;-72
2023/04/02 06:25:49;;;;;;;2.20;1.17;;;;;;;1.13;100.00;102224.22;5006511;28;20394;-72
2023/04/02 06:28:19;;;;;;;2.30;1.10;;;;;;;1.15;100.00;102225.97;5007879;28;20048;-72
2023/04/02 06:30:45;;;;;;;2.35;1.13;;;;;;;1.18;100.00;102231.25;4990478;28;20455;-73
2023/04/02 06:33:11;;;;;;;3.88;1.10;;;;;;;1.18;100.00;102236.47;5004552;28;20162;-72
2023/04/02 06:35:39;;;;;;;5.35;1.33;;;;;;;1.20;100.00;102242.59;4994434;28;20121;-73
2023/04/02 06:38:14;;;;;;;2.55;1.10;;;;;;;1.24;100.00;102247.88;4983650;28;20046;-73
2023/04/02 06:40:46;;;;;;;4.10;1.55;;;;;;;1.27;100.00;102251.41;5005467;28;20124;-73
2023/04/02 06:43:25;;;;;;;1.85;1.17;;;;;;;1.33;100.00;102253.22;5003954;28;20255;-73
2023/04/02 06:45:54;;;;;;;1.73;1.02;;;;;;;1.39;100.00;102257.66;5007320;28;20052;-72
2023/04/02 06:48:20;;;;;;;2.35;1.48;;;;;;;1.41;100.00;102262.03;5000708;28;20858;-72
2023/04/02 06:50:55;;;;;;;3.25;1.02;;;;;;;1.45;100.00;102257.75;5010368;28;20057;-73
2023/04/02 06:53:25;;;;;;;1.23;1.00;;;;;;;1.51;100.00;102267.44;5005581;28;20042;-72
2023/04/02 06:56:02;;;;;;;1.45;1.10;;;;;;;1.52;100.00;102266.56;5005316;28;20029;-73
2023/04/02 06:58:27;;;;;;;5.25;1.50;;;;;;;1.57;100.00;102267.53;5006661;28;20033;-73
2023/04/02 07:00:53;;;;;;;2.85;0.90;;;;;;;1.62;100.00;102271.06;5008852;28;20034;-73
2023/04/02 07:03:24;;;;;;;3.38;1.25;;;;;;;1.67;100.00;102278.94;5006438;28;20045;-73
2023/04/02 07:05:50;;;;;;;1.90;0.95;;;;;;;1.74;100.00;102281.69;5003495;28;20088;-72
2023/04/02 07:08:16;;;;;;;4.68;1.30;;;;;;;1.78;100.00;102284.34;5003151;28;21305;-72
2023/04/02 07:10:41;;;;;;;1.92;1.30;;;;;;;1.81;100.00;102292.22;5005383;28;20034;-72
2023/04/02 07:13:13;;;;;;;1.27;0.98;;;;;;;1.84;100.00;102300.09;5003600;28;20040;-72
2023/04/02 07:15:39;;;;;;;2.80;1.30;;;;;;;1.85;100.00;102310.56;5004319;28;20111;-72
2023/04/02 07:18:05;;;;;;;3.78;1.13;;;;;;;1.88;100.00;102304.50;5003521;28;20564;-73
2023/04/02 07:20:37;;;;;;;3.50;1.10;;;;;;;1.88;100.00;102310.63;5005534;28;20067;-72
2023/04/02 07:23:02;;;;;;;6.20;1.02;;;;;;;1.90;100.00;102323.69;5005990;28;20139;-73
2023/04/02 07:25:28;;;;;;;4.25;0.85;;;;;;;1.93;100.00;102323.75;5007205;28;20041;-72
2023/04/02 07:27:54;;;;;;;0.70;0.70;;;;;;;1.98;100.00;102323.81;5005814;28;20041;-72
2023/04/02 07:30:20;;;;;;;2.90;1.30;;;;;;;2.01;100.00;102332.56;5002079;28;20112;-72
2023/04/02 07:32:45;;;;;;;1.48;1.08;;;;;;;2.06;100.00;102331.78;5006171;28;20511;-72
2023/04/02 07:35:11;;;;;;;1.77;1.20;;;;;;;2.06;100.00;102335.25;5005078;28;20084;-72
2023/04/02 07:37:37;;;;;;;5.18;1.10;;;;;;;2.07;100.00;102351.81;5002366;28;20124;-73
2023/04/02 07:40:05;;;;;;;1.77;1.13;;;;;;;2.14;100.00;102351.91;5005379;28;21775;-72
2023/04/02 07:42:31;;;;;;;2.03;1.10;;;;;;;2.23;100.00;102356.38;5021931;28;20627;-72
2023/04/02 07:44:56;;;;;;;1.88;0.90;;;;;;;2.30;100.00;102354.75;5004260;28;20038;-72
2023/04/02 07:47:22;;;;;;;0.95;0.82;;;;;;;2.37;100.00;102355.69;5003540;28;20037;-72
2023/04/02 07:49:48;;;;;;;4.53;1.25;;;;;;;2.46;100.00;102349.69;5008225;28;20049;-72
2023/04/02 07:52:13;;;;;;;3.30;1.10;;;;;;;2.42;100.00;102369.69;5005795;28;20042;-73
2023/04/02 07:54:39;;;;;;;1.95;1.10;;;;;;;2.40;100.00;102369.69;5023649;28;20033;-72
2023/04/02 07:57:04;;;;;;;1.48;1.00;;;;;;;2.40;100.00;102368.81;5026243;28;20041;-72
2023/04/02 07:59:30;;;;;;;1.17;1.00;;;;;;;2.53;100.00;102375.06;4994543;28;20045;-72
2023/04/02 08:01:56;;;;;;;3.60;1.20;;;;;;;2.72;100.00;102384.00;5025514;28;20044;-72
2023/04/02 08:04:22;;;;;;;1.33;1.20;;;;;;;2.84;100.00;102378.94;4991545;28;20045;-72
2023/04/02 08:06:48;;;;;;;1.98;0.90;;;;;;;2.86;100.00;102386.81;5024725;28;20094;-72
2023/04/02 08:09:15;;;;;;;0.90;0.88;;;;;;;2.86;100.00;102389.41;5025221;28;20063;-72
2023/04/02 08:11:41;;;;;;;3.20;1.15;;;;;;;2.89;100.00;102393.81;5005637;28;20037;-72
2023/04/02 08:14:09;;;;;;;2.88;1.05;;;;;;;3.00;100.00;102389.59;5023968;28;20443;-72
2023/04/02 08:16:46;;;;;;;1.25;0.90;;;;;;;3.14;100.00;102394.97;5024630;28;20553;-72
2023/04/02 08:19:11;;;;;;;1.70;0.90;;;;;;;3.21;100.00;102393.31;5024659;28;20098;-72
2023/04/02 08:21:37;;;;;;;3.03;1.17;;;;;;;3.20;100.00;102389.78;5004847;28;20396;-72
2023/04/02 08:24:03;;;;;;;1.83;0.95;;;;;;;3.27;100.00;102395.94;5023355;28;20065;-72
2023/04/02 08:26:28;;;;;;;2.50;0.82;;;;;;;3.37;100.00;102396.91;5023578;28;20040;-72
2023/04/02 08:28:54;;;;;;;1.45;1.08;;;;;;;3.35;100.00;102399.53;5007249;28;20029;-72
2023/04/02 08:31:19;;;;;;;2.20;1.20;;;;;;;3.28;100.00;102397.72;4977345;28;20021;-72
2023/04/02 08:33:45;;;;;;;1.98;1.10;;;;;;;3.25;100.00;102411.66;5007453;28;20060;-73
2023/04/02 08:36:15;;;;;;;3.28;1.30;;;;;;;3.29;100.00;102417.81;5005553;28;20029;-72
2023/04/02 08:38:41;;;;;;;1.58;0.95;;;;;;;3.31;100.00;102417.84;5021592;28;20049;-73
2023/04/02 08:41:10;;;;;;;1.40;1.10;;;;;;;3.38;100.00;102424.88;5007022;28;20104;-72
2023/04/02 08:43:39;;;;;;;2.08;1.02;;;;;;;3.38;100.00;102427.50;5023933;28;20648;-72
2023/04/02 08:46:07;;;;;;;2.80;1.05;;;;;;;3.42;100.00;102433.66;5021603;28;20294;-73
2023/04/02 08:48:35;;;;;;;2.17;1.80;;;;;;;3.45;100.00;102438.91;5023730;28;20052;-73
2023/04/02 08:51:01;;;;;;;1.27;1.00;;;;;;;3.48;100.00;102438.94;5022884;28;20111;-72
2023/04/02 08:53:30;;;;;;;2.50;1.20;;;;;;;3.46;100.00;102452.03;5008139;28;20518;-72
2023/04/02 08:56:04;;;;;;;1.80;1.10;;;;;;;3.48;100.00;102449.44;5002490;28;20040;-72
2023/04/02 08:58:43;;;;;;;2.75;1.00;;;;;;;3.46;100.00;102458.97;5002817;28;20233;-72
2023/04/02 09:01:14;;;;;;;1.45;0.90;;;;;;;3.45;100.00;102473.84;5006668;28;20484;-72
2023/04/02 09:03:41;;;;;;;1.00;0.95;;;;;;;3.45;100.00;102470.31;5022004;28;20029;-72
2023/04/02 09:06:11;;;;;;;0.85;0.80;;;;;;;3.48;100.00;102467.75;4991826;28;20586;-72
2023/04/02 09:08:38;;;;;;;1.48;0.93;;;;;;;3.55;100.00;102482.66;5022960;28;20059;-72
2023/04/02 09:11:28;;;;;;;3.20;1.00;;;;;;;3.64;100.00;102490.59;4990861;28;20051;-72
2023/04/02 09:13:56;;;;;;;1.08;0.88;;;;;;;3.72;100.00;102474.09;5023349;28;20134;-72
2023/04/02 09:16:37;;;;;;;2.70;1.10;;;;;;;3.79;100.00;102486.38;5005638;28;20051;-72
2023/04/02 09:19:39;;;;;;;1.88;1.00;;;;;;;3.84;100.00;102479.44;5006323;28;20162;-72
2023/04/02 09:22:19;;;;;;;1.05;0.95;;;;;;;3.92;100.00;102483.00;5009489;28;20037;-72
2023/04/02 09:24:44;;;;;;;1.48;1.00;;;;;;;4.03;100.00;102483.09;5007478;28;20057;-72
2023/04/02 09:27:18;;;;;;;1.38;1.02;;;;;;;4.10;100.00;102481.41;5004370;28;20068;-72
2023/04/02 09:29:45;;;;;;;1.45;0.90;;;;;;;4.12;100.00;102487.53;5020381;28;20298;-72
2023/04/02 09:32:26;;;;;;;2.05;1.00;;;;;;;4.18;100.00;102479.72;5023717;28;20080;-72
2023/04/02 09:35:15;;;;;;;1.73;1.08;;;;;;;4.21;100.00;102481.50;5003094;28;20037;-72
2023/04/02 09:37:42;;;;;;;3.92;1.02;;;;;;;4.23;100.00;102485.00;5004589;28;20041;-72
2023/04/02 09:40:30;;;;;;;1.20;1.05;;;;;;;4.29;100.00;102481.53;4993709;28;20549;-72
2023/04/02 09:43:23;;;;;;;1.23;0.90;;;;;;;4.33;100.00;102485.94;5006146;28;20071;-72
2023/04/02 09:45:59;;;;;;;2.08;1.10;;;;;;;4.40;100.00;102489.50;4995129;28;20033;-73
2023/04/02 09:48:47;;;;;;;3.10;0.98;;;;;;;4.44;100.00;102493.88;5028004;28;20151;-72
2023/04/02 09:51:19;;;;;;;1.70;0.85;;;;;;;4.43;100.00;102490.41;5012383;28;20103;-73
2023/04/02 09:54:01;;;;;;;1.35;1.00;;;;;;;4.40;100.00;102495.59;4995132;28;20037;-72
2023/04/02 09:56:27;;;;;;;1.23;0.80;;;;;;;4.41;100.00;102486.88;5029327;28;20157;-72
2023/04/02 09:59:12;;;;;;;3.17;1.00;;;;;;;4.53;100.00;102487.81;4991095;28;21628;-72
2023/04/02 10:02:02;;;;;;;1.90;1.02;;;;;;;4.59;100.00;102500.97;5027328;28;20033;-72
2023/04/02 10:04:44;;;;;;;2.60;0.80;;;;;;;4.65;100.00;102498.41;4998302;28;20045;-72
2023/04/02 10:07:35;;;;;;;3.20;0.80;;;;;;;4.66;100.00;102502.78;5017966;28;20040;-72
2023/04/02 10:10:15;;;;;;;2.00;0.90;;;;;;;4.68;100.00;102501.03;5027501;28;20130;-74
2023/04/02 10:12:43;;;;;;;2.75;0.90;;;;;;;4.70;100.00;102516.78;5026029;28;20033;-72
2023/04/02 10:15:20;;;;;;;1.33;1.20;;;;;;;4.76;100.00;102522.94;4994224;28;20099;-75
2023/04/02 10:17:54;;;;;;;1.63;0.88;;;;;;;4.78;100.00;102524.72;5026427;28;20037;-74
2023/04/02 10:20:22;;;;;;;1.38;0.95;;;;;;;4.84;100.00;102527.34;5026224;28;20365;-74
2023/04/02 10:22:48;;;;;;;1.52;0.80;;;;;;;4.86;100.00;102530.88;5009987;28;20107;-72
2023/04/02 10:25:15;;;;;;;0.85;0.73;;;;;;;4.93;100.00;102535.28;4993589;28;20156;-74
2023/04/02 10:27:56;;;;;;;2.72;1.00;;;;;;;5.02;100.00;102543.19;5011170;28;20554;-74
2023/04/02 10:30:30;;;;;;;2.58;0.77;;;;;;;5.08;100.00;102537.13;5009549;28;20040;-72
2023/04/02 10:33:20;;;;;;;1.90;0.93;;;;;;;5.10;100.00;102534.47;5029294;28;20033;-72
2023/04/02 10:36:07;;;;;;;1.55;0.73;;;;;;;5.09;100.00;102537.97;5008120;28;20025;-73
2023/04/02 10:38:40;;;;;;;2.22;0.80;;;;;;;5.06;100.00;102536.22;4996693;28;20223;-73
2023/04/02 10:41:25;;;;;;;;;;;;;;;5.08;100.00;102537.13;5035764;28;20115;-73
2023/04/02 10:44:12;;;;;;;2.35;1.00;;;;;;;5.09;100.00;102537.97;5009144;28;19928;-73
2023/04/02 10:46:58;;;;;;;1.58;0.90;;;;;;;5.11;100.00;102541.47;5027590;28;20033;-73
2023/04/02 10:49:51;;;;;;;2.50;0.68;;;;;;;5.23;100.00;102548.56;5029299;28;20074;-73
2023/04/02 10:52:25;;;;;;;;;;;;;;;5.28;100.00;102555.56;4996005;28;20066;-73
2023/04/02 10:54:53;;;;;;;1.42;0.90;;;;;;;5.31;100.00;102546.84;5027816;28;19924;-73
2023/04/02 10:57:22;;;;;;;1.02;0.75;;;;;;;5.34;100.00;102553.84;5026105;28;20071;-73
2023/04/02 10:59:55;;;;;;;1.58;0.88;;;;;;;5.39;100.00;102562.63;5030648;28;20041;-73
2023/04/02 11:02:36;;;;;;;1.17;0.70;;;;;;;5.37;100.00;102565.25;4993901;28;20450;-73
2023/04/02 11:05:26;;;;;;;2.22;1.00;;;;;;;5.39;100.00;102558.25;5027895;28;20048;-73
2023/04/02 11:08:05;;;;;;;1.10;0.68;;;;;;;5.47;100.00;102566.16;5027899;28;20026;-74
2023/04/02 11:10:34;;;;;;;3.03;0.70;;;;;;;5.53;100.00;102571.44;5005710;28;20040;-73
2023/04/02 11:13:12;;;;;;;1.10;1.00;;;;;;;5.54;100.00;102567.94;5009165;28;20512;-73
2023/04/02 11:15:38;;;;;;;1.75;0.70;;;;;;;5.57;100.00;102567.94;5012944;28;20382;-73
2023/04/02 11:18:03;;;;;;;1.63;0.70;;;;;;;5.62;100.00;102570.56;5008166;28;20087;-73
2023/04/02 11:20:47;;;;;;;2.15;0.70;;;;;;;5.64;100.00;102576.72;4995111;28;20037;-73
2023/04/02 11:23:17;;;;;;;2.15;0.70;;;;;;;5.63;100.00;102577.59;5007961;28;21866;-73
2023/04/02 11:25:43;;;;;;;4.15;0.90;;;;;;;5.66;100.00;102582.00;4994236;28;20150;-73
2023/04/02 11:28:25;;;;;;;1.23;1.13;;;;;;;5.71;100.00;102574.97;5024364;28;20040;-73
2023/04/02 11:30:51;;;;;;;0.98;0.70;;;;;;;5.75;100.00;102570.63;5007927;28;20126;-73
2023/04/02 11:33:23;;;;;;;2.58;1.02;;;;;;;5.81;100.00;102574.16;5006098;28;20476;-73
2023/04/02 11:35:49;;;;;;;1.40;0.70;;;;;;;5.83;100.00;102582.03;5026356;28;20160;-73
2023/04/02 11:38:18;;;;;;;3.67;0.73;;;;;;;5.79;100.00;102578.53;5009956;28;20291;-73
2023/04/02 11:40:48;;;;;;;1.23;0.77;;;;;;;5.81;100.00;102582.03;5026199;28;20072;-73
2023/04/02 11:43:32;;;;;;;3.25;0.90;;;;;;;5.86;100.00;102587.28;5005683;28;20041;-73
2023/04/02 11:46:11;;;;;;;1.60;0.80;;;;;;;5.90;100.00;102590.81;5025391;28;20102;-73
2023/04/02 11:48:36;;;;;;;1.55;0.52;;;;;;;5.94;100.00;102598.69;5023082;28;20033;-73
2023/04/02 11:51:53;;;;;;;1.27;0.77;;;;;;;5.90;100.00;102598.69;5023954;28;20038;-73
2023/04/02 11:54:25;;;;;;;2.67;0.85;;;;;;;5.95;100.00;102602.22;5024954;28;20041;-73