Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:51;;;;;;;13.47;11.47;;;;;;;;;;5075671;28;20467;-78
2023/06/26 00:03:17;;;;;;;12.03;10.83;;;;;;;;;;5062872;28;20444;-78
2023/06/26 00:05:44;;;;;;;12.50;11.30;;;;;;;;;;5078892;28;20467;-79
2023/06/26 00:08:10;;;;;;;11.80;10.40;;;;;;;;;;5086159;28;20454;-79
2023/06/26 00:10:36;;;;;;;11.93;10.87;;;;;;;;;;5075532;28;20470;-79
2023/06/26 00:13:04;;;;;;;13.53;12.13;;;;;;;;;;5078212;28;20443;-79
2023/06/26 00:15:31;;;;;;;13.00;11.70;;;;;;;;;;5074216;28;20475;-78
2023/06/26 00:17:58;;;;;;;13.60;12.40;;;;;;;;;;5091236;28;20489;-79
2023/06/26 00:20:24;;;;;;;11.90;10.70;;;;;;;;;;5085916;28;20477;-78
2023/06/26 00:22:51;;;;;;;14.03;12.67;;;;;;;;;;5074589;28;20810;-78
2023/06/26 00:25:17;;;;;;;15.93;13.00;;;;;;;;;;5080972;28;20486;-79
2023/06/26 00:27:44;;;;;;;13.30;11.90;;;;;;;;;;5080346;28;20478;-78
2023/06/26 00:30:14;;;;;;;13.47;12.17;;;;;;;;;;5082290;28;20463;-78
2023/06/26 00:32:40;;;;;;;15.03;12.30;;;;;;;;;;5077056;28;20453;-78
2023/06/26 00:35:07;;;;;;;14.67;11.60;;;;;;;;;;5078188;28;20984;-78
2023/06/26 00:37:33;;;;;;;14.23;12.90;;;;;;;;;;5078052;28;20481;-78
2023/06/26 00:39:59;;;;;;;13.23;11.90;;;;;;;;;;5083977;28;20466;-79
2023/06/26 00:42:25;;;;;;;12.50;11.20;;;;;;;;;;5077898;28;20474;-78
2023/06/26 00:44:52;;;;;;;11.77;10.73;;;;;;;;;;5085191;28;20449;-78
2023/06/26 00:47:20;;;;;;;12.70;11.60;;;;;;;;;;5077670;28;20479;-78
2023/06/26 00:49:47;;;;;;;14.20;12.10;;;;;;;;;;5072215;28;20932;-79
2023/06/26 00:52:13;;;;;;;13.90;12.53;;;;;;;;;;5073959;28;20463;-78
2023/06/26 00:54:41;;;;;;;13.30;11.57;;;;;;;;;;5063668;28;20447;-79
2023/06/26 00:57:08;;;;;;;13.57;12.27;;;;;;;;;;5072224;28;20459;-78
2023/06/26 00:59:34;;;;;;;13.67;12.27;;;;;;;;;;5073242;28;20451;-79
2023/06/26 01:02:01;;;;;;;12.80;11.60;;;;;;;;;;5080744;28;21051;-78
2023/06/26 01:04:32;;;;;;;13.40;12.07;;;;;;;;;;5067580;28;20454;-79
2023/06/26 01:06:59;;;;;;;13.07;11.97;;;;;;;;;;5086748;28;21019;-78
2023/06/26 01:09:26;;;;;;;14.47;12.97;;;;;;;;;;5078788;28;20439;-79
2023/06/26 01:11:53;;;;;;;13.17;11.90;;;;;;;;;;5066349;28;20478;-78
2023/06/26 01:14:19;;;;;;;13.80;12.40;;;;;;;;;;5079922;28;20450;-78
2023/06/26 01:16:47;;;;;;;12.60;11.50;;;;;;;;;;5078853;28;21019;-79
2023/06/26 01:19:19;;;;;;;15.37;12.00;;;;;;;;;;5075312;28;20842;-78
2023/06/26 01:21:47;;;;;;;13.23;11.93;;;;;;;;;;5073494;28;20468;-78
2023/06/26 01:24:20;;;;;;;14.40;12.90;;;;;;;;;;5082417;28;20457;-79
2023/06/26 01:26:49;;;;;;;12.93;11.77;;;;;;;;;;5080560;28;20466;-78
2023/06/26 01:29:16;;;;;;;12.70;11.50;;;;;;;;;;5081262;28;20454;-78
2023/06/26 01:31:42;;;;;;;14.97;13.57;;;;;;;;;;5075640;28;20475;-79
2023/06/26 01:34:09;;;;;;;14.37;12.93;;;;;;;;;;5071105;28;20454;-78
2023/06/26 01:36:37;;;;;;;12.33;11.23;;;;;;;;;;5075209;28;20475;-78
2023/06/26 01:39:03;;;;;;;13.87;12.67;;;;;;;;;;5076579;28;21049;-78
2023/06/26 01:41:29;;;;;;;14.13;12.60;;;;;;;;;;5081331;28;20851;-78
2023/06/26 01:44:04;;;;;;;15.83;12.70;;;;;;;;;;5082990;28;20458;-78
2023/06/26 01:46:32;;;;;;;15.50;13.73;;;;;;;;;;5079689;28;20998;-78
2023/06/26 01:49:01;;;;;;;14.07;12.80;;;;;;;;;;5074851;28;20479;-78
2023/06/26 01:51:31;;;;;;;15.70;13.50;;;;;;;;;;5056877;28;21027;-79
2023/06/26 01:53:58;;;;;;;14.13;12.73;;;;;;;;;;5072611;28;20461;-80
2023/06/26 01:56:25;;;;;;;14.60;13.20;;;;;;;;;;5076043;28;20482;-79
2023/06/26 01:58:54;;;;;;;13.47;12.17;;;;;;;;;;5085447;28;20847;-78
2023/06/26 02:01:22;;;;;;;15.13;13.50;;;;;;;;;;5088812;28;20473;-78
2023/06/26 02:03:48;;;;;;;18.03;14.97;;;;;;;;;;5075028;28;20527;-78
2023/06/26 02:06:15;;;;;;;14.80;13.30;;;;;;;;;;5079029;28;20478;-79
2023/06/26 02:08:43;;;;;;;14.40;13.03;;;;;;;;;;5082745;28;20462;-78
2023/06/26 02:11:09;;;;;;;16.33;14.73;;;;;;;;;;5077301;28;20474;-78
2023/06/26 02:13:35;;;;;;;15.90;14.23;;;;;;;;;;5074192;28;20439;-78
2023/06/26 02:16:02;;;;;;;15.57;13.97;;;;;;;;;;5075549;28;20475;-78
2023/06/26 02:18:29;;;;;;;16.73;15.10;;;;;;;;;;5088865;28;20473;-78
2023/06/26 02:20:56;;;;;;;14.90;13.40;;;;;;;;;;5077077;28;20475;-78
2023/06/26 02:23:22;;;;;;;15.70;14.10;;;;;;;;;;5071344;28;20447;-78
2023/06/26 02:25:50;;;;;;;14.67;13.20;;;;;;;;;;5091042;28;20485;-79
2023/06/26 02:28:16;;;;;;;15.27;13.87;;;;;;;;;;5083067;28;20459;-78
2023/06/26 02:30:42;;;;;;;16.07;14.47;;;;;;;;;;5074808;28;20470;-78
2023/06/26 02:33:09;;;;;;;17.33;15.40;;;;;;;;;;5080099;28;20792;-79
2023/06/26 02:35:38;;;;;;;15.70;14.10;;;;;;;;;;5081485;28;21015;-78
2023/06/26 02:38:04;;;;;;;16.33;14.83;;;;;;;;;;5077984;28;20490;-78
2023/06/26 02:40:30;;;;;;;16.23;14.63;;;;;;;;;;5067631;28;20553;-78
2023/06/26 02:42:57;;;;;;;15.43;14.00;;;;;;;;;;5075088;28;20459;-78
2023/06/26 02:45:24;;;;;;;15.40;13.70;;;;;;;;;;5080906;28;20467;-78
2023/06/26 02:47:51;;;;;;;14.57;13.10;;;;;;;;;;5073309;28;20842;-78
2023/06/26 02:50:17;;;;;;;16.43;14.73;;;;;;;;;;5080777;28;20462;-78
2023/06/26 02:52:47;;;;;;;17.27;15.40;;;;;;;;;;5078892;28;20952;-78
2023/06/26 02:55:14;;;;;;;15.50;14.00;;;;;;;;;;5077163;28;20528;-78
2023/06/26 02:57:41;;;;;;;17.10;15.27;;;;;;;;;;5079107;28;20482;-80
2023/06/26 03:00:09;;;;;;;15.90;14.37;;;;;;;;;;5081766;28;20470;-78
2023/06/26 03:02:35;;;;;;;14.53;13.13;;;;;;;;;;5076676;28;20456;-78
2023/06/26 03:05:04;;;;;;;14.80;13.33;;;;;;;;;;5080039;28;21015;-78
2023/06/26 03:07:30;;;;;;;15.67;14.07;;;;;;;;;;5079355;28;20941;-78
2023/06/26 03:09:58;;;;;;;14.93;13.37;;;;;;;;;;5081970;28;20470;-78
2023/06/26 03:12:26;;;;;;;19.93;15.77;;;;;;;;;;5080104;28;20469;-78
2023/06/26 03:14:53;;;;;;;15.83;13.80;;;;;;;;;;5075477;28;20451;-78
2023/06/26 03:17:20;;;;;;;15.33;13.87;;;;;;;;;;5083866;28;20465;-78
2023/06/26 03:19:46;;;;;;;15.50;14.00;;;;;;;;;;5089060;28;20850;-79
2023/06/26 03:22:12;;;;;;;14.07;12.77;;;;;;;;;;5088392;28;20443;-78
2023/06/26 03:24:39;;;;;;;15.43;13.90;;;;;;;;;;5079777;28;20451;-79
2023/06/26 03:27:09;;;;;;;16.60;13.70;;;;;;;;;;5079511;28;20451;-78
2023/06/26 03:29:36;;;;;;;14.23;12.93;;;;;;;;;;5080466;28;20530;-79
2023/06/26 03:32:02;;;;;;;14.33;12.93;;;;;;;;;;5078386;28;20446;-78
2023/06/26 03:34:29;;;;;;;16.13;14.50;;;;;;;;;;5084344;28;20463;-78
2023/06/26 03:36:55;;;;;;;15.67;14.07;;;;;;;;;;5084146;28;20462;-78
2023/06/26 03:39:22;;;;;;;14.77;13.27;;;;;;;;;;5078995;28;20485;-79
2023/06/26 03:41:48;;;;;;;19.00;13.37;;;;;;;;;;5073128;28;20471;-78
2023/06/26 03:44:16;;;;;;;16.80;14.83;;;;;;;;;;5081915;28;20950;-78
2023/06/26 03:46:42;;;;;;;18.27;13.77;;;;;;;;;;5077583;28;21018;-78
2023/06/26 03:49:10;;;;;;;14.77;13.27;;;;;;;;;;5077962;28;20477;-78
2023/06/26 03:51:37;;;;;;;16.33;13.70;;;;;;;;;;5088653;28;21064;-78
2023/06/26 03:54:03;;;;;;;14.13;12.83;;;;;;;;;;5076243;28;20959;-78
2023/06/26 03:56:30;;;;;;;13.33;12.13;;;;;;;;;;5076216;28;20851;-78
2023/06/26 03:58:56;;;;;;;14.90;12.90;;;;;;;;;;5073304;28;20506;-78
2023/06/26 04:01:24;;;;;;;16.00;13.87;;;;;;;;;;5066794;28;20459;-78
2023/06/26 04:03:51;;;;;;;15.87;13.80;;;;;;;;;;5087006;28;20449;-78
2023/06/26 04:06:19;;;;;;;13.97;11.70;;;;;;;;;;5079143;28;20463;-78
2023/06/26 04:08:46;;;;;;;14.00;12.60;;;;;;;;;;5080859;28;20463;-79
2023/06/26 04:11:12;;;;;;;14.70;13.20;;;;;;;;;;5087978;28;20479;-79
2023/06/26 04:13:38;;;;;;;19.10;13.10;;;;;;;;;;5071202;28;20471;-78
2023/06/26 04:16:06;;;;;;;15.20;13.70;;;;;;;;;;5079961;28;20462;-78
2023/06/26 04:18:34;;;;;;;20.70;15.53;;;;;;;;;;5076958;28;20479;-78
2023/06/26 04:21:07;;;;;;;14.07;12.77;;;;;;;;;;5076343;28;20497;-78
2023/06/26 04:23:34;;;;;;;15.27;12.37;;;;;;;;;;5087070;28;20455;-79
2023/06/26 04:26:02;;;;;;;14.40;13.00;;;;;;;;;;5076620;28;20482;-79
2023/06/26 04:28:28;;;;;;;15.37;12.83;;;;;;;;;;5077351;28;20503;-79
2023/06/26 04:30:55;;;;;;;13.33;12.17;;;;;;;;;;5076809;28;20549;-80
2023/06/26 04:33:23;;;;;;;18.13;14.30;;;;;;;;;;5084223;28;20442;-80
2023/06/26 04:35:50;;;;;;;14.90;13.50;;;;;;;;;;5072984;28;20473;-79
2023/06/26 04:38:17;;;;;;;14.90;13.60;;;;;;;;;;5076420;28;20479;-79
2023/06/26 04:40:43;;;;;;;13.53;12.07;;;;;;;;;;5071152;28;20463;-80
2023/06/26 04:43:10;;;;;;;14.30;12.33;;;;;;;;;;5073173;28;21167;-80
2023/06/26 04:45:36;;;;;;;14.43;12.93;;;;;;;;;;5067502;28;20474;-80
2023/06/26 04:48:02;;;;;;;13.93;12.63;;;;;;;;;;5083233;28;20477;-79
2023/06/26 04:50:29;;;;;;;13.60;12.30;;;;;;;;;;5076313;28;20470;-78
2023/06/26 04:52:57;;;;;;;17.30;13.17;;;;;;;;;;5083551;28;20454;-78
2023/06/26 04:55:25;;;;;;;13.53;11.63;;;;;;;;;;5078153;28;20988;-78
2023/06/26 04:57:51;;;;;;;14.57;13.27;;;;;;;;;;5079361;28;20489;-78
2023/06/26 05:00:18;;;;;;;15.97;14.33;;;;;;;;;;5081626;28;20470;-80
2023/06/26 05:02:44;;;;;;;17.10;12.67;;;;;;;;;;5079797;28;20447;-78
2023/06/26 05:05:11;;;;;;;13.87;12.50;;;;;;;;;;5072701;28;20524;-78
2023/06/26 05:07:39;;;;;;;17.80;13.63;;;;;;;;;;5074131;28;20516;-78
2023/06/26 05:10:07;;;;;;;14.30;12.90;;;;;;;;;;5071187;28;20459;-79
2023/06/26 05:12:34;;;;;;;13.70;12.37;;;;;;;;;;5082625;28;20457;-78
2023/06/26 05:15:00;;;;;;;14.60;13.10;;;;;;;;;;5080373;28;20472;-79
2023/06/26 05:17:27;;;;;;;16.53;11.37;;;;;;;;;;5083225;28;20471;-79
2023/06/26 05:19:54;;;;;;;15.70;12.60;;;;;;;;;;5072999;28;20483;-79
2023/06/26 05:22:21;;;;;;;14.60;13.20;;;;;;;;;;5080507;28;20442;-79
2023/06/26 05:24:48;;;;;;;15.63;13.63;;;;;;;;;;5077092;28;20490;-79
2023/06/26 05:27:21;;;;;;;15.33;13.93;;;;;;;;;;5082627;28;20463;-79
2023/06/26 05:29:48;;;;;;;14.37;12.87;;;;;;;;;;5080726;28;20478;-80
2023/06/26 05:32:17;;;;;;;14.03;12.70;;;;;;;;;;5080815;28;20443;-80
2023/06/26 05:34:43;;;;;;;14.07;12.53;;;;;;;;;;5083131;28;20460;-80
2023/06/26 05:37:11;;;;;;;13.30;11.93;;;;;;;;;;5085584;28;20463;-80
2023/06/26 05:39:39;;;;;;;14.60;13.30;;;;;;;;;;5076114;28;20474;-80
2023/06/26 05:42:05;;;;;;;14.47;13.03;;;;;;;;;;5083440;28;20831;-79
2023/06/26 05:44:34;;;;;;;14.83;13.20;;;;;;;;;;5081921;28;20449;-82
2023/06/26 05:47:00;;;;;;;14.87;12.50;;;;;;;;;;5024492;28;20467;-81
2023/06/26 05:49:26;;;;;;;14.57;13.10;;;;;;;;;;5056906;28;20452;-81
2023/06/26 05:51:53;;;;;;;14.00;12.80;;;;;;;;;;5068634;28;20475;-81
2023/06/26 05:54:20;;;;;;;13.63;12.43;;;;;;;;;;5058888;28;20460;-79
2023/06/26 05:56:47;;;;;;;15.27;11.57;;;;;;;;;;5050213;28;20638;-80
2023/06/26 05:59:15;;;;;;;15.00;13.40;;;;;;;;;;5071044;28;20490;-81
2023/06/26 06:01:43;;;;;;;13.10;11.73;;;;;;;;;;5061755;28;20498;-82
2023/06/26 06:04:09;;;;;;;13.00;11.80;;;;;;;;;;5075749;28;20451;-82
2023/06/26 06:06:36;;;;;;;12.77;11.57;;;;;;;;;;5090969;28;20469;-81
2023/06/26 06:09:03;;;;;;;13.10;11.80;;;;;;;;;;5078772;28;20477;-82
2023/06/26 06:11:29;;;;;;;14.90;12.80;;;;;;;;;;5068134;28;20477;-82
2023/06/26 06:13:55;;;;;;;15.30;13.07;;;;;;;;;;5064598;28;20443;-81
2023/06/26 06:16:22;;;;;;;14.57;13.17;;;;;;;;;;5074351;28;20467;-81
2023/06/26 06:18:50;;;;;;;13.03;11.70;;;;;;;;;;5082216;28;20486;-81
2023/06/26 06:21:16;;;;;;;12.60;11.30;;;;;;;;;;5077122;28;20463;-82
2023/06/26 06:23:42;;;;;;;13.50;12.10;;;;;;;;;;5082095;28;20817;-81
2023/06/26 06:26:09;;;;;;;12.93;11.70;;;;;;;;;;5092552;28;20469;-82
2023/06/26 06:28:37;;;;;;;13.07;11.87;;;;;;;;;;5084194;28;20847;-81
2023/06/26 06:31:03;;;;;;;13.27;11.97;;;;;;;;;;5081507;28;20493;-82
2023/06/26 06:33:30;;;;;;;13.50;11.30;;;;;;;;;;5079594;28;20511;-82
2023/06/26 06:35:57;;;;;;;13.67;12.37;;;;;;;;;;5086660;28;20482;-81
2023/06/26 06:38:24;;;;;;;15.50;12.70;;;;;;;;;;5086494;28;20479;-81
2023/06/26 06:40:50;;;;;;;14.77;13.27;;;;;;;;;;5077265;28;20475;-80
2023/06/26 06:43:16;;;;;;;13.27;12.07;;;;;;;;;;5072172;28;20466;-81
2023/06/26 06:45:43;;;;;;;14.60;13.10;;;;;;;;;;5082918;28;20829;-81
2023/06/26 06:48:09;;;;;;;17.03;15.30;;;;;;;;;;5083372;28;20645;-81
2023/06/26 06:50:36;;;;;;;16.30;14.70;;;;;;;;;;5090610;28;20473;-81
2023/06/26 06:53:03;;;;;;;16.67;14.97;;;;;;;;;;5090572;28;20446;-80
2023/06/26 06:55:30;;;;;;;16.30;14.60;;;;;;;;;;5086929;28;20461;-81
2023/06/26 06:57:56;;;;;;;16.37;14.60;;;;;;;;;;5082025;28;20990;-81
2023/06/26 07:00:22;;;;;;;15.93;14.50;;;;;;;;;;5076523;28;20466;-81
2023/06/26 07:02:49;;;;;;;16.67;14.90;;;;;;;;;;5080168;28;20454;-81
2023/06/26 07:05:17;;;;;;;16.40;14.70;;;;;;;;;;5084772;28;20461;-82
2023/06/26 07:07:43;;;;;;;17.33;15.50;;;;;;;;;;5080904;28;20486;-81
2023/06/26 07:10:12;;;;;;;17.53;15.70;;;;;;;;;;5066470;28;20463;-81
2023/06/26 07:12:39;;;;;;;16.30;14.60;;;;;;;;;;5086399;28;20461;-81
2023/06/26 07:15:06;;;;;;;16.17;14.67;;;;;;;;;;5070413;28;20470;-81
2023/06/26 07:17:33;;;;;;;16.90;15.30;;;;;;;;;;5076928;28;20471;-81
2023/06/26 07:19:59;;;;;;;13.57;12.33;;;;;;;;;;5084020;28;20466;-82
2023/06/26 07:22:26;;;;;;;15.40;13.90;;;;;;;;;;5082453;28;20451;-82
2023/06/26 07:24:52;;;;;;;14.60;13.13;;;;;;;;;;5090411;28;20442;-82
2023/06/26 07:27:20;;;;;;;17.50;13.67;;;;;;;;;;5087565;28;20467;-82
2023/06/26 07:29:47;;;;;;;17.60;13.27;;;;;;;;;;5083138;28;20442;-81
2023/06/26 07:32:13;;;;;;;15.30;13.03;;;;;;;;;;5080514;28;20814;-81
2023/06/26 07:34:39;;;;;;;14.73;13.23;;;;;;;;;;5082529;28;20459;-80
2023/06/26 07:37:06;;;;;;;15.90;13.50;;;;;;;;;;5077076;28;20450;-81
2023/06/26 07:39:32;;;;;;;24.70;13.90;;;;;;;;;;5075319;28;20447;-80
2023/06/26 07:41:59;;;;;;;20.13;14.97;;;;;;;;;;5076339;28;20467;-79
2023/06/26 07:44:27;;;;;;;18.50;15.40;;;;;;;;;;5078105;28;20561;-79
2023/06/26 07:46:53;;;;;;;17.90;16.10;;;;;;;;;;5067648;28;20987;-80
2023/06/26 07:49:19;;;;;;;16.27;14.57;;;;;;;;;;5085130;28;20434;-79
2023/06/26 07:51:47;;;;;;;22.03;16.27;;;;;;;;;;5083637;28;20853;-80
2023/06/26 07:54:14;;;;;;;17.23;15.53;;;;;;;;;;5079927;28;20447;-78
2023/06/26 07:56:53;;;;;;;18.13;16.30;;;;;;;;;;5080176;28;20471;-79
2023/06/26 07:59:20;;;;;;;17.27;15.20;;;;;;;;;;5082368;28;20439;-78
2023/06/26 08:01:48;;;;;;;17.90;15.33;;;;;;;;;;5081547;28;20848;-80
2023/06/26 08:04:16;;;;;;;15.23;13.63;;;;;;;;;;5084222;28;20446;-79
2023/06/26 08:06:44;;;;;;;15.13;13.60;;;;;;;;;;5086511;28;20466;-80
2023/06/26 08:09:12;;;;;;;18.13;14.40;;;;;;;;;;5082797;28;20485;-80
2023/06/26 08:11:38;;;;;;;16.70;13.63;;;;;;;;;;5081046;28;20869;-80
2023/06/26 08:14:05;;;;;;;16.83;15.17;;;;;;;;;;5079927;28;20467;-79
2023/06/26 08:16:31;;;;;;;15.67;13.03;;;;;;;;;;5079972;28;20472;-80
2023/06/26 08:18:59;;;;;;;14.93;13.40;;;;;;;;;;5072168;28;20463;-80
2023/06/26 08:21:25;;;;;;;36.53;15.40;;;;;;;;;;5084149;28;20593;-79
2023/06/26 08:23:52;;;;;;;18.47;15.77;;;;;;;;;;5082613;28;20458;-80
2023/06/26 08:26:18;;;;;;;15.60;14.00;;;;;;;;;;5068903;28;20471;-79
2023/06/26 08:28:44;;;;;;;20.83;16.47;;;;;;;;;;5073896;28;20467;-80
2023/06/26 08:31:11;;;;;;;18.20;15.27;;;;;;;;;;5065926;28;20462;-80
2023/06/26 08:33:38;;;;;;;19.90;17.00;;;;;;;;;;5076785;28;20466;-81
2023/06/26 08:36:06;;;;;;;19.80;16.00;;;;;;;;;;5078486;28;20481;-79
2023/06/26 08:38:33;;;;;;;24.30;18.13;;;;;;;;;;5085009;28;20467;-81
2023/06/26 08:41:01;;;;;;;24.63;19.20;;;;;;;;;;5075834;28;20469;-83
2023/06/26 08:43:28;;;;;;;20.70;17.77;;;;;;;;;;5085958;28;20963;-79
2023/06/26 08:45:54;;;;;;;21.27;16.90;;;;;;;;;;5091358;28;20463;-80
2023/06/26 08:48:22;;;;;;;23.03;16.90;;;;;;;;;;5085997;28;20478;-80
2023/06/26 08:50:49;;;;;;;19.60;16.77;;;;;;;;;;5083694;28;20465;-79
2023/06/26 08:53:21;;;;;;;22.70;16.87;;;;;;;;;;5089550;28;20811;-80
2023/06/26 08:55:49;;;;;;;22.27;16.60;;;;;;;;;;5089209;28;20476;-80
2023/06/26 08:58:16;;;;;;;19.60;16.73;;;;;;;;;;5072572;28;20475;-79
2023/06/26 09:00:43;;;;;;;21.23;15.90;;;;;;;;;;5074481;28;20471;-80
2023/06/26 09:03:12;;;;;;;19.10;15.07;;;;;;;;;;5097641;28;20460;-80
2023/06/26 09:05:38;;;;;;;17.67;14.00;;;;;;;;;;5093624;28;20470;-79
2023/06/26 09:08:05;;;;;;;14.03;11.33;;;;;;;;;;5083715;28;20847;-80
2023/06/26 09:10:33;;;;;;;17.23;10.20;;;;;;;;;;5079490;28;20466;-80
2023/06/26 09:13:01;;;;;;;19.13;11.20;;;;;;;;;;5080435;28;20442;-80
2023/06/26 09:15:28;;;;;;;15.63;9.90;;;;;;;;;;5086024;28;20466;-80
2023/06/26 09:17:56;;;;;;;11.60;7.97;;;;;;;;;;5083998;28;20459;-80
2023/06/26 09:20:23;;;;;;;12.57;7.90;;;;;;;;;;5079410;28;20474;-79
2023/06/26 09:22:49;;;;;;;14.63;7.60;;;;;;;;;;5080455;28;20439;-79
2023/06/26 09:25:17;;;;;;;10.20;7.00;;;;;;;;;;5077974;28;20870;-80
2023/06/26 09:27:45;;;;;;;10.37;6.77;;;;;;;;;;5082665;28;20549;-81
2023/06/26 09:30:12;;;;;;;12.43;7.60;;;;;;;;;;5089284;28;20466;-80
2023/06/26 09:32:40;;;;;;;10.20;6.00;;;;;;;;;;5085458;28;20466;-80
2023/06/26 09:35:06;;;;;;;9.60;5.53;;;;;;;;;;5080382;28;20467;-81
2023/06/26 09:37:33;;;;;;;8.03;4.50;;;;;;;;;;5084624;28;20463;-79
2023/06/26 09:40:00;;;;;;;7.60;4.50;;;;;;;;;;5094073;28;20979;-79
2023/06/26 09:42:26;;;;;;;10.33;4.20;;;;;;;;;;5093604;28;20980;-81
2023/06/26 09:44:54;;;;;;;7.30;4.00;;;;;;;;;;5085926;28;20451;-80
2023/06/26 09:47:21;;;;;;;8.03;4.07;;;;;;;;;;5080079;28;20463;-81
2023/06/26 09:49:47;;;;;;;7.43;3.40;;;;;;;;;;5079056;28;20971;-80
2023/06/26 09:52:15;;;;;;;7.60;3.20;;;;;;;;;;5060360;28;20442;-80
2023/06/26 09:54:43;;;;;;;8.10;4.33;;;;;;;;;;5092181;28;20457;-80
2023/06/26 09:57:10;;;;;;;5.13;3.20;;;;;;;;;;5089077;28;20465;-81
2023/06/26 09:59:37;;;;;;;6.43;3.20;;;;;;;;;;5080908;28;20457;-80
2023/06/26 10:02:05;;;;;;;8.53;3.20;;;;;;;;;;5088289;28;20564;-80
2023/06/26 10:04:32;;;;;;;8.20;3.13;;;;;;;;;;5091607;28;20451;-81
2023/06/26 10:07:00;;;;;;;5.27;3.00;;;;;;;;;;5082902;28;20470;-81
2023/06/26 10:09:26;;;;;;;10.30;2.77;;;;;;;;;;5079428;28;20450;-81
2023/06/26 10:11:56;;;;;;;4.70;2.60;;;;;;;;;;5090285;28;20465;-80
2023/06/26 10:14:23;;;;;;;7.70;3.77;;;;;;;;;;5084508;28;20450;-81
2023/06/26 10:16:50;;;;;;;5.53;2.87;;;;;;;;;;5083252;28;20465;-80
2023/06/26 10:19:24;;;;;;;10.43;2.63;;;;;;;;;;5078843;28;20451;-79
2023/06/26 10:21:51;;;;;;;4.33;2.30;;;;;;;;;;5074223;28;20484;-81
2023/06/26 10:24:18;;;;;;;3.77;2.20;;;;;;;;;;5084117;28;20473;-80
2023/06/26 10:26:45;;;;;;;4.30;2.50;;;;;;;;;;5079004;28;20470;-79
2023/06/26 10:29:12;;;;;;;4.60;2.10;;;;;;;;;;5087146;28;20832;-80
2023/06/26 10:31:40;;;;;;;9.17;3.07;;;;;;;;;;5078403;28;20474;-80
2023/06/26 10:34:06;;;;;;;5.37;2.43;;;;;;;;;;5084578;28;20463;-81
2023/06/26 10:36:36;;;;;;;3.73;1.73;;;;;;;;;;5082762;28;20562;-80
2023/06/26 10:39:05;;;;;;;8.10;2.47;;;;;;;;;;5078038;28;20482;-80
2023/06/26 10:41:37;;;;;;;9.87;2.93;;;;;;;;;;5082613;28;21068;-80
2023/06/26 10:44:10;;;;;;;6.53;2.60;;;;;;;;;;5081659;28;20447;-79
2023/06/26 10:46:52;;;;;;;6.27;2.03;;;;;;;;;;5082936;28;20470;-80
2023/06/26 10:49:19;;;;;;;5.43;2.10;;;;;;;;;;5079960;28;20459;-79
2023/06/26 10:51:49;;;;;;;5.70;2.10;;;;;;;;;;5087370;28;20462;-79
2023/06/26 10:54:16;;;;;;;4.33;2.43;;;;;;;;;;5086115;28;20864;-79
2023/06/26 10:56:43;;;;;;;3.07;1.70;;;;;;;;;;5078302;28;20478;-79
2023/06/26 10:59:15;;;;;;;5.30;2.00;;;;;;;;;;5078538;28;20512;-79
2023/06/26 11:01:42;;;;;;;7.30;2.20;;;;;;;;;;5078588;28;20471;-80
2023/06/26 11:04:10;;;;;;;4.10;2.03;;;;;;;;;;5077604;28;20875;-79
2023/06/26 11:06:38;;;;;;;5.43;2.40;;;;;;;;;;5062580;28;20990;-79
2023/06/26 11:09:10;;;;;;;5.47;1.80;;;;;;;;;;5076468;28;20499;-80
2023/06/26 11:11:58;;;;;;;5.77;2.40;;;;;;;;;;5078267;28;20462;-80
2023/06/26 11:14:25;;;;;;;11.67;3.00;;;;;;;;;;5067594;28;20450;-81
2023/06/26 11:16:51;;;;;;;4.03;2.23;;;;;;;;;;5085081;28;20467;-80
2023/06/26 11:19:18;;;;;;;4.20;2.33;;;;;;;;;;5084598;28;20459;-80
2023/06/26 11:21:45;;;;;;;4.50;2.47;;;;;;;;;;5072449;28;20556;-79
2023/06/26 11:24:13;;;;;;;7.50;2.60;;;;;;;;;;5079593;28;20521;-80
2023/06/26 11:26:40;;;;;;;4.60;2.63;;;;;;;;;;5089892;28;20476;-79
2023/06/26 11:29:06;;;;;;;5.77;2.30;;;;;;;;;;5087222;28;20475;-81
2023/06/26 11:31:33;;;;;;;9.73;3.13;;;;;;;;;;5081219;28;20470;-81
2023/06/26 11:34:00;;;;;;;3.60;2.30;;;;;;;;;;5082818;28;21043;-80
2023/06/26 11:36:27;;;;;;;5.93;2.50;;;;;;;;;;5086741;28;21000;-79
2023/06/26 11:38:54;;;;;;;7.47;2.33;;;;;;;;;;5083984;28;20478;-81
2023/06/26 11:41:22;;;;;;;3.00;2.20;;;;;;;;;;5072499;28;20471;-80
2023/06/26 11:43:48;;;;;;;3.40;2.70;;;;;;;;;;5083480;28;20445;-80
2023/06/26 11:46:17;;;;;;;7.10;2.83;;;;;;;;;;5081151;28;20462;-80
2023/06/26 11:48:44;;;;;;;6.83;2.40;;;;;;;;;;5088230;28;20477;-80
2023/06/26 11:51:10;;;;;;;3.73;2.20;;;;;;;;;;5092690;28;20466;-80
2023/06/26 11:53:40;;;;;;;3.83;2.87;;;;;;;;;;5075360;28;20459;-79
2023/06/26 11:56:08;;;;;;;4.97;2.67;;;;;;;;;;5080257;28;20459;-80
2023/06/26 11:58:36;;;;;;;4.47;2.70;;;;;;;;;;5083143;28;20821;-79
2023/06/26 12:01:02;;;;;;;7.10;2.23;;;;;;;;;;5076158;28;20482;-80
2023/06/26 12:03:30;;;;;;;5.37;2.27;;;;;;;;;;5080706;28;20435;-80
2023/06/26 12:05:56;;;;;;;8.10;3.07;;;;;;;;;;5070990;28;20471;-80
2023/06/26 12:08:23;;;;;;;5.30;2.17;;;;;;;;;;5077354;28;20477;-79
2023/06/26 12:10:49;;;;;;;5.90;2.63;;;;;;;;;;5074218;28;20478;-80
2023/06/26 12:13:16;;;;;;;4.60;2.40;;;;;;;;;;5076559;28;20436;-80
2023/06/26 12:15:43;;;;;;;5.17;2.40;;;;;;;;;;5086956;28;20473;-80
2023/06/26 12:18:10;;;;;;;5.47;2.10;;;;;;;;;;5074526;28;20467;-80
2023/06/26 12:20:40;;;;;;;6.43;3.00;;;;;;;;;;5081105;28;20467;-80
2023/06/26 12:23:12;;;;;;;7.10;2.53;;;;;;;;;;5080553;28;20478;-81
2023/06/26 12:25:38;;;;;;;3.63;2.17;;;;;;;;;;5071263;28;20848;-80
2023/06/26 12:28:15;;;;;;;3.63;2.43;;;;;;;;;;5072140;28;20474;-80
2023/06/26 12:30:46;;;;;;;6.90;2.87;;;;;;;;;;5066286;28;20465;-80
2023/06/26 12:33:15;;;;;;;5.00;2.47;;;;;;;;;;5065520;28;20430;-79
2023/06/26 12:35:42;;;;;;;4.17;2.57;;;;;;;;;;5085950;28;20982;-79
2023/06/26 12:38:15;;;;;;;4.87;2.70;;;;;;;;;;5078527;28;20506;-80
2023/06/26 12:40:45;;;;;;;4.13;2.40;;;;;;;;;;5076100;28;20469;-79
2023/06/26 12:43:12;;;;;;;8.77;2.63;;;;;;;;;;5073833;28;20481;-80
2023/06/26 12:45:38;;;;;;;3.13;2.40;;;;;;;;;;5073990;28;20848;-79
2023/06/26 12:48:08;;;;;;;6.97;3.23;;;;;;;;;;5082628;28;20959;-80
2023/06/26 12:50:39;;;;;;;4.67;2.63;;;;;;;;;;5081868;28;20478;-80
2023/06/26 12:53:05;;;;;;;7.30;2.40;;;;;;;;;;5081603;28;20954;-78
2023/06/26 12:55:31;;;;;;;4.30;2.33;;;;;;;;;;5074126;28;20475;-79
2023/06/26 12:57:58;;;;;;;3.77;2.57;;;;;;;;;;5083193;28;20461;-80
2023/06/26 13:00:25;;;;;;;3.50;2.67;;;;;;;;;;5083825;28;20469;-80
2023/06/26 13:02:52;;;;;;;8.60;3.60;;;;;;;;;;5073598;28;21011;-80
2023/06/26 13:05:18;;;;;;;6.17;2.63;;;;;;;;;;5074743;28;20471;-80
2023/06/26 13:07:46;;;;;;;3.00;2.70;;;;;;;;;;5074369;28;20472;-80
2023/06/26 13:10:12;;;;;;;5.93;2.90;;;;;;;;;;5090255;28;20468;-80
2023/06/26 13:12:39;;;;;;;3.70;2.70;;;;;;;;;;5078349;28;20446;-80
2023/06/26 13:15:05;;;;;;;5.03;2.90;;;;;;;;;;5082980;28;21010;-80
2023/06/26 13:17:32;;;;;;;6.67;3.30;;;;;;;;;;5082408;28;20482;-81
2023/06/26 13:19:58;;;;;;;4.67;2.70;;;;;;;;;;5077776;28;20806;-80
2023/06/26 13:22:24;;;;;;;4.17;2.60;;;;;;;;;;5092819;28;20474;-80
2023/06/26 13:24:52;;;;;;;3.93;3.00;;;;;;;;;;5083687;28;20446;-80
2023/06/26 13:27:20;;;;;;;4.10;2.50;;;;;;;;;;5084706;28;20459;-80
2023/06/26 13:29:46;;;;;;;4.40;3.27;;;;;;;;;;5073437;28;20453;-80
2023/06/26 13:32:14;;;;;;;4.53;3.17;;;;;;;;;;5078915;28;20445;-79
2023/06/26 13:34:41;;;;;;;7.00;3.33;;;;;;;;;;5075806;28;20950;-80
2023/06/26 13:37:07;;;;;;;4.13;2.53;;;;;;;;;;5080686;28;20929;-79
2023/06/26 13:39:34;;;;;;;5.03;3.10;;;;;;;;;;5080683;28;20439;-81
2023/06/26 13:42:02;;;;;;;6.10;2.70;;;;;;;;;;5072979;28;20475;-81
2023/06/26 13:44:28;;;;;;;8.40;4.00;;;;;;;;;;5079656;28;20451;-80
2023/06/26 13:46:55;;;;;;;3.63;2.80;;;;;;;;;;5078711;28;20463;-79
2023/06/26 13:49:22;;;;;;;7.40;3.10;;;;;;;;;;5078771;28;20447;-81
2023/06/26 13:51:48;;;;;;;4.57;2.70;;;;;;;;;;5082193;28;20474;-80
2023/06/26 13:54:14;;;;;;;6.93;3.10;;;;;;;;;;5084414;28;20447;-80
2023/06/26 13:56:41;;;;;;;4.73;2.93;;;;;;;;;;5082230;28;20469;-80
2023/06/26 13:59:08;;;;;;;4.20;2.90;;;;;;;;;;5078309;28;20458;-80
2023/06/26 14:01:35;;;;;;;9.73;3.30;;;;;;;;;;5083444;28;20474;-79
2023/06/26 14:04:01;;;;;;;10.17;2.80;;;;;;;;;;5080021;28;20442;-81
2023/06/26 14:06:27;;;;;;;4.47;2.67;;;;;;;;;;5084025;28;20481;-80
2023/06/26 14:08:54;;;;;;;6.13;2.40;;;;;;;;;;5088993;28;20461;-80
2023/06/26 14:11:22;;;;;;;5.17;2.97;;;;;;;;;;5075055;28;20463;-80
2023/06/26 14:13:49;;;;;;;6.10;2.77;;;;;;;;;;5088188;28;20450;-80
2023/06/26 14:16:18;;;;;;;7.20;2.67;;;;;;;;;;5087186;28;20474;-80
2023/06/26 14:18:44;;;;;;;4.43;2.80;;;;;;;;;;5082403;28;20996;-80
2023/06/26 14:21:11;;;;;;;5.00;3.90;;;;;;;;;;5093405;28;20474;-79
2023/06/26 14:23:37;;;;;;;4.10;2.27;;;;;;;;;;5079873;28;20480;-80
2023/06/26 14:26:04;;;;;;;6.70;2.47;;;;;;;;;;5081013;28;20839;-82