Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:14;;;;;;;17.07;13.27;;;;;;;4.54;94.38;99964.31;4991089;28;102886;-59
2022/11/27 00:04:42;;;;;;;17.07;12.10;;;;;;;4.49;95.56;99956.59;4990915;28;104158;-59
2022/11/27 00:07:09;;;;;;;18.53;13.23;;;;;;;4.66;94.54;99964.81;4990328;28;104508;-59
2022/11/27 00:09:38;;;;;;;16.13;11.27;;;;;;;4.66;94.17;99958.72;4989451;28;103180;-59
2022/11/27 00:16:23;;;;;;;15.83;11.43;;;;;;;4.62;94.39;99951.88;4985872;28;103600;-60
2022/11/27 00:18:52;;;;;;;23.70;12.87;;;;;;;4.57;93.63;99953.78;4975321;28;103704;-59
2022/11/27 00:21:22;;;;;;;17.30;12.80;;;;;;;4.44;93.45;99948.00;4970036;28;103435;-59
2022/11/27 00:23:52;;;;;;;15.30;11.97;;;;;;;4.56;94.05;99936.34;4986700;28;103565;-59
2022/11/27 00:26:20;;;;;;;16.07;11.97;;;;;;;4.48;93.95;99936.56;4990088;28;104120;-60
2022/11/27 00:28:48;;;;;;;21.23;13.07;;;;;;;4.53;93.67;99931.19;4986660;28;103272;-60
2022/11/27 00:31:18;;;;;;;15.67;9.70;;;;;;;4.58;93.06;99924.06;4989702;28;103258;-59
2022/11/27 00:33:47;;;;;;;14.47;11.63;;;;;;;4.61;92.57;99924.84;4989441;28;102599;-59
2022/11/27 00:40:29;;;;;;;15.03;9.33;;;;;;;4.43;92.38;99929.75;4984234;28;103645;-59
2022/11/27 00:42:57;;;;;;;11.63;9.73;;;;;;;4.44;92.68;99920.97;4989193;28;103353;-61
2022/11/27 00:45:25;;;;;;;11.57;9.10;;;;;;;4.25;93.20;99920.63;4988672;28;102645;-61
2022/11/27 00:47:52;;;;;;;17.00;12.67;;;;;;;4.14;91.71;99916.59;4988267;28;104066;-61
2022/11/27 00:50:22;;;;;;;12.37;9.80;;;;;;;4.33;92.78;99902.97;4968717;28;105432;-61
2022/11/27 00:52:49;;;;;;;13.47;11.50;;;;;;;4.23;94.00;99911.13;4987815;28;103779;-61
2022/11/27 00:55:17;;;;;;;13.20;10.57;;;;;;;4.32;93.33;99905.63;4988678;28;103058;-61
2022/11/27 00:57:45;;;;;;;14.47;10.77;;;;;;;4.33;92.18;99896.88;4987963;28;102880;-61
2022/11/27 01:00:15;;;;;;;15.67;11.73;;;;;;;4.02;92.48;99900.34;4988837;28;104003;-61
2022/11/27 01:02:43;;;;;;;17.03;10.17;;;;;;;4.20;92.69;99887.66;4986787;28;103196;-61
2022/11/27 01:10:03;;;;;;;14.13;11.00;;;;;;;4.19;92.56;99881.56;4987503;28;103007;-61
2022/11/27 01:12:31;;;;;;;11.63;9.40;;;;;;;4.23;92.04;99874.50;4985685;28;103928;-61
2022/11/27 01:14:59;;;;;;;14.13;10.47;;;;;;;4.03;92.28;99873.31;4988577;28;103319;-61
2022/11/27 01:17:27;;;;;;;12.80;9.73;;;;;;;3.93;93.41;99874.44;4969207;28;102854;-61
2022/11/27 01:19:54;;;;;;;13.57;10.23;;;;;;;3.69;93.95;99876.84;4970203;28;103932;-61
2022/11/27 01:22:22;;;;;;;15.17;12.20;;;;;;;3.66;94.51;99883.00;4986124;28;103799;-61
2022/11/27 01:24:50;;;;;;;14.93;11.40;;;;;;;3.71;95.79;99881.13;4968322;28;104060;-62
2022/11/27 01:27:19;;;;;;;15.87;11.73;;;;;;;3.71;94.95;99869.81;4989001;28;102713;-61
2022/11/27 01:34:15;;;;;;;10.87;8.57;;;;;;;4.01;93.90;99864.63;4986003;28;103159;-61
2022/11/27 01:36:43;;;;;;;12.33;8.60;;;;;;;3.97;92.26;99857.78;4990421;28;103179;-61
2022/11/27 01:39:15;;;;;;;15.60;11.60;;;;;;;3.67;90.67;99853.38;4969222;28;102688;-62
2022/11/27 01:41:43;;;;;;;13.67;9.23;;;;;;;3.77;92.18;99854.84;4981513;28;103727;-60
2022/11/27 01:44:58;;;;;;;13.70;10.53;;;;;;;3.67;93.32;99845.53;4987033;28;103860;-62
2022/11/27 01:47:37;;;;;;;14.53;11.70;;;;;;;3.68;92.68;99852.44;4928068;28;103208;-61
2022/11/27 01:50:18;;;;;;;12.90;9.87;;;;;;;3.84;93.08;99851.16;4968555;28;103388;-61
2022/11/27 01:52:52;;;;;;;12.10;9.27;;;;;;;3.89;92.78;99849.28;4986213;28;102846;-61
2022/11/27 01:59:47;;;;;;;12.17;9.00;;;;;;;3.84;92.13;99840.72;4986327;28;103088;-61
2022/11/27 02:02:15;;;;;;;9.07;8.10;;;;;;;3.83;91.57;99833.75;4982503;28;104296;-61
2022/11/27 02:04:45;;;;;;;13.03;11.63;;;;;;;3.60;91.85;99838.72;4972157;28;104517;-61
2022/11/27 02:07:13;;;;;;;13.77;10.50;;;;;;;3.49;92.94;99838.16;4980917;28;104024;-61
2022/11/27 02:09:41;;;;;;;11.00;9.73;;;;;;;3.66;92.32;99840.31;4987810;28;103389;-61
2022/11/27 02:12:16;;;;;;;9.37;8.37;;;;;;;3.71;92.38;99841.06;4989713;28;102762;-59
2022/11/27 02:14:54;;;;;;;13.17;8.90;;;;;;;3.72;92.05;99845.41;4986468;28;103636;-59
2022/11/27 02:22:18;;;;;;;14.03;10.10;;;;;;;3.44;92.18;99830.44;4984000;28;103162;-60
2022/11/27 02:24:56;;;;;;;11.77;9.27;;;;;;;3.50;93.21;99824.22;4985367;28;102638;-59
2022/11/27 02:28:06;;;;;;;12.13;8.83;;;;;;;3.67;92.58;99827.25;4987669;28;104682;-61
2022/11/27 02:30:43;;;;;;;10.07;8.23;;;;;;;3.71;92.63;99823.63;4982271;28;103214;-61
2022/11/27 02:33:18;;;;;;;14.43;10.77;;;;;;;3.48;90.17;99826.00;4986196;28;103207;-61
2022/11/27 02:35:50;;;;;;;9.90;7.93;;;;;;;3.38;91.34;99834.97;4988290;28;102585;-61
2022/11/27 02:38:23;;;;;;;16.00;10.83;;;;;;;3.52;92.17;99830.25;4989448;28;103813;-61
2022/11/27 02:45:46;;;;;;;15.83;11.17;;;;;;;3.15;90.99;99826.84;4978828;28;103247;-62
2022/11/27 02:48:18;;;;;;;10.83;9.73;;;;;;;3.26;92.41;99822.19;4986996;28;102615;-61
2022/11/27 02:50:48;;;;;;;14.00;10.37;;;;;;;3.23;92.07;99817.09;4988540;28;103476;-61
2022/11/27 02:53:21;;;;;;;11.33;10.00;;;;;;;3.26;91.68;99820.47;4983869;28;103711;-61
2022/11/27 02:55:51;;;;;;;9.87;8.87;;;;;;;3.31;91.78;99815.13;4988860;28;103281;-60
2022/11/27 02:58:23;;;;;;;15.33;11.47;;;;;;;3.24;91.30;99819.66;4983718;28;102840;-61
2022/11/27 03:00:53;;;;;;;14.03;10.53;;;;;;;2.84;92.70;99811.91;4982814;28;103470;-61
2022/11/27 03:03:26;;;;;;;13.63;11.37;;;;;;;2.85;94.58;99808.44;4985462;28;103182;-61
2022/11/27 03:06:01;;;;;;;12.07;9.57;;;;;;;3.15;93.92;99811.16;4967925;28;104388;-61
2022/11/27 03:08:33;;;;;;;16.80;10.80;;;;;;;3.19;93.50;99812.81;4987005;28;102920;-61
2022/11/27 03:15:30;;;;;;;14.70;11.17;;;;;;;3.25;91.77;99813.53;4983957;28;103966;-61
2022/11/27 03:18:06;;;;;;;17.90;12.97;;;;;;;2.91;90.23;99816.13;4986062;28;104412;-59
2022/11/27 03:20:40;;;;;;;15.43;12.33;;;;;;;2.78;90.65;99812.06;4990294;28;102563;-62
2022/11/27 03:23:08;;;;;;;14.47;12.30;;;;;;;2.40;93.31;99814.69;4987036;28;103429;-59
2022/11/27 03:25:36;;;;;;;17.00;13.77;;;;;;;2.41;93.00;99800.75;4972018;28;103472;-61
2022/11/27 03:28:08;;;;;;;15.77;12.50;;;;;;;2.32;93.11;99796.59;4987083;28;103214;-61
2022/11/27 03:30:36;;;;;;;17.30;12.63;;;;;;;2.37;94.21;99790.41;4985581;28;102625;-61
2022/11/27 03:33:05;;;;;;;15.50;11.33;;;;;;;2.52;93.85;99790.94;4986142;28;102895;-61
2022/11/27 03:39:59;;;;;;;15.47;12.90;;;;;;;2.25;92.47;99786.31;4982324;28;102875;-61
2022/11/27 03:42:30;;;;;;;13.20;11.47;;;;;;;2.45;95.45;99791.97;4987107;28;102752;-61
2022/11/27 03:45:07;;;;;;;13.53;11.20;;;;;;;2.68;94.71;99788.81;4968920;28;103787;-59
2022/11/27 03:47:44;;;;;;;14.47;11.10;;;;;;;2.84;94.05;99785.81;4984779;28;103324;-61
2022/11/27 03:50:26;;;;;;;12.30;11.00;;;;;;;2.74;91.85;99792.16;4969737;28;103264;-61
2022/11/27 03:53:00;;;;;;;13.53;11.10;;;;;;;2.82;91.80;99798.06;4966834;28;102710;-60
2022/11/27 03:55:37;;;;;;;11.53;9.03;;;;;;;2.91;91.69;99799.59;4985941;28;103862;-60
2022/11/27 03:58:11;;;;;;;14.30;11.47;;;;;;;2.62;90.89;99792.44;4986243;28;103387;-61
2022/11/27 04:00:42;;;;;;;11.80;9.90;;;;;;;2.73;92.28;99787.81;4987084;28;103238;-61
2022/11/27 04:03:11;;;;;;;11.23;9.43;;;;;;;2.90;92.29;99790.03;4989761;28;102671;-61
2022/11/27 04:09:59;;;;;;;10.63;9.20;;;;;;;2.86;91.08;99781.41;4988429;28;103778;-61
2022/11/27 04:12:27;;;;;;;12.10;10.37;;;;;;;2.86;90.61;99778.81;4990379;28;103217;-61
2022/11/27 04:14:55;;;;;;;13.40;10.93;;;;;;;2.68;89.77;99778.38;4992299;28;102738;-61
2022/11/27 04:17:24;;;;;;;13.07;10.47;;;;;;;2.60;90.96;99786.41;4988705;28;102675;-61
2022/11/27 04:19:52;;;;;;;9.60;8.13;;;;;;;2.75;91.26;99785.19;4987170;28;104135;-61
2022/11/27 04:27:11;;;;;;;15.93;11.80;;;;;;;2.31;89.51;99786.19;4980157;28;102961;-60
2022/11/27 04:29:39;;;;;;;11.50;9.57;;;;;;;2.35;90.54;99774.81;4970681;28;102863;-61
2022/11/27 04:32:09;;;;;;;15.13;11.70;;;;;;;2.31;89.92;99778.38;4974642;28;104010;-61
2022/11/27 04:34:37;;;;;;;13.30;9.80;;;;;;;2.37;91.24;99772.16;4990450;28;103299;-61
2022/11/27 04:37:05;;;;;;;11.10;8.33;;;;;;;2.51;91.20;99770.09;4989850;28;102651;-61
2022/11/27 04:39:33;;;;;;;12.27;10.40;;;;;;;2.49;90.78;99767.53;4988886;28;103740;-62
2022/11/27 04:42:01;;;;;;;12.37;10.27;;;;;;;2.08;90.61;99764.97;4988776;28;103254;-61
2022/11/27 04:44:32;;;;;;;11.50;9.00;;;;;;;1.84;93.47;99762.88;4990194;28;103207;-60
2022/11/27 04:47:01;;;;;;;10.67;9.47;;;;;;;2.05;94.17;99762.44;4989343;28;102649;-61
2022/11/27 04:49:29;;;;;;;10.47;9.13;;;;;;;2.21;94.55;99756.88;4990719;28;103778;-61
2022/11/27 04:51:57;;;;;;;11.27;9.57;;;;;;;2.38;95.23;99758.22;4986860;28;104279;-61
2022/11/27 04:54:24;;;;;;;13.43;10.23;;;;;;;2.42;94.78;99750.28;4985872;28;103200;-61
2022/11/27 04:56:52;;;;;;;12.77;9.40;;;;;;;2.55;94.05;99750.88;4987449;28;102690;-61
2022/11/27 05:03:41;;;;;;;9.73;8.37;;;;;;;2.49;92.84;99753.63;4986687;28;103106;-60
2022/11/27 05:06:09;;;;;;;11.27;9.97;;;;;;;2.53;92.03;99753.50;4993223;28;103288;-61
2022/11/27 05:08:37;;;;;;;13.07;10.60;;;;;;;2.15;92.36;99756.13;4988487;28;102756;-60
2022/11/27 05:11:07;;;;;;;12.17;9.50;;;;;;;2.24;94.33;99748.13;4964766;28;102921;-61
2022/11/27 05:13:35;;;;;;;11.53;8.80;;;;;;;2.44;93.94;99745.06;4988520;28;103371;-61
2022/11/27 05:16:03;;;;;;;12.63;10.50;;;;;;;2.12;92.65;99746.63;4988880;28;103199;-60
2022/11/27 05:18:32;;;;;;;12.50;10.37;;;;;;;1.97;93.45;99746.09;4990591;28;102697;-61
2022/11/27 05:21:04;;;;;;;14.70;10.13;;;;;;;1.67;95.92;99743.25;4969765;28;104177;-61
2022/11/27 05:27:50;;;;;;;16.87;11.27;;;;;;;1.54;97.67;99731.38;4986193;28;103189;-61
2022/11/27 05:30:18;;;;;;;20.10;11.43;;;;;;;1.84;97.29;99734.22;4987554;28;103127;-61
2022/11/27 05:32:45;;;;;;;19.73;11.40;;;;;;;1.79;97.33;99741.28;4988950;28;102864;-61
2022/11/27 05:35:13;;;;;;;13.90;11.03;;;;;;;1.84;96.94;99734.22;4991095;28;104130;-61
2022/11/27 05:37:45;;;;;;;21.20;10.60;;;;;;;1.75;96.53;99733.53;4986178;28;103222;-60
2022/11/27 05:40:13;;;;;;;11.90;8.73;;;;;;;2.00;96.14;99735.59;4990591;28;102546;-61
2022/11/27 05:42:41;;;;;;;10.13;7.97;;;;;;;2.18;95.92;99730.00;4970154;28;104034;-61
2022/11/27 05:45:09;;;;;;;11.00;8.73;;;;;;;2.27;95.65;99730.63;4984591;28;104902;-61
2022/11/27 05:47:37;;;;;;;12.43;9.97;;;;;;;2.06;95.07;99725.03;4972451;28;104222;-61
2022/11/27 05:50:06;;;;;;;10.73;8.97;;;;;;;2.16;94.62;99724.78;4987454;28;103102;-61
2022/11/27 05:56:49;;;;;;;8.50;7.60;;;;;;;2.23;93.83;99738.56;4984762;28;103976;-61
2022/11/27 05:59:17;;;;;;;11.07;9.93;;;;;;;2.00;92.87;99740.81;4985749;28;103248;-60
2022/11/27 06:01:45;;;;;;;11.37;10.17;;;;;;;2.01;93.72;99747.75;4992036;28;102705;-61
2022/11/27 06:04:13;;;;;;;12.57;10.83;;;;;;;2.08;93.03;99744.09;4988108;28;102821;-60
2022/11/27 06:06:40;;;;;;;12.00;9.43;;;;;;;1.66;94.10;99757.16;4969483;28;104336;-61
2022/11/27 06:09:10;;;;;;;15.37;11.47;;;;;;;1.65;94.02;99745.03;4987388;28;103275;-61
2022/11/27 06:11:40;;;;;;;11.13;8.63;;;;;;;1.62;93.83;99739.88;4970579;28;102600;-61
2022/11/27 06:14:10;;;;;;;10.33;8.50;;;;;;;1.73;93.82;99737.91;4989695;28;103009;-61
2022/11/27 06:16:38;;;;;;;12.53;9.00;;;;;;;1.56;93.45;99742.59;4985307;28;103763;-61
2022/11/27 06:19:07;;;;;;;11.80;7.70;;;;;;;1.49;95.31;99732.31;4967909;28;103194;-61
2022/11/27 06:21:35;;;;;;;11.20;9.33;;;;;;;1.54;94.04;99736.56;4990195;28;102856;-61
2022/11/27 06:24:03;;;;;;;8.47;7.57;;;;;;;1.82;95.12;99730.78;4984702;28;103104;-61
2022/11/27 06:26:32;;;;;;;9.23;7.60;;;;;;;2.00;95.07;99736.47;4989621;28;103238;-61
2022/11/27 06:29:01;;;;;;;7.77;6.57;;;;;;;2.13;94.63;99743.13;4990536;28;103209;-60
2022/11/27 06:31:32;;;;;;;10.13;7.40;;;;;;;2.25;93.31;99736.78;4971607;28;103162;-61
2022/11/27 06:34:00;;;;;;;9.30;8.40;;;;;;;2.13;91.02;99737.06;4986679;28;103978;-61
2022/11/27 06:36:30;;;;;;;8.70;7.20;;;;;;;2.19;91.93;99742.16;4965012;28;104206;-61
2022/11/27 06:38:58;;;;;;;8.13;6.40;;;;;;;2.26;91.68;99735.91;4984955;28;103792;-61
2022/11/27 06:41:27;;;;;;;10.00;8.23;;;;;;;2.10;90.34;99742.34;4986988;28;103058;-61
2022/11/27 06:43:57;;;;;;;7.33;6.20;;;;;;;2.19;90.75;99742.16;4988661;28;103008;-61
2022/11/27 06:46:25;;;;;;;8.87;7.00;;;;;;;2.23;90.34;99733.34;4984411;28;103320;-61
2022/11/27 06:48:55;;;;;;;7.90;7.10;;;;;;;2.20;90.49;99726.47;4984451;28;103222;-61
2022/11/27 06:51:26;;;;;;;11.57;8.00;;;;;;;1.97;89.50;99723.50;4987643;28;102616;-62
2022/11/27 06:53:54;;;;;;;9.60;8.17;;;;;;;2.01;91.03;99732.97;4971386;28;103475;-61
2022/11/27 06:56:23;;;;;;;9.10;7.87;;;;;;;2.18;91.55;99730.00;4982498;28;104016;-61
2022/11/27 06:58:52;;;;;;;8.77;7.87;;;;;;;2.19;90.87;99721.28;4989925;28;103183;-61
2022/11/27 07:01:21;;;;;;;9.63;7.77;;;;;;;2.17;91.24;99718.72;4985578;28;102509;-61
2022/11/27 07:03:50;;;;;;;9.57;8.53;;;;;;;2.27;91.27;99720.19;4968633;28;102677;-61
2022/11/27 07:06:22;;;;;;;7.60;6.80;;;;;;;2.40;90.25;99723.41;4967550;28;104506;-62
2022/11/27 07:08:50;;;;;;;9.60;8.63;;;;;;;2.31;89.21;99721.84;4986470;28;103202;-61
2022/11/27 07:11:20;;;;;;;8.43;7.53;;;;;;;2.36;89.29;99713.91;4987800;28;102682;-61
2022/11/27 07:13:50;;;;;;;7.70;6.73;;;;;;;2.51;89.66;99718.78;4987673;28;103759;-61
2022/11/27 07:16:18;;;;;;;7.33;6.53;;;;;;;2.65;89.43;99718.44;4984841;28;104222;-61
2022/11/27 07:18:51;;;;;;;9.90;8.17;;;;;;;2.54;88.35;99721.31;4985397;28;104364;-61
2022/11/27 07:21:21;;;;;;;8.17;7.23;;;;;;;2.58;88.61;99719.50;4980940;28;102655;-61
2022/11/27 07:28:26;;;;;;;8.67;7.10;;;;;;;2.58;91.41;99699.50;4980041;28;103627;-61
2022/11/27 07:30:55;;;;;;;10.63;7.50;;;;;;;2.77;90.53;99690.31;4968694;28;104189;-61
2022/11/27 07:33:23;;;;;;;10.43;8.67;;;;;;;2.79;90.51;99688.50;4969526;28;102747;-61
2022/11/27 07:35:58;;;;;;;7.57;6.00;;;;;;;3.06;90.34;99675.66;4992245;28;103508;-61
2022/11/27 07:38:27;;;;;;;10.67;7.80;;;;;;;2.97;90.63;99673.28;4990261;28;104157;-61
2022/11/27 07:40:58;;;;;;;12.07;7.97;;;;;;;3.01;90.81;99667.06;4973879;28;104264;-62
2022/11/27 07:43:26;;;;;;;8.47;7.30;;;;;;;3.08;91.04;99666.00;4987674;28;102593;-62
2022/11/27 07:45:56;;;;;;;12.27;8.37;;;;;;;3.06;90.14;99667.81;4987878;28;103803;-61
2022/11/27 07:52:45;;;;;;;9.57;7.63;;;;;;;3.11;90.73;99665.94;4976131;28;103069;-61
2022/11/27 07:55:14;;;;;;;9.87;7.80;;;;;;;3.23;90.25;99660.38;4976180;28;104592;-61
2022/11/27 07:57:42;;;;;;;7.73;6.30;;;;;;;3.54;90.17;99650.75;4964948;28;103605;-62
2022/11/27 08:00:14;;;;;;;10.23;7.67;;;;;;;3.59;88.35;99646.28;4977102;28;103588;-62
2022/11/27 08:02:43;;;;;;;10.77;7.50;;;;;;;3.54;88.64;99655.16;4989453;28;103175;-61
2022/11/27 08:05:14;;;;;;;7.37;6.67;;;;;;;3.83;87.98;99655.97;4977978;28;103024;-62
2022/11/27 08:07:43;;;;;;;10.43;8.17;;;;;;;3.68;87.18;99656.44;4981275;28;103252;-61
2022/11/27 08:10:14;;;;;;;9.77;7.50;;;;;;;3.68;87.60;99655.59;4963052;28;104183;-62
2022/11/27 08:17:13;;;;;;;9.17;7.03;;;;;;;3.84;87.57;99660.31;4949882;28;103940;-61
2022/11/27 08:19:42;;;;;;;10.23;7.87;;;;;;;3.94;87.91;99659.13;4986273;28;102740;-61
2022/11/27 08:22:18;;;;;;;7.10;6.40;;;;;;;4.12;87.50;99644.63;4980453;28;104250;-61
2022/11/27 08:24:47;;;;;;;8.43;6.93;;;;;;;4.27;86.38;99653.72;4984374;28;104124;-61
2022/11/27 08:27:20;;;;;;;7.57;6.77;;;;;;;4.04;86.87;99644.84;4981080;28;102988;-61
2022/11/27 08:29:52;;;;;;;6.83;6.20;;;;;;;4.26;86.15;99634.59;4980021;28;102945;-61
2022/11/27 08:32:22;;;;;;;7.43;6.63;;;;;;;4.50;84.75;99632.91;4987059;28;103696;-61
2022/11/27 08:34:51;;;;;;;8.73;6.13;;;;;;;4.53;84.67;99622.34;4986858;28;104051;-61
2022/11/27 08:41:44;;;;;;;7.37;6.37;;;;;;;5.02;82.06;99638.13;4979576;28;102871;-60
2022/11/27 08:44:13;;;;;;;6.97;5.83;;;;;;;4.92;83.73;99641.94;4986853;28;104230;-60
2022/11/27 08:46:44;;;;;;;6.70;5.73;;;;;;;5.34;81.81;99633.47;4985311;28;103008;-61
2022/11/27 08:49:14;;;;;;;6.93;6.23;;;;;;;5.82;80.59;99632.50;4981340;28;102991;-61
2022/11/27 08:51:43;;;;;;;5.93;5.00;;;;;;;5.70;80.34;99626.84;4988141;28;103528;-60
2022/11/27 08:54:14;;;;;;;7.23;5.53;;;;;;;5.78;79.53;99619.56;4988207;28;104114;-61
2022/11/27 08:56:43;;;;;;;5.87;5.20;;;;;;;5.83;79.22;99617.63;4966638;28;103001;-61
2022/11/27 08:59:15;;;;;;;6.60;6.00;;;;;;;6.09;77.53;99617.47;4967442;28;103006;-61
2022/11/27 09:01:46;;;;;;;5.67;4.90;;;;;;;6.16;78.13;99605.81;4979550;28;103757;-61
2022/11/27 09:04:22;;;;;;;6.43;5.17;;;;;;;6.36;77.91;99602.38;4981474;28;102786;-61
2022/11/27 09:06:54;;;;;;;6.07;5.37;;;;;;;6.68;77.08;99601.06;4980343;28;103306;-61
2022/11/27 09:09:28;;;;;;;7.13;5.43;;;;;;;6.70;76.38;99604.47;4986304;28;102727;-61
2022/11/27 09:12:00;;;;;;;7.13;5.70;;;;;;;6.38;76.16;99605.78;4988899;28;103935;-61
2022/11/27 09:18:54;;;;;;;6.37;5.23;;;;;;;5.66;79.73;99614.78;4968725;28;103296;-61
2022/11/27 09:21:30;;;;;;;6.40;5.73;;;;;;;5.86;78.39;99603.56;4979378;28;102699;-61
2022/11/27 09:24:03;;;;;;;5.77;5.17;;;;;;;5.95;79.51;99606.66;4984459;28;102701;-61
2022/11/27 09:26:36;;;;;;;7.63;5.63;;;;;;;6.03;80.08;99609.88;4979892;28;103224;-60
2022/11/27 09:29:09;;;;;;;5.43;4.93;;;;;;;6.30;80.10;99598.25;4981797;28;103064;-61
2022/11/27 09:31:44;;;;;;;7.47;5.27;;;;;;;6.20;78.42;99593.44;4984914;28;103773;-61
2022/11/27 09:34:15;;;;;;;5.13;4.30;;;;;;;6.13;79.60;99590.19;4982941;28;103907;-61
2022/11/27 09:36:45;;;;;;;10.37;5.30;;;;;;;5.97;79.14;99578.63;4982153;28;103238;-61
2022/11/27 09:39:15;;;;;;;6.83;5.63;;;;;;;5.70;79.49;99575.25;4971443;28;103209;-61
2022/11/27 09:41:49;;;;;;;6.23;5.50;;;;;;;5.71;79.71;99584.00;4979757;28;103834;-62
2022/11/27 09:44:39;;;;;;;6.50;5.60;;;;;;;5.80;79.01;99612.50;4982417;28;103631;-61
2022/11/27 09:47:17;;;;;;;6.77;5.43;;;;;;;5.83;79.02;99608.00;4980404;28;103261;-61
2022/11/27 09:49:52;;;;;;;6.70;5.03;;;;;;;5.99;79.86;99587.28;4985923;28;103141;-61
2022/11/27 09:52:31;;;;;;;6.77;5.87;;;;;;;5.80;78.22;99579.25;4972497;28;103120;-61
2022/11/27 09:55:02;;;;;;;6.20;5.57;;;;;;;6.06;77.95;99573.00;4975711;28;103711;-61
2022/11/27 09:57:35;;;;;;;7.20;6.13;;;;;;;6.34;77.47;99563.06;4977908;28;103957;-60
2022/11/27 10:00:06;;;;;;;5.93;4.93;;;;;;;6.14;78.52;99554.31;4968848;28;104375;-61
2022/11/27 10:02:35;;;;;;;7.50;5.43;;;;;;;6.31;78.40;99544.00;4977564;28;103083;-61
2022/11/27 10:05:08;;;;;;;7.10;6.40;;;;;;;6.14;78.22;99535.97;4980112;28;103162;-61
2022/11/27 10:08:03;;;;;;;6.93;6.23;;;;;;;6.25;77.73;99537.22;4957840;28;104112;-61
2022/11/27 10:10:41;;;;;;;7.17;6.47;;;;;;;5.84;79.30;99540.63;4982582;28;103232;-61
2022/11/27 10:13:22;;;;;;;5.80;5.20;;;;;;;6.09;80.07;99530.06;4972884;28;102803;-61
2022/11/27 10:15:56;;;;;;;5.33;4.67;;;;;;;6.20;79.28;99533.91;4980665;28;104086;-61
2022/11/27 10:18:31;;;;;;;6.90;5.30;;;;;;;6.06;78.80;99545.91;4963443;28;105358;-61
2022/11/27 10:21:07;;;;;;;5.77;5.27;;;;;;;6.07;78.37;99535.34;4958587;28;103920;-60
2022/11/27 10:23:45;;;;;;;6.40;5.70;;;;;;;6.06;78.63;99531.03;4981287;28;102743;-62
2022/11/27 10:26:18;;;;;;;6.50;5.13;;;;;;;6.01;78.79;99519.00;4960630;28;104149;-61
2022/11/27 10:28:56;;;;;;;6.70;5.37;;;;;;;6.09;79.25;99523.00;4960250;28;104103;-61
2022/11/27 10:31:33;;;;;;;6.53;5.83;;;;;;;6.56;77.84;99520.16;4983003;28;103269;-61
2022/11/27 10:34:06;;;;;;;5.93;5.23;;;;;;;6.71;76.13;99525.59;4978837;28;103040;-62
2022/11/27 10:36:39;;;;;;;6.17;5.50;;;;;;;7.16;74.76;99522.69;4973477;28;104125;-61
2022/11/27 10:39:25;;;;;;;6.07;5.37;;;;;;;6.97;74.32;99511.31;4978334;28;104139;-62
2022/11/27 10:41:59;;;;;;;5.97;5.33;;;;;;;7.53;74.19;99514.81;4968390;28;103388;-61
2022/11/27 10:44:30;;;;;;;9.30;5.90;;;;;;;7.43;74.18;99505.66;4982756;28;102741;-62
2022/11/27 10:47:02;;;;;;;6.90;5.03;;;;;;;7.85;73.37;99501.91;4972966;28;102806;-62
2022/11/27 10:49:30;;;;;;;6.03;5.43;;;;;;;7.95;73.34;99497.88;4960887;28;104365;-61
2022/11/27 10:51:59;;;;;;;5.37;4.60;;;;;;;7.94;72.66;99488.31;4979104;28;103221;-60
2022/11/27 10:54:33;;;;;;;5.47;4.57;;;;;;;8.48;71.57;99487.31;4979786;28;103057;-61
2022/11/27 10:57:18;;;;;;;5.23;4.67;;;;;;;8.67;70.04;99480.22;4974419;28;102902;-60
2022/11/27 10:59:55;;;;;;;5.73;4.30;;;;;;;9.22;69.27;99476.31;4977098;28;103233;-61
2022/11/27 11:02:28;;;;;;;4.43;4.03;;;;;;;8.97;69.73;99469.81;4947961;28;104408;-61
2022/11/27 11:04:56;;;;;;;5.63;4.63;;;;;;;9.10;69.09;99452.38;4973455;28;102707;-62
2022/11/27 11:07:55;;;;;;;5.23;4.70;;;;;;;9.43;68.28;99455.81;4984248;28;102957;-61
2022/11/27 11:10:28;;;;;;;6.17;4.67;;;;;;;9.51;67.60;99443.06;4966458;28;104348;-61
2022/11/27 11:13:13;;;;;;;5.63;4.43;;;;;;;9.24;68.05;99437.53;4983141;28;103206;-61
2022/11/27 11:15:53;;;;;;;5.10;4.20;;;;;;;9.08;66.03;99436.66;4984522;28;102689;-62
2022/11/27 11:18:23;;;;;;;5.17;4.30;;;;;;;9.15;66.64;99424.00;4983810;28;103889;-62
2022/11/27 11:20:53;;;;;;;4.70;4.20;;;;;;;9.23;66.23;99419.16;4977233;28;103723;-61
2022/11/27 11:23:25;;;;;;;4.97;4.47;;;;;;;9.44;66.37;99407.41;4967512;28;103200;-61
2022/11/27 11:25:58;;;;;;;4.37;3.50;;;;;;;9.73;64.70;99401.31;4982062;28;103147;-61
2022/11/27 11:28:27;;;;;;;6.37;3.70;;;;;;;9.67;65.06;99385.84;4982286;28;102872;-62
2022/11/27 11:31:01;;;;;;;7.27;4.30;;;;;;;9.19;65.01;99385.97;4984320;28;103229;-61
2022/11/27 11:33:30;;;;;;;7.47;4.67;;;;;;;9.65;64.92;99387.72;4982938;28;103208;-62
2022/11/27 11:36:08;;;;;;;5.57;3.90;;;;;;;9.13;65.51;99384.53;4984538;28;103272;-61
2022/11/27 11:38:37;;;;;;;4.63;3.83;;;;;;;8.98;65.63;99381.91;4979001;28;103603;-61
2022/11/27 11:41:08;;;;;;;5.60;3.97;;;;;;;9.16;66.24;99375.59;4984373;28;104230;-61
2022/11/27 11:43:37;;;;;;;4.50;4.10;;;;;;;9.23;65.74;99377.81;4961222;28;104422;-61
2022/11/27 11:46:17;;;;;;;4.07;3.67;;;;;;;9.12;65.75;99374.91;4975766;28;102716;-61
2022/11/27 11:48:57;;;;;;;4.63;4.07;;;;;;;9.42;64.93;99372.34;4960224;28;104295;-62
2022/11/27 11:51:36;;;;;;;6.43;4.27;;;;;;;9.61;63.64;99358.94;4979109;28;103247;-62
2022/11/27 11:54:18;;;;;;;4.37;3.70;;;;;;;9.59;63.44;99364.34;4958454;28;103492;-62
2022/11/27 11:56:52;;;;;;;4.70;3.63;;;;;;;9.19;64.20;99354.34;4964886;28;102755;-61
2022/11/27 11:59:28;;;;;;;4.97;3.70;;;;;;;9.63;63.78;99354.44;4983761;28;102824;-62
2022/11/27 12:02:20;;;;;;;5.57;3.77;;;;;;;9.91;63.46;99342.16;4983731;28;103223;-63
2022/11/27 12:05:05;;;;;;;5.67;4.23;;;;;;;9.29;64.35;99339.72;4957350;28;107546;-63
2022/11/27 12:07:48;;;;;;;5.50;3.93;;;;;;;9.29;65.48;99339.72;4980744;28;103114;-63
2022/11/27 12:10:24;;;;;;;4.90;4.37;;;;;;;9.44;63.46;99327.41;4961322;28;104332;-63
2022/11/27 12:13:11;;;;;;;6.00;4.90;;;;;;;9.78;63.73;99321.88;4966352;28;104028;-63
2022/11/27 12:15:44;;;;;;;5.00;4.50;;;;;;;10.31;63.72;99319.53;4984509;28;103314;-63
2022/11/27 12:18:19;;;;;;;4.83;4.33;;;;;;;10.79;62.29;99320.91;4960297;28;102963;-63
2022/11/27 12:21:05;;;;;;;5.73;4.30;;;;;;;11.22;59.37;99320.78;4963505;28;103898;-63
2022/11/27 12:23:53;;;;;;;6.33;4.67;;;;;;;10.77;60.18;99314.88;4970122;28;103402;-63
2022/11/27 12:26:34;;;;;;;4.80;4.30;;;;;;;10.45;60.94;99302.81;4975148;28;103222;-64
2022/11/27 12:29:37;;;;;;;6.23;4.30;;;;;;;10.67;60.85;99302.31;4972372;28;103027;-63
2022/11/27 12:32:28;;;;;;;5.37;4.33;;;;;;;10.96;60.34;99299.53;4923384;28;104302;-63
2022/11/27 12:35:11;;;;;;;4.20;3.50;;;;;;;12.01;58.15;99301.28;4974231;28;103762;-63
2022/11/27 12:37:54;;;;;;;4.30;3.90;;;;;;;11.97;58.66;99291.88;4966344;28;103285;-63
2022/11/27 12:40:35;;;;;;;4.40;3.73;;;;;;;11.58;60.06;99284.81;4966888;28;102924;-63
2022/11/27 12:43:15;;;;;;;5.17;4.07;;;;;;;11.56;57.36;99283.22;4950633;28;104141;-63
2022/11/27 12:45:48;;;;;;;4.13;3.60;;;;;;;11.15;59.07;99271.88;4967090;28;103723;-63
2022/11/27 12:48:21;;;;;;;4.17;3.60;;;;;;;11.27;59.09;99276.38;4977245;28;103403;-63
2022/11/27 12:50:54;;;;;;;5.73;4.00;;;;;;;11.06;58.09;99260.94;4977110;28;103725;-61
2022/11/27 12:53:29;;;;;;;4.00;3.50;;;;;;;11.15;58.02;99267.44;4974548;28;104070;-61
2022/11/27 12:56:06;;;;;;;4.37;3.97;;;;;;;11.05;58.84;99267.22;4960421;28;103648;-61
2022/11/27 12:58:38;;;;;;;5.53;4.50;;;;;;;10.95;59.20;99252.88;4982100;28;103551;-61
2022/11/27 13:01:14;;;;;;;6.13;4.37;;;;;;;10.93;58.08;99252.13;4953890;28;102729;-61
2022/11/27 13:04:00;;;;;;;4.83;3.50;;;;;;;10.92;60.32;99255.72;4948592;28;104008;-61
2022/11/27 13:06:31;;;;;;;5.10;4.60;;;;;;;10.85;60.77;99251.78;4952381;28;103805;-61
2022/11/27 13:09:03;;;;;;;7.07;4.27;;;;;;;10.77;60.22;99245.31;4974172;28;103282;-61
2022/11/27 13:11:37;;;;;;;5.13;3.63;;;;;;;10.99;59.19;99235.88;4978761;28;103129;-61
2022/11/27 13:14:11;;;;;;;3.97;3.57;;;;;;;11.18;59.47;99232.00;4954667;28;104135;-61
2022/11/27 13:16:45;;;;;;;4.70;3.50;;;;;;;11.01;59.39;99227.84;4959479;28;103502;-61