Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:00;;;;;;;30.63;17.67;;;;;;;6.47;81.64;102531.44;5005417;28;20381;-62
2022/03/16 00:02:25;;;;;;;31.27;17.75;;;;;;;6.41;81.95;102527.88;5041700;28;20262;-62
2022/03/16 00:04:53;;;;;;;27.77;16.45;;;;;;;6.40;82.14;102526.13;5045162;28;20029;-63
2022/03/16 00:07:19;;;;;;;25.17;15.60;;;;;;;6.36;81.62;102524.34;5045037;28;20025;-62
2022/03/16 00:09:45;;;;;;;29.83;17.00;;;;;;;6.31;81.85;102526.91;5045472;28;20094;-63
2022/03/16 00:12:10;;;;;;;28.33;18.33;;;;;;;6.32;81.95;102527.78;5045217;28;20029;-63
2022/03/16 00:14:36;;;;;;;30.42;18.05;;;;;;;6.28;81.96;102521.63;5044916;28;20049;-61
2022/03/16 00:17:02;;;;;;;28.90;16.75;;;;;;;6.23;82.09;102533.78;5045601;28;20036;-63
2022/03/16 00:19:28;;;;;;;28.52;17.20;;;;;;;6.21;82.13;102529.41;5045545;28;20127;-62
2022/03/16 00:21:53;;;;;;;30.27;17.02;;;;;;;6.22;82.43;102521.56;5044086;28;20108;-64
2022/03/16 00:24:18;;;;;;;27.48;17.73;;;;;;;6.23;82.36;102533.78;5045082;28;20075;-62
2022/03/16 00:26:44;;;;;;;28.48;17.30;;;;;;;6.22;82.36;102534.66;5044299;28;20025;-63
2022/03/16 00:29:09;;;;;;;29.23;17.83;;;;;;;6.25;82.02;102532.06;5044423;28;20049;-63
2022/03/16 00:31:35;;;;;;;32.95;17.27;;;;;;;6.25;82.07;102546.88;5045269;28;20028;-61
2022/03/16 00:34:01;;;;;;;33.10;18.08;;;;;;;6.22;82.37;102541.63;5033753;28;20099;-63
2022/03/16 00:36:26;;;;;;;31.65;18.88;;;;;;;6.22;82.25;102541.63;5025103;28;20026;-62
2022/03/16 00:38:51;;;;;;;30.13;17.35;;;;;;;6.13;82.13;102539.78;5025226;28;20053;-62
2022/03/16 00:41:17;;;;;;;26.65;16.80;;;;;;;6.05;82.37;102544.94;5025558;28;20091;-62
2022/03/16 00:43:43;;;;;;;27.45;15.98;;;;;;;5.98;82.44;102541.31;5029048;28;20049;-61
2022/03/16 00:46:08;;;;;;;30.00;17.45;;;;;;;5.95;82.74;102533.41;5026527;28;20021;-62
2022/03/16 00:48:33;;;;;;;31.23;18.00;;;;;;;5.95;82.91;102536.03;5029327;28;20017;-62
2022/03/16 00:50:59;;;;;;;28.48;17.48;;;;;;;5.90;83.06;102535.13;5028730;28;20365;-62
2022/03/16 00:53:24;;;;;;;31.80;18.10;;;;;;;5.82;83.48;102528.00;5028280;28;20515;-63
2022/03/16 00:55:49;;;;;;;32.25;16.85;;;;;;;5.81;83.16;102526.28;5010871;28;20092;-63
2022/03/16 00:58:15;;;;;;;34.05;19.33;;;;;;;5.76;83.63;102519.22;5010806;28;20070;-62
2022/03/16 01:00:40;;;;;;;31.38;18.70;;;;;;;5.76;83.52;102521.84;5027566;28;20025;-60
2022/03/16 01:03:05;;;;;;;33.38;19.25;;;;;;;5.73;83.82;102516.56;5048734;28;20044;-62
2022/03/16 01:05:31;;;;;;;29.17;19.02;;;;;;;5.71;83.77;102519.16;5047165;28;20021;-62
2022/03/16 01:07:56;;;;;;;36.90;19.98;;;;;;;5.70;83.67;102514.78;5030296;28;20202;-62
2022/03/16 01:10:21;;;;;;;28.50;17.33;;;;;;;5.63;83.70;102529.50;5047889;28;20096;-60
2022/03/16 01:12:47;;;;;;;33.50;19.95;;;;;;;5.62;84.00;102519.03;5047800;28;20150;-63
2022/03/16 01:15:12;;;;;;;32.53;19.77;;;;;;;5.59;84.19;102519.88;5047058;28;20025;-62
2022/03/16 01:17:37;;;;;;;32.50;19.85;;;;;;;5.62;84.20;102514.69;5048279;28;20013;-64
2022/03/16 01:20:04;;;;;;;33.33;19.20;;;;;;;5.54;84.56;102519.78;5048541;28;20024;-63
2022/03/16 01:22:29;;;;;;;31.17;18.00;;;;;;;5.52;84.03;102518.91;5046380;28;20116;-62
2022/03/16 01:24:54;;;;;;;31.08;19.38;;;;;;;5.49;84.22;102508.41;5047304;28;20551;-62
2022/03/16 01:27:19;;;;;;;36.13;19.75;;;;;;;5.49;84.23;102507.53;5046479;28;20051;-61
2022/03/16 01:29:45;;;;;;;32.17;18.90;;;;;;;5.47;84.52;102506.59;5046725;28;20498;-61
2022/03/16 01:32:10;;;;;;;32.30;19.90;;;;;;;5.43;84.34;102508.31;5047886;28;20487;-61
2022/03/16 01:34:36;;;;;;;36.17;20.60;;;;;;;5.44;84.47;102504.84;5030492;28;20415;-60
2022/03/16 01:37:03;;;;;;;31.83;19.30;;;;;;;5.41;84.55;102505.69;5048071;28;20025;-61
2022/03/16 01:39:29;;;;;;;28.30;17.65;;;;;;;5.39;84.39;102501.28;5047831;28;20025;-61
2022/03/16 01:41:54;;;;;;;37.47;20.73;;;;;;;5.35;84.51;102502.97;5046499;28;20036;-62
2022/03/16 01:44:44;;;;;;;35.35;20.35;;;;;;;5.32;84.64;102505.53;5047279;28;20036;-61
2022/03/16 01:47:09;;;;;;;38.83;20.80;;;;;;;5.34;84.76;102506.44;5046668;28;20021;-62
2022/03/16 01:49:34;;;;;;;39.90;21.45;;;;;;;5.39;84.53;102504.75;5039496;28;20062;-62
2022/03/16 01:52:00;;;;;;;37.63;21.92;;;;;;;5.37;84.89;102508.22;5026715;28;20032;-62
2022/03/16 01:54:25;;;;;;;31.92;18.80;;;;;;;5.35;84.74;102507.31;5009660;28;20029;-61
2022/03/16 01:56:51;;;;;;;37.53;21.55;;;;;;;5.33;84.91;102509.03;5026674;28;20415;-61
2022/03/16 01:59:16;;;;;;;35.70;20.67;;;;;;;5.30;84.89;102509.88;5027879;28;20014;-61
2022/03/16 02:01:42;;;;;;;35.22;20.70;;;;;;;5.33;84.81;102506.41;5027533;28;20502;-61
2022/03/16 02:04:07;;;;;;;34.10;20.40;;;;;;;5.28;84.84;102499.41;5026830;28;20515;-61
2022/03/16 02:06:32;;;;;;;38.22;20.88;;;;;;;5.25;85.16;102498.47;5009964;28;20476;-60
2022/03/16 02:08:58;;;;;;;40.33;24.00;;;;;;;5.29;85.02;102498.53;5027378;28;20061;-63
2022/03/16 02:11:23;;;;;;;42.90;21.58;;;;;;;5.27;84.93;102497.63;5026331;28;20422;-62
2022/03/16 02:13:48;;;;;;;41.95;22.42;;;;;;;5.32;84.68;102495.06;5026291;28;20045;-63
2022/03/16 02:16:14;;;;;;;39.28;21.88;;;;;;;5.25;84.91;102499.34;5026837;28;20033;-61
2022/03/16 02:18:39;;;;;;;42.67;24.85;;;;;;;5.21;84.85;102492.28;4992987;28;20033;-62
2022/03/16 02:21:06;;;;;;;43.38;22.90;;;;;;;5.16;85.33;102483.53;5026894;28;20515;-61
2022/03/16 02:23:32;;;;;;;45.03;25.88;;;;;;;5.18;85.49;102487.03;5027266;28;20108;-62
2022/03/16 02:25:57;;;;;;;45.65;25.85;;;;;;;5.21;85.39;102479.22;5026865;28;20160;-60
2022/03/16 02:28:24;;;;;;;49.78;26.83;;;;;;;5.24;85.49;102478.41;5026427;28;20512;-61
2022/03/16 02:30:50;;;;;;;50.45;29.38;;;;;;;5.16;85.86;102466.13;5026029;28;20041;-60
2022/03/16 02:33:16;;;;;;;50.03;27.80;;;;;;;5.17;86.21;102459.13;5026586;28;20037;-62
2022/03/16 02:35:41;;;;;;;57.10;30.23;;;;;;;5.17;86.23;102464.34;5026461;28;20384;-62
2022/03/16 02:38:07;;;;;;;56.63;29.52;;;;;;;5.18;86.50;102459.16;5026479;28;20014;-63
2022/03/16 02:40:32;;;;;;;54.17;29.23;;;;;;;5.16;86.61;102462.63;5026538;28;20404;-61
2022/03/16 02:42:58;;;;;;;58.63;30.92;;;;;;;5.06;86.76;102467.69;5039067;28;20390;-62
2022/03/16 02:45:23;;;;;;;60.08;32.40;;;;;;;5.10;87.15;102462.50;5044865;28;20064;-62
2022/03/16 02:47:49;;;;;;;55.97;30.67;;;;;;;5.08;87.13;102461.63;5045629;28;20049;-63
2022/03/16 02:50:19;;;;;;;60.40;30.73;;;;;;;5.03;87.16;102465.03;5045270;28;20036;-63
2022/03/16 02:52:45;;;;;;;61.88;31.42;;;;;;;4.94;87.41;102467.53;5028603;28;20386;-62
2022/03/16 02:55:11;;;;;;;55.45;29.98;;;;;;;4.91;87.06;102470.94;5019414;28;20101;-61
2022/03/16 02:57:37;;;;;;;55.00;29.45;;;;;;;4.91;87.29;102475.31;5026404;28;20452;-61
2022/03/16 03:00:04;;;;;;;60.22;31.67;;;;;;;4.86;87.46;102474.34;5026103;28;20040;-62
2022/03/16 03:02:30;;;;;;;59.08;31.15;;;;;;;4.87;87.71;102476.09;5026278;28;20029;-63
2022/03/16 03:04:55;;;;;;;59.25;30.70;;;;;;;4.85;87.46;102475.19;5025635;28;20079;-63
2022/03/16 03:07:20;;;;;;;65.07;31.33;;;;;;;4.88;87.61;102470.03;5026664;28;20021;-64
2022/03/16 03:09:46;;;;;;;60.15;32.40;;;;;;;4.87;87.64;102465.63;5026360;28;20033;-61
2022/03/16 03:12:11;;;;;;;61.38;31.63;;;;;;;4.80;87.53;102464.66;5025832;28;20053;-61
2022/03/16 03:14:36;;;;;;;59.85;33.75;;;;;;;4.86;87.69;102454.31;5025570;28;20495;-62
2022/03/16 03:17:02;;;;;;;61.40;32.47;;;;;;;4.85;87.75;102460.38;5009245;28;20029;-61
2022/03/16 03:19:27;;;;;;;60.58;33.30;;;;;;;4.85;87.52;102455.16;5025817;28;20446;-61
2022/03/16 03:21:52;;;;;;;56.50;31.88;;;;;;;4.89;87.90;102450.88;5025832;28;20060;-61
2022/03/16 03:24:18;;;;;;;64.35;32.53;;;;;;;4.83;87.94;102448.16;5026526;28;20021;-62
2022/03/16 03:26:43;;;;;;;58.70;31.05;;;;;;;4.85;87.77;102446.47;5025886;28;20507;-61
2022/03/16 03:29:09;;;;;;;62.88;31.63;;;;;;;4.88;87.58;102449.13;5025418;28;20026;-61
2022/03/16 03:31:34;;;;;;;59.15;29.55;;;;;;;4.88;87.21;102441.28;5026612;28;20033;-62
2022/03/16 03:34:00;;;;;;;54.88;30.42;;;;;;;4.86;87.15;102443.88;5025363;28;20052;-62
2022/03/16 03:36:26;;;;;;;61.67;30.63;;;;;;;4.85;87.26;102436.03;5025981;28;20068;-62
2022/03/16 03:38:51;;;;;;;53.55;30.23;;;;;;;4.78;87.16;102441.13;5024541;28;20476;-62
2022/03/16 03:41:16;;;;;;;54.78;29.95;;;;;;;4.77;87.02;102434.16;5025367;28;20037;-61
2022/03/16 03:43:42;;;;;;;51.95;29.52;;;;;;;4.75;87.33;102434.97;5032464;28;20115;-62
2022/03/16 03:46:07;;;;;;;53.30;29.27;;;;;;;4.72;87.13;102438.41;5035657;28;20017;-57
2022/03/16 03:48:32;;;;;;;55.70;29.50;;;;;;;4.75;87.60;102443.69;5026689;28;20026;-63
2022/03/16 03:50:58;;;;;;;51.53;28.88;;;;;;;4.76;87.07;102437.59;5024377;28;20461;-61
2022/03/16 03:53:24;;;;;;;54.78;30.42;;;;;;;4.63;87.61;102446.97;5025474;28;20029;-61
2022/03/16 03:55:49;;;;;;;51.75;29.20;;;;;;;4.67;87.50;102445.31;5025681;28;20033;-62
2022/03/16 03:58:14;;;;;;;42.88;25.50;;;;;;;4.67;87.41;102440.09;5024694;28;20104;-61
2022/03/16 04:00:39;;;;;;;50.15;26.60;;;;;;;4.69;87.23;102446.19;5025391;28;20052;-61
2022/03/16 04:03:05;;;;;;;51.10;28.73;;;;;;;4.65;87.30;102444.41;5024958;28;20064;-62
2022/03/16 04:05:30;;;;;;;53.97;28.08;;;;;;;4.62;87.46;102441.72;5024023;28;20093;-62
2022/03/16 04:07:56;;;;;;;48.92;25.83;;;;;;;4.63;87.42;102446.09;5008336;28;20044;-62
2022/03/16 04:10:21;;;;;;;53.92;28.02;;;;;;;4.64;87.51;102434.81;5024751;28;20029;-60
2022/03/16 04:12:47;;;;;;;51.08;28.88;;;;;;;4.71;87.27;102444.50;5025454;28;20032;-62
2022/03/16 04:15:12;;;;;;;48.55;28.60;;;;;;;4.71;87.52;102431.44;5025309;28;20026;-61
2022/03/16 04:17:38;;;;;;;49.22;27.58;;;;;;;4.70;87.47;102442.75;5029503;28;20017;-62
2022/03/16 04:20:05;;;;;;;48.20;27.20;;;;;;;4.72;87.14;102441.03;5029198;28;20683;-62
2022/03/16 04:22:30;;;;;;;44.90;27.17;;;;;;;4.70;87.25;102445.38;5029410;28;20103;-62
2022/03/16 04:24:56;;;;;;;48.53;27.08;;;;;;;4.70;87.52;102447.97;5029400;28;20033;-62
2022/03/16 04:27:21;;;;;;;47.78;26.83;;;;;;;4.71;87.29;102452.34;5028392;28;20022;-61
2022/03/16 04:29:47;;;;;;;50.35;27.05;;;;;;;4.71;87.24;102459.28;5028661;28;20245;-61
2022/03/16 04:32:12;;;;;;;45.78;27.52;;;;;;;4.70;87.09;102450.59;5026943;28;20113;-61
2022/03/16 04:34:37;;;;;;;49.25;27.00;;;;;;;4.70;87.32;102452.31;5028666;28;20068;-61
2022/03/16 04:37:03;;;;;;;47.40;27.42;;;;;;;4.73;87.17;102452.38;5029196;28;20113;-62
2022/03/16 04:39:28;;;;;;;49.17;27.83;;;;;;;4.74;86.82;102459.34;5028784;28;20033;-63
2022/03/16 04:41:54;;;;;;;50.33;29.48;;;;;;;4.71;86.89;102454.94;5028280;28;20049;-63
2022/03/16 04:44:19;;;;;;;45.63;28.42;;;;;;;4.72;86.70;102451.47;5028189;28;20029;-63
2022/03/16 04:46:44;;;;;;;52.85;30.10;;;;;;;4.72;86.90;102446.25;5028858;28;20026;-62
2022/03/16 04:49:10;;;;;;;47.83;28.77;;;;;;;4.70;86.75;102445.38;5028058;28;20036;-60
2022/03/16 04:51:35;;;;;;;40.53;25.58;;;;;;;4.73;86.60;102442.78;5028973;28;20029;-61
2022/03/16 04:54:00;;;;;;;46.83;25.95;;;;;;;4.70;86.38;102444.47;5028492;28;20032;-60
2022/03/16 04:56:26;;;;;;;51.15;27.58;;;;;;;4.65;86.80;102439.19;5028087;28;20029;-63
2022/03/16 04:58:51;;;;;;;49.17;28.65;;;;;;;4.63;86.64;102435.66;5046629;28;20036;-62
2022/03/16 05:01:16;;;;;;;50.50;29.80;;;;;;;4.65;86.69;102429.63;5047617;28;20038;-61
2022/03/16 05:03:42;;;;;;;46.58;27.48;;;;;;;4.61;87.14;102433.00;5047459;28;20029;-62
2022/03/16 05:06:07;;;;;;;52.33;30.08;;;;;;;4.59;87.18;102433.84;5046987;28;20025;-61
2022/03/16 05:08:36;;;;;;;50.03;28.05;;;;;;;4.60;87.05;102430.41;5047585;28;20091;-61
2022/03/16 05:11:02;;;;;;;50.35;28.88;;;;;;;4.62;87.47;102433.91;5047964;28;20515;-63
2022/03/16 05:13:28;;;;;;;49.20;28.02;;;;;;;4.59;87.28;102432.13;5046032;28;20130;-62
2022/03/16 05:15:53;;;;;;;49.72;27.67;;;;;;;4.59;87.25;102428.63;5047525;28;20115;-61
2022/03/16 05:18:18;;;;;;;48.15;29.98;;;;;;;4.57;87.18;102430.34;5046702;28;20483;-62
2022/03/16 05:20:44;;;;;;;53.65;29.52;;;;;;;4.52;87.29;102428.50;5046883;28;20400;-63
2022/03/16 05:23:09;;;;;;;49.65;27.77;;;;;;;4.49;87.24;102425.84;5028879;28;20483;-62
2022/03/16 05:25:35;;;;;;;60.03;31.20;;;;;;;4.43;87.58;102434.47;5047714;28;20025;-63
2022/03/16 05:28:01;;;;;;;53.15;29.63;;;;;;;4.42;87.80;102426.59;5036824;28;20017;-61
2022/03/16 05:30:27;;;;;;;51.70;30.65;;;;;;;4.45;87.82;102428.41;5029851;28;20037;-64
2022/03/16 05:33:00;;;;;;;57.22;32.42;;;;;;;4.46;87.78;102428.44;5027256;28;20025;-62
2022/03/16 05:35:26;;;;;;;53.88;29.95;;;;;;;4.46;87.83;102428.44;5027090;28;20029;-63
2022/03/16 05:37:51;;;;;;;49.38;29.33;;;;;;;4.47;87.68;102429.28;5027157;28;20349;-62
2022/03/16 05:40:16;;;;;;;54.17;31.23;;;;;;;4.46;87.70;102428.44;5025403;28;20025;-62
2022/03/16 05:42:42;;;;;;;49.53;29.95;;;;;;;4.46;87.66;102418.00;5027050;28;20024;-63
2022/03/16 05:45:08;;;;;;;53.42;30.50;;;;;;;4.45;87.67;102421.44;5035977;28;20025;-60
2022/03/16 05:47:34;;;;;;;52.00;30.80;;;;;;;4.45;87.65;102423.19;5041205;28;20030;-62
2022/03/16 05:49:59;;;;;;;49.78;29.48;;;;;;;4.41;87.69;102425.75;5022265;28;20026;-62
2022/03/16 05:52:25;;;;;;;53.35;32.00;;;;;;;4.41;87.62;102424.84;5011776;28;20069;-62
2022/03/16 05:54:52;;;;;;;54.05;30.23;;;;;;;4.39;87.89;102430.03;5010674;28;20038;-61
2022/03/16 05:57:19;;;;;;;48.90;28.95;;;;;;;4.40;87.78;102428.31;5018913;28;20045;-62
2022/03/16 05:59:44;;;;;;;52.55;31.10;;;;;;;4.41;87.74;102430.97;5019027;28;20095;-61
2022/03/16 06:02:11;;;;;;;45.53;27.98;;;;;;;4.42;87.77;102421.38;5039168;28;20472;-62
2022/03/16 06:04:37;;;;;;;43.63;26.90;;;;;;;4.54;87.34;102425.94;4988156;28;20030;-63
2022/03/16 06:07:03;;;;;;;49.97;28.95;;;;;;;4.57;87.14;102435.56;5011324;28;20025;-60
2022/03/16 06:09:29;;;;;;;47.22;28.55;;;;;;;4.55;86.87;102425.09;5007004;28;20109;-60
2022/03/16 06:11:54;;;;;;;53.10;29.33;;;;;;;4.57;87.02;102425.13;5006913;28;20110;-62
2022/03/16 06:14:19;;;;;;;46.25;27.50;;;;;;;4.58;86.68;102427.75;5010586;28;20052;-63
2022/03/16 06:16:47;;;;;;;43.25;26.35;;;;;;;4.63;86.35;102420.88;5008926;28;20061;-62
2022/03/16 06:19:12;;;;;;;41.05;25.88;;;;;;;4.62;86.26;102423.47;5025726;28;20031;-62
2022/03/16 06:21:37;;;;;;;47.00;27.15;;;;;;;4.66;86.41;102428.75;5026451;28;20029;-61
2022/03/16 06:24:03;;;;;;;38.60;24.45;;;;;;;4.75;85.89;102429.75;5027375;28;20091;-61
2022/03/16 06:26:28;;;;;;;40.47;24.17;;;;;;;4.70;85.63;102426.19;5038909;28;20040;-61
2022/03/16 06:28:54;;;;;;;37.88;24.48;;;;;;;4.74;85.24;102428.88;5028220;28;20022;-63
2022/03/16 06:31:19;;;;;;;38.17;24.42;;;;;;;4.77;85.26;102434.16;5025198;28;20086;-62
2022/03/16 06:33:44;;;;;;;33.35;23.10;;;;;;;4.83;85.15;102422.94;5026657;28;20034;-62
2022/03/16 06:36:09;;;;;;;36.88;24.40;;;;;;;4.79;85.05;102434.19;5016187;28;20061;-62
2022/03/16 06:38:35;;;;;;;34.45;21.77;;;;;;;4.86;85.17;102437.75;5006908;28;20447;-63
2022/03/16 06:41:00;;;;;;;34.15;21.33;;;;;;;4.92;84.57;102430.03;5019117;28;20033;-64
2022/03/16 06:43:25;;;;;;;30.05;20.27;;;;;;;5.01;84.42;102432.78;5025776;28;20018;-63
2022/03/16 06:45:51;;;;;;;32.13;21.42;;;;;;;4.96;84.21;102436.19;5025251;28;20018;-62
2022/03/16 06:48:21;;;;;;;35.63;21.30;;;;;;;5.03;83.89;102425.84;5026105;28;20143;-63
2022/03/16 06:50:46;;;;;;;31.63;20.83;;;;;;;5.06;83.74;102428.50;5026492;28;20034;-62
2022/03/16 06:53:11;;;;;;;31.80;19.10;;;;;;;5.15;83.39;102427.75;5026106;28;20117;-61
2022/03/16 06:55:37;;;;;;;35.03;21.95;;;;;;;5.10;83.43;102421.59;5008133;28;20029;-62
2022/03/16 06:58:02;;;;;;;30.38;18.88;;;;;;;5.18;83.26;102417.34;5018367;28;20029;-63
2022/03/16 07:00:27;;;;;;;32.03;19.75;;;;;;;5.32;82.84;102416.66;5013014;28;20057;-62
2022/03/16 07:02:54;;;;;;;29.17;18.48;;;;;;;5.33;82.73;102418.44;5011396;28;20041;-61
2022/03/16 07:05:21;;;;;;;30.63;19.92;;;;;;;5.35;82.37;102405.34;5044631;28;20055;-61
2022/03/16 07:07:46;;;;;;;29.92;19.55;;;;;;;5.40;82.27;102406.31;5041166;28;20021;-63
2022/03/16 07:10:11;;;;;;;32.33;19.80;;;;;;;5.41;82.33;102406.31;5019868;28;20048;-62
2022/03/16 07:12:37;;;;;;;26.58;17.85;;;;;;;5.46;82.03;102395.94;5025647;28;20045;-63
2022/03/16 07:15:02;;;;;;;25.35;18.13;;;;;;;5.53;82.01;102405.59;5022648;28;20030;-63
2022/03/16 07:17:27;;;;;;;24.90;17.88;;;;;;;5.64;81.41;102407.47;5015875;28;20032;-62
2022/03/16 07:19:53;;;;;;;28.75;17.75;;;;;;;5.72;81.39;102413.66;5018134;28;20068;-62
2022/03/16 07:22:18;;;;;;;24.45;15.75;;;;;;;5.75;81.31;102405.84;5015729;28;20018;-63
2022/03/16 07:24:44;;;;;;;29.17;17.80;;;;;;;5.85;80.72;102411.19;5018272;28;20030;-62
2022/03/16 07:27:11;;;;;;;26.48;17.20;;;;;;;5.97;80.41;102416.59;5015145;28;20025;-63
2022/03/16 07:29:37;;;;;;;25.98;15.95;;;;;;;6.01;80.14;102413.13;5014690;28;20038;-62
2022/03/16 07:32:03;;;;;;;23.70;16.08;;;;;;;5.98;80.42;102413.09;5014258;28;20033;-63
2022/03/16 07:34:28;;;;;;;20.27;15.95;;;;;;;6.01;80.04;102413.13;5006291;28;20045;-61
2022/03/16 07:36:54;;;;;;;24.17;16.58;;;;;;;6.04;79.77;102417.53;4989585;28;20037;-60
2022/03/16 07:39:19;;;;;;;27.40;16.10;;;;;;;6.16;79.27;102422.03;5023850;28;20052;-62
2022/03/16 07:41:44;;;;;;;25.30;15.30;;;;;;;6.29;79.27;102416.06;5008115;28;20105;-60
2022/03/16 07:44:09;;;;;;;23.23;15.48;;;;;;;6.34;78.91;102407.34;5015421;28;20085;-61
2022/03/16 07:46:35;;;;;;;21.60;15.00;;;;;;;6.40;78.60;102412.66;5014144;28;20091;-61
2022/03/16 07:49:01;;;;;;;19.85;13.50;;;;;;;6.53;78.04;102411.03;5016875;28;20116;-60
2022/03/16 07:51:26;;;;;;;18.88;13.50;;;;;;;6.61;77.93;102411.97;5018598;28;20125;-62
2022/03/16 07:53:51;;;;;;;21.20;13.95;;;;;;;6.60;77.98;102409.34;5013353;28;20530;-62
2022/03/16 07:56:17;;;;;;;16.48;12.20;;;;;;;6.56;77.81;102401.44;5020752;28;20740;-61
2022/03/16 07:58:42;;;;;;;20.10;13.30;;;;;;;6.67;77.43;102403.28;5028477;28;20425;-61
2022/03/16 08:01:08;;;;;;;19.67;12.50;;;;;;;6.78;77.54;102401.63;5024040;28;20025;-60
2022/03/16 08:03:33;;;;;;;20.45;14.13;;;;;;;6.90;77.50;102395.59;5021330;28;20774;-60
2022/03/16 08:05:58;;;;;;;19.35;12.05;;;;;;;6.98;76.71;102395.63;5037132;28;20092;-59
2022/03/16 08:08:24;;;;;;;20.73;12.13;;;;;;;7.01;76.72;102400.88;5024888;28;20073;-60
2022/03/16 08:10:49;;;;;;;17.30;10.82;;;;;;;6.97;76.47;102391.25;5016054;28;20080;-61
2022/03/16 08:13:15;;;;;;;17.38;11.32;;;;;;;7.05;76.08;102405.28;5008278;28;20057;-61
2022/03/16 08:15:40;;;;;;;19.77;11.68;;;;;;;7.18;76.03;102414.09;5009483;28;20033;-57
2022/03/16 08:18:05;;;;;;;17.55;10.57;;;;;;;7.31;75.49;102416.78;5001201;28;20033;-64
2022/03/16 08:20:31;;;;;;;18.60;10.48;;;;;;;7.47;74.94;102425.63;5022217;28;20104;-57
2022/03/16 08:22:57;;;;;;;15.48;10.48;;;;;;;7.42;74.71;102420.34;5016427;28;20052;-60
2022/03/16 08:25:23;;;;;;;15.63;10.70;;;;;;;7.40;74.51;102423.81;5022302;28;20033;-61
2022/03/16 08:27:48;;;;;;;13.75;10.13;;;;;;;7.46;74.67;102429.09;5021147;28;20426;-59
2022/03/16 08:30:15;;;;;;;14.85;9.70;;;;;;;7.54;74.62;102422.16;5009354;28;20112;-56
2022/03/16 08:32:41;;;;;;;18.55;10.90;;;;;;;7.63;74.49;102413.44;5023771;28;20021;-60
2022/03/16 08:35:07;;;;;;;15.45;10.70;;;;;;;7.56;74.91;102407.28;5023047;28;20477;-62
2022/03/16 08:37:33;;;;;;;13.48;10.07;;;;;;;7.67;74.74;102420.44;5010890;28;20081;-61
2022/03/16 08:39:58;;;;;;;14.38;9.77;;;;;;;7.81;74.23;102412.63;5025307;28;20040;-61
2022/03/16 08:42:23;;;;;;;17.60;9.93;;;;;;;7.92;73.63;102417.03;5022072;28;20164;-61
2022/03/16 08:44:49;;;;;;;19.05;10.73;;;;;;;8.02;73.42;102420.56;5019224;28;20028;-58
2022/03/16 08:47:16;;;;;;;17.10;10.00;;;;;;;8.03;73.23;102417.94;5027093;28;20022;-57
2022/03/16 08:49:43;;;;;;;15.07;9.60;;;;;;;8.11;72.81;102415.31;5028079;28;20055;-54
2022/03/16 08:52:09;;;;;;;13.93;9.45;;;;;;;8.05;72.88;102404.81;5019423;28;20108;-58
2022/03/16 08:54:34;;;;;;;16.83;10.25;;;;;;;8.00;72.85;102396.91;5020201;28;20121;-61
2022/03/16 08:57:00;;;;;;;19.52;10.15;;;;;;;8.08;72.72;102387.31;5023778;28;20448;-61
2022/03/16 08:59:26;;;;;;;19.08;10.13;;;;;;;8.07;72.81;102396.06;5023238;28;20627;-61
2022/03/16 09:01:51;;;;;;;16.80;9.57;;;;;;;8.13;72.04;102381.19;5021690;28;20034;-62
2022/03/16 09:04:16;;;;;;;12.88;9.38;;;;;;;8.09;72.40;102380.31;5027623;28;20925;-61
2022/03/16 09:06:42;;;;;;;14.52;9.25;;;;;;;8.30;72.01;102373.31;5014102;28;20029;-60
2022/03/16 09:09:07;;;;;;;13.52;9.38;;;;;;;8.31;71.61;102369.84;5030208;28;20443;-60
2022/03/16 09:11:34;;;;;;;12.93;9.35;;;;;;;8.38;71.41;102366.31;5022374;28;20037;-62
2022/03/16 09:14:00;;;;;;;13.27;8.85;;;;;;;8.49;70.83;102379.44;5020949;28;20124;-61
2022/03/16 09:16:25;;;;;;;13.80;9.05;;;;;;;8.63;71.14;102373.34;5019330;28;20422;-57
2022/03/16 09:18:52;;;;;;;9.18;8.05;;;;;;;8.74;70.13;102379.47;5019528;28;20026;-59
2022/03/16 09:21:18;;;;;;;14.48;9.15;;;;;;;8.69;69.67;102374.22;5022728;28;20501;-61
2022/03/16 09:23:43;;;;;;;13.60;9.23;;;;;;;8.78;69.90;102365.44;5027609;28;20055;-61
2022/03/16 09:26:08;;;;;;;12.98;8.52;;;;;;;8.80;69.40;102375.97;5013858;28;20125;-60
2022/03/16 09:28:34;;;;;;;14.02;9.45;;;;;;;8.90;69.39;102374.16;5009427;28;20061;-61
2022/03/16 09:30:59;;;;;;;15.05;8.10;;;;;;;9.10;69.21;102367.09;4995295;28;20041;-60
2022/03/16 09:33:24;;;;;;;12.55;9.20;;;;;;;9.22;68.77;102366.19;5005745;28;20061;-60
2022/03/16 09:35:51;;;;;;;12.93;8.20;;;;;;;9.17;68.32;102370.59;5005586;28;20113;-61
2022/03/16 09:38:18;;;;;;;12.98;8.73;;;;;;;9.25;68.41;102369.69;5008410;28;20463;-62
2022/03/16 09:40:43;;;;;;;16.05;8.45;;;;;;;9.32;68.22;102372.31;5007769;28;20014;-61
2022/03/16 09:43:10;;;;;;;21.85;8.63;;;;;;;9.39;68.23;102359.13;4989522;28;20516;-61
2022/03/16 09:45:46;;;;;;;11.77;8.38;;;;;;;9.46;67.80;102360.84;5007513;28;20022;-61
2022/03/16 09:48:12;;;;;;;17.90;8.95;;;;;;;9.56;67.37;102359.91;4989606;28;20081;-60
2022/03/16 09:50:39;;;;;;;13.93;8.50;;;;;;;9.77;67.27;102365.06;5007103;28;20059;-62
2022/03/16 09:53:05;;;;;;;16.35;8.70;;;;;;;9.81;66.78;102353.66;5007403;28;20026;-62
2022/03/16 09:55:31;;;;;;;14.02;9.00;;;;;;;9.90;66.96;102361.47;4989477;28;20045;-61
2022/03/16 09:57:57;;;;;;;15.75;9.10;;;;;;;9.89;66.52;102358.84;5022656;28;20501;-62
2022/03/16 10:00:22;;;;;;;12.70;8.90;;;;;;;9.99;66.42;102348.25;5010749;28;20307;-62
2022/03/16 10:02:48;;;;;;;13.18;8.40;;;;;;;10.38;65.67;102354.97;5003049;28;20025;-61
2022/03/16 10:05:15;;;;;;;12.68;9.60;;;;;;;10.27;65.11;102352.44;5002177;28;20078;-60
2022/03/16 10:07:40;;;;;;;10.55;8.55;;;;;;;10.53;64.41;102359.25;5006350;28;20044;-61
2022/03/16 10:15:36;;;;;;;10.82;8.27;;;;;;;11.09;62.79;102352.53;4989760;28;20380;-60
2022/03/16 10:18:03;;;;;;;12.10;7.85;;;;;;;10.97;63.42;102353.56;4999689;28;20025;-61
2022/03/16 10:20:42;;;;;;;10.95;8.57;;;;;;;11.15;63.44;102355.09;5008327;28;20033;-63
2022/03/16 10:23:17;;;;;;;10.60;7.90;;;;;;;11.32;62.43;102360.16;4993978;28;20532;-59
2022/03/16 10:25:51;;;;;;;12.00;8.57;;;;;;;11.33;62.50;102351.38;4986675;28;20026;-58
2022/03/16 10:28:23;;;;;;;10.50;8.07;;;;;;;11.34;62.72;102361.03;4985679;28;20072;-60
2022/03/16 10:31:02;;;;;;;11.95;8.60;;;;;;;11.66;61.38;102352.69;4988419;28;20112;-61
2022/03/16 10:33:32;;;;;;;11.45;8.52;;;;;;;11.67;61.67;102349.16;5002057;28;20630;-61
2022/03/16 10:36:05;;;;;;;11.73;8.35;;;;;;;11.95;61.30;102343.47;4989112;28;20562;-60
2022/03/16 10:38:46;;;;;;;11.55;8.43;;;;;;;12.05;60.65;102334.50;5003511;28;20060;-63
2022/03/16 10:47:12;;;;;;;13.20;8.27;;;;;;;12.34;59.77;102329.66;5018732;28;20044;-59
2022/03/16 10:49:38;;;;;;;10.05;8.35;;;;;;;12.30;59.75;102334.13;5025252;28;20075;-58
2022/03/16 10:52:06;;;;;;;11.65;8.57;;;;;;;12.40;59.87;102333.97;5025494;28;20458;-61
2022/03/16 10:54:36;;;;;;;18.77;8.45;;;;;;;12.89;59.70;102322.44;5024720;28;20484;-59
2022/03/16 10:57:03;;;;;;;11.60;8.38;;;;;;;12.76;59.79;102326.25;5026365;28;20021;-60
2022/03/16 10:59:31;;;;;;;9.30;8.35;;;;;;;12.48;59.92;102338.22;5018565;28;20026;-60
2022/03/16 11:02:12;;;;;;;11.57;9.18;;;;;;;12.42;59.45;102329.50;5012152;28;20026;-58
2022/03/16 11:04:38;;;;;;;13.88;8.30;;;;;;;12.64;59.45;102325.56;5009904;28;20101;-59
2022/03/16 11:07:05;;;;;;;10.75;8.55;;;;;;;12.74;59.43;102328.91;5007804;28;20026;-60
2022/03/16 11:09:30;;;;;;;11.10;9.00;;;;;;;12.74;59.33;102320.13;5009455;28;20399;-59
2022/03/16 11:14:41;;;;;;;15.40;8.85;;;;;;;12.63;59.52;102315.91;4998137;28;20169;-62
2022/03/16 11:17:06;;;;;;;12.73;8.65;;;;;;;12.60;59.45;102328.31;5022340;28;20117;-59
2022/03/16 11:19:33;;;;;;;11.32;9.07;;;;;;;12.73;58.87;102321.88;5025466;28;20076;-56
2022/03/16 11:22:11;;;;;;;13.05;8.77;;;;;;;12.75;59.12;102321.84;5007826;28;20080;-59
2022/03/16 11:24:43;;;;;;;11.93;9.23;;;;;;;12.77;59.65;102328.00;5016907;28;20099;-58
2022/03/16 11:27:22;;;;;;;17.75;9.52;;;;;;;12.66;59.04;102332.59;5005954;28;20074;-59