Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:14;;;;;;;3.70;1.60;;;10.00;99.90;;;;;;4954869;29;20423;-77
2021/10/13 00:02:39;;;;;;;4.15;2.08;;;10.00;99.90;;;;;;4953891;29;20038;-75
2021/10/13 00:05:06;;;;;;;2.65;1.63;;;10.00;99.90;;;;;;4956123;28;20027;-76
2021/10/13 00:07:32;;;;;;;5.05;1.88;;;10.00;99.90;;;;;;4954284;29;20023;-75
2021/10/13 00:09:58;;;;;;;3.08;1.98;;;10.00;99.90;;;;;;4954022;29;20475;-75
2021/10/13 00:12:25;;;;;;;4.82;1.77;;;9.90;99.90;;;;;;4953389;29;20031;-77
2021/10/13 00:14:51;;;;;;;4.25;1.85;;;9.90;99.90;;;;;;4954584;29;20027;-80
2021/10/13 00:17:16;;;;;;;2.53;1.77;;;9.80;99.90;;;;;;4954993;28;20491;-77
2021/10/13 00:19:42;;;;;;;2.65;1.55;;;9.80;99.90;;;;;;4955680;29;20031;-74
2021/10/13 00:22:07;;;;;;;4.38;2.05;;;9.80;99.90;;;;;;4955118;28;20027;-80
2021/10/13 00:24:33;;;;;;;2.35;1.63;;;9.80;99.90;;;;;;4953474;29;20066;-81
2021/10/13 00:26:59;;;;;;;4.38;1.90;;;9.70;99.90;;;;;;4955474;28;20040;-80
2021/10/13 00:29:26;;;;;;;5.82;2.30;;;9.70;99.90;;;;;;4955329;28;20155;-76
2021/10/13 00:31:51;;;;;;;5.22;1.60;;;9.70;99.90;;;;;;4953449;29;20475;-75
2021/10/13 00:34:17;;;;;;;3.80;1.63;;;9.60;99.90;;;;;;4955291;29;20098;-74
2021/10/13 00:36:43;;;;;;;4.63;2.25;;;9.60;99.90;;;;;;4954459;28;20023;-74
2021/10/13 00:39:09;;;;;;;5.63;1.95;;;9.60;99.90;;;;;;4954572;28;20147;-74
2021/10/13 00:41:34;;;;;;;5.57;2.03;;;9.60;99.90;;;;;;4954353;28;20030;-73
2021/10/13 00:44:00;;;;;;;4.60;2.10;;;9.60;99.90;;;;;;4954331;28;20027;-74
2021/10/13 00:46:26;;;;;;;4.05;1.83;;;9.60;99.90;;;;;;4951595;28;20015;-74
2021/10/13 00:48:51;;;;;;;5.15;1.95;;;9.50;99.90;;;;;;4955128;28;20152;-75
2021/10/13 00:51:18;;;;;;;4.93;1.80;;;9.50;99.90;;;;;;4955075;28;20030;-74
2021/10/13 00:53:43;;;;;;;3.60;1.70;;;9.50;99.90;;;;;;4952845;29;20518;-74
2021/10/13 00:56:10;;;;;;;2.53;1.45;;;9.50;99.90;;;;;;4953770;28;20024;-74
2021/10/13 00:58:35;;;;;;;3.38;2.10;;;9.50;99.90;;;;;;4954744;28;20027;-74
2021/10/13 01:01:09;;;;;;;3.60;1.88;;;9.50;99.90;;;;;;4954539;28;20484;-74
2021/10/13 01:04:13;;;;;;;4.05;1.90;;;9.50;99.90;;;;;;4953437;29;20122;-74
2021/10/13 01:07:08;;;;;;;2.53;1.60;;;9.50;99.90;;;;;;4953856;29;20027;-74
2021/10/13 01:09:45;;;;;;;5.68;2.00;;;9.50;99.90;;;;;;4954578;28;20490;-75
2021/10/13 01:12:40;;;;;;;3.70;2.00;;;9.50;99.90;;;;;;4954843;28;20066;-74
2021/10/13 01:15:11;;;;;;;6.05;2.08;;;9.50;99.90;;;;;;4954502;28;20435;-76
2021/10/13 01:18:06;;;;;;;5.22;2.05;;;9.50;99.90;;;;;;4953224;29;20547;-73
2021/10/13 01:20:46;;;;;;;5.78;2.40;;;9.50;99.90;;;;;;4951888;28;20094;-75
2021/10/13 01:23:47;;;;;;;7.20;2.80;;;9.50;99.90;;;;;;4953613;29;20024;-76
2021/10/13 01:26:26;;;;;;;6.25;2.40;;;9.50;99.90;;;;;;4954443;28;20059;-74
2021/10/13 01:28:55;;;;;;;5.55;2.30;;;9.50;99.90;;;;;;4954238;28;20028;-74
2021/10/13 01:31:27;;;;;;;3.47;2.03;;;9.50;99.90;;;;;;4953366;28;20062;-77
2021/10/13 01:34:00;;;;;;;4.57;2.00;;;9.40;99.90;;;;;;4933759;28;20473;-77
2021/10/13 01:36:31;;;;;;;7.25;2.60;;;9.40;99.90;;;;;;4952538;28;20023;-75
2021/10/13 01:38:59;;;;;;;6.95;2.65;;;9.40;99.90;;;;;;4946609;28;20146;-75
2021/10/13 01:41:25;;;;;;;5.43;2.63;;;9.40;99.90;;;;;;4933160;29;20028;-75
2021/10/13 01:43:53;;;;;;;4.38;2.40;;;9.40;99.90;;;;;;4935044;29;20032;-75
2021/10/13 01:46:23;;;;;;;5.43;2.72;;;9.40;99.90;;;;;;4935219;29;20024;-74
2021/10/13 01:48:51;;;;;;;7.53;2.20;;;9.30;99.90;;;;;;4945619;29;20122;-75
2021/10/13 01:51:17;;;;;;;5.90;2.38;;;9.30;99.90;;;;;;4936077;28;20060;-75
2021/10/13 01:53:44;;;;;;;7.40;2.83;;;9.30;99.90;;;;;;4950649;28;20028;-74
2021/10/13 01:56:13;;;;;;;4.88;2.22;;;9.30;99.90;;;;;;4953626;28;20031;-74
2021/10/13 01:58:41;;;;;;;4.63;2.08;;;9.20;99.90;;;;;;4939944;29;20123;-74
2021/10/13 02:01:10;;;;;;;5.60;2.38;;;9.20;99.90;;;;;;4936924;29;20518;-74
2021/10/13 02:03:37;;;;;;;10.48;3.08;;;9.20;99.90;;;;;;4935050;29;20396;-73
2021/10/13 02:06:05;;;;;;;3.40;2.10;;;9.20;99.90;;;;;;4952378;28;20038;-74
2021/10/13 02:08:33;;;;;;;5.85;2.33;;;9.10;99.90;;;;;;4947671;28;20106;-74
2021/10/13 02:11:03;;;;;;;8.00;3.00;;;9.10;99.90;;;;;;4952071;28;20023;-73
2021/10/13 02:13:32;;;;;;;7.03;2.83;;;9.10;99.90;;;;;;4951850;28;20027;-73
2021/10/13 02:15:59;;;;;;;4.68;2.30;;;9.10;99.90;;;;;;4952993;28;20035;-74
2021/10/13 02:18:27;;;;;;;9.45;2.55;;;9.10;99.90;;;;;;4946857;28;20127;-74
2021/10/13 02:20:55;;;;;;;4.60;2.28;;;9.10;99.90;;;;;;4933687;29;20051;-74
2021/10/13 02:23:22;;;;;;;3.65;2.03;;;9.10;99.90;;;;;;4934273;29;20059;-75
2021/10/13 02:25:51;;;;;;;6.93;2.65;;;9.10;99.90;;;;;;4933906;29;20119;-74
2021/10/13 02:28:41;;;;;;;7.05;2.42;;;9.00;99.90;;;;;;4933286;29;20024;-77
2021/10/13 02:31:08;;;;;;;4.15;2.10;;;9.10;99.90;;;;;;4933338;29;20032;-75
2021/10/13 02:33:35;;;;;;;6.85;2.15;;;9.10;99.90;;;;;;4934624;28;20119;-75
2021/10/13 02:36:01;;;;;;;7.57;2.05;;;9.10;99.90;;;;;;4933115;29;20074;-78
2021/10/13 02:38:26;;;;;;;6.60;2.17;;;9.20;99.90;;;;;;4933313;29;20079;-74
2021/10/13 02:40:52;;;;;;;4.50;2.10;;;9.30;99.90;;;;;;4934581;29;20035;-80
2021/10/13 02:43:17;;;;;;;4.55;1.95;;;9.30;99.90;;;;;;4933147;29;20039;-79
2021/10/13 02:45:49;;;;;;;5.60;1.92;;;9.30;99.90;;;;;;4933097;29;20023;-74
2021/10/13 02:48:21;;;;;;;6.85;2.10;;;9.40;99.90;;;;;;4936505;29;20039;-74
2021/10/13 02:50:53;;;;;;;3.28;1.60;;;9.40;99.90;;;;;;4937423;29;20035;-80
2021/10/13 02:53:39;;;;;;;8.23;2.38;;;9.50;99.90;;;;;;4936984;29;20459;-73
2021/10/13 02:56:11;;;;;;;4.93;1.75;;;9.50;99.90;;;;;;4936346;29;20392;-74
2021/10/13 02:58:41;;;;;;;5.40;2.00;;;9.60;99.90;;;;;;4937107;29;20503;-74
2021/10/13 03:01:15;;;;;;;4.00;1.70;;;9.60;99.90;;;;;;4935662;29;20030;-73
2021/10/13 03:03:58;;;;;;;2.90;1.52;;;9.60;99.90;;;;;;4936276;29;20062;-74
2021/10/13 03:06:28;;;;;;;3.80;1.65;;;9.60;99.90;;;;;;4937097;29;20023;-78
2021/10/13 03:08:56;;;;;;;3.80;2.15;;;9.70;99.90;;;;;;4936714;29;20055;-79
2021/10/13 03:11:25;;;;;;;6.32;1.98;;;9.70;99.90;;;;;;4937866;29;20106;-77
2021/10/13 03:13:52;;;;;;;1.90;1.65;;;9.70;99.90;;;;;;4952061;29;20027;-74
2021/10/13 03:16:19;;;;;;;4.20;1.80;;;9.70;99.90;;;;;;4937666;29;20028;-79
2021/10/13 03:18:47;;;;;;;3.38;1.70;;;9.70;99.90;;;;;;4953654;28;20078;-74
2021/10/13 03:21:14;;;;;;;4.15;1.48;;;9.80;99.90;;;;;;4950875;29;20030;-77
2021/10/13 03:23:40;;;;;;;6.60;1.70;;;9.80;99.90;;;;;;4955415;28;20035;-79
2021/10/13 03:26:08;;;;;;;4.35;1.80;;;9.80;99.90;;;;;;4944725;28;20052;-79
2021/10/13 03:28:35;;;;;;;5.18;2.00;;;9.90;99.90;;;;;;4941438;29;20064;-79
2021/10/13 03:31:00;;;;;;;6.68;1.75;;;9.90;99.90;;;;;;4950707;28;20095;-80
2021/10/13 03:33:26;;;;;;;8.15;2.05;;;9.90;99.90;;;;;;4948904;29;20476;-80
2021/10/13 03:35:52;;;;;;;4.18;1.80;;;9.90;99.90;;;;;;4951929;28;20035;-79
2021/10/13 03:38:17;;;;;;;5.65;2.17;;;10.00;99.90;;;;;;4944205;29;20043;-80
2021/10/13 03:40:43;;;;;;;4.00;1.80;;;10.00;99.90;;;;;;4954312;29;20078;-78
2021/10/13 03:43:09;;;;;;;4.38;1.60;;;10.00;99.90;;;;;;4943323;28;20028;-78
2021/10/13 03:45:35;;;;;;;4.60;2.08;;;10.00;99.90;;;;;;4942461;29;20118;-76
2021/10/13 03:48:00;;;;;;;4.25;1.52;;;10.10;99.90;;;;;;4953084;28;20127;-79
2021/10/13 03:50:26;;;;;;;4.80;1.70;;;10.00;99.90;;;;;;4935093;29;20024;-75
2021/10/13 03:52:52;;;;;;;5.78;1.77;;;10.00;99.90;;;;;;4949060;28;20052;-77
2021/10/13 03:55:19;;;;;;;2.92;1.80;;;10.10;99.90;;;;;;4950968;28;20111;-77
2021/10/13 03:57:45;;;;;;;3.22;1.75;;;10.10;99.90;;;;;;4953829;28;20115;-75
2021/10/13 04:00:17;;;;;;;3.78;1.50;;;10.10;99.90;;;;;;4939687;28;20023;-74
2021/10/13 04:02:42;;;;;;;3.78;1.88;;;10.10;99.90;;;;;;4939348;29;20079;-74
2021/10/13 04:05:09;;;;;;;4.40;2.05;;;10.10;99.90;;;;;;4954708;29;20015;-74
2021/10/13 04:07:35;;;;;;;4.32;1.65;;;10.10;99.90;;;;;;4955621;28;20026;-74
2021/10/13 04:10:00;;;;;;;5.38;1.60;;;10.10;99.90;;;;;;4950171;28;20031;-73
2021/10/13 04:12:26;;;;;;;5.00;1.85;;;10.10;99.90;;;;;;4950207;28;20085;-74
2021/10/13 04:14:52;;;;;;;2.40;1.48;;;10.10;99.90;;;;;;4954619;28;20411;-76
2021/10/13 04:17:21;;;;;;;4.15;1.58;;;10.10;99.90;;;;;;4955008;28;20027;-78
2021/10/13 04:19:46;;;;;;;2.15;1.27;;;10.20;99.90;;;;;;4953054;29;20071;-75
2021/10/13 04:22:12;;;;;;;1.98;1.23;;;10.20;99.90;;;;;;4953894;28;20051;-78
2021/10/13 04:24:37;;;;;;;4.43;1.70;;;10.20;99.90;;;;;;4942230;28;20040;-74
2021/10/13 04:27:03;;;;;;;2.30;1.45;;;10.20;99.90;;;;;;4936471;28;20051;-77
2021/10/13 04:29:29;;;;;;;2.75;1.45;;;10.30;99.90;;;;;;4934589;29;20609;-76
2021/10/13 04:31:55;;;;;;;2.47;1.60;;;10.20;99.90;;;;;;4942033;29;20032;-77
2021/10/13 04:34:20;;;;;;;2.92;1.50;;;10.20;99.90;;;;;;4945499;28;20122;-76
2021/10/13 04:36:46;;;;;;;3.45;1.35;;;10.20;99.90;;;;;;4934887;29;20477;-74
2021/10/13 04:39:12;;;;;;;3.15;1.45;;;10.20;99.90;;;;;;4934935;29;20106;-80
2021/10/13 04:41:37;;;;;;;3.42;1.60;;;10.20;99.90;;;;;;4935328;29;20500;-76
2021/10/13 04:44:03;;;;;;;4.13;1.80;;;10.20;99.90;;;;;;4953685;28;20064;-76
2021/10/13 04:46:29;;;;;;;5.00;2.25;;;10.20;99.90;;;;;;4954539;28;20106;-74
2021/10/13 04:48:55;;;;;;;2.47;1.40;;;10.20;99.90;;;;;;4934697;29;20032;-74
2021/10/13 04:51:20;;;;;;;6.10;2.10;;;10.10;99.90;;;;;;4934275;29;20062;-76
2021/10/13 04:53:46;;;;;;;4.22;1.65;;;10.10;99.90;;;;;;4937492;29;20365;-75
2021/10/13 04:56:11;;;;;;;1.63;1.52;;;10.10;99.90;;;;;;4947146;28;20120;-75
2021/10/13 04:58:37;;;;;;;3.92;1.92;;;10.10;99.90;;;;;;4933175;29;20475;-74
2021/10/13 05:01:03;;;;;;;2.58;1.70;;;10.00;99.90;;;;;;4938200;29;20027;-73
2021/10/13 05:03:28;;;;;;;1.80;1.48;;;10.10;99.90;;;;;;4938148;29;20091;-75
2021/10/13 05:05:55;;;;;;;8.48;2.47;;;10.00;99.90;;;;;;4952283;29;20357;-72
2021/10/13 05:08:20;;;;;;;1.90;1.70;;;10.10;99.90;;;;;;4953306;28;20038;-72
2021/10/13 05:10:46;;;;;;;3.60;1.45;;;10.00;99.90;;;;;;4954245;29;20383;-73
2021/10/13 05:13:11;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;4954369;28;20079;-71
2021/10/13 05:15:37;;;;;;;1.92;1.40;;;10.00;99.90;;;;;;4950417;29;20480;-72
2021/10/13 05:18:03;;;;;;;3.38;1.45;;;10.00;99.90;;;;;;4941601;29;20488;-74
2021/10/13 05:20:28;;;;;;;3.30;1.90;;;10.00;99.90;;;;;;4934873;29;20098;-72
2021/10/13 05:22:54;;;;;;;2.55;1.70;;;10.00;99.90;;;;;;4935499;29;20058;-72
2021/10/13 05:25:19;;;;;;;2.40;1.70;;;9.90;99.90;;;;;;4934322;29;20024;-72
2021/10/13 05:27:45;;;;;;;3.92;1.70;;;9.90;99.90;;;;;;4934506;29;20510;-74
2021/10/13 05:30:11;;;;;;;3.45;1.90;;;9.90;99.90;;;;;;4940329;29;20078;-75
2021/10/13 05:32:37;;;;;;;3.85;1.58;;;9.90;99.90;;;;;;4940533;29;20035;-74
2021/10/13 05:35:03;;;;;;;3.03;1.67;;;9.80;99.90;;;;;;4934948;29;20349;-74
2021/10/13 05:37:29;;;;;;;3.90;1.63;;;9.70;99.90;;;;;;4937783;28;20029;-74
2021/10/13 05:39:54;;;;;;;3.08;1.30;;;9.70;99.90;;;;;;4960807;28;20073;-77
2021/10/13 05:42:20;;;;;;;4.55;2.10;;;9.60;99.90;;;;;;4953741;28;20039;-74
2021/10/13 05:44:46;;;;;;;2.22;1.40;;;9.50;99.90;;;;;;4960791;28;20498;-74
2021/10/13 05:47:11;;;;;;;1.98;1.30;;;9.50;99.90;;;;;;4951157;28;20019;-78
2021/10/13 05:49:37;;;;;;;8.30;2.15;;;9.50;99.90;;;;;;4949888;28;20114;-74
2021/10/13 05:52:06;;;;;;;4.22;1.65;;;9.50;99.90;;;;;;4946435;29;20054;-73
2021/10/13 05:54:32;;;;;;;5.95;2.10;;;9.50;99.90;;;;;;4952252;28;20383;-74
2021/10/13 05:56:58;;;;;;;3.83;1.73;;;9.40;99.90;;;;;;4955593;28;20095;-73
2021/10/13 05:59:23;;;;;;;4.57;2.33;;;9.40;99.90;;;;;;4953019;28;20035;-73
2021/10/13 06:01:49;;;;;;;4.13;1.90;;;9.40;99.90;;;;;;4951835;29;20020;-72
2021/10/13 06:04:15;;;;;;;7.68;2.05;;;9.40;99.90;;;;;;4950805;29;20042;-73
2021/10/13 06:06:40;;;;;;;10.30;2.30;;;9.50;99.90;;;;;;4951326;29;20170;-72
2021/10/13 06:09:06;;;;;;;4.00;2.20;;;9.50;99.90;;;;;;4952744;28;20035;-73
2021/10/13 06:11:32;;;;;;;7.28;2.72;;;9.50;99.90;;;;;;4949621;28;20019;-72
2021/10/13 06:13:57;;;;;;;4.80;1.92;;;9.60;99.90;;;;;;4951374;29;20175;-74
2021/10/13 06:16:23;;;;;;;4.38;1.70;;;9.70;99.90;;;;;;4953201;28;20098;-74
2021/10/13 06:18:50;;;;;;;3.40;2.10;;;9.70;99.90;;;;;;4952628;29;20039;-72
2021/10/13 06:21:20;;;;;;;3.13;2.00;;;9.80;99.90;;;;;;4946951;28;20099;-76
2021/10/13 06:23:46;;;;;;;5.13;1.63;;;9.80;99.90;;;;;;4938023;29;20028;-74
2021/10/13 06:26:12;;;;;;;2.85;1.52;;;9.90;99.90;;;;;;4936898;29;20056;-74
2021/10/13 06:28:38;;;;;;;5.38;2.38;;;9.90;99.90;;;;;;4938049;29;20039;-75
2021/10/13 06:31:04;;;;;;;6.18;2.38;;;10.00;99.90;;;;;;4941994;29;20027;-74
2021/10/13 06:33:32;;;;;;;5.00;2.22;;;10.00;99.90;;;;;;4937536;29;20484;-83
2021/10/13 06:36:01;;;;;;;6.80;2.15;;;10.00;99.90;;;;;;4951774;29;20023;-75
2021/10/13 06:38:27;;;;;;;5.13;1.92;;;10.10;99.90;;;;;;4951232;28;20078;-76
2021/10/13 06:40:52;;;;;;;3.63;1.95;;;10.10;99.90;;;;;;4938485;29;20466;-76
2021/10/13 06:43:18;;;;;;;7.53;1.73;;;10.20;99.90;;;;;;4952123;28;20028;-76
2021/10/13 06:45:44;;;;;;;5.10;1.88;;;10.20;99.90;;;;;;4952645;29;20419;-75
2021/10/13 06:48:09;;;;;;;2.45;1.50;;;10.30;99.90;;;;;;4937028;29;20468;-74
2021/10/13 06:50:35;;;;;;;6.22;2.03;;;10.30;99.90;;;;;;4937160;29;20458;-74
2021/10/13 06:53:02;;;;;;;2.38;1.58;;;10.30;99.90;;;;;;4937867;29;20038;-74
2021/10/13 06:55:28;;;;;;;2.38;1.35;;;10.40;99.90;;;;;;4937874;29;20020;-74
2021/10/13 06:57:54;;;;;;;2.70;1.67;;;10.40;99.90;;;;;;4937192;29;20031;-73
2021/10/13 07:00:19;;;;;;;4.13;1.80;;;10.50;99.90;;;;;;4938076;29;20379;-74
2021/10/13 07:02:45;;;;;;;3.55;1.70;;;10.50;99.90;;;;;;4936622;29;20034;-74
2021/10/13 07:05:10;;;;;;;4.72;2.05;;;10.60;99.90;;;;;;4936186;29;20020;-74
2021/10/13 07:07:47;;;;;;;9.68;2.97;;;10.60;99.90;;;;;;4952189;29;20071;-74
2021/10/13 07:10:13;;;;;;;3.33;1.73;;;10.70;99.90;;;;;;4952665;29;20511;-74
2021/10/13 07:12:39;;;;;;;2.97;1.75;;;10.70;99.90;;;;;;4937050;29;20095;-75
2021/10/13 07:15:06;;;;;;;4.80;1.98;;;10.70;99.90;;;;;;4937664;29;20035;-74
2021/10/13 07:17:32;;;;;;;3.05;1.60;;;10.70;99.90;;;;;;4952105;28;20016;-74
2021/10/13 07:19:59;;;;;;;3.03;1.70;;;10.80;99.90;;;;;;4952021;28;20042;-74
2021/10/13 07:22:26;;;;;;;6.18;1.95;;;10.90;99.90;;;;;;4937495;29;20066;-74
2021/10/13 07:24:52;;;;;;;4.22;2.08;;;10.90;99.90;;;;;;4952443;29;20024;-74
2021/10/13 07:27:17;;;;;;;3.55;2.10;;;11.00;99.90;;;;;;4936673;29;20499;-75
2021/10/13 07:29:45;;;;;;;2.75;2.10;;;11.00;99.90;;;;;;4937297;29;20034;-74
2021/10/13 07:32:11;;;;;;;4.80;2.53;;;11.10;99.90;;;;;;4936287;29;20528;-75
2021/10/13 07:34:37;;;;;;;4.13;1.50;;;11.10;99.90;;;;;;4951484;29;20062;-74
2021/10/13 07:37:04;;;;;;;3.60;1.67;;;11.20;99.90;;;;;;4937336;29;20051;-75
2021/10/13 07:39:30;;;;;;;2.42;1.73;;;11.20;99.90;;;;;;4951829;29;20035;-74
2021/10/13 07:41:55;;;;;;;6.22;1.70;;;11.30;99.90;;;;;;4936907;29;20043;-75
2021/10/13 07:44:21;;;;;;;6.57;2.20;;;11.30;99.90;;;;;;4937220;29;20472;-75
2021/10/13 07:46:47;;;;;;;6.07;2.45;;;11.30;99.90;;;;;;4936211;29;20036;-76
2021/10/13 07:49:13;;;;;;;4.20;1.88;;;11.30;99.90;;;;;;4952130;29;20034;-76
2021/10/13 07:51:39;;;;;;;4.80;1.75;;;11.40;99.90;;;;;;4936899;29;20028;-76
2021/10/13 07:54:05;;;;;;;6.05;1.80;;;11.40;99.90;;;;;;4951056;29;20119;-76
2021/10/13 07:56:31;;;;;;;4.65;2.00;;;11.40;99.90;;;;;;4936628;29;20103;-75
2021/10/13 07:58:56;;;;;;;3.40;1.60;;;11.40;99.90;;;;;;4951548;29;20130;-75
2021/10/13 08:01:22;;;;;;;4.75;2.08;;;11.50;99.90;;;;;;4936177;29;20028;-76
2021/10/13 08:03:47;;;;;;;4.18;2.03;;;11.50;99.90;;;;;;4935390;29;20026;-75
2021/10/13 08:06:13;;;;;;;7.90;2.10;;;11.50;99.90;;;;;;4936789;29;20028;-75
2021/10/13 08:08:39;;;;;;;4.60;1.98;;;11.60;99.90;;;;;;4935991;29;20031;-75
2021/10/13 08:11:06;;;;;;;5.30;1.75;;;11.60;99.90;;;;;;4935538;29;20024;-75
2021/10/13 08:13:32;;;;;;;8.10;2.70;;;11.60;99.90;;;;;;4936351;29;20503;-74
2021/10/13 08:15:58;;;;;;;4.00;1.85;;;11.60;99.90;;;;;;4950571;29;20036;-74
2021/10/13 08:18:24;;;;;;;5.43;2.38;;;11.70;99.90;;;;;;4936874;29;20035;-74
2021/10/13 08:20:50;;;;;;;8.27;2.50;;;11.70;99.90;;;;;;4935441;29;20082;-74
2021/10/13 08:23:15;;;;;;;9.85;2.50;;;11.70;99.90;;;;;;4935912;29;20028;-75
2021/10/13 08:25:41;;;;;;;4.97;2.30;;;11.80;99.90;;;;;;4936029;29;20066;-74
2021/10/13 08:28:06;;;;;;;7.18;2.03;;;11.80;99.90;;;;;;4936390;29;20030;-75
2021/10/13 08:30:32;;;;;;;7.30;2.33;;;11.80;99.90;;;;;;4935585;29;20026;-74
2021/10/13 08:32:57;;;;;;;5.97;2.00;;;11.90;99.90;;;;;;4951136;29;20472;-75
2021/10/13 08:35:23;;;;;;;6.03;2.20;;;11.90;99.90;;;;;;4936400;29;20536;-75
2021/10/13 08:37:49;;;;;;;3.50;2.05;;;12.00;99.90;;;;;;4935698;29;20373;-76
2021/10/13 08:40:14;;;;;;;5.10;2.05;;;12.00;99.90;;;;;;4934956;29;20372;-78
2021/10/13 08:42:55;;;;;;;4.78;1.90;;;12.10;99.90;;;;;;4950547;29;20122;-78
2021/10/13 08:45:22;;;;;;;4.88;2.30;;;12.00;99.90;;;;;;4950777;29;20028;-77
2021/10/13 08:47:47;;;;;;;5.75;1.75;;;12.00;99.90;;;;;;4950414;29;20063;-74
2021/10/13 08:50:13;;;;;;;7.20;2.20;;;12.00;99.90;;;;;;4950492;29;20328;-73
2021/10/13 08:52:38;;;;;;;4.38;1.88;;;12.00;99.90;;;;;;4950571;28;20468;-74
2021/10/13 08:55:04;;;;;;;3.92;2.30;;;12.00;99.90;;;;;;4950432;29;20031;-74
2021/10/13 08:57:30;;;;;;;5.75;2.08;;;12.10;99.90;;;;;;4949456;28;20032;-74
2021/10/13 08:59:56;;;;;;;6.20;2.58;;;12.10;99.90;;;;;;4935829;29;20028;-74
2021/10/13 09:02:40;;;;;;;5.88;2.20;;;12.10;99.90;;;;;;4935854;29;20464;-74
2021/10/13 09:05:17;;;;;;;5.05;2.05;;;12.10;99.90;;;;;;4935141;29;20151;-74
2021/10/13 09:07:55;;;;;;;4.05;1.70;;;12.10;99.90;;;;;;4935635;29;20016;-74
2021/10/13 09:10:30;;;;;;;5.25;1.95;;;12.10;99.90;;;;;;4935851;29;20078;-74
2021/10/13 09:13:00;;;;;;;6.05;2.75;;;12.10;99.90;;;;;;4934767;29;20028;-74
2021/10/13 09:15:28;;;;;;;4.63;1.77;;;12.10;99.90;;;;;;4950182;29;20484;-74
2021/10/13 09:18:02;;;;;;;3.75;1.73;;;12.10;99.90;;;;;;4935573;29;20118;-74
2021/10/13 09:20:31;;;;;;;5.97;2.03;;;12.10;99.90;;;;;;4950017;29;20031;-74
2021/10/13 09:22:59;;;;;;;6.72;2.40;;;12.10;99.90;;;;;;4950252;28;20024;-74
2021/10/13 09:25:25;;;;;;;8.02;2.90;;;12.00;99.90;;;;;;4949229;29;20043;-74
2021/10/13 09:27:51;;;;;;;4.13;2.13;;;12.00;99.90;;;;;;4950066;29;20392;-74
2021/10/13 09:30:28;;;;;;;12.48;3.08;;;12.00;99.90;;;;;;4935570;29;20034;-74
2021/10/13 09:32:54;;;;;;;4.15;2.05;;;12.00;99.90;;;;;;4949811;29;20031;-74
2021/10/13 09:35:27;;;;;;;8.43;2.22;;;12.00;99.90;;;;;;4935465;29;20028;-73
2021/10/13 09:37:53;;;;;;;5.57;1.98;;;12.00;99.90;;;;;;4935119;29;20492;-73
2021/10/13 09:40:27;;;;;;;5.05;2.35;;;12.10;99.90;;;;;;4934842;29;20059;-73
2021/10/13 09:42:54;;;;;;;4.43;1.95;;;12.10;99.90;;;;;;4950110;29;20449;-74
2021/10/13 09:45:20;;;;;;;5.05;1.90;;;12.10;99.90;;;;;;4935393;29;20022;-73
2021/10/13 09:47:45;;;;;;;4.45;2.00;;;12.20;99.90;;;;;;4948971;29;20020;-75
2021/10/13 09:50:13;;;;;;;4.78;2.10;;;12.20;99.90;;;;;;4935228;29;20055;-75
2021/10/13 09:52:39;;;;;;;10.63;3.13;;;12.20;99.90;;;;;;4934822;29;20028;-76
2021/10/13 09:55:10;;;;;;;4.30;1.80;;;12.30;99.90;;;;;;4933768;29;20024;-73
2021/10/13 09:57:49;;;;;;;5.85;2.10;;;12.30;99.90;;;;;;4934951;29;20071;-73
2021/10/13 10:00:21;;;;;;;3.42;1.42;;;12.30;99.90;;;;;;4949144;29;20031;-74
2021/10/13 10:03:01;;;;;;;4.10;1.70;;;12.40;99.90;;;;;;4934882;29;20099;-76
2021/10/13 10:05:36;;;;;;;6.85;2.47;;;12.40;99.90;;;;;;4933650;29;20061;-77
2021/10/13 10:08:09;;;;;;;5.25;2.15;;;12.40;99.90;;;;;;4934291;29;20082;-75
2021/10/13 10:10:37;;;;;;;4.45;1.67;;;12.50;99.90;;;;;;4949620;29;20476;-75
2021/10/13 10:13:11;;;;;;;5.43;1.70;;;12.60;99.90;;;;;;4949901;29;20024;-74
2021/10/13 10:15:40;;;;;;;5.05;1.90;;;12.70;99.90;;;;;;4934089;29;20195;-74
2021/10/13 10:18:39;;;;;;;6.35;2.67;;;12.80;99.90;;;;;;4934696;29;20044;-75
2021/10/13 10:21:25;;;;;;;4.88;1.60;;;13.00;99.90;;;;;;4908728;29;20028;-74
2021/10/13 10:24:28;;;;;;;6.22;2.13;;;13.10;99.90;;;;;;4935030;29;20055;-75
2021/10/13 10:27:26;;;;;;;7.68;2.25;;;13.20;99.90;;;;;;4902664;29;20047;-75
2021/10/13 10:30:02;;;;;;;4.80;1.63;;;13.40;99.90;;;;;;4934141;29;20028;-74
2021/10/13 10:32:28;;;;;;;3.88;1.83;;;13.40;99.90;;;;;;4934499;29;20035;-74
2021/10/13 10:35:03;;;;;;;9.77;2.78;;;13.50;99.90;;;;;;4949463;29;20024;-75
2021/10/13 10:37:42;;;;;;;5.10;1.65;;;13.50;99.90;;;;;;4948533;28;20028;-74
2021/10/13 10:40:21;;;;;;;6.45;1.80;;;13.40;99.90;;;;;;4949505;29;20035;-74
2021/10/13 10:42:52;;;;;;;4.53;2.50;;;13.50;99.90;;;;;;4933885;29;20067;-75
2021/10/13 10:45:23;;;;;;;2.78;1.52;;;13.50;99.90;;;;;;4934667;29;20079;-74
2021/10/13 10:47:53;;;;;;;5.85;1.75;;;13.60;99.90;;;;;;4949350;29;20024;-74
2021/10/13 10:50:33;;;;;;;6.25;1.90;;;13.60;99.90;;;;;;4948793;28;20381;-74
2021/10/13 10:53:38;;;;;;;4.68;1.63;;;13.60;99.90;;;;;;4934783;29;20071;-74
2021/10/13 10:56:16;;;;;;;5.68;1.50;;;13.50;99.90;;;;;;4876151;29;20025;-74
2021/10/13 10:59:00;;;;;;;3.35;1.58;;;13.50;99.90;;;;;;4927790;29;20103;-74
2021/10/13 11:01:27;;;;;;;3.92;1.30;;;13.50;99.90;;;;;;4934461;29;20087;-75
2021/10/13 11:03:52;;;;;;;2.58;1.10;;;13.50;99.90;;;;;;4933957;29;20028;-75
2021/10/13 11:06:27;;;;;;;2.83;1.35;;;13.40;99.90;;;;;;4935120;29;20095;-75
2021/10/13 11:09:00;;;;;;;6.20;1.63;;;13.40;99.90;;;;;;4938050;29;20024;-75
2021/10/13 11:11:29;;;;;;;6.25;1.40;;;13.30;99.90;;;;;;4937144;29;20503;-75
2021/10/13 11:14:00;;;;;;;3.25;1.58;;;13.30;99.90;;;;;;4937829;29;20087;-75
2021/10/13 11:16:26;;;;;;;4.20;1.35;;;13.30;99.90;;;;;;4937353;29;20103;-77
2021/10/13 11:18:52;;;;;;;2.47;1.50;;;13.30;99.90;;;;;;4937104;29;20047;-75
2021/10/13 11:21:18;;;;;;;4.68;1.60;;;13.30;99.90;;;;;;4937681;29;20027;-75
2021/10/13 11:23:43;;;;;;;4.45;1.60;;;13.30;99.90;;;;;;4951978;28;20035;-75
2021/10/13 11:26:10;;;;;;;2.15;1.42;;;13.30;99.90;;;;;;4936793;29;20051;-75
2021/10/13 11:28:36;;;;;;;3.08;1.30;;;13.40;99.90;;;;;;4952089;28;20042;-75
2021/10/13 11:31:07;;;;;;;3.63;1.50;;;13.60;99.90;;;;;;4952195;29;20116;-75
2021/10/13 11:33:34;;;;;;;1.70;1.08;;;13.70;99.90;;;;;;4951359;29;20099;-75
2021/10/13 11:36:08;;;;;;;2.15;1.10;;;13.80;99.90;;;;;;4936040;29;20015;-75
2021/10/13 11:38:37;;;;;;;5.38;2.17;;;14.00;99.90;;;;;;4951826;28;20035;-75
2021/10/13 11:41:10;;;;;;;4.32;1.33;;;14.10;99.90;;;;;;4936949;29;20024;-75
2021/10/13 11:43:37;;;;;;;2.90;1.75;;;14.20;99.90;;;;;;4951819;29;20056;-75
2021/10/13 11:46:04;;;;;;;4.28;1.40;;;14.20;99.90;;;;;;4936359;29;20082;-75
2021/10/13 11:48:32;;;;;;;4.55;1.60;;;14.20;99.90;;;;;;4937058;29;20043;-75
2021/10/13 11:51:00;;;;;;;3.90;1.30;;;14.20;99.90;;;;;;4935902;29;20028;-74
2021/10/13 11:53:26;;;;;;;4.53;1.38;;;14.20;99.90;;;;;;4950892;29;20535;-74
2021/10/13 11:55:52;;;;;;;3.17;1.20;;;14.20;99.90;;;;;;4935682;29;20074;-75
2021/10/13 11:58:25;;;;;;;3.60;1.38;;;14.10;99.90;;;;;;4951431;29;20069;-75
2021/10/13 12:00:51;;;;;;;4.40;1.85;;;14.10;99.90;;;;;;4951119;28;20067;-75
2021/10/13 12:03:17;;;;;;;1.42;1.33;;;14.10;99.90;;;;;;4936908;29;20024;-75
2021/10/13 12:05:44;;;;;;;4.45;2.05;;;14.10;99.90;;;;;;4937123;29;20079;-74
2021/10/13 12:08:16;;;;;;;2.88;1.27;;;14.20;99.90;;;;;;4935040;29;20091;-75
2021/10/13 12:10:42;;;;;;;;;;;14.20;99.90;;;;;;4936875;29;20432;-75
2021/10/13 12:13:16;;;;;;;3.17;1.70;;;14.30;99.90;;;;;;4951232;28;19914;-75
2021/10/13 12:15:43;;;;;;;4.82;1.40;;;14.30;99.90;;;;;;4950645;29;20090;-73
2021/10/13 12:18:14;;;;;;;4.05;1.38;;;14.50;99.90;;;;;;4935931;29;20093;-73
2021/10/13 12:20:41;;;;;;;2.67;1.40;;;14.50;99.90;;;;;;4936493;29;20424;-74
2021/10/13 12:23:11;;;;;;;3.05;1.42;;;14.50;99.90;;;;;;4935914;29;20051;-73
2021/10/13 12:25:36;;;;;;;3.67;1.50;;;14.50;99.90;;;;;;4936122;29;20075;-73
2021/10/13 12:28:11;;;;;;;3.70;1.50;;;14.50;99.90;;;;;;4935692;29;20032;-75
2021/10/13 12:30:37;;;;;;;5.55;1.40;;;14.50;99.90;;;;;;4950926;29;20126;-73
2021/10/13 12:33:08;;;;;;;4.85;1.75;;;14.50;99.90;;;;;;4935267;29;20119;-73
2021/10/13 12:35:35;;;;;;;5.72;1.80;;;14.40;99.90;;;;;;4934169;29;20020;-73
2021/10/13 12:38:02;;;;;;;4.78;1.40;;;14.50;99.90;;;;;;4936200;29;20063;-74
2021/10/13 12:40:28;;;;;;;4.28;1.55;;;14.50;99.90;;;;;;4935928;29;20031;-73
2021/10/13 12:42:55;;;;;;;4.60;1.80;;;14.60;99.90;;;;;;4950161;29;20028;-73
2021/10/13 12:45:26;;;;;;;2.65;1.30;;;14.60;99.90;;;;;;4950983;28;20366;-73
2021/10/13 12:48:15;;;;;;;3.72;1.52;;;14.70;99.90;;;;;;4950761;29;20031;-74
2021/10/13 12:51:08;;;;;;;5.03;1.70;;;14.70;99.90;;;;;;4935067;29;20503;-74
2021/10/13 12:53:34;;;;;;;6.60;1.60;;;14.80;99.90;;;;;;4935860;29;20437;-74
2021/10/13 12:56:00;;;;;;;4.57;1.80;;;14.80;99.90;;;;;;4935710;29;20440;-75
2021/10/13 12:58:30;;;;;;;5.50;1.67;;;14.90;99.90;;;;;;4935668;29;20476;-74