Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:48;;;;;;;16.60;10.45;;;14.20;99.90;;;;;;5075394;28;37521;-77
2021/10/15 00:04:14;;;;;;;14.70;10.73;;;14.20;99.90;;;;;;5098709;28;38300;-76
2021/10/15 00:06:40;;;;;;;15.13;10.55;;;14.20;99.90;;;;;;5077772;28;39060;-76
2021/10/15 00:09:06;;;;;;;13.07;9.80;;;14.20;99.90;;;;;;5081640;28;38573;-76
2021/10/15 00:11:32;;;;;;;15.95;10.43;;;14.20;99.90;;;;;;5098124;28;39018;-76
2021/10/15 00:13:58;;;;;;;14.02;9.32;;;14.20;99.90;;;;;;5098446;28;38676;-76
2021/10/15 00:16:24;;;;;;;13.68;9.50;;;14.20;99.90;;;;;;5081934;28;39467;-77
2021/10/15 00:18:50;;;;;;;16.98;9.88;;;14.20;99.90;;;;;;5096273;28;37169;-76
2021/10/15 00:21:16;;;;;;;13.43;8.50;;;14.20;99.90;;;;;;5078617;28;39891;-76
2021/10/15 00:23:42;;;;;;;14.35;9.73;;;14.10;99.90;;;;;;5075084;28;38494;-76
2021/10/15 00:26:08;;;;;;;13.13;9.05;;;14.10;99.90;;;;;;5079566;28;39090;-76
2021/10/15 00:28:34;;;;;;;12.75;9.73;;;14.10;99.90;;;;;;5088463;28;37709;-76
2021/10/15 00:31:01;;;;;;;19.52;9.95;;;14.10;99.90;;;;;;5073582;28;39908;-76
2021/10/15 00:33:27;;;;;;;14.60;9.32;;;14.20;99.90;;;;;;5094703;28;47542;-76
2021/10/15 00:35:53;;;;;;;13.50;9.60;;;14.20;99.90;;;;;;5070725;28;39065;-76
2021/10/15 00:38:19;;;;;;;17.15;10.30;;;14.20;99.90;;;;;;5094380;28;38500;-76
2021/10/15 00:40:45;;;;;;;15.20;10.18;;;14.20;99.90;;;;;;5071341;28;40394;-76
2021/10/15 00:43:11;;;;;;;11.77;8.60;;;14.20;99.90;;;;;;5072019;28;38651;-76
2021/10/15 00:45:38;;;;;;;16.60;9.68;;;14.20;99.90;;;;;;5072022;28;39681;-76
2021/10/15 00:48:04;;;;;;;20.75;10.32;;;14.20;99.90;;;;;;5095462;28;37925;-75
2021/10/15 00:50:30;;;;;;;15.52;9.82;;;14.20;99.90;;;;;;5091223;28;38463;-76
2021/10/15 00:52:56;;;;;;;18.42;9.93;;;14.20;99.90;;;;;;5074539;28;38937;-76
2021/10/15 00:55:22;;;;;;;15.00;9.52;;;14.20;99.90;;;;;;5091884;28;37766;-76
2021/10/15 00:57:48;;;;;;;12.43;8.82;;;14.20;99.90;;;;;;5091461;28;37304;-79
2021/10/15 01:00:15;;;;;;;13.45;8.85;;;14.10;99.90;;;;;;5069540;28;39762;-76
2021/10/15 01:02:44;;;;;;;15.63;9.35;;;14.20;99.90;;;;;;5071424;28;41673;-76
2021/10/15 01:05:11;;;;;;;19.63;10.30;;;14.20;99.90;;;;;;5071609;28;38606;-77
2021/10/15 01:07:38;;;;;;;16.98;10.00;;;14.20;99.90;;;;;;5091509;27;37926;-76
2021/10/15 01:10:04;;;;;;;22.48;10.32;;;14.20;99.90;;;;;;5094191;28;39890;-75
2021/10/15 01:12:32;;;;;;;12.57;9.55;;;14.20;99.90;;;;;;5092110;28;37731;-76
2021/10/15 01:14:58;;;;;;;13.90;9.20;;;14.20;99.90;;;;;;5088653;28;40032;-76
2021/10/15 01:17:24;;;;;;;16.27;9.68;;;14.20;99.90;;;;;;5096788;28;37008;-76
2021/10/15 01:19:55;;;;;;;16.10;10.00;;;14.20;99.90;;;;;;5097229;28;38829;-76
2021/10/15 01:22:28;;;;;;;16.02;9.65;;;14.20;99.90;;;;;;5094724;28;39054;-76
2021/10/15 01:24:55;;;;;;;18.38;9.50;;;14.20;99.90;;;;;;5095725;28;38379;-76
2021/10/15 01:27:21;;;;;;;14.90;9.52;;;14.30;99.90;;;;;;5070326;28;37445;-76
2021/10/15 01:29:48;;;;;;;16.85;9.93;;;14.30;99.90;;;;;;5075703;28;39392;-76
2021/10/15 01:32:16;;;;;;;18.90;11.18;;;14.30;99.90;;;;;;5094518;28;38299;-77
2021/10/15 01:34:42;;;;;;;21.75;10.77;;;14.30;99.90;;;;;;5095285;28;38056;-77
2021/10/15 01:37:08;;;;;;;19.10;10.65;;;14.40;99.90;;;;;;5072620;28;38263;-77
2021/10/15 01:39:34;;;;;;;19.63;10.48;;;14.40;99.90;;;;;;5071035;28;39241;-77
2021/10/15 01:42:01;;;;;;;19.00;10.50;;;14.40;99.90;;;;;;5072811;28;38852;-77
2021/10/15 01:44:27;;;;;;;19.05;11.02;;;14.40;99.90;;;;;;5094080;28;37842;-76
2021/10/15 01:46:53;;;;;;;23.17;11.18;;;14.40;99.90;;;;;;5097823;28;37677;-76
2021/10/15 01:49:19;;;;;;;19.10;10.35;;;14.40;99.90;;;;;;5075618;28;39693;-76
2021/10/15 01:51:45;;;;;;;17.05;10.18;;;14.40;99.90;;;;;;5078348;28;38825;-76
2021/10/15 01:54:11;;;;;;;16.80;10.10;;;14.40;99.90;;;;;;5092675;28;38105;-76
2021/10/15 01:56:38;;;;;;;16.58;9.52;;;14.40;99.90;;;;;;5088804;27;35448;-76
2021/10/15 01:59:04;;;;;;;17.60;10.40;;;14.40;99.90;;;;;;5090501;28;39103;-76
2021/10/15 02:01:31;;;;;;;17.83;10.13;;;14.40;99.90;;;;;;5073449;28;40876;-76
2021/10/15 02:03:57;;;;;;;17.63;10.80;;;14.40;99.90;;;;;;5093629;28;39356;-77
2021/10/15 02:06:24;;;;;;;19.23;9.82;;;14.40;99.90;;;;;;5092177;28;35985;-77
2021/10/15 02:08:50;;;;;;;22.80;10.25;;;14.40;99.90;;;;;;5072207;28;39252;-77
2021/10/15 02:11:16;;;;;;;16.52;10.40;;;14.50;99.90;;;;;;5076083;28;38986;-77
2021/10/15 02:13:42;;;;;;;16.85;10.35;;;14.40;99.90;;;;;;5073841;28;39516;-77
2021/10/15 02:16:08;;;;;;;17.23;10.00;;;14.40;99.90;;;;;;5089590;28;37370;-77
2021/10/15 02:18:35;;;;;;;20.05;10.20;;;14.40;99.90;;;;;;5073099;28;39405;-77
2021/10/15 02:21:01;;;;;;;18.50;10.45;;;14.50;99.90;;;;;;5073170;28;40064;-77
2021/10/15 02:23:27;;;;;;;17.35;9.80;;;14.50;99.90;;;;;;5076955;28;47104;-77
2021/10/15 02:25:53;;;;;;;19.25;10.52;;;14.50;99.90;;;;;;5091501;28;37792;-77
2021/10/15 02:28:19;;;;;;;21.17;10.25;;;14.50;99.90;;;;;;5097497;28;39819;-77
2021/10/15 02:30:46;;;;;;;21.13;11.52;;;14.40;99.90;;;;;;5070446;28;38588;-77
2021/10/15 02:33:12;;;;;;;19.13;10.68;;;14.50;99.90;;;;;;5071919;28;38649;-76
2021/10/15 02:35:38;;;;;;;17.30;10.13;;;14.50;99.90;;;;;;5068526;28;38871;-77
2021/10/15 02:38:04;;;;;;;16.60;9.38;;;14.50;99.90;;;;;;5068891;28;39342;-77
2021/10/15 02:40:31;;;;;;;27.67;11.27;;;14.50;99.90;;;;;;5084560;28;38217;-77
2021/10/15 02:42:58;;;;;;;17.88;9.52;;;14.50;99.90;;;;;;5092608;28;37224;-77
2021/10/15 02:45:24;;;;;;;16.55;9.23;;;14.50;99.90;;;;;;5090250;28;37284;-77
2021/10/15 02:47:50;;;;;;;14.45;9.52;;;14.40;99.90;;;;;;5092353;28;40124;-77
2021/10/15 02:50:16;;;;;;;18.63;11.30;;;14.40;99.90;;;;;;5090584;28;39124;-77
2021/10/15 02:52:42;;;;;;;21.73;10.55;;;14.40;99.90;;;;;;5072949;28;36804;-77
2021/10/15 02:55:09;;;;;;;16.48;9.60;;;14.40;99.90;;;;;;5088504;28;38480;-76
2021/10/15 02:57:35;;;;;;;17.25;11.02;;;14.40;99.90;;;;;;5070710;28;40935;-77
2021/10/15 03:00:01;;;;;;;15.98;9.57;;;14.30;99.90;;;;;;5088920;28;38410;-77
2021/10/15 03:02:27;;;;;;;18.88;10.23;;;14.40;99.90;;;;;;5086599;28;47119;-77
2021/10/15 03:04:53;;;;;;;20.52;10.07;;;14.40;99.90;;;;;;5092602;28;37909;-77
2021/10/15 03:07:19;;;;;;;22.27;11.60;;;14.40;99.90;;;;;;5063550;28;39579;-77
2021/10/15 03:09:48;;;;;;;17.42;10.13;;;14.40;99.90;;;;;;5071891;28;37758;-77
2021/10/15 03:12:14;;;;;;;19.33;11.20;;;14.40;99.90;;;;;;5085321;28;38966;-77
2021/10/15 03:14:40;;;;;;;18.58;11.13;;;14.40;99.90;;;;;;5085281;28;39440;-77
2021/10/15 03:17:06;;;;;;;20.08;11.25;;;14.40;99.90;;;;;;5089331;28;39655;-77
2021/10/15 03:19:34;;;;;;;20.25;11.00;;;14.40;99.90;;;;;;5093102;28;39339;-76
2021/10/15 03:22:01;;;;;;;21.33;11.40;;;14.40;99.90;;;;;;5093126;28;38057;-77
2021/10/15 03:24:27;;;;;;;17.30;10.50;;;14.40;99.90;;;;;;5070728;28;38928;-77
2021/10/15 03:26:53;;;;;;;20.88;11.60;;;14.40;99.90;;;;;;5075886;28;40463;-77
2021/10/15 03:29:19;;;;;;;15.77;11.10;;;14.30;99.90;;;;;;5095460;28;38276;-77
2021/10/15 03:31:45;;;;;;;26.40;12.15;;;14.30;99.90;;;;;;5096999;28;37624;-77
2021/10/15 03:34:11;;;;;;;23.63;11.95;;;14.30;99.90;;;;;;5097659;28;37917;-77
2021/10/15 03:36:37;;;;;;;25.58;12.75;;;14.30;99.90;;;;;;5076832;28;39637;-77
2021/10/15 03:39:04;;;;;;;25.38;12.60;;;14.40;99.90;;;;;;5076325;28;38244;-76
2021/10/15 03:41:30;;;;;;;18.10;11.75;;;14.30;99.90;;;;;;5071907;28;39567;-77
2021/10/15 03:43:56;;;;;;;19.77;11.13;;;14.30;99.90;;;;;;5077189;28;37515;-77
2021/10/15 03:46:22;;;;;;;25.05;12.18;;;14.30;99.90;;;;;;5072079;28;40286;-77
2021/10/15 03:48:48;;;;;;;19.25;12.80;;;14.30;99.90;;;;;;5090447;28;38638;-77
2021/10/15 03:51:14;;;;;;;19.50;11.60;;;14.30;99.90;;;;;;5069374;28;38736;-77
2021/10/15 03:53:40;;;;;;;24.35;12.23;;;14.40;99.90;;;;;;5070324;28;38254;-77
2021/10/15 03:56:06;;;;;;;15.70;12.10;;;14.40;99.90;;;;;;5071407;28;38341;-77
2021/10/15 03:58:32;;;;;;;19.38;12.63;;;14.40;99.90;;;;;;5074021;28;39483;-77
2021/10/15 04:00:58;;;;;;;26.50;12.48;;;14.40;99.90;;;;;;5096091;28;38118;-77
2021/10/15 04:03:25;;;;;;;19.70;11.45;;;14.30;99.90;;;;;;5096139;28;38010;-76
2021/10/15 04:05:51;;;;;;;18.08;11.35;;;14.30;99.90;;;;;;5080093;28;40139;-76
2021/10/15 04:08:17;;;;;;;16.73;10.70;;;14.40;99.90;;;;;;5098553;28;38865;-77
2021/10/15 04:10:43;;;;;;;18.77;12.30;;;14.40;99.90;;;;;;5093250;28;38185;-77
2021/10/15 04:13:09;;;;;;;21.83;11.10;;;14.30;99.90;;;;;;5097016;28;37156;-77
2021/10/15 04:15:35;;;;;;;21.38;11.65;;;14.40;99.90;;;;;;5096251;27;38537;-76
2021/10/15 04:18:01;;;;;;;23.33;11.00;;;14.40;99.90;;;;;;5097977;28;37136;-77
2021/10/15 04:20:27;;;;;;;13.70;5.90;;;14.40;99.90;;;;;;5086734;28;40951;-77
2021/10/15 04:22:53;;;;;;;14.07;4.85;;;14.50;99.90;;;;;;5071887;28;38681;-77
2021/10/15 04:25:19;;;;;;;14.40;4.30;;;14.60;99.90;;;;;;5077729;28;37747;-77
2021/10/15 04:27:45;;;;;;;10.50;3.97;;;14.70;99.90;;;;;;5092828;28;39243;-76
2021/10/15 04:30:12;;;;;;;13.20;3.28;;;14.90;99.90;;;;;;5074952;28;38435;-77
2021/10/15 04:32:38;;;;;;;13.02;3.30;;;15.00;99.90;;;;;;5093233;28;35986;-77
2021/10/15 04:35:04;;;;;;;16.60;4.03;;;15.10;99.90;;;;;;5097037;28;39135;-76
2021/10/15 04:37:30;;;;;;;7.95;3.15;;;15.20;99.90;;;;;;5051402;28;47043;-77
2021/10/15 04:39:56;;;;;;;16.17;3.58;;;15.20;99.90;;;;;;5094054;28;37675;-77
2021/10/15 04:42:23;;;;;;;15.80;3.75;;;15.30;99.90;;;;;;5074031;28;36508;-77
2021/10/15 04:44:49;;;;;;;10.77;3.25;;;15.30;99.90;;;;;;5079566;28;40035;-77
2021/10/15 04:47:15;;;;;;;16.02;3.72;;;15.30;99.90;;;;;;5096754;28;38177;-77
2021/10/15 04:49:41;;;;;;;11.00;3.40;;;15.30;99.90;;;;;;5089938;28;38556;-77
2021/10/15 04:52:08;;;;;;;11.57;3.47;;;15.30;99.90;;;;;;5077981;28;38151;-77
2021/10/15 04:54:34;;;;;;;15.63;3.88;;;15.30;99.90;;;;;;5074176;28;39493;-77
2021/10/15 04:57:00;;;;;;;13.73;3.92;;;15.30;99.90;;;;;;5073459;28;39470;-77
2021/10/15 04:59:27;;;;;;;14.10;3.78;;;15.40;99.90;;;;;;5089852;28;38204;-77
2021/10/15 05:01:53;;;;;;;16.33;3.88;;;15.40;99.90;;;;;;5071195;28;37308;-77
2021/10/15 05:04:19;;;;;;;12.15;3.75;;;15.40;99.90;;;;;;5091722;28;40456;-78
2021/10/15 05:06:45;;;;;;;12.35;3.03;;;15.40;99.90;;;;;;5068210;28;39155;-77
2021/10/15 05:11:43;;;;;;;14.43;3.83;;;15.30;99.90;;;;;;5094319;28;37496;-78
2021/10/15 05:14:09;;;;;;;12.95;2.92;;;15.30;99.90;;;;;;5095588;28;38576;-78
2021/10/15 05:16:35;;;;;;;17.90;3.83;;;15.30;99.90;;;;;;5096168;28;38099;-77
2021/10/15 05:19:02;;;;;;;17.02;3.83;;;15.30;99.90;;;;;;5075233;28;41881;-76
2021/10/15 05:21:28;;;;;;;11.32;3.20;;;15.40;99.90;;;;;;5093837;28;36821;-78
2021/10/15 05:23:54;;;;;;;14.32;3.17;;;15.30;99.90;;;;;;5092919;27;40002;-77
2021/10/15 05:26:20;;;;;;;15.30;3.33;;;15.40;99.90;;;;;;5068968;28;40610;-78
2021/10/15 05:28:46;;;;;;;14.70;3.70;;;15.30;99.90;;;;;;5075073;28;38761;-78
2021/10/15 05:31:13;;;;;;;14.32;3.20;;;15.30;99.90;;;;;;5096217;28;37415;-78
2021/10/15 05:33:39;;;;;;;11.57;3.58;;;15.30;99.90;;;;;;5091736;28;39358;-78
2021/10/15 05:36:05;;;;;;;11.18;3.10;;;15.40;99.90;;;;;;5073854;28;36101;-78
2021/10/15 05:38:31;;;;;;;10.90;3.20;;;15.40;99.90;;;;;;5093531;28;38167;-77
2021/10/15 05:40:57;;;;;;;14.10;3.42;;;15.40;99.90;;;;;;5066491;28;36425;-77
2021/10/15 05:43:23;;;;;;;12.10;3.38;;;15.30;99.90;;;;;;5073870;28;37735;-78
2021/10/15 05:45:49;;;;;;;8.85;3.65;;;15.30;99.90;;;;;;5093286;28;38034;-77
2021/10/15 05:48:15;;;;;;;12.35;3.40;;;15.30;99.90;;;;;;5074706;27;37662;-78
2021/10/15 05:50:42;;;;;;;9.35;3.28;;;15.30;99.90;;;;;;5100204;28;37336;-77
2021/10/15 05:53:12;;;;;;;13.05;3.20;;;15.20;99.90;;;;;;5078432;28;38819;-77
2021/10/15 06:01:08;;;;;;;9.18;3.15;;;15.30;99.90;;;;;;5085146;28;37683;-76
2021/10/15 06:03:35;;;;;;;10.60;3.80;;;15.30;99.90;;;;;;5079055;28;41025;-77
2021/10/15 06:06:39;;;;;;;8.55;3.10;;;15.20;99.90;;;;;;5091853;28;39021;-76
2021/10/15 06:14:30;;;;;;;8.27;3.08;;;14.50;99.90;;;;;;5091638;28;38324;-78
2021/10/15 06:17:01;;;;;;;10.10;3.65;;;14.50;99.90;;;;;;5078264;28;38419;-78
2021/10/15 06:19:28;;;;;;;9.02;3.80;;;14.40;99.90;;;;;;5074284;28;36903;-78
2021/10/15 06:21:54;;;;;;;7.70;3.17;;;14.40;99.90;;;;;;5090268;28;38204;-78
2021/10/15 06:24:21;;;;;;;7.00;3.60;;;14.40;99.90;;;;;;5074651;27;37453;-78
2021/10/15 06:26:47;;;;;;;11.15;3.75;;;14.40;99.90;;;;;;5093899;28;39255;-78
2021/10/15 06:29:13;;;;;;;10.00;4.50;;;14.30;99.90;;;;;;5097504;28;38655;-78
2021/10/15 06:31:40;;;;;;;7.70;2.78;;;14.30;99.90;;;;;;5076141;28;36011;-79
2021/10/15 06:34:06;;;;;;;3.58;1.17;;;14.20;99.90;;;;;;5077541;28;37585;-78
2021/10/15 06:36:32;;;;;;;5.63;1.30;;;13.90;99.90;;;;;;5094732;28;38136;-78
2021/10/15 06:38:58;;;;;;;6.28;1.25;;;13.70;99.90;;;;;;5072913;28;37738;-79
2021/10/15 06:41:24;;;;;;;1.42;1.00;;;13.60;99.90;;;;;;5094462;28;35968;-80
2021/10/15 06:43:50;;;;;;;3.58;0.88;;;13.50;99.90;;;;;;5097177;28;40352;-79
2021/10/15 06:46:17;;;;;;;2.80;1.05;;;13.40;99.90;;;;;;5107407;28;38196;-80
2021/10/15 06:48:42;;;;;;;5.70;0.80;;;13.30;99.90;;;;;;5095300;28;38789;-79
2021/10/15 06:51:09;;;;;;;4.00;0.80;;;13.30;99.90;;;;;;5073288;28;35970;-80
2021/10/15 06:53:36;;;;;;;2.35;0.70;;;13.20;99.90;;;;;;5074863;28;37854;-80
2021/10/15 06:56:02;;;;;;;1.48;0.70;;;13.20;99.90;;;;;;5106616;28;38388;-80
2021/10/15 06:58:28;;;;;;;5.15;1.00;;;13.20;99.90;;;;;;5080125;28;36714;-81
2021/10/15 07:00:54;;;;;;;3.88;0.80;;;13.20;99.90;;;;;;5087947;28;37017;-79
2021/10/15 07:03:21;;;;;;;4.93;1.05;;;13.20;99.90;;;;;;5073722;28;38470;-79
2021/10/15 07:05:47;;;;;;;3.92;1.05;;;13.20;99.90;;;;;;5072830;28;37176;-80
2021/10/15 07:08:13;;;;;;;5.40;0.90;;;13.20;99.90;;;;;;5094487;28;38138;-79
2021/10/15 07:10:40;;;;;;;8.15;1.05;;;13.20;99.90;;;;;;5093588;28;37909;-79
2021/10/15 07:13:06;;;;;;;4.93;0.80;;;13.10;99.90;;;;;;5098739;28;39714;-79
2021/10/15 07:15:32;;;;;;;8.63;1.10;;;13.10;99.90;;;;;;5098591;28;41361;-80
2021/10/15 07:17:59;;;;;;;3.72;1.08;;;13.10;99.90;;;;;;5074808;28;36950;-81
2021/10/15 07:20:27;;;;;;;4.78;0.82;;;12.90;99.90;;;;;;5075737;28;36373;-80
2021/10/15 07:22:55;;;;;;;8.57;0.73;;;12.80;99.90;;;;;;5079203;28;37869;-80
2021/10/15 07:25:21;;;;;;;9.52;1.13;;;12.70;99.90;;;;;;5073590;28;38818;-80
2021/10/15 07:27:48;;;;;;;9.15;1.20;;;12.70;99.90;;;;;;5092633;28;38040;-80
2021/10/15 07:30:14;;;;;;;17.42;1.33;;;12.80;99.90;;;;;;5073222;28;37858;-80
2021/10/15 07:32:41;;;;;;;8.35;1.25;;;12.80;99.90;;;;;;5066913;28;37931;-80
2021/10/15 07:35:08;;;;;;;9.88;1.40;;;12.80;99.90;;;;;;5069292;28;38461;-79
2021/10/15 07:37:36;;;;;;;11.25;1.20;;;12.80;99.90;;;;;;5085085;28;38247;-79
2021/10/15 07:40:04;;;;;;;11.35;1.92;;;12.80;99.90;;;;;;5073895;28;37716;-78
2021/10/15 07:42:30;;;;;;;7.55;1.02;;;12.80;99.90;;;;;;5093322;28;47595;-80
2021/10/15 07:44:56;;;;;;;10.85;1.50;;;12.80;99.90;;;;;;5072176;28;37209;-81
2021/10/15 07:47:22;;;;;;;13.82;2.20;;;12.80;99.90;;;;;;5071874;28;37528;-80
2021/10/15 07:49:48;;;;;;;10.90;1.95;;;12.70;99.90;;;;;;5067301;28;36898;-80
2021/10/15 07:52:14;;;;;;;10.65;1.60;;;12.70;99.90;;;;;;5090027;28;39054;-80
2021/10/15 07:54:40;;;;;;;12.02;1.40;;;12.70;99.90;;;;;;5093370;28;38035;-80
2021/10/15 07:57:07;;;;;;;13.68;1.67;;;12.80;99.90;;;;;;5072207;28;38426;-79
2021/10/15 07:59:33;;;;;;;13.82;1.95;;;12.80;99.90;;;;;;5080918;28;36052;-80
2021/10/15 08:01:59;;;;;;;10.45;2.53;;;12.80;99.90;;;;;;5068688;28;37509;-79
2021/10/15 08:04:25;;;;;;;10.93;1.48;;;12.80;99.90;;;;;;5091055;28;39282;-80
2021/10/15 08:06:51;;;;;;;7.80;1.30;;;12.80;99.90;;;;;;5098888;28;37928;-79
2021/10/15 08:09:18;;;;;;;10.18;1.60;;;12.90;99.90;;;;;;5094865;28;38088;-80
2021/10/15 08:11:44;;;;;;;9.00;1.70;;;12.90;99.90;;;;;;5072094;28;39207;-79
2021/10/15 08:14:10;;;;;;;6.82;1.80;;;12.80;99.90;;;;;;5091061;28;39650;-80
2021/10/15 08:16:37;;;;;;;8.95;1.27;;;12.80;99.90;;;;;;5093175;27;37904;-80
2021/10/15 08:19:03;;;;;;;10.65;1.60;;;12.80;99.90;;;;;;5096994;28;37996;-80
2021/10/15 08:21:29;;;;;;;11.48;1.95;;;12.70;99.90;;;;;;5099262;28;38206;-79
2021/10/15 08:23:55;;;;;;;7.85;1.35;;;12.80;99.90;;;;;;5077223;28;39013;-79
2021/10/15 08:26:21;;;;;;;9.18;1.75;;;12.80;99.90;;;;;;5099125;28;38096;-80
2021/10/15 08:28:47;;;;;;;9.00;1.50;;;13.00;99.90;;;;;;5093324;28;33972;-80
2021/10/15 08:31:16;;;;;;;7.95;1.92;;;13.10;99.90;;;;;;5077910;28;37549;-81
2021/10/15 08:33:42;;;;;;;9.70;1.88;;;13.40;99.90;;;;;;5081526;28;37360;-80
2021/10/15 08:36:09;;;;;;;8.65;1.95;;;13.40;99.90;;;;;;5078723;28;38517;-80
2021/10/15 08:38:35;;;;;;;12.30;2.00;;;13.40;99.90;;;;;;5082275;28;38976;-80
2021/10/15 08:41:01;;;;;;;12.10;2.22;;;13.40;99.90;;;;;;5082885;28;38233;-79
2021/10/15 08:43:40;;;;;;;10.82;1.83;;;13.40;99.90;;;;;;5077744;28;47462;-80
2021/10/15 08:46:07;;;;;;;11.20;1.55;;;13.60;99.90;;;;;;5074082;28;38839;-80
2021/10/15 08:48:38;;;;;;;9.00;1.48;;;13.70;99.90;;;;;;5080949;28;38443;-80
2021/10/15 08:51:06;;;;;;;9.93;1.80;;;13.80;99.90;;;;;;5074705;28;39619;-80
2021/10/15 08:53:52;;;;;;;8.65;1.63;;;14.00;99.90;;;;;;5093434;28;41671;-80
2021/10/15 08:56:20;;;;;;;7.82;1.38;;;14.30;99.90;;;;;;5087063;28;39482;-80
2021/10/15 08:58:51;;;;;;;12.50;1.35;;;14.20;99.90;;;;;;5095633;28;34742;-82
2021/10/15 09:01:26;;;;;;;10.85;2.67;;;14.20;99.90;;;;;;5119648;28;39084;-83
2021/10/15 09:04:04;;;;;;;10.73;1.42;;;14.30;99.90;;;;;;5121529;28;38653;-82
2021/10/15 09:06:38;;;;;;;14.40;1.90;;;14.30;99.90;;;;;;5088161;28;47329;-83
2021/10/15 09:09:05;;;;;;;7.38;2.03;;;14.30;99.90;;;;;;5120714;28;36918;-82
2021/10/15 09:11:41;;;;;;;10.57;1.60;;;14.30;99.90;;;;;;5093040;28;40903;-81
2021/10/15 09:14:13;;;;;;;6.43;1.30;;;14.30;99.90;;;;;;5108720;28;38154;-81
2021/10/15 09:17:06;;;;;;;12.48;2.22;;;14.40;99.90;;;;;;5101252;28;38272;-82
2021/10/15 09:19:40;;;;;;;12.98;2.53;;;14.50;99.90;;;;;;5119115;28;49179;-82
2021/10/15 09:22:31;;;;;;;10.57;2.05;;;14.60;99.90;;;;;;5110358;28;39203;-82
2021/10/15 09:25:07;;;;;;;8.65;1.42;;;14.60;99.90;;;;;;5092785;28;37532;-82
2021/10/15 09:27:38;;;;;;;13.10;2.30;;;14.50;99.90;;;;;;5074677;28;47467;-80
2021/10/15 09:30:22;;;;;;;10.80;2.00;;;14.30;99.90;;;;;;5082000;28;39247;-80
2021/10/15 09:32:59;;;;;;;13.07;2.17;;;14.30;99.90;;;;;;5081501;28;47169;-82
2021/10/15 09:35:30;;;;;;;14.35;2.60;;;14.20;99.90;;;;;;5084417;28;37622;-81
2021/10/15 09:38:02;;;;;;;14.13;2.38;;;14.20;99.90;;;;;;5082189;28;39936;-80
2021/10/15 09:40:46;;;;;;;11.85;2.10;;;14.10;99.90;;;;;;5087358;28;48518;-80
2021/10/15 09:43:15;;;;;;;10.15;1.83;;;14.10;99.90;;;;;;5076981;28;38530;-81
2021/10/15 09:45:45;;;;;;;9.88;2.25;;;14.10;99.90;;;;;;5082949;28;37891;-81
2021/10/15 09:48:21;;;;;;;11.75;1.83;;;14.20;99.90;;;;;;5080730;28;39882;-81
2021/10/15 09:51:08;;;;;;;11.95;1.60;;;14.30;99.90;;;;;;5074041;28;36046;-81
2021/10/15 09:53:34;;;;;;;7.32;1.15;;;14.50;99.90;;;;;;5075213;28;47082;-81
2021/10/15 09:56:01;;;;;;;6.07;1.20;;;14.50;99.90;;;;;;5074719;28;38423;-81
2021/10/15 09:58:27;;;;;;;7.32;0.90;;;14.60;99.90;;;;;;5077819;28;46126;-81
2021/10/15 10:00:54;;;;;;;15.73;1.33;;;14.40;99.90;;;;;;5073295;28;37524;-80
2021/10/15 10:03:22;;;;;;;6.80;1.30;;;14.30;99.90;;;;;;5074937;28;38248;-80
2021/10/15 10:05:50;;;;;;;5.78;1.55;;;14.30;99.90;;;;;;5077467;28;36462;-81
2021/10/15 10:08:17;;;;;;;16.88;2.22;;;14.30;99.90;;;;;;5082423;28;38932;-80
2021/10/15 10:10:44;;;;;;;6.32;1.00;;;14.30;99.90;;;;;;5075092;28;37864;-80
2021/10/15 10:13:11;;;;;;;7.28;1.10;;;14.40;99.90;;;;;;5084546;28;39396;-81
2021/10/15 10:15:40;;;;;;;7.57;1.40;;;14.50;99.90;;;;;;5079696;28;37261;-81
2021/10/15 10:18:32;;;;;;;8.30;1.42;;;14.70;99.90;;;;;;5071525;28;38641;-81
2021/10/15 10:21:28;;;;;;;7.88;1.30;;;14.80;99.90;;;;;;5079739;28;36461;-81
2021/10/15 10:24:05;;;;;;;10.82;1.40;;;14.90;99.90;;;;;;5070532;28;47211;-80
2021/10/15 10:26:53;;;;;;;10.05;1.65;;;15.10;99.90;;;;;;5077055;28;48705;-80
2021/10/15 10:29:20;;;;;;;7.82;1.35;;;15.30;99.90;;;;;;5087771;28;39136;-80
2021/10/15 10:31:47;;;;;;;12.80;2.63;;;15.60;99.90;;;;;;5075199;28;38408;-80
2021/10/15 10:34:26;;;;;;;15.93;1.80;;;15.80;99.90;;;;;;5067823;28;37651;-80
2021/10/15 10:37:13;;;;;;;7.72;1.90;;;15.70;99.90;;;;;;5079884;28;37124;-80
2021/10/15 10:39:39;;;;;;;11.00;2.00;;;15.40;99.90;;;;;;5098382;28;45932;-80
2021/10/15 10:42:18;;;;;;;9.10;1.70;;;15.40;99.90;;;;;;5074192;28;37606;-80
2021/10/15 10:44:50;;;;;;;16.35;1.95;;;15.50;99.90;;;;;;5078256;28;38062;-80
2021/10/15 10:47:21;;;;;;;6.43;1.10;;;15.50;99.90;;;;;;5072994;28;37714;-81
2021/10/15 10:50:03;;;;;;;11.40;1.60;;;15.70;99.90;;;;;;5072419;28;38220;-80
2021/10/15 10:52:34;;;;;;;8.52;1.20;;;16.20;99.90;;;;;;5072184;28;49668;-80
2021/10/15 10:55:00;;;;;;;9.63;1.50;;;16.20;99.90;;;;;;5074581;28;37690;-80
2021/10/15 10:57:29;;;;;;;7.45;1.40;;;15.80;99.90;;;;;;5064691;28;40203;-80
2021/10/15 11:00:19;;;;;;;9.27;2.10;;;15.50;99.90;;;;;;5075897;28;39280;-80
2021/10/15 11:02:48;;;;;;;11.93;1.10;;;15.00;99.90;;;;;;5087258;28;47627;-80
2021/10/15 11:05:31;;;;;;;7.95;1.33;;;15.00;99.90;;;;;;5070522;28;38226;-80
2021/10/15 11:08:22;;;;;;;8.05;1.30;;;15.40;99.90;;;;;;5069167;28;40193;-80
2021/10/15 11:10:48;;;;;;;6.85;1.15;;;15.90;99.90;;;;;;5070706;27;48402;-81
2021/10/15 11:13:31;;;;;;;8.82;1.70;;;16.50;99.90;;;;;;5076260;28;37182;-81
2021/10/15 11:15:57;;;;;;;11.02;1.17;;;16.90;99.90;;;;;;5072021;28;38223;-80
2021/10/15 11:18:24;;;;;;;10.55;1.90;;;16.60;99.90;;;;;;5069955;28;38577;-81
2021/10/15 11:20:50;;;;;;;12.43;2.40;;;16.10;99.90;;;;;;5081773;28;38897;-81
2021/10/15 11:23:16;;;;;;;14.10;2.10;;;15.50;99.90;;;;;;5072343;28;36534;-80
2021/10/15 11:25:48;;;;;;;12.82;1.88;;;15.20;99.90;;;;;;5089404;28;38770;-80
2021/10/15 11:28:19;;;;;;;11.82;2.08;;;14.90;99.90;;;;;;5077202;28;37518;-80
2021/10/15 11:30:48;;;;;;;9.07;1.65;;;14.80;99.90;;;;;;5094806;28;38441;-80
2021/10/15 11:33:18;;;;;;;13.45;2.55;;;14.90;99.90;;;;;;5095040;28;36961;-80
2021/10/15 11:35:48;;;;;;;12.48;1.83;;;15.00;99.90;;;;;;5076894;28;38175;-80
2021/10/15 11:38:19;;;;;;;12.07;2.17;;;15.30;99.90;;;;;;5078448;28;37261;-81
2021/10/15 11:40:57;;;;;;;10.23;1.88;;;15.60;99.90;;;;;;5089941;28;40542;-80
2021/10/15 11:43:28;;;;;;;8.85;1.50;;;16.00;99.90;;;;;;5080931;28;37699;-80
2021/10/15 11:46:06;;;;;;;10.60;1.52;;;16.20;99.90;;;;;;5078564;28;36870;-79
2021/10/15 11:48:41;;;;;;;8.40;1.67;;;16.30;99.90;;;;;;5097708;28;48723;-81
2021/10/15 11:51:09;;;;;;;15.93;2.53;;;16.40;99.90;;;;;;5101603;27;38180;-81
2021/10/15 11:53:43;;;;;;;12.07;2.25;;;16.50;99.90;;;;;;5087472;28;39065;-80
2021/10/15 11:56:16;;;;;;;13.60;2.22;;;16.80;99.90;;;;;;5094896;28;38956;-83
2021/10/15 11:58:46;;;;;;;9.15;1.85;;;17.20;99.90;;;;;;5098652;28;39106;-83
2021/10/15 12:01:27;;;;;;;14.90;2.55;;;17.10;99.90;;;;;;5098127;28;37315;-83
2021/10/15 12:04:08;;;;;;;8.70;1.45;;;16.50;99.90;;;;;;5086995;28;36350;-82
2021/10/15 12:06:40;;;;;;;8.98;2.10;;;16.10;99.90;;;;;;5079374;28;47345;-79
2021/10/15 12:09:12;;;;;;;10.75;1.65;;;15.80;99.90;;;;;;5100737;28;39171;-80
2021/10/15 12:11:41;;;;;;;10.05;1.50;;;15.80;99.90;;;;;;5096198;28;39041;-80
2021/10/15 12:14:27;;;;;;;8.00;2.45;;;16.10;99.90;;;;;;5085089;28;36351;-80
2021/10/15 12:17:04;;;;;;;6.13;1.60;;;16.60;99.90;;;;;;5097116;28;38897;-80
2021/10/15 12:19:33;;;;;;;11.77;2.78;;;16.70;99.90;;;;;;5089920;28;47303;-79
2021/10/15 12:22:02;;;;;;;12.45;2.13;;;16.60;99.90;;;;;;5077131;28;38914;-79
2021/10/15 12:24:41;;;;;;;13.98;2.60;;;16.20;99.90;;;;;;5078284;28;45112;-80
2021/10/15 12:27:15;;;;;;;12.15;2.33;;;15.70;99.90;;;;;;5079222;28;37820;-79
2021/10/15 12:29:50;;;;;;;12.73;2.50;;;15.20;99.90;;;;;;5081090;28;40118;-78
2021/10/15 12:32:31;;;;;;;16.50;3.15;;;15.10;99.90;;;;;;5073239;28;37346;-79
2021/10/15 12:34:59;;;;;;;14.07;2.53;;;15.20;99.90;;;;;;5076463;28;36911;-80
2021/10/15 12:37:44;;;;;;;11.95;2.30;;;15.30;99.90;;;;;;5089151;28;38946;-80
2021/10/15 12:40:18;;;;;;;11.10;2.50;;;15.50;99.90;;;;;;5093881;28;38781;-80
2021/10/15 12:43:02;;;;;;;15.60;2.67;;;15.80;99.90;;;;;;5081036;28;38310;-80
2021/10/15 12:46:02;;;;;;;10.63;2.22;;;16.00;99.90;;;;;;5076964;28;47651;-80
2021/10/15 12:48:32;;;;;;;13.60;2.47;;;16.20;99.90;;;;;;5035375;28;47242;-80
2021/10/15 12:51:06;;;;;;;13.20;2.67;;;16.50;99.90;;;;;;5111513;28;38295;-81
2021/10/15 12:53:50;;;;;;;14.75;2.83;;;16.30;99.90;;;;;;5107060;28;47490;-81
2021/10/15 12:56:18;;;;;;;13.60;2.53;;;16.40;99.90;;;;;;5090429;28;37400;-82
2021/10/15 12:58:47;;;;;;;13.75;2.83;;;16.60;99.90;;;;;;5109958;28;38906;-82
2021/10/15 13:01:20;;;;;;;11.80;2.03;;;16.40;99.90;;;;;;5089596;28;38440;-81