Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:19;;;;;;;;;;;;;;;14.24;51.01;100434.63;4997260;27;106013;-67
2023/10/23 00:03:45;;;;;;;;;;;;;;;14.22;50.76;100434.13;4981143;27;97971;-73
2023/10/23 00:06:11;;;;;;;;;;;;;;;14.21;50.77;100433.31;4996595;27;106578;-73
2023/10/23 00:08:37;;;;;;;;;;;;;;;14.20;51.06;100436.31;4983056;27;117626;-73
2023/10/23 00:11:04;;;;;;;;;;;;;;;14.19;50.68;100437.44;4998844;27;98392;-67
2023/10/23 00:13:30;;;;;;;;;;;;;;;14.17;50.63;100440.41;4985505;27;100179;-73
2023/10/23 00:15:56;;;;;;;;;;;;;;;14.16;50.82;100448.84;5001491;27;99186;-68
2023/10/23 00:18:22;;;;;;;;;;;;;;;14.15;51.08;100442.63;5000173;27;98351;-73
2023/10/23 00:20:48;;;;;;;;;;;;;;;14.13;51.03;100439.38;4999607;27;98503;-73
2023/10/23 00:23:15;;;;;;;;;;;;;;;14.14;51.05;100434.75;4982135;27;97931;-67
2023/10/23 00:25:42;;;;;;;;;;;;;;;14.13;51.08;100441.28;4960288;27;98258;-73
2023/10/23 00:28:08;;;;;;;;;;;;;;;14.13;51.01;100441.28;4983270;27;98385;-73
2023/10/23 00:30:35;;;;;;;;;;;;;;;14.12;50.62;100439.69;4999319;27;110997;-73
2023/10/23 00:33:03;;;;;;;;;;;;;;;14.12;50.64;100442.41;4999309;27;98207;-67
2023/10/23 00:35:32;;;;;;;;;;;;;;;14.11;50.97;100436.19;4978950;27;98079;-67
2023/10/23 00:38:00;;;;;;;;;;;;;;;14.11;50.99;100441.59;4986615;27;98056;-67
2023/10/23 00:40:27;;;;;;;;;;;;;;;14.11;50.73;100441.59;4979411;27;98818;-67
2023/10/23 00:42:54;;;;;;;;;;;;;;;14.12;50.86;100448.63;4997515;27;98206;-67
2023/10/23 00:45:20;;;;;;;;;;;;;;;14.11;50.67;100451.59;4979476;27;103567;-73
2023/10/23 00:47:46;;;;;;;;;;;;;;;14.11;50.66;100446.19;4997761;27;99547;-73
2023/10/23 00:50:14;;;;;;;;;;;;;;;14.11;50.92;100446.19;4985380;27;99416;-67
2023/10/23 00:52:40;;;;;;;;;;;;;;;14.11;50.87;100448.91;4998900;27;98236;-74
2023/10/23 00:55:06;;;;;;;;;;;;;;;14.11;50.79;100443.47;4999092;27;99875;-68
2023/10/23 00:57:32;;;;;;;;;;;;;;;14.11;50.73;100446.19;4999696;27;99538;-67
2023/10/23 00:59:59;;;;;;;;;;;;;;;14.10;50.50;100450.00;4982052;27;98519;-67
2023/10/23 01:02:25;;;;;;;;;;;;;;;14.11;50.64;100451.59;4979952;27;98174;-73
2023/10/23 01:04:52;;;;;;;;;;;;;;;14.09;50.76;100440.25;4984339;27;103748;-66
2023/10/23 01:07:18;;;;;;;;;;;;;;;14.08;50.61;100444.06;4984842;27;99369;-66
2023/10/23 01:09:44;;;;;;;;;;;;;;;14.07;50.96;100442.44;5013409;27;98529;-66
2023/10/23 01:12:10;;;;;;;;;;;;;;;14.06;50.62;100449.78;4977937;27;126413;-66
2023/10/23 01:14:36;;;;;;;;;;;;;;;14.06;51.08;100449.78;5000359;27;98228;-72
2023/10/23 01:17:03;;;;;;;;;;;;;;;14.05;50.63;100450.88;4995695;27;116050;-66
2023/10/23 01:19:30;;;;;;;;;;;;;;;14.05;50.70;100444.66;4996615;27;98095;-72
2023/10/23 01:21:56;;;;;;;;;;;;;;;14.04;50.91;100451.19;4981748;27;99212;-71
2023/10/23 01:24:23;;;;;;;;;;;;;;;14.04;51.07;100459.31;4998178;27;121492;-72
2023/10/23 01:26:49;;;;;;;;;;;;;;;14.04;51.12;100454.69;4993038;27;98346;-66
2023/10/23 01:29:15;;;;;;;;;;;;;;;14.03;50.99;100446.84;5013649;27;98565;-72
2023/10/23 01:31:42;;;;;;;;;;;;;;;14.03;50.68;100441.41;4973824;27;97844;-66
2023/10/23 01:34:08;;;;;;;;;;;;;;;14.03;50.77;100436.00;4979568;27;99055;-72
2023/10/23 01:36:35;;;;;;;;;;;;;;;14.03;51.16;100444.13;4982226;27;98867;-72
2023/10/23 01:39:01;;;;;;;;;;;;;;;14.02;50.73;100440.59;4986836;27;99525;-72
2023/10/23 01:41:29;;;;;;;;;;;;;;;14.03;50.68;100442.25;5001902;27;98449;-66
2023/10/23 01:43:56;;;;;;;;;;;;;;;14.01;51.03;100444.44;4981352;27;103907;-72
2023/10/23 01:46:23;;;;;;;;;;;;;;;14.02;51.03;100442.53;4984892;27;98550;-72
2023/10/23 01:48:49;;;;;;;;;;;;;;;14.01;50.85;100447.13;4985425;27;98315;-72
2023/10/23 01:51:16;;;;;;;;;;;;;;;14.02;51.06;100451.44;4983400;27;98765;-66
2023/10/23 01:53:43;;;;;;;;;;;;;;;14.02;50.83;100451.44;4965055;27;98159;-72
2023/10/23 01:56:10;;;;;;;;;;;;;;;14.02;50.89;100450.66;4962950;27;98203;-72
2023/10/23 01:58:41;;;;;;;;;;;;;;;14.01;51.03;100452.56;4995096;27;98633;-67
2023/10/23 02:01:18;;;;;;;;;;;;;;;14.01;50.90;100449.84;4977347;27;98438;-66
2023/10/23 02:03:47;;;;;;;;;;;;;;;14.00;50.93;100443.63;4999979;27;99788;-66
2023/10/23 02:06:13;;;;;;;;;;;;;;;14.00;50.90;100449.03;4999926;27;99001;-72
2023/10/23 02:08:39;;;;;;;;;;;;;;;14.00;50.78;100454.47;4982886;27;99431;-72
2023/10/23 02:11:06;;;;;;;;;;;;;;;13.99;51.16;100452.84;5014620;27;98471;-66
2023/10/23 02:13:33;;;;;;;;;;;;;;;14.00;50.83;100464.50;4986684;27;98204;-72
2023/10/23 02:15:59;;;;;;;;;;;;;;;13.98;50.86;100456.63;4990521;27;98517;-67
2023/10/23 02:18:26;;;;;;;;;;;;;;;13.98;51.12;100463.97;4971287;27;98770;-66
2023/10/23 02:20:52;;;;;;;;;;;;;;;13.98;51.06;100470.19;4978163;27;98081;-66
2023/10/23 02:23:18;;;;;;;;;;;;;;;13.96;51.06;100463.47;5017204;27;99588;-72
2023/10/23 02:25:44;;;;;;;;;;;;;;;13.96;50.96;100469.69;4997755;27;98607;-66
2023/10/23 02:28:11;;;;;;;;;;;;;;;13.95;50.89;100462.66;5013634;27;98255;-72
2023/10/23 02:30:37;;;;;;;;;;;;;;;13.96;51.04;100464.28;4982430;27;99148;-72
2023/10/23 02:33:07;;;;;;;;;;;;;;;13.95;50.70;100467.25;4982434;27;98066;-72
2023/10/23 02:35:36;;;;;;;;;;;;;;;13.95;51.14;100468.09;5001382;27;98226;-66
2023/10/23 02:38:04;;;;;;;;;;;;;;;13.95;50.91;100478.91;5015326;27;98220;-66
2023/10/23 02:40:30;;;;;;;;;;;;;;;13.96;51.05;100468.88;4981125;27;98262;-66
2023/10/23 02:42:56;;;;;;;;;;;;;;;13.95;50.82;100478.09;5015406;27;101889;-68
2023/10/23 02:45:23;;;;;;;;;;;;;;;13.95;51.07;100478.91;4999945;27;116425;-66
2023/10/23 02:47:51;;;;;;;;;;;;;;;13.95;51.19;100486.22;4982709;27;99335;-66
2023/10/23 02:50:18;;;;;;;;;;;;;;;13.94;51.04;100492.75;4981549;27;98383;-66
2023/10/23 02:52:45;;;;;;;;;;;;;;;13.93;50.88;100491.94;4984285;27;98662;-66
2023/10/23 02:55:11;;;;;;;;;;;;;;;13.93;51.04;100493.84;4989555;27;98178;-66
2023/10/23 02:57:38;;;;;;;;;;;;;;;13.93;51.04;100499.25;5001736;27;98222;-72
2023/10/23 03:00:05;;;;;;;;;;;;;;;13.93;51.20;100499.25;4996222;27;98305;-72
2023/10/23 03:02:33;;;;;;;;;;;;;;;13.92;51.06;100501.16;5000371;27;104070;-66
2023/10/23 03:04:59;;;;;;;;;;;;;;;13.93;50.94;100504.69;4988518;27;98026;-72
2023/10/23 03:07:27;;;;;;;;;;;;;;;13.92;51.20;100512.00;4997229;27;98415;-66
2023/10/23 03:09:55;;;;;;;;;;;;;;;13.92;51.10;100513.91;4986174;27;98245;-66
2023/10/23 03:12:21;;;;;;;;;;;;;;;13.92;50.80;100513.91;5009806;27;98126;-66
2023/10/23 03:14:48;;;;;;;;;;;;;;;13.91;50.93;100510.41;4962365;27;98725;-72
2023/10/23 03:17:14;;;;;;;;;;;;;;;13.91;51.05;100515.81;4983491;27;98264;-66
2023/10/23 03:19:41;;;;;;;;;;;;;;;13.91;50.93;100515.00;5017932;27;98142;-72
2023/10/23 03:22:08;;;;;;;;;;;;;;;13.91;51.00;100509.56;4995411;27;98606;-66
2023/10/23 03:24:34;;;;;;;;;;;;;;;13.91;51.14;100512.28;4961227;27;98068;-66
2023/10/23 03:27:00;;;;;;;;;;;;;;;13.90;50.77;100510.66;4984869;27;98067;-73
2023/10/23 03:29:27;;;;;;;;;;;;;;;13.90;51.03;100510.66;4998938;27;98039;-67
2023/10/23 03:31:54;;;;;;;;;;;;;;;13.90;50.88;100516.09;4977369;27;98137;-73
2023/10/23 03:34:21;;;;;;;;;;;;;;;13.89;51.09;100509.88;4984022;27;98509;-66
2023/10/23 03:36:47;;;;;;;;;;;;;;;13.90;50.86;100516.91;4983589;27;98134;-73
2023/10/23 03:39:13;;;;;;;;;;;;;;;13.90;51.04;100521.50;4998698;27;98073;-67
2023/10/23 03:41:39;;;;;;;;;;;;;;;13.89;51.24;100514.47;4965979;27;98322;-73
2023/10/23 03:44:06;;;;;;;;;;;;;;;13.89;51.26;100519.91;4981611;27;117597;-67
2023/10/23 03:46:33;;;;;;;;;;;;;;;13.89;51.20;100517.19;4985167;27;98243;-67
2023/10/23 03:49:00;;;;;;;;;;;;;;;13.88;51.04;100521.00;4968719;27;98020;-67
2023/10/23 03:51:27;;;;;;;;;;;;;;;13.88;51.21;100523.72;4998667;27;99489;-73
2023/10/23 03:53:53;;;;;;;;;;;;;;;13.87;50.88;100522.91;5019109;27;97993;-73
2023/10/23 03:56:19;;;;;;;;;;;;;;;13.87;51.07;100519.38;4989701;27;98351;-73
2023/10/23 03:58:46;;;;;;;;;;;;;;;13.87;50.99;100525.63;4998200;27;98145;-67
2023/10/23 04:01:12;;;;;;;;;;;;;;;13.87;50.82;100524.78;5002259;27;98850;-67
2023/10/23 04:03:39;;;;;;;;;;;;;;;13.87;50.85;100524.78;5014567;27;99508;-73
2023/10/23 04:06:06;;;;;;;;;;;;;;;13.86;50.82;100526.69;5018311;27;98470;-73
2023/10/23 04:08:32;;;;;;;;;;;;;;;13.86;51.15;100531.31;4986804;27;99427;-73
2023/10/23 04:10:59;;;;;;;;;;;;;;;13.85;50.98;100530.50;4998569;27;99928;-72
2023/10/23 04:13:27;;;;;;;;;;;;;;;13.85;50.91;100535.94;5016604;27;98168;-72
2023/10/23 04:15:55;;;;;;;;;;;;;;;13.86;51.26;100536.72;4998046;27;98138;-67
2023/10/23 04:18:21;;;;;;;;;;;;;;;13.85;51.27;100533.22;4980820;27;98245;-71
2023/10/23 04:20:48;;;;;;;;;;;;;;;13.85;51.17;100541.34;4995298;27;98455;-67
2023/10/23 04:23:15;;;;;;;;;;;;;;;13.85;51.22;100537.84;4983713;27;99268;-67
2023/10/23 04:25:41;;;;;;;;;;;;;;;13.85;50.84;100549.47;4984704;27;98664;-67
2023/10/23 04:28:07;;;;;;;;;;;;;;;13.85;51.27;100551.38;4967149;27;100868;-67
2023/10/23 04:30:33;;;;;;;;;;;;;;;13.84;50.88;100539.75;5015228;27;98422;-73
2023/10/23 04:33:00;;;;;;;;;;;;;;;13.85;51.14;100543.25;4986383;27;98321;-67
2023/10/23 04:35:27;;;;;;;;;;;;;;;13.84;51.07;100537.03;5000000;27;98448;-67
2023/10/23 04:37:53;;;;;;;;;;;;;;;13.84;50.97;100547.06;4966051;27;99147;-67
2023/10/23 04:40:20;;;;;;;;;;;;;;;13.84;51.18;100557.91;4997208;27;97931;-67
2023/10/23 04:42:46;;;;;;;;;;;;;;;13.83;51.13;100558.97;5006387;27;98341;-72
2023/10/23 04:45:12;;;;;;;;;;;;;;;13.83;51.26;100559.78;5001543;27;128857;-72
2023/10/23 04:47:38;;;;;;;;;;;;;;;13.84;50.91;100560.59;5001207;27;98258;-72
2023/10/23 04:50:05;;;;;;;;;;;;;;;13.83;51.26;100558.97;4984754;27;98634;-66
2023/10/23 04:52:31;;;;;;;;;;;;;;;13.83;50.85;100557.06;4999510;27;98111;-71
2023/10/23 04:54:57;;;;;;;;;;;;;;;13.82;51.10;100555.47;5003900;27;107870;-66
2023/10/23 04:57:24;;;;;;;;;;;;;;;13.82;50.92;100557.38;4986417;27;99144;-66
2023/10/23 04:59:51;;;;;;;;;;;;;;;13.81;50.95;100553.84;4997620;27;99500;-72
2023/10/23 05:02:17;;;;;;;;;;;;;;;13.81;51.14;100551.16;4986302;27;98642;-72
2023/10/23 05:04:43;;;;;;;;;;;;;;;13.82;50.91;100557.38;4998745;27;99086;-66
2023/10/23 05:07:09;;;;;;;;;;;;;;;13.82;51.31;100551.94;4985827;27;99982;-72
2023/10/23 05:09:36;;;;;;;;;;;;;;;13.80;51.08;100556.84;4999606;27;99417;-66
2023/10/23 05:12:02;;;;;;;;;;;;;;;13.80;50.98;100557.66;4983094;27;98242;-72
2023/10/23 05:14:31;;;;;;;;;;;;;;;13.80;51.20;100557.66;5013565;27;98618;-66
2023/10/23 05:16:57;;;;;;;;;;;;;;;13.81;51.13;100563.88;4981081;27;103641;-66
2023/10/23 05:19:24;;;;;;;;;;;;;;;13.80;51.33;100560.38;4995698;27;98379;-66
2023/10/23 05:21:50;;;;;;;;;;;;;;;13.80;51.38;100560.38;5002181;27;98010;-72
2023/10/23 05:24:16;;;;;;;;;;;;;;;13.78;51.03;100554.41;4999355;27;98486;-72
2023/10/23 05:26:43;;;;;;;;;;;;;;;13.80;51.23;100565.78;5007127;27;98653;-66
2023/10/23 05:29:09;;;;;;;;;;;;;;;13.79;50.96;100566.88;4979150;27;98202;-66
2023/10/23 05:31:35;;;;;;;;;;;;;;;13.77;51.31;100563.66;4957710;27;98629;-66
2023/10/23 05:34:01;;;;;;;;;;;;;;;13.79;51.11;100568.75;4967903;27;98822;-67
2023/10/23 05:36:28;;;;;;;;;;;;;;;13.78;50.88;100578.81;4997703;27;98015;-67
2023/10/23 05:38:54;;;;;;;;;;;;;;;13.78;51.07;100576.09;4987606;27;98061;-73
2023/10/23 05:41:21;;;;;;;;;;;;;;;13.78;51.36;100584.22;4983078;27;121252;-67
2023/10/23 05:43:47;;;;;;;;;;;;;;;13.79;51.00;100588.53;4996402;27;98303;-73
2023/10/23 05:46:15;;;;;;;;;;;;;;;13.79;51.33;100591.25;4982757;27;98366;-67
2023/10/23 05:48:42;;;;;;;;;;;;;;;13.79;51.13;100591.25;5002375;27;98738;-67
2023/10/23 05:51:08;;;;;;;;;;;;;;;13.79;51.31;100588.53;5011904;27;97970;-73
2023/10/23 05:53:34;;;;;;;;;;;;;;;13.79;51.06;100588.53;4978291;27;99105;-73
2023/10/23 05:56:05;;;;;;;;;;;;;;;13.81;51.33;100593.69;4998077;27;99292;-67
2023/10/23 05:58:31;;;;;;;;;;;;;;;13.79;51.05;100593.94;4999328;27;98242;-67
2023/10/23 06:01:03;;;;;;;;;;;;;;;13.82;51.31;100604.22;4994554;27;98274;-73
2023/10/23 06:03:30;;;;;;;;;;;;;;;13.82;50.91;100604.22;4995782;27;98318;-73
2023/10/23 06:05:57;;;;;;;;;;;;;;;13.84;51.05;100606.66;5018832;27;98321;-67
2023/10/23 06:08:23;;;;;;;;;;;;;;;13.86;51.27;100615.31;4974878;27;98474;-74
2023/10/23 06:10:49;;;;;;;;;;;;;;;13.88;50.90;100611.22;4964793;27;99184;-73
2023/10/23 06:13:17;;;;;;;;;;;;;;;13.90;50.87;100613.63;5016144;27;99088;-67
2023/10/23 06:15:45;;;;;;;;;;;;;;;13.94;51.01;100617.38;4996748;27;98426;-67
2023/10/23 06:18:11;;;;;;;;;;;;;;;13.95;50.88;100621.72;4982397;27;99490;-72
2023/10/23 06:20:37;;;;;;;;;;;;;;;13.96;51.03;100618.72;4999843;27;98187;-73
2023/10/23 06:23:03;;;;;;;;;;;;;;;13.99;51.03;100628.19;4993884;27;98442;-73
2023/10/23 06:25:30;;;;;;;;;;;;;;;13.99;51.18;100620.88;4977421;27;98562;-73
2023/10/23 06:27:57;;;;;;;;;;;;;;;14.02;51.02;100633.03;4999948;27;99693;-73
2023/10/23 06:30:24;;;;;;;;;;;;;;;14.04;50.85;100628.16;4985920;27;98346;-73
2023/10/23 06:32:49;;;;;;;;;;;;;;;14.10;50.93;100631.59;5018973;27;98246;-73
2023/10/23 06:35:16;;;;;;;;;;;;;;;14.15;50.76;100629.66;4975949;27;123469;-73
2023/10/23 06:37:43;;;;;;;;;;;;;;;14.20;51.03;100632.31;4971818;27;98677;-73
2023/10/23 06:40:10;;;;;;;;;;;;;;;14.27;50.69;100639.31;5015405;27;97939;-67
2023/10/23 06:42:37;;;;;;;;;;;;;;;14.33;50.83;100628.09;4963678;27;99146;-66
2023/10/23 06:45:03;;;;;;;;;;;;;;;14.37;50.75;100621.00;4983536;27;100349;-73
2023/10/23 06:47:30;;;;;;;;;;;;;;;14.42;50.81;100620.97;4998081;27;100187;-73
2023/10/23 06:49:56;;;;;;;;;;;;;;;14.46;50.85;100619.28;4980583;27;98067;-73
2023/10/23 06:52:22;;;;;;;;;;;;;;;14.49;50.78;100626.06;4998953;27;98572;-67
2023/10/23 06:54:49;;;;;;;;;;;;;;;14.56;50.88;100625.72;4980400;27;98014;-73
2023/10/23 06:57:15;;;;;;;;;;;;;;;14.61;50.24;100631.88;4985521;27;99686;-73
2023/10/23 06:59:42;;;;;;;;;;;;;;;14.67;50.57;100636.16;5013376;27;98175;-67
2023/10/23 07:02:09;;;;;;;;;;;;;;;14.70;50.86;100632.06;4983687;27;98574;-67
2023/10/23 07:04:35;;;;;;;;;;;;;;;14.71;50.46;100636.38;4986015;27;98790;-67
2023/10/23 07:07:02;;;;;;;;;;;;;;;14.75;50.60;100639.31;4983972;27;97840;-73
2023/10/23 07:09:29;;;;;;;;;;;;;;;14.79;50.65;100645.78;5001426;27;98189;-73
2023/10/23 07:11:55;;;;;;;;;;;;;;;14.84;50.44;100646.50;5015749;27;98838;-73
2023/10/23 07:14:21;;;;;;;;;;;;;;;14.92;50.54;100642.34;5004150;27;128837;-75
2023/10/23 07:16:48;;;;;;;;;;;;;;;15.00;50.45;100649.81;5017883;27;98351;-67
2023/10/23 07:19:14;;;;;;;;;;;;;;;15.08;50.51;100649.16;5019045;27;98679;-73
2023/10/23 07:21:41;;;;;;;;;;;;;;;15.13;50.34;100657.25;4998686;27;99571;-73
2023/10/23 07:24:08;;;;;;;;;;;;;;;15.18;50.46;100654.47;5014401;27;99621;-67
2023/10/23 07:26:34;;;;;;;;;;;;;;;15.25;50.20;100650.56;4996574;27;99367;-73
2023/10/23 07:29:01;;;;;;;;;;;;;;;15.30;50.15;100655.94;4993824;27;98634;-66
2023/10/23 07:31:27;;;;;;;;;;;;;;;15.37;50.30;100654.47;4981343;27;98333;-67
2023/10/23 07:33:54;;;;;;;;;;;;;;;15.35;50.49;100656.66;4997432;27;98199;-67
2023/10/23 07:36:20;;;;;;;;;;;;;;;15.35;50.17;100650.41;4968824;27;99963;-67
2023/10/23 07:38:46;;;;;;;;;;;;;;;15.36;50.53;100650.13;5001865;27;98072;-73
2023/10/23 07:41:13;;;;;;;;;;;;;;;15.35;50.32;100647.72;4985781;27;126833;-73
2023/10/23 07:43:40;;;;;;;;;;;;;;;15.42;50.46;100642.72;5015478;27;98806;-67
2023/10/23 07:46:09;;;;;;;;;;;;;;;15.81;49.85;100647.00;4976543;27;98350;-67
2023/10/23 07:48:35;;;;;;;;;;;;;;;16.23;49.37;100645.16;5000292;27;98321;-67
2023/10/23 07:51:03;;;;;;;;;;;;;;;16.61;48.90;100649.31;4973719;27;98298;-74
2023/10/23 07:53:32;;;;;;;;;;;;;;;16.97;48.76;100647.78;5005240;27;99730;-67
2023/10/23 07:55:59;;;;;;;;;;;;;;;17.50;48.18;100641.69;5010779;27;98099;-67
2023/10/23 07:58:25;;;;;;;;;;;;;;;17.99;47.63;100650.84;4995710;27;98078;-74
2023/10/23 08:01:00;;;;;;;;;;;;;;;18.56;47.24;100638.09;4987993;27;97935;-74
2023/10/23 08:03:27;;;;;;;;;;;;;;;19.36;46.58;100643.38;4998586;27;98342;-73
2023/10/23 08:05:54;;;;;;;;;;;;;;;20.55;45.64;100642.66;5009160;27;98195;-68
2023/10/23 08:08:21;;;;;;;;;;;;;;;21.32;45.29;100650.69;5010125;27;98487;-68
2023/10/23 08:10:47;;;;;;;;;;;;;;;21.65;45.56;100656.22;5004320;27;98299;-78
2023/10/23 08:13:13;;;;;;;;;;;;;;;22.23;44.98;100659.81;4969940;27;98088;-70
2023/10/23 08:15:41;;;;;;;;;;;;;;;23.44;44.34;100659.28;5007945;27;107902;-75
2023/10/23 08:18:07;;;;;;;;;;;;;;;23.95;44.33;100663.06;5003328;27;98171;-64
2023/10/23 08:20:37;;;;;;;;;;;;;;;24.64;43.96;100665.56;4986410;27;98837;-63
2023/10/23 08:23:02;;;;;;;;;;;;;;;25.08;44.04;100671.72;5001493;27;122206;-69
2023/10/23 08:25:29;;;;;;;;;;;;;;;25.55;43.76;100665.25;4987101;27;99528;-67
2023/10/23 08:27:56;;;;;;;;;;;;;;;26.40;43.53;100667.97;5015340;27;98462;-69
2023/10/23 08:30:22;;;;;;;;;;;;;;;27.80;42.20;100665.22;4972874;27;100084;-67
2023/10/23 08:32:50;;;;;;;;;;;;;;;28.27;42.39;100669.22;4985746;27;98257;-76
2023/10/23 08:35:19;;;;;;;;;;;;;;;29.42;41.59;100670.78;5016250;27;98971;-69
2023/10/23 08:37:45;;;;;;;;;;;;;;;30.07;42.03;100672.56;5001378;27;98878;-75
2023/10/23 08:40:12;;;;;;;;;;;;;;;30.38;42.18;100661.88;5000787;27;100849;-71
2023/10/23 08:42:38;;;;;;;;;;;;;;;31.16;41.95;100669.28;4968084;27;98452;-72
2023/10/23 08:45:05;;;;;;;;;;;;;;;31.78;42.29;100666.63;4981877;27;98053;-74
2023/10/23 08:47:32;;;;;;;;;;;;;;;31.67;43.02;100667.91;5010236;27;98003;-74
2023/10/23 08:50:01;;;;;;;;;;;;;;;32.78;41.97;100664.28;4971291;27;97862;-72
2023/10/23 08:52:27;;;;;;;;;;;;;;;33.59;41.71;100670.13;4984667;27;98447;-73
2023/10/23 08:54:54;;;;;;;;;;;;;;;34.29;41.86;100661.91;5017466;27;98475;-74
2023/10/23 08:57:20;;;;;;;;;;;;;;;34.76;41.87;100667.50;4986155;27;98284;-74
2023/10/23 08:59:47;;;;;;;;;;;;;;;35.37;41.52;100677.50;5001149;27;99877;-73
2023/10/23 09:02:14;;;;;;;;;;;;;;;35.29;42.26;100676.06;4996469;27;98270;-75
2023/10/23 09:04:40;;;;;;;;;;;;;;;35.07;42.73;100661.72;5015507;27;98029;-74
2023/10/23 09:07:07;;;;;;;;;;;;;;;34.14;43.55;100652.97;4972449;27;98627;-73
2023/10/23 09:09:34;;;;;;;;;;;;;;;35.03;42.52;100655.41;4984950;27;98356;-73
2023/10/23 09:12:03;;;;;;;;;;;;;;;36.97;40.46;100655.22;4999902;27;98108;-73
2023/10/23 09:14:31;;;;;;;;;;;;;;;36.79;41.31;100653.69;5020784;27;98204;-74
2023/10/23 09:16:59;;;;;;;;;;;;;;;35.84;42.13;100646.44;4982423;27;98468;-74
2023/10/23 09:19:26;;;;;;;;;;;;;;;35.01;43.21;100646.66;4978326;27;99518;-73
2023/10/23 09:21:59;;;;;;;;;;;;;;;35.12;42.46;100644.41;4963278;27;98204;-74
2023/10/23 09:24:26;;;;;;;;;;;;;;;33.12;45.13;100630.81;5000997;27;98367;-72
2023/10/23 09:26:53;;;;;;;;;;;;;;;31.96;46.11;100629.53;4983359;27;98205;-73
2023/10/23 09:29:26;;;;;;;;;;;;;;;30.88;46.47;100632.03;4996643;27;98513;-73
2023/10/23 09:31:52;;;;;;;;;;;;;;;29.86;47.58;100636.41;5000116;27;97983;-73
2023/10/23 09:34:19;;;;;;;;;;;;;;;28.94;47.94;100629.31;4982656;27;98390;-73
2023/10/23 09:36:47;;;;;;;;;;;;;;;28.12;48.45;100624.75;4984103;27;98023;-73
2023/10/23 09:39:13;;;;;;;;;;;;;;;27.39;48.85;100626.34;5002467;27;98560;-72
2023/10/23 09:41:40;;;;;;;;;;;;;;;26.71;49.29;100622.69;4985920;27;98931;-72
2023/10/23 09:44:06;;;;;;;;;;;;;;;26.11;49.54;100628.03;4999848;27;97974;-73
2023/10/23 09:46:33;;;;;;;;;;;;;;;25.60;49.92;100628.28;4982842;27;101962;-73
2023/10/23 09:49:03;;;;;;;;;;;;;;;25.07;50.01;100627.94;5014216;27;98466;-72
2023/10/23 09:51:37;;;;;;;;;;;;;;;24.58;50.21;100623.75;4967472;27;99630;-73
2023/10/23 09:54:16;;;;;;;;;;;;;;;24.11;50.39;100626.50;4994535;27;98307;-72
2023/10/23 09:56:52;;;;;;;;;;;;;;;23.67;50.53;100621.84;4980874;27;99748;-72
2023/10/23 09:59:27;;;;;;;;;;;;;;;23.39;50.40;100621.03;4998906;27;98478;-72
2023/10/23 10:01:54;;;;;;;;;;;;;;;23.08;50.51;100621.69;4998112;27;98335;-72
2023/10/23 10:04:56;;;;;;;;;;;;;;;22.84;50.40;100620.56;5001274;27;98035;-72
2023/10/23 10:07:41;;;;;;;;;;;;;;;22.62;50.39;100621.06;5010135;27;97901;-73
2023/10/23 10:10:08;;;;;;;;;;;;;;;22.36;50.43;100618.66;5001251;27;99853;-73
2023/10/23 10:12:34;;;;;;;;;;;;;;;22.74;49.39;100616.34;5003984;27;119442;-73
2023/10/23 10:15:01;;;;;;;;;;;;;;;22.77;49.52;100614.88;4986307;27;98581;-72
2023/10/23 10:17:29;;;;;;;;;;;;;;;22.73;49.10;100617.50;4999292;27;100346;-72
2023/10/23 10:19:56;;;;;;;;;;;;;;;22.43;49.36;100614.19;4979664;27;98643;-72
2023/10/23 10:22:30;;;;;;;;;;;;;;;22.68;49.08;100616.94;4985015;27;98274;-72
2023/10/23 10:24:56;;;;;;;;;;;;;;;22.27;49.41;100618.78;4988589;27;98027;-72
2023/10/23 10:27:23;;;;;;;;;;;;;;;21.96;49.62;100617.31;4999264;27;99874;-72
2023/10/23 10:29:51;;;;;;;;;;;;;;;21.72;49.78;100618.06;5009780;27;98303;-72
2023/10/23 10:32:20;;;;;;;;;;;;;;;21.68;49.60;100619.88;5000839;27;98025;-73
2023/10/23 10:34:46;;;;;;;;;;;;;;;22.62;48.27;100605.38;4969969;27;98152;-72
2023/10/23 10:37:13;;;;;;;;;;;;;;;27.45;42.21;100607.47;5009319;27;98037;-73
2023/10/23 10:39:52;;;;;;;;;;;;;;;29.84;40.36;100618.16;5019885;27;98183;-73
2023/10/23 10:42:19;;;;;;;;;;;;;;;31.26;40.02;100613.59;5016220;27;98499;-73
2023/10/23 10:44:52;;;;;;;;;;;;;;;32.02;40.28;100614.75;4986016;27;98294;-73
2023/10/23 10:47:19;;;;;;;;;;;;;;;30.01;43.15;100619.34;5012780;27;99788;-73
2023/10/23 10:49:46;;;;;;;;;;;;;;;31.72;41.76;100598.63;4992565;27;98426;-72
2023/10/23 10:52:33;;;;;;;;;;;;;;;32.21;41.50;100593.09;4983459;27;98388;-73
2023/10/23 10:55:06;;;;;;;;;;;;;;;32.37;41.81;100592.53;4969583;27;99323;-74
2023/10/23 10:57:34;;;;;;;;;;;;;;;32.81;41.81;100593.69;5002664;27;98553;-73
2023/10/23 11:00:00;;;;;;;;;;;;;;;32.96;42.34;100592.34;4986231;27;98156;-73
2023/10/23 11:02:27;;;;;;;;;;;;;;;33.16;42.00;100595.28;4989044;27;98515;-73
2023/10/23 11:04:55;;;;;;;;;;;;;;;33.21;42.25;100589.25;5003282;27;98157;-73
2023/10/23 11:07:23;;;;;;;;;;;;;;;33.26;42.42;100583.19;4971308;27;98310;-73
2023/10/23 11:09:49;;;;;;;;;;;;;;;33.20;42.67;100576.47;4991048;27;98608;-73
2023/10/23 11:12:19;;;;;;;;;;;;;;;33.06;43.57;100571.09;5001277;27;98341;-74
2023/10/23 11:14:47;;;;;;;;;;;;;;;32.89;43.41;100564.50;4987351;27;98409;-73
2023/10/23 11:17:13;;;;;;;;;;;;;;;32.71;43.92;100564.72;4988796;27;98210;-73
2023/10/23 11:19:43;;;;;;;;;;;;;;;32.61;44.37;100560.03;5014374;27;98962;-73
2023/10/23 11:22:10;;;;;;;;;;;;;;;32.47;44.31;100559.00;4988461;27;98454;-73
2023/10/23 11:24:36;;;;;;;;;;;;;;;32.27;44.78;100563.56;4984178;27;97912;-73
2023/10/23 11:27:04;;;;;;;;;;;;;;;32.10;45.03;100547.78;4968219;27;98233;-73
2023/10/23 11:29:37;;;;;;;;;;;;;;;31.88;45.19;100539.66;4985752;27;99590;-73
2023/10/23 11:32:04;;;;;;;;;;;;;;;31.65;45.06;100548.53;4997676;27;98106;-73
2023/10/23 11:34:31;;;;;;;;;;;;;;;31.45;45.34;100541.94;4993091;27;98066;-73
2023/10/23 11:36:58;;;;;;;;;;;;;;;31.27;45.68;100531.66;5001646;27;98907;-73
2023/10/23 11:39:27;;;;;;;;;;;;;;;31.13;45.80;100531.75;4969737;27;98566;-73
2023/10/23 11:41:54;;;;;;;;;;;;;;;30.41;46.54;100533.97;4999283;27;102952;-73
2023/10/23 11:44:20;;;;;;;;;;;;;;;30.43;46.12;100528.03;5014315;27;98872;-73
2023/10/23 11:46:47;;;;;;;;;;;;;;;29.82;47.03;100526.09;5007130;27;98653;-73
2023/10/23 11:49:14;;;;;;;;;;;;;;;29.16;47.65;100527.56;5000412;27;97962;-73
2023/10/23 11:51:41;;;;;;;;;;;;;;;28.59;48.12;100530.91;5018906;27;99464;-73
2023/10/23 11:54:07;;;;;;;;;;;;;;;28.07;48.02;100536.47;4996876;27;98913;-73
2023/10/23 11:56:33;;;;;;;;;;;;;;;27.58;48.47;100526.53;4982704;27;99152;-73
2023/10/23 11:59:00;;;;;;;;;;;;;;;27.11;48.90;100528.03;4982799;27;100781;-72
2023/10/23 12:01:26;;;;;;;;;;;;;;;26.62;49.30;100530.97;5004367;27;99567;-72
2023/10/23 12:03:53;;;;;;;;;;;;;;;26.20;49.38;100526.38;4986716;27;97888;-72
2023/10/23 12:06:20;;;;;;;;;;;;;;;25.82;49.58;100536.47;4969062;27;98558;-72
2023/10/23 12:08:47;;;;;;;;;;;;;;;25.45;49.65;100534.19;5000456;27;98193;-72
2023/10/23 12:11:14;;;;;;;;;;;;;;;25.11;49.70;100529.59;4996383;27;98519;-72
2023/10/23 12:13:40;;;;;;;;;;;;;;;24.82;49.87;100540.03;5001863;27;98183;-72
2023/10/23 12:16:09;;;;;;;;;;;;;;;24.55;49.79;100538.25;4989379;27;98437;-72
2023/10/23 12:18:36;;;;;;;;;;;;;;;24.24;49.99;100543.44;4987464;27;99075;-73
2023/10/23 12:21:05;;;;;;;;;;;;;;;24.05;50.10;100539.81;4985531;27;99903;-72
2023/10/23 12:23:31;;;;;;;;;;;;;;;23.88;49.96;100549.25;4987671;27;98134;-72
2023/10/23 12:25:58;;;;;;;;;;;;;;;23.77;49.83;100538.75;4988747;27;97918;-73
2023/10/23 12:28:25;;;;;;;;;;;;;;;23.68;49.59;100545.59;4995060;27;100366;-72
2023/10/23 12:30:53;;;;;;;;;;;;;;;23.51;50.03;100536.50;4985244;27;98046;-72
2023/10/23 12:33:19;;;;;;;;;;;;;;;23.37;49.74;100538.06;4987637;27;98435;-72
2023/10/23 12:35:45;;;;;;;;;;;;;;;23.23;49.76;100539.28;5023840;27;98127;-72