Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:44;;;;;;;13.63;3.63;;;;;;;;;;5028823;28;20022;-73
2023/08/08 00:04:10;;;;;;;14.05;3.83;;;;;;;;;;5031647;28;20033;-72
2023/08/08 00:06:37;;;;;;;13.98;3.35;;;;;;;;;;5032418;28;20032;-71
2023/08/08 00:09:03;;;;;;;12.52;3.30;;;;;;;;;;5032418;28;20366;-72
2023/08/08 00:11:30;;;;;;;12.68;3.22;;;;;;;;;;5032485;28;20037;-71
2023/08/08 00:13:56;;;;;;;14.13;3.42;;;;;;;;;;5031950;28;20029;-73
2023/08/08 00:16:22;;;;;;;14.18;3.53;;;;;;;;;;5032398;28;20075;-73
2023/08/08 00:18:50;;;;;;;8.35;2.80;;;;;;;;;;5032209;28;20022;-72
2023/08/08 00:21:16;;;;;;;13.85;3.30;;;;;;;;;;5032250;28;20022;-72
2023/08/08 00:23:42;;;;;;;10.27;2.88;;;;;;;;;;5031429;28;20033;-72
2023/08/08 00:26:08;;;;;;;14.65;3.60;;;;;;;;;;5034263;28;20083;-71
2023/08/08 00:28:34;;;;;;;14.40;3.30;;;;;;;;;;5032818;28;20391;-71
2023/08/08 00:31:00;;;;;;;10.13;3.45;;;;;;;;;;5031943;28;20101;-72
2023/08/08 00:33:26;;;;;;;10.00;3.30;;;;;;;;;;5031788;28;20155;-73
2023/08/08 00:35:52;;;;;;;20.90;3.53;;;;;;;;;;5031986;28;20044;-72
2023/08/08 00:38:18;;;;;;;14.20;3.75;;;;;;;;;;5031962;28;20048;-72
2023/08/08 00:40:44;;;;;;;11.73;3.60;;;;;;;;;;5031931;28;20055;-72
2023/08/08 00:43:10;;;;;;;10.77;3.33;;;;;;;;;;5031535;28;20109;-72
2023/08/08 00:45:36;;;;;;;13.82;3.50;;;;;;;;;;5031940;28;20068;-74
2023/08/08 00:48:02;;;;;;;16.30;3.45;;;;;;;;;;5031872;28;20148;-73
2023/08/08 00:50:28;;;;;;;13.57;3.38;;;;;;;;;;5031877;28;20116;-73
2023/08/08 00:52:54;;;;;;;13.80;3.42;;;;;;;;;;5031783;28;20112;-73
2023/08/08 00:55:21;;;;;;;13.13;2.95;;;;;;;;;;5032745;28;20515;-73
2023/08/08 00:57:47;;;;;;;10.48;3.30;;;;;;;;;;5032549;28;20026;-72
2023/08/08 01:00:14;;;;;;;15.85;3.15;;;;;;;;;;5032424;28;20434;-73
2023/08/08 01:02:40;;;;;;;13.07;3.13;;;;;;;;;;5031392;28;20020;-73
2023/08/08 01:05:07;;;;;;;8.02;2.95;;;;;;;;;;5031511;28;20368;-73
2023/08/08 01:07:39;;;;;;;12.40;3.30;;;;;;;;;;5031592;28;20025;-73
2023/08/08 01:10:07;;;;;;;13.15;3.15;;;;;;;;;;5031894;28;20018;-73
2023/08/08 01:12:35;;;;;;;10.95;2.83;;;;;;;;;;5031103;28;20044;-74
2023/08/08 01:15:02;;;;;;;13.05;2.80;;;;;;;;;;5031555;28;20030;-73
2023/08/08 01:17:28;;;;;;;11.85;3.03;;;;;;;;;;5031943;28;20029;-72
2023/08/08 01:19:54;;;;;;;13.07;3.45;;;;;;;;;;5031367;28;20025;-72
2023/08/08 01:22:25;;;;;;;11.75;2.88;;;;;;;;;;5031202;28;20025;-72
2023/08/08 01:24:52;;;;;;;7.40;2.50;;;;;;;;;;5031430;28;20025;-71
2023/08/08 01:27:18;;;;;;;8.57;2.67;;;;;;;;;;5031405;28;20032;-74
2023/08/08 01:29:44;;;;;;;12.70;2.90;;;;;;;;;;5031327;28;20033;-73
2023/08/08 01:32:10;;;;;;;12.38;2.60;;;;;;;;;;5031231;28;20091;-74
2023/08/08 01:34:37;;;;;;;12.98;2.80;;;;;;;;;;5031692;28;20439;-73
2023/08/08 01:37:09;;;;;;;14.55;3.15;;;;;;;;;;5034696;28;20029;-73
2023/08/08 01:39:35;;;;;;;15.73;3.30;;;;;;;;;;5036244;28;20036;-72
2023/08/08 01:42:01;;;;;;;14.70;3.17;;;;;;;;;;5034733;28;20387;-73
2023/08/08 01:44:29;;;;;;;11.10;2.78;;;;;;;;;;5036000;28;20029;-73
2023/08/08 01:46:55;;;;;;;18.40;3.20;;;;;;;;;;5035156;28;20025;-73
2023/08/08 01:49:21;;;;;;;11.82;3.28;;;;;;;;;;5035052;28;20034;-73
2023/08/08 01:51:48;;;;;;;13.75;2.90;;;;;;;;;;5034824;28;20037;-73
2023/08/08 01:54:14;;;;;;;12.77;2.85;;;;;;;;;;5033757;28;20129;-72
2023/08/08 01:56:40;;;;;;;14.13;3.20;;;;;;;;;;5034809;28;20028;-73
2023/08/08 01:59:06;;;;;;;11.43;2.92;;;;;;;;;;5034939;28;20025;-73
2023/08/08 02:01:32;;;;;;;13.13;3.13;;;;;;;;;;5034751;28;20025;-72
2023/08/08 02:03:58;;;;;;;19.33;3.47;;;;;;;;;;5034462;28;20029;-72
2023/08/08 02:06:24;;;;;;;14.73;3.03;;;;;;;;;;5035023;28;20033;-71
2023/08/08 02:08:50;;;;;;;17.88;3.47;;;;;;;;;;5034566;28;20049;-71
2023/08/08 02:11:16;;;;;;;13.30;2.78;;;;;;;;;;5034609;28;20368;-71
2023/08/08 02:13:42;;;;;;;12.55;2.67;;;;;;;;;;5034038;28;20068;-71
2023/08/08 02:16:08;;;;;;;9.45;2.65;;;;;;;;;;5034449;28;20013;-72
2023/08/08 02:18:34;;;;;;;14.63;2.40;;;;;;;;;;5034903;28;20033;-73
2023/08/08 02:21:00;;;;;;;11.43;2.33;;;;;;;;;;5035123;28;20025;-72
2023/08/08 02:23:26;;;;;;;14.40;2.78;;;;;;;;;;5034037;28;20030;-71
2023/08/08 02:25:52;;;;;;;10.10;2.58;;;;;;;;;;5034522;28;20100;-72
2023/08/08 02:28:18;;;;;;;12.30;2.33;;;;;;;;;;5034167;28;20068;-73
2023/08/08 02:30:44;;;;;;;10.30;2.50;;;;;;;;;;5034210;28;20053;-73
2023/08/08 02:33:10;;;;;;;10.60;2.75;;;;;;;;;;5034268;28;20531;-72
2023/08/08 02:35:37;;;;;;;9.65;2.40;;;;;;;;;;5034075;28;20049;-72
2023/08/08 02:38:03;;;;;;;8.32;2.20;;;;;;;;;;5034154;28;20548;-72
2023/08/08 02:40:29;;;;;;;12.02;2.17;;;;;;;;;;5034194;28;20387;-73
2023/08/08 02:42:55;;;;;;;10.60;2.47;;;;;;;;;;5033867;28;20022;-73
2023/08/08 02:45:21;;;;;;;11.68;2.17;;;;;;;;;;5033734;28;20036;-73
2023/08/08 02:47:47;;;;;;;11.70;2.78;;;;;;;;;;5034236;28;20018;-73
2023/08/08 02:50:13;;;;;;;9.65;2.30;;;;;;;;;;5034132;28;20414;-73
2023/08/08 02:52:39;;;;;;;9.95;2.30;;;;;;;;;;5033797;28;20026;-74
2023/08/08 02:55:05;;;;;;;7.32;1.75;;;;;;;;;;5033988;28;20033;-73
2023/08/08 02:57:31;;;;;;;8.43;2.67;;;;;;;;;;5034110;28;20032;-72
2023/08/08 02:59:57;;;;;;;9.13;2.00;;;;;;;;;;5034599;28;20030;-72
2023/08/08 03:02:24;;;;;;;10.60;1.95;;;;;;;;;;5034219;28;20026;-72
2023/08/08 03:04:50;;;;;;;12.43;1.90;;;;;;;;;;5034195;28;20029;-72
2023/08/08 03:07:16;;;;;;;8.20;2.20;;;;;;;;;;5033662;28;20039;-72
2023/08/08 03:09:42;;;;;;;5.82;2.10;;;;;;;;;;5033753;28;20025;-73
2023/08/08 03:12:08;;;;;;;6.68;1.80;;;;;;;;;;5033291;28;20510;-72
2023/08/08 03:14:34;;;;;;;14.10;2.22;;;;;;;;;;5033674;28;20079;-73
2023/08/08 03:17:00;;;;;;;7.47;2.05;;;;;;;;;;5034283;28;20383;-73
2023/08/08 03:19:26;;;;;;;8.60;2.08;;;;;;;;;;5034182;28;20036;-73
2023/08/08 03:21:52;;;;;;;12.50;2.10;;;;;;;;;;5033170;28;20091;-72
2023/08/08 03:24:18;;;;;;;10.05;2.08;;;;;;;;;;5033347;28;20030;-73
2023/08/08 03:26:44;;;;;;;16.55;2.78;;;;;;;;;;5033227;28;20028;-72
2023/08/08 03:29:10;;;;;;;13.27;2.15;;;;;;;;;;5033570;28;20104;-72
2023/08/08 03:31:37;;;;;;;14.85;2.15;;;;;;;;;;5033322;28;20025;-73
2023/08/08 03:34:03;;;;;;;9.20;2.03;;;;;;;;;;5032952;28;20021;-72
2023/08/08 03:36:30;;;;;;;11.73;2.47;;;;;;;;;;5033289;28;20024;-72
2023/08/08 03:38:56;;;;;;;10.02;2.17;;;;;;;;;;5031892;28;20387;-72
2023/08/08 03:41:22;;;;;;;6.63;2.10;;;;;;;;;;5032978;28;20475;-72
2023/08/08 03:43:48;;;;;;;11.02;2.30;;;;;;;;;;5032186;28;20113;-72
2023/08/08 03:46:14;;;;;;;11.88;1.90;;;;;;;;;;5032729;28;20033;-71
2023/08/08 03:48:40;;;;;;;12.35;2.30;;;;;;;;;;5032557;28;20045;-71
2023/08/08 03:51:06;;;;;;;11.57;1.98;;;;;;;;;;5032697;28;20026;-72
2023/08/08 03:53:32;;;;;;;10.73;2.50;;;;;;;;;;5031959;28;20446;-72
2023/08/08 03:55:58;;;;;;;10.07;2.13;;;;;;;;;;5032575;28;20036;-72
2023/08/08 03:58:25;;;;;;;10.38;2.17;;;;;;;;;;5030849;28;20026;-71
2023/08/08 04:00:51;;;;;;;6.28;1.95;;;;;;;;;;5032611;28;20025;-71
2023/08/08 04:03:17;;;;;;;9.93;1.77;;;;;;;;;;5032240;28;20028;-72
2023/08/08 04:05:47;;;;;;;6.40;1.73;;;;;;;;;;5032531;28;20029;-73
2023/08/08 04:08:13;;;;;;;14.45;2.15;;;;;;;;;;5032399;28;20097;-72
2023/08/08 04:10:39;;;;;;;10.57;1.80;;;;;;;;;;5032738;28;20027;-71
2023/08/08 04:13:05;;;;;;;12.15;2.35;;;;;;;;;;5032026;28;20572;-72
2023/08/08 04:15:31;;;;;;;16.10;2.13;;;;;;;;;;5032489;28;20029;-72
2023/08/08 04:17:57;;;;;;;7.55;1.92;;;;;;;;;;5032244;28;20036;-72
2023/08/08 04:20:23;;;;;;;9.05;2.45;;;;;;;;;;5032271;28;20021;-72
2023/08/08 04:22:49;;;;;;;9.30;1.90;;;;;;;;;;5031907;28;20067;-72
2023/08/08 04:25:15;;;;;;;7.13;1.80;;;;;;;;;;5032050;28;20025;-72
2023/08/08 04:27:41;;;;;;;12.80;1.90;;;;;;;;;;5032144;28;20403;-71
2023/08/08 04:30:08;;;;;;;8.13;1.95;;;;;;;;;;5032348;28;20364;-73
2023/08/08 04:32:34;;;;;;;18.63;2.50;;;;;;;;;;5032193;28;20017;-73
2023/08/08 04:35:00;;;;;;;3.33;1.67;;;;;;;;;;5033525;28;20361;-74
2023/08/08 04:37:26;;;;;;;6.25;2.00;;;;;;;;;;5033303;28;20151;-73
2023/08/08 04:39:52;;;;;;;7.10;1.88;;;;;;;;;;5029742;28;20070;-73
2023/08/08 04:42:18;;;;;;;7.88;1.67;;;;;;;;;;5031741;28;20025;-76
2023/08/08 04:44:44;;;;;;;8.45;2.10;;;;;;;;;;5031541;28;20501;-73
2023/08/08 04:47:10;;;;;;;10.00;1.80;;;;;;;;;;5032225;28;20028;-73
2023/08/08 04:49:36;;;;;;;11.35;1.88;;;;;;;;;;5032149;28;20060;-76
2023/08/08 04:52:01;;;;;;;5.85;1.60;;;;;;;;;;5029164;28;20029;-75
2023/08/08 04:54:27;;;;;;;3.97;1.52;;;;;;;;;;5031626;28;20079;-75
2023/08/08 04:56:53;;;;;;;11.70;1.70;;;;;;;;;;5033077;28;20499;-71
2023/08/08 04:59:19;;;;;;;5.32;1.42;;;;;;;;;;5032069;28;20028;-71
2023/08/08 05:01:45;;;;;;;7.45;1.95;;;;;;;;;;5032062;28;20025;-71
2023/08/08 05:04:11;;;;;;;8.23;1.77;;;;;;;;;;5031615;28;20072;-72
2023/08/08 05:06:37;;;;;;;8.20;1.63;;;;;;;;;;5031514;28;20399;-72
2023/08/08 05:09:03;;;;;;;7.30;1.65;;;;;;;;;;5031203;28;20063;-73
2023/08/08 05:11:29;;;;;;;9.57;1.90;;;;;;;;;;5031560;28;20033;-73
2023/08/08 05:13:55;;;;;;;6.57;1.33;;;;;;;;;;5030960;28;20033;-76
2023/08/08 05:16:22;;;;;;;10.18;2.08;;;;;;;;;;5031872;28;20108;-74
2023/08/08 05:18:48;;;;;;;9.95;1.70;;;;;;;;;;5031882;28;20020;-74
2023/08/08 05:21:14;;;;;;;8.90;1.52;;;;;;;;;;5032312;28;20391;-73
2023/08/08 05:23:40;;;;;;;7.38;1.50;;;;;;;;;;5027307;28;20033;-73
2023/08/08 05:26:06;;;;;;;8.27;2.00;;;;;;;;;;5030970;28;20033;-74
2023/08/08 05:28:32;;;;;;;11.60;1.65;;;;;;;;;;5031440;28;20041;-76
2023/08/08 05:30:59;;;;;;;5.55;1.70;;;;;;;;;;5031461;28;20021;-73
2023/08/08 05:33:25;;;;;;;7.28;1.65;;;;;;;;;;5028382;28;20029;-71
2023/08/08 05:35:51;;;;;;;7.03;1.95;;;;;;;;;;5030782;28;20025;-75
2023/08/08 05:38:16;;;;;;;14.68;2.13;;;;;;;;;;5027017;28;20030;-72
2023/08/08 05:40:42;;;;;;;9.20;1.58;;;;;;;;;;5030846;28;20112;-72
2023/08/08 05:43:08;;;;;;;7.75;1.58;;;;;;;;;;5030601;28;20087;-72
2023/08/08 05:45:35;;;;;;;7.68;1.52;;;;;;;;;;5031036;28;20033;-73
2023/08/08 05:48:01;;;;;;;3.47;1.35;;;;;;;;;;5028984;28;20028;-72
2023/08/08 05:50:28;;;;;;;9.98;1.83;;;;;;;;;;5030971;28;20026;-71
2023/08/08 05:52:54;;;;;;;18.08;4.50;;;;;;;;;;5030374;28;20028;-74
2023/08/08 05:55:20;;;;;;;8.70;1.73;;;;;;;;;;5029233;28;20029;-73
2023/08/08 05:57:46;;;;;;;6.78;1.80;;;;;;;;;;5030304;28;20041;-73
2023/08/08 06:00:12;;;;;;;8.05;1.77;;;;;;;;;;5029567;28;20025;-75
2023/08/08 06:02:38;;;;;;;11.10;1.75;;;;;;;;;;5030304;28;20040;-74
2023/08/08 06:05:05;;;;;;;6.10;1.80;;;;;;;;;;5028843;28;20029;-72
2023/08/08 06:07:31;;;;;;;10.68;1.88;;;;;;;;;;5030589;28;20027;-72
2023/08/08 06:09:57;;;;;;;11.38;1.80;;;;;;;;;;5030680;28;20390;-73
2023/08/08 06:12:23;;;;;;;14.32;2.05;;;;;;;;;;5029886;28;20025;-77
2023/08/08 06:14:49;;;;;;;13.43;1.95;;;;;;;;;;5028975;28;20053;-72
2023/08/08 06:17:15;;;;;;;9.65;1.98;;;;;;;;;;5030633;28;20022;-72
2023/08/08 06:19:41;;;;;;;5.47;1.50;;;;;;;;;;5030737;28;20021;-72
2023/08/08 06:22:07;;;;;;;10.00;2.10;;;;;;;;;;5033039;28;20028;-72
2023/08/08 06:24:33;;;;;;;6.72;1.70;;;;;;;;;;5034251;28;20029;-71
2023/08/08 06:26:59;;;;;;;7.05;1.63;;;;;;;;;;5034314;28;20029;-72
2023/08/08 06:29:25;;;;;;;7.82;1.73;;;;;;;;;;5034439;28;20033;-72
2023/08/08 06:31:51;;;;;;;9.43;1.80;;;;;;;;;;5034210;28;20055;-74
2023/08/08 06:34:17;;;;;;;7.88;1.77;;;;;;;;;;5034185;28;20030;-74
2023/08/08 06:36:43;;;;;;;9.13;1.98;;;;;;;;;;5034668;28;20029;-74
2023/08/08 06:39:11;;;;;;;4.75;1.65;;;;;;;;;;5035116;28;20467;-74
2023/08/08 06:41:38;;;;;;;10.85;1.88;;;;;;;;;;5034730;28;20429;-73
2023/08/08 06:44:04;;;;;;;6.38;1.80;;;;;;;;;;5034520;28;20032;-73
2023/08/08 06:46:30;;;;;;;13.20;2.15;;;;;;;;;;5034054;28;20034;-72
2023/08/08 06:48:58;;;;;;;7.35;1.83;;;;;;;;;;5034121;28;20037;-72
2023/08/08 06:51:27;;;;;;;5.07;1.65;;;;;;;;;;5034163;28;20075;-73
2023/08/08 06:53:54;;;;;;;13.48;1.83;;;;;;;;;;5033912;28;20444;-72
2023/08/08 06:56:20;;;;;;;12.77;2.10;;;;;;;;;;5033865;28;20024;-73
2023/08/08 06:58:46;;;;;;;11.65;1.98;;;;;;;;;;5034335;28;20043;-72
2023/08/08 07:01:13;;;;;;;13.95;1.98;;;;;;;;;;5033786;28;20049;-72
2023/08/08 07:03:39;;;;;;;7.68;2.03;;;;;;;;;;5034462;28;20380;-71
2023/08/08 07:06:05;;;;;;;7.65;1.40;;;;;;;;;;5034122;28;20033;-72
2023/08/08 07:08:32;;;;;;;11.35;1.90;;;;;;;;;;5033631;28;20407;-72
2023/08/08 07:10:58;;;;;;;10.23;2.65;;;;;;;;;;5033578;28;20384;-72
2023/08/08 07:13:24;;;;;;;7.68;2.00;;;;;;;;;;5033580;28;20038;-72
2023/08/08 07:15:50;;;;;;;12.68;2.38;;;;;;;;;;5033605;28;20037;-72
2023/08/08 07:18:16;;;;;;;7.28;1.52;;;;;;;;;;5033517;28;20017;-72
2023/08/08 07:20:42;;;;;;;9.98;2.40;;;;;;;;;;5033495;28;20100;-71
2023/08/08 07:23:08;;;;;;;14.55;1.90;;;;;;;;;;5032998;28;20518;-72
2023/08/08 07:25:35;;;;;;;7.32;1.90;;;;;;;;;;5033608;28;20101;-72
2023/08/08 07:28:01;;;;;;;8.70;1.98;;;;;;;;;;5033489;28;20028;-72
2023/08/08 07:30:27;;;;;;;6.18;1.60;;;;;;;;;;5033417;28;20021;-72
2023/08/08 07:32:53;;;;;;;7.83;2.13;;;;;;;;;;5033013;28;20025;-72
2023/08/08 07:35:19;;;;;;;13.50;3.50;;;;;;;;;;5033171;28;20241;-71
2023/08/08 07:37:45;;;;;;;12.77;2.30;;;;;;;;;;5033034;28;20435;-71
2023/08/08 07:40:15;;;;;;;9.50;1.92;;;;;;;;;;5032895;28;20072;-71
2023/08/08 07:42:41;;;;;;;9.65;2.00;;;;;;;;;;5032729;28;20505;-71
2023/08/08 07:45:07;;;;;;;10.18;1.75;;;;;;;;;;5032803;28;20021;-73
2023/08/08 07:47:33;;;;;;;9.15;1.70;;;;;;;;;;5032890;28;20017;-71
2023/08/08 07:50:00;;;;;;;8.07;1.73;;;;;;;;;;5032683;28;20033;-71
2023/08/08 07:52:26;;;;;;;10.75;1.67;;;;;;;;;;5032632;28;20025;-73
2023/08/08 07:54:52;;;;;;;12.38;1.85;;;;;;;;;;5032769;28;20026;-73
2023/08/08 07:57:18;;;;;;;12.18;2.28;;;;;;;;;;5033058;28;20022;-73
2023/08/08 07:59:44;;;;;;;18.88;2.00;;;;;;;;;;5033068;28;20026;-73
2023/08/08 08:02:10;;;;;;;8.50;1.55;;;;;;;;;;5032793;28;20060;-73
2023/08/08 08:04:36;;;;;;;13.48;2.20;;;;;;;;;;5032925;28;20056;-72
2023/08/08 08:07:02;;;;;;;12.05;2.00;;;;;;;;;;5032651;28;20071;-73
2023/08/08 08:09:29;;;;;;;9.85;2.17;;;;;;;;;;5032855;28;20029;-73
2023/08/08 08:11:55;;;;;;;12.93;2.25;;;;;;;;;;5033060;28;20449;-73
2023/08/08 08:14:22;;;;;;;19.02;2.83;;;;;;;;;;5032758;28;20029;-70
2023/08/08 08:16:48;;;;;;;10.05;2.13;;;;;;;;;;5033380;28;20022;-72
2023/08/08 08:19:14;;;;;;;15.82;2.80;;;;;;;;;;5034176;28;20029;-71
2023/08/08 08:21:40;;;;;;;11.38;2.35;;;;;;;;;;5041424;28;20030;-74
2023/08/08 08:24:06;;;;;;;12.70;1.98;;;;;;;;;;5046302;28;20125;-72
2023/08/08 08:26:32;;;;;;;12.88;2.03;;;;;;;;;;5048326;28;20038;-71
2023/08/08 08:28:59;;;;;;;6.43;1.77;;;;;;;;;;5041443;28;20108;-73
2023/08/08 08:31:25;;;;;;;9.05;1.65;;;;;;;;;;5048922;28;20030;-73
2023/08/08 08:33:51;;;;;;;7.10;2.03;;;;;;;;;;5032920;28;20030;-74
2023/08/08 08:36:17;;;;;;;6.95;1.40;;;;;;;;;;5035120;28;20803;-75
2023/08/08 08:38:43;;;;;;;8.35;1.50;;;;;;;;;;5032234;28;20479;-74
2023/08/08 08:41:12;;;;;;;9.30;1.80;;;;;;;;;;5032161;28;20040;-72
2023/08/08 08:43:38;;;;;;;9.75;2.00;;;;;;;;;;5031936;28;20564;-72
2023/08/08 08:46:04;;;;;;;6.45;1.50;;;;;;;;;;5033399;28;20105;-71
2023/08/08 08:48:31;;;;;;;7.15;1.75;;;;;;;;;;5033572;28;20504;-72
2023/08/08 08:50:57;;;;;;;7.22;1.70;;;;;;;;;;5033748;28;20057;-72
2023/08/08 08:53:23;;;;;;;10.20;1.50;;;;;;;;;;5031529;28;20529;-73
2023/08/08 08:55:50;;;;;;;7.40;1.50;;;;;;;;;;5032674;28;20033;-72
2023/08/08 08:58:16;;;;;;;6.70;1.38;;;;;;;;;;5032563;28;20060;-71
2023/08/08 09:00:45;;;;;;;9.30;1.83;;;;;;;;;;5031575;28;20029;-73
2023/08/08 09:03:11;;;;;;;4.75;1.10;;;;;;;;;;5031342;28;20426;-72
2023/08/08 09:05:38;;;;;;;6.85;1.50;;;;;;;;;;5031643;28;20494;-74
2023/08/08 09:08:04;;;;;;;8.77;2.08;;;;;;;;;;5031298;28;20025;-70
2023/08/08 09:10:32;;;;;;;7.88;1.80;;;;;;;;;;5031356;28;20101;-73
2023/08/08 09:12:58;;;;;;;6.65;1.30;;;;;;;;;;5032992;28;20022;-71
2023/08/08 09:15:24;;;;;;;7.25;1.52;;;;;;;;;;5031728;28;20383;-72
2023/08/08 09:17:50;;;;;;;7.60;1.50;;;;;;;;;;5031702;28;20021;-73
2023/08/08 09:20:17;;;;;;;8.50;1.63;;;;;;;;;;5031599;28;20114;-72
2023/08/08 09:22:44;;;;;;;8.48;2.03;;;;;;;;;;5031363;28;20021;-73
2023/08/08 09:25:10;;;;;;;9.57;1.40;;;;;;;;;;5031635;28;20356;-71
2023/08/08 09:27:36;;;;;;;14.10;1.95;;;;;;;;;;5032002;28;20040;-72
2023/08/08 09:30:03;;;;;;;15.93;2.28;;;;;;;;;;5033662;28;20029;-73
2023/08/08 09:32:29;;;;;;;8.25;1.30;;;;;;;;;;5034463;28;20124;-73
2023/08/08 09:34:56;;;;;;;9.05;1.27;;;;;;;;;;5032000;28;20095;-73
2023/08/08 09:37:22;;;;;;;5.53;1.35;;;;;;;;;;5031185;28;20095;-74
2023/08/08 09:39:56;;;;;;;9.45;1.55;;;;;;;;;;5032946;28;20473;-73
2023/08/08 09:42:22;;;;;;;8.23;1.60;;;;;;;;;;5032446;28;20022;-73
2023/08/08 09:44:48;;;;;;;6.13;2.28;;;;;;;;;;5031990;28;20065;-74
2023/08/08 09:47:15;;;;;;;5.70;1.45;;;;;;;;;;5032249;28;20092;-72
2023/08/08 09:49:41;;;;;;;5.10;1.20;;;;;;;;;;5033665;28;20026;-72
2023/08/08 09:52:08;;;;;;;6.63;1.38;;;;;;;;;;5034994;28;20089;-73
2023/08/08 09:54:34;;;;;;;7.28;1.65;;;;;;;;;;5033823;28;20080;-72
2023/08/08 09:57:00;;;;;;;7.25;1.83;;;;;;;;;;5038118;28;20025;-74
2023/08/08 09:59:26;;;;;;;9.75;2.13;;;;;;;;;;5039638;28;20025;-73
2023/08/08 10:01:52;;;;;;;7.70;1.33;;;;;;;;;;5039245;28;20068;-72
2023/08/08 10:04:18;;;;;;;8.23;1.90;;;;;;;;;;5040129;28;20022;-73
2023/08/08 10:06:44;;;;;;;5.78;1.40;;;;;;;;;;5039555;28;20049;-72
2023/08/08 10:09:11;;;;;;;8.32;2.42;;;;;;;;;;5040603;28;20029;-72
2023/08/08 10:11:37;;;;;;;9.32;1.70;;;;;;;;;;5035655;28;20040;-71
2023/08/08 10:14:07;;;;;;;8.15;1.70;;;;;;;;;;5034558;28;20037;-72
2023/08/08 10:16:33;;;;;;;6.07;1.48;;;;;;;;;;5034620;28;20053;-75
2023/08/08 10:19:00;;;;;;;7.78;1.73;;;;;;;;;;5034683;28;20053;-76
2023/08/08 10:21:28;;;;;;;10.63;1.80;;;;;;;;;;5034878;28;20045;-74
2023/08/08 10:24:08;;;;;;;7.10;1.75;;;;;;;;;;5034785;28;20030;-77
2023/08/08 10:26:34;;;;;;;7.75;1.40;;;;;;;;;;5034728;28;20399;-75
2023/08/08 10:29:00;;;;;;;7.50;1.65;;;;;;;;;;5034860;28;20036;-76
2023/08/08 10:31:28;;;;;;;9.10;1.48;;;;;;;;;;5035023;28;20108;-77
2023/08/08 10:34:01;;;;;;;7.25;1.52;;;;;;;;;;5034256;28;20021;-74
2023/08/08 10:36:43;;;;;;;8.90;1.67;;;;;;;;;;5034370;28;20021;-76
2023/08/08 10:39:11;;;;;;;4.35;1.30;;;;;;;;;;5034080;28;20013;-74
2023/08/08 10:41:44;;;;;;;10.73;1.92;;;;;;;;;;5034069;28;20037;-73
2023/08/08 10:44:10;;;;;;;8.30;1.60;;;;;;;;;;5033998;28;20522;-74
2023/08/08 10:46:38;;;;;;;8.30;1.70;;;;;;;;;;5034249;28;20049;-75
2023/08/08 10:49:05;;;;;;;9.60;1.67;;;;;;;;;;5034545;28;20032;-74
2023/08/08 10:51:38;;;;;;;5.93;1.98;;;;;;;;;;5035943;28;20095;-73
2023/08/08 10:54:10;;;;;;;8.50;1.30;;;;;;;;;;5038902;28;20026;-77
2023/08/08 10:56:36;;;;;;;8.63;1.67;;;;;;;;;;5037146;28;20048;-73
2023/08/08 10:59:14;;;;;;;7.10;1.70;;;;;;;;;;5035947;28;20479;-74
2023/08/08 11:01:41;;;;;;;7.25;1.60;;;;;;;;;;5036575;28;20022;-78
2023/08/08 11:04:07;;;;;;;6.13;1.45;;;;;;;;;;5036868;28;20525;-73
2023/08/08 11:06:33;;;;;;;8.85;1.50;;;;;;;;;;5035885;28;20475;-73
2023/08/08 11:09:01;;;;;;;6.57;1.10;;;;;;;;;;5036656;28;20505;-73
2023/08/08 11:11:27;;;;;;;4.32;1.40;;;;;;;;;;5036319;28;20435;-75
2023/08/08 11:13:53;;;;;;;6.03;1.20;;;;;;;;;;5039104;28;20055;-75
2023/08/08 11:16:19;;;;;;;4.90;1.48;;;;;;;;;;5034888;28;20022;-74
2023/08/08 11:18:45;;;;;;;4.93;1.45;;;;;;;;;;5034600;28;20482;-76
2023/08/08 11:21:12;;;;;;;5.20;1.23;;;;;;;;;;5034415;28;20029;-71
2023/08/08 11:23:38;;;;;;;6.20;1.75;;;;;;;;;;5034412;28;20075;-79
2023/08/08 11:26:04;;;;;;;5.75;1.58;;;;;;;;;;5034831;28;20376;-74
2023/08/08 11:28:30;;;;;;;10.55;1.90;;;;;;;;;;5034109;28;20034;-74
2023/08/08 11:30:56;;;;;;;7.30;1.42;;;;;;;;;;5033643;28;20021;-75
2023/08/08 11:33:22;;;;;;;6.88;1.80;;;;;;;;;;5033527;28;20037;-73
2023/08/08 11:35:49;;;;;;;6.60;1.60;;;;;;;;;;5035094;28;20167;-74
2023/08/08 11:38:15;;;;;;;5.35;1.40;;;;;;;;;;5035213;28;20551;-72
2023/08/08 11:40:41;;;;;;;9.52;1.42;;;;;;;;;;5035797;28;20024;-73
2023/08/08 11:43:08;;;;;;;7.75;1.60;;;;;;;;;;5034558;28;20041;-74
2023/08/08 11:45:34;;;;;;;11.13;1.50;;;;;;;;;;5033631;28;20025;-73
2023/08/08 11:48:00;;;;;;;6.55;1.60;;;;;;;;;;5032728;28;20075;-74
2023/08/08 11:50:28;;;;;;;11.95;1.95;;;;;;;;;;5033129;28;20021;-74
2023/08/08 11:52:54;;;;;;;6.57;1.45;;;;;;;;;;5032530;28;20479;-72
2023/08/08 11:55:22;;;;;;;12.02;1.60;;;;;;;;;;5032837;28;20105;-72
2023/08/08 11:57:49;;;;;;;13.25;2.25;;;;;;;;;;5032803;28;20018;-73
2023/08/08 12:00:15;;;;;;;9.95;2.13;;;;;;;;;;5032652;28;20099;-73
2023/08/08 12:02:43;;;;;;;9.63;1.73;;;;;;;;;;5032596;28;20545;-75
2023/08/08 12:05:09;;;;;;;12.40;2.03;;;;;;;;;;5033273;28;20045;-73
2023/08/08 12:07:36;;;;;;;12.70;2.05;;;;;;;;;;5032604;28;20084;-72
2023/08/08 12:10:06;;;;;;;10.52;1.88;;;;;;;;;;5032677;28;20438;-77
2023/08/08 12:12:35;;;;;;;8.93;1.98;;;;;;;;;;5032843;28;20032;-75
2023/08/08 12:15:08;;;;;;;12.30;1.70;;;;;;;;;;5032826;28;20021;-73
2023/08/08 12:17:34;;;;;;;10.48;1.90;;;;;;;;;;5032281;28;20021;-74
2023/08/08 12:20:01;;;;;;;11.93;2.10;;;;;;;;;;5031940;28;20026;-77
2023/08/08 12:22:27;;;;;;;10.35;1.67;;;;;;;;;;5032649;28;20382;-74
2023/08/08 12:24:52;;;;;;;11.20;1.90;;;;;;;;;;5032706;28;20029;-73
2023/08/08 12:27:18;;;;;;;9.20;2.00;;;;;;;;;;5032070;28;20021;-75
2023/08/08 12:29:44;;;;;;;10.80;2.15;;;;;;;;;;5032531;28;20080;-75
2023/08/08 12:32:10;;;;;;;7.65;1.58;;;;;;;;;;5032260;28;20078;-73
2023/08/08 12:34:36;;;;;;;8.65;1.85;;;;;;;;;;5032191;28;20030;-75
2023/08/08 12:37:03;;;;;;;7.90;1.60;;;;;;;;;;5032288;28;20025;-73
2023/08/08 12:39:29;;;;;;;7.03;1.67;;;;;;;;;;5032064;28;20026;-76
2023/08/08 12:41:56;;;;;;;9.52;1.95;;;;;;;;;;5031930;28;20030;-73
2023/08/08 12:44:22;;;;;;;13.23;2.40;;;;;;;;;;5031853;28;20506;-74
2023/08/08 12:46:48;;;;;;;15.45;2.33;;;;;;;;;;5031699;28;20044;-73
2023/08/08 12:49:14;;;;;;;10.43;1.60;;;;;;;;;;5027674;28;20045;-74
2023/08/08 12:51:40;;;;;;;10.18;2.05;;;;;;;;;;5032054;28;20399;-73
2023/08/08 12:54:06;;;;;;;13.80;2.40;;;;;;;;;;5031005;28;20018;-74
2023/08/08 12:56:32;;;;;;;10.32;2.05;;;;;;;;;;5031519;28;20033;-73
2023/08/08 12:58:58;;;;;;;11.05;2.28;;;;;;;;;;5031651;28;20025;-73
2023/08/08 13:01:25;;;;;;;11.43;2.20;;;;;;;;;;5035803;28;20032;-72
2023/08/08 13:03:51;;;;;;;6.85;2.05;;;;;;;;;;5030782;28;20021;-73
2023/08/08 13:06:17;;;;;;;11.55;2.08;;;;;;;;;;5037711;28;20110;-74
2023/08/08 13:08:43;;;;;;;14.70;2.20;;;;;;;;;;5032074;28;20061;-73
2023/08/08 13:11:09;;;;;;;14.70;2.00;;;;;;;;;;5031154;28;20028;-74
2023/08/08 13:13:35;;;;;;;11.57;2.25;;;;;;;;;;5030733;28;20497;-75
2023/08/08 13:16:01;;;;;;;13.10;2.13;;;;;;;;;;5031365;28;20029;-74
2023/08/08 13:18:27;;;;;;;10.23;1.95;;;;;;;;;;5031058;28;20093;-74
2023/08/08 13:20:53;;;;;;;11.43;2.40;;;;;;;;;;5031585;28;20033;-72
2023/08/08 13:23:19;;;;;;;9.95;2.53;;;;;;;;;;5030591;28;20025;-73
2023/08/08 13:25:45;;;;;;;16.08;3.40;;;;;;;;;;5030900;28;20451;-74
2023/08/08 13:28:11;;;;;;;16.88;2.10;;;;;;;;;;5033563;28;20549;-73
2023/08/08 13:30:37;;;;;;;11.77;2.63;;;;;;;;;;5035298;28;20022;-73
2023/08/08 13:33:03;;;;;;;16.17;2.65;;;;;;;;;;5034725;28;20017;-71
2023/08/08 13:35:30;;;;;;;17.55;2.70;;;;;;;;;;5042899;28;20115;-72
2023/08/08 13:37:56;;;;;;;12.45;2.67;;;;;;;;;;5035114;28;20022;-75
2023/08/08 13:40:22;;;;;;;14.75;2.53;;;;;;;;;;5038026;28;20098;-73
2023/08/08 13:42:48;;;;;;;17.40;3.35;;;;;;;;;;5038754;28;20093;-72
2023/08/08 13:45:15;;;;;;;10.23;1.50;;;;;;;;;;5034933;28;20494;-73
2023/08/08 13:47:41;;;;;;;11.40;1.73;;;;;;;;;;5036059;28;20078;-72
2023/08/08 13:50:07;;;;;;;6.75;1.50;;;;;;;;;;5041387;28;20104;-72
2023/08/08 13:52:33;;;;;;;10.90;1.90;;;;;;;;;;5034365;28;20026;-73
2023/08/08 13:55:00;;;;;;;8.55;2.03;;;;;;;;;;5034905;28;20026;-73
2023/08/08 13:57:26;;;;;;;11.60;2.13;;;;;;;;;;5034654;28;20020;-73
2023/08/08 13:59:53;;;;;;;8.77;2.00;;;;;;;;;;5027162;28;20018;-74
2023/08/08 14:02:19;;;;;;;17.27;2.40;;;;;;;;;;5032426;28;20072;-75
2023/08/08 14:04:45;;;;;;;10.65;2.10;;;;;;;;;;5034118;28;20057;-74
2023/08/08 14:07:12;;;;;;;10.05;2.00;;;;;;;;;;5036802;28;20022;-74
2023/08/08 14:09:38;;;;;;;7.00;2.08;;;;;;;;;;5032217;28;20474;-74
2023/08/08 14:12:04;;;;;;;10.45;1.73;;;;;;;;;;5041158;28;20491;-73
2023/08/08 14:14:30;;;;;;;11.05;2.00;;;;;;;;;;5054110;28;20029;-74
2023/08/08 14:16:56;;;;;;;12.02;2.28;;;;;;;;;;5055420;28;20059;-73
2023/08/08 14:19:23;;;;;;;11.43;1.80;;;;;;;;;;5054248;28;20055;-78
2023/08/08 14:21:49;;;;;;;24.58;2.42;;;;;;;;;;5055407;28;20018;-72
2023/08/08 14:24:15;;;;;;;20.10;2.20;;;;;;;;;;5053552;28;20044;-73
2023/08/08 14:26:41;;;;;;;8.05;1.83;;;;;;;;;;5053052;28;20166;-74
2023/08/08 14:29:07;;;;;;;9.60;1.98;;;;;;;;;;5053252;28;20410;-73
2023/08/08 14:31:33;;;;;;;11.35;2.10;;;;;;;;;;5051962;28;20039;-71