Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:29;;;;;;;3.50;3.10;;;9.90;99.90;;;;;;5094255;28;20467;-71
2021/05/17 00:02:58;;;;;;;4.00;3.47;;;9.90;99.90;;;;;;5094267;28;20455;-71
2021/05/17 00:05:24;;;;;;;4.10;3.43;;;9.90;99.90;;;;;;5102310;28;20491;-71
2021/05/17 00:07:49;;;;;;;2.93;2.50;;;9.90;99.90;;;;;;5114680;28;20399;-71
2021/05/17 00:10:16;;;;;;;3.43;2.30;;;9.90;99.90;;;;;;5114106;28;20424;-71
2021/05/17 00:12:42;;;;;;;3.43;1.80;;;9.90;99.90;;;;;;5114563;28;20155;-71
2021/05/17 00:15:13;;;;;;;4.70;2.20;;;10.00;99.90;;;;;;5114414;28;20474;-71
2021/05/17 00:17:40;;;;;;;2.80;2.10;;;10.00;99.90;;;;;;5114403;28;20406;-71
2021/05/17 00:20:08;;;;;;;2.40;2.07;;;10.00;99.90;;;;;;5114154;28;20425;-71
2021/05/17 00:22:34;;;;;;;11.53;6.90;;;10.00;99.90;;;;;;5113557;28;20473;-71
2021/05/17 00:25:00;;;;;;;19.27;12.57;;;10.10;99.90;;;;;;5114363;28;20464;-71
2021/05/17 00:27:27;;;;;;;4.50;3.40;;;10.10;99.90;;;;;;5114162;28;20771;-71
2021/05/17 00:29:53;;;;;;;16.97;10.60;;;10.10;99.90;;;;;;5114139;28;20859;-71
2021/05/17 00:32:19;;;;;;;16.03;10.00;;;10.10;99.90;;;;;;5114201;28;20471;-71
2021/05/17 00:34:45;;;;;;;7.23;3.90;;;10.20;99.90;;;;;;5114246;28;20416;-71
2021/05/17 00:37:12;;;;;;;12.17;6.83;;;10.20;99.90;;;;;;5113976;28;20171;-71
2021/05/17 00:39:38;;;;;;;7.40;4.80;;;10.20;99.90;;;;;;5113745;28;20896;-71
2021/05/17 00:42:05;;;;;;;5.40;2.80;;;10.20;99.90;;;;;;5113992;27;20407;-71
2021/05/17 00:44:31;;;;;;;3.27;2.30;;;10.20;99.90;;;;;;5113954;28;20158;-71
2021/05/17 00:46:57;;;;;;;6.83;2.70;;;10.10;99.90;;;;;;5113896;28;20408;-71
2021/05/17 00:49:23;;;;;;;2.67;2.47;;;10.10;99.90;;;;;;5114316;28;20872;-71
2021/05/17 00:51:49;;;;;;;2.80;1.93;;;10.10;99.90;;;;;;5113562;28;20288;-71
2021/05/17 00:54:15;;;;;;;3.33;2.40;;;10.10;99.90;;;;;;5114148;28;20200;-71
2021/05/17 00:56:41;;;;;;;3.90;2.30;;;10.10;99.90;;;;;;5112902;28;20215;-71
2021/05/17 00:59:08;;;;;;;11.40;7.67;;;10.10;99.90;;;;;;5113580;28;20201;-71
2021/05/17 01:01:33;;;;;;;13.90;9.07;;;10.20;99.90;;;;;;5103293;28;20498;-71
2021/05/17 01:03:59;;;;;;;8.33;5.23;;;10.20;99.90;;;;;;5093228;28;20401;-71
2021/05/17 01:06:27;;;;;;;5.93;4.00;;;10.20;99.90;;;;;;5093195;28;20621;-71
2021/05/17 01:09:12;;;;;;;5.33;3.20;;;10.20;99.90;;;;;;5093445;28;20159;-71
2021/05/17 01:11:38;;;;;;;7.17;2.70;;;10.20;99.90;;;;;;5093372;28;20952;-71
2021/05/17 01:14:07;;;;;;;3.67;3.10;;;10.20;99.90;;;;;;5093665;28;20409;-71
2021/05/17 01:16:33;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5093108;28;20159;-71
2021/05/17 01:18:59;;;;;;;3.43;3.10;;;10.20;99.90;;;;;;5093124;28;20437;-71
2021/05/17 01:21:31;;;;;;;4.03;2.97;;;10.30;99.90;;;;;;5092785;28;20404;-71
2021/05/17 01:23:56;;;;;;;2.13;1.80;;;10.30;99.90;;;;;;5093661;28;20529;-71
2021/05/17 01:26:24;;;;;;;2.80;2.50;;;10.30;99.90;;;;;;5092778;28;21074;-71
2021/05/17 01:28:54;;;;;;;3.77;3.03;;;10.20;99.90;;;;;;5092991;28;20160;-71
2021/05/17 01:31:20;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5093606;28;20904;-71
2021/05/17 01:33:47;;;;;;;3.57;2.90;;;10.20;99.90;;;;;;5092976;28;20481;-71
2021/05/17 01:36:15;;;;;;;3.70;2.77;;;10.20;99.90;;;;;;5093199;28;20172;-71
2021/05/17 01:38:44;;;;;;;3.47;2.80;;;10.20;99.90;;;;;;5093340;28;20410;-71
2021/05/17 01:41:12;;;;;;;4.10;2.60;;;10.30;99.90;;;;;;5092913;28;20737;-71
2021/05/17 01:43:41;;;;;;;3.17;2.87;;;10.20;99.90;;;;;;5093026;28;20413;-71
2021/05/17 01:46:11;;;;;;;3.70;2.80;;;10.30;99.90;;;;;;5092766;28;20450;-71
2021/05/17 01:48:40;;;;;;;4.10;3.30;;;10.20;99.90;;;;;;5093319;28;20417;-71
2021/05/17 01:51:09;;;;;;;3.87;3.17;;;10.20;99.90;;;;;;5092983;28;20423;-71
2021/05/17 01:53:36;;;;;;;4.53;2.83;;;10.20;99.90;;;;;;5092867;28;20398;-71
2021/05/17 01:56:04;;;;;;;3.50;2.90;;;10.10;99.90;;;;;;5092780;28;20490;-71
2021/05/17 01:58:31;;;;;;;3.43;3.00;;;10.20;99.90;;;;;;5092745;28;20437;-71
2021/05/17 02:00:58;;;;;;;5.27;3.50;;;10.10;99.90;;;;;;5092581;28;20455;-71
2021/05/17 02:03:23;;;;;;;3.27;2.90;;;10.10;99.90;;;;;;5092794;28;20397;-71
2021/05/17 02:05:50;;;;;;;3.97;3.53;;;10.10;99.90;;;;;;5112649;28;20509;-71
2021/05/17 02:08:17;;;;;;;4.20;2.90;;;10.10;99.90;;;;;;5113131;28;20390;-71
2021/05/17 02:10:45;;;;;;;4.03;3.07;;;10.20;99.90;;;;;;5113210;28;20407;-71
2021/05/17 02:13:17;;;;;;;4.07;3.67;;;10.20;99.90;;;;;;5112891;28;20390;-71
2021/05/17 02:15:44;;;;;;;4.13;3.50;;;10.20;99.90;;;;;;5112830;28;20393;-71
2021/05/17 02:18:10;;;;;;;3.83;3.43;;;10.20;99.90;;;;;;5113210;28;20753;-71
2021/05/17 02:20:38;;;;;;;4.33;3.60;;;10.20;99.90;;;;;;5112225;28;20396;-71
2021/05/17 02:23:05;;;;;;;4.10;3.70;;;10.20;99.90;;;;;;5112610;28;20420;-71
2021/05/17 02:25:33;;;;;;;5.30;4.50;;;10.20;99.90;;;;;;5112608;28;20455;-71
2021/05/17 02:27:59;;;;;;;7.07;5.30;;;10.20;99.90;;;;;;5112820;28;20393;-71
2021/05/17 02:30:25;;;;;;;6.73;5.47;;;10.20;99.90;;;;;;5113779;28;20404;-68
2021/05/17 02:32:53;;;;;;;11.93;5.90;;;10.20;99.90;;;;;;5114021;28;20389;-68
2021/05/17 02:35:20;;;;;;;6.03;5.07;;;10.20;99.90;;;;;;5116585;28;20388;-68
2021/05/17 02:37:47;;;;;;;5.20;4.20;;;10.20;99.90;;;;;;5115968;28;20412;-68
2021/05/17 02:40:14;;;;;;;7.03;4.57;;;10.20;99.90;;;;;;5116571;28;20401;-68
2021/05/17 02:42:44;;;;;;;5.97;3.93;;;10.30;99.90;;;;;;5116236;28;20420;-68
2021/05/17 02:45:11;;;;;;;6.40;4.60;;;10.30;99.90;;;;;;5116219;28;20449;-68
2021/05/17 02:47:38;;;;;;;7.77;4.60;;;10.30;99.90;;;;;;5116174;28;20390;-68
2021/05/17 02:50:05;;;;;;;4.90;4.40;;;10.30;99.90;;;;;;5116296;28;20402;-67
2021/05/17 02:52:31;;;;;;;7.20;4.50;;;10.30;99.90;;;;;;5116538;28;20396;-68
2021/05/17 02:55:08;;;;;;;5.53;4.20;;;10.30;99.90;;;;;;5115387;28;20557;-68
2021/05/17 02:57:49;;;;;;;4.70;3.70;;;10.30;99.90;;;;;;5116201;28;20406;-68
2021/05/17 03:00:20;;;;;;;4.93;3.97;;;10.30;99.90;;;;;;5115911;28;20428;-68
2021/05/17 03:05:32;;;;;;;4.00;3.60;;;10.30;99.90;;;;;;5131345;27;21029;-68
2021/05/17 03:08:01;;;;;;;3.00;2.70;;;10.30;99.90;;;;;;5131604;28;20483;-68
2021/05/17 03:10:28;;;;;;;4.23;3.63;;;10.30;99.90;;;;;;5131254;28;20416;-68
2021/05/17 03:12:58;;;;;;;5.60;3.50;;;10.40;99.90;;;;;;5118545;28;20402;-68
2021/05/17 03:15:27;;;;;;;4.23;3.83;;;10.30;99.90;;;;;;5110497;28;20893;-68
2021/05/17 03:17:55;;;;;;;4.20;3.13;;;10.30;99.90;;;;;;5110682;28;20403;-68
2021/05/17 03:20:22;;;;;;;4.33;3.40;;;10.30;99.90;;;;;;5110736;28;20394;-68
2021/05/17 03:22:50;;;;;;;6.40;4.10;;;10.40;99.90;;;;;;5110523;28;20396;-68
2021/05/17 03:25:19;;;;;;;4.43;3.90;;;10.40;99.90;;;;;;5110240;28;21029;-68
2021/05/17 03:27:45;;;;;;;4.17;3.50;;;10.40;99.90;;;;;;5110285;28;20385;-68
2021/05/17 03:30:11;;;;;;;6.80;4.17;;;10.40;99.90;;;;;;5111009;28;20414;-68
2021/05/17 03:32:36;;;;;;;4.77;4.30;;;10.40;99.90;;;;;;5110219;28;20165;-68
2021/05/17 03:35:03;;;;;;;4.83;4.00;;;10.30;99.90;;;;;;5110302;28;20402;-68
2021/05/17 03:37:28;;;;;;;5.40;3.90;;;10.30;99.90;;;;;;5110249;28;20207;-68
2021/05/17 03:39:54;;;;;;;4.23;3.80;;;10.20;99.90;;;;;;5110247;28;20397;-68
2021/05/17 03:42:19;;;;;;;5.67;4.23;;;10.20;99.90;;;;;;5110046;28;20167;-68
2021/05/17 03:44:45;;;;;;;3.70;3.40;;;10.20;99.90;;;;;;5109885;28;20978;-68
2021/05/17 03:47:11;;;;;;;4.47;4.00;;;10.20;99.90;;;;;;5110771;28;20225;-68
2021/05/17 03:49:37;;;;;;;4.53;4.00;;;10.20;99.90;;;;;;5110168;28;20209;-68
2021/05/17 03:52:03;;;;;;;5.43;3.87;;;10.20;99.90;;;;;;5109869;28;20395;-68
2021/05/17 03:54:29;;;;;;;4.00;3.70;;;10.20;99.90;;;;;;5109785;28;20209;-68
2021/05/17 03:56:54;;;;;;;3.60;3.30;;;10.20;99.90;;;;;;5109729;28;20390;-68
2021/05/17 03:59:20;;;;;;;5.00;3.57;;;10.20;99.90;;;;;;5109609;28;20245;-68
2021/05/17 04:01:46;;;;;;;3.97;3.20;;;10.20;99.90;;;;;;5110592;28;20210;-68
2021/05/17 04:04:13;;;;;;;4.73;3.50;;;10.20;99.90;;;;;;5124992;28;20241;-68
2021/05/17 04:06:48;;;;;;;4.60;3.67;;;10.30;99.90;;;;;;5130412;27;20403;-68
2021/05/17 04:14:44;;;;;;;5.53;3.17;;;10.40;99.90;;;;;;5127914;28;20508;-68
2021/05/17 04:17:10;;;;;;;4.20;3.20;;;10.40;99.90;;;;;;5116090;28;20750;-68
2021/05/17 04:19:36;;;;;;;4.90;2.97;;;10.40;99.90;;;;;;5116572;28;20240;-68
2021/05/17 04:22:01;;;;;;;4.03;3.63;;;10.40;99.90;;;;;;5116175;28;20665;-68
2021/05/17 04:24:27;;;;;;;4.37;3.00;;;10.40;99.90;;;;;;5116170;28;20180;-68
2021/05/17 04:26:52;;;;;;;4.50;4.10;;;10.50;99.90;;;;;;5116352;28;20178;-68
2021/05/17 04:29:18;;;;;;;7.00;3.60;;;10.50;99.90;;;;;;5116439;28;20550;-68
2021/05/17 04:31:43;;;;;;;4.80;4.20;;;10.50;99.90;;;;;;5116247;27;20161;-68
2021/05/17 04:34:09;;;;;;;5.70;3.27;;;10.50;99.90;;;;;;5116686;28;20156;-68
2021/05/17 04:36:35;;;;;;;3.90;3.03;;;10.50;99.90;;;;;;5115138;28;20661;-68
2021/05/17 04:39:01;;;;;;;3.97;3.30;;;10.50;99.90;;;;;;5116036;28;20166;-68
2021/05/17 04:41:27;;;;;;;4.83;2.83;;;10.50;99.90;;;;;;5115854;28;20522;-68
2021/05/17 04:43:53;;;;;;;3.97;3.27;;;10.60;99.90;;;;;;5115876;28;20470;-68
2021/05/17 04:46:19;;;;;;;4.60;3.30;;;10.60;99.90;;;;;;5115738;28;20925;-68
2021/05/17 04:48:52;;;;;;;4.00;3.70;;;10.60;99.90;;;;;;5116536;28;20425;-68
2021/05/17 04:51:21;;;;;;;3.60;3.30;;;10.70;99.90;;;;;;5115637;28;20179;-68
2021/05/17 04:53:46;;;;;;;5.30;3.33;;;10.70;99.90;;;;;;5114822;28;20408;-68
2021/05/17 04:56:12;;;;;;;3.23;2.87;;;10.70;99.90;;;;;;5115406;28;20406;-68
2021/05/17 04:58:37;;;;;;;5.03;3.57;;;10.70;99.90;;;;;;5115622;28;20575;-68
2021/05/17 05:01:04;;;;;;;4.83;3.00;;;10.70;99.90;;;;;;5109432;28;20176;-68
2021/05/17 05:03:29;;;;;;;3.90;2.50;;;10.70;99.90;;;;;;5095467;28;20205;-68
2021/05/17 05:05:58;;;;;;;5.03;3.13;;;10.80;99.90;;;;;;5094949;28;20490;-68
2021/05/17 05:08:23;;;;;;;6.23;2.43;;;10.90;99.90;;;;;;5095041;28;20205;-68
2021/05/17 05:10:49;;;;;;;4.43;2.60;;;11.00;99.90;;;;;;5095636;28;20412;-68
2021/05/17 05:13:15;;;;;;;2.83;2.50;;;11.00;99.90;;;;;;5095072;28;20180;-68
2021/05/17 05:15:40;;;;;;;6.03;3.17;;;11.10;99.90;;;;;;5095101;28;20158;-68
2021/05/17 05:18:06;;;;;;;3.47;2.80;;;11.10;99.90;;;;;;5095408;28;20237;-68
2021/05/17 05:20:32;;;;;;;4.93;3.00;;;11.10;99.90;;;;;;5094798;28;20648;-68
2021/05/17 05:22:58;;;;;;;3.30;2.90;;;11.20;99.90;;;;;;5095053;28;20162;-68
2021/05/17 05:25:28;;;;;;;2.90;2.57;;;11.10;99.90;;;;;;5094717;28;20953;-68
2021/05/17 05:27:56;;;;;;;2.73;2.53;;;11.20;99.90;;;;;;5094247;28;20417;-68
2021/05/17 05:33:11;;;;;;;4.63;2.40;;;11.30;99.90;;;;;;5111191;27;20500;-68
2021/05/17 05:35:36;;;;;;;3.70;2.50;;;11.30;99.90;;;;;;5110724;28;20387;-67
2021/05/17 05:38:02;;;;;;;5.00;2.50;;;11.40;99.90;;;;;;5110904;28;20959;-68
2021/05/17 05:40:27;;;;;;;5.30;2.60;;;11.30;99.90;;;;;;5110857;28;20223;-68
2021/05/17 05:42:53;;;;;;;4.43;2.50;;;11.40;99.90;;;;;;5110808;28;20196;-68
2021/05/17 05:45:20;;;;;;;2.70;2.30;;;11.50;99.90;;;;;;5103503;28;20174;-68
2021/05/17 05:47:45;;;;;;;4.13;2.20;;;11.50;99.90;;;;;;5090452;28;20224;-68
2021/05/17 05:50:12;;;;;;;3.07;2.47;;;11.60;99.90;;;;;;5090294;28;20393;-67
2021/05/17 05:52:37;;;;;;;6.90;3.13;;;11.60;99.90;;;;;;5090176;28;20189;-68
2021/05/17 05:55:05;;;;;;;2.33;2.13;;;11.50;99.90;;;;;;5090065;28;20484;-68
2021/05/17 05:57:47;;;;;;;5.70;2.50;;;11.50;99.90;;;;;;5090189;28;20147;-68
2021/05/17 06:00:16;;;;;;;3.43;2.60;;;11.40;99.90;;;;;;5090512;28;20492;-68
2021/05/17 06:02:42;;;;;;;3.30;2.80;;;11.40;99.90;;;;;;5100366;28;20415;-68
2021/05/17 06:05:09;;;;;;;3.07;2.87;;;11.30;99.90;;;;;;5110339;28;20391;-68
2021/05/17 06:07:34;;;;;;;3.87;3.10;;;11.30;99.90;;;;;;5110430;28;20449;-68
2021/05/17 06:10:00;;;;;;;3.87;2.43;;;11.30;99.90;;;;;;5110236;28;20475;-67
2021/05/17 06:12:27;;;;;;;4.60;3.07;;;11.30;99.90;;;;;;5110227;28;20340;-68
2021/05/17 06:14:59;;;;;;;2.83;2.50;;;11.40;99.90;;;;;;5110718;28;20754;-68
2021/05/17 06:17:24;;;;;;;2.70;2.17;;;11.40;99.90;;;;;;5110028;28;20400;-68
2021/05/17 06:19:51;;;;;;;3.87;2.33;;;11.50;99.90;;;;;;5109172;28;20947;-68
2021/05/17 06:22:17;;;;;;;4.53;2.67;;;11.60;99.90;;;;;;5110129;28;20675;-68
2021/05/17 06:24:43;;;;;;;4.20;2.63;;;11.70;99.90;;;;;;5110082;28;20427;-68
2021/05/17 06:27:09;;;;;;;3.27;2.57;;;11.80;99.90;;;;;;5110108;28;20395;-67
2021/05/17 06:29:35;;;;;;;3.60;2.33;;;12.00;99.90;;;;;;5110891;28;20163;-68
2021/05/17 06:32:00;;;;;;;4.03;2.33;;;12.20;99.90;;;;;;5109663;28;20558;-68
2021/05/17 06:34:26;;;;;;;2.40;1.97;;;12.40;99.90;;;;;;5109923;28;20479;-68
2021/05/17 06:36:53;;;;;;;3.10;2.47;;;12.60;99.90;;;;;;5108825;28;20178;-68
2021/05/17 06:39:20;;;;;;;4.40;2.50;;;12.60;99.90;;;;;;5109873;28;20143;-68
2021/05/17 06:41:45;;;;;;;3.33;1.87;;;12.70;99.90;;;;;;5109885;28;20393;-68
2021/05/17 06:44:11;;;;;;;3.77;2.00;;;12.80;99.90;;;;;;5097671;28;20394;-68
2021/05/17 06:46:38;;;;;;;3.50;2.23;;;12.80;99.90;;;;;;5096056;28;20170;-68
2021/05/17 06:49:04;;;;;;;4.70;2.37;;;12.80;99.90;;;;;;5095952;28;20167;-68
2021/05/17 06:51:30;;;;;;;3.73;2.17;;;12.80;99.90;;;;;;5095927;28;20440;-68
2021/05/17 06:53:59;;;;;;;3.43;2.20;;;12.90;99.90;;;;;;5095106;28;20435;-68
2021/05/17 06:59:01;;;;;;;4.87;2.10;;;13.10;99.90;;;;;;5152415;27;20971;-68
2021/05/17 07:01:29;;;;;;;2.80;2.00;;;13.20;99.90;;;;;;5152178;27;20455;-68
2021/05/17 07:03:56;;;;;;;4.33;2.70;;;13.20;99.90;;;;;;5151929;27;20240;-68
2021/05/17 07:06:24;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;5151870;27;20393;-68
2021/05/17 07:14:20;;;;;;;2.77;2.03;;;13.70;99.90;;;;;;5111085;27;20511;-68
2021/05/17 07:16:45;;;;;;;3.60;2.57;;;13.80;99.90;;;;;;5110775;28;20454;-68
2021/05/17 07:19:11;;;;;;;2.13;1.93;;;13.90;99.90;;;;;;5110872;28;20159;-68
2021/05/17 07:24:24;;;;;;;3.77;1.83;;;14.50;99.90;;;;;;5109708;28;20431;-68
2021/05/17 07:26:50;;;;;;;4.33;1.90;;;14.70;99.90;;;;;;5107715;28;20416;-68
2021/05/17 07:29:17;;;;;;;2.83;1.70;;;14.60;99.90;;;;;;5090638;28;20885;-68
2021/05/17 07:31:43;;;;;;;3.00;1.70;;;14.40;99.90;;;;;;5090193;28;20389;-68
2021/05/17 07:34:09;;;;;;;2.53;2.30;;;14.20;99.90;;;;;;5090128;28;20525;-68
2021/05/17 07:36:34;;;;;;;3.27;1.90;;;14.10;99.90;;;;;;5090112;28;20152;-68
2021/05/17 07:39:00;;;;;;;5.53;1.77;;;14.10;99.90;;;;;;5090111;28;20158;-68
2021/05/17 07:41:25;;;;;;;3.50;1.80;;;13.90;99.90;;;;;;5090451;28;20159;-68
2021/05/17 07:43:51;;;;;;;3.10;1.80;;;13.80;99.90;;;;;;5090887;28;20186;-68
2021/05/17 07:46:18;;;;;;;3.80;2.40;;;14.00;99.90;;;;;;5089985;28;20177;-68
2021/05/17 07:51:31;;;;;;;2.70;1.93;;;15.20;99.90;;;;;;5088919;28;20869;-68
2021/05/17 07:53:57;;;;;;;2.17;1.47;;;15.60;99.90;;;;;;5089727;28;20473;-68
2021/05/17 07:56:23;;;;;;;4.10;1.83;;;15.80;99.90;;;;;;5090423;28;20258;-68
2021/05/17 07:58:51;;;;;;;2.30;1.40;;;15.80;99.90;;;;;;5089612;28;20279;-68
2021/05/17 08:01:16;;;;;;;3.83;1.60;;;15.70;99.90;;;;;;5096784;28;20453;-68
2021/05/17 08:03:42;;;;;;;3.47;2.10;;;15.60;99.90;;;;;;5109835;28;20489;-68
2021/05/17 08:06:08;;;;;;;3.60;2.00;;;15.70;99.90;;;;;;5109894;28;20752;-68
2021/05/17 08:08:34;;;;;;;5.43;2.20;;;15.70;99.90;;;;;;5109867;28;20169;-68
2021/05/17 08:11:00;;;;;;;4.03;1.53;;;15.80;99.90;;;;;;5110474;28;20162;-68
2021/05/17 08:13:26;;;;;;;3.93;1.73;;;15.80;99.90;;;;;;5109729;28;20567;-68
2021/05/17 08:15:52;;;;;;;3.07;2.47;;;15.70;99.90;;;;;;5109873;28;20482;-68
2021/05/17 08:18:17;;;;;;;4.43;2.40;;;15.60;99.90;;;;;;5108800;28;20525;-68
2021/05/17 08:20:43;;;;;;;10.60;3.33;;;15.70;99.90;;;;;;5109637;28;20506;-68
2021/05/17 08:23:13;;;;;;;3.60;1.57;;;15.90;99.90;;;;;;5109689;28;20212;-68
2021/05/17 08:25:39;;;;;;;3.53;1.40;;;16.90;99.90;;;;;;5097341;28;20257;-68
2021/05/17 08:28:04;;;;;;;1.60;1.43;;;18.40;99.90;;;;;;5095864;28;20421;-68
2021/05/17 08:30:32;;;;;;;5.67;1.40;;;20.20;99.90;;;;;;5095791;28;20162;-68
2021/05/17 08:32:58;;;;;;;3.60;1.33;;;21.10;99.90;;;;;;5095701;28;20232;-69
2021/05/17 08:35:24;;;;;;;1.97;1.00;;;21.50;97.30;;;;;;5094853;28;20401;-68
2021/05/17 08:37:49;;;;;;;4.03;1.50;;;21.80;97.50;;;;;;5095692;28;20394;-69
2021/05/17 08:40:15;;;;;;;5.10;1.40;;;22.20;94.50;;;;;;5096345;28;20611;-69
2021/05/17 08:42:41;;;;;;;3.27;1.23;;;21.90;90.70;;;;;;5095609;28;20163;-68
2021/05/17 08:45:07;;;;;;;2.40;1.10;;;20.80;90.10;;;;;;5095511;28;20151;-68
2021/05/17 08:47:33;;;;;;;3.83;1.13;;;20.20;92.90;;;;;;5095822;28;20405;-68
2021/05/17 08:49:59;;;;;;;4.37;1.53;;;19.50;94.30;;;;;;5095625;28;20410;-68
2021/05/17 08:52:25;;;;;;;5.43;1.40;;;19.10;95.30;;;;;;5094680;28;20202;-68
2021/05/17 08:54:51;;;;;;;2.70;1.50;;;18.70;96.50;;;;;;5096184;28;20175;-68
2021/05/17 08:57:16;;;;;;;3.50;1.40;;;18.30;97.60;;;;;;5095550;28;20763;-68
2021/05/17 08:59:42;;;;;;;2.83;1.20;;;17.90;99.10;;;;;;5095444;28;20420;-68
2021/05/17 09:02:08;;;;;;;2.00;0.93;;;17.70;99.90;;;;;;5080293;28;20229;-68
2021/05/17 09:04:33;;;;;;;3.23;1.40;;;17.50;99.90;;;;;;5075269;28;20190;-68
2021/05/17 09:06:59;;;;;;;1.63;1.07;;;17.30;99.90;;;;;;5074884;28;20157;-68
2021/05/17 09:14:42;;;;;;;1.90;1.20;;;16.90;99.90;;;;;;5131491;27;20863;-68
2021/05/17 09:17:11;;;;;;;1.33;0.80;;;16.70;99.90;;;;;;5131322;28;20375;-68
2021/05/17 09:19:40;;;;;;;3.77;1.10;;;16.40;99.90;;;;;;5131145;28;20226;-68
2021/05/17 09:27:29;;;;;;;1.67;0.80;;;15.90;99.90;;;;;;5114307;27;20867;-69
2021/05/17 09:32:36;;;;;;;2.80;1.10;;;15.90;99.90;;;;;;5046662;27;20567;-68
2021/05/17 09:40:24;;;;;;;1.43;0.90;;;16.50;99.90;;;;;;5110831;27;20514;-68
2021/05/17 09:43:08;;;;;;;2.03;1.83;;;18.10;99.90;;;;;;5107203;28;20886;-68
2021/05/17 09:45:35;;;;;;;1.60;1.10;;;18.60;99.90;;;;;;5090503;28;20390;-68
2021/05/17 09:48:01;;;;;;;5.40;1.20;;;19.20;99.90;;;;;;5090411;28;20385;-68
2021/05/17 09:50:27;;;;;;;3.27;1.80;;;19.70;99.90;;;;;;5090504;28;20389;-68
2021/05/17 09:52:53;;;;;;;4.53;1.20;;;20.10;99.90;;;;;;5091154;28;20389;-68
2021/05/17 09:55:18;;;;;;;2.73;1.00;;;20.30;98.90;;;;;;5090139;28;20639;-68
2021/05/17 09:57:47;;;;;;;3.70;1.80;;;20.50;98.40;;;;;;5090286;28;20197;-68
2021/05/17 10:02:54;;;;;;;1.77;1.10;;;20.70;95.90;;;;;;5110973;27;20559;-68
2021/05/17 10:10:37;;;;;;;1.63;1.10;;;21.30;92.40;;;;;;5110905;27;20562;-67
2021/05/17 10:13:04;;;;;;;2.03;0.90;;;21.40;92.00;;;;;;5110949;28;20392;-67
2021/05/17 10:15:33;;;;;;;2.50;1.23;;;21.40;91.60;;;;;;5110796;28;20241;-67
2021/05/17 10:17:59;;;;;;;2.53;1.00;;;21.20;91.00;;;;;;5097291;28;20427;-67
2021/05/17 10:20:26;;;;;;;2.30;1.13;;;20.70;89.50;;;;;;5073050;28;20398;-67
2021/05/17 10:22:54;;;;;;;3.00;1.00;;;20.40;90.70;;;;;;5090685;28;20381;-67
2021/05/17 10:25:24;;;;;;;2.17;1.10;;;19.80;91.90;;;;;;5090164;28;20421;-67
2021/05/17 10:27:53;;;;;;;3.00;1.20;;;19.50;91.80;;;;;;5090162;28;20739;-67
2021/05/17 10:30:30;;;;;;;1.47;1.07;;;19.40;93.50;;;;;;5090059;28;21018;-67
2021/05/17 10:32:57;;;;;;;1.27;0.97;;;19.20;93.10;;;;;;5090144;28;20396;-67
2021/05/17 10:38:26;;;;;;;2.67;1.30;;;19.00;94.00;;;;;;5131699;27;20526;-68
2021/05/17 10:41:00;;;;;;;2.53;1.57;;;19.00;92.70;;;;;;5130604;28;20395;-68
2021/05/17 10:54:38;;;;;;;2.70;1.27;;;19.30;93.40;;;;;;5172890;27;20573;-67
2021/05/17 11:02:41;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5089691;28;20407;-68
2021/05/17 11:05:18;;;;;;;1.67;1.03;;;17.10;99.90;;;;;;5090858;28;20389;-68
2021/05/17 11:15:46;;;;;;;1.83;1.10;;;15.80;99.90;;;;;;5091195;27;20514;-68
2021/05/17 11:20:51;;;;;;;2.37;1.57;;;15.70;99.90;;;;;;5110934;27;20506;-69
2021/05/17 11:26:05;;;;;;;2.83;1.40;;;15.60;99.90;;;;;;5117513;27;20508;-69
2021/05/17 11:31:35;;;;;;;2.50;1.80;;;15.30;99.90;;;;;;5111969;27;20546;-69
2021/05/17 11:47:19;;;;;;;3.20;1.60;;;15.00;99.90;;;;;;5111099;27;20513;-69
2021/05/17 11:49:45;;;;;;;1.63;1.50;;;15.30;99.90;;;;;;5110968;28;20430;-69
2021/05/17 11:52:14;;;;;;;2.23;1.87;;;15.30;99.90;;;;;;5110693;28;20387;-69
2021/05/17 11:57:18;;;;;;;1.77;1.10;;;15.40;99.90;;;;;;5131377;27;20500;-68
2021/05/17 11:59:43;;;;;;;3.47;1.07;;;15.70;99.90;;;;;;5124675;28;20484;-68
2021/05/17 12:02:11;;;;;;;1.17;0.90;;;15.90;99.90;;;;;;5131675;28;20407;-68
2021/05/17 12:04:39;;;;;;;1.20;0.70;;;16.00;99.90;;;;;;5129718;28;20549;-68
2021/05/17 12:07:06;;;;;;;1.30;0.90;;;16.00;99.90;;;;;;5131139;28;20399;-68
2021/05/17 12:12:13;;;;;;;1.70;1.40;;;16.20;99.90;;;;;;5110766;27;21094;-69
2021/05/17 12:14:43;;;;;;;3.43;1.10;;;16.70;99.90;;;;;;5104645;28;20440;-69
2021/05/17 12:17:13;;;;;;;1.23;0.70;;;16.70;99.90;;;;;;5096904;28;20443;-69
2021/05/17 12:19:41;;;;;;;2.30;0.80;;;16.70;99.90;;;;;;5095856;28;20393;-69
2021/05/17 12:22:10;;;;;;;1.60;0.90;;;16.80;99.90;;;;;;5092481;28;20412;-69
2021/05/17 12:24:35;;;;;;;2.13;1.30;;;16.60;99.90;;;;;;5100324;28;20747;-69
2021/05/17 12:30:01;;;;;;;0.83;0.70;;;16.00;99.90;;;;;;5100045;27;20527;-68
2021/05/17 12:37:43;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5058262;27;20533;-69
2021/05/17 12:43:05;;;;;;;3.30;1.10;;;14.90;99.90;;;;;;5152124;27;20501;-69
2021/05/17 12:45:32;;;;;;;2.53;1.27;;;14.40;99.90;;;;;;5152320;27;20386;-69
2021/05/17 12:47:57;;;;;;;2.70;1.83;;;14.30;99.90;;;;;;5151887;27;20390;-69
2021/05/17 12:50:32;;;;;;;3.23;1.63;;;14.10;99.90;;;;;;5151391;27;20775;-69
2021/05/17 12:53:11;;;;;;;1.87;1.67;;;14.00;99.90;;;;;;5151600;27;20175;-69
2021/05/17 12:55:43;;;;;;;2.23;1.53;;;13.90;99.90;;;;;;5152063;27;20386;-69
2021/05/17 12:58:10;;;;;;;1.53;1.43;;;13.90;99.90;;;;;;5151460;27;20812;-69
2021/05/17 13:11:30;;;;;;;3.80;1.50;;;14.00;99.90;;;;;;5090472;27;20514;-69
2021/05/17 13:16:39;;;;;;;2.07;1.70;;;14.50;99.90;;;;;;5130870;27;20601;-69
2021/05/17 13:25:09;;;;;;;2.90;1.83;;;14.80;99.90;;;;;;5100761;27;20870;-68
2021/05/17 13:30:11;;;;;;;2.63;2.30;;;14.80;99.90;;;;;;5055727;28;20410;-68
2021/05/17 13:32:40;;;;;;;3.07;2.10;;;14.90;99.90;;;;;;5070278;28;20413;-68
2021/05/17 13:35:09;;;;;;;3.67;2.90;;;14.90;99.90;;;;;;5089374;28;20493;-68
2021/05/17 13:37:35;;;;;;;3.73;3.07;;;15.00;99.90;;;;;;5090417;28;20418;-68
2021/05/17 13:40:00;;;;;;;4.40;3.17;;;15.00;99.90;;;;;;5090307;28;20446;-68
2021/05/17 13:42:26;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;5091506;28;20179;-68
2021/05/17 13:44:52;;;;;;;5.33;3.70;;;15.20;99.90;;;;;;5086447;28;20183;-68
2021/05/17 13:47:18;;;;;;;5.57;3.40;;;15.30;99.90;;;;;;5086577;28;20258;-68
2021/05/17 13:49:43;;;;;;;3.67;2.57;;;15.40;99.90;;;;;;5089764;28;20624;-67
2021/05/17 13:52:09;;;;;;;3.93;2.80;;;15.60;99.90;;;;;;5089870;28;20636;-68
2021/05/17 13:54:35;;;;;;;3.67;3.30;;;15.70;99.90;;;;;;5089500;28;20220;-68
2021/05/17 13:57:01;;;;;;;7.90;3.13;;;15.80;99.90;;;;;;5089879;28;20163;-68
2021/05/17 13:59:28;;;;;;;4.90;2.53;;;15.90;99.90;;;;;;5090262;28;20664;-68
2021/05/17 14:01:56;;;;;;;4.37;3.47;;;16.00;99.90;;;;;;5089897;28;20394;-68
2021/05/17 14:04:23;;;;;;;4.20;3.03;;;16.10;99.90;;;;;;5079897;28;20454;-68
2021/05/17 14:06:49;;;;;;;5.80;3.30;;;16.20;99.90;;;;;;5069552;28;20398;-68
2021/05/17 14:09:18;;;;;;;4.93;2.87;;;16.10;99.90;;;;;;5069453;28;20422;-68
2021/05/17 14:11:45;;;;;;;3.83;2.83;;;16.00;99.90;;;;;;5069684;28;20440;-68
2021/05/17 14:14:11;;;;;;;5.60;2.67;;;15.90;99.90;;;;;;5069575;28;20406;-68
2021/05/17 14:16:37;;;;;;;2.90;2.30;;;15.80;99.90;;;;;;5070760;28;20421;-68
2021/05/17 14:19:02;;;;;;;2.87;2.53;;;15.70;99.90;;;;;;5069280;28;20736;-67
2021/05/17 14:21:28;;;;;;;3.67;2.80;;;15.50;99.90;;;;;;5069299;28;20652;-67
2021/05/17 14:23:54;;;;;;;5.07;3.97;;;15.40;99.90;;;;;;5069190;28;20204;-68
2021/05/17 14:26:20;;;;;;;6.03;4.43;;;15.30;99.90;;;;;;5069172;28;20255;-68
2021/05/17 14:28:46;;;;;;;8.00;4.50;;;15.10;99.90;;;;;;5069099;28;20423;-68
2021/05/17 14:31:14;;;;;;;4.93;3.50;;;15.00;99.90;;;;;;5068965;28;20477;-68
2021/05/17 14:33:40;;;;;;;4.13;3.20;;;14.80;99.90;;;;;;5085981;28;20460;-68
2021/05/17 14:36:06;;;;;;;5.33;3.67;;;14.60;99.90;;;;;;5055155;28;20474;-68
2021/05/17 14:38:31;;;;;;;4.73;4.30;;;14.40;99.90;;;;;;5055604;28;20431;-68
2021/05/17 14:40:57;;;;;;;5.33;3.60;;;14.30;99.90;;;;;;5055764;28;20505;-68
2021/05/17 14:43:23;;;;;;;3.47;3.17;;;14.30;99.90;;;;;;5055788;28;20199;-68
2021/05/17 14:45:50;;;;;;;4.90;4.40;;;14.20;99.90;;;;;;5055750;28;20240;-68
2021/05/17 14:48:16;;;;;;;6.60;4.70;;;14.10;99.90;;;;;;5055455;28;20160;-67
2021/05/17 14:50:41;;;;;;;6.50;4.60;;;14.10;99.90;;;;;;5075084;28;20915;-67
2021/05/17 14:53:07;;;;;;;7.20;5.23;;;14.20;99.90;;;;;;5075370;28;20974;-68
2021/05/17 14:55:33;;;;;;;6.07;5.43;;;14.30;99.90;;;;;;5057551;28;20180;-68
2021/05/17 14:57:58;;;;;;;7.10;5.87;;;14.30;99.90;;;;;;5055445;28;20172;-68
2021/05/17 15:00:25;;;;;;;7.23;5.13;;;14.40;99.90;;;;;;5055044;28;20196;-68
2021/05/17 15:02:51;;;;;;;6.67;5.97;;;14.40;99.90;;;;;;5055188;28;20653;-68