Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:58;;;;;;;8.53;3.30;;;;;;;16.70;67.24;101729.00;6185542;23;20005;-84
2022/08/28 00:03:23;;;;;;;9.43;3.05;;;;;;;16.64;67.55;101730.78;6184937;23;20020;-85
2022/08/28 00:05:56;;;;;;;9.70;3.33;;;;;;;16.61;67.90;101733.16;6186455;23;20009;-85
2022/08/28 00:08:22;;;;;;;9.32;3.08;;;;;;;16.53;67.96;101734.31;6186546;23;20008;-84
2022/08/28 00:10:49;;;;;;;10.13;3.10;;;;;;;16.50;68.07;101737.50;6160017;23;20005;-85
2022/08/28 00:13:19;;;;;;;7.93;2.80;;;;;;;16.48;68.33;101737.75;6185131;23;20008;-85
2022/08/28 00:15:47;;;;;;;11.48;2.95;;;;;;;16.46;68.59;101739.03;6185193;23;20005;-85
2022/08/28 00:18:16;;;;;;;11.13;3.50;;;;;;;16.43;68.45;101734.03;6185306;23;20019;-85
2022/08/28 00:20:42;;;;;;;7.90;3.17;;;;;;;16.40;69.10;101740.84;6185171;23;20005;-84
2022/08/28 00:23:08;;;;;;;7.45;3.17;;;;;;;16.37;68.94;101740.44;6185143;23;20024;-84
2022/08/28 00:25:34;;;;;;;9.10;3.10;;;;;;;16.32;69.02;101743.88;6186260;23;20071;-85
2022/08/28 00:28:03;;;;;;;6.20;2.93;;;;;;;16.26;69.27;101736.59;6185234;23;20419;-85
2022/08/28 00:30:39;;;;;;;9.63;3.30;;;;;;;16.21;69.38;101739.19;6184883;23;20005;-85
2022/08/28 00:33:23;;;;;;;14.48;3.90;;;;;;;16.10;69.63;101735.34;6185047;23;20092;-85
2022/08/28 00:35:50;;;;;;;11.85;3.30;;;;;;;16.04;70.20;101739.81;6184631;23;20009;-84
2022/08/28 00:38:18;;;;;;;9.20;3.43;;;;;;;15.96;70.69;101745.63;6184389;23;20013;-85
2022/08/28 00:40:46;;;;;;;13.27;3.70;;;;;;;15.91;70.91;101746.28;6184592;23;20005;-85
2022/08/28 00:43:32;;;;;;;11.63;3.70;;;;;;;15.88;70.86;101745.94;6184754;23;20012;-85
2022/08/28 00:45:58;;;;;;;10.30;3.55;;;;;;;15.78;71.39;101743.72;6186390;23;20004;-84
2022/08/28 00:48:23;;;;;;;11.35;3.67;;;;;;;15.69;72.00;101739.59;6184757;23;20375;-85
2022/08/28 00:53:33;;;;;;;10.40;3.83;;;;;;;15.56;72.48;101749.63;6185002;23;20028;-84
2022/08/28 00:56:01;;;;;;;13.33;3.43;;;;;;;15.50;72.95;101749.69;6135646;23;20341;-85
2022/08/28 00:58:28;;;;;;;16.50;4.75;;;;;;;15.41;73.44;101741.78;6184822;23;20032;-85
2022/08/28 01:00:53;;;;;;;7.43;3.23;;;;;;;15.38;73.80;101749.59;6184485;23;20013;-85
2022/08/28 01:03:21;;;;;;;16.15;4.00;;;;;;;15.31;73.81;101748.81;6185945;23;20012;-85
2022/08/28 01:05:49;;;;;;;12.43;3.63;;;;;;;15.24;74.00;101757.09;6159228;23;20013;-85
2022/08/28 01:08:15;;;;;;;11.50;4.07;;;;;;;15.20;74.29;101764.91;6184983;23;20013;-85
2022/08/28 01:10:46;;;;;;;10.65;3.78;;;;;;;15.18;74.57;101768.94;6184574;23;20009;-85
2022/08/28 01:13:12;;;;;;;14.35;4.43;;;;;;;15.14;75.53;101768.53;6184843;23;20092;-84
2022/08/28 01:15:41;;;;;;;13.00;3.92;;;;;;;15.10;75.57;101772.75;6184609;23;20005;-85
2022/08/28 01:18:09;;;;;;;11.40;3.50;;;;;;;15.08;75.67;101772.16;6184631;23;20446;-85
2022/08/28 01:20:41;;;;;;;12.83;4.60;;;;;;;15.01;76.17;101764.00;6184710;23;20055;-84
2022/08/28 01:23:35;;;;;;;9.77;3.85;;;;;;;15.01;76.83;101771.38;6184760;23;20000;-84
2022/08/28 01:26:00;;;;;;;11.80;3.70;;;;;;;14.93;76.90;101763.47;6160361;23;20013;-85
2022/08/28 01:28:26;;;;;;;10.33;4.20;;;;;;;14.89;76.96;101761.16;6186375;23;20016;-85
2022/08/28 01:30:51;;;;;;;7.80;3.20;;;;;;;14.85;77.49;101761.81;6184499;23;20005;-84
2022/08/28 01:33:18;;;;;;;13.82;4.47;;;;;;;14.83;77.51;101766.69;6159749;23;20124;-85
2022/08/28 01:35:46;;;;;;;12.10;4.10;;;;;;;14.80;77.89;101767.13;6184308;23;20009;-84
2022/08/28 01:38:12;;;;;;;10.67;3.73;;;;;;;14.82;77.76;101767.72;6183956;23;20084;-85
2022/08/28 01:40:44;;;;;;;10.07;4.05;;;;;;;14.80;77.52;101770.69;6185770;23;20002;-85
2022/08/28 01:43:20;;;;;;;10.30;3.80;;;;;;;14.80;78.06;101767.13;6184607;23;20013;-84
2022/08/28 01:45:51;;;;;;;9.90;3.60;;;;;;;14.80;77.69;101778.06;6184796;23;20009;-84
2022/08/28 01:48:20;;;;;;;10.52;3.85;;;;;;;14.82;78.14;101776.78;6184127;23;20005;-85
2022/08/28 01:50:46;;;;;;;11.20;3.80;;;;;;;14.84;77.97;101782.03;6184032;23;20342;-84
2022/08/28 01:53:14;;;;;;;12.35;3.63;;;;;;;14.84;78.62;101780.13;6184646;23;20008;-84
2022/08/28 01:55:41;;;;;;;9.38;4.13;;;;;;;14.82;78.66;101778.66;6185760;23;20011;-85
2022/08/28 01:58:09;;;;;;;9.05;3.80;;;;;;;14.77;78.62;101782.06;6185590;23;20087;-84
2022/08/28 02:00:35;;;;;;;12.38;3.80;;;;;;;14.75;78.65;101784.19;6186503;23;20009;-85
2022/08/28 02:03:01;;;;;;;11.47;3.80;;;;;;;14.73;79.05;101778.09;6186536;23;20011;-85
2022/08/28 02:05:30;;;;;;;12.90;4.28;;;;;;;14.70;79.35;101781.25;6186005;23;20091;-85
2022/08/28 02:08:00;;;;;;;12.57;3.67;;;;;;;14.65;79.62;101784.66;6186569;23;20083;-85
2022/08/28 02:10:31;;;;;;;12.07;3.57;;;;;;;14.63;79.77;101788.66;6186352;23;20005;-85
2022/08/28 02:12:57;;;;;;;12.50;4.35;;;;;;;14.61;80.50;101783.41;6188220;23;20005;-85
2022/08/28 02:15:24;;;;;;;9.38;4.03;;;;;;;14.54;80.70;101780.72;6186417;23;20005;-85
2022/08/28 02:17:50;;;;;;;13.63;4.40;;;;;;;14.51;80.50;101794.81;6187957;23;20446;-84
2022/08/28 02:20:16;;;;;;;10.57;4.47;;;;;;;14.46;80.60;101791.88;6136970;23;20005;-85
2022/08/28 02:22:41;;;;;;;11.30;4.10;;;;;;;14.44;81.48;101796.72;6186257;23;20005;-84
2022/08/28 02:25:08;;;;;;;13.57;4.17;;;;;;;14.43;81.67;101797.78;6161899;23;20033;-84
2022/08/28 02:27:33;;;;;;;9.43;3.78;;;;;;;14.39;81.88;101799.25;6187372;23;20067;-84
2022/08/28 02:29:59;;;;;;;8.40;3.63;;;;;;;14.31;81.59;101791.34;6161311;23;20009;-84
2022/08/28 02:32:25;;;;;;;12.95;3.83;;;;;;;14.25;81.87;101798.50;6161320;23;20018;-84
2022/08/28 02:34:53;;;;;;;9.38;4.03;;;;;;;14.18;82.99;101801.25;6185617;23;20059;-85
2022/08/28 02:37:19;;;;;;;14.07;3.87;;;;;;;14.14;83.01;101790.97;6185544;23;20155;-84
2022/08/28 02:39:45;;;;;;;10.85;4.00;;;;;;;14.09;83.19;101799.81;6185858;23;20016;-84
2022/08/28 02:42:10;;;;;;;6.93;3.58;;;;;;;14.07;83.94;101803.81;6160904;23;20010;-84
2022/08/28 02:44:36;;;;;;;13.93;3.97;;;;;;;14.02;83.98;101807.19;6186072;23;19997;-84
2022/08/28 02:47:02;;;;;;;11.23;3.97;;;;;;;13.99;84.13;101792.06;6187322;23;20005;-84
2022/08/28 02:49:27;;;;;;;11.05;3.95;;;;;;;13.96;84.50;101797.97;6161174;23;20009;-84
2022/08/28 02:51:55;;;;;;;9.80;4.10;;;;;;;13.90;84.65;101801.56;6186191;23;20020;-84
2022/08/28 02:54:21;;;;;;;10.68;4.22;;;;;;;13.86;84.79;101800.31;6161621;23;20095;-84
2022/08/28 02:56:48;;;;;;;8.27;3.88;;;;;;;13.80;84.99;101798.44;6161240;23;20036;-84
2022/08/28 02:59:14;;;;;;;13.20;3.92;;;;;;;13.76;85.85;101802.63;6185883;23;20017;-84
2022/08/28 03:01:42;;;;;;;11.53;4.20;;;;;;;13.70;85.94;101801.63;6185904;23;20035;-84
2022/08/28 03:04:07;;;;;;;10.40;3.70;;;;;;;13.66;86.59;101800.38;6185855;23;20105;-85
2022/08/28 03:06:33;;;;;;;14.13;3.90;;;;;;;13.58;86.53;101793.25;6160619;23;20087;-84
2022/08/28 03:08:58;;;;;;;11.10;4.10;;;;;;;13.54;86.44;101805.63;6185367;23;20051;-85
2022/08/28 03:11:25;;;;;;;10.23;3.97;;;;;;;13.51;87.07;101803.34;6186001;23;20419;-83
2022/08/28 03:13:51;;;;;;;11.73;4.30;;;;;;;13.44;87.05;101799.78;6161225;23;20036;-84
2022/08/28 03:16:16;;;;;;;13.30;4.03;;;;;;;13.37;87.16;101807.94;6161058;23;20009;-84
2022/08/28 03:18:44;;;;;;;10.80;3.97;;;;;;;13.35;87.25;101807.31;6161736;23;20060;-84
2022/08/28 03:21:10;;;;;;;14.38;4.50;;;;;;;13.27;87.67;101808.34;6160570;23;20009;-85
2022/08/28 03:23:39;;;;;;;12.68;4.32;;;;;;;13.24;87.85;101816.09;6185608;23;20338;-85
2022/08/28 03:26:14;;;;;;;11.80;4.53;;;;;;;13.23;88.54;101820.72;6187367;23;20005;-84
2022/08/28 03:28:46;;;;;;;12.20;4.70;;;;;;;13.22;89.27;101812.75;6185767;23;20331;-84
2022/08/28 03:31:16;;;;;;;14.93;4.75;;;;;;;13.21;89.66;101817.34;6186772;23;20080;-85
2022/08/28 03:33:43;;;;;;;11.50;4.30;;;;;;;13.18;89.42;101823.22;6185619;23;20017;-84
2022/08/28 03:36:11;;;;;;;8.95;4.32;;;;;;;13.16;89.79;101817.16;6186717;23;20113;-84
2022/08/28 03:38:37;;;;;;;11.52;4.60;;;;;;;13.15;89.34;101827.22;6185404;23;20466;-84
2022/08/28 03:41:02;;;;;;;13.53;4.53;;;;;;;13.14;89.33;101827.44;6185554;23;20036;-85
2022/08/28 03:43:28;;;;;;;15.63;5.07;;;;;;;13.11;89.41;101823.22;6185473;23;20435;-85
2022/08/28 03:46:02;;;;;;;10.13;4.43;;;;;;;13.09;89.93;101828.03;6160826;23;20064;-85
2022/08/28 03:48:33;;;;;;;15.63;4.43;;;;;;;13.07;89.81;101830.13;6186088;23;20246;-84
2022/08/28 03:50:59;;;;;;;10.63;4.47;;;;;;;13.06;89.85;101825.72;6185764;23;20079;-85
2022/08/28 03:53:28;;;;;;;8.25;4.22;;;;;;;13.04;90.22;101822.38;6185485;23;20005;-85
2022/08/28 03:55:55;;;;;;;9.50;4.43;;;;;;;13.05;90.54;101828.66;6185326;23;20439;-85
2022/08/28 03:58:23;;;;;;;13.82;4.38;;;;;;;13.00;90.29;101834.72;6185416;23;20108;-85
2022/08/28 04:00:49;;;;;;;12.33;4.73;;;;;;;12.99;90.58;101828.44;6185632;23;20036;-85
2022/08/28 04:03:15;;;;;;;11.80;4.93;;;;;;;12.95;90.68;101829.91;6186902;23;20028;-85
2022/08/28 04:05:44;;;;;;;12.95;4.25;;;;;;;12.94;90.96;101832.84;6184889;23;20009;-84
2022/08/28 04:08:14;;;;;;;12.20;4.40;;;;;;;12.91;91.16;101831.34;6185241;23;20009;-85
2022/08/28 04:10:42;;;;;;;13.15;5.05;;;;;;;12.89;91.25;101832.59;6185148;23;20043;-85
2022/08/28 04:13:09;;;;;;;10.67;4.20;;;;;;;12.88;91.29;101834.50;6186897;23;20009;-85
2022/08/28 04:15:34;;;;;;;10.13;4.10;;;;;;;12.84;91.49;101832.41;6185211;23;20008;-85
2022/08/28 04:18:00;;;;;;;9.27;4.47;;;;;;;12.80;91.27;101829.25;6185281;23;20005;-84
2022/08/28 04:20:26;;;;;;;14.63;5.07;;;;;;;12.76;91.53;101826.09;6186398;23;20408;-84
2022/08/28 04:22:54;;;;;;;10.77;4.38;;;;;;;12.73;92.07;101818.34;6160411;23;20013;-84
2022/08/28 04:25:21;;;;;;;11.43;4.97;;;;;;;12.71;92.49;101831.34;6185193;23;20052;-85
2022/08/28 04:27:47;;;;;;;16.92;5.20;;;;;;;12.67;92.62;101832.78;6160489;23;20072;-85
2022/08/28 04:30:15;;;;;;;10.55;4.35;;;;;;;12.64;92.94;101828.59;6186767;23;20041;-85
2022/08/28 04:32:40;;;;;;;7.35;4.15;;;;;;;12.65;92.82;101843.03;6184701;23;20058;-84
2022/08/28 04:35:08;;;;;;;13.10;4.50;;;;;;;12.66;92.72;101843.88;6184526;23;20084;-85
2022/08/28 04:37:34;;;;;;;13.07;5.28;;;;;;;12.64;92.98;101839.47;6184709;23;20434;-85
2022/08/28 04:40:00;;;;;;;9.35;4.68;;;;;;;12.68;92.76;101839.06;6184914;23;20001;-85
2022/08/28 04:42:31;;;;;;;10.33;4.63;;;;;;;12.68;92.71;101844.50;6185133;23;20001;-84
2022/08/28 04:44:59;;;;;;;12.77;5.20;;;;;;;12.66;92.55;101847.44;6184969;23;20419;-84
2022/08/28 04:47:26;;;;;;;12.70;4.93;;;;;;;12.68;92.89;101848.09;6185189;23;20013;-84
2022/08/28 04:49:55;;;;;;;10.90;4.20;;;;;;;12.65;92.50;101856.63;6186012;23;20002;-85
2022/08/28 04:52:21;;;;;;;15.00;5.07;;;;;;;12.59;92.26;101847.44;6184909;23;20096;-84
2022/08/28 04:54:48;;;;;;;11.23;4.20;;;;;;;12.57;92.50;101849.50;6184515;23;20001;-84
2022/08/28 04:57:16;;;;;;;10.57;4.38;;;;;;;12.58;93.04;101847.63;6209918;23;20100;-85
2022/08/28 04:59:44;;;;;;;14.48;4.60;;;;;;;12.54;92.78;101849.91;6186356;23;20001;-84
2022/08/28 05:02:10;;;;;;;9.07;4.20;;;;;;;12.53;93.16;101847.41;6184998;23;20013;-84
2022/08/28 05:04:35;;;;;;;14.80;4.38;;;;;;;12.55;92.87;101856.19;6184368;23;20441;-85
2022/08/28 05:07:01;;;;;;;13.37;4.57;;;;;;;12.52;93.00;101856.59;6184792;23;20117;-85
2022/08/28 05:09:26;;;;;;;13.33;4.40;;;;;;;12.54;93.28;101865.41;6160031;23;20005;-84
2022/08/28 05:11:54;;;;;;;12.07;4.80;;;;;;;12.57;92.73;101865.00;6184797;23;20009;-84
2022/08/28 05:14:20;;;;;;;13.25;4.13;;;;;;;12.58;92.90;101869.41;6184613;23;20009;-85
2022/08/28 05:17:00;;;;;;;14.57;4.32;;;;;;;12.58;92.75;101864.78;6135729;23;20016;-84
2022/08/28 05:19:26;;;;;;;13.50;4.43;;;;;;;12.60;92.98;101867.31;6184640;23;20423;-85
2022/08/28 05:21:52;;;;;;;13.27;4.80;;;;;;;12.59;93.13;101873.78;6184585;23;20009;-84
2022/08/28 05:24:18;;;;;;;17.47;4.20;;;;;;;12.58;92.71;101883.84;6186311;23;20009;-84
2022/08/28 05:26:44;;;;;;;14.48;4.85;;;;;;;12.56;92.76;101879.66;6186237;23;20059;-84
2022/08/28 05:29:10;;;;;;;10.30;4.25;;;;;;;12.58;92.99;101877.59;6184529;23;20075;-84
2022/08/28 05:31:37;;;;;;;9.07;4.13;;;;;;;12.60;92.97;101876.31;6184324;23;20434;-84
2022/08/28 05:34:04;;;;;;;11.63;4.60;;;;;;;12.61;92.80;101883.44;6159953;23;20244;-85
2022/08/28 05:36:33;;;;;;;9.65;4.57;;;;;;;12.64;93.10;101883.03;6183568;23;20446;-84
2022/08/28 05:39:00;;;;;;;11.95;4.15;;;;;;;12.64;93.14;101888.47;6158701;23;20009;-84
2022/08/28 05:41:31;;;;;;;14.57;4.20;;;;;;;12.67;92.95;101895.41;6186114;23;20029;-84
2022/08/28 05:44:01;;;;;;;7.90;4.40;;;;;;;12.67;93.02;101889.97;6184736;23;20025;-84
2022/08/28 05:46:27;;;;;;;10.67;4.40;;;;;;;12.67;92.80;101887.25;6184622;23;20090;-86
2022/08/28 05:48:53;;;;;;;12.68;4.50;;;;;;;12.69;92.96;101884.31;6159659;23;20041;-85
2022/08/28 05:51:21;;;;;;;11.35;4.35;;;;;;;12.71;93.17;101883.06;6184345;23;20100;-85
2022/08/28 05:53:48;;;;;;;10.10;4.20;;;;;;;12.74;93.10;101893.56;6184159;23;20079;-85
2022/08/28 05:56:17;;;;;;;9.17;4.10;;;;;;;12.74;93.03;101890.81;6184481;23;20009;-84
2022/08/28 05:58:45;;;;;;;10.55;4.45;;;;;;;12.81;92.98;101893.56;6184485;23;20013;-84
2022/08/28 06:01:12;;;;;;;12.05;4.38;;;;;;;12.88;93.26;101886.25;6184408;23;20029;-86
2022/08/28 06:03:43;;;;;;;11.30;4.40;;;;;;;12.94;92.74;101892.75;6184119;23;20005;-86
2022/08/28 06:06:10;;;;;;;10.95;4.28;;;;;;;13.03;93.20;101896.13;6184037;23;20313;-87
2022/08/28 06:08:39;;;;;;;11.93;4.33;;;;;;;13.11;92.30;101904.97;6184116;23;20020;-86
2022/08/28 06:11:06;;;;;;;11.13;4.32;;;;;;;13.18;92.79;101909.59;6184261;23;20001;-84
2022/08/28 06:13:33;;;;;;;16.42;4.43;;;;;;;13.25;91.82;101908.53;6184515;23;20304;-85
2022/08/28 06:15:58;;;;;;;9.52;4.05;;;;;;;13.32;91.40;101906.66;6184443;23;20013;-85
2022/08/28 06:18:28;;;;;;;11.80;5.37;;;;;;;13.41;91.11;101909.22;6184308;23;20438;-84
2022/08/28 06:20:54;;;;;;;12.82;3.90;;;;;;;13.47;90.88;101902.94;6136445;23;20040;-84
2022/08/28 06:23:21;;;;;;;10.67;4.20;;;;;;;13.55;90.23;101905.44;6184803;23;20427;-84
2022/08/28 06:25:50;;;;;;;12.50;3.70;;;;;;;13.60;89.64;101907.56;6183927;23;20020;-85
2022/08/28 06:28:22;;;;;;;10.55;4.03;;;;;;;13.66;89.42;101904.81;6183859;23;20012;-86
2022/08/28 06:30:52;;;;;;;15.73;3.80;;;;;;;13.73;88.96;101907.56;6184493;23;20009;-86
2022/08/28 06:33:20;;;;;;;10.80;3.90;;;;;;;13.80;88.50;101902.09;6184404;23;20009;-84
2022/08/28 06:35:48;;;;;;;10.33;3.73;;;;;;;13.86;88.50;101909.41;6183893;23;20009;-85
2022/08/28 06:38:16;;;;;;;11.32;3.70;;;;;;;13.90;88.17;101918.88;6183728;23;20092;-85
2022/08/28 06:40:50;;;;;;;13.52;4.15;;;;;;;13.95;87.78;101918.22;6184172;23;20009;-85
2022/08/28 06:43:17;;;;;;;12.02;3.97;;;;;;;14.09;87.61;101927.25;6184234;23;20005;-82
2022/08/28 06:45:47;;;;;;;14.32;4.30;;;;;;;14.24;87.12;101924.28;6186026;23;20015;-81
2022/08/28 06:48:15;;;;;;;10.13;4.13;;;;;;;14.30;86.63;101921.50;6185699;23;20016;-81
2022/08/28 06:50:44;;;;;;;11.88;4.18;;;;;;;14.39;86.18;101927.59;6187538;23;20001;-83
2022/08/28 06:53:11;;;;;;;13.32;4.75;;;;;;;14.48;85.92;101928.19;6185938;23;20013;-82
2022/08/28 06:55:37;;;;;;;12.40;4.43;;;;;;;14.61;85.11;101936.38;6185932;23;20449;-82
2022/08/28 06:58:04;;;;;;;9.47;4.10;;;;;;;14.70;84.63;101936.97;6186195;23;20001;-82
2022/08/28 07:00:30;;;;;;;13.05;4.40;;;;;;;14.79;84.60;101926.63;6185065;23;20009;-82
2022/08/28 07:02:57;;;;;;;9.27;3.63;;;;;;;14.91;83.81;101928.47;6185815;23;20016;-82
2022/08/28 07:05:22;;;;;;;13.95;4.15;;;;;;;14.99;83.14;101923.81;6159940;23;20033;-82
2022/08/28 07:07:48;;;;;;;14.13;4.47;;;;;;;15.11;82.78;101932.16;6160679;23;20013;-82
2022/08/28 07:10:13;;;;;;;10.53;3.43;;;;;;;15.17;82.83;101932.09;6160882;23;20338;-82
2022/08/28 07:12:39;;;;;;;6.18;3.30;;;;;;;15.26;82.48;101928.06;6185801;23;20052;-82
2022/08/28 07:15:06;;;;;;;13.17;3.63;;;;;;;15.30;82.05;101930.34;6185842;23;20032;-82
2022/08/28 07:17:31;;;;;;;9.60;3.45;;;;;;;15.38;81.03;101928.19;6136477;23;20045;-82
2022/08/28 07:19:57;;;;;;;17.70;3.20;;;;;;;15.44;80.85;101920.97;6187369;23;20005;-82
2022/08/28 07:22:23;;;;;;;13.27;3.30;;;;;;;15.61;80.29;101924.84;6185835;23;20005;-83
2022/08/28 07:24:48;;;;;;;8.75;3.15;;;;;;;15.69;80.04;101922.88;6161136;23;20454;-82
2022/08/28 07:27:14;;;;;;;11.60;3.27;;;;;;;15.86;78.99;101934.97;6160937;23;20048;-82
2022/08/28 07:29:39;;;;;;;10.60;3.33;;;;;;;16.03;77.31;101929.75;6186099;23;20017;-82
2022/08/28 07:32:05;;;;;;;12.23;3.17;;;;;;;16.10;76.29;101932.44;6185119;23;20354;-80
2022/08/28 07:34:31;;;;;;;10.57;3.00;;;;;;;16.14;76.05;101937.22;6160399;23;20409;-85
2022/08/28 07:37:03;;;;;;;9.48;3.05;;;;;;;16.29;75.28;101936.88;6160128;23;20024;-82
2022/08/28 07:39:30;;;;;;;9.93;2.80;;;;;;;16.31;75.75;101939.38;6162076;23;20028;-82
2022/08/28 07:41:55;;;;;;;13.60;3.45;;;;;;;16.40;74.95;101942.66;6185557;23;20017;-83
2022/08/28 07:47:05;;;;;;;5.93;2.45;;;;;;;16.52;74.39;101940.84;6186959;23;20064;-82
2022/08/28 07:49:32;;;;;;;12.40;2.35;;;;;;;16.57;73.64;101943.72;6160574;23;20068;-83
2022/08/28 07:51:58;;;;;;;6.30;2.43;;;;;;;16.57;73.82;101948.38;6186855;23;20434;-85
2022/08/28 07:54:24;;;;;;;9.15;3.03;;;;;;;16.58;74.08;101944.53;6185165;23;20009;-83
2022/08/28 07:56:53;;;;;;;11.47;2.70;;;;;;;16.59;73.87;101938.00;6187049;23;20135;-85
2022/08/28 07:59:19;;;;;;;9.57;2.22;;;;;;;16.61;73.93;101942.19;6161097;23;20013;-85
2022/08/28 08:01:46;;;;;;;10.63;3.00;;;;;;;16.70;72.89;101942.72;6185308;23;20015;-85
2022/08/28 08:04:14;;;;;;;5.90;2.00;;;;;;;16.83;73.33;101944.47;6184894;23;20317;-85
2022/08/28 08:06:41;;;;;;;9.60;2.30;;;;;;;16.96;72.56;101954.44;6184187;23;20013;-84
2022/08/28 08:09:08;;;;;;;14.00;2.90;;;;;;;17.16;71.92;101946.78;6185114;23;20013;-84
2022/08/28 08:11:34;;;;;;;7.25;2.20;;;;;;;17.36;70.44;101954.72;6185235;23;20009;-84
2022/08/28 08:14:04;;;;;;;9.13;2.17;;;;;;;17.60;69.96;101954.78;6185114;23;20427;-84
2022/08/28 08:16:39;;;;;;;8.02;1.83;;;;;;;17.70;67.82;101955.03;6185055;23;20453;-84
2022/08/28 08:19:08;;;;;;;7.07;2.30;;;;;;;17.80;66.71;101956.34;6185265;23;20092;-84
2022/08/28 08:21:35;;;;;;;10.63;2.20;;;;;;;17.89;66.97;101957.66;6186613;23;20084;-84
2022/08/28 08:24:00;;;;;;;8.75;1.90;;;;;;;18.09;66.26;101964.78;6184869;23;20009;-84
2022/08/28 08:26:27;;;;;;;7.28;2.20;;;;;;;18.32;65.50;101964.75;6184592;23;20068;-84
2022/08/28 08:28:53;;;;;;;7.18;2.05;;;;;;;18.55;64.08;101965.78;6186432;23;20009;-84
2022/08/28 08:31:31;;;;;;;4.77;1.70;;;;;;;18.71;64.16;101959.53;6184943;23;20387;-84
2022/08/28 08:34:02;;;;;;;4.35;1.73;;;;;;;18.88;62.44;101967.91;6184762;23;20016;-84
2022/08/28 08:36:29;;;;;;;9.48;2.22;;;;;;;19.06;60.81;101968.78;6184449;23;20339;-84
2022/08/28 08:38:55;;;;;;;5.15;1.95;;;;;;;19.10;61.04;101964.47;6184467;23;20028;-83
2022/08/28 08:41:32;;;;;;;8.07;2.03;;;;;;;19.38;61.68;101958.09;6184961;23;20005;-84
2022/08/28 08:44:33;;;;;;;9.48;2.05;;;;;;;19.66;60.64;101972.91;6184622;23;20426;-85
2022/08/28 08:47:12;;;;;;;8.18;2.03;;;;;;;19.75;59.68;101962.31;6184496;23;20005;-84
2022/08/28 08:49:46;;;;;;;8.80;1.83;;;;;;;19.81;58.30;101964.09;6184759;23;20009;-85
2022/08/28 08:52:12;;;;;;;9.27;2.15;;;;;;;19.86;57.66;101964.19;6184954;23;20441;-85
2022/08/28 08:54:43;;;;;;;9.33;2.10;;;;;;;19.90;57.69;101964.50;6186123;23;20004;-85
2022/08/28 08:57:17;;;;;;;12.55;2.17;;;;;;;19.83;58.05;101961.06;6184063;23;20005;-84
2022/08/28 08:59:42;;;;;;;4.30;1.75;;;;;;;19.71;58.02;101964.75;6184717;23;20011;-84
2022/08/28 09:02:13;;;;;;;6.93;1.60;;;;;;;19.65;58.71;101954.72;6159174;23;20013;-83
2022/08/28 09:05:02;;;;;;;6.70;1.65;;;;;;;19.56;58.90;101961.72;6183605;23;20020;-85
2022/08/28 09:07:51;;;;;;;5.22;1.60;;;;;;;19.51;58.27;101958.88;6184471;23;20419;-85
2022/08/28 09:10:18;;;;;;;7.03;2.10;;;;;;;19.49;58.00;101961.03;6184703;23;20009;-85
2022/08/28 09:13:04;;;;;;;5.32;1.70;;;;;;;19.38;58.09;101966.34;6184537;23;20330;-85
2022/08/28 09:15:34;;;;;;;7.85;1.58;;;;;;;19.26;57.91;101962.84;6185046;23;20037;-85
2022/08/28 09:18:23;;;;;;;6.80;1.60;;;;;;;19.32;59.00;101961.84;6184475;23;20009;-85
2022/08/28 09:20:55;;;;;;;10.85;2.00;;;;;;;19.37;57.37;101955.59;6184597;23;20044;-85
2022/08/28 09:23:22;;;;;;;4.57;1.60;;;;;;;19.37;57.26;101970.19;6184345;23;20008;-85
2022/08/28 09:26:08;;;;;;;7.82;1.65;;;;;;;19.37;56.93;101961.09;6185191;23;20088;-85
2022/08/28 09:28:43;;;;;;;9.65;1.70;;;;;;;19.32;57.38;101967.34;6184283;23;20008;-84
2022/08/28 09:31:30;;;;;;;6.35;1.80;;;;;;;19.38;57.33;101958.09;6184304;23;20387;-85
2022/08/28 09:34:31;;;;;;;6.53;1.73;;;;;;;19.40;57.78;101952.34;6184574;23;20009;-85
2022/08/28 09:36:58;;;;;;;4.07;1.57;;;;;;;19.45;56.33;101953.28;6183823;23;20020;-85
2022/08/28 09:39:28;;;;;;;8.65;2.10;;;;;;;19.54;56.45;101956.44;6184426;23;20019;-84
2022/08/28 09:45:12;;;;;;;4.80;1.65;;;;;;;19.75;55.39;101968.66;6186086;23;20068;-85
2022/08/28 09:47:51;;;;;;;7.45;1.60;;;;;;;19.84;56.06;101969.09;6184366;23;20049;-85
2022/08/28 09:50:24;;;;;;;5.33;1.40;;;;;;;19.84;54.99;101969.09;6186084;23;20036;-85
2022/08/28 09:52:52;;;;;;;4.65;1.40;;;;;;;19.84;55.21;101962.75;6186052;23;20028;-85
2022/08/28 09:55:55;;;;;;;6.78;1.50;;;;;;;19.84;55.72;101973.78;6159854;23;20009;-85
2022/08/28 09:58:31;;;;;;;5.65;1.60;;;;;;;19.85;54.30;101958.94;6185887;23;20004;-85
2022/08/28 10:01:10;;;;;;;9.88;1.70;;;;;;;19.95;54.48;101959.91;6184365;23;20054;-85
2022/08/28 10:03:50;;;;;;;3.30;1.83;;;;;;;20.11;54.25;101963.75;6185975;23;20005;-85
2022/08/28 10:06:32;;;;;;;5.18;1.30;;;;;;;20.30;54.26;101960.72;6183547;23;20016;-84
2022/08/28 10:09:09;;;;;;;4.88;1.63;;;;;;;20.54;53.58;101963.25;6184430;23;20060;-85
2022/08/28 10:12:12;;;;;;;8.52;1.60;;;;;;;20.82;52.99;101965.00;6184352;23;20063;-85
2022/08/28 10:14:49;;;;;;;5.28;1.75;;;;;;;21.30;51.77;101973.50;6184468;23;20005;-85
2022/08/28 10:17:35;;;;;;;7.83;1.60;;;;;;;21.93;50.59;101959.19;6184692;23;20092;-85
2022/08/28 10:20:24;;;;;;;6.70;2.35;;;;;;;22.47;48.90;101956.22;6187366;23;20012;-84
2022/08/28 10:23:05;;;;;;;7.50;2.00;;;;;;;22.56;48.14;101953.78;6185994;23;20013;-85
2022/08/28 10:26:01;;;;;;;7.75;2.10;;;;;;;22.83;48.47;101956.38;6186359;23;20020;-85
2022/08/28 10:28:33;;;;;;;6.50;1.80;;;;;;;22.82;47.06;101960.22;6187535;23;20055;-85
2022/08/28 10:31:10;;;;;;;5.63;1.97;;;;;;;22.75;47.83;101960.50;6186044;23;20012;-85
2022/08/28 10:33:46;;;;;;;5.38;1.70;;;;;;;22.67;47.97;101965.72;6186275;23;20092;-85
2022/08/28 10:36:20;;;;;;;7.05;1.52;;;;;;;22.69;47.63;101952.44;6185066;23;20036;-85
2022/08/28 10:38:53;;;;;;;7.10;1.85;;;;;;;22.80;46.71;101951.38;6185247;23;20021;-85
2022/08/28 10:41:26;;;;;;;4.57;1.80;;;;;;;22.97;45.34;101953.09;6187181;23;20019;-85
2022/08/28 10:43:54;;;;;;;5.63;1.80;;;;;;;23.27;45.96;101953.19;6186117;23;20009;-86
2022/08/28 10:46:23;;;;;;;3.95;1.85;;;;;;;23.46;44.43;101942.41;6186141;23;20088;-84
2022/08/28 10:49:03;;;;;;;5.50;2.00;;;;;;;23.90;45.27;101954.03;6185685;23;20306;-85
2022/08/28 10:51:35;;;;;;;5.13;1.73;;;;;;;24.47;43.38;101950.03;6185368;23;20009;-85
2022/08/28 10:54:11;;;;;;;5.22;1.83;;;;;;;24.98;42.31;101946.22;6185850;23;20005;-85
2022/08/28 10:56:45;;;;;;;3.70;1.67;;;;;;;25.68;41.30;101949.91;6186098;23;20016;-85
2022/08/28 10:59:11;;;;;;;5.78;1.80;;;;;;;26.06;39.30;101956.50;6185938;23;20423;-85
2022/08/28 11:01:40;;;;;;;4.68;1.90;;;;;;;25.94;39.25;101953.28;6185670;23;20020;-85
2022/08/28 11:04:17;;;;;;;4.07;1.83;;;;;;;25.81;40.25;101951.19;6185817;23;20005;-85
2022/08/28 11:06:58;;;;;;;6.05;2.13;;;;;;;26.20;41.01;101951.06;6184835;23;20015;-85
2022/08/28 11:09:46;;;;;;;4.25;1.85;;;;;;;26.15;39.81;101944.75;6187304;23;20088;-85
2022/08/28 11:12:18;;;;;;;6.93;2.20;;;;;;;26.13;39.50;101945.06;6186376;23;20009;-85
2022/08/28 11:14:52;;;;;;;5.82;2.00;;;;;;;26.37;38.91;101956.19;6187272;23;20032;-85
2022/08/28 11:17:21;;;;;;;4.00;1.83;;;;;;;26.98;36.99;101956.53;6185355;23;20092;-85
2022/08/28 11:20:08;;;;;;;3.90;1.98;;;;;;;29.89;33.16;101941.78;6185662;23;20064;-85
2022/08/28 11:22:57;;;;;;;5.13;1.70;;;;;;;33.26;28.04;101942.25;6185886;23;20013;-85
2022/08/28 11:25:22;;;;;;;7.10;1.90;;;;;;;35.55;23.70;101938.00;6169465;23;20056;-89
2022/08/28 11:28:12;;;;;;;10.60;2.20;;;;;;;37.48;23.49;101935.25;6185764;23;20331;-88
2022/08/28 11:30:38;;;;;;;4.45;2.30;;;;;;;39.15;20.06;101936.69;6186105;23;20091;-85
2022/08/28 11:33:07;;;;;;;4.10;2.27;;;;;;;40.98;18.33;101937.38;6160614;23;20481;-85
2022/08/28 11:35:50;;;;;;;12.52;2.50;;;;;;;42.94;18.02;101933.31;6185061;23;20052;-86
2022/08/28 11:38:40;;;;;;;2.95;2.42;;;;;;;44.28;17.67;101921.75;6185700;23;20017;-87
2022/08/28 11:41:35;;;;;;;4.65;2.90;;;;;;;44.25;16.09;101912.00;6186790;23;20008;-87
2022/08/28 11:44:10;;;;;;;9.63;2.60;;;;;;;39.81;18.57;101913.44;6185446;23;20032;-87