Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:17;;;;;;;7.90;7.20;;;24.00;99.90;;;;;;5015470;28;20251;-71
2023/09/13 00:03:42;;;;;;;8.20;7.07;;;24.10;99.90;;;;;;5014000;28;20202;-70
2023/09/13 00:06:08;;;;;;;7.67;6.97;;;24.00;99.90;;;;;;5015657;28;20168;-71
2023/09/13 00:08:33;;;;;;;7.53;6.77;;;23.90;99.90;;;;;;5015156;28;20170;-72
2023/09/13 00:11:05;;;;;;;9.37;6.40;;;24.00;99.90;;;;;;5015236;28;20326;-71
2023/09/13 00:13:34;;;;;;;11.93;7.60;;;24.10;99.90;;;;;;5015626;28;20179;-71
2023/09/13 00:15:59;;;;;;;8.60;7.80;;;24.10;99.90;;;;;;5014115;28;20971;-71
2023/09/13 00:18:25;;;;;;;9.60;6.70;;;24.00;99.90;;;;;;5015160;28;20403;-71
2023/09/13 00:20:54;;;;;;;8.20;6.87;;;24.00;99.90;;;;;;5014961;28;20208;-70
2023/09/13 00:23:20;;;;;;;8.90;6.93;;;24.00;99.90;;;;;;5014780;28;20182;-71
2023/09/13 00:25:46;;;;;;;9.27;7.57;;;24.00;99.90;;;;;;5014029;28;20808;-71
2023/09/13 00:28:11;;;;;;;8.43;7.43;;;24.00;99.90;;;;;;5014743;28;20172;-72
2023/09/13 00:30:38;;;;;;;8.67;7.77;;;23.70;99.90;;;;;;5015338;28;20203;-70
2023/09/13 00:33:04;;;;;;;7.20;6.60;;;23.70;99.90;;;;;;5013673;28;20179;-71
2023/09/13 00:35:29;;;;;;;10.20;7.43;;;23.80;99.90;;;;;;5015238;28;20442;-71
2023/09/13 00:37:55;;;;;;;8.50;7.80;;;23.80;99.90;;;;;;5015109;28;20615;-71
2023/09/13 00:40:20;;;;;;;8.60;7.50;;;23.50;99.90;;;;;;5014715;28;20184;-70
2023/09/13 00:42:46;;;;;;;12.73;7.87;;;23.40;99.90;;;;;;5014430;28;20218;-71
2023/09/13 00:45:12;;;;;;;9.10;8.30;;;23.10;99.90;;;;;;5014649;28;20164;-71
2023/09/13 00:47:39;;;;;;;10.50;9.33;;;22.90;99.90;;;;;;5014540;28;20639;-72
2023/09/13 00:50:08;;;;;;;9.03;8.13;;;22.80;99.90;;;;;;5014715;28;20199;-70
2023/09/13 00:52:34;;;;;;;11.50;8.90;;;22.70;99.90;;;;;;5014486;28;20440;-71
2023/09/13 00:55:00;;;;;;;12.87;9.80;;;22.70;99.90;;;;;;5013831;28;20446;-72
2023/09/13 00:57:26;;;;;;;10.77;8.73;;;22.60;99.90;;;;;;5014013;28;20854;-72
2023/09/13 00:59:51;;;;;;;9.53;8.67;;;22.50;99.90;;;;;;5014294;28;20423;-71
2023/09/13 01:02:17;;;;;;;9.27;8.23;;;22.50;99.90;;;;;;5014247;28;20164;-71
2023/09/13 01:04:43;;;;;;;9.00;8.20;;;22.50;99.90;;;;;;5014742;28;20176;-70
2023/09/13 01:07:09;;;;;;;9.23;8.33;;;22.20;99.90;;;;;;5014089;28;20179;-72
2023/09/13 01:09:34;;;;;;;9.97;8.70;;;22.10;99.90;;;;;;5014215;28;20242;-72
2023/09/13 01:12:00;;;;;;;11.40;9.73;;;22.10;99.90;;;;;;5013659;28;20901;-71
2023/09/13 01:14:26;;;;;;;11.97;9.97;;;22.10;99.90;;;;;;5013704;28;20187;-71
2023/09/13 01:17:01;;;;;;;9.63;8.73;;;22.00;99.90;;;;;;5014093;28;20210;-71
2023/09/13 01:19:41;;;;;;;10.90;9.03;;;22.10;99.90;;;;;;5013876;28;20612;-71
2023/09/13 01:22:45;;;;;;;9.60;8.60;;;22.10;99.90;;;;;;5013580;28;20403;-71
2023/09/13 01:25:14;;;;;;;10.43;8.70;;;22.00;99.90;;;;;;5007043;28;20427;-70
2023/09/13 01:28:14;;;;;;;10.03;9.10;;;22.00;99.90;;;;;;5013527;28;20407;-72
2023/09/13 01:30:41;;;;;;;13.10;10.63;;;22.00;99.90;;;;;;5009979;28;20447;-71
2023/09/13 01:33:06;;;;;;;10.03;9.20;;;21.80;99.90;;;;;;5013920;28;20417;-72
2023/09/13 01:35:32;;;;;;;8.80;7.60;;;21.70;99.90;;;;;;5013735;28;20442;-71
2023/09/13 01:37:57;;;;;;;9.40;8.37;;;21.80;99.90;;;;;;5014085;28;20658;-72
2023/09/13 01:40:29;;;;;;;10.33;9.27;;;21.90;99.90;;;;;;5013675;28;20180;-71
2023/09/13 01:42:59;;;;;;;12.70;9.53;;;22.00;99.90;;;;;;5013632;28;20168;-72
2023/09/13 01:45:25;;;;;;;9.50;8.57;;;22.10;99.90;;;;;;5014599;28;20751;-71
2023/09/13 01:47:51;;;;;;;10.93;9.97;;;22.00;99.90;;;;;;5013896;28;20502;-72
2023/09/13 01:50:17;;;;;;;10.90;7.60;;;21.80;99.90;;;;;;5013543;28;20562;-71
2023/09/13 01:52:43;;;;;;;9.83;8.83;;;21.70;99.90;;;;;;5013725;28;20401;-72
2023/09/13 01:55:10;;;;;;;9.13;8.30;;;21.60;99.90;;;;;;5014804;28;20210;-72
2023/09/13 01:57:35;;;;;;;11.57;10.47;;;21.70;99.90;;;;;;5014081;28;20219;-72
2023/09/13 02:00:04;;;;;;;11.07;10.07;;;21.50;99.90;;;;;;5014121;28;20447;-71
2023/09/13 02:02:30;;;;;;;10.57;9.40;;;21.60;99.90;;;;;;5014040;28;20167;-71
2023/09/13 02:04:55;;;;;;;10.27;9.37;;;21.50;99.90;;;;;;5014141;28;20770;-71
2023/09/13 02:07:21;;;;;;;10.30;9.40;;;21.30;99.90;;;;;;5013336;28;20549;-71
2023/09/13 02:09:46;;;;;;;10.37;9.37;;;21.30;99.90;;;;;;5013236;28;20233;-71
2023/09/13 02:12:13;;;;;;;9.47;7.50;;;21.20;99.90;;;;;;5012952;28;20175;-71
2023/09/13 02:14:41;;;;;;;8.90;8.13;;;21.20;99.90;;;;;;5013104;28;20258;-71
2023/09/13 02:17:09;;;;;;;8.30;7.50;;;21.10;99.90;;;;;;5013259;28;20438;-71
2023/09/13 02:19:35;;;;;;;8.90;8.00;;;21.10;99.90;;;;;;5012915;28;20528;-71
2023/09/13 02:22:01;;;;;;;7.13;6.63;;;21.10;99.90;;;;;;5011605;28;20797;-71
2023/09/13 02:24:26;;;;;;;8.27;7.30;;;21.10;99.90;;;;;;5012937;28;20414;-71
2023/09/13 02:26:58;;;;;;;7.80;7.10;;;20.90;99.90;;;;;;5011748;28;20168;-71
2023/09/13 02:29:24;;;;;;;7.07;6.37;;;20.70;99.90;;;;;;5012959;28;20180;-71
2023/09/13 02:31:50;;;;;;;8.73;7.80;;;20.60;99.90;;;;;;5012858;28;20413;-72
2023/09/13 02:34:16;;;;;;;6.30;5.70;;;20.50;99.90;;;;;;5012301;28;20955;-71
2023/09/13 02:36:41;;;;;;;6.73;6.20;;;20.50;99.90;;;;;;5013321;28;20414;-71
2023/09/13 02:39:29;;;;;;;6.90;6.27;;;20.70;99.90;;;;;;5012263;28;20176;-71
2023/09/13 02:41:55;;;;;;;6.67;6.03;;;20.60;99.90;;;;;;5010976;28;20172;-71
2023/09/13 02:44:20;;;;;;;7.30;6.57;;;20.60;99.90;;;;;;5013113;28;20819;-72
2023/09/13 02:46:46;;;;;;;7.60;6.90;;;20.60;99.90;;;;;;5012818;28;20694;-71
2023/09/13 02:49:11;;;;;;;8.13;7.30;;;20.60;99.90;;;;;;5012448;28;20275;-71
2023/09/13 02:51:37;;;;;;;5.80;5.30;;;20.60;99.90;;;;;;5012660;28;20168;-71
2023/09/13 02:54:04;;;;;;;6.10;5.60;;;20.50;99.90;;;;;;5012609;28;20254;-71
2023/09/13 02:56:30;;;;;;;5.27;4.77;;;20.50;99.90;;;;;;5012526;28;20175;-71
2023/09/13 02:58:55;;;;;;;6.20;5.70;;;20.60;99.90;;;;;;5012394;28;20403;-71
2023/09/13 03:01:22;;;;;;;6.27;5.77;;;20.60;99.90;;;;;;5012692;28;20253;-71
2023/09/13 03:03:48;;;;;;;6.97;6.27;;;20.40;99.90;;;;;;5012856;28;20164;-71
2023/09/13 03:06:14;;;;;;;7.03;6.43;;;20.40;99.90;;;;;;5012628;28;20415;-71
2023/09/13 03:08:39;;;;;;;6.53;5.67;;;20.40;99.90;;;;;;5012735;28;20664;-71
2023/09/13 03:11:10;;;;;;;6.13;5.60;;;20.60;99.90;;;;;;5011918;28;20426;-71
2023/09/13 03:13:36;;;;;;;6.83;6.23;;;20.60;99.90;;;;;;5011625;28;20226;-72
2023/09/13 03:16:01;;;;;;;7.20;6.60;;;20.60;99.90;;;;;;5012378;28;20450;-71
2023/09/13 03:18:27;;;;;;;7.03;6.33;;;20.70;99.90;;;;;;5013146;28;20195;-71
2023/09/13 03:20:52;;;;;;;6.73;6.17;;;20.60;99.90;;;;;;5012229;28;20282;-71
2023/09/13 03:23:18;;;;;;;7.60;5.60;;;20.50;99.90;;;;;;5012495;28;20211;-70
2023/09/13 03:25:43;;;;;;;7.40;6.70;;;20.60;99.90;;;;;;5010738;28;20176;-71
2023/09/13 03:28:09;;;;;;;5.97;5.47;;;20.60;99.90;;;;;;5010794;28;20206;-71
2023/09/13 03:30:34;;;;;;;7.40;6.70;;;20.70;99.90;;;;;;5012294;28;20220;-71
2023/09/13 03:33:00;;;;;;;6.83;6.23;;;20.80;99.90;;;;;;5012479;28;20203;-69
2023/09/13 03:35:26;;;;;;;7.37;6.70;;;20.80;99.90;;;;;;5012201;28;20203;-69
2023/09/13 03:37:51;;;;;;;7.00;6.30;;;20.90;99.90;;;;;;5012442;28;20179;-69
2023/09/13 03:40:17;;;;;;;9.67;7.70;;;20.90;99.90;;;;;;5012151;28;20198;-69
2023/09/13 03:42:42;;;;;;;8.43;7.73;;;21.00;99.90;;;;;;5012063;28;20168;-69
2023/09/13 03:45:08;;;;;;;9.00;8.20;;;21.00;99.90;;;;;;5012335;28;20210;-69
2023/09/13 03:47:34;;;;;;;8.57;7.73;;;20.90;99.90;;;;;;5012362;28;20168;-69
2023/09/13 03:49:59;;;;;;;9.00;8.20;;;20.80;99.90;;;;;;5012930;28;20184;-69
2023/09/13 03:52:25;;;;;;;8.20;7.40;;;20.60;99.90;;;;;;5015727;28;20426;-69
2023/09/13 03:54:50;;;;;;;9.87;8.97;;;20.50;99.90;;;;;;5015348;28;20191;-69
2023/09/13 03:57:16;;;;;;;9.10;8.27;;;20.50;99.90;;;;;;5015368;28;20175;-69
2023/09/13 03:59:42;;;;;;;9.57;8.73;;;20.60;99.90;;;;;;5015480;28;20196;-68
2023/09/13 04:02:07;;;;;;;9.00;8.20;;;20.60;99.90;;;;;;5015720;28;20160;-69
2023/09/13 04:04:33;;;;;;;9.23;8.43;;;20.50;99.90;;;;;;5015507;28;20175;-69
2023/09/13 04:06:58;;;;;;;8.67;7.93;;;20.50;99.90;;;;;;5015373;28;20175;-69
2023/09/13 04:09:24;;;;;;;9.23;8.40;;;20.50;99.90;;;;;;5015347;28;20228;-69
2023/09/13 04:11:50;;;;;;;13.50;8.30;;;20.60;99.90;;;;;;5015103;28;20192;-70
2023/09/13 04:14:15;;;;;;;9.50;8.60;;;20.60;99.90;;;;;;4995501;28;20181;-69
2023/09/13 04:16:41;;;;;;;9.30;8.50;;;20.60;99.90;;;;;;4995851;28;20184;-69
2023/09/13 04:19:06;;;;;;;8.20;7.50;;;20.60;99.90;;;;;;4995532;28;20542;-69
2023/09/13 04:21:32;;;;;;;7.67;6.97;;;20.60;99.90;;;;;;4995616;28;20153;-69
2023/09/13 04:23:58;;;;;;;7.33;6.73;;;20.60;99.90;;;;;;5012472;28;20255;-69
2023/09/13 04:26:24;;;;;;;6.57;6.03;;;20.70;99.90;;;;;;5014090;28;20595;-69
2023/09/13 04:28:49;;;;;;;7.50;6.80;;;20.70;99.90;;;;;;5014625;28;20564;-70
2023/09/13 04:31:15;;;;;;;7.67;6.97;;;20.70;99.90;;;;;;5013793;28;20168;-69
2023/09/13 04:33:51;;;;;;;6.93;6.33;;;20.70;99.90;;;;;;5014930;28;20176;-69
2023/09/13 04:36:16;;;;;;;7.23;6.60;;;20.70;99.90;;;;;;5014845;28;20219;-68
2023/09/13 04:38:42;;;;;;;6.83;6.20;;;20.50;99.90;;;;;;5014932;28;20820;-69
2023/09/13 04:41:13;;;;;;;7.20;6.60;;;20.50;99.90;;;;;;5008898;28;20245;-72
2023/09/13 04:43:38;;;;;;;7.70;7.10;;;20.50;99.90;;;;;;5014253;28;20175;-70
2023/09/13 04:46:04;;;;;;;9.83;9.03;;;20.50;99.90;;;;;;5014794;28;20399;-69
2023/09/13 04:48:30;;;;;;;8.23;7.30;;;20.50;99.90;;;;;;5014898;28;20183;-69
2023/09/13 04:50:55;;;;;;;7.90;7.20;;;20.50;99.90;;;;;;5014616;28;20230;-69
2023/09/13 04:53:21;;;;;;;7.60;6.90;;;20.60;99.90;;;;;;5014596;28;20690;-69
2023/09/13 04:55:47;;;;;;;8.90;8.10;;;20.80;99.90;;;;;;5014387;28;20297;-69
2023/09/13 04:58:12;;;;;;;10.17;7.60;;;20.70;99.90;;;;;;5014349;28;20893;-69
2023/09/13 05:00:38;;;;;;;8.30;7.60;;;20.70;99.90;;;;;;5014054;28;20188;-69
2023/09/13 05:03:03;;;;;;;8.10;7.30;;;20.80;99.90;;;;;;5014154;28;20176;-69
2023/09/13 05:05:29;;;;;;;7.37;6.70;;;20.80;99.90;;;;;;5014651;28;20186;-69
2023/09/13 05:07:54;;;;;;;7.30;6.60;;;20.70;99.90;;;;;;5014041;28;20243;-70
2023/09/13 05:10:20;;;;;;;6.63;6.10;;;20.80;99.90;;;;;;5014615;28;20196;-70
2023/09/13 05:12:49;;;;;;;7.93;7.23;;;20.80;99.90;;;;;;5014596;28;20363;-70
2023/09/13 05:15:15;;;;;;;9.50;7.80;;;20.90;99.90;;;;;;5014727;28;20207;-69
2023/09/13 05:17:40;;;;;;;8.10;7.00;;;20.90;99.90;;;;;;5013924;28;20403;-70
2023/09/13 05:20:07;;;;;;;7.60;6.90;;;20.90;99.90;;;;;;5037756;23;20999;-70
2023/09/13 05:22:33;;;;;;;7.40;6.70;;;20.80;99.90;;;;;;5011824;28;20255;-70
2023/09/13 05:25:00;;;;;;;7.87;6.77;;;20.70;99.90;;;;;;5012174;28;20758;-70
2023/09/13 05:27:26;;;;;;;7.27;6.57;;;20.70;99.90;;;;;;4992361;28;20408;-69
2023/09/13 05:29:52;;;;;;;7.53;6.93;;;20.70;99.90;;;;;;4995314;28;20415;-70
2023/09/13 05:32:18;;;;;;;9.20;7.50;;;20.80;99.90;;;;;;5010957;28;20410;-70
2023/09/13 05:34:45;;;;;;;7.37;6.87;;;20.80;99.90;;;;;;5012268;28;20450;-70
2023/09/13 05:37:11;;;;;;;7.40;6.60;;;21.00;99.90;;;;;;5012494;28;20623;-69
2023/09/13 05:39:36;;;;;;;7.67;6.97;;;21.10;99.90;;;;;;5012322;28;20469;-70
2023/09/13 05:42:03;;;;;;;8.10;7.40;;;21.10;99.90;;;;;;5011902;28;20163;-70
2023/09/13 05:44:30;;;;;;;6.80;6.20;;;21.20;99.90;;;;;;5011714;28;20199;-71
2023/09/13 05:46:56;;;;;;;9.40;7.70;;;21.10;99.90;;;;;;5012223;28;20394;-71
2023/09/13 05:49:22;;;;;;;8.30;7.50;;;21.10;99.90;;;;;;5012385;28;20418;-70
2023/09/13 05:51:49;;;;;;;7.40;6.73;;;21.20;99.90;;;;;;5011080;28;20266;-69
2023/09/13 05:54:14;;;;;;;7.90;7.20;;;21.20;99.90;;;;;;4991104;28;20173;-71
2023/09/13 05:56:43;;;;;;;7.77;6.97;;;21.10;99.90;;;;;;4992078;28;20789;-71
2023/09/13 05:59:09;;;;;;;8.00;6.37;;;20.90;99.90;;;;;;4992097;28;20231;-71
2023/09/13 06:01:35;;;;;;;8.03;7.23;;;20.90;99.90;;;;;;5008096;28;20427;-72
2023/09/13 06:04:01;;;;;;;9.20;7.40;;;20.90;99.90;;;;;;5011888;28;20248;-70
2023/09/13 06:06:27;;;;;;;6.87;6.13;;;21.00;99.90;;;;;;5011652;28;20778;-70
2023/09/13 06:08:53;;;;;;;7.63;6.83;;;21.00;99.90;;;;;;5011079;28;20224;-69
2023/09/13 06:11:19;;;;;;;7.70;7.10;;;21.10;99.90;;;;;;5011297;28;20458;-71
2023/09/13 06:13:44;;;;;;;9.80;8.33;;;21.10;99.90;;;;;;5011265;28;20220;-70
2023/09/13 06:16:10;;;;;;;6.80;6.13;;;21.10;99.90;;;;;;5011679;28;20207;-70
2023/09/13 06:18:36;;;;;;;6.50;6.00;;;21.20;99.90;;;;;;5011705;28;20266;-70
2023/09/13 06:21:03;;;;;;;5.80;5.30;;;21.20;99.90;;;;;;5010987;28;20290;-69
2023/09/13 06:23:49;;;;;;;8.03;7.07;;;21.20;99.90;;;;;;5010794;28;20179;-71
2023/09/13 06:26:14;;;;;;;7.50;6.77;;;21.10;99.90;;;;;;5010265;28;20756;-70
2023/09/13 06:28:40;;;;;;;7.53;6.70;;;20.90;99.90;;;;;;5011399;28;20478;-70
2023/09/13 06:31:06;;;;;;;5.43;5.03;;;20.90;99.90;;;;;;5009784;28;20184;-71
2023/09/13 06:33:32;;;;;;;6.90;5.80;;;20.70;99.90;;;;;;5010512;28;20176;-70
2023/09/13 06:35:58;;;;;;;6.87;6.27;;;20.80;99.90;;;;;;5011424;28;20481;-70
2023/09/13 06:38:23;;;;;;;8.83;6.37;;;20.70;99.90;;;;;;5011164;28;20176;-70
2023/09/13 06:40:51;;;;;;;9.17;7.10;;;20.80;99.90;;;;;;5010905;28;20254;-71
2023/09/13 06:43:18;;;;;;;8.40;6.13;;;20.90;99.90;;;;;;5011297;28;20545;-70
2023/09/13 06:45:44;;;;;;;7.70;6.23;;;20.90;99.90;;;;;;5011469;28;20462;-71
2023/09/13 06:48:10;;;;;;;7.18;6.57;;;21.00;99.90;;;;;;5008568;28;20435;-69
2023/09/13 06:50:35;;;;;;;6.07;5.57;;;21.30;99.90;;;;;;5010959;28;20705;-69
2023/09/13 06:53:02;;;;;;;6.23;5.30;;;21.50;99.90;;;;;;5010636;28;20179;-70
2023/09/13 06:55:30;;;;;;;6.07;5.57;;;21.60;99.90;;;;;;5010971;28;20215;-69
2023/09/13 06:57:55;;;;;;;6.10;5.50;;;21.80;99.90;;;;;;5008721;28;20983;-69
2023/09/13 07:00:21;;;;;;;8.77;6.03;;;21.90;99.90;;;;;;5011028;28;20419;-69
2023/09/13 07:02:46;;;;;;;5.80;5.20;;;21.90;99.90;;;;;;5011537;28;20188;-73
2023/09/13 07:05:12;;;;;;;5.70;5.20;;;22.10;99.90;;;;;;5011405;28;20209;-69
2023/09/13 07:07:37;;;;;;;6.37;5.77;;;22.00;99.90;;;;;;5010776;28;20172;-70
2023/09/13 07:10:03;;;;;;;8.67;5.10;;;22.00;99.90;;;;;;5011030;28;20187;-73
2023/09/13 07:12:29;;;;;;;5.80;5.20;;;22.00;99.90;;;;;;5010940;28;20165;-70
2023/09/13 07:14:54;;;;;;;6.57;5.33;;;22.20;99.90;;;;;;5010361;28;20219;-70
2023/09/13 07:17:20;;;;;;;4.60;4.20;;;22.30;99.90;;;;;;5011509;28;20184;-69
2023/09/13 07:19:45;;;;;;;6.30;5.20;;;22.40;99.90;;;;;;5010691;28;20577;-69
2023/09/13 07:22:11;;;;;;;5.00;4.60;;;22.20;99.90;;;;;;5010748;28;20595;-69
2023/09/13 07:24:36;;;;;;;5.17;4.73;;;21.90;99.90;;;;;;5012199;28;20183;-70
2023/09/13 07:27:02;;;;;;;6.27;4.70;;;21.90;99.90;;;;;;5014364;28;20168;-70
2023/09/13 07:29:28;;;;;;;7.13;4.73;;;22.20;99.90;;;;;;5014047;28;20172;-70
2023/09/13 07:31:53;;;;;;;4.73;4.27;;;22.30;99.90;;;;;;5014431;28;20172;-69
2023/09/13 07:34:20;;;;;;;5.50;5.00;;;22.10;99.90;;;;;;5014469;28;20175;-70
2023/09/13 07:36:45;;;;;;;5.00;4.50;;;22.20;99.90;;;;;;5014243;28;20176;-73
2023/09/13 07:39:11;;;;;;;4.70;4.20;;;22.20;99.90;;;;;;5014333;28;20478;-73
2023/09/13 07:41:36;;;;;;;8.63;6.10;;;22.40;99.90;;;;;;5014120;28;20192;-72
2023/09/13 07:44:02;;;;;;;5.33;4.83;;;22.00;99.90;;;;;;5014020;28;20164;-70
2023/09/13 07:46:27;;;;;;;4.90;4.20;;;22.30;99.90;;;;;;5014193;28;20170;-69
2023/09/13 07:48:53;;;;;;;4.93;4.53;;;22.60;99.90;;;;;;5014083;28;20195;-70
2023/09/13 07:51:18;;;;;;;6.60;5.23;;;22.60;99.90;;;;;;5013814;28;20278;-71
2023/09/13 07:53:44;;;;;;;7.00;6.30;;;22.70;99.90;;;;;;5013866;28;20264;-70
2023/09/13 07:56:10;;;;;;;6.33;5.73;;;22.80;99.90;;;;;;5013949;28;20195;-70
2023/09/13 07:58:35;;;;;;;5.80;5.30;;;22.90;99.90;;;;;;5012251;28;20571;-69
2023/09/13 08:01:01;;;;;;;5.13;4.53;;;22.90;99.90;;;;;;5013706;28;20235;-71
2023/09/13 08:03:27;;;;;;;5.30;4.80;;;22.90;99.90;;;;;;5013970;28;20668;-70
2023/09/13 08:05:53;;;;;;;5.70;4.87;;;22.80;99.90;;;;;;5013950;28;20411;-71
2023/09/13 08:08:22;;;;;;;5.80;5.10;;;22.50;99.90;;;;;;5013610;28;20179;-71
2023/09/13 08:10:52;;;;;;;5.43;4.93;;;22.40;99.90;;;;;;5013397;28;20666;-71
2023/09/13 08:13:21;;;;;;;4.97;4.47;;;22.40;99.90;;;;;;5013521;28;20447;-73
2023/09/13 08:15:47;;;;;;;7.50;5.13;;;22.50;99.90;;;;;;5013516;28;20538;-70
2023/09/13 08:18:12;;;;;;;4.80;4.37;;;22.60;99.90;;;;;;5013793;28;20453;-75
2023/09/13 08:20:38;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;5013545;28;20455;-75
2023/09/13 08:23:03;;;;;;;4.50;4.10;;;22.50;99.90;;;;;;5013341;28;20160;-71
2023/09/13 08:25:29;;;;;;;5.47;4.07;;;22.50;99.90;;;;;;5012527;28;20191;-70
2023/09/13 08:27:55;;;;;;;4.43;4.13;;;22.60;99.90;;;;;;5013417;28;20183;-70
2023/09/13 08:30:20;;;;;;;5.73;4.90;;;22.70;99.90;;;;;;5013237;28;20191;-72
2023/09/13 08:32:46;;;;;;;6.77;4.57;;;23.00;99.90;;;;;;5013453;28;20204;-71
2023/09/13 08:35:11;;;;;;;4.73;4.30;;;22.80;99.90;;;;;;5012884;28;20196;-69
2023/09/13 08:37:37;;;;;;;3.90;3.60;;;22.90;99.90;;;;;;5012734;28;20238;-70
2023/09/13 08:40:04;;;;;;;4.60;4.20;;;22.90;99.90;;;;;;5012790;28;20184;-70
2023/09/13 08:42:30;;;;;;;4.77;4.37;;;22.90;99.90;;;;;;5013065;28;20550;-71
2023/09/13 08:44:58;;;;;;;5.50;5.00;;;22.90;99.90;;;;;;5012168;28;20494;-70
2023/09/13 08:47:26;;;;;;;7.40;4.67;;;22.90;99.90;;;;;;5013538;28;20410;-71
2023/09/13 08:49:52;;;;;;;5.63;5.17;;;22.80;99.90;;;;;;5013216;28;20812;-70
2023/09/13 08:52:20;;;;;;;4.67;4.27;;;22.50;99.90;;;;;;5012438;28;20410;-72
2023/09/13 08:54:48;;;;;;;4.73;4.23;;;22.60;99.90;;;;;;5012705;28;20446;-70
2023/09/13 08:57:14;;;;;;;4.77;4.37;;;22.70;99.90;;;;;;5012996;28;20959;-71
2023/09/13 08:59:40;;;;;;;4.87;4.37;;;22.70;99.90;;;;;;5013093;28;20426;-71
2023/09/13 09:02:14;;;;;;;3.90;3.60;;;22.70;99.90;;;;;;5013097;28;20882;-71
2023/09/13 09:04:39;;;;;;;4.57;4.27;;;22.80;99.90;;;;;;5012877;28;20158;-70
2023/09/13 09:07:06;;;;;;;4.60;4.20;;;22.90;99.90;;;;;;5013409;28;20980;-72
2023/09/13 09:09:32;;;;;;;7.10;4.50;;;22.80;99.90;;;;;;5012509;28;20195;-69
2023/09/13 09:12:03;;;;;;;6.10;4.70;;;22.50;99.90;;;;;;5012575;28;20506;-69
2023/09/13 09:14:32;;;;;;;6.00;5.40;;;22.20;99.90;;;;;;5012540;28;20395;-71
2023/09/13 09:17:00;;;;;;;5.47;3.90;;;22.20;99.90;;;;;;5012734;28;20399;-70
2023/09/13 09:19:26;;;;;;;5.60;4.50;;;22.30;99.90;;;;;;5012726;28;20836;-69
2023/09/13 09:21:52;;;;;;;6.17;4.40;;;22.20;99.90;;;;;;5012138;28;20791;-71
2023/09/13 09:24:18;;;;;;;4.53;4.13;;;22.00;99.90;;;;;;5011832;28;20411;-70
2023/09/13 09:26:46;;;;;;;4.53;3.90;;;22.30;99.90;;;;;;5012100;28;20480;-68
2023/09/13 09:29:14;;;;;;;4.87;3.77;;;22.60;99.90;;;;;;5012850;28;20164;-69
2023/09/13 09:31:40;;;;;;;4.47;4.03;;;22.80;99.90;;;;;;5012511;28;20450;-70
2023/09/13 09:34:08;;;;;;;5.33;4.00;;;22.80;99.90;;;;;;5010895;28;20447;-69
2023/09/13 09:36:41;;;;;;;5.03;4.40;;;22.60;99.90;;;;;;5012100;28;20548;-70
2023/09/13 09:39:07;;;;;;;5.90;4.50;;;22.50;99.90;;;;;;5011949;28;20414;-70
2023/09/13 09:41:38;;;;;;;4.60;4.20;;;22.80;99.90;;;;;;5011863;28;20427;-71
2023/09/13 09:44:04;;;;;;;4.53;4.13;;;22.80;99.90;;;;;;5012465;28;20380;-71
2023/09/13 09:46:31;;;;;;;4.90;4.40;;;22.70;99.90;;;;;;5012366;28;20420;-70
2023/09/13 09:48:57;;;;;;;3.77;3.30;;;22.90;99.90;;;;;;5012389;28;20435;-70
2023/09/13 09:51:22;;;;;;;4.57;4.13;;;22.90;99.90;;;;;;5011949;28;20458;-71
2023/09/13 09:53:49;;;;;;;4.57;3.43;;;22.60;99.90;;;;;;5011760;28;20183;-69
2023/09/13 09:56:16;;;;;;;4.90;3.90;;;22.70;99.90;;;;;;5011648;28;20241;-70
2023/09/13 09:58:42;;;;;;;5.13;4.63;;;23.10;99.90;;;;;;5011989;28;20407;-70
2023/09/13 10:01:11;;;;;;;4.70;4.30;;;23.40;99.90;;;;;;5011681;28;20419;-69
2023/09/13 10:03:37;;;;;;;4.57;4.17;;;23.00;99.90;;;;;;5011960;28;20538;-70
2023/09/13 10:06:11;;;;;;;5.13;4.17;;;23.00;99.90;;;;;;5011846;28;20493;-70
2023/09/13 10:08:42;;;;;;;5.47;3.80;;;23.10;99.90;;;;;;5011594;28;20168;-70
2023/09/13 10:11:09;;;;;;;3.93;3.63;;;23.20;99.90;;;;;;5010221;28;20443;-70
2023/09/13 10:13:37;;;;;;;3.60;3.30;;;22.80;99.90;;;;;;5011468;28;20411;-70
2023/09/13 10:16:05;;;;;;;4.03;3.57;;;22.60;99.90;;;;;;5011335;28;20450;-71
2023/09/13 10:18:36;;;;;;;3.57;3.27;;;22.80;99.90;;;;;;5011828;28;20921;-70
2023/09/13 10:21:04;;;;;;;4.33;3.47;;;22.80;99.90;;;;;;5011233;28;20514;-70
2023/09/13 10:23:41;;;;;;;4.00;3.70;;;22.70;99.90;;;;;;5011268;28;20411;-70
2023/09/13 10:26:10;;;;;;;4.13;3.67;;;22.60;99.90;;;;;;5009787;28;20435;-70
2023/09/13 10:28:40;;;;;;;4.00;3.70;;;22.50;99.90;;;;;;5011329;28;20399;-71
2023/09/13 10:31:12;;;;;;;4.00;3.53;;;22.50;99.90;;;;;;5011270;28;20458;-70
2023/09/13 10:33:42;;;;;;;4.33;3.50;;;23.00;99.90;;;;;;5011523;28;20790;-70
2023/09/13 10:36:12;;;;;;;4.20;3.80;;;22.90;99.90;;;;;;5011417;28;20493;-69
2023/09/13 10:38:46;;;;;;;4.60;3.73;;;22.90;99.90;;;;;;5011214;28;20426;-69
2023/09/13 10:41:17;;;;;;;4.03;3.60;;;22.80;99.90;;;;;;5010992;28;20870;-68
2023/09/13 10:43:43;;;;;;;4.30;3.90;;;22.60;99.90;;;;;;5011654;28;20387;-69
2023/09/13 10:46:10;;;;;;;3.93;3.63;;;22.70;99.90;;;;;;5011234;28;20443;-69
2023/09/13 10:48:38;;;;;;;4.00;3.50;;;22.80;99.90;;;;;;5011507;28;20407;-69
2023/09/13 10:51:04;;;;;;;3.70;3.40;;;22.80;99.90;;;;;;5011428;28;20426;-69
2023/09/13 10:53:30;;;;;;;5.17;4.73;;;23.10;99.90;;;;;;5010734;28;20422;-69
2023/09/13 10:55:56;;;;;;;4.27;3.97;;;23.20;99.90;;;;;;5009627;28;20451;-69
2023/09/13 10:58:22;;;;;;;3.80;3.10;;;23.10;99.90;;;;;;5011020;28;20537;-70
2023/09/13 11:00:50;;;;;;;4.27;3.27;;;23.30;99.90;;;;;;5014715;28;20497;-71
2023/09/13 11:03:17;;;;;;;4.00;3.60;;;23.60;99.90;;;;;;5014867;28;20448;-71
2023/09/13 11:05:46;;;;;;;6.37;3.60;;;23.90;99.90;;;;;;5014672;28;20398;-71
2023/09/13 11:08:26;;;;;;;4.53;4.13;;;24.10;99.90;;;;;;5014960;28;20414;-71
2023/09/13 11:10:54;;;;;;;4.47;4.07;;;24.20;99.90;;;;;;5014860;28;20772;-72
2023/09/13 11:13:29;;;;;;;4.50;4.10;;;24.30;99.90;;;;;;5014747;28;20874;-71
2023/09/13 11:15:56;;;;;;;4.23;3.90;;;24.40;99.90;;;;;;5014998;28;20434;-69
2023/09/13 11:18:25;;;;;;;4.47;4.07;;;23.70;99.90;;;;;;5015254;28;20409;-68
2023/09/13 11:20:52;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;5015362;28;20458;-68
2023/09/13 11:23:18;;;;;;;4.40;4.00;;;23.30;99.90;;;;;;5012955;28;20426;-69
2023/09/13 11:25:54;;;;;;;5.23;3.63;;;23.30;99.90;;;;;;5013917;28;20446;-74
2023/09/13 11:28:37;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;5014656;28;20414;-72
2023/09/13 11:31:04;;;;;;;4.17;3.77;;;24.30;99.90;;;;;;5014863;28;20431;-68
2023/09/13 11:33:31;;;;;;;4.17;3.77;;;24.60;99.90;;;;;;5014624;28;20490;-71
2023/09/13 11:35:58;;;;;;;5.63;4.10;;;24.40;99.90;;;;;;5014029;28;20450;-72
2023/09/13 11:38:27;;;;;;;4.30;3.90;;;24.70;99.90;;;;;;5014304;28;20403;-70
2023/09/13 11:40:57;;;;;;;4.40;4.00;;;24.60;99.90;;;;;;5013999;28;20430;-70
2023/09/13 11:43:24;;;;;;;4.10;3.70;;;24.20;99.90;;;;;;5014123;28;20405;-69
2023/09/13 11:45:51;;;;;;;4.57;3.87;;;24.50;99.90;;;;;;5014435;28;20407;-70
2023/09/13 11:48:27;;;;;;;4.40;3.97;;;24.50;99.90;;;;;;5014369;28;20399;-70
2023/09/13 11:50:52;;;;;;;5.17;4.33;;;24.50;99.90;;;;;;5014391;28;20852;-71
2023/09/13 11:53:25;;;;;;;4.70;3.93;;;24.40;99.90;;;;;;5013672;28;20514;-72
2023/09/13 11:55:54;;;;;;;4.50;4.10;;;24.80;99.90;;;;;;5012926;28;20203;-75
2023/09/13 11:58:30;;;;;;;5.87;4.00;;;24.70;99.90;;;;;;5014259;28;20403;-74
2023/09/13 12:00:58;;;;;;;7.87;3.93;;;25.00;99.90;;;;;;5014124;28;20835;-74
2023/09/13 12:03:23;;;;;;;4.43;4.03;;;24.90;99.90;;;;;;5014214;28;20411;-72
2023/09/13 12:05:50;;;;;;;3.77;3.47;;;24.50;99.90;;;;;;5013885;28;20418;-71
2023/09/13 12:08:29;;;;;;;4.30;3.70;;;24.70;99.90;;;;;;5012180;28;20176;-72
2023/09/13 12:10:56;;;;;;;4.43;4.03;;;25.00;99.90;;;;;;5012984;28;20459;-72
2023/09/13 12:13:47;;;;;;;4.23;3.50;;;25.70;99.90;;;;;;4994129;28;20495;-70
2023/09/13 12:16:13;;;;;;;4.00;3.60;;;26.30;99.90;;;;;;4994443;28;20459;-71
2023/09/13 12:18:40;;;;;;;4.13;3.73;;;27.20;99.90;;;;;;4994495;28;20823;-75
2023/09/13 12:21:07;;;;;;;4.50;4.10;;;27.80;99.90;;;;;;4994960;28;20447;-70
2023/09/13 12:23:37;;;;;;;5.03;4.43;;;27.10;99.90;;;;;;5012895;28;20409;-71
2023/09/13 12:26:06;;;;;;;3.97;3.60;;;26.20;99.90;;;;;;5007936;28;20430;-69
2023/09/13 12:28:35;;;;;;;3.70;3.40;;;26.60;99.90;;;;;;5004085;28;20423;-72
2023/09/13 12:31:09;;;;;;;3.90;3.50;;;27.00;99.90;;;;;;5002536;28;20455;-71
2023/09/13 12:33:45;;;;;;;5.10;4.03;;;27.80;99.90;;;;;;5003896;28;20745;-71
2023/09/13 12:36:11;;;;;;;4.40;4.03;;;28.20;99.90;;;;;;5004476;28;20485;-75
2023/09/13 12:38:43;;;;;;;4.70;3.67;;;28.60;99.90;;;;;;5002788;28;20419;-72
2023/09/13 12:41:13;;;;;;;3.73;3.43;;;28.50;99.90;;;;;;5004392;28;20427;-72
2023/09/13 12:43:42;;;;;;;3.73;3.43;;;28.40;99.90;;;;;;5003760;28;20419;-70
2023/09/13 12:46:11;;;;;;;3.43;3.10;;;28.30;99.90;;;;;;5003551;28;20497;-71