Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:25;;;;;;;15.87;9.17;;;13.70;99.90;;;;;;5060488;28;20269;-74
2021/08/18 00:02:51;;;;;;;10.60;7.50;;;13.80;99.90;;;;;;5061091;28;20291;-76
2021/08/18 00:05:16;;;;;;;14.83;8.10;;;13.70;99.90;;;;;;5065176;28;20248;-76
2021/08/18 00:07:43;;;;;;;16.30;9.00;;;13.80;99.90;;;;;;5068059;28;20196;-77
2021/08/18 00:10:11;;;;;;;13.17;8.23;;;13.80;99.90;;;;;;5063393;28;20294;-76
2021/08/18 00:12:37;;;;;;;13.43;8.93;;;13.60;99.90;;;;;;5066309;28;20782;-76
2021/08/18 00:15:05;;;;;;;15.20;8.73;;;13.90;99.90;;;;;;5058201;28;20417;-76
2021/08/18 00:17:31;;;;;;;11.97;8.07;;;14.00;99.90;;;;;;5066903;28;20436;-76
2021/08/18 00:19:57;;;;;;;15.87;9.30;;;14.00;99.90;;;;;;5068660;28;20992;-76
2021/08/18 00:22:23;;;;;;;12.70;8.40;;;14.00;99.90;;;;;;5064167;28;20541;-73
2021/08/18 00:24:48;;;;;;;13.40;8.53;;;13.90;99.90;;;;;;5064970;28;20990;-75
2021/08/18 00:27:14;;;;;;;14.73;8.90;;;13.70;99.90;;;;;;5068535;28;20193;-75
2021/08/18 00:29:40;;;;;;;14.13;8.53;;;13.70;99.90;;;;;;5059657;28;20186;-74
2021/08/18 00:32:07;;;;;;;17.83;9.63;;;13.70;99.90;;;;;;5063362;28;20539;-74
2021/08/18 00:34:33;;;;;;;16.60;8.70;;;13.70;99.90;;;;;;5068932;28;20444;-75
2021/08/18 00:36:59;;;;;;;15.23;8.73;;;13.90;99.90;;;;;;5068205;28;20427;-76
2021/08/18 00:39:24;;;;;;;16.60;9.23;;;13.90;99.90;;;;;;5059312;28;20476;-73
2021/08/18 00:41:50;;;;;;;17.60;9.67;;;13.90;99.90;;;;;;5067325;28;20432;-74
2021/08/18 00:44:16;;;;;;;14.67;9.50;;;13.70;99.90;;;;;;5069653;28;20186;-79
2021/08/18 00:46:53;;;;;;;14.50;8.10;;;13.70;99.90;;;;;;5069998;28;20191;-75
2021/08/18 00:49:20;;;;;;;16.37;10.27;;;13.70;99.90;;;;;;5067242;28;20236;-77
2021/08/18 00:51:47;;;;;;;15.20;8.67;;;13.80;99.90;;;;;;5061597;28;20448;-73
2021/08/18 00:54:15;;;;;;;12.60;8.90;;;13.90;99.90;;;;;;5067867;28;20440;-74
2021/08/18 00:56:40;;;;;;;13.40;8.73;;;14.20;99.90;;;;;;5068639;28;20454;-74
2021/08/18 00:59:07;;;;;;;18.13;8.83;;;13.90;99.90;;;;;;5061817;28;20483;-73
2021/08/18 01:01:34;;;;;;;15.33;9.40;;;14.10;99.90;;;;;;5063443;28;20193;-75
2021/08/18 01:04:00;;;;;;;17.57;10.33;;;13.90;99.90;;;;;;5066444;28;20545;-74
2021/08/18 01:06:26;;;;;;;17.57;9.73;;;13.70;99.90;;;;;;5068510;28;20464;-74
2021/08/18 01:08:51;;;;;;;18.57;10.37;;;13.80;99.90;;;;;;5065925;28;20499;-76
2021/08/18 01:11:17;;;;;;;18.50;10.97;;;13.70;99.90;;;;;;5057179;28;20441;-75
2021/08/18 01:13:44;;;;;;;16.00;10.53;;;13.90;99.90;;;;;;5054859;28;20191;-75
2021/08/18 01:16:10;;;;;;;17.13;9.80;;;13.80;99.90;;;;;;5067182;28;20690;-75
2021/08/18 01:18:35;;;;;;;16.67;9.50;;;13.90;99.90;;;;;;5061231;28;20479;-75
2021/08/18 01:21:01;;;;;;;17.30;10.20;;;13.80;99.90;;;;;;5067206;28;20178;-75
2021/08/18 01:23:26;;;;;;;17.60;10.53;;;13.60;99.90;;;;;;5064898;28;20327;-74
2021/08/18 01:25:53;;;;;;;20.97;10.20;;;13.70;99.90;;;;;;5068745;28;20197;-74
2021/08/18 01:28:18;;;;;;;17.37;11.07;;;13.80;99.90;;;;;;5070796;28;20243;-75
2021/08/18 01:30:44;;;;;;;17.07;11.20;;;13.80;99.90;;;;;;5069075;28;20444;-75
2021/08/18 01:33:15;;;;;;;22.20;11.53;;;14.00;99.90;;;;;;5069789;28;20553;-74
2021/08/18 01:35:43;;;;;;;19.20;12.00;;;13.80;99.90;;;;;;5058946;28;20543;-76
2021/08/18 01:38:11;;;;;;;19.93;11.07;;;13.80;99.90;;;;;;5054945;28;20539;-75
2021/08/18 01:40:37;;;;;;;19.57;11.20;;;13.60;99.90;;;;;;5053862;28;20530;-75
2021/08/18 01:43:04;;;;;;;17.83;11.03;;;14.00;99.90;;;;;;5064846;28;20445;-74
2021/08/18 01:45:42;;;;;;;24.03;12.13;;;14.10;99.90;;;;;;5068256;28;20448;-74
2021/08/18 01:48:19;;;;;;;19.53;11.17;;;14.00;99.90;;;;;;5051438;28;20440;-74
2021/08/18 01:50:47;;;;;;;18.93;10.77;;;14.00;99.90;;;;;;5062335;28;20791;-75
2021/08/18 01:53:31;;;;;;;20.37;12.13;;;13.90;99.90;;;;;;5055719;28;20441;-74
2021/08/18 01:55:59;;;;;;;18.33;10.37;;;13.90;99.90;;;;;;5062384;28;20440;-76
2021/08/18 01:58:24;;;;;;;20.07;11.40;;;13.70;99.90;;;;;;5053578;28;20530;-75
2021/08/18 02:00:50;;;;;;;18.43;11.50;;;13.80;99.90;;;;;;5065706;28;20440;-75
2021/08/18 02:03:15;;;;;;;19.00;11.87;;;13.80;99.90;;;;;;5065948;28;20532;-77
2021/08/18 02:05:41;;;;;;;22.20;12.43;;;13.90;99.90;;;;;;5065556;28;20181;-74
2021/08/18 02:08:06;;;;;;;19.43;12.27;;;13.70;99.90;;;;;;5065783;28;20489;-76
2021/08/18 02:10:32;;;;;;;22.73;11.20;;;13.90;99.90;;;;;;5061728;28;20289;-73
2021/08/18 02:12:57;;;;;;;20.23;11.63;;;13.90;99.90;;;;;;5068888;28;20573;-74
2021/08/18 02:15:27;;;;;;;16.83;11.20;;;13.70;99.90;;;;;;5066835;28;20524;-74
2021/08/18 02:17:52;;;;;;;22.10;11.97;;;14.00;99.90;;;;;;5064333;28;20644;-73
2021/08/18 02:20:22;;;;;;;26.07;12.77;;;13.70;99.90;;;;;;5051079;28;20456;-76
2021/08/18 02:22:48;;;;;;;21.07;13.40;;;13.60;99.90;;;;;;5068676;28;20891;-74
2021/08/18 02:25:14;;;;;;;19.30;11.17;;;13.70;99.90;;;;;;5060932;28;20437;-75
2021/08/18 02:27:40;;;;;;;24.10;13.60;;;13.60;99.90;;;;;;5063854;28;20495;-76
2021/08/18 02:30:06;;;;;;;19.27;12.03;;;13.60;99.90;;;;;;5062315;28;20194;-75
2021/08/18 02:32:32;;;;;;;20.27;11.90;;;13.50;99.90;;;;;;5063125;28;20438;-74
2021/08/18 02:34:58;;;;;;;18.70;11.47;;;13.60;99.90;;;;;;5058102;28;20464;-75
2021/08/18 02:37:23;;;;;;;21.23;11.40;;;13.60;99.90;;;;;;5065060;28;20974;-74
2021/08/18 02:39:49;;;;;;;20.43;12.37;;;13.50;99.90;;;;;;5065393;28;20230;-76
2021/08/18 02:42:14;;;;;;;20.60;11.83;;;13.50;99.90;;;;;;5063037;28;20178;-74
2021/08/18 02:44:42;;;;;;;21.17;12.67;;;13.60;99.90;;;;;;5065405;28;20867;-77
2021/08/18 02:47:07;;;;;;;24.17;12.47;;;13.80;99.90;;;;;;5058742;28;20697;-75
2021/08/18 02:49:33;;;;;;;23.77;13.23;;;13.60;99.90;;;;;;5065650;28;20536;-75
2021/08/18 02:51:58;;;;;;;19.13;11.43;;;13.50;99.90;;;;;;5055965;28;20195;-75
2021/08/18 02:54:25;;;;;;;19.53;12.00;;;13.60;99.90;;;;;;5065893;28;20181;-74
2021/08/18 02:56:52;;;;;;;19.63;11.17;;;13.50;99.90;;;;;;5059914;28;20217;-76
2021/08/18 02:59:18;;;;;;;20.33;12.90;;;13.50;99.90;;;;;;5067701;28;20484;-75
2021/08/18 03:01:43;;;;;;;20.17;11.30;;;13.60;99.90;;;;;;5061324;28;20524;-76
2021/08/18 03:04:09;;;;;;;19.90;11.57;;;13.50;99.90;;;;;;5063626;28;20190;-77
2021/08/18 03:06:34;;;;;;;18.13;11.70;;;13.70;99.90;;;;;;5061590;28;20190;-75
2021/08/18 03:09:00;;;;;;;16.70;10.53;;;13.60;99.90;;;;;;5065408;28;20193;-76
2021/08/18 03:11:25;;;;;;;19.10;12.83;;;13.70;99.90;;;;;;5064428;28;20196;-76
2021/08/18 03:13:51;;;;;;;15.53;11.37;;;13.50;99.90;;;;;;5054005;28;20883;-76
2021/08/18 03:16:16;;;;;;;21.23;12.17;;;13.70;99.90;;;;;;5056050;28;20190;-76
2021/08/18 03:18:42;;;;;;;22.40;11.13;;;13.60;99.90;;;;;;5060472;28;20819;-75
2021/08/18 03:21:08;;;;;;;17.67;10.87;;;13.50;99.90;;;;;;5062871;28;20264;-75
2021/08/18 03:23:33;;;;;;;17.77;10.40;;;13.60;99.90;;;;;;5063119;28;20598;-75
2021/08/18 03:25:59;;;;;;;17.43;10.00;;;13.60;99.90;;;;;;5065548;28;20210;-75
2021/08/18 03:28:24;;;;;;;19.17;11.47;;;13.40;99.90;;;;;;5068248;28;20656;-76
2021/08/18 03:30:52;;;;;;;18.80;10.20;;;13.70;99.90;;;;;;5065198;28;20208;-76
2021/08/18 03:33:18;;;;;;;18.53;10.73;;;13.50;99.90;;;;;;5066339;28;20600;-75
2021/08/18 03:35:43;;;;;;;17.90;11.30;;;13.50;99.90;;;;;;5067595;28;20488;-75
2021/08/18 03:38:09;;;;;;;14.47;9.77;;;13.70;99.90;;;;;;5065000;28;20232;-76
2021/08/18 03:40:34;;;;;;;17.77;9.80;;;13.80;99.90;;;;;;5068989;28;20711;-75
2021/08/18 03:43:01;;;;;;;15.93;8.80;;;13.50;99.90;;;;;;5068523;28;20190;-75
2021/08/18 03:45:27;;;;;;;15.63;9.90;;;13.60;99.90;;;;;;5059540;28;20193;-75
2021/08/18 03:47:53;;;;;;;17.10;8.90;;;13.50;99.90;;;;;;5055346;28;20437;-76
2021/08/18 03:50:24;;;;;;;14.37;9.30;;;13.60;99.90;;;;;;5065051;28;20212;-74
2021/08/18 03:52:50;;;;;;;14.40;9.70;;;13.40;99.90;;;;;;5057755;28;20198;-76
2021/08/18 03:55:16;;;;;;;14.30;8.40;;;13.70;99.90;;;;;;5069926;28;20448;-75
2021/08/18 03:57:42;;;;;;;15.40;9.30;;;13.50;99.90;;;;;;5070916;28;20238;-76
2021/08/18 04:00:09;;;;;;;12.90;8.40;;;13.70;99.90;;;;;;5066583;28;20236;-75
2021/08/18 04:02:35;;;;;;;12.77;8.57;;;13.50;99.90;;;;;;5056632;28;20437;-76
2021/08/18 04:05:02;;;;;;;13.27;7.60;;;13.50;99.90;;;;;;5066696;28;20808;-76
2021/08/18 04:07:27;;;;;;;12.97;8.70;;;13.70;99.90;;;;;;5062600;28;20448;-75
2021/08/18 04:09:53;;;;;;;14.97;8.73;;;13.70;99.90;;;;;;5065131;28;20958;-75
2021/08/18 04:12:21;;;;;;;11.80;8.20;;;13.60;99.90;;;;;;5058849;28;20186;-74
2021/08/18 04:14:47;;;;;;;13.83;7.70;;;13.60;99.90;;;;;;5061101;28;20213;-76
2021/08/18 04:17:12;;;;;;;15.07;8.50;;;13.90;99.90;;;;;;5069388;28;20804;-78
2021/08/18 04:19:38;;;;;;;14.93;7.80;;;13.50;99.90;;;;;;5067172;28;20298;-77
2021/08/18 04:22:05;;;;;;;13.00;8.37;;;13.50;99.90;;;;;;5049086;28;20226;-77
2021/08/18 04:24:31;;;;;;;13.17;8.03;;;13.70;99.90;;;;;;5066123;28;20221;-76
2021/08/18 04:26:57;;;;;;;13.93;7.60;;;13.90;99.90;;;;;;5068269;28;20456;-77
2021/08/18 04:29:22;;;;;;;12.20;8.00;;;13.60;99.90;;;;;;5065917;28;20468;-76
2021/08/18 04:31:48;;;;;;;14.53;8.50;;;13.60;99.90;;;;;;5068395;28;20424;-77
2021/08/18 04:34:13;;;;;;;12.40;8.10;;;13.60;99.90;;;;;;5073890;28;20192;-76
2021/08/18 04:36:39;;;;;;;9.97;7.63;;;13.70;99.90;;;;;;5067583;28;20185;-76
2021/08/18 04:39:04;;;;;;;12.53;7.73;;;13.70;99.90;;;;;;5057138;28;20596;-76
2021/08/18 04:41:30;;;;;;;11.00;7.33;;;13.80;99.90;;;;;;5063885;28;20223;-76
2021/08/18 04:43:55;;;;;;;11.50;7.37;;;13.60;99.90;;;;;;5062052;28;20621;-78
2021/08/18 04:46:21;;;;;;;12.20;7.70;;;13.60;99.90;;;;;;5061332;28;20192;-76
2021/08/18 04:48:46;;;;;;;14.33;7.47;;;14.00;99.90;;;;;;5057885;28;20186;-78
2021/08/18 04:51:12;;;;;;;11.40;7.10;;;13.80;99.90;;;;;;5056959;28;20193;-76
2021/08/18 04:53:37;;;;;;;14.80;7.00;;;13.80;99.90;;;;;;5062427;28;20807;-77
2021/08/18 04:56:03;;;;;;;9.53;6.90;;;13.90;99.90;;;;;;5064706;28;20263;-76
2021/08/18 04:58:29;;;;;;;11.33;8.20;;;14.00;99.90;;;;;;5062269;28;20229;-77
2021/08/18 05:00:54;;;;;;;12.07;7.50;;;13.90;99.90;;;;;;5068787;28;20541;-77
2021/08/18 05:03:20;;;;;;;11.10;8.00;;;14.10;99.90;;;;;;5056152;28;20174;-75
2021/08/18 05:05:45;;;;;;;10.30;7.00;;;13.80;99.90;;;;;;5065889;28;20182;-76
2021/08/18 05:08:11;;;;;;;10.90;6.80;;;13.90;99.90;;;;;;5067692;28;20182;-77
2021/08/18 05:10:37;;;;;;;13.73;7.93;;;13.80;99.90;;;;;;5069103;28;20802;-77
2021/08/18 05:13:03;;;;;;;8.90;6.20;;;13.70;99.90;;;;;;5068314;28;20201;-77
2021/08/18 05:15:29;;;;;;;11.10;6.90;;;14.00;99.90;;;;;;5062488;28;20455;-76
2021/08/18 05:17:54;;;;;;;10.90;8.40;;;14.20;99.90;;;;;;5058835;28;20217;-77
2021/08/18 05:20:21;;;;;;;10.60;7.70;;;13.90;99.90;;;;;;5060943;28;20804;-76
2021/08/18 05:22:47;;;;;;;12.70;7.33;;;13.90;99.90;;;;;;5070220;28;20634;-77
2021/08/18 05:25:15;;;;;;;13.53;7.97;;;14.10;99.90;;;;;;5057376;28;20807;-77
2021/08/18 05:27:41;;;;;;;13.07;8.93;;;14.10;99.90;;;;;;5066602;28;20428;-76
2021/08/18 05:30:09;;;;;;;11.43;7.70;;;14.20;99.90;;;;;;5067071;28;20807;-77
2021/08/18 05:32:35;;;;;;;10.67;8.00;;;14.10;99.90;;;;;;5059805;28;20990;-78
2021/08/18 05:35:01;;;;;;;8.70;6.90;;;14.40;99.90;;;;;;5060499;28;20436;-76
2021/08/18 05:37:26;;;;;;;9.27;7.10;;;14.40;99.90;;;;;;5067926;28;20432;-77
2021/08/18 05:39:52;;;;;;;10.23;8.40;;;14.40;99.90;;;;;;5063066;28;20303;-74
2021/08/18 05:42:17;;;;;;;16.50;8.90;;;14.50;99.90;;;;;;5065647;28;20593;-77
2021/08/18 05:44:43;;;;;;;10.30;6.87;;;14.50;99.90;;;;;;5060000;28;20284;-77
2021/08/18 05:47:08;;;;;;;11.10;8.43;;;14.70;99.90;;;;;;5055013;28;20653;-78
2021/08/18 05:49:34;;;;;;;9.87;7.63;;;14.60;99.90;;;;;;5062180;28;20617;-77
2021/08/18 05:51:59;;;;;;;10.83;7.53;;;14.70;99.90;;;;;;5068713;28;20208;-77
2021/08/18 05:54:25;;;;;;;14.60;8.70;;;14.70;99.90;;;;;;5066195;28;20178;-76
2021/08/18 05:56:52;;;;;;;9.40;7.30;;;14.70;99.90;;;;;;5052398;28;20182;-77
2021/08/18 05:59:18;;;;;;;11.40;8.50;;;14.90;99.90;;;;;;5066240;28;20236;-77
2021/08/18 06:01:43;;;;;;;9.97;7.03;;;14.70;99.90;;;;;;5057891;28;20432;-75
2021/08/18 06:04:09;;;;;;;10.03;7.67;;;14.90;99.90;;;;;;5063968;28;21059;-77
2021/08/18 06:06:34;;;;;;;11.13;8.20;;;15.00;99.90;;;;;;5058322;28;20186;-72
2021/08/18 06:09:00;;;;;;;11.27;8.00;;;15.20;99.90;;;;;;5063038;28;20190;-75
2021/08/18 06:11:26;;;;;;;14.70;9.10;;;15.30;99.90;;;;;;5062121;28;20216;-76
2021/08/18 06:13:51;;;;;;;9.97;7.47;;;15.40;99.90;;;;;;5060929;28;20182;-76
2021/08/18 06:16:17;;;;;;;11.07;8.27;;;15.40;99.90;;;;;;5066281;28;20182;-77
2021/08/18 06:18:42;;;;;;;12.33;8.40;;;15.50;99.90;;;;;;5064100;28;20736;-75
2021/08/18 06:21:08;;;;;;;11.23;9.00;;;15.80;99.90;;;;;;5056574;28;20186;-75
2021/08/18 06:23:34;;;;;;;10.93;7.50;;;15.70;99.90;;;;;;5064830;28;20629;-76
2021/08/18 06:26:00;;;;;;;8.93;6.87;;;15.80;99.90;;;;;;5064624;28;20197;-76
2021/08/18 06:28:25;;;;;;;13.27;8.93;;;15.90;99.90;;;;;;5061480;28;20440;-74
2021/08/18 06:30:52;;;;;;;7.50;6.20;;;15.80;99.90;;;;;;5056247;28;20192;-75
2021/08/18 06:33:17;;;;;;;10.17;7.47;;;15.50;99.90;;;;;;5051908;28;20202;-75
2021/08/18 06:35:43;;;;;;;9.77;8.13;;;16.00;99.90;;;;;;5066120;28;20437;-71
2021/08/18 06:38:09;;;;;;;9.90;7.10;;;16.10;99.90;;;;;;5066885;28;20193;-73
2021/08/18 06:40:34;;;;;;;8.10;6.50;;;16.30;99.90;;;;;;5058523;28;20194;-74
2021/08/18 06:43:00;;;;;;;10.63;6.97;;;16.40;99.90;;;;;;5063632;28;20443;-72
2021/08/18 06:45:28;;;;;;;9.77;8.20;;;16.50;99.90;;;;;;5063697;28;20549;-74
2021/08/18 06:47:54;;;;;;;10.53;7.10;;;16.50;99.90;;;;;;5059786;28;20224;-74
2021/08/18 06:50:19;;;;;;;8.50;7.00;;;16.50;99.90;;;;;;5060080;28;20453;-73
2021/08/18 06:52:45;;;;;;;9.00;7.33;;;16.80;99.90;;;;;;5062438;28;20182;-72
2021/08/18 06:55:13;;;;;;;8.10;6.07;;;17.00;99.90;;;;;;5056238;28;20189;-73
2021/08/18 06:57:39;;;;;;;7.67;6.43;;;17.40;99.90;;;;;;5065523;28;20190;-74
2021/08/18 07:00:06;;;;;;;6.90;5.90;;;17.50;99.90;;;;;;5065437;28;20476;-72
2021/08/18 07:02:32;;;;;;;9.57;6.50;;;17.50;99.90;;;;;;5062952;28;20836;-76
2021/08/18 07:05:02;;;;;;;8.60;6.40;;;17.70;99.90;;;;;;5067657;28;20535;-74
2021/08/18 07:07:28;;;;;;;8.50;6.17;;;17.70;99.90;;;;;;5066879;28;20548;-73
2021/08/18 07:09:53;;;;;;;7.33;6.30;;;17.80;99.90;;;;;;5071344;28;20436;-74
2021/08/18 07:12:19;;;;;;;5.93;5.33;;;18.30;99.90;;;;;;5061786;28;20194;-73
2021/08/18 07:14:44;;;;;;;6.63;5.20;;;18.40;99.90;;;;;;5065652;28;20180;-74
2021/08/18 07:17:10;;;;;;;5.57;4.63;;;18.70;99.90;;;;;;5059723;28;20233;-71
2021/08/18 07:19:35;;;;;;;7.20;5.60;;;18.70;99.90;;;;;;5059434;28;20435;-70
2021/08/18 07:22:01;;;;;;;6.73;5.83;;;19.10;99.90;;;;;;5059069;28;20679;-72
2021/08/18 07:24:26;;;;;;;7.30;5.27;;;18.80;99.90;;;;;;5068171;28;20285;-72
2021/08/18 07:26:52;;;;;;;7.53;5.90;;;18.80;99.90;;;;;;5060235;28;20777;-72
2021/08/18 07:29:18;;;;;;;5.47;4.70;;;18.80;99.90;;;;;;5060681;28;20189;-72
2021/08/18 07:31:43;;;;;;;6.77;5.30;;;18.90;99.90;;;;;;5064777;28;20484;-71
2021/08/18 07:34:09;;;;;;;5.83;5.23;;;19.20;99.90;;;;;;5064524;28;20314;-71
2021/08/18 07:36:34;;;;;;;5.03;4.43;;;19.70;99.90;;;;;;5060950;28;20192;-68
2021/08/18 07:39:00;;;;;;;5.10;4.60;;;19.90;99.90;;;;;;5071870;28;20318;-71
2021/08/18 07:41:27;;;;;;;5.90;4.40;;;20.10;99.90;;;;;;5060997;28;20188;-71
2021/08/18 07:43:53;;;;;;;5.20;4.70;;;19.80;99.90;;;;;;5063021;28;20193;-72
2021/08/18 07:46:18;;;;;;;5.67;5.13;;;19.90;99.90;;;;;;5060553;28;20435;-71
2021/08/18 07:48:44;;;;;;;3.73;3.43;;;19.50;99.90;;;;;;5060328;28;20185;-72
2021/08/18 07:51:09;;;;;;;4.63;4.13;;;19.70;99.90;;;;;;5064062;28;20186;-72
2021/08/18 07:53:39;;;;;;;6.17;4.70;;;19.50;99.90;;;;;;5069724;28;20244;-72
2021/08/18 07:56:05;;;;;;;5.63;5.00;;;19.40;96.90;;;;;;5063502;28;20671;-71
2021/08/18 07:58:30;;;;;;;4.00;3.33;;;19.70;98.20;;;;;;5067871;28;20608;-70
2021/08/18 08:00:56;;;;;;;4.10;3.70;;;19.50;98.60;;;;;;5066209;28;20188;-69
2021/08/18 08:03:21;;;;;;;4.33;3.60;;;19.90;99.30;;;;;;5065846;28;20185;-71
2021/08/18 08:05:47;;;;;;;4.80;3.20;;;19.90;99.90;;;;;;5064113;28;20629;-69
2021/08/18 08:08:12;;;;;;;3.70;3.07;;;19.80;98.40;;;;;;5064445;28;20200;-71
2021/08/18 08:10:38;;;;;;;4.77;4.10;;;19.80;99.90;;;;;;5069126;28;20544;-69
2021/08/18 08:13:07;;;;;;;3.80;3.37;;;19.60;99.60;;;;;;5062020;28;20230;-71
2021/08/18 08:15:33;;;;;;;3.00;2.70;;;19.90;98.50;;;;;;5056590;28;20577;-70
2021/08/18 08:17:58;;;;;;;3.63;3.33;;;20.00;99.70;;;;;;5055346;28;21170;-70
2021/08/18 08:20:27;;;;;;;3.40;3.10;;;20.10;98.80;;;;;;5066301;28;20644;-72
2021/08/18 08:22:53;;;;;;;2.87;2.57;;;20.20;96.60;;;;;;5062719;28;20228;-69
2021/08/18 08:25:18;;;;;;;2.83;2.60;;;20.20;96.80;;;;;;5067836;28;20445;-72
2021/08/18 08:27:44;;;;;;;2.80;2.60;;;20.00;99.30;;;;;;5057638;28;20814;-72
2021/08/18 08:30:10;;;;;;;2.47;2.27;;;20.40;96.20;;;;;;5062055;28;20182;-70
2021/08/18 08:32:37;;;;;;;3.13;2.30;;;20.20;98.80;;;;;;5069381;28;20246;-72
2021/08/18 08:35:03;;;;;;;2.73;2.43;;;20.30;95.20;;;;;;5072026;28;20186;-69
2021/08/18 08:37:28;;;;;;;2.90;2.00;;;20.10;97.30;;;;;;5065647;28;20448;-71
2021/08/18 08:39:54;;;;;;;1.60;1.50;;;20.10;96.60;;;;;;5067861;28;20504;-71
2021/08/18 08:42:21;;;;;;;2.23;1.80;;;20.00;92.30;;;;;;5064750;28;20184;-72
2021/08/18 08:44:50;;;;;;;1.83;1.67;;;20.00;93.10;;;;;;5070015;28;20189;-70
2021/08/18 08:47:18;;;;;;;1.67;1.57;;;20.50;92.20;;;;;;5068548;28;20442;-71
2021/08/18 08:49:44;;;;;;;1.70;1.60;;;20.80;93.30;;;;;;5062920;28;20519;-71
2021/08/18 08:52:12;;;;;;;2.20;1.90;;;21.10;93.20;;;;;;5061256;28;20509;-72
2021/08/18 08:54:39;;;;;;;1.73;1.63;;;20.80;90.40;;;;;;5059733;28;20474;-69
2021/08/18 08:57:05;;;;;;;1.53;1.43;;;21.00;90.60;;;;;;5060768;28;20436;-72
2021/08/18 08:59:31;;;;;;;1.20;1.20;;;21.00;91.30;;;;;;5070634;28;20481;-72
2021/08/18 09:02:02;;;;;;;1.40;1.30;;;21.60;92.20;;;;;;5062591;28;20436;-70
2021/08/18 09:04:30;;;;;;;1.30;1.20;;;21.60;82.20;;;;;;5067271;28;20435;-69
2021/08/18 09:07:20;;;;;;;1.57;1.47;;;21.90;81.00;;;;;;5065627;28;20444;-72
2021/08/18 09:09:55;;;;;;;1.30;1.20;;;21.60;80.70;;;;;;5069105;28;21180;-70
2021/08/18 09:12:27;;;;;;;1.40;1.37;;;21.30;89.60;;;;;;5054843;28;20451;-69
2021/08/18 09:14:53;;;;;;;2.30;1.60;;;21.50;86.10;;;;;;5067554;28;20534;-71
2021/08/18 09:17:32;;;;;;;1.50;1.40;;;21.30;87.50;;;;;;5066424;28;20870;-73
2021/08/18 09:20:04;;;;;;;1.10;1.10;;;21.50;83.70;;;;;;5068278;28;20224;-71
2021/08/18 09:22:30;;;;;;;1.13;1.03;;;21.20;78.70;;;;;;5061498;28;20491;-69
2021/08/18 09:25:26;;;;;;;1.43;1.33;;;20.90;82.30;;;;;;5068416;28;20446;-71
2021/08/18 09:28:00;;;;;;;1.40;1.30;;;20.60;83.60;;;;;;5066214;28;20504;-72
2021/08/18 09:30:39;;;;;;;1.10;1.10;;;20.40;83.20;;;;;;5066372;28;20433;-73
2021/08/18 09:33:17;;;;;;;1.20;1.20;;;20.40;86.60;;;;;;5059962;28;20453;-70
2021/08/18 09:35:52;;;;;;;0.90;0.90;;;20.10;88.50;;;;;;5068270;28;20519;-71
2021/08/18 09:38:17;;;;;;;1.33;1.23;;;20.10;91.90;;;;;;5058269;28;20968;-71
2021/08/18 09:40:47;;;;;;;1.40;1.30;;;20.40;91.00;;;;;;5067693;28;20463;-70
2021/08/18 09:43:27;;;;;;;0.80;0.80;;;20.80;88.40;;;;;;5058843;28;20247;-70
2021/08/18 09:46:05;;;;;;;1.10;1.00;;;21.20;88.40;;;;;;5070115;28;20435;-72
2021/08/18 09:48:32;;;;;;;1.00;1.00;;;21.40;84.20;;;;;;5060612;28;20436;-70
2021/08/18 09:51:00;;;;;;;1.07;0.97;;;22.00;90.50;;;;;;5065549;28;20475;-71
2021/08/18 09:53:31;;;;;;;0.90;0.90;;;21.80;80.40;;;;;;5050712;28;20996;-72
2021/08/18 09:55:59;;;;;;;1.07;1.07;;;22.30;85.80;;;;;;5063386;28;20428;-71
2021/08/18 09:58:29;;;;;;;0.90;0.90;;;23.00;82.80;;;;;;5059897;28;20481;-72
2021/08/18 10:00:56;;;;;;;1.13;1.03;;;23.30;75.80;;;;;;5067774;28;20951;-70
2021/08/18 10:03:22;;;;;;;1.30;1.20;;;23.30;77.40;;;;;;5061577;28;20438;-71
2021/08/18 10:05:50;;;;;;;1.20;1.20;;;23.80;70.90;;;;;;5059230;28;20504;-73
2021/08/18 10:08:17;;;;;;;0.97;0.97;;;24.30;74.10;;;;;;5065623;28;20499;-72
2021/08/18 10:10:42;;;;;;;1.50;1.40;;;25.40;71.70;;;;;;5061157;28;20458;-73
2021/08/18 10:13:10;;;;;;;0.80;0.80;;;27.60;72.60;;;;;;5067970;28;20470;-73
2021/08/18 10:15:36;;;;;;;0.77;0.77;;;29.90;61.10;;;;;;5055970;28;20529;-72
2021/08/18 10:18:05;;;;;;;0.80;0.80;;;31.30;55.40;;;;;;5065571;28;20538;-71
2021/08/18 10:20:31;;;;;;;2.77;1.00;;;31.70;53.60;;;;;;5061237;28;20442;-72
2021/08/18 10:23:10;;;;;;;0.80;0.80;;;32.60;50.00;;;;;;5063240;28;20982;-73
2021/08/18 10:25:39;;;;;;;0.97;0.97;;;33.50;51.10;;;;;;5056295;28;20502;-73
2021/08/18 10:28:08;;;;;;;0.60;0.60;;;34.10;49.30;;;;;;5056117;28;20935;-72
2021/08/18 10:30:47;;;;;;;0.90;0.90;;;34.50;45.60;;;;;;5060618;28;20710;-71
2021/08/18 10:33:52;;;;;;;2.87;1.00;;;34.20;48.70;;;;;;5061939;28;20440;-71
2021/08/18 10:36:42;;;;;;;0.70;0.70;;;33.40;46.20;;;;;;5052809;28;20505;-72
2021/08/18 10:39:26;;;;;;;0.97;0.97;;;32.40;46.60;;;;;;5067763;28;20443;-72
2021/08/18 10:42:07;;;;;;;0.80;0.80;;;31.60;47.30;;;;;;5063080;28;20489;-73
2021/08/18 10:44:40;;;;;;;0.90;0.90;;;30.70;46.10;;;;;;5067743;28;20442;-72
2021/08/18 10:47:28;;;;;;;1.00;1.00;;;30.00;48.60;;;;;;5056249;28;20448;-69
2021/08/18 10:49:54;;;;;;;0.90;0.90;;;29.20;48.20;;;;;;5065752;28;20570;-70
2021/08/18 10:52:28;;;;;;;1.33;1.23;;;28.60;49.20;;;;;;5065732;28;20506;-71
2021/08/18 10:55:10;;;;;;;0.87;0.87;;;29.10;54.60;;;;;;5069965;28;20182;-71
2021/08/18 10:57:40;;;;;;;1.00;1.00;;;30.30;51.50;;;;;;5065312;28;20448;-73
2021/08/18 11:00:32;;;;;;;0.90;0.90;;;30.00;49.50;;;;;;5058202;28;20535;-73
2021/08/18 11:03:02;;;;;;;1.00;1.00;;;29.20;47.40;;;;;;5059277;28;20457;-72
2021/08/18 11:05:38;;;;;;;1.10;1.00;;;28.30;52.60;;;;;;5069186;28;20442;-71
2021/08/18 11:08:09;;;;;;;0.90;0.90;;;27.70;49.80;;;;;;5074237;28;20636;-70
2021/08/18 11:11:03;;;;;;;1.07;1.07;;;27.10;50.10;;;;;;5067298;28;21661;-70
2021/08/18 11:13:45;;;;;;;1.10;1.00;;;27.40;55.80;;;;;;5065301;28;21210;-73
2021/08/18 11:16:29;;;;;;;0.80;0.80;;;28.00;52.10;;;;;;5069517;28;20458;-70
2021/08/18 11:18:57;;;;;;;1.07;0.97;;;27.70;53.90;;;;;;5063850;28;20481;-72
2021/08/18 11:21:33;;;;;;;1.00;0.90;;;27.10;56.10;;;;;;5066850;28;20439;-71
2021/08/18 11:24:04;;;;;;;1.17;1.07;;;26.50;53.70;;;;;;5069108;28;20504;-71
2021/08/18 11:26:35;;;;;;;0.93;0.90;;;26.00;54.90;;;;;;5068780;28;20832;-69
2021/08/18 11:29:08;;;;;;;1.10;1.00;;;26.10;61.30;;;;;;5064257;28;20483;-71
2021/08/18 11:31:41;;;;;;;0.90;0.90;;;28.60;66.10;;;;;;5066784;28;20447;-72
2021/08/18 11:34:19;;;;;;;0.83;0.83;;;30.60;60.20;;;;;;5062383;28;20443;-70
2021/08/18 11:36:45;;;;;;;0.70;0.70;;;31.00;54.50;;;;;;5067024;28;20809;-73
2021/08/18 11:39:11;;;;;;;0.90;0.90;;;30.60;53.40;;;;;;5071073;28;20440;-72
2021/08/18 11:41:43;;;;;;;0.80;0.80;;;30.30;50.20;;;;;;5068310;28;20187;-71
2021/08/18 11:44:14;;;;;;;0.73;0.73;;;30.10;54.80;;;;;;5060856;28;20435;-72
2021/08/18 11:46:40;;;;;;;0.90;0.90;;;30.50;49.20;;;;;;5055730;28;20448;-72
2021/08/18 11:49:09;;;;;;;1.03;1.00;;;31.90;56.30;;;;;;5065523;28;21009;-73
2021/08/18 11:51:36;;;;;;;0.90;0.90;;;33.80;52.50;;;;;;5057239;28;20186;-73
2021/08/18 11:54:02;;;;;;;0.63;0.63;;;34.30;43.80;;;;;;5062453;28;20437;-69
2021/08/18 11:56:29;;;;;;;0.67;0.67;;;34.80;46.50;;;;;;5067202;28;20458;-69
2021/08/18 11:59:00;;;;;;;0.80;0.80;;;35.20;42.40;;;;;;5070395;28;20222;-70
2021/08/18 12:01:26;;;;;;;0.70;0.70;;;35.00;42.50;;;;;;5063062;28;20429;-71
2021/08/18 12:03:52;;;;;;;0.70;0.70;;;34.30;39.80;;;;;;5051086;28;20461;-70
2021/08/18 12:06:37;;;;;;;0.70;0.70;;;33.30;40.00;;;;;;5058394;28;20602;-71
2021/08/18 12:09:18;;;;;;;0.73;0.73;;;32.20;44.20;;;;;;5068679;28;20509;-71
2021/08/18 12:11:44;;;;;;;0.90;0.90;;;31.30;45.00;;;;;;5060199;28;20443;-70
2021/08/18 12:14:15;;;;;;;0.80;0.80;;;30.50;42.90;;;;;;5056815;28;20504;-72
2021/08/18 12:16:41;;;;;;;0.90;0.90;;;29.80;45.80;;;;;;5063411;28;20182;-72
2021/08/18 12:19:25;;;;;;;1.03;0.77;;;29.20;46.20;;;;;;5064406;28;20927;-71
2021/08/18 12:22:06;;;;;;;0.70;0.70;;;28.50;46.10;;;;;;5052931;28;20488;-71
2021/08/18 12:24:32;;;;;;;1.00;0.90;;;28.20;49.20;;;;;;5059564;28;20479;-71
2021/08/18 12:27:03;;;;;;;0.70;0.70;;;28.10;52.50;;;;;;5064889;28;20833;-72
2021/08/18 12:29:30;;;;;;;0.90;0.90;;;28.20;52.50;;;;;;5062646;28;20485;-71
2021/08/18 12:32:10;;;;;;;0.97;0.97;;;28.20;51.90;;;;;;5061579;28;20440;-71
2021/08/18 12:35:06;;;;;;;0.70;0.70;;;28.00;49.90;;;;;;5064649;28;20432;-71
2021/08/18 12:37:36;;;;;;;0.90;0.90;;;27.80;51.90;;;;;;5057421;28;20980;-72
2021/08/18 12:40:04;;;;;;;1.53;1.23;;;29.40;54.40;;;;;;5064976;28;20444;-72
2021/08/18 12:42:35;;;;;;;0.87;0.87;;;31.80;50.30;;;;;;5065955;28;20436;-73
2021/08/18 12:45:14;;;;;;;0.80;0.80;;;34.30;40.80;;;;;;5067187;28;20875;-72