Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:03;;;;;;;8.47;4.10;;;;;;;;;;5031689;28;20029;-84
2024/01/08 00:02:29;;;;;;;10.33;4.57;;;;;;;;;;5029964;28;20040;-85
2024/01/08 00:04:55;;;;;;;10.33;5.20;;;;;;;;;;5027087;28;20025;-84
2024/01/08 00:07:20;;;;;;;11.30;5.37;;;;;;;;;;5030664;28;20038;-85
2024/01/08 00:09:45;;;;;;;10.37;5.03;;;;;;;;;;5028419;28;20034;-84
2024/01/08 00:12:11;;;;;;;9.60;5.17;;;;;;;;;;5027707;28;20029;-85
2024/01/08 00:14:36;;;;;;;11.57;6.30;;;;;;;;;;5030540;28;20037;-84
2024/01/08 00:17:01;;;;;;;13.67;5.37;;;;;;;;;;5029316;28;20044;-85
2024/01/08 00:19:26;;;;;;;11.57;6.20;;;;;;;;;;5032014;28;20018;-83
2024/01/08 00:21:51;;;;;;;12.93;6.07;;;;;;;;;;5032004;28;20030;-84
2024/01/08 00:24:17;;;;;;;13.67;6.67;;;;;;;;;;5030273;28;20041;-84
2024/01/08 00:26:42;;;;;;;11.00;4.90;;;;;;;;;;5013759;28;20033;-84
2024/01/08 00:29:07;;;;;;;12.10;5.07;;;;;;;;;;5028839;28;20025;-84
2024/01/08 00:31:32;;;;;;;11.80;5.80;;;;;;;;;;5031688;28;20402;-84
2024/01/08 00:33:58;;;;;;;12.83;5.77;;;;;;;;;;5029529;28;20388;-84
2024/01/08 00:36:24;;;;;;;14.23;5.97;;;;;;;;;;5031348;28;20026;-84
2024/01/08 00:38:49;;;;;;;10.93;5.47;;;;;;;;;;5027437;28;20017;-84
2024/01/08 00:41:14;;;;;;;12.77;5.40;;;;;;;;;;5030173;28;20034;-83
2024/01/08 00:43:40;;;;;;;15.13;6.43;;;;;;;;;;5035737;28;20037;-83
2024/01/08 00:46:05;;;;;;;12.77;5.73;;;;;;;;;;5025516;28;20037;-84
2024/01/08 00:48:30;;;;;;;13.10;6.07;;;;;;;;;;5033458;28;20121;-84
2024/01/08 00:50:55;;;;;;;12.83;6.10;;;;;;;;;;5030313;28;20029;-84
2024/01/08 00:53:20;;;;;;;12.30;6.50;;;;;;;;;;5024244;28;20059;-84
2024/01/08 00:55:46;;;;;;;15.30;7.33;;;;;;;;;;5032116;28;20033;-84
2024/01/08 00:58:11;;;;;;;15.07;6.43;;;;;;;;;;5024172;28;20048;-84
2024/01/08 01:00:36;;;;;;;13.03;6.43;;;;;;;;;;5018334;28;20151;-84
2024/01/08 01:03:01;;;;;;;15.03;6.77;;;;;;;;;;5028558;28;20029;-84
2024/01/08 01:05:27;;;;;;;12.33;6.23;;;;;;;;;;5022124;28;20041;-83
2024/01/08 01:07:52;;;;;;;13.10;6.30;;;;;;;;;;5038062;28;20030;-84
2024/01/08 01:10:17;;;;;;;13.53;6.57;;;;;;;;;;5028601;28;20095;-84
2024/01/08 01:12:42;;;;;;;13.13;6.83;;;;;;;;;;5027423;28;20509;-84
2024/01/08 01:15:08;;;;;;;13.40;7.00;;;;;;;;;;5028871;28;20030;-84
2024/01/08 01:17:33;;;;;;;13.67;6.80;;;;;;;;;;5027142;28;20154;-84
2024/01/08 01:19:58;;;;;;;15.13;7.00;;;;;;;;;;5021164;28;20156;-84
2024/01/08 01:22:23;;;;;;;12.63;6.13;;;;;;;;;;5026381;28;20053;-84
2024/01/08 01:24:49;;;;;;;18.27;8.03;;;;;;;;;;5024901;28;20499;-84
2024/01/08 01:27:14;;;;;;;15.17;7.33;;;;;;;;;;5026674;28;20068;-84
2024/01/08 01:29:39;;;;;;;13.30;5.67;;;;;;;;;;5025488;28;20030;-84
2024/01/08 01:32:05;;;;;;;13.97;6.23;;;;;;;;;;5028610;28;20063;-84
2024/01/08 01:34:30;;;;;;;13.43;6.73;;;;;;;;;;5021642;28;20037;-85
2024/01/08 01:36:55;;;;;;;13.87;6.03;;;;;;;;;;5023054;28;20049;-84
2024/01/08 01:39:20;;;;;;;12.73;6.30;;;;;;;;;;5024241;28;20033;-84
2024/01/08 01:41:45;;;;;;;14.60;6.87;;;;;;;;;;5007456;28;20034;-83
2024/01/08 01:44:11;;;;;;;15.53;7.40;;;;;;;;;;5029461;28;20042;-84
2024/01/08 01:46:46;;;;;;;13.67;6.47;;;;;;;;;;5027988;28;20113;-84
2024/01/08 01:49:13;;;;;;;11.57;6.13;;;;;;;;;;5020417;28;20046;-84
2024/01/08 01:51:39;;;;;;;11.70;6.23;;;;;;;;;;5024421;28;20502;-84
2024/01/08 01:54:05;;;;;;;12.33;6.30;;;;;;;;;;5023898;28;20057;-84
2024/01/08 01:56:30;;;;;;;13.93;7.03;;;;;;;;;;5025304;28;20037;-84
2024/01/08 01:58:56;;;;;;;16.37;7.10;;;;;;;;;;5028145;28;20029;-84
2024/01/08 02:01:22;;;;;;;15.80;7.33;;;;;;;;;;5024373;28;20083;-84
2024/01/08 02:03:47;;;;;;;13.10;6.70;;;;;;;;;;5035862;28;20037;-83
2024/01/08 02:06:14;;;;;;;15.53;7.43;;;;;;;;;;5022746;28;20429;-84
2024/01/08 02:08:39;;;;;;;14.77;7.83;;;;;;;;;;5026205;28;20405;-83
2024/01/08 02:11:05;;;;;;;14.53;6.97;;;;;;;;;;5024760;28;20113;-83
2024/01/08 02:13:30;;;;;;;13.37;7.27;;;;;;;;;;5026337;28;20073;-83
2024/01/08 02:15:55;;;;;;;16.87;7.30;;;;;;;;;;5027200;28;20034;-84
2024/01/08 02:18:21;;;;;;;15.70;7.40;;;;;;;;;;5026935;28;20507;-84
2024/01/08 02:20:46;;;;;;;12.80;6.07;;;;;;;;;;5038175;28;20034;-84
2024/01/08 02:23:12;;;;;;;15.30;7.53;;;;;;;;;;5030064;28;20490;-83
2024/01/08 02:25:37;;;;;;;14.60;6.67;;;;;;;;;;5028061;28;20259;-84
2024/01/08 02:28:02;;;;;;;14.90;7.57;;;;;;;;;;5027912;28;20271;-83
2024/01/08 02:30:28;;;;;;;12.73;6.60;;;;;;;;;;5022184;28;20089;-83
2024/01/08 02:32:53;;;;;;;14.50;6.77;;;;;;;;;;5026143;28;20037;-84
2024/01/08 02:35:18;;;;;;;12.37;6.20;;;;;;;;;;5025581;28;20093;-83
2024/01/08 02:37:43;;;;;;;14.77;5.87;;;;;;;;;;5028003;28;20021;-84
2024/01/08 02:40:09;;;;;;;15.17;6.40;;;;;;;;;;5028123;28;20025;-84
2024/01/08 02:42:37;;;;;;;16.23;7.17;;;;;;;;;;5027944;28;20037;-85
2024/01/08 02:45:02;;;;;;;13.53;6.07;;;;;;;;;;5025795;28;20112;-84
2024/01/08 02:47:28;;;;;;;12.37;6.40;;;;;;;;;;5026005;28;20061;-85
2024/01/08 02:49:53;;;;;;;14.40;6.43;;;;;;;;;;5027450;28;20083;-84
2024/01/08 02:52:18;;;;;;;14.47;6.67;;;;;;;;;;5025886;28;20065;-85
2024/01/08 02:54:43;;;;;;;15.27;6.97;;;;;;;;;;5025435;28;20061;-85
2024/01/08 02:57:08;;;;;;;13.60;6.53;;;;;;;;;;5022030;28;20459;-85
2024/01/08 02:59:34;;;;;;;16.60;6.93;;;;;;;;;;5026904;28;20093;-86
2024/01/08 03:01:59;;;;;;;16.83;6.83;;;;;;;;;;5028059;28;20494;-85
2024/01/08 03:04:24;;;;;;;14.63;7.70;;;;;;;;;;5025443;28;20123;-86
2024/01/08 03:06:49;;;;;;;16.23;7.40;;;;;;;;;;5026873;28;20037;-85
2024/01/08 03:09:15;;;;;;;15.37;6.67;;;;;;;;;;5023897;28;20038;-85
2024/01/08 03:11:40;;;;;;;14.67;7.07;;;;;;;;;;5022335;28;20088;-85
2024/01/08 03:14:05;;;;;;;15.83;6.97;;;;;;;;;;5025804;28;20037;-86
2024/01/08 03:16:30;;;;;;;15.97;7.17;;;;;;;;;;5025378;28;20026;-85
2024/01/08 03:18:55;;;;;;;14.30;6.73;;;;;;;;;;5026787;28;20520;-85
2024/01/08 03:21:21;;;;;;;12.93;7.03;;;;;;;;;;5025335;28;20026;-85
2024/01/08 03:23:46;;;;;;;12.73;6.87;;;;;;;;;;5022754;28;20053;-86
2024/01/08 03:26:11;;;;;;;15.10;6.27;;;;;;;;;;5022047;28;20022;-85
2024/01/08 03:28:36;;;;;;;14.37;6.53;;;;;;;;;;5026775;28;20526;-83
2024/01/08 03:31:02;;;;;;;17.23;6.87;;;;;;;;;;5027015;28;20087;-84
2024/01/08 03:33:28;;;;;;;16.27;6.47;;;;;;;;;;5025980;28;20042;-84
2024/01/08 03:35:54;;;;;;;14.53;6.63;;;;;;;;;;5027886;28;20034;-83
2024/01/08 03:38:20;;;;;;;14.27;6.30;;;;;;;;;;5023422;28;20037;-83
2024/01/08 03:40:45;;;;;;;14.83;6.40;;;;;;;;;;5026476;28;20026;-84
2024/01/08 03:43:12;;;;;;;15.87;6.57;;;;;;;;;;5021918;28;20057;-85
2024/01/08 03:45:37;;;;;;;13.30;7.03;;;;;;;;;;5025059;28;20425;-83
2024/01/08 03:48:02;;;;;;;15.00;6.97;;;;;;;;;;5022686;28;20045;-85
2024/01/08 03:50:28;;;;;;;12.63;6.50;;;;;;;;;;5028009;28;20409;-84
2024/01/08 03:52:53;;;;;;;18.10;6.13;;;;;;;;;;5026441;28;20034;-85
2024/01/08 03:55:18;;;;;;;13.03;5.97;;;;;;;;;;5028563;28;20029;-85
2024/01/08 03:57:43;;;;;;;14.20;6.60;;;;;;;;;;5030238;28;20035;-85
2024/01/08 04:00:09;;;;;;;14.03;5.97;;;;;;;;;;5030864;28;20057;-85
2024/01/08 04:02:40;;;;;;;12.17;5.37;;;;;;;;;;5030230;28;20029;-85
2024/01/08 04:05:07;;;;;;;12.50;5.93;;;;;;;;;;5009584;28;20034;-88
2024/01/08 04:07:32;;;;;;;15.33;6.77;;;;;;;;;;5026455;28;20040;-85
2024/01/08 04:09:58;;;;;;;12.03;5.37;;;;;;;;;;5028830;28;20029;-85
2024/01/08 04:12:23;;;;;;;12.73;5.67;;;;;;;;;;5027149;28;20029;-86
2024/01/08 04:14:48;;;;;;;12.90;5.20;;;;;;;;;;5032112;28;20517;-85
2024/01/08 04:17:13;;;;;;;12.50;6.17;;;;;;;;;;5027280;28;20037;-85
2024/01/08 04:19:38;;;;;;;11.93;5.47;;;;;;;;;;5028906;28;20030;-86
2024/01/08 04:22:03;;;;;;;12.13;5.63;;;;;;;;;;5031857;28;20022;-86
2024/01/08 04:24:29;;;;;;;11.77;5.90;;;;;;;;;;5030411;28;20045;-86
2024/01/08 04:26:54;;;;;;;12.47;5.40;;;;;;;;;;5030393;28;20029;-86
2024/01/08 04:29:19;;;;;;;12.30;5.70;;;;;;;;;;5032817;28;20065;-87
2024/01/08 04:31:44;;;;;;;13.77;5.40;;;;;;;;;;5029730;28;20095;-86
2024/01/08 04:34:10;;;;;;;11.97;5.70;;;;;;;;;;5026648;28;20037;-86
2024/01/08 04:36:44;;;;;;;10.90;5.30;;;;;;;;;;5028615;28;20465;-87
2024/01/08 04:39:09;;;;;;;13.13;6.10;;;;;;;;;;5010900;28;20019;-87
2024/01/08 04:41:35;;;;;;;14.13;6.00;;;;;;;;;;5029612;28;20454;-89
2024/01/08 04:44:00;;;;;;;12.27;5.73;;;;;;;;;;5022334;28;20037;-86
2024/01/08 04:46:25;;;;;;;13.67;6.50;;;;;;;;;;5013479;28;20072;-86
2024/01/08 04:48:50;;;;;;;13.17;5.93;;;;;;;;;;5018156;28;20030;-86
2024/01/08 04:51:23;;;;;;;13.13;6.23;;;;;;;;;;5020634;28;20533;-86
2024/01/08 04:53:48;;;;;;;10.85;5.25;;;;;;;;;;5030443;28;20042;-86
2024/01/08 04:56:20;;;;;;;12.67;5.73;;;;;;;;;;5025143;28;20033;-88
2024/01/08 04:58:46;;;;;;;10.88;5.18;;;;;;;;;;5023434;28;20483;-87
2024/01/08 05:01:11;;;;;;;16.00;6.57;;;;;;;;;;5008666;28;20026;-88
2024/01/08 05:03:36;;;;;;;12.30;5.47;;;;;;;;;;5017508;28;20030;-87
2024/01/08 05:06:02;;;;;;;15.03;6.33;;;;;;;;;;5018532;28;20052;-87
2024/01/08 05:08:27;;;;;;;13.60;7.10;;;;;;;;;;5020056;28;20041;-87
2024/01/08 05:10:52;;;;;;;13.27;5.93;;;;;;;;;;5023097;28;20057;-87
2024/01/08 05:13:17;;;;;;;16.93;7.23;;;;;;;;;;5021287;28;20657;-87
2024/01/08 05:15:42;;;;;;;12.97;6.37;;;;;;;;;;5023350;28;20072;-84
2024/01/08 05:18:08;;;;;;;12.70;6.03;;;;;;;;;;5015679;28;20075;-88
2024/01/08 05:20:33;;;;;;;26.43;11.60;;;;;;;;;;5018111;28;20406;-87
2024/01/08 05:22:59;;;;;;;17.20;8.07;;;;;;;;;;5020641;28;20522;-87
2024/01/08 05:25:24;;;;;;;12.30;6.03;;;;;;;;;;5022291;28;20037;-87
2024/01/08 05:27:49;;;;;;;24.43;11.50;;;;;;;;;;5022224;28;20033;-86
2024/01/08 05:30:15;;;;;;;13.60;7.20;;;;;;;;;;5019278;28;20512;-87
2024/01/08 05:32:40;;;;;;;14.10;6.40;;;;;;;;;;5017112;28;20482;-87
2024/01/08 05:35:06;;;;;;;13.03;6.03;;;;;;;;;;5022055;28;20032;-87
2024/01/08 05:37:31;;;;;;;12.53;6.07;;;;;;;;;;5016224;28;20033;-86
2024/01/08 05:39:56;;;;;;;14.67;6.70;;;;;;;;;;5017011;28;20029;-87
2024/01/08 05:42:21;;;;;;;14.40;7.07;;;;;;;;;;5012535;28;20037;-86
2024/01/08 05:44:46;;;;;;;13.17;6.57;;;;;;;;;;5021837;28;20049;-86
2024/01/08 05:47:12;;;;;;;13.03;6.47;;;;;;;;;;5019317;28;20033;-85
2024/01/08 05:49:38;;;;;;;16.90;8.20;;;;;;;;;;5024789;28;20379;-86
2024/01/08 05:52:03;;;;;;;15.30;6.23;;;;;;;;;;5026057;28;20021;-86
2024/01/08 05:54:29;;;;;;;21.87;9.90;;;;;;;;;;5015076;28;20095;-87
2024/01/08 05:56:55;;;;;;;18.20;8.00;;;;;;;;;;5017170;28;20406;-87
2024/01/08 05:59:21;;;;;;;11.90;5.67;;;;;;;;;;5017653;28;20026;-87
2024/01/08 06:01:46;;;;;;;12.77;6.30;;;;;;;;;;5023898;28;20041;-87
2024/01/08 06:04:11;;;;;;;17.17;6.83;;;;;;;;;;5019963;28;20037;-87
2024/01/08 06:06:36;;;;;;;16.77;6.83;;;;;;;;;;5022848;28;20044;-87
2024/01/08 06:09:02;;;;;;;15.07;6.80;;;;;;;;;;5020683;28;20029;-86
2024/01/08 06:11:27;;;;;;;13.97;6.40;;;;;;;;;;5017110;28;20414;-87
2024/01/08 06:13:52;;;;;;;15.47;6.80;;;;;;;;;;5017863;28;20033;-86
2024/01/08 06:16:17;;;;;;;12.73;6.60;;;;;;;;;;5021400;28;20030;-87
2024/01/08 06:18:42;;;;;;;15.57;7.17;;;;;;;;;;5023138;28;20025;-87
2024/01/08 06:21:08;;;;;;;15.67;7.07;;;;;;;;;;5021037;28;20465;-87
2024/01/08 06:23:33;;;;;;;15.33;6.90;;;;;;;;;;5024776;28;20036;-87
2024/01/08 06:26:01;;;;;;;13.50;6.20;;;;;;;;;;5019447;28;20041;-87
2024/01/08 06:28:26;;;;;;;12.67;6.17;;;;;;;;;;4999518;28;20087;-87
2024/01/08 06:30:52;;;;;;;15.13;6.47;;;;;;;;;;5021802;28;20025;-87
2024/01/08 06:33:17;;;;;;;14.80;5.90;;;;;;;;;;5017547;28;20413;-87
2024/01/08 06:35:42;;;;;;;13.57;6.20;;;;;;;;;;5023810;28;20484;-85
2024/01/08 06:38:07;;;;;;;13.50;5.70;;;;;;;;;;5019440;28;20049;-87
2024/01/08 06:40:33;;;;;;;10.97;5.80;;;;;;;;;;5018130;28;20557;-86
2024/01/08 06:42:58;;;;;;;13.43;6.90;;;;;;;;;;5020882;28;20025;-86
2024/01/08 06:45:24;;;;;;;13.50;5.97;;;;;;;;;;5017745;28;20025;-86
2024/01/08 06:47:49;;;;;;;13.27;5.57;;;;;;;;;;5023992;28;20036;-86
2024/01/08 06:50:14;;;;;;;12.87;6.03;;;;;;;;;;5019069;28;20102;-86
2024/01/08 06:52:39;;;;;;;13.53;6.20;;;;;;;;;;5022772;28;20077;-87
2024/01/08 06:55:05;;;;;;;16.80;6.70;;;;;;;;;;5022911;28;20093;-86
2024/01/08 06:57:30;;;;;;;13.50;6.70;;;;;;;;;;5020262;28;20087;-86
2024/01/08 06:59:55;;;;;;;12.67;6.33;;;;;;;;;;5023211;28;20025;-87
2024/01/08 07:02:20;;;;;;;13.67;6.70;;;;;;;;;;5020908;28;20500;-86
2024/01/08 07:04:46;;;;;;;13.90;6.70;;;;;;;;;;5022257;28;20033;-87
2024/01/08 07:07:11;;;;;;;16.67;6.83;;;;;;;;;;5018619;28;20037;-87
2024/01/08 07:09:36;;;;;;;14.10;6.17;;;;;;;;;;5018644;28;20030;-87
2024/01/08 07:12:02;;;;;;;14.03;7.37;;;;;;;;;;5021955;28;20028;-87
2024/01/08 07:14:28;;;;;;;14.73;6.33;;;;;;;;;;5021480;28;20069;-86
2024/01/08 07:16:53;;;;;;;16.00;6.53;;;;;;;;;;5022691;28;20061;-86
2024/01/08 07:19:18;;;;;;;12.20;5.80;;;;;;;;;;5016175;28;20030;-86
2024/01/08 07:21:44;;;;;;;16.60;6.37;;;;;;;;;;5018255;28;20030;-87
2024/01/08 07:24:10;;;;;;;12.60;6.57;;;;;;;;;;5021304;28;20037;-88
2024/01/08 07:26:35;;;;;;;19.27;7.83;;;;;;;;;;5021243;28;20165;-86
2024/01/08 07:29:01;;;;;;;21.13;10.93;;;;;;;;;;5024318;28;20587;-86
2024/01/08 07:31:29;;;;;;;20.90;10.07;;;;;;;;;;5025127;28;20043;-86
2024/01/08 07:33:54;;;;;;;14.63;7.50;;;;;;;;;;5020557;28;20121;-86
2024/01/08 07:36:20;;;;;;;15.27;7.03;;;;;;;;;;5022478;28;20084;-87
2024/01/08 07:38:45;;;;;;;17.33;8.13;;;;;;;;;;5025106;28;20026;-87
2024/01/08 07:41:12;;;;;;;16.77;6.30;;;;;;;;;;5024774;28;20049;-86
2024/01/08 07:43:37;;;;;;;13.30;6.57;;;;;;;;;;5024968;28;20117;-86
2024/01/08 07:46:03;;;;;;;16.23;7.00;;;;;;;;;;5023511;28;20065;-86
2024/01/08 07:48:28;;;;;;;15.43;6.90;;;;;;;;;;5021630;28;20524;-87
2024/01/08 07:50:55;;;;;;;14.53;6.47;;;;;;;;;;5025669;28;20525;-86
2024/01/08 07:53:20;;;;;;;16.00;7.47;;;;;;;;;;5022197;28;20045;-87
2024/01/08 07:55:45;;;;;;;13.23;6.60;;;;;;;;;;5025482;28;20417;-86
2024/01/08 07:58:13;;;;;;;17.17;7.60;;;;;;;;;;5026580;28;20044;-86
2024/01/08 08:00:38;;;;;;;16.27;7.70;;;;;;;;;;5025694;28;20052;-86
2024/01/08 08:03:04;;;;;;;14.60;7.47;;;;;;;;;;5019224;28;20068;-87
2024/01/08 08:05:29;;;;;;;14.60;7.10;;;;;;;;;;5021161;28;20041;-86
2024/01/08 08:07:54;;;;;;;16.33;8.00;;;;;;;;;;5024194;28;20021;-86
2024/01/08 08:10:19;;;;;;;21.73;8.23;;;;;;;;;;5023951;28;20509;-86
2024/01/08 08:12:44;;;;;;;17.57;8.27;;;;;;;;;;5027246;28;20049;-86
2024/01/08 08:15:10;;;;;;;16.10;7.53;;;;;;;;;;5023714;28;20487;-86
2024/01/08 08:17:37;;;;;;;16.60;7.07;;;;;;;;;;5023356;28;20585;-86
2024/01/08 08:20:05;;;;;;;18.10;7.80;;;;;;;;;;5024688;28;20071;-86
2024/01/08 08:22:30;;;;;;;14.13;7.70;;;;;;;;;;5004250;28;20151;-86
2024/01/08 08:24:56;;;;;;;16.30;7.67;;;;;;;;;;5023241;28;20088;-86
2024/01/08 08:27:22;;;;;;;14.97;7.73;;;;;;;;;;5022093;28;20029;-86
2024/01/08 08:29:47;;;;;;;16.93;8.20;;;;;;;;;;5005735;28;20025;-86
2024/01/08 08:32:13;;;;;;;19.10;8.57;;;;;;;;;;5014257;28;20487;-86
2024/01/08 08:34:41;;;;;;;17.33;7.67;;;;;;;;;;5023261;28;20041;-86
2024/01/08 08:37:09;;;;;;;17.40;8.70;;;;;;;;;;5023763;28;20064;-86
2024/01/08 08:39:35;;;;;;;17.00;7.90;;;;;;;;;;5021557;28;20022;-86
2024/01/08 08:42:00;;;;;;;19.03;9.70;;;;;;;;;;5021360;28;20504;-86
2024/01/08 08:44:25;;;;;;;18.53;8.30;;;;;;;;;;5016054;28;20038;-86
2024/01/08 08:46:51;;;;;;;17.30;8.07;;;;;;;;;;5018476;28;20026;-86
2024/01/08 08:49:16;;;;;;;19.50;9.27;;;;;;;;;;5021964;28;20044;-86
2024/01/08 08:51:42;;;;;;;18.77;9.00;;;;;;;;;;5022942;28;20041;-86
2024/01/08 08:54:08;;;;;;;19.00;9.20;;;;;;;;;;5021754;28;20034;-86
2024/01/08 08:56:33;;;;;;;16.40;8.87;;;;;;;;;;5020736;28;20029;-86
2024/01/08 08:58:59;;;;;;;17.83;9.53;;;;;;;;;;5022567;28;20021;-86
2024/01/08 09:01:24;;;;;;;21.17;8.23;;;;;;;;;;5020053;28;20684;-86
2024/01/08 09:03:49;;;;;;;21.67;8.77;;;;;;;;;;5021796;28;20104;-86
2024/01/08 09:06:14;;;;;;;20.33;9.30;;;;;;;;;;5022045;28;20030;-86
2024/01/08 09:08:41;;;;;;;20.60;9.13;;;;;;;;;;5022831;28;20045;-87
2024/01/08 09:11:08;;;;;;;17.13;8.07;;;;;;;;;;5019602;28;20036;-86
2024/01/08 09:13:33;;;;;;;20.27;9.20;;;;;;;;;;5019332;28;20033;-86
2024/01/08 09:15:59;;;;;;;20.17;9.07;;;;;;;;;;5021299;28;20494;-86
2024/01/08 09:18:25;;;;;;;21.20;9.33;;;;;;;;;;4983892;28;1043420;-88
2024/01/08 09:20:50;;;;;;;18.23;9.33;;;;;;;;;;5023392;28;20025;-86
2024/01/08 09:23:15;;;;;;;22.93;10.07;;;;;;;;;;5020390;28;20406;-87
2024/01/08 09:25:41;;;;;;;22.10;8.87;;;;;;;;;;5020839;28;20025;-86
2024/01/08 09:28:06;;;;;;;20.27;8.83;;;;;;;;;;5021726;28;20433;-86
2024/01/08 09:30:31;;;;;;;19.90;9.63;;;;;;;;;;5020057;28;20045;-87
2024/01/08 09:32:56;;;;;;;18.87;9.37;;;;;;;;;;5022670;28;20029;-86
2024/01/08 09:35:22;;;;;;;17.40;8.57;;;;;;;;;;5020607;28;20486;-87
2024/01/08 09:37:47;;;;;;;27.13;11.20;;;;;;;;;;5019378;28;20022;-88
2024/01/08 09:40:12;;;;;;;29.17;14.00;;;;;;;;;;5020124;28;20114;-89
2024/01/08 09:42:39;;;;;;;21.97;9.77;;;;;;;;;;5018457;28;20030;-87
2024/01/08 09:45:09;;;;;;;19.90;9.57;;;;;;;;;;5023560;28;20029;-86
2024/01/08 09:47:34;;;;;;;23.73;10.73;;;;;;;;;;5021504;28;20040;-87
2024/01/08 09:50:00;;;;;;;21.80;10.07;;;;;;;;;;5021591;28;20037;-87
2024/01/08 09:52:25;;;;;;;19.80;10.13;;;;;;;;;;5018781;28;20030;-87
2024/01/08 09:54:50;;;;;;;20.50;9.43;;;;;;;;;;5015014;28;20030;-87
2024/01/08 09:57:15;;;;;;;21.07;10.30;;;;;;;;;;5017504;28;20026;-88
2024/01/08 09:59:46;;;;;;;22.37;10.33;;;;;;;;;;5020831;28;20068;-88
2024/01/08 10:02:16;;;;;;;22.93;10.60;;;;;;;;;;5021248;28;20072;-88
2024/01/08 10:04:41;;;;;;;22.53;10.37;;;;;;;;;;5020073;28;20500;-86
2024/01/08 10:07:07;;;;;;;23.07;10.70;;;;;;;;;;5021933;28;20112;-87
2024/01/08 10:09:32;;;;;;;20.87;10.13;;;;;;;;;;5019673;28;20064;-87
2024/01/08 10:11:58;;;;;;;22.83;10.43;;;;;;;;;;5023536;28;20029;-86
2024/01/08 10:14:23;;;;;;;21.27;10.53;;;;;;;;;;5020243;28;20080;-86
2024/01/08 10:16:49;;;;;;;34.83;11.83;;;;;;;;;;5022287;28;20030;-86
2024/01/08 10:19:15;;;;;;;23.40;10.17;;;;;;;;;;5018561;28;20037;-88
2024/01/08 10:21:43;;;;;;;22.63;10.23;;;;;;;;;;5017700;28;20091;-86
2024/01/08 10:24:09;;;;;;;21.60;9.50;;;;;;;;;;5021984;28;20029;-87
2024/01/08 10:26:35;;;;;;;21.57;10.20;;;;;;;;;;5016162;28;20399;-87
2024/01/08 10:29:02;;;;;;;18.97;9.33;;;;;;;;;;5022849;28;20051;-88
2024/01/08 10:31:27;;;;;;;25.47;10.73;;;;;;;;;;5021059;28;20069;-85
2024/01/08 10:34:04;;;;;;;26.10;10.83;;;;;;;;;;5024920;28;20052;-86
2024/01/08 10:36:32;;;;;;;21.57;9.63;;;;;;;;;;5016361;28;20030;-86
2024/01/08 10:39:03;;;;;;;18.93;9.67;;;;;;;;;;5020980;28;20037;-88
2024/01/08 10:41:28;;;;;;;23.07;10.83;;;;;;;;;;5021470;28;20029;-87
2024/01/08 10:43:54;;;;;;;22.63;10.10;;;;;;;;;;5016723;28;20447;-88
2024/01/08 10:46:20;;;;;;;22.83;9.33;;;;;;;;;;5022876;28;20041;-88
2024/01/08 10:48:52;;;;;;;22.07;10.87;;;;;;;;;;5044551;23;20133;-87
2024/01/08 10:51:31;;;;;;;23.43;10.33;;;;;;;;;;5019113;28;20088;-88
2024/01/08 10:54:16;;;;;;;23.83;10.90;;;;;;;;;;5020826;28;20029;-86
2024/01/08 10:57:26;;;;;;;21.93;9.87;;;;;;;;;;5021149;28;20089;-86
2024/01/08 11:00:34;;;;;;;23.57;10.60;;;;;;;;;;5021818;28;20017;-86
2024/01/08 11:03:14;;;;;;;21.60;9.77;;;;;;;;;;4946645;28;20133;-84
2024/01/08 11:06:28;;;;;;;21.23;10.73;;;;;;;;;;5016996;28;20098;-85
2024/01/08 11:12:57;;;;;;;24.83;10.37;;;;;;;;;;5003777;28;20072;-85
2024/01/08 11:16:16;;;;;;;21.43;10.13;;;;;;;;;;5038959;28;20592;-85
2024/01/08 11:22:43;;;;;;;21.50;9.43;;;;;;;;;;5022933;28;20109;-86
2024/01/08 11:25:46;;;;;;;21.87;9.80;;;;;;;;;;5020382;28;20490;-85
2024/01/08 11:28:14;;;;;;;19.50;9.17;;;;;;;;;;5020649;28;20024;-84
2024/01/08 11:30:39;;;;;;;22.77;9.80;;;;;;;;;;5023621;28;20072;-85
2024/01/08 11:33:31;;;;;;;21.80;9.37;;;;;;;;;;5024266;28;20466;-83
2024/01/08 11:36:06;;;;;;;22.00;9.67;;;;;;;;;;5022546;28;20053;-85
2024/01/08 11:38:33;;;;;;;21.53;9.10;;;;;;;;;;5022355;28;20034;-83
2024/01/08 11:40:59;;;;;;;19.77;9.37;;;;;;;;;;5024925;28;20022;-83
2024/01/08 11:43:31;;;;;;;20.87;9.70;;;;;;;;;;5022529;28;20036;-82
2024/01/08 11:46:09;;;;;;;20.77;9.40;;;;;;;;;;5022227;28;20081;-83
2024/01/08 11:49:17;;;;;;;;;;;;;;;;;;;;;
2024/01/08 11:52:36;;;;;;;20.07;9.23;;;;;;;;;;5019863;28;20511;-85
2024/01/08 11:55:10;;;;;;;20.60;9.37;;;;;;;;;;5022543;28;20532;-84
2024/01/08 11:57:43;;;;;;;19.33;8.90;;;;;;;;;;5008722;28;20061;-86
2024/01/08 12:00:12;;;;;;;22.80;8.40;;;;;;;;;;5039228;28;20489;-86
2024/01/08 12:02:39;;;;;;;19.27;8.53;;;;;;;;;;5013270;28;20429;-85
2024/01/08 12:05:04;;;;;;;21.77;9.00;;;;;;;;;;5019488;28;20026;-84
2024/01/08 12:07:31;;;;;;;18.90;8.57;;;;;;;;;;5006156;28;20562;-85
2024/01/08 12:09:59;;;;;;;19.93;8.73;;;;;;;;;;5024334;28;20025;-85
2024/01/08 12:12:25;;;;;;;21.23;8.13;;;;;;;;;;5024529;28;20026;-85
2024/01/08 12:14:50;;;;;;;22.37;10.37;;;;;;;;;;5029383;28;20558;-85
2024/01/08 12:17:16;;;;;;;19.43;8.80;;;;;;;;;;5030973;28;20063;-86
2024/01/08 12:19:49;;;;;;;18.73;9.53;;;;;;;;;;5026388;28;20494;-86
2024/01/08 12:22:16;;;;;;;17.27;8.47;;;;;;;;;;5026477;28;20072;-85
2024/01/08 12:24:43;;;;;;;22.77;8.37;;;;;;;;;;5027238;28;20029;-85
2024/01/08 12:27:11;;;;;;;16.83;7.77;;;;;;;;;;5026933;28;20079;-86
2024/01/08 12:29:37;;;;;;;18.20;8.33;;;;;;;;;;5022614;28;20100;-85
2024/01/08 12:32:03;;;;;;;16.93;8.67;;;;;;;;;;5029217;28;20021;-85
2024/01/08 12:34:29;;;;;;;19.83;9.13;;;;;;;;;;5023685;28;20029;-85
2024/01/08 12:42:39;;;;;;;21.17;9.50;;;;;;;;;;4657087;26;20140;-85
2024/01/08 12:45:31;;;;;;;17.70;8.00;;;;;;;;;;5009477;28;20116;-84
2024/01/08 12:47:56;;;;;;;15.43;7.70;;;;;;;;;;5010171;28;20026;-85
2024/01/08 12:50:22;;;;;;;19.20;8.47;;;;;;;;;;5005712;28;20030;-84
2024/01/08 12:52:47;;;;;;;17.70;7.07;;;;;;;;;;5021114;28;20036;-84
2024/01/08 12:55:12;;;;;;;16.87;8.77;;;;;;;;;;5014508;28;20028;-85
2024/01/08 12:58:02;;;;;;;15.57;7.93;;;;;;;;;;5023992;23;20038;-84
2024/01/08 13:00:45;;;;;;;16.40;7.73;;;;;;;;;;5013586;28;20032;-84
2024/01/08 13:03:10;;;;;;;18.37;7.47;;;;;;;;;;5006838;28;20033;-86
2024/01/08 13:05:38;;;;;;;16.53;6.90;;;;;;;;;;5008321;28;20034;-86
2024/01/08 13:08:25;;;;;;;15.90;7.67;;;;;;;;;;5010903;28;20034;-85
2024/01/08 13:10:53;;;;;;;15.67;7.83;;;;;;;;;;4995130;28;20076;-85
2024/01/08 13:13:39;;;;;;;17.03;7.80;;;;;;;;;;4992179;28;20126;-85
2024/01/08 13:16:06;;;;;;;16.60;7.50;;;;;;;;;;4992518;28;20113;-84
2024/01/08 13:18:32;;;;;;;21.33;7.17;;;;;;;;;;4985735;28;20114;-85
2024/01/08 13:20:57;;;;;;;15.80;6.90;;;;;;;;;;4985860;28;20126;-84
2024/01/08 13:23:22;;;;;;;15.27;6.80;;;;;;;;;;4992271;28;20077;-85
2024/01/08 13:25:48;;;;;;;16.73;7.60;;;;;;;;;;4991438;28;20030;-84
2024/01/08 13:28:13;;;;;;;17.53;8.00;;;;;;;;;;4995095;28;20521;-85
2024/01/08 13:30:38;;;;;;;18.13;9.07;;;;;;;;;;4993933;28;20523;-85
2024/01/08 13:33:03;;;;;;;16.87;7.07;;;;;;;;;;4993140;28;20113;-85
2024/01/08 13:35:29;;;;;;;14.23;6.40;;;;;;;;;;4986227;28;20031;-84
2024/01/08 13:37:54;;;;;;;14.33;6.27;;;;;;;;;;5007928;28;20399;-85
2024/01/08 13:40:21;;;;;;;13.03;6.40;;;;;;;;;;4993706;28;20062;-85
2024/01/08 13:42:49;;;;;;;15.60;6.33;;;;;;;;;;4992199;28;20180;-84
2024/01/08 13:45:15;;;;;;;16.70;7.97;;;;;;;;;;4985727;28;20038;-85
2024/01/08 13:47:40;;;;;;;15.00;7.33;;;;;;;;;;4989017;28;20031;-85
2024/01/08 13:50:07;;;;;;;13.53;6.13;;;;;;;;;;4985269;28;20030;-84
2024/01/08 13:52:32;;;;;;;11.47;5.63;;;;;;;;;;4984253;28;20041;-84
2024/01/08 13:54:57;;;;;;;14.50;6.90;;;;;;;;;;4987547;28;20049;-85
2024/01/08 13:57:22;;;;;;;12.37;6.30;;;;;;;;;;4985326;28;20041;-84
2024/01/08 13:59:48;;;;;;;14.63;5.90;;;;;;;;;;5002035;28;20030;-85
2024/01/08 14:02:13;;;;;;;13.10;6.57;;;;;;;;;;4987991;28;20023;-84
2024/01/08 14:04:38;;;;;;;14.60;6.73;;;;;;;;;;4991617;28;20065;-85
2024/01/08 14:07:03;;;;;;;15.43;7.00;;;;;;;;;;4991866;28;20029;-84
2024/01/08 14:09:29;;;;;;;12.57;5.87;;;;;;;;;;4978798;28;20035;-85
2024/01/08 14:11:54;;;;;;;12.53;6.97;;;;;;;;;;4975330;28;20037;-85
2024/01/08 14:14:19;;;;;;;11.50;5.90;;;;;;;;;;5002156;28;20507;-85
2024/01/08 14:16:45;;;;;;;14.57;5.77;;;;;;;;;;4979441;28;20030;-85
2024/01/08 14:19:11;;;;;;;14.27;5.97;;;;;;;;;;4988587;28;20027;-85
2024/01/08 14:21:37;;;;;;;12.33;5.77;;;;;;;;;;4990472;28;20170;-85
2024/01/08 14:24:02;;;;;;;13.63;5.60;;;;;;;;;;4987193;28;20113;-84
2024/01/08 14:26:27;;;;;;;12.80;5.83;;;;;;;;;;4987689;28;20110;-84
2024/01/08 14:28:54;;;;;;;14.10;5.93;;;;;;;;;;4982490;28;20027;-85
2024/01/08 14:31:19;;;;;;;12.23;5.47;;;;;;;;;;4981531;28;20030;-85
2024/01/08 14:33:44;;;;;;;11.30;5.83;;;;;;;;;;4992050;28;20210;-84
2024/01/08 14:36:09;;;;;;;11.70;5.63;;;;;;;;;;4989198;28;20505;-84
2024/01/08 14:38:35;;;;;;;12.67;5.90;;;;;;;;;;4986739;28;20034;-85
2024/01/08 14:41:00;;;;;;;13.33;5.50;;;;;;;;;;4987378;28;20062;-85