Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:44;;;;;;;33.70;24.20;;;10.90;99.90;;;;;;5034213;28;20401;-56
2024/03/05 00:03:10;;;;;;;34.03;24.90;;;10.90;99.90;;;;;;5033526;28;20284;-56
2024/03/05 00:05:37;;;;;;;36.10;25.63;;;10.90;99.90;;;;;;5034039;28;20222;-57
2024/03/05 00:08:07;;;;;;;36.47;25.93;;;11.10;99.90;;;;;;5033600;28;20230;-56
2024/03/05 00:10:33;;;;;;;35.27;25.37;;;11.10;99.90;;;;;;5029726;28;20209;-56
2024/03/05 00:13:00;;;;;;;34.97;25.80;;;11.10;99.90;;;;;;5037576;28;20237;-57
2024/03/05 00:15:27;;;;;;;38.93;24.93;;;10.90;99.90;;;;;;5033312;28;20210;-57
2024/03/05 00:17:54;;;;;;;36.93;24.93;;;10.90;99.90;;;;;;5033600;28;20435;-57
2024/03/05 00:20:20;;;;;;;36.33;24.90;;;10.90;99.90;;;;;;5041759;28;20396;-56
2024/03/05 00:22:48;;;;;;;34.77;24.43;;;11.00;99.90;;;;;;5033158;28;20214;-57
2024/03/05 00:25:16;;;;;;;37.60;25.87;;;11.10;99.90;;;;;;5033232;28;20696;-56
2024/03/05 00:27:44;;;;;;;33.73;24.33;;;11.10;99.90;;;;;;5032115;28;20226;-57
2024/03/05 00:30:13;;;;;;;34.57;24.80;;;11.10;99.90;;;;;;5033095;28;20216;-56
2024/03/05 00:32:40;;;;;;;35.20;24.40;;;11.20;99.90;;;;;;5037788;28;20209;-57
2024/03/05 00:35:08;;;;;;;36.60;25.07;;;11.20;99.90;;;;;;5036415;28;20205;-60
2024/03/05 00:37:36;;;;;;;41.23;24.33;;;11.10;99.90;;;;;;5033076;28;20237;-57
2024/03/05 00:40:04;;;;;;;38.27;24.00;;;10.90;99.90;;;;;;5033279;28;20214;-58
2024/03/05 00:42:32;;;;;;;34.10;23.47;;;10.80;99.90;;;;;;5032363;28;20660;-56
2024/03/05 00:44:58;;;;;;;36.70;24.50;;;10.60;99.90;;;;;;5040140;28;20222;-56
2024/03/05 00:47:25;;;;;;;33.60;23.70;;;10.70;99.90;;;;;;5033634;28;20331;-58
2024/03/05 00:49:52;;;;;;;36.30;23.57;;;10.70;99.90;;;;;;5033240;28;20305;-57
2024/03/05 00:52:18;;;;;;;35.67;24.00;;;10.70;99.90;;;;;;5032516;28;20206;-57
2024/03/05 00:54:45;;;;;;;35.80;23.57;;;10.60;99.90;;;;;;5032815;28;20672;-56
2024/03/05 00:57:12;;;;;;;38.37;24.10;;;10.50;99.90;;;;;;5032661;28;20708;-57
2024/03/05 00:59:40;;;;;;;38.20;23.70;;;10.60;99.90;;;;;;5032954;28;20213;-56
2024/03/05 01:02:07;;;;;;;34.83;23.77;;;10.70;99.90;;;;;;5032845;28;20285;-56
2024/03/05 01:04:34;;;;;;;35.93;23.87;;;10.80;99.90;;;;;;5024338;28;20210;-57
2024/03/05 01:07:01;;;;;;;37.20;25.40;;;11.00;99.90;;;;;;5032615;28;20226;-56
2024/03/05 01:09:28;;;;;;;35.87;24.30;;;11.10;99.90;;;;;;5043394;28;20301;-57
2024/03/05 01:11:55;;;;;;;36.03;23.30;;;11.20;99.90;;;;;;5037853;28;20207;-57
2024/03/05 01:14:22;;;;;;;38.00;23.57;;;11.30;99.90;;;;;;5032663;28;20210;-57
2024/03/05 01:16:50;;;;;;;35.47;24.43;;;11.30;99.90;;;;;;5032515;28;20205;-57
2024/03/05 01:19:17;;;;;;;37.40;25.13;;;11.40;99.90;;;;;;5033726;28;20297;-57
2024/03/05 01:21:43;;;;;;;33.60;23.23;;;11.40;99.90;;;;;;5039361;28;20206;-56
2024/03/05 01:24:10;;;;;;;33.70;22.93;;;11.30;99.90;;;;;;5031782;28;20210;-57
2024/03/05 01:26:37;;;;;;;35.57;23.80;;;11.30;99.90;;;;;;5044520;28;20225;-56
2024/03/05 01:29:04;;;;;;;37.00;23.93;;;11.30;99.90;;;;;;5044633;28;20293;-57
2024/03/05 01:31:32;;;;;;;35.90;24.43;;;11.40;99.90;;;;;;5032106;28;20634;-56
2024/03/05 01:34:00;;;;;;;36.93;23.70;;;11.50;99.90;;;;;;5031873;28;20252;-56
2024/03/05 01:36:27;;;;;;;38.80;24.13;;;11.50;99.90;;;;;;5032087;28;20552;-56
2024/03/05 01:38:53;;;;;;;34.43;23.70;;;11.50;99.90;;;;;;5038544;28;20225;-56
2024/03/05 01:41:20;;;;;;;37.53;24.47;;;11.50;99.90;;;;;;5035234;28;20214;-58
2024/03/05 01:43:47;;;;;;;34.03;23.00;;;11.40;99.90;;;;;;5043502;28;20209;-56
2024/03/05 01:46:17;;;;;;;38.43;24.60;;;11.40;99.90;;;;;;5042872;28;20228;-56
2024/03/05 01:48:44;;;;;;;39.20;25.00;;;11.30;99.90;;;;;;5031754;28;20665;-56
2024/03/05 01:51:14;;;;;;;33.90;23.87;;;11.30;99.90;;;;;;5031903;28;20672;-56
2024/03/05 01:53:43;;;;;;;36.83;23.60;;;11.40;99.90;;;;;;5039179;28;20217;-56
2024/03/05 01:56:11;;;;;;;40.07;25.13;;;11.40;99.90;;;;;;5039733;28;20229;-56
2024/03/05 01:58:40;;;;;;;41.10;24.10;;;11.50;99.90;;;;;;5039891;28;20730;-56
2024/03/05 02:01:07;;;;;;;37.43;24.77;;;11.50;99.90;;;;;;5031674;28;20654;-56
2024/03/05 02:03:35;;;;;;;36.83;24.70;;;11.50;99.90;;;;;;5031103;28;20293;-56
2024/03/05 02:06:02;;;;;;;38.30;25.10;;;11.50;99.90;;;;;;5031670;28;20256;-56
2024/03/05 02:08:30;;;;;;;40.13;25.23;;;11.50;99.90;;;;;;5042304;28;20233;-56
2024/03/05 02:10:57;;;;;;;37.57;24.97;;;11.50;99.90;;;;;;5036576;28;20214;-56
2024/03/05 02:13:25;;;;;;;39.50;23.93;;;11.60;99.90;;;;;;5039501;28;20205;-56
2024/03/05 02:15:51;;;;;;;38.97;24.63;;;11.60;99.90;;;;;;5031683;28;20297;-56
2024/03/05 02:18:18;;;;;;;39.73;25.93;;;11.50;99.90;;;;;;5039310;28;20703;-56
2024/03/05 02:20:45;;;;;;;38.27;25.50;;;11.40;99.90;;;;;;5039951;28;20588;-56
2024/03/05 02:23:13;;;;;;;38.30;25.57;;;11.40;99.90;;;;;;5031253;28;20244;-56
2024/03/05 02:25:40;;;;;;;39.90;25.83;;;11.50;99.90;;;;;;5031510;28;20600;-56
2024/03/05 02:28:08;;;;;;;42.57;26.13;;;11.40;99.90;;;;;;5039546;28;20225;-56
2024/03/05 02:30:35;;;;;;;39.73;25.30;;;11.20;99.90;;;;;;5034638;28;20206;-56
2024/03/05 02:33:02;;;;;;;41.23;25.77;;;11.00;99.90;;;;;;5043841;28;20221;-56
2024/03/05 02:35:29;;;;;;;41.40;25.67;;;11.00;99.90;;;;;;5048013;28;20206;-55
2024/03/05 02:37:56;;;;;;;36.17;24.57;;;11.10;99.90;;;;;;5031407;28;20226;-56
2024/03/05 02:40:24;;;;;;;40.83;24.50;;;11.20;99.90;;;;;;5031481;28;20214;-56
2024/03/05 02:42:52;;;;;;;38.97;25.33;;;11.20;99.90;;;;;;5031133;28;20206;-56
2024/03/05 02:45:19;;;;;;;41.27;25.77;;;11.30;99.90;;;;;;5030928;28;20687;-56
2024/03/05 02:47:46;;;;;;;39.17;25.20;;;11.30;99.90;;;;;;5031134;28;20234;-57
2024/03/05 02:50:14;;;;;;;41.17;25.43;;;11.40;99.90;;;;;;5031726;28;20323;-56
2024/03/05 02:52:41;;;;;;;43.37;25.47;;;11.40;99.90;;;;;;5035056;28;20206;-55
2024/03/05 02:55:09;;;;;;;38.50;23.53;;;11.50;99.90;;;;;;5035132;28;20206;-56
2024/03/05 02:57:40;;;;;;;44.93;25.53;;;11.50;99.90;;;;;;5043211;28;20250;-57
2024/03/05 03:00:10;;;;;;;42.00;25.10;;;11.50;99.90;;;;;;5035377;28;20218;-56
2024/03/05 03:02:37;;;;;;;43.23;25.43;;;11.50;99.90;;;;;;5027029;28;20243;-56
2024/03/05 03:05:05;;;;;;;41.50;25.07;;;11.50;99.90;;;;;;5035059;28;20233;-56
2024/03/05 03:07:32;;;;;;;45.40;25.27;;;11.30;99.90;;;;;;5034689;28;20237;-56
2024/03/05 03:09:59;;;;;;;41.33;25.87;;;11.00;99.90;;;;;;5034807;28;20229;-56
2024/03/05 03:12:26;;;;;;;39.10;25.33;;;11.00;99.90;;;;;;5042453;28;20221;-55
2024/03/05 03:14:54;;;;;;;43.87;25.37;;;11.00;99.90;;;;;;5040559;28;20210;-56
2024/03/05 03:17:20;;;;;;;38.60;24.17;;;11.20;99.90;;;;;;5044935;28;20272;-57
2024/03/05 03:19:47;;;;;;;39.90;24.90;;;11.20;99.90;;;;;;5034658;28;20202;-56
2024/03/05 03:22:14;;;;;;;38.97;25.47;;;11.20;99.90;;;;;;5034810;28;20210;-55
2024/03/05 03:24:40;;;;;;;42.03;26.13;;;11.30;99.90;;;;;;5042028;28;20763;-56
2024/03/05 03:27:07;;;;;;;46.40;25.97;;;11.30;99.90;;;;;;5034271;28;20612;-56
2024/03/05 03:29:34;;;;;;;41.17;25.57;;;11.40;99.90;;;;;;5037473;28;20212;-56
2024/03/05 03:32:04;;;;;;;41.77;26.00;;;11.30;99.90;;;;;;5045988;28;20668;-56
2024/03/05 03:34:30;;;;;;;40.30;24.60;;;11.20;99.90;;;;;;5035240;28;20207;-56
2024/03/05 03:36:57;;;;;;;41.60;26.87;;;11.10;99.90;;;;;;5040647;28;20271;-58
2024/03/05 03:39:24;;;;;;;42.70;25.37;;;11.10;99.90;;;;;;5037473;28;20206;-58
2024/03/05 03:41:54;;;;;;;40.10;25.50;;;11.10;99.90;;;;;;5040592;28;20645;-59
2024/03/05 03:44:22;;;;;;;39.87;25.90;;;11.10;99.90;;;;;;5033891;28;20214;-58
2024/03/05 03:46:48;;;;;;;41.30;25.70;;;11.10;99.90;;;;;;5038962;28;20230;-57
2024/03/05 03:49:21;;;;;;;44.03;27.37;;;11.10;99.90;;;;;;5045582;28;20741;-58
2024/03/05 03:51:48;;;;;;;45.43;26.77;;;11.00;99.90;;;;;;5033903;28;20623;-58
2024/03/05 03:54:15;;;;;;;45.57;26.70;;;11.00;99.90;;;;;;5033435;28;20760;-59
2024/03/05 03:56:41;;;;;;;44.97;27.33;;;11.00;99.90;;;;;;5034113;28;20206;-58
2024/03/05 03:59:08;;;;;;;47.50;29.07;;;10.80;99.90;;;;;;5041781;28;20217;-58
2024/03/05 04:01:36;;;;;;;46.43;27.30;;;10.80;99.90;;;;;;5033962;28;20696;-59
2024/03/05 04:04:03;;;;;;;48.30;29.00;;;10.70;99.90;;;;;;5033615;28;20214;-59
2024/03/05 04:06:32;;;;;;;47.90;27.23;;;10.70;99.90;;;;;;5033486;28;20230;-58
2024/03/05 04:08:59;;;;;;;51.50;29.90;;;10.70;99.90;;;;;;5033782;28;20260;-58
2024/03/05 04:11:25;;;;;;;47.57;28.87;;;10.70;99.90;;;;;;5041710;28;20304;-58
2024/03/05 04:13:52;;;;;;;51.40;28.47;;;10.70;99.90;;;;;;5041591;28;20664;-58
2024/03/05 04:16:19;;;;;;;48.77;27.60;;;10.70;99.90;;;;;;5033431;28;20217;-58
2024/03/05 04:18:46;;;;;;;50.67;28.57;;;10.70;99.90;;;;;;5041641;28;20229;-60
2024/03/05 04:21:12;;;;;;;44.67;26.93;;;10.80;99.90;;;;;;5033386;28;20242;-59
2024/03/05 04:23:41;;;;;;;47.40;27.00;;;10.80;99.90;;;;;;5033520;28;20210;-58
2024/03/05 04:26:13;;;;;;;44.27;26.67;;;10.80;99.90;;;;;;5033561;28;20230;-56
2024/03/05 04:28:49;;;;;;;51.00;27.90;;;10.80;99.90;;;;;;5037108;28;20226;-58
2024/03/05 04:31:16;;;;;;;44.73;27.63;;;10.80;99.90;;;;;;5036369;28;20737;-57
2024/03/05 04:33:46;;;;;;;45.23;27.83;;;10.80;99.90;;;;;;5032796;28;20237;-57
2024/03/05 04:36:14;;;;;;;49.40;27.63;;;10.80;99.90;;;;;;5041677;28;20210;-57
2024/03/05 04:38:43;;;;;;;48.17;28.80;;;10.80;99.90;;;;;;5041637;28;20222;-57
2024/03/05 04:41:10;;;;;;;46.10;27.33;;;10.80;99.90;;;;;;5033305;28;20206;-57
2024/03/05 04:43:38;;;;;;;43.17;27.33;;;10.80;99.90;;;;;;5032765;28;20206;-57
2024/03/05 04:46:05;;;;;;;46.37;28.07;;;10.80;99.90;;;;;;5033002;28;20226;-57
2024/03/05 04:48:32;;;;;;;44.87;26.57;;;10.80;99.90;;;;;;5035110;28;20246;-57
2024/03/05 04:50:58;;;;;;;46.43;26.90;;;10.70;99.90;;;;;;5038450;28;20668;-58
2024/03/05 04:53:25;;;;;;;42.50;26.70;;;10.70;99.90;;;;;;5032453;28;20676;-58
2024/03/05 04:55:54;;;;;;;41.90;25.77;;;10.80;99.90;;;;;;5038180;28;20551;-58
2024/03/05 04:58:21;;;;;;;39.80;25.50;;;10.80;99.90;;;;;;5035036;28;20230;-57
2024/03/05 05:00:48;;;;;;;44.83;26.77;;;10.90;99.90;;;;;;5032666;28;20209;-57
2024/03/05 05:03:16;;;;;;;41.93;26.80;;;10.90;99.90;;;;;;5032407;28;20305;-57
2024/03/05 05:05:43;;;;;;;43.07;26.80;;;11.00;99.90;;;;;;5032583;28;20631;-56
2024/03/05 05:08:10;;;;;;;44.43;27.10;;;11.10;99.90;;;;;;5040170;28;20236;-57
2024/03/05 05:10:37;;;;;;;44.70;26.97;;;11.10;99.90;;;;;;5032756;28;20207;-56
2024/03/05 05:13:05;;;;;;;45.07;26.97;;;11.10;99.90;;;;;;5031626;28;20688;-56
2024/03/05 05:15:33;;;;;;;45.53;26.53;;;11.20;99.90;;;;;;5034595;28;20217;-56
2024/03/05 05:18:00;;;;;;;45.40;27.30;;;11.20;99.90;;;;;;5037614;28;20226;-56
2024/03/05 05:20:27;;;;;;;46.60;28.33;;;11.20;99.90;;;;;;5040666;28;20213;-57
2024/03/05 05:22:54;;;;;;;40.33;25.97;;;11.20;99.90;;;;;;5032148;28;20207;-58
2024/03/05 05:25:21;;;;;;;45.93;26.27;;;11.20;99.90;;;;;;5032275;28;20210;-59
2024/03/05 05:27:48;;;;;;;43.40;25.67;;;11.20;99.90;;;;;;5031952;28;20234;-57
2024/03/05 05:30:18;;;;;;;42.57;26.73;;;11.20;99.90;;;;;;5032260;28;20221;-58
2024/03/05 05:32:44;;;;;;;42.43;26.57;;;11.10;99.90;;;;;;5031973;28;20706;-57
2024/03/05 05:35:11;;;;;;;39.43;25.43;;;11.10;99.90;;;;;;5032265;28;20202;-57
2024/03/05 05:37:38;;;;;;;45.43;26.57;;;11.10;99.90;;;;;;5031809;28;20222;-57
2024/03/05 05:40:09;;;;;;;40.70;26.00;;;11.20;99.90;;;;;;5032111;28;20206;-57
2024/03/05 05:42:36;;;;;;;41.70;25.73;;;11.20;99.90;;;;;;5047975;28;20600;-57
2024/03/05 05:45:08;;;;;;;38.27;25.37;;;11.10;99.90;;;;;;5032153;28;20206;-57
2024/03/05 05:47:38;;;;;;;47.30;29.63;;;11.10;99.90;;;;;;5031368;28;20280;-58
2024/03/05 05:50:17;;;;;;;45.33;29.27;;;11.20;99.90;;;;;;5038513;28;20300;-57
2024/03/05 05:52:44;;;;;;;45.47;26.90;;;11.20;99.90;;;;;;5039771;28;20210;-58
2024/03/05 05:55:12;;;;;;;44.13;27.07;;;11.20;99.90;;;;;;5032108;28;20209;-57
2024/03/05 05:57:39;;;;;;;42.00;25.23;;;11.20;99.90;;;;;;5039872;28;20218;-58
2024/03/05 06:00:22;;;;;;;39.40;26.10;;;11.20;99.90;;;;;;5031724;28;20209;-58
2024/03/05 06:02:52;;;;;;;44.37;25.80;;;11.20;99.90;;;;;;5028628;28;20688;-57
2024/03/05 06:05:19;;;;;;;40.90;25.60;;;11.10;99.90;;;;;;5034684;28;20225;-58
2024/03/05 06:07:46;;;;;;;39.77;24.63;;;11.20;99.90;;;;;;5047757;28;20723;-58
2024/03/05 06:10:16;;;;;;;37.90;25.10;;;11.20;99.90;;;;;;5032125;28;20206;-59
2024/03/05 06:12:43;;;;;;;41.90;26.37;;;11.20;99.90;;;;;;5032341;28;20252;-58
2024/03/05 06:15:11;;;;;;;44.97;26.77;;;11.30;99.90;;;;;;5031807;28;20297;-58
2024/03/05 06:17:38;;;;;;;40.73;25.27;;;11.30;99.90;;;;;;5031060;28;20301;-58
2024/03/05 06:20:08;;;;;;;39.53;25.20;;;11.30;99.90;;;;;;5031750;28;20214;-57
2024/03/05 06:22:37;;;;;;;44.23;26.90;;;11.40;99.90;;;;;;5033907;28;20699;-58
2024/03/05 06:25:03;;;;;;;46.83;27.67;;;11.40;99.90;;;;;;5037137;28;20206;-58
2024/03/05 06:27:32;;;;;;;44.90;27.00;;;11.40;99.90;;;;;;5043459;28;20240;-58
2024/03/05 06:29:58;;;;;;;40.00;24.87;;;11.40;99.90;;;;;;5035543;28;20206;-58
2024/03/05 06:32:25;;;;;;;45.23;27.90;;;11.40;99.90;;;;;;5051162;28;20626;-57
2024/03/05 06:34:54;;;;;;;44.80;27.37;;;11.40;99.90;;;;;;5035610;28;20664;-59
2024/03/05 06:37:22;;;;;;;44.63;26.80;;;11.30;99.90;;;;;;5035198;28;20230;-58
2024/03/05 06:39:50;;;;;;;48.60;26.97;;;11.30;99.90;;;;;;5035447;28;20206;-57
2024/03/05 06:42:17;;;;;;;44.27;26.97;;;11.20;99.90;;;;;;5035191;28;20566;-63
2024/03/05 06:44:47;;;;;;;47.30;27.40;;;11.10;99.90;;;;;;5035152;28;20214;-57
2024/03/05 06:47:16;;;;;;;43.90;26.97;;;11.10;99.90;;;;;;5034865;28;20244;-57
2024/03/05 06:49:43;;;;;;;48.30;27.23;;;11.10;99.90;;;;;;5035076;28;20676;-58
2024/03/05 06:57:40;;;;;;;42.40;27.37;;;11.20;99.90;;;;;;5034354;28;20738;-56
2024/03/05 07:00:15;;;;;;;40.57;24.77;;;11.20;99.90;;;;;;5034781;28;20214;-56
2024/03/05 07:02:41;;;;;;;39.80;25.00;;;11.20;99.90;;;;;;5034171;28;20660;-57
2024/03/05 07:05:09;;;;;;;42.00;25.60;;;11.30;99.90;;;;;;5034457;28;20213;-56
2024/03/05 07:07:35;;;;;;;42.07;25.73;;;11.30;99.90;;;;;;5042286;28;20229;-56
2024/03/05 07:10:13;;;;;;;39.93;25.13;;;11.30;99.90;;;;;;5034375;28;20237;-56
2024/03/05 07:12:40;;;;;;;42.53;25.53;;;11.30;99.90;;;;;;5033885;28;20206;-57
2024/03/05 07:15:09;;;;;;;43.37;26.20;;;11.30;99.90;;;;;;5034386;28;20293;-58
2024/03/05 07:17:36;;;;;;;42.57;26.27;;;11.30;99.90;;;;;;5042437;28;20232;-56
2024/03/05 07:20:03;;;;;;;44.17;26.90;;;11.20;99.90;;;;;;5034332;28;20723;-56
2024/03/05 07:22:30;;;;;;;48.90;29.63;;;11.20;99.90;;;;;;5033986;28;20217;-56
2024/03/05 07:24:56;;;;;;;57.70;36.37;;;11.10;99.90;;;;;;5039528;28;20696;-56
2024/03/05 07:27:26;;;;;;;56.70;31.73;;;11.20;99.90;;;;;;5036908;28;20234;-56
2024/03/05 07:29:53;;;;;;;45.77;28.83;;;11.30;99.90;;;;;;5034312;28;20260;-55
2024/03/05 07:32:19;;;;;;;47.63;28.87;;;11.30;99.90;;;;;;5033935;28;20206;-58
2024/03/05 07:34:46;;;;;;;44.33;26.47;;;11.30;99.90;;;;;;5034179;28;20210;-56
2024/03/05 07:37:12;;;;;;;42.73;27.43;;;11.30;99.90;;;;;;5033485;28;20566;-55
2024/03/05 07:39:39;;;;;;;43.73;26.83;;;11.30;99.90;;;;;;5034045;28;20215;-57
2024/03/05 07:42:06;;;;;;;42.43;25.60;;;11.40;99.90;;;;;;5034428;28;20210;-56
2024/03/05 07:44:34;;;;;;;43.83;25.43;;;11.50;99.90;;;;;;5033479;28;20206;-55
2024/03/05 07:47:01;;;;;;;45.97;27.50;;;11.60;99.90;;;;;;5033639;28;20304;-56
2024/03/05 07:49:28;;;;;;;40.00;24.43;;;11.70;99.90;;;;;;5033367;28;20229;-56
2024/03/05 07:51:55;;;;;;;38.50;23.50;;;11.70;99.90;;;;;;5033978;28;20210;-56
2024/03/05 07:54:21;;;;;;;38.40;23.47;;;11.80;99.90;;;;;;5041797;28;20244;-56
2024/03/05 07:56:48;;;;;;;37.93;23.70;;;11.90;99.90;;;;;;5033819;28;20252;-56
2024/03/05 07:59:15;;;;;;;35.20;22.73;;;11.90;99.90;;;;;;5033586;28;20210;-56
2024/03/05 08:01:44;;;;;;;37.13;23.33;;;11.90;99.90;;;;;;5033323;28;20207;-57
2024/03/05 08:04:12;;;;;;;42.20;24.80;;;12.00;99.90;;;;;;5033357;28;20214;-56
2024/03/05 08:06:38;;;;;;;39.37;23.03;;;11.90;99.90;;;;;;5036343;28;20221;-56
2024/03/05 08:09:05;;;;;;;40.27;25.23;;;11.90;99.90;;;;;;5039422;28;20218;-56
2024/03/05 08:11:32;;;;;;;37.67;24.90;;;11.80;99.90;;;;;;5035087;28;20211;-56
2024/03/05 08:13:59;;;;;;;37.20;23.40;;;11.80;99.90;;;;;;5039645;28;20261;-56
2024/03/05 08:16:26;;;;;;;37.83;23.53;;;11.70;99.90;;;;;;5041571;28;20218;-57
2024/03/05 08:18:54;;;;;;;35.90;22.93;;;11.60;99.90;;;;;;5033631;28;20591;-56
2024/03/05 08:21:21;;;;;;;40.10;24.60;;;11.70;99.90;;;;;;5033156;28;20214;-59
2024/03/05 08:23:47;;;;;;;36.73;23.70;;;11.60;99.90;;;;;;5028720;28;20214;-58
2024/03/05 08:26:14;;;;;;;34.83;21.43;;;11.60;99.90;;;;;;5037798;28;20241;-57
2024/03/05 08:28:41;;;;;;;36.83;24.07;;;11.70;99.90;;;;;;5032875;28;20244;-57
2024/03/05 08:31:10;;;;;;;41.20;24.33;;;11.70;99.90;;;;;;5032847;28;20242;-58
2024/03/05 08:33:36;;;;;;;36.87;23.43;;;11.80;99.90;;;;;;5032371;28;20687;-58
2024/03/05 08:36:06;;;;;;;37.10;22.37;;;11.80;99.90;;;;;;5041410;28;20714;-58
2024/03/05 08:38:33;;;;;;;37.20;22.13;;;11.70;99.90;;;;;;5032987;28;20226;-59
2024/03/05 08:41:01;;;;;;;36.23;23.07;;;11.40;99.90;;;;;;5032990;28;20213;-58
2024/03/05 08:43:30;;;;;;;35.87;22.50;;;11.40;99.90;;;;;;5040738;28;20260;-58
2024/03/05 08:45:57;;;;;;;35.80;22.80;;;11.50;99.90;;;;;;5032874;28;20298;-59
2024/03/05 08:48:23;;;;;;;35.37;22.57;;;11.60;99.90;;;;;;5031677;28;20321;-58
2024/03/05 08:50:50;;;;;;;35.53;22.20;;;11.70;99.90;;;;;;5036747;28;20696;-58
2024/03/05 08:53:18;;;;;;;33.47;21.63;;;11.70;99.90;;;;;;5036565;28;20264;-59
2024/03/05 08:55:46;;;;;;;33.60;21.47;;;11.80;99.90;;;;;;5032667;28;20242;-59
2024/03/05 08:58:13;;;;;;;33.87;22.00;;;11.80;99.90;;;;;;5040699;28;20222;-60
2024/03/05 09:00:39;;;;;;;34.03;22.07;;;11.80;99.90;;;;;;5032525;28;20214;-59
2024/03/05 09:03:08;;;;;;;35.53;22.70;;;11.90;99.90;;;;;;5032683;28;20264;-59
2024/03/05 09:05:35;;;;;;;35.00;22.27;;;12.00;99.90;;;;;;5032215;28;20562;-59
2024/03/05 09:08:02;;;;;;;33.93;21.97;;;12.00;99.90;;;;;;5032490;28;20242;-58
2024/03/05 09:10:31;;;;;;;36.40;22.87;;;12.10;99.90;;;;;;5032321;28;20590;-59
2024/03/05 09:12:58;;;;;;;31.77;21.10;;;12.10;99.90;;;;;;5036866;28;20671;-58
2024/03/05 09:15:25;;;;;;;33.77;21.40;;;12.20;99.90;;;;;;5035232;28;20698;-59
2024/03/05 09:17:52;;;;;;;35.50;21.17;;;12.20;99.90;;;;;;5040599;28;20222;-58
2024/03/05 09:20:19;;;;;;;32.50;21.13;;;12.20;99.90;;;;;;5032356;28;20222;-59
2024/03/05 09:22:46;;;;;;;29.90;18.57;;;12.20;99.90;;;;;;5031403;28;20669;-59
2024/03/05 09:25:14;;;;;;;22.57;15.57;;;12.10;99.90;;;;;;5038955;28;20214;-59
2024/03/05 09:27:44;;;;;;;23.03;12.87;;;12.10;99.90;;;;;;5032298;28;20247;-59
2024/03/05 09:30:13;;;;;;;23.97;12.53;;;12.00;99.90;;;;;;5031912;28;20679;-58
2024/03/05 09:32:40;;;;;;;16.27;11.10;;;11.80;99.90;;;;;;5031585;28;20213;-58
2024/03/05 09:35:09;;;;;;;16.23;11.20;;;11.70;99.90;;;;;;5032031;28;20206;-59
2024/03/05 09:37:36;;;;;;;17.27;11.33;;;11.70;99.90;;;;;;5040187;28;20222;-58
2024/03/05 09:40:06;;;;;;;17.37;11.30;;;11.50;99.90;;;;;;5031779;28;20563;-58
2024/03/05 09:42:32;;;;;;;15.50;11.33;;;11.40;99.90;;;;;;5031760;28;20304;-58
2024/03/05 09:45:05;;;;;;;20.67;10.70;;;11.40;99.90;;;;;;5031635;28;20680;-58
2024/03/05 09:47:35;;;;;;;16.30;10.53;;;11.40;99.90;;;;;;5031614;28;20229;-59
2024/03/05 09:50:04;;;;;;;13.60;10.07;;;11.40;99.90;;;;;;5031449;28;20211;-60
2024/03/05 09:52:32;;;;;;;15.03;9.63;;;11.50;99.90;;;;;;5031075;28;20210;-60
2024/03/05 09:55:00;;;;;;;17.90;10.17;;;11.50;99.90;;;;;;5031725;28;20210;-60
2024/03/05 09:57:29;;;;;;;14.90;9.90;;;11.60;99.90;;;;;;5039821;28;20294;-59
2024/03/05 09:59:56;;;;;;;15.67;9.27;;;11.70;99.90;;;;;;5031508;28;20265;-58
2024/03/05 10:02:24;;;;;;;14.63;10.40;;;11.70;99.90;;;;;;5031210;28;20210;-60
2024/03/05 10:04:53;;;;;;;12.80;9.43;;;11.80;99.90;;;;;;5031494;28;20223;-60
2024/03/05 10:07:27;;;;;;;13.20;10.00;;;11.80;99.90;;;;;;5039743;28;20230;-59
2024/03/05 10:10:12;;;;;;;11.97;8.73;;;11.80;99.90;;;;;;5024024;28;20256;-59
2024/03/05 10:12:39;;;;;;;14.20;9.87;;;11.70;99.90;;;;;;5031099;28;20249;-60
2024/03/05 10:15:13;;;;;;;12.33;9.00;;;11.60;99.90;;;;;;5031446;28;20214;-60
2024/03/05 10:17:48;;;;;;;11.80;8.83;;;11.70;99.90;;;;;;5031130;28;20237;-60
2024/03/05 10:20:26;;;;;;;10.63;8.60;;;11.70;99.90;;;;;;5038317;28;20212;-59
2024/03/05 10:22:53;;;;;;;14.80;10.23;;;11.70;99.90;;;;;;5023259;28;20241;-59
2024/03/05 10:25:22;;;;;;;12.43;9.63;;;11.60;99.90;;;;;;5031229;28;20276;-59
2024/03/05 10:27:49;;;;;;;14.13;10.50;;;11.60;99.90;;;;;;5030784;28;20714;-59
2024/03/05 10:30:26;;;;;;;15.33;9.60;;;11.70;99.90;;;;;;5031748;28;20268;-60
2024/03/05 10:32:55;;;;;;;14.20;10.10;;;11.70;99.90;;;;;;5023340;28;20216;-59
2024/03/05 10:35:22;;;;;;;13.20;9.50;;;11.60;99.90;;;;;;5031464;28;20221;-60
2024/03/05 10:37:59;;;;;;;15.27;10.23;;;11.70;99.90;;;;;;5031141;28;20239;-59
2024/03/05 10:40:27;;;;;;;11.97;9.30;;;11.60;99.90;;;;;;5030997;28;20245;-59
2024/03/05 10:42:54;;;;;;;12.63;10.13;;;11.60;99.90;;;;;;5031074;28;20207;-60
2024/03/05 10:45:23;;;;;;;12.07;9.00;;;11.50;99.90;;;;;;5046811;28;20209;-60
2024/03/05 10:47:51;;;;;;;16.90;9.83;;;11.50;99.90;;;;;;5030818;28;20226;-60
2024/03/05 10:50:20;;;;;;;12.07;9.87;;;11.60;99.90;;;;;;5031264;28;20237;-60
2024/03/05 10:52:48;;;;;;;11.67;8.90;;;11.70;99.90;;;;;;5030660;28;20210;-60
2024/03/05 10:55:21;;;;;;;10.20;8.20;;;11.60;99.90;;;;;;5039641;28;20304;-58
2024/03/05 11:00:35;;;;;;;8.60;7.70;;;11.70;99.90;;;;;;5030850;28;20299;-60
2024/03/05 11:03:05;;;;;;;10.27;7.23;;;11.70;99.90;;;;;;5030797;28;20217;-59
2024/03/05 11:05:40;;;;;;;9.70;7.47;;;11.70;99.90;;;;;;5039067;28;20210;-60
2024/03/05 11:08:12;;;;;;;9.53;7.27;;;11.70;99.90;;;;;;5030895;28;20225;-60
2024/03/05 11:10:42;;;;;;;9.00;7.43;;;11.80;99.90;;;;;;5039066;28;20272;-60
2024/03/05 11:13:11;;;;;;;8.97;7.53;;;11.80;99.90;;;;;;5040161;28;20209;-60
2024/03/05 11:15:38;;;;;;;8.13;5.63;;;11.80;99.90;;;;;;5035959;28;20211;-59
2024/03/05 11:18:24;;;;;;;7.03;6.03;;;11.70;99.90;;;;;;5034561;28;20226;-59
2024/03/05 11:20:53;;;;;;;7.37;5.50;;;11.60;99.90;;;;;;5037984;28;20205;-63
2024/03/05 11:23:20;;;;;;;6.13;5.03;;;11.70;99.90;;;;;;5043235;28;20581;-61
2024/03/05 11:25:51;;;;;;;7.77;5.67;;;11.70;99.90;;;;;;5037442;28;20630;-61
2024/03/05 11:28:18;;;;;;;5.93;5.30;;;11.60;99.90;;;;;;5038714;28;20283;-63
2024/03/05 11:30:45;;;;;;;6.93;5.57;;;11.50;99.90;;;;;;5044712;28;20220;-62
2024/03/05 11:33:15;;;;;;;6.00;4.77;;;11.50;99.90;;;;;;5039631;28;20214;-63
2024/03/05 11:35:43;;;;;;;7.87;5.37;;;11.30;99.90;;;;;;5034504;28;20210;-62
2024/03/05 11:38:13;;;;;;;6.60;5.30;;;11.30;99.90;;;;;;5033948;28;20263;-62
2024/03/05 11:40:42;;;;;;;6.00;5.17;;;11.60;99.90;;;;;;5033733;28;20214;-60
2024/03/05 11:43:09;;;;;;;6.23;5.27;;;11.70;99.90;;;;;;5033772;28;20210;-62
2024/03/05 11:45:49;;;;;;;6.47;4.50;;;11.80;99.90;;;;;;5042255;28;20217;-61
2024/03/05 11:48:18;;;;;;;9.37;6.60;;;12.00;99.90;;;;;;5033802;28;20328;-62
2024/03/05 11:50:46;;;;;;;6.57;5.07;;;12.00;99.90;;;;;;5033730;28;20268;-61
2024/03/05 11:53:14;;;;;;;5.90;4.83;;;12.00;99.90;;;;;;5033481;28;20615;-61
2024/03/05 11:55:40;;;;;;;5.47;4.27;;;12.00;99.90;;;;;;5033478;28;20206;-62
2024/03/05 11:58:07;;;;;;;6.93;4.23;;;12.10;99.90;;;;;;5033629;28;20276;-59
2024/03/05 12:00:35;;;;;;;5.20;4.70;;;12.10;99.90;;;;;;5049644;28;20248;-59
2024/03/05 12:03:03;;;;;;;6.13;4.73;;;12.00;99.90;;;;;;5032904;28;20215;-60
2024/03/05 12:05:30;;;;;;;5.63;4.60;;;12.10;99.90;;;;;;5033913;28;20206;-60
2024/03/05 12:07:59;;;;;;;6.27;4.40;;;12.20;99.90;;;;;;5045071;28;20229;-60
2024/03/05 12:10:31;;;;;;;6.70;4.33;;;12.30;99.90;;;;;;5045552;28;20233;-60
2024/03/05 12:12:59;;;;;;;5.13;4.10;;;12.20;99.90;;;;;;5034266;28;20198;-60
2024/03/05 12:15:27;;;;;;;4.57;4.03;;;12.20;99.90;;;;;;5041829;28;20289;-60
2024/03/05 12:17:54;;;;;;;6.00;4.57;;;12.30;99.90;;;;;;5033493;28;20226;-61
2024/03/05 12:20:21;;;;;;;5.33;4.03;;;12.50;99.90;;;;;;5041743;28;20210;-59
2024/03/05 12:22:51;;;;;;;5.10;3.67;;;12.80;99.90;;;;;;5043096;28;20210;-60
2024/03/05 12:25:19;;;;;;;4.53;3.33;;;13.00;99.90;;;;;;5045188;28;20218;-60
2024/03/05 12:27:50;;;;;;;3.13;2.50;;;13.20;99.90;;;;;;5042389;28;20229;-60
2024/03/05 12:30:17;;;;;;;6.27;3.67;;;13.10;99.90;;;;;;5041618;28;20276;-59
2024/03/05 12:32:46;;;;;;;13.27;8.00;;;13.10;99.90;;;;;;5043238;28;20264;-59
2024/03/05 12:35:14;;;;;;;4.17;3.17;;;13.20;99.90;;;;;;5045050;28;20275;-60
2024/03/05 12:37:41;;;;;;;3.67;2.47;;;13.20;99.90;;;;;;5042831;28;20283;-60
2024/03/05 12:40:14;;;;;;;2.83;2.20;;;13.00;99.90;;;;;;5041493;28;20210;-59
2024/03/05 12:42:42;;;;;;;2.87;2.00;;;12.90;99.90;;;;;;5042680;28;20210;-59