Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:23;;;;;;;11.50;8.20;;;9.70;99.90;;;;;;5039005;28;20033;-79
2022/04/22 00:02:48;;;;;;;11.18;8.00;;;9.60;99.90;;;;;;5023579;28;20111;-79
2022/04/22 00:05:14;;;;;;;12.73;7.93;;;9.60;99.90;;;;;;5007933;28;20060;-84
2022/04/22 00:07:40;;;;;;;13.25;7.80;;;10.20;99.90;;;;;;5026291;28;20046;-84
2022/04/22 00:10:08;;;;;;;17.13;8.48;;;9.50;99.90;;;;;;5028970;28;20044;-84
2022/04/22 00:12:34;;;;;;;12.38;7.68;;;9.50;99.90;;;;;;5024835;28;20461;-84
2022/04/22 00:15:00;;;;;;;18.10;8.60;;;9.50;99.90;;;;;;4990010;28;20030;-84
2022/04/22 00:17:25;;;;;;;13.63;7.97;;;9.40;99.90;;;;;;5025025;28;20124;-84
2022/04/22 00:19:51;;;;;;;16.23;8.25;;;9.20;99.90;;;;;;5009385;28;20077;-84
2022/04/22 00:22:17;;;;;;;15.23;8.23;;;9.30;99.90;;;;;;5044025;28;20060;-80
2022/04/22 00:24:42;;;;;;;14.05;7.75;;;9.30;99.90;;;;;;5010942;28;20045;-80
2022/04/22 00:27:08;;;;;;;17.83;8.57;;;9.30;99.90;;;;;;5013788;28;20187;-80
2022/04/22 00:29:34;;;;;;;13.75;8.38;;;9.20;99.90;;;;;;5027883;28;20076;-80
2022/04/22 00:31:59;;;;;;;14.20;8.27;;;9.20;99.90;;;;;;5023651;28;20038;-80
2022/04/22 00:34:25;;;;;;;13.52;8.00;;;9.20;99.90;;;;;;5027780;28;20588;-80
2022/04/22 00:36:51;;;;;;;14.10;8.35;;;9.20;99.90;;;;;;5027587;28;20046;-80
2022/04/22 00:39:16;;;;;;;17.27;8.63;;;9.10;99.90;;;;;;5028548;28;20044;-82
2022/04/22 00:41:43;;;;;;;15.80;8.10;;;9.10;99.90;;;;;;5027073;28;20049;-82
2022/04/22 00:44:09;;;;;;;16.38;8.98;;;9.00;99.90;;;;;;5039637;28;20060;-82
2022/04/22 00:46:34;;;;;;;13.52;8.15;;;9.10;99.90;;;;;;4998653;28;20491;-82
2022/04/22 00:49:00;;;;;;;14.65;8.23;;;9.10;99.90;;;;;;5026568;28;20469;-82
2022/04/22 00:51:26;;;;;;;15.35;8.43;;;9.00;99.90;;;;;;5030624;28;20040;-82
2022/04/22 00:53:52;;;;;;;16.90;8.38;;;9.00;99.90;;;;;;5037203;28;20500;-82
2022/04/22 00:56:18;;;;;;;14.48;8.10;;;9.00;99.90;;;;;;5039160;28;20037;-82
2022/04/22 00:58:46;;;;;;;15.15;7.93;;;9.00;99.90;;;;;;5033637;28;20086;-82
2022/04/22 01:01:12;;;;;;;17.48;8.30;;;9.00;99.90;;;;;;5031765;28;20041;-82
2022/04/22 01:03:39;;;;;;;14.95;8.52;;;9.00;99.90;;;;;;5023106;28;20507;-82
2022/04/22 01:11:37;;;;;;;17.05;9.05;;;8.80;99.90;;;;;;5045828;28;20132;-80
2022/04/22 01:14:05;;;;;;;15.10;8.60;;;8.80;99.90;;;;;;5005824;28;20033;-80
2022/04/22 01:16:31;;;;;;;13.45;8.52;;;8.70;99.90;;;;;;5025552;28;20041;-80
2022/04/22 01:18:57;;;;;;;15.90;9.15;;;8.70;99.90;;;;;;5030417;28;20038;-80
2022/04/22 01:21:23;;;;;;;17.52;8.30;;;8.70;99.90;;;;;;5040505;28;20395;-80
2022/04/22 01:23:49;;;;;;;17.33;9.43;;;8.70;99.90;;;;;;5024613;28;20137;-80
2022/04/22 01:26:15;;;;;;;16.60;8.30;;;8.60;99.90;;;;;;5023503;28;20431;-79
2022/04/22 01:28:41;;;;;;;14.63;9.35;;;8.60;99.90;;;;;;5048111;28;20044;-79
2022/04/22 01:31:07;;;;;;;13.27;8.40;;;8.70;99.90;;;;;;5028169;28;20049;-79
2022/04/22 01:33:33;;;;;;;15.80;8.85;;;8.50;99.90;;;;;;5006808;28;20050;-79
2022/04/22 01:36:00;;;;;;;17.00;8.85;;;8.50;99.90;;;;;;5041476;28;20041;-79
2022/04/22 01:38:26;;;;;;;12.60;8.30;;;8.50;99.90;;;;;;5031923;28;20120;-79
2022/04/22 01:40:54;;;;;;;13.65;8.30;;;8.40;99.90;;;;;;5033979;28;20033;-79
2022/04/22 01:43:20;;;;;;;15.60;8.65;;;8.40;99.90;;;;;;5020488;28;20110;-79
2022/04/22 01:45:46;;;;;;;14.77;8.43;;;8.40;99.90;;;;;;4992846;28;21141;-80
2022/04/22 01:48:12;;;;;;;13.98;8.60;;;8.30;99.90;;;;;;5025876;28;20072;-80
2022/04/22 01:50:38;;;;;;;14.98;9.20;;;8.90;99.90;;;;;;5023268;28;20112;-80
2022/04/22 01:53:06;;;;;;;16.33;8.95;;;8.20;99.90;;;;;;5023691;28;20042;-80
2022/04/22 01:55:34;;;;;;;17.85;9.20;;;8.20;99.90;;;;;;5030395;28;20094;-80
2022/04/22 01:57:59;;;;;;;16.27;8.70;;;8.20;99.90;;;;;;5032537;28;20037;-80
2022/04/22 02:00:25;;;;;;;15.68;8.57;;;8.10;99.90;;;;;;4998168;28;20509;-80
2022/04/22 02:02:51;;;;;;;14.15;8.55;;;8.10;99.90;;;;;;5032816;28;20033;-80
2022/04/22 02:05:17;;;;;;;16.90;10.02;;;8.10;99.90;;;;;;5048063;28;20132;-80
2022/04/22 02:07:43;;;;;;;14.43;8.60;;;8.00;99.90;;;;;;5035226;28;20060;-80
2022/04/22 02:10:10;;;;;;;14.07;8.43;;;8.00;99.90;;;;;;5028502;28;20045;-80
2022/04/22 02:12:35;;;;;;;13.95;8.60;;;8.00;99.90;;;;;;5044222;28;20121;-80
2022/04/22 02:15:01;;;;;;;15.35;8.98;;;7.90;99.90;;;;;;5025717;28;20120;-80
2022/04/22 02:17:27;;;;;;;12.65;8.82;;;7.90;99.90;;;;;;5008454;28;20046;-80
2022/04/22 02:19:53;;;;;;;17.27;8.18;;;7.90;99.90;;;;;;5026313;28;20037;-79
2022/04/22 02:22:19;;;;;;;14.52;8.95;;;7.80;99.90;;;;;;5021812;28;20041;-79
2022/04/22 02:24:45;;;;;;;15.60;8.63;;;7.80;99.90;;;;;;5028311;28;20068;-79
2022/04/22 02:29:55;;;;;;;14.55;8.23;;;8.10;99.90;;;;;;5037324;28;20491;-79
2022/04/22 02:32:20;;;;;;;12.80;8.52;;;7.70;99.90;;;;;;5035066;28;20049;-79
2022/04/22 02:34:46;;;;;;;18.08;8.55;;;7.70;99.90;;;;;;5021749;28;20065;-79
2022/04/22 02:37:12;;;;;;;16.35;8.43;;;7.70;99.90;;;;;;5040872;28;20106;-79
2022/04/22 02:39:40;;;;;;;14.43;8.15;;;7.60;99.90;;;;;;5024989;28;20503;-80
2022/04/22 02:47:37;;;;;;;15.65;9.48;;;8.10;99.90;;;;;;5011237;28;20388;-80
2022/04/22 02:50:04;;;;;;;16.73;8.25;;;7.50;99.90;;;;;;5019445;28;20045;-79
2022/04/22 02:52:29;;;;;;;18.25;8.57;;;7.50;99.90;;;;;;5023799;28;20561;-80
2022/04/22 02:54:55;;;;;;;13.48;8.52;;;7.50;99.90;;;;;;5012534;28;20033;-79
2022/04/22 02:57:21;;;;;;;13.90;8.13;;;7.50;99.90;;;;;;5045400;28;20041;-79
2022/04/22 02:59:47;;;;;;;13.93;8.38;;;7.50;99.90;;;;;;5012525;28;20083;-80
2022/04/22 03:02:12;;;;;;;15.38;8.23;;;7.50;99.90;;;;;;5044344;28;20057;-80
2022/04/22 03:04:39;;;;;;;12.38;7.75;;;7.40;99.90;;;;;;5027403;28;20447;-80
2022/04/22 03:07:06;;;;;;;13.13;8.07;;;7.40;99.90;;;;;;5026420;28;20518;-80
2022/04/22 03:09:33;;;;;;;13.70;8.10;;;7.40;99.90;;;;;;5030729;28;20048;-82
2022/04/22 03:11:59;;;;;;;15.50;8.45;;;7.30;99.90;;;;;;5031059;28;20045;-82
2022/04/22 03:14:24;;;;;;;12.43;8.10;;;7.50;99.90;;;;;;5031938;28;20442;-82
2022/04/22 03:16:50;;;;;;;12.93;7.95;;;7.30;99.90;;;;;;5028019;28;20041;-82
2022/04/22 03:19:16;;;;;;;14.15;8.30;;;7.30;99.90;;;;;;5025139;28;20041;-82
2022/04/22 03:21:42;;;;;;;14.15;8.18;;;7.30;99.90;;;;;;5024953;28;20128;-81
2022/04/22 03:24:08;;;;;;;12.35;7.90;;;7.50;99.90;;;;;;5026261;28;20094;-82
2022/04/22 03:26:33;;;;;;;11.35;7.70;;;7.80;99.90;;;;;;5021782;28;20041;-82
2022/04/22 03:28:59;;;;;;;14.27;8.18;;;7.20;99.90;;;;;;5023138;28;20060;-82
2022/04/22 03:31:25;;;;;;;13.63;7.65;;;7.20;99.90;;;;;;5029609;28;20045;-82
2022/04/22 03:33:50;;;;;;;15.63;7.90;;;7.10;99.90;;;;;;5026214;28;20042;-82
2022/04/22 03:36:16;;;;;;;15.73;8.75;;;7.50;99.90;;;;;;5029731;28;20147;-82
2022/04/22 03:38:43;;;;;;;14.98;8.18;;;7.10;99.90;;;;;;5025438;28;20053;-82
2022/04/22 03:41:10;;;;;;;13.95;7.45;;;7.60;99.90;;;;;;5042645;28;20038;-82
2022/04/22 03:43:36;;;;;;;16.38;7.82;;;7.00;99.90;;;;;;5029515;28;20541;-83
2022/04/22 03:46:02;;;;;;;14.57;8.48;;;7.00;99.90;;;;;;5009526;28;20045;-83
2022/04/22 03:48:28;;;;;;;14.68;8.32;;;7.90;99.90;;;;;;5012059;28;20041;-83
2022/04/22 03:50:53;;;;;;;14.70;8.13;;;6.90;99.90;;;;;;5026538;28;20034;-83
2022/04/22 03:53:19;;;;;;;12.55;7.57;;;6.90;99.90;;;;;;5021218;28;20056;-83
2022/04/22 03:55:45;;;;;;;11.77;7.57;;;7.40;99.90;;;;;;5026497;28;20152;-83
2022/04/22 03:58:12;;;;;;;12.52;7.68;;;6.80;99.90;;;;;;5024658;28;20038;-83
2022/04/22 04:00:51;;;;;;;12.43;8.05;;;6.80;99.90;;;;;;5030273;28;20376;-82
2022/04/22 04:03:20;;;;;;;13.55;7.65;;;6.70;99.90;;;;;;5042829;28;20392;-81
2022/04/22 04:05:50;;;;;;;13.95;8.07;;;6.70;99.90;;;;;;5027274;28;20046;-81
2022/04/22 04:08:25;;;;;;;14.88;8.23;;;6.70;99.90;;;;;;5038916;28;20060;-82
2022/04/22 04:16:27;;;;;;;15.15;8.35;;;6.70;99.90;;;;;;5006511;28;20103;-80
2022/04/22 04:23:14;;;;;;;14.82;8.32;;;8.40;99.90;;;;;;5027255;28;20033;-80
2022/04/22 04:24:23;;;;;;;12.95;7.55;;;6.60;99.90;;;;;;5027496;28;20495;-80
2022/04/22 04:26:49;;;;;;;16.30;8.15;;;6.60;99.90;;;;;;5009531;28;20040;-80
2022/04/22 04:29:17;;;;;;;10.68;7.75;;;6.70;99.90;;;;;;5023469;28;20571;-80
2022/04/22 04:31:43;;;;;;;14.98;7.78;;;6.60;99.90;;;;;;5021598;28;20029;-83
2022/04/22 04:34:08;;;;;;;15.35;7.75;;;6.60;99.90;;;;;;5020851;28;20120;-84
2022/04/22 04:36:34;;;;;;;12.55;7.60;;;6.60;99.90;;;;;;5026169;28;20120;-83
2022/04/22 04:39:00;;;;;;;14.65;7.72;;;6.60;99.90;;;;;;5031175;28;20476;-83
2022/04/22 04:41:25;;;;;;;12.73;7.30;;;6.70;99.90;;;;;;5028022;28;20128;-83
2022/04/22 04:43:51;;;;;;;12.65;7.53;;;6.70;99.90;;;;;;5030847;28;20052;-83
2022/04/22 04:46:17;;;;;;;13.88;7.32;;;6.70;99.90;;;;;;5041207;28;20091;-84
2022/04/22 04:48:43;;;;;;;16.80;7.50;;;6.70;99.90;;;;;;5024681;28;20128;-79
2022/04/22 04:51:09;;;;;;;10.07;6.70;;;6.70;99.90;;;;;;5022856;28;20120;-79
2022/04/22 04:53:35;;;;;;;12.82;7.20;;;7.10;99.90;;;;;;5026739;28;20054;-79
2022/04/22 04:56:01;;;;;;;13.85;7.13;;;6.90;99.90;;;;;;5023559;28;20044;-79
2022/04/22 04:58:27;;;;;;;15.00;7.30;;;6.80;99.90;;;;;;5007191;28;20048;-79
2022/04/22 05:00:53;;;;;;;12.70;7.38;;;6.80;99.90;;;;;;5030806;28;20041;-79
2022/04/22 05:03:19;;;;;;;13.65;7.47;;;6.90;99.90;;;;;;5041520;28;20065;-79
2022/04/22 05:05:44;;;;;;;12.30;6.88;;;7.00;99.90;;;;;;5027733;28;20116;-82
2022/04/22 05:08:10;;;;;;;10.60;6.55;;;7.10;99.90;;;;;;5025607;28;20136;-82
2022/04/22 05:10:36;;;;;;;12.80;6.63;;;7.30;99.90;;;;;;5024834;28;20037;-82
2022/04/22 05:13:03;;;;;;;9.82;6.32;;;7.40;99.90;;;;;;5041398;28;20045;-82
2022/04/22 05:15:33;;;;;;;18.00;7.05;;;7.50;99.90;;;;;;5035769;28;20116;-82
2022/04/22 05:18:02;;;;;;;8.75;5.82;;;7.70;99.90;;;;;;5017439;28;20033;-82
2022/04/22 05:20:28;;;;;;;11.52;6.40;;;7.80;99.90;;;;;;5034373;28;20048;-82
2022/04/22 05:22:55;;;;;;;11.23;6.05;;;7.90;99.90;;;;;;5006748;28;20104;-83
2022/04/22 05:25:21;;;;;;;9.68;6.10;;;8.00;99.90;;;;;;5008960;28;20063;-83
2022/04/22 05:27:47;;;;;;;10.48;5.80;;;8.00;99.90;;;;;;5028060;28;20440;-83
2022/04/22 05:33:00;;;;;;;10.30;5.97;;;8.20;99.90;;;;;;5041722;22;20044;-80
2022/04/22 05:35:27;;;;;;;10.35;5.90;;;8.30;99.90;;;;;;5041443;28;20549;-80
2022/04/22 05:37:58;;;;;;;8.60;5.20;;;8.40;99.90;;;;;;5043683;28;20049;-80
2022/04/22 05:40:36;;;;;;;11.70;5.90;;;8.40;99.90;;;;;;5050359;28;20029;-83
2022/04/22 05:43:07;;;;;;;9.40;5.72;;;8.40;99.90;;;;;;5050619;28;20452;-83
2022/04/22 05:45:34;;;;;;;11.10;5.57;;;8.50;99.90;;;;;;5054432;28;20040;-83
2022/04/22 05:48:00;;;;;;;9.57;5.07;;;8.60;99.90;;;;;;5058621;28;20037;-83
2022/04/22 05:50:27;;;;;;;8.52;4.85;;;8.70;99.90;;;;;;5053333;28;20040;-83
2022/04/22 05:52:53;;;;;;;8.75;4.90;;;8.70;99.90;;;;;;5049476;28;20041;-83
2022/04/22 05:55:21;;;;;;;9.70;4.75;;;8.80;99.90;;;;;;5049163;28;20409;-84
2022/04/22 05:57:48;;;;;;;8.05;4.60;;;8.80;99.90;;;;;;5047665;28;20483;-84
2022/04/22 06:00:18;;;;;;;9.93;5.15;;;8.80;99.90;;;;;;5051225;28;20147;-83
2022/04/22 06:02:45;;;;;;;8.68;4.43;;;8.90;99.90;;;;;;5054243;28;20048;-83
2022/04/22 06:05:13;;;;;;;10.25;4.72;;;9.00;99.90;;;;;;5054115;28;20045;-83
2022/04/22 06:07:39;;;;;;;8.63;4.55;;;9.20;99.90;;;;;;5050899;28;20118;-84
2022/04/22 06:12:50;;;;;;;7.70;4.10;;;9.90;99.90;;;;;;5046735;28;20479;-84
2022/04/22 06:15:16;;;;;;;9.70;4.43;;;10.30;99.90;;;;;;5025170;28;20098;-84
2022/04/22 06:17:42;;;;;;;7.18;3.70;;;10.70;99.90;;;;;;5043437;28;20076;-83
2022/04/22 06:20:09;;;;;;;6.22;3.88;;;10.80;99.90;;;;;;5032013;28;20119;-83
2022/04/22 06:22:35;;;;;;;6.50;3.67;;;11.20;99.90;;;;;;5032555;28;20053;-84
2022/04/22 06:25:01;;;;;;;6.65;3.72;;;11.50;99.90;;;;;;5050061;28;20087;-85
2022/04/22 06:27:34;;;;;;;7.57;4.10;;;12.20;99.90;;;;;;5031746;28;20502;-84
2022/04/22 06:30:04;;;;;;;5.38;3.30;;;12.80;99.90;;;;;;5047165;28;20127;-81
2022/04/22 06:32:30;;;;;;;7.13;3.60;;;13.50;99.90;;;;;;5033820;28;20498;-80
2022/04/22 06:34:56;;;;;;;6.03;3.22;;;14.10;99.90;;;;;;5048357;28;20049;-80
2022/04/22 06:37:23;;;;;;;6.20;3.10;;;14.40;99.90;;;;;;5047679;28;20083;-80
2022/04/22 06:45:47;;;;;;;6.68;3.42;;;15.80;99.90;;;;;;5011355;28;20550;-79
2022/04/22 06:48:18;;;;;;;6.13;2.97;;;16.00;99.60;;;;;;5042331;28;20071;-80
2022/04/22 06:50:46;;;;;;;5.38;3.55;;;16.30;99.40;;;;;;5028279;28;20040;-80
2022/04/22 06:53:14;;;;;;;5.32;2.97;;;16.40;99.90;;;;;;5041161;28;20042;-79
2022/04/22 06:55:40;;;;;;;5.22;2.60;;;16.60;99.90;;;;;;5044998;28;20048;-79
2022/04/22 06:58:10;;;;;;;5.15;2.60;;;16.90;98.50;;;;;;5030060;28;20116;-79
2022/04/22 07:00:36;;;;;;;7.30;2.92;;;17.20;97.90;;;;;;5038485;28;20087;-79
2022/04/22 07:03:02;;;;;;;5.20;2.78;;;17.30;97.50;;;;;;5001024;28;20056;-80
2022/04/22 07:05:28;;;;;;;4.80;2.72;;;17.60;96.80;;;;;;5042131;28;20103;-80
2022/04/22 07:07:54;;;;;;;4.93;2.92;;;17.70;96.10;;;;;;5045903;28;20129;-80
2022/04/22 07:10:22;;;;;;;4.75;2.63;;;18.10;95.90;;;;;;5008569;28;20112;-81
2022/04/22 07:12:48;;;;;;;4.50;2.90;;;18.10;94.30;;;;;;5072270;28;20043;-80
2022/04/22 07:15:17;;;;;;;4.15;2.60;;;18.40;94.10;;;;;;5045591;28;20045;-80
2022/04/22 07:17:43;;;;;;;5.55;2.75;;;18.80;94.50;;;;;;5045845;28;20084;-80
2022/04/22 07:20:10;;;;;;;6.40;2.55;;;19.40;92.50;;;;;;5043010;28;20667;-83
2022/04/22 07:22:40;;;;;;;5.00;2.50;;;19.50;91.20;;;;;;5030888;28;20048;-83
2022/04/22 07:25:07;;;;;;;5.18;2.50;;;19.60;92.70;;;;;;5031662;28;20041;-83
2022/04/22 07:27:36;;;;;;;4.80;2.40;;;19.90;92.30;;;;;;5047210;28;20074;-83
2022/04/22 07:30:05;;;;;;;5.85;2.50;;;19.90;90.60;;;;;;5019054;28;20044;-83
2022/04/22 07:32:31;;;;;;;4.72;2.60;;;20.20;90.80;;;;;;5055728;28;20056;-83
2022/04/22 07:34:57;;;;;;;4.18;2.30;;;20.20;89.20;;;;;;5039093;28;20044;-83
2022/04/22 07:37:23;;;;;;;4.60;2.53;;;20.50;90.30;;;;;;5058189;28;20048;-83
2022/04/22 07:39:50;;;;;;;5.35;2.67;;;21.00;90.20;;;;;;5033619;28;20036;-83
2022/04/22 07:42:21;;;;;;;5.95;2.42;;;21.40;88.40;;;;;;5034174;28;20501;-85
2022/04/22 07:47:34;;;;;;;7.00;2.45;;;21.30;82.80;;;;;;5050569;28;20055;-83
2022/04/22 07:50:05;;;;;;;7.53;2.53;;;21.40;84.40;;;;;;5054378;28;20068;-84
2022/04/22 07:52:37;;;;;;;5.07;2.33;;;21.80;83.20;;;;;;5035698;28;20045;-80
2022/04/22 07:55:07;;;;;;;4.93;2.38;;;22.10;81.10;;;;;;5055804;28;20032;-80
2022/04/22 07:57:33;;;;;;;7.68;2.50;;;22.20;80.10;;;;;;5052796;28;20064;-80
2022/04/22 07:59:59;;;;;;;5.88;2.95;;;22.30;78.30;;;;;;5033551;28;20079;-80
2022/04/22 08:02:25;;;;;;;4.63;2.35;;;22.50;79.60;;;;;;5040242;28;20107;-80
2022/04/22 08:04:51;;;;;;;4.70;2.25;;;22.70;78.60;;;;;;5035480;28;20043;-80
2022/04/22 08:07:19;;;;;;;4.72;2.40;;;23.60;81.00;;;;;;5052558;28;20041;-80
2022/04/22 08:09:46;;;;;;;4.55;2.50;;;23.40;77.40;;;;;;5052403;28;20071;-83
2022/04/22 08:12:21;;;;;;;4.28;2.22;;;23.50;74.60;;;;;;5052176;28;20051;-84
2022/04/22 08:14:47;;;;;;;5.35;2.47;;;23.50;74.20;;;;;;5053169;28;20115;-84
2022/04/22 08:17:13;;;;;;;5.68;3.03;;;23.40;72.70;;;;;;5051079;28;20139;-83
2022/04/22 08:19:40;;;;;;;5.07;2.40;;;23.80;72.20;;;;;;5020797;28;20118;-84
2022/04/22 08:22:05;;;;;;;6.82;2.40;;;24.00;71.20;;;;;;5034697;28;20053;-84
2022/04/22 08:24:34;;;;;;;5.70;2.67;;;24.00;71.70;;;;;;5031824;28;20069;-83
2022/04/22 08:27:00;;;;;;;5.65;2.53;;;24.10;71.30;;;;;;5030486;28;20052;-81
2022/04/22 08:29:28;;;;;;;5.28;2.60;;;24.30;68.50;;;;;;5041214;28;20410;-81
2022/04/22 08:31:55;;;;;;;5.50;2.42;;;24.40;70.50;;;;;;5042546;28;20117;-81
2022/04/22 08:34:21;;;;;;;4.75;2.33;;;24.60;69.90;;;;;;5065652;28;20157;-81
2022/04/22 08:36:47;;;;;;;6.80;2.78;;;24.90;69.30;;;;;;5036979;28;20121;-81
2022/04/22 08:39:14;;;;;;;5.13;2.45;;;25.10;69.10;;;;;;5033353;28;20391;-81
2022/04/22 08:41:44;;;;;;;6.05;2.72;;;25.10;69.20;;;;;;5042050;28;20033;-81
2022/04/22 08:44:13;;;;;;;5.35;2.40;;;25.40;65.30;;;;;;5046383;28;20131;-81
2022/04/22 08:52:11;;;;;;;5.82;2.78;;;25.50;65.10;;;;;;5057921;28;20066;-81
2022/04/22 08:54:45;;;;;;;4.40;2.45;;;25.20;64.50;;;;;;5038235;28;20368;-81
2022/04/22 08:57:11;;;;;;;4.10;2.22;;;25.20;65.20;;;;;;5046474;28;20499;-81
2022/04/22 08:59:37;;;;;;;5.07;2.47;;;25.70;64.80;;;;;;5041194;28;20097;-82
2022/04/22 09:02:03;;;;;;;6.70;2.80;;;26.20;64.30;;;;;;5041017;28;20048;-82
2022/04/22 09:04:29;;;;;;;4.40;2.53;;;26.70;63.70;;;;;;5031495;28;20045;-83
2022/04/22 09:06:56;;;;;;;3.50;2.35;;;26.70;63.40;;;;;;5058024;28;20075;-83
2022/04/22 09:09:22;;;;;;;6.20;2.40;;;26.70;61.40;;;;;;5059916;28;20041;-83
2022/04/22 09:11:48;;;;;;;4.78;2.63;;;26.60;61.30;;;;;;5052822;28;20036;-83
2022/04/22 09:14:20;;;;;;;4.60;2.15;;;26.10;60.40;;;;;;5056419;28;20487;-82
2022/04/22 09:16:46;;;;;;;5.05;2.40;;;26.60;61.30;;;;;;5040525;28;20057;-82
2022/04/22 09:19:13;;;;;;;4.93;2.20;;;26.80;60.10;;;;;;5052695;28;20041;-82
2022/04/22 09:21:39;;;;;;;7.32;2.53;;;27.10;60.60;;;;;;5050158;28;20090;-82
2022/04/22 09:24:13;;;;;;;5.88;2.63;;;27.40;61.50;;;;;;5036840;28;20541;-82
2022/04/22 09:26:39;;;;;;;4.32;2.45;;;27.80;59.40;;;;;;5036708;28;20124;-82
2022/04/22 09:29:06;;;;;;;5.15;2.15;;;27.90;58.90;;;;;;5035864;28;20048;-82
2022/04/22 09:31:48;;;;;;;4.28;2.05;;;27.30;57.20;;;;;;5041780;28;20499;-82
2022/04/22 09:34:14;;;;;;;4.13;2.10;;;28.00;58.70;;;;;;5060827;28;20049;-82
2022/04/22 09:45:03;;;;;;;6.60;2.25;;;27.80;57.60;;;;;;5052015;28;20045;-81
2022/04/22 09:47:30;;;;;;;5.13;2.20;;;27.60;54.50;;;;;;5038788;28;20044;-81
2022/04/22 09:49:56;;;;;;;5.20;2.33;;;27.00;54.90;;;;;;5044417;28;20040;-81
2022/04/22 09:52:31;;;;;;;5.45;2.30;;;27.30;55.60;;;;;;5026362;28;20041;-81
2022/04/22 09:54:59;;;;;;;4.88;2.38;;;27.70;55.40;;;;;;5034009;28;20029;-81
2022/04/22 09:57:25;;;;;;;4.18;2.47;;;27.60;55.90;;;;;;5035152;28;20430;-81
2022/04/22 09:59:52;;;;;;;6.93;2.95;;;27.70;56.00;;;;;;5051141;28;20122;-81
2022/04/22 10:02:30;;;;;;;5.47;2.42;;;28.30;55.90;;;;;;5058825;28;20037;-84
2022/04/22 10:04:57;;;;;;;5.68;2.35;;;28.60;55.60;;;;;;5031439;28;20037;-82
2022/04/22 10:07:30;;;;;;;6.43;2.70;;;28.20;54.40;;;;;;5033315;28;20049;-81
2022/04/22 10:10:00;;;;;;;7.13;2.47;;;28.10;55.30;;;;;;5048793;28;20041;-81
2022/04/22 10:12:27;;;;;;;4.95;2.30;;;28.30;55.50;;;;;;5035426;28;20044;-81
2022/04/22 10:14:57;;;;;;;4.20;2.47;;;28.80;56.40;;;;;;5028281;28;20036;-81
2022/04/22 10:17:23;;;;;;;5.20;2.58;;;29.00;55.40;;;;;;5044182;28;20420;-81
2022/04/22 10:19:50;;;;;;;4.30;2.38;;;28.90;54.30;;;;;;5038413;28;20029;-81
2022/04/22 10:22:17;;;;;;;3.85;2.40;;;28.80;54.50;;;;;;5051635;28;20041;-81
2022/04/22 10:24:44;;;;;;;4.20;2.35;;;28.80;54.30;;;;;;5057388;28;20370;-80
2022/04/22 10:27:10;;;;;;;5.20;2.53;;;28.70;52.30;;;;;;5053119;28;20124;-80
2022/04/22 10:29:40;;;;;;;4.55;2.40;;;28.30;53.80;;;;;;5038496;28;20045;-80
2022/04/22 10:32:06;;;;;;;7.07;2.70;;;28.20;52.90;;;;;;5058514;28;20036;-80
2022/04/22 10:34:39;;;;;;;4.10;2.65;;;28.20;54.20;;;;;;5053642;28;20059;-80
2022/04/22 10:37:26;;;;;;;6.10;2.70;;;28.50;54.00;;;;;;5044093;28;20044;-81
2022/04/22 10:39:59;;;;;;;5.25;2.95;;;28.50;53.20;;;;;;5051456;28;20481;-80
2022/04/22 10:42:38;;;;;;;4.50;2.72;;;28.10;54.70;;;;;;5035832;28;20133;-80
2022/04/22 10:47:55;;;;;;;5.15;2.50;;;28.70;53.10;;;;;;5036845;28;20042;-80
2022/04/22 10:50:31;;;;;;;4.80;2.60;;;28.90;54.20;;;;;;5036149;28;20432;-80
2022/04/22 10:53:09;;;;;;;8.50;3.72;;;29.20;53.30;;;;;;5038949;28;20034;-80
2022/04/22 10:55:44;;;;;;;6.45;2.70;;;28.50;52.10;;;;;;5046079;28;20030;-80
2022/04/22 10:58:12;;;;;;;3.83;2.65;;;28.20;53.20;;;;;;5032418;28;20037;-80
2022/04/22 11:00:43;;;;;;;7.47;2.72;;;28.60;53.00;;;;;;5033754;28;20439;-80
2022/04/22 11:03:14;;;;;;;5.97;2.72;;;28.90;52.60;;;;;;5033875;28;20410;-80
2022/04/22 11:05:46;;;;;;;5.97;2.85;;;29.20;52.80;;;;;;5037555;28;20045;-81
2022/04/22 11:08:29;;;;;;;6.82;3.03;;;28.90;52.80;;;;;;5017152;28;20041;-80
2022/04/22 11:10:54;;;;;;;4.78;2.95;;;28.70;53.10;;;;;;5035471;28;20619;-80
2022/04/22 11:13:33;;;;;;;8.65;2.97;;;28.70;52.60;;;;;;5032457;28;20112;-81
2022/04/22 11:16:05;;;;;;;5.82;3.10;;;28.60;52.20;;;;;;5031976;28;20073;-81
2022/04/22 11:18:31;;;;;;;6.50;2.90;;;28.60;52.20;;;;;;5033946;28;20427;-81
2022/04/22 11:21:04;;;;;;;6.72;3.10;;;28.70;51.70;;;;;;5032238;28;20041;-81
2022/04/22 11:23:37;;;;;;;4.55;3.00;;;28.60;52.60;;;;;;5039741;28;20094;-81
2022/04/22 11:26:04;;;;;;;4.43;2.80;;;28.80;53.20;;;;;;5052163;28;20127;-81
2022/04/22 11:28:38;;;;;;;5.88;2.92;;;29.20;52.70;;;;;;5035799;28;20041;-83
2022/04/22 11:31:14;;;;;;;6.47;2.95;;;29.00;53.20;;;;;;5051195;28;20040;-83
2022/04/22 11:34:02;;;;;;;6.03;3.05;;;29.10;52.80;;;;;;5061243;22;20502;-83
2022/04/22 11:36:28;;;;;;;4.97;3.20;;;28.90;52.40;;;;;;5029936;28;20037;-83
2022/04/22 11:38:55;;;;;;;6.95;3.10;;;28.50;54.10;;;;;;5056250;28;20533;-84
2022/04/22 11:41:22;;;;;;;5.80;3.05;;;28.60;53.00;;;;;;5052221;28;20033;-84
2022/04/22 11:43:48;;;;;;;6.43;3.10;;;28.30;53.10;;;;;;5039841;28;20036;-84
2022/04/22 11:46:16;;;;;;;5.22;3.20;;;28.20;53.10;;;;;;5053124;28;20048;-81
2022/04/22 11:48:54;;;;;;;4.93;3.20;;;28.70;52.40;;;;;;5056342;28;20059;-81
2022/04/22 11:51:21;;;;;;;5.47;3.58;;;28.70;52.40;;;;;;5046252;28;20579;-81
2022/04/22 11:53:52;;;;;;;4.70;2.83;;;28.00;53.00;;;;;;5034617;28;20455;-81
2022/04/22 11:56:22;;;;;;;9.27;3.38;;;28.20;53.80;;;;;;5051033;28;20079;-81
2022/04/22 11:58:56;;;;;;;7.53;3.22;;;28.50;53.40;;;;;;5034976;28;20072;-82
2022/04/22 12:10:00;;;;;;;5.53;3.25;;;28.60;53.10;;;;;;5056491;28;20467;-83
2022/04/22 12:12:31;;;;;;;5.55;3.60;;;28.70;52.60;;;;;;5054298;28;20037;-83
2022/04/22 12:15:07;;;;;;;8.70;3.40;;;28.70;52.60;;;;;;5057768;28;20037;-84
2022/04/22 12:17:33;;;;;;;6.22;3.40;;;28.50;52.80;;;;;;5057418;28;20115;-83
2022/04/22 12:19:59;;;;;;;6.10;3.58;;;28.40;52.20;;;;;;5060837;28;20151;-80
2022/04/22 12:22:25;;;;;;;6.38;3.80;;;28.30;52.80;;;;;;5042180;28;20109;-80
2022/04/22 12:25:14;;;;;;;6.63;3.78;;;27.80;52.50;;;;;;5059663;28;20132;-80
2022/04/22 12:27:42;;;;;;;11.35;3.67;;;27.70;54.70;;;;;;5060091;28;20044;-80
2022/04/22 12:30:10;;;;;;;7.43;4.07;;;27.90;54.20;;;;;;5044479;28;20048;-80
2022/04/22 12:32:41;;;;;;;5.97;3.63;;;27.70;53.10;;;;;;5035359;28;20036;-81
2022/04/22 12:35:14;;;;;;;6.75;3.75;;;27.60;53.80;;;;;;5061744;28;20189;-82
2022/04/22 12:37:50;;;;;;;8.73;3.67;;;27.10;53.40;;;;;;5041576;28;20048;-83
2022/04/22 12:40:18;;;;;;;4.95;3.42;;;26.20;55.30;;;;;;5058409;28;20037;-82
2022/04/22 12:42:43;;;;;;;6.43;3.95;;;26.20;55.20;;;;;;5058228;28;20258;-82
2022/04/22 12:53:46;;;;;;;;;;;24.40;57.50;;;;;;5044650;28;20041;-81
2022/04/22 12:56:12;;;;;;;6.72;3.67;;;24.30;58.60;;;;;;5041851;28;19943;-81
2022/04/22 12:59:05;;;;;;;6.03;3.90;;;24.20;56.90;;;;;;5058123;28;20116;-81
2022/04/22 13:01:36;;;;;;;6.35;3.85;;;23.90;57.90;;;;;;5042553;28;20472;-82
2022/04/22 13:04:02;;;;;;;9.07;4.05;;;23.70;59.30;;;;;;5044909;28;20487;-83
2022/04/22 13:06:40;;;;;;;6.38;3.70;;;23.60;59.20;;;;;;5050634;28;20040;-82
2022/04/22 13:09:07;;;;;;;9.75;4.70;;;23.40;60.60;;;;;;5053002;28;20041;-83
2022/04/22 13:11:36;;;;;;;6.22;3.63;;;23.00;60.70;;;;;;5032618;28;20048;-83
2022/04/22 13:14:03;;;;;;;9.30;4.72;;;23.10;61.40;;;;;;5050564;28;20090;-83
2022/04/22 13:16:29;;;;;;;7.50;3.88;;;23.00;62.60;;;;;;5044178;28;20031;-84
2022/04/22 13:18:56;;;;;;;10.25;4.40;;;23.10;61.60;;;;;;5020927;28;20421;-83
2022/04/22 13:21:22;;;;;;;7.70;4.53;;;23.10;61.40;;;;;;5046256;28;20033;-83
2022/04/22 13:23:47;;;;;;;8.65;4.35;;;22.80;61.30;;;;;;5049640;28;20391;-83
2022/04/22 13:26:13;;;;;;;8.50;4.30;;;22.30;63.70;;;;;;5044663;28;20033;-81
2022/04/22 13:28:39;;;;;;;10.93;4.35;;;22.30;62.70;;;;;;5031209;28;20048;-82
2022/04/22 13:31:05;;;;;;;9.05;4.70;;;22.20;62.80;;;;;;5049657;28;20037;-82
2022/04/22 13:33:34;;;;;;;7.28;4.47;;;22.20;62.60;;;;;;5048905;28;20566;-82
2022/04/22 13:36:01;;;;;;;7.70;4.40;;;22.30;64.60;;;;;;5033059;28;20437;-82
2022/04/22 13:38:32;;;;;;;6.32;4.57;;;22.00;63.30;;;;;;5051331;28;20136;-82
2022/04/22 13:41:01;;;;;;;6.72;3.90;;;22.20;63.20;;;;;;5032337;28;20442;-82
2022/04/22 13:43:30;;;;;;;9.05;4.25;;;22.40;64.70;;;;;;5049479;28;20053;-82
2022/04/22 13:54:12;;;;;;;10.82;4.90;;;22.40;62.80;;;;;;5043903;28;20049;-81
2022/04/22 13:56:38;;;;;;;7.43;4.75;;;22.20;63.80;;;;;;5032830;28;20049;-81
2022/04/22 13:59:04;;;;;;;8.93;4.80;;;22.10;63.80;;;;;;5048545;28;20362;-84
2022/04/22 14:01:30;;;;;;;9.43;5.25;;;22.00;64.50;;;;;;5016741;28;20495;-84
2022/04/22 14:03:56;;;;;;;7.55;4.55;;;21.70;65.00;;;;;;5055366;28;20040;-84
2022/04/22 14:06:21;;;;;;;10.25;4.70;;;21.70;65.00;;;;;;5048758;28;20454;-83
2022/04/22 14:08:48;;;;;;;8.02;4.63;;;21.90;65.80;;;;;;5051275;28;20120;-84