Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:11;;;;;;;;;32.40;30.00;;;;;17.25;63.96;99586.34;5089612;28;8956;-65
2023/09/18 00:03:02;;;;;;;;;25.40;24.60;;;;;17.33;63.36;99580.66;5088372;28;8859;-65
2023/09/18 00:05:33;;;;;;;;;27.80;27.00;;;;;17.13;64.47;99587.75;5088227;28;8909;-64
2023/09/18 00:08:02;;;;;;;;;30.00;29.00;;;;;17.23;63.88;99588.19;5089947;28;8827;-64
2023/09/18 00:10:31;;;;;;;;;27.20;26.20;;;;;17.17;64.10;99584.03;5089787;28;8990;-65
2023/09/18 00:13:01;;;;;;;;;22.60;22.00;;;;;17.28;63.74;99594.16;5089764;28;8875;-65
2023/09/18 00:15:30;;;;;;;;;22.40;21.80;;;;;17.25;64.11;99588.09;5088205;28;8859;-65
2023/09/18 00:17:59;;;;;;;;;28.60;26.40;;;;;17.14;64.42;99588.63;5053937;28;8889;-65
2023/09/18 00:20:28;;;;;;;;;25.40;22.80;;;;;17.15;64.45;99583.22;5088557;28;8986;-65
2023/09/18 00:22:58;;;;;;;;;24.60;24.60;;;;;17.18;64.40;99582.22;5089828;28;8843;-64
2023/09/18 00:25:27;;;;;;;;;26.20;26.20;;;;;17.13;64.53;99574.47;5073472;28;8862;-65
2023/09/18 00:27:56;;;;;;;;;26.20;24.60;;;;;17.16;64.45;99571.69;5069364;28;8830;-65
2023/09/18 00:30:25;;;;;;;;;30.60;28.20;;;;;17.16;64.35;99570.81;5026000;28;8897;-65
2023/09/18 00:32:54;;;;;;;;;25.00;24.60;;;;;17.16;64.35;99566.38;5009144;28;9003;-64
2023/09/18 00:35:23;;;;;;;;;28.40;26.20;;;;;17.09;65.03;99564.06;4970338;28;8840;-65
2023/09/18 00:37:53;;;;;;;;;24.20;23.00;;;;;17.11;64.94;99563.06;5026424;28;8986;-66
2023/09/18 00:40:23;;;;;;;;;20.40;19.80;;;;;17.15;64.75;99569.94;5009830;28;8889;-65
2023/09/18 00:42:52;;;;;;;;;24.60;22.40;;;;;17.13;64.83;99561.19;5011842;28;8835;-67
2023/09/18 00:45:22;;;;;;;;;23.80;23.00;;;;;17.14;64.85;99557.59;5046047;28;8856;-65
2023/09/18 00:47:51;;;;;;;;;25.60;24.00;;;;;17.11;64.93;99563.06;5029799;28;9630;-65
2023/09/18 00:50:22;;;;;;;;;23.00;22.20;;;;;17.08;65.17;99559.69;5045915;28;8879;-64
2023/09/18 00:52:51;;;;;;;;;26.20;25.60;;;;;17.04;65.17;99566.09;5044765;28;8837;-64
2023/09/18 00:55:20;;;;;;;;;28.60;27.40;;;;;17.04;65.22;99558.13;5045877;28;9122;-64
2023/09/18 00:57:51;;;;;;;;;27.40;26.80;;;;;17.14;64.89;99564.72;5013176;28;8849;-64
2023/09/18 01:00:19;;;;;;;;;24.80;24.60;;;;;17.12;64.98;99559.47;5013111;28;8865;-64
2023/09/18 01:02:49;;;;;;;;;28.80;26.40;;;;;17.13;64.82;99560.34;5085814;28;8866;-65
2023/09/18 01:05:20;;;;;;;;;26.20;26.20;;;;;17.12;64.96;99563.94;5088814;28;8861;-65
2023/09/18 01:07:49;;;;;;;;;24.20;22.80;;;;;17.09;65.04;99553.44;5088700;28;8858;-65
2023/09/18 01:10:19;;;;;;;;;24.80;24.80;;;;;17.08;65.20;99552.59;5086091;28;8860;-65
2023/09/18 01:13:02;;;;;;;;;23.80;23.80;;;;;17.18;64.74;99547.69;5070243;28;8868;-65
2023/09/18 01:15:36;;;;;;;;;22.20;19.40;;;;;17.20;64.75;99554.66;5081779;28;8935;-64
2023/09/18 01:18:05;;;;;;;;;26.00;25.00;;;;;17.13;64.81;99547.06;5086064;28;8845;-65
2023/09/18 01:20:34;;;;;;;;;28.40;26.60;;;;;17.18;64.74;99551.22;4987761;28;8891;-64
2023/09/18 01:23:05;;;;;;;;;28.20;26.60;;;;;17.11;65.19;99551.59;5088578;28;8860;-64
2023/09/18 01:25:34;;;;;;;;;26.40;26.40;;;;;17.18;64.68;99553.88;5018222;28;8901;-65
2023/09/18 01:28:04;;;;;;;;;26.00;23.60;;;;;17.30;64.24;99556.91;5088425;28;8909;-64
2023/09/18 01:30:34;;;;;;;;;25.00;24.20;;;;;17.27;64.43;99552.59;5037050;28;9654;-64
2023/09/18 01:33:05;;;;;;;;;25.00;24.00;;;;;17.26;64.45;99561.50;5064752;28;9704;-65
2023/09/18 01:35:35;;;;;;;;;23.80;23.80;;;;;17.30;64.38;99557.75;5100526;28;8834;-65
2023/09/18 01:38:06;;;;;;;;;27.20;26.00;;;;;17.25;64.62;99559.78;5066592;28;9527;-65
2023/09/18 01:40:35;;;;;;;;;27.20;24.20;;;;;17.15;64.84;99547.84;5068046;28;8866;-65
2023/09/18 01:43:04;;;;;;;;;25.00;24.40;;;;;17.20;64.51;99557.31;5086558;28;8848;-64
2023/09/18 01:45:34;;;;;;;;;22.60;21.00;;;;;17.25;64.49;99546.50;5087701;28;8867;-64
2023/09/18 01:48:05;;;;;;;;;30.00;27.20;;;;;17.23;64.67;99558.09;5086851;28;8859;-64
2023/09/18 01:50:34;;;;;;;;;29.00;29.00;;;;;17.16;64.67;99549.56;5086600;28;9001;-65
2023/09/18 01:53:04;;;;;;;;;27.60;26.80;;;;;17.18;64.61;99545.03;5086799;28;8924;-65
2023/09/18 01:55:34;;;;;;;;;26.00;24.00;;;;;17.20;64.70;99554.66;5088222;28;8974;-65
2023/09/18 01:58:03;;;;;;;;;31.60;29.80;;;;;17.26;64.51;99553.53;5086815;28;8828;-65
2023/09/18 02:00:33;;;;;;;;;27.20;27.20;;;;;17.16;64.79;99549.56;5088200;28;8843;-64
2023/09/18 02:03:04;;;;;;;;;27.40;26.40;;;;;17.22;64.72;99551.94;5052179;28;8847;-63
2023/09/18 02:05:53;;;;;;;;;23.80;23.20;;;;;17.29;64.49;99560.50;5052032;28;8908;-65
2023/09/18 02:08:25;;;;;;;;;28.00;26.20;;;;;17.30;64.27;99563.06;5086537;28;8856;-64
2023/09/18 02:10:55;;;;;;;;;26.80;26.80;;;;;17.33;64.35;99557.63;5086524;28;8855;-64
2023/09/18 02:13:25;;;;;;;;;26.40;26.40;;;;;17.37;64.04;99559.19;5086610;28;8911;-66
2023/09/18 02:15:54;;;;;;;;;25.60;23.60;;;;;17.39;63.98;99567.06;5086700;28;8976;-65
2023/09/18 02:18:23;;;;;;;;;25.00;23.20;;;;;17.43;63.63;99565.97;5087765;28;8957;-64
2023/09/18 02:20:52;;;;;;;;;26.80;24.80;;;;;17.45;63.69;99561.44;5069713;28;8880;-65
2023/09/18 02:23:21;;;;;;;;;29.00;28.00;;;;;17.43;63.76;99560.66;5079108;28;8827;-65
2023/09/18 02:25:57;;;;;;;;;28.80;28.20;;;;;17.41;64.01;99557.22;5076827;28;8867;-67
2023/09/18 02:28:27;;;;;;;;;24.20;23.80;;;;;17.44;63.70;99558.88;5087681;28;9055;-66
2023/09/18 02:30:55;;;;;;;;;25.40;23.00;;;;;17.49;63.45;99551.53;5086174;28;9620;-66
2023/09/18 02:33:24;;;;;;;;;25.20;23.60;;;;;17.44;63.55;99553.56;5086408;28;8871;-65
2023/09/18 02:35:53;;;;;;;;;22.60;22.20;;;;;17.47;63.46;99554.25;5087616;28;9684;-65
2023/09/18 02:38:22;;;;;;;;;25.40;24.60;;;;;17.38;63.73;99557.38;5068733;28;8832;-64
2023/09/18 02:40:54;;;;;;;;;19.60;19.20;;;;;17.39;63.86;99548.47;5086373;28;9625;-65
2023/09/18 02:43:24;;;;;;;;;25.60;24.20;;;;;17.31;63.99;99542.69;5087449;28;8832;-65
2023/09/18 02:45:53;;;;;;;;;24.80;24.00;;;;;17.25;64.52;99551.81;5086013;28;8851;-65
2023/09/18 02:48:22;;;;;;;;;22.60;22.40;;;;;17.29;64.30;99544.56;5087299;28;8843;-66
2023/09/18 02:50:52;;;;;;;;;23.60;22.40;;;;;17.25;64.27;99543.84;5086099;28;8874;-64
2023/09/18 02:53:22;;;;;;;;;26.40;25.40;;;;;17.25;64.58;99551.81;5086243;28;8870;-64
2023/09/18 02:55:52;;;;;;;;;30.20;29.00;;;;;17.25;64.58;99550.91;5087418;28;9649;-66
2023/09/18 02:58:25;;;;;;;;;25.80;23.80;;;;;17.30;64.26;99556.91;5088329;28;8856;-65
2023/09/18 03:00:58;;;;;;;;;28.80;26.80;;;;;17.29;64.67;99556.03;5055062;28;8894;-64
2023/09/18 03:03:28;;;;;;;;;27.00;27.00;;;;;17.27;64.30;99565.00;5073001;28;8931;-64
2023/09/18 03:06:02;;;;;;;;;27.60;26.80;;;;;17.26;64.57;99565.97;5039860;28;8895;-65
2023/09/18 03:08:32;;;;;;;;;28.80;26.40;;;;;17.25;64.39;99559.78;5089494;28;8850;-64
2023/09/18 03:11:02;;;;;;;;;25.20;24.60;;;;;17.26;64.51;99569.47;5081047;28;8854;-64
2023/09/18 03:13:33;;;;;;;;;30.20;29.20;;;;;17.26;64.58;99571.28;5069391;28;8850;-65
2023/09/18 03:16:02;;;;;;;;;25.80;25.00;;;;;17.27;64.34;99572.97;5033535;28;8985;-65
2023/09/18 03:18:31;;;;;;;;;27.40;26.40;;;;;17.28;64.46;99574.72;5089542;28;8836;-65
2023/09/18 03:21:00;;;;;;;;;26.00;24.80;;;;;17.31;64.31;99569.25;5039314;28;8926;-65
2023/09/18 03:23:30;;;;;;;;;29.20;27.00;;;;;17.31;64.04;99566.59;5090519;28;8928;-66
2023/09/18 03:25:59;;;;;;;;;29.00;27.00;;;;;17.40;63.90;99568.81;5090723;28;8909;-66
2023/09/18 03:28:29;;;;;;;;;24.20;23.80;;;;;17.33;64.17;99565.59;5089052;28;9609;-64
2023/09/18 03:31:00;;;;;;;;;26.00;24.20;;;;;17.37;64.09;99569.81;5088989;28;8839;-65
2023/09/18 03:33:29;;;;;;;;;27.60;27.40;;;;;17.39;63.91;99567.06;5088965;28;8832;-65
2023/09/18 03:35:58;;;;;;;;;27.80;25.20;;;;;17.28;64.35;99566.75;5054878;28;8848;-65
2023/09/18 03:38:32;;;;;;;;;25.00;21.20;;;;;17.16;64.73;99573.47;5072311;28;9611;-63
2023/09/18 03:41:01;;;;;;;;;29.20;27.80;;;;;17.01;65.30;99572.41;5068448;28;8854;-63
2023/09/18 03:43:31;;;;;;;;;27.40;26.40;;;;;17.05;65.41;99568.66;5051203;28;8956;-65
2023/09/18 03:46:06;;;;;;;;;32.00;28.40;;;;;17.11;64.99;99568.38;5068323;28;8943;-64
2023/09/18 03:48:42;;;;;;;;;32.00;29.25;;;;;16.98;65.71;99567.22;5074408;28;8843;-64
2023/09/18 03:51:15;;;;;;;;;27.00;26.20;;;;;17.05;65.26;99567.81;5088815;28;8871;-65
2023/09/18 03:53:46;;;;;;;;;23.80;23.80;;;;;17.02;65.31;99560.84;5088707;28;8890;-65
2023/09/18 03:56:15;;;;;;;;;24.60;24.60;;;;;16.97;65.67;99552.25;5088621;28;8867;-65
2023/09/18 03:58:46;;;;;;;;;27.80;25.60;;;;;16.89;65.83;99551.72;5088747;28;8847;-65
2023/09/18 04:01:16;;;;;;;;;25.60;24.80;;;;;16.93;65.78;99556.84;5088485;28;8930;-65
2023/09/18 04:03:46;;;;;;;;;27.60;25.20;;;;;17.02;65.36;99552.88;5054465;28;8976;-65
2023/09/18 04:06:14;;;;;;;;;24.80;24.40;;;;;16.95;65.58;99554.13;5087014;28;8835;-66
2023/09/18 04:08:43;;;;;;;;;28.60;27.60;;;;;16.80;66.15;99550.38;5066427;28;8843;-64
2023/09/18 04:11:12;;;;;;;;;24.60;24.20;;;;;16.85;66.10;99545.69;5066256;28;8856;-65
2023/09/18 04:13:41;;;;;;;;;25.00;24.40;;;;;17.03;65.46;99554.59;5017460;28;8880;-66
2023/09/18 04:16:16;;;;;;;;;28.60;25.60;;;;;17.03;65.19;99549.28;5050059;28;8854;-64
2023/09/18 04:18:47;;;;;;;;;28.00;27.20;;;;;17.06;65.39;99541.19;5066768;28;8842;-65
2023/09/18 04:21:15;;;;;;;;;24.80;23.20;;;;;16.90;65.98;99549.00;5051780;28;8872;-66
2023/09/18 04:23:45;;;;;;;;;36.00;32.20;;;;;16.77;66.69;99543.41;5036851;28;8846;-65
2023/09/18 04:26:15;;;;;;;;;25.80;25.60;;;;;16.78;66.45;99544.28;5069787;28;8850;-66
2023/09/18 04:28:45;;;;;;;;;27.40;24.00;;;;;16.71;66.69;99543.69;5069752;28;8822;-63
2023/09/18 04:31:13;;;;;;;;;26.40;25.40;;;;;16.77;66.57;99551.38;5085004;28;8892;-64
2023/09/18 04:33:43;;;;;;;;;23.60;23.20;;;;;16.70;67.03;99552.63;5066424;28;8931;-66
2023/09/18 04:36:14;;;;;;;;;28.40;27.80;;;;;16.70;66.87;99552.63;5064673;28;8865;-65
2023/09/18 04:38:43;;;;;;;;;32.20;30.80;;;;;16.77;66.50;99553.16;5029890;28;8830;-64
2023/09/18 04:41:12;;;;;;;;;59.25;48.00;;;;;16.96;65.91;99556.69;5049214;28;8879;-64
2023/09/18 04:43:42;;;;;;;;;27.00;25.60;;;;;16.89;66.23;99554.38;5032974;28;8844;-67
2023/09/18 04:46:11;;;;;;;;;25.60;25.60;;;;;16.96;65.82;99553.16;5049337;28;8868;-64
2023/09/18 04:48:40;;;;;;;;;26.60;25.60;;;;;16.94;66.06;99547.06;5064915;28;8940;-66
2023/09/18 04:51:09;;;;;;;;;28.20;27.80;;;;;16.93;65.88;99540.06;5065644;28;8863;-65
2023/09/18 04:53:40;;;;;;;;;31.00;28.40;;;;;17.05;65.70;99543.91;5047548;28;8924;-65
2023/09/18 04:56:10;;;;;;;;;26.20;24.80;;;;;17.02;65.87;99546.72;5065640;28;9058;-65
2023/09/18 04:58:39;;;;;;;;;23.60;22.00;;;;;16.96;65.79;99535.44;5065701;28;8855;-65
2023/09/18 05:01:10;;;;;;;;;21.80;21.80;;;;;16.97;66.04;99538.97;5057335;28;8846;-66
2023/09/18 05:03:41;;;;;;;;;24.80;24.40;;;;;16.95;65.91;99544.34;5009897;28;8889;-73
2023/09/18 05:06:11;;;;;;;;;30.00;29.00;;;;;17.00;65.87;99544.13;5059000;28;8848;-74
2023/09/18 05:08:42;;;;;;;;;21.60;21.60;;;;;17.05;65.74;99549.22;5054354;28;9619;-75
2023/09/18 05:11:11;;;;;;;;;28.00;26.40;;;;;17.11;65.25;99541.81;5048541;28;8854;-74
2023/09/18 05:13:42;;;;;;;;;25.40;24.80;;;;;17.14;65.20;99549.63;5036687;28;8842;-74
2023/09/18 05:16:11;;;;;;;;;30.20;27.80;;;;;17.23;64.93;99550.13;5060262;28;8844;-75
2023/09/18 05:18:40;;;;;;;;;29.60;27.80;;;;;17.23;65.12;99543.03;5031659;28;8864;-75
2023/09/18 05:21:10;;;;;;;;;32.20;29.00;;;;;17.34;64.62;99542.53;5065124;28;8882;-78
2023/09/18 05:23:39;;;;;;;;;25.60;24.40;;;;;17.44;64.28;99534.94;5088113;28;8963;-75
2023/09/18 05:26:10;;;;;;;;;24.20;24.20;;;;;17.57;63.85;99539.59;5086755;28;8867;-74
2023/09/18 05:28:40;;;;;;;;;20.20;20.20;;;;;17.64;63.53;99548.09;5087780;28;9515;-75
2023/09/18 05:31:09;;;;;;;;;26.00;26.00;;;;;17.61;63.56;99536.75;5067670;28;8836;-74
2023/09/18 05:33:38;;;;;;;;;30.60;28.40;;;;;17.72;63.12;99542.41;5087429;28;8859;-77
2023/09/18 05:36:07;;;;;;;;;29.00;26.00;;;;;17.68;63.27;99539.03;5086226;28;8855;-76
2023/09/18 05:38:36;;;;;;;;;25.40;24.60;;;;;17.68;63.32;99533.72;5086238;28;8867;-76
2023/09/18 05:41:05;;;;;;;;;24.80;24.40;;;;;17.72;62.93;99531.75;5084304;28;8969;-74
2023/09/18 05:43:36;;;;;;;;;27.40;25.60;;;;;17.82;62.80;99529.53;5084417;28;8923;-76
2023/09/18 05:46:05;;;;;;;;;23.00;22.60;;;;;17.83;62.55;99526.75;5087683;28;9103;-75
2023/09/18 05:48:34;;;;;;;;;26.00;26.00;;;;;17.97;62.24;99536.72;5052383;28;8840;-74
2023/09/18 05:51:03;;;;;;;;;28.00;27.40;;;;;17.95;62.19;99528.81;5086315;28;10137;-73
2023/09/18 05:53:34;;;;;;;;;27.00;25.60;;;;;18.00;62.23;99527.69;5083716;28;8858;-74
2023/09/18 05:56:03;;;;;;;;;26.20;26.00;;;;;18.03;62.04;99524.88;5073834;28;8862;-74
2023/09/18 05:58:34;;;;;;;;;30.40;28.80;;;;;18.11;61.74;99528.03;5031495;28;8835;-72
2023/09/18 06:01:04;;;;;;;;;28.80;28.00;;;;;18.15;61.56;99534.91;5082828;28;8855;-74
2023/09/18 06:03:35;;;;;;;;;28.60;27.60;;;;;18.15;61.64;99529.59;5068856;28;8855;-73
2023/09/18 06:06:05;;;;;;;;;26.60;25.40;;;;;18.29;61.12;99535.03;5071037;28;8858;-74
2023/09/18 06:08:34;;;;;;;;;24.00;23.20;;;;;18.23;61.30;99538.03;5067311;28;8861;-75
2023/09/18 06:11:02;;;;;;;;;25.00;24.60;;;;;18.33;60.97;99538.41;5031063;28;9648;-73
2023/09/18 06:13:34;;;;;;;;;29.00;27.40;;;;;18.45;60.43;99540.41;5070116;28;8878;-74
2023/09/18 06:16:07;;;;;;;;;27.00;25.00;;;;;18.51;60.30;99534.72;5075911;28;8866;-74
2023/09/18 06:18:38;;;;;;;;;23.00;22.60;;;;;18.62;59.87;99535.97;5085550;28;8844;-74
2023/09/18 06:21:07;;;;;;;;;24.60;24.60;;;;;18.69;59.62;99532.03;5040029;28;8921;-74
2023/09/18 06:23:36;;;;;;;;;22.20;21.60;;;;;18.81;59.15;99530.53;5072515;28;8870;-75
2023/09/18 06:26:05;;;;;;;;;23.60;22.20;;;;;18.90;58.62;99536.19;5067116;28;8946;-74
2023/09/18 06:28:34;;;;;;;;;25.80;24.00;;;;;18.94;58.61;99527.06;5065469;28;8870;-73
2023/09/18 06:31:05;;;;;;;;;23.80;23.80;;;;;19.00;58.33;99536.53;5032127;28;8863;-75
2023/09/18 06:33:34;;;;;;;;;27.20;24.80;;;;;19.01;58.21;99532.94;5060938;28;8863;-74
2023/09/18 06:36:03;;;;;;;;;26.00;24.60;;;;;19.15;57.75;99540.13;5077436;28;8851;-74
2023/09/18 06:38:32;;;;;;;;;26.20;25.00;;;;;19.29;57.20;99542.00;5083935;28;8846;-74
2023/09/18 06:41:01;;;;;;;;;22.80;22.00;;;;;19.45;56.52;99542.84;5072670;28;8913;-74
2023/09/18 06:43:30;;;;;;;;;26.40;25.80;;;;;19.52;56.33;99536.25;5071082;28;8862;-75
2023/09/18 06:45:59;;;;;;;;;23.40;22.20;;;;;19.65;55.87;99551.50;5053877;28;8856;-74
2023/09/18 06:48:32;;;;;;;;;22.60;21.80;;;;;19.74;55.28;99545.63;5037584;28;8871;-75
2023/09/18 06:51:01;;;;;;;;;28.20;26.80;;;;;19.87;55.29;99551.09;5070574;28;8870;-73
2023/09/18 06:53:30;;;;;;;;;25.40;22.20;;;;;19.96;54.31;99544.38;5070424;28;8838;-73
2023/09/18 06:55:59;;;;;;;;;22.20;21.20;;;;;20.00;54.07;99546.75;5069844;28;8862;-74
2023/09/18 06:58:28;;;;;;;;;23.40;23.40;;;;;20.06;53.71;99549.03;5084738;28;8925;-74
2023/09/18 07:00:58;;;;;;;;;22.20;20.60;;;;;20.13;53.47;99538.03;5091453;28;8962;-75
2023/09/18 07:03:28;;;;;;;;;22.80;19.60;;;;;20.09;53.56;99524.84;5091759;28;8840;-75
2023/09/18 07:05:57;;;;;;;;;24.20;23.40;;;;;20.08;53.05;99525.81;5086098;28;8856;-74
2023/09/18 07:08:27;;;;;;;;;23.60;21.80;;;;;20.15;52.77;99523.63;5056185;28;8881;-74
2023/09/18 07:10:56;;;;;;;;;27.60;24.80;;;;;20.32;52.37;99530.63;5087207;28;8894;-74
2023/09/18 07:13:25;;;;;;;;;25.60;25.20;;;;;20.28;52.09;99529.94;5079283;28;8843;-73
2023/09/18 07:15:53;;;;;;;;;25.80;25.40;;;;;20.29;52.00;99541.47;5084672;28;8842;-75
2023/09/18 07:18:23;;;;;;;;;24.80;22.40;;;;;20.39;51.60;99536.44;5068279;28;8859;-74
2023/09/18 07:20:53;;;;;;;;;22.40;22.40;;;;;20.40;51.76;99539.00;5090372;28;8836;-74
2023/09/18 07:23:22;;;;;;;;;18.60;18.60;;;;;20.41;51.54;99547.88;5083272;28;8946;-75
2023/09/18 07:25:51;;;;;;;;;20.60;19.20;;;;;20.49;51.20;99538.44;5090608;28;8892;-75
2023/09/18 07:28:20;;;;;;;;;27.00;26.20;;;;;20.54;51.32;99554.19;5090554;28;8856;-75
2023/09/18 07:30:49;;;;;;;;;22.60;20.00;;;;;20.68;50.71;99564.00;5090147;28;9590;-78
2023/09/18 07:33:19;;;;;;;;;26.20;25.00;;;;;20.75;50.79;99564.47;5090504;28;8856;-73
2023/09/18 07:35:51;;;;;;;;;23.80;22.20;;;;;20.72;50.71;99556.66;5051094;28;8859;-74
2023/09/18 07:38:22;;;;;;;;;25.80;24.80;;;;;20.79;50.47;99558.81;5086698;28;8863;-75
2023/09/18 07:40:50;;;;;;;;;27.60;27.60;;;;;21.00;50.09;99547.75;5091373;28;9675;-74
2023/09/18 07:43:20;;;;;;;;;25.80;25.80;;;;;21.02;49.77;99552.03;5071575;28;8871;-73
2023/09/18 07:45:50;;;;;;;;;23.00;23.00;;;;;21.09;49.36;99560.53;5090491;28;8881;-75
2023/09/18 07:48:20;;;;;;;;;24.60;24.00;;;;;21.18;48.66;99551.91;5089790;28;8863;-75
2023/09/18 07:50:49;;;;;;;;;24.00;24.00;;;;;21.25;48.62;99544.34;5089286;28;8832;-74
2023/09/18 07:53:20;;;;;;;;;23.80;22.80;;;;;21.30;48.24;99542.22;5088368;28;8852;-74
2023/09/18 07:55:57;;;;;;;;;21.40;21.00;;;;;21.35;48.28;99548.13;5088611;28;8948;-75
2023/09/18 07:58:27;;;;;;;;;19.20;19.20;;;;;21.33;48.13;99541.16;5089260;28;8933;-74
2023/09/18 08:00:57;;;;;;;;;23.20;23.20;;;;;21.56;47.75;99536.94;5070156;28;8898;-75
2023/09/18 08:03:26;;;;;;;;;23.60;22.60;;;;;21.39;47.32;99541.63;5069993;28;8867;-75
2023/09/18 08:05:56;;;;;;;;;23.00;23.00;;;;;21.48;47.42;99537.47;5089422;28;8884;-74
2023/09/18 08:08:26;;;;;;;;;24.00;22.60;;;;;21.51;47.07;99534.59;5088353;28;8855;-74
2023/09/18 08:10:56;;;;;;;;;23.60;21.60;;;;;21.61;46.90;99527.69;5089102;28;9010;-75
2023/09/18 08:13:25;;;;;;;;;24.80;24.00;;;;;21.79;46.71;99524.75;5089588;28;8863;-75
2023/09/18 08:15:54;;;;;;;;;21.20;21.20;;;;;21.80;45.97;99534.47;5050260;28;8864;-76
2023/09/18 08:18:26;;;;;;;;;21.80;21.20;;;;;21.79;45.99;99530.09;5084095;28;8851;-75
2023/09/18 08:20:57;;;;;;;;;25.40;24.60;;;;;21.89;45.74;99528.50;5088638;28;8965;-74
2023/09/18 08:23:26;;;;;;;;;26.20;25.20;;;;;21.86;45.66;99527.84;5090149;28;9072;-74
2023/09/18 08:25:58;;;;;;;;;22.80;22.40;;;;;22.04;45.60;99532.78;5075952;28;8882;-73
2023/09/18 08:28:27;;;;;;;;;24.20;22.80;;;;;22.09;45.47;99537.84;5089079;28;8832;-73
2023/09/18 08:30:55;;;;;;;;;23.00;22.60;;;;;22.19;45.03;99535.38;5065701;28;8973;-74
2023/09/18 08:33:25;;;;;;;;;21.20;20.00;;;;;22.15;44.95;99536.56;5065488;28;8875;-74
2023/09/18 08:35:53;;;;;;;;;26.00;24.60;;;;;22.11;44.87;99535.91;5066165;28;8961;-74
2023/09/18 08:38:22;;;;;;;;;22.80;21.20;;;;;22.18;44.93;99539.00;5065626;28;8824;-75
2023/09/18 08:40:51;;;;;;;;;21.00;20.00;;;;;22.14;44.70;99542.88;5066196;28;9021;-74
2023/09/18 08:43:25;;;;;;;;;25.00;25.00;;;;;22.19;44.86;99543.41;5066931;28;9605;-76
2023/09/18 08:46:00;;;;;;;;;20.60;20.60;;;;;22.28;44.94;99536.56;5065472;28;8883;-75
2023/09/18 08:48:34;;;;;;;;;26.60;21.60;;;;;22.29;44.83;99547.19;5064268;28;8882;-75
2023/09/18 08:51:05;;;;;;;;;20.20;20.00;;;;;22.18;45.14;99547.91;5065682;28;9032;-74
2023/09/18 08:53:36;;;;;;;;;23.00;21.40;;;;;22.38;44.73;99545.69;5065426;28;8967;-75
2023/09/18 08:56:07;;;;;;;;;24.20;23.20;;;;;22.47;44.37;99549.53;5048828;28;8918;-74
2023/09/18 08:58:40;;;;;;;;;23.00;22.00;;;;;22.54;43.97;99548.13;5064371;28;8864;-75
2023/09/18 09:01:09;;;;;;;;;24.00;21.80;;;;;22.55;44.13;99536.47;5049988;28;8883;-73
2023/09/18 09:03:39;;;;;;;;;21.20;21.00;;;;;22.61;44.00;99528.81;5102137;28;8844;-74
2023/09/18 09:06:09;;;;;;;;;25.00;25.00;;;;;22.71;43.85;99530.84;5066107;28;8982;-74
2023/09/18 09:08:38;;;;;;;;;23.80;22.20;;;;;22.74;43.68;99526.13;5053229;28;8877;-75
2023/09/18 09:11:07;;;;;;;;;24.60;24.40;;;;;22.73;43.80;99516.38;5046427;28;8941;-76
2023/09/18 09:13:38;;;;;;;;;21.00;21.00;;;;;22.81;43.51;99516.69;5080174;28;8807;-76
2023/09/18 09:16:14;;;;;;;;;21.00;21.00;;;;;23.05;43.12;99520.38;5070223;28;8855;-74
2023/09/18 09:18:50;;;;;;;;;24.80;24.20;;;;;22.99;43.08;99517.19;5088312;28;8947;-75
2023/09/18 09:21:20;;;;;;;;;24.00;23.00;;;;;23.00;42.91;99504.66;5088247;28;8855;-75
2023/09/18 09:23:51;;;;;;;;;24.80;22.40;;;;;22.97;42.69;99521.78;5050344;28;9604;-74
2023/09/18 09:26:22;;;;;;;;;23.80;23.80;;;;;22.97;42.92;99520.94;5087943;28;8856;-76
2023/09/18 09:28:53;;;;;;;;;21.60;20.40;;;;;22.96;42.68;99522.78;5102522;28;8917;-74
2023/09/18 09:31:28;;;;;;;;;22.40;21.20;;;;;23.09;42.53;99503.09;5103465;28;8874;-74
2023/09/18 09:33:58;;;;;;;;;17.40;16.80;;;;;23.14;42.60;99509.81;5088084;28;8851;-75
2023/09/18 09:36:28;;;;;;;;;22.40;22.00;;;;;23.21;42.24;99504.03;5078160;28;9766;-74
2023/09/18 09:38:58;;;;;;;;;22.80;22.80;;;;;23.26;42.38;99499.16;5067217;28;8844;-76
2023/09/18 09:41:28;;;;;;;;;24.60;24.20;;;;;23.26;42.39;99493.78;5085920;28;8860;-75
2023/09/18 09:44:00;;;;;;;;;22.40;21.80;;;;;23.31;42.28;99489.78;5087221;28;8904;-75
2023/09/18 09:46:28;;;;;;;;;21.60;20.60;;;;;23.37;41.88;99492.03;5088341;28;8868;-76
2023/09/18 09:49:02;;;;;;;;;24.60;23.40;;;;;23.30;41.98;99488.09;5096885;28;8829;-76
2023/09/18 09:51:32;;;;;;;;;22.20;21.60;;;;;23.41;41.93;99486.41;5098840;28;8871;-75
2023/09/18 09:54:02;;;;;;;;;22.20;21.20;;;;;23.55;42.15;99489.81;5092292;28;8856;-77
2023/09/18 09:56:45;;;;;;;;;27.00;25.40;;;;;23.58;41.51;99494.06;5077365;28;8879;-76
2023/09/18 09:59:17;;;;;;;;;23.20;23.20;;;;;23.57;41.57;99485.16;5087540;28;8867;-74
2023/09/18 10:01:48;;;;;;;;;24.60;22.00;;;;;23.55;42.07;99491.63;5074472;28;8858;-73
2023/09/18 10:04:21;;;;;;;;;20.00;20.00;;;;;23.77;41.75;99493.50;5086841;28;8844;-75
2023/09/18 10:06:53;;;;;;;;;24.00;22.60;;;;;23.91;41.58;99487.09;5093593;28;8871;-75
2023/09/18 10:09:25;;;;;;;;;23.80;23.40;;;;;23.76;41.68;99481.09;5092392;28;8984;-68
2023/09/18 10:11:58;;;;;;;;;22.00;22.00;;;;;23.90;41.39;99480.88;5072838;28;8856;-67
2023/09/18 10:14:32;;;;;;;;;22.40;20.40;;;;;24.01;41.09;99488.06;5090979;28;8836;-67
2023/09/18 10:17:18;;;;;;;;;20.60;20.00;;;;;24.05;40.87;99483.31;5095823;28;8863;-68
2023/09/18 10:19:59;;;;;;;;;23.80;23.80;;;;;24.26;41.10;99476.31;5098159;28;8857;-66
2023/09/18 10:22:37;;;;;;;;;22.40;22.40;;;;;24.32;40.27;99481.19;5089611;28;9605;-67
2023/09/18 10:25:12;;;;;;;;;21.60;20.40;;;;;24.38;40.19;99466.41;5083606;28;9679;-66
2023/09/18 10:27:43;;;;;;;;;24.60;22.60;;;;;24.32;39.92;99470.44;5071097;28;9009;-67
2023/09/18 10:30:14;;;;;;;;;23.20;22.40;;;;;24.35;39.65;99455.88;5052494;28;8889;-68
2023/09/18 10:32:46;;;;;;;;;21.40;21.40;;;;;24.26;40.39;99460.19;5070653;28;8842;-67
2023/09/18 10:35:15;;;;;;;;;19.60;19.60;;;;;24.37;39.72;99459.31;5070885;28;8939;-68
2023/09/18 10:37:46;;;;;;;;;17.80;17.60;;;;;24.46;39.91;99455.88;5094641;28;8857;-67
2023/09/18 10:40:15;;;;;;;;;23.40;21.60;;;;;24.54;39.39;99456.09;5090799;28;8856;-66
2023/09/18 10:42:43;;;;;;;;;24.00;21.20;;;;;24.70;38.73;99454.88;5090755;28;8956;-69
2023/09/18 10:45:15;;;;;;;;;21.00;21.00;;;;;24.75;38.95;99460.75;5090737;28;8872;-67
2023/09/18 10:47:47;;;;;;;;;19.80;19.20;;;;;24.73;38.19;99442.03;5090432;28;8944;-66
2023/09/18 10:50:25;;;;;;;;;20.00;20.00;;;;;24.89;38.25;99451.56;5090351;28;8848;-67
2023/09/18 10:52:54;;;;;;;;;19.20;18.40;;;;;25.03;38.01;99464.69;5089844;28;8840;-67
2023/09/18 10:55:24;;;;;;;;;21.20;20.00;;;;;25.12;37.40;99452.34;5090413;28;8843;-66
2023/09/18 10:57:54;;;;;;;;;20.40;19.40;;;;;25.01;37.15;99455.91;5097854;28;8875;-68
2023/09/18 11:00:27;;;;;;;;;20.60;20.40;;;;;25.09;37.07;99452.59;5054609;28;8879;-67
2023/09/18 11:03:11;;;;;;;;;16.60;15.80;;;;;25.33;36.66;99444.31;5089498;28;8868;-66
2023/09/18 11:05:41;;;;;;;;;23.40;20.20;;;;;25.34;36.78;99440.66;5089475;28;9040;-67
2023/09/18 11:08:26;;;;;;;;;20.60;19.80;;;;;25.59;36.67;99441.25;5089817;28;8847;-67
2023/09/18 11:11:12;;;;;;;;;21.40;20.40;;;;;25.68;36.16;99441.31;5090543;28;8867;-66
2023/09/18 11:13:45;;;;;;;;;19.60;19.40;;;;;25.73;35.77;99437.38;5090297;28;8855;-67
2023/09/18 11:16:18;;;;;;;;;21.00;19.60;;;;;25.78;36.01;99444.06;5089160;28;9973;-68
2023/09/18 11:19:05;;;;;;;;;20.20;20.20;;;;;25.90;35.32;99443.03;5089429;28;9624;-67
2023/09/18 11:21:35;;;;;;;;;22.00;20.80;;;;;26.05;35.05;99443.53;5089504;28;8848;-67
2023/09/18 11:24:06;;;;;;;;;13.20;13.20;;;;;26.23;35.37;99437.50;5090320;28;8973;-68
2023/09/18 11:26:37;;;;;;;;;20.20;19.00;;;;;26.45;34.79;99442.69;5089747;28;8940;-67
2023/09/18 11:29:09;;;;;;;;;16.00;16.00;;;;;26.47;34.14;99443.44;5090036;28;8914;-67
2023/09/18 11:31:48;;;;;;;;;21.00;19.20;;;;;26.73;34.36;99425.91;5066221;28;8832;-69
2023/09/18 11:34:22;;;;;;;;;22.00;21.20;;;;;26.83;33.74;99427.63;5067197;28;8922;-67
2023/09/18 11:36:52;;;;;;;;;16.60;15.60;;;;;26.90;33.80;99418.97;5066489;28;8863;-67
2023/09/18 11:39:37;;;;;;;;;18.60;18.60;;;;;27.00;33.51;99423.34;5067253;28;8882;-66