Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:16;;;;;;;8.67;4.10;;;6.40;67.50;;;;;;5000475;28;20063;-70
2021/04/25 00:02:42;;;;;;;9.40;4.13;;;6.40;67.40;;;;;;5023693;28;20132;-70
2021/04/25 00:05:10;;;;;;;13.23;4.00;;;6.40;67.10;;;;;;5019573;28;20030;-70
2021/04/25 00:07:37;;;;;;;9.13;3.50;;;6.50;66.90;;;;;;5016402;28;20041;-69
2021/04/25 00:10:04;;;;;;;10.27;3.70;;;6.40;66.80;;;;;;5019700;28;20037;-68
2021/04/25 00:12:30;;;;;;;8.03;3.40;;;6.50;65.60;;;;;;5004377;28;20128;-68
2021/04/25 00:14:56;;;;;;;8.67;4.10;;;6.60;65.90;;;;;;5018569;28;20128;-68
2021/04/25 00:17:22;;;;;;;9.70;3.47;;;6.50;66.10;;;;;;5015470;28;20038;-68
2021/04/25 00:19:48;;;;;;;9.60;3.80;;;6.50;66.50;;;;;;5033658;28;20045;-68
2021/04/25 00:22:14;;;;;;;7.23;4.17;;;6.50;66.40;;;;;;5033342;28;20061;-69
2021/04/25 00:24:40;;;;;;;10.63;4.40;;;6.50;66.50;;;;;;5019227;28;20041;-68
2021/04/25 00:27:09;;;;;;;8.27;3.77;;;6.60;66.60;;;;;;5015863;28;20041;-69
2021/04/25 00:29:35;;;;;;;7.63;3.27;;;6.60;66.10;;;;;;5005357;28;20556;-68
2021/04/25 00:32:01;;;;;;;9.40;4.40;;;6.50;66.60;;;;;;5019549;28;20079;-69
2021/04/25 00:34:27;;;;;;;9.03;3.40;;;6.50;67.10;;;;;;5003794;28;20908;-69
2021/04/25 00:36:53;;;;;;;8.23;3.23;;;6.50;68.10;;;;;;5015984;28;20033;-69
2021/04/25 00:39:19;;;;;;;11.63;3.57;;;6.60;67.40;;;;;;5021894;28;20543;-69
2021/04/25 00:41:45;;;;;;;8.27;2.73;;;6.50;67.50;;;;;;5004703;28;20045;-69
2021/04/25 00:44:11;;;;;;;7.23;2.40;;;6.50;67.70;;;;;;5009706;28;20103;-69
2021/04/25 00:46:39;;;;;;;6.80;1.90;;;6.50;66.90;;;;;;5022056;28;20071;-69
2021/04/25 00:49:08;;;;;;;7.13;2.20;;;6.50;66.20;;;;;;5037116;28;20092;-69
2021/04/25 00:51:35;;;;;;;7.27;2.50;;;6.40;66.30;;;;;;5015071;28;20057;-69
2021/04/25 00:54:05;;;;;;;5.03;1.93;;;6.40;66.60;;;;;;4992392;28;20120;-69
2021/04/25 00:56:32;;;;;;;8.93;2.35;;;6.40;66.40;;;;;;5017107;28;20099;-69
2021/04/25 00:59:00;;;;;;;13.53;2.50;;;6.30;66.20;;;;;;5024153;28;20044;-69
2021/04/25 01:01:26;;;;;;;8.40;2.00;;;6.30;66.50;;;;;;5034614;28;20037;-69
2021/04/25 01:03:55;;;;;;;7.13;2.10;;;6.20;66.60;;;;;;5026487;28;20052;-69
2021/04/25 01:06:22;;;;;;;10.67;2.53;;;6.20;66.90;;;;;;5026920;28;20046;-68
2021/04/25 01:08:48;;;;;;;7.67;1.90;;;6.20;66.90;;;;;;5020883;28;20037;-68
2021/04/25 01:11:17;;;;;;;8.37;2.10;;;6.20;66.60;;;;;;5006543;28;20385;-68
2021/04/25 01:13:43;;;;;;;4.80;1.80;;;6.20;66.80;;;;;;5006414;28;20115;-69
2021/04/25 01:16:09;;;;;;;10.30;2.10;;;6.20;66.40;;;;;;5039787;28;20046;-68
2021/04/25 01:18:35;;;;;;;7.27;2.10;;;6.10;66.20;;;;;;5004624;28;20050;-68
2021/04/25 01:21:03;;;;;;;6.87;1.87;;;6.20;66.20;;;;;;5026185;28;20044;-68
2021/04/25 01:23:29;;;;;;;9.90;2.20;;;6.20;65.80;;;;;;5019689;28;20042;-68
2021/04/25 01:25:55;;;;;;;7.20;1.73;;;6.20;65.70;;;;;;5026214;28;20049;-68
2021/04/25 01:28:21;;;;;;;8.57;2.00;;;6.20;65.90;;;;;;5021593;28;20042;-69
2021/04/25 01:30:47;;;;;;;9.43;2.40;;;6.10;66.20;;;;;;5024392;28;20152;-68
2021/04/25 01:33:13;;;;;;;8.60;2.13;;;6.20;66.50;;;;;;5012370;28;20744;-68
2021/04/25 01:35:40;;;;;;;7.93;2.40;;;6.20;66.70;;;;;;5004668;28;20404;-68
2021/04/25 01:38:08;;;;;;;8.13;2.50;;;6.10;66.50;;;;;;5035072;28;20066;-69
2021/04/25 01:40:35;;;;;;;8.67;2.43;;;6.10;66.70;;;;;;4992099;28;20084;-70
2021/04/25 01:43:01;;;;;;;9.13;2.77;;;6.10;66.90;;;;;;5011175;28;20412;-70
2021/04/25 01:45:30;;;;;;;9.53;2.43;;;6.20;67.30;;;;;;5023094;28;20046;-70
2021/04/25 01:47:58;;;;;;;8.40;2.50;;;6.10;67.50;;;;;;5024920;28;20041;-70
2021/04/25 01:50:27;;;;;;;8.37;2.60;;;6.20;67.40;;;;;;5023140;28;20045;-70
2021/04/25 01:52:54;;;;;;;6.73;2.10;;;6.20;67.60;;;;;;5014752;28;20069;-69
2021/04/25 01:55:24;;;;;;;9.03;2.13;;;6.20;67.70;;;;;;5025236;28;20459;-70
2021/04/25 01:57:50;;;;;;;;;;;6.20;67.90;;;;;;5024104;28;20068;-70
2021/04/25 02:00:20;;;;;;;9.63;2.30;;;6.20;67.80;;;;;;5017918;28;19968;-70
2021/04/25 02:02:53;;;;;;;10.57;2.50;;;6.10;67.90;;;;;;5015694;28;20046;-70
2021/04/25 02:05:19;;;;;;;8.43;2.27;;;6.20;67.60;;;;;;5013387;28;20480;-70
2021/04/25 02:07:45;;;;;;;10.60;2.67;;;6.20;67.30;;;;;;5018755;28;20072;-70
2021/04/25 02:10:12;;;;;;;10.40;3.07;;;6.30;66.80;;;;;;5018462;28;20053;-70
2021/04/25 02:12:38;;;;;;;7.20;2.83;;;6.10;66.80;;;;;;5020614;28;20072;-70
2021/04/25 02:15:06;;;;;;;8.83;2.67;;;6.10;67.20;;;;;;5022742;28;20109;-70
2021/04/25 02:17:33;;;;;;;7.97;2.40;;;6.10;67.20;;;;;;5017373;28;20034;-70
2021/04/25 02:19:59;;;;;;;8.00;2.60;;;6.10;66.90;;;;;;5009542;28;20448;-70
2021/04/25 02:22:25;;;;;;;6.83;2.10;;;6.10;67.00;;;;;;5023030;28;20095;-71
2021/04/25 02:24:51;;;;;;;10.20;2.07;;;6.10;66.50;;;;;;5012923;28;20064;-70
2021/04/25 02:27:17;;;;;;;8.50;2.37;;;6.20;66.80;;;;;;5004372;28;20547;-70
2021/04/25 02:29:43;;;;;;;7.03;2.53;;;6.00;67.10;;;;;;5030340;28;20067;-69
2021/04/25 02:32:09;;;;;;;11.03;2.47;;;6.10;67.50;;;;;;5033564;28;20069;-70
2021/04/25 02:34:35;;;;;;;8.77;2.10;;;6.10;67.70;;;;;;5018796;28;20049;-70
2021/04/25 02:37:01;;;;;;;10.83;2.50;;;6.10;67.80;;;;;;5024926;28;20095;-70
2021/04/25 02:39:27;;;;;;;7.73;2.30;;;6.10;67.90;;;;;;5004781;28;20554;-69
2021/04/25 02:41:53;;;;;;;9.90;2.30;;;6.10;68.20;;;;;;5009948;28;20420;-70
2021/04/25 02:44:19;;;;;;;8.70;2.30;;;6.10;68.40;;;;;;4996064;28;20038;-70
2021/04/25 02:46:45;;;;;;;5.77;1.90;;;6.10;67.60;;;;;;5018543;28;20056;-70
2021/04/25 02:49:11;;;;;;;7.70;2.13;;;6.00;67.50;;;;;;5021344;28;20049;-70
2021/04/25 02:51:37;;;;;;;9.97;2.50;;;6.10;67.50;;;;;;5029362;28;20042;-70
2021/04/25 02:54:03;;;;;;;6.80;1.97;;;6.00;67.70;;;;;;5023324;28;20038;-71
2021/04/25 02:56:29;;;;;;;9.33;1.90;;;6.10;67.60;;;;;;5013262;28;20033;-70
2021/04/25 02:58:55;;;;;;;8.57;1.90;;;6.10;67.50;;;;;;5020289;28;20042;-69
2021/04/25 03:01:21;;;;;;;10.90;2.17;;;6.20;66.90;;;;;;5025393;28;20116;-68
2021/04/25 03:03:47;;;;;;;7.60;1.77;;;6.20;66.60;;;;;;5026384;28;20033;-68
2021/04/25 03:06:13;;;;;;;6.10;2.30;;;6.10;67.20;;;;;;5018794;28;20149;-68
2021/04/25 03:08:39;;;;;;;7.23;1.70;;;6.10;67.40;;;;;;5028635;28;20065;-68
2021/04/25 03:11:05;;;;;;;7.87;1.83;;;6.10;67.80;;;;;;5031985;28;20038;-68
2021/04/25 03:13:34;;;;;;;9.33;1.90;;;6.00;68.00;;;;;;5021371;28;20053;-68
2021/04/25 03:16:00;;;;;;;8.87;1.73;;;6.00;68.20;;;;;;5013084;28;20045;-68
2021/04/25 03:18:27;;;;;;;7.77;2.33;;;6.00;68.30;;;;;;4997325;28;20117;-68
2021/04/25 03:20:52;;;;;;;9.87;2.20;;;6.00;68.80;;;;;;5017385;28;20113;-68
2021/04/25 03:23:18;;;;;;;9.10;2.20;;;6.10;69.10;;;;;;5023233;28;20038;-68
2021/04/25 03:25:44;;;;;;;11.43;2.13;;;6.00;69.20;;;;;;5019348;28;20068;-68
2021/04/25 03:28:10;;;;;;;7.47;2.27;;;6.10;69.80;;;;;;5031381;28;20519;-68
2021/04/25 03:30:39;;;;;;;9.97;2.30;;;6.00;70.00;;;;;;5018270;28;20099;-68
2021/04/25 03:33:06;;;;;;;10.60;2.27;;;6.00;70.10;;;;;;5021091;28;20554;-68
2021/04/25 03:35:34;;;;;;;9.77;1.77;;;6.00;70.20;;;;;;5014219;28;20116;-68
2021/04/25 03:38:00;;;;;;;9.27;2.07;;;6.00;70.40;;;;;;5021940;28;20132;-68
2021/04/25 03:40:26;;;;;;;7.87;2.30;;;6.00;70.70;;;;;;5005084;28;20101;-68
2021/04/25 03:42:52;;;;;;;8.87;2.40;;;6.00;70.90;;;;;;5022877;28;20157;-68
2021/04/25 03:45:19;;;;;;;8.70;2.10;;;6.00;70.90;;;;;;5024187;28;20143;-68
2021/04/25 03:47:46;;;;;;;8.33;1.87;;;6.00;71.10;;;;;;5018015;28;20392;-68
2021/04/25 03:50:15;;;;;;;10.47;2.23;;;6.00;71.20;;;;;;5025716;28;20042;-68
2021/04/25 03:52:42;;;;;;;9.20;1.80;;;5.90;71.60;;;;;;5019425;28;20045;-68
2021/04/25 03:55:09;;;;;;;9.47;1.63;;;5.90;71.70;;;;;;5023231;28;20135;-68
2021/04/25 03:57:34;;;;;;;7.83;1.77;;;5.90;71.50;;;;;;5001537;28;20050;-69
2021/04/25 04:00:00;;;;;;;13.67;2.07;;;5.90;71.30;;;;;;5006049;28;20037;-68
2021/04/25 04:02:27;;;;;;;7.77;2.00;;;5.90;71.50;;;;;;5022941;28;20324;-68
2021/04/25 04:04:53;;;;;;;8.60;2.03;;;5.90;71.50;;;;;;5018295;28;20088;-68
2021/04/25 04:07:18;;;;;;;9.20;1.90;;;6.00;71.60;;;;;;5004903;28;20049;-68
2021/04/25 04:09:44;;;;;;;9.80;2.07;;;6.00;71.50;;;;;;5005014;28;20033;-68
2021/04/25 04:12:12;;;;;;;9.53;2.53;;;6.00;71.60;;;;;;5017806;28;20045;-68
2021/04/25 04:14:38;;;;;;;6.37;1.30;;;6.10;70.50;;;;;;5013444;28;20042;-68
2021/04/25 04:17:04;;;;;;;8.57;1.90;;;6.00;70.70;;;;;;5006104;28;20549;-68
2021/04/25 04:19:30;;;;;;;10.90;2.00;;;6.00;71.00;;;;;;5001934;28;20137;-70
2021/04/25 04:21:55;;;;;;;8.77;1.70;;;6.00;71.20;;;;;;5015001;28;20045;-70
2021/04/25 04:24:21;;;;;;;8.27;2.00;;;6.00;71.30;;;;;;5011081;28;20040;-70
2021/04/25 04:26:47;;;;;;;7.27;2.17;;;6.00;71.60;;;;;;5002234;28;20045;-70
2021/04/25 04:29:13;;;;;;;11.57;2.60;;;6.00;71.80;;;;;;5019011;28;20055;-70
2021/04/25 04:31:39;;;;;;;10.70;2.23;;;6.00;72.10;;;;;;5016374;28;20052;-70
2021/04/25 04:34:05;;;;;;;10.33;2.40;;;6.10;71.50;;;;;;5020388;28;20038;-70
2021/04/25 04:36:31;;;;;;;7.50;1.80;;;6.10;71.20;;;;;;5010522;28;20116;-70
2021/04/25 04:38:57;;;;;;;10.70;2.03;;;6.00;71.20;;;;;;5025257;28;20140;-70
2021/04/25 04:41:23;;;;;;;8.73;1.90;;;6.00;71.10;;;;;;5026865;28;20034;-70
2021/04/25 04:43:49;;;;;;;6.60;1.60;;;6.00;71.20;;;;;;5009515;28;20677;-70
2021/04/25 04:46:14;;;;;;;8.00;1.70;;;5.90;70.70;;;;;;4995499;28;20053;-70
2021/04/25 04:48:40;;;;;;;8.57;2.03;;;5.90;70.70;;;;;;5028882;28;20503;-69
2021/04/25 04:51:07;;;;;;;9.40;1.80;;;6.10;70.90;;;;;;4989824;28;20116;-70
2021/04/25 04:53:32;;;;;;;8.67;1.57;;;5.90;70.80;;;;;;5010721;28;20037;-69
2021/04/25 04:55:58;;;;;;;8.47;1.63;;;6.00;70.70;;;;;;4990008;28;20597;-71
2021/04/25 04:58:24;;;;;;;7.80;1.67;;;6.00;70.70;;;;;;5023876;28;20065;-71
2021/04/25 05:00:50;;;;;;;7.60;1.60;;;6.00;71.00;;;;;;5018043;28;20061;-71
2021/04/25 05:03:16;;;;;;;13.30;2.10;;;6.00;71.50;;;;;;4997073;28;20528;-70
2021/04/25 05:05:42;;;;;;;9.73;1.90;;;6.10;70.80;;;;;;5025931;28;20132;-71
2021/04/25 05:08:08;;;;;;;11.67;2.20;;;6.00;70.80;;;;;;5016836;28;20077;-71
2021/04/25 05:10:34;;;;;;;8.33;1.93;;;6.00;71.10;;;;;;5027341;28;20054;-70
2021/04/25 05:13:00;;;;;;;11.73;2.00;;;6.00;71.00;;;;;;4994499;28;20050;-71
2021/04/25 05:15:26;;;;;;;5.77;1.53;;;6.10;70.80;;;;;;5017929;28;20040;-70
2021/04/25 05:17:52;;;;;;;7.83;1.37;;;6.10;70.90;;;;;;5013642;28;20033;-70
2021/04/25 05:20:18;;;;;;;7.73;1.63;;;6.10;70.80;;;;;;5020803;28;20042;-71
2021/04/25 05:22:44;;;;;;;10.63;1.70;;;6.20;71.20;;;;;;5032793;28;20048;-70
2021/04/25 05:25:10;;;;;;;11.07;2.03;;;6.10;70.70;;;;;;5001166;28;20665;-70
2021/04/25 05:27:39;;;;;;;7.57;1.53;;;6.20;69.70;;;;;;5004970;28;20045;-70
2021/04/25 05:30:05;;;;;;;8.53;2.07;;;6.20;70.00;;;;;;5022181;28;20037;-70
2021/04/25 05:32:31;;;;;;;6.13;1.67;;;6.20;70.20;;;;;;5024159;28;20048;-70
2021/04/25 05:34:57;;;;;;;9.67;1.87;;;6.20;70.40;;;;;;4979274;28;20045;-70
2021/04/25 05:37:23;;;;;;;10.80;2.20;;;6.30;70.00;;;;;;5023759;28;20057;-70
2021/04/25 05:39:49;;;;;;;8.60;2.13;;;6.30;70.10;;;;;;4994603;28;20041;-71
2021/04/25 05:42:15;;;;;;;9.53;2.37;;;6.30;70.00;;;;;;5010951;28;20444;-71
2021/04/25 05:44:44;;;;;;;9.87;1.63;;;6.30;70.30;;;;;;5022450;28;20996;-71
2021/04/25 05:47:10;;;;;;;10.40;1.67;;;6.30;70.70;;;;;;5001733;28;20046;-70
2021/04/25 05:49:39;;;;;;;6.93;1.53;;;6.30;70.90;;;;;;5004124;28;20042;-71
2021/04/25 05:52:05;;;;;;;9.77;2.17;;;6.30;71.00;;;;;;5034948;28;20489;-70
2021/04/25 05:54:31;;;;;;;5.83;1.47;;;6.30;70.80;;;;;;5026148;28;20041;-70
2021/04/25 05:56:57;;;;;;;9.33;1.57;;;6.40;70.40;;;;;;5005798;28;20052;-70
2021/04/25 05:59:23;;;;;;;9.67;1.70;;;6.40;69.90;;;;;;5018970;28;20045;-71
2021/04/25 06:01:49;;;;;;;18.60;2.20;;;6.50;70.30;;;;;;5032678;28;20048;-70
2021/04/25 06:04:15;;;;;;;10.13;2.00;;;6.40;70.60;;;;;;5027416;28;20040;-71
2021/04/25 06:06:41;;;;;;;12.77;2.07;;;6.50;70.30;;;;;;4998994;28;20045;-70
2021/04/25 06:09:07;;;;;;;10.77;2.40;;;6.50;70.00;;;;;;5021100;28;20658;-71
2021/04/25 06:11:34;;;;;;;8.03;1.77;;;6.50;70.30;;;;;;5018829;28;20586;-71
2021/04/25 06:14:04;;;;;;;9.43;1.87;;;6.50;70.30;;;;;;5024545;28;20630;-70
2021/04/25 06:16:33;;;;;;;8.13;1.70;;;6.50;69.90;;;;;;5016104;28;20120;-71
2021/04/25 06:18:59;;;;;;;10.93;2.30;;;6.60;68.90;;;;;;5022709;28;20045;-70
2021/04/25 06:21:26;;;;;;;7.30;1.87;;;6.60;68.60;;;;;;5025712;28;20052;-70
2021/04/25 06:23:52;;;;;;;7.17;1.53;;;6.50;69.00;;;;;;4995676;28;20113;-71
2021/04/25 06:26:18;;;;;;;6.93;1.27;;;6.60;68.90;;;;;;5007968;28;20041;-70
2021/04/25 06:28:44;;;;;;;12.57;2.00;;;6.60;69.70;;;;;;4996867;28;21369;-70
2021/04/25 06:31:10;;;;;;;11.53;2.10;;;6.70;69.00;;;;;;5021722;28;20046;-71
2021/04/25 06:33:39;;;;;;;9.03;1.80;;;6.80;68.40;;;;;;5017673;28;20038;-70
2021/04/25 06:36:05;;;;;;;9.83;1.87;;;6.80;68.10;;;;;;5025028;28;20037;-70
2021/04/25 06:38:31;;;;;;;9.97;1.77;;;6.70;68.50;;;;;;5014662;28;20045;-70
2021/04/25 06:40:57;;;;;;;11.40;2.20;;;6.80;68.80;;;;;;5016971;28;20037;-70
2021/04/25 06:43:22;;;;;;;10.60;2.00;;;6.80;68.00;;;;;;5013258;28;20041;-71
2021/04/25 06:45:48;;;;;;;9.93;2.00;;;6.90;67.50;;;;;;5027153;28;20045;-71
2021/04/25 06:48:15;;;;;;;8.30;1.30;;;6.90;67.80;;;;;;5025182;28;20047;-70
2021/04/25 06:50:42;;;;;;;9.43;1.53;;;6.80;68.00;;;;;;5022700;28;20054;-71
2021/04/25 06:53:08;;;;;;;9.20;1.50;;;6.90;67.80;;;;;;5000400;28;20447;-70
2021/04/25 06:55:34;;;;;;;10.30;1.80;;;6.90;67.40;;;;;;5003726;28;20053;-71
2021/04/25 06:58:00;;;;;;;10.13;1.77;;;6.90;67.70;;;;;;5015577;28;20049;-70
2021/04/25 07:00:26;;;;;;;7.07;1.60;;;7.00;67.70;;;;;;5020521;28;20042;-70
2021/04/25 07:02:54;;;;;;;8.03;1.70;;;7.00;67.20;;;;;;5000932;28;20081;-70
2021/04/25 07:05:20;;;;;;;9.93;1.70;;;7.00;66.90;;;;;;5023421;28;20045;-71
2021/04/25 07:07:46;;;;;;;11.73;1.77;;;7.10;67.50;;;;;;5018209;28;20070;-71
2021/04/25 07:10:15;;;;;;;10.90;1.77;;;7.10;66.10;;;;;;5019690;28;20076;-71
2021/04/25 07:12:42;;;;;;;8.77;1.73;;;7.10;66.70;;;;;;5018842;28;20038;-71
2021/04/25 07:15:09;;;;;;;6.93;1.50;;;7.20;67.00;;;;;;5006762;28;20092;-71
2021/04/25 07:17:37;;;;;;;5.53;1.50;;;7.20;66.60;;;;;;5008844;28;20125;-71
2021/04/25 07:20:06;;;;;;;8.77;1.90;;;7.30;66.50;;;;;;5003744;28;20077;-71
2021/04/25 07:22:32;;;;;;;11.47;2.10;;;7.30;66.30;;;;;;5019194;28;20037;-71
2021/04/25 07:24:58;;;;;;;11.40;1.50;;;7.30;66.50;;;;;;4996249;28;20037;-71
2021/04/25 07:27:24;;;;;;;8.03;1.73;;;7.30;66.60;;;;;;5007653;28;20668;-71
2021/04/25 07:29:50;;;;;;;9.43;1.87;;;7.30;66.90;;;;;;5018027;28;20111;-71
2021/04/25 07:32:17;;;;;;;6.37;1.60;;;7.30;66.40;;;;;;5021093;28;20042;-70
2021/04/25 07:34:43;;;;;;;9.67;2.13;;;7.40;66.60;;;;;;5022547;28;20623;-71
2021/04/25 07:37:09;;;;;;;10.57;1.70;;;7.40;66.50;;;;;;5015483;28;20472;-71
2021/04/25 07:39:36;;;;;;;8.83;1.60;;;7.40;66.70;;;;;;5019599;28;20431;-71
2021/04/25 07:42:04;;;;;;;7.97;1.30;;;7.30;67.20;;;;;;4999930;28;20038;-70
2021/04/25 07:44:29;;;;;;;8.43;1.73;;;7.40;67.20;;;;;;5019921;28;20099;-70
2021/04/25 07:46:56;;;;;;;12.43;2.33;;;7.40;67.40;;;;;;5019500;28;20033;-70
2021/04/25 07:49:23;;;;;;;9.57;1.30;;;7.50;67.30;;;;;;5023520;28;20112;-71
2021/04/25 07:51:49;;;;;;;11.23;2.30;;;7.50;67.20;;;;;;5022859;28;20037;-71
2021/04/25 07:54:15;;;;;;;6.90;1.63;;;7.60;66.70;;;;;;5017236;28;20041;-70
2021/04/25 07:56:41;;;;;;;11.30;1.93;;;7.60;66.40;;;;;;5011700;28;20048;-71
2021/04/25 07:59:07;;;;;;;5.13;1.37;;;7.60;67.10;;;;;;5013986;28;20061;-71
2021/04/25 08:01:36;;;;;;;8.23;1.63;;;7.70;65.70;;;;;;5016437;28;20508;-71
2021/04/25 08:04:02;;;;;;;8.07;1.77;;;7.70;65.60;;;;;;5003610;28;20092;-71
2021/04/25 08:06:28;;;;;;;6.47;1.50;;;7.60;64.20;;;;;;5018024;28;20061;-71
2021/04/25 08:08:54;;;;;;;8.00;1.20;;;7.70;62.10;;;;;;5010783;28;20156;-71
2021/04/25 08:11:21;;;;;;;7.90;1.43;;;7.70;62.30;;;;;;5003714;28;20046;-71
2021/04/25 08:13:48;;;;;;;7.23;1.37;;;7.90;60.50;;;;;;5034574;28;20048;-71
2021/04/25 08:16:14;;;;;;;13.30;1.93;;;8.00;58.80;;;;;;5019540;28;20053;-71
2021/04/25 08:18:40;;;;;;;5.93;1.50;;;8.00;59.80;;;;;;4999704;28;20128;-71
2021/04/25 08:21:10;;;;;;;10.70;1.50;;;7.90;60.70;;;;;;4996842;28;20608;-72
2021/04/25 08:23:38;;;;;;;9.30;1.10;;;8.10;60.30;;;;;;5030161;28;20566;-72
2021/04/25 08:26:04;;;;;;;7.17;1.10;;;8.20;58.80;;;;;;5020821;28;20034;-69
2021/04/25 08:28:31;;;;;;;8.53;1.47;;;8.20;58.20;;;;;;5019471;28;20412;-69
2021/04/25 08:30:56;;;;;;;5.40;1.07;;;8.20;57.80;;;;;;5036117;28;20037;-70
2021/04/25 08:33:23;;;;;;;7.73;2.00;;;8.10;57.90;;;;;;5020436;28;20686;-69
2021/04/25 08:35:48;;;;;;;9.50;1.53;;;8.10;58.60;;;;;;5020273;28;20057;-69
2021/04/25 08:38:14;;;;;;;8.50;1.40;;;8.20;59.20;;;;;;5017288;28;20454;-69
2021/04/25 08:40:40;;;;;;;7.30;1.40;;;8.20;59.70;;;;;;4996217;28;20045;-69
2021/04/25 08:43:10;;;;;;;9.23;1.33;;;8.30;60.00;;;;;;5021897;28;20056;-69
2021/04/25 08:45:46;;;;;;;8.60;1.57;;;8.40;59.90;;;;;;5017315;28;20041;-69
2021/04/25 08:48:14;;;;;;;9.40;1.43;;;8.40;59.60;;;;;;5033069;28;20049;-72
2021/04/25 08:50:42;;;;;;;9.60;1.70;;;8.40;58.80;;;;;;5016833;28;20755;-71
2021/04/25 08:53:09;;;;;;;6.73;1.40;;;8.40;59.60;;;;;;5021043;28;20123;-72
2021/04/25 08:55:35;;;;;;;6.37;1.30;;;8.40;58.50;;;;;;5016986;28;20033;-72
2021/04/25 08:58:01;;;;;;;10.32;1.70;;;8.30;59.30;;;;;;5014727;28;20042;-71
2021/04/25 09:00:27;;;;;;;7.13;1.17;;;8.30;59.00;;;;;;5033044;28;20091;-72
2021/04/25 09:02:53;;;;;;;9.20;1.57;;;8.30;59.50;;;;;;4998968;28;20507;-72
2021/04/25 09:05:21;;;;;;;5.23;1.33;;;8.30;59.80;;;;;;5020032;28;20108;-72
2021/04/25 09:07:59;;;;;;;8.60;1.23;;;8.20;59.80;;;;;;5018480;28;20123;-72
2021/04/25 09:10:38;;;;;;;6.63;1.40;;;8.20;60.00;;;;;;5000364;28;20042;-72
2021/04/25 09:13:20;;;;;;;5.70;1.90;;;8.20;60.00;;;;;;4999026;28;20034;-72
2021/04/25 09:15:47;;;;;;;8.88;1.40;;;8.30;59.50;;;;;;5015907;28;20038;-72
2021/04/25 09:18:16;;;;;;;8.90;1.50;;;8.20;59.70;;;;;;5033290;28;20049;-72
2021/04/25 09:20:46;;;;;;;8.10;1.20;;;8.30;59.50;;;;;;5021546;28;20135;-72
2021/04/25 09:23:32;;;;;;;9.05;2.05;;;8.30;59.60;;;;;;5022153;28;20037;-70
2021/04/25 09:26:06;;;;;;;9.20;2.30;;;8.30;60.00;;;;;;5023507;28;20492;-70
2021/04/25 09:28:33;;;;;;;10.23;1.53;;;8.20;60.20;;;;;;5022024;28;20139;-69
2021/04/25 09:31:02;;;;;;;10.60;1.80;;;8.20;60.40;;;;;;5039112;28;20045;-70
2021/04/25 09:33:58;;;;;;;12.77;1.80;;;8.30;60.20;;;;;;5021673;28;20042;-70
2021/04/25 09:36:28;;;;;;;14.40;1.87;;;8.30;60.10;;;;;;5019412;28;20041;-70
2021/04/25 09:39:07;;;;;;;;;;;8.30;60.40;;;;;;5022112;28;20133;-70
2021/04/25 09:41:33;;;;;;;7.43;1.50;;;8.20;60.40;;;;;;5020567;28;19929;-70
2021/04/25 09:44:00;;;;;;;9.07;1.90;;;8.20;61.20;;;;;;5022651;28;20082;-71
2021/04/25 09:46:51;;;;;;;6.57;1.70;;;8.30;61.30;;;;;;5004351;28;20033;-70
2021/04/25 09:49:39;;;;;;;9.37;1.63;;;8.40;60.60;;;;;;5036451;28;20049;-70
2021/04/25 09:52:06;;;;;;;8.80;1.77;;;8.30;60.30;;;;;;5022549;28;20037;-70
2021/04/25 09:54:33;;;;;;;9.10;2.13;;;8.20;60.60;;;;;;5021074;28;20069;-70
2021/04/25 09:56:59;;;;;;;7.47;1.60;;;8.20;60.60;;;;;;5022776;28;20037;-70
2021/04/25 09:59:26;;;;;;;7.73;1.50;;;8.30;60.40;;;;;;5022367;28;20095;-71
2021/04/25 10:02:04;;;;;;;6.87;1.60;;;8.40;60.00;;;;;;5021961;28;20456;-70
2021/04/25 10:04:35;;;;;;;10.17;2.07;;;8.50;59.70;;;;;;5000604;28;20049;-70
2021/04/25 10:07:06;;;;;;;8.60;1.53;;;8.60;58.60;;;;;;5019662;28;20033;-70
2021/04/25 10:09:33;;;;;;;9.37;1.73;;;8.70;59.00;;;;;;4987263;28;20048;-70
2021/04/25 10:12:01;;;;;;;6.20;1.70;;;8.80;58.50;;;;;;5023156;28;20034;-72
2021/04/25 10:14:30;;;;;;;7.87;1.60;;;8.90;58.30;;;;;;5017100;28;20048;-70
2021/04/25 10:16:57;;;;;;;8.18;1.70;;;8.90;57.90;;;;;;5022585;28;20053;-70
2021/04/25 10:19:23;;;;;;;8.00;1.87;;;9.10;57.70;;;;;;5019255;28;20034;-67
2021/04/25 10:21:52;;;;;;;7.73;1.53;;;9.10;56.80;;;;;;5017099;28;20119;-68
2021/04/25 10:24:20;;;;;;;8.43;1.77;;;9.10;56.80;;;;;;5028964;28;20054;-68
2021/04/25 10:27:24;;;;;;;7.40;1.60;;;9.20;56.30;;;;;;5026915;28;20111;-67
2021/04/25 10:29:52;;;;;;;6.60;1.42;;;9.20;57.10;;;;;;4991269;28;20183;-68
2021/04/25 10:32:20;;;;;;;6.80;2.38;;;9.20;57.40;;;;;;5017124;28;20037;-70
2021/04/25 10:34:50;;;;;;;6.32;1.58;;;9.30;56.60;;;;;;4985257;28;20041;-68
2021/04/25 10:37:18;;;;;;;7.23;1.60;;;9.30;55.80;;;;;;5020925;28;20038;-68
2021/04/25 10:39:52;;;;;;;7.00;1.80;;;9.20;54.90;;;;;;5000551;28;20057;-68
2021/04/25 10:42:25;;;;;;;8.07;1.45;;;9.10;55.50;;;;;;5019647;28;20045;-72
2021/04/25 10:47:34;;;;;;;5.30;1.30;;;9.20;56.10;;;;;;5020165;28;20033;-68
2021/04/25 10:50:09;;;;;;;9.75;1.85;;;9.30;56.10;;;;;;5004663;28;20500;-68
2021/04/25 10:52:37;;;;;;;4.93;1.30;;;9.30;56.60;;;;;;5025936;28;20052;-68
2021/04/25 10:55:12;;;;;;;6.55;1.70;;;9.40;56.50;;;;;;5004010;28;20488;-68
2021/04/25 10:57:57;;;;;;;6.82;2.00;;;9.50;55.40;;;;;;5037496;28;20053;-68
2021/04/25 11:00:49;;;;;;;5.85;1.70;;;9.60;54.90;;;;;;5017548;28;20049;-68
2021/04/25 11:03:21;;;;;;;10.52;1.77;;;9.50;55.00;;;;;;5014977;28;20067;-68
2021/04/25 11:05:51;;;;;;;7.50;1.60;;;9.50;56.70;;;;;;5028505;28;20050;-67
2021/04/25 11:08:29;;;;;;;7.20;1.52;;;9.50;55.70;;;;;;5019542;28;20037;-68
2021/04/25 11:10:58;;;;;;;6.45;1.52;;;9.50;53.70;;;;;;5030530;28;20223;-68
2021/04/25 11:13:33;;;;;;;9.85;2.40;;;9.70;54.20;;;;;;5013972;28;20072;-68
2021/04/25 11:16:08;;;;;;;11.13;2.08;;;9.90;54.30;;;;;;5019978;28;20034;-68
2021/04/25 11:18:43;;;;;;;9.27;2.00;;;9.90;54.00;;;;;;5001946;28;20053;-68
2021/04/25 11:21:34;;;;;;;9.63;1.80;;;10.10;53.40;;;;;;5020260;28;20046;-68
2021/04/25 11:24:05;;;;;;;7.10;1.50;;;10.10;54.70;;;;;;5021646;28;20098;-68
2021/04/25 11:26:38;;;;;;;6.55;1.50;;;10.10;52.90;;;;;;5019368;28;20412;-68
2021/04/25 11:29:04;;;;;;;6.40;1.33;;;10.10;51.80;;;;;;5031819;28;20032;-68
2021/04/25 11:31:45;;;;;;;5.85;1.38;;;10.10;51.00;;;;;;5018896;28;20408;-68
2021/04/25 11:34:27;;;;;;;6.10;1.60;;;10.20;50.60;;;;;;5019842;28;20195;-68
2021/04/25 11:37:07;;;;;;;9.77;1.63;;;10.60;50.30;;;;;;5002695;28;20112;-69
2021/04/25 11:39:46;;;;;;;8.57;2.00;;;10.80;50.70;;;;;;5019198;28;20400;-68
2021/04/25 11:42:54;;;;;;;6.00;1.42;;;11.10;49.60;;;;;;5017683;28;20065;-68
2021/04/25 11:45:29;;;;;;;10.77;1.58;;;11.20;49.90;;;;;;5017209;28;20518;-68
2021/04/25 11:47:59;;;;;;;7.25;1.48;;;11.20;47.90;;;;;;5015853;28;20103;-72
2021/04/25 11:50:37;;;;;;;7.00;1.33;;;11.10;47.50;;;;;;4995983;28;20049;-72
2021/04/25 11:53:03;;;;;;;7.75;1.50;;;11.00;47.00;;;;;;5018490;28;20669;-71
2021/04/25 11:55:35;;;;;;;5.22;1.42;;;10.70;48.60;;;;;;5002222;28;20045;-73
2021/04/25 11:58:01;;;;;;;6.28;1.15;;;10.70;49.10;;;;;;5016143;28;20099;-73
2021/04/25 12:00:48;;;;;;;6.90;1.88;;;10.80;48.90;;;;;;5006811;28;20056;-73
2021/04/25 12:03:14;;;;;;;6.05;1.33;;;11.10;49.00;;;;;;5034135;28;20041;-71
2021/04/25 12:05:40;;;;;;;7.32;1.63;;;11.40;49.10;;;;;;4998091;28;20060;-72
2021/04/25 12:08:11;;;;;;;7.18;1.52;;;11.50;48.10;;;;;;5018083;28;20167;-73
2021/04/25 12:10:37;;;;;;;5.85;1.20;;;11.60;47.60;;;;;;5031116;28;20088;-71
2021/04/25 12:13:16;;;;;;;6.38;1.33;;;11.30;47.90;;;;;;5013174;28;20124;-69
2021/04/25 12:15:55;;;;;;;7.18;1.73;;;11.30;47.90;;;;;;5016777;28;20045;-69
2021/04/25 12:18:26;;;;;;;4.65;1.48;;;11.30;47.40;;;;;;5013002;28;20154;-69
2021/04/25 12:20:59;;;;;;;6.63;1.58;;;11.60;48.00;;;;;;5016063;28;20120;-69
2021/04/25 12:23:28;;;;;;;6.40;1.80;;;11.90;48.10;;;;;;5028815;28;20459;-68
2021/04/25 12:25:55;;;;;;;6.30;1.40;;;12.00;47.10;;;;;;5014558;28;20067;-68
2021/04/25 12:28:44;;;;;;;6.70;1.55;;;12.00;46.70;;;;;;5017577;28;20583;-69
2021/04/25 12:31:17;;;;;;;7.10;1.35;;;11.80;47.40;;;;;;4995727;28;20054;-68
2021/04/25 12:33:47;;;;;;;8.52;1.98;;;11.60;48.20;;;;;;5016125;28;20201;-68
2021/04/25 12:36:15;;;;;;;10.55;1.58;;;11.60;48.40;;;;;;4990946;28;20094;-68
2021/04/25 12:38:43;;;;;;;8.48;1.40;;;11.80;48.80;;;;;;5016850;28;20099;-73
2021/04/25 12:41:15;;;;;;;5.32;1.30;;;12.10;49.10;;;;;;5009681;28;20037;-72
2021/04/25 12:43:47;;;;;;;8.50;1.70;;;12.30;47.20;;;;;;5031858;28;20107;-72
2021/04/25 12:46:21;;;;;;;10.75;1.60;;;12.60;48.10;;;;;;4994944;28;20104;-74
2021/04/25 12:49:19;;;;;;;11.77;2.22;;;12.70;47.50;;;;;;4992448;28;20042;-73
2021/04/25 12:51:47;;;;;;;9.55;1.65;;;12.70;46.90;;;;;;4979791;28;20255;-75
2021/04/25 12:54:18;;;;;;;8.73;1.90;;;12.60;49.40;;;;;;5016419;28;20038;-74
2021/04/25 12:56:48;;;;;;;8.38;1.88;;;12.80;48.50;;;;;;5004563;28;20064;-74
2021/04/25 12:59:20;;;;;;;8.67;2.80;;;13.00;47.00;;;;;;5019583;28;20094;-72
2021/04/25 13:02:07;;;;;;;11.88;3.28;;;13.00;46.30;;;;;;5002271;28;20099;-72
2021/04/25 13:04:45;;;;;;;7.32;1.83;;;12.90;46.60;;;;;;5018428;28;20113;-72