Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:42;;;;;;;0.43;0.20;;;;;;;6.69;100.00;98379.03;5038230;28;20140;-62
2024/02/04 00:03:09;;;;;;;0.32;0.10;;;;;;;6.75;100.00;98378.22;5048617;28;20318;-62
2024/02/04 00:05:35;;;;;;;1.05;0.20;;;;;;;6.67;100.00;98385.66;5037253;28;20041;-63
2024/02/04 00:08:02;;;;;;;0.13;0.13;;;;;;;6.66;100.00;98373.25;5049042;28;20046;-62
2024/02/04 00:10:29;;;;;;;0.25;0.10;;;;;;;6.74;100.00;98370.34;5040458;28;20086;-62
2024/02/04 00:12:55;;;;;;;0.77;0.10;;;;;;;6.71;100.00;98349.25;5040934;28;20318;-62
2024/02/04 00:15:22;;;;;;;0.20;0.17;;;;;;;6.59;100.00;98338.22;5041037;28;20041;-61
2024/02/04 00:17:49;;;;;;;0.30;0.17;;;;;;;6.58;100.00;98336.56;5041740;28;20167;-62
2024/02/04 00:20:15;;;;;;;0.10;0.10;;;;;;;6.46;100.00;98330.94;5042836;28;20045;-62
2024/02/04 00:22:42;;;;;;;0.63;0.20;;;;;;;6.36;100.00;98318.69;5041229;28;20042;-60
2024/02/04 00:25:11;;;;;;;1.05;0.28;;;;;;;6.36;100.00;98310.63;5050343;28;20423;-62
2024/02/04 00:27:38;;;;;;;0.52;0.30;;;;;;;6.27;100.00;98303.78;5037700;28;20045;-60
2024/02/04 00:30:05;;;;;;;0.38;0.20;;;;;;;6.21;100.00;98318.00;5038029;28;20444;-63
2024/02/04 00:32:32;;;;;;;0.10;0.10;;;;;;;6.06;100.00;98331.59;5036292;28;20048;-63
2024/02/04 00:34:58;;;;;;;0.30;0.30;;;;;;;5.97;100.00;98322.84;5043373;28;20048;-63
2024/02/04 00:37:25;;;;;;;0.57;0.30;;;;;;;5.92;100.00;98309.97;5033498;28;20061;-62
2024/02/04 00:39:52;;;;;;;0.22;0.20;;;;;;;5.86;100.00;98308.91;5030120;28;20052;-62
2024/02/04 00:42:19;;;;;;;0.10;0.10;;;;;;;6.01;100.00;98310.63;5030221;28;20499;-62
2024/02/04 00:44:45;;;;;;;0.32;0.20;;;;;;;6.07;100.00;98301.81;5043868;28;20048;-62
2024/02/04 00:47:13;;;;;;;0.43;0.20;;;;;;;6.14;100.00;98301.00;5038304;28;20043;-62
2024/02/04 00:49:39;;;;;;;0.30;0.20;;;;;;;6.07;100.00;98320.63;5045237;28;20064;-60
2024/02/04 00:52:06;;;;;;;0.20;0.20;;;;;;;6.23;100.00;98329.41;5047746;28;20042;-61
2024/02/04 00:54:33;;;;;;;0.10;0.10;;;;;;;6.33;100.00;98329.84;5039173;28;20044;-61
2024/02/04 00:57:00;;;;;;;0.38;0.10;;;;;;;6.29;100.00;98320.53;5043514;28;20037;-62
2024/02/04 00:59:28;;;;;;;0.10;0.10;;;;;;;6.27;100.00;98319.06;5037510;28;20135;-62
2024/02/04 01:01:55;;;;;;;0.20;0.10;;;;;;;6.31;100.00;98328.41;5042943;28;20521;-60
2024/02/04 01:04:23;;;;;;;0.20;0.20;;;;;;;6.43;100.00;98334.03;5044979;28;20114;-62
2024/02/04 01:06:49;;;;;;;0.10;0.10;;;;;;;6.60;100.00;98329.94;5040276;28;20489;-61
2024/02/04 01:09:27;;;;;;;0.10;0.10;;;;;;;6.58;100.00;98333.88;5026805;28;20044;-62
2024/02/04 01:11:54;;;;;;;0.63;0.10;;;;;;;6.56;100.00;98317.91;5033223;28;20079;-63
2024/02/04 01:14:21;;;;;;;0.00;0.00;;;;;;;6.53;100.00;98325.56;5045194;28;20036;-62
2024/02/04 01:16:47;;;;;;;0.15;0.15;;;;;;;6.59;100.00;98316.69;5043851;28;20040;-61
2024/02/04 01:19:14;;;;;;;0.00;0.00;;;;;;;6.57;100.00;98318.75;5033397;28;20049;-62
2024/02/04 01:21:41;;;;;;;0.38;0.17;;;;;;;6.46;100.00;98314.78;5025737;28;20048;-62
2024/02/04 01:24:07;;;;;;;0.10;0.10;;;;;;;6.42;100.00;98294.69;5034205;28;20044;-62
2024/02/04 01:26:34;;;;;;;0.17;0.10;;;;;;;6.21;100.00;98309.94;5051228;28;20033;-61
2024/02/04 01:29:01;;;;;;;0.03;0.03;;;;;;;6.18;100.00;98319.22;5048813;28;20503;-63
2024/02/04 01:31:28;;;;;;;0.10;0.10;;;;;;;6.20;100.00;98305.59;5030734;28;20045;-62
2024/02/04 01:33:54;;;;;;;0.10;0.10;;;;;;;6.21;100.00;98308.09;5052540;28;20044;-62
2024/02/04 01:36:23;;;;;;;0.03;0.03;;;;;;;6.26;100.00;98307.47;5045144;28;20041;-62
2024/02/04 01:38:49;;;;;;;0.13;0.10;;;;;;;6.22;100.00;98309.72;5049190;28;20045;-61
2024/02/04 01:41:16;;;;;;;0.10;0.10;;;;;;;6.22;100.00;98311.59;5044802;28;20045;-63
2024/02/04 01:43:43;;;;;;;0.10;0.10;;;;;;;6.20;100.00;98311.78;5034710;28;20045;-62
2024/02/04 01:46:10;;;;;;;0.10;0.10;;;;;;;6.22;100.00;98308.91;5045691;28;20116;-62
2024/02/04 01:48:37;;;;;;;0.00;0.00;;;;;;;6.34;100.00;98296.53;5041541;28;20047;-63
2024/02/04 01:51:05;;;;;;;0.15;0.10;;;;;;;6.45;100.00;98310.44;5047769;28;20049;-62
2024/02/04 01:53:33;;;;;;;0.08;0.08;;;;;;;6.51;100.00;98301.56;5041902;28;20034;-62
2024/02/04 01:56:00;;;;;;;0.10;0.10;;;;;;;6.63;100.00;98310.69;5036981;28;20060;-62
2024/02/04 01:58:27;;;;;;;0.38;0.10;;;;;;;6.58;100.00;98307.78;5035647;28;20060;-62
2024/02/04 02:00:54;;;;;;;0.00;0.00;;;;;;;6.64;100.00;98298.09;5052216;28;20534;-62
2024/02/04 02:03:21;;;;;;;0.00;0.00;;;;;;;6.56;100.00;98293.69;5028281;28;20049;-62
2024/02/04 02:05:49;;;;;;;0.10;0.10;;;;;;;6.63;100.00;98310.69;5046187;28;20279;-62
2024/02/04 02:08:16;;;;;;;0.10;0.10;;;;;;;6.58;100.00;98299.72;5037567;28;20060;-61
2024/02/04 02:10:46;;;;;;;0.15;0.10;;;;;;;6.73;100.00;98307.63;5042747;28;20041;-60
2024/02/04 02:13:27;;;;;;;0.00;0.00;;;;;;;6.66;100.00;98305.97;5020693;28;20041;-62
2024/02/04 02:15:59;;;;;;;0.03;0.03;;;;;;;6.73;100.00;98313.00;5028166;28;20042;-62
2024/02/04 02:18:39;;;;;;;0.03;0.03;;;;;;;6.66;100.00;98320.22;5033437;28;20060;-62
2024/02/04 02:21:25;;;;;;;0.10;0.10;;;;;;;6.74;100.00;98316.50;5037931;28;20140;-62
2024/02/04 02:24:17;;;;;;;0.88;0.15;;;;;;;6.72;100.00;98321.28;5047764;28;20057;-61
2024/02/04 02:26:44;;;;;;;0.05;0.05;;;;;;;6.61;100.00;98311.94;5043078;28;20412;-62
2024/02/04 02:29:10;;;;;;;0.10;0.10;;;;;;;6.70;100.00;98312.56;5034965;28;20113;-62
2024/02/04 02:31:39;;;;;;;0.10;0.10;;;;;;;6.71;100.00;98314.25;5036202;28;20049;-63
2024/02/04 02:34:15;;;;;;;0.20;0.03;;;;;;;6.70;100.00;98323.31;5041655;28;20602;-61
2024/02/04 02:36:55;;;;;;;0.00;0.00;;;;;;;6.78;100.00;98314.25;5047031;28;20033;-62
2024/02/04 02:39:30;;;;;;;0.10;0.10;;;;;;;6.75;100.00;98315.50;5035905;28;20331;-62
2024/02/04 02:41:59;;;;;;;0.00;0.00;;;;;;;6.70;100.00;98318.78;5032554;28;20045;-61
2024/02/04 02:44:26;;;;;;;0.10;0.10;;;;;;;6.71;100.00;98308.88;5044578;28;20064;-62
2024/02/04 02:46:55;;;;;;;0.10;0.10;;;;;;;6.74;100.00;98305.75;5035957;28;20037;-62
2024/02/04 02:49:24;;;;;;;0.10;0.10;;;;;;;6.76;100.00;98311.75;5036321;28;20324;-61
2024/02/04 02:51:50;;;;;;;0.00;0.00;;;;;;;6.74;100.00;98303.06;5041186;28;20129;-62
2024/02/04 02:54:17;;;;;;;0.75;0.10;;;;;;;6.73;100.00;98298.72;5037727;28;20520;-62
2024/02/04 02:56:43;;;;;;;0.10;0.10;;;;;;;6.74;100.00;98295.81;5043664;28;20033;-62
2024/02/04 02:59:10;;;;;;;0.47;0.28;;;;;;;6.76;100.00;98293.75;5034251;28;20124;-62
2024/02/04 03:01:40;;;;;;;0.10;0.10;;;;;;;6.67;100.00;98283.38;5014423;28;20049;-62
2024/02/04 03:04:07;;;;;;;0.00;0.00;;;;;;;6.74;100.00;98286.91;5040573;28;20116;-61
2024/02/04 03:06:34;;;;;;;0.30;0.20;;;;;;;6.81;100.00;98278.88;5035904;28;20055;-62
2024/02/04 03:09:00;;;;;;;0.10;0.10;;;;;;;6.84;100.00;98270.34;5041022;28;20075;-61
2024/02/04 03:11:27;;;;;;;0.10;0.10;;;;;;;6.68;100.00;98267.03;5035573;28;22310;-62
2024/02/04 03:13:54;;;;;;;0.20;0.10;;;;;;;6.62;100.00;98274.06;5035550;28;20099;-62
2024/02/04 03:16:20;;;;;;;0.28;0.15;;;;;;;6.61;100.00;98277.78;5036715;28;20043;-61
2024/02/04 03:18:46;;;;;;;0.77;0.10;;;;;;;6.60;100.00;98272.63;5041167;28;20116;-61
2024/02/04 03:21:15;;;;;;;0.47;0.10;;;;;;;6.67;100.00;98283.38;5038727;28;20417;-62
2024/02/04 03:23:42;;;;;;;0.10;0.10;;;;;;;6.78;100.00;98272.00;5044440;28;20280;-62
2024/02/04 03:26:18;;;;;;;0.10;0.10;;;;;;;6.72;100.00;98270.13;5050898;28;20082;-62
2024/02/04 03:28:46;;;;;;;0.10;0.10;;;;;;;6.68;100.00;98263.50;5034326;28;20041;-61
2024/02/04 03:31:20;;;;;;;0.25;0.00;;;;;;;6.61;100.00;98269.72;5039875;28;20048;-62
2024/02/04 03:33:47;;;;;;;0.10;0.10;;;;;;;6.79;100.00;98272.84;5031989;28;20554;-62
2024/02/04 03:36:19;;;;;;;0.30;0.10;;;;;;;6.79;100.00;98273.69;5028310;28;20044;-62
2024/02/04 03:38:47;;;;;;;0.00;0.00;;;;;;;6.79;100.00;98271.00;5040054;28;20048;-62
2024/02/04 03:41:13;;;;;;;0.47;0.20;;;;;;;6.70;100.00;98256.03;5047168;28;20052;-62
2024/02/04 03:43:40;;;;;;;0.05;0.05;;;;;;;6.84;100.00;98264.97;5039941;28;20047;-62
2024/02/04 03:46:07;;;;;;;0.10;0.10;;;;;;;6.79;100.00;98268.28;5040052;28;20064;-62
2024/02/04 03:48:35;;;;;;;0.10;0.10;;;;;;;6.81;100.00;98263.53;5033582;28;20064;-62
2024/02/04 03:51:02;;;;;;;0.05;0.05;;;;;;;6.80;100.00;98261.03;5037341;28;20111;-61
2024/02/04 03:53:29;;;;;;;0.30;0.10;;;;;;;6.85;100.00;98248.63;5045505;28;20056;-62
2024/02/04 03:55:55;;;;;;;0.10;0.10;;;;;;;6.74;100.00;98252.75;5042122;28;20045;-61
2024/02/04 03:58:29;;;;;;;0.00;0.00;;;;;;;6.79;100.00;98249.44;5040325;28;20093;-61
2024/02/04 04:00:56;;;;;;;0.10;0.10;;;;;;;6.88;100.00;98264.38;5041180;28;20076;-62
2024/02/04 04:03:23;;;;;;;0.00;0.00;;;;;;;6.86;100.00;98261.03;5035649;28;20226;-61
2024/02/04 04:05:50;;;;;;;0.08;0.00;;;;;;;6.81;100.00;98263.53;5037800;28;20436;-62
2024/02/04 04:08:18;;;;;;;0.17;0.10;;;;;;;6.78;100.00;98268.50;5044101;28;20037;-62
2024/02/04 04:10:45;;;;;;;0.68;0.10;;;;;;;6.80;100.00;98271.78;5047235;28;20151;-61
2024/02/04 04:13:13;;;;;;;0.10;0.10;;;;;;;6.83;100.00;98280.31;5036961;28;20508;-61
2024/02/04 04:15:39;;;;;;;0.17;0.10;;;;;;;6.78;100.00;98277.38;5034754;28;20049;-61
2024/02/04 04:18:06;;;;;;;0.00;0.00;;;;;;;6.89;100.00;98262.47;5040720;28;20120;-62
2024/02/04 04:20:32;;;;;;;0.10;0.10;;;;;;;6.86;100.00;98276.38;5047010;28;20040;-62
2024/02/04 04:22:59;;;;;;;0.10;0.10;;;;;;;6.88;100.00;98275.13;5036811;28;20428;-61
2024/02/04 04:25:25;;;;;;;0.00;0.00;;;;;;;6.79;100.00;98270.16;5023499;28;20596;-62
2024/02/04 04:27:52;;;;;;;0.20;0.10;;;;;;;6.73;100.00;98261.88;5039974;28;20041;-61
2024/02/04 04:30:19;;;;;;;0.20;0.10;;;;;;;6.66;100.00;98269.09;5021486;28;20216;-62
2024/02/04 04:32:45;;;;;;;0.20;0.10;;;;;;;6.74;100.00;98274.28;5037393;28;20052;-61
2024/02/04 04:35:12;;;;;;;0.10;0.10;;;;;;;6.78;100.00;98277.38;5027938;28;20422;-62
2024/02/04 04:37:38;;;;;;;0.00;0.00;;;;;;;6.83;100.00;98288.38;5032214;28;20044;-59
2024/02/04 04:40:05;;;;;;;0.25;0.10;;;;;;;6.80;100.00;98294.19;5030261;28;20125;-62
2024/02/04 04:42:33;;;;;;;0.10;0.10;;;;;;;6.79;100.00;98300.59;5033004;28;20045;-62
2024/02/04 04:44:59;;;;;;;0.10;0.10;;;;;;;6.80;100.00;98307.63;5032308;28;20049;-61
2024/02/04 04:47:25;;;;;;;0.00;0.00;;;;;;;6.86;100.00;98312.19;5032636;28;20447;-61
2024/02/04 04:49:52;;;;;;;0.10;0.10;;;;;;;6.80;100.00;98309.47;5042077;28;20053;-62
2024/02/04 04:52:18;;;;;;;0.10;0.10;;;;;;;6.90;100.00;98299.97;5038808;28;20071;-61
2024/02/04 04:54:45;;;;;;;0.00;0.00;;;;;;;6.76;100.00;98296.47;5045301;28;20116;-62
2024/02/04 04:57:12;;;;;;;0.40;0.10;;;;;;;6.85;100.00;98302.47;5042443;28;20028;-61
2024/02/04 04:59:39;;;;;;;0.08;0.08;;;;;;;6.81;100.00;98295.81;5039467;28;20578;-62
2024/02/04 05:02:06;;;;;;;0.10;0.10;;;;;;;6.79;100.00;98307.84;5038327;28;20163;-61
2024/02/04 05:04:32;;;;;;;0.10;0.10;;;;;;;6.72;100.00;98300.59;5031736;28;20041;-61
2024/02/04 05:06:59;;;;;;;0.25;0.10;;;;;;;6.76;100.00;98292.91;5035818;28;21105;-62
2024/02/04 05:09:26;;;;;;;0.10;0.10;;;;;;;6.78;100.00;98287.34;5043149;28;20068;-61
2024/02/04 05:11:52;;;;;;;0.10;0.10;;;;;;;6.82;100.00;98286.72;5037967;28;20141;-61
2024/02/04 05:14:19;;;;;;;0.10;0.10;;;;;;;6.81;100.00;98285.06;5029569;28;20071;-62
2024/02/04 05:16:46;;;;;;;0.65;0.30;;;;;;;6.80;100.00;98283.41;5040993;28;20436;-62
2024/02/04 05:19:13;;;;;;;0.10;0.10;;;;;;;6.85;100.00;98283.63;5038901;28;20041;-62
2024/02/04 05:21:40;;;;;;;0.13;0.13;;;;;;;6.90;100.00;98285.69;5038049;28;20072;-62
2024/02/04 05:24:07;;;;;;;0.10;0.10;;;;;;;6.82;100.00;98281.31;5031416;28;20120;-62
2024/02/04 05:26:33;;;;;;;0.10;0.10;;;;;;;6.79;100.00;98287.13;5032317;28;20052;-62
2024/02/04 05:29:00;;;;;;;0.00;0.00;;;;;;;6.82;100.00;98277.81;5042972;28;20048;-62
2024/02/04 05:31:27;;;;;;;0.22;0.10;;;;;;;6.87;100.00;98278.88;5051747;28;20048;-62
2024/02/04 05:33:53;;;;;;;0.13;0.10;;;;;;;6.96;100.00;98289.44;5051130;28;20072;-63
2024/02/04 05:36:20;;;;;;;0.10;0.10;;;;;;;6.99;100.00;98273.69;5041172;28;20128;-62
2024/02/04 05:38:46;;;;;;;0.20;0.10;;;;;;;6.93;100.00;98281.78;5034109;28;20527;-62
2024/02/04 05:41:13;;;;;;;0.00;0.00;;;;;;;7.01;100.00;98279.69;5045608;28;20470;-61
2024/02/04 05:43:39;;;;;;;0.75;0.20;;;;;;;6.89;100.00;98286.72;5041426;28;20061;-62
2024/02/04 05:46:06;;;;;;;0.00;0.00;;;;;;;6.89;100.00;98282.16;5047697;28;20389;-61
2024/02/04 05:48:32;;;;;;;0.10;0.08;;;;;;;6.96;100.00;98287.56;5035762;28;20444;-61
2024/02/04 05:51:00;;;;;;;0.17;0.10;;;;;;;6.99;100.00;98292.53;5039879;28;20055;-62
2024/02/04 05:53:26;;;;;;;0.93;0.10;;;;;;;6.92;100.00;98288.19;5040534;28;20052;-61
2024/02/04 05:55:53;;;;;;;0.00;0.00;;;;;;;6.99;100.00;98294.41;5042386;28;20057;-61
2024/02/04 05:58:19;;;;;;;0.40;0.10;;;;;;;7.00;100.00;98290.66;5040871;28;20089;-62
2024/02/04 06:00:46;;;;;;;0.10;0.10;;;;;;;6.93;100.00;98303.31;5044144;28;20128;-62
2024/02/04 06:03:14;;;;;;;0.40;0.13;;;;;;;7.07;100.00;98301.47;5039174;28;20420;-60
2024/02/04 06:05:40;;;;;;;0.15;0.10;;;;;;;6.89;100.00;98286.72;5037322;28;20509;-61
2024/02/04 06:08:07;;;;;;;0.10;0.10;;;;;;;6.89;100.00;98302.88;5036579;28;20049;-62
2024/02/04 06:10:33;;;;;;;0.00;0.00;;;;;;;6.98;100.00;98309.75;5035578;28;20045;-61
2024/02/04 06:13:00;;;;;;;0.13;0.10;;;;;;;7.02;100.00;98312.84;5042641;28;20446;-62
2024/02/04 06:15:26;;;;;;;0.52;0.25;;;;;;;6.85;100.00;98313.22;5033846;28;20457;-61
2024/02/04 06:17:53;;;;;;;0.10;0.10;;;;;;;6.92;100.00;98304.34;5039104;28;20504;-62
2024/02/04 06:20:19;;;;;;;0.10;0.10;;;;;;;6.99;100.00;98307.84;5032474;28;20128;-61
2024/02/04 06:22:46;;;;;;;0.03;0.03;;;;;;;7.00;100.00;98315.72;5032723;28;20128;-61
2024/02/04 06:25:12;;;;;;;0.22;0.15;;;;;;;7.12;100.00;98315.13;5036997;28;20049;-61
2024/02/04 06:27:40;;;;;;;0.10;0.10;;;;;;;6.96;100.00;98324.44;5037152;28;20319;-61
2024/02/04 06:30:07;;;;;;;0.10;0.10;;;;;;;6.98;100.00;98327.75;5034368;28;20571;-62
2024/02/04 06:32:36;;;;;;;0.10;0.10;;;;;;;7.02;100.00;98321.75;5032065;28;20064;-61
2024/02/04 06:35:03;;;;;;;0.95;0.10;;;;;;;7.00;100.00;98310.34;5032850;28;20045;-59
2024/02/04 06:37:30;;;;;;;0.10;0.10;;;;;;;6.94;100.00;98323.81;5039120;28;20415;-61
2024/02/04 06:39:56;;;;;;;0.20;0.17;;;;;;;6.95;100.00;98320.91;5039703;28;20523;-61
2024/02/04 06:42:23;;;;;;;0.47;0.10;;;;;;;6.97;100.00;98313.44;5040111;28;20250;-61
2024/02/04 06:44:50;;;;;;;0.10;0.10;;;;;;;6.96;100.00;98325.25;5038874;28;20141;-62
2024/02/04 06:47:16;;;;;;;0.15;0.10;;;;;;;6.92;100.00;98323.19;5041975;28;20102;-62
2024/02/04 06:49:45;;;;;;;0.38;0.20;;;;;;;6.87;100.00;98331.88;5032700;28;20042;-62
2024/02/04 06:52:12;;;;;;;1.27;0.20;;;;;;;6.75;100.00;98329.78;5036435;28;20516;-62
2024/02/04 06:54:39;;;;;;;0.10;0.10;;;;;;;6.82;100.00;98319.00;5032411;28;20124;-62
2024/02/04 06:57:06;;;;;;;0.30;0.20;;;;;;;6.70;100.00;98318.78;5035436;28;20047;-60
2024/02/04 06:59:32;;;;;;;0.00;0.00;;;;;;;6.72;100.00;98327.50;5038211;28;20060;-60
2024/02/04 07:01:59;;;;;;;0.38;0.10;;;;;;;6.86;100.00;98331.03;5038947;28;20075;-61
2024/02/04 07:04:26;;;;;;;0.10;0.10;;;;;;;6.78;100.00;98316.94;5036789;28;20427;-60
2024/02/04 07:06:53;;;;;;;0.10;0.10;;;;;;;6.90;100.00;98315.31;5040493;28;20053;-61
2024/02/04 07:09:19;;;;;;;0.17;0.10;;;;;;;6.95;100.00;98312.00;5047316;28;20427;-60
2024/02/04 07:11:46;;;;;;;0.17;0.10;;;;;;;6.96;100.00;98311.78;5037057;28;20705;-58
2024/02/04 07:14:13;;;;;;;0.10;0.10;;;;;;;6.88;100.00;98312.81;5043094;28;20052;-60
2024/02/04 07:16:39;;;;;;;0.30;0.10;;;;;;;6.92;100.00;98307.03;5035456;28;20052;-60
2024/02/04 07:19:06;;;;;;;0.10;0.10;;;;;;;7.05;100.00;98303.53;5039024;28;20826;-61
2024/02/04 07:21:32;;;;;;;0.22;0.20;;;;;;;6.99;100.00;98294.41;5038639;28;20045;-61
2024/02/04 07:23:59;;;;;;;0.68;0.28;;;;;;;6.99;100.00;98295.22;5038781;28;20515;-61
2024/02/04 07:26:26;;;;;;;0.80;0.20;;;;;;;7.05;100.00;98280.13;5043083;28;20056;-61
2024/02/04 07:28:52;;;;;;;0.10;0.10;;;;;;;7.19;100.00;98288.19;5045256;28;20052;-61
2024/02/04 07:31:19;;;;;;;0.17;0.17;;;;;;;7.09;100.00;98285.91;5041849;28;20040;-61
2024/02/04 07:33:45;;;;;;;0.25;0.10;;;;;;;7.05;100.00;98290.06;5046624;28;20659;-61
2024/02/04 07:36:13;;;;;;;0.15;0.15;;;;;;;7.19;100.00;98296.28;5039738;28;20037;-61
2024/02/04 07:38:39;;;;;;;0.10;0.10;;;;;;;7.37;100.00;98301.06;5048129;28;20083;-61
2024/02/04 07:41:06;;;;;;;0.10;0.10;;;;;;;7.29;100.00;98302.91;5050544;28;20040;-61
2024/02/04 07:43:33;;;;;;;0.35;0.20;;;;;;;7.48;100.00;98299.59;5040413;28;20518;-61
2024/02/04 07:46:01;;;;;;;0.30;0.10;;;;;;;7.57;100.00;98300.19;5040952;28;20140;-61
2024/02/04 07:48:30;;;;;;;0.10;0.10;;;;;;;7.49;100.00;98298.53;5038434;28;20065;-61
2024/02/04 07:50:57;;;;;;;0.38;0.20;;;;;;;7.59;100.00;98298.94;5047340;28;20187;-61
2024/02/04 07:53:25;;;;;;;0.13;0.10;;;;;;;7.47;100.00;98295.22;5040061;28;20489;-61
2024/02/04 07:55:51;;;;;;;0.10;0.10;;;;;;;7.52;100.00;98298.13;5041711;28;20043;-61
2024/02/04 07:58:18;;;;;;;0.08;0.08;;;;;;;7.52;100.00;98290.06;5046533;28;20078;-61
2024/02/04 08:00:44;;;;;;;0.10;0.10;;;;;;;7.28;100.00;98287.78;5045314;28;20128;-61
2024/02/04 08:03:11;;;;;;;0.00;0.00;;;;;;;7.40;100.00;98281.75;5048457;28;21639;-61
2024/02/04 08:05:39;;;;;;;0.00;0.00;;;;;;;7.26;100.00;98279.06;5037171;28;20045;-61
2024/02/04 08:08:05;;;;;;;0.22;0.20;;;;;;;7.36;100.00;98278.66;5039528;28;20546;-61
2024/02/04 08:10:32;;;;;;;0.10;0.10;;;;;;;7.32;100.00;98287.34;5039557;28;20042;-61
2024/02/04 08:12:59;;;;;;;0.13;0.13;;;;;;;7.31;100.00;98286.53;5041367;28;20635;-63
2024/02/04 08:15:25;;;;;;;0.60;0.15;;;;;;;7.39;100.00;98302.50;5031905;28;20040;-62
2024/02/04 08:17:52;;;;;;;0.10;0.10;;;;;;;7.39;100.00;98299.81;5035637;28;20052;-62
2024/02/04 08:20:18;;;;;;;0.00;0.00;;;;;;;7.48;100.00;98294.19;5036271;28;20040;-62
2024/02/04 08:22:45;;;;;;;0.75;0.13;;;;;;;7.41;100.00;98294.22;5038475;28;20068;-62
2024/02/04 08:25:11;;;;;;;0.20;0.20;;;;;;;7.42;100.00;98291.28;5043376;28;20730;-62
2024/02/04 08:27:39;;;;;;;0.35;0.10;;;;;;;7.54;100.00;98288.81;5040286;28;20045;-62
2024/02/04 08:30:06;;;;;;;1.27;0.30;;;;;;;7.57;100.00;98289.41;5039524;28;20107;-62
2024/02/04 08:32:33;;;;;;;1.42;0.17;;;;;;;7.63;100.00;98288.59;5048338;28;20095;-62
2024/02/04 08:34:59;;;;;;;1.17;0.10;;;;;;;7.73;100.00;98296.22;5041967;28;20119;-61
2024/02/04 08:37:26;;;;;;;0.15;0.10;;;;;;;7.69;100.00;98290.44;5025914;28;20504;-60
2024/02/04 08:39:54;;;;;;;0.47;0.10;;;;;;;7.73;100.00;98290.81;5036613;28;20052;-52
2024/02/04 08:42:21;;;;;;;0.10;0.10;;;;;;;7.85;100.00;98288.31;5039291;28;20045;-53
2024/02/04 08:44:48;;;;;;;0.05;0.05;;;;;;;7.88;100.00;98304.91;5042975;28;20112;-44
2024/02/04 08:47:16;;;;;;;0.00;0.00;;;;;;;7.97;100.00;98304.66;5044092;28;20098;-62
2024/02/04 08:49:43;;;;;;;0.15;0.10;;;;;;;8.18;100.00;98296.28;5038598;28;20119;-62
2024/02/04 08:52:10;;;;;;;0.10;0.10;;;;;;;8.18;100.00;98303.56;5042434;28;20044;-62
2024/02/04 08:54:37;;;;;;;0.10;0.10;;;;;;;8.07;100.00;98275.38;5041986;28;20100;-62
2024/02/04 08:57:04;;;;;;;0.30;0.20;;;;;;;7.96;100.00;98279.56;5034960;28;20036;-62
2024/02/04 08:59:30;;;;;;;0.25;0.10;;;;;;;8.05;100.00;98288.25;5041758;28;20044;-61
2024/02/04 09:01:57;;;;;;;0.10;0.10;;;;;;;8.05;100.00;98286.41;5043482;28;20484;-62
2024/02/04 09:04:23;;;;;;;0.00;0.00;;;;;;;7.93;100.00;98305.09;5036695;28;20038;-62
2024/02/04 09:06:50;;;;;;;0.10;0.10;;;;;;;8.08;100.00;98287.84;5037081;28;20049;-62
2024/02/04 09:09:17;;;;;;;0.13;0.10;;;;;;;8.05;100.00;98290.97;5037468;28;20041;-62
2024/02/04 09:11:43;;;;;;;0.15;0.10;;;;;;;8.00;100.00;98296.16;5041483;28;20041;-62
2024/02/04 09:14:10;;;;;;;0.20;0.13;;;;;;;8.00;100.00;98302.38;5057093;28;20431;-62
2024/02/04 09:16:39;;;;;;;0.13;0.10;;;;;;;7.96;100.00;98305.72;5047496;28;20051;-62
2024/02/04 09:19:06;;;;;;;0.30;0.10;;;;;;;8.05;100.00;98299.88;5039833;28;20040;-62
2024/02/04 09:21:33;;;;;;;0.10;0.10;;;;;;;8.07;100.00;98308.59;5037044;28;20068;-62
2024/02/04 09:24:00;;;;;;;0.90;0.10;;;;;;;8.22;100.00;98312.06;5042408;28;20104;-62
2024/02/04 09:26:26;;;;;;;0.38;0.10;;;;;;;8.28;100.00;98314.75;5038493;28;20044;-62
2024/02/04 09:28:53;;;;;;;0.65;0.10;;;;;;;8.28;100.00;98312.03;5045886;28;20051;-62
2024/02/04 09:31:19;;;;;;;0.38;0.10;;;;;;;8.26;100.00;98313.31;5041204;28;20555;-62
2024/02/04 09:33:46;;;;;;;0.10;0.10;;;;;;;8.20;100.00;98318.50;5036515;28;20034;-62
2024/02/04 09:36:14;;;;;;;0.30;0.10;;;;;;;8.09;100.00;98316.47;5044783;28;20440;-62
2024/02/04 09:38:41;;;;;;;0.22;0.10;;;;;;;8.18;100.00;98320.59;5038272;28;20072;-62
2024/02/04 09:41:09;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98324.22;5040427;28;20048;-62
2024/02/04 09:43:36;;;;;;;0.45;0.10;;;;;;;8.55;100.00;98335.44;5037678;28;20120;-62
2024/02/04 09:46:05;;;;;;;1.10;0.17;;;;;;;8.65;100.00;98324.97;5044887;28;20048;-62
2024/02/04 09:48:33;;;;;;;0.30;0.20;;;;;;;8.80;100.00;98324.69;5038368;28;20732;-62
2024/02/04 09:51:00;;;;;;;0.70;0.10;;;;;;;8.78;100.00;98321.38;5042123;28;20060;-61
2024/02/04 09:53:34;;;;;;;0.38;0.10;;;;;;;8.81;100.00;98301.22;5044805;28;20064;-60
2024/02/04 09:56:06;;;;;;;0.22;0.13;;;;;;;8.73;100.00;98296.88;5045429;28;20052;-63
2024/02/04 09:58:33;;;;;;;0.65;0.20;;;;;;;8.74;100.00;98286.94;5038760;28;20037;-59
2024/02/04 10:01:00;;;;;;;0.13;0.10;;;;;;;8.84;100.00;98274.59;5041369;28;20037;-59
2024/02/04 10:03:28;;;;;;;0.13;0.05;;;;;;;8.77;100.00;98270.28;5038073;28;20052;-60
2024/02/04 10:05:55;;;;;;;0.15;0.10;;;;;;;8.74;100.00;98260.75;5032382;28;20052;-61
2024/02/04 10:08:22;;;;;;;0.35;0.20;;;;;;;8.49;100.00;98244.47;5047663;28;20098;-60
2024/02/04 10:10:49;;;;;;;0.98;0.20;;;;;;;8.75;100.00;98242.66;5040056;28;20045;-60
2024/02/04 10:13:15;;;;;;;0.47;0.10;;;;;;;8.69;100.00;98239.81;5042930;28;20108;-60
2024/02/04 10:15:42;;;;;;;0.20;0.10;;;;;;;8.84;100.00;98230.56;5018471;28;20064;-59
2024/02/04 10:18:09;;;;;;;0.10;0.10;;;;;;;8.57;100.00;98233.44;5029550;28;20094;-59
2024/02/04 10:20:36;;;;;;;0.38;0.13;;;;;;;8.83;100.00;98245.94;5040072;28;20045;-59
2024/02/04 10:23:03;;;;;;;0.30;0.10;;;;;;;8.97;100.00;98241.28;5041576;28;20052;-59
2024/02/04 10:25:29;;;;;;;0.10;0.10;;;;;;;8.70;100.00;98238.75;5053374;28;20055;-59
2024/02/04 10:27:57;;;;;;;0.38;0.28;;;;;;;8.85;100.00;98248.44;5043373;28;20666;-60
2024/02/04 10:30:24;;;;;;;0.10;0.10;;;;;;;9.04;100.00;98253.88;5044437;28;20045;-57
2024/02/04 10:32:52;;;;;;;0.10;0.08;;;;;;;9.08;100.00;98252.41;5045109;28;20124;-60
2024/02/04 10:35:23;;;;;;;0.22;0.10;;;;;;;9.07;100.00;98270.47;5048049;28;20044;-59
2024/02/04 10:37:50;;;;;;;0.93;0.20;;;;;;;9.15;100.00;98290.16;5033865;28;20049;-59
2024/02/04 10:40:18;;;;;;;0.15;0.10;;;;;;;8.97;100.00;98287.19;5048669;28;20047;-60
2024/02/04 10:42:46;;;;;;;0.10;0.10;;;;;;;8.84;100.00;98289.97;5041768;28;20113;-59
2024/02/04 10:45:17;;;;;;;0.10;0.10;;;;;;;9.09;100.00;98295.41;5050805;28;20090;-60
2024/02/04 10:47:52;;;;;;;2.15;0.40;;;;;;;9.35;100.00;98301.66;5045784;28;20038;-59
2024/02/04 10:50:20;;;;;;;0.35;0.10;;;;;;;9.40;100.00;98286.66;5038892;28;20053;-60
2024/02/04 10:52:49;;;;;;;6.18;1.30;;;;;;;9.33;100.00;98286.72;5038651;28;20044;-59
2024/02/04 10:55:21;;;;;;;0.20;0.10;;;;;;;9.00;100.00;98274.28;5044462;28;20052;-57
2024/02/04 10:57:48;;;;;;;0.60;0.28;;;;;;;9.02;100.00;98289.22;5041672;28;20710;-59
2024/02/04 11:00:17;;;;;;;0.13;0.10;;;;;;;9.27;100.00;98271.34;5041817;28;20527;-59
2024/02/04 11:02:46;;;;;;;0.10;0.10;;;;;;;9.47;100.00;98263.09;5043750;28;20576;-60
2024/02/04 11:05:16;;;;;;;0.28;0.10;;;;;;;9.61;100.00;98252.94;5045453;28;20040;-61
2024/02/04 11:07:43;;;;;;;4.15;0.47;;;;;;;9.35;100.00;98253.00;5041766;28;20056;-60
2024/02/04 11:10:10;;;;;;;0.38;0.13;;;;;;;9.29;100.00;98261.16;5036970;28;20106;-62
2024/02/04 11:12:41;;;;;;;0.20;0.10;;;;;;;9.18;100.00;98263.53;5021479;28;20125;-64
2024/02/04 11:15:12;;;;;;;0.82;0.20;;;;;;;9.14;100.00;98266.91;5032640;28;20047;-64
2024/02/04 11:18:05;;;;;;;0.57;0.20;;;;;;;9.18;100.00;98268.94;5023757;28;20260;-62
2024/02/04 11:20:39;;;;;;;0.30;0.15;;;;;;;9.05;100.00;98280.69;5031318;28;20040;-63
2024/02/04 11:23:24;;;;;;;0.35;0.20;;;;;;;9.01;100.00;98287.56;5042088;28;20139;-63
2024/02/04 11:25:54;;;;;;;0.10;0.10;;;;;;;9.15;100.00;98277.50;5041512;28;20045;-62
2024/02/04 11:28:26;;;;;;;0.17;0.17;;;;;;;8.83;100.00;98282.91;5041719;28;20037;-61
2024/02/04 11:30:53;;;;;;;0.52;0.15;;;;;;;9.01;100.00;98262.44;5045919;28;20414;-62
2024/02/04 11:33:21;;;;;;;0.10;0.10;;;;;;;9.01;100.00;98240.81;5035222;28;20048;-59
2024/02/04 11:36:04;;;;;;;1.13;0.20;;;;;;;9.08;100.00;98241.59;5051686;28;20047;-57