Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:04:38;;;;;;;;;3.25;3.25;;;;;21.61;56.23;101000.56;4924232;28;45733;-84
2021/08/10 00:07:04;;;;;;;;;4.00;3.00;;;;;21.50;56.48;100973.44;4923219;28;45535;-84
2021/08/10 00:09:30;;;;;;;;;4.75;3.75;;;;;21.58;56.61;100989.44;4923951;28;45740;-83
2021/08/10 00:11:59;;;;;;;;;4.75;4.00;;;;;21.47;56.59;100977.28;4924666;28;45478;-83
2021/08/10 00:20:32;;;;;;;;;3.75;3.00;;;;;21.48;56.54;100975.47;4926387;28;46110;-82
2021/08/10 00:22:58;;;;;;;;;3.50;3.00;;;;;21.45;56.30;100965.13;4924186;28;46796;-83
2021/08/10 00:25:23;;;;;;;;;3.25;3.00;;;;;21.30;56.74;100949.84;4924894;28;45626;-82
2021/08/10 00:27:49;;;;;;;;;3.00;3.00;;;;;21.30;56.73;100944.50;4930425;28;45664;-82
2021/08/10 00:30:15;;;;;;;;;4.00;3.00;;;;;21.50;56.78;100978.78;4929208;28;45693;-83
2021/08/10 00:32:40;;;;;;;;;3.25;3.25;;;;;21.49;56.49;100972.59;4918717;28;45458;-82
2021/08/10 00:35:06;;;;;;;;;2.75;2.75;;;;;21.54;56.03;100980.91;4919291;28;45688;-84
2021/08/10 00:37:32;;;;;;;;;4.00;3.25;;;;;21.54;56.45;100975.59;4918141;28;45612;-83
2021/08/10 00:39:58;;;;;;;;;3.00;3.00;;;;;21.37;56.54;100952.66;4901081;28;48641;-84
2021/08/10 00:42:23;;;;;;;;;3.25;3.25;;;;;21.22;56.36;100925.00;4917762;28;46874;-84
2021/08/10 00:44:49;;;;;;;;;3.75;3.75;;;;;21.49;56.57;100971.78;4918097;28;45490;-83
2021/08/10 00:47:14;;;;;;;;;4.00;3.50;;;;;21.32;56.93;100950.47;4918047;28;46025;-81
2021/08/10 00:49:40;;;;;;;;;4.25;4.00;;;;;21.46;56.63;100972.97;4918252;28;46532;-82
2021/08/10 00:52:05;;;;;;;;;3.25;3.25;;;;;21.42;56.39;100970.81;4917870;28;46201;-85
2021/08/10 00:54:31;;;;;;;;;5.75;4.50;;;;;21.29;56.40;100963.31;4918564;28;45583;-81
2021/08/10 00:56:56;;;;;;;;;3.25;3.25;;;;;21.31;56.43;100970.16;4917994;28;45736;-82
2021/08/10 00:59:22;;;;;;;;;5.25;3.50;;;;;21.31;56.95;100982.66;4917561;28;45946;-83
2021/08/10 01:05:10;;;;;;;;;5.75;4.50;;;;;21.36;57.01;101001.66;4917147;28;45797;-82
2021/08/10 01:07:40;;;;;;;;;5.00;5.00;;;;;21.37;56.73;101005.16;4918812;28;45567;-82
2021/08/10 01:10:05;;;;;;;;;5.75;5.00;;;;;21.33;57.07;101013.47;4918750;28;45550;-82
2021/08/10 01:13:10;;;;;;;;;3.25;3.00;;;;;21.05;57.15;100971.34;4917508;28;46312;-82
2021/08/10 01:15:42;;;;;;;;;6.00;4.00;;;;;21.20;57.51;101004.34;4919039;28;46055;-87
2021/08/10 01:18:19;;;;;;;;;3.50;3.00;;;;;21.20;57.71;101017.66;4902915;28;45614;-87
2021/08/10 01:20:51;;;;;;;;;0.75;0.75;;;;;21.19;58.25;101016.81;4917522;28;45625;-84
2021/08/10 01:23:21;;;;;;;;;4.75;4.00;;;;;21.16;58.31;101016.34;4917276;28;46800;-85
2021/08/10 01:25:49;;;;;;;;;4.25;3.75;;;;;21.11;58.62;101022.09;4916442;28;45713;-83
2021/08/10 01:28:39;;;;;;;;;4.00;4.00;;;;;21.07;58.82;101009.28;4899547;28;45825;-84
2021/08/10 01:31:07;;;;;;;;;4.00;3.25;;;;;21.01;59.00;100996.63;4916068;28;46602;-82
2021/08/10 01:33:45;;;;;;;;;5.00;4.00;;;;;20.94;59.30;100997.28;4915794;28;45758;-85
2021/08/10 01:36:12;;;;;;;;;4.00;3.75;;;;;20.83;59.37;100984.34;4914091;28;45704;-84
2021/08/10 01:38:42;;;;;;;;;4.25;4.00;;;;;20.90;59.70;100995.97;4916370;28;45829;-82
2021/08/10 01:41:11;;;;;;;;;6.00;5.25;;;;;20.83;59.45;100989.66;4916324;28;45786;-82
2021/08/10 01:43:40;;;;;;;;;5.50;4.00;;;;;20.85;59.89;100997.47;4918091;28;46012;-82
2021/08/10 01:46:05;;;;;;;;;4.00;4.00;;;;;20.77;60.16;100989.47;4919951;28;45975;-83
2021/08/10 01:48:33;;;;;;;;;5.25;4.75;;;;;20.62;60.28;100975.16;4921883;28;45578;-85
2021/08/10 01:50:59;;;;;;;;;5.25;4.50;;;;;20.73;60.32;100993.47;4920262;28;45746;-84
2021/08/10 01:53:25;;;;;;;;;6.00;5.75;;;;;20.66;60.74;100985.31;4920111;28;46149;-89
2021/08/10 01:55:53;;;;;;;;;5.75;4.00;;;;;20.44;61.09;100959.31;4920148;28;45682;-85
2021/08/10 01:58:19;;;;;;;;;5.75;5.00;;;;;20.58;61.20;101000.44;4904968;28;45728;-88
2021/08/10 02:00:46;;;;;;;;;5.25;3.50;;;;;20.55;61.69;101008.75;4924023;28;45614;-88
2021/08/10 02:03:13;;;;;;;;;4.00;3.00;;;;;20.36;61.85;100994.72;4924151;28;46681;-84
2021/08/10 02:05:42;;;;;;;;;5.75;5.25;;;;;20.42;62.33;101023.38;4923775;28;45582;-85
2021/08/10 02:08:09;;;;;;;;;6.75;5.50;;;;;20.20;62.73;100993.81;4924470;28;45666;-86
2021/08/10 02:10:36;;;;;;;;;4.50;4.25;;;;;20.25;62.65;101015.44;4923587;28;46490;-88
2021/08/10 02:13:02;;;;;;;;;6.50;6.25;;;;;20.19;63.14;101024.09;4922858;28;46218;-83
2021/08/10 02:15:29;;;;;;;;;5.25;5.00;;;;;20.02;63.48;100996.59;4923044;28;45698;-82
2021/08/10 02:17:54;;;;;;;;;7.50;7.00;;;;;19.96;63.46;100992.75;4922139;28;45560;-85
2021/08/10 02:20:20;;;;;;;;;6.75;5.75;;;;;20.04;63.25;101011.41;4919542;28;45803;-83
2021/08/10 02:22:47;;;;;;;;;4.25;4.00;;;;;19.74;63.77;100968.56;4919261;28;46452;-83
2021/08/10 02:25:18;;;;;;;;;6.50;4.50;;;;;19.89;63.87;100997.03;4902172;28;46805;-81
2021/08/10 02:27:55;;;;;;;;;5.00;4.75;;;;;19.95;63.75;100988.44;4919363;28;45704;-81
2021/08/10 02:30:33;;;;;;;;;8.00;6.00;;;;;19.90;63.95;100976.59;4919722;28;45698;-86
2021/08/10 02:33:04;;;;;;;;;7.75;5.00;;;;;19.90;64.28;100981.91;4902873;28;47671;-90
2021/08/10 02:35:30;;;;;;;;;4.25;4.00;;;;;19.87;63.83;100992.88;4902370;28;45719;-90
2021/08/10 02:38:01;;;;;;;;;6.75;6.00;;;;;19.95;64.19;101004.38;4920130;28;45822;-87
2021/08/10 02:40:28;;;;;;;;;8.50;6.00;;;;;19.95;64.05;101001.72;4920231;28;46487;-89
2021/08/10 02:42:57;;;;;;;;;6.75;6.00;;;;;19.94;64.50;100992.06;4920211;28;46587;-87
2021/08/10 02:45:23;;;;;;;;;6.50;5.00;;;;;19.77;64.68;100960.25;4920203;28;45866;-88
2021/08/10 02:47:56;;;;;;;;;5.75;5.25;;;;;19.83;64.54;100972.91;4920862;28;45697;-83
2021/08/10 02:50:24;;;;;;;;;5.75;5.00;;;;;19.73;64.50;100959.75;4920196;28;45640;-85
2021/08/10 02:52:50;;;;;;;;;6.25;5.25;;;;;19.90;64.55;100990.75;4919939;28;46083;-84
2021/08/10 02:55:18;;;;;;;;;5.50;5.00;;;;;19.91;64.92;100994.22;4904835;28;45727;-86
2021/08/10 02:57:49;;;;;;;;;8.00;8.00;;;;;19.69;64.47;100953.09;4922138;28;45610;-83
2021/08/10 03:00:15;;;;;;;;;9.00;6.75;;;;;19.87;64.52;100982.22;4921304;28;45942;-83
2021/08/10 03:06:04;;;;;;;;;4.25;4.00;;;;;19.97;64.80;100989.09;4918381;28;45978;-89
2021/08/10 03:08:33;;;;;;;;;7.75;5.75;;;;;19.80;64.76;100950.16;4920213;28;45640;-85
2021/08/10 03:11:00;;;;;;;;;3.75;3.50;;;;;19.99;64.61;100973.81;4919290;28;46455;-84
2021/08/10 03:13:29;;;;;;;;;6.00;6.00;;;;;20.05;64.87;100978.50;4919183;28;46508;-83
2021/08/10 03:15:58;;;;;;;;;4.00;4.00;;;;;19.82;64.74;100949.97;4917805;28;45647;-84
2021/08/10 03:18:34;;;;;;;;;4.50;4.25;;;;;19.89;64.96;100967.78;4918496;28;45754;-83
2021/08/10 03:21:00;;;;;;;;;8.50;5.25;;;;;20.09;64.94;100997.63;4918724;28;46379;-82
2021/08/10 03:23:31;;;;;;;;;6.25;5.00;;;;;20.04;64.96;100991.94;4920012;28;45574;-85
2021/08/10 03:25:57;;;;;;;;;5.75;4.75;;;;;20.05;64.94;100982.97;4918181;28;45755;-85
2021/08/10 03:28:26;;;;;;;;;5.25;4.50;;;;;20.03;64.99;100983.13;4919940;28;45705;-88
2021/08/10 03:30:53;;;;;;;;;6.00;5.00;;;;;20.07;64.76;100979.16;4919723;28;46493;-86
2021/08/10 03:33:22;;;;;;;;;5.50;5.00;;;;;20.05;65.11;100975.00;4918690;28;45918;-84
2021/08/10 03:35:48;;;;;;;;;6.50;4.00;;;;;20.05;64.73;100967.84;4918978;28;45715;-83
2021/08/10 03:38:14;;;;;;;;;4.00;3.00;;;;;20.09;65.22;100971.84;4920103;28;45770;-82
2021/08/10 03:40:40;;;;;;;;;5.50;5.25;;;;;19.97;64.88;100949.19;4903875;28;47728;-83
2021/08/10 03:43:05;;;;;;;;;5.75;5.25;;;;;19.92;64.94;100935.53;4921107;28;45733;-88
2021/08/10 03:45:32;;;;;;;;;7.00;5.50;;;;;20.07;64.99;100959.72;4920855;28;45535;-84
2021/08/10 03:51:20;;;;;;;;;5.00;4.25;;;;;20.05;65.03;100964.34;4923218;28;46188;-87
2021/08/10 03:53:46;;;;;;;;;3.00;3.00;;;;;20.10;65.36;100964.69;4925056;28;45719;-86
2021/08/10 03:56:12;;;;;;;;;6.25;5.75;;;;;20.15;64.90;100975.69;4908133;28;45566;-84
2021/08/10 03:58:40;;;;;;;;;3.00;3.00;;;;;20.19;65.28;100982.34;4925167;28;45763;-86
2021/08/10 04:01:08;;;;;;;;;4.00;4.00;;;;;20.21;65.00;100980.38;4923569;28;46345;-82
2021/08/10 04:03:35;;;;;;;;;5.50;5.00;;;;;20.23;65.08;100985.53;4918009;28;45929;-83
2021/08/10 04:06:02;;;;;;;;;4.00;4.00;;;;;20.25;65.20;100986.19;4917604;28;45515;-82
2021/08/10 04:08:29;;;;;;;;;5.00;5.00;;;;;20.25;64.99;100987.03;4918999;28;45862;-81
2021/08/10 04:10:55;;;;;;;;;5.25;5.00;;;;;20.18;65.11;100967.41;4918417;28;45697;-82
2021/08/10 04:13:21;;;;;;;;;4.75;3.75;;;;;20.09;64.81;100953.22;4918312;28;45859;-84
2021/08/10 04:15:48;;;;;;;;;4.00;4.00;;;;;20.22;65.10;100970.56;4920672;28;45904;-87
2021/08/10 04:21:36;;;;;;;;;6.00;5.25;;;;;20.19;64.96;100969.03;4924270;28;46057;-83
2021/08/10 04:24:05;;;;;;;;;4.00;3.50;;;;;20.35;65.40;100998.38;4920124;28;45764;-85
2021/08/10 04:26:31;;;;;;;;;4.50;4.00;;;;;20.27;65.21;100982.38;4919143;28;45679;-87
2021/08/10 04:28:56;;;;;;;;;5.50;4.25;;;;;20.30;65.08;100992.69;4918988;28;45568;-85
2021/08/10 04:31:22;;;;;;;;;4.50;4.50;;;;;20.23;65.31;100982.88;4907248;28;46303;-83
2021/08/10 04:33:47;;;;;;;;;5.25;5.00;;;;;20.21;65.36;100968.88;4924384;28;45724;-85
2021/08/10 04:36:13;;;;;;;;;4.50;4.50;;;;;20.32;65.31;101000.53;4917874;28;45586;-86
2021/08/10 04:38:38;;;;;;;;;6.50;5.00;;;;;20.27;65.30;100984.19;4900591;28;45821;-84
2021/08/10 04:41:03;;;;;;;;;6.00;5.00;;;;;20.37;65.27;100993.75;4900593;28;47874;-88
2021/08/10 04:43:29;;;;;;;;;4.50;4.25;;;;;20.16;65.84;100961.38;4918202;28;45947;-86
2021/08/10 04:45:54;;;;;;;;;5.75;5.75;;;;;20.38;65.58;101005.22;4919209;28;45638;-85
2021/08/10 04:51:42;;;;;;;;;6.75;5.00;;;;;20.38;65.53;101010.53;4918140;28;45560;-85
2021/08/10 04:54:07;;;;;;;;;6.00;5.75;;;;;20.39;65.25;101009.56;4919001;28;45929;-85
2021/08/10 04:56:33;;;;;;;;;4.75;4.75;;;;;20.37;65.58;101008.88;4917590;28;45870;-84
2021/08/10 04:58:58;;;;;;;;;6.75;5.75;;;;;20.37;65.74;101004.38;4918059;28;45820;-84
2021/08/10 05:01:23;;;;;;;;;6.00;5.00;;;;;20.38;65.46;101013.22;4918522;28;45632;-83
2021/08/10 05:03:49;;;;;;;;;7.00;5.25;;;;;20.29;65.46;100992.88;4916788;28;45991;-85
2021/08/10 05:06:14;;;;;;;;;5.50;5.50;;;;;20.38;65.62;101014.03;4916480;28;45660;-84
2021/08/10 05:08:40;;;;;;;;;5.25;5.25;;;;;20.37;65.81;101011.53;4917096;28;45841;-80
2021/08/10 05:11:12;;;;;;;;;6.75;5.25;;;;;20.10;65.57;100970.84;4917204;28;45648;-81
2021/08/10 05:13:38;;;;;;;;;6.00;5.00;;;;;20.25;65.60;101002.16;4917606;28;46565;-82
2021/08/10 05:16:05;;;;;;;;;4.25;4.25;;;;;20.34;65.71;101004.72;4917752;28;45916;-83
2021/08/10 05:21:51;;;;;;;;;6.00;5.00;;;;;20.33;65.56;101010.22;4915743;28;45575;-84
2021/08/10 05:24:17;;;;;;;;;5.25;3.75;;;;;20.26;66.09;100998.50;4916394;28;45682;-82
2021/08/10 05:26:42;;;;;;;;;7.00;7.00;;;;;20.29;65.94;100999.03;4916194;28;45598;-81
2021/08/10 05:29:08;;;;;;;;;5.00;5.00;;;;;20.28;66.07;101016.00;4916671;28;45718;-82
2021/08/10 05:31:33;;;;;;;;;7.25;6.75;;;;;20.33;65.73;101018.19;4919501;28;46292;-87
2021/08/10 05:33:59;;;;;;;;;6.00;6.00;;;;;20.34;66.33;101020.69;4921141;28;46242;-83
2021/08/10 05:36:24;;;;;;;;;8.00;6.00;;;;;20.31;65.73;101014.81;4920094;28;46049;-87
2021/08/10 05:38:53;;;;;;;;;5.25;5.25;;;;;20.18;65.79;100993.16;4921244;28;45767;-83
2021/08/10 05:41:19;;;;;;;;;6.00;5.75;;;;;20.26;66.07;101009.16;4919666;28;48172;-86
2021/08/10 05:43:44;;;;;;;;;6.50;6.00;;;;;20.34;66.23;101023.34;4922743;28;45771;-86
2021/08/10 05:46:09;;;;;;;;;6.00;6.00;;;;;20.33;66.10;101015.53;4922301;28;45749;-82
2021/08/10 05:51:57;;;;;;;;;6.25;4.75;;;;;20.18;66.36;100988.69;4924222;28;45648;-81
2021/08/10 05:54:22;;;;;;;;;6.00;5.00;;;;;20.24;66.09;100993.38;4922973;28;45879;-79
2021/08/10 05:56:48;;;;;;;;;5.25;5.25;;;;;20.27;66.34;101016.97;4920355;28;45678;-80
2021/08/10 05:59:14;;;;;;;;;5.00;4.00;;;;;20.19;65.98;101000.16;4919675;28;45680;-80
2021/08/10 06:01:39;;;;;;;;;6.00;6.00;;;;;20.29;66.09;101019.47;4919924;28;45684;-83
2021/08/10 06:04:05;;;;;;;;;5.25;5.00;;;;;20.07;65.89;100989.81;4919869;28;46675;-80
2021/08/10 06:06:34;;;;;;;;;6.25;5.25;;;;;20.10;65.84;100993.97;4919819;28;45940;-80
2021/08/10 06:09:03;;;;;;;;;6.25;5.00;;;;;20.16;65.72;101009.28;4921219;28;46221;-84
2021/08/10 06:11:29;;;;;;;;;4.50;4.25;;;;;20.24;65.83;101025.28;4920215;28;46753;-87
2021/08/10 06:13:55;;;;;;;;;6.00;5.00;;;;;20.25;66.04;101034.09;4903884;28;47258;-87
2021/08/10 06:16:20;;;;;;;;;4.75;4.75;;;;;20.21;65.67;101022.09;4918441;28;46143;-88
2021/08/10 06:22:07;;;;;;;;;4.25;4.25;;;;;20.19;65.68;101008.94;4918881;28;45706;-85
2021/08/10 06:24:33;;;;;;;;;6.50;5.25;;;;;20.29;65.75;101028.31;4919754;28;46537;-85
2021/08/10 06:26:58;;;;;;;;;4.75;4.00;;;;;20.30;65.71;101031.78;4919609;28;45866;-83
2021/08/10 06:29:24;;;;;;;;;4.00;4.00;;;;;20.30;65.91;101027.28;4920089;28;45515;-83
2021/08/10 06:31:49;;;;;;;;;6.25;3.75;;;;;20.09;65.78;100986.97;4902235;28;48689;-85
2021/08/10 06:34:15;;;;;;;;;5.00;4.75;;;;;20.05;65.64;100982.97;4942435;28;46295;-83
2021/08/10 06:36:42;;;;;;;;;4.00;4.00;;;;;20.32;65.63;101024.50;4944050;28;45329;-82
2021/08/10 06:39:08;;;;;;;;;5.00;5.00;;;;;20.26;65.75;101015.31;4943584;28;45444;-85
2021/08/10 06:41:33;;;;;;;;;5.25;4.00;;;;;20.34;65.57;101022.53;4941860;28;45405;-84
2021/08/10 06:43:59;;;;;;;;;4.25;4.00;;;;;20.35;65.65;101022.34;4932134;28;45742;-82
2021/08/10 06:46:26;;;;;;;;;4.75;4.00;;;;;20.15;65.63;100994.31;4931386;28;45926;-84
2021/08/10 06:52:13;;;;;;;;;5.50;5.00;;;;;20.39;65.64;101020.22;4929376;28;45834;-89
2021/08/10 06:54:38;;;;;;;;;5.00;5.00;;;;;20.28;65.67;101012.50;4919736;28;46639;-85
2021/08/10 06:57:06;;;;;;;;;4.00;3.50;;;;;20.40;65.45;101022.72;4902734;28;45729;-83
2021/08/10 06:59:35;;;;;;;;;3.75;3.75;;;;;20.36;65.32;101007.22;4920475;28;45685;-85
2021/08/10 07:02:02;;;;;;;;;4.50;4.00;;;;;20.43;65.55;101014.38;4918417;28;46747;-83
2021/08/10 07:04:27;;;;;;;;;6.75;5.75;;;;;20.48;65.55;101016.56;4918281;28;46540;-84
2021/08/10 07:06:53;;;;;;;;;6.00;5.00;;;;;20.41;65.47;101016.38;4901556;28;45765;-83
2021/08/10 07:09:18;;;;;;;;;5.25;4.00;;;;;20.28;65.34;100988.53;4918705;28;45923;-83
2021/08/10 07:11:44;;;;;;;;;5.00;5.00;;;;;20.43;65.64;101013.56;4917072;28;47419;-80
2021/08/10 07:14:13;;;;;;;;;5.00;5.00;;;;;20.53;65.46;101027.56;4918462;28;46942;-83
2021/08/10 07:16:42;;;;;;;;;7.25;6.00;;;;;20.51;65.49;101026.91;4917622;28;45674;-83
2021/08/10 07:22:29;;;;;;;;;8.50;6.50;;;;;20.54;65.67;101029.22;4917216;28;46011;-85
2021/08/10 07:24:55;;;;;;;;;7.25;7.25;;;;;20.62;65.73;101036.41;4917790;28;45641;-84
2021/08/10 07:27:20;;;;;;;;;10.25;5.75;;;;;20.65;65.85;101042.22;4918047;28;45954;-83
2021/08/10 07:29:46;;;;;;;;;7.75;7.50;;;;;20.66;65.46;101040.41;4920008;28;45577;-81
2021/08/10 07:32:11;;;;;;;;;9.00;6.75;;;;;20.66;65.59;101037.75;4920009;28;45559;-81
2021/08/10 07:34:36;;;;;;;;;8.00;6.75;;;;;20.72;65.96;101037.09;4919468;28;46558;-82
2021/08/10 07:37:02;;;;;;;;;8.25;6.00;;;;;20.67;65.73;101018.09;4919383;28;46194;-82
2021/08/10 07:39:27;;;;;;;;;10.00;8.00;;;;;20.70;66.01;101020.44;4920051;28;45730;-82
2021/08/10 07:41:53;;;;;;;;;6.00;5.50;;;;;20.81;65.90;101036.94;4921233;28;46328;-81
2021/08/10 07:44:18;;;;;;;;;6.75;5.75;;;;;20.84;65.85;101036.59;4924354;28;45590;-84
2021/08/10 07:46:44;;;;;;;;;7.25;7.25;;;;;20.83;65.66;101037.59;4925106;28;45655;-85
2021/08/10 07:52:31;;;;;;;;;6.00;5.75;;;;;20.93;65.85;101048.09;4923928;28;46064;-78
2021/08/10 07:54:56;;;;;;;;;5.00;5.00;;;;;20.97;65.73;101037.94;4920919;28;46175;-77
2021/08/10 07:57:22;;;;;;;;;5.00;4.75;;;;;20.94;65.68;101034.59;4917010;28;45592;-79
2021/08/10 07:59:47;;;;;;;;;6.00;6.00;;;;;20.83;65.92;101010.13;4917334;28;45699;-80
2021/08/10 08:02:13;;;;;;;;;7.00;6.00;;;;;21.06;65.78;101043.09;4917104;28;47312;-80
2021/08/10 08:08:14;;;;;;;;;8.75;7.00;;;;;21.06;65.75;101042.25;4917003;28;45682;-82
2021/08/10 08:10:39;;;;;;;;;7.00;6.00;;;;;21.14;65.87;101051.13;4917239;28;45693;-79
2021/08/10 08:13:05;;;;;;;;;6.00;6.00;;;;;21.17;65.67;101058.78;4899092;28;47695;-83
2021/08/10 08:15:33;;;;;;;;;6.00;5.25;;;;;21.07;65.47;101027.94;4916844;28;46070;-80
2021/08/10 08:17:58;;;;;;;;;6.50;6.50;;;;;21.23;65.51;101057.28;4915246;28;45770;-81
2021/08/10 08:20:24;;;;;;;;;4.75;4.75;;;;;21.19;65.38;101032.81;4916976;28;45700;-80
2021/08/10 08:22:49;;;;;;;;;4.00;4.00;;;;;21.23;65.66;101042.13;4916671;28;46344;-81
2021/08/10 08:25:15;;;;;;;;;5.25;5.00;;;;;21.26;65.39;101041.81;4916534;28;45637;-81
2021/08/10 08:27:40;;;;;;;;;5.50;5.00;;;;;21.14;65.68;101015.63;4916956;28;45490;-80
2021/08/10 08:30:06;;;;;;;;;6.25;5.00;;;;;21.33;65.61;101056.13;4916917;28;45673;-81
2021/08/10 08:32:32;;;;;;;;;6.25;5.75;;;;;21.33;65.26;101052.63;4916506;28;46379;-81
2021/08/10 08:38:20;;;;;;;;;5.75;5.00;;;;;21.30;65.22;101026.31;4916385;28;45678;-80
2021/08/10 08:40:47;;;;;;;;;6.50;6.00;;;;;21.49;65.39;101043.75;4916903;28;45527;-80
2021/08/10 08:43:16;;;;;;;;;4.00;3.75;;;;;21.54;64.61;101050.25;4916680;28;45785;-81
2021/08/10 08:45:42;;;;;;;;;5.00;4.75;;;;;21.42;65.15;101019.63;4916307;28;46647;-81
2021/08/10 08:48:13;;;;;;;;;6.00;5.00;;;;;21.60;65.28;101038.91;4916527;28;45839;-80
2021/08/10 08:50:40;;;;;;;;;6.00;6.00;;;;;21.55;64.94;101032.41;4916601;28;45793;-80
2021/08/10 08:53:07;;;;;;;;;5.00;5.00;;;;;21.70;65.11;101038.75;4916761;28;45693;-81
2021/08/10 08:55:35;;;;;;;;;4.75;4.50;;;;;21.72;64.77;101034.06;4898682;28;47151;-81
2021/08/10 08:58:01;;;;;;;;;7.50;5.75;;;;;21.81;65.19;101042.88;4916273;28;45764;-79
2021/08/10 09:00:26;;;;;;;;;7.25;5.00;;;;;21.81;64.98;101027.69;4916776;28;45626;-79
2021/08/10 09:02:52;;;;;;;;;7.00;5.50;;;;;21.91;64.67;101030.19;4916081;28;45717;-80
2021/08/10 09:05:17;;;;;;;;;5.00;5.00;;;;;21.80;65.02;101007.38;4916187;28;46184;-79
2021/08/10 09:07:43;;;;;;;;;6.00;6.00;;;;;21.98;64.96;101033.84;4915959;28;45844;-81
2021/08/10 09:10:12;;;;;;;;;4.50;4.00;;;;;22.02;65.04;101038.69;4916858;28;45989;-80
2021/08/10 09:12:47;;;;;;;;;6.25;6.00;;;;;22.06;65.02;101039.16;4916261;28;45907;-80
2021/08/10 09:15:39;;;;;;;;;5.00;5.00;;;;;22.04;64.56;101033.16;4916045;28;46586;-80
2021/08/10 09:18:14;;;;;;;;;4.50;3.50;;;;;22.13;64.68;101040.13;4916110;28;46050;-79
2021/08/10 09:20:40;;;;;;;;;4.50;4.00;;;;;22.09;64.38;101025.44;4916065;28;45923;-79
2021/08/10 09:23:06;;;;;;;;;3.00;3.00;;;;;;;;4915737;28;46374;-78
2021/08/10 09:25:34;;;;;;;;;6.50;5.00;;;;;22.09;64.46;101007.59;4914711;28;46019;-80
2021/08/10 09:28:09;;;;;;;;;5.25;4.25;;;;;;;;4915899;28;45648;-80
2021/08/10 09:30:35;;;;;;;;;4.75;4.25;;;;;22.08;64.07;101013.09;4898840;28;45614;-80
2021/08/10 09:33:07;;;;;;;;;4.00;4.00;;;;;22.13;62.78;101026.78;4915699;28;46503;-80
2021/08/10 09:35:37;;;;;;;;;3.25;3.00;;;;;22.18;62.88;101041.28;4915543;28;45784;-80
2021/08/10 09:38:05;;;;;;;;;4.50;3.75;;;;;22.16;62.37;101037.09;4915303;28;45739;-78
2021/08/10 09:40:43;;;;;;;;;3.00;3.00;;;;;22.03;62.37;101018.97;4898915;28;45862;-79
2021/08/10 09:43:26;;;;;;;;;3.75;3.75;;;;;22.15;62.04;101036.28;4916270;28;45627;-79
2021/08/10 09:46:10;;;;;;;;;4.00;3.00;;;;;22.05;62.48;101005.47;4915930;28;46189;-80
2021/08/10 09:48:36;;;;;;;;;4.75;4.00;;;;;22.16;61.78;101029.09;4901094;28;45679;-81
2021/08/10 09:51:06;;;;;;;;;4.25;3.25;;;;;22.14;61.47;101017.75;4919476;28;45760;-81
2021/08/10 09:53:31;;;;;;;;;3.00;3.00;;;;;;;;4920277;28;46609;-81
2021/08/10 09:55:58;;;;;;;;;3.00;3.00;;;;;22.20;60.66;101027.75;4920385;28;45593;-80
2021/08/10 09:58:25;;;;;;;;;3.50;3.50;;;;;22.21;60.73;101018.72;4920977;28;45760;-80
2021/08/10 10:00:51;;;;;;;;;3.75;3.25;;;;;22.24;61.09;101026.38;4916493;28;45782;-80
2021/08/10 10:03:22;;;;;;;;;3.00;3.00;;;;;22.23;60.74;101005.22;4915100;28;45619;-80
2021/08/10 10:05:48;;;;;;;;;4.00;4.00;;;;;22.21;60.62;101010.72;4915013;28;46141;-80
2021/08/10 10:08:22;;;;;;;;;4.00;4.00;;;;;22.32;60.33;101014.84;4916994;28;45648;-80
2021/08/10 10:10:51;;;;;;;;;5.50;4.25;;;;;22.34;60.69;101029.69;4915816;28;45729;-80
2021/08/10 10:13:18;;;;;;;;;4.50;3.25;;;;;22.40;60.29;101020.94;4914995;28;45783;-80
2021/08/10 10:15:46;;;;;;;;;3.75;3.50;;;;;22.38;60.65;101017.66;4915027;28;46049;-79
2021/08/10 10:18:13;;;;;;;;;3.00;3.00;;;;;22.38;59.76;101022.16;4915473;28;45736;-80
2021/08/10 10:20:42;;;;;;;;;3.00;3.00;;;;;22.51;59.84;101033.91;4915685;28;45620;-80
2021/08/10 10:23:12;;;;;;;;;5.00;4.00;;;;;22.55;59.77;101035.25;4915219;28;45672;-80
2021/08/10 10:25:37;;;;;;;;;5.00;4.00;;;;;22.58;59.25;101028.69;4915239;28;45527;-80
2021/08/10 10:28:03;;;;;;;;;4.00;4.00;;;;;22.63;58.81;101034.34;4915313;28;45780;-80
2021/08/10 10:30:29;;;;;;;;;3.75;3.00;;;;;22.55;58.83;101011.19;4915348;28;45654;-80
2021/08/10 10:32:55;;;;;;;;;5.00;3.50;;;;;22.74;58.13;101031.28;4914893;28;45625;-80
2021/08/10 10:38:44;;;;;;;;;3.25;3.00;;;;;22.79;58.55;101028.91;4917858;28;45667;-80
2021/08/10 10:41:11;;;;;;;;;2.50;2.00;;;;;22.76;57.62;101021.28;4917856;28;45650;-81
2021/08/10 10:43:38;;;;;;;;;4.50;4.00;;;;;22.82;57.55;101023.25;4918328;28;46190;-81
2021/08/10 10:46:22;;;;;;;;;3.00;3.00;;;;;22.88;57.29;101013.69;4900359;28;46366;-80
2021/08/10 10:48:47;;;;;;;;;3.00;3.00;;;;;22.93;57.35;101009.47;4918061;28;45806;-80
2021/08/10 10:51:15;;;;;;;;;3.50;3.50;;;;;23.01;57.66;101008.53;4918667;28;45606;-80
2021/08/10 10:53:43;;;;;;;;;4.00;3.00;;;;;23.09;57.40;101011.16;4917890;28;46846;-80
2021/08/10 10:56:28;;;;;;;;;3.50;3.25;;;;;23.19;57.40;101009.06;4917804;28;45940;-80
2021/08/10 10:58:54;;;;;;;;;5.25;3.75;;;;;23.18;57.30;101007.38;4918004;28;45658;-80
2021/08/10 11:01:29;;;;;;;;;4.25;3.25;;;;;23.35;58.10;101018.78;4917718;28;45758;-80
2021/08/10 11:04:14;;;;;;;;;4.00;2.75;;;;;23.41;57.03;101013.53;4917246;28;45866;-81
2021/08/10 11:06:47;;;;;;;;;3.75;3.25;;;;;23.44;56.69;101001.63;4917077;28;45936;-80
2021/08/10 11:09:36;;;;;;;;;3.25;3.00;;;;;23.54;56.80;101012.06;4916954;28;45653;-80
2021/08/10 11:12:02;;;;;;;;;2.00;2.00;;;;;23.58;56.69;101000.03;4917457;28;45621;-79
2021/08/10 11:14:36;;;;;;;;;2.25;2.00;;;;;23.67;56.13;101010.44;4916759;28;45607;-79
2021/08/10 11:17:07;;;;;;;;;2.00;2.00;;;;;23.70;55.36;101004.72;4917552;28;45745;-80
2021/08/10 11:19:33;;;;;;;;;3.00;3.00;;;;;23.67;55.34;100993.56;4917459;28;45603;-80
2021/08/10 11:22:17;;;;;;;;;3.50;3.00;;;;;23.80;55.82;101001.78;4917504;28;45634;-82
2021/08/10 11:24:47;;;;;;;;;3.25;2.75;;;;;23.86;55.15;101003.69;4916856;28;45622;-81
2021/08/10 11:27:34;;;;;;;;;2.25;2.25;;;;;23.92;54.94;101002.94;4917395;28;46004;-81
2021/08/10 11:30:03;;;;;;;;;3.25;2.25;;;;;23.99;54.98;101013.75;4917279;28;45662;-81
2021/08/10 11:32:41;;;;;;;;;2.00;2.00;;;;;24.04;54.00;101017.53;4917984;28;45670;-82
2021/08/10 11:35:23;;;;;;;;;1.50;1.25;;;;;24.03;54.19;101010.50;4917108;28;46642;-81
2021/08/10 11:38:13;;;;;;;;;3.00;2.00;;;;;24.10;53.75;101014.09;4917558;28;46050;-81
2021/08/10 11:41:02;;;;;;;;;2.00;2.00;;;;;24.15;54.38;101016.22;4917658;28;45621;-81
2021/08/10 11:43:48;;;;;;;;;2.00;2.00;;;;;24.17;53.88;101023.09;4917356;28;46086;-80
2021/08/10 11:46:22;;;;;;;;;2.00;2.00;;;;;24.11;53.69;101005.06;4916562;28;46656;-80
2021/08/10 11:52:09;;;;;;;;;3.50;3.00;;;;;24.30;53.81;101029.59;4924204;28;45570;-80
2021/08/10 11:54:34;;;;;;;;;4.00;2.00;;;;;24.29;53.33;101019.94;4924286;28;45538;-80
2021/08/10 11:57:04;;;;;;;;;1.75;1.75;;;;;24.32;53.45;101020.38;4924505;28;46553;-81
2021/08/10 11:59:30;;;;;;;;;2.75;1.75;;;;;24.31;53.36;101009.84;4924345;28;45898;-79
2021/08/10 12:01:59;;;;;;;;;2.25;2.25;;;;;24.35;53.11;101014.63;4918402;28;45599;-81
2021/08/10 12:07:53;;;;;;;;;2.00;2.00;;;;;24.45;52.59;101006.31;4916642;28;46055;-81
2021/08/10 12:10:30;;;;;;;;;2.00;2.00;;;;;24.49;52.87;100997.69;4916860;28;45988;-81
2021/08/10 12:12:57;;;;;;;;;2.00;2.00;;;;;24.61;52.79;101004.22;4917224;28;45757;-81
2021/08/10 12:15:44;;;;;;;;;2.00;2.00;;;;;24.68;52.24;101009.63;4916561;28;45630;-81
2021/08/10 12:18:11;;;;;;;;;3.50;2.50;;;;;24.70;52.55;100996.88;4916786;28;45754;-81
2021/08/10 12:23:59;;;;;;;;;2.75;1.75;;;;;24.76;51.60;100995.28;4914697;28;45865;-82
2021/08/10 12:26:24;;;;;;;;;2.50;2.00;;;;;24.74;51.10;100995.47;4916733;28;45591;-81
2021/08/10 12:28:53;;;;;;;;;2.00;1.25;;;;;24.76;51.65;100995.28;4916505;28;45541;-80
2021/08/10 12:31:19;;;;;;;;;1.00;1.00;;;;;24.62;51.09;100980.91;4916339;28;46212;-82
2021/08/10 12:33:49;;;;;;;;;1.25;1.00;;;;;24.58;50.93;100968.91;4916252;28;45900;-81
2021/08/10 12:39:39;;;;;;;;;3.00;2.00;;;;;24.72;51.64;100976.09;4915871;28;45623;-81
2021/08/10 12:42:05;;;;;;;;;1.00;1.00;;;;;24.79;51.68;100971.59;4915680;28;45909;-81