Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:04;;;;;;;25.33;15.20;;;;;;;;;;5011469;28;20033;-67
2022/03/11 00:04:30;;;;;;;25.83;15.00;;;;;;;;;;5011283;28;20072;-66
2022/03/11 00:06:56;;;;;;;23.67;13.93;;;;;;;;;;5011807;28;20084;-67
2022/03/11 00:09:22;;;;;;;23.65;14.30;;;;;;;;;;5011131;28;20112;-67
2022/03/11 00:11:47;;;;;;;23.30;14.07;;;;;;;;;;5011447;28;20029;-66
2022/03/11 00:14:13;;;;;;;26.08;14.07;;;;;;;;;;5010884;28;20105;-67
2022/03/11 00:16:38;;;;;;;24.45;14.18;;;;;;;;;;5021562;28;20046;-66
2022/03/11 00:19:04;;;;;;;22.83;13.85;;;;;;;;;;5010982;28;20065;-67
2022/03/11 00:21:29;;;;;;;28.85;15.05;;;;;;;;;;5010817;28;20014;-67
2022/03/11 00:23:55;;;;;;;21.88;14.20;;;;;;;;;;5010993;28;20106;-67
2022/03/11 00:26:20;;;;;;;23.45;13.95;;;;;;;;;;5010502;28;20088;-67
2022/03/11 00:28:45;;;;;;;23.17;14.18;;;;;;;;;;5010617;28;20034;-67
2022/03/11 00:31:11;;;;;;;20.98;13.27;;;;;;;;;;5011013;28;20072;-68
2022/03/11 00:33:36;;;;;;;21.42;12.80;;;;;;;;;;5010670;28;20080;-67
2022/03/11 00:36:02;;;;;;;23.50;13.30;;;;;;;;;;5010353;28;20037;-67
2022/03/11 00:38:28;;;;;;;21.67;13.10;;;;;;;;;;5010298;28;20029;-67
2022/03/11 00:40:56;;;;;;;23.58;13.93;;;;;;;;;;5010303;28;20076;-67
2022/03/11 00:43:26;;;;;;;24.98;13.77;;;;;;;;;;5010721;28;20046;-67
2022/03/11 00:45:51;;;;;;;20.52;12.52;;;;;;;;;;5009780;28;20030;-67
2022/03/11 00:48:17;;;;;;;22.13;12.45;;;;;;;;;;5011099;28;20080;-67
2022/03/11 00:50:43;;;;;;;20.77;11.93;;;;;;;;;;5010405;28;20462;-67
2022/03/11 00:53:08;;;;;;;20.35;12.40;;;;;;;;;;5011010;28;20034;-66
2022/03/11 00:55:34;;;;;;;19.88;12.02;;;;;;;;;;5010058;28;20030;-66
2022/03/11 00:57:59;;;;;;;21.98;12.43;;;;;;;;;;5010589;28;20405;-66
2022/03/11 01:00:24;;;;;;;20.63;12.73;;;;;;;;;;5010393;28;20198;-66
2022/03/11 01:02:50;;;;;;;18.98;11.85;;;;;;;;;;5010244;28;20018;-66
2022/03/11 01:05:15;;;;;;;23.17;11.95;;;;;;;;;;5009825;28;20405;-66
2022/03/11 01:07:41;;;;;;;19.17;11.52;;;;;;;;;;5010515;28;20021;-66
2022/03/11 01:10:08;;;;;;;17.55;11.07;;;;;;;;;;5010232;28;20026;-66
2022/03/11 01:12:34;;;;;;;18.45;10.50;;;;;;;;;;5010462;28;20069;-66
2022/03/11 01:14:59;;;;;;;18.85;10.63;;;;;;;;;;5011163;28;20033;-66
2022/03/11 01:17:25;;;;;;;17.15;10.38;;;;;;;;;;5016218;28;20129;-66
2022/03/11 01:19:50;;;;;;;18.52;9.70;;;;;;;;;;5009962;28;20022;-66
2022/03/11 01:22:16;;;;;;;14.57;9.80;;;;;;;;;;5009972;28;20022;-66
2022/03/11 01:24:41;;;;;;;19.27;9.68;;;;;;;;;;5010854;28;20237;-66
2022/03/11 01:27:07;;;;;;;16.00;9.43;;;;;;;;;;5009567;28;20028;-66
2022/03/11 01:29:32;;;;;;;14.25;8.80;;;;;;;;;;5010371;28;20074;-66
2022/03/11 01:31:58;;;;;;;17.10;9.27;;;;;;;;;;5009955;28;20017;-66
2022/03/11 01:34:23;;;;;;;15.35;9.65;;;;;;;;;;5009807;28;20119;-66
2022/03/11 01:36:48;;;;;;;19.05;10.43;;;;;;;;;;5010020;28;20393;-66
2022/03/11 01:39:14;;;;;;;15.63;9.82;;;;;;;;;;5010092;28;20033;-66
2022/03/11 01:41:40;;;;;;;18.40;11.70;;;;;;;;;;5010339;28;20033;-66
2022/03/11 01:44:07;;;;;;;19.48;12.32;;;;;;;;;;5010093;28;20026;-66
2022/03/11 01:46:33;;;;;;;19.00;11.60;;;;;;;;;;5009722;28;20033;-66
2022/03/11 01:49:01;;;;;;;20.70;12.82;;;;;;;;;;5010479;28;20490;-67
2022/03/11 01:51:27;;;;;;;20.52;11.65;;;;;;;;;;5012464;28;20046;-66
2022/03/11 01:53:54;;;;;;;20.17;12.18;;;;;;;;;;5013702;28;20039;-66
2022/03/11 01:56:21;;;;;;;19.95;11.05;;;;;;;;;;5013735;28;20022;-66
2022/03/11 01:58:51;;;;;;;16.80;11.50;;;;;;;;;;5013932;28;20032;-67
2022/03/11 02:01:21;;;;;;;17.52;11.40;;;;;;;;;;5013340;28;20044;-66
2022/03/11 02:03:47;;;;;;;19.60;11.67;;;;;;;;;;5013854;28;20030;-65
2022/03/11 02:06:14;;;;;;;17.60;11.60;;;;;;;;;;5013097;28;20030;-66
2022/03/11 02:08:41;;;;;;;19.10;11.30;;;;;;;;;;5013400;28;20109;-66
2022/03/11 02:11:07;;;;;;;19.08;10.88;;;;;;;;;;5013502;28;20116;-66
2022/03/11 02:13:50;;;;;;;19.90;11.80;;;;;;;;;;5013555;28;20129;-66
2022/03/11 02:16:28;;;;;;;20.58;11.50;;;;;;;;;;5013107;28;20026;-66
2022/03/11 02:18:54;;;;;;;19.70;11.73;;;;;;;;;;5013203;28;20115;-67
2022/03/11 02:21:21;;;;;;;19.83;12.52;;;;;;;;;;5013224;28;20033;-66
2022/03/11 02:23:47;;;;;;;22.23;13.13;;;;;;;;;;5013310;28;20064;-67
2022/03/11 02:26:17;;;;;;;21.42;13.05;;;;;;;;;;5013005;28;20236;-66
2022/03/11 02:28:46;;;;;;;20.10;12.43;;;;;;;;;;5012970;28;20064;-66
2022/03/11 02:31:12;;;;;;;21.83;12.80;;;;;;;;;;5012915;28;20034;-67
2022/03/11 02:33:38;;;;;;;19.45;12.48;;;;;;;;;;5013000;28;20083;-67
2022/03/11 02:36:04;;;;;;;19.92;12.55;;;;;;;;;;5012648;28;20057;-66
2022/03/11 02:38:30;;;;;;;18.83;11.57;;;;;;;;;;5013120;28;20021;-66
2022/03/11 02:40:55;;;;;;;20.95;12.80;;;;;;;;;;5012944;28;20026;-66
2022/03/11 02:43:22;;;;;;;20.70;12.63;;;;;;;;;;5013013;28;20065;-66
2022/03/11 02:45:47;;;;;;;21.67;12.45;;;;;;;;;;5012312;28;20030;-66
2022/03/11 02:48:13;;;;;;;21.90;13.00;;;;;;;;;;5012504;28;20022;-66
2022/03/11 02:50:38;;;;;;;22.95;12.63;;;;;;;;;;5012984;28;20081;-66
2022/03/11 02:53:04;;;;;;;19.48;13.05;;;;;;;;;;5012429;28;20080;-66
2022/03/11 02:55:29;;;;;;;19.85;12.48;;;;;;;;;;5012612;28;20038;-66
2022/03/11 02:57:55;;;;;;;21.13;12.73;;;;;;;;;;5012498;28;20076;-66
2022/03/11 03:00:21;;;;;;;19.75;12.57;;;;;;;;;;5012457;28;20084;-67
2022/03/11 03:02:46;;;;;;;21.77;12.57;;;;;;;;;;5011841;28;20081;-66
2022/03/11 03:05:13;;;;;;;21.50;12.20;;;;;;;;;;5012661;28;20033;-66
2022/03/11 03:07:39;;;;;;;19.58;12.32;;;;;;;;;;5012065;28;20034;-66
2022/03/11 03:10:05;;;;;;;18.33;11.85;;;;;;;;;;5012523;28;20385;-66
2022/03/11 03:12:31;;;;;;;18.45;12.23;;;;;;;;;;5012398;28;20034;-66
2022/03/11 03:14:56;;;;;;;21.73;11.70;;;;;;;;;;5013086;28;20034;-65
2022/03/11 03:17:22;;;;;;;20.33;11.82;;;;;;;;;;5014591;28;20121;-66
2022/03/11 03:19:48;;;;;;;28.73;12.82;;;;;;;;;;5012333;28;20022;-67
2022/03/11 03:22:14;;;;;;;20.20;12.20;;;;;;;;;;5011965;28;20401;-66
2022/03/11 03:24:39;;;;;;;20.33;12.27;;;;;;;;;;5012197;28;20033;-67
2022/03/11 03:27:05;;;;;;;21.70;12.00;;;;;;;;;;5011756;28;20486;-67
2022/03/11 03:29:30;;;;;;;17.52;11.13;;;;;;;;;;5011914;28;20105;-67
2022/03/11 03:31:59;;;;;;;17.85;11.40;;;;;;;;;;5011651;28;20034;-66
2022/03/11 03:34:29;;;;;;;17.88;11.95;;;;;;;;;;5011317;28;20069;-67
2022/03/11 03:36:56;;;;;;;20.95;11.43;;;;;;;;;;5011740;28;20028;-66
2022/03/11 03:39:21;;;;;;;20.05;11.35;;;;;;;;;;5011676;28;20529;-67
2022/03/11 03:41:47;;;;;;;16.80;10.93;;;;;;;;;;5011996;28;20037;-67
2022/03/11 03:44:12;;;;;;;22.55;11.68;;;;;;;;;;5011534;28;20450;-66
2022/03/11 03:46:38;;;;;;;19.95;11.25;;;;;;;;;;5011473;28;20442;-66
2022/03/11 03:49:03;;;;;;;18.60;11.55;;;;;;;;;;5011727;28;20050;-66
2022/03/11 03:51:29;;;;;;;19.02;11.30;;;;;;;;;;5011613;28;20026;-66
2022/03/11 03:53:54;;;;;;;18.70;11.48;;;;;;;;;;5011045;28;20048;-66
2022/03/11 03:56:20;;;;;;;19.33;11.98;;;;;;;;;;5011386;28;20057;-66
2022/03/11 03:58:45;;;;;;;18.38;11.02;;;;;;;;;;5011565;28;20108;-64
2022/03/11 04:01:10;;;;;;;17.13;10.63;;;;;;;;;;5011285;28;20493;-66
2022/03/11 04:03:36;;;;;;;19.75;11.50;;;;;;;;;;5011370;28;20026;-66
2022/03/11 04:06:02;;;;;;;17.08;11.23;;;;;;;;;;5011099;28;20057;-66
2022/03/11 04:08:27;;;;;;;19.17;11.30;;;;;;;;;;5011001;28;20028;-66
2022/03/11 04:10:52;;;;;;;17.63;10.80;;;;;;;;;;5011088;28;20034;-67
2022/03/11 04:13:18;;;;;;;21.35;10.70;;;;;;;;;;5010296;28;20378;-66
2022/03/11 04:15:43;;;;;;;16.60;10.98;;;;;;;;;;5018089;28;20463;-66
2022/03/11 04:18:09;;;;;;;19.48;11.07;;;;;;;;;;5010880;28;20113;-66
2022/03/11 04:20:34;;;;;;;14.98;10.43;;;;;;;;;;5011460;28;20428;-66
2022/03/11 04:22:59;;;;;;;15.85;10.55;;;;;;;;;;5010991;28;20089;-66
2022/03/11 04:25:25;;;;;;;16.40;10.55;;;;;;;;;;5011327;28;20040;-66
2022/03/11 04:27:51;;;;;;;19.48;10.80;;;;;;;;;;5010401;28;20022;-66
2022/03/11 04:30:16;;;;;;;17.85;10.05;;;;;;;;;;5010745;28;20033;-66
2022/03/11 04:32:41;;;;;;;17.75;10.85;;;;;;;;;;5010875;28;20030;-66
2022/03/11 04:35:07;;;;;;;19.13;10.93;;;;;;;;;;5010424;28;20045;-66
2022/03/11 04:37:33;;;;;;;19.00;11.60;;;;;;;;;;5011123;28;20466;-66
2022/03/11 04:39:58;;;;;;;20.55;12.05;;;;;;;;;;5010978;28;20024;-66
2022/03/11 04:42:25;;;;;;;20.23;11.52;;;;;;;;;;5010526;28;20017;-66
2022/03/11 04:44:50;;;;;;;18.55;10.80;;;;;;;;;;5010158;28;20026;-66
2022/03/11 04:47:15;;;;;;;18.85;11.60;;;;;;;;;;5010735;28;20030;-66
2022/03/11 04:49:41;;;;;;;17.48;11.10;;;;;;;;;;5010636;28;20034;-67
2022/03/11 04:52:07;;;;;;;20.30;11.75;;;;;;;;;;5010957;28;20509;-66
2022/03/11 04:54:33;;;;;;;19.77;11.50;;;;;;;;;;5010495;28;20104;-66
2022/03/11 04:56:58;;;;;;;18.40;11.32;;;;;;;;;;5010982;28;20458;-66
2022/03/11 04:59:24;;;;;;;18.27;11.82;;;;;;;;;;5010197;28;20026;-66
2022/03/11 05:01:50;;;;;;;19.88;11.25;;;;;;;;;;5010375;28;20030;-66
2022/03/11 05:04:15;;;;;;;20.17;11.52;;;;;;;;;;5010540;28;20381;-66
2022/03/11 05:06:41;;;;;;;19.25;11.55;;;;;;;;;;5010394;28;20037;-66
2022/03/11 05:09:07;;;;;;;19.40;10.82;;;;;;;;;;5010347;28;20577;-66
2022/03/11 05:11:33;;;;;;;16.02;10.38;;;;;;;;;;5010377;28;20022;-67
2022/03/11 05:13:58;;;;;;;18.77;11.52;;;;;;;;;;5010694;28;20022;-66
2022/03/11 05:16:24;;;;;;;20.77;11.65;;;;;;;;;;5017232;28;20092;-67
2022/03/11 05:18:53;;;;;;;18.20;10.95;;;;;;;;;;5009790;28;20026;-67
2022/03/11 05:21:19;;;;;;;18.25;11.23;;;;;;;;;;5010104;28;20102;-67
2022/03/11 05:23:44;;;;;;;21.25;11.23;;;;;;;;;;5010053;28;20025;-67
2022/03/11 05:26:24;;;;;;;17.08;11.15;;;;;;;;;;5009787;28;20018;-67
2022/03/11 05:28:55;;;;;;;20.98;11.77;;;;;;;;;;5010234;28;20427;-67
2022/03/11 05:31:21;;;;;;;19.48;11.48;;;;;;;;;;5010198;28;20026;-66
2022/03/11 05:33:48;;;;;;;17.42;11.38;;;;;;;;;;5009546;28;20022;-66
2022/03/11 05:36:13;;;;;;;19.67;11.63;;;;;;;;;;5010253;28;20042;-67
2022/03/11 05:38:39;;;;;;;18.90;11.60;;;;;;;;;;5009818;28;20026;-66
2022/03/11 05:41:04;;;;;;;21.27;11.38;;;;;;;;;;5009954;28;20033;-66
2022/03/11 05:43:29;;;;;;;22.83;11.57;;;;;;;;;;5010110;28;20067;-67
2022/03/11 05:45:55;;;;;;;20.67;11.25;;;;;;;;;;5009612;28;20029;-67
2022/03/11 05:48:20;;;;;;;18.38;11.23;;;;;;;;;;5010030;28;20022;-67
2022/03/11 05:50:46;;;;;;;22.52;12.20;;;;;;;;;;5009801;28;20049;-67
2022/03/11 05:53:11;;;;;;;21.83;11.20;;;;;;;;;;5010380;28;20038;-67
2022/03/11 05:55:37;;;;;;;17.00;10.50;;;;;;;;;;5009463;28;20532;-67
2022/03/11 05:58:02;;;;;;;18.05;10.73;;;;;;;;;;5009896;28;20022;-67
2022/03/11 06:00:27;;;;;;;26.67;10.82;;;;;;;;;;5009793;28;20399;-68
2022/03/11 06:02:53;;;;;;;25.75;11.82;;;;;;;;;;5010082;28;20105;-66
2022/03/11 06:05:18;;;;;;;18.10;10.82;;;;;;;;;;5009880;28;20164;-67
2022/03/11 06:07:44;;;;;;;24.98;11.20;;;;;;;;;;5009610;28;20113;-66
2022/03/11 06:10:09;;;;;;;22.02;11.27;;;;;;;;;;5009210;28;20033;-67
2022/03/11 06:12:35;;;;;;;22.33;11.75;;;;;;;;;;5008554;28;20504;-68
2022/03/11 06:15:08;;;;;;;20.02;11.82;;;;;;;;;;5010590;28;20084;-67
2022/03/11 06:17:34;;;;;;;17.02;11.45;;;;;;;;;;5008803;28;20481;-67
2022/03/11 06:19:59;;;;;;;22.55;11.48;;;;;;;;;;5007355;28;20037;-67
2022/03/11 06:22:25;;;;;;;18.92;11.63;;;;;;;;;;5007677;28;20037;-67
2022/03/11 06:24:50;;;;;;;20.08;12.00;;;;;;;;;;5007432;28;20033;-67
2022/03/11 06:27:16;;;;;;;18.50;11.77;;;;;;;;;;5007607;28;20056;-67
2022/03/11 06:29:41;;;;;;;22.90;11.75;;;;;;;;;;5007621;28;20026;-67
2022/03/11 06:32:07;;;;;;;20.48;11.85;;;;;;;;;;5007621;28;20032;-66
2022/03/11 06:34:33;;;;;;;17.95;11.57;;;;;;;;;;5008656;28;20048;-66
2022/03/11 06:36:58;;;;;;;19.67;11.90;;;;;;;;;;5010664;28;20026;-66
2022/03/11 06:39:24;;;;;;;16.00;10.45;;;;;;;;;;5013229;28;20079;-66
2022/03/11 06:41:49;;;;;;;22.38;11.68;;;;;;;;;;5012370;28;20038;-66
2022/03/11 06:44:16;;;;;;;24.30;12.23;;;;;;;;;;5012452;28;20401;-67
2022/03/11 06:46:42;;;;;;;20.25;11.13;;;;;;;;;;5012051;28;20065;-67
2022/03/11 06:49:07;;;;;;;21.73;11.50;;;;;;;;;;5012698;28;20057;-66
2022/03/11 06:51:33;;;;;;;19.88;11.05;;;;;;;;;;5012837;28;20014;-66
2022/03/11 06:53:58;;;;;;;19.83;11.23;;;;;;;;;;5012596;28;20092;-67
2022/03/11 06:56:23;;;;;;;20.95;11.20;;;;;;;;;;5012606;28;20055;-68
2022/03/11 06:58:49;;;;;;;18.60;10.80;;;;;;;;;;5012388;28;20013;-67
2022/03/11 07:01:16;;;;;;;16.90;10.68;;;;;;;;;;5012288;28;20024;-67
2022/03/11 07:03:42;;;;;;;19.20;10.85;;;;;;;;;;5012500;28;20482;-67
2022/03/11 07:06:07;;;;;;;20.40;10.65;;;;;;;;;;5012013;28;20068;-67
2022/03/11 07:08:36;;;;;;;19.38;11.35;;;;;;;;;;5012364;28;20029;-67
2022/03/11 07:11:02;;;;;;;21.33;11.55;;;;;;;;;;5012252;28;20595;-67
2022/03/11 07:13:28;;;;;;;20.80;11.20;;;;;;;;;;5012388;28;20025;-67
2022/03/11 07:15:53;;;;;;;18.00;11.07;;;;;;;;;;5013910;28;20037;-67
2022/03/11 07:18:19;;;;;;;19.73;11.02;;;;;;;;;;5012270;28;20104;-67
2022/03/11 07:20:44;;;;;;;22.05;11.77;;;;;;;;;;5011832;28;20145;-67
2022/03/11 07:23:10;;;;;;;18.90;11.00;;;;;;;;;;5012423;28;20033;-67
2022/03/11 07:25:36;;;;;;;17.92;10.77;;;;;;;;;;5012312;28;20033;-67
2022/03/11 07:28:01;;;;;;;17.50;10.82;;;;;;;;;;5011866;28;20482;-67
2022/03/11 07:30:27;;;;;;;18.27;10.32;;;;;;;;;;5011738;28;20032;-67
2022/03/11 07:32:53;;;;;;;18.70;11.15;;;;;;;;;;5012062;28;20504;-67
2022/03/11 07:35:19;;;;;;;18.67;11.02;;;;;;;;;;5011347;28;20058;-67
2022/03/11 07:37:44;;;;;;;20.23;11.20;;;;;;;;;;5011623;28;20136;-67
2022/03/11 07:40:11;;;;;;;17.60;10.35;;;;;;;;;;5011956;28;20021;-67
2022/03/11 07:42:42;;;;;;;18.30;10.88;;;;;;;;;;5011758;28;20018;-67
2022/03/11 07:45:12;;;;;;;17.88;10.45;;;;;;;;;;5011661;28;20034;-67
2022/03/11 07:47:38;;;;;;;21.97;10.53;;;;;;;;;;5011324;28;20314;-67
2022/03/11 07:50:04;;;;;;;19.52;10.68;;;;;;;;;;5011650;28;20029;-67
2022/03/11 07:52:30;;;;;;;18.80;9.93;;;;;;;;;;5011534;28;20108;-67
2022/03/11 07:54:56;;;;;;;17.00;11.15;;;;;;;;;;5011474;28;20459;-67
2022/03/11 07:57:21;;;;;;;17.00;10.18;;;;;;;;;;5011094;28;20049;-67
2022/03/11 07:59:47;;;;;;;23.73;10.50;;;;;;;;;;5011508;28;20034;-67
2022/03/11 08:02:14;;;;;;;20.90;10.77;;;;;;;;;;5011293;28;20077;-67
2022/03/11 08:04:40;;;;;;;16.70;9.68;;;;;;;;;;5011455;28;20048;-67
2022/03/11 08:07:06;;;;;;;16.15;10.38;;;;;;;;;;5011506;28;20389;-67
2022/03/11 08:09:33;;;;;;;14.93;10.10;;;;;;;;;;5011044;28;20600;-67
2022/03/11 08:11:59;;;;;;;17.05;9.88;;;;;;;;;;5011077;28;20030;-67
2022/03/11 08:14:24;;;;;;;18.20;10.20;;;;;;;;;;5011465;28;20030;-67
2022/03/11 08:16:49;;;;;;;16.35;10.10;;;;;;;;;;5013433;28;20112;-67
2022/03/11 08:19:15;;;;;;;16.25;10.75;;;;;;;;;;5011034;28;20025;-66
2022/03/11 08:21:41;;;;;;;18.48;10.65;;;;;;;;;;5010885;28;20526;-67
2022/03/11 08:24:07;;;;;;;19.27;10.45;;;;;;;;;;5011042;28;20034;-66
2022/03/11 08:26:32;;;;;;;19.42;11.40;;;;;;;;;;5010891;28;20021;-67
2022/03/11 08:28:58;;;;;;;18.48;11.30;;;;;;;;;;5010792;28;20026;-67
2022/03/11 08:31:23;;;;;;;24.88;11.43;;;;;;;;;;5010723;28;20017;-66
2022/03/11 08:33:49;;;;;;;22.02;12.13;;;;;;;;;;5010712;28;20026;-67
2022/03/11 08:36:14;;;;;;;18.95;11.20;;;;;;;;;;5011003;28;20485;-67
2022/03/11 08:38:40;;;;;;;17.88;11.32;;;;;;;;;;5010872;28;20458;-67
2022/03/11 08:41:09;;;;;;;20.42;11.27;;;;;;;;;;5010515;28;20030;-67
2022/03/11 08:43:38;;;;;;;21.52;11.77;;;;;;;;;;5010710;28;20030;-67
2022/03/11 08:46:10;;;;;;;18.75;12.02;;;;;;;;;;5010267;28;20025;-66
2022/03/11 08:48:36;;;;;;;20.67;12.38;;;;;;;;;;5010279;28;20033;-67
2022/03/11 08:51:03;;;;;;;21.10;12.13;;;;;;;;;;5010649;28;20327;-66
2022/03/11 08:53:28;;;;;;;20.42;12.27;;;;;;;;;;5010569;28;20259;-67
2022/03/11 08:55:54;;;;;;;20.73;11.88;;;;;;;;;;5010593;28;20109;-67
2022/03/11 08:58:20;;;;;;;23.15;12.93;;;;;;;;;;5010331;28;20103;-67
2022/03/11 09:00:45;;;;;;;29.02;13.32;;;;;;;;;;5009817;28;20036;-67
2022/03/11 09:03:11;;;;;;;23.08;13.07;;;;;;;;;;5010050;28;20026;-66
2022/03/11 09:05:39;;;;;;;23.27;12.52;;;;;;;;;;5010572;28;20037;-67
2022/03/11 09:08:07;;;;;;;24.50;13.93;;;;;;;;;;5010079;28;20030;-67
2022/03/11 09:10:33;;;;;;;24.55;12.93;;;;;;;;;;5010559;28;20037;-66
2022/03/11 09:12:59;;;;;;;24.55;13.35;;;;;;;;;;5010182;28;20505;-67
2022/03/11 09:15:24;;;;;;;23.85;13.68;;;;;;;;;;5014703;28;20025;-67
2022/03/11 09:17:50;;;;;;;23.38;13.55;;;;;;;;;;5016237;28;20038;-66
2022/03/11 09:20:15;;;;;;;18.27;12.32;;;;;;;;;;5010401;28;20030;-67
2022/03/11 09:22:41;;;;;;;16.08;9.75;;;;;;;;;;5009880;28;20038;-67
2022/03/11 09:25:09;;;;;;;16.38;9.25;;;;;;;;;;5010303;28;20112;-67
2022/03/11 09:27:35;;;;;;;14.35;8.15;;;;;;;;;;5010018;28;20025;-67
2022/03/11 09:30:01;;;;;;;16.08;8.82;;;;;;;;;;5009972;28;20076;-67
2022/03/11 09:32:26;;;;;;;14.00;8.52;;;;;;;;;;5009691;28;20033;-68
2022/03/11 09:34:53;;;;;;;14.77;8.60;;;;;;;;;;5009631;28;20057;-67
2022/03/11 09:37:18;;;;;;;15.38;8.02;;;;;;;;;;5009894;28;20026;-67
2022/03/11 09:39:44;;;;;;;15.10;8.23;;;;;;;;;;5009909;28;20064;-67
2022/03/11 09:42:10;;;;;;;14.60;8.45;;;;;;;;;;5010114;28;20026;-66
2022/03/11 09:44:48;;;;;;;14.00;8.38;;;;;;;;;;5010174;28;20026;-67
2022/03/11 09:47:14;;;;;;;15.23;8.00;;;;;;;;;;5009583;28;20026;-67
2022/03/11 09:49:40;;;;;;;14.65;8.02;;;;;;;;;;5009893;28;20109;-67
2022/03/11 09:52:06;;;;;;;13.05;7.97;;;;;;;;;;5009810;28;20120;-67
2022/03/11 09:54:32;;;;;;;15.00;8.68;;;;;;;;;;5009746;28;20466;-67
2022/03/11 09:56:58;;;;;;;17.30;8.23;;;;;;;;;;5009698;28;20537;-67
2022/03/11 09:59:24;;;;;;;14.63;8.45;;;;;;;;;;5010018;28;20057;-67
2022/03/11 10:01:49;;;;;;;13.68;7.88;;;;;;;;;;5009943;28;20025;-67
2022/03/11 10:04:15;;;;;;;16.33;8.23;;;;;;;;;;5009731;28;20080;-67
2022/03/11 10:06:44;;;;;;;16.25;8.32;;;;;;;;;;5009646;28;20112;-67
2022/03/11 10:09:30;;;;;;;17.08;8.40;;;;;;;;;;5009469;28;20042;-67
2022/03/11 10:11:57;;;;;;;15.93;8.48;;;;;;;;;;5010503;28;20120;-67
2022/03/11 10:14:35;;;;;;;16.38;8.82;;;;;;;;;;5013433;28;20402;-68
2022/03/11 10:17:03;;;;;;;16.88;9.23;;;;;;;;;;5024610;28;20040;-67
2022/03/11 10:19:29;;;;;;;17.45;8.80;;;;;;;;;;5013500;28;20040;-67
2022/03/11 10:21:57;;;;;;;18.63;9.18;;;;;;;;;;5013752;28;20108;-67
2022/03/11 10:24:23;;;;;;;13.05;7.93;;;;;;;;;;5012940;28;20409;-67
2022/03/11 10:26:58;;;;;;;12.77;7.75;;;;;;;;;;5013189;28;20552;-67
2022/03/11 10:29:33;;;;;;;13.68;6.78;;;;;;;;;;5012930;28;20445;-67
2022/03/11 10:32:00;;;;;;;14.93;7.47;;;;;;;;;;5013027;28;20029;-67
2022/03/11 10:34:33;;;;;;;11.90;7.47;;;;;;;;;;5012935;28;20042;-67
2022/03/11 10:37:12;;;;;;;12.10;7.65;;;;;;;;;;5013253;28;20088;-67
2022/03/11 10:39:40;;;;;;;17.15;8.65;;;;;;;;;;5012532;28;20468;-67
2022/03/11 10:42:12;;;;;;;18.85;11.15;;;;;;;;;;5012814;28;20053;-66
2022/03/11 10:44:38;;;;;;;24.73;12.20;;;;;;;;;;5012532;28;20029;-67
2022/03/11 10:47:24;;;;;;;24.77;13.77;;;;;;;;;;5012689;28;20034;-67
2022/03/11 10:49:52;;;;;;;29.20;14.88;;;;;;;;;;5012720;28;20501;-67
2022/03/11 10:52:32;;;;;;;29.20;16.02;;;;;;;;;;5012744;28;20022;-67
2022/03/11 10:54:59;;;;;;;32.00;17.07;;;;;;;;;;5012896;28;20026;-67
2022/03/11 10:57:35;;;;;;;37.28;18.00;;;;;;;;;;5012513;28;20409;-67
2022/03/11 11:00:31;;;;;;;36.15;19.00;;;;;;;;;;5012176;28;20026;-67
2022/03/11 11:02:59;;;;;;;36.55;18.45;;;;;;;;;;5011443;28;20042;-67
2022/03/11 11:05:26;;;;;;;37.47;18.20;;;;;;;;;;5012393;28;20464;-67
2022/03/11 11:07:52;;;;;;;37.97;19.10;;;;;;;;;;5012384;28;20026;-67
2022/03/11 11:10:20;;;;;;;36.55;19.67;;;;;;;;;;5012308;28;20568;-67
2022/03/11 11:12:46;;;;;;;39.38;19.58;;;;;;;;;;5012844;28;20026;-66
2022/03/11 11:15:12;;;;;;;37.85;19.80;;;;;;;;;;5014946;28;20382;-66
2022/03/11 11:17:44;;;;;;;38.60;19.30;;;;;;;;;;5020048;28;20036;-67
2022/03/11 11:20:12;;;;;;;38.58;19.33;;;;;;;;;;5011872;28;20080;-67
2022/03/11 11:22:40;;;;;;;40.92;20.52;;;;;;;;;;5012296;28;20025;-67
2022/03/11 11:25:06;;;;;;;44.05;20.50;;;;;;;;;;5011838;28;20022;-67
2022/03/11 11:27:32;;;;;;;40.95;20.73;;;;;;;;;;5012234;28;20075;-66
2022/03/11 11:29:59;;;;;;;38.05;19.67;;;;;;;;;;5011689;28;20030;-67
2022/03/11 11:32:25;;;;;;;44.15;20.98;;;;;;;;;;5011902;28;20037;-67
2022/03/11 11:34:50;;;;;;;39.92;20.17;;;;;;;;;;5011305;28;20050;-67
2022/03/11 11:37:37;;;;;;;45.40;20.88;;;;;;;;;;5011764;28;20405;-67
2022/03/11 11:40:18;;;;;;;38.13;19.55;;;;;;;;;;5011425;28;20026;-67
2022/03/11 11:43:13;;;;;;;42.20;20.90;;;;;;;;;;5011795;28;20161;-67
2022/03/11 11:45:47;;;;;;;38.58;19.77;;;;;;;;;;5011613;28;20042;-67
2022/03/11 11:48:31;;;;;;;41.72;20.05;;;;;;;;;;5011375;28;20072;-67
2022/03/11 11:50:57;;;;;;;43.53;20.63;;;;;;;;;;5011484;28;20096;-66
2022/03/11 11:53:49;;;;;;;39.30;20.05;;;;;;;;;;5011542;28;20034;-66
2022/03/11 11:56:33;;;;;;;37.60;19.23;;;;;;;;;;5011463;28;20068;-66
2022/03/11 11:59:02;;;;;;;38.20;18.55;;;;;;;;;;5010995;28;20053;-67
2022/03/11 12:01:39;;;;;;;36.55;19.48;;;;;;;;;;5011369;28;20026;-67
2022/03/11 12:04:23;;;;;;;35.20;18.08;;;;;;;;;;5011529;28;20033;-67
2022/03/11 12:06:59;;;;;;;35.40;18.40;;;;;;;;;;5011193;28;20029;-67
2022/03/11 12:09:45;;;;;;;32.88;17.67;;;;;;;;;;5010923;28;20045;-67
2022/03/11 12:12:25;;;;;;;35.22;18.05;;;;;;;;;;5011427;28;20033;-66
2022/03/11 12:14:57;;;;;;;35.33;16.65;;;;;;;;;;5010938;28;20030;-67
2022/03/11 12:17:39;;;;;;;34.55;18.10;;;;;;;;;;5021518;28;20204;-66
2022/03/11 12:20:23;;;;;;;36.45;17.20;;;;;;;;;;5010598;28;20025;-67
2022/03/11 12:23:00;;;;;;;36.80;18.23;;;;;;;;;;5011241;28;20165;-67
2022/03/11 12:25:30;;;;;;;43.03;19.55;;;;;;;;;;5010943;28;20030;-66
2022/03/11 12:28:12;;;;;;;37.25;19.08;;;;;;;;;;5010932;28;20096;-67
2022/03/11 12:30:38;;;;;;;36.83;17.70;;;;;;;;;;5010785;28;20022;-67
2022/03/11 12:33:18;;;;;;;34.90;17.90;;;;;;;;;;5010695;28;20279;-66
2022/03/11 12:35:47;;;;;;;36.53;19.30;;;;;;;;;;5009617;28;20525;-66
2022/03/11 12:38:14;;;;;;;36.90;19.15;;;;;;;;;;5010939;28;20103;-67
2022/03/11 12:40:40;;;;;;;37.38;18.75;;;;;;;;;;5010471;28;20025;-66
2022/03/11 12:43:09;;;;;;;40.63;19.88;;;;;;;;;;5010643;28;20022;-67
2022/03/11 12:45:41;;;;;;;39.92;20.20;;;;;;;;;;5010286;28;20042;-67
2022/03/11 12:48:09;;;;;;;45.13;19.40;;;;;;;;;;5010928;28;20200;-67
2022/03/11 12:50:36;;;;;;;34.95;19.65;;;;;;;;;;5010264;28;20030;-67
2022/03/11 12:53:03;;;;;;;37.40;19.42;;;;;;;;;;5010743;28;20133;-67
2022/03/11 12:55:33;;;;;;;39.88;20.52;;;;;;;;;;5010087;28;20493;-67
2022/03/11 12:58:10;;;;;;;38.83;20.90;;;;;;;;;;5010602;28;20540;-67
2022/03/11 13:00:38;;;;;;;36.30;19.70;;;;;;;;;;5009801;28;20040;-68
2022/03/11 13:03:08;;;;;;;38.28;18.73;;;;;;;;;;5010381;28;20025;-67
2022/03/11 13:05:34;;;;;;;37.00;19.63;;;;;;;;;;5010149;28;20029;-67
2022/03/11 13:08:15;;;;;;;41.45;21.05;;;;;;;;;;5010383;28;20448;-67
2022/03/11 13:10:41;;;;;;;40.08;21.10;;;;;;;;;;5010180;28;20508;-67
2022/03/11 13:13:07;;;;;;;38.65;19.20;;;;;;;;;;5011085;28;20026;-67
2022/03/11 13:15:34;;;;;;;43.50;20.27;;;;;;;;;;5015839;28;20033;-66
2022/03/11 13:18:07;;;;;;;38.15;19.38;;;;;;;;;;5015093;28;20101;-67
2022/03/11 13:20:41;;;;;;;40.58;21.10;;;;;;;;;;5009927;28;20018;-67
2022/03/11 13:23:25;;;;;;;40.80;20.85;;;;;;;;;;5010296;28;20541;-66
2022/03/11 13:26:01;;;;;;;39.63;20.48;;;;;;;;;;5010024;28;20026;-66
2022/03/11 13:28:28;;;;;;;43.33;22.17;;;;;;;;;;5010308;28;20713;-66
2022/03/11 13:30:56;;;;;;;40.33;21.05;;;;;;;;;;5009750;28;20026;-67
2022/03/11 13:33:33;;;;;;;42.03;21.70;;;;;;;;;;5009973;28;20025;-66
2022/03/11 13:36:10;;;;;;;44.35;22.45;;;;;;;;;;5010076;28;20640;-67
2022/03/11 13:38:44;;;;;;;45.00;21.15;;;;;;;;;;5010106;28;20386;-66
2022/03/11 13:41:31;;;;;;;48.75;22.73;;;;;;;;;;5010020;28;20022;-68
2022/03/11 13:43:58;;;;;;;50.78;22.25;;;;;;;;;;5009542;28;20038;-66
2022/03/11 13:46:31;;;;;;;45.83;22.95;;;;;;;;;;5012281;28;20017;-66
2022/03/11 13:49:02;;;;;;;42.90;21.83;;;;;;;;;;5010484;28;20060;-67
2022/03/11 13:51:53;;;;;;;40.65;21.75;;;;;;;;;;5013756;28;20036;-66
2022/03/11 13:54:27;;;;;;;46.83;22.27;;;;;;;;;;5013896;28;20026;-66
2022/03/11 13:56:53;;;;;;;42.80;21.52;;;;;;;;;;5013498;28;20029;-68
2022/03/11 13:59:28;;;;;;;40.95;21.15;;;;;;;;;;5013895;28;20018;-68
2022/03/11 14:01:53;;;;;;;41.97;20.10;;;;;;;;;;5014123;28;20422;-68
2022/03/11 14:04:21;;;;;;;40.42;19.75;;;;;;;;;;5011593;28;20068;-67
2022/03/11 14:06:50;;;;;;;40.08;20.23;;;;;;;;;;5017762;28;20053;-71
2022/03/11 14:09:24;;;;;;;38.10;19.05;;;;;;;;;;5015053;28;20117;-65
2022/03/11 14:11:55;;;;;;;40.20;18.88;;;;;;;;;;5031315;28;20048;-67
2022/03/11 14:14:30;;;;;;;36.17;16.90;;;;;;;;;;5030252;28;20071;-67
2022/03/11 14:16:59;;;;;;;31.80;15.77;;;;;;;;;;5030097;28;20033;-68
2022/03/11 14:19:24;;;;;;;40.80;17.42;;;;;;;;;;5030434;28;20032;-67
2022/03/11 14:21:51;;;;;;;35.40;18.15;;;;;;;;;;5030187;28;20025;-68
2022/03/11 14:24:17;;;;;;;39.83;18.73;;;;;;;;;;5029872;28;20099;-70