Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:03;;;;;;;11.52;4.85;;;11.50;99.90;;;;;;5018177;28;20022;-71
2022/10/08 00:03:33;;;;;;;17.95;5.78;;;11.40;99.90;;;;;;5016992;28;20086;-71
2022/10/08 00:06:03;;;;;;;10.38;4.38;;;11.40;99.90;;;;;;5017808;28;20026;-71
2022/10/08 00:08:31;;;;;;;13.93;4.80;;;11.40;99.90;;;;;;5023805;28;20029;-71
2022/10/08 00:11:06;;;;;;;9.88;4.72;;;11.50;99.90;;;;;;5029843;28;20036;-71
2022/10/08 00:13:39;;;;;;;10.68;5.03;;;11.50;99.90;;;;;;5017435;28;20026;-71
2022/10/08 00:16:21;;;;;;;10.05;4.35;;;11.60;99.90;;;;;;5034872;28;20025;-71
2022/10/08 00:18:47;;;;;;;;;;;11.60;99.90;;;;;;5035351;28;20036;-71
2022/10/08 00:21:17;;;;;;;9.95;5.63;;;11.50;99.90;;;;;;5017060;28;19913;-71
2022/10/08 00:23:51;;;;;;;13.52;4.65;;;11.50;99.90;;;;;;5035234;28;20025;-71
2022/10/08 00:26:19;;;;;;;11.25;4.13;;;11.50;99.90;;;;;;5025255;28;20034;-71
2022/10/08 00:28:46;;;;;;;14.27;4.80;;;11.50;99.90;;;;;;5035053;28;20022;-71
2022/10/08 00:31:15;;;;;;;11.95;4.18;;;11.40;99.90;;;;;;5016854;28;20055;-71
2022/10/08 00:33:40;;;;;;;10.60;4.30;;;11.40;99.90;;;;;;5016189;28;20044;-71
2022/10/08 00:36:09;;;;;;;10.85;3.92;;;11.30;99.90;;;;;;5033313;28;20026;-71
2022/10/08 00:38:35;;;;;;;10.82;4.30;;;11.30;99.90;;;;;;5016315;28;20068;-71
2022/10/08 00:41:02;;;;;;;12.52;4.25;;;11.20;99.90;;;;;;5034155;28;20029;-71
2022/10/08 00:43:38;;;;;;;7.25;3.38;;;11.20;99.90;;;;;;5036010;28;20029;-71
2022/10/08 00:46:04;;;;;;;8.65;4.05;;;11.20;99.90;;;;;;5035528;28;20028;-71
2022/10/08 00:48:30;;;;;;;14.32;4.43;;;11.10;99.90;;;;;;5053846;28;20028;-71
2022/10/08 00:50:56;;;;;;;11.07;4.25;;;11.10;99.90;;;;;;5035585;28;20021;-71
2022/10/08 00:53:21;;;;;;;10.43;4.30;;;11.10;99.90;;;;;;5035865;28;20045;-71
2022/10/08 00:55:47;;;;;;;11.48;4.05;;;11.10;99.90;;;;;;5035611;28;20024;-71
2022/10/08 00:58:18;;;;;;;10.45;4.18;;;11.20;99.90;;;;;;5044654;28;20029;-71
2022/10/08 01:00:44;;;;;;;7.75;4.53;;;11.20;99.90;;;;;;5033800;28;20025;-71
2022/10/08 01:03:10;;;;;;;10.75;3.95;;;11.10;99.90;;;;;;5034508;28;20025;-71
2022/10/08 01:06:00;;;;;;;7.75;4.15;;;11.10;99.90;;;;;;5034417;28;20056;-71
2022/10/08 01:08:52;;;;;;;7.25;3.50;;;11.00;99.90;;;;;;5017221;28;20022;-71
2022/10/08 01:11:32;;;;;;;;;;;10.90;99.90;;;;;;5017009;28;20037;-71
2022/10/08 01:14:40;;;;;;;14.98;4.10;;;10.90;99.90;;;;;;5016440;28;19905;-71
2022/10/08 01:17:30;;;;;;;7.38;3.53;;;10.90;99.90;;;;;;5041322;28;20025;-71
2022/10/08 01:20:32;;;;;;;13.32;3.67;;;10.90;99.90;;;;;;5033801;28;20053;-71
2022/10/08 01:23:17;;;;;;;;;;;10.80;99.90;;;;;;5036421;28;20059;-71
2022/10/08 01:26:04;;;;;;;4.65;3.13;;;10.80;99.90;;;;;;5037014;28;19974;-71
2022/10/08 01:28:41;;;;;;;5.93;3.03;;;10.80;99.90;;;;;;5035221;28;20027;-71
2022/10/08 01:31:28;;;;;;;6.10;3.35;;;10.80;99.90;;;;;;5033512;28;20080;-71
2022/10/08 01:34:22;;;;;;;9.50;3.78;;;10.70;99.90;;;;;;5017371;28;20495;-71
2022/10/08 01:36:51;;;;;;;9.63;3.40;;;10.60;99.90;;;;;;5017391;28;20368;-71
2022/10/08 01:39:20;;;;;;;6.80;3.75;;;10.60;99.90;;;;;;5018719;28;20021;-71
2022/10/08 01:41:52;;;;;;;13.02;3.78;;;10.60;99.90;;;;;;5016005;28;20025;-71
2022/10/08 01:44:31;;;;;;;6.43;3.42;;;10.50;99.90;;;;;;5015755;28;20018;-71
2022/10/08 01:46:59;;;;;;;13.57;3.53;;;10.50;99.90;;;;;;5016689;28;20021;-71
2022/10/08 01:49:30;;;;;;;10.75;3.17;;;10.50;99.90;;;;;;5034299;28;20032;-71
2022/10/08 01:52:03;;;;;;;7.68;3.67;;;10.50;99.90;;;;;;5018702;28;20017;-71
2022/10/08 01:54:31;;;;;;;5.85;3.33;;;10.50;99.90;;;;;;5038198;28;20025;-71
2022/10/08 01:57:00;;;;;;;9.15;4.07;;;10.50;99.90;;;;;;5020180;28;20029;-72
2022/10/08 01:59:35;;;;;;;6.45;3.50;;;10.50;99.90;;;;;;5019484;28;20545;-72
2022/10/08 02:02:09;;;;;;;6.53;2.70;;;10.50;99.90;;;;;;5020233;28;20499;-72
2022/10/08 02:04:37;;;;;;;7.70;3.08;;;10.50;99.90;;;;;;5038268;28;20029;-72
2022/10/08 02:07:07;;;;;;;7.03;3.28;;;10.40;99.90;;;;;;5045115;28;20058;-71
2022/10/08 02:09:37;;;;;;;11.07;3.35;;;10.30;99.90;;;;;;5039101;28;20059;-71
2022/10/08 02:12:03;;;;;;;6.28;3.35;;;10.20;99.90;;;;;;5039242;28;20120;-71
2022/10/08 02:14:31;;;;;;;6.95;3.63;;;10.10;99.90;;;;;;5057723;28;20032;-71
2022/10/08 02:17:30;;;;;;;7.53;3.22;;;10.10;99.90;;;;;;5057228;28;20135;-71
2022/10/08 02:20:04;;;;;;;6.18;3.03;;;10.00;99.90;;;;;;5039670;28;20448;-71
2022/10/08 02:23:02;;;;;;;4.60;2.88;;;10.00;99.90;;;;;;5048264;28;20030;-71
2022/10/08 02:25:48;;;;;;;4.25;2.65;;;10.00;99.90;;;;;;5010575;28;20135;-71
2022/10/08 02:28:35;;;;;;;6.10;2.85;;;9.90;99.90;;;;;;5037605;28;20040;-71
2022/10/08 02:31:15;;;;;;;5.72;3.53;;;9.90;99.90;;;;;;5020060;28;20099;-71
2022/10/08 02:33:58;;;;;;;5.15;2.72;;;9.80;99.90;;;;;;5020126;28;20492;-71
2022/10/08 02:36:35;;;;;;;6.45;2.60;;;9.80;99.90;;;;;;5020516;28;20022;-71
2022/10/08 02:39:03;;;;;;;5.90;2.80;;;9.80;99.90;;;;;;5020703;28;20052;-71
2022/10/08 02:41:43;;;;;;;4.47;2.13;;;9.90;99.90;;;;;;5057723;28;20043;-71
2022/10/08 02:44:17;;;;;;;3.72;2.80;;;9.90;99.90;;;;;;5041974;28;20017;-71
2022/10/08 02:46:48;;;;;;;5.70;2.97;;;9.80;99.90;;;;;;5057494;28;20021;-71
2022/10/08 02:49:18;;;;;;;8.65;3.10;;;9.80;99.90;;;;;;5056786;28;20506;-71
2022/10/08 02:51:50;;;;;;;9.73;2.60;;;9.80;99.90;;;;;;5057290;28;20044;-72
2022/10/08 02:54:19;;;;;;;6.20;2.83;;;9.80;99.90;;;;;;5037931;28;20059;-72
2022/10/08 02:57:09;;;;;;;6.70;2.75;;;9.80;99.90;;;;;;5038481;28;20043;-71
2022/10/08 02:59:35;;;;;;;5.38;2.53;;;9.70;99.90;;;;;;5055910;28;20116;-71
2022/10/08 03:02:03;;;;;;;4.00;2.60;;;9.60;99.90;;;;;;5038303;28;20061;-71
2022/10/08 03:05:00;;;;;;;4.32;2.20;;;9.50;99.90;;;;;;5036347;28;20028;-71
2022/10/08 03:07:28;;;;;;;4.18;2.17;;;9.50;99.90;;;;;;5054780;28;20039;-71
2022/10/08 03:09:55;;;;;;;5.35;2.65;;;9.50;99.90;;;;;;5037718;28;20025;-71
2022/10/08 03:12:21;;;;;;;6.30;2.50;;;9.50;99.90;;;;;;5055439;28;20017;-71
2022/10/08 03:14:48;;;;;;;4.65;2.83;;;9.50;99.90;;;;;;5023325;28;20052;-71
2022/10/08 03:17:18;;;;;;;5.68;2.28;;;9.50;99.90;;;;;;5017479;28;20120;-71
2022/10/08 03:19:44;;;;;;;5.97;2.40;;;9.50;99.90;;;;;;5035510;28;20112;-71
2022/10/08 03:22:10;;;;;;;5.38;3.10;;;9.50;99.90;;;;;;5035171;28;20562;-71
2022/10/08 03:24:35;;;;;;;3.67;2.60;;;9.50;99.90;;;;;;5017898;28;20029;-71
2022/10/08 03:27:01;;;;;;;9.88;3.20;;;9.60;99.90;;;;;;5018182;28;20405;-71
2022/10/08 03:29:27;;;;;;;6.68;3.10;;;9.60;99.90;;;;;;5025556;28;20053;-71
2022/10/08 03:31:58;;;;;;;6.53;2.78;;;9.60;99.90;;;;;;5028631;28;20037;-71
2022/10/08 03:34:25;;;;;;;5.35;3.15;;;9.60;99.90;;;;;;5037060;28;20032;-71
2022/10/08 03:36:50;;;;;;;7.97;2.75;;;9.50;99.90;;;;;;5036820;28;20120;-71
2022/10/08 03:39:16;;;;;;;4.47;2.78;;;9.40;99.90;;;;;;5054957;28;20064;-71
2022/10/08 03:41:41;;;;;;;9.20;3.47;;;9.30;99.90;;;;;;5037272;28;20139;-71
2022/10/08 03:44:09;;;;;;;10.32;4.05;;;9.20;99.90;;;;;;5054699;28;20029;-71
2022/10/08 03:46:35;;;;;;;6.38;3.30;;;9.20;99.90;;;;;;5037696;28;20032;-71
2022/10/08 03:49:00;;;;;;;7.95;3.20;;;9.10;99.90;;;;;;5033036;28;20018;-71
2022/10/08 03:51:26;;;;;;;4.40;2.50;;;9.10;99.90;;;;;;5016871;28;20017;-71
2022/10/08 03:53:51;;;;;;;4.22;2.30;;;9.20;99.90;;;;;;5016775;28;20050;-71
2022/10/08 03:56:23;;;;;;;10.65;3.35;;;9.20;99.90;;;;;;5017138;28;20392;-71
2022/10/08 03:58:56;;;;;;;7.32;3.75;;;9.00;99.90;;;;;;5034813;28;20083;-71
2022/10/08 04:01:22;;;;;;;7.65;3.75;;;9.00;99.90;;;;;;5016723;28;20053;-71
2022/10/08 04:03:48;;;;;;;7.45;2.90;;;8.90;99.90;;;;;;5016419;28;20017;-71
2022/10/08 04:06:14;;;;;;;5.93;3.85;;;8.90;99.90;;;;;;5016623;28;20041;-71
2022/10/08 04:08:40;;;;;;;8.23;3.67;;;8.80;99.90;;;;;;5017369;28;20018;-71
2022/10/08 04:11:11;;;;;;;8.70;3.47;;;8.80;99.90;;;;;;5016686;28;20388;-71
2022/10/08 04:13:37;;;;;;;7.17;3.60;;;8.90;99.90;;;;;;5034702;28;20029;-71
2022/10/08 04:16:11;;;;;;;7.90;3.15;;;9.00;99.90;;;;;;5033876;28;20073;-71
2022/10/08 04:18:37;;;;;;;5.72;3.00;;;9.00;99.90;;;;;;5034907;28;20033;-71
2022/10/08 04:21:05;;;;;;;5.78;2.53;;;9.10;99.90;;;;;;5034089;28;20021;-71
2022/10/08 04:23:33;;;;;;;8.15;3.58;;;9.20;99.90;;;;;;5036470;28;20033;-71
2022/10/08 04:25:59;;;;;;;9.70;3.58;;;9.20;99.90;;;;;;5053982;28;20056;-71
2022/10/08 04:28:24;;;;;;;4.65;2.58;;;9.20;99.90;;;;;;5037183;28;20154;-71
2022/10/08 04:30:54;;;;;;;7.90;3.22;;;9.30;99.90;;;;;;5054660;28;20037;-71
2022/10/08 04:33:19;;;;;;;4.47;2.75;;;9.40;99.90;;;;;;5060012;28;20032;-72
2022/10/08 04:35:45;;;;;;;4.80;2.72;;;9.30;99.90;;;;;;5036296;28;20029;-72
2022/10/08 04:38:10;;;;;;;8.70;3.15;;;9.20;99.90;;;;;;5027062;28;20499;-71
2022/10/08 04:40:36;;;;;;;6.97;3.40;;;9.00;99.90;;;;;;5016081;28;20026;-71
2022/10/08 04:43:01;;;;;;;5.15;2.65;;;8.80;99.90;;;;;;5015419;28;20087;-71
2022/10/08 04:45:27;;;;;;;9.18;3.70;;;8.80;99.90;;;;;;5033533;28;20025;-71
2022/10/08 04:47:52;;;;;;;9.05;2.58;;;8.70;99.90;;;;;;5033910;28;20022;-71
2022/10/08 04:50:18;;;;;;;6.18;2.67;;;8.70;99.90;;;;;;5015516;28;20018;-71
2022/10/08 04:52:43;;;;;;;10.13;3.88;;;8.80;99.90;;;;;;5032492;28;20022;-71
2022/10/08 04:55:09;;;;;;;9.05;4.18;;;8.90;99.90;;;;;;5029345;28;20035;-71
2022/10/08 04:57:34;;;;;;;7.93;3.53;;;8.90;99.90;;;;;;5015935;28;20029;-71
2022/10/08 05:00:00;;;;;;;13.40;4.00;;;8.90;99.90;;;;;;5032489;28;20021;-71
2022/10/08 05:02:25;;;;;;;12.32;4.88;;;8.90;99.90;;;;;;5015259;28;20021;-71
2022/10/08 05:04:51;;;;;;;19.73;4.30;;;8.90;99.90;;;;;;5033828;28;20116;-71
2022/10/08 05:07:17;;;;;;;19.42;4.15;;;8.90;99.90;;;;;;5033324;28;20024;-71
2022/10/08 05:09:59;;;;;;;28.08;5.35;;;8.80;99.90;;;;;;5020482;28;20017;-71
2022/10/08 05:12:24;;;;;;;42.88;6.10;;;8.80;99.90;;;;;;5035313;28;20021;-71
2022/10/08 05:14:50;;;;;;;50.17;5.40;;;8.80;99.90;;;;;;5035389;28;20025;-71
2022/10/08 05:17:15;;;;;;;124.40;8.65;;;8.80;99.90;;;;;;5053072;28;20083;-71
2022/10/08 05:19:41;;;;;;;61.38;6.57;;;8.70;99.90;;;;;;5035226;28;20090;-71
2022/10/08 05:22:06;;;;;;;168.75;10.40;;;8.70;99.90;;;;;;5034760;28;20036;-71
2022/10/08 05:24:32;;;;;;;151.95;12.90;;;8.60;99.90;;;;;;5035112;28;20120;-71
2022/10/08 05:26:58;;;;;;;132.07;9.18;;;8.70;99.90;;;;;;5033244;28;20017;-71
2022/10/08 05:29:24;;;;;;;119.20;9.07;;;8.60;99.90;;;;;;5019676;28;20024;-71
2022/10/08 05:31:49;;;;;;;72.75;6.97;;;8.50;99.90;;;;;;5058330;28;20047;-71
2022/10/08 05:34:15;;;;;;;96.05;7.53;;;8.50;99.90;;;;;;5039241;28;20017;-71
2022/10/08 05:36:41;;;;;;;96.15;7.75;;;8.40;99.90;;;;;;5039839;28;20048;-71
2022/10/08 05:39:06;;;;;;;101.88;8.25;;;8.30;99.90;;;;;;5046611;28;20037;-72
2022/10/08 05:41:34;;;;;;;94.60;6.70;;;8.30;99.90;;;;;;5056895;28;20025;-71
2022/10/08 05:44:18;;;;;;;24.55;4.00;;;8.20;99.90;;;;;;5024721;28;20033;-71
2022/10/08 05:46:44;;;;;;;5.38;3.55;;;8.30;99.90;;;;;;5019273;28;20034;-71
2022/10/08 05:49:18;;;;;;;8.10;3.20;;;8.40;99.90;;;;;;5037551;28;20026;-71
2022/10/08 05:51:44;;;;;;;11.52;3.45;;;8.50;99.90;;;;;;5019185;28;20025;-71
2022/10/08 05:54:09;;;;;;;14.25;3.67;;;8.50;99.90;;;;;;5019313;28;20025;-71
2022/10/08 05:56:35;;;;;;;24.75;3.60;;;8.40;99.90;;;;;;5037089;28;20538;-71
2022/10/08 05:59:00;;;;;;;13.13;3.15;;;8.40;99.90;;;;;;5040702;28;20099;-71
2022/10/08 06:01:30;;;;;;;17.30;3.70;;;8.40;99.90;;;;;;5056769;28;20032;-71
2022/10/08 06:04:06;;;;;;;22.67;4.90;;;8.40;99.90;;;;;;5038937;28;20434;-71
2022/10/08 06:06:38;;;;;;;77.38;9.18;;;8.40;99.90;;;;;;5056510;28;20049;-71
2022/10/08 06:09:05;;;;;;;47.33;7.68;;;8.40;99.90;;;;;;5056796;28;20025;-71
2022/10/08 06:11:34;;;;;;;103.03;12.60;;;8.50;99.90;;;;;;5038408;28;20026;-71
2022/10/08 06:14:00;;;;;;;74.57;8.10;;;8.50;99.90;;;;;;5056390;28;20055;-71
2022/10/08 06:16:27;;;;;;;89.35;9.23;;;8.60;99.90;;;;;;5042029;28;20045;-71
2022/10/08 06:18:53;;;;;;;123.88;12.43;;;8.50;99.90;;;;;;5036307;28;20053;-71
2022/10/08 06:21:24;;;;;;;64.65;8.05;;;8.50;99.90;;;;;;5018912;28;20041;-71
2022/10/08 06:23:52;;;;;;;98.97;10.35;;;8.60;99.90;;;;;;5018650;28;20022;-71
2022/10/08 06:26:21;;;;;;;55.53;6.97;;;8.60;99.90;;;;;;5018284;28;20034;-71
2022/10/08 06:28:47;;;;;;;83.88;7.90;;;8.60;99.90;;;;;;5036263;28;20032;-71
2022/10/08 06:31:13;;;;;;;20.17;5.30;;;8.50;99.90;;;;;;5036006;28;20029;-71
2022/10/08 06:33:39;;;;;;;8.05;5.00;;;8.60;99.90;;;;;;5018880;28;20021;-71
2022/10/08 06:36:22;;;;;;;6.80;4.55;;;8.70;99.90;;;;;;5018919;28;20124;-71
2022/10/08 06:38:49;;;;;;;7.57;4.35;;;8.80;99.90;;;;;;5036196;28;20021;-71
2022/10/08 06:41:14;;;;;;;12.38;5.13;;;9.10;99.90;;;;;;5021890;28;20053;-71
2022/10/08 06:43:40;;;;;;;5.47;3.30;;;9.10;99.90;;;;;;5044395;28;20087;-71
2022/10/08 06:46:05;;;;;;;5.35;3.45;;;9.10;99.90;;;;;;5020620;28;20022;-72
2022/10/08 06:48:32;;;;;;;3.53;3.15;;;9.00;99.90;;;;;;5020035;28;20017;-71
2022/10/08 06:51:03;;;;;;;5.53;3.00;;;9.00;99.90;;;;;;5018877;28;20022;-70
2022/10/08 06:53:29;;;;;;;5.32;3.53;;;9.10;99.90;;;;;;5036076;28;20117;-70
2022/10/08 06:56:00;;;;;;;5.97;3.28;;;9.00;99.90;;;;;;5036053;28;20061;-69
2022/10/08 06:58:26;;;;;;;8.55;3.28;;;9.10;99.90;;;;;;5036035;28;20029;-69
2022/10/08 07:01:09;;;;;;;6.57;3.55;;;9.10;99.90;;;;;;5020943;28;20504;-70
2022/10/08 07:03:35;;;;;;;9.63;3.67;;;9.00;99.90;;;;;;5017891;28;20509;-70
2022/10/08 07:06:03;;;;;;;7.00;3.67;;;9.10;99.90;;;;;;5054338;28;20040;-70
2022/10/08 07:08:30;;;;;;;5.43;3.35;;;9.10;99.90;;;;;;5037557;28;20028;-70
2022/10/08 07:11:12;;;;;;;5.63;3.28;;;9.30;99.90;;;;;;5055577;28;20017;-70
2022/10/08 07:13:37;;;;;;;;;;;9.30;99.90;;;;;;5039105;28;20112;-70
2022/10/08 07:16:09;;;;;;;6.15;3.78;;;9.40;99.90;;;;;;5055259;28;19999;-70
2022/10/08 07:18:36;;;;;;;7.80;3.90;;;9.40;99.90;;;;;;5038169;28;20021;-70
2022/10/08 07:21:02;;;;;;;7.25;3.75;;;9.30;99.90;;;;;;5039003;28;20059;-71
2022/10/08 07:23:28;;;;;;;7.07;3.58;;;9.30;99.90;;;;;;5039855;28;20032;-71
2022/10/08 07:26:02;;;;;;;5.82;3.67;;;9.40;99.90;;;;;;5039731;28;20025;-71
2022/10/08 07:28:32;;;;;;;7.82;3.58;;;9.50;99.90;;;;;;5039955;28;20025;-71
2022/10/08 07:31:05;;;;;;;9.40;4.10;;;9.60;99.90;;;;;;5057324;28;20033;-72
2022/10/08 07:33:31;;;;;;;6.78;3.50;;;9.60;99.90;;;;;;5040305;28;20105;-71
2022/10/08 07:36:07;;;;;;;9.73;3.90;;;9.70;99.90;;;;;;5039625;28;20033;-72
2022/10/08 07:38:33;;;;;;;8.75;3.97;;;9.70;99.90;;;;;;5040213;28;20033;-71
2022/10/08 07:40:58;;;;;;;5.72;3.95;;;9.90;99.90;;;;;;5039857;28;20025;-73
2022/10/08 07:43:24;;;;;;;8.43;3.42;;;9.80;99.90;;;;;;5057978;28;20051;-73
2022/10/08 07:45:50;;;;;;;8.05;4.00;;;9.80;99.90;;;;;;5039956;28;20024;-71
2022/10/08 07:48:18;;;;;;;6.57;4.55;;;9.90;99.90;;;;;;5044371;28;20031;-71
2022/10/08 07:50:44;;;;;;;7.60;4.28;;;10.00;99.90;;;;;;5052464;28;20040;-71
2022/10/08 07:53:10;;;;;;;8.90;4.00;;;10.10;99.90;;;;;;5017093;28;20033;-71
2022/10/08 07:55:35;;;;;;;8.25;3.40;;;10.20;99.90;;;;;;5016988;28;20029;-71
2022/10/08 07:58:01;;;;;;;11.20;4.43;;;10.30;99.90;;;;;;5017008;28;20017;-69
2022/10/08 08:00:27;;;;;;;7.30;4.20;;;10.30;99.90;;;;;;5016725;28;20026;-69
2022/10/08 08:02:52;;;;;;;6.30;3.97;;;10.30;99.90;;;;;;5017119;28;20017;-69
2022/10/08 08:05:18;;;;;;;10.20;3.90;;;10.30;99.90;;;;;;5016811;28;20096;-69
2022/10/08 08:07:44;;;;;;;8.20;4.05;;;10.40;99.90;;;;;;5034491;28;20108;-69
2022/10/08 08:10:09;;;;;;;7.63;4.15;;;10.50;99.90;;;;;;5029397;28;20045;-70
2022/10/08 08:12:35;;;;;;;6.47;3.50;;;10.60;99.90;;;;;;5038439;28;20017;-70
2022/10/08 08:15:00;;;;;;;11.88;4.00;;;10.70;99.90;;;;;;5037559;28;20052;-70
2022/10/08 08:17:26;;;;;;;5.78;3.38;;;10.80;99.90;;;;;;5054038;28;20029;-69
2022/10/08 08:19:51;;;;;;;9.98;3.50;;;10.80;99.90;;;;;;5054048;28;20069;-70
2022/10/08 08:22:17;;;;;;;11.35;4.18;;;11.00;99.90;;;;;;5036801;28;20025;-69
2022/10/08 08:24:43;;;;;;;12.82;4.15;;;11.10;99.90;;;;;;5033305;28;20033;-70
2022/10/08 08:27:08;;;;;;;10.07;3.05;;;11.30;99.90;;;;;;5033790;28;20540;-70
2022/10/08 08:29:34;;;;;;;7.30;3.42;;;11.50;99.90;;;;;;5016396;28;20087;-70
2022/10/08 08:31:59;;;;;;;7.82;3.65;;;11.60;99.90;;;;;;5033733;28;20061;-70
2022/10/08 08:34:25;;;;;;;8.43;3.88;;;11.70;99.90;;;;;;5016101;28;20026;-70
2022/10/08 08:36:54;;;;;;;13.25;4.95;;;11.80;99.90;;;;;;5054833;28;20020;-70
2022/10/08 08:39:28;;;;;;;6.40;3.13;;;11.90;99.90;;;;;;5041055;28;20018;-70
2022/10/08 08:42:24;;;;;;;8.15;3.05;;;12.20;99.90;;;;;;5026901;28;20026;-71
2022/10/08 08:45:08;;;;;;;10.80;3.60;;;12.30;99.90;;;;;;5016258;28;20481;-71
2022/10/08 08:47:38;;;;;;;17.33;4.53;;;12.30;99.90;;;;;;5033617;28;20033;-70
2022/10/08 08:53:26;;;;;;;8.77;3.67;;;12.50;99.90;;;;;;5053829;28;20074;-70
2022/10/08 08:55:56;;;;;;;7.70;2.78;;;12.50;99.90;;;;;;5053815;28;20029;-69
2022/10/08 08:58:39;;;;;;;15.65;3.83;;;12.60;99.90;;;;;;5053439;28;20025;-69
2022/10/08 09:01:08;;;;;;;12.93;3.90;;;12.60;99.90;;;;;;5029826;28;20075;-70
2022/10/08 09:03:40;;;;;;;22.27;7.93;;;12.70;99.90;;;;;;5016617;28;20049;-70
2022/10/08 09:06:16;;;;;;;13.23;3.58;;;12.70;99.90;;;;;;5033071;28;20021;-70
2022/10/08 09:08:54;;;;;;;5.68;2.60;;;12.70;99.90;;;;;;5016239;28;20044;-70
2022/10/08 09:11:22;;;;;;;8.38;1.50;;;12.80;99.90;;;;;;5015549;28;20112;-70
2022/10/08 09:14:06;;;;;;;13.73;2.15;;;12.90;99.90;;;;;;5015586;28;20057;-70
2022/10/08 09:16:34;;;;;;;6.43;2.00;;;12.90;99.90;;;;;;5015628;28;20030;-70
2022/10/08 09:18:59;;;;;;;11.18;2.75;;;12.90;99.90;;;;;;5033470;28;20049;-69
2022/10/08 09:21:29;;;;;;;12.07;2.50;;;12.90;99.90;;;;;;5033151;28;20025;-70
2022/10/08 09:23:54;;;;;;;11.38;2.40;;;12.90;99.90;;;;;;5015572;28;20057;-70
2022/10/08 09:26:31;;;;;;;4.70;2.08;;;12.90;99.90;;;;;;5033489;28;20057;-70
2022/10/08 09:28:59;;;;;;;4.63;2.13;;;13.00;99.90;;;;;;5015245;28;20025;-69
2022/10/08 09:31:34;;;;;;;11.73;2.38;;;13.00;99.90;;;;;;5015164;28;20095;-69
2022/10/08 09:34:17;;;;;;;7.22;2.10;;;13.00;99.90;;;;;;5015403;28;20087;-69
2022/10/08 09:37:04;;;;;;;7.55;2.15;;;13.00;99.90;;;;;;5015449;28;20099;-73
2022/10/08 09:39:35;;;;;;;8.93;2.47;;;13.00;99.90;;;;;;5015315;28;20112;-70
2022/10/08 09:42:07;;;;;;;;;;;13.10;99.90;;;;;;5015769;28;20037;-71
2022/10/08 09:45:23;;;;;;;13.02;3.22;;;13.20;99.90;;;;;;5018692;28;20046;-70
2022/10/08 09:48:15;;;;;;;4.90;2.60;;;13.20;99.90;;;;;;5005108;28;20053;-70
2022/10/08 09:50:49;;;;;;;;;;;13.30;99.90;;;;;;5032311;28;20397;-70
2022/10/08 09:53:15;;;;;;;13.80;3.67;;;13.30;99.90;;;;;;5015546;28;19909;-70
2022/10/08 09:55:58;;;;;;;6.45;2.55;;;13.40;99.90;;;;;;5015509;28;20068;-70
2022/10/08 09:58:34;;;;;;;12.25;3.00;;;13.30;99.90;;;;;;5014780;28;20033;-71
2022/10/08 10:01:13;;;;;;;7.43;2.00;;;13.30;99.90;;;;;;5014769;28;20053;-69
2022/10/08 10:03:47;;;;;;;4.45;2.10;;;13.30;99.90;;;;;;5035503;28;20108;-70
2022/10/08 10:06:12;;;;;;;5.55;3.08;;;13.30;99.90;;;;;;5034965;28;20052;-69
2022/10/08 10:08:49;;;;;;;8.90;2.92;;;13.30;99.90;;;;;;5053469;28;20473;-73
2022/10/08 10:11:37;;;;;;;8.48;2.92;;;13.40;99.90;;;;;;5054327;28;20025;-73
2022/10/08 10:17:37;;;;;;;6.72;2.95;;;13.50;99.90;;;;;;5056715;28;20046;-72
2022/10/08 10:20:11;;;;;;;9.63;2.58;;;13.70;99.90;;;;;;5038764;28;20388;-72
2022/10/08 10:22:50;;;;;;;5.72;2.50;;;13.80;99.90;;;;;;5039694;28;20025;-73
2022/10/08 10:25:25;;;;;;;5.82;2.45;;;13.90;99.90;;;;;;5057667;28;20021;-73
2022/10/08 10:27:55;;;;;;;14.23;2.90;;;14.00;99.90;;;;;;5056212;28;20021;-72
2022/10/08 10:30:22;;;;;;;11.90;2.85;;;14.30;99.90;;;;;;5038775;28;20499;-70
2022/10/08 10:33:01;;;;;;;11.30;3.08;;;14.40;99.90;;;;;;5038333;28;20115;-70
2022/10/08 10:35:29;;;;;;;11.43;2.50;;;14.60;99.90;;;;;;5038229;28;20024;-70
2022/10/08 10:38:12;;;;;;;10.52;3.22;;;14.70;99.90;;;;;;5034137;28;20025;-70
2022/10/08 10:40:49;;;;;;;6.18;2.83;;;14.70;99.90;;;;;;5018306;28;20057;-70
2022/10/08 10:43:47;;;;;;;8.07;2.25;;;14.70;99.90;;;;;;5018266;28;20057;-70
2022/10/08 10:46:29;;;;;;;9.10;2.65;;;14.70;99.90;;;;;;5018218;28;20025;-70
2022/10/08 10:48:55;;;;;;;;;;;14.70;99.90;;;;;;5021958;28;20022;-70
2022/10/08 10:51:33;;;;;;;7.60;2.83;;;14.80;99.90;;;;;;5017461;28;19923;-71
2022/10/08 10:54:20;;;;;;;9.38;3.13;;;14.80;99.90;;;;;;5017353;28;20116;-72
2022/10/08 10:56:55;;;;;;;9.23;2.85;;;14.90;99.90;;;;;;5017913;28;20031;-71
2022/10/08 10:59:46;;;;;;;8.40;3.08;;;15.00;99.90;;;;;;5018265;28;20037;-70
2022/10/08 11:02:28;;;;;;;10.40;3.00;;;15.10;99.90;;;;;;5017958;28;20044;-70
2022/10/08 11:05:17;;;;;;;8.25;3.05;;;15.20;99.90;;;;;;5018375;28;20137;-70
2022/10/08 11:08:01;;;;;;;6.93;2.65;;;15.50;99.90;;;;;;5034874;28;20370;-70
2022/10/08 11:10:37;;;;;;;8.50;3.00;;;15.70;99.90;;;;;;5036060;28;20496;-70
2022/10/08 11:13:18;;;;;;;9.13;2.42;;;16.00;99.90;;;;;;5018623;28;20026;-70
2022/10/08 11:16:12;;;;;;;6.47;2.60;;;16.20;99.90;;;;;;5035510;28;20026;-70
2022/10/08 11:18:53;;;;;;;8.55;2.97;;;16.60;99.90;;;;;;5036624;28;20025;-70
2022/10/08 11:22:05;;;;;;;10.35;2.65;;;16.90;99.90;;;;;;5035139;28;20034;-70
2022/10/08 11:25:08;;;;;;;15.65;3.10;;;16.90;99.90;;;;;;4952185;28;20047;-70
2022/10/08 11:28:11;;;;;;;20.95;9.80;;;16.60;99.90;;;;;;4955163;29;20028;-70
2022/10/08 11:30:55;;;;;;;15.38;3.97;;;16.30;99.90;;;;;;4938858;29;20113;-70
2022/10/08 11:33:22;;;;;;;9.68;2.70;;;16.00;99.90;;;;;;4954909;28;20026;-70
2022/10/08 11:36:17;;;;;;;9.38;3.03;;;16.00;99.90;;;;;;4955557;29;20040;-70
2022/10/08 11:38:45;;;;;;;10.10;2.83;;;15.80;99.90;;;;;;4937325;28;20530;-72
2022/10/08 11:41:22;;;;;;;6.47;2.65;;;15.70;99.90;;;;;;4954714;29;20027;-70
2022/10/08 11:43:57;;;;;;;11.20;2.55;;;15.80;99.90;;;;;;4938717;29;20122;-70
2022/10/08 11:46:30;;;;;;;5.78;2.65;;;15.80;99.90;;;;;;4954646;29;20035;-70
2022/10/08 11:49:15;;;;;;;4.70;2.13;;;16.00;99.90;;;;;;4954869;29;20057;-70
2022/10/08 11:51:44;;;;;;;8.43;2.55;;;16.30;99.90;;;;;;4938505;29;20087;-70
2022/10/08 11:54:33;;;;;;;8.30;3.08;;;16.40;99.90;;;;;;4942380;28;20023;-70
2022/10/08 11:57:18;;;;;;;6.38;2.50;;;16.60;99.90;;;;;;5037715;28;20028;-70
2022/10/08 11:59:51;;;;;;;10.25;2.70;;;16.90;99.90;;;;;;5037564;28;20235;-71
2022/10/08 12:02:26;;;;;;;10.18;2.67;;;17.30;99.90;;;;;;5037127;28;20108;-70
2022/10/08 12:04:54;;;;;;;7.97;2.35;;;17.50;99.90;;;;;;5037019;28;20441;-70
2022/10/08 12:07:34;;;;;;;9.50;2.20;;;18.10;99.90;;;;;;5035419;28;20392;-71
2022/10/08 12:10:06;;;;;;;7.72;2.17;;;18.70;99.90;;;;;;5036594;28;20116;-70
2022/10/08 12:12:50;;;;;;;7.93;2.20;;;19.20;99.90;;;;;;5054339;28;20036;-70
2022/10/08 12:15:21;;;;;;;5.80;2.47;;;19.40;99.90;;;;;;5036551;28;20182;-70
2022/10/08 12:17:59;;;;;;;5.35;1.80;;;19.60;99.90;;;;;;5036661;28;20116;-70
2022/10/08 12:20:33;;;;;;;12.35;2.22;;;19.80;99.90;;;;;;5054595;28;20029;-71
2022/10/08 12:23:21;;;;;;;5.60;2.40;;;19.90;99.90;;;;;;5045825;28;20049;-71
2022/10/08 12:25:58;;;;;;;5.18;1.92;;;20.00;99.90;;;;;;5016350;28;20044;-70
2022/10/08 12:28:27;;;;;;;6.07;1.80;;;20.10;99.90;;;;;;5016984;28;20025;-70
2022/10/08 12:31:16;;;;;;;5.13;1.92;;;20.30;99.90;;;;;;5015963;28;20026;-71
2022/10/08 12:33:52;;;;;;;4.97;2.15;;;20.50;99.90;;;;;;5034299;28;20022;-71
2022/10/08 12:36:30;;;;;;;6.15;2.50;;;20.70;99.90;;;;;;5033691;28;20052;-71
2022/10/08 12:39:09;;;;;;;5.68;2.03;;;20.90;99.90;;;;;;5021562;28;20064;-71
2022/10/08 12:41:59;;;;;;;6.15;2.08;;;21.00;99.90;;;;;;5035799;28;20025;-70
2022/10/08 12:44:42;;;;;;;6.13;1.95;;;20.50;99.90;;;;;;5036071;28;20029;-70
2022/10/08 12:47:31;;;;;;;16.38;2.55;;;19.60;99.90;;;;;;5036681;28;20071;-70
2022/10/08 12:50:22;;;;;;;6.93;2.10;;;18.80;99.90;;;;;;5036023;28;20021;-71
2022/10/08 12:52:47;;;;;;;5.55;2.40;;;18.10;99.90;;;;;;5035711;28;20025;-70
2022/10/08 12:55:20;;;;;;;5.80;2.22;;;17.70;99.90;;;;;;5035653;28;20053;-70
2022/10/08 12:57:48;;;;;;;6.65;2.03;;;17.40;99.90;;;;;;5036127;28;20033;-70
2022/10/08 13:00:17;;;;;;;5.00;1.77;;;17.10;99.90;;;;;;5035115;28;20139;-71
2022/10/08 13:02:43;;;;;;;5.72;2.63;;;16.90;99.90;;;;;;5033568;28;20026;-70
2022/10/08 13:05:25;;;;;;;5.53;1.90;;;16.70;99.90;;;;;;5015785;28;20424;-70
2022/10/08 13:07:50;;;;;;;;;;;16.50;99.90;;;;;;5030470;28;20041;-71
2022/10/08 13:10:19;;;;;;;4.93;1.70;;;16.70;99.90;;;;;;5015901;28;19912;-71
2022/10/08 13:13:02;;;;;;;7.43;2.17;;;17.20;99.90;;;;;;5015693;28;20022;-71
2022/10/08 13:15:27;;;;;;;8.80;2.65;;;17.80;99.90;;;;;;5016591;28;20033;-70
2022/10/08 13:17:53;;;;;;;7.20;2.58;;;18.20;99.90;;;;;;5015855;28;20022;-70
2022/10/08 13:20:21;;;;;;;5.90;2.60;;;18.70;99.90;;;;;;5015788;28;20027;-70
2022/10/08 13:22:47;;;;;;;3.83;1.55;;;18.90;99.90;;;;;;5015824;28;20057;-70
2022/10/08 13:25:35;;;;;;;3.20;1.63;;;19.10;99.90;;;;;;5015578;28;20022;-71