Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:19;;;;;;;10.98;8.90;;;9.50;85.70;;;;;;5017425;28;20515;-57
2022/10/01 00:02:45;;;;;;;12.88;9.65;;;9.50;85.70;;;;;;5016930;28;20046;-61
2022/10/01 00:05:10;;;;;;;10.50;8.88;;;9.50;85.70;;;;;;5016413;28;20269;-60
2022/10/01 00:07:41;;;;;;;14.43;9.25;;;9.60;85.70;;;;;;5018980;28;20100;-61
2022/10/01 00:10:09;;;;;;;10.85;9.00;;;9.60;85.70;;;;;;5015254;28;20045;-60
2022/10/01 00:12:36;;;;;;;13.55;9.60;;;9.60;85.70;;;;;;5017244;28;20026;-59
2022/10/01 00:15:02;;;;;;;11.50;9.18;;;9.60;85.70;;;;;;5016664;28;20022;-60
2022/10/01 00:17:28;;;;;;;12.85;9.65;;;9.60;85.70;;;;;;5015804;28;20827;-61
2022/10/01 00:19:53;;;;;;;10.98;9.38;;;9.70;85.90;;;;;;5016623;28;20326;-61
2022/10/01 00:22:19;;;;;;;14.57;8.95;;;9.70;85.80;;;;;;5015980;28;20044;-59
2022/10/01 00:24:46;;;;;;;11.00;8.60;;;9.70;85.80;;;;;;5015512;28;20512;-59
2022/10/01 00:27:12;;;;;;;10.88;9.13;;;9.70;85.70;;;;;;5015710;28;20793;-59
2022/10/01 00:29:39;;;;;;;9.70;8.23;;;9.80;85.70;;;;;;5019053;28;20116;-60
2022/10/01 00:32:04;;;;;;;10.77;8.68;;;9.80;85.80;;;;;;5019121;28;20116;-61
2022/10/01 00:34:30;;;;;;;11.55;9.50;;;9.80;85.90;;;;;;5016921;28;20044;-60
2022/10/01 00:36:55;;;;;;;11.57;9.48;;;9.80;85.70;;;;;;5016422;28;20099;-61
2022/10/01 00:39:22;;;;;;;10.75;9.07;;;9.90;85.60;;;;;;5017349;28;20416;-60
2022/10/01 00:41:48;;;;;;;11.50;8.82;;;9.90;85.40;;;;;;5017277;28;20037;-60
2022/10/01 00:44:27;;;;;;;9.73;8.48;;;9.80;85.30;;;;;;5016477;28;20045;-61
2022/10/01 00:46:55;;;;;;;9.95;8.68;;;9.90;85.60;;;;;;5016168;28;20498;-60
2022/10/01 00:49:28;;;;;;;11.75;9.20;;;9.80;85.40;;;;;;5016710;28;20109;-60
2022/10/01 00:51:57;;;;;;;9.38;8.18;;;9.80;85.60;;;;;;5016416;28;20041;-60
2022/10/01 00:54:36;;;;;;;11.45;9.45;;;9.90;85.60;;;;;;5016666;28;20054;-61
2022/10/01 00:57:03;;;;;;;12.40;9.02;;;9.90;85.70;;;;;;5014521;28;20041;-59
2022/10/01 00:59:30;;;;;;;10.88;8.60;;;9.90;85.30;;;;;;5018064;28;20037;-60
2022/10/01 01:01:56;;;;;;;11.77;9.25;;;9.90;85.20;;;;;;5019655;28;20037;-60
2022/10/01 01:04:21;;;;;;;11.07;9.57;;;9.90;85.00;;;;;;5017586;28;20481;-59
2022/10/01 01:06:54;;;;;;;12.13;9.45;;;9.90;85.00;;;;;;5014234;28;20041;-60
2022/10/01 01:09:22;;;;;;;10.23;8.90;;;9.90;85.00;;;;;;5015524;28;20033;-61
2022/10/01 01:11:57;;;;;;;9.82;8.60;;;9.90;85.00;;;;;;5017456;28;20050;-61
2022/10/01 01:14:54;;;;;;;12.30;9.60;;;9.90;85.00;;;;;;5017369;28;20037;-59
2022/10/01 01:17:38;;;;;;;11.07;8.98;;;9.90;84.90;;;;;;5014241;28;20124;-60
2022/10/01 01:20:13;;;;;;;11.30;8.93;;;9.90;84.80;;;;;;5016428;28;20447;-60
2022/10/01 01:23:03;;;;;;;11.35;8.90;;;9.90;84.70;;;;;;5015276;28;20026;-61
2022/10/01 01:25:46;;;;;;;10.13;8.55;;;9.90;84.70;;;;;;5016564;28;20116;-61
2022/10/01 01:28:34;;;;;;;10.82;8.80;;;9.90;84.60;;;;;;5014182;28;20033;-61
2022/10/01 01:31:11;;;;;;;10.77;8.85;;;9.90;84.60;;;;;;5015606;28;20386;-59
2022/10/01 01:33:38;;;;;;;10.18;8.75;;;9.90;84.50;;;;;;5016648;28;20040;-59
2022/10/01 01:36:15;;;;;;;11.52;8.35;;;9.90;84.50;;;;;;5016782;28;20038;-58
2022/10/01 01:38:53;;;;;;;10.77;9.23;;;9.90;84.80;;;;;;5015096;28;20053;-61
2022/10/01 01:41:22;;;;;;;10.50;8.77;;;9.90;84.80;;;;;;5015556;28;20107;-59
2022/10/01 01:43:52;;;;;;;12.05;9.77;;;9.90;84.80;;;;;;5014107;28;20420;-61
2022/10/01 01:46:19;;;;;;;12.23;10.23;;;9.90;85.10;;;;;;5015381;28;20033;-58
2022/10/01 01:48:48;;;;;;;13.52;10.70;;;9.90;85.30;;;;;;5015472;28;20061;-61
2022/10/01 01:51:26;;;;;;;12.23;10.05;;;9.80;85.70;;;;;;5015615;28;20041;-59
2022/10/01 01:53:53;;;;;;;13.00;10.55;;;9.80;86.00;;;;;;5014083;28;20045;-59
2022/10/01 01:56:18;;;;;;;11.35;9.77;;;9.90;86.40;;;;;;5013743;28;20034;-60
2022/10/01 01:58:45;;;;;;;12.68;10.38;;;9.90;86.40;;;;;;5013835;28;20042;-61
2022/10/01 02:01:29;;;;;;;12.35;9.85;;;9.90;86.40;;;;;;5014827;28;20134;-61
2022/10/01 02:03:55;;;;;;;13.57;10.35;;;9.90;86.90;;;;;;5014259;28;20085;-58
2022/10/01 02:07:00;;;;;;;12.73;10.52;;;9.90;86.40;;;;;;5015050;28;20065;-61
2022/10/01 02:09:34;;;;;;;11.80;9.80;;;9.90;87.10;;;;;;5008514;28;20152;-60
2022/10/01 02:12:03;;;;;;;12.70;10.77;;;10.00;86.50;;;;;;5015559;28;20045;-60
2022/10/01 02:14:41;;;;;;;13.70;11.15;;;10.00;86.50;;;;;;5012259;28;20034;-60
2022/10/01 02:17:28;;;;;;;13.68;11.23;;;10.00;86.70;;;;;;5013789;28;20359;-60
2022/10/01 02:20:16;;;;;;;13.32;10.98;;;10.00;86.90;;;;;;5016229;28;20037;-59
2022/10/01 02:22:51;;;;;;;13.45;10.90;;;10.00;87.10;;;;;;5014832;28;20377;-59
2022/10/01 02:25:21;;;;;;;13.30;10.88;;;10.00;86.60;;;;;;5014603;28;20037;-59
2022/10/01 02:28:06;;;;;;;13.10;10.60;;;9.90;86.60;;;;;;5015551;28;20735;-60
2022/10/01 02:30:36;;;;;;;12.35;10.65;;;9.90;87.30;;;;;;5015917;28;20230;-60
2022/10/01 02:33:03;;;;;;;11.75;10.00;;;9.90;86.90;;;;;;5013873;28;20571;-60
2022/10/01 02:35:31;;;;;;;12.52;10.00;;;9.90;87.00;;;;;;5014513;28;20492;-59
2022/10/01 02:38:00;;;;;;;15.05;10.32;;;9.90;87.20;;;;;;5014662;28;20029;-60
2022/10/01 02:40:28;;;;;;;12.25;10.48;;;9.90;87.40;;;;;;5012825;28;20036;-61
2022/10/01 02:43:01;;;;;;;11.75;10.30;;;9.90;87.40;;;;;;5014908;28;20037;-60
2022/10/01 02:45:28;;;;;;;12.10;10.13;;;9.90;87.70;;;;;;5013513;28;20426;-60
2022/10/01 02:48:02;;;;;;;12.80;10.15;;;10.00;87.80;;;;;;5015803;28;20144;-60
2022/10/01 02:50:33;;;;;;;11.45;9.80;;;9.90;88.10;;;;;;5013819;28;20041;-58
2022/10/01 02:53:04;;;;;;;12.25;10.52;;;10.00;88.00;;;;;;5016274;28;20029;-59
2022/10/01 02:55:34;;;;;;;11.80;10.38;;;10.00;88.10;;;;;;5015126;28;20045;-59
2022/10/01 02:58:00;;;;;;;12.65;10.60;;;10.00;88.20;;;;;;5014537;28;20042;-60
2022/10/01 03:00:27;;;;;;;12.77;10.07;;;10.00;89.00;;;;;;5013212;28;20040;-60
2022/10/01 03:02:53;;;;;;;10.93;9.27;;;10.00;88.20;;;;;;5017099;28;20061;-61
2022/10/01 03:05:19;;;;;;;12.27;10.35;;;10.00;88.20;;;;;;5014456;28;21659;-59
2022/10/01 03:07:45;;;;;;;12.05;10.20;;;10.00;88.20;;;;;;5015287;28;20030;-60
2022/10/01 03:10:12;;;;;;;11.13;9.93;;;10.10;88.40;;;;;;5015029;28;20051;-61
2022/10/01 03:12:44;;;;;;;12.05;10.30;;;10.10;88.30;;;;;;5011919;28;20410;-59
2022/10/01 03:15:10;;;;;;;12.95;10.73;;;10.10;88.30;;;;;;5018565;28;20123;-59
2022/10/01 03:17:36;;;;;;;12.07;10.40;;;10.10;88.10;;;;;;5019070;28;20034;-61
2022/10/01 03:20:03;;;;;;;12.82;10.48;;;10.10;88.30;;;;;;5019483;28;20528;-58
2022/10/01 03:22:29;;;;;;;12.60;10.95;;;10.10;88.20;;;;;;5018765;28;20053;-61
2022/10/01 03:24:55;;;;;;;12.02;10.73;;;10.10;88.30;;;;;;5020895;28;20042;-61
2022/10/01 03:27:21;;;;;;;12.20;10.45;;;10.10;89.30;;;;;;5017371;28;20226;-59
2022/10/01 03:29:47;;;;;;;13.52;11.02;;;10.20;88.50;;;;;;5017259;28;20041;-60
2022/10/01 03:32:13;;;;;;;13.23;10.95;;;10.20;88.50;;;;;;5017562;28;20113;-60
2022/10/01 03:34:39;;;;;;;11.90;10.43;;;10.20;88.50;;;;;;5018457;28;20520;-60
2022/10/01 03:37:05;;;;;;;12.30;10.73;;;10.20;88.50;;;;;;5019100;28;20048;-59
2022/10/01 03:39:30;;;;;;;13.95;11.30;;;10.20;88.60;;;;;;5018952;28;20460;-61
2022/10/01 03:41:56;;;;;;;12.57;10.85;;;10.20;88.80;;;;;;5018332;28;20042;-60
2022/10/01 03:44:22;;;;;;;12.73;11.23;;;10.20;88.80;;;;;;5016795;28;20042;-59
2022/10/01 03:46:47;;;;;;;12.32;10.77;;;10.20;88.80;;;;;;5018483;28;20038;-59
2022/10/01 03:49:13;;;;;;;12.23;10.40;;;10.30;88.80;;;;;;5019552;28;20037;-59
2022/10/01 03:51:39;;;;;;;11.20;9.77;;;10.30;88.70;;;;;;5018100;28;20033;-60
2022/10/01 03:54:06;;;;;;;12.27;10.90;;;10.30;88.60;;;;;;5018675;28;20034;-60
2022/10/01 03:56:33;;;;;;;12.32;10.25;;;10.30;88.60;;;;;;5017071;28;20037;-59
2022/10/01 03:58:59;;;;;;;12.05;10.65;;;10.40;88.60;;;;;;5017901;28;20045;-60
2022/10/01 04:01:24;;;;;;;12.70;10.57;;;10.40;88.60;;;;;;5019462;28;20500;-61
2022/10/01 04:03:50;;;;;;;13.00;10.63;;;10.40;88.60;;;;;;5017260;28;20034;-60
2022/10/01 04:06:16;;;;;;;12.45;10.60;;;10.40;88.50;;;;;;5016972;28;20084;-60
2022/10/01 04:08:42;;;;;;;12.20;10.32;;;10.40;88.50;;;;;;5014671;28;20128;-59
2022/10/01 04:11:08;;;;;;;11.70;10.48;;;10.50;88.50;;;;;;5015269;28;20145;-59
2022/10/01 04:13:34;;;;;;;14.18;10.90;;;10.50;88.40;;;;;;5015781;28;20579;-60
2022/10/01 04:16:04;;;;;;;13.13;11.07;;;10.50;88.40;;;;;;5017353;28;20034;-60
2022/10/01 04:18:30;;;;;;;12.57;10.55;;;10.50;88.30;;;;;;5017454;28;20487;-60
2022/10/01 04:20:56;;;;;;;12.32;10.68;;;10.50;88.10;;;;;;5018250;28;20038;-61
2022/10/01 04:23:22;;;;;;;14.80;10.82;;;10.60;88.10;;;;;;5014800;28;20033;-60
2022/10/01 04:25:48;;;;;;;13.35;10.85;;;10.60;88.10;;;;;;5018006;28;20041;-59
2022/10/01 04:28:14;;;;;;;15.48;12.07;;;10.60;88.00;;;;;;5015844;28;20037;-60
2022/10/01 04:30:42;;;;;;;14.95;11.93;;;10.60;88.10;;;;;;5015366;28;20057;-59
2022/10/01 04:33:11;;;;;;;14.02;11.50;;;10.60;88.20;;;;;;5015547;28;20033;-61
2022/10/01 04:35:36;;;;;;;15.75;12.30;;;10.60;88.30;;;;;;5017396;28;20049;-61
2022/10/01 04:38:11;;;;;;;14.35;11.90;;;10.60;88.30;;;;;;5016213;28;20029;-61
2022/10/01 04:40:37;;;;;;;15.40;12.32;;;10.60;88.30;;;;;;5018480;28;20049;-61
2022/10/01 04:43:08;;;;;;;14.80;11.68;;;10.60;88.30;;;;;;5014188;28;20520;-61
2022/10/01 04:45:34;;;;;;;14.38;11.73;;;10.60;88.30;;;;;;5014741;28;20461;-60
2022/10/01 04:48:00;;;;;;;15.05;11.73;;;10.60;88.20;;;;;;5017486;28;20038;-61
2022/10/01 04:50:26;;;;;;;16.30;12.38;;;10.60;88.30;;;;;;5016216;28;20025;-61
2022/10/01 04:52:52;;;;;;;14.13;11.35;;;10.60;88.30;;;;;;5017221;28;20045;-59
2022/10/01 04:55:19;;;;;;;14.82;11.85;;;10.60;88.30;;;;;;5017771;28;20037;-61
2022/10/01 04:57:45;;;;;;;13.40;11.27;;;10.60;88.30;;;;;;4999877;28;20918;-61
2022/10/01 05:00:13;;;;;;;13.52;10.98;;;10.60;88.30;;;;;;5017257;28;20088;-61
2022/10/01 05:02:39;;;;;;;13.52;11.45;;;10.70;88.40;;;;;;5017100;28;20567;-61
2022/10/01 05:05:06;;;;;;;13.90;11.30;;;10.70;88.30;;;;;;5016751;28;20044;-60
2022/10/01 05:07:33;;;;;;;13.15;11.48;;;10.70;88.30;;;;;;5015220;28;20176;-61
2022/10/01 05:09:59;;;;;;;14.15;11.55;;;10.70;88.20;;;;;;5015949;28;20524;-59
2022/10/01 05:12:25;;;;;;;15.73;11.02;;;10.70;88.10;;;;;;5013831;28;20129;-60
2022/10/01 05:14:52;;;;;;;13.60;11.60;;;10.70;88.10;;;;;;5015553;28;20037;-61
2022/10/01 05:17:18;;;;;;;13.60;11.57;;;10.70;89.00;;;;;;5015446;28;20029;-58
2022/10/01 05:19:44;;;;;;;13.77;11.20;;;10.70;88.00;;;;;;5015465;28;20083;-61
2022/10/01 05:22:11;;;;;;;14.43;11.38;;;10.70;87.80;;;;;;5015692;28;20045;-59
2022/10/01 05:24:36;;;;;;;13.00;10.48;;;10.80;87.80;;;;;;5016371;28;20041;-61
2022/10/01 05:27:02;;;;;;;13.80;11.63;;;10.80;87.80;;;;;;5017123;28;20039;-61
2022/10/01 05:29:28;;;;;;;13.43;11.00;;;10.80;87.80;;;;;;5016352;28;20389;-60
2022/10/01 05:31:54;;;;;;;13.20;10.73;;;10.80;88.60;;;;;;5017209;28;20440;-59
2022/10/01 05:34:19;;;;;;;12.70;10.85;;;10.80;87.70;;;;;;5016445;28;20052;-60
2022/10/01 05:36:45;;;;;;;13.02;10.13;;;10.80;87.70;;;;;;5015729;28;20029;-60
2022/10/01 05:39:10;;;;;;;12.98;11.07;;;10.80;87.70;;;;;;5014966;28;20041;-60
2022/10/01 05:41:37;;;;;;;12.80;10.70;;;10.80;87.70;;;;;;5014521;28;20041;-61
2022/10/01 05:44:02;;;;;;;14.07;11.07;;;10.80;87.60;;;;;;5016664;28;20044;-60
2022/10/01 05:46:28;;;;;;;14.13;11.45;;;10.80;87.60;;;;;;5014516;28;20037;-60
2022/10/01 05:48:53;;;;;;;13.07;11.20;;;10.90;87.60;;;;;;5016302;28;20064;-59
2022/10/01 05:51:19;;;;;;;13.98;11.35;;;10.80;87.50;;;;;;5017030;28;20061;-61
2022/10/01 05:53:47;;;;;;;14.57;10.90;;;10.90;87.60;;;;;;5015713;28;20037;-60
2022/10/01 05:56:14;;;;;;;12.93;10.90;;;10.80;87.60;;;;;;5016466;28;20129;-60
2022/10/01 05:58:39;;;;;;;13.13;10.88;;;10.80;87.60;;;;;;5016935;28;20061;-58
2022/10/01 06:01:05;;;;;;;13.20;10.75;;;10.80;87.60;;;;;;5014924;28;20160;-59
2022/10/01 06:03:31;;;;;;;13.40;11.20;;;10.80;87.70;;;;;;5015655;28;20041;-60
2022/10/01 06:05:56;;;;;;;14.02;11.75;;;10.80;87.80;;;;;;5016210;28;20572;-59
2022/10/01 06:08:22;;;;;;;13.20;11.27;;;10.80;87.80;;;;;;5017454;28;20433;-61
2022/10/01 06:10:48;;;;;;;14.35;11.45;;;10.80;87.80;;;;;;5012608;28;20046;-59
2022/10/01 06:13:16;;;;;;;14.55;11.88;;;10.80;87.90;;;;;;5003292;28;20042;-60
2022/10/01 06:15:43;;;;;;;14.23;11.38;;;10.90;88.00;;;;;;5001262;28;21188;-59
2022/10/01 06:18:10;;;;;;;12.95;10.85;;;10.90;88.00;;;;;;5011108;28;20544;-59
2022/10/01 06:20:37;;;;;;;15.88;11.77;;;10.90;88.10;;;;;;5007444;28;20042;-60
2022/10/01 06:23:06;;;;;;;14.77;11.60;;;10.90;88.10;;;;;;5010511;28;20038;-58
2022/10/01 06:25:33;;;;;;;14.30;11.27;;;10.90;88.10;;;;;;5007229;28;20041;-58
2022/10/01 06:28:00;;;;;;;14.05;11.70;;;10.90;88.20;;;;;;5010193;28;20069;-59
2022/10/01 06:30:27;;;;;;;14.68;11.88;;;10.90;88.20;;;;;;5011927;28;20037;-60
2022/10/01 06:33:07;;;;;;;14.75;11.63;;;10.90;88.30;;;;;;4996809;28;20034;-61
2022/10/01 06:35:34;;;;;;;13.65;11.60;;;11.00;88.50;;;;;;5012901;28;20041;-61
2022/10/01 06:38:01;;;;;;;14.18;10.90;;;11.00;88.20;;;;;;5013142;28;20045;-62
2022/10/01 06:40:30;;;;;;;13.95;11.77;;;11.00;88.20;;;;;;5016785;28;20489;-59
2022/10/01 06:42:57;;;;;;;13.80;11.57;;;11.00;88.30;;;;;;5013997;28;20041;-59
2022/10/01 06:45:25;;;;;;;13.23;11.45;;;11.00;88.30;;;;;;5012153;28;20033;-59
2022/10/01 06:47:54;;;;;;;15.80;11.88;;;11.10;88.30;;;;;;5007916;28;20476;-58
2022/10/01 06:50:20;;;;;;;14.60;11.25;;;11.10;88.50;;;;;;5013172;28;20044;-59
2022/10/01 06:52:49;;;;;;;14.57;11.90;;;11.10;88.40;;;;;;5010783;28;20042;-60
2022/10/01 06:55:27;;;;;;;13.35;11.48;;;11.10;88.50;;;;;;5011369;28;20056;-60
2022/10/01 06:58:01;;;;;;;12.93;10.95;;;11.10;88.60;;;;;;5011243;28;20038;-60
2022/10/01 07:00:29;;;;;;;13.30;11.18;;;11.10;88.60;;;;;;5011634;28;20096;-61
2022/10/01 07:02:55;;;;;;;12.82;11.45;;;11.10;88.50;;;;;;5005394;28;20042;-60
2022/10/01 07:05:22;;;;;;;14.38;11.13;;;11.20;88.50;;;;;;5013360;28;20698;-59
2022/10/01 07:07:48;;;;;;;14.40;10.68;;;11.20;88.50;;;;;;5012306;28;20030;-60
2022/10/01 07:10:14;;;;;;;14.63;11.38;;;11.20;88.50;;;;;;5013385;28;20039;-61
2022/10/01 07:12:40;;;;;;;15.38;10.50;;;11.20;88.50;;;;;;5009825;28;20034;-61
2022/10/01 07:15:07;;;;;;;11.85;9.50;;;11.20;88.50;;;;;;5011823;28;20257;-59
2022/10/01 07:17:33;;;;;;;11.85;10.25;;;11.20;88.60;;;;;;5011263;28;20281;-59
2022/10/01 07:20:00;;;;;;;11.65;9.38;;;11.20;88.50;;;;;;5011296;28;20034;-59
2022/10/01 07:22:26;;;;;;;11.10;9.23;;;11.30;88.60;;;;;;5012718;28;20037;-61
2022/10/01 07:24:52;;;;;;;10.13;8.88;;;11.30;88.60;;;;;;5009378;28;20412;-60
2022/10/01 07:27:18;;;;;;;9.18;8.20;;;11.30;88.50;;;;;;5011609;28;20303;-58
2022/10/01 07:29:44;;;;;;;9.80;8.38;;;11.30;88.50;;;;;;5013418;28;20532;-60
2022/10/01 07:32:10;;;;;;;9.23;8.15;;;11.30;88.40;;;;;;5010231;28;20132;-61
2022/10/01 07:34:41;;;;;;;9.43;8.43;;;11.40;88.50;;;;;;5010511;28;20056;-61
2022/10/01 07:37:07;;;;;;;8.95;8.05;;;11.40;88.50;;;;;;5016104;28;20064;-61
2022/10/01 07:39:33;;;;;;;8.88;7.90;;;11.40;88.30;;;;;;5012153;28;20060;-60
2022/10/01 07:41:59;;;;;;;8.93;7.70;;;11.50;88.40;;;;;;5013285;28;20103;-59
2022/10/01 07:44:28;;;;;;;8.73;7.82;;;11.50;88.40;;;;;;5011670;28;20042;-62
2022/10/01 07:46:54;;;;;;;8.57;7.68;;;11.50;88.30;;;;;;5013062;28;20037;-61
2022/10/01 07:49:20;;;;;;;7.93;7.13;;;11.50;88.30;;;;;;5013451;28;20122;-62
2022/10/01 07:51:47;;;;;;;8.52;7.55;;;11.50;88.20;;;;;;5011233;28;20060;-61
2022/10/01 07:54:13;;;;;;;310.92;84.95;;;11.60;88.20;;;;;;5010324;28;20056;-61
2022/10/01 07:56:39;;;;;;;39.45;17.75;;;11.60;88.10;;;;;;5011718;28;20069;-61
2022/10/01 07:59:06;;;;;;;16.40;10.38;;;11.60;88.10;;;;;;5013977;28;20520;-61
2022/10/01 08:01:32;;;;;;;12.10;9.10;;;11.70;88.10;;;;;;5018346;28;20390;-62
2022/10/01 08:03:57;;;;;;;21.98;14.75;;;11.70;88.10;;;;;;5017917;28;20041;-61
2022/10/01 08:06:23;;;;;;;11.38;8.95;;;11.70;88.00;;;;;;5018705;28;20044;-61
2022/10/01 08:08:49;;;;;;;7.68;6.50;;;11.70;88.00;;;;;;5019768;28;20038;-61
2022/10/01 08:11:16;;;;;;;6.90;6.18;;;11.70;88.00;;;;;;5013548;28;20088;-61
2022/10/01 08:13:46;;;;;;;5.50;5.00;;;11.80;87.80;;;;;;5019433;28;20127;-62
2022/10/01 08:16:12;;;;;;;8.07;5.55;;;11.80;87.60;;;;;;5014860;28;20042;-62
2022/10/01 08:18:42;;;;;;;7.03;5.05;;;11.80;87.30;;;;;;5016813;28;20056;-60
2022/10/01 08:21:08;;;;;;;5.03;4.57;;;11.80;87.10;;;;;;5018756;28;20399;-59
2022/10/01 08:23:33;;;;;;;5.38;3.97;;;11.90;87.80;;;;;;5018194;28;20104;-58
2022/10/01 08:26:10;;;;;;;3.70;3.40;;;11.90;86.80;;;;;;5013629;28;20513;-61
2022/10/01 08:28:35;;;;;;;4.97;4.57;;;11.90;86.40;;;;;;5016745;28;20084;-60
2022/10/01 08:31:06;;;;;;;4.38;3.97;;;11.90;86.40;;;;;;5016162;28;20162;-61
2022/10/01 08:33:33;;;;;;;3.75;3.45;;;11.90;86.00;;;;;;5018336;28;20053;-61
2022/10/01 08:36:02;;;;;;;3.00;2.80;;;11.90;85.60;;;;;;5016790;28;20044;-60
2022/10/01 08:38:28;;;;;;;2.83;2.63;;;12.00;85.10;;;;;;5016370;28;20047;-60
2022/10/01 08:40:54;;;;;;;2.92;2.45;;;12.00;85.20;;;;;;5019717;28;20053;-60
2022/10/01 08:43:35;;;;;;;2.78;2.53;;;12.00;85.20;;;;;;5017399;28;20041;-60
2022/10/01 08:46:12;;;;;;;2.40;2.20;;;12.00;84.60;;;;;;5016885;28;20068;-60
2022/10/01 08:48:54;;;;;;;2.05;1.95;;;12.00;84.70;;;;;;5017337;28;20048;-62
2022/10/01 08:51:52;;;;;;;2.50;2.08;;;12.00;84.50;;;;;;5017733;28;20034;-61
2022/10/01 08:54:43;;;;;;;1.80;1.70;;;12.00;84.10;;;;;;5013671;28;20045;-61
2022/10/01 08:57:15;;;;;;;2.53;1.60;;;12.00;83.90;;;;;;5016359;28;20099;-61
2022/10/01 08:59:48;;;;;;;1.92;1.83;;;12.00;84.10;;;;;;5019880;28;20038;-61
2022/10/01 09:02:28;;;;;;;2.30;1.88;;;12.00;84.10;;;;;;5017489;28;20053;-59
2022/10/01 09:05:03;;;;;;;2.25;1.60;;;12.00;84.00;;;;;;5019300;28;20037;-61
2022/10/01 09:08:42;;;;;;;4.70;2.95;;;12.00;84.10;;;;;;5019006;28;20115;-61
2022/10/01 09:11:20;;;;;;;2.13;1.92;;;12.00;83.70;;;;;;4919976;29;20059;-61
2022/10/01 09:13:58;;;;;;;1.42;1.33;;;12.00;83.20;;;;;;4920605;29;20052;-61
2022/10/01 09:16:34;;;;;;;4.53;2.50;;;12.00;83.40;;;;;;4993325;28;20038;-61
2022/10/01 09:19:05;;;;;;;3.22;1.88;;;12.00;83.80;;;;;;5018436;28;20057;-61
2022/10/01 09:21:48;;;;;;;2.60;2.40;;;12.00;83.80;;;;;;5019775;28;20030;-61
2022/10/01 09:24:21;;;;;;;1.98;1.80;;;12.00;83.30;;;;;;5017066;28;20697;-60
2022/10/01 09:26:50;;;;;;;2.00;1.90;;;12.00;83.10;;;;;;5018033;28;20029;-61
2022/10/01 09:29:38;;;;;;;1.88;1.75;;;12.00;83.20;;;;;;5015255;28;20037;-61
2022/10/01 09:32:05;;;;;;;2.47;2.15;;;12.00;82.90;;;;;;5017340;28;20079;-60
2022/10/01 09:34:38;;;;;;;1.92;1.52;;;11.90;82.80;;;;;;5018291;28;20045;-60
2022/10/01 09:37:13;;;;;;;1.40;1.30;;;12.00;82.60;;;;;;5019335;28;20052;-61
2022/10/01 09:39:48;;;;;;;1.58;1.48;;;12.00;82.40;;;;;;5019178;28;20164;-61
2022/10/01 09:42:14;;;;;;;;;;;12.00;81.80;;;;;;5018580;28;20061;-60
2022/10/01 09:44:41;;;;;;;1.60;1.30;;;12.00;81.30;;;;;;5018925;28;20269;-62
2022/10/01 09:47:19;;;;;;;2.03;1.10;;;12.00;82.40;;;;;;5016203;28;20043;-61
2022/10/01 09:49:45;;;;;;;2.72;2.53;;;12.00;81.90;;;;;;5017010;28;20435;-61
2022/10/01 09:52:27;;;;;;;2.20;2.03;;;12.00;82.10;;;;;;5018304;28;20042;-59
2022/10/01 09:55:20;;;;;;;3.55;3.20;;;12.00;81.90;;;;;;5015064;28;20033;-61
2022/10/01 09:57:52;;;;;;;1.80;1.70;;;12.00;81.80;;;;;;5018080;28;20042;-61
2022/10/01 10:00:24;;;;;;;1.23;1.20;;;12.00;81.90;;;;;;5017864;28;20489;-60
2022/10/01 10:02:52;;;;;;;2.05;1.50;;;12.00;81.80;;;;;;5018195;28;20079;-61
2022/10/01 10:05:22;;;;;;;1.50;1.38;;;12.00;81.70;;;;;;5016480;28;20090;-60
2022/10/01 10:07:52;;;;;;;2.17;1.25;;;12.00;81.90;;;;;;5016377;28;20042;-61
2022/10/01 10:10:23;;;;;;;2.45;1.30;;;12.00;81.80;;;;;;5017860;28;20409;-59
2022/10/01 10:12:58;;;;;;;1.83;1.33;;;12.00;81.90;;;;;;5018532;28;20507;-60
2022/10/01 10:15:27;;;;;;;4.45;1.40;;;12.00;81.80;;;;;;5015609;28;20052;-60
2022/10/01 10:17:54;;;;;;;1.50;1.40;;;12.00;82.10;;;;;;5017796;28;20064;-59
2022/10/01 10:20:31;;;;;;;1.92;1.15;;;12.10;82.00;;;;;;5015894;28;20041;-61
2022/10/01 10:23:18;;;;;;;1.40;1.30;;;12.10;82.10;;;;;;5017156;28;20037;-60
2022/10/01 10:26:01;;;;;;;1.83;1.40;;;12.10;82.00;;;;;;5017401;28;20045;-59
2022/10/01 10:28:37;;;;;;;1.63;1.30;;;12.10;82.20;;;;;;5015481;28;20517;-60
2022/10/01 10:31:12;;;;;;;1.80;1.70;;;12.20;82.40;;;;;;5017642;28;20080;-59
2022/10/01 10:33:44;;;;;;;;;;;12.10;82.40;;;;;;5017798;28;20037;-61
2022/10/01 10:36:14;;;;;;;1.73;1.60;;;12.20;82.30;;;;;;5016271;28;19951;-61
2022/10/01 10:38:44;;;;;;;2.45;1.42;;;12.20;82.40;;;;;;5016624;28;20524;-61
2022/10/01 10:41:15;;;;;;;1.30;1.20;;;12.20;82.60;;;;;;5016353;28;20073;-62
2022/10/01 10:43:43;;;;;;;1.65;1.50;;;12.20;82.70;;;;;;5017624;28;20123;-60
2022/10/01 10:46:09;;;;;;;1.90;1.40;;;12.20;82.70;;;;;;5015649;28;20124;-59
2022/10/01 10:48:47;;;;;;;4.75;2.92;;;12.20;82.60;;;;;;5012643;28;20026;-60
2022/10/01 10:51:12;;;;;;;4.18;3.65;;;12.20;82.90;;;;;;5018108;28;20041;-60
2022/10/01 10:53:45;;;;;;;1.92;1.75;;;12.20;82.90;;;;;;5017279;28;20071;-59
2022/10/01 10:56:22;;;;;;;1.40;1.30;;;12.20;82.90;;;;;;5013962;28;20066;-60
2022/10/01 10:58:50;;;;;;;3.58;1.40;;;12.20;82.70;;;;;;5016330;28;20042;-60
2022/10/01 11:01:21;;;;;;;1.90;1.42;;;12.20;82.90;;;;;;5017354;28;20098;-61
2022/10/01 11:03:54;;;;;;;2.55;1.88;;;12.20;82.90;;;;;;5015446;28;20052;-60
2022/10/01 11:06:20;;;;;;;1.30;1.20;;;12.20;82.90;;;;;;5015860;28;20030;-61
2022/10/01 11:08:56;;;;;;;2.10;1.17;;;12.30;83.00;;;;;;5013618;28;20378;-60
2022/10/01 11:11:33;;;;;;;1.20;1.08;;;12.30;82.70;;;;;;5012140;28;20120;-62
2022/10/01 11:14:31;;;;;;;1.40;1.30;;;12.30;82.50;;;;;;5015133;28;20044;-60
2022/10/01 11:17:35;;;;;;;2.15;1.50;;;12.30;82.50;;;;;;5015257;28;20041;-61
2022/10/01 11:20:22;;;;;;;3.40;3.10;;;12.30;82.50;;;;;;4972893;28;20037;-59
2022/10/01 11:23:07;;;;;;;2.67;1.40;;;12.40;82.70;;;;;;5014891;28;20052;-60
2022/10/01 11:26:02;;;;;;;1.25;1.15;;;12.40;82.80;;;;;;5009932;28;20100;-59
2022/10/01 11:28:44;;;;;;;0.98;0.90;;;12.40;83.00;;;;;;4946806;28;20051;-59
2022/10/01 11:31:35;;;;;;;1.27;1.08;;;12.50;82.90;;;;;;5012488;28;20355;-60
2022/10/01 11:34:28;;;;;;;1.55;1.27;;;12.50;83.80;;;;;;5013189;28;20033;-61
2022/10/01 11:37:28;;;;;;;1.20;1.10;;;12.50;82.90;;;;;;5017597;28;20068;-59
2022/10/01 11:39:57;;;;;;;2.17;1.13;;;12.50;82.90;;;;;;5004214;28;20034;-60
2022/10/01 11:42:33;;;;;;;1.00;0.90;;;12.50;83.00;;;;;;5020864;28;20127;-61
2022/10/01 11:45:12;;;;;;;3.53;1.00;;;12.60;83.00;;;;;;5016595;28;20044;-59
2022/10/01 11:47:50;;;;;;;0.90;0.85;;;12.60;82.90;;;;;;5020419;28;20057;-60
2022/10/01 11:50:36;;;;;;;0.93;0.90;;;12.60;82.70;;;;;;5020079;28;20080;-60
2022/10/01 11:53:14;;;;;;;;;;;12.60;82.90;;;;;;5016606;28;20041;-61
2022/10/01 11:59:01;;;;;;;1.10;1.00;;;12.70;82.70;;;;;;5017798;28;20652;-61
2022/10/01 12:01:40;;;;;;;1.48;1.10;;;12.70;82.40;;;;;;5022579;28;20037;-61
2022/10/01 12:04:16;;;;;;;1.10;1.00;;;12.70;82.40;;;;;;5020180;28;20030;-60
2022/10/01 12:07:03;;;;;;;1.10;0.90;;;12.80;82.40;;;;;;5021445;28;20407;-61
2022/10/01 12:09:37;;;;;;;1.33;0.80;;;12.80;82.40;;;;;;5018379;28;20104;-61
2022/10/01 12:12:22;;;;;;;1.10;0.90;;;12.80;82.20;;;;;;5017866;28;20051;-61
2022/10/01 12:15:02;;;;;;;0.90;0.77;;;12.80;82.30;;;;;;5017184;28;20049;-59
2022/10/01 12:17:51;;;;;;;1.02;0.60;;;12.80;82.00;;;;;;5019065;28;20198;-59
2022/10/01 12:20:31;;;;;;;0.82;0.73;;;12.80;82.00;;;;;;5019797;28;20362;-61
2022/10/01 12:22:58;;;;;;;2.08;1.55;;;12.90;81.70;;;;;;5017151;28;20091;-60
2022/10/01 12:25:30;;;;;;;12.45;5.78;;;12.90;82.00;;;;;;5019746;28;20040;-60
2022/10/01 12:28:07;;;;;;;12.48;6.50;;;13.00;82.10;;;;;;5018132;28;20030;-61
2022/10/01 12:30:56;;;;;;;2.97;2.63;;;13.00;82.10;;;;;;5017644;28;21843;-60
2022/10/01 12:33:43;;;;;;;1.85;1.55;;;13.00;82.00;;;;;;5018125;28;20533;-61
2022/10/01 12:36:36;;;;;;;0.90;0.73;;;13.00;81.90;;;;;;5019153;28;20266;-61
2022/10/01 12:39:15;;;;;;;2.45;0.80;;;13.00;81.50;;;;;;5017571;28;20523;-61
2022/10/01 12:42:06;;;;;;;1.42;0.70;;;13.10;81.90;;;;;;5017649;28;20111;-60
2022/10/01 12:44:39;;;;;;;2.72;1.08;;;13.00;81.70;;;;;;5018155;28;20366;-61
2022/10/01 12:47:14;;;;;;;0.95;0.60;;;13.10;82.00;;;;;;5018860;28;20592;-60
2022/10/01 12:49:45;;;;;;;1.30;1.00;;;13.10;81.80;;;;;;5019049;28;20041;-59
2022/10/01 12:52:32;;;;;;;1.00;0.77;;;13.10;81.90;;;;;;5018103;28;20084;-60
2022/10/01 12:55:28;;;;;;;1.30;0.60;;;13.10;82.10;;;;;;5018150;28;20500;-61
2022/10/01 12:58:06;;;;;;;1.63;1.10;;;13.20;82.00;;;;;;5017503;28;20044;-57
2022/10/01 13:00:40;;;;;;;1.95;1.60;;;13.20;82.20;;;;;;5016447;28;20041;-61
2022/10/01 13:03:27;;;;;;;1.38;0.73;;;13.10;82.00;;;;;;5017596;28;20512;-59
2022/10/01 13:06:17;;;;;;;1.17;0.70;;;13.20;82.00;;;;;;5019546;28;20551;-59