Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:14;;;;;;;378.83;262.35;;;;;;;20.49;88.03;100014.28;410331;24;1321;-77
2022/06/16 00:00:24;;;;;;;376.52;258.23;;;;;;;20.49;88.16;100008.97;408504;24;851;-78
2022/06/16 00:00:35;;;;;;;371.58;252.88;;;;;;;20.50;88.08;100005.34;408419;24;767;-78
2022/06/16 00:00:47;;;;;;;368.83;249.97;;;;;;;20.51;88.14;100012.34;407201;24;785;-79
2022/06/16 00:00:57;;;;;;;373.00;257.30;;;;;;;20.47;88.07;100005.56;410629;24;1468;-77
2022/06/16 00:01:08;;;;;;;376.33;259.42;;;;;;;20.41;88.40;100006.03;412777;23;791;-78
2022/06/16 00:01:18;;;;;;;376.27;257.40;;;;;;;20.41;88.43;100003.38;412789;23;1295;-78
2022/06/16 00:01:29;;;;;;;373.50;253.88;;;;;;;20.41;88.16;100011.34;410933;24;1624;-78
2022/06/16 00:01:39;;;;;;;372.27;255.50;;;;;;;20.32;88.27;100002.25;407115;24;997;-78
2022/06/16 00:01:50;;;;;;;373.52;259.17;;;;;;;20.32;88.58;100007.56;408456;24;1349;-78
2022/06/16 00:02:00;;;;;;;375.27;260.73;;;;;;;20.33;88.54;100003.94;410470;24;1216;-77
2022/06/16 00:02:13;;;;;;;376.73;259.17;;;;;;;20.36;88.43;100005.53;410323;24;1187;-78
2022/06/16 00:02:23;;;;;;;375.33;255.90;;;;;;;20.24;88.77;99999.31;414263;23;1514;-78
2022/06/16 00:02:46;;;;;;;374.60;256.57;;;;;;;20.19;88.83;100002.31;412655;23;841;-78
2022/06/16 00:02:57;;;;;;;369.58;253.32;;;;;;;20.19;89.38;100004.13;408693;24;1205;-77
2022/06/16 00:03:07;;;;;;;369.65;254.70;;;;;;;20.20;89.11;100003.16;410534;24;1047;-77
2022/06/16 00:03:18;;;;;;;370.63;256.33;;;;;;;20.21;89.07;100005.69;405630;24;790;-77
2022/06/16 00:03:28;;;;;;;372.63;258.70;;;;;;;20.26;89.20;100005.38;410469;24;1424;-77
2022/06/16 00:03:39;;;;;;;372.47;255.00;;;;;;;20.29;89.16;100006.94;410525;24;1242;-77
2022/06/16 00:03:49;;;;;;;372.38;255.65;;;;;;;20.29;88.71;100006.94;410451;23;1229;-78
2022/06/16 00:03:59;;;;;;;371.20;253.87;;;;;;;20.26;88.82;99995.56;408756;24;1368;-78
2022/06/16 00:04:10;;;;;;;371.87;256.23;;;;;;;20.28;88.98;99995.47;408774;24;1164;-78
2022/06/16 00:04:24;;;;;;;372.77;254.43;;;;;;;20.30;88.84;99998.84;408739;24;894;-78
2022/06/16 00:04:34;;;;;;;376.45;252.18;;;;;;;20.26;88.88;100000.03;406733;24;1396;-78
2022/06/16 00:04:46;;;;;;;380.02;256.02;;;;;;;20.23;88.86;99998.47;408563;24;773;-77
2022/06/16 00:04:56;;;;;;;379.50;259.90;;;;;;;20.16;89.28;100001.69;410208;24;1318;-77
2022/06/16 00:05:09;;;;;;;377.93;259.83;;;;;;;20.09;89.64;100001.28;410209;24;1073;-77
2022/06/16 00:05:24;;;;;;;374.65;254.77;;;;;;;20.04;89.86;99997.28;410370;24;1306;-77
2022/06/16 00:05:35;;;;;;;375.13;256.52;;;;;;;20.02;90.04;99999.19;410572;24;838;-77
2022/06/16 00:05:46;;;;;;;374.58;259.50;;;;;;;20.00;90.01;100001.97;410334;24;1376;-77
2022/06/16 00:05:56;;;;;;;378.13;265.40;;;;;;;20.05;90.03;99993.66;410316;24;1517;-78
2022/06/16 00:06:07;;;;;;;378.38;265.10;;;;;;;20.06;90.31;99998.84;410599;24;853;-77
2022/06/16 00:06:17;;;;;;;375.70;259.40;;;;;;;20.09;89.94;100003.94;414529;23;1185;-77
2022/06/16 00:06:28;;;;;;;373.88;256.85;;;;;;;20.09;89.85;100001.28;412682;23;806;-78
2022/06/16 00:06:38;;;;;;;374.20;256.47;;;;;;;20.07;89.79;99997.91;408781;24;1428;-77
2022/06/16 00:06:49;;;;;;;376.23;257.23;;;;;;;20.05;89.92;100002.47;407185;24;889;-78
2022/06/16 00:06:59;;;;;;;374.83;254.60;;;;;;;20.03;90.18;100000.91;410894;24;1231;-79
2022/06/16 00:07:09;;;;;;;373.92;251.23;;;;;;;19.95;90.12;100004.09;410957;24;1283;-79
2022/06/16 00:07:20;;;;;;;374.83;251.63;;;;;;;20.01;90.16;99998.34;408918;24;1289;-78
2022/06/16 00:07:30;;;;;;;374.60;252.50;;;;;;;20.05;89.98;100002.47;408915;24;1209;-78
2022/06/16 00:07:41;;;;;;;374.30;258.80;;;;;;;20.05;90.29;100001.63;411853;23;1446;-77
2022/06/16 00:07:52;;;;;;;373.15;261.10;;;;;;;20.04;90.02;99998.13;412136;23;1402;-77
2022/06/16 00:08:03;;;;;;;376.70;265.03;;;;;;;20.00;90.00;99996.66;410330;24;742;-78
2022/06/16 00:08:14;;;;;;;379.42;264.00;;;;;;;19.99;89.97;99994.09;406380;24;878;-78
2022/06/16 00:08:25;;;;;;;377.67;258.70;;;;;;;20.02;90.08;100005.34;408004;24;1547;-78
2022/06/16 00:08:35;;;;;;;377.75;254.35;;;;;;;20.01;90.28;100008.97;412294;23;1210;-78
2022/06/16 00:08:46;;;;;;;375.30;254.53;;;;;;;20.01;90.44;100008.97;410577;24;876;-78
2022/06/16 00:08:56;;;;;;;375.47;258.90;;;;;;;20.01;90.25;100011.63;408490;24;1224;-78
2022/06/16 00:09:06;;;;;;;374.67;260.93;;;;;;;20.04;90.39;100002.59;408381;24;1267;-78
2022/06/16 00:09:17;;;;;;;374.00;260.63;;;;;;;20.02;90.21;100002.69;408466;24;1342;-78
2022/06/16 00:09:27;;;;;;;372.05;255.77;;;;;;;20.02;90.35;100000.03;410439;24;1227;-77
2022/06/16 00:09:38;;;;;;;371.93;256.37;;;;;;;20.03;90.30;100011.53;414616;23;790;-77
2022/06/16 00:09:48;;;;;;;375.38;258.55;;;;;;;20.06;90.62;100009.50;410391;24;1314;-77
2022/06/16 00:09:59;;;;;;;377.38;258.83;;;;;;;20.04;90.10;100005.25;410521;24;731;-78
2022/06/16 00:10:09;;;;;;;379.10;258.23;;;;;;;20.05;89.88;100006.94;412903;23;1272;-79
2022/06/16 00:10:20;;;;;;;379.15;252.20;;;;;;;20.04;90.42;99999.94;409254;24;1229;-79
2022/06/16 00:10:31;;;;;;;379.20;255.47;;;;;;;19.98;90.26;100003.88;408949;24;794;-79
2022/06/16 00:11:16;;;;;;;369.70;257.30;;;;;;;19.97;90.33;100002.19;411125;24;727;-79
2022/06/16 00:11:26;;;;;;;371.88;255.55;;;;;;;19.93;90.57;100006.88;409140;24;991;-79
2022/06/16 00:11:37;;;;;;;376.73;256.08;;;;;;;19.90;90.67;100006.28;412943;23;1300;-79
2022/06/16 00:11:47;;;;;;;378.87;259.07;;;;;;;19.91;90.72;100008.84;414955;23;1433;-79
2022/06/16 00:11:58;;;;;;;376.77;260.05;;;;;;;19.92;90.64;99999.06;413351;23;849;-78
2022/06/16 00:12:08;;;;;;;373.13;259.43;;;;;;;20.00;90.88;100006.44;409041;24;1163;-78
2022/06/16 00:12:19;;;;;;;374.23;258.80;;;;;;;20.04;90.53;100008.75;412709;23;1249;-78
2022/06/16 00:12:29;;;;;;;374.50;259.50;;;;;;;20.08;90.29;100014.69;414920;23;829;-79
2022/06/16 00:12:40;;;;;;;376.33;260.83;;;;;;;20.04;90.22;100000.78;406886;24;1309;-79
2022/06/16 00:12:50;;;;;;;377.80;260.60;;;;;;;20.07;90.20;100008.53;410994;23;1174;-79
2022/06/16 00:13:01;;;;;;;376.85;259.83;;;;;;;20.07;90.12;100003.22;409513;24;969;-79
2022/06/16 00:13:11;;;;;;;375.23;259.33;;;;;;;20.10;89.90;100003.00;408907;24;1344;-79
2022/06/16 00:13:21;;;;;;;375.20;259.33;;;;;;;20.10;89.64;100007.44;407398;24;1236;-79
2022/06/16 00:13:34;;;;;;;375.43;256.07;;;;;;;20.07;89.90;100005.03;411252;24;1290;-79
2022/06/16 00:13:45;;;;;;;375.50;255.30;;;;;;;20.06;89.76;100012.16;409187;24;4627;-79
2022/06/16 00:13:55;;;;;;;374.23;257.05;;;;;;;20.05;90.13;100004.28;409304;24;1040;-79
2022/06/16 00:14:06;;;;;;;374.13;255.67;;;;;;;20.03;90.22;100001.75;409293;24;944;-79
2022/06/16 00:14:16;;;;;;;372.98;253.43;;;;;;;20.02;90.20;100005.34;410672;24;1265;-79
2022/06/16 00:14:27;;;;;;;369.83;249.77;;;;;;;20.02;89.89;100012.47;411370;23;1302;-79
2022/06/16 00:14:38;;;;;;;374.10;252.95;;;;;;;20.02;90.16;100013.34;409233;24;1484;-79
2022/06/16 00:14:48;;;;;;;375.55;252.05;;;;;;;19.96;90.09;100003.16;410817;24;1274;-79
2022/06/16 00:14:59;;;;;;;379.83;253.43;;;;;;;19.97;90.22;100006.66;408993;24;1174;-79
2022/06/16 00:15:12;;;;;;;375.80;252.52;;;;;;;20.01;90.41;100008.13;410660;24;1412;-79
2022/06/16 00:15:24;;;;;;;373.90;252.82;;;;;;;20.03;90.17;100006.22;410875;24;997;-79
2022/06/16 00:15:35;;;;;;;372.52;255.10;;;;;;;20.06;90.06;100006.84;413145;23;856;-78
2022/06/16 00:15:45;;;;;;;371.77;255.50;;;;;;;20.08;90.16;100004.06;413131;23;1269;-79
2022/06/16 00:15:56;;;;;;;373.43;256.20;;;;;;;20.10;90.03;100012.78;408382;24;1286;-79
2022/06/16 00:16:06;;;;;;;371.02;250.85;;;;;;;20.04;90.15;100003.44;408087;24;735;-78
2022/06/16 00:16:17;;;;;;;371.53;245.03;;;;;;;20.02;89.93;100009.81;413775;23;1302;-78
2022/06/16 00:16:28;;;;;;;369.92;240.48;;;;;;;19.94;90.25;100007.72;413676;23;1330;-77
2022/06/16 00:16:38;;;;;;;373.73;245.10;;;;;;;19.93;90.62;100006.03;409850;23;1253;-77
2022/06/16 00:16:49;;;;;;;373.77;248.18;;;;;;;19.96;90.92;100011.13;410940;24;834;-77
2022/06/16 00:17:00;;;;;;;374.08;252.25;;;;;;;19.97;90.47;100006.66;413766;23;842;-77
2022/06/16 00:17:10;;;;;;;374.87;255.93;;;;;;;19.93;90.65;100000.72;411810;23;1210;-77
2022/06/16 00:17:21;;;;;;;373.60;256.00;;;;;;;19.93;90.37;100006.88;413830;23;1294;-77
2022/06/16 00:17:31;;;;;;;373.40;251.60;;;;;;;19.93;90.73;100006.88;410093;24;984;-77
2022/06/16 00:17:41;;;;;;;370.63;248.77;;;;;;;19.95;90.60;100006.75;408123;24;1421;-77
2022/06/16 00:17:52;;;;;;;372.77;248.85;;;;;;;19.98;90.89;100003.88;409953;24;1130;-77
2022/06/16 00:18:02;;;;;;;372.20;247.07;;;;;;;20.02;90.57;100010.69;410008;24;775;-77
2022/06/16 00:18:13;;;;;;;372.50;248.27;;;;;;;20.01;90.63;100003.66;409951;24;872;-77
2022/06/16 00:18:23;;;;;;;372.13;253.17;;;;;;;20.06;90.40;100006.84;409997;24;1321;-77
2022/06/16 00:18:34;;;;;;;373.05;257.58;;;;;;;20.07;90.36;100003.22;413819;23;1320;-78
2022/06/16 00:18:44;;;;;;;374.13;257.23;;;;;;;20.08;90.48;100010.22;410001;24;1067;-78
2022/06/16 00:18:55;;;;;;;372.50;252.45;;;;;;;20.08;90.13;100002.25;412030;24;784;-77
2022/06/16 00:19:05;;;;;;;370.90;252.47;;;;;;;20.11;90.16;100004.69;413708;23;1536;-77
2022/06/16 00:19:16;;;;;;;370.42;255.18;;;;;;;20.12;89.86;100009.03;408118;24;924;-77
2022/06/16 00:19:26;;;;;;;373.70;252.73;;;;;;;20.16;89.91;100013.16;411890;24;1198;-77
2022/06/16 00:19:36;;;;;;;374.58;249.57;;;;;;;20.16;89.89;100002.53;411733;24;1263;-77
2022/06/16 00:19:47;;;;;;;372.50;243.63;;;;;;;20.20;89.76;100008.47;411898;24;1535;-77
2022/06/16 00:19:57;;;;;;;367.95;245.85;;;;;;;20.23;89.73;100009.09;409967;24;818;-77
2022/06/16 00:20:08;;;;;;;369.87;249.50;;;;;;;20.24;89.61;100005.47;410937;24;869;-78
2022/06/16 00:20:19;;;;;;;372.08;254.63;;;;;;;20.25;89.50;100004.50;408302;24;1210;-77
2022/06/16 00:20:29;;;;;;;374.10;256.65;;;;;;;20.24;89.27;100004.63;407624;23;916;-77
2022/06/16 00:20:39;;;;;;;375.00;255.00;;;;;;;20.24;89.08;100009.94;409417;24;814;-77
2022/06/16 00:20:50;;;;;;;375.27;253.10;;;;;;;20.24;89.06;100009.94;408480;24;845;-78
2022/06/16 00:21:01;;;;;;;375.20;254.98;;;;;;;20.22;89.20;100006.56;409449;24;1358;-78
2022/06/16 00:21:11;;;;;;;372.50;254.13;;;;;;;20.22;89.15;100006.56;410096;24;814;-77
2022/06/16 00:21:22;;;;;;;373.67;256.03;;;;;;;20.19;89.18;100009.44;411702;24;1202;-77
2022/06/16 00:21:32;;;;;;;372.05;252.05;;;;;;;20.16;89.48;100010.50;411848;23;1309;-77
2022/06/16 00:21:42;;;;;;;372.83;252.93;;;;;;;20.17;89.43;100009.56;410046;24;846;-77
2022/06/16 00:21:53;;;;;;;370.83;249.18;;;;;;;20.21;89.42;100011.03;410130;24;791;-77
2022/06/16 00:22:03;;;;;;;370.33;247.33;;;;;;;20.20;89.33;100003.16;409907;24;1340;-77
2022/06/16 00:22:14;;;;;;;368.15;242.43;;;;;;;20.12;89.35;100009.03;410155;24;817;-77
2022/06/16 00:22:24;;;;;;;368.07;240.27;;;;;;;20.14;89.51;100009.78;408325;24;742;-77
2022/06/16 00:22:35;;;;;;;365.02;235.30;;;;;;;20.13;89.64;100000.09;408337;24;798;-78
2022/06/16 00:22:46;;;;;;;364.00;233.88;;;;;;;20.14;89.71;100006.28;408284;24;810;-78
2022/06/16 00:22:56;;;;;;;367.20;236.90;;;;;;;20.13;89.38;100008.06;408023;24;1507;-78
2022/06/16 00:23:07;;;;;;;369.70;241.27;;;;;;;20.11;89.66;100007.34;410083;24;817;-78
2022/06/16 00:23:17;;;;;;;371.03;241.43;;;;;;;20.17;89.68;100006.03;409985;24;1174;-78
2022/06/16 00:23:27;;;;;;;368.17;239.07;;;;;;;20.19;89.56;100012.94;411835;24;1228;-78
2022/06/16 00:23:38;;;;;;;369.83;239.88;;;;;;;20.18;89.24;100016.56;411781;24;1349;-78
2022/06/16 00:23:49;;;;;;;370.60;242.30;;;;;;;20.19;89.61;100006.78;408191;24;750;-78
2022/06/16 00:23:59;;;;;;;371.60;245.27;;;;;;;20.16;89.36;100004.34;408048;24;1322;-78
2022/06/16 00:24:10;;;;;;;369.35;243.10;;;;;;;20.16;89.57;100007.84;409962;24;1206;-78
2022/06/16 00:24:26;;;;;;;369.57;243.73;;;;;;;20.16;89.60;100013.16;411884;24;1198;-78
2022/06/16 00:24:37;;;;;;;369.45;239.25;;;;;;;20.12;89.81;100010.84;411896;24;857;-78
2022/06/16 00:24:47;;;;;;;369.83;239.60;;;;;;;20.06;89.66;100017.47;410102;24;837;-78
2022/06/16 00:24:57;;;;;;;368.23;238.93;;;;;;;20.03;89.80;100014.19;408188;24;829;-78
2022/06/16 00:25:08;;;;;;;372.07;245.40;;;;;;;20.02;89.92;100010.69;410069;24;1389;-78
2022/06/16 00:25:19;;;;;;;371.88;246.90;;;;;;;20.01;89.85;100014.28;414141;23;1291;-79
2022/06/16 00:25:29;;;;;;;373.25;249.00;;;;;;;20.02;90.26;100016.00;414260;23;1460;-78
2022/06/16 00:25:40;;;;;;;372.90;248.30;;;;;;;20.04;90.42;100002.59;410106;24;766;-77
2022/06/16 00:25:50;;;;;;;373.77;248.70;;;;;;;20.05;90.15;100010.44;409832;24;1305;-77
2022/06/16 00:26:00;;;;;;;372.63;247.80;;;;;;;20.05;90.20;100006.94;414908;23;1181;-77
2022/06/16 00:26:16;;;;;;;377.00;246.90;;;;;;;20.08;90.26;100009.38;415563;23;825;-77
2022/06/16 00:26:26;;;;;;;373.52;242.23;;;;;;;20.10;90.03;100008.31;409884;24;865;-77
2022/06/16 00:26:37;;;;;;;370.20;240.67;;;;;;;20.12;89.83;100005.53;411868;24;1288;-77
2022/06/16 00:26:47;;;;;;;366.92;241.30;;;;;;;20.16;89.73;100015.81;415728;23;1213;-77
2022/06/16 00:26:58;;;;;;;370.23;247.27;;;;;;;20.19;89.80;100006.78;413787;23;1496;-77
2022/06/16 00:27:08;;;;;;;371.75;249.57;;;;;;;20.21;89.59;100005.69;411800;24;1316;-77
2022/06/16 00:27:19;;;;;;;369.83;248.77;;;;;;;20.25;89.55;100006.31;408081;24;1272;-77
2022/06/16 00:27:29;;;;;;;369.38;247.85;;;;;;;20.29;89.34;100012.25;410032;24;774;-77
2022/06/16 00:27:40;;;;;;;370.50;246.97;;;;;;;20.31;89.10;100005.03;411880;24;1257;-77
2022/06/16 00:27:50;;;;;;;369.85;242.98;;;;;;;20.32;88.99;100012.03;411641;23;1358;-77
2022/06/16 00:28:01;;;;;;;368.50;237.70;;;;;;;20.32;89.04;100014.69;413791;23;1417;-77
2022/06/16 00:28:12;;;;;;;367.03;235.00;;;;;;;20.29;89.05;100006.94;408144;24;786;-76
2022/06/16 00:28:22;;;;;;;366.60;234.98;;;;;;;20.26;88.97;100008.88;413756;23;1387;-76
2022/06/16 00:28:33;;;;;;;362.88;234.48;;;;;;;20.27;89.09;100012.38;411979;24;774;-76
2022/06/16 00:28:43;;;;;;;364.90;237.67;;;;;;;20.27;88.82;100010.56;409915;24;1278;-76
2022/06/16 00:28:54;;;;;;;366.33;238.63;;;;;;;20.30;89.00;100008.66;411825;24;1310;-76
2022/06/16 00:29:04;;;;;;;369.73;238.60;;;;;;;20.25;88.95;100011.66;409891;24;1419;-76
2022/06/16 00:29:15;;;;;;;367.77;238.25;;;;;;;20.25;88.90;100004.50;410008;24;1282;-76
2022/06/16 00:29:25;;;;;;;370.37;242.20;;;;;;;20.27;89.06;100005.25;410060;24;941;-76
2022/06/16 00:29:35;;;;;;;369.30;242.87;;;;;;;20.30;89.07;100013.97;411959;24;767;-76
2022/06/16 00:29:46;;;;;;;370.52;242.82;;;;;;;20.31;89.11;100005.03;410022;24;857;-76
2022/06/16 00:29:57;;;;;;;369.93;242.70;;;;;;;20.29;88.80;100006.94;411932;24;884;-76
2022/06/16 00:30:09;;;;;;;372.20;243.02;;;;;;;20.25;88.63;100009.84;411819;24;1213;-78
2022/06/16 00:30:19;;;;;;;370.48;240.45;;;;;;;20.21;88.67;100012.81;411870;24;1408;-78
2022/06/16 00:30:30;;;;;;;372.13;240.02;;;;;;;20.17;89.27;100004.22;413880;23;1051;-78
2022/06/16 00:30:40;;;;;;;368.67;240.07;;;;;;;20.19;89.38;100012.94;413826;23;836;-78
2022/06/16 00:30:50;;;;;;;369.73;239.68;;;;;;;20.18;89.14;100000.63;413881;23;785;-77
2022/06/16 00:31:03;;;;;;;369.27;241.33;;;;;;;20.16;89.47;100013.16;413645;23;1581;-77
2022/06/16 00:31:14;;;;;;;370.95;242.88;;;;;;;20.15;89.42;100008.81;413675;23;1692;-77
2022/06/16 00:31:24;;;;;;;369.65;243.18;;;;;;;20.13;89.54;100008.06;413698;23;1915;-77
2022/06/16 00:31:35;;;;;;;370.30;240.33;;;;;;;20.14;89.41;100004.47;413943;23;826;-77
2022/06/16 00:31:46;;;;;;;366.70;239.02;;;;;;;20.17;89.44;100009.56;411968;24;1354;-77
2022/06/16 00:31:56;;;;;;;365.70;238.60;;;;;;;20.19;89.46;100002.31;408210;24;877;-77
2022/06/16 00:32:07;;;;;;;365.60;241.68;;;;;;;20.20;89.06;99998.69;409952;24;1449;-76
2022/06/16 00:32:17;;;;;;;370.05;243.02;;;;;;;20.26;89.14;100003.56;410010;24;1289;-76
2022/06/16 00:32:27;;;;;;;371.23;243.57;;;;;;;20.30;89.12;100008.66;409985;24;878;-76
2022/06/16 00:32:39;;;;;;;370.70;242.67;;;;;;;20.32;88.62;100001.41;410042;24;767;-76
2022/06/16 00:32:49;;;;;;;369.10;239.60;;;;;;;20.34;88.83;99999.47;409765;24;1519;-77
2022/06/16 00:32:59;;;;;;;372.33;243.00;;;;;;;20.28;88.33;99998.13;411910;24;1226;-77
2022/06/16 00:33:10;;;;;;;372.03;243.03;;;;;;;20.30;88.48;100008.66;411995;24;774;-77
2022/06/16 00:33:20;;;;;;;373.83;246.98;;;;;;;20.28;88.57;100006.09;411939;24;1305;-77
2022/06/16 00:33:31;;;;;;;372.33;247.53;;;;;;;20.32;88.30;100007.56;413818;23;1262;-77
2022/06/16 00:33:41;;;;;;;369.70;245.80;;;;;;;20.33;88.48;100005.75;413887;23;1270;-77
2022/06/16 00:33:52;;;;;;;367.63;246.77;;;;;;;20.36;88.51;100009.00;409964;24;1218;-77
2022/06/16 00:34:02;;;;;;;365.58;245.05;;;;;;;20.36;88.40;100002.88;413718;23;1273;-77
2022/06/16 00:34:13;;;;;;;366.40;244.57;;;;;;;20.32;88.40;100002.25;410007;24;1313;-77
2022/06/16 00:34:23;;;;;;;366.35;242.65;;;;;;;20.32;88.26;100006.72;410201;24;897;-78
2022/06/16 00:34:34;;;;;;;367.80;243.23;;;;;;;20.29;88.38;100001.63;410352;24;774;-78
2022/06/16 00:34:44;;;;;;;371.00;245.53;;;;;;;20.23;88.58;100002.94;414324;23;842;-78
2022/06/16 00:34:55;;;;;;;374.40;245.60;;;;;;;20.21;88.34;100004.84;412205;24;1025;-78
2022/06/16 00:35:06;;;;;;;376.77;248.07;;;;;;;20.15;88.92;99998.19;409810;24;884;-79
2022/06/16 00:35:17;;;;;;;374.27;243.07;;;;;;;20.14;88.80;99996.50;415781;23;1265;-79
2022/06/16 00:35:27;;;;;;;373.13;241.37;;;;;;;20.12;88.80;100001.06;414533;23;1270;-79
2022/06/16 00:35:37;;;;;;;371.70;238.32;;;;;;;20.12;89.23;100003.72;416029;23;1390;-79
2022/06/16 00:35:48;;;;;;;372.83;243.23;;;;;;;20.11;89.05;100007.34;410111;24;880;-79
2022/06/16 00:35:58;;;;;;;373.93;244.97;;;;;;;20.08;89.38;99998.75;408423;24;1148;-78
2022/06/16 00:36:09;;;;;;;373.65;245.77;;;;;;;20.08;89.64;99999.59;410300;24;1380;-78
2022/06/16 00:36:19;;;;;;;372.08;242.27;;;;;;;20.01;89.22;99993.03;412609;24;911;-78
2022/06/16 00:36:30;;;;;;;371.27;237.57;;;;;;;20.03;89.54;100004.41;414268;23;845;-78
2022/06/16 00:36:40;;;;;;;372.57;239.53;;;;;;;20.07;89.54;100003.22;412273;24;1445;-78
2022/06/16 00:36:52;;;;;;;373.23;242.47;;;;;;;20.09;89.38;99998.63;410309;24;1111;-78
2022/06/16 00:37:02;;;;;;;372.90;247.32;;;;;;;20.11;89.34;99999.38;412226;24;1549;-78
2022/06/16 00:37:13;;;;;;;370.60;243.77;;;;;;;20.15;89.14;100000.84;410342;24;1189;-78
2022/06/16 00:37:23;;;;;;;369.57;240.40;;;;;;;20.15;89.03;99994.69;408601;24;862;-78
2022/06/16 00:37:34;;;;;;;368.00;239.48;;;;;;;20.19;88.96;100001.47;412476;24;1305;-78
2022/06/16 00:37:44;;;;;;;371.77;242.93;;;;;;;20.17;88.92;99998.91;412449;24;852;-78
2022/06/16 00:37:54;;;;;;;370.52;244.80;;;;;;;20.21;88.88;99995.06;412051;23;1272;-78
2022/06/16 00:38:05;;;;;;;369.17;244.13;;;;;;;20.23;89.03;99992.31;410486;24;1298;-78
2022/06/16 00:38:15;;;;;;;368.67;242.98;;;;;;;20.25;88.69;99999.19;408621;24;873;-78
2022/06/16 00:38:26;;;;;;;370.77;244.90;;;;;;;20.29;88.72;99996.31;410428;24;857;-78
2022/06/16 00:38:36;;;;;;;368.92;240.35;;;;;;;20.32;88.69;100001.41;412107;24;1291;-78
2022/06/16 00:38:47;;;;;;;366.60;241.15;;;;;;;20.35;88.52;99993.19;412347;24;829;-78
2022/06/16 00:38:57;;;;;;;366.20;242.13;;;;;;;20.33;88.17;99993.31;410769;24;789;-78
2022/06/16 00:39:08;;;;;;;367.73;245.30;;;;;;;20.36;88.24;99997.56;412563;24;963;-78
2022/06/16 00:39:18;;;;;;;368.65;246.05;;;;;;;20.33;88.36;99995.13;410156;24;1330;-78
2022/06/16 00:39:29;;;;;;;370.20;246.57;;;;;;;20.33;88.29;99995.97;412173;24;1253;-78
2022/06/16 00:39:39;;;;;;;370.60;246.68;;;;;;;20.34;87.92;99997.66;416271;23;1337;-78
2022/06/16 00:39:50;;;;;;;370.77;245.00;;;;;;;20.34;88.23;99997.66;414330;23;1177;-78
2022/06/16 00:40:00;;;;;;;373.85;245.50;;;;;;;20.34;87.81;99996.81;412467;24;1252;-78
2022/06/16 00:40:11;;;;;;;374.30;247.60;;;;;;;20.33;87.92;99997.78;412532;24;1155;-78
2022/06/16 00:40:21;;;;;;;372.90;246.63;;;;;;;20.31;87.87;100000.56;414201;23;843;-78
2022/06/16 00:40:32;;;;;;;371.40;246.52;;;;;;;20.26;88.09;99998.25;412221;24;920;-78
2022/06/16 00:40:42;;;;;;;372.53;243.13;;;;;;;20.26;88.09;99992.91;412455;24;1247;-78
2022/06/16 00:40:53;;;;;;;371.88;238.60;;;;;;;20.22;88.37;99991.44;408662;24;1395;-78
2022/06/16 00:41:03;;;;;;;369.53;236.20;;;;;;;20.20;88.28;99993.38;410272;24;1187;-78
2022/06/16 00:41:14;;;;;;;368.92;238.20;;;;;;;20.20;88.39;100001.34;410305;24;805;-78
2022/06/16 00:41:25;;;;;;;368.38;240.90;;;;;;;20.20;88.16;99993.38;410219;24;1269;-78
2022/06/16 00:41:35;;;;;;;367.67;241.53;;;;;;;20.16;88.29;99997.22;414270;23;868;-78
2022/06/16 00:41:46;;;;;;;365.48;239.10;;;;;;;20.16;88.58;99997.22;416129;23;1246;-78
2022/06/16 00:42:10;;;;;;;366.93;239.10;;;;;;;20.16;88.43;99997.22;412225;23;1256;-78
2022/06/16 00:42:22;;;;;;;361.60;236.13;;;;;;;20.19;88.60;99991.69;414340;23;837;-78
2022/06/16 00:42:32;;;;;;;361.75;234.65;;;;;;;20.15;88.72;99995.53;412342;24;805;-78
2022/06/16 00:42:44;;;;;;;365.40;235.20;;;;;;;20.08;88.89;99988.97;411798;24;789;-76
2022/06/16 00:42:54;;;;;;;367.23;238.77;;;;;;;19.96;89.29;99991.69;409922;24;1029;-76
2022/06/16 00:43:05;;;;;;;368.43;240.37;;;;;;;19.90;89.43;99990.34;409904;24;1066;-76
2022/06/16 00:43:15;;;;;;;368.25;242.10;;;;;;;19.93;89.53;99995.41;410323;24;890;-76
2022/06/16 00:43:26;;;;;;;369.27;244.67;;;;;;;19.90;89.74;99993.00;413781;23;1340;-77
2022/06/16 00:43:36;;;;;;;369.27;243.88;;;;;;;19.91;89.86;99989.38;411989;24;589;-77
2022/06/16 00:43:47;;;;;;;370.87;244.17;;;;;;;19.92;89.83;99993.75;411903;23;1261;-77
2022/06/16 00:44:30;;;;;;;372.80;246.65;;;;;;;19.90;89.76;99991.19;410006;24;1086;-77
2022/06/16 00:44:43;;;;;;;371.63;248.10;;;;;;;19.87;90.14;99998.53;411875;23;916;-78
2022/06/16 00:44:56;;;;;;;371.33;245.57;;;;;;;19.81;90.21;99986.56;411462;24;1392;-78
2022/06/16 00:45:48;;;;;;;373.20;247.20;;;;;;;19.90;89.97;99993.00;411678;24;892;-78
2022/06/16 00:46:01;;;;;;;364.35;242.68;;;;;;;19.87;90.18;99987.91;414139;23;939;-78
2022/06/16 00:46:16;;;;;;;366.88;247.13;;;;;;;19.79;90.62;99990.28;412012;24;1293;-78
2022/06/16 00:46:29;;;;;;;369.92;252.70;;;;;;;19.79;90.70;99990.28;409927;24;877;-78
2022/06/16 00:46:39;;;;;;;370.90;256.23;;;;;;;19.83;90.68;99991.75;409826;24;1340;-78
2022/06/16 00:46:51;;;;;;;371.48;253.55;;;;;;;19.88;90.54;99994.91;409778;24;1421;-78
2022/06/16 00:47:02;;;;;;;371.00;250.93;;;;;;;19.88;90.26;99989.59;411840;24;857;-77
2022/06/16 00:47:12;;;;;;;370.60;249.10;;;;;;;19.87;90.47;99985.25;413719;23;925;-77
2022/06/16 00:47:24;;;;;;;371.67;249.05;;;;;;;19.90;90.29;99987.69;413795;23;905;-77
2022/06/16 00:47:35;;;;;;;370.13;249.35;;;;;;;19.94;89.99;99991.78;409898;24;915;-77
2022/06/16 00:47:45;;;;;;;372.43;252.63;;;;;;;19.97;90.10;99991.56;411747;24;1289;-77
2022/06/16 00:47:56;;;;;;;370.98;255.15;;;;;;;20.01;89.86;99981.56;413639;23;999;-77
2022/06/16 00:48:06;;;;;;;369.37;252.57;;;;;;;20.01;89.58;99990.38;411882;23;1255;-77
2022/06/16 00:48:48;;;;;;;367.88;249.23;;;;;;;20.02;89.63;99989.41;413765;23;1301;-77
2022/06/16 00:48:59;;;;;;;361.95;239.57;;;;;;;20.00;89.46;99991.34;409738;24;920;-76
2022/06/16 00:49:12;;;;;;;362.42;244.70;;;;;;;20.02;89.42;99984.09;409673;24;814;-77
2022/06/16 00:49:22;;;;;;;361.50;245.25;;;;;;;20.00;89.79;99985.19;408971;24;1440;-77
2022/06/16 00:49:33;;;;;;;362.00;244.53;;;;;;;19.94;89.80;99989.13;410010;24;766;-77
2022/06/16 00:49:43;;;;;;;365.42;245.82;;;;;;;19.90;89.91;99990.34;411656;24;1194;-77
2022/06/16 00:49:55;;;;;;;369.83;249.67;;;;;;;19.89;90.11;99991.31;409980;24;1529;-77
2022/06/16 00:50:06;;;;;;;370.85;251.27;;;;;;;19.92;89.95;99989.28;409587;24;1058;-76
2022/06/16 00:50:17;;;;;;;367.40;248.75;;;;;;;19.93;90.17;99992.75;410012;24;1294;-78
2022/06/16 00:50:27;;;;;;;365.48;250.98;;;;;;;19.93;90.02;99984.78;412519;24;1204;-78
2022/06/16 00:50:37;;;;;;;366.73;253.33;;;;;;;19.93;90.15;99985.63;410479;24;1253;-78
2022/06/16 00:50:51;;;;;;;369.03;254.00;;;;;;;19.94;89.79;99987.31;412559;24;928;-78
2022/06/16 00:51:05;;;;;;;367.05;247.88;;;;;;;19.96;90.00;99987.22;412198;24;1369;-79
2022/06/16 00:51:32;;;;;;;362.88;242.32;;;;;;;19.98;89.93;99993.25;410436;24;1390;-79
2022/06/16 00:51:50;;;;;;;358.30;244.55;;;;;;;19.94;89.50;99982.00;410108;24;837;-78
2022/06/16 00:52:02;;;;;;;364.60;255.13;;;;;;;19.93;89.68;99985.63;409947;24;861;-78
2022/06/16 00:52:21;;;;;;;366.70;258.35;;;;;;;19.94;89.56;99986.47;411773;24;1310;-77
2022/06/16 00:52:32;;;;;;;366.52;253.32;;;;;;;19.85;90.06;99987.19;412120;24;941;-78
2022/06/16 00:52:42;;;;;;;365.88;250.82;;;;;;;19.85;90.15;99997.81;412283;24;801;-78