Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:12;;;;;;;0.00;0.00;;;;;;;6.12;95.33;101976.91;5030143;28;20179;-86
2022/11/12 00:04:37;;;;;;;0.37;0.37;;;;;;;6.12;96.03;101986.94;5029885;28;20202;-85
2022/11/12 00:07:03;;;;;;;0.00;0.00;;;;;;;5.86;95.68;101978.28;5030112;28;20621;-87
2022/11/12 00:09:28;;;;;;;1.40;1.40;;;;;;;5.67;96.48;101979.53;5029945;28;20168;-88
2022/11/12 00:11:53;;;;;;;0.00;0.00;;;;;;;5.64;97.06;101983.56;5030026;28;20678;-86
2022/11/12 00:14:18;;;;;;;0.00;0.00;;;;;;;5.76;98.06;101991.63;5029859;28;20171;-86
2022/11/12 00:16:44;;;;;;;0.00;0.00;;;;;;;5.86;99.02;101986.41;5030002;28;20710;-87
2022/11/12 00:19:09;;;;;;;0.00;0.00;;;;;;;5.84;99.24;101982.31;5030902;28;20176;-84
2022/11/12 00:21:34;;;;;;;0.00;0.00;;;;;;;5.77;98.93;101985.13;5033327;28;20490;-88
2022/11/12 00:23:59;;;;;;;0.00;0.00;;;;;;;5.61;98.71;101977.78;5033668;28;20183;-87
2022/11/12 00:26:25;;;;;;;0.07;0.07;;;;;;;5.50;98.18;101984.06;5033831;28;20180;-88
2022/11/12 00:28:50;;;;;;;0.20;0.20;;;;;;;5.37;98.60;101985.97;5033572;28;20183;-86
2022/11/12 00:31:15;;;;;;;0.00;0.00;;;;;;;5.26;99.40;101984.09;5033530;28;20242;-84
2022/11/12 00:33:42;;;;;;;0.10;0.10;;;;;;;5.26;100.00;101992.22;5033189;28;20187;-88
2022/11/12 00:36:09;;;;;;;0.00;0.00;;;;;;;5.29;100.00;101993.63;5033376;28;20175;-84
2022/11/12 00:38:34;;;;;;;0.00;0.00;;;;;;;5.31;100.00;101989.63;5033716;28;20187;-87
2022/11/12 00:41:00;;;;;;;0.57;0.57;;;;;;;5.32;100.00;101983.13;5033674;28;20180;-85
2022/11/12 00:43:26;;;;;;;1.93;1.80;;;;;;;5.33;100.00;101986.66;5033340;28;20306;-87
2022/11/12 00:45:51;;;;;;;0.20;0.20;;;;;;;5.33;100.00;101979.38;5033266;28;20271;-86
2022/11/12 00:48:16;;;;;;;0.00;0.00;;;;;;;5.33;100.00;101984.78;5033371;28;20183;-85
2022/11/12 00:50:42;;;;;;;0.00;0.00;;;;;;;5.35;100.00;101982.69;5033178;28;20211;-88
2022/11/12 00:53:07;;;;;;;0.00;0.00;;;;;;;5.37;100.00;101985.16;5033321;28;20208;-87
2022/11/12 00:55:32;;;;;;;0.10;0.10;;;;;;;5.42;100.00;101989.84;5033138;28;20168;-83
2022/11/12 00:57:58;;;;;;;0.00;0.00;;;;;;;5.44;100.00;101993.16;5033248;28;20186;-88
2022/11/12 01:00:23;;;;;;;1.03;0.90;;;;;;;5.41;100.00;101999.03;5033040;28;20172;-83
2022/11/12 01:02:48;;;;;;;0.17;0.17;;;;;;;5.28;100.00;101995.53;5033017;28;20259;-88
2022/11/12 01:05:14;;;;;;;0.00;0.00;;;;;;;5.27;100.00;101987.63;5033187;28;20180;-88
2022/11/12 01:07:40;;;;;;;0.37;0.37;;;;;;;5.23;100.00;102000.03;5033096;28;20318;-86
2022/11/12 01:10:06;;;;;;;0.10;0.10;;;;;;;5.16;100.00;102000.13;5032988;28;20187;-86
2022/11/12 01:12:32;;;;;;;0.00;0.00;;;;;;;5.15;100.00;101997.66;5032743;28;20204;-88
2022/11/12 01:14:57;;;;;;;0.10;0.10;;;;;;;5.15;100.00;101998.47;5033151;28;20540;-87
2022/11/12 01:17:23;;;;;;;0.10;0.10;;;;;;;5.17;100.00;101996.34;5032924;28;20191;-84
2022/11/12 01:19:48;;;;;;;0.43;0.43;;;;;;;5.22;100.00;102004.63;5032971;28;20176;-87
2022/11/12 01:22:14;;;;;;;0.00;0.00;;;;;;;5.19;100.00;102004.25;5032886;28;20190;-87
2022/11/12 01:24:39;;;;;;;0.00;0.00;;;;;;;5.11;100.00;102002.72;5032947;28;20191;-90
2022/11/12 01:27:04;;;;;;;0.00;0.00;;;;;;;5.14;100.00;102010.38;5033002;28;20583;-87
2022/11/12 01:29:30;;;;;;;0.00;0.00;;;;;;;5.13;100.00;102007.91;5032968;28;20180;-89
2022/11/12 01:31:55;;;;;;;0.00;0.00;;;;;;;5.06;100.00;102018.84;5032046;28;20203;-83
2022/11/12 01:34:20;;;;;;;0.00;0.00;;;;;;;5.03;100.00;102017.44;5032631;28;20172;-90
2022/11/12 01:36:46;;;;;;;0.07;0.07;;;;;;;4.98;100.00;102009.22;5033560;28;20249;-89
2022/11/12 01:39:12;;;;;;;0.00;0.00;;;;;;;4.93;100.00;102009.09;5032908;28;20212;-87
2022/11/12 01:41:39;;;;;;;0.00;0.00;;;;;;;4.93;100.00;102013.69;5032853;28;20180;-87
2022/11/12 01:44:09;;;;;;;0.00;0.00;;;;;;;4.84;100.00;102012.38;5032484;28;20187;-91
2022/11/12 01:46:39;;;;;;;0.10;0.10;;;;;;;4.76;100.00;102003.53;5032669;28;20270;-88
2022/11/12 01:49:12;;;;;;;0.33;0.33;;;;;;;4.82;100.00;102012.63;5032964;28;20184;-90
2022/11/12 01:51:43;;;;;;;0.00;0.00;;;;;;;4.83;100.00;102008.03;5032377;28;20261;-84
2022/11/12 01:54:12;;;;;;;0.00;0.00;;;;;;;4.85;100.00;101998.59;5047745;28;20183;-86
2022/11/12 01:56:37;;;;;;;0.00;0.00;;;;;;;4.87;100.00;101992.94;5032434;28;20654;-90
2022/11/12 01:59:26;;;;;;;0.10;0.10;;;;;;;4.86;100.00;102002.97;5032493;28;20183;-91
2022/11/12 02:01:51;;;;;;;0.00;0.00;;;;;;;4.97;100.00;101995.91;5032557;28;20176;-90
2022/11/12 02:04:17;;;;;;;0.00;0.00;;;;;;;4.72;100.00;101988.00;5032426;28;20505;-90
2022/11/12 02:06:44;;;;;;;0.00;0.00;;;;;;;4.77;100.00;101997.09;5032907;28;20178;-87
2022/11/12 02:09:10;;;;;;;0.10;0.10;;;;;;;4.89;100.00;101994.34;5032804;28;20638;-87
2022/11/12 02:11:35;;;;;;;0.00;0.00;;;;;;;4.88;100.00;101990.00;5032060;28;20200;-90
2022/11/12 02:14:01;;;;;;;0.00;0.00;;;;;;;4.94;100.00;101983.66;5031921;28;20182;-89
2022/11/12 02:16:34;;;;;;;0.00;0.00;;;;;;;4.98;100.00;101986.72;5032183;28;20489;-87
2022/11/12 02:19:02;;;;;;;0.10;0.10;;;;;;;5.11;100.00;101988.38;5014499;28;20183;-91
2022/11/12 02:21:28;;;;;;;0.10;0.10;;;;;;;5.27;100.00;101985.75;5031837;28;20286;-85
2022/11/12 02:23:57;;;;;;;0.00;0.00;;;;;;;5.39;100.00;101983.03;5032207;28;20180;-89
2022/11/12 02:26:22;;;;;;;0.00;0.00;;;;;;;5.40;100.00;101990.09;5032011;28;20175;-91
2022/11/12 02:28:48;;;;;;;0.17;0.17;;;;;;;5.31;100.00;101981.50;5032244;28;20186;-86
2022/11/12 02:31:13;;;;;;;0.00;0.00;;;;;;;5.29;100.00;101985.50;5031936;28;20209;-91
2022/11/12 02:33:38;;;;;;;0.00;0.00;;;;;;;5.29;100.00;101983.63;5032369;28;20509;-89
2022/11/12 02:36:04;;;;;;;3.50;3.30;;;;;;;5.18;100.00;101987.16;5031969;28;20697;-84
2022/11/12 02:38:29;;;;;;;0.00;0.00;;;;;;;5.37;100.00;101996.00;5031782;28;20262;-89
2022/11/12 02:40:54;;;;;;;0.00;0.00;;;;;;;5.44;100.00;101982.31;5031680;28;20176;-89
2022/11/12 02:43:20;;;;;;;0.00;0.00;;;;;;;5.36;100.00;101988.94;5030507;28;20532;-92
2022/11/12 02:45:45;;;;;;;0.00;0.00;;;;;;;5.37;100.00;101985.16;5031489;28;20180;-92
2022/11/12 02:48:10;;;;;;;0.00;0.00;;;;;;;5.35;100.00;101989.97;5014126;28;20172;-87
2022/11/12 02:50:36;;;;;;;0.20;0.20;;;;;;;5.28;100.00;101994.69;5031356;28;20260;-85
2022/11/12 02:53:01;;;;;;;0.00;0.00;;;;;;;5.22;100.00;101987.53;5031355;28;20217;-90
2022/11/12 02:55:27;;;;;;;0.00;0.00;;;;;;;5.18;100.00;101981.75;5031612;28;20184;-87
2022/11/12 02:57:57;;;;;;;0.47;0.47;;;;;;;5.23;100.00;101983.75;5031881;28;20233;-91
2022/11/12 03:00:22;;;;;;;0.00;0.00;;;;;;;5.19;100.00;101975.25;5031364;28;20176;-88
2022/11/12 03:02:57;;;;;;;2.00;0.30;;;;;;;5.16;100.00;101972.22;5031266;28;20478;-87
2022/11/12 03:05:24;;;;;;;0.00;0.00;;;;;;;5.09;100.00;101975.06;5031454;28;20718;-90
2022/11/12 03:07:49;;;;;;;0.00;0.00;;;;;;;5.15;100.00;101986.81;5031278;28;20191;-92
2022/11/12 03:10:14;;;;;;;0.00;0.00;;;;;;;5.01;100.00;101984.34;5031704;28;20624;-90
2022/11/12 03:12:40;;;;;;;0.70;0.70;;;;;;;5.04;100.00;101973.03;5030801;28;20210;-89
2022/11/12 03:15:05;;;;;;;0.00;0.00;;;;;;;4.99;100.00;101974.81;5031542;28;20190;-91
2022/11/12 03:17:33;;;;;;;0.00;0.00;;;;;;;4.85;100.00;101984.25;5031121;28;20180;-88
2022/11/12 03:19:58;;;;;;;0.00;0.00;;;;;;;4.83;100.00;101987.19;5031183;28;20176;-87
2022/11/12 03:22:24;;;;;;;0.03;0.03;;;;;;;4.84;100.00;101979.88;5031048;28;20321;-89
2022/11/12 03:24:49;;;;;;;6.67;0.73;;;;;;;4.78;100.00;101987.91;5031641;28;20398;-88
2022/11/12 03:27:14;;;;;;;0.70;0.67;;;;;;;4.65;100.00;101985.41;5031241;28;20168;-90
2022/11/12 03:29:39;;;;;;;0.10;0.10;;;;;;;4.64;100.00;101981.06;5031553;28;20176;-87
2022/11/12 03:32:05;;;;;;;0.00;0.00;;;;;;;4.73;100.00;101986.94;5030838;28;20622;-82
2022/11/12 03:34:30;;;;;;;0.53;0.53;;;;;;;4.53;100.00;101986.47;5030763;28;20175;-92
2022/11/12 03:36:55;;;;;;;0.00;0.00;;;;;;;4.39;100.00;101988.56;5013743;28;20182;-90
2022/11/12 03:39:20;;;;;;;0.00;0.00;;;;;;;4.30;100.00;101988.03;5031028;28;20203;-86
2022/11/12 03:41:46;;;;;;;0.10;0.10;;;;;;;4.23;100.00;101989.22;5013296;28;20284;-88
2022/11/12 03:44:11;;;;;;;0.00;0.00;;;;;;;4.28;100.00;101986.63;5030924;28;20573;-90
2022/11/12 03:46:36;;;;;;;0.00;0.00;;;;;;;4.30;100.00;101993.47;5013550;28;20191;-91
2022/11/12 03:49:02;;;;;;;0.33;0.33;;;;;;;4.20;100.00;101984.28;5013443;28;20190;-88
2022/11/12 03:51:27;;;;;;;0.30;0.30;;;;;;;4.11;100.00;101981.06;5030985;28;20741;-89
2022/11/12 03:53:52;;;;;;;0.10;0.10;;;;;;;4.18;100.00;101987.19;5031025;28;20180;-90
2022/11/12 03:56:17;;;;;;;0.00;0.00;;;;;;;4.27;100.00;101999.34;5034932;28;20168;-89
2022/11/12 03:58:43;;;;;;;0.00;0.00;;;;;;;4.31;100.00;101994.28;5034635;28;20176;-90
2022/11/12 04:01:08;;;;;;;0.00;0.00;;;;;;;4.21;100.00;101994.03;5034580;28;20176;-89
2022/11/12 04:03:33;;;;;;;0.60;0.60;;;;;;;4.08;100.00;101990.47;5034632;28;20168;-90
2022/11/12 04:08:42;;;;;;;0.00;0.00;;;;;;;3.95;100.00;101987.94;5035122;28;20275;-85
2022/11/12 04:11:13;;;;;;;0.00;0.00;;;;;;;3.97;100.00;101991.25;5034744;28;20238;-92
2022/11/12 04:13:40;;;;;;;0.00;0.00;;;;;;;3.86;100.00;101989.31;5034903;28;20171;-84
2022/11/12 04:21:54;;;;;;;0.50;0.50;;;;;;;4.02;100.00;101988.66;5035110;28;20183;-87
2022/11/12 04:27:21;;;;;;;0.53;0.53;;;;;;;3.80;100.00;101974.00;5035478;28;20535;-89
2022/11/12 04:32:33;;;;;;;0.00;0.00;;;;;;;3.94;100.00;101978.19;5034373;28;20222;-87
2022/11/12 04:34:58;;;;;;;0.00;0.00;;;;;;;3.94;100.00;101978.19;5034279;28;20172;-85
2022/11/12 04:37:26;;;;;;;0.00;0.00;;;;;;;3.98;100.00;101975.84;5034161;28;20182;-90
2022/11/12 04:39:51;;;;;;;0.00;0.00;;;;;;;3.91;100.00;101988.66;5034392;28;20178;-88
2022/11/12 04:45:03;;;;;;;0.00;0.00;;;;;;;3.74;100.00;101988.41;5034513;28;20528;-89
2022/11/12 04:47:32;;;;;;;0.00;0.00;;;;;;;3.76;100.00;101981.75;5034648;28;20274;-90
2022/11/12 04:49:58;;;;;;;0.10;0.10;;;;;;;3.81;100.00;101970.25;5034488;28;20176;-87
2022/11/12 04:52:24;;;;;;;0.10;0.10;;;;;;;3.71;100.00;101980.78;5034650;28;20219;-86
2022/11/12 04:54:50;;;;;;;0.00;0.00;;;;;;;3.54;100.00;101977.88;5034221;28;20627;-85
2022/11/12 04:57:15;;;;;;;0.20;0.20;;;;;;;3.51;100.00;101976.47;5034425;28;20198;-89
2022/11/12 04:59:40;;;;;;;0.10;0.10;;;;;;;3.41;100.00;101968.06;5034289;28;20286;-89
2022/11/12 05:02:06;;;;;;;4.80;1.67;;;;;;;3.34;100.00;101969.19;5034007;28;20545;-86
2022/11/12 05:04:31;;;;;;;0.70;0.70;;;;;;;3.32;100.00;101976.69;5033710;28;20182;-88
2022/11/12 05:06:57;;;;;;;0.10;0.10;;;;;;;3.31;100.00;101980.44;5032736;28;20175;-87
2022/11/12 05:09:27;;;;;;;0.00;0.00;;;;;;;3.31;100.00;101981.25;5033292;28;20168;-88
2022/11/12 05:11:56;;;;;;;0.00;0.00;;;;;;;3.35;100.00;101982.47;5033229;28;20196;-89
2022/11/12 05:14:23;;;;;;;0.23;0.23;;;;;;;3.42;100.00;101976.97;5032874;28;20187;-84
2022/11/12 05:16:48;;;;;;;0.00;0.00;;;;;;;3.49;100.00;101967.75;5033224;28;20172;-90
2022/11/12 05:19:14;;;;;;;0.00;0.00;;;;;;;3.70;100.00;101969.16;5033021;28;20233;-89
2022/11/12 05:24:23;;;;;;;0.00;0.00;;;;;;;3.95;100.00;101974.44;5032867;28;20709;-82
2022/11/12 05:26:49;;;;;;;0.43;0.43;;;;;;;4.01;100.00;101972.66;5032832;28;20459;-88
2022/11/12 05:29:14;;;;;;;0.30;0.30;;;;;;;3.90;100.00;101974.28;5032969;28;20498;-85
2022/11/12 05:31:40;;;;;;;0.00;0.00;;;;;;;3.85;100.00;101969.56;5032654;28;20204;-88
2022/11/12 05:34:05;;;;;;;0.00;0.00;;;;;;;3.91;100.00;101981.34;5032669;28;20187;-88
2022/11/12 05:36:31;;;;;;;0.00;0.00;;;;;;;3.91;100.00;101975.94;5032761;28;20180;-90
2022/11/12 05:38:56;;;;;;;0.40;0.40;;;;;;;3.84;100.00;101980.59;5032697;28;20182;-89
2022/11/12 05:41:21;;;;;;;0.73;0.73;;;;;;;3.70;100.00;101977.25;5032546;28;20184;-89
2022/11/12 05:43:46;;;;;;;0.07;0.07;;;;;;;3.63;100.00;101973.81;5032363;28;20227;-89
2022/11/12 05:46:12;;;;;;;0.40;0.40;;;;;;;3.67;100.00;101980.41;5031991;28;20191;-86
2022/11/12 05:48:37;;;;;;;0.00;0.00;;;;;;;3.54;100.00;101976.00;5032165;28;20594;-88
2022/11/12 05:51:03;;;;;;;0.20;0.20;;;;;;;3.39;100.00;101972.84;5027282;28;20188;-82
2022/11/12 05:53:28;;;;;;;0.10;0.10;;;;;;;3.36;100.00;101972.50;5028218;28;20207;-83
2022/11/12 05:55:53;;;;;;;0.10;0.10;;;;;;;3.45;100.00;101968.41;5025053;28;20188;-83
2022/11/12 05:58:19;;;;;;;0.00;0.00;;;;;;;3.57;100.00;101972.84;5027432;28;20233;-80
2022/11/12 06:00:44;;;;;;;0.00;0.00;;;;;;;3.61;100.00;101975.91;5027432;28;20202;-80
2022/11/12 06:03:11;;;;;;;0.10;0.10;;;;;;;3.68;100.00;101973.97;5031515;28;20245;-82
2022/11/12 06:05:37;;;;;;;0.00;0.00;;;;;;;3.61;100.00;101966.97;5023358;28;20199;-79
2022/11/12 06:08:04;;;;;;;0.00;0.00;;;;;;;3.53;100.00;101966.25;5046702;28;20621;-82
2022/11/12 06:10:30;;;;;;;0.00;0.00;;;;;;;3.53;100.00;101968.13;5031043;28;20654;-81
2022/11/12 06:12:56;;;;;;;0.00;0.00;;;;;;;3.63;100.00;101965.72;5031051;28;20208;-82
2022/11/12 06:15:21;;;;;;;0.00;0.00;;;;;;;3.79;100.00;101970.50;5031905;28;20255;-81
2022/11/12 06:17:46;;;;;;;0.00;0.00;;;;;;;3.87;100.00;101972.84;5030964;28;20627;-82
2022/11/12 06:20:12;;;;;;;0.00;0.00;;;;;;;3.97;100.00;101963.38;5031261;28;20176;-82
2022/11/12 06:22:38;;;;;;;0.00;0.00;;;;;;;3.97;100.00;101971.50;5031071;28;20751;-82
2022/11/12 06:25:04;;;;;;;0.00;0.00;;;;;;;3.86;100.00;101968.50;5031252;28;20178;-80
2022/11/12 06:27:30;;;;;;;0.00;0.00;;;;;;;3.89;100.00;101980.72;5046435;28;20186;-79
2022/11/12 06:29:55;;;;;;;0.43;0.43;;;;;;;3.92;100.00;101976.78;5030995;28;20176;-80
2022/11/12 06:32:20;;;;;;;0.00;0.00;;;;;;;3.80;100.00;101977.53;5030880;28;20243;-80
2022/11/12 06:34:46;;;;;;;5.30;1.30;;;;;;;3.81;100.00;101984.59;5030892;28;20176;-82
2022/11/12 06:37:11;;;;;;;0.00;0.00;;;;;;;3.82;100.00;101993.53;5031182;28;20321;-81
2022/11/12 06:39:36;;;;;;;0.17;0.17;;;;;;;3.80;100.00;101993.75;5030827;28;20180;-82
2022/11/12 06:42:02;;;;;;;0.00;0.00;;;;;;;3.68;100.00;101995.56;5030918;28;20176;-81
2022/11/12 06:44:27;;;;;;;0.10;0.10;;;;;;;3.67;100.00;101998.50;5030686;28;20708;-84
2022/11/12 06:46:52;;;;;;;0.00;0.00;;;;;;;3.78;100.00;101997.75;5030590;28;20183;-78
2022/11/12 06:49:18;;;;;;;0.00;0.00;;;;;;;3.83;100.00;102001.41;5031111;28;20176;-84
2022/11/12 06:51:43;;;;;;;0.00;0.00;;;;;;;3.87;100.00;102001.78;5031223;28;20226;-73
2022/11/12 06:54:08;;;;;;;0.00;0.00;;;;;;;3.88;100.00;102009.66;5030764;28;20183;-73
2022/11/12 06:56:33;;;;;;;0.00;0.00;;;;;;;3.83;100.00;102016.81;5031068;28;20206;-73
2022/11/12 06:58:59;;;;;;;0.00;0.00;;;;;;;3.90;100.00;102017.53;5030789;28;20209;-73
2022/11/12 07:01:24;;;;;;;0.00;0.00;;;;;;;3.89;100.00;102018.59;5030692;28;20187;-75
2022/11/12 07:03:51;;;;;;;0.20;0.20;;;;;;;3.95;100.00;102014.16;5030851;28;20180;-73
2022/11/12 07:06:19;;;;;;;0.00;0.00;;;;;;;3.93;100.00;102010.88;5030873;28;20176;-73
2022/11/12 07:08:48;;;;;;;0.00;0.00;;;;;;;3.97;100.00;102023.69;5012853;28;20168;-73
2022/11/12 07:11:14;;;;;;;0.00;0.00;;;;;;;3.98;100.00;102029.91;5030766;28;20206;-75
2022/11/12 07:13:40;;;;;;;0.00;0.00;;;;;;;4.16;100.00;102024.47;5030590;28;20182;-73
2022/11/12 07:16:06;;;;;;;0.43;0.43;;;;;;;4.18;100.00;102020.47;5029698;28;20188;-73
2022/11/12 07:18:34;;;;;;;0.40;0.40;;;;;;;4.23;100.00;102010.84;5028559;28;20271;-74
2022/11/12 07:21:10;;;;;;;0.00;0.00;;;;;;;4.30;100.00;102015.09;5029175;28;20302;-75
2022/11/12 07:23:36;;;;;;;0.20;0.20;;;;;;;4.27;100.00;102012.03;5030087;28;20179;-73
2022/11/12 07:26:04;;;;;;;0.00;0.00;;;;;;;4.33;100.00;102011.09;5030178;28;20218;-73
2022/11/12 07:28:30;;;;;;;0.00;0.00;;;;;;;4.39;100.00;102015.59;5031004;28;20188;-73
2022/11/12 07:30:56;;;;;;;0.00;0.00;;;;;;;4.35;100.00;102028.78;5036882;28;20249;-73
2022/11/12 07:33:22;;;;;;;0.40;0.40;;;;;;;4.48;100.00;102030.44;5037034;28;20696;-77
2022/11/12 07:35:47;;;;;;;0.33;0.33;;;;;;;4.48;100.00;102025.03;5037259;28;20184;-72
2022/11/12 07:38:12;;;;;;;0.13;0.13;;;;;;;4.50;100.00;102017.53;5037221;28;20178;-74
2022/11/12 07:40:38;;;;;;;0.00;0.00;;;;;;;4.53;100.00;102008.94;5037050;28;20459;-72
2022/11/12 07:43:03;;;;;;;0.00;0.00;;;;;;;4.62;100.00;102009.41;5037177;28;20191;-72
2022/11/12 07:45:28;;;;;;;0.10;0.10;;;;;;;4.74;100.00;102013.78;5037420;28;20187;-72
2022/11/12 07:47:53;;;;;;;0.10;0.10;;;;;;;4.82;100.00;102019.91;5037091;28;20785;-73
2022/11/12 07:50:19;;;;;;;0.47;0.40;;;;;;;4.84;100.00;102007.78;5037382;28;20186;-72
2022/11/12 07:52:44;;;;;;;0.10;0.10;;;;;;;4.87;100.00;102014.63;5037176;28;20211;-72
2022/11/12 07:55:09;;;;;;;0.00;0.00;;;;;;;4.94;100.00;102023.47;5034618;28;20179;-74
2022/11/12 07:57:35;;;;;;;0.60;0.60;;;;;;;5.04;100.00;102020.97;5036827;28;20679;-73
2022/11/12 08:00:00;;;;;;;0.00;0.00;;;;;;;5.20;100.00;102019.44;5036960;28;20179;-74
2022/11/12 08:02:25;;;;;;;19.73;2.87;;;;;;;5.29;100.00;102020.72;5019019;28;20237;-78
2022/11/12 08:04:50;;;;;;;0.00;0.00;;;;;;;5.34;100.00;102027.09;5036879;28;20179;-73
2022/11/12 08:07:16;;;;;;;0.00;0.00;;;;;;;5.40;100.00;102019.91;5036941;28;20191;-74
2022/11/12 08:09:41;;;;;;;0.00;0.00;;;;;;;5.49;100.00;102025.75;5036753;28;20699;-74
2022/11/12 08:12:06;;;;;;;0.67;0.67;;;;;;;5.46;100.00;102032.50;5036630;28;20220;-73
2022/11/12 08:14:32;;;;;;;0.00;0.00;;;;;;;5.51;100.00;102037.22;5036838;28;20171;-75
2022/11/12 08:16:57;;;;;;;0.00;0.00;;;;;;;5.64;100.00;102043.22;5036710;28;20203;-74
2022/11/12 08:19:22;;;;;;;0.00;0.00;;;;;;;5.74;100.00;102039.03;5036417;28;20183;-74
2022/11/12 08:21:47;;;;;;;0.00;0.00;;;;;;;5.81;100.00;102039.75;5036669;28;20272;-74
2022/11/12 08:24:13;;;;;;;0.00;0.00;;;;;;;5.91;100.00;102045.38;5036388;28;20182;-73
2022/11/12 08:26:38;;;;;;;0.00;0.00;;;;;;;6.03;100.00;102034.50;5036230;28;20643;-75
2022/11/12 08:29:04;;;;;;;0.00;0.00;;;;;;;6.22;100.00;102050.38;5018527;28;20187;-73
2022/11/12 08:31:29;;;;;;;0.00;0.00;;;;;;;6.32;100.00;102038.84;5036377;28;20659;-74
2022/11/12 08:33:55;;;;;;;0.00;0.00;;;;;;;6.38;100.00;102051.47;5036283;28;20203;-75
2022/11/12 08:36:20;;;;;;;0.00;0.00;;;;;;;6.47;100.00;102039.13;5036582;28;20180;-74
2022/11/12 08:38:50;;;;;;;0.00;0.00;;;;;;;6.61;100.00;102042.34;5036128;28;20175;-74
2022/11/12 08:41:16;;;;;;;0.30;0.30;;;;;;;6.78;100.00;102045.06;5034328;28;20183;-73
2022/11/12 08:43:41;;;;;;;0.00;0.00;;;;;;;6.89;100.00;102046.91;5033193;28;20172;-74
2022/11/12 08:46:07;;;;;;;2.40;2.20;;;;;;;7.03;100.00;102047.38;5033310;28;20245;-74
2022/11/12 08:48:33;;;;;;;0.00;0.00;;;;;;;7.16;100.00;102052.47;5033246;28;20881;-74
2022/11/12 08:51:04;;;;;;;0.00;0.00;;;;;;;7.24;100.00;102048.53;5015511;28;20267;-75
2022/11/12 08:53:29;;;;;;;0.00;0.00;;;;;;;7.32;100.00;102056.25;5033162;28;20208;-74
2022/11/12 08:55:55;;;;;;;0.00;0.00;;;;;;;7.40;100.00;102058.56;5033313;28;20691;-74
2022/11/12 08:58:21;;;;;;;0.17;0.17;;;;;;;7.45;100.00;102055.91;5033155;28;20670;-73
2022/11/12 09:00:48;;;;;;;0.00;0.00;;;;;;;7.55;100.00;102061.47;5033052;28;20172;-74
2022/11/12 09:03:16;;;;;;;0.00;0.00;;;;;;;7.74;100.00;102054.66;5033067;28;20202;-74
2022/11/12 09:05:42;;;;;;;0.00;0.00;;;;;;;7.91;100.00;102053.75;5033088;28;20251;-73
2022/11/12 09:08:10;;;;;;;0.00;0.00;;;;;;;7.98;100.00;102062.56;5033263;28;20266;-73
2022/11/12 09:10:36;;;;;;;0.00;0.00;;;;;;;7.99;100.00;102059.59;5032959;28;20527;-73
2022/11/12 09:13:02;;;;;;;0.00;0.00;;;;;;;8.07;100.00;102053.69;5032844;28;20241;-73
2022/11/12 09:15:28;;;;;;;0.00;0.00;;;;;;;8.18;100.00;102048.38;5032958;28;20198;-74
2022/11/12 09:17:59;;;;;;;0.10;0.10;;;;;;;8.26;100.00;102062.34;5032785;28;20167;-74
2022/11/12 09:20:25;;;;;;;0.00;0.00;;;;;;;8.32;100.00;102055.88;5032800;28;20675;-74
2022/11/12 09:22:51;;;;;;;0.00;0.00;;;;;;;8.42;100.00;102066.09;5032701;28;20199;-74
2022/11/12 09:25:16;;;;;;;0.00;0.00;;;;;;;8.56;100.00;102061.06;5032825;28;20210;-74
2022/11/12 09:27:42;;;;;;;0.00;0.00;;;;;;;8.76;100.00;102065.84;5032545;28;20184;-74
2022/11/12 09:30:08;;;;;;;0.00;0.00;;;;;;;8.88;100.00;102070.06;5032529;28;20168;-73
2022/11/12 09:32:33;;;;;;;0.00;0.00;;;;;;;8.99;100.00;102081.03;5032472;28;20195;-74
2022/11/12 09:34:58;;;;;;;0.10;0.10;;;;;;;9.05;100.00;102080.00;5032560;28;20179;-73
2022/11/12 09:37:23;;;;;;;0.00;0.00;;;;;;;9.04;100.00;102078.34;5032654;28;20186;-73
2022/11/12 09:39:49;;;;;;;0.10;0.10;;;;;;;9.19;100.00;102082.00;5032360;28;20176;-74
2022/11/12 09:42:18;;;;;;;0.00;0.00;;;;;;;9.28;100.00;102084.25;5032401;28;20262;-74
2022/11/12 09:44:56;;;;;;;0.00;0.00;;;;;;;9.30;99.81;102077.47;5032397;28;20176;-73
2022/11/12 09:47:42;;;;;;;0.00;0.00;;;;;;;9.31;99.87;102086.47;5032416;28;20171;-73
2022/11/12 09:50:20;;;;;;;0.00;0.00;;;;;;;9.34;99.92;102083.19;5032283;28;20172;-73
2022/11/12 09:52:49;;;;;;;0.00;0.00;;;;;;;9.39;100.00;102078.59;5031457;28;20203;-74
2022/11/12 09:55:27;;;;;;;0.10;0.10;;;;;;;9.61;100.00;102086.66;5032361;28;20635;-74
2022/11/12 09:57:52;;;;;;;0.23;0.23;;;;;;;9.73;100.00;102083.72;5032256;28;20182;-74
2022/11/12 10:00:19;;;;;;;0.00;0.00;;;;;;;9.82;100.00;102077.47;5032051;28;20623;-74
2022/11/12 10:02:54;;;;;;;0.00;0.00;;;;;;;9.71;99.65;102088.63;5031960;28;20559;-74
2022/11/12 10:05:50;;;;;;;0.00;0.00;;;;;;;9.73;99.55;102084.53;5031972;28;20167;-74
2022/11/12 10:08:32;;;;;;;0.00;0.00;;;;;;;9.70;98.98;102078.78;5032310;28;20310;-73
2022/11/12 10:11:00;;;;;;;0.00;0.00;;;;;;;9.73;98.86;102080.97;5031820;28;20525;-73
2022/11/12 10:13:47;;;;;;;0.53;0.47;;;;;;;9.91;99.48;102077.78;5031485;28;20211;-74
2022/11/12 10:16:42;;;;;;;0.00;0.00;;;;;;;10.09;99.69;102076.47;5031756;28;20670;-74
2022/11/12 10:19:37;;;;;;;0.07;0.07;;;;;;;10.08;98.03;102085.75;5031412;28;20659;-74
2022/11/12 10:22:28;;;;;;;0.40;0.40;;;;;;;10.06;97.56;102079.75;5005636;28;20245;-74
2022/11/12 10:24:54;;;;;;;0.00;0.00;;;;;;;10.13;98.15;102083.88;5031622;28;20176;-77
2022/11/12 10:27:30;;;;;;;0.00;0.00;;;;;;;10.22;98.22;102078.75;5031653;28;20509;-74
2022/11/12 10:30:19;;;;;;;0.00;0.00;;;;;;;10.32;98.41;102072.50;5031314;28;20631;-75
2022/11/12 10:32:46;;;;;;;0.00;0.00;;;;;;;10.46;98.33;102070.06;5030777;28;20265;-75
2022/11/12 10:35:15;;;;;;;0.00;0.00;;;;;;;10.53;96.96;102073.34;5031524;28;20180;-75
2022/11/12 10:38:06;;;;;;;0.00;0.00;;;;;;;10.71;97.41;102062.72;5031442;28;20183;-74
2022/11/12 10:40:34;;;;;;;0.00;0.00;;;;;;;10.96;98.12;102061.88;5023789;28;20230;-76
2022/11/12 10:43:21;;;;;;;0.10;0.10;;;;;;;11.14;97.15;102060.53;5029305;28;20526;-74
2022/11/12 10:45:48;;;;;;;0.10;0.10;;;;;;;11.25;95.52;102053.09;5027880;28;20195;-74
2022/11/12 10:48:27;;;;;;;0.03;0.03;;;;;;;11.27;94.52;102054.47;5031127;28;20195;-74
2022/11/12 10:50:53;;;;;;;0.87;0.87;;;;;;;11.29;94.84;102054.22;5013303;28;20180;-76
2022/11/12 10:53:36;;;;;;;0.00;0.00;;;;;;;11.47;94.03;102052.81;5031375;28;20372;-76
2022/11/12 10:56:04;;;;;;;0.00;0.00;;;;;;;11.47;92.20;102056.34;5031221;28;20259;-76
2022/11/12 10:58:30;;;;;;;0.00;0.00;;;;;;;11.48;90.25;102049.78;5030885;28;20191;-76
2022/11/12 11:00:58;;;;;;;0.00;0.00;;;;;;;11.53;90.76;102049.75;5031033;28;20176;-74
2022/11/12 11:03:30;;;;;;;0.00;0.00;;;;;;;11.59;89.45;102053.31;5012728;28;20836;-73
2022/11/12 11:06:05;;;;;;;0.00;0.00;;;;;;;11.67;89.80;102052.72;5029554;28;20187;-74
2022/11/12 11:08:36;;;;;;;0.00;0.00;;;;;;;11.77;88.83;102052.69;5030854;28;20213;-76
2022/11/12 11:11:19;;;;;;;0.00;0.00;;;;;;;11.82;88.61;102036.28;5030902;28;20182;-73
2022/11/12 11:13:47;;;;;;;0.00;0.00;;;;;;;11.88;88.76;102031.59;5030868;28;20627;-79
2022/11/12 11:16:17;;;;;;;0.00;0.00;;;;;;;11.99;85.98;102035.91;5030835;28;20172;-77
2022/11/12 11:18:48;;;;;;;0.10;0.10;;;;;;;12.04;84.86;102032.34;5030871;28;20175;-74
2022/11/12 11:21:43;;;;;;;0.10;0.10;;;;;;;12.11;82.88;102035.59;5031204;28;20224;-74
2022/11/12 11:24:29;;;;;;;0.00;0.00;;;;;;;12.17;81.43;102037.22;5030615;28;20483;-75
2022/11/12 11:27:22;;;;;;;0.00;0.00;;;;;;;12.31;81.69;102031.91;5030907;28;20179;-75
2022/11/12 11:30:09;;;;;;;0.00;0.00;;;;;;;12.32;81.40;102033.56;5030608;28;20179;-76
2022/11/12 11:32:35;;;;;;;0.00;0.00;;;;;;;12.33;80.58;102032.44;5030504;28;20257;-77
2022/11/12 11:35:15;;;;;;;0.00;0.00;;;;;;;12.35;79.90;102024.75;5030758;28;20171;-74
2022/11/12 11:38:02;;;;;;;0.00;0.00;;;;;;;12.53;81.08;102032.31;5030548;28;20191;-74
2022/11/12 11:40:42;;;;;;;0.00;0.00;;;;;;;12.61;82.94;102025.41;5030597;28;20643;-74
2022/11/12 11:43:38;;;;;;;0.50;0.50;;;;;;;12.63;85.88;102023.19;5030516;28;20726;-76
2022/11/12 11:46:14;;;;;;;0.00;0.00;;;;;;;12.63;87.59;102025.94;5045756;28;20188;-81
2022/11/12 11:48:40;;;;;;;0.47;0.47;;;;;;;12.51;89.06;102029.03;5030606;28;20255;-76
2022/11/12 11:51:34;;;;;;;0.00;0.00;;;;;;;12.47;88.81;102022.50;5030435;28;20651;-74