Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:13;;;;;;;3.23;1.20;;;;;;;14.36;100.00;101119.47;5053100;28;20324;-88
2022/10/18 00:04:38;;;;;;;5.13;1.88;;;;;;;14.36;100.00;101110.44;5052952;28;20028;-88
2022/10/18 00:07:04;;;;;;;3.35;1.90;;;;;;;14.36;100.00;101104.97;5051567;28;20029;-89
2022/10/18 00:09:29;;;;;;;3.90;1.20;;;;;;;14.34;100.00;101107.25;5052707;28;20033;-89
2022/10/18 00:11:55;;;;;;;;;;;;;;;14.34;100.00;101104.50;5053739;28;20025;-91
2022/10/18 00:14:21;;;;;;;3.08;1.30;;;;;;;14.34;100.00;101104.50;5053033;28;19909;-89
2022/10/18 00:16:46;;;;;;;;;;;;;;;14.33;100.00;101105.63;5051511;28;20090;-90
2022/10/18 00:19:11;;;;;;;6.03;1.60;;;;;;;14.33;100.00;101105.63;5051950;28;19948;-89
2022/10/18 00:21:36;;;;;;;;;;;;;;;14.32;100.00;101110.31;5054034;28;20043;-89
2022/10/18 00:24:04;;;;;;;2.60;1.10;;;;;;;14.32;100.00;101107.56;5056059;28;19982;-89
2022/10/18 00:26:30;;;;;;;2.60;1.10;;;;;;;14.34;100.00;101108.03;5055105;28;20133;-89
2022/10/18 00:29:00;;;;;;;;;;;;;;;14.34;100.00;101104.50;5056182;28;20029;-88
2022/10/18 00:31:27;;;;;;;5.93;1.40;;;;;;;14.35;100.00;101103.34;5055652;28;19995;-88
2022/10/18 00:33:58;;;;;;;2.70;0.95;;;;;;;14.35;100.00;101101.41;5037800;28;20063;-88
2022/10/18 00:36:27;;;;;;;4.80;1.30;;;;;;;14.35;100.00;101100.63;5055465;28;20474;-89
2022/10/18 00:38:52;;;;;;;3.30;1.35;;;;;;;14.39;100.00;101107.03;5056055;28;20028;-89
2022/10/18 00:41:24;;;;;;;3.50;1.48;;;;;;;14.39;100.00;101099.59;5055976;28;20071;-88
2022/10/18 00:44:05;;;;;;;3.33;1.00;;;;;;;14.41;100.00;101091.84;5054299;28;20033;-90
2022/10/18 00:46:35;;;;;;;3.28;1.33;;;;;;;14.41;100.00;101091.03;5054967;28;20036;-90
2022/10/18 00:49:05;;;;;;;4.43;1.40;;;;;;;14.44;100.00;101087.66;5054751;28;20024;-88
2022/10/18 00:51:35;;;;;;;4.47;1.15;;;;;;;14.42;100.00;101084.41;5055803;28;20020;-88
2022/10/18 00:54:01;;;;;;;3.40;1.45;;;;;;;14.43;100.00;101088.75;5037344;28;20464;-87
2022/10/18 00:56:28;;;;;;;4.75;1.50;;;;;;;14.42;100.00;101089.91;5054949;28;20120;-88
2022/10/18 00:58:53;;;;;;;4.25;1.50;;;;;;;14.45;100.00;101089.28;5054992;28;20049;-87
2022/10/18 01:01:19;;;;;;;4.47;1.23;;;;;;;14.46;100.00;101087.34;5055521;28;20303;-88
2022/10/18 01:03:44;;;;;;;;;;;;;;;14.41;100.00;101083.63;5055417;28;20040;-89
2022/10/18 01:06:10;;;;;;;3.10;1.17;;;;;;;14.42;100.00;101084.41;5055038;28;19984;-88
2022/10/18 01:08:38;;;;;;;;;;;;;;;14.42;100.00;101084.41;5055189;28;20029;-90
2022/10/18 01:11:38;;;;;;;3.25;1.33;;;;;;;14.41;100.00;101086.34;5054871;28;19909;-88
2022/10/18 01:14:27;;;;;;;3.28;0.95;;;;;;;14.42;100.00;101076.19;5055304;28;20017;-89
2022/10/18 01:16:55;;;;;;;4.95;1.30;;;;;;;14.45;100.00;101070.09;5040383;28;20505;-88
2022/10/18 01:19:39;;;;;;;3.35;1.20;;;;;;;14.54;100.00;101072.75;5054891;28;20025;-87
2022/10/18 01:22:29;;;;;;;2.65;1.10;;;;;;;14.51;100.00;101076.16;5055021;28;20385;-88
2022/10/18 01:25:04;;;;;;;3.60;1.73;;;;;;;14.47;100.00;101070.56;5041383;28;20037;-88
2022/10/18 01:27:40;;;;;;;3.75;1.40;;;;;;;14.48;100.00;101074.09;5054815;28;20028;-88
2022/10/18 01:30:29;;;;;;;3.13;1.30;;;;;;;14.45;100.00;101078.31;5054369;28;20021;-88
2022/10/18 01:33:03;;;;;;;3.80;1.48;;;;;;;14.47;100.00;101067.81;5054030;28;20119;-88
2022/10/18 01:35:33;;;;;;;3.50;1.60;;;;;;;14.49;100.00;101073.75;5054406;28;20021;-87
2022/10/18 01:38:04;;;;;;;4.63;1.80;;;;;;;14.49;100.00;101068.28;5054208;28;20036;-87
2022/10/18 01:40:31;;;;;;;4.20;1.35;;;;;;;14.67;100.00;101071.63;5054193;28;20367;-87
2022/10/18 01:42:56;;;;;;;3.28;1.10;;;;;;;14.65;100.00;101063.75;5054728;28;20078;-87
2022/10/18 01:45:22;;;;;;;;;;;;;;;14.66;100.00;101059.88;5054268;28;20024;-88
2022/10/18 01:47:49;;;;;;;4.82;1.40;;;;;;;14.87;100.00;101059.78;5054122;28;19913;-87
2022/10/18 01:50:27;;;;;;;4.47;1.40;;;;;;;14.72;100.00;101063.19;5054382;28;20066;-88
2022/10/18 01:52:54;;;;;;;3.42;1.30;;;;;;;14.64;100.00;101064.91;5053746;28;20082;-87
2022/10/18 01:55:25;;;;;;;2.95;1.33;;;;;;;14.63;100.00;101063.31;5053347;28;20389;-86
2022/10/18 01:58:04;;;;;;;4.60;1.52;;;;;;;14.60;100.00;101066.69;5035852;28;20068;-86
2022/10/18 02:00:41;;;;;;;4.03;1.52;;;;;;;14.64;100.00;101073.13;5053472;28;20040;-86
2022/10/18 02:03:19;;;;;;;4.05;1.42;;;;;;;14.62;100.00;101069.94;5053246;28;20025;-86
2022/10/18 02:06:17;;;;;;;4.05;1.45;;;;;;;14.58;100.00;101071.72;5053391;28;20511;-86
2022/10/18 02:08:45;;;;;;;;;;;;;;;14.54;100.00;101068.06;5035676;28;20123;-87
2022/10/18 02:11:13;;;;;;;3.70;1.38;;;;;;;14.53;100.00;101069.19;5035558;28;19932;-86
2022/10/18 02:13:47;;;;;;;6.35;1.75;;;;;;;14.54;100.00;101070.00;5035291;28;20445;-86
2022/10/18 02:16:18;;;;;;;4.60;1.55;;;;;;;14.53;100.00;101069.19;5053150;28;20033;-86
2022/10/18 02:19:09;;;;;;;4.72;1.83;;;;;;;14.53;100.00;101066.47;5052918;28;20113;-86
2022/10/18 02:21:37;;;;;;;3.92;1.42;;;;;;;14.53;100.00;101071.94;5035221;28;20033;-86
2022/10/18 02:24:04;;;;;;;3.58;1.50;;;;;;;14.48;100.00;101058.47;5052961;28;20486;-87
2022/10/18 02:26:29;;;;;;;3.88;1.65;;;;;;;14.48;100.00;101058.47;5034728;28;20021;-87
2022/10/18 02:28:56;;;;;;;;;;;;;;;14.48;100.00;101061.19;5052931;28;20098;-86
2022/10/18 02:31:29;;;;;;;6.35;2.00;;;;;;;14.48;100.00;101061.19;5053142;28;19908;-88
2022/10/18 02:34:13;;;;;;;4.40;2.08;;;;;;;14.48;100.00;101058.47;5035116;28;20029;-87
2022/10/18 02:36:47;;;;;;;4.63;1.70;;;;;;;14.55;100.00;101057.91;5052990;28;20029;-86
2022/10/18 02:39:36;;;;;;;6.32;2.05;;;;;;;14.54;100.00;101057.09;5036285;28;20085;-87
2022/10/18 02:42:07;;;;;;;3.88;1.80;;;;;;;14.53;100.00;101060.19;5053323;28;20021;-88
2022/10/18 02:44:34;;;;;;;4.57;1.98;;;;;;;14.53;100.00;101062.91;5052635;28;20063;-86
2022/10/18 02:46:59;;;;;;;5.35;2.10;;;;;;;14.54;100.00;101062.56;5053010;28;20020;-87
2022/10/18 02:49:24;;;;;;;;;;;;;;;14.56;100.00;101068.53;5035435;28;20108;-88
2022/10/18 02:51:50;;;;;;;4.83;1.93;;;;;;;14.55;100.00;101074.34;5053526;28;19909;-86
2022/10/18 02:54:15;;;;;;;;;;;;;;;14.49;100.00;101060.06;5053678;28;20028;-87
2022/10/18 02:56:40;;;;;;;5.15;1.92;;;;;;;14.49;100.00;101068.28;5053167;28;19912;-85
2022/10/18 02:59:07;;;;;;;;;;;;;;;14.54;100.00;101062.56;5052656;28;20045;-87
2022/10/18 03:01:34;;;;;;;8.07;1.98;;;;;;;14.52;100.00;101066.81;5019660;28;19943;-87
2022/10/18 03:04:00;;;;;;;5.13;1.90;;;;;;;14.52;100.00;101061.31;5054138;28;20032;-87
2022/10/18 03:06:26;;;;;;;;;;;;;;;14.48;100.00;101058.47;5054456;28;20033;-88
2022/10/18 03:08:51;;;;;;;4.55;1.80;;;;;;;14.54;100.00;101072.75;5035726;28;19909;-84
2022/10/18 03:11:16;;;;;;;;;;;;;;;14.57;100.00;101072.84;5034763;28;20074;-83
2022/10/18 03:13:41;;;;;;;3.93;1.80;;;;;;;14.56;100.00;101074.00;5052230;28;19951;-83
2022/10/18 03:16:07;;;;;;;;;;;;;;;14.56;100.00;101075.94;5052066;28;20370;-84
2022/10/18 03:18:32;;;;;;;4.93;2.10;;;;;;;14.54;100.00;101072.75;5033978;28;19970;-81
2022/10/18 03:20:57;;;;;;;;;;;;;;;14.56;100.00;101064.97;5034452;28;20036;-81
2022/10/18 03:23:23;;;;;;;5.40;2.05;;;;;;;14.63;100.00;101074.25;5052056;28;20277;-80
2022/10/18 03:25:48;;;;;;;;;;;;;;;14.61;100.00;101068.31;5034482;28;20048;-82
2022/10/18 03:28:13;;;;;;;5.13;2.30;;;;;;;14.59;100.00;101070.56;5051986;28;20292;-81
2022/10/18 03:30:39;;;;;;;;;;;;;;;14.68;100.00;101074.03;5052157;28;20116;-83
2022/10/18 03:33:05;;;;;;;6.47;2.53;;;;;;;14.65;100.00;101071.97;5052228;28;20008;-82
2022/10/18 03:35:30;;;;;;;;;;;;;;;14.64;100.00;101064.09;5051895;28;20307;-83
2022/10/18 03:37:55;;;;;;;5.90;2.70;;;;;;;14.65;100.00;101073.94;5052171;28;20430;-82
2022/10/18 03:40:20;;;;;;;;;;;;;;;14.82;100.00;101078.41;5052556;28;20025;-83
2022/10/18 03:42:46;;;;;;;8.57;2.70;;;;;;;14.73;100.00;101073.81;5051870;28;20015;-82
2022/10/18 03:45:11;;;;;;;;;;;;;;;14.64;100.00;101073.13;5051985;28;20048;-83
2022/10/18 03:47:36;;;;;;;7.23;3.03;;;;;;;14.62;100.00;101069.94;5051611;28;19920;-83
2022/10/18 03:50:02;;;;;;;;;;;;;;;14.75;100.00;101076.22;5034372;28;20267;-84
2022/10/18 03:52:27;;;;;;;6.63;3.03;;;;;;;14.84;100.00;101071.44;5051575;28;20369;-82
2022/10/18 03:54:52;;;;;;;;;;;;;;;14.80;100.00;101069.72;5051633;28;20055;-83
2022/10/18 03:57:18;;;;;;;7.60;3.13;;;;;;;14.79;100.00;101063.44;5054376;28;20289;-81
2022/10/18 03:59:43;;;;;;;;;;;;;;;14.67;100.00;101063.41;5055866;28;20052;-81
2022/10/18 04:02:09;;;;;;;8.73;3.37;;;;;;;14.75;100.00;101068.78;5055672;28;19999;-81
2022/10/18 04:04:34;;;;;;;;;;;;;;;14.67;100.00;101072.44;5055846;28;20691;-81
2022/10/18 04:06:59;;;;;;;6.33;3.10;;;;;;;14.70;100.00;101076.44;5037848;28;19909;-80
2022/10/18 04:09:24;;;;;;;;;;;;;;;14.56;100.00;101065.78;5056834;28;20740;-81
2022/10/18 04:11:50;;;;;;;10.53;3.77;;;;;;;14.57;100.00;101072.84;5055215;28;20365;-80
2022/10/18 04:14:15;;;;;;;;;;;;;;;14.62;100.00;101069.94;5037990;28;20284;-81
2022/10/18 04:16:40;;;;;;;8.80;3.83;;;;;;;14.58;100.00;101068.19;5055288;28;20026;-82
2022/10/18 04:19:06;;;;;;;;;;;;;;;14.52;100.00;101073.09;5043411;28;20025;-83
2022/10/18 04:21:31;;;;;;;7.57;3.47;;;;;;;14.51;100.00;101073.44;5055316;28;20254;-82
2022/10/18 04:23:58;;;;;;;15.05;4.65;;;;;;;14.41;100.00;101069.13;5055500;28;20776;-82
2022/10/18 04:26:24;;;;;;;9.93;4.47;;;;;;;14.39;100.00;101074.13;5037264;28;20076;-82
2022/10/18 04:28:49;;;;;;;11.23;4.28;;;;;;;14.36;100.00;101069.34;5055282;28;20170;-82
2022/10/18 04:31:15;;;;;;;;;;;;;;;14.33;100.00;101078.25;5055960;28;20474;-82
2022/10/18 04:33:40;;;;;;;12.98;3.58;;;;;;;14.36;100.00;101077.56;5054846;28;19919;-82
2022/10/18 04:36:06;;;;;;;9.15;4.25;;;;;;;14.38;100.00;101080.75;5036990;28;20025;-82
2022/10/18 04:38:31;;;;;;;;;;;;;;;14.36;100.00;101081.09;5055128;28;20021;-82
2022/10/18 04:40:56;;;;;;;10.50;4.07;;;;;;;14.34;100.00;101075.16;5055229;28;19915;-82
2022/10/18 04:43:22;;;;;;;;;;;;;;;14.34;100.00;101074.34;5055137;28;20020;-83
2022/10/18 04:45:50;;;;;;;16.10;5.03;;;;;;;14.36;100.00;101078.38;5037045;28;19912;-81
2022/10/18 04:48:16;;;;;;;10.68;4.13;;;;;;;14.34;100.00;101080.63;5036951;28;20821;-83
2022/10/18 04:50:41;;;;;;;13.73;5.05;;;;;;;14.35;100.00;101081.44;5054275;28;20053;-82
2022/10/18 04:53:07;;;;;;;;;;;;;;;14.32;100.00;101082.13;5037347;28;20029;-83
2022/10/18 04:55:32;;;;;;;11.30;4.47;;;;;;;14.38;100.00;101080.75;5052758;28;19971;-82
2022/10/18 04:57:57;;;;;;;;;;;;;;;14.38;100.00;101070.59;5054840;28;20064;-84
2022/10/18 05:00:22;;;;;;;13.27;5.87;;;;;;;14.53;100.00;101066.47;5054543;28;19917;-85
2022/10/18 05:02:48;;;;;;;;;;;;;;;14.50;100.00;101082.78;5055280;28;20112;-86
2022/10/18 05:05:13;;;;;;;11.23;4.80;;;;;;;14.43;100.00;101080.53;5056738;28;20007;-85
2022/10/18 05:07:39;;;;;;;;;;;;;;;14.37;100.00;101079.16;5035998;28;20121;-85
2022/10/18 05:10:04;;;;;;;13.15;5.25;;;;;;;14.42;100.00;101078.94;5054472;28;19909;-85
2022/10/18 05:12:31;;;;;;;;;;;;;;;14.67;100.00;101066.97;5056309;28;20350;-85
2022/10/18 05:14:56;;;;;;;17.08;5.40;;;;;;;14.64;100.00;101066.84;5054248;28;19912;-85
2022/10/18 05:17:21;;;;;;;10.32;4.78;;;;;;;14.56;100.00;101076.75;5019829;28;20120;-85
2022/10/18 05:19:47;;;;;;;;;;;;;;;14.38;100.00;101080.75;5019641;28;20047;-85
2022/10/18 05:22:15;;;;;;;12.93;6.15;;;;;;;14.33;100.00;101078.25;5035916;28;20016;-85
2022/10/18 05:24:41;;;;;;;11.43;5.25;;;;;;;14.30;100.00;101070.69;5054369;28;20033;-85
2022/10/18 05:27:06;;;;;;;12.80;5.33;;;;;;;14.29;100.00;101066.34;5054147;28;20421;-86
2022/10/18 05:29:34;;;;;;;;;;;;;;;14.26;100.00;101069.75;5054443;28;20267;-88
2022/10/18 05:31:59;;;;;;;13.23;5.10;;;;;;;14.25;100.00;101076.38;5053907;28;19908;-86
2022/10/18 05:34:26;;;;;;;;;;;;;;;14.32;100.00;101073.91;5036441;28;20041;-87
2022/10/18 05:36:54;;;;;;;10.50;5.22;;;;;;;14.34;100.00;101077.91;5054050;28;19967;-84
2022/10/18 05:39:19;;;;;;;13.13;5.18;;;;;;;14.47;100.00;101078.78;5020158;28;20032;-85
2022/10/18 05:41:45;;;;;;;13.73;6.13;;;;;;;14.46;100.00;101087.34;5053953;28;20043;-86
2022/10/18 05:44:10;;;;;;;;;;;;;;;14.41;100.00;101085.56;5036414;28;20048;-87
2022/10/18 05:46:35;;;;;;;17.60;5.80;;;;;;;14.42;100.00;101081.69;5035795;28;19958;-86
2022/10/18 05:49:00;;;;;;;;;;;;;;;14.61;100.00;101079.28;5055060;28;20055;-86
2022/10/18 05:51:26;;;;;;;17.93;6.93;;;;;;;14.46;100.00;101082.66;5055406;28;19912;-86
2022/10/18 05:53:51;;;;;;;;;;;;;;;14.39;100.00;101088.63;5054429;28;20086;-86
2022/10/18 05:56:17;;;;;;;15.45;6.32;;;;;;;14.35;100.00;101086.91;5035424;28;19913;-85
2022/10/18 05:58:48;;;;;;;;;;;;;;;14.47;100.00;101089.75;5053804;28;20055;-86
2022/10/18 06:01:13;;;;;;;15.73;6.20;;;;;;;14.54;100.00;101094.66;5054096;28;19908;-85
2022/10/18 06:03:38;;;;;;;14.73;6.00;;;;;;;14.47;100.00;101089.75;5035546;28;20029;-84
2022/10/18 06:06:06;;;;;;;;;;;;;;;14.40;100.00;101101.19;5053896;28;20017;-87
2022/10/18 06:08:32;;;;;;;12.82;6.20;;;;;;;14.41;100.00;101093.78;5053239;28;20262;-86
2022/10/18 06:10:57;;;;;;;;;;;;;;;14.39;100.00;101101.53;5053638;28;20442;-88
2022/10/18 06:13:23;;;;;;;19.20;6.97;;;;;;;14.35;100.00;101098.69;5034776;28;19908;-86
2022/10/18 06:15:48;;;;;;;;;;;;;;;14.38;100.00;101102.69;5053089;28;20025;-86
2022/10/18 06:18:13;;;;;;;15.50;7.32;;;;;;;14.41;100.00;101110.22;5052748;28;19913;-85
2022/10/18 06:20:39;;;;;;;;;;;;;;;14.36;100.00;101107.69;5034931;28;20037;-86
2022/10/18 06:23:06;;;;;;;19.27;7.10;;;;;;;14.38;100.00;101113.63;5052480;28;20336;-84
2022/10/18 06:25:32;;;;;;;21.95;8.60;;;;;;;14.37;100.00;101106.56;5052548;28;20306;-85
2022/10/18 06:27:57;;;;;;;;;;;;;;;14.44;100.00;101118.63;5052449;28;20056;-85
2022/10/18 06:30:22;;;;;;;17.17;7.67;;;;;;;14.40;100.00;101116.84;5052032;28;20380;-84
2022/10/18 06:32:47;;;;;;;;;;;;;;;14.48;100.00;101120.69;5052702;28;20024;-85
2022/10/18 06:35:13;;;;;;;22.53;8.83;;;;;;;14.40;100.00;101123.13;5034132;28;20360;-84
2022/10/18 06:37:38;;;;;;;;;;;;;;;14.39;100.00;101132.47;5052541;28;20271;-85
2022/10/18 06:40:06;;;;;;;22.77;8.57;;;;;;;14.35;100.00;101125.28;5052172;28;19908;-84
2022/10/18 06:42:32;;;;;;;25.33;8.93;;;;;;;14.33;100.00;101127.56;5034827;28;20025;-83
2022/10/18 06:44:57;;;;;;;;;;;;;;;14.31;100.00;101129.81;5052557;28;20037;-86
2022/10/18 06:47:22;;;;;;;20.27;7.50;;;;;;;14.30;100.00;101137.25;5034039;28;19963;-85
2022/10/18 06:49:48;;;;;;;;;;;;;;;14.28;100.00;101133.25;5052299;28;20271;-86
2022/10/18 06:52:19;;;;;;;26.58;8.93;;;;;;;14.31;100.00;101129.81;5052074;28;20012;-84
2022/10/18 06:54:45;;;;;;;25.45;8.93;;;;;;;14.45;100.00;101130.38;5034608;28;20057;-84
2022/10/18 06:57:11;;;;;;;24.25;8.80;;;;;;;14.57;100.00;101124.13;5034111;28;20437;-85
2022/10/18 06:59:37;;;;;;;;;;;;;;;14.59;100.00;101130.88;5052194;28;20053;-86
2022/10/18 07:02:03;;;;;;;23.60;8.93;;;;;;;14.62;100.00;101137.66;5052037;28;19912;-85
2022/10/18 07:04:29;;;;;;;;;;;;;;;14.58;100.00;101140.25;5052646;28;20021;-84
2022/10/18 07:06:55;;;;;;;30.02;9.93;;;;;;;14.55;100.00;101146.41;5052130;28;19909;-84
2022/10/18 07:09:20;;;;;;;;;;;;;;;14.60;100.00;101150.88;5052656;28;20161;-86
2022/10/18 07:11:45;;;;;;;23.57;9.70;;;;;;;14.58;100.00;101151.19;5052094;28;19916;-86
2022/10/18 07:14:11;;;;;;;;;;;;;;;14.59;100.00;101150.06;5034631;28;20283;-87
2022/10/18 07:16:36;;;;;;;23.97;8.50;;;;;;;14.66;100.00;101146.78;5052221;28;19919;-87
2022/10/18 07:19:01;;;;;;;;;;;;;;;14.62;100.00;101154.91;5053050;28;20287;-88
2022/10/18 07:21:42;;;;;;;25.80;8.25;;;;;;;14.64;100.00;101141.66;5034619;28;19909;-86
2022/10/18 07:24:07;;;;;;;25.80;9.48;;;;;;;14.53;100.00;101148.69;5034782;28;20210;-87
2022/10/18 07:26:33;;;;;;;;;;;;;;;14.59;100.00;101158.28;5035766;28;20040;-88
2022/10/18 07:29:08;;;;;;;28.15;10.05;;;;;;;14.68;100.00;101166.44;5052779;28;19940;-85
2022/10/18 07:31:37;;;;;;;24.92;10.02;;;;;;;14.71;100.00;101172.03;5052965;28;20020;-87
2022/10/18 07:34:04;;;;;;;28.80;10.30;;;;;;;14.78;100.00;101176.16;5035852;28;20025;-87
2022/10/18 07:36:29;;;;;;;31.85;10.98;;;;;;;14.98;100.00;101164.38;5052501;28;20033;-85
2022/10/18 07:38:54;;;;;;;;;;;;;;;14.96;100.00;101172.16;5053628;28;20035;-87
2022/10/18 07:41:20;;;;;;;24.27;9.30;;;;;;;14.94;100.00;101182.63;5035658;28;20053;-86
2022/10/18 07:43:47;;;;;;;;;;;;;;;14.95;100.00;101176.81;5053788;28;20287;-87
2022/10/18 07:46:13;;;;;;;24.98;9.35;;;;;;;14.96;100.00;101185.84;5054594;28;19909;-85
2022/10/18 07:48:39;;;;;;;25.55;10.23;;;;;;;14.90;100.00;101187.19;5054352;28;20432;-86
2022/10/18 07:51:04;;;;;;;;;;;;;;;14.93;100.00;101192.00;5055193;28;20028;-86
2022/10/18 07:53:33;;;;;;;24.95;9.70;;;;;;;14.90;100.00;101195.41;5055181;28;19976;-87
2022/10/18 07:56:10;;;;;;;25.80;10.05;;;;;;;14.92;100.00;101204.09;5055430;28;20045;-87
2022/10/18 07:58:37;;;;;;;26.25;9.45;;;;;;;15.06;100.00;101201.88;5057908;28;20021;-88
2022/10/18 08:01:07;;;;;;;27.67;10.60;;;;;;;15.04;100.00;101204.16;5057360;28;20021;-89
2022/10/18 08:03:33;;;;;;;26.42;10.50;;;;;;;14.98;100.00;101211.00;5056459;28;20032;-87
2022/10/18 08:05:58;;;;;;;28.40;10.25;;;;;;;14.93;100.00;101211.19;5037918;28;20013;-87
2022/10/18 08:08:24;;;;;;;;;;;;;;;14.94;100.00;101218.28;5054730;28;20035;-89
2022/10/18 08:10:51;;;;;;;24.50;8.93;;;;;;;14.97;100.00;101218.44;5054168;28;20050;-86
2022/10/18 08:13:17;;;;;;;24.90;10.45;;;;;;;14.97;100.00;101223.09;5053543;28;20082;-85
2022/10/18 08:15:42;;;;;;;;;;;;;;;14.96;100.00;101232.47;5051403;28;20029;-87
2022/10/18 08:18:08;;;;;;;30.77;9.85;;;;;;;14.94;100.00;101229.25;5052672;28;20361;-86
2022/10/18 08:20:35;;;;;;;;;;;;;;;14.97;100.00;101234.88;5052120;28;20083;-87
2022/10/18 08:23:03;;;;;;;28.60;9.43;;;;;;;14.95;100.00;101239.09;5051780;28;19999;-86
2022/10/18 08:25:30;;;;;;;30.50;10.85;;;;;;;14.87;100.00;101237.22;5033524;28;20029;-86
2022/10/18 08:27:56;;;;;;;29.67;10.85;;;;;;;14.86;100.00;101243.84;5051873;28;20033;-86
2022/10/18 08:30:22;;;;;;;;;;;;;;;14.80;100.00;101240.53;5051667;28;20312;-87
2022/10/18 08:32:47;;;;;;;37.30;11.57;;;;;;;14.80;100.00;101245.22;5052058;28;19940;-85
2022/10/18 08:35:13;;;;;;;;;;;;;;;14.81;100.00;101252.28;5052835;28;20031;-87
2022/10/18 08:37:39;;;;;;;31.55;11.70;;;;;;;14.80;100.00;101256.16;5052327;28;19916;-85
2022/10/18 08:40:04;;;;;;;;;;;;;;;14.79;100.00;101262.78;5053956;28;20029;-87
2022/10/18 08:42:33;;;;;;;32.45;12.35;;;;;;;14.81;100.00;101263.25;5052481;28;19909;-85
2022/10/18 08:44:59;;;;;;;31.50;11.60;;;;;;;14.77;100.00;101260.38;5055244;28;20115;-85
2022/10/18 08:47:40;;;;;;;31.38;12.63;;;;;;;14.77;100.00;101257.63;5056072;28;20029;-86
2022/10/18 08:50:18;;;;;;;33.53;11.73;;;;;;;14.78;100.00;101267.47;5056896;28;20025;-85
2022/10/18 08:52:53;;;;;;;37.88;14.02;;;;;;;14.67;100.00;101256.09;5038785;28;20029;-85
2022/10/18 08:55:38;;;;;;;33.80;13.07;;;;;;;14.62;100.00;101261.78;5057951;28;20128;-86
2022/10/18 08:58:25;;;;;;;37.28;12.68;;;;;;;14.78;100.00;101263.91;5056648;28;20028;-86
2022/10/18 09:01:26;;;;;;;38.20;14.73;;;;;;;14.82;100.00;101271.16;5036978;28;20045;-87
2022/10/18 09:04:02;;;;;;;30.00;11.57;;;;;;;14.58;100.00;101269.06;5003561;28;20063;-86
2022/10/18 09:06:34;;;;;;;;;;;;;;;14.62;100.00;101267.28;5037318;28;20025;-88
2022/10/18 09:09:02;;;;;;;32.47;12.35;;;;;;;14.78;100.00;101283.09;5036120;28;19909;-88
2022/10/18 09:12:00;;;;;;;33.67;13.77;;;;;;;14.75;100.00;101277.16;5018527;28;20029;-87
2022/10/18 09:14:45;;;;;;;35.97;13.80;;;;;;;14.81;100.00;101274.22;5018377;28;20022;-88
2022/10/18 09:17:37;;;;;;;38.42;13.35;;;;;;;14.83;100.00;101266.47;5017836;28;20026;-88
2022/10/18 09:20:23;;;;;;;41.47;16.30;;;;;;;14.72;100.00;101277.81;5018803;28;20029;-87
2022/10/18 09:22:51;;;;;;;41.38;15.68;;;;;;;14.74;100.00;101286.50;5036418;28;20098;-87
2022/10/18 09:25:17;;;;;;;45.25;17.30;;;;;;;14.77;100.00;101278.75;5017739;28;20031;-87
2022/10/18 09:27:49;;;;;;;;;;;;;;;14.58;100.00;101276.47;5035940;28;20021;-90
2022/10/18 09:30:44;;;;;;;41.97;15.27;;;;;;;14.60;100.00;101290.66;5018760;28;19983;-89
2022/10/18 09:33:39;;;;;;;47.40;15.80;;;;;;;14.57;100.00;101291.31;5037653;28;20052;-88
2022/10/18 09:36:07;;;;;;;51.08;17.70;;;;;;;14.60;100.00;101290.66;5037995;28;20030;-88
2022/10/18 09:38:47;;;;;;;57.08;19.60;;;;;;;14.57;100.00;101291.31;5037209;28;20047;-88
2022/10/18 09:41:18;;;;;;;50.67;17.98;;;;;;;14.61;100.00;101290.34;5018720;28;20025;-87
2022/10/18 09:43:53;;;;;;;57.25;17.38;;;;;;;14.67;100.00;101286.25;5035904;28;20024;-87
2022/10/18 09:46:22;;;;;;;47.58;15.98;;;;;;;14.71;100.00;101287.19;5017545;28;20048;-88
2022/10/18 09:49:11;;;;;;;43.42;15.35;;;;;;;14.64;100.00;101288.88;5018463;28;20097;-87
2022/10/18 09:51:40;;;;;;;38.53;13.75;;;;;;;14.69;100.00;101291.41;5003120;28;20035;-88
2022/10/18 09:54:25;;;;;;;40.78;14.32;;;;;;;14.73;100.00;101293.13;5018142;28;20025;-89
2022/10/18 09:57:14;;;;;;;39.05;14.73;;;;;;;14.77;100.00;101301.47;5037288;28;20033;-87
2022/10/18 09:59:46;;;;;;;34.42;13.18;;;;;;;14.82;100.00;101303.25;5046981;28;20147;-88
2022/10/18 10:02:17;;;;;;;31.70;12.60;;;;;;;14.89;100.00;101298.00;5055664;28;20087;-87
2022/10/18 10:04:45;;;;;;;41.63;16.98;;;;;;;14.87;100.00;101295.63;5037791;28;20025;-88
2022/10/18 10:07:16;;;;;;;44.50;16.42;;;;;;;14.89;100.00;101293.34;5054677;28;20553;-87
2022/10/18 10:09:56;;;;;;;37.60;15.68;;;;;;;14.93;100.00;101294.25;5055169;28;20033;-87
2022/10/18 10:12:28;;;;;;;32.75;14.27;;;;;;;14.94;100.00;101301.34;5056778;28;20473;-87
2022/10/18 10:14:53;;;;;;;33.67;13.15;;;;;;;14.96;100.00;101296.34;5055958;28;20393;-87
2022/10/18 10:17:28;;;;;;;;;;;;;;;14.88;100.00;101301.91;5056993;28;20025;-89
2022/10/18 10:20:16;;;;;;;29.90;13.60;;;;;;;14.87;100.00;101303.03;5038873;28;19916;-87
2022/10/18 10:22:45;;;;;;;32.35;12.40;;;;;;;14.92;100.00;101300.88;5056969;28;20032;-87
2022/10/18 10:25:32;;;;;;;24.58;11.55;;;;;;;15.03;100.00;101299.34;5037749;28;20025;-88
2022/10/18 10:28:04;;;;;;;27.10;10.52;;;;;;;15.16;100.00;101308.44;5055876;28;20029;-88
2022/10/18 10:30:32;;;;;;;26.17;11.02;;;;;;;15.29;100.00;101310.09;5037160;28;20025;-90
2022/10/18 10:32:58;;;;;;;30.40;11.93;;;;;;;15.42;100.00;101301.88;5054518;28;20056;-90
2022/10/18 10:35:28;;;;;;;;;;;;;;;15.49;100.00;101316.69;5037412;28;20364;-90
2022/10/18 10:37:54;;;;;;;22.42;9.70;;;;;;;15.57;100.00;101306.72;5055185;28;19916;-88
2022/10/18 10:40:27;;;;;;;;;;;;;;;15.59;100.00;101299.78;5037397;28;20113;-89
2022/10/18 10:43:06;;;;;;;22.17;9.38;;;;;;;15.67;99.99;101308.28;5036116;28;19908;-88
2022/10/18 10:45:37;;;;;;;24.58;9.60;;;;;;;15.95;99.63;101301.00;5055270;28;20561;-87
2022/10/18 10:48:12;;;;;;;19.25;8.68;;;;;;;16.48;99.40;101302.72;5053654;28;20021;-87
2022/10/18 10:50:56;;;;;;;17.25;7.55;;;;;;;16.76;95.93;101304.75;5053314;28;20051;-87
2022/10/18 10:53:29;;;;;;;14.60;7.35;;;;;;;16.42;93.75;101303.28;5035667;28;20036;-88
2022/10/18 10:55:57;;;;;;;13.27;6.80;;;;;;;16.43;94.21;101297.44;5054217;28;20051;-86
2022/10/18 10:58:27;;;;;;;17.13;7.22;;;;;;;16.63;92.46;101303.13;5052945;28;20033;-87
2022/10/18 11:00:54;;;;;;;12.88;6.72;;;;;;;16.54;93.53;101293.06;5054103;28;20036;-85
2022/10/18 11:03:22;;;;;;;15.07;7.72;;;;;;;16.34;93.39;101296.78;5036576;28;20048;-87
2022/10/18 11:05:54;;;;;;;16.65;7.40;;;;;;;16.27;94.51;101296.53;5037714;28;20021;-86
2022/10/18 11:08:30;;;;;;;19.98;8.18;;;;;;;16.47;94.59;101295.63;5053866;28;20122;-87
2022/10/18 11:11:18;;;;;;;16.85;8.45;;;;;;;16.46;94.31;101305.00;5055678;28;20086;-88
2022/10/18 11:14:23;;;;;;;15.10;7.20;;;;;;;16.47;94.52;101303.88;5054442;28;20496;-88
2022/10/18 11:16:57;;;;;;;12.20;6.53;;;;;;;16.88;92.94;101299.22;5053139;28;20043;-88
2022/10/18 11:19:57;;;;;;;16.92;7.60;;;;;;;16.52;93.96;101306.38;5054747;28;20029;-89
2022/10/18 11:22:27;;;;;;;18.88;7.80;;;;;;;16.40;96.45;101311.88;5037467;28;20025;-88
2022/10/18 11:24:52;;;;;;;20.63;7.85;;;;;;;16.50;94.78;101302.38;5054671;28;20029;-88
2022/10/18 11:27:22;;;;;;;;;;;;;;;16.63;95.67;101301.22;5056190;28;20484;-90
2022/10/18 11:30:15;;;;;;;15.20;6.80;;;;;;;16.98;92.45;101309.75;5055882;28;19916;-88
2022/10/18 11:32:58;;;;;;;15.02;6.80;;;;;;;17.16;92.81;101315.75;5056124;28;20139;-88
2022/10/18 11:35:38;;;;;;;16.63;7.15;;;;;;;16.77;92.42;101314.59;5056472;28;20051;-89
2022/10/18 11:38:07;;;;;;;15.80;7.40;;;;;;;16.36;92.72;101308.22;5056161;28;20104;-88
2022/10/18 11:40:57;;;;;;;16.20;8.43;;;;;;;16.21;92.67;101309.72;5055566;28;20028;-87
2022/10/18 11:43:48;;;;;;;16.02;8.63;;;;;;;16.30;92.67;101312.34;5055364;28;20021;-87