Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:05;;;;;;;;;;;;;;;3.10;100.00;100930.81;5062943;28;19917;-74
2023/01/25 00:03:31;;;;;;;;;;;;;;;3.06;100.00;100923.19;5050449;28;20007;-78
2023/01/25 00:06:00;;;;;;;;;;;;;;;3.10;100.00;100914.31;5066439;28;19999;-74
2023/01/25 00:08:25;;;;;;;;;;;;;;;3.12;100.00;100917.72;5062310;28;19925;-74
2023/01/25 00:10:51;;;;;;;;;;;;;;;3.16;100.00;100914.06;5077908;28;19965;-75
2023/01/25 00:13:16;;;;;;;;;;;;;;;3.17;100.00;100910.56;5063756;28;20015;-74
2023/01/25 00:15:42;;;;;;;;;;;;;;;3.13;100.00;100919.41;5066005;28;19929;-73
2023/01/25 00:18:07;;;;;;;;;;;;;;;3.15;100.00;100913.22;5066493;28;19928;-74
2023/01/25 00:20:32;;;;;;;;;;;;;;;3.12;100.00;100907.28;5066290;28;19921;-74
2023/01/25 00:22:58;;;;;;;;;;;;;;;3.13;100.00;100901.13;5067979;28;19931;-74
2023/01/25 00:25:23;;;;;;;;;;;;;;;3.04;100.00;100898.91;5067574;28;20014;-74
2023/01/25 00:27:48;;;;;;;;;;;;;;;3.00;100.00;100894.75;5062260;28;19917;-74
2023/01/25 00:30:15;;;;;;;;;;;;;;;3.03;100.00;100892.00;5068812;28;19927;-74
2023/01/25 00:32:46;;;;;;;;;;;;;;;3.06;100.00;100877.09;5062624;28;19917;-76
2023/01/25 00:35:12;;;;;;;;;;;;;;;3.13;100.00;100882.88;5047806;28;19972;-76
2023/01/25 00:37:41;;;;;;;;;;;;;;;3.21;100.00;100886.03;5062333;28;19932;-76
2023/01/25 00:40:08;;;;;;;;;;;;;;;3.23;100.00;100889.44;5051766;28;20376;-75
2023/01/25 00:42:36;;;;;;;;;;;;;;;3.16;100.00;100882.78;5075631;28;19924;-76
2023/01/25 00:45:03;;;;;;;;;;;;;;;3.17;100.00;100884.47;5064668;28;19931;-74
2023/01/25 00:47:28;;;;;;;;;;;;;;;3.21;100.00;100881.66;5057798;28;19924;-75
2023/01/25 00:49:54;;;;;;;;;;;;;;;3.25;100.00;100877.16;5067058;28;19931;-76
2023/01/25 00:52:20;;;;;;;;;;;;;;;3.26;100.00;100884.06;5062630;28;19920;-75
2023/01/25 00:54:46;;;;;;;;;;;;;;;3.12;100.00;100881.22;5076709;28;20324;-76
2023/01/25 00:57:12;;;;;;;;;;;;;;;3.07;100.00;100878.78;5077360;28;20015;-75
2023/01/25 00:59:37;;;;;;;;;;;;;;;3.13;100.00;100878.53;5047107;28;20437;-75
2023/01/25 01:02:03;;;;;;;;;;;;;;;3.18;100.00;100891.41;5048098;28;19935;-76
2023/01/25 01:04:29;;;;;;;;;;;;;;;3.07;100.00;100893.56;5049664;28;19947;-76
2023/01/25 01:06:54;;;;;;;;;;;;;;;3.07;100.00;100888.34;5077137;28;19921;-75
2023/01/25 01:09:21;;;;;;;;;;;;;;;3.11;100.00;100877.75;5048095;28;19921;-75
2023/01/25 01:11:47;;;;;;;;;;;;;;;3.18;100.00;100875.75;5048193;28;20284;-76
2023/01/25 01:14:13;;;;;;;;;;;;;;;3.20;100.00;100889.56;5067699;28;19928;-76
2023/01/25 01:16:38;;;;;;;;;;;;;;;3.14;100.00;100895.03;5046902;28;19924;-76
2023/01/25 01:19:04;;;;;;;;;;;;;;;3.10;100.00;100888.25;5067140;28;19921;-76
2023/01/25 01:21:30;;;;;;;;;;;;;;;3.15;100.00;100894.13;5060939;28;19921;-76
2023/01/25 01:23:56;;;;;;;;;;;;;;;3.11;100.00;100901.22;5066941;28;20062;-75
2023/01/25 01:26:22;;;;;;;;;;;;;;;3.10;100.00;100893.47;5048281;28;19935;-74
2023/01/25 01:28:47;;;;;;;;;;;;;;;3.08;100.00;100895.28;5043808;28;20391;-76
2023/01/25 01:31:17;;;;;;;;;;;;;;;3.08;100.00;100895.28;5047475;28;19920;-76
2023/01/25 01:34:04;;;;;;;;;;;;;;;3.15;100.00;100886.28;5073881;28;20046;-76
2023/01/25 01:36:30;;;;;;;;;;;;;;;3.14;100.00;100895.03;5067746;28;20023;-75
2023/01/25 01:38:56;;;;;;;;;;;;;;;3.15;100.00;100899.34;5046455;28;19987;-75
2023/01/25 01:41:22;;;;;;;;;;;;;;;3.14;100.00;100895.03;5046815;28;19920;-75
2023/01/25 01:43:47;;;;;;;;;;;;;;;3.13;100.00;100898.53;5046947;28;19928;-76
2023/01/25 01:46:21;;;;;;;;;;;;;;;3.13;100.00;100908.97;5066130;28;19926;-75
2023/01/25 01:48:47;;;;;;;;;;;;;;;3.14;100.00;100900.22;5051998;28;19963;-76
2023/01/25 01:51:32;;;;;;;;;;;;;;;3.17;100.00;100910.56;5053080;28;19964;-76
2023/01/25 01:54:17;;;;;;;;;;;;;;;3.21;100.00;100912.13;5048086;28;19921;-75
2023/01/25 01:56:46;;;;;;;;;;;;;;;3.25;100.00;100906.69;5053949;28;19927;-75
2023/01/25 01:59:11;;;;;;;;;;;;;;;3.30;100.00;100911.72;5067885;28;19978;-76
2023/01/25 02:01:37;;;;;;;;;;;;;;;3.36;100.00;100911.47;5070527;28;19936;-76
2023/01/25 02:04:05;;;;;;;;;;;;;;;3.40;100.00;100913.06;5066162;28;20372;-75
2023/01/25 02:06:33;;;;;;;;;;;;;;;3.46;100.00;100912.81;5068533;28;20391;-75
2023/01/25 02:09:00;;;;;;;;;;;;;;;3.52;100.00;100914.31;5067023;28;19920;-75
2023/01/25 02:11:26;;;;;;;;;;;;;;;3.44;100.00;100919.84;5078152;28;19928;-74
2023/01/25 02:13:53;;;;;;;;;;;;;;;3.44;100.00;100919.84;5052141;28;19950;-76
2023/01/25 02:16:22;;;;;;;;;;;;;;;3.51;100.00;100915.22;5034093;28;19924;-75
2023/01/25 02:18:48;;;;;;;;;;;;;;;3.55;100.00;100917.63;5050775;28;19920;-76
2023/01/25 02:21:13;;;;;;;;;;;;;;;3.60;100.00;100920.03;5047151;28;19916;-75
2023/01/25 02:23:48;;;;;;;;;;;;;;;3.63;100.00;100928.59;5070723;28;19931;-74
2023/01/25 02:26:14;;;;;;;;;;;;;;;3.66;100.00;100922.38;5069093;28;19917;-76
2023/01/25 02:28:42;;;;;;;;;;;;;;;3.56;100.00;100914.09;5050650;28;19928;-74
2023/01/25 02:31:08;;;;;;;;;;;;;;;3.57;100.00;100915.81;5069478;28;20324;-74
2023/01/25 02:33:34;;;;;;;;;;;;;;;3.52;100.00;100928.19;5079505;28;20308;-75
2023/01/25 02:36:08;;;;;;;;;;;;;;;3.50;100.00;100929.16;5049533;28;19949;-76
2023/01/25 02:38:51;;;;;;;;;;;;;;;3.47;100.00;100919.72;5075427;28;20799;-75
2023/01/25 02:41:33;;;;;;;;;;;;;;;3.40;100.00;100923.50;5048991;28;19927;-75
2023/01/25 02:43:59;;;;;;;;;;;;;;;3.41;100.00;100925.19;5047502;28;20316;-76
2023/01/25 02:46:26;;;;;;;;;;;;;;;3.43;100.00;100920.75;5069196;28;19920;-75
2023/01/25 02:48:53;;;;;;;;;;;;;;;3.44;100.00;100922.44;5063638;28;20002;-74
2023/01/25 02:51:19;;;;;;;;;;;;;;;3.27;100.00;100932.72;5070193;28;19932;-74
2023/01/25 02:53:45;;;;;;;;;;;;;;;3.31;100.00;100923.88;5079049;28;19917;-74
2023/01/25 02:56:10;;;;;;;;;;;;;;;3.32;100.00;100925.56;5066972;28;19973;-74
2023/01/25 02:58:36;;;;;;;;;;;;;;;3.18;100.00;100933.13;5049114;28;20423;-74
2023/01/25 03:01:01;;;;;;;;;;;;;;;3.19;100.00;100924.38;5067876;28;19921;-74
2023/01/25 03:03:26;;;;;;;;;;;;;;;3.15;100.00;100925.41;5068395;28;20054;-74
2023/01/25 03:05:52;;;;;;;;;;;;;;;3.17;100.00;100921.84;5050702;28;19990;-74
2023/01/25 03:08:18;;;;;;;;;;;;;;;3.20;100.00;100918.25;5066191;28;20791;-74
2023/01/25 03:10:46;;;;;;;;;;;;;;;3.23;100.00;100910.31;5061817;28;20293;-74
2023/01/25 03:13:11;;;;;;;;;;;;;;;3.22;100.00;100908.59;5078847;28;19928;-76
2023/01/25 03:15:37;;;;;;;;;;;;;;;3.17;100.00;100894.91;5070251;28;19921;-75
2023/01/25 03:18:02;;;;;;;;;;;;;;;3.12;100.00;100892.47;5048136;28;19920;-75
2023/01/25 03:20:28;;;;;;;;;;;;;;;3.14;100.00;100890.66;5048755;28;19928;-75
2023/01/25 03:22:53;;;;;;;;;;;;;;;3.08;100.00;100897.88;5065104;28;20441;-75
2023/01/25 03:25:20;;;;;;;;;;;;;;;2.99;100.00;100900.88;5068184;28;19966;-75
2023/01/25 03:27:55;;;;;;;;;;;;;;;2.99;100.00;100900.88;5045336;28;20310;-75
2023/01/25 03:30:20;;;;;;;;;;;;;;;2.99;100.00;100895.66;5061542;28;19920;-75
2023/01/25 03:32:46;;;;;;;;;;;;;;;2.98;100.00;100900.03;5046440;28;20494;-74
2023/01/25 03:35:16;;;;;;;;;;;;;;;2.97;100.00;100908.75;5049485;28;20312;-75
2023/01/25 03:37:42;;;;;;;;;;;;;;;2.96;100.00;100903.59;5078069;28;19930;-74
2023/01/25 03:40:08;;;;;;;;;;;;;;;2.93;100.00;100901.13;5063740;28;19947;-75
2023/01/25 03:42:34;;;;;;;;;;;;;;;2.91;100.00;100902.94;5051723;28;19925;-74
2023/01/25 03:45:01;;;;;;;;;;;;;;;2.92;100.00;100904.63;5077969;28;20356;-75
2023/01/25 03:47:27;;;;;;;;;;;;;;;2.90;100.00;100899.47;5066095;28;20006;-74
2023/01/25 03:49:52;;;;;;;;;;;;;;;2.77;100.00;100901.72;5051210;28;19924;-74
2023/01/25 03:52:18;;;;;;;;;;;;;;;2.64;100.00;100900.53;5077914;28;20011;-75
2023/01/25 03:54:45;;;;;;;;;;;;;;;2.50;100.00;100907.16;5071055;28;20357;-74
2023/01/25 03:57:11;;;;;;;;;;;;;;;2.31;100.00;100907.88;5078103;28;19971;-75
2023/01/25 03:59:48;;;;;;;;;;;;;;;2.31;100.00;100907.00;5051246;28;19959;-74
2023/01/25 04:02:14;;;;;;;;;;;;;;;2.31;100.00;100912.22;5070691;28;20372;-76
2023/01/25 04:04:39;;;;;;;;;;;;;;;2.32;100.00;100903.50;5034365;28;19932;-75
2023/01/25 04:07:06;;;;;;;;;;;;;;;2.40;100.00;100896.25;5046344;28;19924;-75
2023/01/25 04:09:33;;;;;;;;;;;;;;;2.48;100.00;100904.63;5065515;28;19969;-75
2023/01/25 04:11:58;;;;;;;;;;;;;;;2.59;100.00;100902.47;5047030;28;19925;-75
2023/01/25 04:14:24;;;;;;;;;;;;;;;2.67;100.00;100904.75;5048546;28;19916;-76
2023/01/25 04:16:57;;;;;;;;;;;;;;;2.74;100.00;100901.84;5078075;28;20311;-76
2023/01/25 04:19:31;;;;;;;;;;;;;;;2.75;100.00;100897.50;5079441;28;19955;-75
2023/01/25 04:21:59;;;;;;;;;;;;;;;2.73;100.00;100896.69;5077474;28;19959;-76
2023/01/25 04:24:30;;;;;;;;;;;;;;;2.58;100.00;100911.19;5080381;28;20367;-76
2023/01/25 04:26:56;;;;;;;;;;;;;;;2.50;100.00;100914.97;5084934;28;19928;-75
2023/01/25 04:29:22;;;;;;;;;;;;;;;2.55;100.00;100919.09;5077752;28;19966;-75
2023/01/25 04:31:47;;;;;;;;;;;;;;;2.58;100.00;100921.63;5052890;28;20372;-75
2023/01/25 04:34:13;;;;;;;;;;;;;;;2.64;100.00;100918.78;5079923;28;19920;-75
2023/01/25 04:36:38;;;;;;;;;;;;;;;2.72;100.00;100908.88;5053395;28;19971;-75
2023/01/25 04:39:03;;;;;;;;;;;;;;;2.78;100.00;100913.00;5064001;28;19925;-75
2023/01/25 04:41:29;;;;;;;;;;;;;;;2.86;100.00;100914.41;5061551;28;19974;-75
2023/01/25 04:43:56;;;;;;;;;;;;;;;2.93;100.00;100916.75;5050492;28;21443;-74
2023/01/25 04:46:21;;;;;;;;;;;;;;;2.95;100.00;100910.56;5053342;28;19951;-75
2023/01/25 04:48:47;;;;;;;;;;;;;;;3.00;100.00;100913.00;5045814;28;19921;-74
2023/01/25 04:51:14;;;;;;;;;;;;;;;3.03;100.00;100910.25;5076638;28;19928;-74
2023/01/25 04:53:40;;;;;;;;;;;;;;;3.03;100.00;100915.47;5077673;28;20376;-73
2023/01/25 04:56:06;;;;;;;;;;;;;;;3.05;100.00;100911.91;5048736;28;19950;-74
2023/01/25 04:58:39;;;;;;;;;;;;;;;3.08;100.00;100896.13;5045941;28;20300;-74
2023/01/25 05:01:06;;;;;;;;;;;;;;;3.08;100.00;100884.84;5066219;28;19920;-75
2023/01/25 05:03:32;;;;;;;;;;;;;;;3.08;100.00;100884.84;5049766;28;20411;-73
2023/01/25 05:05:57;;;;;;;;;;;;;;;3.05;100.00;100878.00;5067062;28;19951;-75
2023/01/25 05:08:25;;;;;;;;;;;;;;;3.05;100.00;100879.75;5043652;28;19947;-76
2023/01/25 05:10:52;;;;;;;;;;;;;;;2.97;100.00;100876.59;5077571;28;19921;-76
2023/01/25 05:13:44;;;;;;;;;;;;;;;2.90;100.00;100870.78;5063465;28;19920;-76
2023/01/25 05:16:20;;;;;;;;;;;;;;;2.92;100.00;100862.91;5073767;28;19927;-76
2023/01/25 05:18:46;;;;;;;;;;;;;;;2.93;100.00;100848.97;5077996;28;19921;-76
2023/01/25 05:23:59;;;;;;;;;;;;;;;2.98;100.00;100853.09;5051636;28;19975;-75
2023/01/25 05:29:09;;;;;;;;;;;;;;;2.99;100.00;100853.94;5066770;28;20284;-73
2023/01/25 05:31:48;;;;;;;;;;;;;;;2.92;100.00;100853.34;5052805;28;19924;-75
2023/01/25 05:34:14;;;;;;;;;;;;;;;2.93;100.00;100843.75;5066783;28;19989;-75
2023/01/25 05:36:39;;;;;;;;;;;;;;;2.92;100.00;100852.50;5054744;28;20376;-75
2023/01/25 05:39:05;;;;;;;;;;;;;;;2.85;100.00;100857.09;5080568;28;20409;-74
2023/01/25 05:41:32;;;;;;;;;;;;;;;2.83;100.00;100854.53;5051198;28;20288;-75
2023/01/25 05:43:57;;;;;;;;;;;;;;;2.79;100.00;100857.34;5067964;28;19921;-76
2023/01/25 05:46:23;;;;;;;;;;;;;;;2.77;100.00;100849.59;5052896;28;20019;-75
2023/01/25 05:48:49;;;;;;;;;;;;;;;2.76;100.00;100858.34;5044880;28;19921;-75
2023/01/25 05:51:14;;;;;;;;;;;;;;;2.76;100.00;100845.31;5051208;28;20463;-75
2023/01/25 05:53:41;;;;;;;;;;;;;;;2.72;100.00;100851.53;5061883;28;20053;-76
2023/01/25 05:56:07;;;;;;;;;;;;;;;2.72;100.00;100845.47;5042939;28;20417;-77
2023/01/25 05:58:33;;;;;;;;;;;;;;;2.74;100.00;100849.72;5046579;28;19921;-78
2023/01/25 06:01:00;;;;;;;;;;;;;;;2.79;100.00;100853.00;5048159;28;19920;-78
2023/01/25 06:03:35;;;;;;;;;;;;;;;2.76;100.00;100854.88;5060299;28;19927;-79
2023/01/25 06:06:01;;;;;;;;;;;;;;;2.76;100.00;100852.28;5049898;28;20003;-78
2023/01/25 06:08:30;;;;;;;;;;;;;;;2.78;100.00;100855.66;5045661;28;19920;-79
2023/01/25 06:10:56;;;;;;;;;;;;;;;2.82;100.00;100855.50;5050414;28;19921;-79
2023/01/25 06:13:23;;;;;;;;;;;;;;;2.87;100.00;100840.50;5047948;28;19928;-79
2023/01/25 06:15:55;;;;;;;;;;;;;;;2.83;100.00;100844.13;5046643;28;19947;-79
2023/01/25 06:18:47;;;;;;;;;;;;;;;2.84;100.00;100840.59;5039640;28;20025;-79
2023/01/25 06:21:35;;;;;;;;;;;;;;;2.89;100.00;100840.41;5013598;28;19947;-81
2023/01/25 06:24:01;;;;;;;;;;;;;;;2.94;100.00;100840.25;5051637;28;19921;-81
2023/01/25 06:26:27;;;;;;;;;;;;;;;2.95;100.00;100836.69;5044713;28;19921;-80
2023/01/25 06:28:53;;;;;;;;;;;;;;;2.98;100.00;100841.81;5045738;28;19931;-80
2023/01/25 06:31:18;;;;;;;;;;;;;;;3.03;100.00;100847.69;5046052;28;19932;-80
2023/01/25 06:33:47;;;;;;;;;;;;;;;3.04;100.00;100842.41;5047827;28;19921;-80
2023/01/25 06:36:14;;;;;;;;;;;;;;;3.05;100.00;100843.25;5046375;28;19921;-80
2023/01/25 06:38:40;;;;;;;;;;;;;;;3.09;100.00;100844.81;5049399;28;19921;-80
2023/01/25 06:41:07;;;;;;;;;;;;;;;3.04;100.00;100846.78;5045257;28;19928;-80
2023/01/25 06:43:33;;;;;;;;;;;;;;;3.02;100.00;100848.59;5051540;28;20375;-80
2023/01/25 06:46:06;;;;;;;;;;;;;;;3.02;100.00;100843.38;5052136;28;20297;-79
2023/01/25 06:48:32;;;;;;;;;;;;;;;2.96;100.00;100843.63;4982769;28;1891580;-77
2023/01/25 06:50:58;;;;;;;;;;;;;;;2.92;100.00;100837.69;5083454;28;19920;-78
2023/01/25 06:53:25;;;;;;;;;;;;;;;2.83;100.00;100838.91;5083578;28;19928;-78
2023/01/25 06:56:01;;;;;;;;;;;;;;;2.75;100.00;100834.94;5081715;28;19966;-77
2023/01/25 06:58:27;;;;;;;;;;;;;;;2.75;100.00;100820.16;5081994;28;20292;-78
2023/01/25 07:00:53;;;;;;;;;;;;;;;2.79;100.00;100826.91;5082564;28;19924;-77
2023/01/25 07:03:18;;;;;;;;;;;;;;;2.82;100.00;100824.19;5081827;28;20022;-78
2023/01/25 07:05:45;;;;;;;;;;;;;;;2.92;100.00;100831.63;5079489;28;19917;-77
2023/01/25 07:08:10;;;;;;;;;;;;;;;2.98;100.00;100831.38;5067597;28;20011;-77
2023/01/25 07:10:36;;;;;;;;;;;;;;;3.04;100.00;100834.59;5066149;28;19976;-78
2023/01/25 07:13:01;;;;;;;;;;;;;;;3.08;100.00;100838.75;5066209;28;19928;-77
2023/01/25 07:15:27;;;;;;;;;;;;;;;3.13;100.00;100846.38;5068633;28;19929;-78
2023/01/25 07:17:52;;;;;;;;;;;;;;;3.19;100.00;100833.91;5082869;28;19929;-77
2023/01/25 07:20:18;;;;;;;;;;;;;;;3.23;100.00;100834.66;5072963;28;19942;-77
2023/01/25 07:22:43;;;;;;;;;;;;;;;3.26;100.00;100831.91;5071095;28;20027;-77
2023/01/25 07:25:08;;;;;;;;;;;;;;;3.30;100.00;100823.03;5058989;28;19924;-78
2023/01/25 07:27:34;;;;;;;;;;;;;;;3.33;100.00;100822.91;5055849;28;19925;-76
2023/01/25 07:30:00;;;;;;;;;;;;;;;3.37;100.00;100819.25;5064591;28;19928;-76
2023/01/25 07:32:26;;;;;;;;;;;;;;;3.40;100.00;100819.13;5066168;28;19920;-75
2023/01/25 07:34:51;;;;;;;;;;;;;;;3.41;100.00;100820.81;5049461;28;19929;-76
2023/01/25 07:37:17;;;;;;;;;;;;;;;3.37;100.00;100819.25;5059733;28;19920;-75
2023/01/25 07:39:47;;;;;;;;;;;;;;;3.38;100.00;100820.94;5064542;28;19966;-76
2023/01/25 07:42:13;;;;;;;;;;;;;;;3.42;100.00;100811.22;5063043;28;19928;-75
2023/01/25 07:44:46;;;;;;;;;;;;;;;3.44;100.00;100814.59;5050479;28;19931;-75
2023/01/25 07:47:12;;;;;;;;;;;;;;;3.42;100.00;100812.06;5065390;28;19920;-74
2023/01/25 07:49:37;;;;;;;;;;;;;;;3.42;100.00;100812.06;5054177;28;19920;-75
2023/01/25 07:52:03;;;;;;;;;;;;;;;3.34;100.00;100814.16;5049940;28;19929;-74
2023/01/25 07:54:28;;;;;;;;;;;;;;;3.18;100.00;100797.50;5046913;28;19928;-74
2023/01/25 07:56:53;;;;;;;;;;;;;;;3.04;100.00;100789.41;5049278;28;19928;-75
2023/01/25 07:59:19;;;;;;;;;;;;;;;3.01;100.00;100790.38;5048084;28;19931;-75
2023/01/25 08:01:44;;;;;;;;;;;;;;;3.06;100.00;100798.03;5056370;28;20642;-76
2023/01/25 08:04:10;;;;;;;;;;;;;;;3.14;100.00;100801.13;5037844;28;19932;-75
2023/01/25 08:06:37;;;;;;;;;;;;;;;3.18;100.00;100802.72;5049515;28;20585;-76
2023/01/25 08:09:07;;;;;;;;;;;;;;;3.26;100.00;100796.22;5048049;28;20423;-76
2023/01/25 08:11:32;;;;;;;;;;;;;;;3.24;100.00;100799.84;5050799;28;20291;-76
2023/01/25 08:14:00;;;;;;;;;;;;;;;3.24;100.00;100803.28;5032633;28;19928;-75
2023/01/25 08:16:26;;;;;;;;;;;;;;;3.32;100.00;100800.34;5052655;28;20311;-74
2023/01/25 08:18:53;;;;;;;;;;;;;;;3.39;100.00;100800.91;5051460;28;19920;-74
2023/01/25 08:21:19;;;;;;;;;;;;;;;3.41;100.00;100799.94;5051125;28;20000;-76
2023/01/25 08:23:45;;;;;;;;;;;;;;;3.46;100.00;100797.97;5055724;28;20013;-74
2023/01/25 08:26:11;;;;;;;;;;;;;;;3.50;100.00;100803.91;5051160;28;20501;-75
2023/01/25 08:28:37;;;;;;;;;;;;;;;3.55;100.00;100797.56;5044473;28;19925;-72
2023/01/25 08:31:13;;;;;;;;;;;;;;;3.59;100.00;100793.88;5047592;28;19924;-71
2023/01/25 08:33:39;;;;;;;;;;;;;;;3.62;100.00;100793.75;5053075;28;19935;-77
2023/01/25 08:36:06;;;;;;;;;;;;;;;3.64;100.00;100789.34;5050423;28;19924;-76
2023/01/25 08:38:32;;;;;;;;;;;;;;;3.70;100.00;100789.06;5033856;28;20558;-76
2023/01/25 08:41:07;;;;;;;;;;;;;;;3.76;100.00;100789.69;5052030;28;20020;-75
2023/01/25 08:43:33;;;;;;;;;;;;;;;3.72;100.00;100795.03;5049774;28;20303;-76
2023/01/25 08:45:58;;;;;;;;;;;;;;;3.74;100.00;100783.69;5049584;28;19928;-72
2023/01/25 08:48:24;;;;;;;;;;;;;;;3.79;100.00;100789.53;5045352;28;19991;-76
2023/01/25 08:50:49;;;;;;;;;;;;;;;3.81;100.00;100795.56;5049832;28;20414;-76
2023/01/25 08:53:15;;;;;;;;;;;;;;;3.86;100.00;100798.78;5044895;28;19936;-77
2023/01/25 08:55:41;;;;;;;;;;;;;;;3.90;100.00;100800.34;5049760;28;19925;-76
2023/01/25 08:58:11;;;;;;;;;;;;;;;3.79;100.00;100797.38;5031930;28;20398;-76
2023/01/25 09:00:40;;;;;;;;;;;;;;;3.63;100.00;100790.25;5047468;28;19971;-77
2023/01/25 09:03:05;;;;;;;;;;;;;;;3.60;100.00;100790.38;5050939;28;19983;-74
2023/01/25 09:05:34;;;;;;;;;;;;;;;3.66;100.00;100791.84;5048535;28;19933;-71
2023/01/25 09:08:00;;;;;;;;;;;;;;;3.77;100.00;100796.63;5035288;28;20621;-76
2023/01/25 09:10:26;;;;;;;;;;;;;;;3.88;100.00;100795.22;5051434;28;20384;-76
2023/01/25 09:12:51;;;;;;;;;;;;;;;3.95;100.00;100800.97;5049586;28;19958;-75
2023/01/25 09:15:17;;;;;;;;;;;;;;;3.85;100.00;100791.88;5049813;28;20137;-76
2023/01/25 09:17:42;;;;;;;;;;;;;;;3.86;100.00;100791.81;5054394;28;19932;-76
2023/01/25 09:20:08;;;;;;;;;;;;;;;3.94;100.00;100799.31;5051734;28;19924;-78
2023/01/25 09:22:33;;;;;;;;;;;;;;;4.03;100.00;100788.41;5048076;28;19935;-76
2023/01/25 09:24:59;;;;;;;;;;;;;;;4.12;100.00;100790.63;5055239;28;19964;-74
2023/01/25 09:27:24;;;;;;;;;;;;;;;4.19;100.00;100794.59;5050070;28;19976;-75
2023/01/25 09:29:50;;;;;;;;;;;;;;;4.24;100.00;100791.81;5055613;28;19932;-73
2023/01/25 09:32:15;;;;;;;;;;;;;;;4.21;100.00;100792.78;5031177;28;19944;-74
2023/01/25 09:34:50;;;;;;;;;;;;;;;4.23;100.00;100793.56;5054429;28;19935;-74
2023/01/25 09:37:16;;;;;;;;;;;;;;;4.29;100.00;100801.13;5053028;28;19928;-78
2023/01/25 09:39:42;;;;;;;;;;;;;;;4.36;100.00;100797.25;5049493;28;19929;-76
2023/01/25 09:42:26;;;;;;;;;;;;;;;4.43;100.00;100796.06;5053511;28;20153;-77
2023/01/25 09:44:51;;;;;;;;;;;;;;;4.39;100.00;100791.91;5059398;28;19936;-84
2023/01/25 09:47:24;;;;;;;;;;;;;;;4.34;100.00;100788.66;5044020;28;19925;-79
2023/01/25 09:49:50;;;;;;;;;;;;;;;4.38;100.00;100795.44;5059138;28;20574;-78
2023/01/25 09:52:34;;;;;;;;;;;;;;;4.46;100.00;100792.47;5059232;28;19929;-81
2023/01/25 09:55:00;;;;;;;;;;;;;;;4.52;100.00;100793.00;5069151;28;19957;-78
2023/01/25 09:57:32;;;;;;;;;;;;;;;4.57;100.00;100794.53;5060543;28;19940;-80
2023/01/25 09:59:59;;;;;;;;;;;;;;;4.56;100.00;100785.00;5060760;28;20077;-75
2023/01/25 10:02:37;;;;;;;;;;;;;;;4.62;100.00;100788.16;5053729;28;19980;-76
2023/01/25 10:05:18;;;;;;;;;;;;;;;4.64;100.00;100780.25;5062060;28;19929;-79
2023/01/25 10:07:43;;;;;;;;;;;;;;;4.65;100.00;100776.72;5064244;28;20539;-80
2023/01/25 10:10:27;;;;;;;;;;;;;;;4.68;100.00;100773.94;5061087;28;20066;-76
2023/01/25 10:12:53;;;;;;;;;;;;;;;4.62;100.00;100771.63;5061889;28;19929;-76
2023/01/25 10:15:20;;;;;;;;;;;;;;;4.61;100.00;100755.09;5059927;28;19933;-76
2023/01/25 10:17:57;;;;;;;;;;;;;;;4.61;100.00;100759.47;5065247;28;19950;-78
2023/01/25 10:20:40;;;;;;;;;;;;;;;4.64;100.00;100752.34;5053395;28;20050;-78
2023/01/25 10:23:44;;;;;;;;;;;;;;;4.69;100.00;100747.75;5056154;28;19929;-79
2023/01/25 10:26:10;;;;;;;;;;;;;;;4.76;100.00;100737.81;4956835;28;20326;-74
2023/01/25 10:28:35;;;;;;;;;;;;;;;4.82;100.00;100737.50;4954502;28;19933;-75
2023/01/25 10:31:05;;;;;;;;;;;;;;;4.84;100.00;100740.88;4955823;28;19954;-76
2023/01/25 10:33:31;;;;;;;;;;;;;;;4.92;100.00;100730.88;4958334;28;19926;-74
2023/01/25 10:36:00;;;;;;;;;;;;;;;5.03;100.00;100731.16;4958322;28;19949;-76
2023/01/25 10:38:32;;;;;;;;;;;;;;;5.08;100.00;100718.69;4956586;28;20337;-75
2023/01/25 10:41:13;;;;;;;;;;;;;;;5.16;100.00;100719.16;4957379;28;19926;-76
2023/01/25 10:43:38;;;;;;;;;;;;;;;5.21;100.00;100714.53;4957352;28;19930;-74
2023/01/25 10:46:15;;;;;;;;;;;;;;;5.24;100.00;100709.09;4957731;28;19970;-77
2023/01/25 10:48:40;;;;;;;;;;;;;;;5.28;100.00;100700.19;4955373;28;20016;-76
2023/01/25 10:51:06;;;;;;;;;;;;;;;5.34;100.00;100693.78;4957982;28;19931;-76
2023/01/25 10:53:31;;;;;;;;;;;;;;;5.40;100.00;100698.69;4957508;28;19932;-75
2023/01/25 10:56:11;;;;;;;;;;;;;;;5.41;100.00;100679.44;4877502;28;10001067;-77
2023/01/25 10:58:38;;;;;;;;;;;;;;;5.45;100.00;100674.88;5044099;28;20703;-76
2023/01/25 11:01:05;;;;;;;;;;;;;;;5.49;100.00;100674.63;5049523;28;19925;-75
2023/01/25 11:03:38;;;;;;;;;;;;;;;5.47;100.00;100680.88;5049043;28;20295;-77
2023/01/25 11:06:05;;;;;;;;;;;;;;;5.54;100.00;100680.44;5046905;28;20032;-77
2023/01/25 11:08:30;;;;;;;;;;;;;;;5.58;100.00;100678.53;5042985;28;20257;-76
2023/01/25 11:10:56;;;;;;;;;;;;;;;5.60;100.00;100671.41;5046607;28;19931;-76
2023/01/25 11:13:28;;;;;;;;;;;;;;;5.64;100.00;100665.09;5045811;28;20325;-74
2023/01/25 11:16:06;;;;;;;;;;;;;;;5.67;100.00;100664.91;5048029;28;20432;-76
2023/01/25 11:18:33;;;;;;;;;;;;;;;5.72;100.00;100657.63;5046651;28;20254;-75
2023/01/25 11:21:05;;;;;;;;;;;;;;;5.71;100.00;100655.97;5050686;28;19928;-77
2023/01/25 11:23:32;;;;;;;;;;;;;;;5.74;100.00;100661.03;5032323;28;20395;-76
2023/01/25 11:26:10;;;;;;;;;;;;;;;5.75;100.00;100647.00;5048719;28;20301;-76
2023/01/25 11:28:35;;;;;;;;;;;;;;;5.79;100.00;100645.91;5045354;28;21046;-75
2023/01/25 11:31:01;;;;;;;;;;;;;;;5.82;100.00;100637.88;5046550;28;19929;-77
2023/01/25 11:33:26;;;;;;;;;;;;;;;5.89;100.00;100634.00;5047619;28;19932;-77
2023/01/25 11:35:58;;;;;;;;;;;;;;;5.89;100.00;100636.63;5051987;28;19944;-76
2023/01/25 11:38:24;;;;;;;;;;;;;;;5.95;100.00;100627.59;5035369;28;20363;-74
2023/01/25 11:41:08;;;;;;;;;;;;;;;6.01;100.00;100632.44;5043021;28;19925;-77
2023/01/25 11:43:40;;;;;;;;;;;;;;;6.00;100.00;100621.16;5046400;28;20724;-77
2023/01/25 11:46:12;;;;;;;;;;;;;;;5.95;100.00;100610.06;5030530;28;19928;-77
2023/01/25 11:48:42;;;;;;;;;;;;;;;6.00;100.00;100602.81;5044640;28;19987;-78
2023/01/25 11:51:23;;;;;;;;;;;;;;;6.06;100.00;100597.22;5050048;28;19928;-77
2023/01/25 11:53:49;;;;;;;;;;;;;;;6.18;100.00;100593.84;5050764;28;19936;-77
2023/01/25 11:56:17;;;;;;;;;;;;;;;6.27;100.00;100591.66;5056856;28;19928;-77
2023/01/25 11:59:01;;;;;;;;;;;;;;;6.30;100.00;100581.00;5049896;28;19968;-77
2023/01/25 12:01:35;;;;;;;;;;;;;;;6.37;100.00;100572.66;5047757;28;19929;-76
2023/01/25 12:04:38;;;;;;;13.35;11.95;;;;;;;6.56;100.00;100580.25;5049064;28;19955;-77
2023/01/25 12:07:05;;;;;;;12.57;11.27;;;;;;;6.68;100.00;100569.03;5053328;28;20114;-76
2023/01/25 12:09:51;;;;;;;13.10;11.77;;;;;;;6.74;100.00;100567.81;4346434;28;10000284;-76
2023/01/25 12:12:26;;;;;;;15.30;12.40;;;;;;;6.88;100.00;100558.19;5054975;28;20441;-76
2023/01/25 12:14:58;;;;;;;;;;;;;;;6.95;100.00;100543.72;4707639;28;10001310;-74
2023/01/25 12:17:32;;;;;;;;;;;;;;;7.03;100.00;100534.53;5045467;28;19932;-74
2023/01/25 12:20:08;;;;;;;;;;;;;;;7.09;100.00;100528.88;5054168;28;19924;-76
2023/01/25 12:22:40;;;;;;;;;;;;;;;7.24;100.00;100527.94;5052514;28;19966;-75
2023/01/25 12:25:32;;;;;;;;;;;;;;;7.44;100.00;100516.97;5057428;28;19924;-76
2023/01/25 12:27:57;;;;;;;;;;;;;;;7.65;100.00;100522.63;5031858;28;19966;-78
2023/01/25 12:30:44;;;;;;;;;;;;;;;7.73;100.00;100515.91;5057530;28;19956;-77
2023/01/25 12:33:29;;;;;;;;;;;;;;;7.85;100.00;100516.03;5022952;28;19959;-77
2023/01/25 12:36:13;;;;;;;;;;;;;;;7.92;100.00;100512.06;5055683;28;19924;-78
2023/01/25 12:38:56;;;;;;;;;;;;;;;7.94;100.00;100507.56;5052362;28;19925;-76
2023/01/25 12:41:24;;;;;;;;;;;;;;;7.87;100.00;100507.13;5053672;28;20039;-76
2023/01/25 12:43:59;;;;;;;13.00;11.40;;;;;;;7.86;100.00;100500.16;5055304;28;19931;-77
2023/01/25 12:46:35;;;;;;;12.30;10.95;;;;;;;7.91;100.00;100491.97;5047218;28;21341;-77