Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:00;;;;;;;;;;;;;;;40.48;12.07;98796.47;171095;28;959;-55
2022/02/27 00:00:06;;;;;;;;;;;;;;;40.48;11.95;98800.03;171324;28;1181;-56
2022/02/27 00:00:12;;;;;;;;;;;;;;;40.45;12.15;98803.09;170373;28;1523;-55
2022/02/27 00:00:17;;;;;;;;;;;;;;;40.38;12.15;98802.97;171332;28;995;-55
2022/02/27 00:00:22;;;;;;;;;;;;;;;40.37;12.19;98801.31;171811;28;874;-55
2022/02/27 00:00:27;;;;;;;;;;;;;;;40.36;11.92;98796.91;171159;28;980;-55
2022/02/27 00:00:33;;;;;;;;;;;;;;;40.34;12.13;98796.25;171837;28;794;-56
2022/02/27 00:00:38;;;;;;;;;;;;;;;40.33;12.14;98804.56;171715;28;897;-55
2022/02/27 00:00:43;;;;;;;;;;;;;;;40.32;12.13;98797.47;170509;28;943;-55
2022/02/27 00:00:49;;;;;;;;;;;;;;;40.31;11.95;98810.16;170476;29;851;-55
2022/02/27 00:00:54;;;;;;;;;;;;;;;40.32;11.90;98801.03;171295;28;1058;-55
2022/02/27 00:00:59;;;;;;;;;;;;;;;40.35;12.08;98797.09;170120;28;1058;-56
2022/02/27 00:01:04;;;;;;;;;;;;;;;40.36;12.22;98801.47;171422;28;1141;-55
2022/02/27 00:01:10;;;;;;;;;;;;;;;40.36;12.13;98798.78;171327;28;980;-55
2022/02/27 00:01:15;;;;;;;;;;;;;;;40.36;12.18;98798.78;171310;28;1173;-55
2022/02/27 00:01:20;;;;;;;;;;;;;;;40.33;12.05;98789.19;171497;28;818;-55
2022/02/27 00:01:25;;;;;;;;;;;;;;;40.36;11.81;98794.19;170930;28;992;-56
2022/02/27 00:01:31;;;;;;;;;;;;;;;40.39;11.79;98801.13;171889;28;944;-55
2022/02/27 00:01:36;;;;;;;;;;;;;;;40.37;11.85;98801.31;172214;28;979;-55
2022/02/27 00:01:41;;;;;;;;;;;;;;;40.38;11.97;98799.44;172511;28;1244;-56
2022/02/27 00:01:46;;;;;;;;;;;;;;;40.35;11.99;98797.94;172346;28;929;-55
2022/02/27 00:01:51;;;;;;;;;;;;;;;40.38;11.86;98799.44;172220;28;1177;-55
2022/02/27 00:01:56;;;;;;;;;;;;;;;40.37;11.83;98795.03;171776;28;961;-55
2022/02/27 00:02:02;;;;;;;;;;;;;;;40.36;11.75;98793.38;171497;28;1014;-55
2022/02/27 00:02:07;;;;;;;;;;;;;;;40.38;12.10;98804.84;172256;28;1323;-56
2022/02/27 00:02:12;;;;;;;;;;;;;;;40.38;11.86;98797.56;172646;28;1046;-55
2022/02/27 00:02:17;;;;;;;;;;;;;;;40.40;12.08;98802.78;172622;28;845;-55
2022/02/27 00:02:22;;;;;;;;;;;;;;;40.39;12.20;98801.94;172206;28;896;-56
2022/02/27 00:02:28;;;;;;;;;;;;;;;40.40;11.86;98803.63;172912;28;1173;-55
2022/02/27 00:02:33;;;;;;;;;;;;;;;40.41;11.77;98804.47;172276;28;973;-55
2022/02/27 00:02:38;;;;;;;;;;;;;;;40.42;11.89;98798.88;172705;28;975;-55
2022/02/27 00:02:43;;;;;;;;;;;;;;;40.42;12.02;98800.72;172980;28;805;-55
2022/02/27 00:02:48;;;;;;;;;;;;;;;40.42;12.16;98798.03;172691;28;1156;-55
2022/02/27 00:02:54;;;;;;;;;;;;;;;40.42;12.16;98795.31;172099;28;1097;-55
2022/02/27 00:02:59;;;;;;;;;;;;;;;40.41;11.88;98796.34;171406;28;4248;-55
2022/02/27 00:03:05;;;;;;;;;;;;;;;40.42;11.69;98800.72;173069;28;1012;-55
2022/02/27 00:03:10;;;;;;;;;;;;;;;40.42;11.84;98798.03;171811;28;1424;-55
2022/02/27 00:03:15;;;;;;;;;;;;;;;40.42;12.00;98795.31;173001;28;1128;-55
2022/02/27 00:03:20;;;;;;;;;;;;;;;40.40;11.71;98795.50;172821;28;713;-55
2022/02/27 00:03:25;;;;;;;;;;;;;;;40.41;12.13;98799.06;172860;28;1011;-55
2022/02/27 00:03:31;;;;;;;;;;;;;;;40.41;11.95;98796.34;172617;28;806;-55
2022/02/27 00:03:36;;;;;;;;;;;;;;;40.40;12.04;98798.22;172620;28;1073;-56
2022/02/27 00:03:41;;;;;;;;;;;;;;;40.40;11.74;98792.81;172824;28;888;-55
2022/02/27 00:03:46;;;;;;;;;;;;;;;40.38;11.97;98797.56;172452;28;1058;-55
2022/02/27 00:03:52;;;;;;;;;;;;;;;40.39;11.72;98793.00;172972;28;821;-56
2022/02/27 00:03:57;;;;;;;;;;;;;;;40.40;12.23;98790.09;172120;28;834;-54
2022/02/27 00:04:02;;;;;;;;;;;;;;;40.40;11.80;98795.50;172028;28;1200;-55
2022/02/27 00:04:07;;;;;;;;;;;;;;;40.40;11.95;98800.94;172310;28;817;-56
2022/02/27 00:04:12;;;;;;;;;;;;;;;40.40;12.18;98797.38;172412;28;1074;-55
2022/02/27 00:04:18;;;;;;;;;;;;;;;40.38;12.13;98802.97;172644;28;810;-56
2022/02/27 00:04:23;;;;;;;;;;;;;;;40.36;11.99;98790.66;171988;28;1094;-56
2022/02/27 00:04:28;;;;;;;;;;;;;;;40.38;11.73;98794.03;172511;28;901;-55
2022/02/27 00:04:33;;;;;;;;;;;;;;;40.39;11.77;98799.25;172438;28;866;-55
2022/02/27 00:04:38;;;;;;;;;;;;;;;40.41;12.08;98796.34;171855;28;937;-57
2022/02/27 00:04:43;;;;;;;;;;;;;;;40.43;11.87;98794.28;171850;28;885;-56
2022/02/27 00:04:49;;;;;;;;;;;;;;;40.43;12.01;98792.44;172735;28;1070;-55
2022/02/27 00:04:54;;;;;;;;;;;;;;;40.45;12.10;98797.69;172538;28;947;-55
2022/02/27 00:04:59;;;;;;;;;;;;;;;40.44;12.15;98795.97;172392;28;1058;-55
2022/02/27 00:05:04;;;;;;;;;;;;;;;40.44;12.02;98793.25;172284;28;801;-55
2022/02/27 00:05:10;;;;;;;;;;;;;;;40.44;12.12;98793.25;172068;28;1166;-56
2022/02/27 00:05:15;;;;;;;;;;;;;;;40.44;11.96;98799.53;171764;28;1746;-57
2022/02/27 00:05:20;;;;;;;;;;;;;;;40.44;12.04;98795.97;172664;28;865;-55
2022/02/27 00:05:26;;;;;;;;;;;;;;;40.43;12.10;98797.84;172627;28;860;-55
2022/02/27 00:05:31;;;;;;;;;;;;;;;40.42;12.13;98798.88;172554;28;921;-55
2022/02/27 00:05:36;;;;;;;;;;;;;;;40.43;12.12;98794.28;172610;28;1189;-55
2022/02/27 00:05:41;;;;;;;;;;;;;;;40.41;12.02;98793.66;171760;28;1697;-54
2022/02/27 00:05:46;;;;;;;;;;;;;;;40.40;12.21;98798.22;172553;28;1018;-55
2022/02/27 00:05:52;;;;;;;;;;;;;;;40.40;12.13;98798.22;172633;28;907;-56
2022/02/27 00:05:57;;;;;;;;;;;;;;;40.41;11.93;98799.91;172554;28;1308;-53
2022/02/27 00:06:02;;;;;;;;;;;;;;;40.41;12.02;98794.50;172217;28;947;-56
2022/02/27 00:06:07;;;;;;;;;;;;;;;40.41;11.80;98802.59;172327;28;897;-55
2022/02/27 00:06:12;;;;;;;;;;;;;;;40.41;11.77;98796.34;172872;28;1201;-56
2022/02/27 00:06:17;;;;;;;;;;;;;;;40.37;11.96;98795.91;172015;28;1052;-56
2022/02/27 00:06:23;;;;;;;;;;;;;;;40.38;12.08;98791.34;172876;28;1201;-55
2022/02/27 00:06:28;;;;;;;;;;;;;;;40.35;12.03;98789.81;172992;28;805;-55
2022/02/27 00:06:33;;;;;;;;;;;;;;;40.40;11.83;98800.09;172648;28;1109;-55
2022/02/27 00:06:38;;;;;;;;;;;;;;;40.39;11.96;98801.13;172035;28;953;-55
2022/02/27 00:06:43;;;;;;;;;;;;;;;40.39;11.94;98804.66;172312;28;880;-55
2022/02/27 00:06:49;;;;;;;;;;;;;;;40.39;11.95;98795.72;173298;28;833;-55
2022/02/27 00:06:54;;;;;;;;;;;;;;;40.39;11.69;98798.41;172959;28;1164;-55
2022/02/27 00:06:59;;;;;;;;;;;;;;;40.34;11.85;98796.25;172159;28;4460;-56
2022/02/27 00:07:04;;;;;;;;;;;;;;;40.38;12.02;98802.16;172153;28;885;-53
2022/02/27 00:07:09;;;;;;;;;;;;;;;40.37;11.86;98795.03;172422;28;1153;-56
2022/02/27 00:07:15;;;;;;;;;;;;;;;40.35;11.80;98797.09;171898;28;854;-56
2022/02/27 00:07:20;;;;;;;;;;;;;;;40.34;11.80;98795.41;172353;28;1094;-55
2022/02/27 00:07:25;;;;;;;;;;;;;;;40.31;11.86;98802.06;172939;28;885;-56
2022/02/27 00:07:30;;;;;;;;;;;;;;;40.32;11.84;98803.72;172035;28;1015;-55
2022/02/27 00:07:36;;;;;;;;;;;;;;;40.32;11.76;98806.44;172830;28;952;-55
2022/02/27 00:07:41;;;;;;;;;;;;;;;40.33;12.08;98804.56;172449;28;1023;-56
2022/02/27 00:07:46;;;;;;;;;;;;;;;40.34;11.78;98807.06;173082;28;947;-55
2022/02/27 00:07:51;;;;;;;;;;;;;;;40.36;11.65;98809.59;173161;28;897;-55
2022/02/27 00:07:56;;;;;;;;;;;;;;;40.38;11.80;98799.44;172415;28;1059;-56
2022/02/27 00:08:02;;;;;;;;;;;;;;;40.37;11.97;98805.84;170523;28;1656;-55
2022/02/27 00:08:07;;;;;;;;;;;;;;;40.39;11.92;98803.81;171620;28;987;-56
2022/02/27 00:08:12;;;;;;;;;;;;;;;40.41;12.01;98807.16;172494;28;956;-56
2022/02/27 00:08:17;;;;;;;;;;;;;;;40.42;12.17;98803.44;172406;28;1172;-55
2022/02/27 00:08:22;;;;;;;;;;;;;;;40.42;12.17;98798.03;171761;28;866;-56
2022/02/27 00:08:28;;;;;;;;;;;;;;;40.41;11.73;98808.00;171249;28;518;-55
2022/02/27 00:08:33;;;;;;;;;;;;;;;40.42;11.90;98806.97;172024;28;1122;-55
2022/02/27 00:08:38;;;;;;;;;;;;;;;40.41;11.77;98809.88;171777;28;755;-55
2022/02/27 00:08:43;;;;;;;;;;;;;;;40.40;12.02;98809.03;172147;28;1189;-55
2022/02/27 00:08:49;;;;;;;;;;;;;;;40.39;11.72;98810.06;172159;28;818;-55
2022/02/27 00:08:54;;;;;;;;;;;;;;;40.40;12.18;98808.19;171594;28;1039;-55
2022/02/27 00:08:59;;;;;;;;;;;;;;;40.40;12.00;98803.63;172196;28;1101;-55
2022/02/27 00:09:04;;;;;;;;;;;;;;;40.40;11.72;98808.19;171601;28;1038;-55
2022/02/27 00:09:09;;;;;;;;;;;;;;;40.37;11.80;98811.25;172622;28;945;-56
2022/02/27 00:09:15;;;;;;;;;;;;;;;40.34;11.75;98809.78;172384;28;1059;-55
2022/02/27 00:09:20;;;;;;;;;;;;;;;40.35;11.86;98813.31;172269;28;1058;-55
2022/02/27 00:09:25;;;;;;;;;;;;;;;40.33;11.88;98810.81;172552;28;932;-56
2022/02/27 00:09:30;;;;;;;;;;;;;;;40.33;12.18;98808.09;172047;28;1136;-55
2022/02/27 00:09:35;;;;;;;;;;;;;;;40.33;12.11;98810.81;171746;28;909;-55
2022/02/27 00:09:40;;;;;;;;;;;;;;;40.35;12.14;98810.63;172042;28;1122;-56
2022/02/27 00:09:46;;;;;;;;;;;;;;;40.34;12.12;98812.47;171446;28;983;-55
2022/02/27 00:09:51;;;;;;;;;;;;;;;40.35;11.85;98818.72;171229;28;894;-55
2022/02/27 00:09:57;;;;;;;;;;;;;;;40.34;12.08;98814.34;172448;28;1300;-55
2022/02/27 00:10:03;;;;;;;;;;;;;;;40.34;12.07;98812.47;171656;28;1050;-55
2022/02/27 00:10:08;;;;;;;;;;;;;;;40.33;11.95;98804.56;173221;28;1209;-55
2022/02/27 00:10:14;;;;;;;;;;;;;;;40.35;12.14;98816.03;172175;28;875;-55
2022/02/27 00:10:21;;;;;;;;;;;;;;;40.33;11.67;98813.50;173040;28;1125;-55
2022/02/27 00:10:27;;;;;;;;;;;;;;;40.35;12.11;98808.75;172711;28;995;-56
2022/02/27 00:10:32;;;;;;;;;;;;;;;40.35;12.11;98810.63;172535;28;817;-55
2022/02/27 00:10:37;;;;;;;;;;;;;;;40.36;11.76;98809.59;171994;28;977;-55
2022/02/27 00:10:43;;;;;;;;;;;;;;;40.34;12.06;98809.78;172415;28;1185;-56
2022/02/27 00:10:48;;;;;;;;;;;;;;;40.35;11.86;98811.44;172609;28;880;-55
2022/02/27 00:10:53;;;;;;;;;;;;;;;40.37;12.07;98812.13;172730;28;1200;-55
2022/02/27 00:10:58;;;;;;;;;;;;;;;40.37;12.05;98811.25;171789;28;5384;-55
2022/02/27 00:11:03;;;;;;;;;;;;;;;40.35;11.75;98808.75;172278;28;1132;-55
2022/02/27 00:11:09;;;;;;;;;;;;;;;40.36;11.73;98812.28;172270;28;809;-56
2022/02/27 00:11:14;;;;;;;;;;;;;;;40.36;12.10;98812.28;171867;28;1126;-55
2022/02/27 00:11:19;;;;;;;;;;;;;;;40.36;12.16;98812.28;173240;28;885;-56
2022/02/27 00:11:24;;;;;;;;;;;;;;;40.37;11.92;98808.56;172640;28;825;-55
2022/02/27 00:11:29;;;;;;;;;;;;;;;40.38;12.18;98799.44;172506;28;1173;-55
2022/02/27 00:11:35;;;;;;;;;;;;;;;40.36;11.92;98805.00;172465;28;755;-56
2022/02/27 00:11:40;;;;;;;;;;;;;;;40.35;12.11;98803.34;172551;28;1031;-55
2022/02/27 00:11:48;;;;;;;;;;;;;;;40.35;12.17;98806.03;173168;28;893;-55
2022/02/27 00:11:53;;;;;;;;;;;;;;;40.33;11.83;98810.81;172959;28;1050;-55
2022/02/27 00:11:58;;;;;;;;;;;;;;;40.35;12.14;98810.63;172531;28;842;-55
2022/02/27 00:12:04;;;;;;;;;;;;;;;40.37;12.04;98811.25;171707;28;1387;-55
2022/02/27 00:12:09;;;;;;;;;;;;;;;40.37;11.70;98811.25;171986;28;868;-54
2022/02/27 00:12:14;;;;;;;;;;;;;;;40.37;11.86;98805.84;172282;28;1122;-55
2022/02/27 00:12:19;;;;;;;;;;;;;;;40.37;11.76;98809.44;172557;28;821;-55
2022/02/27 00:12:25;;;;;;;;;;;;;;;40.38;12.05;98800.28;172504;28;979;-55
2022/02/27 00:12:30;;;;;;;;;;;;;;;40.39;11.84;98801.13;172464;28;1044;-55
2022/02/27 00:12:35;;;;;;;;;;;;;;;40.39;12.15;98798.41;172458;28;933;-55
2022/02/27 00:12:40;;;;;;;;;;;;;;;40.39;11.68;98801.13;173101;28;1220;-55
2022/02/27 00:12:45;;;;;;;;;;;;;;;40.40;11.91;98800.09;172877;28;888;-55
2022/02/27 00:12:51;;;;;;;;;;;;;;;40.37;11.94;98804.00;172865;28;1074;-55
2022/02/27 00:12:56;;;;;;;;;;;;;;;40.36;11.80;98799.59;172046;28;1059;-56
2022/02/27 00:13:01;;;;;;;;;;;;;;;40.38;12.07;98802.16;171923;28;869;-56
2022/02/27 00:13:07;;;;;;;;;;;;;;;40.40;12.12;98805.50;173197;28;1106;-55
2022/02/27 00:13:13;;;;;;;;;;;;;;;40.38;11.96;98804.84;173028;28;967;-55
2022/02/27 00:13:18;;;;;;;;;;;;;;;40.36;11.81;98798.78;173244;28;830;-56
2022/02/27 00:13:23;;;;;;;;;;;;;;;40.38;11.85;98812.97;172442;28;1043;-56
2022/02/27 00:13:29;;;;;;;;;;;;;;;40.35;12.14;98799.81;173011;28;815;-55
2022/02/27 00:13:36;;;;;;;;;;;;;;;40.34;12.02;98801.66;171930;28;610;-55
2022/02/27 00:13:41;;;;;;;;;;;;;;;40.38;11.79;98802.97;172378;28;818;-56
2022/02/27 00:13:47;;;;;;;;;;;;;;;40.41;12.00;98797.19;172474;28;1165;-55
2022/02/27 00:13:52;;;;;;;;;;;;;;;40.40;11.80;98800.94;172106;28;973;-56
2022/02/27 00:13:57;;;;;;;;;;;;;;;40.41;11.89;98801.75;172244;28;873;-54
2022/02/27 00:14:02;;;;;;;;;;;;;;;40.39;12.10;98799.25;172152;28;1137;-55
2022/02/27 00:14:07;;;;;;;;;;;;;;;40.39;12.04;98801.94;172515;28;901;-56
2022/02/27 00:14:13;;;;;;;;;;;;;;;40.40;12.02;98800.09;172469;28;1102;-55
2022/02/27 00:14:18;;;;;;;;;;;;;;;40.40;11.71;98803.63;172840;28;952;-56
2022/02/27 00:14:23;;;;;;;;;;;;;;;40.38;12.08;98796.75;172272;28;971;-55
2022/02/27 00:14:28;;;;;;;;;;;;;;;40.37;11.88;98801.31;171843;28;848;-55
2022/02/27 00:14:33;;;;;;;;;;;;;;;40.41;11.74;98804.47;172533;28;914;-55
2022/02/27 00:14:38;;;;;;;;;;;;;;;40.41;11.66;98799.91;172685;28;963;-55
2022/02/27 00:14:44;;;;;;;;;;;;;;;40.42;11.78;98808.84;172195;28;741;-55
2022/02/27 00:14:49;;;;;;;;;;;;;;;40.41;11.64;98804.47;172610;28;1091;-55
2022/02/27 00:14:54;;;;;;;;;;;;;;;40.42;11.82;98798.03;172254;28;1960;-55
2022/02/27 00:14:59;;;;;;;;;;;;;;;40.42;11.78;98800.72;171881;28;5438;-54
2022/02/27 00:15:05;;;;;;;;;;;;;;;40.41;11.73;98802.59;172537;28;893;-55
2022/02/27 00:15:10;;;;;;;;;;;;;;;40.41;11.97;98799.91;172500;28;1113;-55
2022/02/27 00:15:15;;;;;;;;;;;;;;;40.41;12.04;98796.34;173200;28;913;-56
2022/02/27 00:15:20;;;;;;;;;;;;;;;40.40;11.70;98800.09;172536;28;695;-55
2022/02/27 00:15:25;;;;;;;;;;;;;;;40.42;11.85;98798.03;173158;28;1492;-56
2022/02/27 00:15:31;;;;;;;;;;;;;;;40.39;11.75;98796.53;172777;28;853;-56
2022/02/27 00:15:36;;;;;;;;;;;;;;;40.38;12.02;98804.84;172696;28;1162;-56
2022/02/27 00:15:41;;;;;;;;;;;;;;;40.38;11.72;98804.84;171777;28;970;-55
2022/02/27 00:15:46;;;;;;;;;;;;;;;40.37;11.88;98797.75;171819;28;1109;-55
2022/02/27 00:15:51;;;;;;;;;;;;;;;40.38;11.74;98796.75;171323;28;826;-56
2022/02/27 00:15:56;;;;;;;;;;;;;;;40.39;11.84;98803.81;171083;28;1274;-55
2022/02/27 00:16:02;;;;;;;;;;;;;;;40.35;11.73;98795.22;171415;28;880;-55
2022/02/27 00:16:07;;;;;;;;;;;;;;;40.36;12.11;98802.31;171324;28;743;-55
2022/02/27 00:16:12;;;;;;;;;;;;;;;40.36;12.10;98802.31;172295;28;1174;-55
2022/02/27 00:16:17;;;;;;;;;;;;;;;40.36;11.76;98798.78;171797;28;833;-55
2022/02/27 00:16:22;;;;;;;;;;;;;;;40.34;12.11;98796.25;171887;28;1166;-56
2022/02/27 00:16:28;;;;;;;;;;;;;;;40.34;11.96;98806.25;172244;28;900;-55
2022/02/27 00:16:33;;;;;;;;;;;;;;;40.34;11.90;98795.41;171723;28;991;-55
2022/02/27 00:16:38;;;;;;;;;;;;;;;40.31;11.76;98801.22;172569;28;822;-55
2022/02/27 00:16:43;;;;;;;;;;;;;;;40.32;11.97;98797.47;172303;28;1073;-55
2022/02/27 00:16:49;;;;;;;;;;;;;;;40.31;11.89;98809.31;171994;28;818;-55
2022/02/27 00:16:54;;;;;;;;;;;;;;;40.31;12.09;98801.22;171770;28;1086;-56
2022/02/27 00:16:59;;;;;;;;;;;;;;;40.30;12.06;98797.69;171320;28;1150;-56
2022/02/27 00:17:04;;;;;;;;;;;;;;;40.32;11.92;98805.59;171800;28;810;-55
2022/02/27 00:17:09;;;;;;;;;;;;;;;40.33;11.78;98797.28;172220;28;1141;-55
2022/02/27 00:17:15;;;;;;;;;;;;;;;40.34;11.79;98798.97;171595;28;912;-55
2022/02/27 00:17:20;;;;;;;;;;;;;;;40.37;12.00;98795.03;171547;28;1428;-55
2022/02/27 00:17:25;;;;;;;;;;;;;;;40.38;11.74;98802.16;171968;28;889;-56
2022/02/27 00:17:31;;;;;;;;;;;;;;;40.38;11.83;98799.44;171488;28;873;-55
2022/02/27 00:17:36;;;;;;;;;;;;;;;40.38;11.77;98799.44;171909;28;878;-55
2022/02/27 00:17:42;;;;;;;;;;;;;;;40.38;11.85;98802.97;172297;28;861;-55
2022/02/27 00:17:47;;;;;;;;;;;;;;;40.39;12.04;98798.41;173248;28;1194;-56
2022/02/27 00:17:52;;;;;;;;;;;;;;;40.35;11.78;98803.34;172794;28;881;-55
2022/02/27 00:17:57;;;;;;;;;;;;;;;40.33;11.76;98802.69;172583;28;1150;-54
2022/02/27 00:18:03;;;;;;;;;;;;;;;40.32;12.14;98802.88;171447;28;1078;-55
2022/02/27 00:18:08;;;;;;;;;;;;;;;40.30;11.80;98800.38;172111;28;1145;-55
2022/02/27 00:18:13;;;;;;;;;;;;;;;40.31;11.90;98802.06;171134;28;913;-55
2022/02/27 00:18:19;;;;;;;;;;;;;;;40.31;11.98;98804.75;171440;28;889;-56
2022/02/27 00:18:24;;;;;;;;;;;;;;;40.30;12.12;98794.97;171915;28;980;-55
2022/02/27 00:18:29;;;;;;;;;;;;;;;40.33;11.81;98793.75;171452;28;913;-55
2022/02/27 00:18:34;;;;;;;;;;;;;;;40.31;12.18;98796.66;172527;28;1197;-55
2022/02/27 00:18:39;;;;;;;;;;;;;;;40.32;11.91;98802.88;171824;28;822;-55
2022/02/27 00:18:44;;;;;;;;;;;;;;;40.31;11.94;98803.91;172030;28;1026;-55
2022/02/27 00:18:50;;;;;;;;;;;;;;;40.33;12.14;98810.81;171377;28;909;-56
2022/02/27 00:18:55;;;;;;;;;;;;;;;40.34;11.85;98804.38;171670;28;1118;-55
2022/02/27 00:19:00;;;;;;;;;;;;;;;40.34;12.13;98796.25;171168;28;4430;-55
2022/02/27 00:19:05;;;;;;;;;;;;;;;40.36;11.99;98801.47;171967;28;1047;-55
2022/02/27 00:19:10;;;;;;;;;;;;;;;40.36;12.15;98799.59;171919;28;1035;-55
2022/02/27 00:19:16;;;;;;;;;;;;;;;40.36;12.17;98799.59;171780;28;810;-55
2022/02/27 00:19:23;;;;;;;;;;;;;;;40.37;11.97;98789.63;171801;28;1209;-56
2022/02/27 00:19:28;;;;;;;;;;;;;;;40.39;12.04;98806.53;171416;28;979;-55
2022/02/27 00:19:33;;;;;;;;;;;;;;;40.39;11.90;98799.25;171663;28;791;-56
2022/02/27 00:19:39;;;;;;;;;;;;;;;40.39;11.74;98793.84;170790;28;799;-59
2022/02/27 00:19:44;;;;;;;;;;;;;;;40.39;12.13;98798.41;171031;28;872;-55
2022/02/27 00:19:49;;;;;;;;;;;;;;;40.40;11.77;98800.09;171226;28;1019;-56
2022/02/27 00:19:54;;;;;;;;;;;;;;;40.38;11.74;98802.16;171554;28;1142;-55
2022/02/27 00:19:59;;;;;;;;;;;;;;;40.35;12.03;98792.53;171097;28;962;-53
2022/02/27 00:20:05;;;;;;;;;;;;;;;40.39;11.92;98798.41;171776;28;1046;-55
2022/02/27 00:20:11;;;;;;;;;;;;;;;40.38;11.72;98802.97;171541;28;929;-56
2022/02/27 00:20:16;;;;;;;;;;;;;;;40.40;11.79;98800.09;171957;28;1082;-56
2022/02/27 00:20:21;;;;;;;;;;;;;;;40.40;11.70;98797.38;172604;28;798;-55
2022/02/27 00:20:27;;;;;;;;;;;;;;;40.39;11.79;98806.53;172333;28;932;-56
2022/02/27 00:20:32;;;;;;;;;;;;;;;40.40;11.99;98800.94;171965;28;1272;-55
2022/02/27 00:20:39;;;;;;;;;;;;;;;40.40;12.13;98802.78;171443;28;846;-56
2022/02/27 00:20:44;;;;;;;;;;;;;;;40.39;11.72;98799.25;171091;28;846;-56
2022/02/27 00:20:51;;;;;;;;;;;;;;;40.40;11.80;98802.78;171259;28;834;-55
2022/02/27 00:20:57;;;;;;;;;;;;;;;40.40;12.11;98800.09;170304;28;1644;-54
2022/02/27 00:21:02;;;;;;;;;;;;;;;40.38;11.94;98802.97;171388;28;971;-55
2022/02/27 00:21:07;;;;;;;;;;;;;;;40.38;11.86;98802.16;172101;28;1295;-55
2022/02/27 00:21:12;;;;;;;;;;;;;;;40.36;11.73;98796.91;171902;28;918;-55
2022/02/27 00:21:17;;;;;;;;;;;;;;;40.34;11.94;98796.25;172329;28;1114;-55
2022/02/27 00:21:23;;;;;;;;;;;;;;;40.35;11.83;98810.63;173323;28;1075;-55
2022/02/27 00:21:28;;;;;;;;;;;;;;;40.35;12.06;98807.91;172800;28;1070;-55
2022/02/27 00:21:33;;;;;;;;;;;;;;;40.35;12.06;98797.94;172458;28;869;-55
2022/02/27 00:21:38;;;;;;;;;;;;;;;40.36;11.88;98799.59;172073;28;1098;-55
2022/02/27 00:21:43;;;;;;;;;;;;;;;40.39;11.74;98803.81;173175;28;858;-56
2022/02/27 00:21:49;;;;;;;;;;;;;;;40.38;11.72;98802.97;173357;28;821;-56
2022/02/27 00:21:54;;;;;;;;;;;;;;;40.36;11.70;98805.00;172595;28;1042;-55
2022/02/27 00:21:59;;;;;;;;;;;;;;;40.38;11.85;98799.44;171903;28;978;-55
2022/02/27 00:22:04;;;;;;;;;;;;;;;40.38;11.91;98796.75;172942;28;1022;-55
2022/02/27 00:22:09;;;;;;;;;;;;;;;40.38;12.04;98796.75;173348;28;1043;-55
2022/02/27 00:22:15;;;;;;;;;;;;;;;40.38;12.07;98797.56;172931;28;1159;-55
2022/02/27 00:22:20;;;;;;;;;;;;;;;40.39;11.74;98801.13;172672;28;778;-55
2022/02/27 00:22:25;;;;;;;;;;;;;;;40.38;12.01;98802.97;172238;28;841;-55
2022/02/27 00:22:30;;;;;;;;;;;;;;;40.38;12.10;98802.16;172422;28;894;-56
2022/02/27 00:22:36;;;;;;;;;;;;;;;40.39;11.77;98798.41;172707;28;964;-56
2022/02/27 00:22:41;;;;;;;;;;;;;;;40.39;11.68;98803.81;173066;28;1251;-55
2022/02/27 00:22:46;;;;;;;;;;;;;;;40.38;12.07;98794.88;173243;28;822;-55
2022/02/27 00:22:51;;;;;;;;;;;;;;;40.37;12.11;98804.00;172394;28;1172;-55
2022/02/27 00:22:56;;;;;;;;;;;;;;;40.36;12.03;98798.78;171899;28;1166;-56
2022/02/27 00:23:02;;;;;;;;;;;;;;;40.34;12.16;98806.25;171959;28;4411;-56
2022/02/27 00:23:07;;;;;;;;;;;;;;;40.35;12.00;98803.34;173367;28;726;-56
2022/02/27 00:23:12;;;;;;;;;;;;;;;40.36;12.10;98796.91;173093;28;1120;-55
2022/02/27 00:23:17;;;;;;;;;;;;;;;40.34;11.79;98798.97;172486;28;1004;-55
2022/02/27 00:23:23;;;;;;;;;;;;;;;40.34;11.88;98792.72;171990;28;826;-55
2022/02/27 00:23:28;;;;;;;;;;;;;;;40.35;11.78;98802.50;172202;28;1208;-56
2022/02/27 00:23:33;;;;;;;;;;;;;;;40.34;12.11;98803.53;172634;28;869;-55
2022/02/27 00:23:38;;;;;;;;;;;;;;;40.34;11.75;98798.97;173024;28;1082;-55
2022/02/27 00:23:43;;;;;;;;;;;;;;;40.33;11.73;98800.00;173184;28;904;-55
2022/02/27 00:23:49;;;;;;;;;;;;;;;40.34;11.81;98803.53;172515;28;956;-56
2022/02/27 00:23:54;;;;;;;;;;;;;;;40.32;11.83;98797.47;172926;28;798;-55
2022/02/27 00:23:59;;;;;;;;;;;;;;;40.32;12.01;98794.78;172331;28;1062;-55
2022/02/27 00:24:04;;;;;;;;;;;;;;;40.31;11.96;98804.75;171804;28;926;-55
2022/02/27 00:24:10;;;;;;;;;;;;;;;40.30;11.92;98803.09;171883;28;1016;-56
2022/02/27 00:24:15;;;;;;;;;;;;;;;40.30;11.70;98800.38;172165;28;1045;-55
2022/02/27 00:24:20;;;;;;;;;;;;;;;40.31;11.96;98798.50;172125;28;996;-55
2022/02/27 00:24:25;;;;;;;;;;;;;;;40.34;11.84;98800.81;172229;28;1160;-55
2022/02/27 00:24:31;;;;;;;;;;;;;;;40.34;11.85;98796.25;171867;28;818;-56
2022/02/27 00:24:36;;;;;;;;;;;;;;;40.35;12.14;98794.41;172328;28;1086;-55
2022/02/27 00:24:41;;;;;;;;;;;;;;;40.35;11.99;98797.94;172788;28;936;-55
2022/02/27 00:24:46;;;;;;;;;;;;;;;40.35;11.91;98797.94;171979;28;1094;-55
2022/02/27 00:24:51;;;;;;;;;;;;;;;40.37;11.75;98797.75;172654;28;866;-55
2022/02/27 00:24:57;;;;;;;;;;;;;;;40.37;11.81;98800.44;171826;28;1157;-54
2022/02/27 00:25:02;;;;;;;;;;;;;;;40.36;12.15;98794.19;172299;28;1098;-56
2022/02/27 00:25:08;;;;;;;;;;;;;;;40.39;11.95;98795.72;172538;28;1024;-55
2022/02/27 00:25:14;;;;;;;;;;;;;;;40.39;12.07;98795.72;172661;28;1056;-57
2022/02/27 00:25:19;;;;;;;;;;;;;;;40.37;11.95;98795.91;172673;28;861;-55
2022/02/27 00:25:24;;;;;;;;;;;;;;;40.38;11.88;98788.63;172587;28;964;-56
2022/02/27 00:25:30;;;;;;;;;;;;;;;40.36;11.68;98794.19;172550;28;902;-55
2022/02/27 00:25:35;;;;;;;;;;;;;;;40.36;11.84;98794.19;172731;28;885;-55
2022/02/27 00:25:40;;;;;;;;;;;;;;;40.34;11.83;98792.72;172754;28;1007;-55
2022/02/27 00:25:45;;;;;;;;;;;;;;;40.32;11.81;98794.78;172169;28;987;-55
2022/02/27 00:25:50;;;;;;;;;;;;;;;40.34;11.76;98796.25;173057;28;814;-55
2022/02/27 00:25:56;;;;;;;;;;;;;;;40.35;12.16;98794.41;172019;28;1177;-55
2022/02/27 00:26:01;;;;;;;;;;;;;;;40.35;11.94;98792.53;172311;28;1129;-55
2022/02/27 00:26:06;;;;;;;;;;;;;;;40.33;12.05;98788.34;171672;28;1525;-56
2022/02/27 00:26:11;;;;;;;;;;;;;;;40.33;11.95;98794.59;172448;28;1098;-55
2022/02/27 00:26:16;;;;;;;;;;;;;;;40.32;12.09;98792.91;172567;28;937;-55
2022/02/27 00:26:21;;;;;;;;;;;;;;;40.31;12.19;98790.41;172378;28;880;-55
2022/02/27 00:26:27;;;;;;;;;;;;;;;40.32;12.29;98787.50;172676;28;729;-55
2022/02/27 00:26:32;;;;;;;;;;;;;;;40.32;11.87;98792.06;171961;28;987;-55
2022/02/27 00:26:37;;;;;;;;;;;;;;;40.32;12.13;98792.06;172627;28;1705;-55
2022/02/27 00:26:42;;;;;;;;;;;;;;;40.33;11.95;98785.63;172030;28;953;-56
2022/02/27 00:26:47;;;;;;;;;;;;;;;40.34;12.08;98793.56;172807;28;1161;-56
2022/02/27 00:26:53;;;;;;;;;;;;;;;40.34;11.79;98790.84;172458;28;1070;-55
2022/02/27 00:26:58;;;;;;;;;;;;;;;40.33;11.70;98785.63;171864;28;4524;-55
2022/02/27 00:27:03;;;;;;;;;;;;;;;40.33;11.76;98793.75;171818;28;1344;-55
2022/02/27 00:27:08;;;;;;;;;;;;;;;40.35;11.79;98791.69;172257;28;955;-56
2022/02/27 00:27:14;;;;;;;;;;;;;;;40.34;11.79;98798.97;172546;28;920;-56
2022/02/27 00:27:19;;;;;;;;;;;;;;;40.33;12.14;98788.34;172159;28;839;-55
2022/02/27 00:27:24;;;;;;;;;;;;;;;40.32;11.70;98789.38;171989;28;698;-56
2022/02/27 00:27:29;;;;;;;;;;;;;;;40.34;11.83;98796.25;171929;28;905;-55
2022/02/27 00:27:35;;;;;;;;;;;;;;;40.35;12.03;98791.69;173023;28;1019;-56
2022/02/27 00:27:40;;;;;;;;;;;;;;;40.32;12.16;98792.06;172591;28;806;-55
2022/02/27 00:27:45;;;;;;;;;;;;;;;40.32;11.80;98794.78;172758;28;986;-55
2022/02/27 00:27:53;;;;;;;;;;;;;;;40.34;12.11;98790.00;172270;28;842;-56
2022/02/27 00:28:00;;;;;;;;;;;;;;;40.34;11.70;98798.13;172430;28;1043;-56
2022/02/27 00:28:07;;;;;;;;;;;;;;;40.34;11.74;98795.41;172073;28;913;-55
2022/02/27 00:28:12;;;;;;;;;;;;;;;40.34;11.80;98790.84;171793;28;866;-55
2022/02/27 00:28:18;;;;;;;;;;;;;;;40.32;11.79;98792.06;172255;28;860;-55
2022/02/27 00:28:23;;;;;;;;;;;;;;;40.32;11.95;98792.91;173111;28;641;-54
2022/02/27 00:28:28;;;;;;;;;;;;;;;40.35;12.02;98786.28;172040;28;873;-56