Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:14;;;;;;;4.13;1.98;;;;;;;7.23;55.60;103003.94;5038363;28;20036;-77
2022/01/24 00:04:39;;;;;;;2.85;1.65;;;;;;;7.35;54.08;103005.16;5031097;28;20039;-77
2022/01/24 00:07:06;;;;;;;2.28;1.35;;;;;;;7.30;53.62;102996.41;5035056;28;20044;-77
2022/01/24 00:09:32;;;;;;;2.13;1.40;;;;;;;7.30;53.59;102992.94;5027933;28;20436;-77
2022/01/24 00:12:17;;;;;;;3.90;1.70;;;;;;;7.08;54.26;102992.31;5027990;28;20067;-77
2022/01/24 00:17:30;;;;;;;2.50;1.52;;;;;;;7.32;53.39;102986.97;5028417;28;20122;-77
2022/01/24 00:28:10;;;;;;;;;;;;;;;7.25;52.63;102986.75;5031882;28;20036;-77
2022/01/24 00:30:35;;;;;;;4.78;1.10;;;;;;;7.43;52.71;102985.56;5025396;28;19921;-77
2022/01/24 00:33:01;;;;;;;2.88;1.50;;;;;;;7.21;52.85;102990.09;5026503;28;20097;-77
2022/01/24 00:35:27;;;;;;;2.08;1.30;;;;;;;7.27;53.17;102985.97;5025023;28;20540;-77
2022/01/24 00:37:53;;;;;;;2.05;1.20;;;;;;;7.38;53.60;102991.41;5032110;28;20505;-77
2022/01/24 00:40:18;;;;;;;4.03;1.50;;;;;;;7.26;52.61;102989.38;5026436;28;20083;-77
2022/01/24 00:45:19;;;;;;;2.70;1.40;;;;;;;7.23;53.76;102991.03;5043639;28;20114;-77
2022/01/24 00:55:21;;;;;;;3.60;1.30;;;;;;;7.11;54.38;102986.34;5028142;28;20812;-77
2022/01/24 00:57:47;;;;;;;2.65;1.33;;;;;;;7.12;53.77;102982.94;5026013;28;20498;-77
2022/01/24 01:00:13;;;;;;;2.15;1.33;;;;;;;7.20;53.74;102985.78;5029619;28;20043;-77
2022/01/24 01:02:38;;;;;;;2.42;1.13;;;;;;;7.09;53.51;102972.53;5029500;28;20048;-77
2022/01/24 01:18:45;;;;;;;;;;;;;;;7.23;53.49;102980.69;5027330;28;20122;-77
2022/01/24 01:21:14;;;;;;;1.52;1.13;;;;;;;7.30;53.31;102983.47;5044485;28;19961;-77
2022/01/24 01:23:51;;;;;;;2.03;1.50;;;;;;;7.08;54.48;102979.41;5024361;28;20021;-77
2022/01/24 01:26:45;;;;;;;1.85;1.20;;;;;;;7.19;52.99;102984.00;5024277;28;20030;-77
2022/01/24 01:29:47;;;;;;;2.42;1.40;;;;;;;7.20;52.94;102980.59;5033775;28;20131;-77
2022/01/24 01:55:53;;;;;;;2.00;1.30;;;;;;;6.93;55.71;102973.78;5044589;28;20034;-77
2022/01/24 01:58:22;;;;;;;2.25;1.60;;;;;;;7.00;54.45;102974.84;5023644;28;20067;-77
2022/01/24 02:00:55;;;;;;;2.17;1.33;;;;;;;6.92;54.88;102972.06;5029696;28;20514;-77
2022/01/24 02:03:22;;;;;;;2.38;1.23;;;;;;;6.95;54.70;102969.56;5023858;28;20038;-77
2022/01/24 02:05:47;;;;;;;2.00;1.17;;;;;;;6.93;55.88;102966.03;5029441;28;20041;-77
2022/01/24 02:08:15;;;;;;;2.03;1.48;;;;;;;6.94;54.55;102972.97;5024520;28;20479;-77
2022/01/24 02:10:42;;;;;;;2.65;1.52;;;;;;;6.96;54.57;102970.44;5039357;28;20386;-77
2022/01/24 02:13:08;;;;;;;1.85;1.27;;;;;;;7.05;54.54;102974.13;5024226;28;20048;-77
2022/01/24 02:15:53;;;;;;;3.13;1.52;;;;;;;7.08;54.89;102971.66;5024463;28;20080;-77
2022/01/24 02:18:41;;;;;;;1.77;1.17;;;;;;;6.99;55.31;102967.91;5030592;28;20048;-77
2022/01/24 02:21:12;;;;;;;2.67;1.38;;;;;;;7.11;55.17;102963.09;5027618;28;20044;-77
2022/01/24 02:23:45;;;;;;;2.83;1.40;;;;;;;7.10;55.24;102964.84;5026764;28;20033;-77
2022/01/24 02:26:20;;;;;;;2.25;1.50;;;;;;;6.98;54.61;102954.16;5023672;28;20057;-77
2022/01/24 02:33:49;;;;;;;1.77;1.40;;;;;;;7.20;54.11;102944.41;5030772;28;20655;-76
2022/01/24 02:36:24;;;;;;;2.00;1.20;;;;;;;7.13;54.08;102952.00;5029698;28;20387;-77
2022/01/24 02:50:04;;;;;;;1.40;1.30;;;;;;;6.99;54.74;102927.44;5031616;28;20513;-77
2022/01/24 02:52:32;;;;;;;2.17;1.25;;;;;;;7.02;54.82;102922.38;5034719;28;20037;-77
2022/01/24 02:54:58;;;;;;;2.03;1.42;;;;;;;6.96;54.64;102923.94;5033049;28;20501;-77
2022/01/24 02:57:23;;;;;;;3.20;1.45;;;;;;;6.80;54.93;102913.97;5029172;28;20110;-77
2022/01/24 02:59:49;;;;;;;1.83;1.27;;;;;;;7.09;53.85;102915.66;5035429;28;20072;-77
2022/01/24 03:02:14;;;;;;;1.88;1.38;;;;;;;7.24;53.77;102910.91;5045312;28;20040;-77
2022/01/24 03:04:40;;;;;;;3.40;1.58;;;;;;;7.07;54.54;102910.47;5037942;28;20036;-77
2022/01/24 03:07:06;;;;;;;3.58;1.55;;;;;;;7.02;54.34;102911.16;5028885;28;20494;-79
2022/01/24 03:09:33;;;;;;;3.67;1.42;;;;;;;6.85;54.95;102900.38;5030722;28;20095;-80
2022/01/24 03:12:08;;;;;;;3.72;1.40;;;;;;;6.96;55.04;102905.84;5030838;28;20041;-80
2022/01/24 03:14:36;;;;;;;2.90;1.50;;;;;;;6.90;55.36;102905.69;5032547;28;20032;-80
2022/01/24 03:17:03;;;;;;;3.30;1.70;;;;;;;6.94;54.81;102899.75;5026972;28;20025;-80
2022/01/24 03:19:29;;;;;;;3.22;1.50;;;;;;;6.92;54.60;102899.72;5038301;28;20128;-80
2022/01/24 03:21:55;;;;;;;2.60;1.70;;;;;;;6.99;55.35;102890.41;5028255;28;20128;-80
2022/01/24 03:24:21;;;;;;;1.88;1.35;;;;;;;6.94;54.94;102895.47;5033868;28;20073;-80
2022/01/24 03:26:47;;;;;;;2.83;1.27;;;;;;;6.77;55.37;102896.69;5029980;28;20029;-80
2022/01/24 03:29:13;;;;;;;2.20;1.27;;;;;;;6.98;54.76;102884.38;5030560;28;20111;-80
2022/01/24 03:31:40;;;;;;;1.85;1.40;;;;;;;6.95;55.51;102886.88;5033690;28;20033;-80
2022/01/24 03:34:06;;;;;;;1.92;1.40;;;;;;;6.97;55.18;102894.66;5040058;28;20042;-79
2022/01/24 03:36:31;;;;;;;2.95;1.73;;;;;;;6.88;55.66;102884.94;5045931;28;20057;-80
2022/01/24 03:38:57;;;;;;;1.58;1.23;;;;;;;6.87;55.65;102888.34;5035477;28;20064;-80
2022/01/24 03:41:23;;;;;;;1.85;1.40;;;;;;;6.84;55.74;102890.84;5030080;28;20112;-80
2022/01/24 03:43:48;;;;;;;2.05;1.33;;;;;;;6.74;55.75;102887.97;4993131;28;20048;-80
2022/01/24 03:49:09;;;;;;;4.60;1.63;;;;;;;6.89;55.29;102885.81;4994971;28;20046;-80
2022/01/24 03:51:35;;;;;;;2.20;1.40;;;;;;;6.87;55.78;102897.84;5032237;28;20091;-80
2022/01/24 03:54:01;;;;;;;2.70;1.50;;;;;;;6.86;55.81;102886.63;5027544;28;21262;-80
2022/01/24 03:56:27;;;;;;;3.97;1.65;;;;;;;6.77;55.98;102895.81;5028004;28;20021;-80
2022/01/24 03:58:52;;;;;;;2.35;1.58;;;;;;;6.87;55.36;102890.09;5026808;28;20095;-80
2022/01/24 04:01:18;;;;;;;3.15;1.60;;;;;;;6.64;56.31;102904.91;5035344;28;20037;-80
2022/01/24 04:03:43;;;;;;;4.10;1.70;;;;;;;6.56;56.84;102912.44;5023355;28;20490;-80
2022/01/24 04:06:09;;;;;;;5.18;1.88;;;;;;;6.58;57.50;102912.47;5038330;28;20037;-79
2022/01/24 04:08:34;;;;;;;1.38;1.23;;;;;;;6.81;56.20;102908.00;5026461;28;20103;-79
2022/01/24 04:11:01;;;;;;;2.90;1.23;;;;;;;6.58;56.68;102907.31;5027927;28;20029;-80
2022/01/24 04:19:13;;;;;;;3.67;1.90;;;;;;;6.46;56.73;102905.22;5033687;28;20518;-80
2022/01/24 04:21:46;;;;;;;1.70;1.17;;;;;;;6.23;57.70;102915.66;5024313;28;20037;-80
2022/01/24 04:24:18;;;;;;;2.75;1.70;;;;;;;6.08;57.31;102910.91;5040218;28;20091;-80
2022/01/24 04:26:43;;;;;;;3.13;1.65;;;;;;;6.24;57.31;102910.56;5022123;28;20033;-80
2022/01/24 04:29:08;;;;;;;2.85;1.85;;;;;;;6.07;57.43;102906.56;5031892;28;20362;-80
2022/01/24 04:31:35;;;;;;;4.68;1.73;;;;;;;6.04;57.93;102906.47;5024691;28;20166;-80
2022/01/24 04:34:00;;;;;;;1.90;1.50;;;;;;;6.15;56.68;102905.13;5024199;28;20622;-80
2022/01/24 04:36:27;;;;;;;2.28;1.70;;;;;;;5.70;58.02;102901.94;5028246;28;20633;-80
2022/01/24 04:38:53;;;;;;;2.45;1.60;;;;;;;5.66;58.40;102909.53;5033309;28;20107;-79
2022/01/24 04:41:26;;;;;;;1.55;1.35;;;;;;;5.73;59.03;102906.31;5029552;28;20041;-80
2022/01/24 04:44:04;;;;;;;2.95;1.63;;;;;;;5.50;59.12;102921.03;5028922;28;20137;-79
2022/01/24 04:56:52;;;;;;;2.55;1.75;;;;;;;5.48;58.34;102925.25;5026731;28;20091;-79
2022/01/24 04:59:17;;;;;;;3.22;2.03;;;;;;;5.32;59.68;102926.44;5027281;28;20045;-79
2022/01/24 05:01:43;;;;;;;5.10;1.98;;;;;;;5.21;59.68;102929.44;5035418;28;20128;-80
2022/01/24 05:04:08;;;;;;;4.32;1.85;;;;;;;5.18;59.52;102930.22;5029721;28;20113;-79
2022/01/24 05:06:34;;;;;;;2.20;1.85;;;;;;;5.28;59.28;102929.72;5034263;28;20040;-79
2022/01/24 05:08:59;;;;;;;3.60;2.03;;;;;;;5.22;59.63;102926.94;5044595;28;20037;-79
2022/01/24 05:11:38;;;;;;;2.35;1.85;;;;;;;5.04;59.35;102925.41;5034702;28;20642;-80
2022/01/24 05:25:15;;;;;;;3.95;2.00;;;;;;;5.31;58.92;102928.94;5032578;28;20036;-79
2022/01/24 05:27:41;;;;;;;3.72;1.75;;;;;;;5.39;58.32;102927.50;5027594;28;20042;-80
2022/01/24 05:30:07;;;;;;;2.80;1.98;;;;;;;5.01;59.51;102927.84;5024136;28;20049;-79
2022/01/24 05:32:33;;;;;;;2.40;2.20;;;;;;;5.20;59.22;102932.88;5026358;28;20029;-79
2022/01/24 05:34:58;;;;;;;3.08;2.00;;;;;;;5.35;58.83;102926.56;5023697;28;20039;-79
2022/01/24 05:37:23;;;;;;;5.85;2.58;;;;;;;5.11;59.18;102933.41;5033295;28;20449;-79
2022/01/24 05:39:49;;;;;;;5.40;2.30;;;;;;;4.97;59.72;102933.75;5010581;28;20083;-79
2022/01/24 05:42:17;;;;;;;2.95;1.67;;;;;;;5.24;58.83;102932.13;5039019;28;20033;-79
2022/01/24 05:44:43;;;;;;;2.17;1.77;;;;;;;4.75;60.37;102935.53;5022780;28;20072;-79
2022/01/24 05:47:08;;;;;;;3.38;1.98;;;;;;;5.13;58.66;102941.19;5042993;28;20665;-79
2022/01/24 05:49:33;;;;;;;4.93;2.00;;;;;;;5.18;59.41;102939.63;5022840;28;20069;-79
2022/01/24 05:51:59;;;;;;;3.97;2.10;;;;;;;4.92;59.25;102938.72;5033056;28;20044;-80
2022/01/24 05:54:24;;;;;;;2.75;2.00;;;;;;;5.08;59.52;102933.31;5025607;28;20045;-79
2022/01/24 05:56:50;;;;;;;3.22;2.15;;;;;;;4.92;59.67;102936.13;5029036;28;20049;-80
2022/01/24 05:59:15;;;;;;;3.42;2.10;;;;;;;4.89;60.06;102936.03;5028443;28;20146;-79
2022/01/24 06:01:41;;;;;;;4.63;2.15;;;;;;;4.87;59.43;102935.97;5024255;28;20189;-79
2022/01/24 06:04:06;;;;;;;4.50;2.20;;;;;;;5.19;58.69;102938.81;5043826;28;21277;-79
2022/01/24 06:06:32;;;;;;;3.53;2.22;;;;;;;5.23;58.54;102932.97;5028577;28;20069;-79
2022/01/24 06:08:57;;;;;;;2.63;1.80;;;;;;;4.72;59.65;102930.25;5030494;28;20052;-79
2022/01/24 06:11:24;;;;;;;4.00;2.00;;;;;;;5.12;59.23;102935.16;5034951;28;20113;-80
2022/01/24 06:13:51;;;;;;;3.40;2.42;;;;;;;4.71;59.84;102931.06;5026645;28;20029;-79
2022/01/24 06:16:17;;;;;;;9.27;2.63;;;;;;;4.75;59.90;102937.22;5034940;28;20029;-79
2022/01/24 06:18:43;;;;;;;6.40;2.75;;;;;;;5.13;59.30;102947.22;5035108;28;20040;-79
2022/01/24 06:21:09;;;;;;;5.97;2.45;;;;;;;5.18;58.59;102937.94;5032934;28;20086;-79
2022/01/24 06:23:34;;;;;;;4.25;2.15;;;;;;;5.35;57.57;102938.56;5030870;28;20136;-79
2022/01/24 06:25:59;;;;;;;6.18;2.20;;;;;;;4.90;59.04;102945.50;5033345;28;20549;-79
2022/01/24 06:28:25;;;;;;;3.72;2.22;;;;;;;4.88;59.30;102944.59;5028307;28;20064;-79
2022/01/24 06:30:51;;;;;;;3.47;2.53;;;;;;;4.98;59.09;102946.66;5027156;28;20076;-79
2022/01/24 06:33:16;;;;;;;6.40;2.92;;;;;;;4.98;59.55;102953.50;5029556;28;20061;-79
2022/01/24 06:35:42;;;;;;;3.95;2.85;;;;;;;4.74;59.66;102956.94;5024245;28;20551;-80
2022/01/24 06:38:07;;;;;;;3.33;2.65;;;;;;;4.73;59.48;102952.59;5026337;28;20470;-79
2022/01/24 06:40:33;;;;;;;4.72;2.78;;;;;;;4.57;60.31;102959.69;5027802;28;20407;-79
2022/01/24 06:43:00;;;;;;;8.88;3.00;;;;;;;5.05;59.10;102952.91;5031218;28;20124;-79
2022/01/24 06:45:25;;;;;;;4.70;2.70;;;;;;;4.60;59.50;102959.81;5028566;28;20037;-79
2022/01/24 06:47:51;;;;;;;6.75;2.85;;;;;;;4.60;60.03;102952.97;5040109;28;20034;-79
2022/01/24 06:50:16;;;;;;;6.82;3.10;;;;;;;4.44;60.51;102960.91;5029552;28;20025;-79
2022/01/24 06:52:42;;;;;;;5.05;2.97;;;;;;;4.53;60.06;102968.09;5037780;28;20438;-79
2022/01/24 06:55:09;;;;;;;6.13;2.75;;;;;;;4.83;59.11;102958.97;5035011;28;20512;-79
2022/01/24 06:57:34;;;;;;;5.63;3.22;;;;;;;4.67;59.73;102960.09;5036798;28;20448;-79
2022/01/24 07:00:00;;;;;;;3.47;2.50;;;;;;;4.44;60.44;102966.06;5032309;28;20119;-79
2022/01/24 07:02:26;;;;;;;5.53;2.85;;;;;;;4.94;58.91;102967.13;5032656;28;20152;-80
2022/01/24 07:04:51;;;;;;;3.97;2.60;;;;;;;4.48;60.26;102967.94;5029435;28;20513;-80
2022/01/24 07:07:16;;;;;;;4.20;2.65;;;;;;;4.53;60.41;102968.97;5029088;28;20046;-79
2022/01/24 07:09:44;;;;;;;4.38;2.95;;;;;;;4.39;60.40;102969.28;5036913;28;20117;-80
2022/01/24 07:12:10;;;;;;;4.75;2.63;;;;;;;4.47;60.60;102968.75;5030435;28;20033;-80
2022/01/24 07:14:35;;;;;;;4.22;2.83;;;;;;;4.26;60.33;102965.31;5027883;28;20033;-80
2022/01/24 07:19:29;;;;;;;3.67;2.90;;;;;;;4.41;60.01;102971.06;5030019;28;20413;-80
2022/01/24 07:22:00;;;;;;;4.80;2.92;;;;;;;4.23;60.69;102970.34;5026431;28;20060;-80
2022/01/24 07:24:27;;;;;;;5.28;2.78;;;;;;;4.15;60.64;102982.03;5035547;28;20375;-80
2022/01/24 07:26:53;;;;;;;4.88;2.67;;;;;;;4.83;59.26;102977.00;5026100;28;20044;-79
2022/01/24 07:29:19;;;;;;;4.13;2.97;;;;;;;4.36;59.98;102972.59;5033698;28;20029;-79
2022/01/24 07:31:46;;;;;;;5.57;3.08;;;;;;;4.22;60.54;102973.75;5027379;28;20109;-80
2022/01/24 07:34:12;;;;;;;3.92;2.92;;;;;;;4.12;61.45;102974.19;5038666;28;20057;-79
2022/01/24 07:36:38;;;;;;;6.20;2.70;;;;;;;4.60;59.52;102976.13;5027120;28;20037;-79
2022/01/24 07:39:04;;;;;;;6.50;2.78;;;;;;;4.02;61.26;102978.03;5041605;28;20401;-80
2022/01/24 07:41:31;;;;;;;5.85;2.80;;;;;;;4.10;61.02;102978.41;5024788;28;20040;-79
2022/01/24 07:43:57;;;;;;;4.10;2.80;;;;;;;4.76;59.61;102975.03;5028566;28;20086;-80
2022/01/24 07:46:23;;;;;;;10.70;3.40;;;;;;;4.25;60.71;102979.03;5041963;28;20072;-79
2022/01/24 07:48:48;;;;;;;3.38;3.00;;;;;;;4.54;60.21;102981.03;5032289;28;20057;-80
2022/01/24 07:51:15;;;;;;;4.93;2.67;;;;;;;4.25;60.58;102974.75;5031272;28;20044;-80
2022/01/24 07:53:41;;;;;;;6.63;3.35;;;;;;;4.15;60.82;102979.47;5034860;28;20036;-80
2022/01/24 07:56:07;;;;;;;4.75;2.80;;;;;;;4.23;60.89;102976.38;5027852;28;20124;-81
2022/01/24 07:58:33;;;;;;;4.85;3.35;;;;;;;4.03;61.36;102982.38;5026724;28;20113;-80
2022/01/24 08:00:59;;;;;;;5.57;3.60;;;;;;;4.53;60.07;102981.84;5026828;28;20060;-81
2022/01/24 08:03:24;;;;;;;6.80;4.18;;;;;;;4.63;59.69;102976.25;5027566;28;20612;-80
2022/01/24 08:05:50;;;;;;;4.95;3.47;;;;;;;4.60;59.67;102989.00;5032327;28;20486;-80
2022/01/24 08:08:15;;;;;;;8.05;3.90;;;;;;;4.66;60.15;102991.81;5031193;28;20108;-81
2022/01/24 08:10:41;;;;;;;6.00;4.05;;;;;;;4.58;60.36;102995.81;5026139;28;20057;-80
2022/01/24 08:13:07;;;;;;;4.93;3.45;;;;;;;4.40;60.69;102995.06;5034865;28;20037;-80
2022/01/24 08:15:33;;;;;;;7.57;4.22;;;;;;;4.66;60.78;102994.38;5029063;28;20129;-80
2022/01/24 08:17:58;;;;;;;5.15;3.50;;;;;;;4.78;60.09;102996.56;5027310;28;20108;-80
2022/01/24 08:20:24;;;;;;;6.15;3.40;;;;;;;4.50;61.47;102998.88;5026448;28;20037;-80
2022/01/24 08:22:50;;;;;;;6.53;3.83;;;;;;;4.92;60.50;102997.94;5020940;28;20033;-80
2022/01/24 08:25:17;;;;;;;6.82;4.43;;;;;;;4.87;60.79;103004.63;5028983;28;20045;-80
2022/01/24 08:27:43;;;;;;;8.65;4.50;;;;;;;4.87;60.60;103005.50;5027411;28;20108;-80
2022/01/24 08:30:12;;;;;;;8.70;4.47;;;;;;;4.79;61.16;103008.63;5023070;28;20124;-80
2022/01/24 08:32:37;;;;;;;8.63;4.70;;;;;;;4.55;61.73;103005.09;5025773;28;20044;-80
2022/01/24 08:35:04;;;;;;;6.68;4.18;;;;;;;4.64;61.95;103002.88;5023222;28;20393;-80
2022/01/24 08:37:30;;;;;;;6.38;4.15;;;;;;;4.51;62.40;103001.50;5024227;28;20409;-81
2022/01/24 08:39:57;;;;;;;10.90;4.18;;;;;;;4.59;62.75;103000.09;5025076;28;20679;-80
2022/01/24 08:47:59;;;;;;;7.88;4.95;;;;;;;4.75;63.05;102997.31;5023528;28;20095;-80
2022/01/24 08:50:26;;;;;;;10.13;5.20;;;;;;;4.64;63.08;102998.63;5022296;28;20394;-80
2022/01/24 08:52:59;;;;;;;8.45;5.93;;;;;;;4.72;63.35;102999.78;5027922;28;20040;-80
2022/01/24 08:55:30;;;;;;;10.25;5.30;;;;;;;5.02;62.85;103000.06;5024375;28;20041;-81
2022/01/24 08:57:57;;;;;;;8.35;5.10;;;;;;;4.91;64.08;102998.78;5029238;28;20557;-80
2022/01/24 09:00:23;;;;;;;10.52;4.75;;;;;;;5.09;64.47;103003.75;5025878;28;20041;-81
2022/01/24 09:02:49;;;;;;;11.57;5.20;;;;;;;5.30;63.81;103004.50;5039385;28;20051;-80
2022/01/24 09:05:17;;;;;;;9.07;5.38;;;;;;;5.29;63.64;103002.75;5028370;28;20024;-80
2022/01/24 09:07:42;;;;;;;6.70;4.65;;;;;;;5.33;63.51;102999.44;5023840;28;20045;-80
2022/01/24 09:10:08;;;;;;;6.78;4.30;;;;;;;5.50;62.40;102998.38;5024247;28;20038;-80
2022/01/24 09:12:34;;;;;;;7.38;4.38;;;;;;;5.52;61.83;103001.88;5025978;28;20084;-80
2022/01/24 09:15:00;;;;;;;8.27;4.75;;;;;;;5.55;62.04;102996.81;5029798;28;20065;-80
2022/01/24 09:17:25;;;;;;;8.18;4.57;;;;;;;5.72;61.12;102995.69;5031691;28;20044;-80
2022/01/24 09:19:51;;;;;;;11.82;5.43;;;;;;;5.73;62.53;103001.75;5027871;28;20041;-80
2022/01/24 09:22:16;;;;;;;7.93;4.85;;;;;;;5.78;61.73;102998.50;5028988;28;20052;-80
2022/01/24 09:24:42;;;;;;;13.18;6.28;;;;;;;5.77;62.42;103007.03;5032531;28;20041;-81
2022/01/24 09:27:07;;;;;;;8.90;4.82;;;;;;;5.83;62.76;103002.09;5022193;28;20037;-80
2022/01/24 09:29:33;;;;;;;10.93;5.00;;;;;;;5.81;62.00;103000.28;5024819;28;20562;-80
2022/01/24 09:31:58;;;;;;;10.80;5.25;;;;;;;5.89;61.09;103001.44;5026570;28;20518;-80
2022/01/24 09:34:24;;;;;;;8.73;4.88;;;;;;;5.83;62.47;102996.94;5028059;28;20121;-81
2022/01/24 09:36:51;;;;;;;14.40;5.55;;;;;;;6.04;61.77;103004.50;5024979;28;20052;-80
2022/01/24 09:39:18;;;;;;;7.97;4.32;;;;;;;5.94;62.77;103008.50;5031656;28;20588;-80
2022/01/24 09:41:44;;;;;;;14.10;5.32;;;;;;;6.09;61.80;103010.72;5023561;28;20036;-80
2022/01/24 09:44:10;;;;;;;8.95;4.97;;;;;;;6.06;62.46;103009.75;5035217;28;20064;-80
2022/01/24 09:46:38;;;;;;;9.77;5.43;;;;;;;6.03;62.46;103005.38;5026689;28;20582;-80
2022/01/24 09:49:04;;;;;;;9.82;5.38;;;;;;;6.16;62.08;103010.06;5028567;28;20506;-80
2022/01/24 09:51:31;;;;;;;8.63;4.75;;;;;;;6.15;62.38;103012.63;5025576;28;20052;-80
2022/01/24 09:53:58;;;;;;;6.97;4.10;;;;;;;6.08;63.91;103016.69;5026283;28;20184;-81
2022/01/24 09:56:23;;;;;;;8.90;4.47;;;;;;;6.36;62.32;103000.41;5026163;28;20110;-80
2022/01/24 09:58:49;;;;;;;5.85;3.95;;;;;;;6.34;61.10;103000.34;5024447;28;20578;-80
2022/01/24 10:01:15;;;;;;;7.72;5.53;;;;;;;6.51;60.82;102995.78;5028832;28;20033;-80
2022/01/24 10:04:12;;;;;;;8.75;5.65;;;;;;;6.60;59.65;102996.06;5024146;28;20098;-81
2022/01/24 10:07:00;;;;;;;6.32;4.47;;;;;;;6.60;59.90;103000.34;5035944;28;20044;-80
2022/01/24 10:09:51;;;;;;;6.95;3.95;;;;;;;6.62;58.21;102984.06;5022063;28;20518;-81
2022/01/24 10:17:55;;;;;;;7.32;4.35;;;;;;;6.60;58.90;102985.72;5030744;28;20083;-80
2022/01/24 10:20:33;;;;;;;10.25;4.85;;;;;;;6.53;59.96;102994.09;5031091;28;20441;-80
2022/01/24 10:23:05;;;;;;;5.40;3.60;;;;;;;6.78;57.67;102990.56;5026643;28;20061;-81
2022/01/24 10:25:31;;;;;;;6.43;3.25;;;;;;;6.79;57.45;102989.72;5029794;28;20676;-81
2022/01/24 10:28:05;;;;;;;6.32;3.55;;;;;;;6.60;58.56;102998.63;5024387;28;20073;-81
2022/01/24 10:30:32;;;;;;;5.47;3.22;;;;;;;6.60;58.20;103000.34;5021852;28;20041;-81
2022/01/24 10:33:00;;;;;;;7.43;3.42;;;;;;;6.84;58.13;102995.91;5041994;28;20048;-81
2022/01/24 10:35:33;;;;;;;5.78;3.83;;;;;;;6.81;58.59;102980.34;5036223;28;20026;-81
2022/01/24 10:41:08;;;;;;;8.75;5.25;;;;;;;6.93;57.58;102981.53;5026928;28;20041;-81
2022/01/24 10:43:35;;;;;;;9.63;4.50;;;;;;;6.78;58.59;102982.81;5035837;28;20041;-81
2022/01/24 10:46:01;;;;;;;6.82;3.33;;;;;;;6.96;57.39;102975.63;5026982;28;20033;-81
2022/01/24 10:48:40;;;;;;;3.92;2.72;;;;;;;6.76;58.24;102976.72;5022712;28;20082;-81
2022/01/24 10:51:19;;;;;;;5.55;3.75;;;;;;;6.93;57.07;102975.53;5036287;28;20037;-81
2022/01/24 10:53:46;;;;;;;4.25;3.25;;;;;;;6.53;57.86;102979.50;5026941;28;20100;-81
2022/01/24 10:56:28;;;;;;;5.40;2.97;;;;;;;6.91;57.19;102969.41;5025472;28;20502;-81
2022/01/24 10:59:00;;;;;;;6.60;4.40;;;;;;;6.76;57.66;102974.13;5030273;28;20426;-81
2022/01/24 11:01:27;;;;;;;6.80;3.95;;;;;;;6.80;57.30;102968.22;5022460;28;20041;-81
2022/01/24 11:04:01;;;;;;;5.43;3.63;;;;;;;6.93;57.08;102963.44;5056375;28;20114;-81
2022/01/24 11:06:35;;;;;;;5.13;3.58;;;;;;;6.98;57.22;102956.72;5030469;28;20034;-81
2022/01/24 11:09:37;;;;;;;5.03;3.38;;;;;;;6.90;56.68;102960.78;5031827;28;20401;-80
2022/01/24 11:12:10;;;;;;;4.75;3.03;;;;;;;6.78;57.44;102957.00;4968331;28;20035;-81
2022/01/24 11:14:40;;;;;;;4.50;3.13;;;;;;;6.78;56.89;102957.84;5023153;28;20037;-80
2022/01/24 11:17:08;;;;;;;3.78;2.75;;;;;;;6.77;57.97;102958.69;5030044;28;20021;-81
2022/01/24 11:22:05;;;;;;;8.23;3.20;;;;;;;7.12;57.06;102957.09;5037231;28;20165;-81
2022/01/24 11:24:39;;;;;;;3.25;2.50;;;;;;;6.75;58.03;102962.06;5030708;28;20131;-81
2022/01/24 11:27:07;;;;;;;5.25;3.28;;;;;;;6.72;58.42;102959.38;5038481;28;20033;-80
2022/01/24 11:29:34;;;;;;;5.32;2.97;;;;;;;6.83;57.14;102960.56;5030418;28;20120;-80
2022/01/24 11:32:19;;;;;;;3.88;3.17;;;;;;;6.91;57.43;102959.06;5040437;28;20035;-81
2022/01/24 11:34:50;;;;;;;5.53;3.10;;;;;;;6.82;57.99;102949.34;5032188;28;20038;-80
2022/01/24 11:37:46;;;;;;;3.83;2.95;;;;;;;6.92;57.58;102946.22;5025476;28;20037;-81
2022/01/24 11:40:11;;;;;;;5.13;3.97;;;;;;;7.03;57.39;102943.94;5031210;28;20148;-81
2022/01/24 11:42:37;;;;;;;4.82;3.45;;;;;;;6.88;57.12;102936.63;5028722;28;20120;-81
2022/01/24 11:45:16;;;;;;;3.72;3.15;;;;;;;6.93;57.07;102935.03;5034563;28;20033;-81
2022/01/24 11:47:44;;;;;;;5.10;3.00;;;;;;;7.06;57.38;102937.13;5027588;28;20026;-80
2022/01/24 11:50:32;;;;;;;9.95;2.67;;;;;;;6.83;56.89;102933.03;5027763;28;20025;-81
2022/01/24 11:52:58;;;;;;;4.00;3.47;;;;;;;6.88;58.68;102934.03;5032177;28;20609;-81
2022/01/24 11:55:36;;;;;;;4.07;3.45;;;;;;;7.02;57.03;102929.25;5026978;28;20040;-81
2022/01/24 11:58:05;;;;;;;3.90;3.17;;;;;;;6.96;57.94;102923.94;5032311;28;20045;-81
2022/01/24 12:00:39;;;;;;;4.50;3.20;;;;;;;7.17;57.10;102915.91;5026332;28;20045;-81
2022/01/24 12:03:20;;;;;;;4.53;4.03;;;;;;;7.17;57.37;102926.22;5030059;28;20040;-81
2022/01/24 12:05:51;;;;;;;4.82;3.08;;;;;;;7.06;57.28;102921.63;5028286;28;20033;-81
2022/01/24 12:08:34;;;;;;;5.53;4.18;;;;;;;7.02;58.07;102914.63;5044204;28;20025;-81
2022/01/24 12:11:18;;;;;;;4.35;3.63;;;;;;;7.18;57.24;102910.75;5027809;28;20560;-81
2022/01/24 12:13:53;;;;;;;4.15;2.65;;;;;;;7.06;57.62;102910.41;5034182;28;20072;-81
2022/01/24 12:16:21;;;;;;;5.05;3.17;;;;;;;7.18;58.10;102909.88;5029187;28;20107;-81
2022/01/24 12:18:52;;;;;;;3.63;2.80;;;;;;;6.94;56.93;102912.66;5028390;28;20037;-81
2022/01/24 12:21:23;;;;;;;4.90;3.20;;;;;;;6.93;57.38;102918.69;5055009;28;20037;-81
2022/01/24 12:24:01;;;;;;;5.68;2.95;;;;;;;7.16;56.27;102912.44;5029770;28;20069;-81
2022/01/24 12:26:30;;;;;;;2.45;2.13;;;;;;;7.13;56.18;102910.66;5033339;28;20079;-81
2022/01/24 12:29:05;;;;;;;3.83;2.70;;;;;;;7.10;56.32;102909.69;5026632;28;20502;-81
2022/01/24 12:31:46;;;;;;;2.88;2.38;;;;;;;7.26;56.86;102908.34;5045237;28;20069;-81
2022/01/24 12:34:38;;;;;;;3.85;2.38;;;;;;;7.14;56.33;102902.03;5050384;28;20423;-80
2022/01/24 12:37:08;;;;;;;4.63;3.60;;;;;;;7.21;57.14;102904.78;5029222;28;20052;-81
2022/01/24 12:40:07;;;;;;;7.53;4.22;;;;;;;7.21;56.85;102903.09;5031813;28;20037;-80
2022/01/24 12:48:05;;;;;;;7.63;4.50;;;;;;;7.11;58.04;102903.66;5025947;28;20056;-80
2022/01/24 12:50:31;;;;;;;8.20;4.90;;;;;;;7.21;56.90;102899.63;5032061;28;20034;-80
2022/01/24 12:52:56;;;;;;;7.70;4.72;;;;;;;7.28;57.38;102907.59;5023384;28;20391;-80
2022/01/24 12:55:22;;;;;;;9.27;4.45;;;;;;;7.39;57.45;102910.44;5026695;28;20085;-80
2022/01/24 12:57:47;;;;;;;4.28;3.10;;;;;;;7.18;57.95;102900.41;5026767;28;20038;-80
2022/01/24 13:00:16;;;;;;;3.80;2.83;;;;;;;7.15;58.29;102902.91;5029776;28;20120;-80
2022/01/24 13:02:42;;;;;;;6.88;4.53;;;;;;;7.27;57.26;102892.03;5009727;28;20087;-80
2022/01/24 13:05:11;;;;;;;6.05;4.20;;;;;;;7.23;58.26;102891.06;5027373;28;20513;-80
2022/01/24 13:07:39;;;;;;;3.58;2.72;;;;;;;7.14;57.10;102883.06;5031790;28;20041;-80
2022/01/24 13:10:07;;;;;;;5.15;2.50;;;;;;;7.20;58.94;102893.56;5026242;28;20030;-80
2022/01/24 13:12:32;;;;;;;4.63;3.30;;;;;;;7.37;57.15;102888.84;5029052;28;20033;-80
2022/01/24 13:15:02;;;;;;;5.22;3.78;;;;;;;7.29;57.83;102887.75;5024866;28;20044;-80
2022/01/24 13:22:55;;;;;;;5.88;3.00;;;;;;;7.28;57.88;102884.31;5027630;28;20041;-80
2022/01/24 13:25:26;;;;;;;5.50;3.15;;;;;;;7.37;58.25;102884.56;5028547;28;20030;-80
2022/01/24 13:27:52;;;;;;;4.72;3.15;;;;;;;7.31;57.82;102888.69;5030403;28;20510;-80
2022/01/24 13:30:24;;;;;;;7.78;3.35;;;;;;;7.02;56.89;102891.38;5025799;28;20045;-80
2022/01/24 13:32:55;;;;;;;3.65;2.92;;;;;;;6.97;57.70;102892.06;5023759;28;20053;-80
2022/01/24 13:35:30;;;;;;;5.28;3.67;;;;;;;7.03;57.66;102893.13;5027946;28;20084;-80
2022/01/24 13:38:17;;;;;;;5.78;2.78;;;;;;;7.08;57.43;102883.78;5030752;28;20146;-80
2022/01/24 13:40:54;;;;;;;7.50;4.43;;;;;;;7.28;57.37;102886.03;5051259;28;20033;-80
2022/01/24 13:43:34;;;;;;;4.40;3.33;;;;;;;7.32;56.69;102893.88;5027525;28;20092;-80
2022/01/24 13:46:08;;;;;;;4.97;3.38;;;;;;;6.97;57.57;102898.13;5031540;28;20044;-80
2022/01/24 13:48:57;;;;;;;6.00;3.92;;;;;;;7.11;56.96;102895.91;5024828;28;20538;-80
2022/01/24 13:51:53;;;;;;;5.28;2.25;;;;;;;7.11;57.12;102886.44;5028663;28;20045;-80
2022/01/24 13:54:22;;;;;;;4.60;2.72;;;;;;;7.18;57.88;102884.91;5018345;28;20041;-80
2022/01/24 13:56:52;;;;;;;3.63;3.00;;;;;;;7.28;56.83;102884.31;5031460;28;20029;-80
2022/01/24 13:59:27;;;;;;;5.50;2.55;;;;;;;7.28;57.69;102892.09;5026791;28;22362;-80