Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:07;;;;;;;8.10;2.07;;;;;;;9.38;100.00;97994.84;5061240;28;20226;-81
2023/11/20 00:03:34;;;;;;;7.87;1.80;;;;;;;9.40;100.00;97994.72;5061376;28;20207;-81
2023/11/20 00:06:01;;;;;;;9.37;1.77;;;;;;;9.39;100.00;97996.53;5060112;28;20223;-81
2023/11/20 00:08:28;;;;;;;3.53;1.20;;;;;;;9.41;100.00;97996.41;5059871;28;20216;-81
2023/11/20 00:10:54;;;;;;;10.20;2.07;;;;;;;9.37;100.00;97997.59;5061582;28;20215;-81
2023/11/20 00:13:21;;;;;;;4.43;1.17;;;;;;;9.39;100.00;97996.53;5049141;28;20765;-81
2023/11/20 00:15:47;;;;;;;6.53;1.73;;;;;;;9.45;100.00;98005.81;5042441;28;20227;-81
2023/11/20 00:18:14;;;;;;;5.00;1.53;;;;;;;9.36;100.00;97998.53;5042605;28;20215;-81
2023/11/20 00:20:40;;;;;;;7.83;1.33;;;;;;;9.32;100.00;97994.41;5041917;28;20205;-81
2023/11/20 00:23:08;;;;;;;4.93;1.70;;;;;;;9.44;100.00;97989.16;5041592;28;20681;-81
2023/11/20 00:25:35;;;;;;;7.23;1.67;;;;;;;9.49;100.00;97992.31;5053618;28;20210;-81
2023/11/20 00:28:01;;;;;;;6.30;1.50;;;;;;;9.51;100.00;97989.59;5065056;28;20213;-81
2023/11/20 00:30:28;;;;;;;7.17;1.87;;;;;;;9.53;100.00;97979.75;5065256;28;20215;-81
2023/11/20 00:32:54;;;;;;;7.30;1.43;;;;;;;9.51;100.00;97989.59;5064731;28;20239;-81
2023/11/20 00:35:21;;;;;;;4.57;1.47;;;;;;;9.49;100.00;97997.59;5064667;28;20216;-81
2023/11/20 00:37:47;;;;;;;5.53;1.73;;;;;;;9.47;100.00;97988.09;5064468;28;20212;-81
2023/11/20 00:40:15;;;;;;;5.73;1.57;;;;;;;9.46;100.00;98002.22;5064491;28;20207;-81
2023/11/20 00:42:41;;;;;;;3.30;1.50;;;;;;;9.34;100.00;97998.63;5064575;28;20364;-81
2023/11/20 00:45:08;;;;;;;6.90;1.40;;;;;;;9.36;100.00;98007.28;5064142;28;20339;-80
2023/11/20 00:47:34;;;;;;;8.43;1.97;;;;;;;9.45;100.00;97997.91;5064951;28;20219;-81
2023/11/20 00:50:01;;;;;;;8.17;1.67;;;;;;;9.55;100.00;97996.34;5065140;28;20212;-80
2023/11/20 00:52:29;;;;;;;6.07;1.30;;;;;;;9.55;100.00;97997.19;5064809;28;20253;-81
2023/11/20 00:54:56;;;;;;;8.77;1.43;;;;;;;9.55;100.00;97985.81;5065005;28;20207;-81
2023/11/20 00:57:24;;;;;;;7.63;1.70;;;;;;;9.46;100.00;97996.97;5065389;28;20230;-81
2023/11/20 00:59:50;;;;;;;6.23;1.40;;;;;;;9.44;100.00;97996.22;5064242;28;20230;-80
2023/11/20 01:02:17;;;;;;;7.13;1.70;;;;;;;9.34;100.00;97995.13;5050024;28;20231;-81
2023/11/20 01:04:43;;;;;;;7.30;1.73;;;;;;;9.33;100.00;98004.00;5043965;28;20530;-81
2023/11/20 01:07:10;;;;;;;8.30;1.47;;;;;;;9.38;100.00;98004.53;5044338;28;20222;-81
2023/11/20 01:09:36;;;;;;;5.70;1.47;;;;;;;9.52;99.62;98001.81;5045111;28;20216;-81
2023/11/20 01:12:03;;;;;;;3.90;1.47;;;;;;;9.51;99.65;98000.13;5043179;28;20231;-81
2023/11/20 01:14:31;;;;;;;8.30;1.87;;;;;;;9.45;100.00;98001.41;5041517;28;20229;-81
2023/11/20 01:16:58;;;;;;;7.30;1.53;;;;;;;9.36;100.00;98022.28;5040718;28;20211;-81
2023/11/20 01:19:25;;;;;;;9.83;1.90;;;;;;;9.35;100.00;98015.28;5040532;28;20213;-81
2023/11/20 01:21:51;;;;;;;11.90;1.83;;;;;;;9.32;100.00;98008.44;5040867;28;20248;-81
2023/11/20 01:24:18;;;;;;;7.73;1.27;;;;;;;9.30;100.00;98017.41;5041731;28;20584;-81
2023/11/20 01:26:45;;;;;;;6.33;1.43;;;;;;;9.27;100.00;98014.94;5041269;28;20556;-81
2023/11/20 01:29:11;;;;;;;7.40;1.57;;;;;;;9.27;100.00;98009.69;5041201;28;20579;-81
2023/11/20 01:31:39;;;;;;;8.60;1.77;;;;;;;9.30;100.00;98012.97;5040517;28;20247;-81
2023/11/20 01:34:06;;;;;;;8.80;1.53;;;;;;;9.29;100.00;98021.81;5040446;28;20737;-81
2023/11/20 01:36:32;;;;;;;5.63;1.87;;;;;;;9.34;100.00;98019.72;5040405;28;20207;-81
2023/11/20 01:38:59;;;;;;;4.80;1.73;;;;;;;9.38;100.00;98017.72;5041372;28;20218;-81
2023/11/20 01:41:28;;;;;;;3.93;1.10;;;;;;;9.41;100.00;98035.97;5041068;28;20235;-81
2023/11/20 01:43:55;;;;;;;3.87;1.50;;;;;;;9.43;100.00;98028.84;5042766;28;20219;-81
2023/11/20 01:46:22;;;;;;;5.80;1.50;;;;;;;9.44;100.00;98025.25;5043193;28;20217;-81
2023/11/20 01:48:52;;;;;;;6.23;1.53;;;;;;;9.49;100.00;98012.59;5043479;28;20212;-81
2023/11/20 01:51:18;;;;;;;4.53;1.33;;;;;;;9.50;100.00;98022.19;5044252;28;20264;-81
2023/11/20 01:53:45;;;;;;;4.00;1.70;;;;;;;9.48;100.00;98011.75;5044318;28;20235;-81
2023/11/20 01:56:13;;;;;;;5.47;1.83;;;;;;;9.48;100.00;98014.38;5044328;28;20649;-81
2023/11/20 01:58:40;;;;;;;8.63;1.60;;;;;;;9.53;100.00;98016.69;5044372;28;20211;-81
2023/11/20 02:01:07;;;;;;;6.17;1.63;;;;;;;9.53;100.00;98020.19;5048275;28;20223;-82
2023/11/20 02:03:34;;;;;;;7.77;1.83;;;;;;;9.49;100.00;98018.69;5064100;28;20681;-81
2023/11/20 02:06:02;;;;;;;5.20;1.50;;;;;;;9.52;100.00;98007.09;5063372;28;20207;-81
2023/11/20 02:08:29;;;;;;;5.17;1.40;;;;;;;9.50;100.00;98003.72;5062770;28;20211;-81
2023/11/20 02:10:56;;;;;;;9.60;1.87;;;;;;;9.48;100.00;98006.47;5063448;28;20633;-82
2023/11/20 02:13:23;;;;;;;8.33;1.63;;;;;;;9.52;100.00;98007.09;5062936;28;20261;-81
2023/11/20 02:15:49;;;;;;;7.63;1.40;;;;;;;9.53;100.00;98016.69;5063323;28;20578;-81
2023/11/20 02:18:29;;;;;;;7.23;1.67;;;;;;;9.60;100.00;98010.09;5062136;28;20221;-81
2023/11/20 02:20:55;;;;;;;3.60;1.37;;;;;;;9.56;100.00;98004.19;5063218;28;20296;-81
2023/11/20 02:23:23;;;;;;;4.60;1.30;;;;;;;9.54;100.00;97992.03;5062217;28;20211;-81
2023/11/20 02:25:55;;;;;;;7.63;1.60;;;;;;;9.50;100.00;97993.19;5062919;28;20208;-81
2023/11/20 02:28:28;;;;;;;5.83;1.43;;;;;;;9.51;100.00;97995.72;5062531;28;20201;-81
2023/11/20 02:30:56;;;;;;;8.87;1.67;;;;;;;9.55;100.00;97994.56;5062408;28;20637;-81
2023/11/20 02:33:24;;;;;;;5.63;1.20;;;;;;;9.62;100.00;97997.63;5061686;28;20239;-81
2023/11/20 02:35:51;;;;;;;3.43;1.40;;;;;;;9.69;100.00;97993.63;5061585;28;20364;-81
2023/11/20 02:38:18;;;;;;;11.27;1.80;;;;;;;9.68;100.00;97989.31;5061396;28;20679;-82
2023/11/20 02:40:44;;;;;;;8.23;1.87;;;;;;;9.64;100.00;97993.09;5060280;28;20214;-81
2023/11/20 02:43:10;;;;;;;7.10;1.27;;;;;;;9.61;100.00;98001.22;5058822;28;20215;-81
2023/11/20 02:45:37;;;;;;;5.90;1.40;;;;;;;9.60;100.00;97995.09;5059767;28;20212;-81
2023/11/20 02:48:05;;;;;;;6.53;1.40;;;;;;;9.60;100.00;98004.81;5060665;28;20339;-81
2023/11/20 02:50:34;;;;;;;5.07;1.23;;;;;;;9.65;100.00;98000.03;5059388;28;20222;-81
2023/11/20 02:53:00;;;;;;;6.43;1.50;;;;;;;9.70;100.00;97990.91;5059778;28;20300;-81
2023/11/20 02:55:27;;;;;;;4.90;1.47;;;;;;;9.71;100.00;97991.72;5059892;28;20234;-81
2023/11/20 02:57:53;;;;;;;6.27;1.40;;;;;;;9.69;100.00;97999.75;5059872;28;20204;-81
2023/11/20 03:00:20;;;;;;;7.73;1.77;;;;;;;9.74;100.00;97994.16;5059542;28;20629;-81
2023/11/20 03:02:46;;;;;;;18.10;2.13;;;;;;;9.72;100.00;97998.72;5059894;28;20230;-81
2023/11/20 03:05:14;;;;;;;6.00;1.60;;;;;;;9.71;100.00;97997.00;5060315;28;20218;-81
2023/11/20 03:07:42;;;;;;;5.43;1.70;;;;;;;9.72;100.00;97990.78;5059929;28;20221;-81
2023/11/20 03:10:09;;;;;;;8.83;1.73;;;;;;;9.71;100.00;97989.94;5060214;28;20240;-80
2023/11/20 03:12:36;;;;;;;2.90;1.40;;;;;;;9.62;100.00;97987.91;5061949;28;20234;-80
2023/11/20 03:15:05;;;;;;;4.03;1.10;;;;;;;9.57;100.00;97987.41;5061552;28;20229;-80
2023/11/20 03:17:32;;;;;;;4.60;1.40;;;;;;;9.61;100.00;97988.03;5060759;28;20237;-80
2023/11/20 03:19:58;;;;;;;7.30;1.40;;;;;;;9.61;100.00;97972.19;5060721;28;20219;-80
2023/11/20 03:22:26;;;;;;;5.07;1.43;;;;;;;9.61;100.00;97980.13;5060974;28;20235;-80
2023/11/20 03:24:53;;;;;;;6.07;1.27;;;;;;;9.69;100.00;97972.50;5061285;28;20227;-82
2023/11/20 03:27:19;;;;;;;6.27;1.50;;;;;;;9.85;100.00;97973.16;5061689;28;20211;-81
2023/11/20 03:29:46;;;;;;;6.93;1.60;;;;;;;9.88;100.00;97957.09;5061938;28;20576;-80
2023/11/20 03:32:12;;;;;;;5.87;1.60;;;;;;;9.95;100.00;97953.94;5061988;28;20233;-81
2023/11/20 03:34:39;;;;;;;7.17;1.77;;;;;;;9.94;100.00;97957.53;5060790;28;20233;-80
2023/11/20 03:37:05;;;;;;;5.27;1.80;;;;;;;9.99;100.00;97954.56;5062039;28;20220;-80
2023/11/20 03:39:33;;;;;;;5.90;1.43;;;;;;;10.07;100.00;97952.25;5061735;28;20204;-81
2023/11/20 03:42:00;;;;;;;8.17;1.73;;;;;;;10.12;100.00;97944.88;5024784;28;1054616;-80
2023/11/20 03:44:27;;;;;;;6.37;1.30;;;;;;;10.11;100.00;97943.19;5062294;28;20233;-80
2023/11/20 03:46:53;;;;;;;5.20;1.43;;;;;;;10.13;100.00;97941.28;5062461;28;20211;-80
2023/11/20 03:49:19;;;;;;;7.03;1.80;;;;;;;10.20;100.00;97931.97;5062519;28;20216;-80
2023/11/20 03:51:46;;;;;;;6.20;1.40;;;;;;;10.18;100.00;97928.59;5062777;28;20232;-80
2023/11/20 03:54:13;;;;;;;9.57;1.87;;;;;;;10.23;100.00;97932.63;5062726;28;20228;-80
2023/11/20 03:56:41;;;;;;;8.00;1.87;;;;;;;10.17;100.00;97937.47;5062440;28;20548;-80
2023/11/20 03:59:07;;;;;;;8.47;1.70;;;;;;;10.09;100.00;97945.94;5063203;28;20213;-80
2023/11/20 04:01:34;;;;;;;11.23;1.57;;;;;;;10.11;100.00;97951.97;5062975;28;20228;-80
2023/11/20 04:04:00;;;;;;;4.37;1.27;;;;;;;10.07;100.00;97944.34;5067029;28;20207;-80
2023/11/20 04:06:27;;;;;;;5.27;1.40;;;;;;;10.07;100.00;97941.69;5066860;28;20227;-80
2023/11/20 04:08:53;;;;;;;4.67;1.60;;;;;;;10.10;100.00;97938.88;5066886;28;20213;-80
2023/11/20 04:11:19;;;;;;;6.43;1.33;;;;;;;10.12;100.00;97942.22;5066490;28;20235;-80
2023/11/20 04:13:47;;;;;;;4.70;1.60;;;;;;;10.21;100.00;97938.97;5066142;28;20215;-80
2023/11/20 04:16:14;;;;;;;8.07;1.67;;;;;;;10.24;100.00;97928.16;5066403;28;20211;-80
2023/11/20 04:18:44;;;;;;;4.67;1.87;;;;;;;10.26;100.00;97924.47;5067052;28;20266;-80
2023/11/20 04:21:11;;;;;;;5.67;1.43;;;;;;;10.31;100.00;97924.97;5066381;28;20245;-80
2023/11/20 04:23:37;;;;;;;5.20;1.60;;;;;;;10.31;100.00;97929.41;5067650;28;20212;-81
2023/11/20 04:26:04;;;;;;;9.70;1.40;;;;;;;10.32;100.00;97929.31;5067881;28;20682;-80
2023/11/20 04:28:31;;;;;;;8.03;2.17;;;;;;;10.30;100.00;97938.28;5067706;28;20204;-80
2023/11/20 04:31:00;;;;;;;7.40;1.73;;;;;;;10.29;100.00;97931.31;5067210;28;20293;-80
2023/11/20 04:33:26;;;;;;;5.00;1.57;;;;;;;10.28;100.00;97925.19;5066657;28;20210;-80
2023/11/20 04:35:53;;;;;;;8.37;1.70;;;;;;;10.25;100.00;97924.56;5066554;28;20234;-80
2023/11/20 04:38:19;;;;;;;5.97;1.50;;;;;;;10.24;100.00;97922.88;5067147;28;20222;-80
2023/11/20 04:40:48;;;;;;;3.50;1.50;;;;;;;10.24;100.00;97917.59;5066903;28;20222;-80
2023/11/20 04:43:14;;;;;;;8.70;1.73;;;;;;;10.26;100.00;97915.69;5067410;28;20303;-80
2023/11/20 04:45:41;;;;;;;8.30;1.40;;;;;;;10.26;100.00;97923.59;5067822;28;20221;-80
2023/11/20 04:48:10;;;;;;;6.40;1.40;;;;;;;10.25;100.00;97927.19;5067101;28;20212;-80
2023/11/20 04:50:37;;;;;;;6.83;1.30;;;;;;;10.29;100.00;97921.59;5067703;28;20213;-80
2023/11/20 04:53:03;;;;;;;6.60;1.50;;;;;;;10.29;100.00;97929.50;5067236;28;20225;-80
2023/11/20 04:55:30;;;;;;;4.60;1.47;;;;;;;10.27;100.00;97927.97;5067596;28;20969;-80
2023/11/20 04:57:57;;;;;;;7.40;1.80;;;;;;;10.24;100.00;97922.88;5067337;28;20290;-80
2023/11/20 05:00:23;;;;;;;8.50;1.97;;;;;;;10.21;100.00;97926.56;5067177;28;20231;-80
2023/11/20 05:02:50;;;;;;;5.80;1.80;;;;;;;10.21;100.00;97931.03;5067065;28;20235;-80
2023/11/20 05:05:18;;;;;;;6.27;2.37;;;;;;;10.19;100.00;97935.56;5066412;28;20207;-80
2023/11/20 05:07:45;;;;;;;4.80;1.63;;;;;;;10.21;100.00;97933.69;5064565;28;20694;-80
2023/11/20 05:10:11;;;;;;;3.87;1.30;;;;;;;10.19;100.00;97930.28;5064221;28;20563;-80
2023/11/20 05:12:38;;;;;;;3.90;1.20;;;;;;;10.17;100.00;97926.91;5063256;28;20235;-80
2023/11/20 05:15:05;;;;;;;3.70;1.17;;;;;;;10.10;100.00;97938.88;5063931;28;20595;-80
2023/11/20 05:17:32;;;;;;;5.57;1.23;;;;;;;10.04;100.00;97942.75;5064065;28;20204;-80
2023/11/20 05:19:59;;;;;;;3.33;1.40;;;;;;;9.98;100.00;97948.44;5063764;28;20239;-80
2023/11/20 05:22:27;;;;;;;3.70;1.20;;;;;;;9.98;100.00;97947.59;5063632;28;20719;-80
2023/11/20 05:24:53;;;;;;;3.53;1.30;;;;;;;9.99;100.00;97946.66;5062068;28;20273;-80
2023/11/20 05:27:20;;;;;;;5.77;1.00;;;;;;;9.98;100.00;97947.59;5062365;28;20211;-81
2023/11/20 05:29:47;;;;;;;3.53;1.17;;;;;;;9.95;100.00;97947.81;5063462;28;20215;-80
2023/11/20 05:32:13;;;;;;;3.20;1.30;;;;;;;9.96;100.00;97944.22;5063582;28;20240;-80
2023/11/20 05:34:40;;;;;;;5.07;1.27;;;;;;;9.92;100.00;97948.84;5062766;28;20717;-80
2023/11/20 05:37:06;;;;;;;6.07;1.37;;;;;;;9.87;100.00;97956.28;5062766;28;20212;-80
2023/11/20 05:39:34;;;;;;;5.33;1.13;;;;;;;9.84;100.00;97960.94;5062875;28;20212;-80
2023/11/20 05:42:01;;;;;;;3.83;0.80;;;;;;;9.82;100.00;97968.09;5063430;28;20612;-80
2023/11/20 05:44:27;;;;;;;6.10;1.50;;;;;;;9.81;100.00;97959.34;5063112;28;20224;-80
2023/11/20 05:46:54;;;;;;;4.83;1.33;;;;;;;9.80;100.00;97975.28;5064071;28;20208;-80
2023/11/20 05:49:20;;;;;;;5.10;1.30;;;;;;;9.81;100.00;97967.25;5064351;28;20217;-80
2023/11/20 05:51:47;;;;;;;6.47;1.20;;;;;;;9.81;100.00;97958.47;5063980;28;20628;-80
2023/11/20 05:54:13;;;;;;;4.73;1.30;;;;;;;9.81;100.00;97955.84;5063315;28;20722;-80
2023/11/20 05:56:41;;;;;;;6.47;1.30;;;;;;;9.83;100.00;97956.56;5063234;28;20215;-80
2023/11/20 05:59:10;;;;;;;3.10;1.20;;;;;;;9.85;100.00;97947.59;5063086;28;20215;-80
2023/11/20 06:01:38;;;;;;;5.43;1.73;;;;;;;9.85;100.00;97949.41;5062141;28;20319;-80
2023/11/20 06:04:05;;;;;;;5.90;1.53;;;;;;;9.86;100.00;97951.94;5062407;28;20265;-80
2023/11/20 06:06:32;;;;;;;5.60;1.13;;;;;;;9.93;100.00;97950.56;5061315;28;20256;-80
2023/11/20 06:09:02;;;;;;;6.57;1.67;;;;;;;9.95;100.00;97947.81;5061592;28;20209;-80
2023/11/20 06:11:29;;;;;;;5.77;1.37;;;;;;;9.94;100.00;97939.06;5061806;28;20585;-80
2023/11/20 06:13:57;;;;;;;5.60;1.60;;;;;;;9.98;100.00;97942.31;5062330;28;20209;-80
2023/11/20 06:16:25;;;;;;;6.27;1.87;;;;;;;9.98;100.00;97935.22;5061676;28;20734;-80
2023/11/20 06:18:51;;;;;;;2.80;1.10;;;;;;;10.01;100.00;97936.81;5061124;28;20240;-80
2023/11/20 06:21:18;;;;;;;4.13;1.50;;;;;;;10.09;100.00;97931.91;5060722;28;20248;-80
2023/11/20 06:23:45;;;;;;;6.53;1.63;;;;;;;10.10;100.00;97936.22;5060049;28;20216;-80
2023/11/20 06:26:12;;;;;;;4.77;1.20;;;;;;;10.13;100.00;97943.91;5060984;28;20232;-80
2023/11/20 06:28:40;;;;;;;4.20;1.10;;;;;;;10.12;100.00;97942.22;5060722;28;20214;-80
2023/11/20 06:31:08;;;;;;;7.17;1.60;;;;;;;10.14;100.00;97932.38;5060403;28;20695;-80
2023/11/20 06:33:35;;;;;;;7.03;1.30;;;;;;;10.19;100.00;97930.28;5059798;28;20696;-80
2023/11/20 06:36:02;;;;;;;5.27;1.60;;;;;;;10.17;100.00;97942.75;5060199;28;20233;-80
2023/11/20 06:38:28;;;;;;;4.43;1.20;;;;;;;10.13;100.00;97936.84;5061307;28;20638;-80
2023/11/20 06:40:55;;;;;;;6.67;1.57;;;;;;;10.12;100.00;97939.59;5060420;28;20204;-81
2023/11/20 06:43:22;;;;;;;5.27;1.10;;;;;;;10.10;100.00;97947.59;5059688;28;20390;-80
2023/11/20 06:45:49;;;;;;;4.33;1.40;;;;;;;10.15;100.00;97952.59;5062327;28;20206;-82
2023/11/20 06:48:17;;;;;;;4.53;1.50;;;;;;;10.21;100.00;97957.44;5060952;28;20582;-82
2023/11/20 06:50:44;;;;;;;7.43;1.20;;;;;;;10.21;100.00;97949.53;5061927;28;20220;-81
2023/11/20 06:53:11;;;;;;;5.57;1.37;;;;;;;10.23;100.00;97943.19;5061825;28;20224;-81
2023/11/20 06:55:37;;;;;;;3.10;1.27;;;;;;;10.23;100.00;97945.81;5063174;28;20234;-81
2023/11/20 06:58:04;;;;;;;8.73;1.47;;;;;;;10.26;99.41;97944.72;5061789;28;20211;-81
2023/11/20 07:00:30;;;;;;;3.73;1.37;;;;;;;10.34;98.52;97955.63;5062699;28;20209;-81
2023/11/20 07:02:57;;;;;;;4.00;1.20;;;;;;;10.36;97.89;97948.41;5062368;28;20283;-81
2023/11/20 07:05:25;;;;;;;6.80;1.70;;;;;;;10.37;96.93;97934.25;5060990;28;20577;-81
2023/11/20 07:07:52;;;;;;;7.13;1.03;;;;;;;10.40;98.10;97939.34;5061458;28;20215;-81
2023/11/20 07:10:23;;;;;;;5.83;1.30;;;;;;;10.41;97.40;97935.72;5061554;28;20262;-81
2023/11/20 07:12:49;;;;;;;7.87;1.60;;;;;;;10.40;96.74;97941.97;5061644;28;20232;-81
2023/11/20 07:15:16;;;;;;;5.83;1.47;;;;;;;10.35;96.82;97938.81;5063110;28;20724;-81
2023/11/20 07:17:43;;;;;;;4.87;1.67;;;;;;;10.35;96.54;97944.91;5063675;28;20301;-81
2023/11/20 07:20:11;;;;;;;5.13;1.53;;;;;;;10.38;96.44;97946.50;5064183;28;20209;-81
2023/11/20 07:22:38;;;;;;;3.23;1.17;;;;;;;10.37;97.00;97950.09;5064544;28;20232;-81
2023/11/20 07:25:06;;;;;;;4.43;1.20;;;;;;;10.40;96.70;97944.63;5063722;28;20207;-81
2023/11/20 07:27:32;;;;;;;9.70;1.40;;;;;;;10.45;95.95;97947.78;5063824;28;20629;-81
2023/11/20 07:29:59;;;;;;;7.10;1.23;;;;;;;10.46;95.09;97944.19;5063312;28;20205;-81
2023/11/20 07:32:25;;;;;;;4.37;1.50;;;;;;;10.45;96.30;97943.31;5063635;28;20236;-81
2023/11/20 07:34:52;;;;;;;5.27;1.53;;;;;;;10.48;95.98;97948.41;5057942;28;20213;-79
2023/11/20 07:37:18;;;;;;;4.70;1.30;;;;;;;10.49;95.46;97933.38;5059802;28;20215;-80
2023/11/20 07:39:47;;;;;;;7.17;1.30;;;;;;;10.49;94.77;97934.22;5054455;28;20232;-81
2023/11/20 07:42:14;;;;;;;6.93;1.73;;;;;;;10.52;95.24;97935.81;5054043;28;20286;-80
2023/11/20 07:44:40;;;;;;;6.23;1.53;;;;;;;10.57;95.86;97941.59;5053310;28;20209;-81
2023/11/20 07:47:07;;;;;;;4.67;1.03;;;;;;;10.58;96.14;97935.38;5054551;28;20215;-82
2023/11/20 07:49:34;;;;;;;4.57;1.23;;;;;;;10.60;97.04;97946.66;5053669;28;20209;-80
2023/11/20 07:52:00;;;;;;;6.60;1.90;;;;;;;10.62;95.87;97937.69;5053878;28;20234;-79
2023/11/20 07:54:27;;;;;;;4.37;1.20;;;;;;;10.62;94.81;97935.03;5053804;28;20204;-80
2023/11/20 07:56:54;;;;;;;5.20;1.23;;;;;;;10.71;93.63;97922.94;5054493;28;20232;-81
2023/11/20 07:59:21;;;;;;;5.40;1.13;;;;;;;10.73;94.18;97936.88;5053978;28;20204;-80
2023/11/20 08:01:47;;;;;;;6.23;1.13;;;;;;;10.75;94.10;97932.31;5054380;28;20601;-80
2023/11/20 08:04:16;;;;;;;5.47;1.30;;;;;;;10.73;92.82;97931.59;5053937;28;20213;-81
2023/11/20 08:06:44;;;;;;;5.50;0.93;;;;;;;10.68;93.35;97937.22;5055335;28;20201;-80
2023/11/20 08:09:11;;;;;;;4.23;1.10;;;;;;;10.66;93.37;97925.06;5054221;28;20206;-80
2023/11/20 08:11:38;;;;;;;6.60;1.67;;;;;;;10.64;93.34;97922.53;5053527;28;20240;-81
2023/11/20 08:14:06;;;;;;;7.47;1.10;;;;;;;10.63;92.25;97920.00;5052968;28;20619;-82
2023/11/20 08:16:32;;;;;;;5.60;1.37;;;;;;;10.66;92.53;97914.50;5055873;28;20233;-82
2023/11/20 08:19:02;;;;;;;5.00;1.00;;;;;;;10.75;90.80;97913.81;5055573;28;20216;-80
2023/11/20 08:21:29;;;;;;;5.23;1.60;;;;;;;10.81;91.93;97913.38;5054285;28;20325;-83
2023/11/20 08:23:55;;;;;;;3.97;1.37;;;;;;;10.90;90.96;97912.72;5053261;28;20273;-78
2023/11/20 08:26:22;;;;;;;2.50;0.90;;;;;;;10.92;92.42;97918.72;5052330;28;20649;-80
2023/11/20 08:28:50;;;;;;;3.77;1.10;;;;;;;10.94;92.24;97908.91;5052710;28;20661;-80
2023/11/20 08:31:18;;;;;;;4.50;1.20;;;;;;;10.96;92.09;97912.25;5052847;28;20318;-79
2023/11/20 08:33:45;;;;;;;3.87;1.27;;;;;;;10.96;92.83;97922.84;5053260;28;20209;-80
2023/11/20 08:36:12;;;;;;;3.47;1.17;;;;;;;10.98;91.94;97920.91;5052853;28;20256;-81
2023/11/20 08:38:38;;;;;;;6.90;1.33;;;;;;;11.05;90.08;97906.28;5045868;28;20279;-79
2023/11/20 08:41:05;;;;;;;4.70;1.37;;;;;;;11.04;91.03;97912.53;5031216;28;20324;-83
2023/11/20 08:43:31;;;;;;;5.27;1.43;;;;;;;11.10;89.75;97907.63;5043173;28;20546;-81
2023/11/20 08:45:58;;;;;;;3.13;1.13;;;;;;;11.14;89.42;97916.19;5052357;28;20211;-83
2023/11/20 08:48:25;;;;;;;5.50;1.50;;;;;;;11.11;88.91;97901.38;5037920;28;20229;-80
2023/11/20 08:50:54;;;;;;;3.80;1.37;;;;;;;11.10;88.04;97898.84;5043784;28;20201;-80
2023/11/20 08:53:21;;;;;;;7.40;1.57;;;;;;;11.01;91.27;97916.25;5045330;28;20569;-81
2023/11/20 08:55:48;;;;;;;4.07;1.10;;;;;;;11.00;92.50;97919.03;5047666;28;20229;-80
2023/11/20 08:58:14;;;;;;;2.77;1.10;;;;;;;11.08;91.54;97916.63;5044226;28;20275;-80
2023/11/20 09:00:42;;;;;;;5.73;2.47;;;;;;;11.15;91.55;97912.56;5053462;28;20272;-81
2023/11/20 09:03:11;;;;;;;10.13;3.43;;;;;;;11.26;90.03;97900.22;5056162;28;20209;-81
2023/11/20 09:05:39;;;;;;;5.17;1.73;;;;;;;11.45;88.60;97894.38;5035021;28;20293;-81
2023/11/20 09:08:06;;;;;;;5.37;1.23;;;;;;;11.63;88.58;97893.81;5037137;28;20242;-80
2023/11/20 09:10:32;;;;;;;4.97;1.70;;;;;;;11.77;89.95;97904.22;5036036;28;20217;-81
2023/11/20 09:12:59;;;;;;;3.67;1.40;;;;;;;11.90;90.15;97912.03;5039330;28;20267;-82
2023/11/20 09:15:26;;;;;;;8.53;1.67;;;;;;;11.92;88.62;97888.94;5037331;28;20208;-82
2023/11/20 09:17:53;;;;;;;4.57;1.30;;;;;;;11.84;91.01;97894.84;5038477;28;20679;-83
2023/11/20 09:20:20;;;;;;;4.77;1.40;;;;;;;11.59;91.61;97899.47;5038105;28;20691;-83
2023/11/20 09:22:49;;;;;;;3.50;1.40;;;;;;;11.51;91.28;97900.06;5037798;28;20709;-82
2023/11/20 09:25:16;;;;;;;4.37;1.33;;;;;;;11.51;92.50;97915.09;5037046;28;20593;-83
2023/11/20 09:27:43;;;;;;;3.00;1.07;;;;;;;11.67;93.77;97910.34;5036883;28;20639;-82
2023/11/20 09:30:12;;;;;;;5.10;1.33;;;;;;;11.80;92.88;97911.09;5037670;28;20201;-83
2023/11/20 09:32:39;;;;;;;5.67;1.50;;;;;;;11.89;92.66;97905.06;5038216;28;20231;-83
2023/11/20 09:35:08;;;;;;;2.63;1.20;;;;;;;11.97;92.64;97914.09;5038116;28;20654;-83
2023/11/20 09:37:34;;;;;;;7.37;1.60;;;;;;;11.98;90.10;97899.06;5038699;28;20254;-81
2023/11/20 09:40:04;;;;;;;7.17;1.43;;;;;;;12.32;90.46;97903.34;5035891;28;20213;-77
2023/11/20 09:42:32;;;;;;;4.33;1.10;;;;;;;12.33;88.83;97884.69;5035659;28;20246;-82
2023/11/20 09:45:02;;;;;;;5.47;1.33;;;;;;;12.27;86.34;97879.03;5035585;28;20639;-82
2023/11/20 09:47:30;;;;;;;5.63;1.10;;;;;;;12.33;84.14;97873.25;5036383;28;20208;-82
2023/11/20 09:49:58;;;;;;;2.40;1.10;;;;;;;12.32;85.78;97876.84;5036536;28;20215;-83
2023/11/20 09:52:25;;;;;;;2.07;1.10;;;;;;;12.30;85.51;97886.75;5036400;28;20653;-83
2023/11/20 09:54:55;;;;;;;4.97;1.40;;;;;;;12.26;86.95;97893.25;5035855;28;20712;-81
2023/11/20 09:57:26;;;;;;;4.93;1.00;;;;;;;12.12;89.42;97901.47;5035206;28;20236;-81
2023/11/20 09:59:52;;;;;;;3.73;1.53;;;;;;;12.08;92.15;97908.81;5034748;28;20243;-81
2023/11/20 10:02:20;;;;;;;3.13;0.90;;;;;;;11.93;93.28;97915.28;5035543;28;20738;-82
2023/11/20 10:04:53;;;;;;;6.37;1.53;;;;;;;11.81;94.54;97908.28;5035538;28;20232;-81
2023/11/20 10:07:23;;;;;;;4.33;1.30;;;;;;;11.58;96.09;97909.25;5035458;28;20240;-83
2023/11/20 10:09:52;;;;;;;5.47;1.23;;;;;;;11.42;97.57;97910.47;5035511;28;20219;-83
2023/11/20 10:12:19;;;;;;;2.83;1.30;;;;;;;11.22;96.90;97903.22;5035194;28;20707;-81
2023/11/20 10:14:47;;;;;;;6.53;1.27;;;;;;;11.17;98.28;97903.56;5035503;28;20207;-83
2023/11/20 10:17:14;;;;;;;4.97;1.57;;;;;;;11.16;100.00;97908.97;5035807;28;20623;-83
2023/11/20 10:19:41;;;;;;;4.63;1.33;;;;;;;11.23;98.95;97899.59;5035481;28;20272;-83
2023/11/20 10:22:09;;;;;;;3.73;1.00;;;;;;;11.44;97.16;97898.00;5035440;28;20309;-81
2023/11/20 10:24:38;;;;;;;3.00;1.20;;;;;;;11.51;94.80;97883.31;5035348;28;20565;-83
2023/11/20 10:27:06;;;;;;;4.30;1.03;;;;;;;11.48;94.43;97872.97;5035229;28;20207;-83
2023/11/20 10:29:33;;;;;;;3.47;1.10;;;;;;;11.55;95.73;97884.78;5034974;28;20743;-81
2023/11/20 10:32:02;;;;;;;3.53;1.10;;;;;;;11.74;94.84;97863.91;5035476;28;20229;-81
2023/11/20 10:34:29;;;;;;;3.70;1.17;;;;;;;11.97;92.81;97854.97;5035084;28;20219;-83
2023/11/20 10:37:08;;;;;;;5.80;1.37;;;;;;;12.11;92.88;97862.69;5034735;28;20235;-83
2023/11/20 10:39:37;;;;;;;5.27;1.30;;;;;;;12.08;92.27;97862.91;5035782;28;20214;-82
2023/11/20 10:42:04;;;;;;;4.67;0.90;;;;;;;12.12;90.87;97853.78;5035335;28;20232;-81
2023/11/20 10:44:35;;;;;;;6.27;1.23;;;;;;;12.16;88.72;97842.81;5035234;28;20336;-82
2023/11/20 10:47:05;;;;;;;5.23;1.10;;;;;;;12.16;88.17;97848.09;5035486;28;20208;-82
2023/11/20 10:49:33;;;;;;;5.60;1.23;;;;;;;12.06;91.05;97856.91;5035291;28;20256;-82
2023/11/20 10:52:03;;;;;;;4.00;1.10;;;;;;;11.78;94.24;97862.69;5035282;28;20235;-82
2023/11/20 10:54:39;;;;;;;4.10;1.63;;;;;;;11.50;100.00;97886.94;5035166;28;20211;-82
2023/11/20 10:57:07;;;;;;;4.30;1.30;;;;;;;11.52;99.96;97877.94;5033880;28;20212;-82
2023/11/20 10:59:35;;;;;;;3.67;0.80;;;;;;;11.41;97.42;97866.47;5035341;28;20222;-82
2023/11/20 11:02:06;;;;;;;2.70;0.77;;;;;;;11.43;99.36;97877.78;5034689;28;20240;-82
2023/11/20 11:04:34;;;;;;;5.87;1.10;;;;;;;11.45;100.00;97874.06;5035134;28;20240;-82
2023/11/20 11:07:02;;;;;;;5.17;1.10;;;;;;;11.51;100.00;97872.75;5035091;28;20211;-82
2023/11/20 11:09:31;;;;;;;4.60;1.10;;;;;;;11.51;100.00;97870.09;5035078;28;20262;-82
2023/11/20 11:11:59;;;;;;;2.70;1.00;;;;;;;11.45;100.00;97860.84;5034475;28;20235;-82
2023/11/20 11:14:25;;;;;;;2.23;0.80;;;;;;;11.56;100.00;97854.72;5034227;28;20215;-82
2023/11/20 11:16:59;;;;;;;2.47;0.90;;;;;;;11.70;100.00;97851.84;5035198;28;20239;-82
2023/11/20 11:19:36;;;;;;;3.33;0.87;;;;;;;11.68;100.00;97848.50;5035583;28;20223;-82
2023/11/20 11:22:10;;;;;;;2.30;0.80;;;;;;;11.65;99.47;97843.41;5035019;28;20224;-82
2023/11/20 11:24:38;;;;;;;3.43;0.80;;;;;;;11.68;100.00;97844.03;5034877;28;20208;-82
2023/11/20 11:27:10;;;;;;;1.20;0.60;;;;;;;11.75;100.00;97839.94;5035478;28;20220;-82
2023/11/20 11:29:39;;;;;;;1.70;0.60;;;;;;;11.76;96.19;97824.91;5035663;28;20227;-82
2023/11/20 11:32:34;;;;;;;2.47;0.73;;;;;;;11.72;93.55;97812.84;5034716;28;20233;-82