Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:33;;;;;;;2.50;0.98;;;;;27.40;101432.00;;;;5083958;28;20289;-77
2022/08/26 00:04:00;;;;;;;2.00;0.93;;;;;27.40;101428.00;;;;5096317;28;20656;-78
2022/08/26 00:06:29;;;;;;;3.08;1.10;;;;;27.40;101432.00;;;;5105125;28;20189;-77
2022/08/26 00:08:56;;;;;;;1.88;1.20;;;;;27.40;101436.00;;;;5092669;28;20722;-77
2022/08/26 00:11:23;;;;;;;2.40;1.35;;;;;27.40;101443.00;;;;5089846;28;20194;-77
2022/08/26 00:13:50;;;;;;;2.03;1.15;;;;;27.40;101434.00;;;;5091344;28;20205;-76
2022/08/26 00:16:18;;;;;;;2.42;1.40;;;;;27.30;101431.00;;;;5087539;28;20194;-77
2022/08/26 00:18:46;;;;;;;1.20;0.85;;;;;27.30;101432.00;;;;5092316;28;20222;-77
2022/08/26 00:21:14;;;;;;;5.05;1.30;;;;;27.30;101429.00;;;;5092466;28;20206;-77
2022/08/26 00:23:41;;;;;;;2.65;0.90;;;;;27.30;101434.00;;;;5099857;28;20197;-77
2022/08/26 00:26:08;;;;;;;2.97;0.80;;;;;27.30;101437.00;;;;5086917;28;20550;-77
2022/08/26 00:28:36;;;;;;;4.05;1.27;;;;;27.30;101432.00;;;;5081216;28;20238;-77
2022/08/26 00:31:03;;;;;;;2.47;1.50;;;;;27.30;101431.00;;;;5091662;28;20202;-77
2022/08/26 00:33:30;;;;;;;3.42;1.00;;;;;27.30;101434.00;;;;5087287;28;20197;-77
2022/08/26 00:36:00;;;;;;;5.47;1.58;;;;;27.30;101433.00;;;;5087004;28;20572;-77
2022/08/26 00:38:28;;;;;;;2.00;1.00;;;;;27.30;101432.00;;;;5086888;28;20312;-75
2022/08/26 00:40:56;;;;;;;2.60;0.88;;;;;27.30;101438.00;;;;5088517;28;20194;-74
2022/08/26 00:43:25;;;;;;;2.85;1.02;;;;;27.30;101438.00;;;;5086912;28;20287;-75
2022/08/26 00:45:59;;;;;;;2.28;1.20;;;;;27.30;101438.00;;;;5103326;28;20201;-75
2022/08/26 00:48:30;;;;;;;3.53;1.40;;;;;27.30;101437.00;;;;5085136;28;20225;-75
2022/08/26 00:51:02;;;;;;;3.90;1.30;;;;;27.20;101435.00;;;;5086598;28;20194;-75
2022/08/26 00:53:34;;;;;;;1.70;1.10;;;;;27.30;101438.00;;;;5072658;28;20186;-75
2022/08/26 00:56:04;;;;;;;1.88;0.90;;;;;27.30;101428.00;;;;5101882;28;20197;-75
2022/08/26 00:58:33;;;;;;;3.58;1.65;;;;;27.30;101424.00;;;;5093928;28;20300;-75
2022/08/26 01:01:01;;;;;;;3.97;0.90;;;;;27.30;101422.00;;;;5086909;28;20275;-75
2022/08/26 01:03:31;;;;;;;3.67;0.90;;;;;27.30;101423.00;;;;5087145;28;20194;-75
2022/08/26 01:06:02;;;;;;;3.00;1.10;;;;;27.30;101421.00;;;;5088351;28;20634;-76
2022/08/26 01:08:30;;;;;;;2.20;1.40;;;;;27.30;101420.00;;;;5085971;28;20236;-76
2022/08/26 01:10:58;;;;;;;3.13;0.80;;;;;27.30;101429.00;;;;5088687;28;20234;-76
2022/08/26 01:13:26;;;;;;;2.47;0.95;;;;;27.30;101427.00;;;;5107257;28;20201;-76
2022/08/26 01:15:56;;;;;;;2.75;0.82;;;;;27.30;101428.00;;;;5089879;28;20665;-76
2022/08/26 01:18:24;;;;;;;1.15;0.80;;;;;27.30;101432.00;;;;5086543;28;20218;-76
2022/08/26 01:21:00;;;;;;;0.90;0.70;;;;;27.30;101426.00;;;;5091028;28;20235;-76
2022/08/26 01:23:33;;;;;;;1.88;1.10;;;;;27.30;101422.00;;;;5111312;28;20196;-76
2022/08/26 01:26:06;;;;;;;4.05;1.25;;;;;27.30;101427.00;;;;5094737;28;20194;-76
2022/08/26 01:28:35;;;;;;;1.88;1.08;;;;;27.30;101424.00;;;;5103086;28;20225;-76
2022/08/26 01:31:05;;;;;;;1.10;0.70;;;;;27.30;101425.00;;;;5106789;28;20583;-76
2022/08/26 01:33:37;;;;;;;3.10;0.88;;;;;27.20;101422.00;;;;5097557;28;20235;-75
2022/08/26 01:36:06;;;;;;;4.18;1.00;;;;;27.30;101420.00;;;;5111473;28;21053;-76
2022/08/26 01:38:34;;;;;;;2.53;0.70;;;;;27.20;101424.00;;;;5097193;28;20213;-76
2022/08/26 01:41:03;;;;;;;2.33;0.90;;;;;27.30;101427.00;;;;5095130;28;20201;-76
2022/08/26 01:43:32;;;;;;;2.17;1.02;;;;;27.20;101423.00;;;;5103898;28;20189;-76
2022/08/26 01:46:01;;;;;;;2.10;0.80;;;;;27.20;101430.00;;;;5093509;28;20211;-75
2022/08/26 01:48:31;;;;;;;2.85;0.85;;;;;27.20;101434.00;;;;5095258;28;20221;-76
2022/08/26 01:50:59;;;;;;;2.13;0.80;;;;;27.20;101430.00;;;;5095592;28;20224;-76
2022/08/26 01:53:27;;;;;;;0.90;0.68;;;;;27.20;101432.00;;;;5091031;28;20205;-76
2022/08/26 01:55:58;;;;;;;1.55;0.73;;;;;27.20;101437.00;;;;5094312;28;20651;-76
2022/08/26 01:58:32;;;;;;;3.47;0.70;;;;;27.20;101434.00;;;;5101795;28;20193;-76
2022/08/26 02:00:59;;;;;;;5.15;1.25;;;;;27.20;101439.00;;;;5101061;28;20210;-76
2022/08/26 02:03:28;;;;;;;1.45;0.65;;;;;27.20;101432.00;;;;5089353;28;20210;-76
2022/08/26 02:05:58;;;;;;;1.52;0.70;;;;;27.20;101435.00;;;;5087639;28;20241;-76
2022/08/26 02:08:29;;;;;;;3.13;1.08;;;;;27.20;101436.00;;;;5087816;28;20226;-76
2022/08/26 02:10:58;;;;;;;1.77;1.08;;;;;27.20;101439.00;;;;5106454;28;20194;-76
2022/08/26 02:13:28;;;;;;;2.25;0.88;;;;;27.20;101440.00;;;;5098315;28;20202;-76
2022/08/26 02:15:59;;;;;;;2.35;0.77;;;;;27.20;101432.00;;;;5089372;28;20275;-76
2022/08/26 02:18:29;;;;;;;2.88;0.70;;;;;27.20;101436.00;;;;5088772;28;20222;-75
2022/08/26 02:20:57;;;;;;;1.23;0.65;;;;;27.20;101440.00;;;;5089540;28;20576;-76
2022/08/26 02:23:25;;;;;;;5.22;0.98;;;;;27.20;101440.00;;;;5098872;28;20632;-76
2022/08/26 02:25:59;;;;;;;2.33;0.80;;;;;27.20;101429.00;;;;5090907;28;20664;-76
2022/08/26 02:28:32;;;;;;;2.05;0.50;;;;;27.20;101427.00;;;;5089535;28;20308;-75
2022/08/26 02:31:00;;;;;;;4.20;0.95;;;;;27.20;101429.00;;;;5088859;28;20205;-76
2022/08/26 02:33:28;;;;;;;1.50;0.75;;;;;27.20;101430.00;;;;5089476;28;20519;-76
2022/08/26 02:35:56;;;;;;;3.42;0.80;;;;;27.20;101419.00;;;;5107341;28;20197;-75
2022/08/26 02:38:23;;;;;;;1.45;0.63;;;;;27.20;101421.00;;;;5093938;28;20192;-75
2022/08/26 02:40:51;;;;;;;1.73;0.70;;;;;27.20;101413.00;;;;5095448;28;20186;-76
2022/08/26 02:43:20;;;;;;;2.53;0.70;;;;;27.10;101409.00;;;;5109603;28;20198;-76
2022/08/26 02:45:47;;;;;;;1.75;1.05;;;;;27.10;101415.00;;;;5091448;28;20202;-76
2022/08/26 02:48:17;;;;;;;1.85;0.60;;;;;27.10;101417.00;;;;5099752;28;20202;-76
2022/08/26 02:50:45;;;;;;;1.85;0.47;;;;;27.10;101423.00;;;;5094944;28;20687;-76
2022/08/26 02:53:14;;;;;;;2.40;0.63;;;;;27.10;101418.00;;;;5098689;28;20197;-76
2022/08/26 02:55:41;;;;;;;0.70;0.40;;;;;27.10;101430.00;;;;5093548;28;20198;-76
2022/08/26 02:58:09;;;;;;;1.88;1.08;;;;;27.10;101432.00;;;;5092949;28;20263;-76
2022/08/26 03:00:38;;;;;;;1.80;0.52;;;;;27.10;101436.00;;;;5088554;28;20488;-76
2022/08/26 03:03:06;;;;;;;1.95;0.70;;;;;27.00;101437.00;;;;5098603;28;20190;-76
2022/08/26 03:05:33;;;;;;;1.63;0.40;;;;;27.00;101429.00;;;;5090036;28;20202;-77
2022/08/26 03:08:01;;;;;;;2.47;0.60;;;;;27.00;101430.00;;;;5092726;28;20216;-77
2022/08/26 03:10:30;;;;;;;0.82;0.43;;;;;27.00;101432.00;;;;5088600;28;20233;-77
2022/08/26 03:12:59;;;;;;;1.92;0.47;;;;;27.00;101432.00;;;;5098601;28;20198;-77
2022/08/26 03:15:27;;;;;;;1.63;0.35;;;;;27.00;101427.00;;;;5086130;28;20206;-77
2022/08/26 03:17:56;;;;;;;1.02;0.40;;;;;27.00;101430.00;;;;5097352;28;20241;-77
2022/08/26 03:20:23;;;;;;;2.13;0.50;;;;;27.00;101423.00;;;;5088787;28;20197;-77
2022/08/26 03:22:52;;;;;;;1.38;0.50;;;;;27.00;101423.00;;;;5096132;28;20671;-76
2022/08/26 03:25:20;;;;;;;3.20;0.60;;;;;27.00;101433.00;;;;5097947;28;20303;-77
2022/08/26 03:27:48;;;;;;;1.65;0.45;;;;;27.00;101430.00;;;;5087271;28;20222;-77
2022/08/26 03:33:03;;;;;;;4.57;0.60;;;;;27.00;101432.00;;;;5087739;28;20213;-77
2022/08/26 03:35:31;;;;;;;0.93;0.40;;;;;27.00;101435.00;;;;5087590;28;20209;-77
2022/08/26 03:37:58;;;;;;;1.23;0.30;;;;;27.00;101431.00;;;;5095182;28;20202;-77
2022/08/26 03:40:26;;;;;;;6.22;0.68;;;;;27.00;101435.00;;;;5090826;28;20199;-77
2022/08/26 03:42:53;;;;;;;2.10;0.90;;;;;27.00;101436.00;;;;5098265;28;20194;-77
2022/08/26 03:45:21;;;;;;;1.58;0.63;;;;;27.00;101433.00;;;;5102399;28;20703;-77
2022/08/26 03:47:48;;;;;;;3.00;0.68;;;;;27.00;101427.00;;;;5094181;28;20294;-77
2022/08/26 03:50:19;;;;;;;4.20;1.00;;;;;27.00;101427.00;;;;5091117;28;20226;-77
2022/08/26 03:52:46;;;;;;;1.48;0.50;;;;;27.00;101428.00;;;;5087818;28;20190;-77
2022/08/26 03:55:15;;;;;;;3.17;0.70;;;;;27.00;101421.00;;;;5088527;28;20230;-77
2022/08/26 03:57:42;;;;;;;3.50;0.73;;;;;27.00;101419.00;;;;5093997;28;20197;-76
2022/08/26 04:00:14;;;;;;;1.88;0.60;;;;;27.00;101425.00;;;;5107111;28;20674;-77
2022/08/26 04:02:42;;;;;;;2.25;0.52;;;;;27.00;101426.00;;;;5092173;28;20237;-77
2022/08/26 04:05:10;;;;;;;2.00;0.52;;;;;27.00;101425.00;;;;5087264;28;20225;-77
2022/08/26 04:07:39;;;;;;;2.03;0.45;;;;;27.00;101426.00;;;;5086204;28;20341;-77
2022/08/26 04:10:08;;;;;;;1.98;0.73;;;;;27.00;101421.00;;;;5089148;28;20588;-77
2022/08/26 04:12:37;;;;;;;1.30;0.35;;;;;27.00;101423.00;;;;5096299;28;20196;-77
2022/08/26 04:15:05;;;;;;;1.85;0.50;;;;;27.00;101428.00;;;;5094447;28;20255;-77
2022/08/26 04:17:33;;;;;;;1.63;0.43;;;;;27.00;101423.00;;;;5099565;28;20213;-77
2022/08/26 04:20:00;;;;;;;1.55;0.63;;;;;27.00;101423.00;;;;5108816;28;20569;-77
2022/08/26 04:22:27;;;;;;;2.70;0.88;;;;;27.00;101412.00;;;;5091666;28;20690;-77
2022/08/26 04:24:56;;;;;;;0.80;0.35;;;;;26.90;101409.00;;;;5087151;28;20621;-77
2022/08/26 04:27:26;;;;;;;3.08;0.77;;;;;27.00;101412.00;;;;5088645;28;20800;-77
2022/08/26 04:29:53;;;;;;;1.65;0.40;;;;;26.90;101418.00;;;;5103819;28;20565;-77
2022/08/26 04:32:20;;;;;;;5.78;0.85;;;;;26.90;101417.00;;;;5106900;28;20202;-77
2022/08/26 04:34:48;;;;;;;2.70;0.57;;;;;26.90;101421.00;;;;5092612;28;20675;-77
2022/08/26 04:37:15;;;;;;;4.65;0.60;;;;;26.90;101420.00;;;;5089684;28;20707;-77
2022/08/26 04:39:43;;;;;;;0.95;0.30;;;;;26.90;101422.00;;;;5089951;28;20221;-77
2022/08/26 04:42:12;;;;;;;1.73;0.40;;;;;26.90;101427.00;;;;5081085;28;20576;-77
2022/08/26 04:44:40;;;;;;;2.70;0.32;;;;;26.90;101427.00;;;;5094912;28;20279;-77
2022/08/26 04:47:07;;;;;;;1.02;0.20;;;;;26.90;101431.00;;;;5094447;28;20252;-76
2022/08/26 04:49:34;;;;;;;1.20;0.30;;;;;26.90;101431.00;;;;5104052;28;20224;-77
2022/08/26 04:52:02;;;;;;;3.58;0.60;;;;;26.90;101437.00;;;;5097535;28;20197;-77
2022/08/26 04:54:29;;;;;;;1.83;0.55;;;;;26.90;101439.00;;;;5092807;28;20530;-77
2022/08/26 04:56:57;;;;;;;1.23;0.40;;;;;26.90;101436.00;;;;5090979;28;20566;-77
2022/08/26 04:59:25;;;;;;;1.67;0.30;;;;;26.80;101437.00;;;;5085592;28;20201;-77
2022/08/26 05:01:55;;;;;;;1.23;0.38;;;;;26.80;101438.00;;;;5084143;28;20206;-76
2022/08/26 05:04:22;;;;;;;2.13;0.57;;;;;26.80;101436.00;;;;5093148;28;20319;-77
2022/08/26 05:06:50;;;;;;;0.93;0.38;;;;;26.80;101441.00;;;;5089688;28;20667;-77
2022/08/26 05:09:18;;;;;;;1.58;0.40;;;;;26.80;101441.00;;;;5085088;28;20198;-82
2022/08/26 05:11:45;;;;;;;0.38;0.17;;;;;26.80;101440.00;;;;5090366;28;20630;-85
2022/08/26 05:14:12;;;;;;;1.13;0.30;;;;;26.80;101454.00;;;;5097692;28;20231;-86
2022/08/26 05:16:41;;;;;;;1.48;0.40;;;;;26.80;101448.00;;;;5091552;28;20209;-86
2022/08/26 05:19:09;;;;;;;1.75;0.40;;;;;26.80;101450.00;;;;5075657;28;20210;-87
2022/08/26 05:21:37;;;;;;;3.17;0.50;;;;;26.80;101446.00;;;;5100212;28;20201;-85
2022/08/26 05:24:05;;;;;;;0.63;0.40;;;;;26.80;101447.00;;;;5090970;28;20198;-85
2022/08/26 05:26:36;;;;;;;3.58;0.80;;;;;26.80;101452.00;;;;5085618;28;20448;-86
2022/08/26 05:29:05;;;;;;;1.63;0.55;;;;;26.90;101460.00;;;;5078762;28;20197;-86
2022/08/26 05:31:33;;;;;;;1.85;0.40;;;;;26.80;101456.00;;;;5088013;28;20566;-86
2022/08/26 05:34:03;;;;;;;2.05;0.60;;;;;26.80;101457.00;;;;5086458;28;20194;-85
2022/08/26 05:36:33;;;;;;;1.90;0.63;;;;;26.90;101462.00;;;;5086660;28;20190;-80
2022/08/26 05:39:06;;;;;;;3.50;0.60;;;;;26.80;101466.00;;;;5091929;28;20198;-82
2022/08/26 05:41:36;;;;;;;0.82;0.30;;;;;26.90;101475.00;;;;5086139;28;20686;-86
2022/08/26 05:44:06;;;;;;;0.85;0.40;;;;;26.90;101471.00;;;;5089160;28;20198;-85
2022/08/26 05:46:35;;;;;;;1.95;0.43;;;;;26.90;101466.00;;;;5095167;28;20186;-88
2022/08/26 05:49:04;;;;;;;1.15;0.30;;;;;26.80;101470.00;;;;5091029;28;20225;-88
2022/08/26 05:51:31;;;;;;;2.15;0.50;;;;;26.90;101473.00;;;;5094252;28;20808;-85
2022/08/26 05:54:00;;;;;;;1.75;0.35;;;;;26.90;101476.00;;;;5091505;28;20194;-84
2022/08/26 05:56:28;;;;;;;0.93;0.60;;;;;26.90;101477.00;;;;5085559;28;20552;-87
2022/08/26 05:58:56;;;;;;;1.33;0.43;;;;;26.80;101473.00;;;;5088306;28;20227;-85
2022/08/26 06:01:26;;;;;;;2.70;0.70;;;;;26.80;101477.00;;;;5086376;28;20567;-90
2022/08/26 06:03:56;;;;;;;2.30;0.50;;;;;26.80;101471.00;;;;5083199;28;20198;-77
2022/08/26 06:06:26;;;;;;;1.75;0.30;;;;;26.80;101474.00;;;;5079334;28;20203;-77
2022/08/26 06:08:56;;;;;;;1.20;0.30;;;;;26.80;101466.00;;;;5095130;28;20194;-78
2022/08/26 06:11:25;;;;;;;0.70;0.50;;;;;26.80;101470.00;;;;5111291;28;20252;-77
2022/08/26 06:13:53;;;;;;;2.40;0.50;;;;;26.80;101471.00;;;;5090458;28;20233;-77
2022/08/26 06:16:23;;;;;;;3.50;0.75;;;;;26.80;101477.00;;;;5089500;28;20868;-77
2022/08/26 06:18:51;;;;;;;1.05;0.52;;;;;26.80;101486.00;;;;5091088;28;20576;-77
2022/08/26 06:21:21;;;;;;;1.77;0.60;;;;;26.70;101484.00;;;;5089415;28;20206;-77
2022/08/26 06:26:37;;;;;;;2.17;0.30;;;;;26.80;101494.00;;;;5090695;28;20726;-77
2022/08/26 06:29:05;;;;;;;2.90;0.63;;;;;26.80;101501.00;;;;5090713;28;21133;-77
2022/08/26 06:31:35;;;;;;;1.88;0.60;;;;;26.70;101498.00;;;;5090854;28;20248;-77
2022/08/26 06:34:06;;;;;;;2.42;0.40;;;;;26.70;101504.00;;;;5089301;28;20683;-77
2022/08/26 06:36:34;;;;;;;4.70;0.60;;;;;26.70;101502.00;;;;5091962;28;20202;-77
2022/08/26 06:39:05;;;;;;;2.05;0.40;;;;;26.70;101494.00;;;;5089589;28;20210;-78
2022/08/26 06:41:33;;;;;;;0.57;0.38;;;;;26.80;101504.00;;;;5074222;28;20661;-77
2022/08/26 06:44:01;;;;;;;1.20;0.35;;;;;26.80;101505.00;;;;5088187;28;20194;-77
2022/08/26 06:46:29;;;;;;;2.05;0.52;;;;;26.80;101507.00;;;;5089687;28;20202;-78
2022/08/26 06:48:57;;;;;;;1.90;0.60;;;;;26.80;101510.00;;;;5090022;28;20285;-77
2022/08/26 06:51:28;;;;;;;6.28;0.43;;;;;26.80;101517.00;;;;5088270;28;20249;-78
2022/08/26 06:53:58;;;;;;;2.65;0.68;;;;;26.80;101511.00;;;;5088304;28;20205;-77
2022/08/26 06:56:31;;;;;;;0.90;0.20;;;;;26.80;101516.00;;;;5090758;28;20206;-77
2022/08/26 06:58:59;;;;;;;2.67;0.55;;;;;26.90;101518.00;;;;5100815;28;20200;-77
2022/08/26 07:01:28;;;;;;;1.77;0.40;;;;;26.80;101518.00;;;;5093710;28;20548;-78
2022/08/26 07:03:57;;;;;;;2.13;0.28;;;;;26.90;101522.00;;;;5089597;28;20228;-77
2022/08/26 07:06:26;;;;;;;3.60;0.55;;;;;26.90;101524.00;;;;5087180;28;20202;-76
2022/08/26 07:09:00;;;;;;;2.40;0.40;;;;;26.90;101525.00;;;;5078814;28;20201;-77
2022/08/26 07:11:28;;;;;;;2.08;0.52;;;;;26.90;101525.00;;;;5086959;28;20222;-77
2022/08/26 07:13:57;;;;;;;1.90;0.10;;;;;26.90;101523.00;;;;5088763;28;20595;-76
2022/08/26 07:16:26;;;;;;;1.45;0.30;;;;;26.90;101522.00;;;;5084950;28;20748;-75
2022/08/26 07:18:54;;;;;;;2.65;0.68;;;;;27.00;101527.00;;;;5068988;28;20566;-75
2022/08/26 07:21:23;;;;;;;0.93;0.45;;;;;26.90;101533.00;;;;5073094;28;20198;-75
2022/08/26 07:23:51;;;;;;;1.83;0.60;;;;;27.00;101527.00;;;;5082780;28;20208;-76
2022/08/26 07:26:22;;;;;;;2.03;0.30;;;;;27.00;101530.00;;;;5086218;28;20198;-75
2022/08/26 07:28:52;;;;;;;1.08;0.40;;;;;27.00;101535.00;;;;5089311;28;20206;-75
2022/08/26 07:31:21;;;;;;;2.80;0.50;;;;;27.00;101540.00;;;;5087482;28;20229;-76
2022/08/26 07:33:49;;;;;;;1.40;0.43;;;;;27.00;101545.00;;;;5084516;28;20199;-78
2022/08/26 07:36:17;;;;;;;1.85;0.32;;;;;27.00;101540.00;;;;5086430;28;20194;-77
2022/08/26 07:38:46;;;;;;;2.35;0.40;;;;;27.00;101543.00;;;;5084600;28;20244;-77
2022/08/26 07:41:16;;;;;;;1.08;0.30;;;;;27.00;101545.00;;;;5086452;28;20283;-78
2022/08/26 07:43:44;;;;;;;2.75;0.60;;;;;27.00;101549.00;;;;5086712;28;20205;-78
2022/08/26 07:46:17;;;;;;;1.23;0.30;;;;;27.00;101559.00;;;;5088491;28;20301;-78
2022/08/26 07:48:44;;;;;;;1.63;0.40;;;;;27.00;101558.00;;;;5082785;28;20232;-78
2022/08/26 07:51:13;;;;;;;2.33;0.35;;;;;27.00;101549.00;;;;5080020;28;20237;-77
2022/08/26 07:53:41;;;;;;;1.38;0.55;;;;;27.00;101558.00;;;;5081243;28;20684;-79
2022/08/26 07:56:10;;;;;;;1.48;0.30;;;;;27.00;101558.00;;;;5082226;28;20198;-78
2022/08/26 07:58:37;;;;;;;1.55;0.25;;;;;27.00;101561.00;;;;5085499;28;20218;-78
2022/08/26 08:01:05;;;;;;;1.08;0.30;;;;;27.00;101569.00;;;;5083218;28;20206;-77
2022/08/26 08:03:34;;;;;;;2.33;0.50;;;;;27.00;101565.00;;;;5087346;28;20595;-77
2022/08/26 08:06:01;;;;;;;1.85;0.35;;;;;27.00;101568.00;;;;5085355;28;20683;-77
2022/08/26 08:08:30;;;;;;;2.55;0.60;;;;;27.00;101562.00;;;;5084131;28;20570;-77
2022/08/26 08:10:57;;;;;;;1.52;0.38;;;;;27.00;101559.00;;;;5083157;28;20226;-78
2022/08/26 08:13:25;;;;;;;3.42;0.63;;;;;27.00;101556.00;;;;5081663;28;20191;-77
2022/08/26 08:15:52;;;;;;;1.17;0.40;;;;;27.00;101557.00;;;;5085145;28;20190;-77
2022/08/26 08:18:21;;;;;;;1.30;0.40;;;;;27.00;101559.00;;;;5083847;28;20218;-77
2022/08/26 08:20:50;;;;;;;2.65;0.85;;;;;27.00;101551.00;;;;5082337;28;20214;-77
2022/08/26 08:23:17;;;;;;;3.55;0.50;;;;;27.00;101555.00;;;;5084032;28;20194;-77
2022/08/26 08:25:45;;;;;;;2.33;0.70;;;;;27.00;101558.00;;;;5087191;28;20198;-77
2022/08/26 08:28:12;;;;;;;0.80;0.30;;;;;27.00;101560.00;;;;5084923;28;21228;-77
2022/08/26 08:30:40;;;;;;;1.23;0.28;;;;;27.00;101567.00;;;;5085815;28;20222;-76
2022/08/26 08:33:09;;;;;;;1.25;0.30;;;;;27.00;101568.00;;;;5086521;28;20198;-77
2022/08/26 08:35:37;;;;;;;1.13;0.20;;;;;27.10;101568.00;;;;5079065;28;20208;-77
2022/08/26 08:38:05;;;;;;;1.98;0.63;;;;;27.10;101570.00;;;;5083982;28;20211;-77
2022/08/26 08:40:33;;;;;;;1.95;0.40;;;;;27.10;101573.00;;;;5084360;28;20197;-76
2022/08/26 08:43:04;;;;;;;1.25;0.40;;;;;27.10;101576.00;;;;5082757;28;20220;-76
2022/08/26 08:45:38;;;;;;;3.08;0.43;;;;;27.10;101570.00;;;;5086736;28;20198;-75
2022/08/26 08:48:09;;;;;;;3.95;0.70;;;;;27.20;101575.00;;;;5085429;28;20198;-77
2022/08/26 08:50:42;;;;;;;2.15;0.40;;;;;27.20;101573.00;;;;5085824;28;20226;-76
2022/08/26 08:53:15;;;;;;;3.28;0.40;;;;;27.10;101570.00;;;;5086429;28;20195;-77
2022/08/26 08:56:04;;;;;;;3.30;0.47;;;;;27.10;101578.00;;;;5087541;28;20198;-76
2022/08/26 08:58:44;;;;;;;3.03;0.32;;;;;27.10;101577.00;;;;5085452;28;20206;-76
2022/08/26 09:01:24;;;;;;;1.35;0.30;;;;;27.10;101582.00;;;;5082848;28;20578;-76
2022/08/26 09:04:04;;;;;;;1.48;0.50;;;;;27.10;101571.00;;;;5086255;28;20206;-76
2022/08/26 09:06:31;;;;;;;0.57;0.20;;;;;27.20;101575.00;;;;5085413;28;20199;-77
2022/08/26 09:09:02;;;;;;;1.20;0.50;;;;;27.10;101579.00;;;;5082659;28;20198;-77
2022/08/26 09:11:31;;;;;;;1.17;0.38;;;;;27.20;101579.00;;;;5079074;28;20210;-77
2022/08/26 09:13:58;;;;;;;0.93;0.22;;;;;27.20;101573.00;;;;5081864;28;20210;-77
2022/08/26 09:16:32;;;;;;;3.28;0.90;;;;;27.20;101575.00;;;;5083723;28;20198;-78
2022/08/26 09:19:17;;;;;;;1.05;0.40;;;;;27.10;101583.00;;;;5080819;28;20687;-77
2022/08/26 09:21:45;;;;;;;0.77;0.40;;;;;27.30;101584.00;;;;5086030;28;20735;-77
2022/08/26 09:24:13;;;;;;;1.80;0.30;;;;;27.20;101590.00;;;;5076127;28;20203;-76
2022/08/26 09:26:47;;;;;;;2.45;0.40;;;;;27.20;101586.00;;;;5081797;28;20226;-76
2022/08/26 09:29:25;;;;;;;3.88;0.52;;;;;27.10;101594.00;;;;5082540;28;20198;-77
2022/08/26 09:32:12;;;;;;;2.97;0.40;;;;;27.30;101583.00;;;;5067376;28;20309;-77
2022/08/26 09:34:54;;;;;;;1.40;0.40;;;;;27.20;101585.00;;;;5082546;28;20717;-77
2022/08/26 09:37:42;;;;;;;2.75;0.20;;;;;27.20;101587.00;;;;5081769;28;20195;-76
2022/08/26 09:40:30;;;;;;;1.83;0.25;;;;;27.20;101592.00;;;;5082528;28;20207;-76
2022/08/26 09:43:14;;;;;;;1.17;0.30;;;;;27.30;101586.00;;;;5089440;28;20842;-76
2022/08/26 09:45:44;;;;;;;1.83;0.47;;;;;27.40;101585.00;;;;5086824;28;20204;-75
2022/08/26 09:48:23;;;;;;;3.72;0.57;;;;;27.40;101592.00;;;;5090118;28;20232;-77
2022/08/26 09:50:55;;;;;;;1.92;0.40;;;;;27.40;101585.00;;;;5090234;28;20206;-76
2022/08/26 09:53:24;;;;;;;0.43;0.13;;;;;27.50;101587.00;;;;5089099;28;20198;-77
2022/08/26 09:56:12;;;;;;;1.08;0.22;;;;;27.30;101591.00;;;;5087460;28;20254;-76
2022/08/26 09:58:42;;;;;;;5.78;0.57;;;;;27.50;101588.00;;;;5090199;28;20194;-77
2022/08/26 10:01:16;;;;;;;2.05;0.30;;;;;27.40;101587.00;;;;5087739;28;20202;-78
2022/08/26 10:03:44;;;;;;;3.20;0.65;;;;;27.50;101586.00;;;;5082145;28;20209;-77
2022/08/26 10:06:25;;;;;;;2.47;0.68;;;;;27.40;101581.00;;;;5091407;28;20195;-77
2022/08/26 10:08:56;;;;;;;1.35;0.40;;;;;27.50;101581.00;;;;5089000;28;20201;-78
2022/08/26 10:11:31;;;;;;;7.50;1.23;;;;;27.50;101579.00;;;;5088268;28;20265;-77
2022/08/26 10:14:03;;;;;;;4.28;0.30;;;;;27.50;101588.00;;;;5086198;28;20623;-78
2022/08/26 10:16:37;;;;;;;0.73;0.40;;;;;27.50;101574.00;;;;5084987;28;20211;-77
2022/08/26 10:19:09;;;;;;;1.23;0.90;;;;;27.60;101580.00;;;;5083020;28;20214;-77
2022/08/26 10:21:42;;;;;;;1.90;0.40;;;;;27.60;101582.00;;;;5083086;28;20194;-79
2022/08/26 10:24:10;;;;;;;1.10;0.40;;;;;27.60;101588.00;;;;5086788;28;20205;-78
2022/08/26 10:26:46;;;;;;;1.40;0.40;;;;;27.60;101596.00;;;;5086140;28;20237;-78
2022/08/26 10:29:18;;;;;;;0.80;0.20;;;;;27.60;101592.00;;;;5090360;28;20202;-77
2022/08/26 10:31:54;;;;;;;2.45;0.40;;;;;27.60;101597.00;;;;5086185;28;20249;-78
2022/08/26 10:34:22;;;;;;;3.83;0.32;;;;;27.70;101591.00;;;;5087386;28;20282;-76
2022/08/26 10:36:56;;;;;;;1.90;0.35;;;;;27.60;101590.00;;;;5091675;28;20201;-76
2022/08/26 10:39:31;;;;;;;1.83;0.30;;;;;27.60;101593.00;;;;5082821;28;20302;-76
2022/08/26 10:42:04;;;;;;;5.18;0.77;;;;;27.60;101587.00;;;;5069024;28;20201;-76
2022/08/26 10:44:35;;;;;;;1.77;0.35;;;;;27.60;101588.00;;;;5085086;28;20649;-75
2022/08/26 10:47:08;;;;;;;2.22;0.55;;;;;27.60;101588.00;;;;5090106;28;20197;-76
2022/08/26 10:49:37;;;;;;;1.98;0.32;;;;;27.60;101591.00;;;;5089088;28;20198;-76
2022/08/26 10:52:11;;;;;;;5.88;0.52;;;;;27.60;101583.00;;;;5093667;28;20213;-76
2022/08/26 10:54:43;;;;;;;1.13;0.20;;;;;27.60;101592.00;;;;5087403;28;20283;-76
2022/08/26 10:57:19;;;;;;;4.80;0.60;;;;;27.60;101579.00;;;;5075187;28;20207;-76
2022/08/26 10:59:53;;;;;;;1.92;0.35;;;;;27.60;101588.00;;;;5069457;28;20195;-76
2022/08/26 11:02:25;;;;;;;1.25;0.10;;;;;27.60;101593.00;;;;5069242;28;20241;-76
2022/08/26 11:04:56;;;;;;;0.85;0.20;;;;;27.60;101591.00;;;;5070064;28;20202;-76
2022/08/26 11:07:51;;;;;;;0.88;0.43;;;;;27.50;101591.00;;;;5086038;28;21039;-76
2022/08/26 11:10:54;;;;;;;1.67;0.40;;;;;27.50;101593.00;;;;5068080;28;20190;-78
2022/08/26 11:13:58;;;;;;;1.85;0.20;;;;;27.60;101601.00;;;;5090140;28;20226;-78
2022/08/26 11:16:41;;;;;;;2.83;0.45;;;;;27.60;101594.00;;;;5089113;28;20803;-77
2022/08/26 11:19:12;;;;;;;0.90;0.30;;;;;27.70;101600.00;;;;5082272;28;20223;-77
2022/08/26 11:22:05;;;;;;;1.05;0.20;;;;;27.60;101596.00;;;;5081492;28;20205;-77
2022/08/26 11:24:59;;;;;;;0.85;0.13;;;;;27.60;101598.00;;;;5089504;28;20210;-77
2022/08/26 11:28:03;;;;;;;2.20;0.20;;;;;27.60;101602.00;;;;5072138;28;20226;-77
2022/08/26 11:30:48;;;;;;;0.20;0.20;;;;;27.70;101592.00;;;;5086839;28;20664;-77
2022/08/26 11:33:58;;;;;;;1.63;0.35;;;;;27.70;101595.00;;;;5089182;28;20232;-77
2022/08/26 11:36:42;;;;;;;1.58;0.40;;;;;27.70;101593.00;;;;5089537;28;20232;-77
2022/08/26 11:39:24;;;;;;;3.90;0.50;;;;;27.70;101598.00;;;;5087319;28;20198;-78
2022/08/26 11:41:54;;;;;;;1.38;0.22;;;;;27.80;101598.00;;;;5086381;28;20206;-77
2022/08/26 11:44:24;;;;;;;2.28;0.47;;;;;27.90;101596.00;;;;5088802;28;20194;-77
2022/08/26 11:46:58;;;;;;;0.50;0.30;;;;;27.80;101594.00;;;;5087544;28;20191;-77
2022/08/26 11:49:27;;;;;;;1.17;0.30;;;;;27.90;101597.00;;;;5087238;28;20194;-78
2022/08/26 11:52:14;;;;;;;0.80;0.15;;;;;27.80;101595.00;;;;5086997;28;20214;-77
2022/08/26 11:54:58;;;;;;;2.15;0.38;;;;;27.90;101590.00;;;;5088016;28;20214;-78
2022/08/26 11:57:26;;;;;;;1.27;0.20;;;;;28.00;101597.00;;;;5087213;28;20198;-78
2022/08/26 11:59:54;;;;;;;0.17;0.10;;;;;28.00;101596.00;;;;5086557;28;20453;-79
2022/08/26 12:02:23;;;;;;;3.30;0.30;;;;;28.00;101592.00;;;;5084847;28;20293;-81
2022/08/26 12:04:53;;;;;;;1.13;0.30;;;;;28.00;101591.00;;;;5087009;28;20194;-79
2022/08/26 12:07:25;;;;;;;0.90;0.20;;;;;28.00;101591.00;;;;5083737;28;20570;-79
2022/08/26 12:09:56;;;;;;;2.15;0.38;;;;;28.10;101592.00;;;;5079140;28;20198;-80
2022/08/26 12:12:29;;;;;;;1.02;0.38;;;;;28.10;101589.00;;;;5082558;28;20225;-79
2022/08/26 12:15:13;;;;;;;1.23;0.20;;;;;28.10;101594.00;;;;5088328;28;20202;-79
2022/08/26 12:17:43;;;;;;;5.10;0.40;;;;;28.20;101591.00;;;;5081223;28;20219;-78
2022/08/26 12:20:44;;;;;;;0.55;0.20;;;;;28.10;101591.00;;;;5085013;28;20190;-79
2022/08/26 12:23:22;;;;;;;0.45;0.22;;;;;28.30;101592.00;;;;5085096;28;20659;-79
2022/08/26 12:25:51;;;;;;;4.00;0.35;;;;;28.20;101591.00;;;;5087756;28;20209;-79
2022/08/26 12:28:20;;;;;;;1.58;0.45;;;;;28.20;101601.00;;;;5088602;28;20236;-79
2022/08/26 12:31:00;;;;;;;1.73;0.32;;;;;28.10;101602.00;;;;5088640;28;20291;-79
2022/08/26 12:33:29;;;;;;;0.73;0.22;;;;;28.20;101600.00;;;;5087285;28;20763;-79