Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:36;;;;;;;6.55;3.50;;;;;;;12.77;94.30;98352.69;5047685;28;20029;-61
2023/07/03 00:03:02;;;;;;;8.77;1.80;;;;;;;12.75;94.33;98354.50;5047460;28;20108;-61
2023/07/03 00:05:28;;;;;;;5.13;1.55;;;;;;;12.66;94.86;98351.53;5047235;28;20026;-61
2023/07/03 00:07:53;;;;;;;2.90;1.65;;;;;;;12.63;95.29;98349.94;5047336;28;20018;-61
2023/07/03 00:10:22;;;;;;;1.83;1.42;;;;;;;12.62;95.41;98354.28;5047334;28;20101;-60
2023/07/03 00:12:48;;;;;;;7.97;2.05;;;;;;;12.51;95.82;98335.75;5047248;28;20029;-60
2023/07/03 00:15:14;;;;;;;21.50;3.53;;;;;;;12.61;95.43;98351.75;5047133;28;20090;-60
2023/07/03 00:17:40;;;;;;;3.40;1.30;;;;;;;12.61;95.42;98347.41;5047221;28;20029;-61
2023/07/03 00:20:10;;;;;;;6.78;2.80;;;;;;;12.59;94.99;98354.44;5047173;28;20079;-60
2023/07/03 00:22:36;;;;;;;4.32;2.15;;;;;;;12.51;95.10;98352.22;5047307;28;20053;-61
2023/07/03 00:25:01;;;;;;;10.05;2.13;;;;;;;12.59;95.18;98351.84;5047023;28;20139;-58
2023/07/03 00:27:27;;;;;;;8.60;2.35;;;;;;;12.49;95.28;98359.25;5029067;28;20036;-59
2023/07/03 00:29:52;;;;;;;14.07;3.00;;;;;;;12.41;95.31;98357.97;5046655;28;20052;-59
2023/07/03 00:32:18;;;;;;;4.18;1.63;;;;;;;12.37;95.81;98370.28;5046884;28;20025;-59
2023/07/03 00:34:43;;;;;;;3.53;2.47;;;;;;;12.29;96.54;98360.25;5046714;28;20105;-60
2023/07/03 00:37:08;;;;;;;5.03;2.83;;;;;;;12.29;96.77;98373.25;5045729;28;20059;-61
2023/07/03 00:39:34;;;;;;;3.13;1.67;;;;;;;12.24;97.06;98365.66;5046870;28;20029;-61
2023/07/03 00:41:59;;;;;;;6.28;1.85;;;;;;;12.10;98.06;98360.28;5046945;28;20029;-61
2023/07/03 00:44:26;;;;;;;5.13;1.75;;;;;;;12.02;99.00;98358.00;5046582;28;20052;-61
2023/07/03 00:46:51;;;;;;;6.85;0.80;;;;;;;11.93;99.72;98350.66;5046976;28;20022;-64
2023/07/03 00:49:19;;;;;;;1.20;1.10;;;;;;;11.89;99.96;98340.41;5046623;28;20193;-64
2023/07/03 00:51:48;;;;;;;9.55;2.17;;;;;;;11.78;99.91;98364.31;5046628;28;20421;-63
2023/07/03 00:54:14;;;;;;;4.13;1.90;;;;;;;11.70;100.00;98344.75;5046573;28;20021;-63
2023/07/03 00:56:40;;;;;;;8.35;1.73;;;;;;;11.64;100.00;98351.09;5046645;28;20112;-63
2023/07/03 00:59:05;;;;;;;5.78;1.27;;;;;;;11.64;100.00;98348.50;5046518;28;20032;-63
2023/07/03 01:01:37;;;;;;;7.25;2.65;;;;;;;11.58;100.00;98339.22;5046514;28;20021;-63
2023/07/03 01:04:08;;;;;;;4.35;1.98;;;;;;;11.53;100.00;98344.63;5044952;28;20068;-65
2023/07/03 01:06:40;;;;;;;5.95;1.13;;;;;;;11.49;100.00;98342.22;5046437;28;20025;-65
2023/07/03 01:09:09;;;;;;;7.53;1.70;;;;;;;11.49;100.00;98353.47;5046347;28;20053;-64
2023/07/03 01:11:35;;;;;;;14.18;1.75;;;;;;;11.48;100.00;98340.56;5046359;28;20029;-63
2023/07/03 01:14:03;;;;;;;2.53;2.35;;;;;;;11.50;100.00;98338.75;5046020;28;20021;-63
2023/07/03 01:16:31;;;;;;;3.60;1.63;;;;;;;11.53;100.00;98349.81;5046150;28;20068;-62
2023/07/03 01:18:59;;;;;;;8.63;1.95;;;;;;;11.52;100.00;98342.09;5045757;28;20107;-62
2023/07/03 01:21:42;;;;;;;1.88;1.17;;;;;;;11.59;100.00;98343.50;5028313;28;20018;-63
2023/07/03 01:24:13;;;;;;;1.40;1.30;;;;;;;11.59;100.00;98335.72;5045875;28;20029;-63
2023/07/03 01:26:42;;;;;;;7.65;2.28;;;;;;;11.61;100.00;98326.06;5046118;28;20474;-61
2023/07/03 01:29:10;;;;;;;9.52;2.15;;;;;;;11.68;100.00;98326.63;5045883;28;20191;-61
2023/07/03 01:31:37;;;;;;;2.00;1.10;;;;;;;11.74;100.00;98325.53;5046003;28;20021;-62
2023/07/03 01:34:05;;;;;;;2.70;1.70;;;;;;;11.75;100.00;98330.66;5045524;28;20109;-61
2023/07/03 01:36:32;;;;;;;13.85;1.75;;;;;;;11.77;100.00;98330.59;5046072;28;20035;-59
2023/07/03 01:39:00;;;;;;;3.90;1.98;;;;;;;11.81;100.00;98333.84;5045836;28;20502;-60
2023/07/03 01:41:28;;;;;;;0.60;0.60;;;;;;;11.81;100.00;98331.25;5045048;28;20036;-61
2023/07/03 01:43:53;;;;;;;8.00;2.70;;;;;;;11.86;98.54;98313.69;5045298;28;20025;-59
2023/07/03 01:46:19;;;;;;;4.93;1.38;;;;;;;11.88;98.16;98328.31;5045671;28;20028;-60
2023/07/03 01:48:44;;;;;;;13.40;2.15;;;;;;;11.96;97.18;98317.56;5045583;28;20073;-61
2023/07/03 01:51:16;;;;;;;1.35;0.88;;;;;;;11.99;96.53;98339.97;5045560;28;20071;-61
2023/07/03 01:53:48;;;;;;;4.03;1.33;;;;;;;11.96;95.74;98338.34;5045633;28;20017;-60
2023/07/03 01:56:24;;;;;;;7.10;1.48;;;;;;;11.96;95.28;98325.34;5045474;28;20029;-58
2023/07/03 01:59:02;;;;;;;16.85;3.08;;;;;;;11.95;94.56;98343.63;5045332;28;20076;-58
2023/07/03 02:01:34;;;;;;;0.60;0.60;;;;;;;11.94;94.45;98295.13;5045403;28;20026;-58
2023/07/03 02:04:11;;;;;;;0.50;0.40;;;;;;;11.97;93.94;98332.22;5045097;28;20485;-58
2023/07/03 02:06:40;;;;;;;2.05;1.30;;;;;;;11.93;93.56;98335.06;5045295;28;20548;-60
2023/07/03 02:09:07;;;;;;;2.10;1.33;;;;;;;11.95;93.33;98330.63;5045267;28;20025;-57
2023/07/03 02:11:34;;;;;;;1.05;0.93;;;;;;;11.98;93.38;98326.09;5027412;28;20021;-58
2023/07/03 02:13:59;;;;;;;2.42;1.88;;;;;;;12.05;93.07;98321.47;5044863;28;20021;-59
2023/07/03 02:16:29;;;;;;;6.15;1.33;;;;;;;12.07;92.39;98332.63;5045289;28;20100;-58
2023/07/03 02:18:55;;;;;;;1.17;0.73;;;;;;;12.12;91.62;98346.28;5045151;28;20052;-59
2023/07/03 02:21:20;;;;;;;3.47;1.00;;;;;;;12.09;91.06;98317.81;5045010;28;20021;-59
2023/07/03 02:23:47;;;;;;;2.30;0.93;;;;;;;12.13;90.51;98337.56;5045036;28;20029;-59
2023/07/03 02:26:14;;;;;;;3.25;2.20;;;;;;;12.12;90.59;98329.84;5044911;28;20080;-60
2023/07/03 02:28:39;;;;;;;12.27;1.30;;;;;;;12.16;90.31;98330.56;5044678;28;20094;-60
2023/07/03 02:31:05;;;;;;;3.85;2.17;;;;;;;12.20;90.59;98337.28;5045185;28;20021;-58
2023/07/03 02:33:31;;;;;;;2.53;1.52;;;;;;;12.20;89.90;98339.88;5044863;28;20493;-59
2023/07/03 02:35:56;;;;;;;7.47;2.10;;;;;;;12.21;89.71;98323.34;5045004;28;20042;-59
2023/07/03 02:38:22;;;;;;;4.07;1.08;;;;;;;12.26;88.83;98331.78;5044682;28;20018;-57
2023/07/03 02:40:47;;;;;;;13.98;3.90;;;;;;;12.24;88.17;98321.44;5044910;28;20052;-59
2023/07/03 02:43:14;;;;;;;11.98;2.40;;;;;;;12.35;88.19;98333.91;5044844;28;20049;-57
2023/07/03 02:45:41;;;;;;;8.80;1.70;;;;;;;12.37;87.70;98323.44;5044802;28;20025;-59
2023/07/03 02:48:09;;;;;;;3.80;1.73;;;;;;;12.40;87.65;98315.47;5044897;28;20032;-59
2023/07/03 02:50:35;;;;;;;10.60;2.35;;;;;;;12.39;88.15;98309.44;5043445;28;20381;-58
2023/07/03 02:53:00;;;;;;;3.30;2.38;;;;;;;12.36;88.02;98333.00;5048173;28;20045;-58
2023/07/03 02:55:26;;;;;;;7.25;2.78;;;;;;;12.35;87.58;98314.84;5048635;28;20017;-60
2023/07/03 02:57:51;;;;;;;3.53;1.65;;;;;;;12.24;87.63;98320.59;5048626;28;20056;-59
2023/07/03 03:00:17;;;;;;;17.17;5.45;;;;;;;12.20;88.15;98319.91;5048537;28;20268;-58
2023/07/03 03:02:44;;;;;;;6.07;1.67;;;;;;;12.14;88.91;98317.63;5048676;28;20028;-59
2023/07/03 03:05:11;;;;;;;5.22;2.50;;;;;;;12.09;89.09;98330.81;5048473;28;20029;-59
2023/07/03 03:07:36;;;;;;;5.32;1.45;;;;;;;12.06;89.43;98333.53;5048875;28;20021;-58
2023/07/03 03:10:03;;;;;;;17.45;3.10;;;;;;;12.00;90.14;98326.88;5048530;28;20029;-60
2023/07/03 03:12:28;;;;;;;5.57;2.65;;;;;;;11.94;90.73;98315.94;5048290;28;20029;-59
2023/07/03 03:14:54;;;;;;;1.45;1.35;;;;;;;11.92;91.00;98321.19;5048601;28;20022;-59
2023/07/03 03:17:19;;;;;;;1.38;1.27;;;;;;;11.88;90.97;98310.13;5048479;28;20022;-58
2023/07/03 03:19:45;;;;;;;2.95;0.95;;;;;;;11.87;91.46;98321.41;5048376;28;20018;-59
2023/07/03 03:22:11;;;;;;;0.70;0.70;;;;;;;11.85;91.18;98317.22;5048192;28;20382;-59
2023/07/03 03:24:36;;;;;;;4.85;1.33;;;;;;;11.90;91.20;98321.28;5048082;28;20116;-60
2023/07/03 03:27:06;;;;;;;24.88;2.25;;;;;;;11.95;91.33;98322.81;5048419;28;20021;-60
2023/07/03 03:29:38;;;;;;;0.30;0.30;;;;;;;11.96;90.40;98314.09;5048001;28;20092;-59
2023/07/03 03:32:04;;;;;;;0.68;0.68;;;;;;;11.96;89.54;98325.34;5048132;28;20022;-60
2023/07/03 03:34:32;;;;;;;2.17;1.63;;;;;;;12.03;88.70;98315.47;5047956;28;20048;-58
2023/07/03 03:36:58;;;;;;;7.72;2.00;;;;;;;12.09;89.10;98315.22;5046633;28;20052;-59
2023/07/03 03:39:23;;;;;;;2.22;1.05;;;;;;;12.22;88.97;98309.44;5047888;28;20021;-59
2023/07/03 03:41:48;;;;;;;3.90;0.85;;;;;;;12.29;89.01;98300.41;5047968;28;20377;-59
2023/07/03 03:44:14;;;;;;;2.78;1.17;;;;;;;12.38;88.09;98302.53;5047669;28;20029;-60
2023/07/03 03:46:39;;;;;;;11.98;2.10;;;;;;;12.43;88.07;98311.91;5047979;28;20089;-60
2023/07/03 03:49:05;;;;;;;3.30;1.30;;;;;;;12.42;87.81;98305.84;5047615;28;20028;-60
2023/07/03 03:51:30;;;;;;;6.70;1.77;;;;;;;12.32;87.45;98286.38;5047804;28;20052;-60
2023/07/03 03:53:56;;;;;;;5.13;1.80;;;;;;;12.25;87.59;98299.69;5047772;28;20069;-59
2023/07/03 03:56:21;;;;;;;3.08;1.17;;;;;;;12.16;87.42;98304.53;5047693;28;20079;-59
2023/07/03 03:58:47;;;;;;;15.80;2.40;;;;;;;12.12;87.88;98312.47;5029617;28;20025;-56
2023/07/03 04:01:13;;;;;;;3.72;1.48;;;;;;;12.14;88.02;98328.84;5047676;28;20021;-58
2023/07/03 04:03:38;;;;;;;4.07;1.38;;;;;;;12.12;87.57;98312.47;5046719;28;20021;-58
2023/07/03 04:06:04;;;;;;;1.85;1.30;;;;;;;12.17;87.53;98308.81;5047508;28;20140;-61
2023/07/03 04:08:30;;;;;;;3.35;1.33;;;;;;;12.15;86.99;98314.09;5047585;28;20022;-60
2023/07/03 04:10:55;;;;;;;6.95;2.20;;;;;;;12.17;86.84;98314.88;5047460;28;20025;-60
2023/07/03 04:13:21;;;;;;;5.82;1.77;;;;;;;12.21;87.63;98312.94;5047128;28;20026;-60
2023/07/03 04:15:57;;;;;;;6.60;2.28;;;;;;;12.21;88.02;98313.78;5047194;28;20017;-61
2023/07/03 04:18:23;;;;;;;7.07;2.10;;;;;;;12.24;88.14;98302.38;5047179;28;20109;-60
2023/07/03 04:20:49;;;;;;;7.53;2.40;;;;;;;12.19;88.61;98288.78;5047282;28;20161;-60
2023/07/03 04:23:16;;;;;;;1.20;0.85;;;;;;;12.30;88.39;98296.88;5047054;28;20525;-61
2023/07/03 04:25:44;;;;;;;7.43;2.83;;;;;;;12.41;88.95;98305.91;5047086;28;20021;-60
2023/07/03 04:28:12;;;;;;;2.60;0.93;;;;;;;12.56;88.25;98302.53;5046849;28;20021;-58
2023/07/03 04:30:38;;;;;;;2.22;1.38;;;;;;;12.60;85.92;98291.03;5045709;28;20017;-60
2023/07/03 04:33:03;;;;;;;3.92;1.50;;;;;;;12.64;84.10;98292.59;5046811;28;20041;-59
2023/07/03 04:35:28;;;;;;;3.20;1.30;;;;;;;12.65;83.92;98301.25;5046690;28;20042;-59
2023/07/03 04:37:54;;;;;;;5.93;1.98;;;;;;;12.68;83.49;98303.69;5046932;28;20053;-59
2023/07/03 04:40:20;;;;;;;2.15;0.77;;;;;;;12.73;83.91;98303.44;5046559;28;20036;-62
2023/07/03 04:42:45;;;;;;;7.22;0.93;;;;;;;12.61;82.78;98292.75;5046831;28;20030;-60
2023/07/03 04:45:12;;;;;;;1.17;1.08;;;;;;;12.69;82.91;98302.75;5046892;28;20029;-59
2023/07/03 04:47:38;;;;;;;9.45;2.35;;;;;;;12.71;83.40;98311.34;5047039;28;20025;-58
2023/07/03 04:50:08;;;;;;;4.82;1.40;;;;;;;12.63;83.70;98296.13;5046769;28;20461;-60
2023/07/03 04:52:36;;;;;;;2.65;1.50;;;;;;;12.57;84.10;98298.19;5046510;28;20022;-60
2023/07/03 04:55:02;;;;;;;3.03;1.98;;;;;;;12.52;84.57;98304.44;5046391;28;20033;-59
2023/07/03 04:57:28;;;;;;;5.20;1.40;;;;;;;12.53;85.68;98310.50;5046363;28;20025;-60
2023/07/03 04:59:55;;;;;;;4.50;1.58;;;;;;;12.55;86.00;98305.22;5045885;28;20109;-59
2023/07/03 05:02:21;;;;;;;3.97;1.67;;;;;;;12.58;86.46;98311.13;5046267;28;20079;-59
2023/07/03 05:04:46;;;;;;;2.17;1.98;;;;;;;12.61;86.03;98305.75;5046439;28;20031;-58
2023/07/03 05:07:12;;;;;;;15.57;1.63;;;;;;;12.64;85.65;98317.75;5046406;28;20029;-61
2023/07/03 05:09:38;;;;;;;3.55;1.90;;;;;;;12.62;85.37;98304.00;5046360;28;20025;-61
2023/07/03 05:12:03;;;;;;;6.97;2.20;;;;;;;12.58;85.34;98305.91;5046384;28;20036;-59
2023/07/03 05:14:29;;;;;;;6.65;1.92;;;;;;;12.63;84.83;98292.66;5043914;28;20021;-60
2023/07/03 05:16:54;;;;;;;5.97;0.85;;;;;;;12.57;84.20;98296.41;5045776;28;20022;-61
2023/07/03 05:19:21;;;;;;;1.38;0.98;;;;;;;12.61;83.29;98308.34;5045976;28;20074;-60
2023/07/03 05:21:46;;;;;;;1.50;1.00;;;;;;;12.61;83.24;98305.75;5046049;28;20044;-58
2023/07/03 05:24:12;;;;;;;4.63;1.90;;;;;;;12.75;83.74;98305.03;5045996;28;20469;-60
2023/07/03 05:26:37;;;;;;;4.63;1.20;;;;;;;12.78;84.36;98296.22;5045885;28;20027;-60
2023/07/03 05:29:02;;;;;;;5.80;1.30;;;;;;;12.95;84.46;98302.34;5045783;28;20116;-60
2023/07/03 05:31:28;;;;;;;1.27;1.15;;;;;;;13.06;83.77;98301.75;5044631;28;20026;-60
2023/07/03 05:33:53;;;;;;;2.30;1.58;;;;;;;13.11;82.39;98310.19;5045681;28;20048;-60
2023/07/03 05:36:19;;;;;;;2.22;0.90;;;;;;;13.17;81.63;98324.63;5045723;28;20065;-59
2023/07/03 05:38:44;;;;;;;2.97;1.27;;;;;;;13.24;81.76;98312.97;5045510;28;20159;-61
2023/07/03 05:41:10;;;;;;;1.95;1.85;;;;;;;13.22;80.87;98322.63;5045636;28;20032;-61
2023/07/03 05:43:36;;;;;;;2.58;1.20;;;;;;;13.14;79.96;98310.88;5045366;28;20033;-61
2023/07/03 05:46:01;;;;;;;4.38;1.42;;;;;;;13.27;79.84;98320.63;5045619;28;20017;-61
2023/07/03 05:48:26;;;;;;;0.63;0.55;;;;;;;13.31;79.88;98332.56;5045403;28;20083;-61
2023/07/03 05:50:52;;;;;;;5.72;2.63;;;;;;;13.35;79.91;98295.00;5045332;28;20025;-62
2023/07/03 05:53:18;;;;;;;13.95;2.20;;;;;;;13.43;79.13;98328.47;5026487;28;20052;-60
2023/07/03 05:55:52;;;;;;;1.13;0.90;;;;;;;13.45;78.11;98317.97;5045031;28;20075;-60
2023/07/03 05:58:17;;;;;;;3.10;1.52;;;;;;;13.37;77.52;98321.81;5045182;28;20036;-61
2023/07/03 06:00:43;;;;;;;1.90;1.23;;;;;;;13.31;77.70;98329.97;5045419;28;20057;-61
2023/07/03 06:03:11;;;;;;;9.73;2.63;;;;;;;13.31;78.43;98334.31;5045106;28;20116;-60
2023/07/03 06:05:36;;;;;;;9.60;3.28;;;;;;;13.26;78.44;98334.56;5045261;28;20036;-59
2023/07/03 06:08:01;;;;;;;1.13;1.00;;;;;;;13.12;78.88;98349.19;5045433;28;20017;-61
2023/07/03 06:10:27;;;;;;;3.40;1.45;;;;;;;12.94;79.73;98343.16;5045158;28;20032;-60
2023/07/03 06:12:53;;;;;;;1.35;0.90;;;;;;;12.77;80.66;98351.84;5045033;28;20048;-61
2023/07/03 06:15:18;;;;;;;1.40;1.30;;;;;;;12.64;81.22;98347.25;5045327;28;20048;-61
2023/07/03 06:17:44;;;;;;;1.08;0.88;;;;;;;12.64;82.12;98346.41;5045363;28;20037;-60
2023/07/03 06:20:10;;;;;;;13.75;2.15;;;;;;;12.67;82.54;98355.84;5045032;28;20104;-61
2023/07/03 06:22:37;;;;;;;0.75;0.60;;;;;;;12.69;82.06;98359.19;5045250;28;20088;-61
2023/07/03 06:25:03;;;;;;;3.17;1.73;;;;;;;12.67;81.69;98350.63;5045248;28;20030;-61
2023/07/03 06:27:29;;;;;;;10.75;1.67;;;;;;;12.75;81.86;98356.25;5044944;28;20022;-61
2023/07/03 06:29:54;;;;;;;0.98;0.82;;;;;;;12.77;81.20;98350.06;5045018;28;20025;-61
2023/07/03 06:32:19;;;;;;;0.88;0.88;;;;;;;12.79;81.18;98347.41;5044951;28;20025;-61
2023/07/03 06:34:45;;;;;;;2.42;0.82;;;;;;;12.81;80.70;98345.53;5044713;28;20049;-60
2023/07/03 06:37:10;;;;;;;2.45;1.55;;;;;;;12.87;80.57;98352.22;5045029;28;20031;-61
2023/07/03 06:39:38;;;;;;;1.25;1.15;;;;;;;12.91;80.19;98347.69;5045002;28;20025;-60
2023/07/03 06:42:04;;;;;;;2.28;1.13;;;;;;;12.90;80.05;98339.03;5044914;28;20378;-60
2023/07/03 06:44:30;;;;;;;4.97;1.73;;;;;;;13.06;80.73;98336.47;5044582;28;20021;-59
2023/07/03 06:46:55;;;;;;;4.20;1.35;;;;;;;13.12;80.03;98346.56;5045023;28;20075;-61
2023/07/03 06:49:22;;;;;;;1.05;0.70;;;;;;;13.23;79.40;98330.38;5044834;28;20469;-61
2023/07/03 06:51:48;;;;;;;6.63;1.73;;;;;;;13.34;78.79;98340.22;5045072;28;20120;-61
2023/07/03 06:54:14;;;;;;;0.90;0.55;;;;;;;13.43;78.21;98351.94;5044264;28;20025;-60
2023/07/03 06:56:39;;;;;;;1.95;1.23;;;;;;;13.47;77.11;98353.44;5044611;28;20033;-60
2023/07/03 06:59:05;;;;;;;6.72;0.73;;;;;;;13.54;76.97;98372.25;5043392;28;20094;-60
2023/07/03 07:01:30;;;;;;;2.03;1.05;;;;;;;13.56;76.53;98369.56;5044731;28;20018;-61
2023/07/03 07:03:56;;;;;;;4.35;1.75;;;;;;;13.42;76.69;98362.44;5044799;28;20108;-61
2023/07/03 07:06:24;;;;;;;3.38;1.45;;;;;;;13.44;76.69;98357.97;5044998;28;20022;-61
2023/07/03 07:08:51;;;;;;;6.15;1.45;;;;;;;13.45;77.22;98375.31;5044723;28;20026;-60
2023/07/03 07:11:19;;;;;;;1.63;1.13;;;;;;;13.47;77.88;98371.69;5044861;28;20029;-60
2023/07/03 07:13:46;;;;;;;1.02;0.95;;;;;;;13.43;77.72;98375.41;5044594;28;20036;-60
2023/07/03 07:16:21;;;;;;;1.92;0.98;;;;;;;13.35;76.31;98372.34;5044772;28;20025;-60
2023/07/03 07:18:48;;;;;;;2.20;1.23;;;;;;;13.28;75.80;98379.63;5044609;28;20022;-61
2023/07/03 07:21:14;;;;;;;3.90;0.68;;;;;;;13.23;75.53;98379.03;5044676;28;20025;-60
2023/07/03 07:23:39;;;;;;;2.65;1.08;;;;;;;13.30;76.33;98395.19;5044258;28;20022;-60
2023/07/03 07:26:05;;;;;;;4.63;0.90;;;;;;;13.28;76.03;98392.66;5044690;28;20442;-60
2023/07/03 07:28:31;;;;;;;2.55;1.50;;;;;;;13.38;76.45;98393.03;5044305;28;20017;-60
2023/07/03 07:30:56;;;;;;;1.75;1.63;;;;;;;13.49;77.11;98387.25;5044434;28;20026;-60
2023/07/03 07:33:22;;;;;;;5.18;1.55;;;;;;;13.50;76.75;98405.44;5044751;28;20081;-61
2023/07/03 07:35:49;;;;;;;2.45;1.40;;;;;;;13.51;76.12;98396.69;5044380;28;20045;-60
2023/07/03 07:38:15;;;;;;;5.65;1.75;;;;;;;13.60;76.44;98397.97;5044997;28;20021;-60
2023/07/03 07:40:40;;;;;;;6.03;1.35;;;;;;;13.62;75.81;98398.75;5047854;28;20021;-60
2023/07/03 07:43:07;;;;;;;5.45;1.55;;;;;;;13.63;75.12;98403.03;5047697;28;20711;-60
2023/07/03 07:45:32;;;;;;;0.82;0.68;;;;;;;13.67;75.41;98400.25;5046724;28;20036;-60
2023/07/03 07:47:58;;;;;;;7.78;2.90;;;;;;;13.66;74.96;98407.22;5046423;28;20025;-59
2023/07/03 07:50:23;;;;;;;2.33;0.80;;;;;;;13.73;75.16;98403.38;5047878;28;20105;-60
2023/07/03 07:52:50;;;;;;;1.15;0.95;;;;;;;13.82;73.50;98382.94;5047808;28;20048;-60
2023/07/03 07:55:16;;;;;;;0.73;0.65;;;;;;;13.87;72.28;98405.25;5047658;28;20036;-61
2023/07/03 07:57:42;;;;;;;2.40;0.93;;;;;;;13.92;72.19;98383.28;5048062;28;20555;-60
2023/07/03 08:00:08;;;;;;;3.13;0.98;;;;;;;13.85;71.71;98411.47;5047605;28;20017;-61
2023/07/03 08:02:34;;;;;;;3.33;1.02;;;;;;;13.90;72.78;98403.41;5029700;28;20027;-60
2023/07/03 08:05:00;;;;;;;1.40;0.85;;;;;;;13.99;73.00;98408.94;5047467;28;20100;-60
2023/07/03 08:07:25;;;;;;;1.98;1.30;;;;;;;14.13;72.19;98407.34;5047721;28;20025;-61
2023/07/03 08:09:50;;;;;;;2.17;1.15;;;;;;;14.30;72.76;98411.63;5047420;28;20088;-60
2023/07/03 08:12:16;;;;;;;12.68;1.65;;;;;;;14.43;72.41;98418.75;5029702;28;20060;-60
2023/07/03 08:14:41;;;;;;;10.77;1.00;;;;;;;14.52;72.37;98418.22;5047106;28;20030;-58
2023/07/03 08:17:08;;;;;;;5.72;1.02;;;;;;;14.61;72.67;98424.72;5047660;28;20112;-62
2023/07/03 08:19:33;;;;;;;5.88;2.28;;;;;;;14.50;71.29;98414.88;5047238;28;20035;-61
2023/07/03 08:21:59;;;;;;;12.00;2.40;;;;;;;14.34;70.90;98410.53;5047220;28;20077;-60
2023/07/03 08:24:24;;;;;;;12.63;2.15;;;;;;;14.35;70.84;98435.69;5047124;28;20021;-60
2023/07/03 08:26:51;;;;;;;3.90;1.00;;;;;;;14.34;71.79;98439.25;5047157;28;20021;-61
2023/07/03 08:29:16;;;;;;;3.72;1.10;;;;;;;14.37;71.54;98428.63;5047095;28;20032;-60
2023/07/03 08:31:42;;;;;;;11.55;1.35;;;;;;;14.34;71.22;98434.03;5047133;28;20021;-60
2023/07/03 08:34:09;;;;;;;3.80;0.93;;;;;;;14.33;70.91;98432.31;5046969;28;20017;-60
2023/07/03 08:36:35;;;;;;;2.00;1.02;;;;;;;14.24;70.48;98435.44;5046881;28;20026;-61
2023/07/03 08:39:02;;;;;;;1.55;1.10;;;;;;;14.13;71.77;98431.69;5045732;28;20112;-61
2023/07/03 08:41:27;;;;;;;4.18;1.88;;;;;;;14.09;71.79;98445.81;5047019;28;20021;-61
2023/07/03 08:43:56;;;;;;;7.90;2.83;;;;;;;13.99;72.02;98460.28;5046745;28;20030;-61
2023/07/03 08:46:27;;;;;;;2.65;1.23;;;;;;;13.90;73.14;98451.16;5046820;28;20104;-60
2023/07/03 08:48:56;;;;;;;6.38;2.13;;;;;;;13.80;73.87;98455.22;5046573;28;20025;-59
2023/07/03 08:51:24;;;;;;;1.77;0.85;;;;;;;13.65;74.94;98459.47;5046917;28;20466;-60
2023/07/03 08:53:56;;;;;;;2.50;1.58;;;;;;;13.60;76.52;98465.78;5046746;28;20040;-61
2023/07/03 08:56:26;;;;;;;3.50;1.77;;;;;;;13.54;77.34;98471.31;5046645;28;20052;-60
2023/07/03 08:58:54;;;;;;;4.07;1.88;;;;;;;13.49;78.13;98465.44;5046649;28;20025;-61
2023/07/03 09:01:24;;;;;;;0.77;0.60;;;;;;;13.37;78.44;98474.75;5046552;28;20040;-60
2023/07/03 09:03:56;;;;;;;9.00;1.73;;;;;;;13.30;78.79;98475.97;5046367;28;20048;-60
2023/07/03 09:06:58;;;;;;;2.17;1.20;;;;;;;13.25;79.40;98479.66;5046537;28;20026;-60
2023/07/03 09:09:35;;;;;;;2.13;1.05;;;;;;;13.16;79.01;98487.09;5046431;28;20059;-60
2023/07/03 09:12:04;;;;;;;4.88;1.52;;;;;;;13.10;79.17;98473.44;5046494;28;20026;-61
2023/07/03 09:14:36;;;;;;;1.83;0.88;;;;;;;13.02;78.88;98480.81;5046228;28;20048;-60
2023/07/03 09:17:02;;;;;;;1.50;1.27;;;;;;;13.08;79.74;98493.53;5046382;28;20029;-58
2023/07/03 09:19:28;;;;;;;5.43;1.27;;;;;;;13.15;80.10;98491.47;5046174;28;20060;-60
2023/07/03 09:21:59;;;;;;;21.65;2.05;;;;;;;13.23;79.96;98502.34;5046235;28;20048;-59
2023/07/03 09:24:38;;;;;;;13.30;1.65;;;;;;;13.39;79.57;98488.53;5046117;28;20027;-60
2023/07/03 09:27:24;;;;;;;3.00;1.50;;;;;;;13.49;78.48;98492.38;5046143;28;20061;-61
2023/07/03 09:29:50;;;;;;;14.65;1.30;;;;;;;13.50;77.71;98472.34;5045907;28;20469;-61
2023/07/03 09:32:28;;;;;;;9.93;1.55;;;;;;;13.63;76.81;98507.31;5046181;28;20465;-60
2023/07/03 09:34:58;;;;;;;9.27;1.40;;;;;;;13.67;77.14;98496.72;5045626;28;20494;-60
2023/07/03 09:37:24;;;;;;;22.00;1.85;;;;;;;13.78;76.97;98514.44;5046051;28;20580;-60
2023/07/03 09:39:51;;;;;;;3.45;1.42;;;;;;;13.83;76.01;98513.28;5045871;28;20040;-62
2023/07/03 09:42:17;;;;;;;3.08;1.52;;;;;;;13.98;76.02;98523.81;5045776;28;20021;-59
2023/07/03 09:44:42;;;;;;;4.72;2.10;;;;;;;14.12;75.29;98523.91;5027879;28;20033;-60
2023/07/03 09:47:25;;;;;;;3.80;1.48;;;;;;;14.24;74.47;98525.03;5045460;28;20026;-61
2023/07/03 09:49:50;;;;;;;;;;;;;;;14.23;73.90;98539.00;5046183;28;20025;-61
2023/07/03 09:52:16;;;;;;;4.43;2.13;;;;;;;13.86;74.94;98528.78;5045906;28;19908;-60
2023/07/03 09:54:44;;;;;;;1.58;1.25;;;;;;;13.47;76.81;98553.31;5045915;28;20028;-60
2023/07/03 09:57:26;;;;;;;20.27;1.55;;;;;;;13.11;79.56;98536.84;5045349;28;20068;-64
2023/07/03 10:00:09;;;;;;;7.82;1.17;;;;;;;13.12;81.22;98549.78;5045556;28;20055;-61
2023/07/03 10:02:35;;;;;;;1.83;1.05;;;;;;;13.16;83.43;98550.47;5045013;28;20045;-61
2023/07/03 10:05:00;;;;;;;1.77;0.77;;;;;;;13.44;85.43;98563.88;5045285;28;20060;-60
2023/07/03 10:07:25;;;;;;;10.35;1.90;;;;;;;13.71;86.37;98574.72;5045518;28;20026;-60
2023/07/03 10:09:51;;;;;;;7.38;1.65;;;;;;;14.02;86.66;98564.47;5045413;28;20028;-60
2023/07/03 10:12:26;;;;;;;5.45;2.22;;;;;;;14.21;86.36;98558.28;5045462;28;20112;-60
2023/07/03 10:15:15;;;;;;;10.02;1.75;;;;;;;14.44;84.44;98566.66;5045339;28;20096;-60
2023/07/03 10:18:02;;;;;;;10.38;1.70;;;;;;;14.61;81.66;98566.56;5045424;28;20021;-60
2023/07/03 10:20:39;;;;;;;10.27;1.58;;;;;;;14.72;80.92;98563.38;5045273;28;20025;-61
2023/07/03 10:23:07;;;;;;;12.32;2.42;;;;;;;14.69;79.32;98565.28;5045309;28;20064;-59
2023/07/03 10:25:39;;;;;;;7.47;2.75;;;;;;;14.46;78.54;98564.78;5044949;28;20021;-59
2023/07/03 10:28:09;;;;;;;1.13;1.02;;;;;;;14.17;78.82;98577.66;5045039;28;20029;-61
2023/07/03 10:30:39;;;;;;;1.08;0.68;;;;;;;13.94;79.90;98592.72;5045147;28;20029;-60
2023/07/03 10:33:11;;;;;;;1.65;0.90;;;;;;;13.65;81.74;98600.25;5045163;28;20025;-60
2023/07/03 10:35:40;;;;;;;1.42;0.98;;;;;;;13.49;83.53;98590.56;5044860;28;20096;-61
2023/07/03 10:38:51;;;;;;;2.72;1.00;;;;;;;13.40;84.95;98597.09;5045228;28;20025;-60
2023/07/03 10:41:31;;;;;;;3.90;1.13;;;;;;;13.37;85.09;98595.47;4983830;28;20038;-59
2023/07/03 10:44:06;;;;;;;1.27;1.17;;;;;;;13.48;85.36;98594.94;4983668;28;20201;-61
2023/07/03 10:46:50;;;;;;;13.45;1.63;;;;;;;13.64;85.12;98596.81;4983666;28;20078;-59
2023/07/03 10:49:28;;;;;;;2.50;1.85;;;;;;;13.79;84.95;98600.41;4983775;28;20384;-60
2023/07/03 10:52:00;;;;;;;0.30;0.30;;;;;;;13.72;83.18;98599.88;4983753;28;20049;-58
2023/07/03 10:55:05;;;;;;;6.88;0.90;;;;;;;13.44;83.12;98614.25;4983721;28;20069;-59
2023/07/03 10:57:45;;;;;;;4.43;1.15;;;;;;;13.25;84.85;98633.41;4983749;28;20039;-60
2023/07/03 11:00:17;;;;;;;6.88;1.35;;;;;;;13.25;86.16;98622.13;4983521;28;20392;-60
2023/07/03 11:02:58;;;;;;;2.67;0.80;;;;;;;13.46;87.50;98619.41;4983587;28;20031;-59
2023/07/03 11:05:36;;;;;;;2.72;1.70;;;;;;;14.10;87.94;98611.88;4983814;28;20035;-60
2023/07/03 11:08:42;;;;;;;15.50;1.95;;;;;;;14.72;84.90;98615.59;4983554;28;20034;-61
2023/07/03 11:11:24;;;;;;;4.40;2.92;;;;;;;14.83;81.41;98608.97;4983607;28;20066;-61
2023/07/03 11:13:58;;;;;;;3.30;1.13;;;;;;;14.73;79.08;98626.88;4986585;28;20085;-60
2023/07/03 11:16:35;;;;;;;3.90;1.70;;;;;;;14.60;79.14;98645.81;5011537;28;20040;-60
2023/07/03 11:19:33;;;;;;;5.68;1.25;;;;;;;14.58;78.83;98633.78;5048702;28;20032;-61
2023/07/03 11:22:09;;;;;;;14.48;2.00;;;;;;;14.60;77.91;98640.59;5048305;28;20030;-62
2023/07/03 11:24:51;;;;;;;4.32;1.38;;;;;;;14.77;77.87;98653.69;5048418;28;20038;-60
2023/07/03 11:27:42;;;;;;;3.37;1.37;;;;;;;15.06;76.32;98654.75;5048557;28;20025;-60
2023/07/03 11:30:09;;;;;;;9.50;1.65;;;;;;;15.35;74.98;98652.25;5048244;28;20029;-61
2023/07/03 11:32:35;;;;;;;12.07;1.58;;;;;;;15.59;74.35;98654.41;5048475;28;20037;-60
2023/07/03 11:35:04;;;;;;;7.75;1.70;;;;;;;15.87;72.54;98649.34;5048132;28;20046;-60
2023/07/03 11:37:44;;;;;;;6.35;0.98;;;;;;;16.18;69.90;98658.00;5048337;28;20505;-60