Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:54;;;;;;;1.60;1.50;;;21.40;51.20;;;;;;4953619;28;20219;-71
2022/05/27 00:03:21;;;;;;;2.15;2.00;;;21.40;51.10;;;;;;4954915;28;20205;-71
2022/05/27 00:05:50;;;;;;;1.75;1.65;;;21.40;51.20;;;;;;4953501;28;20199;-71
2022/05/27 00:08:17;;;;;;;1.70;1.60;;;21.40;51.10;;;;;;4953762;28;20664;-71
2022/05/27 00:10:44;;;;;;;1.70;1.60;;;21.40;51.00;;;;;;4954649;28;20564;-71
2022/05/27 00:13:11;;;;;;;1.50;1.40;;;21.30;51.20;;;;;;4953488;28;20199;-71
2022/05/27 00:15:40;;;;;;;2.72;1.67;;;21.30;51.10;;;;;;4954759;28;20203;-71
2022/05/27 00:18:07;;;;;;;1.88;1.33;;;21.30;51.20;;;;;;4953351;28;20203;-71
2022/05/27 00:20:34;;;;;;;1.85;1.75;;;21.30;51.20;;;;;;4954757;28;20221;-72
2022/05/27 00:23:02;;;;;;;1.65;1.50;;;21.30;51.30;;;;;;4953595;29;20219;-71
2022/05/27 00:25:29;;;;;;;1.98;1.55;;;21.30;51.20;;;;;;4953606;28;20251;-71
2022/05/27 00:27:57;;;;;;;2.22;1.63;;;21.30;51.10;;;;;;4955137;28;20675;-71
2022/05/27 00:30:24;;;;;;;1.40;1.30;;;21.30;51.20;;;;;;4956856;28;20294;-71
2022/05/27 00:32:52;;;;;;;1.92;1.80;;;21.20;51.20;;;;;;4956744;28;20595;-71
2022/05/27 00:35:20;;;;;;;1.73;1.58;;;21.20;51.20;;;;;;4956894;28;20194;-71
2022/05/27 00:37:47;;;;;;;1.50;1.40;;;21.20;51.20;;;;;;4956955;28;20242;-71
2022/05/27 00:40:14;;;;;;;1.67;1.58;;;21.20;51.20;;;;;;4957153;28;20361;-71
2022/05/27 00:42:41;;;;;;;2.22;1.33;;;21.20;51.20;;;;;;4957916;28;20361;-71
2022/05/27 00:45:12;;;;;;;1.73;1.60;;;21.20;51.20;;;;;;4957656;28;20209;-71
2022/05/27 00:47:38;;;;;;;1.70;1.60;;;21.20;51.20;;;;;;4958853;28;20199;-72
2022/05/27 00:50:10;;;;;;;2.05;1.70;;;21.20;51.20;;;;;;4959047;28;20194;-71
2022/05/27 00:52:37;;;;;;;1.30;1.30;;;21.10;51.70;;;;;;4957714;28;20226;-71
2022/05/27 00:55:05;;;;;;;1.58;1.48;;;21.10;51.70;;;;;;4956685;28;20206;-71
2022/05/27 00:57:34;;;;;;;2.08;1.50;;;21.10;51.10;;;;;;4956831;28;20205;-71
2022/05/27 01:00:04;;;;;;;1.65;1.55;;;21.20;51.20;;;;;;4956638;28;20717;-71
2022/05/27 01:02:31;;;;;;;1.42;1.38;;;21.10;51.20;;;;;;4957541;28;20641;-71
2022/05/27 01:04:58;;;;;;;1.40;1.30;;;21.10;51.10;;;;;;4956741;28;20199;-71
2022/05/27 01:07:27;;;;;;;2.00;1.50;;;21.10;51.10;;;;;;4957698;28;20199;-71
2022/05/27 01:09:54;;;;;;;1.60;1.50;;;21.10;51.10;;;;;;4956285;29;20723;-71
2022/05/27 01:12:34;;;;;;;1.70;1.60;;;21.10;51.20;;;;;;4956038;28;20214;-71
2022/05/27 01:15:10;;;;;;;1.60;1.42;;;21.10;51.30;;;;;;4956265;28;20640;-71
2022/05/27 01:17:43;;;;;;;2.05;1.40;;;21.10;51.40;;;;;;4957565;28;20221;-71
2022/05/27 01:20:22;;;;;;;1.50;1.40;;;21.00;51.70;;;;;;4955943;28;20704;-71
2022/05/27 01:23:29;;;;;;;1.60;1.50;;;21.10;51.30;;;;;;4957338;28;20218;-71
2022/05/27 01:26:29;;;;;;;1.40;1.30;;;21.00;51.10;;;;;;4882293;29;20257;-71
2022/05/27 01:29:00;;;;;;;1.40;1.40;;;21.00;51.30;;;;;;4882204;29;20261;-71
2022/05/27 01:31:33;;;;;;;1.50;1.40;;;21.00;51.50;;;;;;4935875;28;20707;-71
2022/05/27 01:34:06;;;;;;;1.50;1.40;;;20.90;51.30;;;;;;4955777;28;20202;-71
2022/05/27 01:36:40;;;;;;;1.40;1.40;;;21.00;51.50;;;;;;4955965;28;20201;-71
2022/05/27 01:39:10;;;;;;;1.23;1.17;;;20.90;51.40;;;;;;4954709;28;20723;-71
2022/05/27 01:41:42;;;;;;;1.45;1.38;;;21.00;51.60;;;;;;4955609;28;20226;-71
2022/05/27 01:44:12;;;;;;;1.50;1.40;;;20.90;51.50;;;;;;4955745;28;20636;-71
2022/05/27 01:46:42;;;;;;;1.70;1.60;;;20.90;51.50;;;;;;4955252;28;20261;-71
2022/05/27 01:49:10;;;;;;;1.52;1.38;;;20.90;51.50;;;;;;4955290;28;20294;-71
2022/05/27 01:51:39;;;;;;;1.70;1.60;;;20.90;51.50;;;;;;4955154;28;20222;-71
2022/05/27 01:54:10;;;;;;;1.65;1.42;;;20.90;51.50;;;;;;4956544;28;20553;-71
2022/05/27 01:56:38;;;;;;;1.77;1.67;;;20.90;51.60;;;;;;4956622;28;20194;-71
2022/05/27 01:59:08;;;;;;;1.58;1.48;;;20.90;51.50;;;;;;4956471;28;20211;-71
2022/05/27 02:01:36;;;;;;;1.80;1.70;;;20.90;51.50;;;;;;4955459;28;20270;-71
2022/05/27 02:04:07;;;;;;;1.70;1.60;;;20.90;51.60;;;;;;4956585;28;20198;-71
2022/05/27 02:06:36;;;;;;;1.50;1.40;;;20.90;51.70;;;;;;4955338;28;20623;-71
2022/05/27 02:09:04;;;;;;;1.73;1.60;;;20.90;51.60;;;;;;4955617;28;20190;-71
2022/05/27 02:11:32;;;;;;;1.52;1.42;;;20.90;51.50;;;;;;4956491;28;20274;-71
2022/05/27 02:14:02;;;;;;;1.50;1.40;;;20.80;51.50;;;;;;4957464;28;20195;-73
2022/05/27 02:16:33;;;;;;;1.70;1.60;;;20.80;51.40;;;;;;4956472;28;20198;-73
2022/05/27 02:19:02;;;;;;;1.50;1.40;;;20.80;51.50;;;;;;4956164;28;20359;-73
2022/05/27 02:21:33;;;;;;;1.60;1.50;;;20.80;51.30;;;;;;4954903;28;20245;-73
2022/05/27 02:24:02;;;;;;;1.38;1.30;;;20.80;51.70;;;;;;4956063;28;20636;-73
2022/05/27 02:26:31;;;;;;;1.48;1.38;;;20.80;51.50;;;;;;4954785;28;20274;-73
2022/05/27 02:29:00;;;;;;;1.80;1.30;;;20.80;51.40;;;;;;4955939;28;20191;-73
2022/05/27 02:31:29;;;;;;;1.65;1.55;;;20.80;51.50;;;;;;4956159;28;20223;-73
2022/05/27 02:36:45;;;;;;;1.50;1.40;;;20.80;51.50;;;;;;4954809;28;20586;-73
2022/05/27 02:39:12;;;;;;;1.40;1.30;;;20.80;51.40;;;;;;4955890;28;20664;-73
2022/05/27 02:41:41;;;;;;;1.45;1.35;;;20.80;51.50;;;;;;4955824;28;20728;-73
2022/05/27 02:44:14;;;;;;;1.63;1.40;;;20.80;51.50;;;;;;4954438;28;20199;-73
2022/05/27 02:46:47;;;;;;;1.50;1.40;;;20.70;51.60;;;;;;4954545;28;20202;-73
2022/05/27 02:49:17;;;;;;;1.50;1.40;;;20.70;51.50;;;;;;4956142;28;20207;-73
2022/05/27 02:51:51;;;;;;;1.58;1.48;;;20.70;51.40;;;;;;4953893;28;20700;-73
2022/05/27 02:54:22;;;;;;;1.40;1.30;;;20.70;51.50;;;;;;4954428;28;20194;-73
2022/05/27 02:56:52;;;;;;;1.60;1.50;;;20.70;51.60;;;;;;4955756;29;20551;-73
2022/05/27 02:59:19;;;;;;;1.65;1.27;;;20.70;51.60;;;;;;4954154;28;20694;-73
2022/05/27 03:01:47;;;;;;;1.58;1.48;;;20.70;51.50;;;;;;4954094;28;20691;-73
2022/05/27 03:04:14;;;;;;;1.13;1.13;;;20.70;51.60;;;;;;4954531;28;20671;-73
2022/05/27 03:06:46;;;;;;;1.50;1.40;;;20.70;51.70;;;;;;4955742;28;20186;-73
2022/05/27 03:09:18;;;;;;;1.70;1.30;;;20.70;51.80;;;;;;4955699;28;20183;-73
2022/05/27 03:11:51;;;;;;;1.45;1.35;;;20.60;51.80;;;;;;4954175;28;20227;-73
2022/05/27 03:14:36;;;;;;;1.40;1.30;;;20.70;51.90;;;;;;4954100;28;20198;-74
2022/05/27 03:17:11;;;;;;;1.35;1.30;;;20.60;51.90;;;;;;4954164;28;20191;-73
2022/05/27 03:19:45;;;;;;;1.73;1.63;;;20.70;52.10;;;;;;4954023;28;20258;-74
2022/05/27 03:22:18;;;;;;;1.48;1.38;;;20.70;52.30;;;;;;4955420;28;20267;-73
2022/05/27 03:24:54;;;;;;;1.85;1.35;;;20.70;52.30;;;;;;4955687;29;20211;-72
2022/05/27 03:27:26;;;;;;;1.38;1.30;;;20.70;52.30;;;;;;4955414;28;20182;-73
2022/05/27 03:29:56;;;;;;;1.30;1.20;;;20.80;52.20;;;;;;4954208;28;20633;-73
2022/05/27 03:32:28;;;;;;;1.40;1.30;;;20.80;52.00;;;;;;4955312;28;20215;-73
2022/05/27 03:34:59;;;;;;;1.48;1.33;;;20.90;51.90;;;;;;4954063;28;20199;-74
2022/05/27 03:37:29;;;;;;;1.40;1.30;;;20.90;52.00;;;;;;4954145;29;20257;-74
2022/05/27 03:40:02;;;;;;;1.50;1.40;;;21.00;51.90;;;;;;4954098;28;20229;-73
2022/05/27 03:42:29;;;;;;;1.85;1.40;;;21.00;51.80;;;;;;4955303;28;20214;-73
2022/05/27 03:44:57;;;;;;;1.60;1.50;;;21.10;51.80;;;;;;4954331;28;20667;-73
2022/05/27 03:47:25;;;;;;;1.40;1.30;;;21.10;51.70;;;;;;4954330;29;20691;-73
2022/05/27 03:49:51;;;;;;;1.48;1.30;;;21.10;51.60;;;;;;4955310;28;20202;-73
2022/05/27 03:52:19;;;;;;;1.50;1.40;;;21.10;51.60;;;;;;4954050;28;20237;-73
2022/05/27 03:54:46;;;;;;;1.67;1.52;;;21.10;51.60;;;;;;4954767;29;20230;-73
2022/05/27 03:57:15;;;;;;;1.50;1.40;;;21.20;51.50;;;;;;4954413;28;20541;-73
2022/05/27 03:59:42;;;;;;;1.45;1.35;;;21.20;51.50;;;;;;4955572;28;20215;-73
2022/05/27 04:02:09;;;;;;;1.60;1.50;;;21.20;51.40;;;;;;4956094;28;20229;-72
2022/05/27 04:04:36;;;;;;;1.65;1.38;;;21.20;51.50;;;;;;4957953;28;20655;-73
2022/05/27 04:07:04;;;;;;;1.38;1.33;;;21.20;51.50;;;;;;4957591;28;20277;-73
2022/05/27 04:09:33;;;;;;;1.35;1.25;;;21.20;51.50;;;;;;4957410;29;20683;-73
2022/05/27 04:12:00;;;;;;;1.38;1.30;;;21.20;51.30;;;;;;4957282;28;20277;-73
2022/05/27 04:14:31;;;;;;;1.30;1.30;;;21.20;51.50;;;;;;4958732;28;20195;-73
2022/05/27 04:19:39;;;;;;;1.60;1.50;;;21.20;51.30;;;;;;4957725;29;20644;-74
2022/05/27 04:22:07;;;;;;;1.55;1.45;;;21.20;51.40;;;;;;5008478;23;20233;-65
2022/05/27 04:24:34;;;;;;;1.50;1.40;;;21.20;51.50;;;;;;4997362;28;20641;-68
2022/05/27 04:27:06;;;;;;;1.40;1.30;;;21.20;51.50;;;;;;4996391;28;20220;-67
2022/05/27 04:29:38;;;;;;;1.50;1.40;;;21.30;51.50;;;;;;4997334;28;20182;-67
2022/05/27 04:32:05;;;;;;;1.42;1.33;;;21.20;51.40;;;;;;4986338;28;20265;-66
2022/05/27 04:34:32;;;;;;;1.52;1.42;;;21.20;51.50;;;;;;4977588;28;20198;-67
2022/05/27 04:37:00;;;;;;;1.13;1.13;;;21.20;51.50;;;;;;4977453;28;20190;-67
2022/05/27 04:39:27;;;;;;;1.50;1.40;;;21.30;51.70;;;;;;4976168;28;20233;-67
2022/05/27 04:41:55;;;;;;;1.58;1.30;;;21.30;51.60;;;;;;4976138;28;20242;-67
2022/05/27 04:44:22;;;;;;;1.60;1.50;;;21.30;51.30;;;;;;4976404;28;20313;-67
2022/05/27 04:46:51;;;;;;;1.50;1.40;;;21.30;51.30;;;;;;4976374;28;20209;-67
2022/05/27 04:51:58;;;;;;;1.42;1.30;;;21.30;51.80;;;;;;4975674;28;20796;-67
2022/05/27 04:54:26;;;;;;;1.33;1.30;;;21.30;51.30;;;;;;4975920;28;20551;-68
2022/05/27 04:56:53;;;;;;;1.45;1.30;;;21.40;51.30;;;;;;4975719;28;20198;-68
2022/05/27 04:59:20;;;;;;;1.42;1.33;;;21.40;51.30;;;;;;4976377;28;20698;-67
2022/05/27 05:01:46;;;;;;;1.50;1.40;;;21.40;51.30;;;;;;4975684;28;20218;-67
2022/05/27 05:04:15;;;;;;;1.30;1.20;;;21.50;51.30;;;;;;4976884;28;20201;-67
2022/05/27 05:06:42;;;;;;;1.90;1.40;;;21.60;50.90;;;;;;4976947;28;20186;-67
2022/05/27 05:09:09;;;;;;;1.48;1.38;;;21.70;50.70;;;;;;4975947;28;20214;-67
2022/05/27 05:11:36;;;;;;;1.50;1.40;;;21.90;50.80;;;;;;4975446;28;20222;-67
2022/05/27 05:14:03;;;;;;;1.40;1.30;;;22.00;50.40;;;;;;4976807;28;20204;-67
2022/05/27 05:16:31;;;;;;;2.33;1.38;;;22.00;50.20;;;;;;4975474;28;20202;-67
2022/05/27 05:18:58;;;;;;;1.30;1.20;;;22.10;50.00;;;;;;4976853;28;20549;-67
2022/05/27 05:21:26;;;;;;;1.52;1.35;;;22.10;49.90;;;;;;4976834;28;20228;-67
2022/05/27 05:23:54;;;;;;;1.45;1.35;;;22.10;49.90;;;;;;4979738;28;20186;-67
2022/05/27 05:26:21;;;;;;;1.35;1.27;;;22.10;49.90;;;;;;4979330;28;20197;-68
2022/05/27 05:28:47;;;;;;;1.17;1.15;;;22.10;50.00;;;;;;4978469;28;20191;-68
2022/05/27 05:31:16;;;;;;;1.35;1.33;;;22.10;50.00;;;;;;4976851;28;20582;-67
2022/05/27 05:33:43;;;;;;;1.63;1.48;;;22.10;50.00;;;;;;4975565;28;20201;-68
2022/05/27 05:36:11;;;;;;;1.40;1.30;;;22.00;50.00;;;;;;4976906;28;20670;-69
2022/05/27 05:38:40;;;;;;;1.35;1.30;;;22.00;50.00;;;;;;4975649;28;20206;-68
2022/05/27 05:41:07;;;;;;;1.30;1.30;;;22.00;50.10;;;;;;4975476;28;20229;-69
2022/05/27 05:43:34;;;;;;;1.20;1.20;;;22.00;50.20;;;;;;4975323;28;20198;-68
2022/05/27 05:46:01;;;;;;;1.45;1.17;;;21.90;50.20;;;;;;4975286;28;20206;-68
2022/05/27 05:48:28;;;;;;;1.48;1.38;;;21.90;50.30;;;;;;4975063;28;20206;-69
2022/05/27 05:50:55;;;;;;;1.40;1.30;;;21.90;50.40;;;;;;4975384;28;20685;-69
2022/05/27 05:53:22;;;;;;;1.40;1.40;;;21.90;50.40;;;;;;4974642;28;20198;-69
2022/05/27 05:55:51;;;;;;;1.58;1.48;;;21.90;50.40;;;;;;4975945;28;20201;-69
2022/05/27 05:58:18;;;;;;;1.60;1.45;;;21.80;50.40;;;;;;4975024;28;20240;-69
2022/05/27 06:00:46;;;;;;;1.48;1.38;;;21.90;50.40;;;;;;4975458;28;20214;-69
2022/05/27 06:03:14;;;;;;;1.40;1.30;;;21.90;50.40;;;;;;4974466;28;20226;-67
2022/05/27 06:05:42;;;;;;;1.50;1.40;;;21.90;50.50;;;;;;4974518;28;20635;-66
2022/05/27 06:08:10;;;;;;;1.40;1.30;;;21.80;50.40;;;;;;4974737;28;20206;-67
2022/05/27 06:10:38;;;;;;;1.50;1.40;;;21.80;50.30;;;;;;4975415;28;20244;-66
2022/05/27 06:13:06;;;;;;;1.50;1.40;;;21.80;50.40;;;;;;4975399;28;20233;-66
2022/05/27 06:15:33;;;;;;;1.52;1.30;;;21.90;50.60;;;;;;4975512;28;20194;-66
2022/05/27 06:18:01;;;;;;;1.10;1.10;;;21.90;50.60;;;;;;4974168;28;20198;-67
2022/05/27 06:20:28;;;;;;;1.40;1.30;;;21.90;50.50;;;;;;4975641;28;20221;-67
2022/05/27 06:22:55;;;;;;;1.10;1.10;;;21.90;50.50;;;;;;4974255;28;20252;-66
2022/05/27 06:25:22;;;;;;;1.50;1.40;;;21.90;50.40;;;;;;4973590;28;20693;-66
2022/05/27 06:27:49;;;;;;;1.30;1.20;;;21.90;50.40;;;;;;4973846;28;20224;-66
2022/05/27 06:35:49;;;;;;;1.45;1.35;;;22.00;50.40;;;;;;4974110;28;20190;-67
2022/05/27 06:38:16;;;;;;;1.90;1.50;;;22.00;50.50;;;;;;4974001;28;20202;-67
2022/05/27 06:40:43;;;;;;;1.52;1.42;;;22.00;50.40;;;;;;4974858;28;20286;-67
2022/05/27 06:43:10;;;;;;;1.27;1.23;;;22.00;50.40;;;;;;4974967;28;20726;-68
2022/05/27 06:45:39;;;;;;;1.45;1.38;;;22.00;50.30;;;;;;4973813;28;20694;-67
2022/05/27 06:48:06;;;;;;;1.63;1.30;;;22.00;50.40;;;;;;4973726;28;20261;-67
2022/05/27 06:50:36;;;;;;;1.20;1.20;;;22.00;50.30;;;;;;4976536;28;20191;-68
2022/05/27 06:53:03;;;;;;;1.50;1.40;;;22.10;50.30;;;;;;4973807;28;20225;-67
2022/05/27 06:55:30;;;;;;;2.33;1.55;;;22.10;50.20;;;;;;4973638;28;20210;-67
2022/05/27 06:57:58;;;;;;;1.55;1.45;;;22.10;50.20;;;;;;4974117;28;20582;-67
2022/05/27 07:00:25;;;;;;;2.13;1.80;;;22.10;50.20;;;;;;4973412;28;20304;-67
2022/05/27 07:02:53;;;;;;;1.63;1.52;;;22.10;50.20;;;;;;4973776;28;20288;-67
2022/05/27 07:05:20;;;;;;;1.55;1.48;;;22.10;50.20;;;;;;4973522;28;20293;-67
2022/05/27 07:07:47;;;;;;;1.50;1.30;;;22.10;50.20;;;;;;4973674;28;20194;-67
2022/05/27 07:10:14;;;;;;;2.60;1.48;;;22.10;50.20;;;;;;4974522;28;20198;-67
2022/05/27 07:12:41;;;;;;;1.25;1.25;;;22.10;50.20;;;;;;4973230;28;20221;-67
2022/05/27 07:15:09;;;;;;;1.50;1.40;;;22.10;50.20;;;;;;4973396;28;20202;-67
2022/05/27 07:17:37;;;;;;;1.60;1.50;;;22.10;50.10;;;;;;4973503;28;20549;-68
2022/05/27 07:20:06;;;;;;;1.25;1.20;;;22.10;50.10;;;;;;4973514;28;20198;-67
2022/05/27 07:22:33;;;;;;;3.38;1.90;;;22.20;50.20;;;;;;4973223;28;20226;-67
2022/05/27 07:25:00;;;;;;;5.10;2.10;;;22.20;50.20;;;;;;4973355;28;20406;-68
2022/05/27 07:27:27;;;;;;;6.32;1.92;;;22.10;50.10;;;;;;4977771;28;20202;-69
2022/05/27 07:29:54;;;;;;;4.25;2.10;;;22.10;50.10;;;;;;4979913;28;20679;-68
2022/05/27 07:32:21;;;;;;;3.17;1.67;;;22.10;50.10;;;;;;4978727;28;20241;-67
2022/05/27 07:34:48;;;;;;;3.67;1.80;;;22.20;50.10;;;;;;4974459;28;20201;-67
2022/05/27 07:37:16;;;;;;;2.10;1.52;;;22.10;50.00;;;;;;4977699;28;20209;-71
2022/05/27 07:39:43;;;;;;;2.08;1.20;;;22.10;50.10;;;;;;5025470;23;20241;-71
2022/05/27 07:42:11;;;;;;;1.50;1.40;;;22.20;50.30;;;;;;4968998;28;20227;-72
2022/05/27 07:44:37;;;;;;;1.40;1.30;;;22.20;50.40;;;;;;4959710;28;20190;-72
2022/05/27 07:47:06;;;;;;;1.70;1.60;;;22.20;50.40;;;;;;4958837;28;20214;-71
2022/05/27 07:49:33;;;;;;;2.97;1.88;;;22.20;50.40;;;;;;4959015;28;20217;-72
2022/05/27 07:51:59;;;;;;;3.38;1.60;;;22.20;50.60;;;;;;4957810;28;20218;-71
2022/05/27 07:54:28;;;;;;;3.22;1.73;;;22.20;50.80;;;;;;4958612;28;20199;-71
2022/05/27 07:56:55;;;;;;;4.28;1.75;;;22.30;51.10;;;;;;4957959;28;20652;-72
2022/05/27 07:59:22;;;;;;;6.00;2.00;;;22.20;51.20;;;;;;5043589;23;20240;-73
2022/05/27 08:01:50;;;;;;;4.65;2.15;;;22.30;51.20;;;;;;4988858;28;20225;-72
2022/05/27 08:04:17;;;;;;;7.43;2.53;;;22.30;51.20;;;;;;4978206;28;20218;-72
2022/05/27 08:07:03;;;;;;;66.35;23.98;;;22.30;51.00;;;;;;4977858;28;20456;-72
2022/05/27 08:09:31;;;;;;;98.82;37.38;;;22.40;51.80;;;;;;4977259;28;20209;-72
2022/05/27 08:11:58;;;;;;;51.20;19.48;;;22.40;52.70;;;;;;4979244;28;20313;-72
2022/05/27 08:14:25;;;;;;;37.63;14.95;;;22.40;52.60;;;;;;4976763;28;20735;-73
2022/05/27 08:16:52;;;;;;;34.78;13.05;;;22.40;52.20;;;;;;4976537;28;20206;-73
2022/05/27 08:19:20;;;;;;;28.88;10.23;;;22.40;52.10;;;;;;4977727;28;20201;-73
2022/05/27 08:21:47;;;;;;;27.75;8.18;;;22.50;51.80;;;;;;4978290;28;20268;-73
2022/05/27 08:24:14;;;;;;;23.42;7.32;;;22.50;51.60;;;;;;4976640;28;20199;-70
2022/05/27 08:26:42;;;;;;;18.38;5.88;;;22.50;51.50;;;;;;5025804;23;20742;-74
2022/05/27 08:29:09;;;;;;;25.55;5.70;;;22.50;51.00;;;;;;4976548;28;20198;-73
2022/05/27 08:31:38;;;;;;;12.50;4.70;;;22.50;50.60;;;;;;4972054;28;20294;-72
2022/05/27 08:39:30;;;;;;;14.45;4.15;;;22.60;50.30;;;;;;4936710;29;20206;-72
2022/05/27 08:42:05;;;;;;;16.38;4.05;;;22.60;50.30;;;;;;4956776;28;20234;-73
2022/05/27 08:44:41;;;;;;;12.48;3.80;;;22.70;50.50;;;;;;4957031;28;20691;-72
2022/05/27 08:47:12;;;;;;;11.65;3.13;;;22.70;49.70;;;;;;4958285;28;20242;-70
2022/05/27 08:49:41;;;;;;;10.40;3.25;;;22.70;49.60;;;;;;4957817;28;20637;-72
2022/05/27 08:52:10;;;;;;;11.55;2.97;;;22.70;49.80;;;;;;4956543;28;20726;-73
2022/05/27 08:54:40;;;;;;;11.02;2.90;;;22.70;49.70;;;;;;4956886;29;20199;-73
2022/05/27 08:59:56;;;;;;;8.82;2.67;;;22.70;49.30;;;;;;4956437;28;20246;-72
2022/05/27 09:02:28;;;;;;;9.40;3.10;;;22.70;49.50;;;;;;4956299;28;20241;-72
2022/05/27 09:05:02;;;;;;;9.68;2.70;;;22.80;49.80;;;;;;5003445;23;20722;-73
2022/05/27 09:07:37;;;;;;;8.45;2.65;;;22.80;49.80;;;;;;5016489;23;20238;-72
2022/05/27 09:10:06;;;;;;;16.35;3.00;;;22.80;49.90;;;;;;4997139;23;20247;-62
2022/05/27 09:12:44;;;;;;;4.63;2.42;;;22.80;49.70;;;;;;5025490;23;20235;-67
2022/05/27 09:15:18;;;;;;;2.20;1.98;;;22.90;48.30;;;;;;4937149;29;20667;-67
2022/05/27 09:17:50;;;;;;;2.38;1.80;;;22.90;48.10;;;;;;4937527;29;20199;-67
2022/05/27 09:20:23;;;;;;;2.97;2.00;;;22.80;48.00;;;;;;4937026;29;20199;-67
2022/05/27 09:22:55;;;;;;;3.40;2.05;;;22.80;48.00;;;;;;4938336;29;20318;-66
2022/05/27 09:25:24;;;;;;;3.65;2.20;;;22.70;48.30;;;;;;4936895;29;20198;-67
2022/05/27 09:27:58;;;;;;;2.13;1.83;;;22.70;49.00;;;;;;4937258;29;20233;-67
2022/05/27 09:30:25;;;;;;;2.95;2.10;;;22.70;48.40;;;;;;4937684;29;20544;-67
2022/05/27 09:32:53;;;;;;;3.78;2.03;;;22.80;48.10;;;;;;4936592;29;20270;-67
2022/05/27 09:35:22;;;;;;;3.25;1.80;;;22.80;48.30;;;;;;4936595;29;20230;-68
2022/05/27 09:37:51;;;;;;;4.35;2.40;;;22.90;49.00;;;;;;4936477;29;20203;-67
2022/05/27 09:40:30;;;;;;;7.82;2.30;;;22.90;48.10;;;;;;4937507;29;20608;-72
2022/05/27 09:43:01;;;;;;;3.25;2.17;;;22.90;46.80;;;;;;4936295;29;20252;-71
2022/05/27 09:45:29;;;;;;;2.38;2.00;;;22.80;47.40;;;;;;4936749;29;20293;-69
2022/05/27 09:47:58;;;;;;;2.70;1.92;;;22.90;46.40;;;;;;4936616;29;20219;-71
2022/05/27 09:50:27;;;;;;;2.05;1.92;;;22.90;46.60;;;;;;5056509;23;20237;-71
2022/05/27 09:53:02;;;;;;;6.15;2.05;;;23.10;46.20;;;;;;4978487;28;20566;-72
2022/05/27 09:55:36;;;;;;;3.03;1.83;;;23.20;46.30;;;;;;4976331;28;20236;-71
2022/05/27 09:58:05;;;;;;;2.90;1.80;;;23.30;45.90;;;;;;4976112;28;20198;-72
2022/05/27 10:00:41;;;;;;;3.03;1.70;;;23.30;44.60;;;;;;4974077;28;20250;-72
2022/05/27 10:03:29;;;;;;;3.58;1.83;;;23.40;43.80;;;;;;4976969;28;20582;-72
2022/05/27 10:05:57;;;;;;;2.53;1.63;;;23.40;44.20;;;;;;4976848;28;20194;-72
2022/05/27 10:08:35;;;;;;;2.35;1.77;;;23.40;44.50;;;;;;4979002;28;20352;-74
2022/05/27 10:11:10;;;;;;;2.65;1.60;;;23.40;43.50;;;;;;4975848;28;20242;-71
2022/05/27 10:13:41;;;;;;;5.13;1.80;;;23.40;43.80;;;;;;4974715;28;20205;-73
2022/05/27 10:16:11;;;;;;;2.63;1.70;;;23.30;44.00;;;;;;4976245;28;20182;-73
2022/05/27 10:18:39;;;;;;;3.78;2.00;;;23.40;44.20;;;;;;4974689;28;20201;-73
2022/05/27 10:21:10;;;;;;;2.00;1.67;;;23.60;44.90;;;;;;4974395;28;20194;-73
2022/05/27 10:23:38;;;;;;;1.98;1.70;;;23.80;43.90;;;;;;4974391;28;20214;-73
2022/05/27 10:26:19;;;;;;;1.40;1.40;;;24.00;42.90;;;;;;4975857;28;20217;-73
2022/05/27 10:28:56;;;;;;;1.60;1.50;;;24.10;43.30;;;;;;4975635;28;20265;-73
2022/05/27 10:31:24;;;;;;;3.13;1.65;;;24.20;43.00;;;;;;4975720;28;20213;-73
2022/05/27 10:33:53;;;;;;;3.00;1.80;;;24.30;42.40;;;;;;4974441;28;20193;-72
2022/05/27 10:36:50;;;;;;;1.80;1.55;;;24.50;42.20;;;;;;4976523;28;20606;-73
2022/05/27 10:39:20;;;;;;;3.70;1.60;;;24.70;41.40;;;;;;4974420;28;20186;-72
2022/05/27 10:42:17;;;;;;;1.90;1.50;;;24.80;40.70;;;;;;4975391;28;20214;-73
2022/05/27 10:44:58;;;;;;;2.25;1.80;;;24.70;40.70;;;;;;4959751;28;20206;-72
2022/05/27 10:47:31;;;;;;;2.25;1.60;;;24.60;40.30;;;;;;4973981;28;20210;-73
2022/05/27 10:50:13;;;;;;;3.40;1.85;;;24.50;39.50;;;;;;4974071;28;20205;-73
2022/05/27 10:52:49;;;;;;;3.28;1.77;;;24.40;40.20;;;;;;4974154;28;20224;-73
2022/05/27 10:55:19;;;;;;;2.28;1.70;;;24.30;40.80;;;;;;4974193;28;20204;-73
2022/05/27 11:04:09;;;;;;;1.85;1.60;;;24.00;41.60;;;;;;4973751;28;20572;-73
2022/05/27 11:06:56;;;;;;;2.67;1.77;;;23.90;41.30;;;;;;4972002;28;20205;-73
2022/05/27 11:09:28;;;;;;;2.63;1.60;;;23.90;41.20;;;;;;4973407;28;20240;-73
2022/05/27 11:11:57;;;;;;;2.63;1.80;;;23.90;41.30;;;;;;4974658;28;20225;-73
2022/05/27 11:17:28;;;;;;;1.80;1.70;;;23.90;40.80;;;;;;4994993;28;20283;-68
2022/05/27 11:20:06;;;;;;;3.53;1.60;;;23.80;40.50;;;;;;4998188;28;20204;-68
2022/05/27 11:22:35;;;;;;;1.67;1.58;;;23.80;40.30;;;;;;4980835;28;20237;-68
2022/05/27 11:25:12;;;;;;;6.65;1.80;;;23.70;41.60;;;;;;4973532;28;20202;-68
2022/05/27 11:27:57;;;;;;;1.70;1.60;;;23.70;41.50;;;;;;4974682;28;20186;-68
2022/05/27 11:30:28;;;;;;;1.75;1.50;;;23.70;42.00;;;;;;4973356;28;20575;-68
2022/05/27 11:33:18;;;;;;;1.60;1.50;;;23.60;42.30;;;;;;4973294;28;20569;-68
2022/05/27 11:35:58;;;;;;;2.30;1.60;;;23.60;41.50;;;;;;4974020;28;20194;-68
2022/05/27 11:38:34;;;;;;;1.67;1.45;;;23.50;41.80;;;;;;4973362;28;20186;-68
2022/05/27 11:41:05;;;;;;;3.35;1.70;;;23.50;43.00;;;;;;4973323;28;20190;-68
2022/05/27 11:43:46;;;;;;;2.03;1.70;;;23.50;42.50;;;;;;4973683;28;20335;-70
2022/05/27 11:46:33;;;;;;;2.88;1.60;;;23.50;42.90;;;;;;4973152;28;20189;-68
2022/05/27 11:49:22;;;;;;;1.83;1.50;;;23.50;43.00;;;;;;4952943;28;20212;-68
2022/05/27 11:51:55;;;;;;;2.13;1.60;;;23.60;43.20;;;;;;4972946;28;20257;-68
2022/05/27 11:54:34;;;;;;;20.00;5.88;;;23.60;42.40;;;;;;4973714;28;20194;-68
2022/05/27 11:57:12;;;;;;;22.52;4.35;;;23.60;42.50;;;;;;4974656;28;20662;-68
2022/05/27 11:59:41;;;;;;;17.98;4.75;;;23.60;43.70;;;;;;4973350;28;20208;-68
2022/05/27 12:02:14;;;;;;;4.25;2.28;;;23.70;42.90;;;;;;5012504;23;20654;-73
2022/05/27 12:04:44;;;;;;;4.90;1.88;;;23.60;42.30;;;;;;4953907;28;20250;-73
2022/05/27 12:07:15;;;;;;;2.25;1.60;;;23.70;41.90;;;;;;4954344;28;20205;-73
2022/05/27 12:09:46;;;;;;;5.20;1.60;;;23.70;41.90;;;;;;4955416;28;20183;-73
2022/05/27 12:12:21;;;;;;;1.98;1.48;;;23.60;41.90;;;;;;4955430;28;20688;-72
2022/05/27 12:14:50;;;;;;;2.78;1.55;;;23.50;42.70;;;;;;5151387;23;20229;-73
2022/05/27 12:17:20;;;;;;;1.75;1.52;;;23.50;42.90;;;;;;4973295;28;20659;-72
2022/05/27 12:19:51;;;;;;;1.73;1.50;;;23.50;43.30;;;;;;4974209;28;20636;-73
2022/05/27 12:22:27;;;;;;;2.75;1.80;;;23.50;43.10;;;;;;4962328;28;20266;-72
2022/05/27 12:24:55;;;;;;;1.58;1.48;;;23.50;43.10;;;;;;4957283;28;20238;-73
2022/05/27 12:27:23;;;;;;;1.90;1.63;;;23.50;43.00;;;;;;5112869;23;20235;-70
2022/05/27 12:29:51;;;;;;;1.92;1.73;;;23.50;43.30;;;;;;5018049;23;20225;-71
2022/05/27 12:32:19;;;;;;;1.83;1.67;;;23.50;43.40;;;;;;5107187;23;20699;-74
2022/05/27 12:34:48;;;;;;;2.30;1.77;;;23.50;43.70;;;;;;4977494;28;20209;-73
2022/05/27 12:37:21;;;;;;;3.00;1.80;;;23.50;44.00;;;;;;4988604;28;20197;-73
2022/05/27 12:39:49;;;;;;;2.05;1.70;;;23.50;43.80;;;;;;4979059;28;20201;-72
2022/05/27 12:42:19;;;;;;;3.28;1.73;;;23.50;43.90;;;;;;4977530;28;20242;-71
2022/05/27 12:44:46;;;;;;;1.95;1.50;;;23.50;43.80;;;;;;4976995;28;20210;-72
2022/05/27 12:47:17;;;;;;;2.50;1.80;;;23.50;43.90;;;;;;5016505;23;20234;-68
2022/05/27 12:49:45;;;;;;;2.30;1.70;;;23.50;44.00;;;;;;5007783;23;20233;-62
2022/05/27 12:52:52;;;;;;;1.98;1.58;;;23.50;44.40;;;;;;4996447;28;20189;-62
2022/05/27 13:00:55;;;;;;;1.90;1.70;;;23.50;44.50;;;;;;4981032;28;20308;-62
2022/05/27 13:01:22;;;;;;;2.00;1.80;;;23.50;44.90;;;;;;4976559;28;20542;-60
2022/05/27 13:03:51;;;;;;;2.72;1.75;;;23.60;45.10;;;;;;4976515;28;20325;-60
2022/05/27 13:06:44;;;;;;;4.07;1.80;;;23.60;45.10;;;;;;4977024;28;20181;-60
2022/05/27 13:09:35;;;;;;;1.98;1.67;;;23.60;45.00;;;;;;4977100;28;20276;-60
2022/05/27 13:12:01;;;;;;;1.83;1.52;;;23.60;45.00;;;;;;4976788;28;20193;-60
2022/05/27 13:14:43;;;;;;;1.70;1.60;;;23.60;44.90;;;;;;4975194;28;20774;-60
2022/05/27 13:17:12;;;;;;;1.63;1.45;;;23.70;45.00;;;;;;4976652;28;20189;-60
2022/05/27 13:19:42;;;;;;;3.15;1.65;;;23.70;45.00;;;;;;4975188;28;20301;-60
2022/05/27 13:22:14;;;;;;;1.63;1.52;;;23.70;45.50;;;;;;4975592;28;20201;-60
2022/05/27 13:24:43;;;;;;;2.05;1.67;;;23.80;45.00;;;;;;4976274;28;20217;-60
2022/05/27 13:27:24;;;;;;;1.52;1.42;;;23.70;44.90;;;;;;4976677;28;20198;-60
2022/05/27 13:29:59;;;;;;;2.75;1.67;;;23.80;44.90;;;;;;4975179;28;20209;-60
2022/05/27 13:32:27;;;;;;;1.60;1.50;;;23.80;45.00;;;;;;4974899;28;20337;-60
2022/05/27 13:34:56;;;;;;;2.83;1.70;;;23.80;45.00;;;;;;4973828;28;20240;-60
2022/05/27 13:37:27;;;;;;;1.80;1.70;;;23.80;44.90;;;;;;4976441;28;20713;-60