Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:55;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5115486;28;20763;-70
2024/02/13 00:03:22;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5115318;28;20673;-70
2024/02/13 00:05:48;;;;;;;1.10;1.10;;;-3.10;99.90;;;;;;5115478;28;20232;-70
2024/02/13 00:08:14;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5115460;28;20188;-70
2024/02/13 00:10:41;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5115407;28;20199;-69
2024/02/13 00:13:09;;;;;;;0.55;0.55;;;-3.10;99.90;;;;;;5115580;28;20219;-70
2024/02/13 00:15:37;;;;;;;1.00;1.00;;;-3.10;99.90;;;;;;5115605;28;20274;-70
2024/02/13 00:18:07;;;;;;;0.63;0.63;;;-3.10;99.90;;;;;;5115425;28;20211;-70
2024/02/13 00:20:32;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5113950;28;20207;-68
2024/02/13 00:23:09;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5115310;28;20272;-67
2024/02/13 00:25:40;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5114750;28;20195;-67
2024/02/13 00:28:06;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5114917;28;20248;-67
2024/02/13 00:30:32;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5112941;28;20191;-67
2024/02/13 00:33:01;;;;;;;0.73;0.73;;;-3.10;99.90;;;;;;5114777;28;20543;-67
2024/02/13 00:35:26;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5096422;28;20667;-67
2024/02/13 00:37:52;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5114634;28;20280;-67
2024/02/13 00:40:18;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5096429;28;20191;-67
2024/02/13 00:42:43;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5114461;28;20188;-67
2024/02/13 00:45:10;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5103506;28;20198;-67
2024/02/13 00:47:36;;;;;;;0.73;0.73;;;-3.10;99.90;;;;;;5093931;28;20268;-67
2024/02/13 00:50:03;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5094146;28;20195;-67
2024/02/13 00:52:28;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5093974;28;20549;-67
2024/02/13 00:54:55;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5093953;28;20290;-67
2024/02/13 00:57:21;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5093770;28;20572;-67
2024/02/13 00:59:48;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5093895;28;20189;-68
2024/02/13 01:02:17;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5093815;28;20241;-67
2024/02/13 01:04:43;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5093767;28;20667;-68
2024/02/13 01:07:09;;;;;;;0.85;0.85;;;-3.10;99.90;;;;;;5093834;28;20196;-67
2024/02/13 01:09:34;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5081027;28;20327;-67
2024/02/13 01:12:03;;;;;;;0.93;0.93;;;-3.10;99.90;;;;;;5073369;28;20219;-67
2024/02/13 01:14:32;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5073209;28;20195;-67
2024/02/13 01:16:58;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5073068;28;20205;-67
2024/02/13 01:19:24;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5073003;28;20268;-68
2024/02/13 01:21:50;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5073103;28;20201;-68
2024/02/13 01:24:16;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5073149;28;20197;-68
2024/02/13 01:26:44;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5074580;28;20184;-68
2024/02/13 01:29:14;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5073115;28;20191;-67
2024/02/13 01:31:40;;;;;;;0.73;0.73;;;-3.00;99.90;;;;;;5071520;28;21260;-67
2024/02/13 01:34:07;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5073074;28;20189;-67
2024/02/13 01:36:34;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5072821;28;20193;-67
2024/02/13 01:39:03;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5072961;28;20200;-67
2024/02/13 01:41:29;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5084151;28;20192;-67
2024/02/13 01:43:56;;;;;;;0.82;0.82;;;-3.10;99.90;;;;;;5093055;28;20188;-67
2024/02/13 01:46:21;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5074655;28;20277;-67
2024/02/13 01:48:47;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5093054;28;20666;-68
2024/02/13 01:51:15;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5092974;28;20199;-68
2024/02/13 01:53:42;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5092778;28;20696;-67
2024/02/13 01:56:09;;;;;;;0.77;0.77;;;-3.10;99.90;;;;;;5092971;28;20210;-67
2024/02/13 01:58:36;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5092651;28;20196;-67
2024/02/13 02:01:03;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;5074576;28;20200;-67
2024/02/13 02:03:31;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5074213;28;20250;-67
2024/02/13 02:06:01;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5092363;28;20188;-67
2024/02/13 02:08:27;;;;;;;0.75;0.75;;;-3.20;99.90;;;;;;5095376;28;20231;-68
2024/02/13 02:10:58;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5112828;28;20207;-68
2024/02/13 02:13:26;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5112581;28;20191;-67
2024/02/13 02:15:52;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5112994;28;20569;-68
2024/02/13 02:18:17;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5112967;28;20207;-67
2024/02/13 02:20:44;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5112580;28;20554;-68
2024/02/13 02:23:09;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;5108574;28;20192;-67
2024/02/13 02:25:35;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5092217;28;20204;-67
2024/02/13 02:28:01;;;;;;;0.73;0.73;;;-3.20;99.90;;;;;;5074369;28;20241;-67
2024/02/13 02:30:26;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5092135;28;20564;-67
2024/02/13 02:32:52;;;;;;;1.48;1.38;;;-3.20;99.90;;;;;;5092365;28;20259;-68
2024/02/13 02:35:18;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5092522;28;20184;-68
2024/02/13 02:37:47;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5092120;28;20681;-67
2024/02/13 02:40:14;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5092645;28;20192;-71
2024/02/13 02:42:40;;;;;;;0.98;0.98;;;-3.20;99.90;;;;;;5092235;28;20200;-71
2024/02/13 02:45:06;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5095602;28;20195;-71
2024/02/13 02:47:32;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5096425;28;20211;-71
2024/02/13 02:49:58;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5096559;28;20305;-71
2024/02/13 02:52:24;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5096344;28;20201;-71
2024/02/13 02:54:50;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5096395;28;20267;-71
2024/02/13 02:57:16;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5096302;28;20307;-72
2024/02/13 02:59:43;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5096267;28;20184;-71
2024/02/13 03:02:09;;;;;;;1.23;1.13;;;-3.20;99.90;;;;;;5096480;28;20184;-71
2024/02/13 03:04:35;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5096171;28;20199;-71
2024/02/13 03:07:01;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5078086;28;20234;-71
2024/02/13 03:09:26;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5096145;28;20228;-71
2024/02/13 03:11:52;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5096330;28;20199;-71
2024/02/13 03:14:17;;;;;;;0.82;0.82;;;-3.30;99.90;;;;;;5096156;28;20188;-71
2024/02/13 03:16:45;;;;;;;0.75;0.75;;;-3.20;99.90;;;;;;5096080;28;20278;-72
2024/02/13 03:19:11;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5096828;28;20180;-71
2024/02/13 03:21:37;;;;;;;1.65;1.40;;;-3.20;99.90;;;;;;5095659;28;20204;-72
2024/02/13 03:24:03;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5096036;28;20196;-71
2024/02/13 03:26:30;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5095877;28;20211;-71
2024/02/13 03:28:56;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5096103;28;20196;-72
2024/02/13 03:31:21;;;;;;;0.93;0.93;;;-3.20;99.90;;;;;;5077682;28;20192;-72
2024/02/13 03:33:47;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5104492;28;20199;-72
2024/02/13 03:36:16;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5116241;28;20207;-72
2024/02/13 03:38:43;;;;;;;0.82;0.82;;;-3.30;99.90;;;;;;5115934;28;20207;-71
2024/02/13 03:41:09;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5115970;28;20191;-72
2024/02/13 03:43:36;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5116154;28;20266;-72
2024/02/13 03:46:04;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5097645;28;20612;-71
2024/02/13 03:48:30;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5115707;28;20191;-72
2024/02/13 03:50:56;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5115804;28;20188;-67
2024/02/13 03:53:21;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5115506;28;20197;-67
2024/02/13 03:55:47;;;;;;;1.45;1.35;;;-3.30;99.90;;;;;;5114204;28;20259;-68
2024/02/13 03:58:13;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5115582;28;20207;-67
2024/02/13 04:00:40;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5110208;28;20196;-67
2024/02/13 04:03:06;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5082664;28;20223;-68
2024/02/13 04:05:37;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5115303;28;20679;-68
2024/02/13 04:08:08;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5115386;28;20202;-67
2024/02/13 04:10:37;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5096905;28;20214;-68
2024/02/13 04:13:06;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5115228;28;20659;-67
2024/02/13 04:15:33;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5114853;28;20187;-67
2024/02/13 04:17:59;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5115030;28;20203;-67
2024/02/13 04:20:24;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5114874;28;20193;-67
2024/02/13 04:22:50;;;;;;;1.88;1.75;;;-3.30;99.90;;;;;;5115289;28;20226;-68
2024/02/13 04:25:16;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5115162;28;20206;-69
2024/02/13 04:27:44;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5114852;28;20581;-67
2024/02/13 04:30:13;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5113371;28;20726;-68
2024/02/13 04:32:42;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5114728;28;20267;-68
2024/02/13 04:35:08;;;;;;;0.82;0.82;;;-3.40;99.90;;;;;;5114930;28;20196;-67
2024/02/13 04:37:34;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5114519;28;20286;-67
2024/02/13 04:40:00;;;;;;;1.10;1.10;;;-3.30;99.90;;;;;;5114797;28;20274;-67
2024/02/13 04:42:36;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5114582;28;20211;-67
2024/02/13 04:45:03;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5114728;28;20241;-68
2024/02/13 04:47:30;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5114540;28;20721;-67
2024/02/13 04:50:02;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5096257;28;20191;-67
2024/02/13 04:52:29;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5114318;28;20583;-68
2024/02/13 04:54:56;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5114520;28;20674;-67
2024/02/13 04:57:22;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5114269;28;20202;-67
2024/02/13 04:59:48;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5114444;28;20507;-68
2024/02/13 05:02:19;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5114400;28;20188;-67
2024/02/13 05:07:31;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5114125;28;20194;-67
2024/02/13 05:09:57;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5098432;28;20414;-68
2024/02/13 05:12:26;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5075041;28;20319;-67
2024/02/13 05:14:52;;;;;;;0.88;0.88;;;-3.30;99.90;;;;;;5093664;28;20569;-67
2024/02/13 05:17:27;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5093653;28;20237;-68
2024/02/13 05:19:53;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5093438;28;20194;-68
2024/02/13 05:22:19;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5093637;28;20234;-68
2024/02/13 05:24:45;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5093594;28;20202;-67
2024/02/13 05:27:13;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5093531;28;20291;-67
2024/02/13 05:29:41;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5093340;28;20679;-68
2024/02/13 05:32:07;;;;;;;0.73;0.73;;;-3.40;99.90;;;;;;5093360;28;20188;-67
2024/02/13 05:34:33;;;;;;;0.95;0.95;;;-3.40;99.90;;;;;;5093185;28;20191;-67
2024/02/13 05:36:59;;;;;;;0.88;0.88;;;-3.40;99.90;;;;;;5093343;28;20726;-67
2024/02/13 05:39:25;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5093204;28;20189;-67
2024/02/13 05:41:51;;;;;;;0.65;0.65;;;-3.40;99.90;;;;;;5093138;28;20188;-67
2024/02/13 05:44:17;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5093270;28;20659;-68
2024/02/13 05:46:43;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5093084;28;20249;-67
2024/02/13 05:49:08;;;;;;;0.88;0.88;;;-3.30;99.90;;;;;;5093177;28;20203;-67
2024/02/13 05:51:34;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5092883;28;20685;-67
2024/02/13 05:54:04;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5093056;28;20196;-67
2024/02/13 05:56:31;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5092826;28;20738;-68
2024/02/13 05:59:00;;;;;;;0.75;0.75;;;-3.30;99.90;;;;;;5092883;28;20683;-67
2024/02/13 06:01:26;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5092700;28;20188;-67
2024/02/13 06:03:55;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5092959;28;20668;-69
2024/02/13 06:06:22;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5092787;28;20640;-67
2024/02/13 06:08:48;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5079888;28;20224;-67
2024/02/13 06:11:14;;;;;;;0.98;0.98;;;-3.40;99.90;;;;;;5113282;28;20244;-67
2024/02/13 06:13:41;;;;;;;1.90;1.80;;;-3.40;99.90;;;;;;5112944;28;20203;-68
2024/02/13 06:16:07;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5113118;28;20698;-68
2024/02/13 06:18:33;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;5112081;28;20215;-68
2024/02/13 06:20:59;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5112873;28;20209;-67
2024/02/13 06:23:24;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5113091;28;20196;-68
2024/02/13 06:25:50;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5113086;28;20561;-68
2024/02/13 06:28:16;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5113122;28;20552;-67
2024/02/13 06:30:43;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5112872;28;20685;-69
2024/02/13 06:33:10;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5112935;28;20542;-68
2024/02/13 06:35:35;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;5094495;28;20195;-68
2024/02/13 06:38:01;;;;;;;0.98;0.98;;;-3.50;99.90;;;;;;5112932;28;20294;-68
2024/02/13 06:40:27;;;;;;;0.82;0.82;;;-3.40;99.90;;;;;;5112777;28;20198;-67
2024/02/13 06:42:52;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5112790;28;20184;-68
2024/02/13 06:45:18;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5112834;28;20211;-69
2024/02/13 06:47:45;;;;;;;0.95;0.95;;;-3.50;99.90;;;;;;5112681;28;20191;-67
2024/02/13 06:50:13;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5112786;28;20190;-67
2024/02/13 06:52:40;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5112513;28;20213;-68
2024/02/13 06:55:07;;;;;;;3.35;1.50;;;-3.40;99.90;;;;;;5112797;28;20743;-68
2024/02/13 06:57:35;;;;;;;0.88;0.88;;;-3.40;99.90;;;;;;5094115;28;20287;-69
2024/02/13 07:00:13;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5112764;28;20271;-68
2024/02/13 07:02:42;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5112392;28;20198;-68
2024/02/13 07:05:09;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5102940;28;20198;-68
2024/02/13 07:07:35;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5092101;28;20242;-68
2024/02/13 07:10:02;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5092174;28;20220;-67
2024/02/13 07:12:29;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5081840;28;20666;-68
2024/02/13 07:14:55;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5112553;28;20198;-68
2024/02/13 07:17:22;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5112365;28;20192;-68
2024/02/13 07:19:47;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5112252;28;20530;-68
2024/02/13 07:22:14;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5112646;28;20202;-74
2024/02/13 07:24:40;;;;;;;1.15;1.15;;;-3.20;99.90;;;;;;5112414;28;20241;-74
2024/02/13 07:27:07;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5112468;28;20557;-74
2024/02/13 07:29:33;;;;;;;0.88;0.88;;;-3.30;99.90;;;;;;5112661;28;20223;-73
2024/02/13 07:32:02;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5116093;28;20554;-73
2024/02/13 07:34:27;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5116021;28;20243;-73
2024/02/13 07:36:53;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5115973;28;20282;-73
2024/02/13 07:39:19;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5116080;28;20196;-72
2024/02/13 07:41:45;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5115976;28;20188;-73
2024/02/13 07:44:11;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5097598;28;20227;-74
2024/02/13 07:46:38;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5115752;28;20187;-73
2024/02/13 07:49:04;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5115782;28;20336;-74
2024/02/13 07:51:30;;;;;;;1.05;1.00;;;-3.10;99.90;;;;;;5115613;28;20336;-74
2024/02/13 07:53:57;;;;;;;0.85;0.85;;;-3.10;99.90;;;;;;5115718;28;20215;-74
2024/02/13 07:56:28;;;;;;;2.13;1.92;;;-3.10;99.90;;;;;;5115655;28;20708;-74
2024/02/13 07:58:58;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5115552;28;20196;-74
2024/02/13 08:01:27;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;5115080;28;20219;-74
2024/02/13 08:03:52;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;5115540;28;20183;-74
2024/02/13 08:06:19;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;5115585;28;20188;-73
2024/02/13 08:08:46;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5109988;28;20212;-74
2024/02/13 08:11:13;;;;;;;1.13;1.05;;;-2.90;99.90;;;;;;5095024;28;20189;-73
2024/02/13 08:13:39;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5076612;28;20659;-73
2024/02/13 08:16:06;;;;;;;1.35;1.27;;;-2.90;99.90;;;;;;5094844;28;20740;-73
2024/02/13 08:18:34;;;;;;;1.25;1.25;;;-2.80;99.90;;;;;;5094644;28;20699;-74
2024/02/13 08:21:01;;;;;;;1.45;1.35;;;-2.80;99.90;;;;;;5094715;28;20211;-73
2024/02/13 08:23:27;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5095037;28;20196;-72
2024/02/13 08:25:52;;;;;;;0.98;0.98;;;-2.60;99.90;;;;;;5094639;28;20195;-73
2024/02/13 08:28:19;;;;;;;1.00;1.00;;;-2.50;99.90;;;;;;5094661;28;20192;-73
2024/02/13 08:30:48;;;;;;;0.88;0.88;;;-2.50;99.90;;;;;;5076526;28;20200;-68
2024/02/13 08:33:14;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5076512;28;20240;-68
2024/02/13 08:35:42;;;;;;;1.17;1.17;;;-2.40;99.90;;;;;;5094360;28;20188;-68
2024/02/13 08:38:08;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5094476;28;20200;-69
2024/02/13 08:40:34;;;;;;;1.67;1.38;;;-2.30;99.90;;;;;;5094292;28;20667;-68
2024/02/13 08:43:00;;;;;;;0.77;0.77;;;-2.20;99.90;;;;;;5093491;28;20684;-68
2024/02/13 08:45:25;;;;;;;1.00;1.00;;;-2.20;99.90;;;;;;5094239;28;20196;-68
2024/02/13 08:47:51;;;;;;;1.10;1.10;;;-2.20;99.90;;;;;;5094208;28;20202;-68
2024/02/13 08:50:17;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5094280;28;20196;-68
2024/02/13 08:52:43;;;;;;;1.30;1.20;;;-2.10;99.90;;;;;;5094126;28;20196;-67
2024/02/13 08:55:09;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5094201;28;20192;-67
2024/02/13 08:57:35;;;;;;;0.75;0.75;;;-1.90;99.90;;;;;;5093494;28;20545;-68
2024/02/13 09:00:02;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5094060;28;20195;-69
2024/02/13 09:02:28;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5093846;28;20188;-67
2024/02/13 09:04:53;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;5093945;28;20257;-68
2024/02/13 09:07:19;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;5093848;28;20662;-70
2024/02/13 09:09:45;;;;;;;0.75;0.75;;;-1.70;99.90;;;;;;5093761;28;20305;-67
2024/02/13 09:12:11;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5093762;28;20254;-67
2024/02/13 09:14:37;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;5093623;28;20577;-67
2024/02/13 09:17:04;;;;;;;1.10;1.10;;;-1.80;99.90;;;;;;5093662;28;20199;-67
2024/02/13 09:19:31;;;;;;;1.00;1.00;;;-1.80;99.90;;;;;;5093454;28;20218;-68
2024/02/13 09:21:56;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5093593;28;20196;-67
2024/02/13 09:24:24;;;;;;;0.90;0.88;;;-1.60;99.90;;;;;;5093415;28;20196;-67
2024/02/13 09:26:51;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5093623;28;20188;-68
2024/02/13 09:29:18;;;;;;;0.73;0.73;;;-1.40;99.90;;;;;;5075215;28;20203;-69
2024/02/13 09:31:43;;;;;;;1.80;1.67;;;-1.30;99.90;;;;;;5093286;28;20200;-67
2024/02/13 09:34:11;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5093375;28;20196;-67
2024/02/13 09:36:37;;;;;;;1.02;1.02;;;-1.20;99.90;;;;;;5093216;28;20199;-67
2024/02/13 09:39:04;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5093327;28;20215;-67
2024/02/13 09:41:31;;;;;;;1.75;1.65;;;-1.20;99.90;;;;;;5075216;28;20715;-68
2024/02/13 09:43:59;;;;;;;2.15;1.90;;;-1.20;99.90;;;;;;5093171;28;20211;-68
2024/02/13 09:46:26;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5093054;28;20272;-68
2024/02/13 09:48:55;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5093143;28;20188;-68
2024/02/13 09:51:23;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5093028;28;20652;-68
2024/02/13 09:53:50;;;;;;;1.10;1.00;;;-1.20;99.90;;;;;;5073747;28;20648;-68
2024/02/13 09:56:17;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5093145;28;20196;-68
2024/02/13 09:58:46;;;;;;;1.77;1.45;;;-1.20;99.90;;;;;;5092805;28;20663;-68
2024/02/13 10:01:13;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5092937;28;20666;-68
2024/02/13 10:03:39;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5074527;28;20232;-68
2024/02/13 10:06:06;;;;;;;0.85;0.85;;;-1.00;99.90;;;;;;5074745;28;20574;-68
2024/02/13 10:08:34;;;;;;;1.08;1.08;;;-0.90;99.90;;;;;;5092500;28;20216;-69
2024/02/13 10:11:04;;;;;;;0.93;0.93;;;-0.80;99.90;;;;;;5092855;28;20271;-67
2024/02/13 10:13:35;;;;;;;0.95;0.95;;;-0.70;99.90;;;;;;5092542;28;20188;-69
2024/02/13 10:16:01;;;;;;;1.13;1.13;;;-0.50;99.90;;;;;;5092795;28;20188;-68
2024/02/13 10:18:27;;;;;;;0.95;0.95;;;-0.40;99.90;;;;;;5092707;28;20675;-68
2024/02/13 10:20:54;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5092476;28;20528;-67
2024/02/13 10:23:24;;;;;;;1.30;0.98;;;-0.20;99.90;;;;;;5092345;28;20188;-69
2024/02/13 10:25:50;;;;;;;19.60;2.78;;;-0.10;99.90;;;;;;5092636;28;20656;-68
2024/02/13 10:28:17;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5092589;28;20215;-69
2024/02/13 10:30:49;;;;;;;0.75;0.75;;;0.10;99.90;;;;;;5092591;28;20195;-69
2024/02/13 10:33:15;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5092664;28;20698;-68
2024/02/13 10:35:41;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5092361;28;20188;-68
2024/02/13 10:38:09;;;;;;;1.45;1.35;;;-0.10;99.90;;;;;;5092436;28;20208;-68
2024/02/13 10:40:39;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5092306;28;20184;-68
2024/02/13 10:43:16;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5074215;28;20200;-68
2024/02/13 10:45:47;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5092301;28;20534;-68
2024/02/13 10:51:55;;;;;;;1.67;1.58;;;-0.20;99.90;;;;;;5081196;28;20211;-78
2024/02/13 10:54:24;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5029697;28;20709;-74
2024/02/13 10:56:52;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5029616;28;20217;-74
2024/02/13 10:59:21;;;;;;;1.20;1.20;;;-0.30;99.90;;;;;;5013380;28;20225;-74
2024/02/13 11:01:48;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5030003;28;20202;-75
2024/02/13 11:04:16;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5029936;28;20688;-76
2024/02/13 11:06:42;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5033742;28;20194;-75
2024/02/13 11:09:12;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5042038;28;20612;-76
2024/02/13 11:11:41;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5053627;28;20288;-75
2024/02/13 11:14:17;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5053687;28;20634;-74
2024/02/13 11:17:11;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5036854;28;20270;-74
2024/02/13 11:19:42;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5053160;28;20363;-74
2024/02/13 11:22:08;;;;;;;1.65;1.48;;;0.30;99.90;;;;;;5053374;28;20193;-74
2024/02/13 11:24:51;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5053305;28;20209;-74
2024/02/13 11:27:25;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5053646;28;20193;-74
2024/02/13 11:29:58;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5053468;28;20228;-74
2024/02/13 11:32:33;;;;;;;2.97;1.42;;;0.80;99.90;;;;;;5093207;28;20208;-75
2024/02/13 11:34:59;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5095677;28;20195;-74
2024/02/13 11:37:30;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5095527;28;20719;-74
2024/02/13 11:39:58;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5095655;28;20241;-75
2024/02/13 11:42:30;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5095396;28;20196;-75
2024/02/13 11:44:56;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;5095516;28;20189;-74
2024/02/13 11:47:24;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5095082;28;20192;-74
2024/02/13 11:49:50;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5095453;28;20196;-74
2024/02/13 11:52:21;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5077213;28;20199;-75
2024/02/13 11:54:48;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5095034;28;20330;-75
2024/02/13 11:57:15;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5095299;28;20693;-76
2024/02/13 11:59:41;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5082397;28;20563;-75
2024/02/13 12:02:12;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5115562;28;20191;-75
2024/02/13 12:04:38;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5097096;28;20277;-75
2024/02/13 12:07:06;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5115566;28;20219;-76
2024/02/13 12:09:33;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5103487;28;20365;-76
2024/02/13 12:11:59;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5094971;28;20608;-75
2024/02/13 12:14:26;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5094907;28;20211;-75
2024/02/13 12:16:54;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5093863;28;20682;-75
2024/02/13 12:19:20;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5076636;28;20809;-75
2024/02/13 12:21:47;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5076911;28;20214;-75
2024/02/13 12:24:13;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5094911;28;20203;-76
2024/02/13 12:26:38;;;;;;;12.60;2.97;;;0.20;99.90;;;;;;5076490;28;20287;-75
2024/02/13 12:29:14;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5095054;28;20313;-76
2024/02/13 12:31:41;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5094411;28;21273;-75
2024/02/13 12:34:07;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;5094636;28;20797;-77
2024/02/13 12:36:35;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5094456;28;20192;-75
2024/02/13 12:39:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5094510;28;20739;-75
2024/02/13 12:41:44;;;;;;;1.23;1.13;;;0.40;99.90;;;;;;5092290;28;20188;-74
2024/02/13 12:44:10;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5074235;28;20268;-75
2024/02/13 12:46:36;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5074086;28;20275;-75
2024/02/13 12:49:05;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074169;28;20193;-74
2024/02/13 12:51:34;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5073842;28;20242;-75
2024/02/13 12:54:06;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5073934;28;20196;-74