Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:06;;;;;;;27.08;13.38;;;;;;;1.70;47.79;100527.75;5114857;28;20046;-83
2021/03/10 00:04:32;;;;;;;29.48;14.13;;;;;;;1.64;47.72;100529.63;5115701;28;20059;-83
2021/03/10 00:06:58;;;;;;;28.25;13.45;;;;;;;1.57;48.56;100535.91;5080262;28;20015;-82
2021/03/10 00:09:23;;;;;;;28.50;11.77;;;;;;;1.58;47.91;100533.25;5115541;28;20027;-82
2021/03/10 00:11:49;;;;;;;27.23;12.68;;;;;;;1.68;48.17;100540.06;5080288;28;20034;-84
2021/03/10 00:14:14;;;;;;;21.10;10.30;;;;;;;1.83;46.27;100538.88;5096867;28;20027;-81
2021/03/10 00:16:40;;;;;;;22.40;11.02;;;;;;;1.90;46.42;100544.91;5115292;28;20027;-75
2021/03/10 00:19:05;;;;;;;21.17;11.48;;;;;;;1.70;48.00;100548.78;5096862;28;20031;-80
2021/03/10 00:21:31;;;;;;;23.52;11.43;;;;;;;1.88;47.48;100557.22;5115626;28;20077;-78
2021/03/10 00:23:56;;;;;;;23.80;12.00;;;;;;;1.85;48.08;100552.03;5096915;28;20039;-78
2021/03/10 00:26:22;;;;;;;23.92;12.57;;;;;;;1.69;48.26;100544.44;5115420;28;20079;-76
2021/03/10 00:28:47;;;;;;;24.58;11.93;;;;;;;1.72;48.23;100536.47;5097046;28;20024;-76
2021/03/10 00:31:12;;;;;;;23.77;11.93;;;;;;;1.78;47.84;100543.38;5114953;28;20027;-79
2021/03/10 00:33:38;;;;;;;23.40;10.75;;;;;;;1.77;47.01;100548.69;5079793;28;20055;-79
2021/03/10 00:36:04;;;;;;;17.75;8.90;;;;;;;1.73;46.62;100548.72;5096420;28;20066;-77
2021/03/10 00:38:29;;;;;;;16.13;8.35;;;;;;;1.72;45.74;100552.25;5079696;28;20027;-77
2021/03/10 00:40:55;;;;;;;17.08;7.82;;;;;;;1.72;45.46;100544.38;5114371;28;20032;-78
2021/03/10 00:43:20;;;;;;;17.92;7.82;;;;;;;1.70;45.35;100537.41;5096511;28;20478;-77
2021/03/10 00:45:46;;;;;;;15.10;8.05;;;;;;;1.68;45.38;100545.34;5114800;28;20123;-77
2021/03/10 00:48:11;;;;;;;15.18;8.02;;;;;;;1.68;45.36;100529.56;5114248;28;20027;-78
2021/03/10 00:50:37;;;;;;;16.08;7.82;;;;;;;1.53;45.87;100532.47;5096299;28;20470;-77
2021/03/10 00:53:02;;;;;;;15.40;7.93;;;;;;;1.49;45.80;100530.81;5096022;28;20030;-77
2021/03/10 00:55:29;;;;;;;14.65;7.85;;;;;;;1.44;45.92;100519.50;5114354;28;20061;-75
2021/03/10 00:57:54;;;;;;;17.75;8.45;;;;;;;1.43;46.38;100523.00;5114044;28;20130;-79
2021/03/10 01:00:21;;;;;;;15.73;8.27;;;;;;;1.44;46.48;100525.59;5114858;28;20023;-79
2021/03/10 01:02:47;;;;;;;16.10;8.10;;;;;;;1.34;46.89;100529.31;5114561;28;20048;-80
2021/03/10 01:05:12;;;;;;;16.40;8.23;;;;;;;1.34;46.62;100528.44;5114118;28;20531;-79
2021/03/10 01:07:38;;;;;;;14.45;7.43;;;;;;;1.36;46.83;100526.69;5114389;28;20024;-78
2021/03/10 01:10:07;;;;;;;14.90;8.15;;;;;;;1.33;46.55;100516.19;5113226;28;20020;-79
2021/03/10 01:12:32;;;;;;;16.45;8.75;;;;;;;1.24;47.41;100516.34;5096457;28;20035;-78
2021/03/10 01:14:58;;;;;;;15.45;8.00;;;;;;;1.26;46.76;100523.34;5113885;28;20024;-78
2021/03/10 01:17:23;;;;;;;16.55;8.57;;;;;;;1.27;46.90;100509.31;5114069;28;20051;-78
2021/03/10 01:19:49;;;;;;;19.02;9.13;;;;;;;1.32;46.74;100509.22;5113931;28;20038;-78
2021/03/10 01:22:14;;;;;;;17.63;9.43;;;;;;;1.35;46.95;100509.16;5078970;28;20031;-78
2021/03/10 01:24:40;;;;;;;15.60;8.73;;;;;;;1.33;46.91;100505.69;5095498;28;20019;-79
2021/03/10 01:27:06;;;;;;;18.08;9.57;;;;;;;1.36;46.47;100510.91;5095380;28;20062;-77
2021/03/10 01:29:31;;;;;;;24.00;9.68;;;;;;;1.24;46.93;100506.72;5096022;28;20036;-77
2021/03/10 01:31:56;;;;;;;22.15;9.43;;;;;;;1.29;46.86;100499.63;5113654;28;20085;-76
2021/03/10 01:34:22;;;;;;;19.02;9.00;;;;;;;1.19;47.27;100510.34;5114064;28;20028;-77
2021/03/10 01:36:47;;;;;;;19.30;9.98;;;;;;;1.16;47.04;100506.00;5113676;28;20028;-76
2021/03/10 01:39:13;;;;;;;22.42;9.73;;;;;;;1.07;47.61;100514.91;5113628;28;20024;-78
2021/03/10 01:41:38;;;;;;;21.85;10.40;;;;;;;1.05;47.68;100500.91;5095689;28;20035;-77
2021/03/10 01:44:05;;;;;;;19.80;10.40;;;;;;;0.95;47.96;100509.84;5095143;28;20024;-77
2021/03/10 01:46:39;;;;;;;20.45;10.50;;;;;;;1.11;47.43;100511.31;5113595;28;20046;-77
2021/03/10 01:49:06;;;;;;;19.40;10.48;;;;;;;0.99;48.01;100503.66;5095868;28;20047;-76
2021/03/10 01:51:32;;;;;;;18.65;9.90;;;;;;;0.84;48.76;100520.53;5113608;28;20035;-77
2021/03/10 01:53:57;;;;;;;19.23;10.45;;;;;;;0.82;48.82;100519.69;5095358;28;20028;-77
2021/03/10 01:56:26;;;;;;;21.40;10.50;;;;;;;0.85;48.63;100503.88;5113745;28;20039;-76
2021/03/10 01:58:51;;;;;;;18.13;9.23;;;;;;;0.92;48.19;100511.66;5113642;28;20027;-78
2021/03/10 02:01:17;;;;;;;19.42;10.40;;;;;;;0.86;48.50;100510.00;5094957;28;20533;-78
2021/03/10 02:03:42;;;;;;;18.45;9.73;;;;;;;0.75;49.22;100509.31;5113497;28;20114;-78
2021/03/10 02:06:12;;;;;;;16.48;9.55;;;;;;;0.84;48.87;100511.78;5095056;28;20019;-79
2021/03/10 02:08:56;;;;;;;17.73;10.20;;;;;;;0.76;49.24;100511.03;5113403;28;20034;-79
2021/03/10 02:11:32;;;;;;;19.95;10.25;;;;;;;0.70;49.63;100517.28;5113125;28;20016;-80
2021/03/10 02:14:17;;;;;;;22.00;10.88;;;;;;;0.72;49.65;100512.00;5113480;28;20030;-77
2021/03/10 02:16:47;;;;;;;19.67;10.68;;;;;;;0.65;49.75;100513.84;5095284;28;20470;-78
2021/03/10 02:19:29;;;;;;;20.05;10.63;;;;;;;0.55;49.83;100518.38;5112954;28;20036;-78
2021/03/10 02:22:14;;;;;;;21.52;10.35;;;;;;;0.50;50.58;100499.22;5116193;28;20031;-78
2021/03/10 02:25:21;;;;;;;17.67;10.18;;;;;;;0.46;50.54;100510.63;5117334;28;20027;-77
2021/03/10 02:27:50;;;;;;;18.95;9.98;;;;;;;0.46;51.00;100504.50;5117477;28;20398;-77
2021/03/10 02:30:24;;;;;;;18.05;9.98;;;;;;;0.39;50.87;100498.50;5117103;28;20020;-77
2021/03/10 02:32:56;;;;;;;21.27;11.23;;;;;;;0.37;50.85;100495.00;5117336;28;20043;-77
2021/03/10 02:35:23;;;;;;;15.77;8.93;;;;;;;0.38;50.94;100496.75;5098736;28;20036;-78
2021/03/10 02:37:52;;;;;;;20.67;10.27;;;;;;;0.40;51.64;100500.25;5117090;28;20212;-76
2021/03/10 02:40:20;;;;;;;18.38;9.88;;;;;;;0.46;50.96;100494.00;5116795;28;20107;-78
2021/03/10 02:42:46;;;;;;;16.80;9.77;;;;;;;0.40;51.40;100494.13;5116994;28;20024;-78
2021/03/10 02:45:12;;;;;;;20.45;10.07;;;;;;;0.42;51.58;100498.44;5116743;28;20035;-78
2021/03/10 02:47:40;;;;;;;16.85;9.43;;;;;;;0.37;51.50;100488.91;5118010;28;20145;-79
2021/03/10 02:50:08;;;;;;;20.95;9.30;;;;;;;0.41;51.99;100495.84;5099588;28;20027;-78
2021/03/10 02:52:34;;;;;;;17.95;9.32;;;;;;;0.47;51.15;100499.22;5100519;28;20026;-77
2021/03/10 02:55:00;;;;;;;16.30;9.05;;;;;;;0.44;51.14;100504.53;5119506;28;20087;-78
2021/03/10 02:57:26;;;;;;;17.00;8.68;;;;;;;0.45;51.69;100503.66;5099513;28;20036;-78
2021/03/10 02:59:52;;;;;;;17.25;9.23;;;;;;;0.40;51.29;100504.63;5118368;28;20098;-79
2021/03/10 03:02:18;;;;;;;19.55;9.20;;;;;;;0.47;51.25;100491.34;5099691;28;20510;-79
2021/03/10 03:04:43;;;;;;;19.73;9.52;;;;;;;0.42;51.35;100498.44;5119194;28;20073;-77
2021/03/10 03:07:10;;;;;;;19.05;10.50;;;;;;;0.48;51.86;100497.47;5100402;28;20024;-77
2021/03/10 03:09:38;;;;;;;15.75;8.27;;;;;;;0.45;51.83;100503.66;5117309;28;20079;-79
2021/03/10 03:12:04;;;;;;;16.30;9.10;;;;;;;0.46;51.72;100502.75;5116977;28;20488;-79
2021/03/10 03:14:32;;;;;;;16.90;8.70;;;;;;;0.46;51.82;100508.00;5117028;28;20084;-78
2021/03/10 03:16:59;;;;;;;15.40;8.45;;;;;;;0.56;51.13;100506.97;5117187;28;20028;-78
2021/03/10 03:19:26;;;;;;;15.02;8.30;;;;;;;0.63;51.23;100507.75;5098618;28;20034;-78
2021/03/10 03:21:51;;;;;;;16.17;8.27;;;;;;;0.70;51.02;100514.66;5116715;28;20051;-80
2021/03/10 03:24:19;;;;;;;16.80;8.20;;;;;;;0.72;51.21;100512.00;5116014;28;20070;-78
2021/03/10 03:26:45;;;;;;;16.95;8.45;;;;;;;0.76;50.90;100509.28;5116427;28;20028;-79
2021/03/10 03:29:12;;;;;;;16.75;8.50;;;;;;;0.76;51.10;100506.66;5097683;28;20059;-79
2021/03/10 03:31:39;;;;;;;15.43;8.10;;;;;;;0.80;50.99;100510.97;5116303;28;20035;-79
2021/03/10 03:34:05;;;;;;;14.73;8.00;;;;;;;0.78;50.33;100512.78;5096404;28;20024;-79
2021/03/10 03:36:31;;;;;;;15.32;8.38;;;;;;;0.72;51.00;100512.00;5097769;28;20024;-79
2021/03/10 03:38:59;;;;;;;17.42;7.85;;;;;;;0.76;50.62;100509.28;5116306;28;20118;-79
2021/03/10 03:41:25;;;;;;;15.45;8.18;;;;;;;0.69;50.96;100512.06;5115710;28;20530;-78
2021/03/10 03:43:50;;;;;;;17.52;8.18;;;;;;;0.60;51.21;100513.06;5098151;28;20106;-78
2021/03/10 03:46:16;;;;;;;13.98;7.68;;;;;;;0.57;51.37;100520.97;5115705;28;20104;-77
2021/03/10 03:48:41;;;;;;;14.48;7.55;;;;;;;0.50;50.86;100498.34;5115854;28;20027;-78
2021/03/10 03:51:23;;;;;;;16.13;7.72;;;;;;;0.61;51.29;100516.56;5097358;28;20035;-78
2021/03/10 03:53:57;;;;;;;15.05;7.97;;;;;;;0.66;50.81;100517.34;5115701;28;20035;-79
2021/03/10 03:56:23;;;;;;;16.30;8.15;;;;;;;0.61;50.90;100509.53;5115372;28;20419;-80
2021/03/10 03:58:49;;;;;;;16.67;8.63;;;;;;;0.57;50.46;100508.69;5115607;28;20025;-79
2021/03/10 04:01:14;;;;;;;17.58;8.65;;;;;;;0.57;50.42;100518.34;5097013;28;20052;-80
2021/03/10 04:03:40;;;;;;;14.38;7.28;;;;;;;0.44;50.34;100508.91;5115683;28;20023;-81
2021/03/10 04:06:06;;;;;;;15.25;7.68;;;;;;;0.53;50.51;100527.16;5115339;28;20106;-75
2021/03/10 04:08:32;;;;;;;14.57;7.47;;;;;;;0.50;50.38;100525.47;5080251;28;20051;-79
2021/03/10 04:10:57;;;;;;;15.63;7.80;;;;;;;0.46;50.82;100526.38;5080290;28;20023;-79
2021/03/10 04:13:22;;;;;;;13.82;7.57;;;;;;;0.47;50.91;100525.47;5096713;28;20153;-78
2021/03/10 04:15:48;;;;;;;17.52;8.00;;;;;;;0.57;50.76;100524.44;5097205;28;20032;-79
2021/03/10 04:18:13;;;;;;;16.80;8.07;;;;;;;0.53;50.61;100521.91;5096842;28;20031;-80
2021/03/10 04:20:39;;;;;;;17.15;7.85;;;;;;;0.46;50.90;100507.13;5097173;28;20036;-78
2021/03/10 04:23:04;;;;;;;14.27;8.07;;;;;;;0.50;51.28;100522.84;5115431;28;20038;-79
2021/03/10 04:25:30;;;;;;;15.75;8.30;;;;;;;0.41;51.37;100517.72;5115297;28;20399;-79
2021/03/10 04:27:55;;;;;;;15.07;7.70;;;;;;;0.28;51.52;100524.00;5115109;28;20462;-82
2021/03/10 04:30:21;;;;;;;15.18;8.05;;;;;;;0.30;51.39;100524.88;5079923;28;20477;-84
2021/03/10 04:32:47;;;;;;;17.10;8.10;;;;;;;0.20;51.27;100528.53;5096731;28;20108;-82
2021/03/10 04:35:13;;;;;;;12.68;7.40;;;;;;;0.16;52.19;100521.56;5096440;28;20069;-83
2021/03/10 04:37:40;;;;;;;12.93;7.18;;;;;;;0.11;51.44;100518.16;5114658;28;20067;-77
2021/03/10 04:40:08;;;;;;;13.90;7.72;;;;;;;0.12;51.91;100514.63;5114972;28;20482;-77
2021/03/10 04:42:33;;;;;;;19.38;8.63;;;;;;;0.02;52.01;100515.66;5114561;28;20057;-79
2021/03/10 04:44:59;;;;;;;15.32;8.30;;;;;;;-0.06;52.20;100521.84;5114597;28;20039;-79
2021/03/10 04:47:24;;;;;;;15.93;7.32;;;;;;;-0.10;52.53;100512.25;5114204;28;20042;-79
2021/03/10 04:49:50;;;;;;;15.95;7.93;;;;;;;-0.16;52.61;100517.59;5096391;28;20031;-77
2021/03/10 04:52:16;;;;;;;16.00;7.53;;;;;;;-0.18;52.80;100513.28;5096169;28;20034;-80
2021/03/10 04:54:42;;;;;;;13.32;7.45;;;;;;;-0.23;53.36;100521.19;5096526;28;20028;-79
2021/03/10 04:57:07;;;;;;;12.52;6.93;;;;;;;-0.25;52.58;100511.59;5096285;28;20024;-80
2021/03/10 04:59:33;;;;;;;12.23;6.72;;;;;;;-0.28;53.40;100509.91;5114057;28;20039;-79
2021/03/10 05:01:58;;;;;;;14.50;7.22;;;;;;;-0.26;53.34;100523.84;5096060;28;20061;-75
2021/03/10 05:04:23;;;;;;;14.65;7.60;;;;;;;-0.32;53.01;100518.66;5113903;28;20030;-77
2021/03/10 05:06:49;;;;;;;16.88;7.80;;;;;;;-0.34;53.37;100520.44;5096060;28;20023;-77
2021/03/10 05:09:14;;;;;;;18.05;8.23;;;;;;;-0.21;53.51;100527.25;5113733;28;20023;-78
2021/03/10 05:11:40;;;;;;;15.32;7.68;;;;;;;-0.18;52.89;100532.50;5114158;28;20032;-76
2021/03/10 05:14:05;;;;;;;18.83;7.38;;;;;;;-0.13;52.42;100520.19;5113849;28;20023;-76
2021/03/10 05:16:32;;;;;;;14.25;7.80;;;;;;;-0.06;52.15;100526.22;5113359;28;20069;-77
2021/03/10 05:18:57;;;;;;;19.98;8.30;;;;;;;-0.06;52.26;100528.84;5095895;28;20027;-77
2021/03/10 05:21:23;;;;;;;19.35;9.02;;;;;;;-0.01;51.92;100530.50;5095651;28;20469;-78
2021/03/10 05:23:48;;;;;;;17.63;8.57;;;;;;;-0.01;52.35;100535.75;5114074;28;20035;-77
2021/03/10 05:26:14;;;;;;;23.17;9.63;;;;;;;0.01;52.63;100532.28;5113725;28;20026;-77
2021/03/10 05:28:41;;;;;;;22.70;10.45;;;;;;;0.03;52.55;100535.72;5113705;28;20020;-78
2021/03/10 05:31:07;;;;;;;24.75;10.52;;;;;;;0.03;52.88;100530.50;5113651;28;20102;-76
2021/03/10 05:33:33;;;;;;;25.50;10.45;;;;;;;-0.02;52.70;100525.28;5113507;28;20027;-76
2021/03/10 05:35:59;;;;;;;24.52;10.38;;;;;;;0.05;52.95;100533.94;5095434;28;20492;-78
2021/03/10 05:38:25;;;;;;;22.75;10.82;;;;;;;0.07;52.91;100535.66;5113311;28;20107;-78
2021/03/10 05:40:51;;;;;;;21.77;9.93;;;;;;;0.05;52.85;100533.94;5113604;28;20039;-78
2021/03/10 05:43:17;;;;;;;20.95;9.60;;;;;;;0.07;53.77;100533.03;5094922;28;20031;-80
2021/03/10 05:45:44;;;;;;;18.17;9.90;;;;;;;0.06;53.23;100535.69;5113787;28;20583;-79
2021/03/10 05:48:10;;;;;;;23.55;11.25;;;;;;;-0.02;53.14;100544.50;5095105;28;20051;-79
2021/03/10 05:50:36;;;;;;;26.60;11.60;;;;;;;-0.02;53.22;100541.88;5095199;28;20130;-79
2021/03/10 05:53:02;;;;;;;25.27;13.50;;;;;;;-0.02;53.39;100547.13;5113394;28;20023;-76
2021/03/10 05:55:30;;;;;;;28.35;12.20;;;;;;;0.03;52.92;100540.97;5112815;28;20520;-78
2021/03/10 05:57:55;;;;;;;27.80;12.25;;;;;;;0.01;53.38;100546.25;5095231;28;20035;-77
2021/03/10 06:00:21;;;;;;;22.83;11.80;;;;;;;0.05;53.31;100547.94;5095223;28;20032;-77
2021/03/10 06:02:46;;;;;;;26.23;10.88;;;;;;;0.14;52.67;100545.19;5113248;28;20135;-78
2021/03/10 06:05:21;;;;;;;25.77;10.38;;;;;;;0.17;52.78;100542.53;5113323;28;20077;-73
2021/03/10 06:08:01;;;;;;;23.50;10.30;;;;;;;0.22;52.34;100537.22;5094866;28;20115;-74
2021/03/10 06:10:46;;;;;;;25.73;9.95;;;;;;;0.33;51.19;100544.94;5112849;28;20036;-73
2021/03/10 06:13:24;;;;;;;21.23;9.02;;;;;;;0.46;50.89;100557.00;5113409;28;20015;-75
2021/03/10 06:15:51;;;;;;;21.60;9.30;;;;;;;0.51;50.84;100556.06;5113265;28;20101;-77
2021/03/10 06:18:27;;;;;;;24.10;10.65;;;;;;;0.67;50.42;100551.44;5113264;28;20042;-77
2021/03/10 06:21:07;;;;;;;28.10;9.80;;;;;;;0.80;50.14;100560.00;5113167;28;20027;-75
2021/03/10 06:23:56;;;;;;;23.40;9.90;;;;;;;0.92;49.65;100561.56;5097822;28;20026;-78
2021/03/10 06:26:32;;;;;;;26.63;9.40;;;;;;;1.06;49.58;100557.84;5105853;28;20031;-77
2021/03/10 06:28:59;;;;;;;22.60;9.40;;;;;;;1.12;49.14;100562.13;5113037;28;20028;-76
2021/03/10 06:31:31;;;;;;;22.80;9.43;;;;;;;1.04;49.27;100545.59;5112821;28;20102;-76
2021/03/10 06:34:06;;;;;;;22.02;9.43;;;;;;;1.19;48.69;100560.25;5094704;28;20020;-76
2021/03/10 06:36:48;;;;;;;27.50;9.98;;;;;;;1.35;48.26;100561.72;5112519;28;20016;-77
2021/03/10 06:39:26;;;;;;;23.10;9.48;;;;;;;1.39;48.17;100566.03;5113042;28;20023;-77
2021/03/10 06:41:53;;;;;;;19.00;8.43;;;;;;;1.36;47.90;100563.47;5112884;28;20478;-77
2021/03/10 06:44:20;;;;;;;22.02;8.68;;;;;;;1.47;47.99;100569.41;5112818;28;20062;-70
2021/03/10 06:46:54;;;;;;;15.27;8.60;;;;;;;1.56;47.12;100571.00;5113052;28;20020;-76
2021/03/10 06:49:20;;;;;;;20.70;8.50;;;;;;;1.53;47.82;100571.03;5112476;28;20023;-79
2021/03/10 06:51:58;;;;;;;20.52;8.98;;;;;;;1.53;46.70;100581.56;5112691;28;20024;-74
2021/03/10 06:54:25;;;;;;;15.75;8.40;;;;;;;1.56;47.01;100577.13;5122812;28;20464;-72
2021/03/10 06:57:03;;;;;;;27.00;9.32;;;;;;;1.57;46.83;100585.88;5129833;27;20031;-75
2021/03/10 06:59:42;;;;;;;16.85;9.15;;;;;;;1.55;46.83;100570.13;5131845;28;20023;-74
2021/03/10 07:02:16;;;;;;;18.75;9.75;;;;;;;1.64;47.13;100591.00;5143823;27;20047;-74
2021/03/10 07:04:43;;;;;;;19.25;9.35;;;;;;;1.72;47.45;100590.84;5134978;27;20026;-72
2021/03/10 07:07:09;;;;;;;17.13;8.82;;;;;;;1.81;46.46;100592.44;5153595;27;20548;-73
2021/03/10 07:09:36;;;;;;;13.23;7.63;;;;;;;1.81;46.01;100581.91;5157417;27;20031;-75
2021/03/10 07:12:02;;;;;;;15.43;8.13;;;;;;;1.96;45.73;100592.16;5157581;27;20030;-74
2021/03/10 07:14:28;;;;;;;17.13;7.80;;;;;;;1.95;44.85;100590.41;5157233;27;20023;-69
2021/03/10 07:16:56;;;;;;;21.70;8.30;;;;;;;1.98;45.46;100590.34;5157322;27;20384;-71
2021/03/10 07:19:21;;;;;;;16.67;8.43;;;;;;;2.10;45.57;100590.09;5157468;27;20030;-72
2021/03/10 07:21:56;;;;;;;19.05;9.50;;;;;;;2.20;45.17;100583.75;5157228;27;20027;-72
2021/03/10 07:24:36;;;;;;;18.65;8.93;;;;;;;2.17;45.80;100596.13;5136154;27;20389;-70
2021/03/10 07:27:05;;;;;;;17.92;8.73;;;;;;;2.18;45.61;100598.72;5136539;27;20102;-71
2021/03/10 07:29:37;;;;;;;19.55;8.93;;;;;;;2.18;46.10;100588.19;5136368;27;20034;-71
2021/03/10 07:32:05;;;;;;;22.20;8.73;;;;;;;2.18;45.19;100582.91;5118016;27;20041;-71
2021/03/10 07:34:32;;;;;;;15.43;8.15;;;;;;;2.30;44.76;100585.28;5136027;27;20030;-71
2021/03/10 07:36:58;;;;;;;16.83;8.25;;;;;;;2.06;44.81;100592.84;5117671;27;20389;-71
2021/03/10 07:39:31;;;;;;;24.85;8.52;;;;;;;2.12;44.82;100595.31;5136229;27;20073;-73
2021/03/10 07:42:14;;;;;;;15.52;8.52;;;;;;;2.08;45.47;100597.16;5117751;27;20046;-71
2021/03/10 07:44:40;;;;;;;22.73;8.80;;;;;;;2.01;45.37;100595.53;5138459;27;20028;-74
2021/03/10 07:47:11;;;;;;;19.42;9.27;;;;;;;2.07;45.71;100600.69;5118023;27;20378;-72
2021/03/10 07:49:38;;;;;;;17.83;9.10;;;;;;;2.16;46.45;100589.97;5135916;27;20030;-76
2021/03/10 07:52:05;;;;;;;18.45;8.75;;;;;;;2.22;44.77;100600.41;5135825;27;20043;-77
2021/03/10 07:54:31;;;;;;;17.73;8.52;;;;;;;2.32;44.48;100600.19;5135529;27;20023;-74
2021/03/10 07:57:14;;;;;;;15.52;7.20;;;;;;;2.43;44.75;100593.81;5136014;27;20528;-74
2021/03/10 07:59:51;;;;;;;13.70;7.20;;;;;;;2.29;43.98;100588.81;5134875;27;20026;-73
2021/03/10 08:02:17;;;;;;;12.80;7.50;;;;;;;2.40;43.99;100587.72;5135772;27;20382;-78
2021/03/10 08:04:53;;;;;;;16.38;6.93;;;;;;;2.46;43.96;100598.13;5135606;27;20053;-77
2021/03/10 08:07:22;;;;;;;21.05;7.60;;;;;;;2.52;44.23;100590.13;5135759;27;20019;-73
2021/03/10 08:09:50;;;;;;;18.00;7.85;;;;;;;2.63;43.83;100595.16;5117255;27;20031;-72
2021/03/10 08:12:18;;;;;;;18.08;7.30;;;;;;;2.73;43.43;100587.00;5116343;27;20031;-70
2021/03/10 08:14:45;;;;;;;15.07;7.72;;;;;;;2.85;43.32;100584.06;5134326;27;20524;-71
2021/03/10 08:17:28;;;;;;;16.45;7.72;;;;;;;2.94;42.81;100579.50;5135426;27;20380;-71
2021/03/10 08:19:58;;;;;;;16.02;7.25;;;;;;;3.10;42.54;100579.09;5135087;27;20110;-75
2021/03/10 08:22:25;;;;;;;14.68;7.70;;;;;;;3.17;42.78;100585.94;5135584;27;20035;-73
2021/03/10 08:24:51;;;;;;;14.82;7.88;;;;;;;3.21;42.68;100573.56;5098012;28;20042;-71
2021/03/10 08:27:28;;;;;;;18.25;8.48;;;;;;;3.41;41.86;100571.28;5114720;28;20035;-74
2021/03/10 08:29:54;;;;;;;15.23;8.52;;;;;;;3.60;41.68;100571.66;5114678;28;20123;-71
2021/03/10 08:32:31;;;;;;;17.63;8.32;;;;;;;3.66;41.89;100567.97;5114523;28;20428;-72
2021/03/10 08:35:05;;;;;;;16.02;8.07;;;;;;;3.87;41.77;100570.06;5096014;28;20034;-70
2021/03/10 08:37:31;;;;;;;21.45;9.27;;;;;;;4.00;41.35;100558.25;5114321;28;20024;-71
2021/03/10 08:39:56;;;;;;;18.95;9.30;;;;;;;4.25;40.94;100560.19;5079300;28;20024;-70
2021/03/10 08:42:23;;;;;;;16.48;8.88;;;;;;;4.47;40.36;100555.13;5114364;28;20032;-71
2021/03/10 08:44:52;;;;;;;16.10;7.63;;;;;;;4.50;39.51;100555.88;5095695;28;20056;-73
2021/03/10 08:47:20;;;;;;;12.98;6.80;;;;;;;4.59;39.19;100547.69;5095887;28;20012;-76
2021/03/10 08:49:56;;;;;;;12.13;6.15;;;;;;;4.59;38.43;100542.38;5114208;28;20129;-72
2021/03/10 08:52:24;;;;;;;15.50;8.05;;;;;;;4.75;39.29;100553.34;5114175;28;20080;-72
2021/03/10 08:54:52;;;;;;;17.58;8.30;;;;;;;4.67;39.29;100546.59;5131901;27;20031;-73
2021/03/10 08:57:19;;;;;;;10.95;5.85;;;;;;;4.51;38.56;100547.03;5134547;27;20027;-75
2021/03/10 08:59:45;;;;;;;12.40;6.82;;;;;;;4.40;38.90;100532.44;5099288;27;20035;-74
2021/03/10 09:02:11;;;;;;;14.18;6.85;;;;;;;4.68;39.28;100545.66;5134477;27;20062;-78
2021/03/10 09:04:42;;;;;;;17.65;8.15;;;;;;;4.73;39.25;100539.34;5134508;27;20026;-72
2021/03/10 09:07:07;;;;;;;17.83;8.30;;;;;;;4.83;39.29;100551.34;5134622;27;20102;-73
2021/03/10 09:09:34;;;;;;;15.45;8.05;;;;;;;4.75;39.25;100544.56;5134410;27;20059;-74
2021/03/10 09:12:00;;;;;;;13.88;7.82;;;;;;;4.83;39.69;100543.41;5116059;27;20545;-73
2021/03/10 09:14:26;;;;;;;17.08;8.45;;;;;;;4.83;39.33;100538.13;5134222;27;20373;-72
2021/03/10 09:16:55;;;;;;;20.15;9.02;;;;;;;4.89;39.46;100548.47;5134219;27;20027;-73
2021/03/10 09:19:39;;;;;;;17.92;8.70;;;;;;;4.81;38.94;100541.72;5134256;27;20486;-74
2021/03/10 09:22:14;;;;;;;19.15;8.07;;;;;;;4.93;39.16;100543.97;5134281;27;20035;-71
2021/03/10 09:24:53;;;;;;;18.17;8.55;;;;;;;4.97;39.34;100542.97;5115310;27;20385;-74
2021/03/10 09:27:24;;;;;;;15.73;8.07;;;;;;;5.04;38.96;100547.13;5134221;27;20019;-74
2021/03/10 09:30:00;;;;;;;15.25;8.32;;;;;;;5.15;38.53;100525.63;5133688;27;20026;-70
2021/03/10 09:32:38;;;;;;;16.20;7.95;;;;;;;5.37;38.59;100541.63;5117106;27;20031;-72
2021/03/10 09:35:11;;;;;;;15.70;8.30;;;;;;;5.47;38.44;100535.09;5133718;27;20497;-72
2021/03/10 09:37:46;;;;;;;20.10;8.32;;;;;;;5.57;38.31;100536.50;5134141;27;20030;-71
2021/03/10 09:40:13;;;;;;;14.13;7.80;;;;;;;5.60;38.21;100533.78;5115707;27;20042;-73
2021/03/10 09:42:39;;;;;;;17.80;9.10;;;;;;;5.52;37.84;100529.66;5134827;27;20370;-73
2021/03/10 09:45:05;;;;;;;18.83;8.90;;;;;;;5.47;38.28;100525.38;5119083;27;20106;-73
2021/03/10 09:47:31;;;;;;;19.58;9.20;;;;;;;5.65;37.86;100537.09;5135617;27;20041;-70
2021/03/10 09:49:59;;;;;;;17.35;8.77;;;;;;;5.75;38.31;100537.63;5133990;27;20027;-72
2021/03/10 09:52:35;;;;;;;17.30;9.15;;;;;;;5.94;37.73;100524.63;5133745;27;20023;-71
2021/03/10 09:55:01;;;;;;;16.20;9.07;;;;;;;6.02;38.76;100525.22;5133259;27;20533;-73
2021/03/10 09:57:28;;;;;;;17.52;9.43;;;;;;;5.88;37.54;100528.31;5133820;27;20053;-70
2021/03/10 09:59:58;;;;;;;16.40;8.70;;;;;;;5.74;37.69;100528.84;5133638;27;20457;-74
2021/03/10 10:02:25;;;;;;;16.08;8.88;;;;;;;5.69;38.00;100535.19;5133384;27;20122;-74
2021/03/10 10:05:02;;;;;;;20.88;10.38;;;;;;;5.76;37.84;100515.53;5115066;28;20031;-72
2021/03/10 10:07:29;;;;;;;25.13;10.32;;;;;;;5.91;38.16;100520.31;5133628;28;20385;-71
2021/03/10 10:09:56;;;;;;;18.25;9.10;;;;;;;6.01;37.90;100521.72;5115099;28;20034;-71
2021/03/10 10:12:22;;;;;;;17.30;9.43;;;;;;;6.26;37.17;100531.38;5133437;27;20038;-75
2021/03/10 10:14:49;;;;;;;17.95;9.60;;;;;;;6.26;37.16;100526.94;5133308;28;20076;-73
2021/03/10 10:17:15;;;;;;;19.13;10.45;;;;;;;5.91;37.94;100525.63;5133375;28;20023;-75
2021/03/10 10:19:42;;;;;;;21.25;10.88;;;;;;;6.29;37.23;100531.28;5133733;27;20019;-78
2021/03/10 10:22:08;;;;;;;18.90;10.60;;;;;;;6.38;36.89;100519.47;5132635;27;20473;-78
2021/03/10 10:24:33;;;;;;;18.25;10.63;;;;;;;6.44;37.22;100503.31;5133119;28;20046;-76
2021/03/10 10:26:59;;;;;;;21.98;10.68;;;;;;;6.39;37.48;100516.75;5115480;27;20015;-77
2021/03/10 10:29:24;;;;;;;18.67;10.68;;;;;;;6.41;36.80;100488.41;5133670;28;20023;-77
2021/03/10 10:31:50;;;;;;;18.27;10.35;;;;;;;6.44;36.94;100508.59;5133658;28;20030;-79
2021/03/10 10:34:15;;;;;;;21.10;11.43;;;;;;;6.68;37.07;100512.09;5114766;28;20047;-77
2021/03/10 10:36:41;;;;;;;21.30;11.30;;;;;;;6.76;36.72;100510.84;5133393;28;20023;-76
2021/03/10 10:39:07;;;;;;;18.58;11.30;;;;;;;6.73;36.39;100497.72;5115104;28;20521;-77
2021/03/10 10:41:32;;;;;;;20.20;10.68;;;;;;;6.76;36.31;100494.94;5115361;27;20061;-75
2021/03/10 10:43:58;;;;;;;19.83;10.70;;;;;;;7.04;35.90;100504.41;5137035;27;20023;-75
2021/03/10 10:46:23;;;;;;;19.70;10.10;;;;;;;6.99;35.89;100495.78;5137077;27;20034;-74
2021/03/10 10:48:50;;;;;;;16.67;10.20;;;;;;;6.66;35.89;100493.59;5137343;27;20618;-79
2021/03/10 10:51:16;;;;;;;18.65;10.15;;;;;;;6.18;36.50;100497.25;5137305;27;20056;-75
2021/03/10 10:53:42;;;;;;;17.50;10.20;;;;;;;6.19;36.75;100504.28;5136507;27;20112;-74
2021/03/10 10:56:07;;;;;;;19.52;11.35;;;;;;;6.14;36.14;100503.56;5136730;27;20027;-74
2021/03/10 10:58:33;;;;;;;16.70;10.18;;;;;;;6.41;35.72;100498.13;5137057;27;20050;-74
2021/03/10 11:00:58;;;;;;;21.05;10.38;;;;;;;6.56;35.63;100486.91;5136565;27;20065;-78
2021/03/10 11:03:25;;;;;;;21.33;11.40;;;;;;;6.55;35.17;100493.13;5101509;27;20027;-79
2021/03/10 11:05:51;;;;;;;17.63;10.65;;;;;;;6.46;35.10;100491.72;5136847;27;20027;-74
2021/03/10 11:08:16;;;;;;;17.35;10.32;;;;;;;6.52;35.76;100488.84;5136905;27;20358;-70
2021/03/10 11:10:42;;;;;;;18.80;10.68;;;;;;;6.71;35.60;100474.84;5118188;27;20477;-74
2021/03/10 11:13:07;;;;;;;21.17;11.07;;;;;;;6.78;34.83;100465.72;5136494;27;20068;-76
2021/03/10 11:15:33;;;;;;;22.55;10.77;;;;;;;6.69;34.99;100466.09;5101554;27;20046;-77
2021/03/10 11:17:58;;;;;;;19.73;11.00;;;;;;;6.55;34.56;100469.28;5136906;27;20033;-79
2021/03/10 11:20:24;;;;;;;17.98;10.60;;;;;;;6.53;34.69;100458.75;5118300;27;20405;-73
2021/03/10 11:22:49;;;;;;;20.27;11.68;;;;;;;6.72;33.97;100453.56;5134945;27;20030;-75
2021/03/10 11:25:16;;;;;;;17.02;9.95;;;;;;;6.90;34.24;100459.91;5115980;28;20036;-83
2021/03/10 11:27:42;;;;;;;17.23;10.98;;;;;;;6.98;33.71;100455.16;5097408;28;20043;-74