Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:26;;;;;;;6.10;3.72;;;;;;;;;;1040852;28;20032;-72
2024/03/17 00:01:01;;;;;;;2.28;2.17;;;;;;;;;;1042110;28;20029;-72
2024/03/17 00:01:35;;;;;;;8.32;1.88;;;;;;;;;;1040870;28;20028;-72
2024/03/17 00:02:06;;;;;;;5.35;2.15;;;;;;;;;;1041917;28;20025;-72
2024/03/17 00:02:41;;;;;;;5.18;4.38;;;;;;;;;;1041598;28;20427;-73
2024/03/17 00:03:12;;;;;;;1.20;1.20;;;;;;;;;;1040526;28;20037;-72
2024/03/17 00:03:43;;;;;;;9.07;4.60;;;;;;;;;;1040000;28;20045;-73
2024/03/17 00:04:13;;;;;;;4.63;3.60;;;;;;;;;;1040975;28;20023;-73
2024/03/17 00:04:47;;;;;;;6.40;4.25;;;;;;;;;;1042738;28;20519;-73
2024/03/17 00:05:18;;;;;;;2.50;2.40;;;;;;;;;;1041078;28;20032;-73
2024/03/17 00:05:54;;;;;;;3.95;3.55;;;;;;;;;;1041634;28;20021;-72
2024/03/17 00:06:26;;;;;;;23.27;10.45;;;;;;;;;;1039703;28;20029;-72
2024/03/17 00:06:57;;;;;;;2.17;2.08;;;;;;;;;;1041172;28;20032;-72
2024/03/17 00:07:28;;;;;;;2.05;1.95;;;;;;;;;;1040455;28;20024;-72
2024/03/17 00:07:58;;;;;;;3.05;2.78;;;;;;;;;;1039289;28;20032;-73
2024/03/17 00:08:30;;;;;;;7.47;6.75;;;;;;;;;;1033244;28;20022;-73
2024/03/17 00:09:06;;;;;;;5.03;4.63;;;;;;;;;;1034814;28;20034;-73
2024/03/17 00:09:36;;;;;;;6.22;3.65;;;;;;;;;;1037421;28;20096;-72
2024/03/17 00:10:08;;;;;;;5.38;4.95;;;;;;;;;;1038442;28;20407;-73
2024/03/17 00:10:38;;;;;;;6.47;2.90;;;;;;;;;;1039522;28;20025;-73
2024/03/17 00:11:09;;;;;;;2.40;2.25;;;;;;;;;;1040313;28;20025;-73
2024/03/17 00:11:40;;;;;;;48.65;4.05;;;;;;;;;;1041295;28;20051;-72
2024/03/17 00:12:11;;;;;;;2.30;2.10;;;;;;;;;;1042534;28;20103;-72
2024/03/17 00:12:42;;;;;;;5.18;3.33;;;;;;;;;;1041189;28;20198;-72
2024/03/17 00:13:12;;;;;;;5.13;2.67;;;;;;;;;;1038091;28;20434;-72
2024/03/17 00:13:43;;;;;;;3.50;3.05;;;;;;;;;;1041069;28;20025;-72
2024/03/17 00:14:13;;;;;;;2.50;1.42;;;;;;;;;;1042780;28;20099;-72
2024/03/17 00:14:44;;;;;;;5.38;3.35;;;;;;;;;;1038716;28;20072;-72
2024/03/17 00:15:16;;;;;;;5.40;2.85;;;;;;;;;;1038483;28;20034;-72
2024/03/17 00:15:46;;;;;;;3.47;3.20;;;;;;;;;;1037835;28;20021;-72
2024/03/17 00:16:18;;;;;;;3.90;3.50;;;;;;;;;;1043355;28;20080;-73
2024/03/17 00:16:49;;;;;;;3.38;2.25;;;;;;;;;;1040424;28;20025;-73
2024/03/17 00:17:20;;;;;;;4.75;3.83;;;;;;;;;;1042697;28;20033;-73
2024/03/17 00:17:51;;;;;;;2.60;2.40;;;;;;;;;;1039672;28;20017;-72
2024/03/17 00:18:22;;;;;;;3.75;2.67;;;;;;;;;;1040538;28;20030;-72
2024/03/17 00:18:53;;;;;;;4.22;1.98;;;;;;;;;;1042385;28;20021;-73
2024/03/17 00:19:24;;;;;;;5.65;4.80;;;;;;;;;;1040209;28;20021;-73
2024/03/17 00:19:54;;;;;;;3.40;2.28;;;;;;;;;;1040459;28;20370;-73
2024/03/17 00:20:25;;;;;;;3.13;2.88;;;;;;;;;;1040332;28;20029;-72
2024/03/17 00:20:56;;;;;;;4.32;3.97;;;;;;;;;;1036214;28;20081;-72
2024/03/17 00:21:27;;;;;;;9.63;3.60;;;;;;;;;;1038090;28;20021;-72
2024/03/17 00:21:58;;;;;;;5.20;3.92;;;;;;;;;;1038019;28;20394;-72
2024/03/17 00:22:29;;;;;;;3.42;2.92;;;;;;;;;;1034163;28;20022;-72
2024/03/17 00:22:59;;;;;;;2.63;2.28;;;;;;;;;;1038083;28;20026;-72
2024/03/17 00:23:30;;;;;;;4.72;4.32;;;;;;;;;;1038314;28;20080;-72
2024/03/17 00:24:02;;;;;;;2.22;2.03;;;;;;;;;;1041614;28;20024;-72
2024/03/17 00:24:34;;;;;;;1.92;1.67;;;;;;;;;;1041727;28;20523;-73
2024/03/17 00:25:08;;;;;;;3.10;2.88;;;;;;;;;;1038974;28;20029;-72
2024/03/17 00:25:42;;;;;;;3.05;2.85;;;;;;;;;;1040364;28;20136;-72
2024/03/17 00:26:13;;;;;;;2.08;1.98;;;;;;;;;;1040770;28;20021;-72
2024/03/17 00:26:44;;;;;;;3.30;2.90;;;;;;;;;;1036881;28;20443;-73
2024/03/17 00:27:15;;;;;;;3.80;2.70;;;;;;;;;;1038489;28;20022;-72
2024/03/17 00:27:48;;;;;;;4.80;4.35;;;;;;;;;;1035490;28;20022;-72
2024/03/17 00:28:20;;;;;;;1.17;1.17;;;;;;;;;;1032744;28;20049;-72
2024/03/17 00:28:52;;;;;;;4.00;3.72;;;;;;;;;;1032768;28;20022;-72
2024/03/17 00:29:22;;;;;;;5.32;3.72;;;;;;;;;;1033529;28;20188;-72
2024/03/17 00:29:54;;;;;;;2.78;2.58;;;;;;;;;;1036475;28;20027;-72
2024/03/17 00:30:25;;;;;;;5.82;4.10;;;;;;;;;;1035784;28;20128;-72
2024/03/17 00:30:57;;;;;;;2.10;2.00;;;;;;;;;;1034420;28;20450;-72
2024/03/17 00:31:28;;;;;;;1.33;1.27;;;;;;;;;;1037836;28;20336;-72
2024/03/17 00:31:59;;;;;;;8.18;6.60;;;;;;;;;;1037840;28;20037;-72
2024/03/17 00:32:30;;;;;;;3.38;3.10;;;;;;;;;;1038487;28;20533;-72
2024/03/17 00:33:01;;;;;;;7.53;6.13;;;;;;;;;;1039723;28;20010;-72
2024/03/17 00:33:32;;;;;;;10.77;1.95;;;;;;;;;;1035654;28;20026;-72
2024/03/17 00:34:07;;;;;;;3.72;3.40;;;;;;;;;;1032277;28;20022;-72
2024/03/17 00:34:37;;;;;;;6.93;2.72;;;;;;;;;;1036730;28;20044;-72
2024/03/17 00:35:09;;;;;;;22.30;8.40;;;;;;;;;;1036527;28;20064;-72
2024/03/17 00:35:40;;;;;;;4.25;2.45;;;;;;;;;;1036829;28;20033;-72
2024/03/17 00:36:11;;;;;;;7.28;4.85;;;;;;;;;;1036201;28;20371;-72
2024/03/17 00:36:42;;;;;;;6.65;4.75;;;;;;;;;;1038817;28;20100;-72
2024/03/17 00:37:13;;;;;;;0.93;0.93;;;;;;;;;;1039219;28;20071;-72
2024/03/17 00:37:44;;;;;;;6.82;4.75;;;;;;;;;;1038903;28;20018;-72
2024/03/17 00:38:15;;;;;;;3.15;2.90;;;;;;;;;;1043198;28;20025;-72
2024/03/17 00:38:46;;;;;;;4.20;3.80;;;;;;;;;;1042588;28;20021;-72
2024/03/17 00:39:17;;;;;;;2.33;2.13;;;;;;;;;;1038172;28;20029;-72
2024/03/17 00:39:48;;;;;;;2.63;2.45;;;;;;;;;;1038117;28;20021;-72
2024/03/17 00:40:19;;;;;;;0.90;0.90;;;;;;;;;;1040264;28;20029;-73
2024/03/17 00:40:50;;;;;;;1.83;1.70;;;;;;;;;;1040435;28;20025;-73
2024/03/17 00:41:21;;;;;;;9.80;3.63;;;;;;;;;;1039361;28;20025;-72
2024/03/17 00:41:52;;;;;;;1.88;1.77;;;;;;;;;;1042742;28;20429;-72
2024/03/17 00:42:23;;;;;;;1.52;1.33;;;;;;;;;;1038409;28;20047;-73
2024/03/17 00:42:54;;;;;;;3.25;2.97;;;;;;;;;;1038468;28;20034;-73
2024/03/17 00:43:25;;;;;;;3.08;2.80;;;;;;;;;;1037189;28;20024;-72
2024/03/17 00:43:56;;;;;;;5.43;1.80;;;;;;;;;;1041889;28;20035;-72
2024/03/17 00:44:30;;;;;;;1.30;1.23;;;;;;;;;;1041882;28;20056;-73
2024/03/17 00:45:01;;;;;;;11.35;6.00;;;;;;;;;;1042668;28;20036;-72
2024/03/17 00:45:32;;;;;;;2.70;2.50;;;;;;;;;;1041586;28;20026;-72
2024/03/17 00:46:03;;;;;;;4.90;4.55;;;;;;;;;;1042124;28;20026;-72
2024/03/17 00:46:33;;;;;;;4.68;4.30;;;;;;;;;;1039102;28;20057;-72
2024/03/17 00:47:04;;;;;;;4.97;4.50;;;;;;;;;;1039973;28;20014;-72
2024/03/17 00:47:35;;;;;;;2.92;1.70;;;;;;;;;;1040041;28;20037;-72
2024/03/17 00:48:11;;;;;;;5.10;3.22;;;;;;;;;;1036109;28;20022;-72
2024/03/17 00:48:42;;;;;;;4.90;4.18;;;;;;;;;;1033493;28;20038;-72
2024/03/17 00:49:13;;;;;;;7.10;2.50;;;;;;;;;;1036631;28;20022;-72
2024/03/17 00:49:44;;;;;;;4.35;1.55;;;;;;;;;;1034673;28;20026;-72
2024/03/17 00:50:15;;;;;;;3.08;2.85;;;;;;;;;;1038415;28;20087;-72
2024/03/17 00:50:45;;;;;;;2.90;2.70;;;;;;;;;;1038445;28;20025;-72
2024/03/17 00:51:16;;;;;;;2.45;2.28;;;;;;;;;;1039050;28;20017;-72
2024/03/17 00:51:49;;;;;;;8.40;3.38;;;;;;;;;;1036270;28;20436;-72
2024/03/17 00:52:19;;;;;;;3.05;2.80;;;;;;;;;;1038914;28;20025;-72
2024/03/17 00:52:51;;;;;;;0.65;0.65;;;;;;;;;;1037603;28;20518;-72
2024/03/17 00:53:21;;;;;;;3.75;3.03;;;;;;;;;;1038586;28;20018;-72
2024/03/17 00:53:52;;;;;;;7.85;3.33;;;;;;;;;;1037788;28;20568;-72
2024/03/17 00:54:23;;;;;;;3.65;3.33;;;;;;;;;;1035542;28;20132;-72
2024/03/17 00:54:54;;;;;;;10.15;3.03;;;;;;;;;;1033995;28;20014;-72
2024/03/17 00:55:24;;;;;;;6.47;3.97;;;;;;;;;;1033578;28;20026;-72
2024/03/17 00:55:58;;;;;;;7.07;6.03;;;;;;;;;;1029648;28;20035;-72
2024/03/17 00:56:29;;;;;;;6.35;5.68;;;;;;;;;;1032170;28;20029;-73
2024/03/17 00:56:59;;;;;;;10.30;4.88;;;;;;;;;;1032059;28;20037;-72
2024/03/17 00:57:30;;;;;;;7.90;2.42;;;;;;;;;;1032072;28;20023;-72
2024/03/17 00:58:01;;;;;;;2.58;2.38;;;;;;;;;;1035934;28;20037;-72
2024/03/17 00:58:31;;;;;;;7.88;4.00;;;;;;;;;;1038249;28;20112;-76
2024/03/17 00:59:02;;;;;;;16.73;2.33;;;;;;;;;;1037393;28;20029;-73
2024/03/17 00:59:33;;;;;;;3.08;2.80;;;;;;;;;;1039584;28;20068;-73
2024/03/17 01:00:06;;;;;;;4.57;4.22;;;;;;;;;;1039915;28;20060;-73
2024/03/17 01:00:36;;;;;;;5.38;4.88;;;;;;;;;;1040759;28;20517;-72
2024/03/17 01:01:07;;;;;;;8.55;5.28;;;;;;;;;;1042163;28;20025;-72
2024/03/17 01:01:38;;;;;;;2.45;2.25;;;;;;;;;;1041697;28;20025;-72
2024/03/17 01:02:09;;;;;;;4.13;3.15;;;;;;;;;;1042709;28;20029;-72
2024/03/17 01:02:41;;;;;;;6.95;3.80;;;;;;;;;;1041808;28;20028;-72
2024/03/17 01:03:12;;;;;;;4.20;3.45;;;;;;;;;;1042473;28;20032;-72
2024/03/17 01:03:43;;;;;;;5.13;4.22;;;;;;;;;;1039688;28;20464;-72
2024/03/17 01:04:13;;;;;;;5.55;5.05;;;;;;;;;;1039803;28;20021;-72
2024/03/17 01:04:45;;;;;;;11.18;2.65;;;;;;;;;;1039945;28;20029;-72
2024/03/17 01:05:15;;;;;;;5.50;3.90;;;;;;;;;;1041213;28;20021;-72
2024/03/17 01:05:47;;;;;;;4.35;3.95;;;;;;;;;;1036946;28;20030;-72
2024/03/17 01:06:18;;;;;;;1.83;1.33;;;;;;;;;;1035545;28;20350;-72
2024/03/17 01:06:49;;;;;;;1.40;1.30;;;;;;;;;;1034976;28;20030;-72
2024/03/17 01:07:19;;;;;;;5.13;3.20;;;;;;;;;;1039950;28;20025;-72
2024/03/17 01:07:51;;;;;;;4.65;3.97;;;;;;;;;;1037503;28;20051;-72
2024/03/17 01:08:22;;;;;;;2.78;2.53;;;;;;;;;;1039175;28;20056;-72
2024/03/17 01:08:52;;;;;;;2.00;1.27;;;;;;;;;;1036356;28;20072;-72
2024/03/17 01:09:23;;;;;;;6.07;3.70;;;;;;;;;;1035065;28;20022;-72
2024/03/17 01:09:54;;;;;;;9.27;2.97;;;;;;;;;;1037795;28;20033;-72
2024/03/17 01:10:25;;;;;;;12.82;3.28;;;;;;;;;;1037520;28;20025;-72
2024/03/17 01:10:56;;;;;;;11.75;5.03;;;;;;;;;;1037616;28;20025;-74
2024/03/17 01:11:27;;;;;;;3.78;3.47;;;;;;;;;;1033901;28;20022;-74
2024/03/17 01:11:58;;;;;;;2.45;2.25;;;;;;;;;;1036175;28;20022;-73
2024/03/17 01:12:29;;;;;;;12.88;5.47;;;;;;;;;;1035683;28;20164;-72
2024/03/17 01:12:59;;;;;;;12.98;4.40;;;;;;;;;;1035246;28;20080;-72
2024/03/17 01:13:30;;;;;;;1.67;1.50;;;;;;;;;;1034274;28;20113;-72
2024/03/17 01:14:00;;;;;;;4.00;1.23;;;;;;;;;;1036312;28;20081;-72
2024/03/17 01:14:33;;;;;;;6.78;2.65;;;;;;;;;;1040096;28;20025;-72
2024/03/17 01:15:05;;;;;;;5.78;2.35;;;;;;;;;;1040330;28;20030;-72
2024/03/17 01:15:36;;;;;;;3.03;2.25;;;;;;;;;;1038882;28;20053;-73
2024/03/17 01:16:07;;;;;;;0.90;0.90;;;;;;;;;;1036066;28;20055;-72
2024/03/17 01:16:38;;;;;;;4.40;3.95;;;;;;;;;;1039334;28;20029;-72
2024/03/17 01:17:08;;;;;;;3.67;3.38;;;;;;;;;;1038294;28;20017;-72
2024/03/17 01:17:39;;;;;;;3.47;3.15;;;;;;;;;;1037901;28;20021;-72
2024/03/17 01:18:10;;;;;;;6.30;3.65;;;;;;;;;;1037638;28;20713;-72
2024/03/17 01:18:42;;;;;;;2.53;2.35;;;;;;;;;;1038126;28;20446;-72
2024/03/17 01:19:13;;;;;;;2.63;2.42;;;;;;;;;;1038154;28;20018;-74
2024/03/17 01:19:44;;;;;;;13.32;3.58;;;;;;;;;;1038259;28;20104;-75
2024/03/17 01:20:14;;;;;;;2.95;2.40;;;;;;;;;;1036012;28;20052;-75
2024/03/17 01:20:45;;;;;;;4.28;3.92;;;;;;;;;;1036198;28;20083;-75
2024/03/17 01:21:17;;;;;;;9.52;6.97;;;;;;;;;;1039372;28;20029;-75
2024/03/17 01:21:47;;;;;;;5.40;2.83;;;;;;;;;;1037371;28;20026;-74
2024/03/17 01:22:18;;;;;;;2.70;1.38;;;;;;;;;;1042515;28;20048;-75
2024/03/17 01:22:49;;;;;;;9.43;3.58;;;;;;;;;;1041234;28;20393;-75
2024/03/17 01:23:19;;;;;;;3.08;2.83;;;;;;;;;;1040620;28;20021;-75
2024/03/17 01:23:50;;;;;;;8.00;4.90;;;;;;;;;;1041360;28;20538;-73
2024/03/17 01:24:22;;;;;;;0.45;0.45;;;;;;;;;;1041798;28;20029;-72
2024/03/17 01:24:52;;;;;;;6.85;3.80;;;;;;;;;;1041602;28;20426;-74
2024/03/17 01:25:25;;;;;;;13.63;4.03;;;;;;;;;;1038584;28;20018;-73
2024/03/17 01:25:56;;;;;;;2.13;1.58;;;;;;;;;;1038372;28;20025;-72
2024/03/17 01:26:27;;;;;;;10.00;3.28;;;;;;;;;;1041032;28;20018;-72
2024/03/17 01:26:59;;;;;;;1.08;1.08;;;;;;;;;;1039650;28;20033;-72
2024/03/17 01:27:30;;;;;;;12.70;3.83;;;;;;;;;;1039619;28;20108;-72
2024/03/17 01:28:00;;;;;;;1.88;1.70;;;;;;;;;;1042179;28;20016;-72
2024/03/17 01:28:31;;;;;;;2.53;2.35;;;;;;;;;;1041782;28;20374;-73
2024/03/17 01:29:03;;;;;;;3.70;2.72;;;;;;;;;;1042630;28;20032;-73
2024/03/17 01:29:34;;;;;;;2.35;1.83;;;;;;;;;;1036675;28;20022;-72
2024/03/17 01:30:05;;;;;;;8.15;4.45;;;;;;;;;;1037714;28;20449;-72
2024/03/17 01:30:38;;;;;;;2.15;1.50;;;;;;;;;;1038690;28;20026;-72
2024/03/17 01:31:09;;;;;;;2.13;1.80;;;;;;;;;;1039323;28;20026;-72
2024/03/17 01:31:40;;;;;;;6.00;4.47;;;;;;;;;;1039747;28;20017;-72
2024/03/17 01:32:10;;;;;;;2.67;2.45;;;;;;;;;;1040659;28;20028;-72
2024/03/17 01:32:41;;;;;;;2.78;2.63;;;;;;;;;;1041914;28;20020;-72
2024/03/17 01:33:12;;;;;;;13.57;3.70;;;;;;;;;;1041611;28;20036;-72
2024/03/17 01:33:42;;;;;;;5.18;3.42;;;;;;;;;;1041666;28;20571;-72
2024/03/17 01:34:13;;;;;;;2.13;2.03;;;;;;;;;;1039589;28;20025;-72
2024/03/17 01:34:44;;;;;;;4.72;4.30;;;;;;;;;;1039892;28;20393;-72
2024/03/17 01:35:15;;;;;;;1.35;1.30;;;;;;;;;;1039742;28;20025;-72
2024/03/17 01:35:45;;;;;;;6.78;3.17;;;;;;;;;;1041186;28;20037;-72
2024/03/17 01:36:16;;;;;;;0.85;0.85;;;;;;;;;;1042545;28;20017;-72
2024/03/17 01:36:47;;;;;;;5.57;2.45;;;;;;;;;;1041806;28;20029;-75
2024/03/17 01:37:17;;;;;;;3.70;2.92;;;;;;;;;;1036911;28;20494;-72
2024/03/17 01:37:49;;;;;;;2.00;1.55;;;;;;;;;;1038399;28;20101;-72
2024/03/17 01:38:19;;;;;;;2.58;2.38;;;;;;;;;;1041754;28;20097;-73
2024/03/17 01:38:50;;;;;;;2.28;2.13;;;;;;;;;;1041865;28;20120;-73
2024/03/17 01:39:21;;;;;;;3.25;2.67;;;;;;;;;;1042146;28;20532;-72
2024/03/17 01:39:52;;;;;;;7.30;4.38;;;;;;;;;;1038180;28;20446;-72
2024/03/17 01:40:23;;;;;;;3.05;2.75;;;;;;;;;;1036811;28;20022;-72
2024/03/17 01:40:53;;;;;;;1.65;1.55;;;;;;;;;;1038435;28;20540;-72
2024/03/17 01:41:24;;;;;;;4.30;2.47;;;;;;;;;;1038081;28;20087;-72
2024/03/17 01:41:55;;;;;;;2.58;2.30;;;;;;;;;;1037887;28;20033;-72
2024/03/17 01:42:26;;;;;;;3.58;2.33;;;;;;;;;;1041426;28;20044;-72
2024/03/17 01:42:57;;;;;;;8.55;1.58;;;;;;;;;;1041673;28;20022;-73
2024/03/17 01:43:28;;;;;;;4.63;1.70;;;;;;;;;;1042602;28;20032;-73
2024/03/17 01:43:59;;;;;;;8.63;4.25;;;;;;;;;;1041416;28;20040;-73
2024/03/17 01:44:30;;;;;;;1.73;1.63;;;;;;;;;;1034225;28;20108;-73
2024/03/17 01:45:18;;;;;;;5.05;4.65;;;;;;;;;;1034340;28;20077;-73
2024/03/17 01:45:49;;;;;;;6.82;3.28;;;;;;;;;;1032433;28;20061;-73
2024/03/17 01:46:20;;;;;;;1.55;1.45;;;;;;;;;;1036384;28;20131;-73
2024/03/17 01:46:51;;;;;;;12.80;4.63;;;;;;;;;;1036961;28;20386;-73
2024/03/17 01:47:22;;;;;;;4.57;4.28;;;;;;;;;;1039020;28;20460;-73
2024/03/17 01:47:57;;;;;;;2.78;2.40;;;;;;;;;;1039457;28;20049;-73
2024/03/17 01:48:28;;;;;;;2.75;2.55;;;;;;;;;;1036907;28;20119;-73
2024/03/17 01:48:59;;;;;;;4.47;3.90;;;;;;;;;;1036460;28;20033;-73
2024/03/17 01:49:30;;;;;;;3.58;3.28;;;;;;;;;;1033225;28;20018;-73
2024/03/17 01:50:00;;;;;;;2.25;2.08;;;;;;;;;;1036823;28;20026;-73
2024/03/17 01:50:33;;;;;;;4.82;3.53;;;;;;;;;;1034749;28;20093;-73
2024/03/17 01:51:04;;;;;;;8.68;2.17;;;;;;;;;;1035231;28;20084;-73
2024/03/17 01:51:35;;;;;;;4.78;3.15;;;;;;;;;;1035612;28;20052;-73
2024/03/17 01:52:06;;;;;;;1.02;1.02;;;;;;;;;;1037459;28;20021;-73
2024/03/17 01:52:37;;;;;;;2.67;2.47;;;;;;;;;;1039587;28;20020;-73
2024/03/17 01:53:09;;;;;;;6.10;3.97;;;;;;;;;;1042725;28;20052;-74
2024/03/17 01:53:40;;;;;;;1.92;1.77;;;;;;;;;;1038245;28;20026;-73
2024/03/17 01:54:11;;;;;;;9.05;2.83;;;;;;;;;;1038971;28;20051;-73
2024/03/17 01:54:43;;;;;;;1.42;1.35;;;;;;;;;;1041971;28;20082;-73
2024/03/17 01:55:14;;;;;;;3.30;3.00;;;;;;;;;;1042898;28;20028;-73
2024/03/17 01:55:46;;;;;;;2.80;2.60;;;;;;;;;;1042848;28;20028;-73
2024/03/17 01:56:17;;;;;;;0.95;0.93;;;;;;;;;;1041774;28;20021;-73
2024/03/17 01:56:47;;;;;;;2.25;1.38;;;;;;;;;;1042334;28;20048;-73
2024/03/17 01:57:19;;;;;;;3.80;3.50;;;;;;;;;;1042972;28;20033;-73
2024/03/17 01:57:50;;;;;;;2.25;1.88;;;;;;;;;;1040044;28;20144;-73
2024/03/17 01:58:24;;;;;;;6.43;2.90;;;;;;;;;;1038725;28;20484;-73
2024/03/17 01:58:54;;;;;;;0.55;0.45;;;;;;;;;;1039742;28;20429;-73
2024/03/17 01:59:25;;;;;;;1.55;1.45;;;;;;;;;;1038700;28;20029;-73
2024/03/17 01:59:57;;;;;;;4.15;3.33;;;;;;;;;;1043397;28;20511;-73
2024/03/17 02:00:29;;;;;;;3.58;2.50;;;;;;;;;;1039811;28;20025;-73
2024/03/17 02:01:00;;;;;;;13.02;1.77;;;;;;;;;;1039114;28;20061;-73
2024/03/17 02:01:31;;;;;;;2.50;2.40;;;;;;;;;;1040146;28;20072;-73
2024/03/17 02:02:03;;;;;;;1.15;1.05;;;;;;;;;;1042966;28;20028;-73
2024/03/17 02:02:35;;;;;;;1.65;1.55;;;;;;;;;;1039230;28;20037;-74
2024/03/17 02:03:06;;;;;;;3.03;1.15;;;;;;;;;;1037858;28;20523;-73
2024/03/17 02:03:37;;;;;;;4.50;4.05;;;;;;;;;;1041246;28;20025;-73
2024/03/17 02:04:08;;;;;;;2.38;2.17;;;;;;;;;;1041592;28;20025;-73
2024/03/17 02:04:39;;;;;;;2.78;2.55;;;;;;;;;;1043214;28;20021;-73
2024/03/17 02:05:10;;;;;;;3.90;1.27;;;;;;;;;;1042562;28;20029;-73
2024/03/17 02:05:43;;;;;;;2.38;1.95;;;;;;;;;;1039346;28;20029;-73
2024/03/17 02:06:14;;;;;;;3.28;3.08;;;;;;;;;;1043757;28;20358;-73
2024/03/17 02:06:44;;;;;;;2.78;2.55;;;;;;;;;;1040662;28;20027;-73
2024/03/17 02:07:15;;;;;;;6.63;2.05;;;;;;;;;;1040543;28;20029;-73
2024/03/17 02:07:46;;;;;;;1.20;1.08;;;;;;;;;;1042939;28;20021;-73
2024/03/17 02:08:18;;;;;;;1.73;1.63;;;;;;;;;;1043548;28;20018;-73
2024/03/17 02:08:50;;;;;;;3.08;2.40;;;;;;;;;;1041501;28;20028;-73
2024/03/17 02:09:22;;;;;;;4.40;3.90;;;;;;;;;;1037528;28;20392;-73
2024/03/17 02:09:52;;;;;;;1.57;1.47;;;;;;;;;;1038475;28;20030;-73
2024/03/17 02:10:23;;;;;;;1.92;1.75;;;;;;;;;;1037756;28;20137;-73
2024/03/17 02:10:54;;;;;;;2.08;1.98;;;;;;;;;;1043437;28;20119;-73
2024/03/17 02:11:29;;;;;;;6.18;5.57;;;;;;;;;;1042598;28;20376;-73
2024/03/17 02:11:59;;;;;;;2.50;2.28;;;;;;;;;;1041269;28;20459;-73
2024/03/17 02:12:31;;;;;;;3.50;3.20;;;;;;;;;;1040930;28;20079;-73
2024/03/17 02:13:03;;;;;;;2.05;1.95;;;;;;;;;;1041728;28;20060;-73
2024/03/17 02:13:33;;;;;;;1.38;1.27;;;;;;;;;;1039384;28;20022;-75
2024/03/17 02:14:06;;;;;;;4.00;2.78;;;;;;;;;;1040394;28;20021;-75
2024/03/17 02:14:37;;;;;;;3.38;3.15;;;;;;;;;;1042757;28;20075;-72
2024/03/17 02:15:08;;;;;;;2.88;2.63;;;;;;;;;;1039915;28;20037;-74
2024/03/17 02:15:39;;;;;;;4.25;3.70;;;;;;;;;;1042877;28;20021;-74
2024/03/17 02:16:10;;;;;;;5.82;2.80;;;;;;;;;;1038452;28;20104;-74
2024/03/17 02:16:41;;;;;;;1.17;1.15;;;;;;;;;;1039264;28;20032;-75
2024/03/17 02:17:11;;;;;;;6.03;4.20;;;;;;;;;;1036519;28;20124;-75
2024/03/17 02:17:44;;;;;;;3.60;2.53;;;;;;;;;;1036559;28;20018;-74
2024/03/17 02:18:15;;;;;;;0.70;0.70;;;;;;;;;;1039125;28;20164;-74
2024/03/17 02:18:46;;;;;;;1.80;1.70;;;;;;;;;;1039534;28;20029;-74
2024/03/17 02:19:19;;;;;;;1.98;1.85;;;;;;;;;;1035227;28;20143;-74
2024/03/17 02:19:49;;;;;;;4.07;3.35;;;;;;;;;;1035267;28;20068;-74
2024/03/17 02:20:24;;;;;;;2.58;2.00;;;;;;;;;;1037577;28;20481;-75
2024/03/17 02:20:55;;;;;;;6.63;2.72;;;;;;;;;;1037130;28;20021;-75
2024/03/17 02:21:28;;;;;;;3.65;1.83;;;;;;;;;;1038005;28;20017;-74
2024/03/17 02:21:59;;;;;;;2.10;0.98;;;;;;;;;;1038131;28;20715;-74
2024/03/17 02:22:30;;;;;;;5.05;2.35;;;;;;;;;;1038979;28;20024;-74
2024/03/17 02:23:00;;;;;;;5.22;2.35;;;;;;;;;;1039332;28;20022;-73
2024/03/17 02:23:33;;;;;;;13.73;3.30;;;;;;;;;;1039594;28;20021;-73
2024/03/17 02:24:04;;;;;;;5.30;1.95;;;;;;;;;;1040308;28;20090;-74
2024/03/17 02:24:34;;;;;;;1.85;1.75;;;;;;;;;;1041469;28;20076;-74
2024/03/17 02:25:08;;;;;;;3.78;3.47;;;;;;;;;;1041703;28;20096;-73
2024/03/17 02:25:39;;;;;;;2.30;2.10;;;;;;;;;;1037655;28;20035;-74
2024/03/17 02:26:10;;;;;;;3.15;2.05;;;;;;;;;;1037371;28;20405;-73
2024/03/17 02:26:41;;;;;;;11.65;4.75;;;;;;;;;;1038927;28;20476;-74
2024/03/17 02:27:12;;;;;;;2.70;2.13;;;;;;;;;;1036156;28;20084;-74
2024/03/17 02:27:43;;;;;;;3.65;2.95;;;;;;;;;;1037979;28;20036;-74
2024/03/17 02:28:14;;;;;;;15.07;2.45;;;;;;;;;;1040779;28;20033;-74
2024/03/17 02:28:46;;;;;;;7.57;3.05;;;;;;;;;;1041039;28;20449;-74
2024/03/17 02:29:16;;;;;;;2.75;2.40;;;;;;;;;;1038007;28;20022;-73
2024/03/17 02:29:47;;;;;;;1.60;1.20;;;;;;;;;;1034283;28;20029;-73
2024/03/17 02:30:18;;;;;;;2.15;1.95;;;;;;;;;;1038383;28;20033;-73
2024/03/17 02:30:49;;;;;;;1.23;1.15;;;;;;;;;;1038744;28;20458;-75
2024/03/17 02:31:20;;;;;;;2.28;1.90;;;;;;;;;;1041170;28;20021;-74
2024/03/17 02:31:51;;;;;;;9.23;0.80;;;;;;;;;;1036927;28;20025;-75
2024/03/17 02:32:22;;;;;;;6.60;3.70;;;;;;;;;;1030477;28;20505;-73
2024/03/17 02:32:54;;;;;;;4.05;3.65;;;;;;;;;;1034950;28;20033;-74
2024/03/17 02:33:25;;;;;;;1.95;1.85;;;;;;;;;;1038331;28;20029;-74
2024/03/17 02:33:55;;;;;;;3.53;2.92;;;;;;;;;;1034397;28;20026;-75
2024/03/17 02:34:26;;;;;;;4.80;4.25;;;;;;;;;;1038166;28;20032;-74
2024/03/17 02:34:57;;;;;;;0.68;0.68;;;;;;;;;;1034755;28;20029;-74
2024/03/17 02:35:28;;;;;;;2.08;1.90;;;;;;;;;;1030726;28;20034;-74
2024/03/17 02:35:59;;;;;;;4.38;3.30;;;;;;;;;;1035054;28;20029;-75
2024/03/17 02:36:30;;;;;;;3.70;2.97;;;;;;;;;;1035551;28;20389;-75
2024/03/17 02:37:03;;;;;;;10.38;2.55;;;;;;;;;;1035220;28;20088;-75
2024/03/17 02:37:34;;;;;;;4.30;2.13;;;;;;;;;;1036213;28;20030;-75
2024/03/17 02:38:07;;;;;;;3.97;3.58;;;;;;;;;;1032860;28;20426;-75
2024/03/17 02:39:34;;;;;;;1.38;1.33;;;;;;;;;;1042446;28;20013;-75
2024/03/17 02:40:05;;;;;;;2.80;2.60;;;;;;;;;;1042210;28;20033;-75
2024/03/17 02:40:36;;;;;;;8.52;2.78;;;;;;;;;;1042411;28;20392;-76
2024/03/17 02:41:06;;;;;;;4.47;3.10;;;;;;;;;;1038267;28;20018;-74
2024/03/17 02:41:37;;;;;;;1.17;1.05;;;;;;;;;;1036528;28;20025;-74
2024/03/17 02:42:09;;;;;;;2.67;1.55;;;;;;;;;;1040301;28;20393;-75
2024/03/17 02:42:44;;;;;;;2.42;2.00;;;;;;;;;;1040979;28;20050;-75
2024/03/17 02:43:15;;;;;;;7.68;4.07;;;;;;;;;;1039922;28;20043;-75
2024/03/17 02:43:46;;;;;;;3.72;1.90;;;;;;;;;;1036366;28;20529;-75
2024/03/17 02:44:17;;;;;;;0.73;0.73;;;;;;;;;;1034927;28;20024;-75
2024/03/17 02:44:48;;;;;;;2.55;2.42;;;;;;;;;;1035035;28;20038;-74
2024/03/17 02:45:21;;;;;;;4.15;3.22;;;;;;;;;;1030407;28;20030;-74
2024/03/17 02:45:52;;;;;;;3.75;3.28;;;;;;;;;;1034329;28;20068;-74
2024/03/17 02:46:24;;;;;;;4.07;3.72;;;;;;;;;;1040133;28;20028;-74
2024/03/17 02:46:54;;;;;;;2.38;1.80;;;;;;;;;;1038623;28;20057;-74
2024/03/17 02:47:25;;;;;;;5.45;4.55;;;;;;;;;;1038270;28;20111;-75
2024/03/17 02:47:56;;;;;;;1.95;1.85;;;;;;;;;;1041852;28;20497;-73
2024/03/17 02:48:28;;;;;;;3.90;3.60;;;;;;;;;;1037123;28;20049;-74
2024/03/17 02:48:58;;;;;;;1.65;1.10;;;;;;;;;;1038190;28;20044;-74
2024/03/17 02:49:49;;;;;;;3.10;2.25;;;;;;;;;;1038030;28;20453;-73
2024/03/17 02:50:20;;;;;;;1.27;1.17;;;;;;;;;;1042690;28;20025;-76
2024/03/17 02:50:51;;;;;;;3.97;2.95;;;;;;;;;;1042806;28;20112;-75
2024/03/17 02:51:22;;;;;;;2.10;2.00;;;;;;;;;;1041082;28;20028;-75
2024/03/17 02:51:54;;;;;;;1.95;1.63;;;;;;;;;;1035844;28;20033;-74
2024/03/17 02:52:25;;;;;;;3.75;3.45;;;;;;;;;;1035564;28;20110;-76
2024/03/17 02:52:56;;;;;;;2.25;2.03;;;;;;;;;;1036363;28;20096;-75
2024/03/17 02:53:27;;;;;;;1.20;1.15;;;;;;;;;;1037621;28;20022;-76
2024/03/17 02:53:59;;;;;;;3.95;2.45;;;;;;;;;;1038192;28;20299;-75
2024/03/17 02:54:30;;;;;;;5.57;1.02;;;;;;;;;;1039404;28;20029;-75
2024/03/17 02:55:01;;;;;;;5.30;4.78;;;;;;;;;;1043773;28;20158;-75
2024/03/17 02:55:31;;;;;;;0.88;0.88;;;;;;;;;;1042063;28;20029;-75
2024/03/17 02:56:02;;;;;;;2.10;1.20;;;;;;;;;;1040642;28;20112;-75
2024/03/17 02:56:32;;;;;;;1.50;1.40;;;;;;;;;;1040436;28;20025;-75
2024/03/17 02:57:04;;;;;;;7.85;3.10;;;;;;;;;;1036259;28;20509;-75
2024/03/17 02:57:35;;;;;;;3.33;3.03;;;;;;;;;;1038330;28;20025;-75
2024/03/17 02:58:06;;;;;;;2.80;1.52;;;;;;;;;;1034734;28;20417;-75
2024/03/17 02:58:38;;;;;;;2.60;1.85;;;;;;;;;;1036060;28;20081;-75
2024/03/17 02:59:10;;;;;;;4.72;2.15;;;;;;;;;;1039051;28;20025;-76
2024/03/17 02:59:43;;;;;;;4.03;3.75;;;;;;;;;;1034851;28;20517;-75
2024/03/17 03:00:14;;;;;;;4.60;2.15;;;;;;;;;;1039276;28;20097;-75
2024/03/17 03:00:45;;;;;;;1.30;1.23;;;;;;;;;;1041367;28;20072;-75
2024/03/17 03:01:16;;;;;;;6.38;4.30;;;;;;;;;;1039009;28;20080;-75
2024/03/17 03:01:46;;;;;;;2.47;2.33;;;;;;;;;;1042050;28;20385;-75
2024/03/17 03:02:17;;;;;;;6.13;2.95;;;;;;;;;;1042151;28;20021;-75
2024/03/17 03:02:49;;;;;;;3.92;3.35;;;;;;;;;;1042874;28;20030;-74
2024/03/17 03:03:20;;;;;;;2.72;2.45;;;;;;;;;;1038846;28;20023;-74
2024/03/17 03:03:50;;;;;;;1.77;1.35;;;;;;;;;;1033908;28;20068;-74
2024/03/17 03:04:21;;;;;;;0.90;0.88;;;;;;;;;;1037878;28;20112;-74
2024/03/17 03:04:52;;;;;;;2.30;2.10;;;;;;;;;;1033573;28;20072;-74
2024/03/17 03:05:22;;;;;;;4.53;2.58;;;;;;;;;;1038625;28;20462;-76
2024/03/17 03:05:56;;;;;;;2.25;1.50;;;;;;;;;;1037956;28;20034;-75
2024/03/17 03:06:27;;;;;;;3.38;2.50;;;;;;;;;;1038683;28;20018;-75
2024/03/17 03:06:58;;;;;;;1.65;1.42;;;;;;;;;;1038470;28;20021;-75
2024/03/17 03:07:29;;;;;;;1.95;1.70;;;;;;;;;;1040486;28;20481;-74
2024/03/17 03:07:59;;;;;;;5.47;2.35;;;;;;;;;;1041931;28;20026;-74
2024/03/17 03:08:30;;;;;;;10.40;1.77;;;;;;;;;;1040099;28;20017;-74
2024/03/17 03:09:01;;;;;;;0.82;0.82;;;;;;;;;;1040667;28;20021;-75