Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:53;;;;;;;1.30;1.10;;;23.80;1.00;;;;;;2601806;54;20411;-66
2024/01/29 00:03:19;;;;;;;1.23;1.13;;;23.80;1.00;;;;;;2604070;54;20196;-68
2024/01/29 00:05:45;;;;;;;1.77;1.47;;;23.80;1.00;;;;;;2604053;54;20432;-66
2024/01/29 00:08:11;;;;;;;1.63;1.27;;;23.70;1.00;;;;;;2603887;54;20160;-65
2024/01/29 00:10:37;;;;;;;1.50;1.40;;;23.70;1.00;;;;;;2603358;39;20801;-66
2024/01/29 00:13:03;;;;;;;1.20;1.00;;;23.70;1.00;;;;;;2602378;54;20460;-65
2024/01/29 00:15:28;;;;;;;1.47;1.37;;;23.70;1.00;;;;;;2603222;54;20173;-66
2024/01/29 00:17:54;;;;;;;1.30;1.03;;;23.70;1.00;;;;;;2602586;54;20422;-66
2024/01/29 00:20:20;;;;;;;1.37;1.27;;;23.70;1.00;;;;;;2604602;54;20257;-65
2024/01/29 00:22:46;;;;;;;1.30;1.17;;;23.60;1.00;;;;;;2605296;39;20574;-65
2024/01/29 00:25:11;;;;;;;1.63;1.27;;;23.60;1.00;;;;;;2602917;54;20203;-66
2024/01/29 00:27:37;;;;;;;1.60;1.33;;;23.60;1.00;;;;;;2603262;54;20282;-66
2024/01/29 00:30:03;;;;;;;1.50;1.40;;;23.60;1.00;;;;;;2602374;54;20169;-68
2024/01/29 00:32:29;;;;;;;1.50;1.23;;;23.60;1.00;;;;;;2603979;54;21163;-65
2024/01/29 00:34:56;;;;;;;1.30;1.20;;;23.60;1.00;;;;;;2603660;47;20427;-66
2024/01/29 00:37:22;;;;;;;3.33;1.40;;;23.50;1.00;;;;;;2600653;47;20182;-65
2024/01/29 00:39:51;;;;;;;1.70;1.30;;;23.50;1.00;;;;;;2603018;54;21095;-66
2024/01/29 00:42:17;;;;;;;1.60;1.30;;;23.50;1.00;;;;;;2601696;54;20465;-67
2024/01/29 00:44:44;;;;;;;1.30;1.20;;;23.50;1.00;;;;;;2603529;47;20446;-62
2024/01/29 00:47:10;;;;;;;1.07;0.97;;;23.50;1.00;;;;;;2603440;39;21289;-62
2024/01/29 00:49:36;;;;;;;1.73;1.40;;;23.50;1.00;;;;;;2603412;54;20473;-62
2024/01/29 00:52:04;;;;;;;2.40;1.47;;;23.50;1.00;;;;;;2601269;54;21050;-61
2024/01/29 00:54:32;;;;;;;1.40;1.30;;;23.40;1.00;;;;;;2602315;54;20157;-65
2024/01/29 00:56:58;;;;;;;1.67;1.10;;;23.40;1.00;;;;;;2603737;54;20434;-66
2024/01/29 00:59:24;;;;;;;1.73;1.10;;;23.40;1.00;;;;;;2603589;54;20560;-65
2024/01/29 01:01:49;;;;;;;1.23;0.90;;;23.40;1.00;;;;;;2603586;47;20200;-66
2024/01/29 01:04:15;;;;;;;1.40;1.20;;;23.40;1.00;;;;;;2601802;47;20171;-66
2024/01/29 01:06:41;;;;;;;1.23;1.13;;;23.40;1.00;;;;;;2603139;54;20173;-66
2024/01/29 01:09:09;;;;;;;1.70;1.30;;;23.40;1.00;;;;;;2601686;54;20506;-66
2024/01/29 01:11:35;;;;;;;1.60;1.50;;;23.30;1.00;;;;;;2603296;39;20903;-65
2024/01/29 01:14:01;;;;;;;1.30;1.20;;;23.30;1.00;;;;;;2602430;54;20437;-65
2024/01/29 01:16:27;;;;;;;1.00;0.90;;;23.30;1.00;;;;;;2603848;54;20450;-63
2024/01/29 01:18:53;;;;;;;1.40;1.10;;;23.30;1.00;;;;;;2602611;54;20535;-62
2024/01/29 01:21:19;;;;;;;2.13;0.87;;;23.30;1.00;;;;;;2603359;54;20178;-62
2024/01/29 01:23:45;;;;;;;1.53;1.43;;;23.30;1.00;;;;;;2603974;54;20448;-63
2024/01/29 01:26:11;;;;;;;1.40;1.10;;;23.30;1.00;;;;;;2604952;39;20733;-63
2024/01/29 01:28:37;;;;;;;1.30;1.10;;;23.30;1.00;;;;;;2603488;54;20169;-63
2024/01/29 01:31:02;;;;;;;0.97;0.83;;;23.30;1.00;;;;;;2604154;54;21011;-62
2024/01/29 01:33:28;;;;;;;1.07;0.90;;;23.20;1.00;;;;;;2604326;54;20173;-62
2024/01/29 01:35:54;;;;;;;2.47;1.30;;;23.20;1.00;;;;;;2605023;54;20157;-62
2024/01/29 01:38:19;;;;;;;1.50;1.00;;;23.20;1.00;;;;;;2603525;54;20889;-63
2024/01/29 01:40:45;;;;;;;1.10;0.90;;;23.20;1.00;;;;;;2605872;54;20160;-62
2024/01/29 01:43:21;;;;;;;1.33;1.13;;;23.20;1.00;;;;;;2602222;54;20184;-61
2024/01/29 01:46:17;;;;;;;1.83;1.30;;;23.20;1.00;;;;;;2603429;54;20165;-62
2024/01/29 01:48:43;;;;;;;2.00;1.50;;;23.20;1.00;;;;;;2603369;54;20442;-63
2024/01/29 01:51:10;;;;;;;1.47;1.33;;;23.10;1.00;;;;;;2603622;54;20434;-62
2024/01/29 01:53:37;;;;;;;1.40;1.10;;;23.10;1.00;;;;;;2604101;39;20931;-63
2024/01/29 01:56:04;;;;;;;1.20;0.97;;;23.10;1.00;;;;;;2603149;39;21023;-69
2024/01/29 01:58:32;;;;;;;1.20;0.80;;;23.10;1.00;;;;;;2602544;54;20440;-66
2024/01/29 02:00:58;;;;;;;1.67;1.27;;;23.10;1.00;;;;;;2605549;54;20424;-67
2024/01/29 02:03:25;;;;;;;1.20;1.10;;;23.10;1.00;;;;;;2602928;54;21030;-66
2024/01/29 02:05:51;;;;;;;2.40;1.60;;;23.10;1.00;;;;;;2604753;54;20163;-64
2024/01/29 02:08:17;;;;;;;1.20;1.00;;;23.00;1.00;;;;;;2603846;54;20441;-66
2024/01/29 02:10:44;;;;;;;2.07;1.10;;;23.00;1.00;;;;;;2604797;54;20418;-64
2024/01/29 02:13:11;;;;;;;1.33;1.20;;;23.00;1.00;;;;;;2604687;47;20431;-65
2024/01/29 02:15:36;;;;;;;1.53;1.33;;;23.00;1.00;;;;;;2603320;54;20427;-65
2024/01/29 02:18:03;;;;;;;1.20;1.10;;;23.00;1.00;;;;;;2604185;49;20427;-66
2024/01/29 02:20:29;;;;;;;1.20;1.10;;;23.00;1.00;;;;;;2603710;54;20199;-64
2024/01/29 02:22:55;;;;;;;1.20;1.07;;;23.00;1.00;;;;;;2605279;54;20423;-66
2024/01/29 02:25:21;;;;;;;1.60;1.10;;;23.00;1.00;;;;;;2603593;54;20414;-60
2024/01/29 02:27:46;;;;;;;1.33;1.20;;;23.00;1.00;;;;;;2603162;54;20165;-59
2024/01/29 02:30:13;;;;;;;1.27;0.90;;;22.90;1.00;;;;;;2604248;54;20275;-59
2024/01/29 02:32:39;;;;;;;1.30;0.90;;;22.90;1.00;;;;;;2603631;54;20761;-60
2024/01/29 02:35:05;;;;;;;1.77;1.20;;;22.90;1.00;;;;;;2603438;46;20444;-61
2024/01/29 02:37:31;;;;;;;1.40;1.30;;;22.90;1.00;;;;;;2603658;54;20524;-59
2024/01/29 02:39:56;;;;;;;1.63;1.10;;;22.90;1.00;;;;;;2604694;54;20451;-59
2024/01/29 02:42:22;;;;;;;1.30;0.90;;;22.90;1.00;;;;;;2604255;47;20169;-59
2024/01/29 02:44:48;;;;;;;1.03;0.87;;;22.90;1.00;;;;;;2603873;54;20167;-59
2024/01/29 02:47:15;;;;;;;1.03;0.93;;;22.90;1.00;;;;;;2603838;47;20178;-59
2024/01/29 02:49:43;;;;;;;1.73;1.33;;;22.80;1.00;;;;;;2603640;39;20862;-62
2024/01/29 02:52:09;;;;;;;1.30;1.20;;;22.80;1.00;;;;;;2602886;54;20460;-60
2024/01/29 02:54:35;;;;;;;1.00;0.87;;;22.80;1.00;;;;;;2604054;47;20437;-59
2024/01/29 02:57:01;;;;;;;1.10;1.00;;;22.80;1.00;;;;;;2603281;54;20444;-61
2024/01/29 02:59:27;;;;;;;1.60;1.20;;;22.80;1.00;;;;;;2604493;54;20429;-59
2024/01/29 03:01:54;;;;;;;1.20;0.97;;;22.80;1.00;;;;;;2604812;54;20206;-59
2024/01/29 03:04:20;;;;;;;1.20;1.00;;;22.80;1.00;;;;;;2604190;54;20200;-58
2024/01/29 03:06:45;;;;;;;1.43;1.10;;;22.80;1.00;;;;;;2603535;54;20432;-58
2024/01/29 03:09:11;;;;;;;1.20;0.87;;;22.80;1.00;;;;;;2604428;54;20167;-58
2024/01/29 03:11:37;;;;;;;1.47;1.03;;;22.80;1.00;;;;;;2605728;54;20155;-59
2024/01/29 03:14:02;;;;;;;1.77;1.10;;;22.70;1.00;;;;;;2603393;54;20157;-61
2024/01/29 03:16:28;;;;;;;1.70;1.20;;;22.80;1.00;;;;;;2601205;54;20155;-67
2024/01/29 03:18:54;;;;;;;1.00;0.90;;;22.70;1.00;;;;;;2602863;54;20280;-68
2024/01/29 03:21:19;;;;;;;1.20;0.97;;;22.70;1.00;;;;;;2603842;39;20580;-68
2024/01/29 03:23:45;;;;;;;1.27;1.00;;;22.70;1.00;;;;;;2602893;47;20178;-65
2024/01/29 03:26:11;;;;;;;1.10;0.93;;;22.80;1.00;;;;;;2603614;39;20588;-67
2024/01/29 03:28:36;;;;;;;1.20;0.93;;;22.70;1.00;;;;;;2603821;54;20168;-67
2024/01/29 03:31:02;;;;;;;1.00;0.80;;;22.70;1.00;;;;;;2603706;54;20148;-68
2024/01/29 03:33:28;;;;;;;1.10;0.90;;;22.70;1.00;;;;;;2604457;54;20156;-68
2024/01/29 03:35:54;;;;;;;1.17;1.07;;;22.70;1.00;;;;;;2604517;54;20209;-67
2024/01/29 03:38:19;;;;;;;1.73;0.90;;;22.70;1.00;;;;;;2604479;54;20213;-67
2024/01/29 03:40:46;;;;;;;0.93;0.83;;;22.60;1.00;;;;;;2604368;54;20281;-68
2024/01/29 03:43:12;;;;;;;1.30;1.20;;;22.60;1.00;;;;;;2605247;39;20715;-68
2024/01/29 03:45:38;;;;;;;1.00;0.77;;;22.60;1.00;;;;;;2603092;54;20441;-69
2024/01/29 03:48:04;;;;;;;1.10;0.97;;;22.60;1.00;;;;;;2601126;54;20195;-67
2024/01/29 03:50:29;;;;;;;1.00;0.70;;;22.60;1.00;;;;;;2603891;54;20165;-67
2024/01/29 03:52:55;;;;;;;1.40;1.10;;;22.60;1.00;;;;;;2603274;54;20471;-67
2024/01/29 03:55:21;;;;;;;1.30;1.10;;;22.60;1.00;;;;;;2604287;54;20173;-68
2024/01/29 03:57:47;;;;;;;1.37;1.20;;;22.60;1.00;;;;;;2601653;54;20210;-66
2024/01/29 04:00:15;;;;;;;2.00;1.20;;;22.60;1.00;;;;;;2603436;54;20165;-66
2024/01/29 04:02:42;;;;;;;1.40;1.20;;;22.60;1.00;;;;;;2603989;39;21312;-68
2024/01/29 04:05:09;;;;;;;1.23;1.10;;;22.60;1.00;;;;;;2603809;54;22076;-66
2024/01/29 04:07:35;;;;;;;0.93;0.83;;;22.50;1.00;;;;;;2600768;54;20553;-68
2024/01/29 04:10:01;;;;;;;1.40;1.00;;;22.60;1.00;;;;;;2604139;39;20822;-68
2024/01/29 04:12:26;;;;;;;1.87;1.27;;;22.60;1.00;;;;;;2604933;54;20161;-67
2024/01/29 04:14:52;;;;;;;1.10;1.00;;;22.50;1.00;;;;;;2602680;54;20168;-60
2024/01/29 04:17:18;;;;;;;1.10;0.90;;;22.60;1.00;;;;;;2604939;54;20203;-60
2024/01/29 04:19:44;;;;;;;1.00;0.90;;;22.50;1.00;;;;;;2604630;54;20170;-60
2024/01/29 04:22:09;;;;;;;1.20;1.10;;;22.50;1.00;;;;;;2602271;54;20172;-60
2024/01/29 04:24:36;;;;;;;1.70;1.10;;;22.50;1.00;;;;;;2602574;54;20199;-68
2024/01/29 04:27:01;;;;;;;1.30;1.10;;;22.50;1.00;;;;;;2603283;54;20162;-68
2024/01/29 04:29:27;;;;;;;1.73;1.13;;;22.50;1.00;;;;;;2603771;54;20513;-67
2024/01/29 04:31:53;;;;;;;1.60;1.00;;;22.50;1.00;;;;;;2603083;54;20266;-66
2024/01/29 04:34:18;;;;;;;1.10;1.00;;;22.50;1.00;;;;;;2603268;54;20195;-67
2024/01/29 04:36:45;;;;;;;1.33;0.97;;;22.50;1.00;;;;;;2603522;39;21074;-68
2024/01/29 04:39:10;;;;;;;1.50;1.13;;;22.50;1.00;;;;;;2603040;54;20173;-67
2024/01/29 04:41:36;;;;;;;1.23;1.00;;;22.50;1.00;;;;;;2602921;54;20443;-68
2024/01/29 04:44:02;;;;;;;1.30;1.10;;;22.50;1.00;;;;;;2601890;54;21604;-66
2024/01/29 04:46:28;;;;;;;1.03;0.90;;;22.40;1.00;;;;;;2603688;54;20164;-60
2024/01/29 04:48:54;;;;;;;3.63;1.00;;;22.50;1.00;;;;;;2604882;31;21133;-58
2024/01/29 04:51:21;;;;;;;1.60;1.20;;;22.50;1.00;;;;;;2602814;54;20199;-58
2024/01/29 04:53:46;;;;;;;1.40;1.17;;;22.50;1.00;;;;;;2604005;47;20167;-59
2024/01/29 04:56:12;;;;;;;1.50;1.23;;;22.50;1.00;;;;;;2602699;54;21790;-59
2024/01/29 04:58:38;;;;;;;1.00;0.80;;;22.40;1.00;;;;;;2603624;54;20271;-58
2024/01/29 05:01:04;;;;;;;1.23;1.03;;;22.40;1.00;;;;;;2603220;54;20454;-58
2024/01/29 05:03:30;;;;;;;1.10;1.00;;;22.40;1.00;;;;;;2603105;54;20197;-59
2024/01/29 05:05:56;;;;;;;3.13;1.50;;;22.40;1.00;;;;;;2603460;47;20174;-58
2024/01/29 05:08:22;;;;;;;3.20;1.70;;;22.40;1.00;;;;;;2603500;54;20538;-58
2024/01/29 05:10:48;;;;;;;2.70;1.50;;;22.50;1.00;;;;;;2604282;54;20427;-59
2024/01/29 05:13:15;;;;;;;1.37;1.23;;;22.40;1.00;;;;;;2603670;47;20435;-59
2024/01/29 05:15:41;;;;;;;1.40;1.03;;;22.40;1.00;;;;;;2604268;54;20439;-58
2024/01/29 05:18:07;;;;;;;2.70;1.47;;;22.40;1.00;;;;;;2603670;54;20445;-60
2024/01/29 05:20:33;;;;;;;3.03;1.30;;;22.40;1.00;;;;;;2604628;47;20167;-58
2024/01/29 05:22:58;;;;;;;2.40;1.27;;;22.50;1.00;;;;;;2604502;39;20840;-59
2024/01/29 05:25:24;;;;;;;3.37;1.30;;;22.40;1.00;;;;;;2604419;54;20161;-67
2024/01/29 05:27:50;;;;;;;2.30;1.30;;;22.40;1.00;;;;;;2603757;54;20687;-66
2024/01/29 05:30:16;;;;;;;1.20;0.90;;;22.40;1.00;;;;;;2601755;47;20218;-67
2024/01/29 05:32:41;;;;;;;2.97;1.57;;;22.40;1.00;;;;;;2604326;54;20162;-66
2024/01/29 05:35:09;;;;;;;2.40;1.10;;;22.40;1.00;;;;;;2604723;54;20169;-69
2024/01/29 05:37:34;;;;;;;2.90;1.30;;;22.40;1.00;;;;;;2603513;54;20163;-67
2024/01/29 05:40:01;;;;;;;2.13;1.40;;;22.40;1.00;;;;;;2603671;54;21363;-67
2024/01/29 05:42:26;;;;;;;2.90;1.03;;;22.40;1.00;;;;;;2603851;54;20193;-67
2024/01/29 05:44:52;;;;;;;1.90;1.43;;;22.40;1.00;;;;;;2604815;46;20555;-69
2024/01/29 05:47:18;;;;;;;4.90;1.37;;;22.40;1.00;;;;;;2605764;54;20728;-67
2024/01/29 05:49:44;;;;;;;1.90;1.20;;;22.50;1.00;;;;;;2604152;54;20174;-67
2024/01/29 05:52:09;;;;;;;1.83;1.10;;;22.50;1.00;;;;;;2604372;47;20190;-68
2024/01/29 05:54:35;;;;;;;1.30;1.20;;;22.50;1.00;;;;;;2602820;54;20171;-61
2024/01/29 05:57:01;;;;;;;3.00;1.27;;;22.50;1.00;;;;;;2602164;54;20209;-61
2024/01/29 05:59:27;;;;;;;2.93;1.17;;;22.50;1.00;;;;;;2604716;39;20602;-61
2024/01/29 06:01:52;;;;;;;2.17;1.47;;;22.60;1.00;;;;;;2604289;54;20825;-62
2024/01/29 06:04:18;;;;;;;1.93;1.40;;;22.60;1.00;;;;;;2603025;39;21402;-62
2024/01/29 06:06:44;;;;;;;2.23;1.40;;;22.60;1.00;;;;;;2601647;47;20175;-61
2024/01/29 06:09:10;;;;;;;1.30;1.20;;;22.60;1.00;;;;;;2603010;54;20195;-62
2024/01/29 06:11:36;;;;;;;2.00;1.43;;;22.60;1.00;;;;;;2604568;54;20203;-62
2024/01/29 06:14:02;;;;;;;1.50;1.20;;;22.60;1.00;;;;;;2602911;54;21073;-62
2024/01/29 06:16:28;;;;;;;2.33;1.60;;;22.60;1.00;;;;;;2600173;54;20412;-62
2024/01/29 06:18:55;;;;;;;2.53;1.83;;;22.60;1.00;;;;;;2601634;54;20419;-63
2024/01/29 06:21:21;;;;;;;3.60;1.67;;;22.60;1.00;;;;;;2604588;54;20477;-62
2024/01/29 06:23:48;;;;;;;3.20;2.00;;;22.60;1.00;;;;;;2605488;39;20839;-66
2024/01/29 06:26:14;;;;;;;1.93;1.30;;;22.80;1.00;;;;;;2604952;54;20430;-61
2024/01/29 06:28:43;;;;;;;1.93;1.80;;;23.20;1.00;;;;;;2603340;54;20499;-63
2024/01/29 06:31:09;;;;;;;1.90;1.70;;;23.60;1.00;;;;;;2605745;54;20445;-63
2024/01/29 06:33:35;;;;;;;3.93;1.83;;;23.90;1.00;;;;;;2605104;54;20431;-65
2024/01/29 06:36:02;;;;;;;5.07;1.80;;;24.20;1.00;;;;;;2605555;54;20172;-62
2024/01/29 06:38:28;;;;;;;1.90;1.80;;;24.40;1.00;;;;;;2604869;54;20425;-62
2024/01/29 06:40:54;;;;;;;2.23;1.80;;;24.60;1.00;;;;;;2606005;54;20489;-63
2024/01/29 06:43:19;;;;;;;4.40;1.90;;;24.70;1.00;;;;;;2605292;54;20233;-61
2024/01/29 06:45:45;;;;;;;1.83;1.67;;;24.70;1.00;;;;;;2604206;54;20166;-60
2024/01/29 06:48:12;;;;;;;13.60;3.10;;;24.50;1.00;;;;;;2602386;54;20192;-63
2024/01/29 06:50:39;;;;;;;3.40;1.97;;;24.20;1.00;;;;;;2603967;47;20425;-60
2024/01/29 06:53:05;;;;;;;3.60;2.20;;;24.20;1.00;;;;;;2604271;54;20447;-62
2024/01/29 06:55:32;;;;;;;5.53;1.90;;;24.30;1.00;;;;;;2603354;54;20409;-61
2024/01/29 06:57:57;;;;;;;18.50;17.33;;;24.40;1.00;;;;;;2599680;54;20409;-68
2024/01/29 07:00:23;;;;;;;16.83;15.87;;;24.30;1.00;;;;;;2603498;54;20450;-69
2024/01/29 07:02:49;;;;;;;17.80;16.80;;;23.80;1.00;;;;;;2604579;54;20195;-68
2024/01/29 07:05:16;;;;;;;17.80;16.80;;;23.50;1.00;;;;;;2605334;39;20814;-63
2024/01/29 07:07:42;;;;;;;18.30;16.97;;;23.30;1.00;;;;;;2603330;54;20418;-64
2024/01/29 07:10:08;;;;;;;16.37;15.27;;;23.20;1.00;;;;;;2604719;54;20483;-64
2024/01/29 07:12:33;;;;;;;18.37;17.00;;;23.10;1.00;;;;;;2606031;54;20157;-61
2024/01/29 07:14:59;;;;;;;16.23;15.50;;;23.00;1.00;;;;;;2602933;54;20162;-63
2024/01/29 07:17:25;;;;;;;16.20;15.53;;;23.00;1.00;;;;;;2603035;39;20966;-63
2024/01/29 07:19:52;;;;;;;17.10;16.40;;;22.90;1.00;;;;;;2603724;54;20160;-61
2024/01/29 07:22:19;;;;;;;15.53;14.90;;;22.90;1.00;;;;;;2603489;47;20173;-63
2024/01/29 07:24:48;;;;;;;17.40;16.50;;;22.80;1.00;;;;;;2603243;54;20424;-63
2024/01/29 07:27:16;;;;;;;17.67;16.47;;;22.80;1.00;;;;;;2604219;54;20552;-62
2024/01/29 07:29:41;;;;;;;18.13;16.87;;;22.80;1.00;;;;;;2604953;54;20560;-62
2024/01/29 07:32:07;;;;;;;18.17;17.47;;;22.70;1.00;;;;;;2603769;54;20436;-60
2024/01/29 07:34:34;;;;;;;17.80;16.80;;;22.70;1.00;;;;;;2603357;47;20171;-62
2024/01/29 07:36:59;;;;;;;16.47;15.70;;;22.70;1.00;;;;;;2604149;54;21026;-62
2024/01/29 07:39:25;;;;;;;17.53;16.63;;;22.70;1.00;;;;;;2603756;47;20463;-63
2024/01/29 07:41:51;;;;;;;18.13;17.30;;;22.60;1.00;;;;;;2603371;54;20155;-62
2024/01/29 07:44:17;;;;;;;17.53;16.70;;;20.80;1.00;;;;;;2603524;47;20651;-63
2024/01/29 07:46:43;;;;;;;18.80;17.80;;;20.80;1.00;;;;;;2604687;54;20168;-63
2024/01/29 07:49:09;;;;;;;18.43;17.33;;;21.10;1.00;;;;;;2603871;54;20422;-64
2024/01/29 07:51:35;;;;;;;21.43;19.97;;;21.40;1.00;;;;;;2601146;47;20203;-63
2024/01/29 07:54:01;;;;;;;22.23;20.60;;;21.60;1.00;;;;;;2603673;54;20554;-63
2024/01/29 07:56:27;;;;;;;20.67;19.30;;;21.70;1.00;;;;;;2604128;54;20446;-69
2024/01/29 07:58:52;;;;;;;20.80;19.43;;;21.80;1.00;;;;;;2605940;54;20159;-70
2024/01/29 08:01:18;;;;;;;20.97;19.67;;;21.90;1.00;;;;;;2604242;54;20170;-69
2024/01/29 08:03:43;;;;;;;21.00;19.67;;;22.00;1.00;;;;;;2603276;54;20163;-68
2024/01/29 08:06:09;;;;;;;19.87;18.67;;;22.00;1.00;;;;;;2605384;54;20161;-70
2024/01/29 08:08:36;;;;;;;22.03;20.73;;;22.00;1.00;;;;;;2605199;39;20568;-69
2024/01/29 08:11:03;;;;;;;21.53;20.33;;;22.00;1.00;;;;;;2603569;47;20175;-68
2024/01/29 08:13:28;;;;;;;20.97;19.70;;;22.00;1.00;;;;;;2602256;54;21215;-69
2024/01/29 08:15:55;;;;;;;23.00;21.60;;;22.00;1.00;;;;;;2604252;54;20432;-68
2024/01/29 08:18:21;;;;;;;20.37;19.13;;;22.00;1.00;;;;;;2604051;54;20160;-69
2024/01/29 08:20:47;;;;;;;21.80;20.30;;;22.00;1.00;;;;;;2602679;47;20426;-69
2024/01/29 08:23:13;;;;;;;21.60;20.17;;;22.00;1.00;;;;;;2603864;54;20175;-69
2024/01/29 08:25:38;;;;;;;24.13;22.53;;;22.00;1.00;;;;;;2603380;54;20178;-69
2024/01/29 08:28:04;;;;;;;23.57;22.17;;;22.10;1.00;;;;;;2603267;54;20208;-69
2024/01/29 08:30:30;;;;;;;21.20;19.90;;;22.00;1.00;;;;;;2604549;54;20167;-69
2024/01/29 08:32:56;;;;;;;22.43;21.17;;;22.00;1.00;;;;;;2604245;54;21078;-68
2024/01/29 08:35:21;;;;;;;21.93;20.57;;;22.10;1.00;;;;;;2603612;54;21332;-68
2024/01/29 08:37:47;;;;;;;23.67;22.07;;;22.10;1.00;;;;;;2603670;39;20832;-69
2024/01/29 08:40:13;;;;;;;20.90;19.70;;;22.10;1.00;;;;;;2603492;47;20171;-68
2024/01/29 08:42:39;;;;;;;23.30;21.70;;;22.20;1.00;;;;;;2604463;54;20683;-69
2024/01/29 08:45:05;;;;;;;22.20;20.90;;;22.20;1.00;;;;;;2602721;54;20175;-70
2024/01/29 08:47:30;;;;;;;20.77;19.57;;;22.30;1.00;;;;;;2604558;54;20169;-69
2024/01/29 08:49:56;;;;;;;20.40;19.30;;;22.50;1.00;;;;;;2603339;54;21482;-70
2024/01/29 08:52:22;;;;;;;21.63;20.33;;;22.80;1.00;;;;;;2603186;54;20170;-69
2024/01/29 08:54:48;;;;;;;22.40;21.10;;;23.00;1.00;;;;;;2603895;54;20166;-64
2024/01/29 08:57:14;;;;;;;21.70;20.50;;;23.10;1.00;;;;;;2603373;54;20171;-63
2024/01/29 08:59:41;;;;;;;22.60;21.10;;;23.20;1.00;;;;;;2603560;54;20419;-63
2024/01/29 09:02:07;;;;;;;21.27;20.07;;;23.50;1.00;;;;;;2602412;54;20486;-63
2024/01/29 09:04:33;;;;;;;20.67;19.50;;;23.70;1.00;;;;;;2603409;54;20603;-61
2024/01/29 09:06:59;;;;;;;20.20;19.20;;;23.50;1.00;;;;;;2603298;39;20859;-61
2024/01/29 09:09:25;;;;;;;21.97;20.50;;;23.40;1.00;;;;;;2602835;54;20468;-62
2024/01/29 09:11:51;;;;;;;21.37;20.17;;;23.40;1.00;;;;;;2604553;54;21219;-63
2024/01/29 09:14:18;;;;;;;21.60;20.30;;;23.40;1.00;;;;;;2603220;54;20162;-62
2024/01/29 09:16:44;;;;;;;20.90;19.60;;;23.20;1.00;;;;;;2602595;54;20400;-61
2024/01/29 09:19:10;;;;;;;20.70;19.50;;;23.00;1.00;;;;;;2603785;54;21797;-62
2024/01/29 09:21:36;;;;;;;20.30;19.30;;;22.90;1.00;;;;;;2603020;54;20432;-62
2024/01/29 09:24:05;;;;;;;20.40;18.90;;;22.90;1.00;;;;;;2603365;54;20454;-62
2024/01/29 09:26:31;;;;;;;20.73;19.70;;;22.80;1.00;;;;;;2601141;54;20425;-65
2024/01/29 09:28:57;;;;;;;21.63;20.30;;;22.70;1.00;;;;;;2602449;47;20435;-65
2024/01/29 09:31:23;;;;;;;20.83;19.63;;;22.80;1.00;;;;;;2602514;39;20559;-64
2024/01/29 09:33:48;;;;;;;21.17;20.07;;;22.90;1.00;;;;;;2602556;54;20158;-64
2024/01/29 09:36:14;;;;;;;20.03;19.03;;;23.00;1.00;;;;;;2604367;39;20967;-63
2024/01/29 09:38:40;;;;;;;20.73;19.63;;;23.10;1.00;;;;;;2602282;54;20172;-63
2024/01/29 09:41:05;;;;;;;20.80;19.70;;;23.30;1.00;;;;;;2602746;39;20557;-65
2024/01/29 09:43:34;;;;;;;20.97;19.77;;;23.50;1.00;;;;;;2602371;47;20244;-64
2024/01/29 09:46:03;;;;;;;20.70;19.60;;;23.70;1.00;;;;;;2603025;54;20296;-63
2024/01/29 09:48:30;;;;;;;20.87;19.87;;;23.90;1.00;;;;;;2605139;39;20792;-64
2024/01/29 09:50:58;;;;;;;20.23;19.17;;;24.20;1.00;;;;;;2602992;54;20433;-65
2024/01/29 09:53:24;;;;;;;19.17;18.27;;;24.70;1.00;;;;;;2601593;54;20460;-63
2024/01/29 09:55:50;;;;;;;19.43;18.53;;;25.30;1.00;;;;;;2603438;54;20422;-63
2024/01/29 09:58:16;;;;;;;20.03;19.13;;;25.90;1.00;;;;;;2603319;54;20473;-63
2024/01/29 10:00:41;;;;;;;18.97;18.07;;;26.80;1.00;;;;;;2604450;39;21113;-63
2024/01/29 10:03:13;;;;;;;20.53;19.53;;;27.50;1.00;;;;;;2603325;54;20194;-63
2024/01/29 10:05:40;;;;;;;20.80;19.83;;;27.40;1.00;;;;;;2604650;54;20300;-64
2024/01/29 10:08:08;;;;;;;20.00;19.00;;;26.40;1.00;;;;;;2603094;54;20421;-62
2024/01/29 10:10:34;;;;;;;21.03;20.03;;;25.60;1.00;;;;;;2604419;54;20433;-61
2024/01/29 10:13:04;;;;;;;20.37;19.47;;;25.10;1.00;;;;;;2603920;54;20440;-61
2024/01/29 10:15:31;;;;;;;19.60;18.60;;;24.80;1.00;;;;;;2603461;54;20185;-63
2024/01/29 10:17:56;;;;;;;20.23;19.23;;;24.80;1.00;;;;;;2604120;54;20499;-63
2024/01/29 10:20:23;;;;;;;19.27;18.37;;;25.60;1.00;;;;;;2603800;54;20453;-61
2024/01/29 10:23:01;;;;;;;18.97;18.10;;;26.60;1.00;;;;;;2603993;54;20217;-61
2024/01/29 10:25:32;;;;;;;20.57;19.40;;;27.40;1.00;;;;;;2601929;47;20478;-63
2024/01/29 10:28:08;;;;;;;19.27;18.37;;;28.00;1.00;;;;;;2603190;54;20431;-63
2024/01/29 10:30:33;;;;;;;20.00;18.83;;;28.50;1.00;;;;;;2603071;54;20427;-61
2024/01/29 10:32:59;;;;;;;19.70;18.77;;;28.80;1.00;;;;;;2602579;54;20514;-62
2024/01/29 10:35:25;;;;;;;19.03;18.23;;;29.30;1.00;;;;;;2603940;54;20278;-70
2024/01/29 10:37:51;;;;;;;20.17;19.17;;;29.70;1.00;;;;;;2603762;54;20158;-70
2024/01/29 10:40:21;;;;;;;19.00;18.10;;;30.00;1.00;;;;;;2603343;54;20428;-69
2024/01/29 10:42:49;;;;;;;19.93;19.03;;;30.10;1.00;;;;;;2604294;47;20170;-68
2024/01/29 10:45:19;;;;;;;19.80;18.90;;;30.30;1.00;;;;;;2603630;54;20972;-70
2024/01/29 10:47:52;;;;;;;19.53;18.53;;;30.50;1.00;;;;;;2604377;54;20535;-69
2024/01/29 10:50:19;;;;;;;18.07;17.37;;;30.60;1.00;;;;;;2603662;50;20411;-69
2024/01/29 10:52:49;;;;;;;19.40;18.50;;;30.60;1.00;;;;;;2603312;54;20426;-69
2024/01/29 10:55:16;;;;;;;18.57;17.77;;;30.70;1.00;;;;;;2603667;54;20427;-69
2024/01/29 10:57:47;;;;;;;19.33;18.43;;;30.90;1.00;;;;;;2605062;54;20489;-69
2024/01/29 11:00:18;;;;;;;18.90;18.10;;;30.90;1.00;;;;;;2603983;47;20466;-69
2024/01/29 11:02:45;;;;;;;19.87;18.97;;;30.80;1.00;;;;;;2603454;47;20478;-69
2024/01/29 11:05:13;;;;;;;18.10;17.27;;;30.70;1.00;;;;;;2604489;54;20538;-68
2024/01/29 11:07:42;;;;;;;19.27;18.43;;;30.60;1.00;;;;;;2603585;51;20427;-69
2024/01/29 11:10:21;;;;;;;19.30;18.10;;;29.80;1.00;;;;;;2604523;54;20435;-70
2024/01/29 11:12:51;;;;;;;19.67;18.60;;;28.40;1.00;;;;;;2606048;54;20436;-69
2024/01/29 11:15:17;;;;;;;19.57;18.63;;;27.30;1.00;;;;;;2605457;39;20840;-70
2024/01/29 11:17:42;;;;;;;20.10;19.20;;;26.60;1.00;;;;;;2604654;54;20434;-70
2024/01/29 11:20:13;;;;;;;20.10;19.17;;;26.10;1.00;;;;;;2604879;54;20165;-70
2024/01/29 11:22:41;;;;;;;19.40;18.50;;;25.70;1.00;;;;;;2602870;54;20273;-69
2024/01/29 11:25:14;;;;;;;20.63;19.73;;;25.50;1.00;;;;;;2604300;54;20999;-63
2024/01/29 11:27:45;;;;;;;20.60;19.60;;;25.30;1.00;;;;;;2604828;54;20434;-63
2024/01/29 11:30:21;;;;;;;19.93;19.03;;;25.20;1.00;;;;;;2603931;54;20455;-63
2024/01/29 11:32:51;;;;;;;19.33;18.43;;;25.10;1.00;;;;;;2602515;54;20415;-62
2024/01/29 11:35:22;;;;;;;19.43;18.53;;;25.10;1.00;;;;;;2603914;47;20430;-64
2024/01/29 11:37:51;;;;;;;18.67;17.87;;;25.10;1.00;;;;;;2603401;54;21805;-62
2024/01/29 11:40:41;;;;;;;20.20;19.30;;;25.00;1.00;;;;;;2603178;54;20428;-62
2024/01/29 11:43:16;;;;;;;20.40;19.40;;;25.00;1.00;;;;;;2603483;46;20457;-62
2024/01/29 11:45:45;;;;;;;17.93;17.03;;;24.90;1.00;;;;;;2605194;39;21304;-62
2024/01/29 11:48:12;;;;;;;19.50;18.60;;;24.90;1.00;;;;;;2603527;47;20438;-62
2024/01/29 11:50:44;;;;;;;17.60;16.80;;;24.80;1.00;;;;;;2603107;47;20433;-62
2024/01/29 11:53:15;;;;;;;20.53;19.53;;;24.80;1.00;;;;;;2602637;39;20819;-62
2024/01/29 11:55:42;;;;;;;19.00;18.13;;;24.70;1.00;;;;;;2602392;54;20426;-62
2024/01/29 11:58:13;;;;;;;18.43;17.63;;;24.60;1.00;;;;;;2602875;54;20473;-61
2024/01/29 12:00:43;;;;;;;20.37;19.40;;;24.60;1.00;;;;;;2602662;54;20982;-63
2024/01/29 12:03:17;;;;;;;18.37;17.57;;;24.50;1.00;;;;;;2602382;54;21973;-62
2024/01/29 12:05:44;;;;;;;19.30;18.40;;;24.50;1.00;;;;;;2601712;46;20433;-62
2024/01/29 12:08:17;;;;;;;18.47;17.67;;;24.40;1.00;;;;;;2602602;54;20429;-61
2024/01/29 12:10:44;;;;;;;16.90;16.20;;;24.40;1.00;;;;;;2602854;39;21048;-61
2024/01/29 12:13:19;;;;;;;19.20;18.30;;;24.40;1.00;;;;;;2602713;54;21003;-62
2024/01/29 12:15:49;;;;;;;19.37;18.47;;;24.40;1.00;;;;;;2602088;54;20437;-64
2024/01/29 12:18:16;;;;;;;19.43;18.63;;;24.40;1.00;;;;;;2603551;54;20418;-62
2024/01/29 12:20:42;;;;;;;18.27;17.37;;;24.40;1.00;;;;;;2602983;54;20420;-62
2024/01/29 12:23:07;;;;;;;19.03;17.90;;;24.40;1.00;;;;;;2602095;54;21897;-61
2024/01/29 12:25:36;;;;;;;18.53;17.63;;;24.40;1.00;;;;;;2603457;39;20794;-69
2024/01/29 12:28:03;;;;;;;18.00;17.10;;;24.40;1.00;;;;;;2604798;54;20212;-68
2024/01/29 12:30:30;;;;;;;18.60;17.73;;;24.40;1.00;;;;;;2604185;54;20960;-69
2024/01/29 12:32:56;;;;;;;18.63;17.83;;;24.40;1.00;;;;;;2603944;54;23343;-69
2024/01/29 12:35:26;;;;;;;17.83;17.03;;;24.40;1.00;;;;;;2604738;54;20429;-68
2024/01/29 12:37:52;;;;;;;18.23;17.43;;;24.40;1.00;;;;;;2604568;47;20169;-69
2024/01/29 12:40:18;;;;;;;18.17;17.37;;;24.30;1.00;;;;;;2604469;47;20445;-69
2024/01/29 12:42:43;;;;;;;19.10;18.30;;;24.30;1.00;;;;;;2604420;54;20453;-69
2024/01/29 12:45:09;;;;;;;18.80;17.90;;;24.30;1.00;;;;;;2604573;54;20154;-70