Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:44;;;;;;;15.68;10.30;;;;;;;23.91;79.42;99737.13;1650097;86;21009;-74
2022/08/07 00:03:11;;;;;;;14.83;9.33;;;;;;;23.90;79.32;99737.70;1650294;86;21044;-72
2022/08/07 00:05:37;;;;;;;11.03;10.13;;;;;;;23.90;79.33;99735.52;1716806;83;21474;-71
2022/08/07 00:08:05;;;;;;;9.93;9.03;;;;;;;23.96;79.18;99738.86;1711543;83;21091;-74
2022/08/07 00:10:32;;;;;;;12.00;10.75;;;;;;;23.94;78.61;99743.31;1710956;82;21266;-72
2022/08/07 00:13:01;;;;;;;10.03;9.05;;;;;;;23.87;78.57;99738.95;1709753;82;21496;-72
2022/08/07 00:15:30;;;;;;;11.97;9.63;;;;;;;23.81;78.55;99732.05;1704910;82;21195;-71
2022/08/07 00:17:57;;;;;;;9.98;8.98;;;;;;;23.71;78.78;99736.00;1710043;82;20999;-70
2022/08/07 00:20:24;;;;;;;10.05;9.10;;;;;;;23.67;79.01;99739.76;1709206;82;21090;-71
2022/08/07 00:22:52;;;;;;;11.93;9.55;;;;;;;23.61;79.25;99742.47;1711149;83;21082;-72
2022/08/07 00:25:19;;;;;;;11.30;9.10;;;;;;;23.65;79.36;99736.53;1711175;83;20978;-72
2022/08/07 00:27:45;;;;;;;9.93;8.93;;;;;;;23.68;79.33;99734.50;1688773;83;21035;-71
2022/08/07 00:30:13;;;;;;;10.82;9.73;;;;;;;23.67;79.21;99734.27;1711363;83;21034;-74
2022/08/07 00:32:40;;;;;;;10.60;9.58;;;;;;;23.65;79.33;99739.27;1710863;83;21501;-74
2022/08/07 00:35:08;;;;;;;11.65;10.38;;;;;;;23.59;79.50;99744.76;1692486;82;21139;-72
2022/08/07 00:37:34;;;;;;;12.68;9.93;;;;;;;23.59;79.74;99748.31;1711161;83;20980;-73
2022/08/07 00:40:01;;;;;;;12.07;9.68;;;;;;;23.61;79.71;99741.89;1711352;83;21039;-73
2022/08/07 00:42:29;;;;;;;10.88;9.78;;;;;;;23.63;79.47;99747.06;1681005;83;21096;-72
2022/08/07 00:44:55;;;;;;;14.90;9.10;;;;;;;23.59;79.59;99749.69;1679305;85;21063;-73
2022/08/07 00:47:22;;;;;;;11.43;10.20;;;;;;;23.61;79.65;99747.39;1679532;84;21064;-74
2022/08/07 00:49:48;;;;;;;12.43;10.03;;;;;;;23.60;79.60;99745.77;1680459;83;22023;-74
2022/08/07 00:52:16;;;;;;;10.55;9.55;;;;;;;23.58;79.59;99745.89;1711331;82;21133;-74
2022/08/07 00:54:43;;;;;;;10.63;9.03;;;;;;;23.51;79.65;99751.91;1682419;83;21093;-73
2022/08/07 00:57:10;;;;;;;10.23;9.30;;;;;;;23.42;79.85;99747.02;1714031;83;21012;-74
2022/08/07 00:59:37;;;;;;;11.55;10.40;;;;;;;23.38;80.24;99751.56;1711001;83;21061;-74
2022/08/07 01:02:05;;;;;;;11.53;8.93;;;;;;;23.34;80.54;99749.26;1711144;82;21581;-72
2022/08/07 01:04:32;;;;;;;11.88;9.93;;;;;;;23.32;80.75;99752.89;1689219;83;21007;-70
2022/08/07 01:07:01;;;;;;;18.98;10.93;;;;;;;23.32;80.75;99757.01;1711772;82;20975;-73
2022/08/07 01:09:27;;;;;;;13.50;9.90;;;;;;;23.27;80.60;99762.13;1689403;83;21182;-71
2022/08/07 01:11:54;;;;;;;12.30;10.23;;;;;;;23.16;80.89;99764.23;1711307;83;21048;-72
2022/08/07 01:14:22;;;;;;;13.98;10.60;;;;;;;23.06;81.32;99764.03;1707167;82;21601;-72
2022/08/07 01:16:49;;;;;;;11.88;10.72;;;;;;;23.02;81.68;99762.50;1711200;83;21063;-73
2022/08/07 01:19:18;;;;;;;13.43;10.53;;;;;;;23.01;81.89;99765.59;1711522;82;22497;-73
2022/08/07 01:21:48;;;;;;;11.00;10.00;;;;;;;23.02;82.09;99766.62;1697979;82;21037;-73
2022/08/07 01:24:15;;;;;;;9.70;8.80;;;;;;;23.08;82.04;99768.61;1749281;80;21245;-73
2022/08/07 01:26:44;;;;;;;13.18;10.30;;;;;;;23.05;82.03;99770.66;1687432;83;20987;-74
2022/08/07 01:29:10;;;;;;;12.10;10.68;;;;;;;23.03;82.06;99766.05;1711216;82;20932;-73
2022/08/07 01:31:38;;;;;;;13.22;10.25;;;;;;;23.05;82.21;99765.16;1711222;83;21060;-73
2022/08/07 01:34:04;;;;;;;16.00;11.70;;;;;;;23.08;82.16;99767.23;1709171;83;21027;-73
2022/08/07 01:36:33;;;;;;;11.95;10.75;;;;;;;23.11;82.04;99767.16;1680096;83;21298;-74
2022/08/07 01:39:01;;;;;;;10.98;9.85;;;;;;;23.13;82.04;99764.87;1678932;85;20940;-74
2022/08/07 01:41:30;;;;;;;10.13;9.15;;;;;;;23.20;81.93;99761.86;1682973;84;20988;-74
2022/08/07 01:43:58;;;;;;;11.35;10.08;;;;;;;23.22;81.45;99765.63;1707166;84;21088;-74
2022/08/07 01:46:26;;;;;;;17.37;10.32;;;;;;;23.09;81.54;99763.92;1668471;85;21044;-75
2022/08/07 01:48:53;;;;;;;13.18;11.78;;;;;;;23.00;81.88;99766.72;1676769;85;21146;-73
2022/08/07 01:51:22;;;;;;;22.32;12.23;;;;;;;22.89;82.21;99769.59;1674536;85;21081;-75
2022/08/07 01:53:53;;;;;;;12.07;11.03;;;;;;;22.86;82.57;99765.58;1674862;85;21116;-73
2022/08/07 01:56:30;;;;;;;11.38;10.38;;;;;;;22.78;82.75;99771.11;1668820;85;21628;-73
2022/08/07 01:59:16;;;;;;;11.83;10.13;;;;;;;22.70;83.25;99761.77;1628758;85;22401;-73
2022/08/07 02:01:47;;;;;;;13.40;10.05;;;;;;;22.65;83.58;99759.17;1678687;84;21166;-72
2022/08/07 02:04:26;;;;;;;11.38;10.20;;;;;;;22.59;84.01;99756.36;1673960;85;21063;-73
2022/08/07 02:06:56;;;;;;;11.73;10.03;;;;;;;22.61;84.33;99764.52;1630288;86;20971;-72
2022/08/07 02:09:26;;;;;;;10.90;9.85;;;;;;;22.66;84.36;99762.72;1651249;86;21114;-73
2022/08/07 02:11:55;;;;;;;12.95;11.57;;;;;;;22.63;84.28;99755.16;1672453;85;21076;-72
2022/08/07 02:14:27;;;;;;;12.98;11.75;;;;;;;22.60;84.61;99765.64;1622035;87;22109;-73
2022/08/07 02:16:54;;;;;;;11.55;10.50;;;;;;;22.61;84.64;99757.66;1644097;86;20996;-74
2022/08/07 02:19:21;;;;;;;11.63;10.58;;;;;;;22.59;84.63;99757.17;1667175;84;21369;-72
2022/08/07 02:21:47;;;;;;;11.55;10.45;;;;;;;22.51;84.80;99755.27;1666588;84;21025;-73
2022/08/07 02:24:14;;;;;;;15.48;11.08;;;;;;;22.46;85.09;99764.23;1711590;83;21012;-73
2022/08/07 02:26:41;;;;;;;12.40;11.20;;;;;;;22.47;85.66;99764.47;1697543;82;21096;-74
2022/08/07 02:29:09;;;;;;;12.60;11.18;;;;;;;22.61;85.80;99767.25;1660345;85;20968;-73
2022/08/07 02:31:36;;;;;;;12.33;10.00;;;;;;;22.71;85.16;99763.38;1663844;85;21123;-75
2022/08/07 02:34:04;;;;;;;13.72;11.38;;;;;;;22.72;84.69;99769.67;1683568;85;21060;-74
2022/08/07 02:36:33;;;;;;;14.55;11.53;;;;;;;22.65;84.72;99763.28;1683290;85;21031;-72
2022/08/07 02:39:03;;;;;;;19.10;12.00;;;;;;;22.63;84.81;99764.75;1681926;85;21163;-73
2022/08/07 02:41:30;;;;;;;11.43;10.43;;;;;;;22.56;84.99;99772.91;1697903;83;20984;-75
2022/08/07 02:43:56;;;;;;;14.43;10.18;;;;;;;22.49;85.29;99771.22;1715301;83;20935;-73
2022/08/07 02:46:24;;;;;;;12.43;11.10;;;;;;;22.39;86.17;99771.59;1697226;83;21130;-74
2022/08/07 02:48:51;;;;;;;14.80;10.65;;;;;;;22.30;86.69;99770.01;1673727;83;20920;-72
2022/08/07 02:51:19;;;;;;;11.45;10.35;;;;;;;22.25;87.13;99766.88;1712239;83;21172;-73
2022/08/07 02:53:52;;;;;;;13.70;11.90;;;;;;;22.17;87.49;99770.41;1711345;83;20969;-73
2022/08/07 02:56:17;;;;;;;11.97;10.72;;;;;;;22.09;87.87;99771.23;1690514;83;20940;-73
2022/08/07 02:58:44;;;;;;;13.95;10.80;;;;;;;22.07;88.32;99770.18;1711095;83;21091;-73
2022/08/07 03:01:12;;;;;;;11.25;10.10;;;;;;;22.09;88.69;99769.88;1687720;83;21048;-72
2022/08/07 03:03:40;;;;;;;12.65;10.35;;;;;;;22.10;88.85;99772.30;1697819;82;21009;-73
2022/08/07 03:06:07;;;;;;;10.28;9.25;;;;;;;22.11;88.68;99771.70;1710970;83;21004;-74
2022/08/07 03:08:35;;;;;;;12.03;10.75;;;;;;;22.04;88.69;99771.41;1710480;83;21051;-74
2022/08/07 03:11:03;;;;;;;11.93;10.72;;;;;;;21.96;88.92;99773.59;1710023;82;21003;-74
2022/08/07 03:13:32;;;;;;;13.55;10.80;;;;;;;21.90;89.32;99774.84;1711322;83;21051;-73
2022/08/07 03:15:59;;;;;;;10.78;9.80;;;;;;;21.80;89.58;99774.60;1711692;83;21672;-73
2022/08/07 03:18:28;;;;;;;12.55;11.22;;;;;;;21.72;90.24;99773.48;1711219;83;20975;-73
2022/08/07 03:20:55;;;;;;;11.25;10.25;;;;;;;21.66;90.96;99769.29;1707620;83;21064;-74
2022/08/07 03:23:22;;;;;;;18.50;12.88;;;;;;;21.71;91.59;99774.61;1685389;82;21517;-73
2022/08/07 03:25:50;;;;;;;12.10;11.00;;;;;;;21.79;92.11;99772.98;1691185;83;21082;-73
2022/08/07 03:28:17;;;;;;;12.88;11.55;;;;;;;21.90;92.23;99774.28;1688958;83;22155;-72
2022/08/07 03:30:44;;;;;;;23.22;11.78;;;;;;;22.01;92.06;99777.54;1711017;82;21506;-73
2022/08/07 03:33:13;;;;;;;14.35;11.57;;;;;;;22.06;91.82;99774.05;1711095;83;20992;-73
2022/08/07 03:35:40;;;;;;;12.43;11.22;;;;;;;22.11;91.67;99781.29;1711185;83;21035;-73
2022/08/07 03:38:07;;;;;;;15.85;10.25;;;;;;;22.13;91.65;99779.85;1710459;83;21095;-74
2022/08/07 03:40:34;;;;;;;12.68;11.40;;;;;;;22.18;91.67;99777.51;1710824;83;21144;-74
2022/08/07 03:43:01;;;;;;;11.95;10.68;;;;;;;22.23;91.54;99785.56;1692078;83;20979;-74
2022/08/07 03:45:28;;;;;;;14.93;11.35;;;;;;;22.27;91.48;99785.15;1657600;85;21119;-74
2022/08/07 03:47:57;;;;;;;11.25;10.10;;;;;;;22.32;91.29;99787.72;1680354;83;20968;-73
2022/08/07 03:50:25;;;;;;;12.45;11.35;;;;;;;22.36;91.00;99790.61;1711525;82;21011;-75
2022/08/07 03:52:53;;;;;;;16.27;12.18;;;;;;;22.40;90.67;99791.00;1711038;83;22127;-74
2022/08/07 03:55:21;;;;;;;14.70;10.63;;;;;;;22.46;90.24;99794.38;1711042;83;21003;-73
2022/08/07 03:57:48;;;;;;;14.10;11.33;;;;;;;22.50;89.82;99800.25;1710113;83;21052;-73
2022/08/07 04:00:15;;;;;;;13.90;10.32;;;;;;;22.60;89.79;99797.17;1711186;83;21482;-74
2022/08/07 04:02:46;;;;;;;12.63;11.43;;;;;;;22.72;89.02;99787.50;1711608;83;21115;-75
2022/08/07 04:05:21;;;;;;;13.70;11.50;;;;;;;22.76;88.37;99792.00;1709954;82;22076;-74
2022/08/07 04:07:48;;;;;;;13.35;11.97;;;;;;;22.77;88.04;99791.43;1711131;82;20905;-71
2022/08/07 04:10:17;;;;;;;20.35;11.78;;;;;;;22.78;87.87;99793.05;1711144;83;21576;-75
2022/08/07 04:12:43;;;;;;;21.70;12.40;;;;;;;22.79;87.70;99793.27;1705051;82;21031;-75
2022/08/07 04:15:11;;;;;;;12.30;10.95;;;;;;;22.82;87.73;99798.92;1711181;83;21034;-74
2022/08/07 04:17:38;;;;;;;15.15;13.65;;;;;;;22.87;87.71;99804.79;1711290;83;21151;-74
2022/08/07 04:20:11;;;;;;;12.58;11.45;;;;;;;22.93;87.81;99804.83;1710973;83;20991;-75
2022/08/07 04:22:42;;;;;;;13.90;12.58;;;;;;;23.01;87.51;99797.95;1697833;83;21616;-74
2022/08/07 04:25:09;;;;;;;16.65;12.10;;;;;;;23.11;87.24;99800.89;1678713;85;21013;-76
2022/08/07 04:27:36;;;;;;;17.27;11.60;;;;;;;23.22;86.75;99799.93;1695769;82;21055;-75
2022/08/07 04:30:06;;;;;;;12.90;11.60;;;;;;;23.25;86.45;99804.77;1688342;83;21897;-74
2022/08/07 04:32:41;;;;;;;15.00;13.48;;;;;;;23.31;86.38;99801.48;1704950;83;21071;-74
2022/08/07 04:35:09;;;;;;;12.55;11.35;;;;;;;23.40;86.08;99806.95;1687289;83;21047;-74
2022/08/07 04:37:37;;;;;;;22.77;11.40;;;;;;;23.49;86.11;99804.18;1711074;82;21107;-74
2022/08/07 04:40:06;;;;;;;17.20;11.80;;;;;;;23.58;85.86;99806.30;1711113;83;21085;-75
2022/08/07 04:42:34;;;;;;;17.70;12.85;;;;;;;23.68;85.65;99799.05;1682353;84;21126;-75
2022/08/07 04:45:06;;;;;;;12.90;11.45;;;;;;;23.79;85.19;99801.04;1682430;85;20944;-74
2022/08/07 04:48:00;;;;;;;17.90;12.73;;;;;;;23.86;84.09;99804.08;1681010;83;21103;-75
2022/08/07 04:50:41;;;;;;;15.25;11.25;;;;;;;23.95;83.73;99811.43;1711100;83;21109;-74
2022/08/07 04:53:26;;;;;;;13.48;10.45;;;;;;;24.03;83.39;99807.83;1711696;82;21059;-76
2022/08/07 04:55:58;;;;;;;12.75;9.98;;;;;;;24.11;83.29;99804.20;1711486;83;21702;-73
2022/08/07 04:58:46;;;;;;;13.20;10.95;;;;;;;24.19;82.88;99804.14;1689363;83;21026;-74
2022/08/07 05:01:36;;;;;;;9.20;8.30;;;;;;;24.26;82.44;99806.36;1711259;83;21020;-75
2022/08/07 05:04:17;;;;;;;12.85;10.88;;;;;;;24.36;81.86;99808.69;1711834;83;21008;-75
2022/08/07 05:06:59;;;;;;;12.75;10.55;;;;;;;24.43;81.50;99808.92;1712256;83;21000;-75
2022/08/07 05:09:50;;;;;;;11.18;10.03;;;;;;;24.53;80.89;99817.31;1712125;82;21209;-75
2022/08/07 05:12:24;;;;;;;11.20;10.10;;;;;;;24.59;80.23;99812.65;1710537;83;20991;-74
2022/08/07 05:14:51;;;;;;;14.73;8.37;;;;;;;24.68;79.88;99820.23;1711242;83;21063;-76
2022/08/07 05:17:19;;;;;;;12.33;9.68;;;;;;;24.75;79.25;99819.08;1682997;85;20954;-75
2022/08/07 05:19:49;;;;;;;11.43;9.08;;;;;;;24.84;79.06;99824.52;1698906;83;21098;-76
2022/08/07 05:22:18;;;;;;;12.30;8.35;;;;;;;24.92;78.87;99826.95;1689039;83;21181;-75
2022/08/07 05:24:44;;;;;;;10.03;8.75;;;;;;;25.00;78.29;99821.34;1688864;83;21050;-75
2022/08/07 05:27:14;;;;;;;12.73;8.80;;;;;;;25.11;77.69;99821.70;1710969;83;21007;-76
2022/08/07 05:29:42;;;;;;;8.78;7.90;;;;;;;25.21;77.28;99823.19;1688918;82;21075;-77
2022/08/07 05:32:10;;;;;;;8.83;7.95;;;;;;;25.29;76.88;99825.83;1710176;82;21160;-75
2022/08/07 05:34:37;;;;;;;8.28;7.58;;;;;;;25.35;76.36;99818.95;1710860;83;21100;-72
2022/08/07 05:37:06;;;;;;;10.10;7.78;;;;;;;25.43;75.92;99819.39;1710080;82;20978;-72
2022/08/07 05:39:36;;;;;;;8.80;7.12;;;;;;;25.52;75.02;99823.39;1708107;83;21074;-72
2022/08/07 05:42:04;;;;;;;8.13;7.42;;;;;;;25.61;73.92;99823.52;1682536;84;21196;-74
2022/08/07 05:44:36;;;;;;;8.58;7.75;;;;;;;25.72;73.15;99827.99;1700695;82;21156;-76
2022/08/07 05:47:03;;;;;;;8.65;7.85;;;;;;;25.82;72.52;99826.14;1703632;82;21080;-74
2022/08/07 05:49:32;;;;;;;20.92;6.85;;;;;;;25.90;71.68;99823.81;1682971;85;21024;-77
2022/08/07 05:51:59;;;;;;;7.35;6.75;;;;;;;25.98;70.55;99827.59;1695995;82;21514;-77
2022/08/07 05:54:28;;;;;;;8.15;7.33;;;;;;;26.02;70.02;99829.30;1711141;83;22271;-74
2022/08/07 05:56:54;;;;;;;7.42;6.75;;;;;;;26.09;70.10;99825.16;1711457;82;21591;-76
2022/08/07 05:59:21;;;;;;;10.28;6.83;;;;;;;26.15;69.82;99835.57;1711317;83;21713;-73
2022/08/07 06:01:50;;;;;;;8.25;7.45;;;;;;;26.18;69.99;99829.38;1710156;83;21000;-74
2022/08/07 06:04:18;;;;;;;8.53;7.72;;;;;;;26.24;69.54;99827.17;1690154;82;21065;-74
2022/08/07 06:06:46;;;;;;;9.85;7.20;;;;;;;26.27;68.78;99833.39;1685505;84;21084;-74
2022/08/07 06:09:14;;;;;;;7.90;7.17;;;;;;;26.29;68.37;99832.44;1719943;82;21000;-73
2022/08/07 06:11:43;;;;;;;9.10;8.18;;;;;;;26.32;68.16;99833.94;1740580;82;21024;-73
2022/08/07 06:14:10;;;;;;;8.20;7.45;;;;;;;26.35;67.59;99834.61;1718462;82;20987;-74
2022/08/07 06:16:37;;;;;;;8.50;7.30;;;;;;;26.37;67.56;99840.59;1681649;82;21128;-74
2022/08/07 06:19:04;;;;;;;7.30;6.67;;;;;;;26.43;67.36;99843.30;1689145;83;21074;-70
2022/08/07 06:21:31;;;;;;;7.55;6.95;;;;;;;26.49;67.23;99846.61;1718847;82;21544;-73
2022/08/07 06:23:58;;;;;;;8.85;7.53;;;;;;;26.54;67.10;99849.69;1700889;82;21042;-74
2022/08/07 06:26:25;;;;;;;7.62;7.03;;;;;;;26.55;67.12;99851.30;1687934;83;20947;-73
2022/08/07 06:28:57;;;;;;;9.10;8.30;;;;;;;26.57;66.80;99847.02;1709762;82;21020;-73
2022/08/07 06:31:25;;;;;;;9.63;8.33;;;;;;;26.61;66.99;99846.56;1712133;82;21020;-73
2022/08/07 06:33:54;;;;;;;8.50;7.80;;;;;;;26.65;67.37;99847.46;1710429;82;21055;-73
2022/08/07 06:36:21;;;;;;;8.20;7.40;;;;;;;26.70;67.38;99848.58;1711337;82;21324;-72
2022/08/07 06:38:49;;;;;;;8.30;7.45;;;;;;;26.76;67.21;99851.89;1712448;82;21079;-74
2022/08/07 06:41:38;;;;;;;14.50;9.35;;;;;;;26.78;67.02;99845.42;1704495;82;21045;-72
2022/08/07 06:44:05;;;;;;;9.45;8.45;;;;;;;26.79;66.86;99852.55;1711001;82;21099;-74
2022/08/07 06:46:34;;;;;;;7.90;7.22;;;;;;;26.81;67.04;99848.27;1711667;83;21561;-71
2022/08/07 06:49:01;;;;;;;8.38;7.70;;;;;;;26.85;67.06;99845.62;1711400;83;21422;-74
2022/08/07 06:51:30;;;;;;;10.38;8.20;;;;;;;26.86;66.95;99841.14;1711127;82;21071;-73
2022/08/07 06:54:02;;;;;;;12.33;9.48;;;;;;;26.92;66.29;99845.83;1717572;82;21552;-75
2022/08/07 06:56:39;;;;;;;10.63;8.75;;;;;;;26.97;66.39;99843.38;1718168;82;21063;-72
2022/08/07 06:59:10;;;;;;;11.90;9.45;;;;;;;27.00;65.76;99848.20;1720625;82;21502;-74
2022/08/07 07:01:39;;;;;;;10.82;9.88;;;;;;;27.02;66.07;99841.73;1715944;82;21611;-73
2022/08/07 07:04:06;;;;;;;10.03;9.23;;;;;;;27.05;66.33;99843.80;1704237;82;21043;-73
2022/08/07 07:06:33;;;;;;;10.08;9.18;;;;;;;27.10;66.90;99843.53;1711307;82;21171;-74
2022/08/07 07:09:28;;;;;;;9.68;8.73;;;;;;;27.16;67.05;99837.95;1704972;82;21497;-71
2022/08/07 07:12:38;;;;;;;8.10;7.40;;;;;;;27.20;66.46;99842.39;1693770;83;21550;-74
2022/08/07 07:15:27;;;;;;;8.75;7.85;;;;;;;27.26;65.27;99840.98;1634362;84;21160;-75
2022/08/07 07:18:06;;;;;;;9.03;8.28;;;;;;;27.33;65.02;99844.50;1722641;82;20972;-73
2022/08/07 07:20:36;;;;;;;15.58;8.85;;;;;;;27.39;65.04;99849.15;1699005;82;21024;-73
2022/08/07 07:23:04;;;;;;;13.08;8.53;;;;;;;27.45;64.73;99843.58;1718541;83;20928;-74
2022/08/07 07:25:31;;;;;;;11.48;8.13;;;;;;;27.47;64.25;99842.66;1718322;83;21135;-74
2022/08/07 07:28:02;;;;;;;9.88;8.70;;;;;;;27.51;64.07;99856.80;1704038;84;21056;-73
2022/08/07 07:30:33;;;;;;;17.15;9.58;;;;;;;27.55;63.45;99846.63;1705387;84;21082;-75
2022/08/07 07:33:00;;;;;;;8.98;8.05;;;;;;;27.60;62.68;99852.45;1681131;83;21032;-75
2022/08/07 07:35:27;;;;;;;9.23;8.15;;;;;;;27.64;62.41;99857.48;1678951;83;21076;-75
2022/08/07 07:37:54;;;;;;;14.00;8.13;;;;;;;27.69;62.35;99859.97;1709322;82;21087;-75
2022/08/07 07:40:21;;;;;;;9.08;8.28;;;;;;;27.75;62.44;99862.69;1701763;82;21152;-73
2022/08/07 07:42:52;;;;;;;10.00;8.83;;;;;;;27.81;62.55;99860.45;1709965;83;20972;-77
2022/08/07 07:45:23;;;;;;;9.38;8.13;;;;;;;27.87;62.22;99858.98;1711457;83;21011;-76
2022/08/07 07:47:51;;;;;;;9.13;8.38;;;;;;;27.93;62.24;99859.73;1711017;83;21008;-75
2022/08/07 07:50:18;;;;;;;8.98;7.58;;;;;;;28.00;62.08;99866.01;1712495;82;21084;-74
2022/08/07 07:52:44;;;;;;;13.13;7.45;;;;;;;28.05;61.20;99862.96;1687440;83;21081;-75
2022/08/07 07:55:11;;;;;;;6.37;5.87;;;;;;;28.10;60.70;99861.30;1688787;83;21494;-75
2022/08/07 07:57:39;;;;;;;8.18;7.20;;;;;;;28.15;59.71;99857.66;1711057;83;21382;-75
2022/08/07 08:00:08;;;;;;;8.03;7.33;;;;;;;28.21;59.99;99858.75;1711430;83;21023;-76
2022/08/07 08:02:42;;;;;;;15.30;7.35;;;;;;;28.26;59.74;99858.47;1711167;83;21020;-76
2022/08/07 08:05:09;;;;;;;8.75;7.53;;;;;;;28.30;59.94;99864.91;1711075;83;21132;-75
2022/08/07 08:07:38;;;;;;;8.40;7.70;;;;;;;28.36;60.26;99858.69;1710990;83;21022;-75
2022/08/07 08:10:07;;;;;;;14.23;10.23;;;;;;;28.44;60.05;99859.05;1711164;83;20979;-76
2022/08/07 08:12:34;;;;;;;10.05;9.23;;;;;;;28.49;59.76;99855.98;1711302;83;21652;-74
2022/08/07 08:15:03;;;;;;;9.95;8.95;;;;;;;28.56;59.03;99858.91;1711190;83;21469;-74
2022/08/07 08:17:30;;;;;;;7.87;7.28;;;;;;;28.64;58.80;99858.44;1711236;83;21155;-74
2022/08/07 08:20:00;;;;;;;10.35;7.85;;;;;;;28.74;58.61;99857.88;1711019;83;21156;-76
2022/08/07 08:27:59;;;;;;;8.05;7.33;;;;;;;29.02;57.63;99856.20;1705508;83;21555;-74
2022/08/07 08:30:27;;;;;;;9.83;8.83;;;;;;;29.10;56.41;99853.78;1704250;82;21601;-76
2022/08/07 08:32:56;;;;;;;15.03;11.80;;;;;;;29.18;55.73;99861.04;1712785;82;20999;-77
2022/08/07 08:35:26;;;;;;;10.78;6.62;;;;;;;29.28;55.45;99852.11;1711217;83;21063;-82
2022/08/07 08:37:57;;;;;;;11.33;7.67;;;;;;;29.42;54.30;99846.02;1711382;83;20959;-76
2022/08/07 08:40:35;;;;;;;9.10;8.20;;;;;;;29.56;54.18;99846.81;1712307;82;21075;-73
2022/08/07 08:43:39;;;;;;;10.10;7.42;;;;;;;29.71;53.51;99846.66;1710936;82;21509;-73
2022/08/07 08:46:14;;;;;;;9.03;6.90;;;;;;;29.86;53.11;99844.30;1700669;82;21037;-74
2022/08/07 08:48:58;;;;;;;9.40;6.92;;;;;;;29.97;52.74;99833.97;1679356;82;21037;-74
2022/08/07 08:51:37;;;;;;;7.37;6.75;;;;;;;29.96;52.16;99838.72;1710359;82;21616;-75
2022/08/07 08:54:17;;;;;;;8.85;7.15;;;;;;;29.98;52.41;99839.13;1709339;83;21192;-67
2022/08/07 08:56:44;;;;;;;8.48;6.97;;;;;;;29.95;52.57;99841.86;1706304;82;20984;-73
2022/08/07 08:59:39;;;;;;;8.18;7.47;;;;;;;29.94;52.53;99843.03;1709312;82;21152;-76
2022/08/07 09:02:32;;;;;;;10.78;6.80;;;;;;;29.82;52.72;99836.53;1610633;87;21089;-77
2022/08/07 09:05:34;;;;;;;8.98;8.08;;;;;;;29.64;53.10;99840.22;1671530;84;21103;-74
2022/08/07 09:08:18;;;;;;;8.43;7.22;;;;;;;29.47;53.48;99826.30;1710969;82;21160;-78
2022/08/07 09:11:18;;;;;;;7.55;6.70;;;;;;;29.33;54.50;99821.34;1699344;83;22691;-77
2022/08/07 09:14:19;;;;;;;8.63;6.50;;;;;;;29.25;54.88;99825.15;1681118;85;21611;-75
2022/08/07 09:17:31;;;;;;;8.03;7.33;;;;;;;29.17;54.37;99815.69;1711506;83;21035;-75
2022/08/07 09:20:31;;;;;;;8.65;7.95;;;;;;;29.13;55.52;99823.14;1711633;83;21485;-75
2022/08/07 09:23:21;;;;;;;8.48;7.67;;;;;;;29.15;56.48;99829.93;1711792;83;21035;-79
2022/08/07 09:25:59;;;;;;;7.33;6.65;;;;;;;29.17;56.73;99836.47;1708965;82;21618;-75
2022/08/07 09:28:33;;;;;;;12.03;9.30;;;;;;;29.08;57.21;99847.00;1691915;83;21710;-76
2022/08/07 09:31:11;;;;;;;7.30;6.58;;;;;;;28.60;58.14;99855.61;1710835;82;21615;-70
2022/08/07 09:34:09;;;;;;;5.67;4.97;;;;;;;27.97;53.46;99844.02;1712018;83;21563;-73
2022/08/07 09:36:47;;;;;;;4.85;3.92;;;;;;;27.46;54.58;99853.48;1709702;82;21047;-72
2022/08/07 09:39:45;;;;;;;7.17;5.55;;;;;;;27.04;58.36;99858.76;1698959;82;21174;-75
2022/08/07 09:42:52;;;;;;;5.60;5.10;;;;;;;26.66;61.11;99860.69;1682643;85;21027;-75
2022/08/07 09:45:59;;;;;;;9.03;5.22;;;;;;;26.27;65.03;99860.39;1715100;82;21028;-72
2022/08/07 09:49:02;;;;;;;11.33;7.90;;;;;;;25.91;68.13;99857.12;1709923;82;21032;-71
2022/08/07 09:51:56;;;;;;;5.33;4.80;;;;;;;25.88;68.34;99874.36;1698373;83;21068;-74
2022/08/07 09:54:44;;;;;;;6.87;3.85;;;;;;;25.81;68.70;99891.23;1699674;83;21148;-74
2022/08/07 09:57:54;;;;;;;10.30;4.25;;;;;;;25.53;60.79;99904.89;1654980;85;21092;-72
2022/08/07 10:00:23;;;;;;;6.80;3.52;;;;;;;25.46;59.35;99903.30;1706402;83;21044;-72
2022/08/07 10:03:21;;;;;;;4.50;4.10;;;;;;;25.44;58.39;99901.45;1697702;83;20948;-73
2022/08/07 10:06:00;;;;;;;5.35;3.77;;;;;;;25.52;56.55;99912.34;1687798;83;21063;-75
2022/08/07 10:09:18;;;;;;;4.97;4.17;;;;;;;25.58;57.90;99906.06;1689864;84;21343;-72
2022/08/07 10:11:50;;;;;;;4.97;3.75;;;;;;;25.46;59.73;99898.59;1695646;83;21067;-72
2022/08/07 10:14:47;;;;;;;4.65;4.25;;;;;;;25.10;64.60;99904.03;1705773;83;20959;-75
2022/08/07 10:17:54;;;;;;;6.30;4.00;;;;;;;24.78;66.05;99908.98;1681339;85;21049;-74
2022/08/07 10:20:52;;;;;;;5.05;4.65;;;;;;;24.45;59.87;99886.39;1700292;84;26185;-73
2022/08/07 10:23:47;;;;;;;7.50;4.92;;;;;;;24.18;64.85;99862.19;1703805;83;22267;-74
2022/08/07 10:26:25;;;;;;;5.42;4.95;;;;;;;24.04;64.92;99851.44;1710919;83;21060;-75
2022/08/07 10:29:45;;;;;;;4.10;3.70;;;;;;;23.67;65.03;99825.70;1711172;83;33426;-73
2022/08/07 10:32:28;;;;;;;8.85;5.03;;;;;;;23.44;63.62;99815.59;1693321;83;21046;-75
2022/08/07 10:35:12;;;;;;;5.10;3.55;;;;;;;23.38;66.61;99814.14;1679185;85;21089;-73
2022/08/07 10:38:08;;;;;;;7.20;4.75;;;;;;;23.26;68.27;99831.09;1659216;83;21264;-73
2022/08/07 10:40:47;;;;;;;4.70;4.20;;;;;;;22.94;72.08;99822.90;1692089;83;20972;-73
2022/08/07 10:43:29;;;;;;;5.10;4.60;;;;;;;22.82;68.75;99832.39;1701607;83;21099;-75
2022/08/07 10:45:59;;;;;;;4.72;4.28;;;;;;;23.09;68.80;99824.30;1689162;83;21140;-74
2022/08/07 10:48:47;;;;;;;5.12;4.58;;;;;;;23.44;62.40;99819.72;1679248;85;21065;-72
2022/08/07 10:51:25;;;;;;;8.53;4.67;;;;;;;23.94;61.97;99809.81;1678745;85;21149;-74
2022/08/07 10:54:22;;;;;;;7.70;5.60;;;;;;;24.12;68.33;99812.68;1683610;83;20992;-72
2022/08/07 10:57:20;;;;;;;7.95;5.17;;;;;;;24.14;66.59;99806.26;1696494;83;21149;-71
2022/08/07 11:00:08;;;;;;;4.80;4.40;;;;;;;24.18;70.78;99814.89;1693458;83;21133;-70
2022/08/07 11:03:06;;;;;;;6.30;5.62;;;;;;;24.25;58.70;99807.48;1702295;83;21079;-73
2022/08/07 11:05:53;;;;;;;9.05;7.95;;;;;;;24.75;71.78;99812.20;1702745;83;21243;-72
2022/08/07 11:08:47;;;;;;;6.87;6.22;;;;;;;24.70;83.99;99812.42;1677717;83;21133;-72
2022/08/07 11:11:29;;;;;;;7.65;5.62;;;;;;;24.38;81.47;99807.76;1698735;83;21042;-70
2022/08/07 11:14:28;;;;;;;5.85;5.05;;;;;;;24.12;77.08;99806.62;1685466;83;21073;-74
2022/08/07 11:17:14;;;;;;;5.08;4.67;;;;;;;24.11;77.72;99813.81;1695136;83;21065;-74
2022/08/07 11:20:17;;;;;;;7.67;5.40;;;;;;;24.11;78.30;99806.94;1708068;83;21167;-72
2022/08/07 11:23:29;;;;;;;5.80;5.17;;;;;;;24.09;78.20;99810.02;1706101;83;21056;-72
2022/08/07 11:26:20;;;;;;;6.45;5.85;;;;;;;24.09;77.56;99805.89;1696309;84;20985;-73
2022/08/07 11:29:12;;;;;;;8.88;5.50;;;;;;;24.20;78.20;99803.00;1675755;83;21574;-71
2022/08/07 11:31:55;;;;;;;8.65;6.25;;;;;;;24.26;77.65;99798.11;1709613;83;21124;-72
2022/08/07 11:34:50;;;;;;;8.20;7.35;;;;;;;24.31;79.14;99792.40;1682318;85;21225;-70
2022/08/07 11:37:57;;;;;;;8.90;5.72;;;;;;;24.36;77.94;99786.69;1708828;83;21079;-72
2022/08/07 11:40:44;;;;;;;6.95;5.62;;;;;;;24.50;74.90;99785.00;1699348;83;21060;-70
2022/08/07 11:43:30;;;;;;;4.75;4.35;;;;;;;24.67;72.35;99790.30;1699949;83;20910;-70
2022/08/07 11:46:36;;;;;;;5.37;4.97;;;;;;;24.72;66.69;99794.21;1680329;84;21054;-75
2022/08/07 11:49:44;;;;;;;7.67;5.67;;;;;;;24.80;68.39;99791.12;1701128;83;21224;-73
2022/08/07 11:52:51;;;;;;;7.28;6.58;;;;;;;24.88;72.48;99785.56;1710626;83;21004;-81
2022/08/07 11:56:01;;;;;;;4.97;4.58;;;;;;;24.91;64.23;99784.06;1621610;83;21072;-75
2022/08/07 11:58:55;;;;;;;7.47;4.92;;;;;;;25.07;63.75;99782.24;1696455;83;21584;-81
2022/08/07 12:01:49;;;;;;;8.23;6.12;;;;;;;25.26;64.22;99766.52;1666005;85;21095;-79
2022/08/07 12:04:51;;;;;;;9.18;6.58;;;;;;;25.33;68.87;99766.73;1678146;85;21165;-77
2022/08/07 12:07:33;;;;;;;8.73;6.08;;;;;;;25.28;71.79;99773.84;1680431;83;21537;-79
2022/08/07 12:10:07;;;;;;;9.58;6.62;;;;;;;25.24;73.83;99789.45;1708678;83;21096;-81