Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:26;;;;;;;6.60;3.65;;;;;;;;;;143732;697;46914;-85
2021/07/10 00:04:52;;;;;;;10.98;3.08;;;;;;;;;;143734;633;46021;-85
2021/07/10 00:07:19;;;;;;;5.47;3.53;;;;;;;;;;143733;610;48010;-86
2021/07/10 00:09:46;;;;;;;4.93;3.60;;;;;;;;;;143733;570;48020;-86
2021/07/10 00:12:13;;;;;;;6.72;3.45;;;;;;;;;;143732;579;46011;-86
2021/07/10 00:14:39;;;;;;;8.25;3.67;;;;;;;;;;143732;570;48020;-86
2021/07/10 00:17:06;;;;;;;11.00;3.87;;;;;;;;;;143736;973;46020;-88
2021/07/10 00:19:32;;;;;;;6.97;4.28;;;;;;;;;;143732;978;47022;-87
2021/07/10 00:21:59;;;;;;;5.93;3.47;;;;;;;;;;143734;609;46020;-87
2021/07/10 00:24:29;;;;;;;10.00;3.28;;;;;;;;;;143735;744;47020;-85
2021/07/10 00:26:55;;;;;;;5.72;2.92;;;;;;;;;;143735;760;46013;-86
2021/07/10 00:29:22;;;;;;;6.78;2.80;;;;;;;;;;143732;980;47023;-87
2021/07/10 00:31:49;;;;;;;7.22;3.60;;;;;;;;;;143735;573;46010;-86
2021/07/10 00:34:15;;;;;;;5.03;3.00;;;;;;;;;;143737;593;46013;-86
2021/07/10 00:36:51;;;;;;;4.03;2.78;;;;;;;;;;143736;564;46012;-86
2021/07/10 00:39:17;;;;;;;7.75;3.72;;;;;;;;;;143734;578;47020;-86
2021/07/10 00:41:44;;;;;;;8.63;3.53;;;;;;;;;;143734;595;46010;-87
2021/07/10 00:44:11;;;;;;;11.50;3.28;;;;;;;;;;143735;564;46020;-86
2021/07/10 00:46:37;;;;;;;12.82;3.20;;;;;;;;;;143736;590;47018;-87
2021/07/10 00:49:15;;;;;;;6.00;3.33;;;;;;;;;;143734;977;47022;-86
2021/07/10 00:51:42;;;;;;;5.65;2.92;;;;;;;;;;143733;574;46012;-85
2021/07/10 00:54:09;;;;;;;7.80;3.42;;;;;;;;;;143735;973;47020;-86
2021/07/10 00:56:39;;;;;;;10.27;3.20;;;;;;;;;;143735;980;46021;-87
2021/07/10 00:59:07;;;;;;;9.93;3.55;;;;;;;;;;143734;722;47020;-88
2021/07/10 01:01:34;;;;;;;5.10;3.00;;;;;;;;;;143734;609;46010;-86
2021/07/10 01:04:01;;;;;;;9.60;3.67;;;;;;;;;;143734;972;47021;-88
2021/07/10 01:06:31;;;;;;;12.32;3.45;;;;;;;;;;143736;574;47018;-87
2021/07/10 01:09:00;;;;;;;5.55;2.83;;;;;;;;;;143732;593;47020;-85
2021/07/10 01:11:26;;;;;;;4.68;3.75;;;;;;;;;;143734;564;46010;-86
2021/07/10 01:13:53;;;;;;;10.52;3.20;;;;;;;;;;143735;569;46020;-87
2021/07/10 01:16:20;;;;;;;7.75;3.60;;;;;;;;;;143734;565;46048;-87
2021/07/10 01:18:49;;;;;;;14.05;3.53;;;;;;;;;;143732;595;48021;-86
2021/07/10 01:21:16;;;;;;;7.05;3.50;;;;;;;;;;143734;970;46010;-86
2021/07/10 01:23:43;;;;;;;6.65;3.05;;;;;;;;;;143735;564;46020;-85
2021/07/10 01:26:09;;;;;;;5.60;2.90;;;;;;;;;;143735;569;47020;-86
2021/07/10 01:28:36;;;;;;;5.40;3.00;;;;;;;;;;143734;961;46020;-86
2021/07/10 01:31:03;;;;;;;12.68;3.30;;;;;;;;;;143733;627;46010;-85
2021/07/10 01:33:30;;;;;;;7.60;3.17;;;;;;;;;;143731;981;47021;-85
2021/07/10 01:35:59;;;;;;;2.92;2.70;;;;;;;;;;143733;579;46029;-86
2021/07/10 01:38:26;;;;;;;5.35;3.03;;;;;;;;;;143731;621;47020;-86
2021/07/10 01:40:53;;;;;;;8.23;3.08;;;;;;;;;;143732;813;46013;-87
2021/07/10 01:43:20;;;;;;;9.05;3.08;;;;;;;;;;143735;710;47020;-86
2021/07/10 01:45:46;;;;;;;5.90;2.75;;;;;;;;;;143738;965;46037;-86
2021/07/10 01:48:13;;;;;;;10.50;3.12;;;;;;;;;;143733;589;47021;-87
2021/07/10 01:50:45;;;;;;;3.45;2.87;;;;;;;;;;143734;857;46020;-86
2021/07/10 01:53:12;;;;;;;6.78;3.00;;;;;;;;;;143735;973;46020;-85
2021/07/10 01:55:39;;;;;;;6.55;3.30;;;;;;;;;;143735;979;46020;-85
2021/07/10 01:58:06;;;;;;;4.80;2.85;;;;;;;;;;143732;954;47020;-86
2021/07/10 02:00:39;;;;;;;8.23;2.83;;;;;;;;;;143733;865;46012;-85
2021/07/10 02:03:06;;;;;;;8.18;2.80;;;;;;;;;;143731;746;47020;-84
2021/07/10 02:05:37;;;;;;;4.82;2.75;;;;;;;;;;143734;981;46021;-87
2021/07/10 02:08:04;;;;;;;8.45;2.92;;;;;;;;;;143733;795;47020;-86
2021/07/10 02:10:33;;;;;;;6.62;2.90;;;;;;;;;;143733;578;46012;-86
2021/07/10 02:13:37;;;;;;;4.95;3.00;;;;;;;;;;143735;606;47020;-88
2021/07/10 02:16:04;;;;;;;8.32;3.00;;;;;;;;;;143734;579;46020;-85
2021/07/10 02:18:31;;;;;;;10.15;3.67;;;;;;;;;;143732;879;46013;-85
2021/07/10 02:20:58;;;;;;;4.50;2.78;;;;;;;;;;143733;972;46012;-87
2021/07/10 02:23:24;;;;;;;3.05;2.65;;;;;;;;;;143731;885;47020;-85
2021/07/10 02:25:51;;;;;;;7.90;3.10;;;;;;;;;;143735;981;46013;-87
2021/07/10 02:28:18;;;;;;;7.95;3.35;;;;;;;;;;143734;587;47020;-86
2021/07/10 02:30:45;;;;;;;9.80;3.03;;;;;;;;;;143732;576;47010;-86
2021/07/10 02:33:11;;;;;;;8.30;4.35;;;;;;;;;;143738;956;46020;-85
2021/07/10 02:35:38;;;;;;;6.35;3.10;;;;;;;;;;143735;622;46012;-86
2021/07/10 02:38:05;;;;;;;14.35;3.80;;;;;;;;;;143732;568;47022;-85
2021/07/10 02:40:36;;;;;;;7.37;3.70;;;;;;;;;;143734;827;46021;-85
2021/07/10 02:43:08;;;;;;;9.93;3.83;;;;;;;;;;143735;978;46020;-85
2021/07/10 02:45:35;;;;;;;9.68;3.25;;;;;;;;;;143736;901;46012;-88
2021/07/10 02:48:02;;;;;;;14.13;3.72;;;;;;;;;;143733;592;46022;-86
2021/07/10 02:50:30;;;;;;;6.72;3.28;;;;;;;;;;143733;596;46012;-87
2021/07/10 02:52:57;;;;;;;4.72;3.10;;;;;;;;;;143733;580;46020;-86
2021/07/10 02:55:29;;;;;;;3.80;2.97;;;;;;;;;;143736;980;46018;-86
2021/07/10 02:57:55;;;;;;;9.10;3.20;;;;;;;;;;143731;777;47020;-87
2021/07/10 03:00:26;;;;;;;3.80;3.40;;;;;;;;;;143732;976;46012;-87
2021/07/10 03:02:53;;;;;;;8.25;3.78;;;;;;;;;;143735;745;47021;-87
2021/07/10 03:05:20;;;;;;;4.20;3.12;;;;;;;;;;143735;960;46020;-86
2021/07/10 03:07:47;;;;;;;6.75;2.70;;;;;;;;;;143733;596;47020;-87
2021/07/10 03:10:17;;;;;;;6.03;3.25;;;;;;;;;;143735;585;46021;-87
2021/07/10 03:12:43;;;;;;;8.45;4.12;;;;;;;;;;143734;977;46020;-86
2021/07/10 03:15:13;;;;;;;8.77;2.90;;;;;;;;;;143734;859;46913;-87
2021/07/10 03:17:39;;;;;;;11.12;3.78;;;;;;;;;;143731;976;47022;-86
2021/07/10 03:20:09;;;;;;;9.15;3.03;;;;;;;;;;143734;574;46012;-86
2021/07/10 03:22:37;;;;;;;5.53;2.95;;;;;;;;;;143735;578;47018;-87
2021/07/10 03:25:06;;;;;;;11.50;3.22;;;;;;;;;;143734;612;46013;-86
2021/07/10 03:27:38;;;;;;;10.93;3.97;;;;;;;;;;143732;575;47023;-86
2021/07/10 03:30:10;;;;;;;5.80;3.70;;;;;;;;;;143735;600;46020;-86
2021/07/10 03:32:38;;;;;;;6.85;3.65;;;;;;;;;;143733;573;47020;-86
2021/07/10 03:35:19;;;;;;;11.93;4.40;;;;;;;;;;143736;591;46010;-86
2021/07/10 03:37:52;;;;;;;7.95;3.65;;;;;;;;;;143732;633;46020;-87
2021/07/10 03:40:19;;;;;;;;;;;;;;;;;;143735;980;47010;-88
2021/07/10 03:42:46;;;;;;;5.43;3.60;;;;;;;;;;143736;566;47020;-86
2021/07/10 03:45:14;;;;;;;7.15;3.17;;;;;;;;;;143738;602;47020;-87
2021/07/10 03:47:41;;;;;;;13.07;3.50;;;;;;;;;;143734;597;47023;-86
2021/07/10 03:50:21;;;;;;;8.00;3.87;;;;;;;;;;143737;831;46012;-86
2021/07/10 03:53:20;;;;;;;10.57;3.58;;;;;;;;;;143740;588;45020;-87
2021/07/10 03:55:49;;;;;;;6.72;3.37;;;;;;;;;;143739;886;45025;-86
2021/07/10 03:58:15;;;;;;;7.93;3.60;;;;;;;;;;143735;573;46048;-85
2021/07/10 04:00:44;;;;;;;9.23;4.12;;;;;;;;;;143733;980;46012;-86
2021/07/10 04:03:11;;;;;;;7.28;3.15;;;;;;;;;;143728;581;47021;-87
2021/07/10 04:05:37;;;;;;;14.07;3.40;;;;;;;;;;143735;927;46012;-86
2021/07/10 04:08:04;;;;;;;7.95;3.60;;;;;;;;;;143732;585;47022;-86
2021/07/10 04:10:31;;;;;;;12.27;3.87;;;;;;;;;;143735;857;46021;-86
2021/07/10 04:12:58;;;;;;;9.75;3.83;;;;;;;;;;143733;588;47020;-86
2021/07/10 04:15:24;;;;;;;12.70;3.67;;;;;;;;;;143738;700;46020;-85
2021/07/10 04:17:51;;;;;;;8.10;3.62;;;;;;;;;;143730;981;47021;-86
2021/07/10 04:20:18;;;;;;;6.97;3.80;;;;;;;;;;143733;627;46020;-86
2021/07/10 04:22:46;;;;;;;10.32;3.58;;;;;;;;;;143734;982;47020;-87
2021/07/10 04:25:18;;;;;;;7.75;3.67;;;;;;;;;;143737;981;46021;-87
2021/07/10 04:27:45;;;;;;;8.27;3.87;;;;;;;;;;143731;566;46014;-88
2021/07/10 04:30:14;;;;;;;6.90;3.40;;;;;;;;;;143732;579;46013;-86
2021/07/10 04:32:41;;;;;;;8.35;3.45;;;;;;;;;;143733;570;47021;-87
2021/07/10 04:35:10;;;;;;;13.25;4.22;;;;;;;;;;143733;564;46012;-85
2021/07/10 04:37:39;;;;;;;7.55;3.95;;;;;;;;;;143730;822;47022;-86
2021/07/10 04:40:07;;;;;;;17.37;3.58;;;;;;;;;;143730;608;46012;-85
2021/07/10 04:42:37;;;;;;;10.85;3.20;;;;;;;;;;143732;982;47020;-86
2021/07/10 04:45:06;;;;;;;15.18;4.62;;;;;;;;;;143732;954;46048;-86
2021/07/10 04:47:33;;;;;;;9.45;3.80;;;;;;;;;;143730;582;47023;-86
2021/07/10 04:50:00;;;;;;;11.95;3.78;;;;;;;;;;143730;972;46012;-88
2021/07/10 04:52:28;;;;;;;8.30;4.00;;;;;;;;;;143732;886;46018;-87
2021/07/10 04:54:55;;;;;;;16.17;3.97;;;;;;;;;;143733;711;46013;-88
2021/07/10 04:57:23;;;;;;;9.77;4.82;;;;;;;;;;143731;600;47020;-88
2021/07/10 04:59:51;;;;;;;16.65;4.62;;;;;;;;;;143730;762;46012;-87
2021/07/10 05:02:18;;;;;;;6.12;3.90;;;;;;;;;;143729;918;47021;-87
2021/07/10 05:04:44;;;;;;;10.70;4.30;;;;;;;;;;143733;569;47020;-88
2021/07/10 05:07:11;;;;;;;12.45;4.87;;;;;;;;;;143730;603;47020;-87
2021/07/10 05:09:38;;;;;;;9.02;3.22;;;;;;;;;;143731;957;46021;-88
2021/07/10 05:12:06;;;;;;;8.35;5.18;;;;;;;;;;143731;980;46014;-88
2021/07/10 05:14:33;;;;;;;7.97;4.10;;;;;;;;;;143734;570;46013;-86
2021/07/10 05:16:59;;;;;;;11.40;3.58;;;;;;;;;;143730;699;47021;-87
2021/07/10 05:19:26;;;;;;;12.68;3.72;;;;;;;;;;143730;979;46012;-89
2021/07/10 05:21:53;;;;;;;10.45;4.32;;;;;;;;;;143734;661;46020;-88
2021/07/10 05:24:19;;;;;;;11.35;3.75;;;;;;;;;;143733;786;46013;-88
2021/07/10 05:26:46;;;;;;;8.07;4.10;;;;;;;;;;143729;831;47022;-88
2021/07/10 05:29:13;;;;;;;6.82;3.78;;;;;;;;;;143731;563;47020;-88
2021/07/10 05:31:42;;;;;;;9.30;3.53;;;;;;;;;;143733;874;46021;-89
2021/07/10 05:34:09;;;;;;;14.73;4.10;;;;;;;;;;143734;691;46012;-90
2021/07/10 05:36:36;;;;;;;5.97;3.87;;;;;;;;;;143731;915;46022;-87
2021/07/10 05:39:03;;;;;;;14.57;3.92;;;;;;;;;;143731;587;46013;-88
2021/07/10 05:41:30;;;;;;;9.73;3.97;;;;;;;;;;143728;614;47020;-87
2021/07/10 05:43:56;;;;;;;6.85;3.17;;;;;;;;;;143731;573;46020;-86
2021/07/10 05:46:23;;;;;;;10.25;4.43;;;;;;;;;;143728;981;47021;-87
2021/07/10 05:48:50;;;;;;;8.82;3.72;;;;;;;;;;143730;616;46012;-86
2021/07/10 05:51:16;;;;;;;11.60;4.35;;;;;;;;;;143732;636;47020;-87
2021/07/10 05:53:43;;;;;;;14.05;3.42;;;;;;;;;;143735;981;46021;-86
2021/07/10 05:56:10;;;;;;;8.63;3.65;;;;;;;;;;143729;588;47022;-87
2021/07/10 05:58:36;;;;;;;10.90;3.33;;;;;;;;;;143732;855;46012;-87
2021/07/10 06:01:03;;;;;;;11.15;4.37;;;;;;;;;;143734;574;46021;-86
2021/07/10 06:03:34;;;;;;;13.27;3.87;;;;;;;;;;143734;592;46020;-87
2021/07/10 06:06:00;;;;;;;7.03;3.17;;;;;;;;;;143730;720;47022;-87
2021/07/10 06:08:31;;;;;;;10.57;3.60;;;;;;;;;;143732;969;46014;-87
2021/07/10 06:10:59;;;;;;;8.98;4.43;;;;;;;;;;143734;578;46020;-88
2021/07/10 06:13:26;;;;;;;11.05;4.35;;;;;;;;;;143734;589;46012;-87
2021/07/10 06:15:53;;;;;;;7.12;3.20;;;;;;;;;;143731;578;47021;-86
2021/07/10 06:18:20;;;;;;;12.27;4.30;;;;;;;;;;143730;585;46012;-85
2021/07/10 06:20:50;;;;;;;13.73;4.25;;;;;;;;;;143731;597;47020;-87
2021/07/10 06:23:18;;;;;;;4.97;3.45;;;;;;;;;;143731;599;46030;-85
2021/07/10 06:25:45;;;;;;;7.62;3.95;;;;;;;;;;143732;572;46050;-85
2021/07/10 06:28:12;;;;;;;13.80;4.05;;;;;;;;;;143729;566;46917;-87
2021/07/10 06:30:39;;;;;;;8.02;2.95;;;;;;;;;;143729;683;47020;-88
2021/07/10 06:33:06;;;;;;;9.30;3.30;;;;;;;;;;143733;655;47020;-87
2021/07/10 06:35:33;;;;;;;14.73;3.80;;;;;;;;;;143733;591;47022;-88
2021/07/10 06:38:01;;;;;;;14.98;4.32;;;;;;;;;;143732;580;46916;-87
2021/07/10 06:40:28;;;;;;;13.70;3.97;;;;;;;;;;143731;597;46020;-85
2021/07/10 06:42:57;;;;;;;10.02;4.43;;;;;;;;;;143728;600;47020;-87
2021/07/10 06:45:24;;;;;;;9.65;3.72;;;;;;;;;;143732;588;46022;-89
2021/07/10 06:47:58;;;;;;;6.97;3.40;;;;;;;;;;143733;601;46012;-87
2021/07/10 06:50:25;;;;;;;8.70;4.10;;;;;;;;;;143731;569;47018;-88
2021/07/10 06:52:52;;;;;;;14.20;4.20;;;;;;;;;;143733;569;47019;-87
2021/07/10 06:55:19;;;;;;;10.85;4.15;;;;;;;;;;143730;575;47023;-86
2021/07/10 06:57:46;;;;;;;8.68;3.78;;;;;;;;;;143729;575;46012;-86
2021/07/10 07:00:17;;;;;;;17.62;5.03;;;;;;;;;;143731;582;46020;-86
2021/07/10 07:02:44;;;;;;;16.35;5.30;;;;;;;;;;143733;636;47021;-85
2021/07/10 07:05:11;;;;;;;7.12;3.33;;;;;;;;;;143730;577;47022;-87
2021/07/10 07:07:38;;;;;;;8.20;4.68;;;;;;;;;;143731;569;46013;-84
2021/07/10 07:10:12;;;;;;;9.43;3.92;;;;;;;;;;143734;599;46021;-85
2021/07/10 07:12:44;;;;;;;9.60;3.92;;;;;;;;;;143733;571;46012;-86
2021/07/10 07:15:12;;;;;;;19.40;3.92;;;;;;;;;;143732;577;47022;-85
2021/07/10 07:17:39;;;;;;;10.70;4.03;;;;;;;;;;143730;569;46917;-86
2021/07/10 07:20:12;;;;;;;13.30;3.80;;;;;;;;;;143729;590;47020;-86
2021/07/10 07:22:38;;;;;;;;;;;;;;;;;;143739;981;46012;-88
2021/07/10 07:25:09;;;;;;;6.22;3.75;;;;;;;;;;143736;589;47020;-86
2021/07/10 07:27:36;;;;;;;14.15;3.80;;;;;;;;;;143729;597;46916;-86
2021/07/10 07:30:06;;;;;;;8.32;3.55;;;;;;;;;;143732;590;46020;-86
2021/07/10 07:32:34;;;;;;;8.18;3.90;;;;;;;;;;143733;571;46012;-85
2021/07/10 07:35:02;;;;;;;8.48;4.05;;;;;;;;;;143732;575;46022;-84
2021/07/10 07:37:29;;;;;;;5.43;3.15;;;;;;;;;;143730;588;46013;-84
2021/07/10 07:39:56;;;;;;;13.52;3.70;;;;;;;;;;143733;579;47020;-85
2021/07/10 07:42:25;;;;;;;10.13;4.62;;;;;;;;;;143734;595;46012;-86
2021/07/10 07:44:52;;;;;;;9.10;3.50;;;;;;;;;;143734;567;46022;-84
2021/07/10 07:47:19;;;;;;;9.98;3.25;;;;;;;;;;143731;572;46917;-85
2021/07/10 07:49:48;;;;;;;9.13;4.15;;;;;;;;;;143732;614;46020;-85
2021/07/10 07:52:15;;;;;;;9.05;3.70;;;;;;;;;;143732;669;46020;-87
2021/07/10 07:54:44;;;;;;;6.05;3.33;;;;;;;;;;143731;671;46023;-84
2021/07/10 07:57:11;;;;;;;11.57;3.75;;;;;;;;;;143732;655;46010;-84
2021/07/10 07:59:38;;;;;;;15.52;3.72;;;;;;;;;;143729;592;47021;-83
2021/07/10 08:02:05;;;;;;;8.25;3.35;;;;;;;;;;143732;679;46021;-85
2021/07/10 08:04:35;;;;;;;8.07;2.95;;;;;;;;;;143731;613;47022;-83
2021/07/10 08:07:04;;;;;;;11.20;3.22;;;;;;;;;;143731;618;46010;-84
2021/07/10 08:09:31;;;;;;;5.20;3.22;;;;;;;;;;143731;579;46012;-83
2021/07/10 08:11:58;;;;;;;6.30;2.90;;;;;;;;;;143734;731;46018;-84
2021/07/10 08:14:25;;;;;;;11.02;3.83;;;;;;;;;;143734;564;46021;-83
2021/07/10 08:16:54;;;;;;;11.93;3.85;;;;;;;;;;143727;600;46012;-82
2021/07/10 08:19:22;;;;;;;10.93;3.20;;;;;;;;;;143732;687;46020;-83
2021/07/10 08:21:50;;;;;;;8.50;2.97;;;;;;;;;;143732;609;46019;-83
2021/07/10 08:24:17;;;;;;;5.25;2.85;;;;;;;;;;143731;640;47023;-82
2021/07/10 08:26:46;;;;;;;6.07;3.20;;;;;;;;;;143731;593;46020;-85
2021/07/10 08:29:14;;;;;;;6.18;3.90;;;;;;;;;;143731;566;47021;-83
2021/07/10 08:31:46;;;;;;;6.53;3.45;;;;;;;;;;143732;596;46021;-85
2021/07/10 08:34:15;;;;;;;5.40;2.62;;;;;;;;;;143731;668;47022;-84
2021/07/10 08:36:44;;;;;;;8.15;2.90;;;;;;;;;;143734;566;46010;-84
2021/07/10 08:39:19;;;;;;;9.02;3.03;;;;;;;;;;143737;639;45021;-92
2021/07/10 08:41:50;;;;;;;11.45;3.53;;;;;;;;;;143737;577;47018;-82
2021/07/10 08:44:17;;;;;;;14.30;3.65;;;;;;;;;;143730;623;47022;-84
2021/07/10 08:46:46;;;;;;;14.70;3.60;;;;;;;;;;143733;569;46010;-83
2021/07/10 08:49:17;;;;;;;9.35;3.55;;;;;;;;;;143734;612;46020;-84
2021/07/10 08:51:48;;;;;;;8.73;3.70;;;;;;;;;;143733;569;47011;-85
2021/07/10 08:54:15;;;;;;;5.12;2.78;;;;;;;;;;143732;644;46020;-85
2021/07/10 08:56:42;;;;;;;14.50;3.90;;;;;;;;;;143733;638;46010;-84
2021/07/10 08:59:10;;;;;;;5.90;3.53;;;;;;;;;;143732;591;46020;-85
2021/07/10 09:01:39;;;;;;;10.93;4.20;;;;;;;;;;143733;569;47021;-85
2021/07/10 09:04:09;;;;;;;11.40;3.22;;;;;;;;;;143731;589;47020;-84
2021/07/10 09:06:36;;;;;;;6.55;2.92;;;;;;;;;;143730;608;46012;-85
2021/07/10 09:09:04;;;;;;;4.45;3.08;;;;;;;;;;143732;618;46021;-86
2021/07/10 09:11:31;;;;;;;4.78;2.78;;;;;;;;;;143735;599;46010;-85
2021/07/10 09:13:58;;;;;;;7.25;2.90;;;;;;;;;;143731;580;47020;-83
2021/07/10 09:16:36;;;;;;;3.83;2.80;;;;;;;;;;143731;673;46012;-85
2021/07/10 09:19:11;;;;;;;9.05;3.85;;;;;;;;;;143733;564;46020;-83
2021/07/10 09:21:54;;;;;;;7.57;2.53;;;;;;;;;;143733;656;46019;-85
2021/07/10 09:24:31;;;;;;;;;;;;;;;;;;143737;980;47023;-85
2021/07/10 09:27:06;;;;;;;14.93;2.60;;;;;;;;;;143735;586;46020;-85
2021/07/10 09:29:58;;;;;;;5.60;2.45;;;;;;;;;;143732;620;47021;-85
2021/07/10 09:32:25;;;;;;;6.82;2.67;;;;;;;;;;143733;581;46020;-85
2021/07/10 09:34:54;;;;;;;7.57;3.08;;;;;;;;;;143735;563;46020;-84
2021/07/10 09:37:26;;;;;;;12.95;2.50;;;;;;;;;;143730;624;46013;-83
2021/07/10 09:40:10;;;;;;;13.73;3.30;;;;;;;;;;143733;580;46020;-84
2021/07/10 09:42:39;;;;;;;9.10;2.80;;;;;;;;;;143736;593;46012;-84
2021/07/10 09:45:14;;;;;;;5.62;2.80;;;;;;;;;;143730;635;47023;-84
2021/07/10 09:47:42;;;;;;;6.28;2.90;;;;;;;;;;143733;632;46014;-83
2021/07/10 09:50:18;;;;;;;4.97;2.37;;;;;;;;;;143730;700;47020;-84
2021/07/10 09:52:44;;;;;;;9.23;3.05;;;;;;;;;;143734;582;46012;-83
2021/07/10 09:55:16;;;;;;;4.85;2.00;;;;;;;;;;143733;569;46020;-85
2021/07/10 09:57:44;;;;;;;3.75;2.40;;;;;;;;;;143729;726;48023;-84
2021/07/10 10:00:16;;;;;;;12.63;2.72;;;;;;;;;;143730;647;47021;-85
2021/07/10 10:02:54;;;;;;;10.60;3.12;;;;;;;;;;143732;595;47020;-83
2021/07/10 10:05:26;;;;;;;8.43;2.12;;;;;;;;;;143730;585;47020;-85
2021/07/10 10:07:56;;;;;;;;;;;;;;;;;;143736;979;46013;-84
2021/07/10 10:10:25;;;;;;;8.65;2.92;;;;;;;;;;143737;590;46020;-85
2021/07/10 10:13:14;;;;;;;5.68;2.17;;;;;;;;;;143734;598;46010;-83
2021/07/10 10:15:54;;;;;;;6.18;2.20;;;;;;;;;;143732;678;46049;-86
2021/07/10 10:18:24;;;;;;;10.88;2.40;;;;;;;;;;143730;569;46012;-85
2021/07/10 10:20:54;;;;;;;4.65;2.75;;;;;;;;;;143733;686;46020;-85
2021/07/10 10:23:22;;;;;;;7.37;2.40;;;;;;;;;;143734;731;46012;-84
2021/07/10 10:25:51;;;;;;;5.55;2.22;;;;;;;;;;143730;710;46022;-87
2021/07/10 10:28:19;;;;;;;8.88;2.35;;;;;;;;;;143731;655;46010;-84
2021/07/10 10:30:58;;;;;;;6.47;2.72;;;;;;;;;;143733;571;47020;-86
2021/07/10 10:33:28;;;;;;;5.37;2.70;;;;;;;;;;143734;640;46020;-85
2021/07/10 10:35:57;;;;;;;3.60;2.85;;;;;;;;;;143733;637;47022;-87
2021/07/10 10:38:36;;;;;;;7.07;2.22;;;;;;;;;;143731;680;46010;-86
2021/07/10 10:41:06;;;;;;;9.15;3.33;;;;;;;;;;143734;627;46012;-84
2021/07/10 10:43:33;;;;;;;4.32;2.33;;;;;;;;;;143735;656;46013;-86
2021/07/10 10:46:12;;;;;;;9.15;2.60;;;;;;;;;;143733;747;47023;-86
2021/07/10 10:48:42;;;;;;;8.98;2.87;;;;;;;;;;143733;564;46012;-84
2021/07/10 10:51:34;;;;;;;3.90;2.05;;;;;;;;;;143735;585;46012;-83
2021/07/10 10:54:45;;;;;;;3.58;2.35;;;;;;;;;;143735;565;46018;-86
2021/07/10 10:57:11;;;;;;;6.70;2.20;;;;;;;;;;143733;585;47020;-86
2021/07/10 10:59:43;;;;;;;13.70;2.55;;;;;;;;;;143731;590;46020;-85
2021/07/10 11:02:49;;;;;;;4.03;2.55;;;;;;;;;;143732;588;46020;-86
2021/07/10 11:05:33;;;;;;;4.40;2.35;;;;;;;;;;143734;580;46012;-85
2021/07/10 11:08:29;;;;;;;5.37;2.42;;;;;;;;;;143730;626;47023;-86
2021/07/10 11:11:18;;;;;;;12.27;2.50;;;;;;;;;;143731;588;46012;-87
2021/07/10 11:14:02;;;;;;;3.70;2.55;;;;;;;;;;143733;564;46021;-85
2021/07/10 11:16:29;;;;;;;13.38;3.03;;;;;;;;;;143734;586;46012;-85
2021/07/10 11:19:02;;;;;;;6.28;2.72;;;;;;;;;;143728;595;48020;-87
2021/07/10 11:21:48;;;;;;;8.98;3.17;;;;;;;;;;143731;630;46021;-86
2021/07/10 11:24:24;;;;;;;5.78;2.35;;;;;;;;;;143732;622;47020;-86
2021/07/10 11:27:26;;;;;;;6.12;2.28;;;;;;;;;;143735;569;46012;-85
2021/07/10 11:30:16;;;;;;;3.92;1.92;;;;;;;;;;143732;610;47025;-86
2021/07/10 11:32:44;;;;;;;9.52;2.58;;;;;;;;;;143730;592;48010;-85
2021/07/10 11:35:11;;;;;;;10.63;2.78;;;;;;;;;;143734;640;47021;-87
2021/07/10 11:37:43;;;;;;;4.57;2.33;;;;;;;;;;143736;588;46012;-86
2021/07/10 11:40:13;;;;;;;4.68;2.80;;;;;;;;;;143732;579;46022;-85
2021/07/10 11:42:46;;;;;;;5.20;2.95;;;;;;;;;;143731;569;46914;-84
2021/07/10 11:45:25;;;;;;;12.68;2.67;;;;;;;;;;143732;570;46021;-87
2021/07/10 11:48:14;;;;;;;6.55;2.17;;;;;;;;;;143735;569;46010;-85
2021/07/10 11:50:54;;;;;;;4.72;2.17;;;;;;;;;;143735;574;46021;-86
2021/07/10 11:53:24;;;;;;;4.40;2.30;;;;;;;;;;143734;653;46012;-86
2021/07/10 11:55:53;;;;;;;10.15;2.78;;;;;;;;;;143734;645;46012;-87
2021/07/10 11:58:21;;;;;;;5.47;2.42;;;;;;;;;;143736;617;46019;-88
2021/07/10 12:00:52;;;;;;;5.03;3.20;;;;;;;;;;143731;564;47035;-86
2021/07/10 12:03:24;;;;;;;3.83;2.37;;;;;;;;;;143733;585;46012;-87
2021/07/10 12:05:55;;;;;;;9.98;2.30;;;;;;;;;;143734;580;47021;-87
2021/07/10 12:08:26;;;;;;;8.23;2.62;;;;;;;;;;143736;641;46012;-85
2021/07/10 12:10:57;;;;;;;6.87;2.22;;;;;;;;;;143733;565;47020;-86
2021/07/10 12:13:27;;;;;;;4.22;2.10;;;;;;;;;;143732;585;46010;-87
2021/07/10 12:16:05;;;;;;;10.25;2.47;;;;;;;;;;143734;616;46018;-87
2021/07/10 12:18:43;;;;;;;7.20;2.83;;;;;;;;;;143733;585;47020;-87
2021/07/10 12:21:19;;;;;;;8.50;2.70;;;;;;;;;;143734;569;46022;-86
2021/07/10 12:23:47;;;;;;;7.03;2.72;;;;;;;;;;143734;593;46916;-86
2021/07/10 12:26:23;;;;;;;6.57;2.75;;;;;;;;;;143734;575;46020;-84
2021/07/10 12:28:59;;;;;;;7.90;2.72;;;;;;;;;;143736;624;46020;-86
2021/07/10 12:31:38;;;;;;;7.55;2.60;;;;;;;;;;143733;574;47022;-84
2021/07/10 12:34:18;;;;;;;5.93;2.22;;;;;;;;;;143734;586;46010;-85
2021/07/10 12:36:47;;;;;;;4.32;2.70;;;;;;;;;;143735;593;46021;-86
2021/07/10 12:39:50;;;;;;;8.30;2.47;;;;;;;;;;143737;569;46010;-87
2021/07/10 12:42:19;;;;;;;5.57;2.42;;;;;;;;;;143733;584;47021;-86
2021/07/10 12:44:47;;;;;;;11.95;3.47;;;;;;;;;;143735;651;46010;-84
2021/07/10 12:47:23;;;;;;;6.87;2.40;;;;;;;;;;143734;596;46020;-85
2021/07/10 12:49:52;;;;;;;5.68;2.47;;;;;;;;;;143739;572;46010;-86
2021/07/10 12:52:58;;;;;;;4.90;2.35;;;;;;;;;;143734;640;46023;-87
2021/07/10 12:55:34;;;;;;;7.20;2.47;;;;;;;;;;143734;599;46010;-86
2021/07/10 12:58:14;;;;;;;3.50;2.47;;;;;;;;;;143737;586;46021;-86
2021/07/10 13:01:05;;;;;;;4.78;2.70;;;;;;;;;;143739;569;46020;-87
2021/07/10 13:03:34;;;;;;;2.83;2.53;;;;;;;;;;143733;591;46020;-86
2021/07/10 13:06:14;;;;;;;5.53;2.37;;;;;;;;;;143735;589;46021;-87
2021/07/10 13:08:54;;;;;;;5.18;2.55;;;;;;;;;;143736;598;46020;-86
2021/07/10 13:11:23;;;;;;;6.37;2.58;;;;;;;;;;143734;571;46010;-86
2021/07/10 13:14:10;;;;;;;13.43;2.97;;;;;;;;;;143732;590;47020;-90
2021/07/10 13:16:38;;;;;;;10.85;3.78;;;;;;;;;;143734;564;46020;-87
2021/07/10 13:19:06;;;;;;;8.02;2.28;;;;;;;;;;143734;591;46020;-86
2021/07/10 13:21:41;;;;;;;5.95;2.60;;;;;;;;;;143737;610;46010;-85
2021/07/10 13:24:18;;;;;;;9.05;2.87;;;;;;;;;;143733;635;46022;-85
2021/07/10 13:27:08;;;;;;;2.80;2.28;;;;;;;;;;143735;585;46010;-84
2021/07/10 13:29:41;;;;;;;4.72;2.58;;;;;;;;;;143738;570;46020;-87
2021/07/10 13:32:21;;;;;;;6.53;2.70;;;;;;;;;;143737;601;47010;-86
2021/07/10 13:34:48;;;;;;;3.42;2.47;;;;;;;;;;143734;580;47022;-85
2021/07/10 13:37:19;;;;;;;3.33;2.40;;;;;;;;;;143734;591;46917;-90
2021/07/10 13:39:52;;;;;;;7.15;2.70;;;;;;;;;;143737;585;46012;-91
2021/07/10 13:42:22;;;;;;;7.75;3.33;;;;;;;;;;143737;594;46012;-86
2021/07/10 13:44:49;;;;;;;7.05;2.65;;;;;;;;;;143737;623;46023;-84
2021/07/10 13:47:20;;;;;;;5.70;2.20;;;;;;;;;;143733;590;46020;-87
2021/07/10 13:49:48;;;;;;;;;;;;;;;;;;143738;981;47021;-85
2021/07/10 13:52:25;;;;;;;7.15;2.58;;;;;;;;;;143740;564;46029;-87
2021/07/10 13:54:54;;;;;;;7.97;2.60;;;;;;;;;;143734;558;47022;-88
2021/07/10 13:57:40;;;;;;;8.00;2.97;;;;;;;;;;143734;614;46917;-87
2021/07/10 14:00:33;;;;;;;5.93;2.70;;;;;;;;;;143737;640;46020;-88
2021/07/10 14:03:05;;;;;;;11.98;2.50;;;;;;;;;;143738;586;46018;-89
2021/07/10 14:05:40;;;;;;;5.82;2.50;;;;;;;;;;143736;591;46022;-88
2021/07/10 14:08:13;;;;;;;7.40;2.67;;;;;;;;;;143734;596;46020;-87
2021/07/10 14:10:51;;;;;;;4.85;2.37;;;;;;;;;;143735;600;46020;-88
2021/07/10 14:13:38;;;;;;;5.18;2.62;;;;;;;;;;143733;587;46012;-87
2021/07/10 14:16:07;;;;;;;4.15;2.47;;;;;;;;;;143733;623;47024;-87
2021/07/10 14:18:43;;;;;;;3.33;2.25;;;;;;;;;;143734;569;46012;-86
2021/07/10 14:21:10;;;;;;;7.75;2.72;;;;;;;;;;143733;625;47021;-89
2021/07/10 14:23:37;;;;;;;4.85;2.65;;;;;;;;;;143735;589;46012;-88
2021/07/10 14:26:03;;;;;;;4.07;2.33;;;;;;;;;;143736;569;47020;-88
2021/07/10 14:28:43;;;;;;;7.47;3.17;;;;;;;;;;143736;749;46012;-87
2021/07/10 14:31:20;;;;;;;6.35;2.45;;;;;;;;;;143735;604;47020;-88
2021/07/10 14:33:50;;;;;;;5.18;2.33;;;;;;;;;;143737;623;46012;-91
2021/07/10 14:36:17;;;;;;;7.43;2.55;;;;;;;;;;143733;585;46045;-88
2021/07/10 14:38:46;;;;;;;3.83;2.50;;;;;;;;;;143735;620;46020;-86
2021/07/10 14:41:19;;;;;;;4.53;2.40;;;;;;;;;;143738;571;46020;-89
2021/07/10 14:43:50;;;;;;;3.58;2.30;;;;;;;;;;143734;625;46021;-88
2021/07/10 14:46:18;;;;;;;3.53;2.55;;;;;;;;;;143737;623;46052;-88
2021/07/10 14:48:45;;;;;;;3.78;2.47;;;;;;;;;;143731;598;46916;-87
2021/07/10 14:51:11;;;;;;;5.43;2.50;;;;;;;;;;143735;585;46021;-88
2021/07/10 14:53:38;;;;;;;5.10;2.25;;;;;;;;;;143736;617;46018;-89
2021/07/10 14:56:07;;;;;;;4.03;2.40;;;;;;;;;;143732;587;47020;-88
2021/07/10 14:58:34;;;;;;;8.18;2.35;;;;;;;;;;143733;565;46020;-91
2021/07/10 15:01:03;;;;;;;4.40;2.40;;;;;;;;;;143732;581;47020;-89
2021/07/10 15:03:50;;;;;;;8.45;2.75;;;;;;;;;;143735;613;46013;-89