Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:02;;;;;;;24.47;11.00;;;;;;;4.09;97.57;102091.03;5075308;28;20544;-66
2023/04/10 00:04:29;;;;;;;24.50;11.07;;;;;;;4.05;97.56;102087.97;5074648;28;20574;-66
2023/04/10 00:06:55;;;;;;;28.07;12.80;;;;;;;4.07;97.51;102094.94;5075085;28;20540;-67
2023/04/10 00:09:22;;;;;;;26.63;12.00;;;;;;;3.99;97.45;102093.41;5074533;28;20456;-67
2023/04/10 00:11:48;;;;;;;27.83;11.37;;;;;;;3.95;97.52;102101.06;5074999;28;20485;-66
2023/04/10 00:14:21;;;;;;;24.70;13.00;;;;;;;3.90;97.07;102089.34;5073692;28;20515;-65
2023/04/10 00:16:48;;;;;;;23.90;10.47;;;;;;;4.04;96.78;102086.31;5068633;28;20955;-66
2023/04/10 00:19:16;;;;;;;27.60;11.20;;;;;;;3.92;96.62;102090.75;5074804;28;20441;-66
2023/04/10 00:21:43;;;;;;;22.47;10.63;;;;;;;3.95;96.18;102078.78;5073897;28;20935;-66
2023/04/10 00:24:10;;;;;;;24.00;10.47;;;;;;;3.91;95.67;102074.91;5074574;28;20549;-67
2023/04/10 00:26:36;;;;;;;25.40;11.87;;;;;;;3.69;97.37;102075.28;5073035;28;20461;-67
2023/04/10 00:29:03;;;;;;;27.53;12.87;;;;;;;3.60;98.55;102068.56;5074159;28;20981;-67
2023/04/10 00:31:30;;;;;;;23.53;10.77;;;;;;;3.66;97.69;102064.19;5073593;28;20589;-66
2023/04/10 00:33:57;;;;;;;23.53;11.87;;;;;;;3.70;98.14;102066.19;5073586;28;20528;-66
2023/04/10 00:36:25;;;;;;;24.03;12.10;;;;;;;3.69;98.17;102061.88;5071394;28;20969;-66
2023/04/10 00:38:52;;;;;;;29.47;11.33;;;;;;;3.60;99.99;102070.41;5074044;28;21006;-66
2023/04/10 00:41:18;;;;;;;37.17;14.83;;;;;;;3.51;100.00;102059.97;5072667;28;20560;-66
2023/04/10 00:43:45;;;;;;;21.03;11.87;;;;;;;3.46;100.00;102056.31;5073292;28;21035;-66
2023/04/10 00:46:13;;;;;;;26.97;13.17;;;;;;;3.49;100.00;102055.84;5073104;28;20468;-66
2023/04/10 00:48:40;;;;;;;22.90;10.37;;;;;;;3.49;100.00;102061.19;5074324;28;20527;-66
2023/04/10 00:51:07;;;;;;;29.37;12.27;;;;;;;3.42;100.00;102057.78;5073661;28;20500;-66
2023/04/10 00:53:35;;;;;;;25.50;12.50;;;;;;;3.42;100.00;102061.25;5073788;28;20459;-65
2023/04/10 00:56:02;;;;;;;27.47;13.00;;;;;;;3.51;100.00;102059.97;5073794;28;20461;-66
2023/04/10 00:58:28;;;;;;;31.70;12.57;;;;;;;3.63;100.00;102054.72;5072768;28;20457;-66
2023/04/10 01:00:55;;;;;;;22.60;11.40;;;;;;;3.62;100.00;102054.94;5072138;28;20477;-66
2023/04/10 01:03:23;;;;;;;27.23;12.20;;;;;;;3.63;100.00;102048.53;5072010;28;20536;-66
2023/04/10 01:06:03;;;;;;;23.73;10.57;;;;;;;3.64;100.00;102048.31;5074150;28;20560;-66
2023/04/10 01:08:46;;;;;;;24.97;13.43;;;;;;;3.69;99.58;102045.00;5071213;28;20461;-66
2023/04/10 01:11:24;;;;;;;33.07;12.83;;;;;;;3.54;99.89;102042.63;5072181;28;20577;-66
2023/04/10 01:14:00;;;;;;;31.23;12.93;;;;;;;3.49;100.00;102045.13;5073802;28;20456;-66
2023/04/10 01:16:34;;;;;;;21.27;10.83;;;;;;;3.61;99.03;102046.06;5073429;28;20536;-66
2023/04/10 01:19:11;;;;;;;31.50;13.03;;;;;;;3.57;97.95;102046.72;5073600;28;20872;-66
2023/04/10 01:21:40;;;;;;;29.90;13.10;;;;;;;3.47;98.09;102041.88;5072528;28;20530;-66
2023/04/10 01:24:21;;;;;;;42.73;12.70;;;;;;;3.38;97.13;102060.06;5073658;28;20452;-66
2023/04/10 01:27:04;;;;;;;28.10;11.23;;;;;;;3.29;96.15;102051.47;5068112;28;20448;-65
2023/04/10 01:29:34;;;;;;;28.20;12.33;;;;;;;3.21;95.99;102051.72;5072051;28;20539;-66
2023/04/10 01:32:03;;;;;;;25.80;11.47;;;;;;;3.09;95.93;102053.44;5072775;28;20484;-65
2023/04/10 01:34:35;;;;;;;26.17;12.27;;;;;;;3.11;96.49;102056.72;5073340;28;20541;-66
2023/04/10 01:37:08;;;;;;;28.30;12.30;;;;;;;3.19;96.22;102047.63;5069145;28;20457;-66
2023/04/10 01:39:39;;;;;;;29.40;13.20;;;;;;;3.10;96.24;102048.88;5075773;28;21090;-66
2023/04/10 01:42:07;;;;;;;22.03;11.27;;;;;;;2.96;96.69;102048.97;5065502;28;20460;-65
2023/04/10 01:44:38;;;;;;;26.80;11.77;;;;;;;2.92;96.85;102049.59;5083222;28;20499;-65
2023/04/10 01:47:07;;;;;;;30.00;12.53;;;;;;;2.95;97.04;102046.50;5071661;28;20457;-65
2023/04/10 01:49:36;;;;;;;19.63;10.87;;;;;;;2.85;97.24;102048.84;5071550;28;20491;-65
2023/04/10 01:52:03;;;;;;;20.43;10.60;;;;;;;2.78;97.31;102043.50;5071008;28;20842;-65
2023/04/10 01:54:32;;;;;;;21.33;10.30;;;;;;;2.73;98.90;102046.81;5080737;28;20468;-65
2023/04/10 01:57:00;;;;;;;26.77;12.63;;;;;;;2.76;100.00;102048.25;5073229;28;20837;-65
2023/04/10 01:59:27;;;;;;;28.03;12.13;;;;;;;2.77;100.00;102050.72;5072671;28;20461;-67
2023/04/10 02:01:57;;;;;;;23.93;12.07;;;;;;;2.75;100.00;102047.44;5072259;28;20564;-65
2023/04/10 02:04:25;;;;;;;27.00;11.80;;;;;;;2.90;100.00;102047.16;5072252;28;20528;-65
2023/04/10 02:07:00;;;;;;;28.53;12.87;;;;;;;3.03;100.00;102043.59;5072765;28;21011;-65
2023/04/10 02:09:35;;;;;;;28.60;12.80;;;;;;;3.08;100.00;102043.75;5073142;28;20545;-66
2023/04/10 02:12:05;;;;;;;29.97;12.13;;;;;;;2.97;100.00;102044.47;5075403;28;21003;-65
2023/04/10 02:14:35;;;;;;;25.50;11.63;;;;;;;2.92;100.00;102041.56;5078365;28;20448;-65
2023/04/10 02:17:04;;;;;;;27.17;10.77;;;;;;;2.96;100.00;102040.13;5079518;28;20496;-65
2023/04/10 02:19:32;;;;;;;25.07;12.23;;;;;;;2.83;100.00;102032.97;5079566;28;20469;-65
2023/04/10 02:21:59;;;;;;;24.77;10.60;;;;;;;2.75;100.00;102034.06;5079635;28;20528;-65
2023/04/10 02:24:26;;;;;;;23.53;12.10;;;;;;;2.66;100.00;102032.66;5078836;28;20453;-65
2023/04/10 02:26:53;;;;;;;26.17;12.33;;;;;;;2.68;100.00;102035.13;5078423;28;20471;-66
2023/04/10 02:29:20;;;;;;;29.30;12.30;;;;;;;2.64;100.00;102037.38;5079193;28;20447;-66
2023/04/10 02:31:47;;;;;;;31.23;12.27;;;;;;;2.62;100.00;102039.47;5077994;28;20530;-65
2023/04/10 02:34:14;;;;;;;27.93;12.50;;;;;;;2.69;99.80;102039.44;5079697;28;20457;-65
2023/04/10 02:36:41;;;;;;;24.13;11.43;;;;;;;2.64;97.51;102045.41;5078673;28;20492;-65
2023/04/10 02:39:08;;;;;;;20.87;10.93;;;;;;;2.49;98.15;102042.19;5079886;28;20540;-66
2023/04/10 02:41:34;;;;;;;25.03;12.03;;;;;;;2.36;98.34;102039.56;5078882;28;20461;-65
2023/04/10 02:44:01;;;;;;;24.33;11.97;;;;;;;2.34;99.03;102046.97;5078877;28;20457;-66
2023/04/10 02:46:28;;;;;;;27.20;11.13;;;;;;;2.40;98.70;102051.47;5077827;28;20464;-66
2023/04/10 02:48:55;;;;;;;23.93;12.27;;;;;;;2.44;97.71;102037.47;5078597;28;20471;-66
2023/04/10 02:51:23;;;;;;;34.50;14.40;;;;;;;2.41;97.84;102047.78;5076891;28;20541;-65
2023/04/10 02:53:51;;;;;;;22.50;12.33;;;;;;;2.38;100.00;102042.84;5078729;28;20445;-65
2023/04/10 02:56:18;;;;;;;30.80;11.80;;;;;;;2.39;100.00;102045.31;5075564;28;20876;-66
2023/04/10 02:58:45;;;;;;;25.20;11.63;;;;;;;2.45;100.00;102049.81;5077567;28;20457;-66
2023/04/10 03:01:11;;;;;;;23.97;12.43;;;;;;;2.42;99.99;102049.41;5077713;28;20487;-65
2023/04/10 03:03:38;;;;;;;22.17;11.10;;;;;;;2.43;98.59;102054.53;5078588;28;20461;-66
2023/04/10 03:06:05;;;;;;;29.00;13.70;;;;;;;2.40;98.13;102054.16;5093739;28;20897;-65
2023/04/10 03:08:33;;;;;;;31.00;13.97;;;;;;;2.23;100.00;102054.59;5078740;28;20540;-65
2023/04/10 03:10:59;;;;;;;25.37;12.70;;;;;;;2.20;100.00;102057.69;5078701;28;20561;-65
2023/04/10 03:13:26;;;;;;;28.13;12.93;;;;;;;2.26;100.00;102056.03;5077863;28;21005;-65
2023/04/10 03:15:53;;;;;;;28.07;12.80;;;;;;;2.31;99.72;102058.09;5078918;28;20548;-65
2023/04/10 03:18:19;;;;;;;30.03;13.37;;;;;;;2.21;99.14;102062.00;5078108;28;21022;-65
2023/04/10 03:20:46;;;;;;;32.47;14.00;;;;;;;2.28;98.22;102049.44;5079020;28;20472;-65
2023/04/10 03:23:13;;;;;;;38.87;14.20;;;;;;;2.29;98.04;102058.28;5077164;28;20460;-65
2023/04/10 03:25:41;;;;;;;24.30;12.83;;;;;;;2.25;97.71;102052.53;5075927;28;20451;-65
2023/04/10 03:28:07;;;;;;;25.50;12.37;;;;;;;2.32;97.41;102054.38;5074796;28;20463;-65
2023/04/10 03:30:35;;;;;;;30.60;11.87;;;;;;;2.31;97.57;102052.75;5075255;28;21068;-65
2023/04/10 03:33:02;;;;;;;27.80;13.57;;;;;;;2.28;98.26;102043.28;5075387;28;20488;-66
2023/04/10 03:35:29;;;;;;;22.70;11.07;;;;;;;2.31;98.73;102044.72;5075473;28;20445;-66
2023/04/10 03:37:55;;;;;;;27.20;12.40;;;;;;;2.35;98.14;102037.94;5075306;28;20463;-68
2023/04/10 03:40:22;;;;;;;24.40;12.10;;;;;;;2.39;97.47;102049.81;5075089;28;20477;-69
2023/04/10 03:42:50;;;;;;;32.40;13.30;;;;;;;2.31;98.79;102047.41;5075707;28;20455;-67
2023/04/10 03:45:16;;;;;;;27.63;11.93;;;;;;;2.16;99.47;102039.59;5075770;28;20511;-65
2023/04/10 03:47:43;;;;;;;29.93;11.90;;;;;;;2.28;99.64;102044.09;5073695;28;20487;-66
2023/04/10 03:50:10;;;;;;;34.00;12.10;;;;;;;2.22;100.00;102044.94;5063973;28;20501;-65
2023/04/10 03:52:37;;;;;;;30.30;13.27;;;;;;;2.23;99.67;102046.56;5074860;28;20481;-66
2023/04/10 03:55:04;;;;;;;24.60;11.50;;;;;;;2.28;100.00;102044.09;5074865;28;20921;-66
2023/04/10 03:57:30;;;;;;;27.97;11.27;;;;;;;2.21;99.91;102035.28;5074412;28;20522;-66
2023/04/10 03:59:58;;;;;;;24.00;12.50;;;;;;;2.26;99.65;102040.81;5074930;28;20471;-66
2023/04/10 04:02:25;;;;;;;27.67;11.80;;;;;;;2.25;99.26;102038.34;5075068;28;20945;-66
2023/04/10 04:04:52;;;;;;;26.33;11.17;;;;;;;2.26;98.82;102038.16;5074864;28;20481;-66
2023/04/10 04:07:19;;;;;;;28.27;11.67;;;;;;;2.23;99.75;102033.22;5073782;28;20539;-66
2023/04/10 04:09:45;;;;;;;30.83;12.20;;;;;;;2.32;98.59;102043.69;5076432;28;20516;-65
2023/04/10 04:12:12;;;;;;;24.33;11.73;;;;;;;2.20;98.19;102038.97;5073953;28;20919;-66
2023/04/10 04:14:39;;;;;;;28.30;12.47;;;;;;;2.12;97.08;102033.84;5075091;28;20460;-65
2023/04/10 04:17:07;;;;;;;32.60;12.30;;;;;;;2.16;96.86;102042.25;5071355;28;20480;-65
2023/04/10 04:19:33;;;;;;;26.57;12.47;;;;;;;2.09;96.59;102036.13;5080102;28;20508;-66
2023/04/10 04:22:00;;;;;;;22.60;12.03;;;;;;;1.91;97.39;102034.09;5074303;28;20446;-65
2023/04/10 04:24:26;;;;;;;21.37;10.93;;;;;;;2.06;96.58;102033.88;5073481;28;20814;-66
2023/04/10 04:26:53;;;;;;;26.07;12.13;;;;;;;2.08;96.60;102039.81;5074708;28;20544;-66
2023/04/10 04:29:20;;;;;;;21.93;11.70;;;;;;;2.05;97.12;102035.72;5074145;28;20460;-66
2023/04/10 04:31:47;;;;;;;24.07;11.73;;;;;;;2.07;97.32;102032.84;5073928;28;20468;-66
2023/04/10 04:34:15;;;;;;;23.77;11.77;;;;;;;2.05;98.36;102035.72;5073842;28;20547;-66
2023/04/10 04:36:42;;;;;;;19.80;10.50;;;;;;;2.04;98.54;102034.09;5073570;28;20462;-66
2023/04/10 04:39:08;;;;;;;23.43;12.00;;;;;;;2.07;98.24;102039.00;5074481;28;20448;-66
2023/04/10 04:41:35;;;;;;;24.50;12.47;;;;;;;1.90;99.59;102043.13;5074053;28;20893;-65
2023/04/10 04:44:02;;;;;;;22.97;12.07;;;;;;;1.99;98.84;102039.22;5074312;28;20437;-66
2023/04/10 04:46:29;;;;;;;28.43;12.80;;;;;;;2.00;98.73;102035.53;5074777;28;20537;-66
2023/04/10 04:48:56;;;;;;;26.70;10.50;;;;;;;2.02;98.89;102033.47;5073660;28;20543;-66
2023/04/10 04:51:24;;;;;;;33.73;12.20;;;;;;;2.09;99.88;102038.81;5073750;28;20485;-65
2023/04/10 04:53:51;;;;;;;29.83;12.30;;;;;;;2.14;100.00;102042.50;5074737;28;20473;-65
2023/04/10 04:56:17;;;;;;;24.83;12.40;;;;;;;2.14;100.00;102042.50;5073645;28;20493;-65
2023/04/10 04:58:44;;;;;;;22.10;11.10;;;;;;;2.24;100.00;102050.06;5074005;28;20541;-65
2023/04/10 05:01:11;;;;;;;22.67;12.03;;;;;;;2.26;100.00;102046.16;5072704;28;20481;-65
2023/04/10 05:03:38;;;;;;;24.90;11.87;;;;;;;2.31;100.00;102039.38;5073701;28;20437;-65
2023/04/10 05:06:05;;;;;;;32.53;12.27;;;;;;;2.37;100.00;102046.53;5073823;28;20457;-66
2023/04/10 05:08:33;;;;;;;27.50;12.83;;;;;;;2.48;100.00;102040.56;5073919;28;20480;-66
2023/04/10 05:11:00;;;;;;;28.10;12.40;;;;;;;2.77;100.00;102050.72;5074044;28;20501;-65
2023/04/10 05:13:26;;;;;;;26.10;12.50;;;;;;;2.96;100.00;102042.78;5073802;28;20556;-65
2023/04/10 05:15:53;;;;;;;20.80;11.13;;;;;;;3.11;100.00;102051.38;5073462;28;20536;-65
2023/04/10 05:18:22;;;;;;;26.33;11.80;;;;;;;3.17;100.00;102055.03;5073230;28;20461;-65
2023/04/10 05:20:49;;;;;;;29.07;11.70;;;;;;;3.14;100.00;102053.59;5073408;28;20564;-66
2023/04/10 05:23:16;;;;;;;28.43;12.03;;;;;;;3.26;100.00;102056.41;5072761;28;20537;-65
2023/04/10 05:25:43;;;;;;;24.97;12.17;;;;;;;3.33;100.00;102057.22;5072648;28;20827;-65
2023/04/10 05:28:10;;;;;;;32.57;12.27;;;;;;;3.55;100.00;102060.34;5076673;28;20461;-70
2023/04/10 05:30:37;;;;;;;25.17;12.67;;;;;;;3.62;100.00;102058.44;5069656;28;20507;-70
2023/04/10 05:33:03;;;;;;;23.73;11.10;;;;;;;3.73;100.00;102054.25;5072867;28;20568;-65
2023/04/10 05:35:30;;;;;;;27.90;12.87;;;;;;;3.82;100.00;102055.59;5073717;28;20461;-65
2023/04/10 05:37:57;;;;;;;27.80;12.83;;;;;;;3.97;100.00;102058.75;5072539;28;20465;-65
2023/04/10 05:40:25;;;;;;;29.60;12.83;;;;;;;4.13;100.00;102046.66;5073293;28;20473;-64
2023/04/10 05:42:53;;;;;;;25.10;11.13;;;;;;;4.28;100.00;102049.78;5073242;28;20962;-64
2023/04/10 05:45:19;;;;;;;29.13;11.70;;;;;;;4.43;99.89;102049.44;5072083;28;20841;-65
2023/04/10 05:47:46;;;;;;;31.13;12.93;;;;;;;4.57;100.00;102050.09;5072380;28;20540;-65
2023/04/10 05:50:13;;;;;;;25.07;11.50;;;;;;;4.71;100.00;102056.94;5071463;28;20484;-64
2023/04/10 05:52:39;;;;;;;29.07;12.63;;;;;;;4.84;100.00;102057.81;5073211;28;20491;-65
2023/04/10 05:55:07;;;;;;;31.40;12.67;;;;;;;5.00;100.00;102057.16;5073354;28;20548;-65
2023/04/10 05:57:34;;;;;;;28.70;12.77;;;;;;;5.16;100.00;102051.16;5072608;28;20477;-67
2023/04/10 06:00:02;;;;;;;26.17;12.30;;;;;;;5.29;100.00;102050.97;5075470;28;20476;-65
2023/04/10 06:02:29;;;;;;;25.20;12.70;;;;;;;5.38;100.00;102048.78;5073209;28;20551;-65
2023/04/10 06:04:55;;;;;;;22.87;11.50;;;;;;;5.57;100.00;102046.81;5072816;28;20495;-64
2023/04/10 06:07:22;;;;;;;33.03;14.30;;;;;;;5.72;100.00;102047.22;5068992;28;20468;-64
2023/04/10 06:09:49;;;;;;;33.77;13.87;;;;;;;5.90;100.00;102045.47;5072764;28;20540;-64
2023/04/10 06:12:16;;;;;;;28.13;12.70;;;;;;;6.03;100.00;102051.47;5073040;28;20499;-64
2023/04/10 06:14:42;;;;;;;25.53;12.53;;;;;;;6.14;100.00;102044.44;5073454;28;20889;-64
2023/04/10 06:17:10;;;;;;;31.30;14.10;;;;;;;6.25;100.00;102040.09;5073123;28;20544;-64
2023/04/10 06:19:37;;;;;;;27.23;13.10;;;;;;;6.32;100.00;102030.84;5072781;28;20556;-64
2023/04/10 06:22:03;;;;;;;23.40;12.07;;;;;;;6.40;100.00;102040.44;5072998;28;21069;-64
2023/04/10 06:24:30;;;;;;;27.40;13.00;;;;;;;6.46;100.00;102038.66;5072029;28;20461;-65
2023/04/10 06:26:57;;;;;;;25.27;11.57;;;;;;;6.50;100.00;102039.81;5072758;28;20472;-65
2023/04/10 06:29:24;;;;;;;27.17;12.90;;;;;;;6.57;100.00;102035.13;5072247;28;20500;-65
2023/04/10 06:31:50;;;;;;;25.60;12.27;;;;;;;6.61;100.00;102030.91;5072120;28;20544;-65
2023/04/10 06:34:18;;;;;;;27.17;13.40;;;;;;;6.71;100.00;102030.28;5072168;28;20510;-65
2023/04/10 06:36:45;;;;;;;24.70;12.00;;;;;;;6.80;100.00;102026.16;5072042;28;20453;-65
2023/04/10 06:39:12;;;;;;;24.67;13.80;;;;;;;6.85;100.00;102025.44;5071092;28;20456;-65
2023/04/10 06:41:38;;;;;;;30.30;13.30;;;;;;;6.92;100.00;102031.50;5071398;28;20461;-65
2023/04/10 06:44:05;;;;;;;28.97;12.30;;;;;;;7.00;100.00;102037.31;5072319;28;20437;-66
2023/04/10 06:46:31;;;;;;;28.90;13.10;;;;;;;7.06;100.00;102036.34;5072307;28;20465;-66
2023/04/10 06:48:58;;;;;;;27.80;13.40;;;;;;;7.14;100.00;102029.75;5072686;28;20463;-66
2023/04/10 06:51:26;;;;;;;26.27;13.60;;;;;;;7.20;100.00;102034.16;5071296;28;21009;-66
2023/04/10 06:53:52;;;;;;;21.37;12.47;;;;;;;7.27;100.00;102024.06;5071868;28;20488;-66
2023/04/10 06:56:19;;;;;;;31.87;14.37;;;;;;;7.36;100.00;102031.75;5072780;28;20445;-66
2023/04/10 06:58:46;;;;;;;25.27;12.63;;;;;;;7.46;100.00;102032.72;5073472;28;20441;-66
2023/04/10 07:01:13;;;;;;;29.43;14.70;;;;;;;7.56;100.00;102032.88;5074954;28;21017;-66
2023/04/10 07:03:39;;;;;;;30.40;15.27;;;;;;;7.70;100.00;102028.00;5075848;28;20538;-70
2023/04/10 07:06:07;;;;;;;41.50;14.30;;;;;;;7.81;100.00;102034.38;5076406;28;20457;-66
2023/04/10 07:08:35;;;;;;;30.63;13.63;;;;;;;7.91;100.00;102028.31;5075887;28;20445;-66
2023/04/10 07:11:01;;;;;;;24.87;14.60;;;;;;;7.98;100.00;102029.78;5076023;28;20500;-65
2023/04/10 07:13:28;;;;;;;38.03;17.17;;;;;;;8.11;100.00;102025.91;5075714;28;20534;-65
2023/04/10 07:15:55;;;;;;;54.20;17.37;;;;;;;8.28;100.00;102023.97;5075641;28;20480;-65
2023/04/10 07:18:21;;;;;;;32.30;16.77;;;;;;;8.48;100.00;102034.25;5074639;28;20465;-65
2023/04/10 07:20:48;;;;;;;33.13;17.27;;;;;;;8.66;100.00;102035.81;5074554;28;20910;-65
2023/04/10 07:23:15;;;;;;;34.33;17.87;;;;;;;8.83;100.00;102031.16;5074962;28;20461;-65
2023/04/10 07:25:43;;;;;;;40.30;18.23;;;;;;;8.98;100.00;102035.06;5075522;28;20500;-65
2023/04/10 07:28:10;;;;;;;30.77;14.33;;;;;;;9.04;100.00;102037.59;5074410;28;21270;-67
2023/04/10 07:30:37;;;;;;;39.47;16.97;;;;;;;9.25;100.00;102032.38;5075520;28;20547;-69
2023/04/10 07:33:03;;;;;;;38.53;18.33;;;;;;;9.44;100.00;102030.13;5074064;28;20485;-66
2023/04/10 07:35:30;;;;;;;40.77;17.50;;;;;;;9.59;100.00;102032.94;5075510;28;20456;-67
2023/04/10 07:37:57;;;;;;;39.37;17.30;;;;;;;9.69;100.00;102030.31;5075642;28;20511;-67
2023/04/10 07:40:23;;;;;;;36.27;17.80;;;;;;;9.78;100.00;102023.38;5075466;28;20572;-67
2023/04/10 07:42:51;;;;;;;30.27;14.60;;;;;;;9.93;99.63;102032.66;5075123;28;20553;-67
2023/04/10 07:45:18;;;;;;;35.60;16.50;;;;;;;10.02;98.75;102025.66;5074745;28;20548;-66
2023/04/10 07:47:44;;;;;;;49.23;20.30;;;;;;;10.13;97.53;102027.34;5071101;28;20462;-66
2023/04/10 07:50:11;;;;;;;35.67;16.73;;;;;;;10.28;96.68;102029.38;5072933;28;20940;-67
2023/04/10 07:52:38;;;;;;;34.70;15.87;;;;;;;10.33;95.62;102034.81;5071820;28;20473;-68
2023/04/10 07:55:05;;;;;;;35.73;16.87;;;;;;;10.47;94.76;102027.81;5073727;28;20489;-68
2023/04/10 07:57:32;;;;;;;36.57;17.57;;;;;;;10.53;94.79;102026.75;5073429;28;20465;-66
2023/04/10 08:00:00;;;;;;;30.07;13.93;;;;;;;10.59;94.46;102028.41;5071667;28;20484;-66
2023/04/10 08:02:26;;;;;;;40.60;15.80;;;;;;;10.65;93.90;102025.72;5073715;28;20703;-66
2023/04/10 08:04:53;;;;;;;29.83;14.03;;;;;;;10.76;92.97;102024.69;5070682;28;20453;-66
2023/04/10 08:07:21;;;;;;;41.23;15.80;;;;;;;10.82;93.12;102019.00;5074957;28;20521;-65
2023/04/10 08:09:47;;;;;;;32.60;15.73;;;;;;;10.93;91.61;102021.72;5080905;28;20469;-66
2023/04/10 08:12:14;;;;;;;28.73;14.07;;;;;;;11.05;91.34;102022.31;5073678;28;20466;-66
2023/04/10 08:14:40;;;;;;;29.17;14.67;;;;;;;11.15;89.56;102022.31;5075089;28;20542;-66
2023/04/10 08:17:13;;;;;;;32.10;13.87;;;;;;;11.22;89.78;102016.63;5072222;28;20925;-66
2023/04/10 08:19:39;;;;;;;32.30;13.83;;;;;;;11.28;89.77;102010.13;5070307;28;20485;-66
2023/04/10 08:22:06;;;;;;;30.60;14.77;;;;;;;11.36;88.48;102013.13;5075763;28;20836;-67
2023/04/10 08:24:33;;;;;;;35.37;15.80;;;;;;;11.37;88.69;102012.03;5073598;28;20457;-67
2023/04/10 08:27:00;;;;;;;35.23;14.83;;;;;;;11.40;88.98;102012.59;5076059;28;20548;-66
2023/04/10 08:29:27;;;;;;;25.20;11.13;;;;;;;11.51;89.01;102008.75;5078314;28;20471;-66
2023/04/10 08:31:55;;;;;;;31.70;12.90;;;;;;;11.61;88.88;102014.22;5074897;28;20453;-66
2023/04/10 08:34:23;;;;;;;27.17;13.83;;;;;;;11.68;88.49;102003.88;5073066;28;20481;-67
2023/04/10 08:36:49;;;;;;;36.03;16.80;;;;;;;11.80;88.17;101995.44;5075113;28;20458;-66
2023/04/10 08:39:17;;;;;;;30.83;12.97;;;;;;;11.92;87.02;101995.19;5080025;28;20471;-67
2023/04/10 08:41:43;;;;;;;25.97;12.67;;;;;;;11.96;86.53;102004.41;5058581;28;20519;-66
2023/04/10 08:44:11;;;;;;;32.60;13.53;;;;;;;12.07;87.01;101995.13;5072933;28;20933;-67
2023/04/10 08:46:43;;;;;;;39.77;12.73;;;;;;;12.15;86.29;102001.91;5074230;28;20465;-66
2023/04/10 08:49:12;;;;;;;33.47;13.50;;;;;;;12.28;86.27;101993.97;5072813;28;20552;-67
2023/04/10 08:51:46;;;;;;;28.03;11.33;;;;;;;12.44;84.97;101981.16;5072685;28;20469;-67
2023/04/10 08:54:18;;;;;;;25.40;11.07;;;;;;;12.51;84.35;101983.56;5082715;28;20568;-67
2023/04/10 08:56:49;;;;;;;26.07;11.90;;;;;;;12.62;84.00;101979.72;5073254;28;20450;-67
2023/04/10 08:59:16;;;;;;;22.37;12.20;;;;;;;12.65;83.70;101981.84;5065684;28;20525;-67
2023/04/10 09:01:43;;;;;;;31.33;12.37;;;;;;;12.74;82.28;101982.06;5072817;28;20464;-66
2023/04/10 09:04:11;;;;;;;25.67;12.37;;;;;;;12.80;82.17;101975.53;5072010;28;20457;-67
2023/04/10 09:06:39;;;;;;;36.70;14.33;;;;;;;12.97;78.18;101969.69;5074688;28;20602;-66
2023/04/10 09:09:06;;;;;;;33.50;13.93;;;;;;;13.06;76.98;101968.00;5084524;28;20465;-67
2023/04/10 09:12:00;;;;;;;29.07;10.53;;;;;;;13.09;77.95;101967.41;5071167;28;20489;-67
2023/04/10 09:14:27;;;;;;;27.70;11.33;;;;;;;13.18;74.80;101967.63;5072340;28;20561;-67
2023/04/10 09:17:10;;;;;;;25.80;12.10;;;;;;;13.26;73.14;101956.16;5072862;28;20450;-66
2023/04/10 09:19:36;;;;;;;24.80;10.60;;;;;;;13.29;74.03;101961.84;5070645;28;20485;-67
2023/04/10 09:22:05;;;;;;;25.00;11.60;;;;;;;13.32;70.88;101958.53;5071340;28;20527;-67
2023/04/10 09:24:36;;;;;;;23.30;11.13;;;;;;;13.38;71.21;101945.72;5073380;28;20879;-67
2023/04/10 09:27:02;;;;;;;20.57;10.13;;;;;;;13.26;72.87;101948.00;5073140;28;20436;-67
2023/04/10 09:29:42;;;;;;;22.43;9.90;;;;;;;13.38;68.20;101943.00;5073254;28;20525;-67
2023/04/10 09:32:08;;;;;;;19.53;9.50;;;;;;;13.52;68.08;101945.88;5073349;28;20903;-66
2023/04/10 09:34:51;;;;;;;15.63;7.60;;;;;;;13.61;69.40;101935.97;5073453;28;20507;-67
2023/04/10 09:37:19;;;;;;;17.00;9.17;;;;;;;13.59;69.84;101932.72;5073533;28;20846;-67
2023/04/10 09:39:46;;;;;;;25.73;9.70;;;;;;;13.68;70.63;101925.56;5073117;28;20498;-67
2023/04/10 09:42:13;;;;;;;22.63;10.13;;;;;;;13.69;70.25;101921.72;5073377;28;20437;-66
2023/04/10 09:44:41;;;;;;;18.13;9.10;;;;;;;13.73;70.83;101920.06;5053360;28;20442;-67
2023/04/10 09:47:16;;;;;;;18.33;8.73;;;;;;;13.88;68.88;101917.16;5053302;28;20474;-67
2023/04/10 09:49:47;;;;;;;20.57;8.60;;;;;;;14.01;64.81;101912.09;5053018;28;20480;-67
2023/04/10 09:52:19;;;;;;;13.97;6.57;;;;;;;14.13;62.59;101915.22;5053226;28;20449;-66
2023/04/10 09:54:46;;;;;;;15.50;6.20;;;;;;;14.28;62.21;101917.75;5052766;28;21001;-67
2023/04/10 09:57:16;;;;;;;17.07;7.60;;;;;;;14.37;63.70;101909.72;5053119;28;20442;-67
2023/04/10 09:59:46;;;;;;;12.20;6.60;;;;;;;14.53;63.21;101902.19;5052364;28;20868;-67
2023/04/10 10:02:13;;;;;;;13.40;6.00;;;;;;;14.63;63.21;101907.47;5052957;28;20442;-67
2023/04/10 10:04:42;;;;;;;15.90;7.30;;;;;;;14.68;63.67;101895.66;5052800;28;20907;-67
2023/04/10 10:07:09;;;;;;;15.13;6.10;;;;;;;14.75;64.54;101893.38;5053120;28;20449;-67
2023/04/10 10:09:37;;;;;;;18.10;6.97;;;;;;;14.86;59.96;101895.63;5053002;28;20458;-67
2023/04/10 10:12:05;;;;;;;15.93;7.10;;;;;;;14.91;63.16;101891.22;5053031;28;20453;-67
2023/04/10 10:14:37;;;;;;;15.10;6.80;;;;;;;14.99;62.96;101894.06;5053025;28;20564;-67
2023/04/10 10:17:11;;;;;;;15.23;6.60;;;;;;;15.14;60.29;101895.75;5052694;28;20438;-67
2023/04/10 10:19:45;;;;;;;19.10;6.67;;;;;;;15.27;58.17;101883.22;5052698;28;20556;-67
2023/04/10 10:22:13;;;;;;;13.77;6.47;;;;;;;15.33;57.78;101869.19;5053096;28;20480;-67
2023/04/10 10:24:46;;;;;;;12.43;6.00;;;;;;;15.32;60.25;101870.31;5052927;28;20871;-67
2023/04/10 10:27:16;;;;;;;16.47;6.00;;;;;;;15.35;60.93;101872.41;5052647;28;20804;-67
2023/04/10 10:29:46;;;;;;;13.93;6.03;;;;;;;15.49;57.74;101869.69;5052874;28;20466;-67
2023/04/10 10:32:14;;;;;;;21.27;5.70;;;;;;;15.45;60.72;101862.41;5052734;28;20437;-67
2023/04/10 10:34:41;;;;;;;15.00;5.20;;;;;;;15.47;62.53;101862.94;5056857;28;20544;-67
2023/04/10 10:37:09;;;;;;;16.30;5.87;;;;;;;15.61;61.00;101859.06;5056575;28;20477;-67
2023/04/10 10:39:47;;;;;;;14.73;5.80;;;;;;;15.68;58.18;101856.00;5056480;28;20999;-67
2023/04/10 10:42:23;;;;;;;16.43;6.20;;;;;;;15.75;59.55;101845.44;5056862;28;20430;-69
2023/04/10 10:44:55;;;;;;;18.80;7.20;;;;;;;15.92;60.92;101841.28;5056787;28;20480;-67
2023/04/10 10:47:27;;;;;;;14.43;6.33;;;;;;;16.09;60.24;101836.00;5056760;28;20427;-67
2023/04/10 10:49:58;;;;;;;16.43;7.13;;;;;;;16.36;59.12;101835.09;5056378;28;20474;-67
2023/04/10 10:52:45;;;;;;;15.63;7.20;;;;;;;16.62;58.32;101838.03;5056750;28;20557;-67
2023/04/10 10:55:35;;;;;;;14.60;5.90;;;;;;;16.69;57.00;101832.94;5056171;28;21074;-66
2023/04/10 10:58:04;;;;;;;15.27;6.30;;;;;;;16.76;54.29;101830.59;5056467;28;20535;-67
2023/04/10 11:01:05;;;;;;;16.63;6.30;;;;;;;16.84;56.18;101838.06;5056413;28;20868;-67
2023/04/10 11:03:32;;;;;;;16.97;6.93;;;;;;;17.00;56.42;101841.22;5056129;28;20970;-67
2023/04/10 11:06:01;;;;;;;17.07;6.87;;;;;;;16.99;56.16;101827.81;5056242;28;20443;-67
2023/04/10 11:08:45;;;;;;;13.70;5.70;;;;;;;17.18;57.24;101817.47;5056199;28;20542;-67
2023/04/10 11:11:16;;;;;;;16.50;7.37;;;;;;;17.36;55.34;101818.34;5056147;28;20496;-67
2023/04/10 11:14:17;;;;;;;19.33;7.10;;;;;;;17.57;55.15;101810.34;5071279;28;20459;-67
2023/04/10 11:16:46;;;;;;;14.47;6.33;;;;;;;17.73;54.90;101810.72;5074204;28;20464;-67
2023/04/10 11:19:13;;;;;;;12.40;5.70;;;;;;;18.26;53.92;101810.47;5075635;28;20922;-67