Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:48;;;;;;;34.72;5.70;;;7.10;99.90;;;;;;5060084;28;20104;-87
2024/02/02 00:03:13;;;;;;;28.90;5.57;;;6.70;99.90;;;;;;5055156;28;20421;-87
2024/02/02 00:05:41;;;;;;;27.83;6.60;;;6.70;99.90;;;;;;5051136;28;20123;-87
2024/02/02 00:08:07;;;;;;;31.05;5.53;;;6.70;99.90;;;;;;5046930;28;20559;-87
2024/02/02 00:10:33;;;;;;;22.88;5.13;;;6.70;99.90;;;;;;5054237;28;20116;-86
2024/02/02 00:12:58;;;;;;;28.13;6.90;;;6.70;99.90;;;;;;5055170;28;20546;-87
2024/02/02 00:15:24;;;;;;;38.42;6.55;;;7.00;99.90;;;;;;5054910;28;20051;-87
2024/02/02 00:17:50;;;;;;;24.60;5.25;;;6.70;99.90;;;;;;5053513;28;20033;-86
2024/02/02 00:20:17;;;;;;;26.60;6.45;;;6.60;99.90;;;;;;5054846;28;20039;-87
2024/02/02 00:22:42;;;;;;;32.53;7.15;;;6.70;99.90;;;;;;5054340;28;20362;-86
2024/02/02 00:25:08;;;;;;;21.58;5.05;;;6.80;99.90;;;;;;5053234;28;20033;-87
2024/02/02 00:27:34;;;;;;;20.00;4.97;;;6.70;99.90;;;;;;5052893;28;20059;-87
2024/02/02 00:29:59;;;;;;;23.00;5.38;;;7.00;99.90;;;;;;5054768;28;20056;-87
2024/02/02 00:32:25;;;;;;;21.27;4.95;;;6.70;99.90;;;;;;5036890;28;20028;-86
2024/02/02 00:34:50;;;;;;;21.67;5.30;;;6.80;99.90;;;;;;5055380;28;20052;-88
2024/02/02 00:37:16;;;;;;;29.75;5.70;;;7.30;99.90;;;;;;5055208;28;20022;-88
2024/02/02 00:39:42;;;;;;;25.50;4.97;;;6.90;99.90;;;;;;5054091;28;20067;-88
2024/02/02 00:42:07;;;;;;;21.60;4.80;;;6.90;99.90;;;;;;5054861;28;20032;-86
2024/02/02 00:44:33;;;;;;;24.00;5.60;;;7.20;99.90;;;;;;5053021;28;20044;-87
2024/02/02 00:47:00;;;;;;;20.90;5.43;;;7.40;99.90;;;;;;5052015;28;20059;-87
2024/02/02 00:49:25;;;;;;;33.30;5.60;;;7.20;99.90;;;;;;5040320;28;20029;-87
2024/02/02 00:51:51;;;;;;;31.23;5.85;;;7.60;99.90;;;;;;5038469;28;20037;-88
2024/02/02 00:54:18;;;;;;;34.40;6.47;;;7.20;99.90;;;;;;5035311;28;20036;-87
2024/02/02 00:56:43;;;;;;;23.15;6.03;;;7.30;99.90;;;;;;5054243;28;20029;-88
2024/02/02 00:59:09;;;;;;;30.98;6.63;;;7.50;99.90;;;;;;5034249;28;20435;-87
2024/02/02 01:01:35;;;;;;;25.67;5.43;;;7.00;99.90;;;;;;5033966;28;20030;-88
2024/02/02 01:04:01;;;;;;;31.90;5.53;;;7.10;99.90;;;;;;5035133;28;20039;-87
2024/02/02 01:06:28;;;;;;;28.63;5.90;;;7.10;99.90;;;;;;5038920;28;20555;-88
2024/02/02 01:08:53;;;;;;;20.42;5.53;;;7.20;99.90;;;;;;5052858;28;20262;-87
2024/02/02 01:11:19;;;;;;;17.55;5.47;;;7.10;99.90;;;;;;5053363;28;20041;-87
2024/02/02 01:13:44;;;;;;;22.88;5.80;;;7.10;99.90;;;;;;5053130;28;20048;-87
2024/02/02 01:16:10;;;;;;;23.85;5.95;;;7.20;99.90;;;;;;5053588;28;20024;-86
2024/02/02 01:18:36;;;;;;;20.60;5.13;;;7.30;99.90;;;;;;5052908;28;20039;-87
2024/02/02 01:21:02;;;;;;;24.33;5.63;;;7.40;99.90;;;;;;5052592;28;20016;-87
2024/02/02 01:23:27;;;;;;;22.23;6.15;;;7.10;99.90;;;;;;5051671;28;20031;-88
2024/02/02 01:25:53;;;;;;;33.05;6.22;;;7.10;99.90;;;;;;5047643;28;20041;-88
2024/02/02 01:28:19;;;;;;;23.88;6.00;;;7.00;99.90;;;;;;5030659;28;20029;-89
2024/02/02 01:30:44;;;;;;;30.55;6.40;;;7.00;99.90;;;;;;5046209;28;20025;-88
2024/02/02 01:33:10;;;;;;;19.60;5.30;;;7.10;99.90;;;;;;5040018;28;20056;-87
2024/02/02 01:35:36;;;;;;;28.55;6.22;;;7.10;99.90;;;;;;5029285;28;20029;-88
2024/02/02 01:38:01;;;;;;;26.13;6.03;;;7.20;99.90;;;;;;5035625;28;20173;-88
2024/02/02 01:40:27;;;;;;;28.10;6.55;;;7.40;99.90;;;;;;5061524;28;20021;-86
2024/02/02 01:42:52;;;;;;;29.63;6.93;;;7.10;99.90;;;;;;5061967;28;20029;-88
2024/02/02 01:45:18;;;;;;;23.83;5.53;;;7.10;99.90;;;;;;5055891;28;20039;-87
2024/02/02 01:47:45;;;;;;;32.45;7.40;;;7.30;99.90;;;;;;5055425;28;20029;-87
2024/02/02 01:50:12;;;;;;;33.70;6.93;;;7.10;99.90;;;;;;5044723;28;20053;-88
2024/02/02 01:52:37;;;;;;;24.77;6.32;;;7.40;99.90;;;;;;5040324;28;20063;-87
2024/02/02 01:55:04;;;;;;;33.55;8.60;;;7.50;99.90;;;;;;5034706;28;20079;-86
2024/02/02 01:57:29;;;;;;;21.90;6.25;;;7.10;99.90;;;;;;5031057;28;20096;-87
2024/02/02 01:59:56;;;;;;;20.02;5.88;;;7.40;99.90;;;;;;5050268;28;20076;-87
2024/02/02 02:02:21;;;;;;;26.05;6.25;;;7.00;99.90;;;;;;5051852;28;20425;-86
2024/02/02 02:04:48;;;;;;;34.58;8.02;;;7.10;99.90;;;;;;5050436;28;20035;-86
2024/02/02 02:07:14;;;;;;;26.77;6.07;;;7.00;99.90;;;;;;5052209;28;20048;-87
2024/02/02 02:09:42;;;;;;;36.63;6.68;;;7.00;99.90;;;;;;5051814;28;20047;-87
2024/02/02 02:12:07;;;;;;;22.95;6.55;;;7.00;99.90;;;;;;5046850;28;20040;-87
2024/02/02 02:14:33;;;;;;;27.92;6.05;;;7.00;99.90;;;;;;5050508;28;20067;-88
2024/02/02 02:16:58;;;;;;;19.75;7.22;;;7.00;99.90;;;;;;5049739;28;20523;-87
2024/02/02 02:19:25;;;;;;;16.00;5.20;;;6.90;99.90;;;;;;5050539;28;20490;-86
2024/02/02 02:21:51;;;;;;;34.78;6.18;;;7.10;99.90;;;;;;5050404;28;20032;-87
2024/02/02 02:24:18;;;;;;;15.20;5.57;;;7.00;99.90;;;;;;5050310;28;20476;-87
2024/02/02 02:26:44;;;;;;;21.85;5.30;;;7.50;99.90;;;;;;5050293;28;20099;-88
2024/02/02 02:29:10;;;;;;;20.75;6.57;;;6.90;99.90;;;;;;5032376;28;20496;-87
2024/02/02 02:31:36;;;;;;;19.00;5.50;;;7.00;99.90;;;;;;5049654;28;20036;-86
2024/02/02 02:34:02;;;;;;;27.23;7.18;;;7.00;99.90;;;;;;5049838;28;20013;-88
2024/02/02 02:36:27;;;;;;;22.15;5.47;;;7.10;99.90;;;;;;5035814;28;20029;-87
2024/02/02 02:38:53;;;;;;;27.20;6.85;;;7.10;99.90;;;;;;5037313;28;20049;-89
2024/02/02 02:41:19;;;;;;;23.45;5.60;;;7.20;99.90;;;;;;5043715;28;20055;-88
2024/02/02 02:43:44;;;;;;;21.83;5.68;;;7.10;99.90;;;;;;5031719;28;20046;-86
2024/02/02 02:46:10;;;;;;;25.58;5.88;;;7.20;99.90;;;;;;5030133;28;20488;-87
2024/02/02 02:48:36;;;;;;;25.90;5.95;;;7.10;99.90;;;;;;5029892;28;20428;-86
2024/02/02 02:51:03;;;;;;;23.67;4.93;;;7.50;99.90;;;;;;5032036;28;20117;-88
2024/02/02 02:53:30;;;;;;;28.60;5.70;;;7.10;99.90;;;;;;5044915;28;20025;-88
2024/02/02 02:55:56;;;;;;;14.88;4.70;;;7.10;99.90;;;;;;5040324;28;20057;-87
2024/02/02 02:58:23;;;;;;;23.95;4.50;;;7.10;99.90;;;;;;5033760;28;20105;-88
2024/02/02 03:00:49;;;;;;;19.15;5.22;;;7.10;99.90;;;;;;5034058;28;20033;-88
2024/02/02 03:03:14;;;;;;;22.55;5.47;;;7.10;99.90;;;;;;5044159;28;20021;-86
2024/02/02 03:05:40;;;;;;;27.85;6.63;;;7.10;99.90;;;;;;5050380;28;20041;-87
2024/02/02 03:08:07;;;;;;;26.58;4.90;;;7.10;99.90;;;;;;5055457;28;20028;-90
2024/02/02 03:10:34;;;;;;;24.38;5.10;;;7.10;99.90;;;;;;5038226;28;20041;-89
2024/02/02 03:13:00;;;;;;;16.73;4.00;;;7.30;99.90;;;;;;5034423;28;20032;-89
2024/02/02 03:15:26;;;;;;;19.50;4.10;;;7.20;99.90;;;;;;5041557;28;20443;-89
2024/02/02 03:17:52;;;;;;;26.15;5.25;;;7.20;99.90;;;;;;5041693;28;20477;-89
2024/02/02 03:20:17;;;;;;;29.55;5.63;;;7.10;99.90;;;;;;5053484;28;20079;-89
2024/02/02 03:22:43;;;;;;;24.27;4.07;;;7.10;99.90;;;;;;5055682;28;20029;-86
2024/02/02 03:25:09;;;;;;;27.38;5.60;;;6.90;99.90;;;;;;5037421;28;20452;-87
2024/02/02 03:27:35;;;;;;;23.30;4.80;;;7.00;99.90;;;;;;5054044;28;20047;-87
2024/02/02 03:30:03;;;;;;;27.42;4.00;;;7.20;99.90;;;;;;5056202;28;20041;-87
2024/02/02 03:32:30;;;;;;;23.58;5.15;;;6.80;99.90;;;;;;5065012;28;20025;-86
2024/02/02 03:34:56;;;;;;;29.05;4.75;;;6.90;99.90;;;;;;5054493;28;20427;-88
2024/02/02 03:37:21;;;;;;;24.92;5.00;;;6.80;99.90;;;;;;5054645;28;20021;-87
2024/02/02 03:39:48;;;;;;;27.75;5.10;;;7.10;99.90;;;;;;5054810;28;20033;-87
2024/02/02 03:42:14;;;;;;;21.88;4.25;;;6.80;99.90;;;;;;5054131;28;20025;-87
2024/02/02 03:44:39;;;;;;;17.70;4.20;;;7.30;99.90;;;;;;5053704;28;20349;-87
2024/02/02 03:47:06;;;;;;;22.13;4.47;;;7.20;99.90;;;;;;5037477;28;20038;-87
2024/02/02 03:49:33;;;;;;;29.63;4.45;;;6.90;99.90;;;;;;5044972;28;20025;-86
2024/02/02 03:52:05;;;;;;;26.10;4.88;;;6.90;99.90;;;;;;5055360;28;20044;-87
2024/02/02 03:54:31;;;;;;;25.15;3.90;;;7.70;99.90;;;;;;5054528;28;20029;-87
2024/02/02 03:56:57;;;;;;;24.08;4.70;;;7.10;99.90;;;;;;5053376;28;20045;-87
2024/02/02 03:59:22;;;;;;;27.77;4.10;;;6.90;99.90;;;;;;5054482;28;20037;-88
2024/02/02 04:01:48;;;;;;;44.58;5.05;;;6.90;99.90;;;;;;5053108;28;20498;-87
2024/02/02 04:04:14;;;;;;;24.77;4.03;;;7.20;99.90;;;;;;5052418;28;20037;-87
2024/02/02 04:06:39;;;;;;;13.77;3.22;;;6.90;99.90;;;;;;5048850;28;20476;-87
2024/02/02 04:09:08;;;;;;;34.75;4.70;;;7.40;99.90;;;;;;5036521;28;20473;-86
2024/02/02 04:11:34;;;;;;;18.38;4.03;;;6.90;99.90;;;;;;5045073;28;20435;-86
2024/02/02 04:14:02;;;;;;;24.63;4.95;;;7.10;99.90;;;;;;5035512;28;20378;-86
2024/02/02 04:16:27;;;;;;;19.70;4.03;;;6.90;99.90;;;;;;5033511;28;20025;-86
2024/02/02 04:18:53;;;;;;;17.75;4.70;;;7.20;99.90;;;;;;5045104;28;20404;-86
2024/02/02 04:21:18;;;;;;;28.40;5.28;;;6.90;99.90;;;;;;5052538;28;20036;-86
2024/02/02 04:23:44;;;;;;;23.75;4.18;;;6.90;99.90;;;;;;5051322;28;20065;-85
2024/02/02 04:26:10;;;;;;;21.85;4.25;;;6.90;99.90;;;;;;5038462;28;20432;-85
2024/02/02 04:28:35;;;;;;;19.77;4.68;;;6.90;99.90;;;;;;5035498;28;20056;-87
2024/02/02 04:31:01;;;;;;;30.98;4.70;;;6.90;99.90;;;;;;5032289;28;20033;-87
2024/02/02 04:33:26;;;;;;;22.70;4.05;;;6.90;99.90;;;;;;5041422;28;20029;-87
2024/02/02 04:35:52;;;;;;;23.42;3.92;;;8.00;99.90;;;;;;5032726;28;20344;-87
2024/02/02 04:38:18;;;;;;;17.15;3.25;;;7.40;99.90;;;;;;5032505;28;20056;-88
2024/02/02 04:40:47;;;;;;;25.88;4.07;;;6.90;99.90;;;;;;5016199;28;20072;-87
2024/02/02 04:43:12;;;;;;;19.27;4.40;;;7.20;99.90;;;;;;5034809;28;20036;-89
2024/02/02 04:45:38;;;;;;;19.15;4.18;;;6.90;99.90;;;;;;5038359;28;20037;-89
2024/02/02 04:48:05;;;;;;;27.40;5.57;;;6.80;99.90;;;;;;5054907;28;20079;-88
2024/02/02 04:50:31;;;;;;;21.80;4.10;;;6.80;99.90;;;;;;5054435;28;20036;-86
2024/02/02 04:52:57;;;;;;;24.63;4.05;;;6.90;99.90;;;;;;5053957;28;20033;-88
2024/02/02 04:55:22;;;;;;;17.98;4.47;;;7.20;99.90;;;;;;5049745;28;20022;-87
2024/02/02 04:57:48;;;;;;;21.38;3.85;;;6.80;99.90;;;;;;5033978;28;20032;-88
2024/02/02 05:00:14;;;;;;;22.00;3.58;;;6.80;99.90;;;;;;5034226;28;20047;-88
2024/02/02 05:02:40;;;;;;;29.52;4.63;;;6.80;99.90;;;;;;5034283;28;20457;-88
2024/02/02 05:05:06;;;;;;;26.90;4.32;;;7.10;99.90;;;;;;5034578;28;20116;-89
2024/02/02 05:07:32;;;;;;;19.98;4.65;;;6.80;99.90;;;;;;5040119;28;20029;-89
2024/02/02 05:09:57;;;;;;;16.23;4.45;;;7.20;99.90;;;;;;5054856;28;20396;-89
2024/02/02 05:12:24;;;;;;;24.23;4.30;;;7.30;99.90;;;;;;5056079;28;20029;-89
2024/02/02 05:14:50;;;;;;;20.45;4.43;;;6.70;99.90;;;;;;5056238;28;20035;-88
2024/02/02 05:17:16;;;;;;;22.02;5.15;;;7.10;99.90;;;;;;5060880;28;20044;-87
2024/02/02 05:19:42;;;;;;;22.48;4.25;;;6.80;99.90;;;;;;5067827;28;20064;-89
2024/02/02 05:22:08;;;;;;;24.50;4.38;;;7.00;99.90;;;;;;5070695;28;20469;-89
2024/02/02 05:24:36;;;;;;;23.52;4.68;;;6.70;99.90;;;;;;5058172;28;20036;-89
2024/02/02 05:27:01;;;;;;;27.83;4.40;;;6.70;99.90;;;;;;5036508;28;20037;-88
2024/02/02 05:29:28;;;;;;;27.58;4.78;;;6.70;99.90;;;;;;5051411;28;20480;-89
2024/02/02 05:31:54;;;;;;;25.58;4.90;;;6.70;99.90;;;;;;5035072;28;20503;-88
2024/02/02 05:34:19;;;;;;;29.15;5.57;;;6.70;99.90;;;;;;5052878;28;20029;-90
2024/02/02 05:36:45;;;;;;;26.40;4.97;;;6.70;99.90;;;;;;5053897;28;20091;-88
2024/02/02 05:39:12;;;;;;;20.90;3.75;;;7.40;99.90;;;;;;5053779;28;20055;-89
2024/02/02 05:41:37;;;;;;;30.40;4.28;;;6.70;99.90;;;;;;5053251;28;20071;-89
2024/02/02 05:44:03;;;;;;;31.75;5.72;;;6.70;99.90;;;;;;5052473;28;20033;-89
2024/02/02 05:46:29;;;;;;;25.73;4.90;;;6.70;99.90;;;;;;5035658;28;20048;-88
2024/02/02 05:48:55;;;;;;;33.30;4.88;;;6.70;99.90;;;;;;5052752;28;20025;-89
2024/02/02 05:51:20;;;;;;;27.55;5.03;;;6.70;99.90;;;;;;5046235;28;20040;-88
2024/02/02 05:53:46;;;;;;;29.27;4.50;;;6.70;99.90;;;;;;5053685;28;20083;-89
2024/02/02 05:56:12;;;;;;;31.23;4.75;;;6.70;99.90;;;;;;5052733;28;20025;-88
2024/02/02 05:58:37;;;;;;;26.58;5.45;;;6.90;99.90;;;;;;5057136;28;20089;-90
2024/02/02 06:01:03;;;;;;;25.90;4.13;;;6.80;99.90;;;;;;5064324;28;20052;-89
2024/02/02 06:03:29;;;;;;;23.67;4.32;;;6.70;99.90;;;;;;5057320;28;20533;-88
2024/02/02 06:05:55;;;;;;;34.55;4.55;;;7.00;99.90;;;;;;5056139;28;20093;-88
2024/02/02 06:08:24;;;;;;;22.15;6.20;;;6.70;99.90;;;;;;5056137;28;20094;-88
2024/02/02 06:10:50;;;;;;;26.20;4.93;;;7.00;99.90;;;;;;5052334;28;20027;-88
2024/02/02 06:13:17;;;;;;;26.83;4.43;;;6.80;99.90;;;;;;5053837;28;20021;-87
2024/02/02 06:15:43;;;;;;;32.83;6.70;;;6.80;99.90;;;;;;5054667;28;20033;-89
2024/02/02 06:18:09;;;;;;;26.67;5.05;;;6.80;99.90;;;;;;5036115;28;20381;-86
2024/02/02 06:20:34;;;;;;;30.17;4.95;;;6.70;99.90;;;;;;5032693;28;20100;-87
2024/02/02 06:23:00;;;;;;;32.97;5.32;;;6.80;99.90;;;;;;5031972;28;20477;-87
2024/02/02 06:25:26;;;;;;;26.80;5.40;;;7.30;99.90;;;;;;5032271;28;20033;-87
2024/02/02 06:28:01;;;;;;;;;;;;;;;;;;;;;
2024/02/02 06:30:28;;;;;;;31.77;4.65;;;6.70;99.90;;;;;;5041563;28;20052;-87
2024/02/02 06:32:59;;;;;;;25.58;5.10;;;6.70;99.90;;;;;;5052305;28;20455;-89
2024/02/02 06:35:27;;;;;;;40.42;5.68;;;6.70;99.90;;;;;;5052480;28;20043;-89
2024/02/02 06:37:53;;;;;;;31.80;6.07;;;6.60;99.90;;;;;;5051844;28;20048;-88
2024/02/02 06:40:18;;;;;;;38.17;6.45;;;6.90;99.90;;;;;;5040942;28;20460;-89
2024/02/02 06:42:44;;;;;;;33.97;5.53;;;6.70;99.90;;;;;;5031769;28;20365;-86
2024/02/02 06:45:10;;;;;;;38.75;7.05;;;6.60;99.90;;;;;;5031149;28;20469;-87
2024/02/02 06:47:37;;;;;;;55.40;7.20;;;6.60;99.90;;;;;;5032331;28;20072;-87
2024/02/02 06:50:04;;;;;;;26.20;5.07;;;6.70;99.90;;;;;;5033246;28;20056;-87
2024/02/02 06:52:30;;;;;;;25.85;6.15;;;6.60;99.90;;;;;;5032746;28;20021;-87
2024/02/02 06:54:56;;;;;;;39.08;5.43;;;6.60;99.90;;;;;;5042527;28;20028;-86
2024/02/02 06:57:22;;;;;;;33.38;5.30;;;7.10;99.90;;;;;;5033408;28;20025;-87
2024/02/02 06:59:51;;;;;;;37.80;5.60;;;6.50;99.90;;;;;;5045406;28;20063;-86
2024/02/02 07:02:18;;;;;;;41.22;6.18;;;6.60;99.90;;;;;;5038454;28;20084;-86
2024/02/02 07:04:44;;;;;;;33.78;5.93;;;6.90;99.90;;;;;;5042268;28;20515;-86
2024/02/02 07:07:10;;;;;;;30.80;5.20;;;7.00;99.90;;;;;;5047364;28;20048;-86
2024/02/02 07:09:36;;;;;;;32.88;5.82;;;6.70;99.90;;;;;;5045719;28;20025;-86
2024/02/02 07:12:06;;;;;;;31.55;6.05;;;6.60;99.90;;;;;;5047077;28;20048;-85
2024/02/02 07:14:44;;;;;;;;;;;6.60;99.90;;;;;;5046077;28;20036;-86
2024/02/02 07:17:36;;;;;;;41.97;6.00;;;6.70;99.90;;;;;;5048642;28;19905;-85
2024/02/02 07:20:18;;;;;;;43.55;5.78;;;6.60;99.90;;;;;;5048433;28;20029;-85
2024/02/02 07:22:44;;;;;;;48.42;6.45;;;6.70;99.90;;;;;;5051621;28;20626;-85
2024/02/02 07:25:17;;;;;;;38.90;6.25;;;6.70;99.90;;;;;;5051541;28;20029;-85
2024/02/02 07:27:51;;;;;;;41.03;6.15;;;7.00;99.90;;;;;;5050242;28;20118;-86
2024/02/02 07:30:39;;;;;;;40.15;7.13;;;7.70;99.90;;;;;;5050735;28;20060;-85
2024/02/02 07:33:26;;;;;;;46.03;6.18;;;6.60;99.90;;;;;;5050930;28;20104;-85
2024/02/02 07:35:59;;;;;;;39.78;6.22;;;6.60;99.90;;;;;;5044366;28;20096;-85
2024/02/02 07:38:56;;;;;;;45.50;6.70;;;6.70;99.90;;;;;;5047030;28;20069;-86
2024/02/02 07:41:24;;;;;;;27.48;4.90;;;6.60;99.90;;;;;;5050423;28;20392;-86
2024/02/02 07:43:51;;;;;;;42.75;7.07;;;6.70;99.90;;;;;;5051446;28;20024;-86
2024/02/02 07:46:17;;;;;;;39.83;5.47;;;7.30;99.90;;;;;;5051053;28;20544;-86
2024/02/02 07:48:43;;;;;;;34.30;5.30;;;6.70;99.90;;;;;;5050365;28;20465;-86
2024/02/02 07:51:09;;;;;;;45.38;7.63;;;7.20;99.90;;;;;;5051287;28;20053;-85
2024/02/02 07:53:35;;;;;;;34.42;7.25;;;6.80;99.90;;;;;;5053188;28;20025;-85
2024/02/02 07:56:02;;;;;;;39.97;6.28;;;6.70;99.90;;;;;;5046294;28;20034;-85
2024/02/02 07:58:27;;;;;;;32.00;5.40;;;7.10;99.90;;;;;;5053134;28;20029;-86
2024/02/02 08:00:53;;;;;;;41.15;5.70;;;6.80;99.90;;;;;;5054073;28;20056;-86
2024/02/02 08:03:19;;;;;;;29.88;6.18;;;7.20;99.90;;;;;;5054383;28;20021;-84
2024/02/02 08:05:45;;;;;;;33.45;5.35;;;7.10;99.90;;;;;;5054155;28;20055;-84
2024/02/02 08:08:11;;;;;;;44.20;6.88;;;7.30;99.90;;;;;;5053378;28;20336;-84
2024/02/02 08:10:42;;;;;;;39.13;6.95;;;6.80;99.90;;;;;;5053414;28;20064;-83
2024/02/02 08:13:11;;;;;;;;;;;6.80;99.90;;;;;;5052169;28;20073;-84
2024/02/02 08:15:37;;;;;;;37.35;7.03;;;6.80;99.90;;;;;;5051903;28;19912;-83
2024/02/02 08:18:06;;;;;;;47.63;7.07;;;7.00;99.90;;;;;;5051515;28;20108;-83
2024/02/02 08:20:33;;;;;;;37.50;6.03;;;6.80;99.90;;;;;;5053706;28;20033;-83
2024/02/02 08:22:59;;;;;;;39.85;7.70;;;7.30;99.90;;;;;;5052624;28;20461;-83
2024/02/02 08:25:24;;;;;;;46.10;6.90;;;6.80;99.90;;;;;;5051032;28;20041;-86
2024/02/02 08:27:50;;;;;;;38.90;7.97;;;6.80;99.90;;;;;;5047476;28;20021;-85
2024/02/02 08:30:16;;;;;;;39.88;5.88;;;6.90;99.90;;;;;;5053214;28;20423;-84
2024/02/02 08:32:44;;;;;;;43.55;8.45;;;7.10;99.90;;;;;;5053770;28;20021;-85
2024/02/02 08:35:10;;;;;;;42.42;5.95;;;7.00;99.90;;;;;;5053358;28;20431;-84
2024/02/02 08:37:38;;;;;;;46.83;6.63;;;7.10;99.90;;;;;;5052577;28;20021;-85
2024/02/02 08:40:15;;;;;;;40.33;6.25;;;7.00;99.90;;;;;;5050906;28;20029;-86
2024/02/02 08:42:41;;;;;;;39.90;5.85;;;7.00;99.90;;;;;;5052349;28;20021;-87
2024/02/02 08:45:26;;;;;;;30.65;6.65;;;7.10;99.90;;;;;;5052798;28;20025;-84
2024/02/02 08:47:52;;;;;;;33.17;5.95;;;7.10;99.90;;;;;;5051010;28;20743;-83
2024/02/02 08:50:19;;;;;;;37.28;5.88;;;7.20;99.90;;;;;;5053048;28;20052;-82
2024/02/02 08:52:45;;;;;;;36.70;5.78;;;7.20;99.90;;;;;;5053090;28;20047;-83
2024/02/02 08:55:49;;;;;;;34.10;7.63;;;7.20;99.90;;;;;;5053697;28;20029;-82
2024/02/02 08:58:27;;;;;;;37.13;6.70;;;7.20;99.90;;;;;;4978391;28;20022;-86
2024/02/02 09:00:53;;;;;;;38.45;6.90;;;7.30;99.90;;;;;;4970024;28;20045;-83
2024/02/02 09:03:28;;;;;;;39.45;7.28;;;7.20;99.90;;;;;;5015093;28;20472;-83
2024/02/02 09:05:58;;;;;;;45.45;6.50;;;7.20;99.90;;;;;;5051115;28;20037;-84
2024/02/02 09:08:33;;;;;;;55.60;6.95;;;7.20;99.90;;;;;;5052865;28;20028;-83
2024/02/02 09:10:58;;;;;;;38.88;6.40;;;7.20;99.90;;;;;;5054051;28;20077;-87
2024/02/02 09:13:32;;;;;;;38.95;6.05;;;7.30;99.90;;;;;;5052387;28;20032;-82
2024/02/02 09:15:58;;;;;;;40.65;6.25;;;7.30;99.90;;;;;;5053366;28;20029;-84
2024/02/02 09:18:45;;;;;;;44.13;8.00;;;7.30;99.90;;;;;;5052265;28;20025;-84
2024/02/02 09:21:16;;;;;;;43.85;7.95;;;7.40;99.90;;;;;;5052670;28;20550;-85
2024/02/02 09:23:48;;;;;;;43.03;8.48;;;7.40;99.90;;;;;;5050283;28;20119;-84
2024/02/02 09:26:17;;;;;;;37.47;7.63;;;7.60;99.90;;;;;;5043726;28;20045;-83
2024/02/02 09:28:44;;;;;;;47.08;7.38;;;7.40;99.90;;;;;;5052208;28;20561;-80
2024/02/02 09:31:21;;;;;;;49.22;7.88;;;7.70;99.90;;;;;;5042812;28;20030;-83
2024/02/02 09:33:50;;;;;;;46.97;8.10;;;7.60;99.90;;;;;;5031705;28;20507;-80
2024/02/02 09:36:16;;;;;;;44.90;8.07;;;7.60;99.90;;;;;;5032565;28;20037;-83
2024/02/02 09:39:07;;;;;;;39.45;6.47;;;7.50;99.90;;;;;;5032403;28;20029;-84
2024/02/02 09:41:40;;;;;;;44.80;7.20;;;7.70;99.90;;;;;;5031507;28;20044;-82
2024/02/02 09:44:30;;;;;;;43.28;6.88;;;7.50;99.90;;;;;;5046211;28;20028;-84
2024/02/02 09:47:09;;;;;;;54.28;7.47;;;7.60;99.90;;;;;;5039081;28;20123;-83
2024/02/02 09:49:51;;;;;;;41.78;7.50;;;7.60;99.90;;;;;;5040801;28;20369;-82
2024/02/02 09:52:50;;;;;;;47.28;8.05;;;7.70;99.90;;;;;;5052195;28;20029;-82
2024/02/02 09:55:21;;;;;;;42.28;7.40;;;7.70;99.90;;;;;;5051944;28;20025;-81
2024/02/02 09:58:00;;;;;;;36.97;7.55;;;7.70;99.90;;;;;;5051833;28;20039;-82
2024/02/02 10:00:49;;;;;;;51.92;8.88;;;7.70;99.90;;;;;;5032536;28;20067;-82
2024/02/02 10:03:39;;;;;;;38.50;8.15;;;7.80;99.90;;;;;;5031989;28;20018;-82
2024/02/02 10:06:49;;;;;;;52.63;8.95;;;7.70;99.90;;;;;;5046979;28;20499;-82
2024/02/02 10:09:34;;;;;;;53.40;8.63;;;7.80;99.90;;;;;;5011385;28;20057;-82
2024/02/02 10:12:13;;;;;;;41.45;8.57;;;7.90;99.90;;;;;;5052038;28;20055;-81
2024/02/02 10:15:07;;;;;;;41.63;8.57;;;7.90;99.90;;;;;;5033172;28;20108;-82
2024/02/02 10:18:00;;;;;;;47.67;8.25;;;8.00;99.90;;;;;;5031786;28;20433;-82
2024/02/02 10:20:32;;;;;;;50.38;9.77;;;8.00;99.90;;;;;;5031756;28;20045;-87
2024/02/02 10:23:35;;;;;;;49.70;9.25;;;8.00;99.90;;;;;;5031604;28;20032;-82
2024/02/02 10:26:36;;;;;;;46.20;9.38;;;8.00;99.90;;;;;;5037391;28;20141;-80
2024/02/02 10:29:11;;;;;;;47.25;10.02;;;8.10;99.90;;;;;;5048918;28;20037;-82
2024/02/02 10:31:55;;;;;;;46.45;9.80;;;8.70;99.90;;;;;;5051302;28;20036;-86
2024/02/02 10:34:42;;;;;;;39.00;9.52;;;8.10;99.90;;;;;;5050734;28;20052;-86
2024/02/02 10:37:36;;;;;;;53.58;10.77;;;8.20;99.90;;;;;;5042676;28;20108;-83
2024/02/02 10:40:14;;;;;;;41.70;9.05;;;8.20;99.90;;;;;;5041711;28;20036;-84
2024/02/02 10:42:58;;;;;;;54.22;9.65;;;8.30;99.90;;;;;;5030116;28;20172;-83
2024/02/02 10:45:52;;;;;;;44.95;10.07;;;8.30;99.90;;;;;;5029939;28;20053;-83
2024/02/02 10:48:47;;;;;;;46.90;9.40;;;8.30;99.90;;;;;;5043054;28;20033;-83
2024/02/02 10:51:38;;;;;;;36.20;9.18;;;8.30;99.90;;;;;;5037768;28;20727;-88
2024/02/02 10:54:09;;;;;;;49.40;10.70;;;8.30;99.90;;;;;;5048815;28;20017;-80
2024/02/02 10:57:04;;;;;;;50.60;11.95;;;8.30;99.90;;;;;;5049697;28;20116;-79
2024/02/02 10:59:36;;;;;;;43.35;9.75;;;8.30;99.90;;;;;;5035371;28;20116;-80
2024/02/02 11:02:19;;;;;;;44.30;10.93;;;8.40;99.90;;;;;;5050729;28;20078;-81
2024/02/02 11:05:19;;;;;;;48.33;9.95;;;8.40;99.90;;;;;;5050245;28;20064;-80
2024/02/02 11:07:58;;;;;;;46.22;10.80;;;8.40;99.90;;;;;;5050779;28;20094;-80
2024/02/02 11:10:48;;;;;;;49.30;10.77;;;8.40;99.90;;;;;;5051085;28;20025;-80
2024/02/02 11:13:32;;;;;;;38.47;9.20;;;8.40;99.90;;;;;;5046542;28;20065;-80
2024/02/02 11:16:10;;;;;;;38.55;9.82;;;8.90;99.90;;;;;;5034828;28;20477;-85
2024/02/02 11:19:19;;;;;;;43.35;9.90;;;8.40;99.90;;;;;;5030391;28;20036;-82
2024/02/02 11:22:23;;;;;;;43.88;10.35;;;8.40;99.90;;;;;;5043250;28;20027;-81
2024/02/02 11:25:06;;;;;;;47.83;11.02;;;8.50;99.90;;;;;;5048881;28;20037;-81
2024/02/02 11:27:45;;;;;;;43.28;8.95;;;8.40;99.90;;;;;;5051572;28;20037;-81
2024/02/02 11:30:46;;;;;;;50.53;9.50;;;8.50;99.90;;;;;;5054301;28;20493;-81
2024/02/02 11:33:23;;;;;;;;;;;8.50;99.90;;;;;;5040792;28;20049;-81
2024/02/02 11:36:08;;;;;;;54.15;10.05;;;8.40;99.90;;;;;;5040170;28;19956;-82
2024/02/02 11:38:56;;;;;;;39.63;9.68;;;8.50;99.90;;;;;;5054033;28;20037;-81
2024/02/02 11:41:26;;;;;;;44.40;9.73;;;8.50;99.90;;;;;;5043406;28;20022;-82
2024/02/02 11:43:53;;;;;;;52.08;10.05;;;8.50;99.90;;;;;;5033366;28;20025;-82
2024/02/02 11:46:25;;;;;;;42.50;9.65;;;8.40;99.90;;;;;;5033499;28;20038;-82
2024/02/02 11:48:57;;;;;;;29.50;8.43;;;8.40;99.90;;;;;;5032830;28;20029;-81
2024/02/02 11:51:24;;;;;;;41.10;10.65;;;8.40;99.90;;;;;;5032327;28;20065;-81
2024/02/02 11:53:57;;;;;;;37.40;8.63;;;8.50;99.90;;;;;;5033562;28;20025;-80
2024/02/02 11:56:32;;;;;;;33.00;9.93;;;8.50;99.90;;;;;;5052372;28;20032;-81
2024/02/02 11:59:05;;;;;;;42.00;9.02;;;8.50;99.90;;;;;;5053393;28;20025;-81
2024/02/02 12:02:09;;;;;;;32.85;7.10;;;8.50;99.90;;;;;;5033369;28;20029;-81
2024/02/02 12:04:42;;;;;;;45.45;9.27;;;8.60;99.90;;;;;;5033556;28;20060;-81
2024/02/02 12:07:19;;;;;;;37.42;8.98;;;8.50;99.90;;;;;;5041379;28;20116;-82
2024/02/02 12:10:00;;;;;;;31.48;7.95;;;8.50;99.90;;;;;;5053649;28;20021;-81
2024/02/02 12:12:40;;;;;;;33.58;8.13;;;8.50;99.90;;;;;;5052701;28;20067;-81
2024/02/02 12:15:09;;;;;;;33.47;7.93;;;8.50;99.90;;;;;;5051747;28;20471;-83
2024/02/02 12:17:35;;;;;;;34.33;7.85;;;8.50;99.90;;;;;;5051332;28;20061;-82
2024/02/02 12:20:07;;;;;;;37.75;6.78;;;8.50;99.90;;;;;;5044068;28;20056;-82
2024/02/02 12:22:34;;;;;;;33.15;6.65;;;8.50;99.90;;;;;;5047438;28;20116;-82
2024/02/02 12:25:00;;;;;;;34.22;6.72;;;8.50;99.90;;;;;;5052916;28;20037;-82
2024/02/02 12:27:26;;;;;;;28.52;6.90;;;8.40;99.90;;;;;;5044633;28;20030;-81
2024/02/02 12:29:52;;;;;;;29.77;6.78;;;8.40;99.90;;;;;;5045286;28;20614;-81
2024/02/02 12:32:17;;;;;;;23.20;6.50;;;8.50;99.90;;;;;;5052460;28;20056;-82
2024/02/02 12:34:44;;;;;;;31.83;6.05;;;8.40;99.90;;;;;;5053606;28;20048;-81
2024/02/02 12:37:10;;;;;;;26.58;6.05;;;8.50;99.90;;;;;;5053211;28;20021;-82
2024/02/02 12:39:37;;;;;;;27.50;6.82;;;8.50;99.90;;;;;;5053122;28;20021;-82
2024/02/02 12:42:06;;;;;;;18.63;5.47;;;8.50;99.90;;;;;;5052099;28;20040;-82
2024/02/02 12:44:32;;;;;;;23.38;5.18;;;8.40;99.90;;;;;;5047337;28;20144;-81
2024/02/02 12:46:59;;;;;;;19.33;5.47;;;8.60;99.90;;;;;;5049168;28;20029;-82
2024/02/02 12:49:25;;;;;;;12.95;4.95;;;8.60;99.90;;;;;;5051121;28;20032;-82
2024/02/02 12:51:56;;;;;;;21.25;4.82;;;8.60;99.90;;;;;;5053101;28;20495;-82
2024/02/02 12:54:23;;;;;;;;;;;8.70;99.90;;;;;;5049810;28;20422;-81
2024/02/02 12:56:50;;;;;;;21.70;4.85;;;8.70;99.90;;;;;;5036039;28;19905;-82
2024/02/02 12:59:17;;;;;;;27.38;7.05;;;8.70;99.90;;;;;;5033200;28;20057;-82
2024/02/02 13:01:45;;;;;;;21.08;6.47;;;8.80;99.90;;;;;;5044424;28;20106;-82
2024/02/02 13:04:13;;;;;;;22.13;5.38;;;8.70;99.90;;;;;;5052031;28;20530;-81