Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:04:09;;;;;;;1999.90;999.90;;;;;;;10.38;63.46;101398.97;10375206;28;20046;-73
2023/11/26 00:09:11;;;;;;;1999.90;999.90;;;;;;;10.48;62.29;101400.25;10376050;28;20057;-73
2023/11/26 00:14:14;;;;;;;1999.90;999.90;;;;;;;10.22;63.12;101402.28;10374544;28;20077;-73
2023/11/26 00:19:17;;;;;;;1999.90;999.90;;;;;;;9.94;63.00;101404.47;10374562;28;20054;-73
2023/11/26 00:24:20;;;;;;;1999.90;999.90;;;;;;;9.55;63.85;101402.66;10375495;28;20049;-73
2023/11/26 00:29:23;;;;;;;1999.90;999.90;;;;;;;9.50;65.51;101397.66;10374228;28;20050;-73
2023/11/26 00:34:25;;;;;;;1999.90;999.90;;;;;;;9.32;65.93;101394.06;10373788;28;20449;-73
2023/11/26 00:39:28;;;;;;;1999.90;999.90;;;;;;;9.04;66.84;101392.59;10374877;28;20400;-73
2023/11/26 00:44:30;;;;;;;1999.90;999.90;;;;;;;9.44;66.56;101396.16;10374809;28;20050;-73
2023/11/26 00:49:33;;;;;;;1999.90;999.90;;;;;;;9.57;66.03;101396.47;10374668;28;20104;-73
2023/11/26 00:54:35;;;;;;;1999.90;999.90;;;;;;;9.37;65.68;101402.56;10373069;28;20409;-74
2023/11/26 00:59:37;;;;;;;1999.90;999.90;;;;;;;9.66;65.41;101409.13;10374470;28;20050;-73
2023/11/26 01:04:39;;;;;;;1999.90;999.90;;;;;;;9.51;66.54;101406.34;10374452;28;20052;-74
2023/11/26 01:09:42;;;;;;;1999.90;999.90;;;;;;;9.22;67.45;101403.22;10374286;28;20053;-74
2023/11/26 01:14:45;;;;;;;1999.90;999.90;;;;;;;10.01;65.28;101393.63;10374278;28;20077;-74
2023/11/26 01:19:47;;;;;;;1999.90;999.90;;;;;;;9.27;69.68;101401.25;10373971;28;20081;-73
2023/11/26 01:24:49;;;;;;;1999.90;999.90;;;;;;;9.88;66.88;101402.13;10374175;28;20125;-73
2023/11/26 01:29:52;;;;;;;1999.90;999.90;;;;;;;9.83;67.17;101400.56;10372785;28;20061;-73
2023/11/26 01:34:54;;;;;;;1999.90;999.90;;;;;;;9.51;68.34;101411.56;10373519;28;20507;-73
2023/11/26 01:39:57;;;;;;;1999.90;999.90;;;;;;;9.58;68.92;101413.00;10373786;28;20057;-74
2023/11/26 01:44:59;;;;;;;1999.90;999.90;;;;;;;9.61;66.62;101405.88;10372426;28;20072;-73
2023/11/26 01:50:02;;;;;;;1999.90;999.90;;;;;;;9.49;66.48;101406.41;10374724;28;20081;-73
2023/11/26 01:55:06;;;;;;;1999.90;999.90;;;;;;;9.21;67.12;101405.00;10379852;28;20057;-73
2023/11/26 02:00:09;;;;;;;1999.90;999.90;;;;;;;8.71;68.89;101406.13;10379766;28;20076;-73
2023/11/26 02:05:12;;;;;;;1999.90;999.90;;;;;;;9.86;66.91;101405.63;10380834;28;20046;-73
2023/11/26 02:10:15;;;;;;;1999.90;999.90;;;;;;;9.71;66.20;101408.94;10395775;28;20045;-73
2023/11/26 02:15:19;;;;;;;1999.90;999.90;;;;;;;9.25;68.86;101403.09;10380204;28;20431;-73
2023/11/26 02:20:22;;;;;;;1999.90;999.90;;;;;;;9.67;66.17;101396.94;10380370;28;20050;-73
2023/11/26 02:25:30;;;;;;;1999.90;999.90;;;;;;;9.57;65.78;101406.94;10379989;28;20133;-73
2023/11/26 02:30:33;;;;;;;1999.90;999.90;;;;;;;9.30;68.55;101404.59;10379877;28;20057;-73
2023/11/26 02:35:35;;;;;;;1999.90;999.90;;;;;;;9.06;70.04;101414.31;10378510;28;20134;-73
2023/11/26 02:40:38;;;;;;;1999.90;999.90;;;;;;;8.99;70.50;101412.00;10378287;28;20412;-73
2023/11/26 02:45:40;;;;;;;1999.90;999.90;;;;;;;9.83;67.20;101400.56;10378038;28;20473;-73
2023/11/26 02:50:43;;;;;;;1999.90;999.90;;;;;;;9.60;67.79;101403.31;10377840;28;20054;-73
2023/11/26 02:55:46;;;;;;;1999.90;999.90;;;;;;;10.17;65.59;101400.78;10378545;28;20050;-73
2023/11/26 03:00:49;;;;;;;1999.90;999.90;;;;;;;9.32;66.86;101399.28;10378473;28;20494;-73
2023/11/26 03:05:54;;;;;;;1999.90;999.90;;;;;;;8.96;66.72;101404.28;10378418;28;20486;-73
2023/11/26 03:16:17;;;;;;;1999.90;999.90;;;;;;;9.18;68.54;101401.63;10378249;28;20046;-74
2023/11/26 03:21:26;;;;;;;1999.90;999.90;;;;;;;9.80;66.34;101397.22;10376536;28;20057;-73
2023/11/26 03:26:29;;;;;;;1999.90;999.90;;;;;;;9.02;68.33;101390.97;10377782;28;20054;-73
2023/11/26 03:31:31;;;;;;;1999.90;999.90;;;;;;;9.53;67.58;101391.44;10376325;28;20060;-73
2023/11/26 03:36:35;;;;;;;1999.90;999.90;;;;;;;9.75;66.82;101386.13;10377206;28;20046;-73
2023/11/26 03:41:38;;;;;;;1999.90;999.90;;;;;;;8.93;70.83;101413.94;10375892;28;20128;-73
2023/11/26 03:46:40;;;;;;;1999.90;999.90;;;;;;;8.75;71.46;101406.84;10376820;28;20400;-73
2023/11/26 03:51:43;;;;;;;1999.90;999.90;;;;;;;8.90;71.42;101413.22;10359311;28;20132;-73
2023/11/26 03:56:45;;;;;;;1999.90;999.90;;;;;;;9.60;68.13;101411.16;10376423;28;20408;-73
2023/11/26 04:01:47;;;;;;;1999.90;999.90;;;;;;;9.07;67.65;101407.31;10376501;28;20080;-73
2023/11/26 04:06:50;;;;;;;1999.90;999.90;;;;;;;9.41;69.32;101411.13;10374979;28;20416;-73
2023/11/26 04:11:56;;;;;;;1999.90;999.90;;;;;;;9.35;68.91;101404.41;10375009;28;20129;-73
2023/11/26 04:16:59;;;;;;;1999.90;999.90;;;;;;;9.59;68.88;101412.94;10375474;28;20052;-73
2023/11/26 04:22:02;;;;;;;1999.90;999.90;;;;;;;9.89;67.81;101417.75;10375697;28;20054;-73
2023/11/26 04:27:04;;;;;;;1999.90;999.90;;;;;;;9.69;66.94;101410.78;10374294;28;20136;-73
2023/11/26 04:32:07;;;;;;;1999.90;999.90;;;;;;;9.96;68.19;101421.78;10374137;28;20052;-73
2023/11/26 04:37:11;;;;;;;1999.90;999.90;;;;;;;10.12;67.74;101421.06;10375123;28;20054;-73
2023/11/26 04:42:14;;;;;;;1999.90;999.90;;;;;;;9.87;68.41;101422.19;10374961;28;20061;-73
2023/11/26 04:47:16;;;;;;;1999.90;999.90;;;;;;;9.56;69.84;101431.38;10373854;28;20129;-73
2023/11/26 04:52:18;;;;;;;1999.90;999.90;;;;;;;8.87;70.54;101427.25;10373346;28;20085;-73
2023/11/26 04:57:21;;;;;;;1999.90;999.90;;;;;;;8.87;73.01;101426.41;10373356;28;20141;-73
2023/11/26 05:02:24;;;;;;;1999.90;999.90;;;;;;;9.34;71.74;101415.75;10374535;28;20061;-73
2023/11/26 05:07:26;;;;;;;1999.90;999.90;;;;;;;9.30;71.54;101420.25;10373269;28;20058;-73
2023/11/26 05:12:29;;;;;;;1999.90;999.90;;;;;;;9.93;69.20;101413.22;10374328;28;20046;-73
2023/11/26 05:17:31;;;;;;;1999.90;999.90;;;;;;;9.62;69.19;101423.25;10373042;28;20049;-73
2023/11/26 05:22:34;;;;;;;1999.90;999.90;;;;;;;9.55;69.77;101416.63;10373083;28;20052;-73
2023/11/26 05:27:36;;;;;;;1999.90;999.90;;;;;;;9.22;71.62;101419.72;10379464;28;20088;-73
2023/11/26 05:32:38;;;;;;;1999.90;999.90;;;;;;;9.27;70.88;101425.63;10382011;28;20084;-73
2023/11/26 05:37:41;;;;;;;1999.90;999.90;;;;;;;9.35;72.04;101435.75;10382029;28;20060;-73
2023/11/26 05:42:44;;;;;;;1999.90;999.90;;;;;;;9.07;71.78;101423.81;10380461;28;20416;-73
2023/11/26 05:47:47;;;;;;;1999.90;999.90;;;;;;;9.38;70.47;101433.03;10380573;28;20061;-73
2023/11/26 05:52:50;;;;;;;1999.90;999.90;;;;;;;9.36;71.90;101434.81;10379799;28;20480;-73
2023/11/26 05:57:52;;;;;;;1999.90;999.90;;;;;;;9.61;71.32;101425.94;10381464;28;20129;-73
2023/11/26 06:02:56;;;;;;;1999.90;999.90;;;;;;;9.71;71.68;101423.78;10379858;28;20050;-73
2023/11/26 06:07:58;;;;;;;1999.90;999.90;;;;;;;10.06;70.73;101424.00;10379496;28;20478;-73
2023/11/26 06:13:00;;;;;;;1999.90;999.90;;;;;;;9.92;71.06;101422.84;10379292;28;20440;-73
2023/11/26 06:18:03;;;;;;;1999.90;999.90;;;;;;;9.66;72.12;101424.81;10380346;28;20053;-73
2023/11/26 06:23:06;;;;;;;1999.90;999.90;;;;;;;9.91;71.06;101415.91;10380085;28;20088;-73
2023/11/26 06:28:08;;;;;;;1999.90;999.90;;;;;;;9.40;72.24;101420.72;10380031;28;20129;-73
2023/11/26 06:33:10;;;;;;;1999.90;999.90;;;;;;;9.82;71.71;101417.16;10378531;28;20124;-73
2023/11/26 06:38:14;;;;;;;1999.90;999.90;;;;;;;9.80;72.69;101416.38;10379308;28;20060;-73
2023/11/26 06:43:16;;;;;;;1999.90;999.90;;;;;;;9.87;73.14;101422.19;10379398;28;20054;-73
2023/11/26 06:48:19;;;;;;;1999.90;999.90;;;;;;;10.11;71.88;101415.00;10379321;28;20053;-73
2023/11/26 06:53:21;;;;;;;1999.90;999.90;;;;;;;10.05;71.29;101420.50;10378836;28;20060;-73
2023/11/26 06:58:23;;;;;;;1999.90;999.90;;;;;;;9.67;73.51;101416.06;10377520;28;20058;-73
2023/11/26 07:03:26;;;;;;;1999.90;999.90;;;;;;;9.77;73.46;101419.13;10378721;28;20120;-73
2023/11/26 07:08:31;;;;;;;1999.90;999.90;;;;;;;10.57;72.36;101419.91;10378387;28;20130;-73
2023/11/26 07:13:33;;;;;;;1999.90;999.90;;;;;;;9.89;72.38;101422.13;10361000;28;20050;-73
2023/11/26 07:18:36;;;;;;;1999.90;999.90;;;;;;;10.16;72.37;101420.88;10377990;28;20125;-73
2023/11/26 07:23:40;;;;;;;1999.90;999.90;;;;;;;10.65;70.30;101416.94;10376998;28;20125;-74
2023/11/26 07:28:42;;;;;;;1999.90;999.90;;;;;;;10.23;72.64;101418.81;10376531;28;20056;-73
2023/11/26 07:33:45;;;;;;;1999.90;999.90;;;;;;;10.55;71.71;101416.50;10377375;28;20054;-73
2023/11/26 07:38:48;;;;;;;1999.90;999.90;;;;;;;10.37;71.12;101423.44;10377205;28;20076;-73
2023/11/26 07:43:51;;;;;;;1999.90;999.90;;;;;;;10.66;72.16;101422.09;10376955;28;20048;-73
2023/11/26 07:48:55;;;;;;;1999.90;999.90;;;;;;;10.77;70.41;101422.41;10374979;28;20053;-73
2023/11/26 07:53:57;;;;;;;1999.90;999.90;;;;;;;10.38;71.63;101426.00;10358941;28;20383;-73
2023/11/26 07:59:05;;;;;;;1999.90;999.90;;;;;;;10.89;70.12;101425.34;10376709;28;20060;-73
2023/11/26 08:04:08;;;;;;;1999.90;999.90;;;;;;;10.71;71.19;101427.97;10376286;28;20397;-73
2023/11/26 08:09:10;;;;;;;1999.90;999.90;;;;;;;10.68;72.26;101429.88;10375990;28;20076;-73
2023/11/26 08:14:14;;;;;;;1999.90;999.90;;;;;;;10.53;73.58;101439.31;10376049;28;20042;-73
2023/11/26 08:19:18;;;;;;;1999.90;999.90;;;;;;;10.37;73.59;101440.03;10375744;28;20136;-73
2023/11/26 08:24:21;;;;;;;1999.90;999.90;;;;;;;10.13;73.22;101436.72;10375531;28;20445;-73
2023/11/26 08:29:25;;;;;;;1999.90;999.90;;;;;;;11.14;70.88;101435.47;10374150;28;20057;-73
2023/11/26 08:34:32;;;;;;;1999.90;999.90;;;;;;;10.22;73.65;101440.66;10375074;28;20049;-73
2023/11/26 08:39:36;;;;;;;1999.90;999.90;;;;;;;10.80;71.45;101421.41;10374013;28;20053;-73
2023/11/26 08:44:38;;;;;;;1999.90;999.90;;;;;;;10.40;74.29;101434.63;10374688;28;20054;-73
2023/11/26 08:49:41;;;;;;;1999.90;999.90;;;;;;;10.60;72.80;101440.69;10373674;28;20050;-73
2023/11/26 08:54:43;;;;;;;1999.90;999.90;;;;;;;11.38;70.67;101427.31;10374355;28;20515;-73
2023/11/26 08:59:48;;;;;;;1999.90;999.90;;;;;;;11.47;70.11;101437.34;10373529;28;20054;-74
2023/11/26 09:04:50;;;;;;;1999.90;999.90;;;;;;;11.49;72.20;101441.56;10373101;28;20045;-74
2023/11/26 09:09:53;;;;;;;1999.90;999.90;;;;;;;11.70;71.47;101441.38;10373420;28;20074;-75
2023/11/26 09:14:55;;;;;;;1999.90;999.90;;;;;;;11.40;71.00;101428.06;10374246;28;20046;-74
2023/11/26 09:19:57;;;;;;;1999.90;999.90;;;;;;;11.38;71.63;101429.94;10374148;28;20473;-73
2023/11/26 09:25:00;;;;;;;1999.90;999.90;;;;;;;11.54;72.50;101425.63;10374239;28;20125;-73
2023/11/26 09:30:05;;;;;;;1999.90;999.90;;;;;;;11.42;72.21;101434.13;10372781;28;20060;-73
2023/11/26 09:35:08;;;;;;;1999.90;999.90;;;;;;;11.17;71.89;101426.63;10372875;28;20085;-73
2023/11/26 09:40:11;;;;;;;1999.90;999.90;;;;;;;11.55;73.28;101432.56;10356290;28;20068;-73
2023/11/26 09:45:13;;;;;;;1999.90;999.90;;;;;;;11.29;74.27;101428.63;10372695;28;20046;-74
2023/11/26 09:50:16;;;;;;;1999.90;999.90;;;;;;;11.70;72.66;101431.78;10356558;28;20108;-74
2023/11/26 09:55:18;;;;;;;1999.90;999.90;;;;;;;11.42;73.32;101431.50;10372052;28;20054;-74
2023/11/26 10:00:21;;;;;;;1999.90;999.90;;;;;;;11.67;71.08;101431.91;10373532;28;20141;-74
2023/11/26 10:05:23;;;;;;;1999.90;999.90;;;;;;;12.18;69.97;101431.06;10373307;28;20049;-74
2023/11/26 10:10:26;;;;;;;1999.90;999.90;;;;;;;12.01;70.82;101417.06;10372263;28;20133;-74
2023/11/26 10:15:32;;;;;;;1999.90;999.90;;;;;;;12.01;70.42;101411.81;10380556;28;20128;-74
2023/11/26 10:20:38;;;;;;;1999.90;999.90;;;;;;;12.83;69.30;101418.66;10380327;28;20064;-74
2023/11/26 10:25:46;;;;;;;1999.90;999.90;;;;;;;12.38;70.85;101409.81;10379199;28;20100;-74
2023/11/26 10:30:49;;;;;;;1999.90;999.90;;;;;;;12.00;71.01;101398.75;10378848;28;20077;-74
2023/11/26 10:35:53;;;;;;;1999.90;999.90;;;;;;;12.54;70.13;101385.31;10378433;28;20046;-74
2023/11/26 10:41:00;;;;;;;1999.90;999.90;;;;;;;12.97;70.48;101396.00;10379779;28;20108;-74
2023/11/26 10:46:03;;;;;;;1999.90;999.90;;;;;;;12.21;70.60;101396.75;10378423;28;20129;-74
2023/11/26 10:51:10;;;;;;;1999.90;999.90;;;;;;;12.26;71.75;101399.97;10377668;28;20050;-74
2023/11/26 10:56:34;;;;;;;1999.90;999.90;;;;;;;12.85;71.01;101396.72;10378026;28;20045;-74
2023/11/26 11:01:38;;;;;;;1999.90;999.90;;;;;;;12.57;70.39;101383.34;10394020;28;20160;-74
2023/11/26 11:06:43;;;;;;;1999.90;999.90;;;;;;;12.33;71.21;101393.44;10377388;28;20104;-74
2023/11/26 11:12:11;;;;;;;1999.90;999.90;;;;;;;12.76;71.75;101390.19;10378421;28;20485;-74
2023/11/26 11:17:28;;;;;;;1999.90;999.90;;;;;;;13.12;69.83;101387.22;10377724;28;20081;-74
2023/11/26 11:22:42;;;;;;;1999.90;999.90;;;;;;;12.76;71.93;101388.44;10376755;28;20058;-74
2023/11/26 11:27:54;;;;;;;1999.90;999.90;;;;;;;13.06;70.66;101387.56;10376630;28;20053;-74
2023/11/26 11:33:09;;;;;;;1999.90;999.90;;;;;;;13.70;67.81;101384.69;10377443;28;20046;-74
2023/11/26 11:38:12;;;;;;;1999.90;999.90;;;;;;;13.64;68.29;101375.41;10376503;28;20060;-74
2023/11/26 11:43:15;;;;;;;1999.90;999.90;;;;;;;13.53;69.05;101381.31;10375984;28;20053;-74
2023/11/26 11:49:00;;;;;;;1999.90;999.90;;;;;;;13.31;68.21;101375.59;10377306;28;20086;-74
2023/11/26 11:54:08;;;;;;;1999.90;999.90;;;;;;;14.28;68.01;101362.63;10368370;28;20084;-74
2023/11/26 11:59:12;;;;;;;1999.90;999.90;;;;;;;13.79;68.00;101360.44;10376516;28;20497;-74
2023/11/26 12:04:14;;;;;;;1999.90;999.90;;;;;;;13.23;68.69;101362.94;10376410;28;20046;-74
2023/11/26 12:09:17;;;;;;;1999.90;999.90;;;;;;;13.35;68.52;101356.97;10414168;22;20049;-64
2023/11/26 12:14:26;;;;;;;1999.90;999.90;;;;;;;13.76;67.72;101363.25;10416931;28;20129;-64
2023/11/26 12:19:36;;;;;;;1999.90;999.90;;;;;;;14.16;66.87;101362.56;10399153;28;20437;-64
2023/11/26 12:24:38;;;;;;;1999.90;999.90;;;;;;;14.24;65.41;101357.63;10399142;28;20140;-66
2023/11/26 12:29:41;;;;;;;1999.90;999.90;;;;;;;14.11;66.18;101365.50;10416319;28;20447;-66
2023/11/26 12:34:46;;;;;;;1999.90;999.90;;;;;;;12.80;69.92;101373.31;10398509;28;20061;-66
2023/11/26 12:39:49;;;;;;;1999.90;999.90;;;;;;;13.70;67.71;101359.25;10415875;28;20476;-64
2023/11/26 12:44:51;;;;;;;1999.90;999.90;;;;;;;13.44;69.02;101367.88;10398165;28;20408;-64
2023/11/26 12:50:02;;;;;;;1999.90;999.90;;;;;;;12.97;72.54;101359.22;10398212;28;20060;-64
2023/11/26 12:55:07;;;;;;;1999.90;999.90;;;;;;;13.13;70.49;101360.00;10398724;28;20072;-64
2023/11/26 13:00:11;;;;;;;1999.90;999.90;;;;;;;13.55;69.38;101353.13;10398358;28;20288;-64
2023/11/26 13:05:30;;;;;;;1999.90;999.90;;;;;;;13.41;71.35;101350.47;10397748;28;20128;-64
2023/11/26 13:10:52;;;;;;;1999.90;999.90;;;;;;;13.72;69.72;101349.47;10415274;28;20056;-64
2023/11/26 13:15:59;;;;;;;1999.90;999.90;;;;;;;13.15;72.48;101344.13;10408701;28;20504;-63
2023/11/26 13:21:05;;;;;;;1999.90;999.90;;;;;;;13.04;72.18;101344.75;10397091;28;20077;-64
2023/11/26 13:26:10;;;;;;;1999.90;999.90;;;;;;;13.83;69.32;101337.41;10397973;28;20129;-64
2023/11/26 13:31:12;;;;;;;1999.90;999.90;;;;;;;12.75;72.83;101331.53;10381807;28;20072;-63
2023/11/26 13:36:16;;;;;;;1999.90;999.90;;;;;;;13.35;72.77;101329.81;10380816;28;20045;-63
2023/11/26 13:41:20;;;;;;;1999.90;999.90;;;;;;;13.65;70.91;101324.47;10376424;28;20458;-63
2023/11/26 13:46:24;;;;;;;1999.90;999.90;;;;;;;12.59;74.09;101326.34;10416218;28;20045;-63
2023/11/26 13:51:27;;;;;;;1999.90;999.90;;;;;;;12.80;72.74;101323.41;10422097;28;20095;-63
2023/11/26 13:56:29;;;;;;;1999.90;999.90;;;;;;;13.02;72.56;101313.31;10422356;28;20052;-63
2023/11/26 14:01:31;;;;;;;1999.90;999.90;;;;;;;12.30;74.33;101314.00;10404479;28;20399;-63
2023/11/26 14:06:34;;;;;;;1999.90;999.90;;;;;;;12.64;73.97;101307.66;10404940;28;20535;-64
2023/11/26 14:11:37;;;;;;;1999.90;999.90;;;;;;;11.72;75.46;101313.66;10404075;28;20053;-63
2023/11/26 14:16:39;;;;;;;1999.90;999.90;;;;;;;12.61;73.90;101303.44;10421776;28;20041;-66
2023/11/26 14:21:41;;;;;;;1999.90;999.90;;;;;;;12.65;73.81;101298.88;10403517;28;20057;-66
2023/11/26 14:26:44;;;;;;;1999.90;999.90;;;;;;;13.09;72.49;101310.31;10420764;28;20514;-67
2023/11/26 14:31:46;;;;;;;1999.90;999.90;;;;;;;12.30;74.61;101309.59;10403013;28;20057;-66
2023/11/26 14:36:49;;;;;;;1999.90;999.90;;;;;;;13.05;73.33;101300.94;10419695;28;20045;-66
2023/11/26 14:41:51;;;;;;;1999.90;999.90;;;;;;;13.05;72.56;101295.69;10418252;28;20501;-67
2023/11/26 14:46:54;;;;;;;1999.90;999.90;;;;;;;12.94;72.10;101293.69;10418943;28;20046;-66
2023/11/26 14:51:57;;;;;;;1999.90;999.90;;;;;;;13.20;72.26;101298.22;10420354;28;20046;-67
2023/11/26 14:56:59;;;;;;;1999.90;999.90;;;;;;;13.02;72.34;101294.06;10418027;28;20132;-67
2023/11/26 15:02:03;;;;;;;1999.90;999.90;;;;;;;13.45;71.26;101286.25;10419424;28;20073;-67
2023/11/26 15:07:07;;;;;;;1999.90;999.90;;;;;;;12.80;71.83;101289.25;10418831;28;20104;-66
2023/11/26 15:12:09;;;;;;;1999.90;999.90;;;;;;;12.64;73.28;101284.91;10419342;28;20056;-66
2023/11/26 15:17:13;;;;;;;1999.90;999.90;;;;;;;13.63;71.54;101291.28;10419004;28;20072;-66
2023/11/26 15:22:16;;;;;;;1999.90;999.90;;;;;;;13.54;70.99;101277.75;10418863;28;20606;-67
2023/11/26 15:27:19;;;;;;;1999.90;999.90;;;;;;;14.16;67.85;101275.66;10418924;28;20048;-67
2023/11/26 15:32:21;;;;;;;1999.90;999.90;;;;;;;13.46;69.34;101281.81;10418331;28;20491;-67
2023/11/26 15:37:25;;;;;;;1999.90;999.90;;;;;;;13.20;72.55;101276.34;10418327;28;20056;-67
2023/11/26 15:42:28;;;;;;;1999.90;999.90;;;;;;;12.50;73.31;101273.50;10418350;28;20088;-67
2023/11/26 15:47:30;;;;;;;1999.90;999.90;;;;;;;12.90;72.68;101273.78;10418064;28;20049;-67
2023/11/26 15:52:32;;;;;;;1999.90;999.90;;;;;;;12.93;70.91;101269.19;10417614;28;20477;-67
2023/11/26 15:57:35;;;;;;;1999.90;999.90;;;;;;;13.31;70.58;101266.00;10417554;28;20080;-68
2023/11/26 16:02:37;;;;;;;1999.90;999.90;;;;;;;12.69;70.63;101257.50;10417296;28;20091;-67
2023/11/26 16:07:40;;;;;;;1999.90;999.90;;;;;;;13.13;68.14;101265.34;10415960;28;20053;-68
2023/11/26 16:12:43;;;;;;;1999.90;999.90;;;;;;;13.35;69.57;101258.81;10416181;28;20404;-67
2023/11/26 16:17:45;;;;;;;1999.90;999.90;;;;;;;14.29;66.14;101251.06;10416989;28;20096;-68
2023/11/26 16:22:47;;;;;;;1999.90;999.90;;;;;;;13.44;69.56;101260.03;10416599;28;20111;-68
2023/11/26 16:27:50;;;;;;;1999.90;999.90;;;;;;;13.24;70.56;101254.16;10416676;28;20064;-67
2023/11/26 16:32:52;;;;;;;1999.90;999.90;;;;;;;13.46;70.80;101247.63;10416857;28;20136;-67
2023/11/26 16:37:55;;;;;;;1999.90;999.90;;;;;;;13.13;71.31;101243.47;10416096;28;20064;-68
2023/11/26 16:42:57;;;;;;;1999.90;999.90;;;;;;;12.64;73.83;101239.38;10415905;28;20404;-67
2023/11/26 16:48:00;;;;;;;1999.90;999.90;;;;;;;13.62;69.78;101235.19;10415737;28;20400;-67
2023/11/26 16:53:02;;;;;;;1999.90;999.90;;;;;;;13.16;69.95;101230.13;10415543;28;20507;-67
2023/11/26 16:58:05;;;;;;;1999.90;999.90;;;;;;;13.15;71.57;101228.47;10415491;28;20148;-67
2023/11/26 17:03:09;;;;;;;1999.90;999.90;;;;;;;13.40;71.09;101217.31;10415615;28;20041;-67
2023/11/26 17:08:12;;;;;;;1999.90;999.90;;;;;;;13.08;70.92;101213.97;10415054;28;20065;-67
2023/11/26 17:13:14;;;;;;;1999.90;999.90;;;;;;;12.76;73.40;101208.88;10414022;28;20052;-67
2023/11/26 17:18:16;;;;;;;1999.90;999.90;;;;;;;12.37;73.28;101211.19;10414958;28;20049;-67
2023/11/26 17:23:19;;;;;;;1999.90;999.90;;;;;;;12.70;72.52;101215.38;10421639;28;20409;-66
2023/11/26 17:28:21;;;;;;;1999.90;999.90;;;;;;;12.95;72.30;101222.63;10423678;28;20053;-67
2023/11/26 17:33:24;;;;;;;1999.90;999.90;;;;;;;13.01;71.25;101221.41;10423167;28;20067;-66
2023/11/26 17:38:26;;;;;;;1999.90;999.90;;;;;;;12.99;72.73;101218.88;10422833;28;20485;-67
2023/11/26 17:43:29;;;;;;;1999.90;999.90;;;;;;;12.44;73.45;101216.94;10422991;28;20046;-67
2023/11/26 17:48:31;;;;;;;1999.90;999.90;;;;;;;13.10;71.34;101218.22;10422638;28;20058;-67
2023/11/26 17:53:34;;;;;;;1999.90;999.90;;;;;;;12.92;72.77;101212.28;10421123;28;20478;-67
2023/11/26 17:58:36;;;;;;;1999.90;999.90;;;;;;;12.24;73.31;101203.16;10420959;28;20389;-67
2023/11/26 18:03:39;;;;;;;1999.90;999.90;;;;;;;13.03;72.19;101201.16;10422329;28;20045;-67
2023/11/26 18:08:42;;;;;;;1999.90;999.90;;;;;;;12.90;71.06;101208.09;10421830;28;20053;-66
2023/11/26 18:13:47;;;;;;;1999.90;999.90;;;;;;;13.41;69.53;101200.56;10420497;28;20049;-67
2023/11/26 18:18:50;;;;;;;1999.90;999.90;;;;;;;13.11;68.02;101191.00;10421419;28;20050;-67
2023/11/26 18:23:52;;;;;;;1999.90;999.90;;;;;;;13.33;68.43;101190.53;10421607;28;20099;-66
2023/11/26 18:28:54;;;;;;;1999.90;999.90;;;;;;;12.10;72.51;101181.28;10421247;28;20060;-66
2023/11/26 18:33:57;;;;;;;1999.90;999.90;;;;;;;12.02;72.39;101172.06;10420142;28;20055;-66
2023/11/26 18:38:59;;;;;;;1999.90;999.90;;;;;;;12.48;72.57;101178.19;10420645;28;20559;-66
2023/11/26 18:44:02;;;;;;;1999.90;999.90;;;;;;;12.68;69.73;101177.84;10420583;28;20054;-67
2023/11/26 18:49:04;;;;;;;1999.90;999.90;;;;;;;12.87;68.97;101176.72;10420208;28;20399;-67
2023/11/26 18:54:09;;;;;;;1999.90;999.90;;;;;;;13.00;68.29;101173.25;10419955;28;20042;-67
2023/11/26 18:59:13;;;;;;;1999.90;999.90;;;;;;;12.34;69.35;101155.34;10419908;28;20060;-67
2023/11/26 19:04:17;;;;;;;1999.90;999.90;;;;;;;13.27;67.86;101154.06;10419803;28;20045;-67
2023/11/26 19:09:20;;;;;;;1999.90;999.90;;;;;;;11.76;71.92;101159.56;10419308;28;20064;-66
2023/11/26 19:14:22;;;;;;;1999.90;999.90;;;;;;;13.03;67.72;101153.84;10417966;28;20137;-66
2023/11/26 19:19:25;;;;;;;1999.90;999.90;;;;;;;11.99;71.14;101153.03;10419207;28;20073;-66
2023/11/26 19:24:27;;;;;;;1999.90;999.90;;;;;;;12.85;67.83;101140.03;10418758;28;20128;-67
2023/11/26 19:29:30;;;;;;;1999.90;999.90;;;;;;;12.64;68.99;101135.16;10418942;28;20049;-66
2023/11/26 19:34:32;;;;;;;1999.90;999.90;;;;;;;12.45;69.64;101138.03;10418419;28;20050;-67
2023/11/26 19:39:35;;;;;;;1999.90;999.90;;;;;;;12.63;68.35;101135.25;10418508;28;20050;-67
2023/11/26 19:44:37;;;;;;;1999.90;999.90;;;;;;;12.59;68.06;101138.97;10417034;28;20053;-67
2023/11/26 19:49:39;;;;;;;1999.90;999.90;;;;;;;12.77;67.56;101137.03;10417960;28;20049;-67
2023/11/26 19:54:42;;;;;;;1999.90;999.90;;;;;;;11.97;68.37;101126.00;10417865;28;20049;-67
2023/11/26 19:59:44;;;;;;;1999.90;999.90;;;;;;;11.95;69.22;101127.88;10417477;28;20488;-67
2023/11/26 20:04:46;;;;;;;1999.90;999.90;;;;;;;11.37;70.10;101124.16;10417570;28;20141;-67
2023/11/26 20:09:49;;;;;;;1999.90;999.90;;;;;;;12.41;69.68;101114.69;10416957;28;20412;-67
2023/11/26 20:14:55;;;;;;;1999.90;999.90;;;;;;;11.97;70.14;101112.91;10416878;28;20081;-66
2023/11/26 20:19:57;;;;;;;1999.90;999.90;;;;;;;11.92;68.91;101102.69;10416742;28;20045;-66
2023/11/26 20:24:59;;;;;;;1999.90;999.90;;;;;;;11.93;68.26;101112.22;10416619;28;20119;-67
2023/11/26 20:30:02;;;;;;;1999.90;999.90;;;;;;;12.55;68.06;101092.84;10416535;28;20057;-67
2023/11/26 20:35:06;;;;;;;1999.90;999.90;;;;;;;12.17;68.64;101083.72;10414964;28;20084;-66
2023/11/26 20:40:09;;;;;;;1999.90;999.90;;;;;;;12.29;68.55;101082.16;10416159;28;20088;-66
2023/11/26 20:45:13;;;;;;;1999.90;999.90;;;;;;;11.74;67.51;101086.19;10415901;28;20055;-66
2023/11/26 20:50:16;;;;;;;1999.90;999.90;;;;;;;12.12;67.49;101080.53;10414485;28;20583;-66
2023/11/26 20:55:19;;;;;;;1999.90;999.90;;;;;;;12.45;67.21;101071.53;10415374;28;20045;-66
2023/11/26 21:00:22;;;;;;;1999.90;999.90;;;;;;;12.17;67.10;101053.97;10414138;28;20128;-67
2023/11/26 21:05:24;;;;;;;1999.90;999.90;;;;;;;12.08;65.48;101060.63;10415260;28;20045;-67
2023/11/26 21:10:27;;;;;;;1999.90;999.90;;;;;;;11.94;67.94;101050.13;10414985;28;20057;-66
2023/11/26 21:15:29;;;;;;;1999.90;999.90;;;;;;;11.74;67.86;101038.16;10415209;28;20056;-66
2023/11/26 21:20:31;;;;;;;1999.90;999.90;;;;;;;12.29;64.94;101028.78;10415070;28;20045;-66
2023/11/26 21:25:33;;;;;;;1999.90;999.90;;;;;;;11.19;69.78;101029.88;10414860;28;20128;-66
2023/11/26 21:30:36;;;;;;;1999.90;999.90;;;;;;;11.66;67.75;101021.06;10414848;28;20053;-66
2023/11/26 21:35:38;;;;;;;1999.90;999.90;;;;;;;11.81;67.71;101002.75;10414611;28;20049;-66
2023/11/26 21:40:43;;;;;;;1999.90;999.90;;;;;;;11.52;68.99;100990.41;10413410;28;20473;-66
2023/11/26 21:45:58;;;;;;;1999.90;999.90;;;;;;;11.37;69.31;100987.84;10413424;28;20049;-66
2023/11/26 21:51:00;;;;;;;1999.90;999.90;;;;;;;12.20;66.99;100996.06;10414639;28;20103;-66
2023/11/26 21:56:03;;;;;;;1999.90;999.90;;;;;;;12.20;67.63;100991.63;10414234;28;20052;-67
2023/11/26 22:01:06;;;;;;;1999.90;999.90;;;;;;;11.80;67.01;100993.16;10414202;28;20049;-67
2023/11/26 22:06:10;;;;;;;1999.90;999.90;;;;;;;11.80;68.05;100983.53;10414276;28;20072;-66
2023/11/26 22:11:19;;;;;;;1999.90;999.90;;;;;;;11.94;68.90;100981.91;10420261;28;20137;-66