Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:58;;;;;;;8.02;4.85;;;18.20;99.90;;;;;;4984203;28;20027;-71
2023/07/04 00:03:24;;;;;;;6.63;4.63;;;18.20;99.90;;;;;;5015559;28;20035;-72
2023/07/04 00:05:50;;;;;;;7.30;4.78;;;18.20;99.90;;;;;;4983749;28;20081;-72
2023/07/04 00:08:15;;;;;;;6.95;4.40;;;18.20;99.90;;;;;;4982981;28;20030;-71
2023/07/04 00:10:43;;;;;;;6.43;4.63;;;18.20;99.90;;;;;;4982694;28;20022;-71
2023/07/04 00:13:08;;;;;;;7.28;4.07;;;18.20;99.90;;;;;;5008990;28;20022;-71
2023/07/04 00:15:34;;;;;;;6.25;4.57;;;18.10;99.90;;;;;;4982707;28;20372;-71
2023/07/04 00:18:00;;;;;;;7.38;4.55;;;18.00;99.90;;;;;;5015559;28;20038;-71
2023/07/04 00:20:25;;;;;;;9.60;4.50;;;18.00;99.90;;;;;;4983773;28;20039;-72
2023/07/04 00:22:52;;;;;;;6.93;4.50;;;18.00;99.90;;;;;;5015597;28;20058;-71
2023/07/04 00:25:18;;;;;;;8.70;4.93;;;18.00;99.90;;;;;;4979120;28;20023;-71
2023/07/04 00:27:46;;;;;;;10.35;4.45;;;18.00;99.90;;;;;;4984010;28;20120;-72
2023/07/04 00:30:12;;;;;;;13.13;5.43;;;17.90;99.90;;;;;;4983971;28;20021;-71
2023/07/04 00:32:38;;;;;;;8.13;3.95;;;17.90;99.90;;;;;;4983899;28;20042;-71
2023/07/04 00:35:04;;;;;;;12.57;4.38;;;17.90;99.90;;;;;;4983605;28;20034;-71
2023/07/04 00:37:31;;;;;;;5.90;4.50;;;17.90;99.90;;;;;;4982747;28;20015;-71
2023/07/04 00:39:57;;;;;;;8.73;4.63;;;17.80;99.90;;;;;;4983792;28;20073;-71
2023/07/04 00:42:23;;;;;;;6.25;4.85;;;17.80;99.90;;;;;;5015279;28;20035;-72
2023/07/04 00:44:54;;;;;;;6.95;4.70;;;17.70;99.90;;;;;;4983925;28;20026;-71
2023/07/04 00:47:32;;;;;;;6.45;4.82;;;17.70;99.90;;;;;;5011597;28;20027;-72
2023/07/04 00:50:07;;;;;;;6.85;4.05;;;17.70;99.90;;;;;;4980609;28;20102;-72
2023/07/04 00:52:36;;;;;;;6.70;4.72;;;17.70;99.90;;;;;;4980768;28;20057;-71
2023/07/04 00:55:07;;;;;;;8.43;4.30;;;17.70;99.90;;;;;;4979223;28;20023;-71
2023/07/04 00:57:34;;;;;;;7.80;4.22;;;17.70;99.90;;;;;;4975086;28;20033;-71
2023/07/04 01:02:47;;;;;;;8.68;4.55;;;17.60;99.90;;;;;;4976837;28;20058;-71
2023/07/04 01:05:19;;;;;;;8.93;4.82;;;17.60;99.90;;;;;;4980232;28;20031;-71
2023/07/04 01:07:53;;;;;;;9.43;4.38;;;17.60;99.90;;;;;;4980586;28;20031;-71
2023/07/04 01:10:33;;;;;;;7.88;4.78;;;17.50;99.90;;;;;;4980458;28;20058;-71
2023/07/04 01:13:00;;;;;;;8.53;5.40;;;17.50;99.90;;;;;;4972286;28;20049;-71
2023/07/04 01:15:29;;;;;;;7.00;4.65;;;17.50;99.90;;;;;;4980480;28;20102;-71
2023/07/04 01:17:56;;;;;;;8.63;4.88;;;17.40;99.90;;;;;;5011698;28;20071;-71
2023/07/04 01:20:24;;;;;;;7.95;5.43;;;17.40;99.90;;;;;;4979828;28;20053;-71
2023/07/04 01:22:50;;;;;;;12.73;4.75;;;17.40;99.90;;;;;;4980375;28;20073;-71
2023/07/04 01:25:27;;;;;;;8.00;4.85;;;17.40;99.90;;;;;;4980057;28;20452;-71
2023/07/04 01:27:59;;;;;;;13.30;5.53;;;17.40;99.90;;;;;;4980444;28;20085;-71
2023/07/04 01:30:28;;;;;;;7.65;5.38;;;17.40;99.90;;;;;;4979929;28;20030;-71
2023/07/04 01:32:55;;;;;;;8.93;5.72;;;17.40;99.90;;;;;;4980166;28;20023;-72
2023/07/04 01:35:22;;;;;;;8.77;4.82;;;17.30;99.90;;;;;;4978534;28;20034;-72
2023/07/04 01:37:49;;;;;;;9.25;4.85;;;17.20;99.90;;;;;;4980115;28;20022;-72
2023/07/04 01:40:15;;;;;;;10.80;4.25;;;17.20;99.90;;;;;;4970747;28;20015;-72
2023/07/04 01:42:40;;;;;;;8.48;5.50;;;17.20;99.90;;;;;;4979949;28;20054;-72
2023/07/04 01:45:07;;;;;;;7.63;5.13;;;17.20;99.90;;;;;;4979708;28;20488;-71
2023/07/04 01:47:35;;;;;;;7.80;5.32;;;17.20;99.90;;;;;;4979849;28;20035;-72
2023/07/04 01:50:02;;;;;;;9.18;4.97;;;17.10;99.90;;;;;;4979638;28;20113;-72
2023/07/04 01:52:29;;;;;;;10.10;6.53;;;17.10;99.90;;;;;;4978401;28;20030;-71
2023/07/04 01:54:55;;;;;;;11.32;4.63;;;17.10;99.90;;;;;;4979601;28;20034;-71
2023/07/04 01:57:21;;;;;;;6.95;5.05;;;17.10;99.90;;;;;;4976513;28;20400;-71
2023/07/04 01:59:47;;;;;;;7.60;5.18;;;17.10;99.90;;;;;;4978869;28;20022;-71
2023/07/04 02:02:12;;;;;;;10.07;4.80;;;17.10;99.90;;;;;;5010701;28;20038;-72
2023/07/04 02:04:38;;;;;;;9.77;5.05;;;17.10;99.90;;;;;;4979194;28;20403;-72
2023/07/04 02:07:04;;;;;;;8.35;4.97;;;17.10;99.90;;;;;;4979430;28;20039;-72
2023/07/04 02:09:30;;;;;;;7.15;4.75;;;17.10;99.90;;;;;;4979328;28;20033;-72
2023/07/04 02:11:55;;;;;;;7.88;4.95;;;17.10;99.90;;;;;;4979204;28;20486;-72
2023/07/04 02:14:21;;;;;;;8.35;5.00;;;17.10;99.90;;;;;;4979162;28;20019;-72
2023/07/04 02:16:47;;;;;;;8.85;4.85;;;17.20;99.90;;;;;;4978064;28;20118;-72
2023/07/04 02:19:12;;;;;;;8.60;5.63;;;17.30;99.90;;;;;;4978968;28;20019;-71
2023/07/04 02:21:38;;;;;;;9.70;5.70;;;17.20;99.90;;;;;;4979012;28;20105;-72
2023/07/04 02:24:04;;;;;;;8.77;4.63;;;17.20;99.90;;;;;;4979040;28;20027;-71
2023/07/04 02:26:32;;;;;;;7.07;4.68;;;17.20;99.90;;;;;;4978995;28;20039;-72
2023/07/04 02:28:59;;;;;;;6.50;4.50;;;17.20;99.90;;;;;;4978905;28;20109;-72
2023/07/04 02:31:25;;;;;;;8.32;4.82;;;17.20;99.90;;;;;;4978906;28;20031;-72
2023/07/04 02:33:51;;;;;;;8.13;4.85;;;17.30;99.90;;;;;;4978892;28;20085;-71
2023/07/04 02:36:17;;;;;;;11.07;5.28;;;17.20;99.90;;;;;;5010037;28;20031;-72
2023/07/04 02:38:43;;;;;;;6.88;4.93;;;17.30;99.90;;;;;;4978754;28;20027;-72
2023/07/04 02:41:09;;;;;;;8.98;4.68;;;17.30;99.90;;;;;;4978739;28;20519;-72
2023/07/04 02:43:35;;;;;;;5.63;4.53;;;17.30;99.90;;;;;;4978598;28;20058;-72
2023/07/04 02:46:04;;;;;;;7.75;5.20;;;17.40;99.90;;;;;;4978906;28;20034;-72
2023/07/04 02:48:30;;;;;;;7.55;4.75;;;17.40;99.90;;;;;;4978623;28;20031;-72
2023/07/04 02:50:56;;;;;;;8.27;4.53;;;17.40;99.90;;;;;;4978311;28;20037;-71
2023/07/04 02:53:22;;;;;;;9.73;6.47;;;17.50;99.90;;;;;;5009904;28;20019;-71
2023/07/04 02:55:52;;;;;;;6.75;4.97;;;17.60;99.90;;;;;;4978537;28;20085;-72
2023/07/04 02:58:18;;;;;;;7.03;5.25;;;17.60;99.90;;;;;;4966255;28;20027;-72
2023/07/04 03:00:44;;;;;;;6.95;4.90;;;17.60;99.90;;;;;;4978008;28;20054;-71
2023/07/04 03:03:10;;;;;;;7.57;5.10;;;17.70;99.90;;;;;;4978256;28;20546;-71
2023/07/04 03:05:36;;;;;;;7.57;4.93;;;17.70;99.90;;;;;;4977662;28;20035;-72
2023/07/04 03:08:03;;;;;;;7.65;4.68;;;17.70;99.90;;;;;;4978097;28;20387;-72
2023/07/04 03:10:29;;;;;;;8.00;4.68;;;17.70;99.90;;;;;;5008887;28;20447;-72
2023/07/04 03:12:55;;;;;;;10.60;4.53;;;17.80;99.90;;;;;;4978518;28;20007;-72
2023/07/04 03:15:20;;;;;;;6.45;4.75;;;17.70;99.90;;;;;;4978001;28;20063;-72
2023/07/04 03:17:47;;;;;;;8.85;4.57;;;17.80;99.90;;;;;;4978441;28;20476;-71
2023/07/04 03:20:13;;;;;;;8.07;4.93;;;17.70;99.90;;;;;;5008898;28;20459;-71
2023/07/04 03:22:42;;;;;;;7.10;5.22;;;17.80;99.90;;;;;;4978427;28;20081;-72
2023/07/04 03:25:09;;;;;;;6.03;4.60;;;17.90;99.90;;;;;;4977958;28;20038;-71
2023/07/04 03:27:39;;;;;;;9.55;5.18;;;17.80;99.90;;;;;;4978261;28;20262;-71
2023/07/04 03:30:07;;;;;;;7.45;5.05;;;17.80;99.90;;;;;;4978192;28;20594;-71
2023/07/04 03:32:33;;;;;;;6.38;4.75;;;17.80;99.90;;;;;;5009374;28;20102;-71
2023/07/04 03:35:01;;;;;;;7.97;4.30;;;17.90;99.90;;;;;;5008957;28;20018;-71
2023/07/04 03:37:31;;;;;;;6.82;4.13;;;17.90;99.90;;;;;;4978421;28;20109;-71
2023/07/04 03:39:57;;;;;;;8.75;4.80;;;18.00;99.90;;;;;;4978045;28;20077;-71
2023/07/04 03:42:24;;;;;;;6.43;4.70;;;18.00;99.90;;;;;;4978007;28;20023;-71
2023/07/04 03:44:50;;;;;;;7.00;4.53;;;18.10;99.90;;;;;;4977865;28;20062;-71
2023/07/04 03:47:15;;;;;;;7.57;4.45;;;18.10;99.90;;;;;;4978060;28;20027;-72
2023/07/04 03:49:41;;;;;;;7.93;4.57;;;18.10;99.90;;;;;;4977715;28;20031;-71
2023/07/04 03:52:07;;;;;;;8.23;5.10;;;18.20;99.90;;;;;;4977983;28;20487;-71
2023/07/04 03:54:33;;;;;;;6.72;5.03;;;18.20;99.90;;;;;;4977785;28;20023;-71
2023/07/04 03:56:59;;;;;;;7.72;4.85;;;18.30;99.90;;;;;;4977781;28;20062;-71
2023/07/04 03:59:24;;;;;;;7.53;5.80;;;18.40;99.90;;;;;;4974473;28;20023;-71
2023/07/04 04:01:50;;;;;;;8.95;4.88;;;18.50;99.90;;;;;;4977904;28;20026;-71
2023/07/04 04:04:15;;;;;;;9.40;5.82;;;18.50;99.90;;;;;;4977536;28;20488;-71
2023/07/04 04:06:41;;;;;;;7.82;4.95;;;18.50;99.90;;;;;;4978080;28;20166;-71
2023/07/04 04:09:07;;;;;;;8.90;4.70;;;18.60;99.90;;;;;;4977711;28;20082;-71
2023/07/04 04:11:32;;;;;;;8.80;5.18;;;18.60;99.90;;;;;;4977663;28;20114;-71
2023/07/04 04:13:58;;;;;;;8.27;5.10;;;18.70;99.90;;;;;;4977692;28;20432;-71
2023/07/04 04:16:24;;;;;;;6.25;4.65;;;18.70;99.90;;;;;;4977716;28;20023;-71
2023/07/04 04:18:51;;;;;;;8.48;5.15;;;18.70;99.90;;;;;;4977874;28;20023;-71
2023/07/04 04:21:17;;;;;;;8.00;5.30;;;18.70;99.90;;;;;;5008447;28;20054;-71
2023/07/04 04:23:43;;;;;;;8.10;5.88;;;18.70;99.90;;;;;;4980191;28;20026;-71
2023/07/04 04:26:08;;;;;;;6.97;5.15;;;18.70;99.90;;;;;;4981269;28;20106;-71
2023/07/04 04:28:34;;;;;;;7.75;5.55;;;18.70;99.90;;;;;;4981267;28;20019;-70
2023/07/04 04:31:00;;;;;;;7.60;5.15;;;18.70;99.90;;;;;;4981132;28;20086;-70
2023/07/04 04:33:25;;;;;;;9.75;5.53;;;18.70;99.90;;;;;;4981096;28;20031;-70
2023/07/04 04:35:51;;;;;;;8.52;5.25;;;18.70;99.90;;;;;;4980833;28;20030;-71
2023/07/04 04:38:17;;;;;;;9.23;5.32;;;18.80;99.90;;;;;;4981079;28;20110;-71
2023/07/04 04:40:43;;;;;;;7.18;5.40;;;18.80;99.90;;;;;;4980942;28;20019;-71
2023/07/04 04:43:09;;;;;;;6.70;4.85;;;18.80;99.90;;;;;;4981116;28;20038;-70
2023/07/04 04:45:35;;;;;;;10.27;5.03;;;18.80;99.90;;;;;;4980947;28;20042;-71
2023/07/04 04:48:01;;;;;;;8.00;4.93;;;18.80;99.90;;;;;;4980829;28;20031;-71
2023/07/04 04:50:30;;;;;;;8.48;4.90;;;18.80;99.90;;;;;;4980773;28;20023;-71
2023/07/04 04:52:57;;;;;;;6.65;4.20;;;18.60;99.90;;;;;;4980700;28;20027;-71
2023/07/04 04:55:23;;;;;;;6.43;4.93;;;18.60;99.90;;;;;;4980921;28;20026;-71
2023/07/04 04:57:49;;;;;;;5.15;3.92;;;18.50;99.90;;;;;;5008611;28;20026;-71
2023/07/04 05:00:16;;;;;;;6.65;4.57;;;18.40;99.90;;;;;;4980888;28;20033;-71
2023/07/04 05:02:44;;;;;;;7.70;4.20;;;18.40;99.90;;;;;;4980542;28;20037;-71
2023/07/04 05:05:11;;;;;;;8.00;5.20;;;18.50;99.90;;;;;;4980242;28;20023;-71
2023/07/04 05:07:36;;;;;;;7.75;4.63;;;18.40;99.90;;;;;;4980517;28;20116;-72
2023/07/04 05:10:02;;;;;;;8.13;4.53;;;18.40;99.90;;;;;;4980349;28;20104;-71
2023/07/04 05:12:28;;;;;;;6.82;5.00;;;18.40;99.90;;;;;;4979125;28;20055;-71
2023/07/04 05:14:54;;;;;;;7.90;5.10;;;18.50;99.90;;;;;;4980307;28;20026;-71
2023/07/04 05:17:19;;;;;;;6.10;4.28;;;18.60;99.90;;;;;;4980415;28;20030;-71
2023/07/04 05:19:48;;;;;;;11.23;4.85;;;18.60;99.90;;;;;;5011126;28;20030;-71
2023/07/04 05:22:14;;;;;;;8.18;4.30;;;18.70;99.90;;;;;;4980031;28;20034;-71
2023/07/04 05:24:41;;;;;;;9.93;5.32;;;18.80;99.90;;;;;;4980385;28;20058;-71
2023/07/04 05:27:07;;;;;;;6.40;4.88;;;18.90;99.90;;;;;;4980034;28;20015;-71
2023/07/04 05:29:32;;;;;;;7.80;5.07;;;18.90;99.90;;;;;;4980067;28;20498;-71
2023/07/04 05:31:58;;;;;;;10.18;4.82;;;18.90;99.90;;;;;;4979946;28;20026;-71
2023/07/04 05:34:24;;;;;;;10.18;5.25;;;18.90;99.90;;;;;;4979337;28;20054;-72
2023/07/04 05:36:50;;;;;;;8.52;4.90;;;18.90;99.90;;;;;;4980336;28;20050;-72
2023/07/04 05:39:15;;;;;;;7.00;5.38;;;19.00;99.90;;;;;;4980050;28;20026;-72
2023/07/04 05:41:41;;;;;;;7.30;4.82;;;19.00;99.90;;;;;;4979782;28;20501;-72
2023/07/04 05:44:09;;;;;;;9.52;4.90;;;19.10;99.90;;;;;;4979865;28;20031;-72
2023/07/04 05:46:35;;;;;;;5.97;4.80;;;19.20;99.90;;;;;;4979848;28;20054;-72
2023/07/04 05:49:02;;;;;;;6.60;4.75;;;19.40;99.90;;;;;;4979647;28;20515;-72
2023/07/04 05:51:28;;;;;;;8.00;5.03;;;19.50;99.90;;;;;;4979616;28;20475;-72
2023/07/04 05:53:54;;;;;;;7.93;5.50;;;19.50;99.90;;;;;;4979838;28;20027;-72
2023/07/04 05:56:28;;;;;;;8.25;4.63;;;19.60;99.90;;;;;;4979460;28;20094;-72
2023/07/04 05:59:03;;;;;;;7.00;4.80;;;19.70;99.90;;;;;;4975302;28;20034;-72
2023/07/04 06:01:33;;;;;;;9.82;4.78;;;19.70;99.90;;;;;;4979498;28;20033;-72
2023/07/04 06:04:00;;;;;;;7.85;5.28;;;19.70;99.90;;;;;;4979359;28;20114;-72
2023/07/04 06:06:27;;;;;;;7.38;5.03;;;19.80;99.90;;;;;;4970871;28;20031;-72
2023/07/04 06:08:54;;;;;;;8.48;5.30;;;20.00;99.90;;;;;;4977889;28;20400;-72
2023/07/04 06:11:24;;;;;;;7.18;4.70;;;20.00;99.90;;;;;;4979406;28;20483;-72
2023/07/04 06:13:50;;;;;;;9.27;6.20;;;20.20;99.90;;;;;;4979118;28;20431;-72
2023/07/04 06:16:15;;;;;;;7.43;4.32;;;20.30;99.90;;;;;;4979477;28;20050;-72
2023/07/04 06:18:43;;;;;;;7.82;4.55;;;20.30;99.90;;;;;;4979106;28;20030;-72
2023/07/04 06:21:15;;;;;;;8.80;5.43;;;20.30;99.90;;;;;;4978845;28;20086;-72
2023/07/04 06:23:41;;;;;;;8.07;5.28;;;20.40;99.90;;;;;;4978966;28;20117;-72
2023/07/04 06:26:08;;;;;;;7.15;5.15;;;20.60;99.90;;;;;;4979124;28;20487;-72
2023/07/04 06:28:36;;;;;;;12.98;6.40;;;20.60;99.90;;;;;;4978928;28;20027;-73
2023/07/04 06:31:13;;;;;;;8.52;4.93;;;20.70;99.90;;;;;;5010238;28;20094;-72
2023/07/04 06:33:39;;;;;;;8.18;5.15;;;20.70;99.90;;;;;;4978985;28;20495;-72
2023/07/04 06:36:09;;;;;;;9.73;5.45;;;20.60;99.90;;;;;;4978677;28;20023;-73
2023/07/04 06:38:35;;;;;;;8.35;4.78;;;20.80;99.90;;;;;;4978789;28;20026;-73
2023/07/04 06:41:03;;;;;;;7.05;5.20;;;20.90;99.90;;;;;;5006647;28;20034;-73
2023/07/04 06:43:31;;;;;;;13.05;5.68;;;21.00;99.90;;;;;;5007552;28;20130;-72
2023/07/04 06:45:57;;;;;;;6.88;5.07;;;20.80;99.90;;;;;;4977636;28;20034;-72
2023/07/04 06:48:24;;;;;;;7.88;4.47;;;20.90;99.90;;;;;;4978604;28;20027;-72
2023/07/04 06:50:59;;;;;;;9.70;5.15;;;20.90;99.90;;;;;;4978228;28;20099;-72
2023/07/04 06:53:26;;;;;;;6.72;4.97;;;20.90;99.90;;;;;;4974905;28;20049;-72
2023/07/04 06:55:52;;;;;;;8.02;5.03;;;21.00;99.90;;;;;;4966720;28;20037;-72
2023/07/04 06:58:17;;;;;;;7.47;5.50;;;21.10;99.90;;;;;;4977426;28;20472;-72
2023/07/04 07:00:43;;;;;;;9.05;5.03;;;21.20;99.90;;;;;;4978437;28;20027;-72
2023/07/04 07:03:09;;;;;;;8.48;4.65;;;21.50;99.90;;;;;;4978633;28;20078;-72
2023/07/04 07:05:38;;;;;;;9.07;5.15;;;21.70;99.90;;;;;;4975824;28;20436;-72
2023/07/04 07:08:04;;;;;;;7.27;4.80;;;21.80;99.90;;;;;;4971271;28;20023;-72
2023/07/04 07:10:31;;;;;;;8.75;5.00;;;21.80;99.90;;;;;;4978306;28;20031;-72
2023/07/04 07:12:58;;;;;;;9.23;5.32;;;21.80;99.90;;;;;;4974770;28;20066;-71
2023/07/04 07:15:25;;;;;;;11.98;4.53;;;21.70;99.90;;;;;;4976954;28;20023;-72
2023/07/04 07:17:50;;;;;;;9.30;5.20;;;21.90;99.90;;;;;;4978374;28;20022;-71
2023/07/04 07:20:16;;;;;;;7.85;4.80;;;22.10;99.90;;;;;;5009048;28;20522;-71
2023/07/04 07:22:42;;;;;;;7.18;4.55;;;22.30;99.90;;;;;;4978180;28;20050;-71
2023/07/04 07:25:08;;;;;;;10.30;4.53;;;22.40;99.90;;;;;;4977915;28;20403;-72
2023/07/04 07:27:33;;;;;;;9.70;5.05;;;22.60;99.90;;;;;;4977334;28;20034;-72
2023/07/04 07:29:59;;;;;;;11.18;4.80;;;22.80;99.90;;;;;;4977883;28;20022;-73
2023/07/04 07:32:25;;;;;;;7.53;4.80;;;23.00;99.90;;;;;;4978013;28;20051;-72
2023/07/04 07:34:50;;;;;;;7.90;4.78;;;23.10;99.90;;;;;;4977676;28;20027;-72
2023/07/04 07:37:16;;;;;;;10.07;4.40;;;23.10;99.90;;;;;;4976517;28;20073;-73
2023/07/04 07:39:42;;;;;;;7.38;4.32;;;23.20;99.90;;;;;;4977853;28;20369;-72
2023/07/04 07:42:10;;;;;;;6.95;4.70;;;23.30;99.90;;;;;;4977783;28;20039;-72
2023/07/04 07:44:35;;;;;;;9.15;4.60;;;23.30;99.90;;;;;;4976523;28;20030;-72
2023/07/04 07:47:01;;;;;;;9.77;4.47;;;23.20;99.90;;;;;;4977947;28;20030;-72
2023/07/04 07:49:27;;;;;;;5.78;4.18;;;23.30;99.90;;;;;;4977516;28;20035;-72
2023/07/04 07:51:52;;;;;;;8.68;5.03;;;23.10;99.90;;;;;;5009179;28;20030;-73
2023/07/04 07:54:18;;;;;;;5.78;4.75;;;22.90;99.90;;;;;;4973102;28;20031;-72
2023/07/04 07:56:45;;;;;;;8.52;5.03;;;22.80;99.90;;;;;;4965454;28;20652;-72
2023/07/04 07:59:12;;;;;;;9.93;4.82;;;22.60;99.90;;;;;;4972748;28;20023;-72
2023/07/04 08:01:38;;;;;;;7.25;4.97;;;22.70;99.90;;;;;;4977154;28;20030;-72
2023/07/04 08:04:05;;;;;;;7.45;4.85;;;22.80;99.90;;;;;;4975637;28;20034;-72
2023/07/04 08:06:36;;;;;;;8.02;5.55;;;23.10;99.90;;;;;;4980115;28;20026;-72
2023/07/04 08:09:04;;;;;;;8.57;5.07;;;23.30;99.90;;;;;;4979885;28;20090;-73
2023/07/04 08:11:31;;;;;;;5.95;4.28;;;23.50;99.90;;;;;;4979432;28;20027;-72
2023/07/04 08:13:57;;;;;;;6.45;4.82;;;23.60;99.90;;;;;;4980375;28;20467;-72
2023/07/04 08:16:29;;;;;;;5.97;4.57;;;23.60;99.90;;;;;;4980314;28;20059;-73
2023/07/04 08:18:56;;;;;;;7.32;4.43;;;23.60;99.90;;;;;;4976550;28;20023;-73
2023/07/04 08:21:24;;;;;;;7.85;5.10;;;23.90;99.90;;;;;;4979335;28;20071;-72
2023/07/04 08:23:50;;;;;;;7.13;4.68;;;24.20;99.90;;;;;;4980300;28;20070;-72
2023/07/04 08:26:23;;;;;;;8.35;4.47;;;24.30;99.90;;;;;;4980034;28;20483;-73
2023/07/04 08:28:51;;;;;;;7.38;4.78;;;24.10;99.90;;;;;;4980200;28;20709;-72
2023/07/04 08:31:18;;;;;;;6.70;4.80;;;23.90;99.90;;;;;;4979044;28;20078;-72
2023/07/04 08:33:45;;;;;;;9.43;5.63;;;24.00;99.90;;;;;;4980103;28;20475;-72
2023/07/04 08:36:11;;;;;;;8.13;5.07;;;24.00;99.90;;;;;;4979632;28;20027;-72
2023/07/04 08:38:37;;;;;;;8.75;4.85;;;24.30;99.90;;;;;;4980003;28;20027;-72
2023/07/04 08:41:09;;;;;;;7.00;4.75;;;24.60;99.90;;;;;;4978800;28;20019;-72
2023/07/04 08:43:58;;;;;;;8.15;5.40;;;24.60;99.90;;;;;;4977335;28;20439;-72
2023/07/04 08:46:26;;;;;;;11.43;5.25;;;24.80;99.90;;;;;;4978773;28;20027;-72
2023/07/04 08:48:53;;;;;;;8.32;4.88;;;24.90;99.90;;;;;;4975655;28;20065;-72
2023/07/04 08:51:29;;;;;;;8.25;4.97;;;25.00;99.90;;;;;;4975501;28;20035;-72
2023/07/04 08:53:59;;;;;;;9.57;5.22;;;24.90;99.90;;;;;;4978797;28;20034;-72
2023/07/04 08:56:34;;;;;;;;;;;24.90;99.90;;;;;;4975737;28;20035;-72
2023/07/04 08:59:08;;;;;;;6.97;4.43;;;24.70;99.90;;;;;;4974323;28;19906;-72
2023/07/04 09:02:13;;;;;;;8.35;4.45;;;24.60;99.90;;;;;;4977332;28;20062;-72
2023/07/04 09:04:54;;;;;;;7.75;4.97;;;24.30;99.90;;;;;;4971567;28;20039;-72
2023/07/04 09:07:28;;;;;;;9.57;5.03;;;24.20;99.90;;;;;;4977740;28;20580;-72
2023/07/04 09:10:39;;;;;;;7.60;4.90;;;24.20;99.90;;;;;;4975504;28;20031;-72
2023/07/04 09:13:14;;;;;;;9.18;5.38;;;24.00;99.90;;;;;;4976535;28;20047;-72
2023/07/04 09:15:46;;;;;;;9.57;5.10;;;23.80;99.90;;;;;;4976784;28;20039;-72
2023/07/04 09:18:33;;;;;;;7.30;4.55;;;23.90;99.90;;;;;;4974191;28;20110;-72
2023/07/04 09:21:12;;;;;;;7.47;4.35;;;24.20;99.90;;;;;;4973936;28;20110;-72
2023/07/04 09:23:39;;;;;;;8.57;4.97;;;24.60;99.90;;;;;;4976216;28;20034;-72
2023/07/04 09:26:08;;;;;;;7.45;5.07;;;24.80;99.90;;;;;;4978378;28;20454;-72
2023/07/04 09:28:39;;;;;;;6.53;4.90;;;24.60;99.90;;;;;;4978888;28;20031;-72
2023/07/04 09:31:08;;;;;;;7.75;4.82;;;24.50;99.90;;;;;;4978628;28;20475;-72
2023/07/04 09:33:35;;;;;;;6.93;4.40;;;24.50;99.90;;;;;;4978347;28;20062;-72
2023/07/04 09:36:02;;;;;;;7.78;4.63;;;24.40;99.90;;;;;;4978617;28;20015;-72
2023/07/04 09:38:51;;;;;;;6.85;4.72;;;24.70;99.90;;;;;;4979306;28;20049;-72
2023/07/04 09:41:17;;;;;;;6.65;4.75;;;24.80;99.90;;;;;;4977651;28;20022;-72
2023/07/04 09:43:44;;;;;;;7.10;4.50;;;24.80;99.90;;;;;;4978589;28;20038;-72
2023/07/04 09:46:24;;;;;;;7.85;4.45;;;24.80;99.90;;;;;;4978261;28;20023;-73
2023/07/04 09:48:51;;;;;;;8.05;4.72;;;25.10;99.90;;;;;;4977964;28;20031;-72
2023/07/04 09:51:26;;;;;;;7.38;4.68;;;25.30;99.90;;;;;;4977608;28;20031;-72
2023/07/04 09:54:09;;;;;;;8.60;4.43;;;25.60;99.90;;;;;;4976744;28;20031;-72
2023/07/04 09:56:35;;;;;;;10.32;4.97;;;25.80;99.90;;;;;;4975808;28;20054;-73
2023/07/04 09:59:13;;;;;;;6.25;4.13;;;26.00;99.90;;;;;;4975491;28;20054;-72
2023/07/04 10:01:41;;;;;;;10.95;4.95;;;26.10;99.90;;;;;;4974683;28;20114;-73
2023/07/04 10:04:12;;;;;;;7.63;4.57;;;26.20;99.90;;;;;;4977329;28;20037;-72
2023/07/04 10:06:38;;;;;;;6.35;4.18;;;26.40;99.90;;;;;;4975065;28;20054;-72
2023/07/04 10:09:15;;;;;;;7.35;4.95;;;27.00;99.90;;;;;;4977038;28;20113;-72
2023/07/04 10:11:41;;;;;;;7.97;4.32;;;27.10;99.90;;;;;;4976983;28;20274;-72
2023/07/04 10:14:10;;;;;;;10.32;4.25;;;27.10;99.90;;;;;;4978376;28;20090;-72
2023/07/04 10:16:50;;;;;;;7.75;4.78;;;26.80;99.90;;;;;;4977918;28;20113;-72
2023/07/04 10:19:22;;;;;;;7.90;4.15;;;26.70;99.90;;;;;;4976800;28;20018;-72
2023/07/04 10:21:53;;;;;;;6.55;4.00;;;26.40;99.90;;;;;;4975220;28;20047;-72
2023/07/04 10:24:21;;;;;;;5.90;4.22;;;26.30;99.90;;;;;;4976561;28;20065;-72
2023/07/04 10:26:50;;;;;;;8.48;4.30;;;26.20;99.90;;;;;;4977061;28;20022;-72
2023/07/04 10:29:19;;;;;;;7.25;3.88;;;26.00;99.90;;;;;;4976784;28;20042;-72
2023/07/04 10:31:46;;;;;;;6.53;4.50;;;26.00;99.90;;;;;;4976903;28;20125;-72
2023/07/04 10:34:15;;;;;;;8.07;4.18;;;25.90;99.90;;;;;;4974938;28;20114;-72
2023/07/04 10:36:43;;;;;;;6.93;4.50;;;25.90;99.90;;;;;;4976844;28;20033;-73
2023/07/04 10:39:14;;;;;;;8.95;4.40;;;25.90;99.90;;;;;;4976492;28;20114;-72
2023/07/04 10:42:19;;;;;;;8.32;4.07;;;26.10;99.90;;;;;;4976776;28;20034;-73
2023/07/04 10:44:51;;;;;;;8.50;4.95;;;26.50;99.90;;;;;;4975970;28;20113;-70
2023/07/04 10:47:27;;;;;;;8.38;4.03;;;27.20;99.90;;;;;;4975476;28;20027;-71
2023/07/04 10:50:06;;;;;;;9.60;4.60;;;27.90;99.90;;;;;;4977380;28;20372;-71
2023/07/04 10:52:33;;;;;;;7.53;4.13;;;28.10;99.90;;;;;;5005267;28;20042;-71
2023/07/04 10:55:01;;;;;;;5.72;3.65;;;28.10;99.90;;;;;;4977465;28;20034;-70
2023/07/04 10:57:43;;;;;;;9.45;4.45;;;28.00;99.90;;;;;;4976305;28;20029;-71
2023/07/04 11:00:42;;;;;;;7.38;4.38;;;27.70;99.90;;;;;;4973261;28;20029;-70
2023/07/04 11:03:26;;;;;;;5.55;4.25;;;27.30;99.90;;;;;;4976811;28;20054;-70
2023/07/04 11:05:54;;;;;;;5.68;4.03;;;26.90;99.90;;;;;;4976475;28;20034;-69
2023/07/04 11:08:22;;;;;;;7.10;4.50;;;26.70;99.90;;;;;;4977266;28;20486;-70
2023/07/04 11:11:05;;;;;;;7.43;4.32;;;26.40;99.90;;;;;;4975072;28;20015;-70
2023/07/04 11:13:32;;;;;;;7.38;3.90;;;26.20;99.90;;;;;;4976393;28;20078;-70
2023/07/04 11:16:05;;;;;;;6.32;3.92;;;26.00;99.90;;;;;;4976560;28;20065;-70
2023/07/04 11:18:37;;;;;;;5.85;3.65;;;26.40;99.90;;;;;;4975862;28;20031;-70
2023/07/04 11:21:06;;;;;;;7.35;4.18;;;26.80;99.90;;;;;;4976814;28;20462;-70
2023/07/04 11:23:43;;;;;;;6.15;3.92;;;27.20;99.90;;;;;;5005822;28;20037;-69
2023/07/04 11:26:08;;;;;;;8.85;4.10;;;27.60;99.90;;;;;;4976795;28;20117;-70
2023/07/04 11:28:34;;;;;;;6.28;4.53;;;28.00;99.90;;;;;;4977203;28;20112;-71
2023/07/04 11:31:34;;;;;;;7.50;3.83;;;28.40;99.90;;;;;;4976378;28;20420;-71
2023/07/04 11:34:02;;;;;;;7.97;4.82;;;28.40;99.90;;;;;;4974585;28;20049;-71
2023/07/04 11:36:38;;;;;;;7.72;4.38;;;28.40;99.90;;;;;;4976750;28;20502;-71
2023/07/04 11:39:24;;;;;;;7.05;5.50;;;28.50;99.90;;;;;;4972214;28;20022;-70
2023/07/04 11:41:50;;;;;;;8.20;4.18;;;28.60;99.90;;;;;;4975042;28;20041;-71
2023/07/04 11:44:30;;;;;;;8.85;5.00;;;28.60;99.90;;;;;;4976713;28;20125;-71
2023/07/04 11:47:09;;;;;;;9.77;4.63;;;28.30;99.90;;;;;;4976578;28;20507;-71
2023/07/04 11:49:35;;;;;;;7.47;4.53;;;28.20;99.90;;;;;;4976501;28;20483;-71
2023/07/04 11:52:13;;;;;;;7.45;3.85;;;28.30;99.90;;;;;;4976115;28;20105;-70
2023/07/04 11:54:38;;;;;;;6.97;4.03;;;28.20;99.90;;;;;;4976723;28;20026;-71
2023/07/04 11:57:08;;;;;;;7.97;4.28;;;28.20;99.90;;;;;;4975792;28;20030;-71
2023/07/04 11:59:42;;;;;;;6.30;4.28;;;28.50;99.90;;;;;;4975058;28;20019;-71
2023/07/04 12:02:26;;;;;;;7.40;4.47;;;28.60;99.90;;;;;;4973424;28;20027;-71
2023/07/04 12:04:52;;;;;;;7.50;4.13;;;28.60;99.90;;;;;;5004475;28;20110;-71
2023/07/04 12:08:01;;;;;;;7.15;4.53;;;28.50;99.90;;;;;;4971417;28;20030;-71
2023/07/04 12:10:30;;;;;;;7.35;4.63;;;28.20;99.90;;;;;;4973656;28;20047;-71
2023/07/04 12:13:02;;;;;;;5.97;3.97;;;27.50;99.90;;;;;;4975735;28;20034;-71
2023/07/04 12:15:30;;;;;;;8.65;5.15;;;27.50;99.90;;;;;;4976463;28;20023;-71
2023/07/04 12:17:58;;;;;;;7.10;4.13;;;27.40;99.90;;;;;;4975153;28;20015;-71
2023/07/04 12:20:28;;;;;;;6.00;4.60;;;27.30;99.90;;;;;;4976002;28;20065;-70
2023/07/04 12:23:00;;;;;;;9.98;4.30;;;27.00;99.90;;;;;;4974073;28;20038;-70
2023/07/04 12:25:35;;;;;;;6.07;4.32;;;26.70;99.90;;;;;;4976377;28;20023;-71
2023/07/04 12:28:03;;;;;;;6.85;4.60;;;26.50;99.90;;;;;;4975721;28;20077;-71
2023/07/04 12:30:30;;;;;;;7.88;5.28;;;26.20;99.90;;;;;;4976301;28;20050;-71
2023/07/04 12:32:56;;;;;;;5.00;4.22;;;26.00;99.90;;;;;;4975333;28;20031;-72
2023/07/04 12:35:32;;;;;;;11.18;4.72;;;25.90;99.90;;;;;;4975878;28;20050;-72
2023/07/04 12:37:59;;;;;;;7.35;4.72;;;25.70;99.90;;;;;;4974873;28;20031;-72
2023/07/04 12:40:30;;;;;;;10.43;4.65;;;25.60;99.90;;;;;;4972953;28;20047;-72
2023/07/04 12:42:58;;;;;;;6.72;4.40;;;25.60;99.90;;;;;;4972086;28;20117;-72
2023/07/04 12:45:29;;;;;;;7.47;4.82;;;25.60;99.90;;;;;;4978076;28;20027;-72
2023/07/04 12:48:01;;;;;;;7.03;4.63;;;25.50;99.90;;;;;;4979754;28;20034;-72
2023/07/04 12:50:29;;;;;;;10.07;5.68;;;25.40;99.90;;;;;;5010992;28;20061;-74
2023/07/04 12:52:56;;;;;;;9.80;5.00;;;25.40;99.90;;;;;;4978605;28;20022;-72
2023/07/04 12:55:34;;;;;;;11.80;5.65;;;25.30;99.90;;;;;;4979556;28;20027;-72
2023/07/04 12:58:01;;;;;;;6.97;5.07;;;25.40;99.90;;;;;;4977050;28;20113;-73