Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:03;;;;;;;;;;;;;;;22.37;81.52;97677.46;594832;238;64207;-74
2022/07/18 00:04:31;;;;;;;;;;;;;;;22.38;81.54;97676.37;594817;238;62983;-74
2022/07/18 00:06:58;;;;;;;;;;;;;;;22.37;81.53;97666.75;594815;238;66773;-66
2022/07/18 00:09:26;;;;;;;;;;;;;;;22.38;81.54;97672.91;594880;238;66993;-75
2022/07/18 00:11:54;;;;;;;;;;;;;;;22.37;81.59;97656.03;594863;238;65054;-74
2022/07/18 00:14:21;;;;;;;;;;;;;;;22.37;81.67;97665.92;594868;238;66977;-75
2022/07/18 00:16:50;;;;;;;;;;;;;;;22.37;81.57;97664.07;594848;238;66829;-74
2022/07/18 00:19:17;;;;;;;;;;;;;;;22.38;81.59;97662.19;594844;238;65016;-74
2022/07/18 00:21:45;;;;;;;;;;;;;;;22.37;81.65;97666.75;594895;238;66746;-75
2022/07/18 00:24:12;;;;;;;;;;;;;;;22.36;81.47;97662.44;594891;238;66805;-75
2022/07/18 00:26:40;;;;;;;;;;;;;;;22.36;81.53;97673.16;594890;238;65035;-66
2022/07/18 00:29:07;;;;;;;;;;;;;;;22.37;81.43;97666.75;594862;238;64691;-66
2022/07/18 00:31:35;;;;;;;;;;;;;;;22.37;81.27;97668.59;594876;238;64721;-66
2022/07/18 00:34:03;;;;;;;;;;;;;;;22.37;81.26;97660.56;594794;238;62907;-66
2022/07/18 00:36:31;;;;;;;;;;;;;;;22.36;81.30;97665.12;594910;238;65019;-66
2022/07/18 00:38:58;;;;;;;;;;;;;;;22.36;81.31;97667.80;594866;238;66867;-66
2022/07/18 00:41:26;;;;;;;;;;;;;;;22.36;81.30;97667.80;594848;238;63043;-66
2022/07/18 00:43:53;;;;;;;;;;;;;;;22.37;81.40;97669.42;594861;238;64794;-74
2022/07/18 00:46:22;;;;;;;;;;;;;;;22.35;81.49;97666.20;594834;238;64683;-74
2022/07/18 00:48:51;;;;;;;;;;;;;;;22.35;81.42;97660.84;594898;238;65064;-75
2022/07/18 00:51:18;;;;;;;;;;;;;;;22.35;81.52;97662.72;594883;238;66987;-75
2022/07/18 00:53:46;;;;;;;;;;;;;;;22.35;81.52;97663.52;594871;238;66750;-74
2022/07/18 00:56:15;;;;;;;;;;;;;;;22.36;81.39;97673.16;594816;238;64894;-74
2022/07/18 00:58:43;;;;;;;;;;;;;;;22.36;81.39;97667.80;594831;238;64405;-75
2022/07/18 01:03:56;;;;;;;;;;;;;;;22.36;81.37;97672.36;594900;238;64998;-75
2022/07/18 01:06:24;;;;;;;;;;;;;;;22.35;81.42;97673.44;594873;238;66969;-75
2022/07/18 01:08:51;;;;;;;;;;;;;;;22.35;81.37;97665.41;594844;238;64764;-75
2022/07/18 01:11:21;;;;;;;;;;;;;;;22.34;81.38;97675.31;594827;238;65093;-75
2022/07/18 01:13:48;;;;;;;;;;;;;;;22.35;81.44;97670.76;594833;238;66807;-75
2022/07/18 01:16:17;;;;;;;;;;;;;;;22.35;81.39;97676.11;594943;238;66502;-75
2022/07/18 01:18:45;;;;;;;;;;;;;;;22.33;81.42;97657.62;594829;238;65374;-76
2022/07/18 01:21:13;;;;;;;;;;;;;;;22.35;81.36;97671.55;594864;238;64380;-75
2022/07/18 01:23:40;;;;;;;;;;;;;;;22.34;81.44;97669.95;594830;238;64901;-75
2022/07/18 01:26:08;;;;;;;;;;;;;;;22.34;81.45;97672.63;594819;238;62973;-75
2022/07/18 01:28:36;;;;;;;;;;;;;;;22.33;81.40;97665.66;594895;238;66995;-75
2022/07/18 01:31:03;;;;;;;;;;;;;;;22.34;81.54;97669.13;594854;238;66811;-75
2022/07/18 01:33:32;;;;;;;;;;;;;;;22.34;81.45;97663.77;594836;238;64969;-75
2022/07/18 01:36:02;;;;;;;;;;;;;;;22.33;81.42;97665.66;594862;238;64879;-75
2022/07/18 01:38:30;;;;;;;;;;;;;;;22.33;81.40;97673.69;594792;238;69004;-75
2022/07/18 01:40:58;;;;;;;;;;;;;;;22.33;81.34;97673.69;594862;238;63029;-75
2022/07/18 01:43:27;;;;;;;;;;;;;;;22.34;81.35;97672.63;594890;238;64439;-75
2022/07/18 01:45:55;;;;;;;;;;;;;;;22.33;81.28;97679.04;594858;238;66833;-67
2022/07/18 01:48:23;;;;;;;;;;;;;;;22.33;81.32;97680.92;594833;238;62716;-67
2022/07/18 01:50:51;;;;;;;;;;;;;;;22.33;81.26;97671.01;594825;238;67298;-67
2022/07/18 01:53:19;;;;;;;;;;;;;;;22.33;81.37;97679.04;594847;238;66797;-67
2022/07/18 01:55:47;;;;;;;;;;;;;;;22.33;81.38;97676.36;594842;237;65093;-66
2022/07/18 01:58:14;;;;;;;;;;;;;;;22.32;81.35;97672.09;594870;238;66948;-66
2022/07/18 02:00:42;;;;;;;;;;;;;;;22.32;81.26;97672.09;594843;238;66920;-67
2022/07/18 02:03:09;;;;;;;;;;;;;;;22.33;81.21;97672.88;594836;238;65041;-66
2022/07/18 02:05:36;;;;;;;;;;;;;;;22.33;81.16;97675.56;594831;238;66919;-67
2022/07/18 02:08:04;;;;;;;;;;;;;;;22.33;81.00;97672.88;594879;238;66847;-66
2022/07/18 02:10:32;;;;;;;;;;;;;;;22.32;81.01;97672.09;594835;238;65058;-66
2022/07/18 02:12:59;;;;;;;;;;;;;;;22.33;81.26;97664.85;594815;238;64694;-66
2022/07/18 02:15:27;;;;;;;;;;;;;;;22.31;81.27;97665.10;594858;238;66780;-66
2022/07/18 02:17:54;;;;;;;;;;;;;;;22.32;81.22;97676.64;594860;238;65032;-66
2022/07/18 02:20:22;;;;;;;;;;;;;;;22.32;81.22;97677.44;594877;238;68035;-66
2022/07/18 02:22:50;;;;;;;;;;;;;;;22.32;81.14;97682.80;594846;238;64716;-67
2022/07/18 02:25:17;;;;;;;;;;;;;;;22.32;81.00;97688.16;594860;238;63070;-66
2022/07/18 02:27:45;;;;;;;;;;;;;;;22.31;80.93;97686.52;594847;238;64734;-66
2022/07/18 02:30:13;;;;;;;;;;;;;;;22.29;80.91;97675.30;594897;238;66198;-67
2022/07/18 02:32:40;;;;;;;;;;;;;;;22.31;80.72;97678.48;594817;238;64979;-67
2022/07/18 02:35:08;;;;;;;;;;;;;;;22.31;80.59;97675.81;594901;238;64375;-75
2022/07/18 02:37:37;;;;;;;;;;;;;;;22.31;80.64;97681.17;594844;238;66883;-75
2022/07/18 02:40:09;;;;;;;;;;;;;;;22.30;80.61;97679.57;594877;238;65030;-75
2022/07/18 02:42:37;;;;;;;;;;;;;;;22.30;80.55;97684.13;594846;238;66751;-75
2022/07/18 02:45:06;;;;;;;;;;;;;;;22.32;80.61;97690.03;594859;238;64353;-75
2022/07/18 02:47:33;;;;;;;;;;;;;;;22.29;80.57;97683.33;594910;238;65395;-75
2022/07/18 02:50:00;;;;;;;;;;;;;;;22.30;80.54;97679.57;594843;238;66637;-75
2022/07/18 02:52:28;;;;;;;;;;;;;;;22.30;80.57;97679.57;594850;238;66810;-75
2022/07/18 02:54:56;;;;;;;;;;;;;;;22.31;80.64;97680.37;594825;238;62772;-75
2022/07/18 02:57:24;;;;;;;;;;;;;;;22.29;80.74;97680.65;594845;238;66799;-66
2022/07/18 02:59:51;;;;;;;;;;;;;;;22.30;80.90;97684.13;594872;238;66856;-66
2022/07/18 03:02:19;;;;;;;;;;;;;;;22.30;80.85;97684.92;594808;238;64953;-66
2022/07/18 03:04:46;;;;;;;;;;;;;;;22.29;80.58;97682.50;594819;238;67197;-67
2022/07/18 03:07:14;;;;;;;;;;;;;;;22.29;80.30;97691.36;594850;238;66769;-66
2022/07/18 03:09:41;;;;;;;;;;;;;;;22.30;80.23;97694.84;594826;238;65009;-67
2022/07/18 03:12:10;;;;;;;;;;;;;;;22.29;80.25;97699.39;594840;238;66910;-66
2022/07/18 03:14:37;;;;;;;;;;;;;;;22.29;80.25;97696.72;594840;238;66805;-66
2022/07/18 03:17:05;;;;;;;;;;;;;;;22.29;80.26;97699.39;594848;238;62942;-67
2022/07/18 03:19:32;;;;;;;;;;;;;;;22.29;80.31;97696.72;594843;238;64673;-67
2022/07/18 03:22:00;;;;;;;;;;;;;;;22.29;80.39;97703.92;594852;238;66743;-66
2022/07/18 03:24:28;;;;;;;;;;;;;;;22.28;80.26;97711.16;594833;238;65043;-66
2022/07/18 03:26:55;;;;;;;;;;;;;;;22.28;80.34;97710.35;594842;238;66955;-66
2022/07/18 03:29:23;;;;;;;;;;;;;;;22.28;80.29;97705.80;594839;238;66997;-67
2022/07/18 03:31:51;;;;;;;;;;;;;;;22.27;80.05;97712.23;594836;238;65077;-66
2022/07/18 03:34:18;;;;;;;;;;;;;;;22.27;79.90;97708.75;594820;238;67005;-66
2022/07/18 03:36:46;;;;;;;;;;;;;;;22.27;79.87;97706.87;594838;238;66831;-66
2022/07/18 03:39:13;;;;;;;;;;;;;;;22.28;79.50;97713.03;594838;238;65063;-67
2022/07/18 03:41:41;;;;;;;;;;;;;;;22.28;79.67;97708.47;594800;238;66905;-67
2022/07/18 03:44:08;;;;;;;;;;;;;;;22.27;79.39;97712.23;594831;238;66930;-66
2022/07/18 03:46:37;;;;;;;;;;;;;;;22.28;79.43;97718.39;594820;238;65142;-75
2022/07/18 03:49:04;;;;;;;;;;;;;;;22.27;79.35;97711.43;594794;238;65188;-75
2022/07/18 03:51:32;;;;;;;;;;;;;;;22.27;79.38;97717.58;594824;238;67297;-74
2022/07/18 03:53:59;;;;;;;;;;;;;;;22.28;79.38;97715.70;594783;238;62775;-75
2022/07/18 03:56:27;;;;;;;;;;;;;;;22.27;79.31;97717.58;594781;238;64861;-75
2022/07/18 03:58:54;;;;;;;;;;;;;;;22.27;79.33;97717.58;594836;238;64678;-75
2022/07/18 04:01:22;;;;;;;;;;;;;;;22.27;79.37;97722.94;594809;238;62898;-75
2022/07/18 04:03:49;;;;;;;;;;;;;;;22.28;79.37;97729.09;594818;238;65925;-75
2022/07/18 04:06:17;;;;;;;;;;;;;;;22.27;79.31;97728.30;594813;238;66978;-75
2022/07/18 04:08:44;;;;;;;;;;;;;;;22.28;79.28;97732.58;594805;238;65127;-75
2022/07/18 04:11:12;;;;;;;;;;;;;;;22.27;79.29;97724.81;594808;238;66897;-75
2022/07/18 04:13:40;;;;;;;;;;;;;;;22.28;79.29;97723.73;594805;238;65073;-75
2022/07/18 04:16:07;;;;;;;;;;;;;;;22.27;79.29;97724.81;594823;238;65163;-75
2022/07/18 04:18:35;;;;;;;;;;;;;;;22.27;79.31;97722.94;594824;238;67478;-75
2022/07/18 04:21:02;;;;;;;;;;;;;;;22.26;79.29;97724.02;594770;238;64902;-75
2022/07/18 04:23:30;;;;;;;;;;;;;;;22.25;79.28;97730.42;594820;238;63920;-75
2022/07/18 04:25:58;;;;;;;;;;;;;;;22.26;79.27;97740.08;594790;238;67386;-75
2022/07/18 04:28:25;;;;;;;;;;;;;;;22.26;79.26;97732.05;594786;238;66850;-66
2022/07/18 04:30:53;;;;;;;;;;;;;;;22.26;79.29;97733.90;594851;238;64887;-66
2022/07/18 04:33:20;;;;;;;;;;;;;;;22.26;79.27;97732.05;594818;238;64931;-67
2022/07/18 04:35:49;;;;;;;;;;;;;;;22.26;79.31;97732.05;594806;238;66882;-66
2022/07/18 04:38:17;;;;;;;;;;;;;;;22.25;79.40;97727.74;594788;238;65158;-66
2022/07/18 04:40:45;;;;;;;;;;;;;;;22.24;79.24;97718.11;594814;238;67135;-66
2022/07/18 04:43:13;;;;;;;;;;;;;;;22.24;79.20;97730.70;594835;238;66983;-67
2022/07/18 04:45:40;;;;;;;;;;;;;;;22.24;79.21;97736.05;594805;238;65023;-66
2022/07/18 04:48:07;;;;;;;;;;;;;;;22.23;79.12;97732.55;594782;238;67294;-66
2022/07/18 04:50:35;;;;;;;;;;;;;;;22.23;79.01;97737.91;594799;238;67078;-67
2022/07/18 04:53:03;;;;;;;;;;;;;;;22.23;78.98;97737.91;594818;238;62924;-67
2022/07/18 04:55:32;;;;;;;;;;;;;;;22.22;79.00;97736.30;595153;238;64988;-67
2022/07/18 04:58:00;;;;;;;;;;;;;;;22.23;78.97;97737.10;596011;238;64573;-66
2022/07/18 05:00:27;;;;;;;;;;;;;;;22.23;78.83;97731.75;595987;238;62995;-67
2022/07/18 05:02:56;;;;;;;;;;;;;;;22.22;78.82;97738.18;595977;238;64958;-66
2022/07/18 05:05:25;;;;;;;;;;;;;;;22.22;78.75;97736.30;595958;238;67490;-67
2022/07/18 05:07:53;;;;;;;;;;;;;;;22.22;78.73;97735.50;595960;238;62984;-75
2022/07/18 05:10:21;;;;;;;;;;;;;;;22.22;78.71;97741.66;596012;238;67249;-75
2022/07/18 05:12:50;;;;;;;;;;;;;;;22.22;78.56;97740.86;596004;238;64862;-75
2022/07/18 05:15:19;;;;;;;;;;;;;;;22.21;78.56;97740.05;595963;238;65119;-75
2022/07/18 05:17:47;;;;;;;;;;;;;;;22.22;78.53;97738.18;595954;238;67314;-75
2022/07/18 05:20:16;;;;;;;;;;;;;;;22.21;78.56;97739.23;595996;238;66986;-67
2022/07/18 05:22:43;;;;;;;;;;;;;;;22.22;78.59;97740.86;595999;238;64957;-66
2022/07/18 05:25:11;;;;;;;;;;;;;;;22.21;78.55;97745.41;595945;238;66957;-66
2022/07/18 05:27:39;;;;;;;;;;;;;;;22.21;78.49;97756.12;595948;238;67001;-66
2022/07/18 05:30:09;;;;;;;;;;;;;;;22.22;78.51;97752.36;595905;238;65051;-66
2022/07/18 05:32:38;;;;;;;;;;;;;;;22.22;78.46;97754.24;595999;238;65366;-66
2022/07/18 05:35:06;;;;;;;;;;;;;;;22.19;78.49;97752.89;595972;238;66917;-66
2022/07/18 05:37:35;;;;;;;;;;;;;;;22.20;78.53;97759.84;595894;238;65119;-66
2022/07/18 05:40:04;;;;;;;;;;;;;;;22.20;78.40;97765.20;595932;238;67263;-66
2022/07/18 05:42:32;;;;;;;;;;;;;;;22.20;78.41;97757.17;595995;238;66983;-66
2022/07/18 05:44:59;;;;;;;;;;;;;;;22.21;78.41;97766.00;596008;238;65193;-66
2022/07/18 05:47:27;;;;;;;;;;;;;;;22.20;78.46;97757.17;596000;238;67214;-66
2022/07/18 05:49:54;;;;;;;;;;;;;;;22.20;78.40;97769.75;595972;238;66709;-66
2022/07/18 05:52:22;;;;;;;;;;;;;;;22.20;78.41;97767.08;595973;238;65107;-66
2022/07/18 05:54:49;;;;;;;;;;;;;;;22.19;78.44;97760.92;595811;238;67462;-69
2022/07/18 05:57:17;;;;;;;;;;;;;;;22.20;78.47;97748.34;591633;239;67044;-69
2022/07/18 05:59:44;;;;;;;;;;;;;;;22.19;77.62;97742.19;587071;241;64845;-66
2022/07/18 06:02:12;;;;;;;;;;;;;;;22.19;77.38;97741.38;587100;241;67097;-66
2022/07/18 06:04:39;;;;;;;;;;;;;;;22.19;77.54;97739.50;586977;241;64819;-66
2022/07/18 06:07:09;;;;;;;;;;;;;;;22.20;77.68;97743.78;586937;241;47566;-67
2022/07/18 06:09:37;;;;;;;;;;;;;;;22.19;77.71;97744.86;586725;241;67333;-64
2022/07/18 06:12:05;;;;;;;;;;;;;;;22.19;77.75;97742.19;587125;241;66818;-66
2022/07/18 06:14:33;;;;;;;;;;;;;;;22.19;77.65;97741.38;587077;241;65189;-65
2022/07/18 06:17:00;;;;;;;;;;;;;;;22.19;78.13;97747.54;587071;241;67056;-65
2022/07/18 06:19:29;;;;;;;;;;;;;;;22.18;77.95;97740.58;587024;241;65257;-65
2022/07/18 06:21:56;;;;;;;;;;;;;;;22.19;77.88;97744.86;586985;241;65046;-67
2022/07/18 06:24:24;;;;;;;;;;;;;;;22.19;77.90;97736.83;587082;241;67213;-73
2022/07/18 06:26:51;;;;;;;;;;;;;;;22.20;77.90;97742.98;584689;241;66917;-69
2022/07/18 06:29:19;;;;;;;;;;;;;;;22.20;77.93;97741.11;581167;244;62798;-66
2022/07/18 06:31:46;;;;;;;;;;;;;;;22.20;77.85;97737.63;581127;244;64808;-65
2022/07/18 06:34:14;;;;;;;;;;;;;;;22.20;77.60;97735.75;581166;244;64566;-66
2022/07/18 06:36:41;;;;;;;;;;;;;;;22.20;77.50;97738.42;581283;244;62932;-67
2022/07/18 06:39:11;;;;;;;;;;;;;;;22.21;77.65;97739.23;581245;244;47805;-66
2022/07/18 06:41:39;;;;;;;;;;;;;;;22.22;77.40;97736.30;581186;244;66873;-65
2022/07/18 06:44:08;;;;;;;;;;;;;;;22.21;77.40;97740.05;581245;244;41959;-65
2022/07/18 06:46:36;;;;;;;;;;;;;;;22.21;77.18;97728.52;581223;244;67331;-65
2022/07/18 06:49:04;;;;;;;;;;;;;;;22.21;77.02;97726.67;581129;244;64493;-66
2022/07/18 06:51:32;;;;;;;;;;;;;;;22.22;76.86;97732.83;582819;240;65073;-64
2022/07/18 06:53:59;;;;;;;;;;;;;;;22.21;76.78;97732.02;588918;241;66947;-65
2022/07/18 06:56:27;;;;;;;;;;;;;;;22.21;76.74;97734.70;593446;238;67635;-66
2022/07/18 06:58:54;;;;;;;;;;;;;;;22.22;76.73;97738.98;595829;238;65102;-65
2022/07/18 07:01:22;;;;;;;;;;;;;;;22.36;69.11;97734.75;595856;238;67217;-65
2022/07/18 07:03:49;;;;;;;;;;;;;;;22.36;68.92;97740.10;595905;238;66979;-65
2022/07/18 07:06:17;;;;;;;;;;;;;;;22.34;73.03;97733.39;595907;238;65018;-68
2022/07/18 07:08:44;;;;;;;;;;;;;;;22.33;75.59;97735.27;595836;238;67288;-66
2022/07/18 07:11:12;;;;;;;;;;;;;;;22.31;76.14;97739.28;595836;238;67083;-70
2022/07/18 07:13:39;;;;;;;;;;;;;;;22.28;68.78;97735.25;595796;238;64934;-66
2022/07/18 07:16:07;;;;;;;;;;;;;;;22.30;67.75;97729.64;595288;238;67091;-66
2022/07/18 07:18:34;;;;;;;;;;;;;;;22.31;71.07;97745.44;595770;238;67060;-66
2022/07/18 07:21:02;;;;;;;;;;;;;;;22.29;72.15;97731.52;595832;238;64899;-65
2022/07/18 07:23:29;;;;;;;;;;;;;;;22.28;73.72;97729.09;595863;238;67195;-67
2022/07/18 07:25:57;;;;;;;;;;;;;;;22.27;74.27;97725.62;595847;238;66602;-67
2022/07/18 07:28:24;;;;;;;;;;;;;;;22.27;74.71;97728.30;595890;238;64934;-67
2022/07/18 07:30:52;;;;;;;;;;;;;;;22.25;74.91;97730.42;595831;238;65066;-66
2022/07/18 07:33:20;;;;;;;;;;;;;;;22.25;75.11;97733.09;595850;238;65212;-66
2022/07/18 07:35:47;;;;;;;;;;;;;;;22.24;75.15;97734.17;595905;238;62929;-66
2022/07/18 07:38:18;;;;;;;;;;;;;;;22.24;75.14;97730.70;595850;238;67300;-66
2022/07/18 07:40:44;;;;;;;;;;;;;;;22.23;75.19;97735.22;595752;238;66869;-76
2022/07/18 07:43:12;;;;;;;;;;;;;;;22.23;75.29;97727.19;595867;238;62835;-75
2022/07/18 07:45:40;;;;;;;;;;;;;;;22.24;75.45;97728.02;595800;238;65002;-71
2022/07/18 07:48:08;;;;;;;;;;;;;;;22.24;75.62;97728.83;595858;238;67005;-68
2022/07/18 07:50:35;;;;;;;;;;;;;;;22.24;75.82;97730.70;595894;238;64985;-74
2022/07/18 07:53:03;;;;;;;;;;;;;;;22.27;71.62;97730.97;595834;238;64403;-66
2022/07/18 07:55:31;;;;;;;;;;;;;;;22.27;73.61;97728.30;594688;238;64567;-64
2022/07/18 07:57:58;;;;;;;;;;;;;;;22.28;74.63;97731.77;591319;240;65076;-70
2022/07/18 08:00:27;;;;;;;;;;;;;;;22.27;74.97;97728.30;591428;240;67342;-65
2022/07/18 08:02:56;;;;;;;;;;;;;;;22.28;74.16;97729.89;591480;240;67052;-66
2022/07/18 08:05:25;;;;;;;;;;;;;;;22.27;75.39;97725.62;591470;240;64936;-65
2022/07/18 08:07:52;;;;;;;;;;;;;;;22.26;75.75;97732.05;591498;240;67100;-65
2022/07/18 08:10:21;;;;;;;;;;;;;;;22.25;76.07;97733.09;591274;239;67922;-64
2022/07/18 08:12:49;;;;;;;;;;;;;;;22.26;76.06;97737.41;591434;240;65086;-67
2022/07/18 08:15:17;;;;;;;;;;;;;;;22.25;76.16;97741.13;591478;240;64898;-65
2022/07/18 08:17:44;;;;;;;;;;;;;;;22.23;71.43;97737.91;591508;240;64858;-64
2022/07/18 08:20:12;;;;;;;;;;;;;;;22.29;71.98;97731.52;591530;240;65024;-66
2022/07/18 08:22:53;;;;;;;;;;;;;;;22.29;75.11;97731.52;591474;240;67189;-65
2022/07/18 08:25:21;;;;;;;;;;;;;;;22.27;75.74;97730.97;591331;239;67037;-66
2022/07/18 08:27:48;;;;;;;;;;;;;;;22.27;76.30;97730.97;591430;240;64925;-65
2022/07/18 08:30:16;;;;;;;;;;;;;;;22.28;76.75;97745.16;591547;240;67075;-65
2022/07/18 08:32:44;;;;;;;;;;;;;;;22.26;76.68;97729.37;591529;240;66819;-65
2022/07/18 08:35:12;;;;;;;;;;;;;;;22.25;76.81;97727.74;591126;240;64944;-65
2022/07/18 08:37:39;;;;;;;;;;;;;;;22.26;76.92;97740.08;591520;240;67087;-65
2022/07/18 08:40:07;;;;;;;;;;;;;;;22.26;77.02;97732.05;591572;240;66713;-75
2022/07/18 08:42:35;;;;;;;;;;;;;;;22.26;76.89;97732.05;591472;240;64922;-76
2022/07/18 08:45:03;;;;;;;;;;;;;;;22.28;71.65;97731.77;591515;240;67088;-74
2022/07/18 08:47:31;;;;;;;;;;;;;;;22.30;75.00;97724.30;591542;240;67189;-75
2022/07/18 08:50:01;;;;;;;;;;;;;;;22.28;76.51;97729.89;591471;240;65013;-72
2022/07/18 08:52:29;;;;;;;;;;;;;;;22.27;76.48;97720.27;591551;240;67357;-74
2022/07/18 08:54:57;;;;;;;;;;;;;;;22.26;76.87;97726.70;591648;238;67017;-74
2022/07/18 08:57:24;;;;;;;;;;;;;;;22.27;76.61;97716.78;595819;238;64875;-74
2022/07/18 08:59:52;;;;;;;;;;;;;;;22.27;76.66;97724.81;595917;238;67259;-74
2022/07/18 09:02:21;;;;;;;;;;;;;;;22.27;76.64;97722.14;595916;238;66852;-74
2022/07/18 09:04:48;;;;;;;;;;;;;;;22.26;76.66;97729.37;595868;238;65115;-75
2022/07/18 09:07:27;;;;;;;;;;;;;;;22.27;76.35;97725.62;595861;238;66791;-75
2022/07/18 09:09:57;;;;;;;;;;;;;;;22.26;75.96;97726.70;595848;238;67128;-74
2022/07/18 09:12:26;;;;;;;;;;;;;;;22.27;76.63;97728.30;595883;238;64937;-73
2022/07/18 09:14:54;;;;;;;;;;;;;;;22.27;76.91;97732.85;595909;238;67166;-73
2022/07/18 09:17:23;;;;;;;;;;;;;;;22.26;77.14;97726.70;595884;238;65088;-73
2022/07/18 09:20:11;;;;;;;;;;;;;;;22.26;77.17;97732.05;595792;238;66039;-74
2022/07/18 09:22:39;;;;;;;;;;;;;;;22.25;77.27;97719.71;595913;238;65004;-73
2022/07/18 09:25:12;;;;;;;;;;;;;;;22.25;77.33;97717.03;595808;238;64816;-72
2022/07/18 09:27:51;;;;;;;;;;;;;;;22.26;77.21;97715.16;595897;238;46851;-73
2022/07/18 09:30:21;;;;;;;;;;;;;;;22.25;77.29;97721.59;595935;238;65118;-73
2022/07/18 09:32:51;;;;;;;;;;;;;;;22.25;77.29;97719.71;595923;238;67060;-73
2022/07/18 09:35:23;;;;;;;;;;;;;;;22.25;77.31;97722.39;595905;238;66168;-75
2022/07/18 09:38:00;;;;;;;;;;;;;;;22.26;77.35;97726.70;595771;238;67320;-74
2022/07/18 09:40:29;;;;;;;;;;;;;;;22.27;77.40;97727.50;595859;238;67678;-74
2022/07/18 09:42:58;;;;;;;;;;;;;;;22.25;77.37;97725.06;595036;238;62668;-75
2022/07/18 09:45:27;;;;;;;;;;;;;;;22.26;77.36;97729.37;601652;236;67285;-74
2022/07/18 09:47:56;;;;;;;;;;;;;;;22.28;71.03;97724.54;595046;238;64944;-73
2022/07/18 09:50:25;;;;;;;;;;;;;;;22.38;70.29;97732.62;601305;236;65013;-73
2022/07/18 09:52:58;;;;;;;;;;;;;;;22.40;72.19;97732.37;594994;238;64892;-74
2022/07/18 09:55:27;;;;;;;;;;;;;;;22.37;73.24;97724.83;602288;235;66630;-74
2022/07/18 09:57:58;;;;;;;;;;;;;;;22.36;73.69;97724.03;598645;237;63825;-74
2022/07/18 10:00:27;;;;;;;;;;;;;;;22.37;74.64;97720.31;598677;237;67177;-74
2022/07/18 10:02:55;;;;;;;;;;;;;;;22.37;75.10;97716.80;598641;237;67263;-71
2022/07/18 10:05:23;;;;;;;;;;;;;;;22.37;75.23;97712.27;598667;237;65060;-73
2022/07/18 10:07:50;;;;;;;;;;;;;;;22.37;75.60;97711.44;598586;237;67222;-74
2022/07/18 10:10:18;;;;;;;;;;;;;;;22.38;75.87;97713.07;598696;237;66883;-74
2022/07/18 10:12:46;;;;;;;;;;;;;;;22.37;76.12;97706.92;598729;237;64951;-74
2022/07/18 10:15:13;;;;;;;;;;;;;;;22.38;76.72;97713.87;598689;237;67089;-74
2022/07/18 10:17:41;;;;;;;;;;;;;;;22.38;76.95;97713.87;598687;237;66873;-71
2022/07/18 10:20:10;;;;;;;;;;;;;;;22.38;76.74;97707.72;598710;237;66001;-74
2022/07/18 10:22:39;;;;;;;;;;;;;;;22.37;76.30;97712.27;598540;237;64860;-73
2022/07/18 10:25:06;;;;;;;;;;;;;;;22.35;76.32;97714.41;598630;237;64802;-73
2022/07/18 10:27:42;;;;;;;;;;;;;;;22.37;69.87;97717.62;598633;237;65048;-73
2022/07/18 10:30:13;;;;;;;;;;;;;;;22.39;73.62;97703.96;593560;237;65044;-73
2022/07/18 10:32:42;;;;;;;;;;;;;;;22.36;74.62;97702.61;598700;237;65048;-76
2022/07/18 10:35:13;;;;;;;;;;;;;;;22.35;76.32;97708.25;598668;237;65137;-75
2022/07/18 10:37:40;;;;;;;;;;;;;;;22.32;76.50;97703.42;598692;237;66087;-75
2022/07/18 10:40:27;;;;;;;;;;;;;;;22.31;76.64;97702.59;598689;237;66839;-74
2022/07/18 10:43:12;;;;;;;;;;;;;;;22.30;77.30;97697.52;598700;237;65191;-74
2022/07/18 10:45:45;;;;;;;;;;;;;;;22.31;77.56;97701.80;598747;237;66664;-73
2022/07/18 10:48:30;;;;;;;;;;;;;;;22.29;77.61;97699.39;598686;235;66801;-73
2022/07/18 10:51:11;;;;;;;;;;;;;;;22.28;77.54;97695.09;598649;237;65383;-75
2022/07/18 10:53:57;;;;;;;;;;;;;;;22.28;77.44;97687.05;598721;237;64806;-76
2022/07/18 10:56:29;;;;;;;;;;;;;;;22.27;77.37;97701.52;600155;235;66815;-76
2022/07/18 10:58:56;;;;;;;;;;;;;;;22.27;77.44;97679.30;600994;236;65192;-76
2022/07/18 11:01:25;;;;;;;;;;;;;;;22.27;77.40;97680.10;601110;236;66761;-73
2022/07/18 11:03:54;;;;;;;;;;;;;;;22.27;77.29;97677.42;601067;236;66715;-73
2022/07/18 11:06:22;;;;;;;;;;;;;;;22.27;77.41;97680.10;598954;236;64903;-71
2022/07/18 11:08:49;;;;;;;;;;;;;;;22.27;77.46;97680.10;601038;236;66771;-77
2022/07/18 11:11:17;;;;;;;;;;;;;;;22.28;77.39;97672.86;600885;236;66827;-73
2022/07/18 11:13:49;;;;;;;;;;;;;;;22.29;67.75;97677.14;601058;236;62557;-74
2022/07/18 11:16:15;;;;;;;;;;;;;;;22.27;70.96;97658.68;600073;236;65087;-63
2022/07/18 11:18:44;;;;;;;;;;;;;;;22.35;76.06;97671.55;600620;236;65094;-65
2022/07/18 11:21:17;;;;;;;;;;;;;;;22.38;69.65;97668.34;601002;236;65207;-67
2022/07/18 11:23:46;;;;;;;;;;;;;;;22.39;73.74;97669.14;601035;236;64748;-68
2022/07/18 11:26:18;;;;;;;;;;;;;;;22.36;75.80;97680.39;600979;236;64854;-68
2022/07/18 11:28:48;;;;;;;;;;;;;;;22.33;76.71;97671.01;601053;236;65979;-68
2022/07/18 11:31:16;;;;;;;;;;;;;;;22.32;76.71;97669.41;600956;236;68334;-67
2022/07/18 11:33:47;;;;;;;;;;;;;;;22.30;76.71;97660.83;601040;236;64798;-67
2022/07/18 11:36:16;;;;;;;;;;;;;;;22.29;77.20;97667.27;601041;236;64898;-68
2022/07/18 11:38:48;;;;;;;;;;;;;;;22.29;77.17;97667.27;601081;236;67042;-67
2022/07/18 11:41:16;;;;;;;;;;;;;;;22.28;77.07;97660.28;601024;236;67214;-68
2022/07/18 11:43:47;;;;;;;;;;;;;;;22.30;76.17;97668.06;600993;236;62845;-67
2022/07/18 11:46:16;;;;;;;;;;;;;;;22.30;76.48;97649.31;601036;236;68177;-68
2022/07/18 11:48:45;;;;;;;;;;;;;;;22.30;76.62;97658.15;601066;236;66899;-68
2022/07/18 11:51:14;;;;;;;;;;;;;;;22.29;76.61;97651.20;601026;236;63785;-69
2022/07/18 11:53:45;;;;;;;;;;;;;;;22.30;76.65;97652.80;601088;236;64864;-69
2022/07/18 11:56:13;;;;;;;;;;;;;;;22.30;76.66;97644.77;601001;235;66937;-69
2022/07/18 11:58:42;;;;;;;;;;;;;;;22.31;76.76;97646.36;601039;236;63741;-69
2022/07/18 12:01:09;;;;;;;;;;;;;;;22.30;76.27;97638.61;600978;236;64914;-68
2022/07/18 12:03:38;;;;;;;;;;;;;;;22.30;76.65;97636.73;601060;236;65710;-68
2022/07/18 12:06:17;;;;;;;;;;;;;;;22.30;76.60;97636.73;601138;236;62930;-69
2022/07/18 12:08:51;;;;;;;;;;;;;;;22.30;76.85;97623.34;600856;236;67111;-69
2022/07/18 12:11:21;;;;;;;;;;;;;;;22.31;77.00;97632.97;600948;236;66915;-69
2022/07/18 12:14:00;;;;;;;;;;;;;;;22.30;77.01;97626.02;600935;236;64929;-69
2022/07/18 12:16:29;;;;;;;;;;;;;;;22.30;77.28;97627.89;600935;236;64878;-68
2022/07/18 12:18:59;;;;;;;;;;;;;;;22.29;77.35;97627.09;600662;236;66912;-68
2022/07/18 12:21:28;;;;;;;;;;;;;;;22.29;77.30;97621.74;601025;236;63678;-68
2022/07/18 12:23:55;;;;;;;;;;;;;;;22.30;77.37;97626.02;594845;235;64808;-68
2022/07/18 12:26:27;;;;;;;;;;;;;;;22.30;77.45;97619.86;594828;238;66623;-68
2022/07/18 12:29:04;;;;;;;;;;;;;;;22.28;77.50;97620.11;594589;238;65271;-68
2022/07/18 12:31:42;;;;;;;;;;;;;;;22.31;77.53;97618.78;594818;238;67104;-68
2022/07/18 12:34:11;;;;;;;;;;;;;;;22.29;77.64;97608.36;594814;238;67417;-68
2022/07/18 12:36:51;;;;;;;;;;;;;;;22.29;77.74;97616.39;594855;238;62785;-67
2022/07/18 12:39:26;;;;;;;;;;;;;;;22.30;77.72;97619.86;594878;238;67095;-68
2022/07/18 12:41:53;;;;;;;;;;;;;;;22.30;77.68;97614.51;594840;238;67074;-67
2022/07/18 12:44:21;;;;;;;;;;;;;;;22.29;77.78;97619.06;594784;238;64895;-66
2022/07/18 12:46:48;;;;;;;;;;;;;;;22.29;77.70;97616.39;594821;238;67070;-70
2022/07/18 12:49:16;;;;;;;;;;;;;;;22.30;77.89;97609.95;594782;235;66862;-67
2022/07/18 12:51:44;;;;;;;;;;;;;;;22.31;78.04;97606.20;594825;238;65101;-67
2022/07/18 12:54:11;;;;;;;;;;;;;;;22.29;78.04;97603.00;594833;238;66949;-66
2022/07/18 12:56:39;;;;;;;;;;;;;;;22.31;78.21;97608.07;595899;237;64811;-66
2022/07/18 12:59:08;;;;;;;;;;;;;;;22.30;77.54;97612.62;596117;238;64880;-67