Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:20;;;;;;;;;;;;;;;;;;5031948;28;19924;-33
2021/05/16 00:04:46;;;;;;;;;;;;;;;;;;5009124;28;19921;-33
2021/05/16 00:07:11;;;;;;;;;;;;;;;;;;5024674;28;19944;-33
2021/05/16 00:09:37;;;;;;;;;;;;;;;;;;5017797;28;19921;-32
2021/05/16 00:12:03;;;;;;;;;;;;;;;;;;5024158;28;19912;-32
2021/05/16 00:14:29;;;;;;;;;;;;;;;;;;5026572;28;19920;-33
2021/05/16 00:16:55;;;;;;;;;;;;;;;;;;5000414;28;20109;-33
2021/05/16 00:19:21;;;;;;;;;;;;;;;;;;5018606;28;19921;-33
2021/05/16 00:21:47;;;;;;;;;;;;;;;;;;5022446;28;20384;-34
2021/05/16 00:24:13;;;;;;;;;;;;;;;;;;5016081;28;19946;-33
2021/05/16 00:26:39;;;;;;;;;;;;;;;;;;5008046;28;20028;-33
2021/05/16 00:29:05;;;;;;;;;;;;;;;;;;5026209;28;20282;-33
2021/05/16 00:31:31;;;;;;;;;;;;;;;;;;5029561;28;20017;-33
2021/05/16 00:33:57;;;;;;;;;;;;;;;;;;5025102;28;19917;-33
2021/05/16 00:36:22;;;;;;;;;;;;;;;;;;5029324;28;19928;-33
2021/05/16 00:38:48;;;;;;;;;;;;;;;;;;5017128;28;20099;-34
2021/05/16 00:41:14;;;;;;;;;;;;;;;;;;5030118;28;19920;-33
2021/05/16 00:43:40;;;;;;;;;;;;;;;;;;5024828;28;19943;-33
2021/05/16 00:46:08;;;;;;;;;;;;;;;;;;5023646;28;20413;-33
2021/05/16 00:48:34;;;;;;;;;;;;;;;;;;5017697;28;19913;-33
2021/05/16 00:51:00;;;;;;;;;;;;;;;;;;5029540;28;20004;-33
2021/05/16 00:53:26;;;;;;;;;;;;;;;;;;5027063;28;20003;-33
2021/05/16 00:55:54;;;;;;;;;;;;;;;;;;5026145;28;19913;-33
2021/05/16 00:58:20;;;;;;;;;;;;;;;;;;5017167;28;20015;-33
2021/05/16 01:00:45;;;;;;;;;;;;;;;;;;5009668;28;21221;-34
2021/05/16 01:03:11;;;;;;;;;;;;;;;;;;5032572;28;19916;-33
2021/05/16 01:05:37;;;;;;;;;;;;;;;;;;5028586;28;19913;-34
2021/05/16 01:08:03;;;;;;;;;;;;;;;;;;5017417;28;19917;-33
2021/05/16 01:10:29;;;;;;;;;;;;;;;;;;5019617;28;19968;-33
2021/05/16 01:12:56;;;;;;;;;;;;;;;;;;5027497;28;19925;-34
2021/05/16 01:15:21;;;;;;;;;;;;;;;;;;5001441;28;19991;-34
2021/05/16 01:17:47;;;;;;;;;;;;;;;;;;5018644;28;20009;-32
2021/05/16 01:20:14;;;;;;;;;;;;;;;;;;5024380;28;19948;-33
2021/05/16 01:22:39;;;;;;;;;;;;;;;;;;5013278;28;19921;-34
2021/05/16 01:25:06;;;;;;;;;;;;;;;;;;5006965;28;20511;-33
2021/05/16 01:27:31;;;;;;;;;;;;;;;;;;5018544;28;20457;-33
2021/05/16 01:29:57;;;;;;;;;;;;;;;;;;5018869;28;20134;-33
2021/05/16 01:32:23;;;;;;;;;;;;;;;;;;5033311;28;19963;-33
2021/05/16 01:34:49;;;;;;;;;;;;;;;;;;5021118;28;20400;-33
2021/05/16 01:37:15;;;;;;;;;;;;;;;;;;5018956;28;19921;-33
2021/05/16 01:39:41;;;;;;;;;;;;;;;;;;5028701;28;19939;-34
2021/05/16 01:42:09;;;;;;;;;;;;;;;;;;5026572;28;19932;-33
2021/05/16 01:44:36;;;;;;;;;;;;;;;;;;5026151;28;19913;-33
2021/05/16 01:47:02;;;;;;;;;;;;;;;;;;5013758;28;19913;-34
2021/05/16 01:49:28;;;;;;;;;;;;;;;;;;5029218;28;20329;-33
2021/05/16 01:51:54;;;;;;;;;;;;;;;;;;5010763;28;19939;-35
2021/05/16 01:54:20;;;;;;;;;;;;;;;;;;5027640;28;19965;-33
2021/05/16 01:56:46;;;;;;;;;;;;;;;;;;5010177;28;20555;-33
2021/05/16 01:59:11;;;;;;;;;;;;;;;;;;5024342;28;19928;-34
2021/05/16 02:01:37;;;;;;;;;;;;;;;;;;5019400;28;20015;-33
2021/05/16 02:04:03;;;;;;;;;;;;;;;;;;5025511;28;19917;-36
2021/05/16 02:06:29;;;;;;;;;;;;;;;;;;5023982;28;19913;-33
2021/05/16 02:08:55;;;;;;;;;;;;;;;;;;5008288;28;20090;-33
2021/05/16 02:11:21;;;;;;;;;;;;;;;;;;5026920;28;19943;-33
2021/05/16 02:13:47;;;;;;;;;;;;;;;;;;5026426;28;19920;-33
2021/05/16 02:16:13;;;;;;;;;;;;;;;;;;5026398;28;19913;-33
2021/05/16 02:18:38;;;;;;;;;;;;;;;;;;5015352;28;20015;-33
2021/05/16 02:21:05;;;;;;;;;;;;;;;;;;5029255;28;19943;-32
2021/05/16 02:23:31;;;;;;;;;;;;;;;;;;5020115;28;19916;-33
2021/05/16 02:25:57;;;;;;;;;;;;;;;;;;5030206;28;19916;-32
2021/05/16 02:28:23;;;;;;;;;;;;;;;;;;5017241;28;19963;-33
2021/05/16 02:30:49;;;;;;;;;;;;;;;;;;5028579;28;19940;-34
2021/05/16 02:33:15;;;;;;;;;;;;;;;;;;5019838;28;20003;-33
2021/05/16 02:35:41;;;;;;;;;;;;;;;;;;5029054;28;20085;-33
2021/05/16 02:38:07;;;;;;;;;;;;;;;;;;5010278;28;19953;-33
2021/05/16 02:40:32;;;;;;;;;;;;;;;;;;5024578;28;19924;-34
2021/05/16 02:42:58;;;;;;;;;;;;;;;;;;5021016;28;19939;-33
2021/05/16 02:45:24;;;;;;;;;;;;;;;;;;5028036;28;19909;-33
2021/05/16 02:47:50;;;;;;;;;;;;;;;;;;5010900;28;20003;-34
2021/05/16 02:50:16;;;;;;;;;;;;;;;;;;5029453;28;19913;-33
2021/05/16 02:52:42;;;;;;;;;;;;;;;;;;5032536;28;20016;-33
2021/05/16 02:55:08;;;;;;;;;;;;;;;;;;5026672;28;19998;-33
2021/05/16 02:57:34;;;;;;;;;;;;;;;;;;5033966;28;19924;-33
2021/05/16 03:00:00;;;;;;;;;;;;;;;;;;5024358;28;19954;-33
2021/05/16 03:02:26;;;;;;;;;;;;;;;;;;5016422;28;20066;-33
2021/05/16 03:04:51;;;;;;;;;;;;;;;;;;5030189;28;20420;-33
2021/05/16 03:07:17;;;;;;;;;;;;;;;;;;5030517;28;20418;-34
2021/05/16 03:09:43;;;;;;;;;;;;;;;;;;5020983;28;19914;-33
2021/05/16 03:12:09;;;;;;;;;;;;;;;;;;5027501;28;19952;-33
2021/05/16 03:14:35;;;;;;;;;;;;;;;;;;5025037;28;19945;-34
2021/05/16 03:17:01;;;;;;;;;;;;;;;;;;5030859;28;19998;-33
2021/05/16 03:19:27;;;;;;;;;;;;;;;;;;5023979;28;19956;-33
2021/05/16 03:21:53;;;;;;;;;;;;;;;;;;5031578;28;20304;-33
2021/05/16 03:24:19;;;;;;;;;;;;;;;;;;5025010;28;19925;-34
2021/05/16 03:26:45;;;;;;;;;;;;;;;;;;5016100;28;19971;-33
2021/05/16 03:29:11;;;;;;;;;;;;;;;;;;5031257;28;19923;-34
2021/05/16 03:31:37;;;;;;;;;;;;;;;;;;5024179;28;19920;-33
2021/05/16 03:34:03;;;;;;;;;;;;;;;;;;5030919;28;20328;-33
2021/05/16 03:36:29;;;;;;;;;;;;;;;;;;5021478;28;20008;-33
2021/05/16 03:38:54;;;;;;;;;;;;;;;;;;5032132;28;20365;-33
2021/05/16 03:41:20;;;;;;;;;;;;;;;;;;5022164;28;19920;-34
2021/05/16 03:43:46;;;;;;;;;;;;;;;;;;5031374;28;19916;-33
2021/05/16 03:46:12;;;;;;;;;;;;;;;;;;5009868;28;20436;-33
2021/05/16 03:48:38;;;;;;;;;;;;;;;;;;5028296;28;20382;-33
2021/05/16 03:51:04;;;;;;;;;;;;;;;;;;5024183;28;19921;-34
2021/05/16 03:53:30;;;;;;;;;;;;;;;;;;5032530;28;20281;-32
2021/05/16 03:55:56;;;;;;;;;;;;;;;;;;5024485;28;19917;-33
2021/05/16 03:58:22;;;;;;;;;;;;;;;;;;5033093;28;20626;-33
2021/05/16 04:00:51;;;;;;;;;;;;;;;;;;5023868;28;20397;-33
2021/05/16 04:03:17;;;;;;;;;;;;;;;;;;5028539;28;19919;-33
2021/05/16 04:05:43;;;;;;;;;;;;;;;;;;5031617;28;19921;-34
2021/05/16 04:08:08;;;;;;;;;;;;;;;;;;5027787;28;19909;-33
2021/05/16 04:10:34;;;;;;;;;;;;;;;;;;5019990;28;20078;-33
2021/05/16 04:13:00;;;;;;;;;;;;;;;;;;5010879;28;19916;-33
2021/05/16 04:15:26;;;;;;;;;;;;;;;;;;5029773;28;20007;-33
2021/05/16 04:17:52;;;;;;;;;;;;;;;;;;5032924;28;19917;-33
2021/05/16 04:20:18;;;;;;;;;;;;;;;;;;5033286;28;19973;-33
2021/05/16 04:22:47;;;;;;;;;;;;;;;;;;5024293;28;19921;-33
2021/05/16 04:25:13;;;;;;;;;;;;;;;;;;5032509;28;20732;-33
2021/05/16 04:27:38;;;;;;;;;;;;;;;;;;5012432;28;19986;-33
2021/05/16 04:30:04;;;;;;;;;;;;;;;;;;5014938;28;20091;-33
2021/05/16 04:32:30;;;;;;;;;;;;;;;;;;5020311;28;20575;-33
2021/05/16 04:34:56;;;;;;;;;;;;;;;;;;5030366;28;19955;-33
2021/05/16 04:37:22;;;;;;;;;;;;;;;;;;5002722;28;20016;-33
2021/05/16 04:39:48;;;;;;;;;;;;;;;;;;5030553;28;19921;-34
2021/05/16 04:42:14;;;;;;;;;;;;;;;;;;5031465;28;19924;-33
2021/05/16 04:44:40;;;;;;;;;;;;;;;;;;5023812;28;20297;-33
2021/05/16 04:47:06;;;;;;;;;;;;;;;;;;5027919;28;19984;-33
2021/05/16 04:49:32;;;;;;;;;;;;;;;;;;5025297;28;19990;-34
2021/05/16 04:51:58;;;;;;;;;;;;;;;;;;5032261;28;19912;-33
2021/05/16 04:54:24;;;;;;;;;;;;;;;;;;5023935;28;20330;-33
2021/05/16 04:56:50;;;;;;;;;;;;;;;;;;5024269;28;19921;-33
2021/05/16 04:59:16;;;;;;;;;;;;;;;;;;5025722;28;20453;-33
2021/05/16 05:01:42;;;;;;;;;;;;;;;;;;5030015;28;20536;-33
2021/05/16 05:04:08;;;;;;;;;;;;;;;;;;5023749;28;19917;-34
2021/05/16 05:06:33;;;;;;;;;;;;;;;;;;5030657;28;20070;-33
2021/05/16 05:08:59;;;;;;;;;;;;;;;;;;5025055;28;21012;-34
2021/05/16 05:11:25;;;;;;;;;;;;;;;;;;5030212;28;20185;-33
2021/05/16 05:13:51;;;;;;;;;;;;;;;;;;5025604;28;20289;-33
2021/05/16 05:16:17;;;;;;;;;;;;;;;;;;5026017;28;19924;-33
2021/05/16 05:18:43;;;;;;;;;;;;;;;;;;5036030;28;19917;-33
2021/05/16 05:21:09;;;;;;;;;;;;;;;;;;5025952;28;20447;-33
2021/05/16 05:23:35;;;;;;;;;;;;;;;;;;5036423;28;19977;-33
2021/05/16 05:26:01;;;;;;;;;;;;;;;;;;5028181;28;20313;-33
2021/05/16 05:28:27;;;;;;;;;;;;;;;;;;5035381;28;19940;-33
2021/05/16 05:30:52;;;;;;;;;;;;;;;;;;5030550;28;19917;-33
2021/05/16 05:33:19;;;;;;;;;;;;;;;;;;5034027;28;19913;-34
2021/05/16 05:35:45;;;;;;;;;;;;;;;;;;5011768;28;20023;-33
2021/05/16 05:38:11;;;;;;;;;;;;;;;;;;5037148;28;20023;-33
2021/05/16 05:40:36;;;;;;;;;;;;;;;;;;5009842;28;19991;-33
2021/05/16 05:43:02;;;;;;;;;;;;;;;;;;5022122;28;20130;-33
2021/05/16 05:45:28;;;;;;;;;;;;;;;;;;5009049;28;19928;-33
2021/05/16 05:47:54;;;;;;;;;;;;;;;;;;5038280;28;20004;-34
2021/05/16 05:50:20;;;;;;;;;;;;;;;;;;5027037;28;20328;-33
2021/05/16 05:52:46;;;;;;;;;;;;;;;;;;5033427;28;20148;-33
2021/05/16 05:55:12;;;;;;;;;;;;;;;;;;5019150;28;20021;-33
2021/05/16 05:57:38;;;;;;;;;;;;;;;;;;5027616;28;19913;-33
2021/05/16 06:00:04;;;;;;;;;;;;;;;;;;5031317;28;19924;-33
2021/05/16 06:02:30;;;;;;;;;;;;;;;;;;5027592;28;20370;-33
2021/05/16 06:04:56;;;;;;;;;;;;;;;;;;5034150;28;20109;-33
2021/05/16 06:07:21;;;;;;;;;;;;;;;;;;5010788;28;20474;-32
2021/05/16 06:09:47;;;;;;;;;;;;;;;;;;5032389;28;19916;-33
2021/05/16 06:12:14;;;;;;;;;;;;;;;;;;5027798;28;20670;-33
2021/05/16 06:14:40;;;;;;;;;;;;;;;;;;5019326;28;19997;-33
2021/05/16 06:17:06;;;;;;;;;;;;;;;;;;5026961;28;19999;-33
2021/05/16 06:19:32;;;;;;;;;;;;;;;;;;5035222;28;20224;-33
2021/05/16 06:21:58;;;;;;;;;;;;;;;;;;5025641;28;20020;-33
2021/05/16 06:24:24;;;;;;;;;;;;;;;;;;5037308;28;20347;-33
2021/05/16 06:26:50;;;;;;;;;;;;;;;;;;5036615;28;19921;-33
2021/05/16 06:29:16;;;;;;;;;;;;;;;;;;5032889;28;19917;-33
2021/05/16 06:31:42;;;;;;;;;;;;;;;;;;5015770;28;20270;-33
2021/05/16 06:34:08;;;;;;;;;;;;;;;;;;5034112;28;20345;-33
2021/05/16 06:36:34;;;;;;;;;;;;;;;;;;5036382;28;19913;-33
2021/05/16 06:38:59;;;;;;;;;;;;;;;;;;5034969;28;19909;-32
2021/05/16 06:41:26;;;;;;;;;;;;;;;;;;5021766;28;19916;-33
2021/05/16 06:43:52;;;;;;;;;;;;;;;;;;5032205;28;20481;-33
2021/05/16 06:46:18;;;;;;;;;;;;;;;;;;5036503;28;20389;-33
2021/05/16 06:48:44;;;;;;;;;;;;;;;;;;5013669;28;20241;-32
2021/05/16 06:51:09;;;;;;;;;;;;;;;;;;5037329;28;20148;-32
2021/05/16 06:53:35;;;;;;;;;;;;;;;;;;5015293;28;19917;-33
2021/05/16 06:56:01;;;;;;;;;;;;;;;;;;5036651;28;19920;-33
2021/05/16 06:58:27;;;;;;;;;;;;;;;;;;5028807;28;19923;-33
2021/05/16 07:00:53;;;;;;;;;;;;;;;;;;5034340;28;20079;-33
2021/05/16 07:03:19;;;;;;;;;;;;;;;;;;5039341;28;19959;-33
2021/05/16 07:05:45;;;;;;;;;;;;;;;;;;5012881;28;19993;-33
2021/05/16 07:08:13;;;;;;;;;;;;;;;;;;5039782;28;19916;-33
2021/05/16 07:10:39;;;;;;;;;;;;;;;;;;5028912;28;20007;-33
2021/05/16 07:13:05;;;;;;;;;;;;;;;;;;5023249;28;20134;-33
2021/05/16 07:15:31;;;;;;;;;;;;;;;;;;5029001;28;19913;-33
2021/05/16 07:17:57;;;;;;;;;;;;;;;;;;5036777;28;19979;-33
2021/05/16 07:20:22;;;;;;;;;;;;;;;;;;5015678;28;19917;-33
2021/05/16 07:22:48;;;;;;;;;;;;;;;;;;5034067;28;19912;-33
2021/05/16 07:25:17;;;;;;;;;;;;;;;;;;5031923;28;19909;-33
2021/05/16 07:27:42;;;;;;;;;;;;;;;;;;5035131;28;20017;-33
2021/05/16 07:30:08;;;;;;;;;;;;;;;;;;5031109;28;19959;-33
2021/05/16 07:32:34;;;;;;;;;;;;;;;;;;5016435;28;19986;-33
2021/05/16 07:35:00;;;;;;;;;;;;;;;;;;5030185;28;19909;-33
2021/05/16 07:37:26;;;;;;;;;;;;;;;;;;5018936;28;19924;-33
2021/05/16 07:39:55;;;;;;;;;;;;;;;;;;5038462;28;19913;-33
2021/05/16 07:42:21;;;;;;;;;;;;;;;;;;5029491;28;20385;-33
2021/05/16 07:44:47;;;;;;;;;;;;;;;;;;5038468;28;20751;-33
2021/05/16 07:47:13;;;;;;;;;;;;;;;;;;5025285;28;19921;-33
2021/05/16 07:49:39;;;;;;;;;;;;;;;;;;5031722;28;20266;-34
2021/05/16 07:52:05;;;;;;;;;;;;;;;;;;5025204;28;19925;-33
2021/05/16 07:54:31;;;;;;;;;;;;;;;;;;5035376;28;19913;-33
2021/05/16 07:56:58;;;;;;;;;;;;;;;;;;5022237;28;19955;-34
2021/05/16 07:59:24;;;;;;;;;;;;;;;;;;5035163;28;19928;-33
2021/05/16 08:01:49;;;;;;;;;;;;;;;;;;5010565;28;20012;-33
2021/05/16 08:04:15;;;;;;;;;;;;;;;;;;5019986;28;20007;-33
2021/05/16 08:06:41;;;;;;;;;;;;;;;;;;5029887;28;19920;-32
2021/05/16 08:09:07;;;;;;;;;;;;;;;;;;5032712;28;19913;-33
2021/05/16 08:11:33;;;;;;;;;;;;;;;;;;5013253;28;20546;-33
2021/05/16 08:13:59;;;;;;;;;;;;;;;;;;5019086;28;19940;-32
2021/05/16 08:16:25;;;;;;;;;;;;;;;;;;5035106;28;19913;-33
2021/05/16 08:18:53;;;;;;;;;;;;;;;;;;5012041;28;19924;-34
2021/05/16 08:21:21;;;;;;;;;;;;;;;;;;5032804;28;20761;-33
2021/05/16 08:23:47;;;;;;;;;;;;;;;;;;5028185;28;19921;-33
2021/05/16 08:26:13;;;;;;;;;;;;;;;;;;5036808;28;20027;-33
2021/05/16 08:28:39;;;;;;;;;;;;;;;;;;5028354;28;20003;-33
2021/05/16 08:31:05;;;;;;;;;;;;;;;;;;5029001;28;20333;-32
2021/05/16 08:33:31;;;;;;;;;;;;;;;;;;5011465;28;19964;-33
2021/05/16 08:35:57;;;;;;;;;;;;;;;;;;5033938;28;20397;-32
2021/05/16 08:38:23;;;;;;;;;;;;;;;;;;5026126;28;19986;-33
2021/05/16 08:40:48;;;;;;;;;;;;;;;;;;5031524;28;19924;-33
2021/05/16 08:43:14;;;;;;;;;;;;;;;;;;5028119;28;20361;-33
2021/05/16 08:45:42;;;;;;;;;;;;;;;;;;5026967;28;19966;-33
2021/05/16 08:48:08;;;;;;;;;;;;;;;;;;5030750;28;19919;-33
2021/05/16 08:50:34;;;;;;;;;;;;;;;;;;5030219;28;19913;-34
2021/05/16 08:53:00;;;;;;;;;;;;;;;;;;5031233;28;19981;-33
2021/05/16 08:55:28;;;;;;;;;;;;;;;;;;5032611;28;19916;-33
2021/05/16 08:57:54;;;;;;;;;;;;;;;;;;5019495;28;20372;-32
2021/05/16 09:00:20;;;;;;;;;;;;;;;;;;5027259;28;19924;-33
2021/05/16 09:02:46;;;;;;;;;;;;;;;;;;5034159;28;19928;-35
2021/05/16 09:05:11;;;;;;;;;;;;;;;;;;5020652;28;19979;-33
2021/05/16 09:07:37;;;;;;;;;;;;;;;;;;5026949;28;20637;-33
2021/05/16 09:10:03;;;;;;;;;;;;;;;;;;5020316;28;19913;-33
2021/05/16 09:12:29;;;;;;;;;;;;;;;;;;5028707;28;19921;-33
2021/05/16 09:15:00;;;;;;;;;;;;;;;;;;5027925;28;19996;-39
2021/05/16 09:17:26;;;;;;;;;;;;;;;;;;5015267;28;19993;-38
2021/05/16 09:19:52;;;;;;;;;;;;;;;;;;5026683;28;19916;-47
2021/05/16 09:22:18;;;;;;;;;;;;;;;;;;5021276;28;20008;-36
2021/05/16 09:24:44;;;;;;;;;;;;;;;;;;5026262;28;20039;-40
2021/05/16 09:27:10;;;;;;;;;;;;;;;;;;5022630;28;19917;-41
2021/05/16 09:29:41;;;;;;;;;;;;;;;;;;5015656;28;19921;-39
2021/05/16 09:32:08;;;;;;;;;;;;;;;;;;5025132;28;19960;-38
2021/05/16 09:34:34;;;;;;;;;;;;;;;;;;5025431;28;20041;-37
2021/05/16 09:37:00;;;;;;;;;;;;;;;;;;5022805;28;19927;-38
2021/05/16 09:39:26;;;;;;;;;;;;;;;;;;5026876;28;19917;-39
2021/05/16 09:41:52;;;;;;;;;;;;;;;;;;5025933;28;19917;-38
2021/05/16 09:44:17;;;;;;;;;;;;;;;;;;5027572;28;19925;-44
2021/05/16 09:46:43;;;;;;;;;;;;;;;;;;5027517;28;20286;-35
2021/05/16 09:49:12;;;;;;;;;;;;;;;;;;5024020;28;19916;-33
2021/05/16 09:51:37;;;;;;;;;;;;;;;;;;5014276;28;20645;-40
2021/05/16 09:54:03;;;;;;;;;;;;;;;;;;5016901;28;19917;-35
2021/05/16 09:56:29;;;;;;;;;;;;;;;;;;5029692;28;19913;-35
2021/05/16 09:58:55;;;;;;;;;;;;;;;;;;5023715;28;19986;-37
2021/05/16 10:01:21;;;;;;;;;;;;;;;;;;5032348;28;19925;-37
2021/05/16 10:03:49;;;;;;;;;;;;;;;;;;5009943;28;19917;-37
2021/05/16 10:06:14;;;;;;;;;;;;;;;;;;5033909;28;19913;-37
2021/05/16 10:08:43;;;;;;;;;;;;;;;;;;5009635;28;19920;-36
2021/05/16 10:11:09;;;;;;;;;;;;;;;;;;5030711;28;19935;-36
2021/05/16 10:13:35;;;;;;;;;;;;;;;;;;5013689;28;20532;-39
2021/05/16 10:16:01;;;;;;;;;;;;;;;;;;5027963;28;19924;-36
2021/05/16 10:18:27;;;;;;;;;;;;;;;;;;5016568;28;19921;-38
2021/05/16 10:20:53;;;;;;;;;;;;;;;;;;5021485;28;20325;-37
2021/05/16 10:23:18;;;;;;;;;;;;;;;;;;5026050;28;19921;-38
2021/05/16 10:25:44;;;;;;;;;;;;;;;;;;5025884;28;20046;-39
2021/05/16 10:28:15;;;;;;;;;;;;;;;;;;5025294;28;20405;-37
2021/05/16 10:30:41;;;;;;;;;;;;;;;;;;5020850;28;19921;-37
2021/05/16 10:33:07;;;;;;;;;;;;;;;;;;5030038;28;19928;-39
2021/05/16 10:35:33;;;;;;;;;;;;;;;;;;5027641;28;19938;-36
2021/05/16 10:37:59;;;;;;;;;;;;;;;;;;5032349;28;19917;-38
2021/05/16 10:40:25;;;;;;;;;;;;;;;;;;5025789;28;20261;-38
2021/05/16 10:42:51;;;;;;;;;;;;;;;;;;5032609;28;19913;-38
2021/05/16 10:45:17;;;;;;;;;;;;;;;;;;5027219;28;20518;-38
2021/05/16 10:47:43;;;;;;;;;;;;;;;;;;5026905;28;20340;-39
2021/05/16 10:50:09;;;;;;;;;;;;;;;;;;5027926;28;20007;-38
2021/05/16 10:52:35;;;;;;;;;;;;;;;;;;5026135;28;21447;-40
2021/05/16 10:55:01;;;;;;;;;;;;;;;;;;5028854;28;19924;-41
2021/05/16 10:57:27;;;;;;;;;;;;;;;;;;5027468;28;20667;-40
2021/05/16 10:59:53;;;;;;;;;;;;;;;;;;5028799;28;19994;-44
2021/05/16 11:02:19;;;;;;;;;;;;;;;;;;5024579;28;20102;-41
2021/05/16 11:04:45;;;;;;;;;;;;;;;;;;5026708;28;19943;-41
2021/05/16 11:07:11;;;;;;;;;;;;;;;;;;5019692;28;19921;-46
2021/05/16 11:09:37;;;;;;;;;;;;;;;;;;5028616;28;19924;-43
2021/05/16 11:12:03;;;;;;;;;;;;;;;;;;5026779;28;20035;-37
2021/05/16 11:14:29;;;;;;;;;;;;;;;;;;5024740;28;19921;-41
2021/05/16 11:16:55;;;;;;;;;;;;;;;;;;5028634;28;19917;-40
2021/05/16 11:19:21;;;;;;;;;;;;;;;;;;5023682;28;20016;-38
2021/05/16 11:21:47;;;;;;;;;;;;;;;;;;5029076;28;20002;-40
2021/05/16 11:24:13;;;;;;;;;;;;;;;;;;5024226;28;20293;-40
2021/05/16 11:26:38;;;;;;;;;;;;;;;;;;5033842;28;19913;-43
2021/05/16 11:29:04;;;;;;;;;;;;;;;;;;5025060;28;19921;-44
2021/05/16 11:31:34;;;;;;;;;;;;;;;;;;5031268;28;19977;-41
2021/05/16 11:34:00;;;;;;;;;;;;;;;;;;5010156;28;19917;-46
2021/05/16 11:36:26;;;;;;;;;;;;;;;;;;5019051;28;19917;-47
2021/05/16 11:38:53;;;;;;;;;;;;;;;;;;5011255;28;19971;-45
2021/05/16 11:41:19;;;;;;;;;;;;;;;;;;5015302;28;19924;-46
2021/05/16 11:43:45;;;;;;;;;;;;;;;;;;5030904;28;19962;-47
2021/05/16 11:46:11;;;;;;;;;;;;;;;;;;5032068;28;20316;-48
2021/05/16 11:48:39;;;;;;;;;;;;;;;;;;5035855;28;19966;-47
2021/05/16 11:51:05;;;;;;;;;;;;;;;;;;5023990;28;19925;-46
2021/05/16 11:53:31;;;;;;;;;;;;;;;;;;5034653;28;20435;-46
2021/05/16 11:55:56;;;;;;;;;;;;;;;;;;5007401;28;19994;-47
2021/05/16 11:58:26;;;;;;;;;;;;;;;;;;5038497;28;20026;-47
2021/05/16 12:00:52;;;;;;;;;;;;;;;;;;5002032;28;19925;-47
2021/05/16 12:03:17;;;;;;;;;;;;;;;;;;5023578;28;19975;-47
2021/05/16 12:05:44;;;;;;;;;;;;;;;;;;5021113;28;19948;-47
2021/05/16 12:08:10;;;;;;;;;;;;;;;;;;5027214;28;19916;-47
2021/05/16 12:10:36;;;;;;;;;;;;;;;;;;5024023;28;19917;-46
2021/05/16 12:13:02;;;;;;;;;;;;;;;;;;5032711;28;19917;-47
2021/05/16 12:15:28;;;;;;;;;;;;;;;;;;5023579;28;19999;-48
2021/05/16 12:17:54;;;;;;;;;;;;;;;;;;5016194;28;20434;-47
2021/05/16 12:20:20;;;;;;;;;;;;;;;;;;5031521;28;19916;-47
2021/05/16 12:22:46;;;;;;;;;;;;;;;;;;5027167;28;20694;-48
2021/05/16 12:25:12;;;;;;;;;;;;;;;;;;5030460;28;19917;-47
2021/05/16 12:27:37;;;;;;;;;;;;;;;;;;5027694;28;20286;-48
2021/05/16 12:30:03;;;;;;;;;;;;;;;;;;5013395;28;19917;-48
2021/05/16 12:32:29;;;;;;;;;;;;;;;;;;5008101;28;19951;-47
2021/05/16 12:34:55;;;;;;;;;;;;;;;;;;5033350;28;19921;-47
2021/05/16 12:37:21;;;;;;;;;;;;;;;;;;5028432;28;19989;-47
2021/05/16 12:39:50;;;;;;;;;;;;;;;;;;5032589;28;20167;-47
2021/05/16 12:42:16;;;;;;;;;;;;;;;;;;5026220;28;19920;-48
2021/05/16 12:44:41;;;;;;;;;;;;;;;;;;5016603;28;20282;-48
2021/05/16 12:47:09;;;;;;;;;;;;;;;;;;5030210;28;19917;-47
2021/05/16 12:49:35;;;;;;;;;;;;;;;;;;5029750;28;19924;-47
2021/05/16 12:52:02;;;;;;;;;;;;;;;;;;5031615;28;19943;-47
2021/05/16 12:54:28;;;;;;;;;;;;;;;;;;5031057;28;19913;-46
2021/05/16 12:56:55;;;;;;;;;;;;;;;;;;5028929;28;20516;-47
2021/05/16 12:59:21;;;;;;;;;;;;;;;;;;5029510;28;19913;-47
2021/05/16 13:01:47;;;;;;;;;;;;;;;;;;5029880;28;19921;-47
2021/05/16 13:04:13;;;;;;;;;;;;;;;;;;5027002;28;20000;-47
2021/05/16 13:06:39;;;;;;;;;;;;;;;;;;5033657;28;19924;-48
2021/05/16 13:09:05;;;;;;;;;;;;;;;;;;5011881;28;20305;-47
2021/05/16 13:11:31;;;;;;;;;;;;;;;;;;5029850;28;19920;-47
2021/05/16 13:13:57;;;;;;;;;;;;;;;;;;5008403;28;19919;-47
2021/05/16 13:16:23;;;;;;;;;;;;;;;;;;5027461;28;19920;-47
2021/05/16 13:18:52;;;;;;;;;;;;;;;;;;5035295;28;19924;-45
2021/05/16 13:21:18;;;;;;;;;;;;;;;;;;5008559;28;19916;-47
2021/05/16 13:23:44;;;;;;;;;;;;;;;;;;5032168;28;20812;-47
2021/05/16 13:26:10;;;;;;;;;;;;;;;;;;5020622;28;20492;-47
2021/05/16 13:28:36;;;;;;;;;;;;;;;;;;5031339;28;19939;-47
2021/05/16 13:31:02;;;;;;;;;;;;;;;;;;5023804;28;19949;-47
2021/05/16 13:33:28;;;;;;;;;;;;;;;;;;5015979;28;19962;-46
2021/05/16 13:35:53;;;;;;;;;;;;;;;;;;5025177;28;19960;-47
2021/05/16 13:38:19;;;;;;;;;;;;;;;;;;5033035;28;19917;-46
2021/05/16 13:40:45;;;;;;;;;;;;;;;;;;5024931;28;19933;-47
2021/05/16 13:43:13;;;;;;;;;;;;;;;;;;5016486;28;19951;-46
2021/05/16 13:45:39;;;;;;;;;;;;;;;;;;5025965;28;19921;-47
2021/05/16 13:48:05;;;;;;;;;;;;;;;;;;5031644;28;19921;-47
2021/05/16 13:50:31;;;;;;;;;;;;;;;;;;5022800;28;19996;-47
2021/05/16 13:52:57;;;;;;;;;;;;;;;;;;5013202;28;19925;-47
2021/05/16 13:55:23;;;;;;;;;;;;;;;;;;5032423;28;19938;-45
2021/05/16 13:57:48;;;;;;;;;;;;;;;;;;5024167;28;19924;-49
2021/05/16 14:00:14;;;;;;;;;;;;;;;;;;5030941;28;19966;-48
2021/05/16 14:02:40;;;;;;;;;;;;;;;;;;5004518;28;19927;-44
2021/05/16 14:05:06;;;;;;;;;;;;;;;;;;5033952;28;20020;-48
2021/05/16 14:07:32;;;;;;;;;;;;;;;;;;5024062;28;19943;-47
2021/05/16 14:09:58;;;;;;;;;;;;;;;;;;5031419;28;20420;-48
2021/05/16 14:12:24;;;;;;;;;;;;;;;;;;5022684;28;19916;-49
2021/05/16 14:14:50;;;;;;;;;;;;;;;;;;5033213;28;20284;-47
2021/05/16 14:17:16;;;;;;;;;;;;;;;;;;5007342;28;20015;-48
2021/05/16 14:19:42;;;;;;;;;;;;;;;;;;5018062;28;19917;-47
2021/05/16 14:22:08;;;;;;;;;;;;;;;;;;5009355;28;19912;-47
2021/05/16 14:24:34;;;;;;;;;;;;;;;;;;5028810;28;19923;-46
2021/05/16 14:27:00;;;;;;;;;;;;;;;;;;5024503;28;19919;-47
2021/05/16 14:29:26;;;;;;;;;;;;;;;;;;5032369;28;19924;-46
2021/05/16 14:31:52;;;;;;;;;;;;;;;;;;5027837;28;19928;-48
2021/05/16 14:34:17;;;;;;;;;;;;;;;;;;5025377;28;19958;-47
2021/05/16 14:36:43;;;;;;;;;;;;;;;;;;5031283;28;20883;-48
2021/05/16 14:39:09;;;;;;;;;;;;;;;;;;5023775;28;19925;-46
2021/05/16 14:41:35;;;;;;;;;;;;;;;;;;5029281;28;19928;-47
2021/05/16 14:44:01;;;;;;;;;;;;;;;;;;5026045;28;19924;-47
2021/05/16 14:46:27;;;;;;;;;;;;;;;;;;5032875;28;19924;-47
2021/05/16 14:48:53;;;;;;;;;;;;;;;;;;5029225;28;19913;-47
2021/05/16 14:51:27;;;;;;;;;;;;;;;;;;5034322;28;19921;-47
2021/05/16 14:53:53;;;;;;;;;;;;;;;;;;5022746;28;19919;-46
2021/05/16 14:56:19;;;;;;;;;;;;;;;;;;5017350;28;19917;-47
2021/05/16 14:58:45;;;;;;;;;;;;;;;;;;5028342;28;20386;-48
2021/05/16 15:01:10;;;;;;;;;;;;;;;;;;5035489;28;19931;-47
2021/05/16 15:03:37;;;;;;;;;;;;;;;;;;5026837;28;19991;-46
2021/05/16 15:06:02;;;;;;;;;;;;;;;;;;5039096;28;19979;-46
2021/05/16 15:08:28;;;;;;;;;;;;;;;;;;5033673;28;19921;-47
2021/05/16 15:10:54;;;;;;;;;;;;;;;;;;5030673;28;19917;-49
2021/05/16 15:13:20;;;;;;;;;;;;;;;;;;5020571;28;20007;-48
2021/05/16 15:15:46;;;;;;;;;;;;;;;;;;5029967;28;20008;-47
2021/05/16 15:18:12;;;;;;;;;;;;;;;;;;5031044;28;19959;-47
2021/05/16 15:20:39;;;;;;;;;;;;;;;;;;5031048;28;20374;-47
2021/05/16 15:23:05;;;;;;;;;;;;;;;;;;5032732;28;19920;-48
2021/05/16 15:25:30;;;;;;;;;;;;;;;;;;5009963;28;19912;-47
2021/05/16 15:27:59;;;;;;;;;;;;;;;;;;5015479;28;20038;-47
2021/05/16 15:30:25;;;;;;;;;;;;;;;;;;5026287;28;20039;-48
2021/05/16 15:32:51;;;;;;;;;;;;;;;;;;5029753;28;19996;-47
2021/05/16 15:35:17;;;;;;;;;;;;;;;;;;5019367;28;20126;-48
2021/05/16 15:37:43;;;;;;;;;;;;;;;;;;5013490;28;19920;-48
2021/05/16 15:40:09;;;;;;;;;;;;;;;;;;5003861;28;20040;-47
2021/05/16 15:42:35;;;;;;;;;;;;;;;;;;5025823;28;20001;-48
2021/05/16 15:45:01;;;;;;;;;;;;;;;;;;5017776;28;21144;-47
2021/05/16 15:47:27;;;;;;;;;;;;;;;;;;5020707;28;20054;-47
2021/05/16 15:49:53;;;;;;;;;;;;;;;;;;5019372;28;20354;-48
2021/05/16 15:52:19;;;;;;;;;;;;;;;;;;5005170;28;19928;-46
2021/05/16 15:54:47;;;;;;;;;;;;;;;;;;5026346;28;20215;-44
2021/05/16 15:57:14;;;;;;;;;;;;;;;;;;5022120;28;19916;-44
2021/05/16 15:59:40;;;;;;;;;;;;;;;;;;5021614;28;19964;-45
2021/05/16 16:02:06;;;;;;;;;;;;;;;;;;5019762;28;20148;-44
2021/05/16 16:04:34;;;;;;;;;;;;;;;;;;5024733;28;19913;-44
2021/05/16 16:07:00;;;;;;;;;;;;;;;;;;5022449;28;19960;-46
2021/05/16 16:09:26;;;;;;;;;;;;;;;;;;5036068;28;19975;-46
2021/05/16 16:11:52;;;;;;;;;;;;;;;;;;5025209;28;20036;-46
2021/05/16 16:14:18;;;;;;;;;;;;;;;;;;5028413;28;19917;-44
2021/05/16 16:16:43;;;;;;;;;;;;;;;;;;5028501;28;19975;-43
2021/05/16 16:19:09;;;;;;;;;;;;;;;;;;5032135;28;19948;-44
2021/05/16 16:21:35;;;;;;;;;;;;;;;;;;5030756;28;19966;-45
2021/05/16 16:24:01;;;;;;;;;;;;;;;;;;5032442;28;19916;-44
2021/05/16 16:26:27;;;;;;;;;;;;;;;;;;5032955;28;19909;-46
2021/05/16 16:28:53;;;;;;;;;;;;;;;;;;5024988;28;19920;-44
2021/05/16 16:31:19;;;;;;;;;;;;;;;;;;5017395;28;20319;-44
2021/05/16 16:33:45;;;;;;;;;;;;;;;;;;5020110;28;19924;-44
2021/05/16 16:36:11;;;;;;;;;;;;;;;;;;5029966;28;20015;-44
2021/05/16 16:38:37;;;;;;;;;;;;;;;;;;5025229;28;19921;-42