Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:37;;;;;;;7.45;4.45;;;;;;;-1.30;100.00;101066.91;6200538;28;20061;-73
2022/11/20 00:04:39;;;;;;;8.35;3.88;;;;;;;-1.22;100.00;101059.16;6198711;28;20054;-73
2022/11/20 00:07:40;;;;;;;7.85;3.53;;;;;;;-1.07;100.00;101056.56;6192696;28;20050;-73
2022/11/20 00:10:43;;;;;;;7.07;4.47;;;;;;;-0.99;100.00;101057.44;6200162;28;20054;-73
2022/11/20 00:13:45;;;;;;;7.78;3.75;;;;;;;-0.92;100.00;101047.94;6200234;28;20051;-73
2022/11/20 00:16:47;;;;;;;11.48;4.65;;;;;;;-0.87;100.00;101047.06;6200482;28;20042;-74
2022/11/20 00:19:48;;;;;;;7.00;4.07;;;;;;;-0.87;100.00;101047.06;6200264;28;20058;-73
2022/11/20 00:22:50;;;;;;;7.38;4.03;;;;;;;-0.85;100.00;101054.84;6200200;28;20438;-74
2022/11/20 00:25:53;;;;;;;12.30;4.57;;;;;;;-0.94;100.00;101042.81;6200044;28;20395;-73
2022/11/20 00:28:57;;;;;;;6.63;4.68;;;;;;;-0.88;100.00;101037.63;6199873;28;20058;-73
2022/11/20 00:31:58;;;;;;;7.35;4.18;;;;;;;-0.90;100.00;101041.94;6200074;28;20433;-73
2022/11/20 00:35:00;;;;;;;12.80;5.13;;;;;;;-0.89;100.00;101037.63;6199489;28;20050;-74
2022/11/20 00:38:01;;;;;;;5.45;3.42;;;;;;;-0.93;100.00;101038.50;6200093;28;20544;-73
2022/11/20 00:41:06;;;;;;;8.02;4.03;;;;;;;-0.97;100.00;101034.22;6199615;28;20046;-73
2022/11/20 00:44:07;;;;;;;8.07;3.80;;;;;;;-1.08;100.00;101034.22;6199830;28;20054;-73
2022/11/20 00:47:09;;;;;;;7.68;4.20;;;;;;;-0.97;100.00;101034.22;6199589;28;20399;-74
2022/11/20 00:50:10;;;;;;;5.82;3.05;;;;;;;-0.99;100.00;101034.22;6199788;28;20046;-74
2022/11/20 00:53:12;;;;;;;9.02;4.57;;;;;;;-1.02;100.00;101031.63;6199642;28;20453;-74
2022/11/20 00:56:16;;;;;;;6.57;3.92;;;;;;;-0.93;100.00;101030.75;6199440;28;20050;-74
2022/11/20 00:59:17;;;;;;;6.45;3.42;;;;;;;-0.87;100.00;101029.03;6199755;28;20501;-74
2022/11/20 01:02:18;;;;;;;8.27;4.05;;;;;;;-0.91;100.00;101027.34;6199269;28;20046;-73
2022/11/20 01:05:20;;;;;;;9.43;5.25;;;;;;;-0.90;100.00;101033.34;6199257;28;20054;-73
2022/11/20 01:08:21;;;;;;;7.15;3.40;;;;;;;-0.91;100.00;101024.75;6199313;28;20053;-73
2022/11/20 01:11:26;;;;;;;9.10;4.35;;;;;;;-0.92;100.00;101020.44;6199191;28;20054;-73
2022/11/20 01:14:27;;;;;;;8.30;3.30;;;;;;;-0.82;100.00;101018.69;6198781;28;20051;-74
2022/11/20 01:17:28;;;;;;;5.60;3.67;;;;;;;-0.77;100.00;101007.53;6199367;28;20050;-74
2022/11/20 01:20:30;;;;;;;5.55;3.72;;;;;;;-0.71;100.00;101010.94;6198522;28;20065;-74
2022/11/20 01:23:33;;;;;;;6.75;4.05;;;;;;;-0.71;100.00;101013.53;6198930;28;20050;-74
2022/11/20 01:26:37;;;;;;;8.75;3.92;;;;;;;-0.75;100.00;101016.97;6198416;28;20470;-73
2022/11/20 01:29:39;;;;;;;8.85;3.83;;;;;;;-0.75;100.00;101016.97;6199238;28;20518;-73
2022/11/20 01:32:40;;;;;;;10.48;4.57;;;;;;;-0.68;100.00;101010.91;6198722;28;20046;-74
2022/11/20 01:35:42;;;;;;;5.25;3.65;;;;;;;-0.72;100.00;101007.50;6198270;28;20054;-74
2022/11/20 01:38:43;;;;;;;8.18;4.43;;;;;;;-0.69;100.00;101010.06;6198590;28;20706;-73
2022/11/20 01:45:39;;;;;;;4.32;2.33;;;;;;;-0.64;100.00;101003.16;6198215;28;20514;-73
2022/11/20 01:48:45;;;;;;;4.63;3.00;;;;;;;-0.61;100.00;100995.41;6198332;28;20066;-73
2022/11/20 01:51:51;;;;;;;10.10;4.45;;;;;;;-0.58;100.00;100986.81;6198169;28;20057;-73
2022/11/20 01:54:59;;;;;;;7.03;4.10;;;;;;;-0.54;100.00;100991.97;6198114;28;20042;-73
2022/11/20 01:58:03;;;;;;;8.68;3.67;;;;;;;-0.52;100.00;100995.38;6198392;28;20057;-74
2022/11/20 02:01:05;;;;;;;6.70;3.65;;;;;;;-0.52;100.00;100981.63;6197982;28;20502;-74
2022/11/20 02:04:09;;;;;;;10.77;4.32;;;;;;;-0.48;100.00;100992.78;6197723;28;20054;-74
2022/11/20 02:07:11;;;;;;;8.77;4.70;;;;;;;-0.45;100.00;100996.22;6198307;28;20049;-74
2022/11/20 02:10:13;;;;;;;11.38;4.57;;;;;;;-0.52;100.00;100985.06;6197861;28;20050;-74
2022/11/20 02:16:40;;;;;;;6.40;3.67;;;;;;;-0.53;100.00;100972.16;6197456;28;20054;-73
2022/11/20 02:19:41;;;;;;;11.32;5.30;;;;;;;-0.63;100.00;100976.50;6197967;28;20054;-74
2022/11/20 02:22:49;;;;;;;7.53;4.35;;;;;;;-0.64;100.00;100969.59;6197611;28;20426;-74
2022/11/20 02:25:53;;;;;;;19.20;4.25;;;;;;;-0.70;100.00;100968.78;6197350;28;20053;-73
2022/11/20 02:28:55;;;;;;;10.27;4.03;;;;;;;-0.64;100.00;100967.03;6197798;28;20055;-74
2022/11/20 02:31:59;;;;;;;9.35;4.35;;;;;;;-0.66;100.00;100968.75;6197310;28;20061;-74
2022/11/20 02:35:08;;;;;;;7.93;4.00;;;;;;;-0.68;100.00;100965.34;6197442;28;20050;-74
2022/11/20 02:38:10;;;;;;;9.80;4.75;;;;;;;-0.66;100.00;100960.16;6197523;28;20128;-73
2022/11/20 02:41:13;;;;;;;10.15;4.30;;;;;;;-0.64;100.00;100958.44;6197429;28;20047;-74
2022/11/20 02:44:14;;;;;;;7.72;4.25;;;;;;;-0.63;100.00;100965.34;6196678;28;20410;-73
2022/11/20 02:47:16;;;;;;;7.85;3.95;;;;;;;-0.60;100.00;100963.56;6197425;28;20050;-74
2022/11/20 02:50:18;;;;;;;6.65;3.95;;;;;;;-0.58;100.00;100961.00;6197257;28;20558;-74
2022/11/20 02:53:19;;;;;;;5.00;3.13;;;;;;;-0.61;100.00;100955.84;6197818;28;20054;-73
2022/11/20 02:56:23;;;;;;;9.60;4.53;;;;;;;-0.56;100.00;100957.53;6196866;28;20046;-73
2022/11/20 02:59:24;;;;;;;15.77;4.50;;;;;;;-0.64;100.00;100955.84;6197743;28;20062;-74
2022/11/20 03:02:25;;;;;;;7.47;4.40;;;;;;;-0.63;100.00;100955.00;6196921;28;20395;-73
2022/11/20 03:05:27;;;;;;;7.72;4.60;;;;;;;-0.68;100.00;100949.88;6196900;28;20066;-73
2022/11/20 03:08:29;;;;;;;9.32;4.38;;;;;;;-0.70;100.00;100942.97;6197496;28;20490;-73
2022/11/20 03:11:31;;;;;;;7.72;4.13;;;;;;;-0.77;100.00;100945.59;6197039;28;20112;-73
2022/11/20 03:14:33;;;;;;;8.55;3.83;;;;;;;-0.77;100.00;100943.00;6196960;28;20047;-73
2022/11/20 03:17:34;;;;;;;8.50;3.88;;;;;;;-0.72;100.00;100942.16;6197056;28;20046;-74
2022/11/20 03:20:36;;;;;;;7.45;4.28;;;;;;;-0.65;100.00;100939.50;6197020;28;20146;-74
2022/11/20 03:23:38;;;;;;;10.27;5.05;;;;;;;-0.61;100.00;100930.03;6196979;28;20414;-73
2022/11/20 03:26:41;;;;;;;9.05;4.38;;;;;;;-0.61;100.00;100930.03;6196980;28;20046;-74
2022/11/20 03:29:43;;;;;;;8.20;4.20;;;;;;;-0.64;100.00;100928.31;6197144;28;20061;-74
2022/11/20 03:32:44;;;;;;;11.27;4.45;;;;;;;-0.61;100.00;100920.56;6197110;28;20422;-74
2022/11/20 03:35:46;;;;;;;9.05;4.78;;;;;;;-0.64;100.00;100927.47;6196566;28;20050;-74
2022/11/20 03:38:48;;;;;;;8.43;3.58;;;;;;;-0.64;100.00;100927.47;6196945;28;20055;-74
2022/11/20 03:41:51;;;;;;;7.05;3.80;;;;;;;-0.64;100.00;100925.72;6196863;28;20051;-74
2022/11/20 03:44:52;;;;;;;6.57;4.15;;;;;;;-0.58;100.00;100919.72;6197770;28;20050;-73
2022/11/20 03:47:54;;;;;;;7.80;3.78;;;;;;;-0.54;100.00;100917.09;6201333;28;20050;-74
2022/11/20 03:51:08;;;;;;;8.10;4.13;;;;;;;-0.55;100.00;100925.69;6200891;28;20047;-74
2022/11/20 03:54:10;;;;;;;9.75;4.05;;;;;;;-0.53;100.00;100916.22;6198404;28;20046;-74
2022/11/20 03:57:12;;;;;;;6.63;4.22;;;;;;;-0.49;100.00;100913.66;6201090;28;20046;-73
2022/11/20 04:00:15;;;;;;;8.90;4.70;;;;;;;-0.52;100.00;100917.09;6200774;28;20046;-74
2022/11/20 04:03:16;;;;;;;9.52;4.07;;;;;;;-0.56;100.00;100916.25;6201088;28;20054;-74
2022/11/20 04:06:20;;;;;;;9.98;4.40;;;;;;;-0.59;100.00;100902.47;6200547;28;20054;-74
2022/11/20 04:09:21;;;;;;;10.10;4.55;;;;;;;-0.57;100.00;100901.63;6200666;28;20517;-74
2022/11/20 04:12:24;;;;;;;6.28;3.88;;;;;;;-0.51;100.00;100904.16;6200458;28;20054;-74
2022/11/20 04:15:25;;;;;;;12.48;4.30;;;;;;;-0.47;100.00;100897.25;6200609;28;20046;-74
2022/11/20 04:18:27;;;;;;;9.15;4.35;;;;;;;-0.43;100.00;100905.84;6200701;28;20046;-74
2022/11/20 04:21:29;;;;;;;9.50;4.32;;;;;;;-0.46;100.00;100896.38;6200056;28;20425;-74
2022/11/20 04:24:30;;;;;;;12.07;4.57;;;;;;;-0.44;100.00;100889.50;6200107;28;20061;-74
2022/11/20 04:27:33;;;;;;;10.05;4.25;;;;;;;-0.43;100.00;100892.94;6200438;28;20047;-74
2022/11/20 04:30:34;;;;;;;12.63;4.78;;;;;;;-0.39;100.00;100887.75;6200065;28;20054;-73
2022/11/20 04:33:36;;;;;;;12.20;5.00;;;;;;;-0.44;100.00;100886.94;6200295;28;20433;-74
2022/11/20 04:36:38;;;;;;;8.05;3.75;;;;;;;-0.40;100.00;100895.53;6199947;28;20057;-74
2022/11/20 04:39:39;;;;;;;9.13;4.65;;;;;;;-0.45;100.00;100890.38;6200092;28;20061;-74
2022/11/20 04:42:42;;;;;;;11.35;5.05;;;;;;;-0.52;100.00;100886.97;6200062;28;20053;-74
2022/11/20 04:45:43;;;;;;;7.78;3.65;;;;;;;-0.44;100.00;100888.66;6199592;28;20050;-73
2022/11/20 04:48:45;;;;;;;13.23;4.20;;;;;;;-0.44;100.00;100880.91;6200153;28;20050;-74
2022/11/20 04:51:46;;;;;;;8.93;4.38;;;;;;;-0.43;100.00;100880.03;6199661;28;20058;-73
2022/11/20 04:54:48;;;;;;;11.07;5.13;;;;;;;-0.40;100.00;100880.88;6199239;28;20072;-74
2022/11/20 04:57:52;;;;;;;6.82;3.13;;;;;;;-0.42;100.00;100881.75;6198664;28;20046;-74
2022/11/20 05:00:53;;;;;;;7.15;3.88;;;;;;;-0.41;100.00;100883.44;6199422;28;20461;-74
2022/11/20 05:03:54;;;;;;;10.90;5.22;;;;;;;-0.44;100.00;100876.59;6199268;28;20050;-74
2022/11/20 05:06:56;;;;;;;9.90;4.55;;;;;;;-0.41;100.00;100873.13;6199463;28;20509;-74
2022/11/20 05:09:57;;;;;;;7.63;3.95;;;;;;;-0.34;100.00;100867.94;6199010;28;20053;-74
2022/11/20 05:13:00;;;;;;;7.03;4.10;;;;;;;-0.35;100.00;100873.97;6199565;28;20050;-74
2022/11/20 05:16:03;;;;;;;8.15;4.55;;;;;;;-0.38;100.00;100871.38;6198917;28;20050;-74
2022/11/20 05:19:04;;;;;;;10.75;4.80;;;;;;;-0.35;100.00;100867.94;6199271;28;20046;-73
2022/11/20 05:22:06;;;;;;;9.40;5.13;;;;;;;-0.30;100.00;100873.94;6198952;28;20065;-74
2022/11/20 05:25:08;;;;;;;9.93;4.32;;;;;;;-0.29;100.00;100873.91;6199016;28;20060;-74
2022/11/20 05:28:10;;;;;;;10.70;4.53;;;;;;;-0.31;100.00;100857.59;6198850;28;20050;-74
2022/11/20 05:31:14;;;;;;;11.68;4.70;;;;;;;-0.31;100.00;100869.66;6198723;28;20061;-74
2022/11/20 05:34:15;;;;;;;9.32;5.18;;;;;;;-0.32;100.00;100873.06;6198495;28;20414;-74
2022/11/20 05:37:16;;;;;;;7.28;3.60;;;;;;;-0.33;100.00;100874.81;6198740;28;20529;-74
2022/11/20 05:40:18;;;;;;;9.20;4.75;;;;;;;-0.44;100.00;100879.19;6198873;28;20050;-74
2022/11/20 05:43:21;;;;;;;8.20;4.38;;;;;;;-0.39;100.00;100887.75;6198765;28;20053;-74
2022/11/20 05:46:22;;;;;;;10.02;4.75;;;;;;;-0.36;100.00;100879.16;6198354;28;20053;-74
2022/11/20 05:49:23;;;;;;;8.95;4.80;;;;;;;-0.36;100.00;100880.00;6198615;28;20046;-74
2022/11/20 05:52:25;;;;;;;10.05;4.70;;;;;;;-0.40;100.00;100875.72;6198198;28;20050;-74
2022/11/20 05:55:27;;;;;;;7.55;4.40;;;;;;;-0.45;100.00;100874.91;6198093;28;20528;-74
2022/11/20 05:58:31;;;;;;;14.32;5.00;;;;;;;-0.48;100.00;100879.22;6198396;28;20050;-74
2022/11/20 06:01:32;;;;;;;12.05;5.13;;;;;;;-0.48;100.00;100879.22;6194337;28;20054;-73
2022/11/20 06:04:33;;;;;;;10.98;4.75;;;;;;;-0.58;100.00;100870.69;6188774;28;20057;-74
2022/11/20 06:07:35;;;;;;;9.70;4.65;;;;;;;-0.49;100.00;100862.88;6194249;28;20039;-74
2022/11/20 06:10:36;;;;;;;10.43;5.75;;;;;;;-0.39;100.00;100863.66;6183888;28;20437;-74
2022/11/20 06:13:41;;;;;;;9.18;4.97;;;;;;;-0.34;100.00;100851.59;6181231;28;20495;-73
2022/11/20 06:16:42;;;;;;;6.20;3.42;;;;;;;-0.30;100.00;100858.44;6198077;28;20054;-74
2022/11/20 06:19:44;;;;;;;8.80;4.35;;;;;;;-0.41;100.00;100858.53;6194917;28;20047;-73
2022/11/20 06:22:45;;;;;;;8.35;4.50;;;;;;;-0.44;100.00;100853.38;6186542;28;20054;-74
2022/11/20 06:25:46;;;;;;;11.75;4.20;;;;;;;-0.39;100.00;100845.59;6185432;28;20124;-74
2022/11/20 06:28:50;;;;;;;6.75;4.20;;;;;;;-0.37;100.00;100846.44;6182077;28;20050;-74
2022/11/20 06:31:51;;;;;;;9.85;5.05;;;;;;;-0.35;100.00;100855.88;6197407;28;20047;-74
2022/11/20 06:34:53;;;;;;;5.90;3.83;;;;;;;-0.34;100.00;100842.09;6197664;28;20058;-74
2022/11/20 06:37:54;;;;;;;6.55;4.40;;;;;;;-0.32;100.00;100849.84;6197919;28;20053;-74
2022/11/20 06:40:56;;;;;;;11.15;4.40;;;;;;;-0.31;100.00;100842.09;6197570;28;20053;-74
2022/11/20 06:43:59;;;;;;;8.13;3.90;;;;;;;-0.42;100.00;100849.03;6197358;28;20043;-74
2022/11/20 06:47:00;;;;;;;10.63;3.90;;;;;;;-0.36;100.00;100843.00;6192139;28;20047;-74
2022/11/20 06:50:02;;;;;;;8.02;4.53;;;;;;;-0.31;100.00;100839.50;6184518;28;20043;-74
2022/11/20 06:53:04;;;;;;;9.30;4.07;;;;;;;-0.27;100.00;100838.63;6183036;28;20072;-73
2022/11/20 06:56:07;;;;;;;9.15;5.07;;;;;;;-0.26;100.00;100844.66;6184887;28;20046;-74
2022/11/20 06:59:10;;;;;;;6.55;3.85;;;;;;;-0.37;100.00;100849.00;6185177;28;20048;-73
2022/11/20 07:02:12;;;;;;;10.70;5.40;;;;;;;-0.34;100.00;100843.84;6192018;28;20061;-74
2022/11/20 07:05:13;;;;;;;8.55;4.18;;;;;;;-0.33;100.00;100830.91;6184317;28;20050;-73
2022/11/20 07:08:15;;;;;;;6.47;4.15;;;;;;;-0.37;100.00;100836.09;6182708;28;20049;-73
2022/11/20 07:11:16;;;;;;;12.27;4.53;;;;;;;-0.46;100.00;100842.19;6183503;28;20139;-74
2022/11/20 07:14:19;;;;;;;8.73;4.43;;;;;;;-0.53;100.00;100840.53;6192055;28;20058;-74
2022/11/20 07:17:21;;;;;;;12.55;4.82;;;;;;;-0.62;100.00;100843.16;6197065;28;20410;-74
2022/11/20 07:20:22;;;;;;;9.30;5.05;;;;;;;-0.60;100.00;100842.28;6199249;28;20053;-74
2022/11/20 07:23:23;;;;;;;5.32;3.60;;;;;;;-0.67;100.00;100848.34;6201833;28;20530;-74
2022/11/20 07:26:25;;;;;;;8.43;4.50;;;;;;;-0.64;100.00;100835.41;6201437;28;20057;-74
2022/11/20 07:29:27;;;;;;;6.68;4.13;;;;;;;-0.64;100.00;100842.31;6201669;28;20580;-74
2022/11/20 07:32:29;;;;;;;7.95;4.53;;;;;;;-0.72;100.00;100837.22;6201427;28;20054;-74
2022/11/20 07:35:30;;;;;;;10.38;5.13;;;;;;;-0.79;100.00;100843.25;6201199;28;20410;-74
2022/11/20 07:38:32;;;;;;;7.32;4.18;;;;;;;-0.65;100.00;100849.19;6201669;28;20054;-74
2022/11/20 07:41:33;;;;;;;9.38;4.95;;;;;;;-0.64;100.00;100837.13;6201017;28;20054;-74
2022/11/20 07:44:36;;;;;;;10.55;4.38;;;;;;;-0.66;100.00;100841.47;6200914;28;20046;-74
2022/11/20 07:47:37;;;;;;;9.73;4.25;;;;;;;-0.65;100.00;100836.28;6201260;28;20387;-74
2022/11/20 07:50:39;;;;;;;7.40;4.00;;;;;;;-0.57;100.00;100844.00;6178442;28;20054;-74
2022/11/20 07:53:40;;;;;;;9.82;4.95;;;;;;;-0.64;100.00;100835.41;6177186;28;20061;-73
2022/11/20 07:56:42;;;;;;;11.77;4.82;;;;;;;-0.71;100.00;100838.91;6177239;28;20055;-74
2022/11/20 07:59:45;;;;;;;8.82;4.50;;;;;;;-0.68;100.00;100840.59;6176729;28;20062;-74
2022/11/20 08:02:47;;;;;;;6.70;3.55;;;;;;;-0.59;100.00;100843.13;6177217;28;20050;-74
2022/11/20 08:05:48;;;;;;;5.50;3.13;;;;;;;-0.51;100.00;100849.09;6176741;28;20051;-74
2022/11/20 08:08:50;;;;;;;8.23;3.78;;;;;;;-0.48;100.00;100849.09;6176910;28;20605;-74
2022/11/20 08:15:11;;;;;;;8.85;4.30;;;;;;;-0.59;100.00;100848.28;6176376;28;20134;-74
2022/11/20 08:18:13;;;;;;;6.47;3.58;;;;;;;-0.60;100.00;100852.59;6176413;28;20392;-74
2022/11/20 08:21:14;;;;;;;8.23;4.78;;;;;;;-0.61;100.00;100830.25;6176417;28;20051;-73
2022/11/20 08:24:16;;;;;;;10.68;4.25;;;;;;;-0.53;100.00;100819.88;6176075;28;20435;-74
2022/11/20 08:27:17;;;;;;;8.85;4.40;;;;;;;-0.66;100.00;100820.81;6176215;28;20054;-74
2022/11/20 08:30:20;;;;;;;10.75;4.45;;;;;;;-0.66;100.00;100841.47;6175979;28;20421;-74
2022/11/20 08:33:22;;;;;;;7.32;4.53;;;;;;;-0.71;100.00;100823.44;6176207;28;20054;-73
2022/11/20 08:36:24;;;;;;;11.93;5.45;;;;;;;-0.71;100.00;100831.19;6175793;28;20050;-73
2022/11/20 08:39:26;;;;;;;10.05;5.22;;;;;;;-0.49;100.00;100838.78;6176006;28;20054;-73
2022/11/20 08:42:27;;;;;;;8.63;3.63;;;;;;;-0.47;100.00;100840.47;6175937;28;20450;-73
2022/11/20 08:45:30;;;;;;;10.80;4.75;;;;;;;-0.37;100.00;100846.44;6175756;28;20051;-73
2022/11/20 08:48:31;;;;;;;11.13;5.50;;;;;;;-0.32;100.00;100849.84;6176151;28;20051;-73
2022/11/20 08:51:33;;;;;;;12.38;5.03;;;;;;;-0.39;100.00;100851.63;6175441;28;20131;-73
2022/11/20 08:54:34;;;;;;;17.95;5.22;;;;;;;-0.27;100.00;100850.69;6175558;28;20050;-73
2022/11/20 08:57:37;;;;;;;8.55;4.80;;;;;;;-0.32;100.00;100852.41;6175716;28;20047;-74
2022/11/20 09:00:39;;;;;;;13.85;4.38;;;;;;;-0.44;100.00;100853.38;6175016;28;20051;-74
2022/11/20 09:03:41;;;;;;;7.75;4.38;;;;;;;-0.44;100.00;100855.97;6175319;28;20047;-73
2022/11/20 09:06:43;;;;;;;9.18;4.85;;;;;;;-0.46;100.00;100860.25;6175348;28;20178;-74
2022/11/20 09:09:44;;;;;;;10.32;5.43;;;;;;;-0.34;100.00;100867.06;6175460;28;20051;-73
2022/11/20 09:12:49;;;;;;;13.77;6.25;;;;;;;-0.39;100.00;100859.34;6175354;28;20062;-74
2022/11/20 09:15:55;;;;;;;11.90;5.53;;;;;;;-0.24;100.00;100847.19;6175374;28;20054;-74
2022/11/20 09:18:57;;;;;;;13.57;5.25;;;;;;;-0.30;100.00;100850.69;6175258;28;20106;-73
2022/11/20 09:21:59;;;;;;;9.35;5.50;;;;;;;-0.22;100.00;100853.22;6175333;28;20043;-73
2022/11/20 09:25:01;;;;;;;18.10;5.13;;;;;;;-0.27;100.00;100854.13;6174849;28;20058;-73
2022/11/20 09:28:02;;;;;;;11.55;5.78;;;;;;;-0.14;100.00;100849.69;6175180;28;20533;-73
2022/11/20 09:31:07;;;;;;;11.75;4.43;;;;;;;-0.13;100.00;100858.31;6186503;28;20051;-73
2022/11/20 09:34:09;;;;;;;8.27;4.47;;;;;;;-0.07;100.00;100845.34;6198388;28;20046;-72
2022/11/20 09:37:11;;;;;;;11.18;4.00;;;;;;;-0.08;100.00;100851.41;6198701;28;20066;-72
2022/11/20 09:40:20;;;;;;;11.18;4.88;;;;;;;-0.06;100.00;100862.56;6198765;28;20053;-72
2022/11/20 09:43:29;;;;;;;13.32;5.80;;;;;;;-0.11;100.00;100854.84;6198353;28;20054;-72
2022/11/20 09:46:44;;;;;;;9.68;5.25;;;;;;;-0.17;100.00;100854.06;6197936;28;20073;-72
2022/11/20 09:49:59;;;;;;;11.15;4.93;;;;;;;-0.14;100.00;100860.03;6198594;28;20525;-72
2022/11/20 09:53:21;;;;;;;9.15;4.95;;;;;;;-0.32;100.00;100866.22;6198772;28;20053;-72
2022/11/20 09:56:22;;;;;;;8.05;4.72;;;;;;;-0.20;100.00;100857.50;6198176;28;20050;-72
2022/11/20 09:59:41;;;;;;;9.20;4.35;;;;;;;-0.10;100.00;100847.94;6198574;28;20046;-72
2022/11/20 10:02:49;;;;;;;8.23;4.50;;;;;;;-0.06;100.00;100853.06;6198123;28;20054;-72
2022/11/20 10:05:53;;;;;;;11.43;4.10;;;;;;;0.00;100.00;100839.28;6198310;28;20054;-72
2022/11/20 10:09:06;;;;;;;10.95;4.88;;;;;;;0.06;100.00;100839.22;6198284;28;20053;-72
2022/11/20 10:12:16;;;;;;;7.93;4.07;;;;;;;-0.06;100.00;100834.16;6198109;28;20061;-72
2022/11/20 10:15:31;;;;;;;9.50;4.68;;;;;;;0.02;100.00;100831.50;6197575;28;20513;-72
2022/11/20 10:18:47;;;;;;;9.98;3.95;;;;;;;0.02;100.00;100828.91;6198151;28;20046;-72
2022/11/20 10:21:58;;;;;;;9.07;4.43;;;;;;;-0.07;100.00;100822.09;6197580;28;20050;-72
2022/11/20 10:25:11;;;;;;;9.52;4.90;;;;;;;-0.15;100.00;100819.56;6197962;28;20057;-72
2022/11/20 10:28:31;;;;;;;10.63;5.20;;;;;;;-0.02;100.00;100823.78;6197812;28;20433;-72
2022/11/20 10:31:35;;;;;;;10.95;6.47;;;;;;;-0.07;100.00;100820.38;6197409;28;20521;-72
2022/11/20 10:34:47;;;;;;;10.40;4.95;;;;;;;-0.14;100.00;100818.69;6197689;28;20061;-72
2022/11/20 10:37:53;;;;;;;10.63;5.45;;;;;;;-0.05;100.00;100822.94;6197477;28;20130;-72
2022/11/20 10:45:00;;;;;;;9.20;4.78;;;;;;;0.08;100.00;100809.03;6196074;28;20077;-73
2022/11/20 10:47:40;;;;;;;9.98;5.07;;;;;;;0.05;100.00;100810.81;6197724;28;20086;-71
2022/11/20 10:51:00;;;;;;;7.45;4.40;;;;;;;0.04;100.00;100804.78;6197368;28;20050;-72
2022/11/20 10:54:13;;;;;;;12.93;5.38;;;;;;;-0.08;100.00;100813.50;6199186;28;20060;-71
2022/11/20 10:57:26;;;;;;;8.30;4.50;;;;;;;-0.11;100.00;100818.69;6202500;28;20061;-71
2022/11/20 11:00:31;;;;;;;7.80;3.90;;;;;;;-0.12;100.00;100809.22;6202196;28;20061;-72
2022/11/20 11:03:33;;;;;;;10.55;4.97;;;;;;;-0.14;100.00;100804.94;6202365;28;20050;-74
2022/11/20 11:06:41;;;;;;;8.55;4.45;;;;;;;-0.20;100.00;100802.41;6201894;28;20399;-72
2022/11/20 11:09:47;;;;;;;8.98;4.75;;;;;;;-0.18;100.00;100811.00;6200562;28;20422;-74
2022/11/20 11:12:49;;;;;;;9.27;4.72;;;;;;;-0.12;100.00;100804.06;6202328;28;20054;-72
2022/11/20 11:15:51;;;;;;;8.73;4.53;;;;;;;-0.26;100.00;100811.06;6201527;28;20399;-72
2022/11/20 11:19:03;;;;;;;5.30;2.80;;;;;;;-0.42;100.00;100804.31;6202090;28;20042;-72
2022/11/20 11:22:17;;;;;;;6.65;4.00;;;;;;;-0.62;100.00;100805.31;6196842;28;20079;-72
2022/11/20 11:25:28;;;;;;;7.13;3.38;;;;;;;-0.67;100.00;100799.31;6200890;28;20054;-72
2022/11/20 11:28:30;;;;;;;6.47;3.63;;;;;;;-0.67;100.00;100796.75;6201748;28;20047;-72
2022/11/20 11:31:32;;;;;;;9.88;4.68;;;;;;;-0.64;100.00;100806.16;6201680;28;20054;-72
2022/11/20 11:34:34;;;;;;;5.90;3.85;;;;;;;-0.66;100.00;100792.44;6187583;28;20057;-72
2022/11/20 11:37:39;;;;;;;12.65;4.32;;;;;;;-0.49;100.00;100789.75;6187117;28;20517;-72
2022/11/20 11:40:41;;;;;;;11.00;5.25;;;;;;;-0.37;100.00;100787.06;6177622;28;20058;-72
2022/11/20 11:47:22;;;;;;;10.98;4.70;;;;;;;-0.14;100.00;100777.38;6197810;28;20050;-71
2022/11/20 11:50:25;;;;;;;13.77;6.32;;;;;;;-0.10;100.00;100773.91;6201304;28;20046;-72
2022/11/20 11:53:29;;;;;;;9.77;5.32;;;;;;;0.02;100.00;100769.50;6201313;28;20053;-72
2022/11/20 11:56:33;;;;;;;9.70;4.85;;;;;;;0.04;100.00;100770.34;6201076;28;20050;-72
2022/11/20 11:59:48;;;;;;;10.02;5.75;;;;;;;0.08;100.00;100764.25;6207118;28;20410;-72
2022/11/20 12:02:59;;;;;;;10.82;4.70;;;;;;;0.04;100.00;100775.50;6194309;28;20085;-72
2022/11/20 12:06:06;;;;;;;11.68;5.97;;;;;;;-0.06;100.00;100767.84;6199845;28;20148;-72
2022/11/20 12:09:12;;;;;;;6.85;4.28;;;;;;;-0.05;100.00;100774.72;6201546;28;20050;-72
2022/11/20 12:12:18;;;;;;;10.65;5.60;;;;;;;-0.09;100.00;100767.88;6200530;28;20053;-72
2022/11/20 12:15:27;;;;;;;8.77;5.40;;;;;;;-0.01;100.00;100760.03;6200429;28;20060;-72
2022/11/20 12:18:30;;;;;;;11.07;5.15;;;;;;;0.06;100.00;100763.44;6200713;28;20399;-72
2022/11/20 12:21:40;;;;;;;8.30;4.18;;;;;;;0.10;100.00;100758.22;6203422;28;20057;-73
2022/11/20 12:24:57;;;;;;;9.65;4.88;;;;;;;0.17;100.00;100756.41;6192346;28;20497;-72
2022/11/20 12:28:12;;;;;;;11.50;4.72;;;;;;;0.27;100.00;100750.28;6200525;28;20498;-72
2022/11/20 12:31:31;;;;;;;13.40;6.30;;;;;;;0.32;100.00;100755.38;6199980;28;20054;-72
2022/11/20 12:34:53;;;;;;;9.43;5.15;;;;;;;0.21;100.00;100752.94;6200163;28;20050;-72
2022/11/20 12:38:10;;;;;;;6.78;4.13;;;;;;;0.19;100.00;100746.94;6200047;28;20070;-72
2022/11/20 12:45:12;;;;;;;10.38;5.00;;;;;;;0.40;100.00;100744.09;6200213;28;20042;-73
2022/11/20 12:48:39;;;;;;;10.95;4.78;;;;;;;0.50;100.00;100740.53;6200521;28;20046;-73
2022/11/20 12:51:53;;;;;;;9.00;4.63;;;;;;;0.52;100.00;100750.00;6199619;28;20054;-73
2022/11/20 12:55:16;;;;;;;9.77;4.68;;;;;;;0.52;100.00;100750.00;6202921;28;20046;-73
2022/11/20 12:58:28;;;;;;;9.32;4.93;;;;;;;0.49;100.00;100748.31;6200215;28;20417;-72
2022/11/20 13:01:43;;;;;;;8.77;4.53;;;;;;;0.57;100.00;100745.63;6200524;28;20441;-72
2022/11/20 13:04:59;;;;;;;10.07;5.32;;;;;;;0.61;100.00;100753.34;6192196;28;20058;-72
2022/11/20 13:08:02;;;;;;;16.40;6.88;;;;;;;0.56;100.00;100749.09;6199725;28;20065;-73
2022/11/20 13:11:13;;;;;;;9.77;5.35;;;;;;;0.60;100.00;100743.03;6199469;28;20054;-72
2022/11/20 13:14:32;;;;;;;14.20;5.90;;;;;;;0.53;100.00;100738.78;6199233;28;20054;-73
2022/11/20 13:17:38;;;;;;;7.47;4.03;;;;;;;0.56;100.00;100742.19;6198670;28;20051;-73
2022/11/20 13:20:45;;;;;;;12.23;4.90;;;;;;;0.67;100.00;100739.47;6193092;28;20046;-72
2022/11/20 13:23:46;;;;;;;12.32;5.22;;;;;;;0.62;100.00;100733.50;6199070;28;20054;-73
2022/11/20 13:26:48;;;;;;;9.38;4.20;;;;;;;0.59;100.00;100736.09;6199183;28;20050;-73
2022/11/20 13:30:03;;;;;;;8.00;5.18;;;;;;;0.59;100.00;100741.28;6198938;28;20053;-73
2022/11/20 13:33:09;;;;;;;7.68;4.05;;;;;;;0.46;100.00;100730.25;6199146;28;20057;-72
2022/11/20 13:36:23;;;;;;;6.78;4.05;;;;;;;0.48;100.00;100731.09;6198712;28;20050;-72
2022/11/20 13:39:26;;;;;;;13.57;5.45;;;;;;;0.59;100.00;100728.34;6198651;28;20422;-72
2022/11/20 13:42:29;;;;;;;8.15;4.38;;;;;;;0.43;100.00;100733.72;6198768;28;20057;-72
2022/11/20 13:45:33;;;;;;;7.13;3.55;;;;;;;0.46;100.00;100722.50;6198146;28;20061;-72
2022/11/20 13:48:41;;;;;;;7.68;3.70;;;;;;;0.49;100.00;100725.03;6198950;28;20057;-72
2022/11/20 13:51:46;;;;;;;5.65;3.35;;;;;;;0.54;100.00;100723.25;6198315;28;20054;-72
2022/11/20 13:55:01;;;;;;;7.00;4.15;;;;;;;0.56;100.00;100718.94;6190749;28;20061;-72
2022/11/20 13:58:20;;;;;;;10.63;5.25;;;;;;;0.54;100.00;100705.16;6193240;28;20050;-72
2022/11/20 14:01:26;;;;;;;7.95;4.18;;;;;;;0.56;100.00;100707.72;6197823;28;20061;-72
2022/11/20 14:04:31;;;;;;;8.13;4.20;;;;;;;0.58;100.00;100708.56;6199353;28;20051;-72
2022/11/20 14:07:37;;;;;;;13.00;4.85;;;;;;;0.60;100.00;100705.09;6197639;28;20043;-73
2022/11/20 14:10:39;;;;;;;31.00;10.68;;;;;;;0.70;100.00;100695.47;6196371;28;20370;-72
2022/11/20 14:13:51;;;;;;;31.35;8.18;;;;;;;0.74;100.00;100687.66;6198366;28;20046;-72
2022/11/20 14:17:05;;;;;;;12.75;5.68;;;;;;;0.80;100.00;100691.03;6198405;28;20050;-72
2022/11/20 14:20:18;;;;;;;10.68;5.30;;;;;;;0.84;100.00;100680.59;6197835;28;20077;-72
2022/11/20 14:23:26;;;;;;;9.20;4.90;;;;;;;0.88;100.00;100684.00;6197940;28;20054;-72
2022/11/20 14:26:27;;;;;;;11.02;6.20;;;;;;;0.85;100.00;100677.13;6197707;28;20050;-73
2022/11/20 14:29:34;;;;;;;8.20;4.60;;;;;;;0.73;100.00;100678.19;6197623;28;20047;-72