Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 08:44:12;;;;;;;5.10;3.83;;;;;;;;;;6287947;22;20045;-82
2022/01/17 08:46:39;;;;;;;5.60;4.20;;;;;;;;;;6340982;22;20072;-83
2022/01/17 08:49:05;;;;;;;8.25;5.10;;;;;;;;;;6341101;22;19999;-81
2022/01/17 08:51:31;;;;;;;8.25;4.80;;;;;;;;;;6340425;22;20003;-81
2022/01/17 08:53:56;;;;;;;5.75;3.60;;;;;;;;;;6340424;22;20003;-81
2022/01/17 08:56:22;;;;;;;5.60;3.85;;;;;;;;;;6340414;22;20485;-80
2022/01/17 08:58:47;;;;;;;4.90;3.28;;;;;;;;;;6338810;22;20052;-80
2022/01/17 09:32:14;;;;;;;4.50;3.03;;;;;;;;;;6305279;22;20019;-84
2022/01/17 09:34:40;;;;;;;5.47;3.30;;;;;;;;;;6307298;22;19996;-83
2022/01/17 09:37:06;;;;;;;6.07;4.00;;;;;;;;;;6308754;22;20010;-82
2022/01/17 09:39:32;;;;;;;4.35;3.10;;;;;;;;;;6308866;22;20805;-83
2022/01/17 09:41:57;;;;;;;4.20;3.80;;;;;;;;;;6308978;22;20003;-83
2022/01/17 09:44:23;;;;;;;6.65;3.83;;;;;;;;;;6308648;22;20019;-82
2022/01/17 09:46:52;;;;;;;9.00;4.00;;;;;;;;;;6307212;22;20030;-80
2022/01/17 09:55:01;;;;;;;5.43;4.00;;;;;;;;;;6302264;22;20003;-83
2022/01/17 09:57:28;;;;;;;7.35;4.60;;;;;;;;;;6308724;22;20216;-82
2022/01/17 09:59:54;;;;;;;8.95;4.28;;;;;;;;;;6308330;22;19999;-82
2022/01/17 10:02:19;;;;;;;6.40;4.07;;;;;;;;;;6308477;22;20007;-83
2022/01/17 10:04:45;;;;;;;6.28;3.67;;;;;;;;;;6309089;22;20004;-82
2022/01/17 10:07:10;;;;;;;5.22;3.70;;;;;;;;;;6308581;22;20342;-83
2022/01/17 10:09:39;;;;;;;6.63;3.47;;;;;;;;;;6308395;22;20052;-83
2022/01/17 10:12:11;;;;;;;4.90;3.45;;;;;;;;;;6308617;22;20038;-83
2022/01/17 10:15:03;;;;;;;5.10;3.67;;;;;;;;;;6308277;22;20006;-83
2022/01/17 10:17:46;;;;;;;6.03;3.10;;;;;;;;;;6308377;22;20006;-83
2022/01/17 10:20:15;;;;;;;4.95;3.33;;;;;;;;;;6308394;22;19999;-81
2022/01/17 10:22:53;;;;;;;4.73;3.47;;;;;;;;;;6306510;22;20011;-83
2022/01/17 10:25:56;;;;;;;5.10;3.22;;;;;;;;;;6306457;22;20003;-82
2022/01/17 10:28:44;;;;;;;5.18;3.20;;;;;;;;;;6307631;22;20335;-82
2022/01/17 10:36:55;;;;;;;5.13;2.78;;;;;;;;;;6308592;22;20062;-89
2022/01/17 10:39:21;;;;;;;4.70;2.88;;;;;;;;;;6308459;22;20045;-90
2022/01/17 10:41:46;;;;;;;4.38;3.25;;;;;;;;;;6308644;22;19999;-90
2022/01/17 10:44:35;;;;;;;8.95;2.90;;;;;;;;;;6306855;22;20014;-88
2022/01/17 10:47:29;;;;;;;4.53;2.88;;;;;;;;;;6308587;22;20030;-88
2022/01/17 10:49:58;;;;;;;5.10;3.00;;;;;;;;;;6308586;22;20410;-91
2022/01/17 10:52:42;;;;;;;3.92;2.78;;;;;;;;;;6308830;22;20006;-89
2022/01/17 10:55:29;;;;;;;5.03;2.92;;;;;;;;;;6306981;22;20090;-87
2022/01/17 10:58:02;;;;;;;6.68;2.65;;;;;;;;;;6306767;22;20004;-88
2022/01/17 11:00:30;;;;;;;4.45;2.63;;;;;;;;;;6308666;22;20414;-88
2022/01/17 11:03:00;;;;;;;4.35;2.83;;;;;;;;;;6308208;22;20031;-90
2022/01/17 11:05:28;;;;;;;5.97;2.78;;;;;;;;;;6307493;22;20049;-90
2022/01/17 11:07:58;;;;;;;3.67;2.58;;;;;;;;;;6307690;22;19995;-88
2022/01/17 11:10:28;;;;;;;;;;;;;;;;;;6309237;22;20031;-89
2022/01/17 11:12:56;;;;;;;4.53;3.20;;;;;;;;;;6307523;22;19906;-88
2022/01/17 11:15:23;;;;;;;5.18;4.43;;;;;;;;;;6306529;22;20003;-87
2022/01/17 11:17:56;;;;;;;5.15;4.63;;;;;;;;;;6306358;22;20007;-87
2022/01/17 11:20:26;;;;;;;4.43;4.03;;;;;;;;;;6307626;22;20003;-85
2022/01/17 11:22:53;;;;;;;;;;;;;;;;;;6310474;22;20078;-89
2022/01/17 11:25:31;;;;;;;4.78;3.88;;;;;;;;;;6308593;22;19934;-89
2022/01/17 11:27:57;;;;;;;7.13;4.10;;;;;;;;;;6306305;22;20422;-88
2022/01/17 11:30:23;;;;;;;6.90;3.70;;;;;;;;;;6307765;22;20018;-87
2022/01/17 11:32:50;;;;;;;10.10;6.03;;;;;;;;;;6307596;22;20334;-86
2022/01/17 11:35:17;;;;;;;6.50;5.00;;;;;;;;;;6306349;22;20080;-86
2022/01/17 11:38:03;;;;;;;6.57;3.90;;;;;;;;;;6307630;22;20061;-86
2022/01/17 11:40:36;;;;;;;4.75;3.72;;;;;;;;;;6307769;22;20483;-86
2022/01/17 11:43:33;;;;;;;4.70;4.22;;;;;;;;;;6309056;22;20017;-85
2022/01/17 11:46:02;;;;;;;4.55;4.15;;;;;;;;;;6310013;22;19999;-87
2022/01/17 11:48:30;;;;;;;4.70;4.13;;;;;;;;;;6309295;22;20003;-86
2022/01/17 11:51:09;;;;;;;6.18;4.47;;;;;;;;;;6312925;22;19995;-92
2022/01/17 11:53:54;;;;;;;5.45;3.60;;;;;;;;;;6311320;22;20326;-91
2022/01/17 11:56:40;;;;;;;3.50;3.20;;;;;;;;;;6310862;22;20038;-87
2022/01/17 11:59:32;;;;;;;3.97;3.63;;;;;;;;;;6309790;22;20002;-86
2022/01/17 12:02:18;;;;;;;4.30;3.70;;;;;;;;;;6309791;22;20078;-85
2022/01/17 12:05:08;;;;;;;4.93;3.60;;;;;;;;;;6309571;22;20074;-86
2022/01/17 12:07:44;;;;;;;4.13;3.35;;;;;;;;;;6308031;22;20377;-86
2022/01/17 12:10:15;;;;;;;4.15;3.22;;;;;;;;;;6309552;22;20006;-86
2022/01/17 12:12:43;;;;;;;4.28;3.40;;;;;;;;;;6309584;22;20010;-86
2022/01/17 12:15:15;;;;;;;4.60;3.70;;;;;;;;;;6309324;22;20057;-86
2022/01/17 12:17:41;;;;;;;4.70;3.83;;;;;;;;;;6309420;22;20014;-85
2022/01/17 12:20:09;;;;;;;4.25;3.40;;;;;;;;;;6309726;22;19999;-85
2022/01/17 12:22:43;;;;;;;3.88;3.58;;;;;;;;;;6309508;22;20007;-86
2022/01/17 12:25:21;;;;;;;4.43;3.38;;;;;;;;;;6309577;22;20026;-86
2022/01/17 12:27:47;;;;;;;7.13;3.50;;;;;;;;;;6309628;22;20444;-85
2022/01/17 12:30:15;;;;;;;4.40;3.08;;;;;;;;;;6309821;22;20318;-85
2022/01/17 12:32:47;;;;;;;3.88;2.92;;;;;;;;;;6309235;22;20026;-85
2022/01/17 12:35:17;;;;;;;2.38;2.10;;;;;;;;;;6309599;22;20037;-85
2022/01/17 12:37:48;;;;;;;2.58;1.90;;;;;;;;;;6309480;22;20000;-86
2022/01/17 12:40:30;;;;;;;2.38;1.90;;;;;;;;;;6307775;22;20080;-85
2022/01/17 12:43:11;;;;;;;3.35;1.35;;;;;;;;;;6309602;22;20034;-84
2022/01/17 12:45:45;;;;;;;0.52;0.52;;;;;;;;;;6309452;22;19999;-84
2022/01/17 12:48:19;;;;;;;0.90;0.90;;;;;;;;;;6309325;22;19999;-83
2022/01/17 16:57:33;;;;;;;38.60;25.77;;;;;;;;;;6388077;22;20437;-85
2022/01/17 16:59:59;;;;;;;61.38;39.45;;;;;;;;;;6371897;22;20014;-84
2022/01/17 17:02:25;;;;;;;11.73;8.73;;;;;;;;;;6372049;22;20002;-83
2022/01/17 17:04:50;;;;;;;19.45;12.77;;;;;;;;;;6371944;22;20413;-84
2022/01/17 17:07:17;;;;;;;10.00;7.30;;;;;;;;;;6371724;22;20409;-83
2022/01/17 17:09:43;;;;;;;6.68;4.20;;;;;;;;;;6371961;22;20004;-84
2022/01/17 17:12:10;;;;;;;6.38;4.40;;;;;;;;;;6371981;22;20384;-84
2022/01/17 17:14:35;;;;;;;9.63;6.45;;;;;;;;;;6371811;22;20503;-84
2022/01/17 17:17:01;;;;;;;6.45;5.60;;;;;;;;;;6371962;22;20002;-84
2022/01/17 17:19:26;;;;;;;31.13;23.40;;;;;;;;;;6372208;22;20025;-86
2022/01/17 17:21:52;;;;;;;17.90;14.93;;;;;;;;;;6371661;22;20409;-84
2022/01/17 17:24:18;;;;;;;13.65;9.43;;;;;;;;;;6371793;22;20081;-85
2022/01/17 17:26:45;;;;;;;10.70;8.27;;;;;;;;;;6372022;22;20406;-85
2022/01/17 17:29:10;;;;;;;10.18;8.65;;;;;;;;;;6371767;22;20366;-84
2022/01/17 17:31:37;;;;;;;15.70;12.00;;;;;;;;;;6371968;22;19998;-85
2022/01/17 17:34:04;;;;;;;18.13;7.32;;;;;;;;;;6369987;22;20031;-84
2022/01/17 17:36:30;;;;;;;16.55;8.32;;;;;;;;;;6371568;22;20032;-85
2022/01/17 17:38:56;;;;;;;6.45;4.60;;;;;;;;;;6370061;22;20009;-85
2022/01/17 17:41:22;;;;;;;10.55;5.07;;;;;;;;;;6371033;22;20018;-84
2022/01/17 17:43:48;;;;;;;5.28;4.40;;;;;;;;;;6371924;22;20387;-84
2022/01/17 17:46:13;;;;;;;5.97;4.68;;;;;;;;;;6370006;22;20030;-84
2022/01/17 17:48:39;;;;;;;8.00;5.03;;;;;;;;;;6371617;22;20003;-84
2022/01/17 17:51:06;;;;;;;39.97;19.25;;;;;;;;;;6371392;22;20077;-83
2022/01/17 17:53:32;;;;;;;136.68;54.63;;;;;;;;;;6371502;22;20037;-83
2022/01/17 17:55:58;;;;;;;26.40;11.50;;;;;;;;;;6371497;22;20332;-84
2022/01/17 17:58:23;;;;;;;16.30;13.50;;;;;;;;;;6371034;22;20021;-82
2022/01/17 18:00:49;;;;;;;21.00;17.95;;;;;;;;;;6370937;22;20367;-85
2022/01/17 18:03:14;;;;;;;34.03;17.70;;;;;;;;;;6371304;22;20063;-84
2022/01/17 18:05:42;;;;;;;36.63;17.55;;;;;;;;;;6371051;22;19998;-83
2022/01/17 18:08:08;;;;;;;16.17;10.48;;;;;;;;;;6371371;22;19999;-83
2022/01/17 18:10:33;;;;;;;12.45;9.25;;;;;;;;;;6371205;22;19995;-85
2022/01/17 18:13:02;;;;;;;12.07;7.80;;;;;;;;;;6371299;22;20010;-83
2022/01/17 18:15:27;;;;;;;7.30;5.55;;;;;;;;;;6371207;22;20457;-84
2022/01/17 18:17:53;;;;;;;8.95;6.22;;;;;;;;;;6371263;22;20033;-85
2022/01/17 18:20:18;;;;;;;8.25;5.65;;;;;;;;;;6371228;22;20081;-84
2022/01/17 18:22:43;;;;;;;10.30;8.13;;;;;;;;;;6369587;22;20082;-85
2022/01/17 18:25:12;;;;;;;8.73;6.40;;;;;;;;;;6372013;22;20002;-84
2022/01/17 18:27:38;;;;;;;8.95;3.70;;;;;;;;;;6369045;22;20003;-85
2022/01/17 18:30:04;;;;;;;6.00;4.15;;;;;;;;;;6371232;22;20025;-84
2022/01/17 18:32:29;;;;;;;9.77;5.95;;;;;;;;;;6371188;22;20425;-85
2022/01/17 18:34:56;;;;;;;8.45;5.13;;;;;;;;;;6370939;22;20005;-86
2022/01/17 18:37:22;;;;;;;7.65;5.28;;;;;;;;;;6370900;22;20367;-83
2022/01/17 18:39:48;;;;;;;13.18;7.68;;;;;;;;;;6371314;22;19998;-83
2022/01/17 18:42:13;;;;;;;14.90;9.30;;;;;;;;;;6373724;22;19999;-82
2022/01/17 18:44:41;;;;;;;21.30;12.80;;;;;;;;;;6371980;22;20003;-85
2022/01/17 18:47:06;;;;;;;11.93;7.22;;;;;;;;;;6370989;22;20005;-85
2022/01/17 18:49:34;;;;;;;14.77;7.75;;;;;;;;;;6370893;22;20328;-86
2022/01/17 18:52:06;;;;;;;14.50;9.25;;;;;;;;;;6370686;22;20476;-86
2022/01/17 18:54:31;;;;;;;15.70;8.52;;;;;;;;;;6370700;22;20006;-84
2022/01/17 18:56:57;;;;;;;11.40;7.05;;;;;;;;;;6370346;22;20006;-80
2022/01/17 18:59:22;;;;;;;10.43;7.50;;;;;;;;;;6370480;22;20010;-82
2022/01/17 19:01:48;;;;;;;11.55;6.40;;;;;;;;;;6370564;22;20005;-82
2022/01/17 19:04:13;;;;;;;6.88;4.35;;;;;;;;;;6369968;22;20433;-83
2022/01/17 19:06:39;;;;;;;5.97;3.90;;;;;;;;;;6370687;22;20014;-84
2022/01/17 19:09:05;;;;;;;9.85;4.97;;;;;;;;;;6369154;22;20005;-84
2022/01/17 19:11:31;;;;;;;11.52;6.82;;;;;;;;;;6371035;22;19998;-84
2022/01/17 19:13:56;;;;;;;9.32;6.03;;;;;;;;;;6370723;22;20005;-84
2022/01/17 19:16:23;;;;;;;16.85;9.75;;;;;;;;;;6370799;22;20317;-84
2022/01/17 19:23:56;;;;;;;177.05;82.80;;;;;;;;;;6379160;22;20010;-84
2022/01/17 19:26:22;;;;;;;112.07;57.92;;;;;;;;;;6370539;22;20002;-86
2022/01/17 19:28:47;;;;;;;55.97;34.72;;;;;;;;;;6369094;22;19995;-85
2022/01/17 19:31:13;;;;;;;21.42;13.40;;;;;;;;;;6370454;22;20024;-85
2022/01/17 19:33:38;;;;;;;12.05;8.43;;;;;;;;;;6370631;22;20030;-85
2022/01/17 19:36:04;;;;;;;12.02;8.05;;;;;;;;;;6370591;22;19999;-85
2022/01/17 19:38:29;;;;;;;15.18;10.18;;;;;;;;;;6370802;22;20394;-85
2022/01/17 19:40:56;;;;;;;8.05;6.07;;;;;;;;;;6368954;22;20072;-85
2022/01/17 19:43:21;;;;;;;11.05;6.95;;;;;;;;;;6370581;22;20029;-85
2022/01/17 19:45:47;;;;;;;12.55;8.35;;;;;;;;;;6368935;22;20002;-85
2022/01/17 19:48:14;;;;;;;9.52;5.97;;;;;;;;;;6368838;22;19998;-85
2022/01/17 19:50:41;;;;;;;8.45;5.45;;;;;;;;;;6371127;22;20010;-85
2022/01/17 19:53:06;;;;;;;7.57;5.38;;;;;;;;;;6368950;22;20063;-84
2022/01/17 19:55:32;;;;;;;9.80;6.72;;;;;;;;;;6370465;22;20006;-84
2022/01/17 19:57:57;;;;;;;9.88;5.93;;;;;;;;;;6368666;22;20059;-84
2022/01/17 20:00:23;;;;;;;9.10;5.85;;;;;;;;;;6370478;22;20423;-85
2022/01/17 20:02:48;;;;;;;7.63;4.97;;;;;;;;;;6370706;22;20022;-85
2022/01/17 20:05:14;;;;;;;9.63;5.55;;;;;;;;;;6372285;22;20081;-85
2022/01/17 20:07:39;;;;;;;6.88;4.57;;;;;;;;;;6372373;22;20010;-85
2022/01/17 20:10:05;;;;;;;8.13;4.85;;;;;;;;;;6370868;22;20051;-85
2022/01/17 20:12:30;;;;;;;8.02;5.30;;;;;;;;;;6372515;22;20413;-85
2022/01/17 20:14:56;;;;;;;8.82;5.15;;;;;;;;;;6372281;22;20002;-85
2022/01/17 20:17:21;;;;;;;7.03;4.40;;;;;;;;;;6372464;22;20005;-85
2022/01/17 20:19:54;;;;;;;8.60;4.97;;;;;;;;;;6370504;22;20325;-85
2022/01/17 20:22:20;;;;;;;7.28;4.95;;;;;;;;;;6372487;22;20433;-85
2022/01/17 20:24:45;;;;;;;7.82;5.53;;;;;;;;;;6370489;22;20014;-85
2022/01/17 20:27:10;;;;;;;9.15;5.57;;;;;;;;;;6372338;22;19998;-85
2022/01/17 20:29:36;;;;;;;7.70;5.15;;;;;;;;;;6372352;22;19999;-86
2022/01/17 20:32:01;;;;;;;5.50;4.57;;;;;;;;;;6370694;22;20026;-85
2022/01/17 20:34:27;;;;;;;6.40;4.38;;;;;;;;;;6370450;22;20013;-85
2022/01/17 20:36:52;;;;;;;7.20;4.68;;;;;;;;;;6372475;22;19998;-85
2022/01/17 20:39:18;;;;;;;5.95;4.28;;;;;;;;;;6372191;22;20001;-84
2022/01/17 20:41:43;;;;;;;7.25;3.80;;;;;;;;;;6371894;22;20002;-86
2022/01/17 20:44:09;;;;;;;6.15;4.32;;;;;;;;;;6371567;22;20012;-86
2022/01/17 20:46:34;;;;;;;7.40;4.78;;;;;;;;;;6370630;22;20037;-85
2022/01/17 20:49:00;;;;;;;7.20;5.00;;;;;;;;;;6372277;22;20380;-86
2022/01/17 20:51:26;;;;;;;6.93;4.30;;;;;;;;;;6372110;22;19998;-85
2022/01/17 20:53:52;;;;;;;7.03;3.63;;;;;;;;;;6372398;22;20002;-87
2022/01/17 20:56:17;;;;;;;6.15;4.10;;;;;;;;;;6372226;22;19995;-85
2022/01/17 20:58:43;;;;;;;5.85;4.13;;;;;;;;;;6371688;22;20022;-85
2022/01/17 21:01:08;;;;;;;5.43;3.80;;;;;;;;;;6371907;22;20003;-85
2022/01/17 21:03:34;;;;;;;4.82;4.22;;;;;;;;;;6371650;22;19998;-85
2022/01/17 21:05:59;;;;;;;5.00;4.13;;;;;;;;;;6371943;22;20006;-85
2022/01/17 21:08:24;;;;;;;5.85;3.83;;;;;;;;;;6372006;22;20001;-85
2022/01/17 21:10:52;;;;;;;7.95;3.83;;;;;;;;;;6371908;22;19995;-85
2022/01/17 21:13:17;;;;;;;5.43;3.85;;;;;;;;;;6370345;22;20006;-86
2022/01/17 21:15:43;;;;;;;5.32;3.80;;;;;;;;;;6371982;22;19998;-85
2022/01/17 21:18:09;;;;;;;6.60;3.60;;;;;;;;;;6370354;22;20010;-85
2022/01/17 21:20:35;;;;;;;4.38;3.05;;;;;;;;;;6371556;22;20282;-86
2022/01/17 21:23:01;;;;;;;6.32;3.45;;;;;;;;;;6370698;22;20425;-85
2022/01/17 21:25:27;;;;;;;5.82;3.65;;;;;;;;;;6371525;22;19998;-85
2022/01/17 21:27:52;;;;;;;4.70;3.38;;;;;;;;;;6371001;22;20013;-85
2022/01/17 21:30:18;;;;;;;5.75;3.35;;;;;;;;;;6371646;22;20006;-85
2022/01/17 21:32:44;;;;;;;7.10;3.70;;;;;;;;;;6371588;22;20054;-85
2022/01/17 21:35:11;;;;;;;3.80;3.08;;;;;;;;;;6369900;22;20085;-84
2022/01/17 21:37:38;;;;;;;5.05;3.42;;;;;;;;;;6371458;22;19998;-85
2022/01/17 21:40:05;;;;;;;4.13;3.20;;;;;;;;;;6369761;22;20046;-85
2022/01/17 21:42:30;;;;;;;3.97;2.75;;;;;;;;;;6371369;22;20010;-85
2022/01/17 21:44:56;;;;;;;3.60;2.78;;;;;;;;;;6371464;22;20321;-86
2022/01/17 21:47:21;;;;;;;4.28;3.33;;;;;;;;;;6371384;22;20082;-86
2022/01/17 21:49:47;;;;;;;5.80;3.25;;;;;;;;;;6371283;22;20435;-85
2022/01/17 21:52:14;;;;;;;4.22;2.63;;;;;;;;;;6369778;22;20022;-86
2022/01/17 21:54:40;;;;;;;5.35;3.60;;;;;;;;;;6370779;22;20009;-85
2022/01/17 21:57:10;;;;;;;6.30;4.63;;;;;;;;;;6371109;22;20554;-85
2022/01/17 21:59:36;;;;;;;6.15;4.35;;;;;;;;;;6371144;22;20010;-85
2022/01/17 22:02:01;;;;;;;6.05;4.00;;;;;;;;;;6369395;22;20068;-85
2022/01/17 22:04:27;;;;;;;6.18;3.90;;;;;;;;;;6371122;22;20382;-85
2022/01/17 22:06:53;;;;;;;6.15;3.80;;;;;;;;;;6371236;22;20077;-85
2022/01/17 22:09:19;;;;;;;6.13;4.03;;;;;;;;;;6371271;22;20009;-85
2022/01/17 22:11:44;;;;;;;6.72;4.45;;;;;;;;;;6369007;22;20003;-85
2022/01/17 22:14:10;;;;;;;5.80;4.10;;;;;;;;;;6370990;22;20073;-85
2022/01/17 22:16:35;;;;;;;5.25;4.28;;;;;;;;;;6371194;22;20444;-85
2022/01/17 22:19:04;;;;;;;5.05;4.20;;;;;;;;;;6371436;22;20005;-85
2022/01/17 22:21:30;;;;;;;6.32;4.40;;;;;;;;;;6371394;22;20052;-85
2022/01/17 22:23:56;;;;;;;6.80;4.57;;;;;;;;;;6371035;22;20005;-86
2022/01/17 22:26:22;;;;;;;5.72;3.92;;;;;;;;;;6370938;22;20002;-85
2022/01/17 22:28:47;;;;;;;5.65;3.92;;;;;;;;;;6371513;22;20406;-86
2022/01/17 22:31:13;;;;;;;7.10;4.68;;;;;;;;;;6371213;22;20421;-86
2022/01/17 22:33:38;;;;;;;6.18;4.28;;;;;;;;;;6371370;22;20011;-85
2022/01/17 22:36:04;;;;;;;6.03;4.50;;;;;;;;;;6371172;22;20001;-86
2022/01/17 22:38:30;;;;;;;7.00;3.65;;;;;;;;;;6371307;22;20062;-85
2022/01/17 22:40:55;;;;;;;6.32;3.85;;;;;;;;;;6370978;22;20332;-85
2022/01/17 22:43:21;;;;;;;6.22;3.60;;;;;;;;;;6371061;22;19998;-85
2022/01/17 22:45:47;;;;;;;6.25;3.95;;;;;;;;;;6369501;22;20494;-85
2022/01/17 22:48:13;;;;;;;9.27;4.50;;;;;;;;;;6371103;22;20384;-86
2022/01/17 22:50:40;;;;;;;4.60;3.55;;;;;;;;;;6371036;22;20030;-85
2022/01/17 22:53:06;;;;;;;7.80;4.47;;;;;;;;;;6371062;22;20005;-85
2022/01/17 22:55:32;;;;;;;8.20;3.63;;;;;;;;;;6370844;22;20002;-85
2022/01/17 22:57:58;;;;;;;5.03;3.17;;;;;;;;;;6370744;22;20017;-86
2022/01/17 23:00:25;;;;;;;3.42;2.40;;;;;;;;;;6371043;22;20006;-86
2022/01/17 23:02:51;;;;;;;3.38;2.50;;;;;;;;;;6370632;22;20002;-85
2022/01/17 23:05:17;;;;;;;2.17;1.75;;;;;;;;;;6370742;22;20073;-86
2022/01/17 23:07:42;;;;;;;4.13;2.53;;;;;;;;;;6370362;22;20417;-85
2022/01/17 23:10:08;;;;;;;2.65;1.80;;;;;;;;;;6369316;22;20391;-85
2022/01/17 23:12:33;;;;;;;2.15;1.80;;;;;;;;;;6370441;22;20456;-85
2022/01/17 23:15:02;;;;;;;1.98;1.60;;;;;;;;;;6370734;22;20029;-85
