Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:25;;;;;;;27.67;12.60;;;13.40;99.90;;;;;;5055944;28;20037;-71
2022/10/23 00:04:51;;;;;;;30.80;13.70;;;13.50;99.90;;;;;;5055553;28;20031;-71
2022/10/23 00:07:17;;;;;;;30.67;13.18;;;13.50;99.90;;;;;;5055320;28;20060;-70
2022/10/23 00:09:43;;;;;;;28.80;13.73;;;13.50;99.90;;;;;;5055636;28;20127;-70
2022/10/23 00:12:08;;;;;;;25.23;13.52;;;13.50;99.90;;;;;;5055284;28;20496;-70
2022/10/23 00:14:34;;;;;;;26.98;13.77;;;13.40;99.90;;;;;;5054953;28;20023;-70
2022/10/23 00:17:00;;;;;;;30.33;14.65;;;13.40;99.90;;;;;;5055131;28;20017;-70
2022/10/23 00:19:25;;;;;;;30.05;13.90;;;13.40;99.90;;;;;;5055172;28;20021;-69
2022/10/23 00:21:51;;;;;;;29.05;13.65;;;13.40;99.90;;;;;;5055030;28;20356;-70
2022/10/23 00:24:16;;;;;;;31.60;14.60;;;13.40;99.90;;;;;;5054830;28;20163;-71
2022/10/23 00:26:42;;;;;;;27.48;13.65;;;13.40;99.90;;;;;;5055493;28;20024;-71
2022/10/23 00:29:09;;;;;;;32.60;14.07;;;13.40;99.90;;;;;;5054691;28;20041;-70
2022/10/23 00:31:35;;;;;;;28.58;13.00;;;13.50;99.90;;;;;;5054518;28;20373;-70
2022/10/23 00:34:01;;;;;;;24.77;13.25;;;13.60;99.90;;;;;;5054974;28;20029;-70
2022/10/23 00:36:27;;;;;;;30.45;13.40;;;13.60;99.90;;;;;;5054880;28;20028;-70
2022/10/23 00:38:52;;;;;;;28.65;12.98;;;13.60;99.90;;;;;;5064208;28;20024;-70
2022/10/23 00:41:23;;;;;;;25.65;12.30;;;13.70;99.90;;;;;;5074769;28;20033;-70
2022/10/23 00:44:08;;;;;;;30.37;12.43;;;13.70;99.90;;;;;;5055579;28;20021;-70
2022/10/23 00:46:36;;;;;;;28.88;11.85;;;13.70;99.90;;;;;;5054768;28;20268;-70
2022/10/23 00:49:04;;;;;;;28.23;13.45;;;13.70;99.90;;;;;;5054667;28;20024;-71
2022/10/23 00:51:35;;;;;;;25.90;13.07;;;13.70;99.90;;;;;;5082564;28;20043;-70
2022/10/23 00:54:02;;;;;;;28.48;12.43;;;13.70;99.90;;;;;;5078937;28;20410;-71
2022/10/23 00:56:29;;;;;;;30.75;13.50;;;13.70;99.90;;;;;;5068881;28;20036;-71
2022/10/23 00:58:55;;;;;;;31.48;12.70;;;13.70;99.90;;;;;;5056946;28;20108;-71
2022/10/23 01:01:22;;;;;;;26.92;12.10;;;13.80;99.90;;;;;;5054556;28;20417;-71
2022/10/23 01:03:49;;;;;;;27.02;13.25;;;13.80;99.90;;;;;;5054494;28;20048;-69
2022/10/23 01:06:41;;;;;;;31.42;13.00;;;13.80;99.90;;;;;;5074416;28;20075;-70
2022/10/23 01:09:43;;;;;;;26.85;12.70;;;13.80;99.90;;;;;;5074216;28;20154;-71
2022/10/23 01:12:32;;;;;;;26.42;12.50;;;13.70;99.90;;;;;;5065453;28;20041;-70
2022/10/23 01:15:17;;;;;;;28.98;12.23;;;13.70;99.90;;;;;;5053955;28;20112;-70
2022/10/23 01:17:54;;;;;;;25.02;12.63;;;13.60;99.90;;;;;;5054661;28;20025;-70
2022/10/23 01:20:33;;;;;;;23.27;12.77;;;13.60;99.90;;;;;;5054215;28;20460;-70
2022/10/23 01:23:17;;;;;;;26.92;13.35;;;13.60;99.90;;;;;;5069330;28;20029;-70
2022/10/23 01:26:15;;;;;;;28.25;12.30;;;13.50;99.90;;;;;;5053908;28;20021;-70
2022/10/23 01:28:51;;;;;;;30.52;13.63;;;13.50;99.90;;;;;;5053719;28;20048;-70
2022/10/23 01:31:28;;;;;;;30.60;14.07;;;13.50;99.90;;;;;;5053503;28;20036;-71
2022/10/23 01:33:59;;;;;;;28.50;13.88;;;13.40;99.90;;;;;;5063990;28;20438;-71
2022/10/23 01:36:28;;;;;;;29.35;15.57;;;13.40;99.90;;;;;;5064697;28;20013;-69
2022/10/23 01:39:02;;;;;;;30.38;14.32;;;13.40;99.90;;;;;;5053653;28;20025;-70
2022/10/23 01:41:29;;;;;;;29.77;13.55;;;13.40;99.90;;;;;;5069363;28;20105;-70
2022/10/23 01:44:15;;;;;;;33.15;14.68;;;13.40;99.90;;;;;;5070884;28;20032;-70
2022/10/23 01:46:43;;;;;;;32.67;15.90;;;13.40;99.90;;;;;;5053568;28;20020;-70
2022/10/23 01:49:11;;;;;;;30.42;13.90;;;13.40;99.90;;;;;;5052770;28;20028;-70
2022/10/23 01:51:38;;;;;;;31.80;14.43;;;13.40;99.90;;;;;;5055883;28;20037;-71
2022/10/23 01:54:09;;;;;;;29.10;14.77;;;13.40;99.90;;;;;;5053128;28;20467;-71
2022/10/23 01:56:38;;;;;;;30.80;14.35;;;13.50;99.90;;;;;;5064961;28;20368;-70
2022/10/23 01:59:13;;;;;;;27.67;15.27;;;13.50;99.90;;;;;;5073064;28;20024;-70
2022/10/23 02:01:45;;;;;;;31.38;13.95;;;13.60;99.90;;;;;;5076130;28;20032;-71
2022/10/23 02:04:16;;;;;;;31.23;13.30;;;13.60;99.90;;;;;;5081338;28;20012;-71
2022/10/23 02:06:42;;;;;;;25.90;12.33;;;13.70;99.90;;;;;;5078329;28;20145;-71
2022/10/23 02:09:07;;;;;;;29.42;13.68;;;13.80;99.90;;;;;;5080905;28;20457;-70
2022/10/23 02:11:40;;;;;;;23.17;12.32;;;13.80;99.90;;;;;;5079897;28;20056;-70
2022/10/23 02:14:15;;;;;;;30.50;14.70;;;13.90;99.90;;;;;;5079754;28;20021;-70
2022/10/23 02:16:45;;;;;;;29.13;14.45;;;13.90;99.90;;;;;;5078168;28;20016;-70
2022/10/23 02:19:33;;;;;;;27.83;12.98;;;14.00;99.90;;;;;;5081584;28;20056;-70
2022/10/23 02:22:28;;;;;;;30.30;14.20;;;14.00;99.90;;;;;;5082706;28;20028;-70
2022/10/23 02:25:15;;;;;;;29.55;14.10;;;14.00;99.90;;;;;;5077573;28;20044;-71
2022/10/23 02:27:53;;;;;;;26.77;12.88;;;14.00;99.90;;;;;;5078110;28;20025;-70
2022/10/23 02:30:20;;;;;;;24.73;11.95;;;14.00;99.90;;;;;;5080614;28;20059;-71
2022/10/23 02:32:48;;;;;;;24.08;11.90;;;13.90;99.90;;;;;;5081788;28;20028;-70
2022/10/23 02:35:15;;;;;;;24.60;12.38;;;13.90;99.90;;;;;;5082429;28;20012;-70
2022/10/23 02:37:41;;;;;;;29.05;12.77;;;13.80;99.90;;;;;;5077828;28;20046;-70
2022/10/23 02:40:08;;;;;;;27.08;13.35;;;13.80;99.90;;;;;;5081432;28;20470;-70
2022/10/23 02:42:51;;;;;;;23.27;11.40;;;13.80;99.90;;;;;;5082364;28;20016;-70
2022/10/23 02:45:53;;;;;;;30.30;13.90;;;13.70;99.90;;;;;;5081894;28;20158;-70
2022/10/23 02:48:30;;;;;;;30.15;12.55;;;13.70;99.90;;;;;;5080746;28;20228;-70
2022/10/23 02:51:04;;;;;;;30.17;15.20;;;13.70;99.90;;;;;;5082198;28;20028;-71
2022/10/23 02:53:52;;;;;;;28.35;13.43;;;13.60;99.90;;;;;;5081879;28;20020;-71
2022/10/23 02:56:44;;;;;;;30.83;14.52;;;13.60;99.90;;;;;;5081925;28;20475;-70
2022/10/23 02:59:18;;;;;;;30.98;13.98;;;13.60;99.90;;;;;;5077584;28;20047;-71
2022/10/23 03:01:54;;;;;;;25.80;13.20;;;13.50;99.90;;;;;;5077887;28;20024;-72
2022/10/23 03:04:24;;;;;;;32.25;15.05;;;13.50;99.90;;;;;;5077083;28;20100;-71
2022/10/23 03:06:50;;;;;;;28.95;14.20;;;13.50;99.90;;;;;;5079917;28;20301;-71
2022/10/23 03:09:16;;;;;;;27.63;14.40;;;13.40;99.90;;;;;;5079879;28;20027;-71
2022/10/23 03:11:42;;;;;;;25.05;13.48;;;13.40;99.90;;;;;;5081765;28;20119;-70
2022/10/23 03:14:10;;;;;;;29.23;14.02;;;13.40;99.90;;;;;;5081319;28;20107;-69
2022/10/23 03:16:35;;;;;;;25.10;13.35;;;13.40;99.90;;;;;;5079826;28;20115;-70
2022/10/23 03:19:01;;;;;;;28.08;13.60;;;13.40;99.90;;;;;;5083424;28;20103;-71
2022/10/23 03:21:26;;;;;;;29.15;13.57;;;13.30;99.90;;;;;;5084503;28;20021;-71
2022/10/23 03:23:52;;;;;;;31.15;14.23;;;13.40;99.90;;;;;;5084088;28;20031;-70
2022/10/23 03:26:18;;;;;;;28.33;13.73;;;13.30;99.90;;;;;;5085942;28;20024;-71
2022/10/23 03:28:45;;;;;;;26.75;14.25;;;13.30;99.90;;;;;;5087293;28;20135;-71
2022/10/23 03:31:10;;;;;;;31.65;14.30;;;13.30;99.90;;;;;;5084687;28;20032;-71
2022/10/23 03:33:36;;;;;;;31.02;14.63;;;13.30;99.90;;;;;;5085723;28;20070;-71
2022/10/23 03:36:02;;;;;;;24.95;13.60;;;13.30;99.90;;;;;;5083079;28;20194;-71
2022/10/23 03:38:27;;;;;;;30.35;14.10;;;13.30;99.90;;;;;;5083231;28;20020;-71
2022/10/23 03:40:53;;;;;;;28.00;13.43;;;13.30;99.90;;;;;;5085459;28;20042;-71
2022/10/23 03:43:18;;;;;;;27.98;14.35;;;13.20;99.90;;;;;;5083602;28;20020;-70
2022/10/23 03:45:44;;;;;;;24.15;12.57;;;13.30;99.90;;;;;;5085036;28;20028;-69
2022/10/23 03:48:10;;;;;;;30.55;14.50;;;13.30;99.90;;;;;;5082525;28;20115;-70
2022/10/23 03:50:35;;;;;;;27.98;15.52;;;13.30;99.90;;;;;;5084332;28;20131;-70
2022/10/23 03:53:01;;;;;;;31.73;14.77;;;13.20;99.90;;;;;;5084529;28;20373;-72
2022/10/23 03:55:27;;;;;;;30.35;15.07;;;13.20;99.90;;;;;;5082183;28;20052;-70
2022/10/23 03:57:54;;;;;;;31.35;15.30;;;13.20;99.90;;;;;;5083626;28;20020;-70
2022/10/23 04:00:20;;;;;;;25.60;13.63;;;13.20;99.90;;;;;;5082067;28;20025;-70
2022/10/23 04:02:45;;;;;;;27.20;13.77;;;13.20;99.90;;;;;;5073624;28;20120;-70
2022/10/23 04:05:11;;;;;;;29.23;13.93;;;13.20;99.90;;;;;;5073535;28;20099;-70
2022/10/23 04:07:37;;;;;;;26.90;14.20;;;13.20;99.90;;;;;;5074646;28;20377;-70
2022/10/23 04:10:04;;;;;;;31.73;13.95;;;13.10;99.90;;;;;;5073856;28;20368;-70
2022/10/23 04:12:29;;;;;;;26.27;13.73;;;13.10;99.90;;;;;;5074055;28;20077;-70
2022/10/23 04:14:55;;;;;;;29.65;13.73;;;13.10;99.90;;;;;;5074051;28;20021;-71
2022/10/23 04:17:21;;;;;;;28.15;14.27;;;13.10;99.90;;;;;;5074501;28;20048;-71
2022/10/23 04:19:46;;;;;;;30.38;14.02;;;13.20;99.90;;;;;;5074505;28;20052;-71
2022/10/23 04:22:12;;;;;;;26.65;13.05;;;13.10;99.90;;;;;;5074483;28;20111;-71
2022/10/23 04:24:37;;;;;;;29.10;13.68;;;13.10;99.90;;;;;;5074672;28;20063;-71
2022/10/23 04:27:03;;;;;;;27.33;13.63;;;13.10;99.90;;;;;;5074488;28;20463;-71
2022/10/23 04:29:31;;;;;;;26.23;13.07;;;13.10;99.90;;;;;;5074433;28;20048;-71
2022/10/23 04:31:57;;;;;;;28.13;13.25;;;13.10;99.90;;;;;;5073323;28;20036;-72
2022/10/23 04:34:23;;;;;;;28.65;13.35;;;13.10;99.90;;;;;;5074706;28;20043;-71
2022/10/23 04:36:48;;;;;;;24.45;12.68;;;13.10;99.90;;;;;;5074395;28;20507;-71
2022/10/23 04:39:14;;;;;;;27.45;13.25;;;13.10;99.90;;;;;;5074560;28;20040;-71
2022/10/23 04:41:39;;;;;;;26.13;12.38;;;13.10;99.90;;;;;;5074303;28;20112;-72
2022/10/23 04:44:05;;;;;;;24.70;12.95;;;13.10;99.90;;;;;;5074445;28;20024;-71
2022/10/23 04:46:31;;;;;;;23.05;12.13;;;13.10;99.90;;;;;;5073702;28;20032;-70
2022/10/23 04:48:57;;;;;;;24.75;12.45;;;13.10;99.90;;;;;;5073555;28;20025;-70
2022/10/23 04:51:22;;;;;;;28.70;12.88;;;13.10;99.90;;;;;;5074160;28;20484;-70
2022/10/23 04:53:48;;;;;;;26.45;12.15;;;13.10;99.90;;;;;;5074137;28;20538;-71
2022/10/23 04:56:14;;;;;;;28.85;12.45;;;13.10;99.90;;;;;;5074013;28;20025;-71
2022/10/23 04:58:41;;;;;;;26.45;12.57;;;13.10;99.90;;;;;;5074228;28;20063;-71
2022/10/23 05:01:09;;;;;;;25.20;11.63;;;13.10;99.90;;;;;;5074410;28;20029;-71
2022/10/23 05:03:36;;;;;;;25.70;12.98;;;13.10;99.90;;;;;;5073915;28;20464;-71
2022/10/23 05:06:02;;;;;;;24.50;11.43;;;13.20;99.90;;;;;;5073519;28;20363;-71
2022/10/23 05:08:28;;;;;;;24.30;12.40;;;13.20;99.90;;;;;;5074476;28;20024;-71
2022/10/23 05:10:53;;;;;;;26.17;11.90;;;13.20;99.90;;;;;;5074012;28;20116;-71
2022/10/23 05:13:19;;;;;;;27.27;11.75;;;13.20;99.90;;;;;;5073773;28;20078;-71
2022/10/23 05:15:50;;;;;;;21.77;11.63;;;13.20;99.90;;;;;;5073013;28;20025;-71
2022/10/23 05:18:41;;;;;;;24.10;10.40;;;13.30;99.90;;;;;;5073497;28;20060;-71
2022/10/23 05:21:15;;;;;;;25.40;11.75;;;13.30;99.90;;;;;;5068296;28;20495;-71
2022/10/23 05:23:43;;;;;;;23.35;10.70;;;13.30;99.90;;;;;;5073420;28;20032;-71
2022/10/23 05:26:08;;;;;;;25.65;10.95;;;13.30;99.90;;;;;;5073790;28;20020;-71
2022/10/23 05:28:34;;;;;;;24.00;12.27;;;13.30;99.90;;;;;;5072465;28;20498;-71
2022/10/23 05:31:02;;;;;;;26.40;10.70;;;13.30;99.90;;;;;;5073380;28;20054;-71
2022/10/23 05:33:29;;;;;;;22.67;10.18;;;13.40;99.90;;;;;;5072821;28;20017;-71
2022/10/23 05:35:55;;;;;;;20.85;10.40;;;13.40;99.90;;;;;;5073128;28;20094;-71
2022/10/23 05:38:21;;;;;;;20.77;10.57;;;13.40;99.90;;;;;;5072802;28;20027;-71
2022/10/23 05:40:49;;;;;;;23.85;11.07;;;13.40;99.90;;;;;;5071771;28;20028;-71
2022/10/23 05:43:16;;;;;;;23.10;10.95;;;13.40;99.90;;;;;;5071603;28;20103;-71
2022/10/23 05:45:42;;;;;;;25.98;10.48;;;13.40;99.90;;;;;;5072693;28;20107;-71
2022/10/23 05:48:07;;;;;;;22.63;10.93;;;13.40;99.90;;;;;;5072700;28;20120;-71
2022/10/23 05:50:36;;;;;;;21.23;9.68;;;13.40;99.90;;;;;;5072059;28;20064;-71
2022/10/23 05:53:02;;;;;;;22.58;10.90;;;13.40;99.90;;;;;;5072363;28;20059;-71
2022/10/23 05:55:28;;;;;;;19.90;10.13;;;13.40;99.90;;;;;;5072981;28;20052;-71
2022/10/23 05:57:53;;;;;;;22.10;9.57;;;13.40;99.90;;;;;;5072830;28;20027;-71
2022/10/23 06:00:19;;;;;;;24.65;10.30;;;13.50;99.90;;;;;;5072568;28;20028;-71
2022/10/23 06:02:44;;;;;;;22.88;10.00;;;13.50;99.90;;;;;;5072463;28;20436;-71
2022/10/23 06:05:10;;;;;;;21.73;9.73;;;13.50;99.90;;;;;;5071267;28;20464;-71
2022/10/23 06:07:35;;;;;;;19.77;9.70;;;13.40;99.90;;;;;;5072834;28;20033;-71
2022/10/23 06:10:02;;;;;;;18.58;9.70;;;13.50;99.90;;;;;;5072380;28;20418;-71
2022/10/23 06:12:28;;;;;;;20.42;9.23;;;13.50;99.90;;;;;;5080227;28;20035;-71
2022/10/23 06:14:53;;;;;;;20.50;9.35;;;13.50;99.90;;;;;;5092864;28;20020;-70
2022/10/23 06:17:19;;;;;;;18.02;8.77;;;13.60;99.90;;;;;;5076664;28;20048;-71
2022/10/23 06:19:45;;;;;;;22.20;9.05;;;13.60;99.90;;;;;;5072834;28;20024;-70
2022/10/23 06:22:11;;;;;;;18.63;8.65;;;13.60;99.90;;;;;;5072414;28;20026;-70
2022/10/23 06:24:36;;;;;;;17.85;8.45;;;13.70;99.90;;;;;;5072559;28;20033;-70
2022/10/23 06:27:02;;;;;;;18.98;8.40;;;13.70;99.90;;;;;;5073046;28;20426;-70
2022/10/23 06:29:27;;;;;;;19.80;7.95;;;13.70;99.90;;;;;;5072312;28;20489;-70
2022/10/23 06:31:53;;;;;;;19.63;8.18;;;13.80;99.90;;;;;;5072286;28;20069;-71
2022/10/23 06:34:18;;;;;;;20.75;8.07;;;13.80;99.90;;;;;;5072600;28;20025;-71
2022/10/23 06:36:44;;;;;;;19.75;7.55;;;13.80;99.90;;;;;;5072389;28;20029;-71
2022/10/23 06:39:09;;;;;;;18.17;8.52;;;13.80;99.90;;;;;;5071853;28;20097;-71
2022/10/23 06:41:35;;;;;;;18.05;7.78;;;13.80;99.90;;;;;;5071616;28;20067;-71
2022/10/23 06:44:01;;;;;;;18.63;7.93;;;13.80;99.90;;;;;;5071848;28;20032;-71
2022/10/23 06:46:28;;;;;;;17.25;7.22;;;13.90;99.90;;;;;;5071979;28;20056;-71
2022/10/23 06:48:54;;;;;;;15.98;7.13;;;13.90;99.90;;;;;;5071906;28;20521;-71
2022/10/23 06:51:21;;;;;;;21.77;8.63;;;14.00;99.90;;;;;;5072235;28;20016;-71
2022/10/23 06:53:46;;;;;;;15.57;6.82;;;14.00;99.90;;;;;;5071611;28;20059;-71
2022/10/23 06:56:12;;;;;;;18.15;6.90;;;14.00;99.90;;;;;;5070121;28;20376;-71
2022/10/23 06:58:38;;;;;;;16.80;6.15;;;14.00;99.90;;;;;;5072212;28;20432;-70
2022/10/23 07:01:07;;;;;;;18.40;6.38;;;14.10;99.90;;;;;;5071655;28;20418;-71
2022/10/23 07:03:36;;;;;;;16.42;6.38;;;14.10;99.90;;;;;;5071760;28;20045;-71
2022/10/23 07:06:09;;;;;;;18.45;6.90;;;14.10;99.90;;;;;;5072566;28;20059;-72
2022/10/23 07:08:36;;;;;;;13.43;6.40;;;14.10;99.90;;;;;;5071967;28;20085;-71
2022/10/23 07:11:03;;;;;;;15.48;6.28;;;14.20;99.90;;;;;;5071355;28;20045;-71
2022/10/23 07:13:29;;;;;;;14.07;6.28;;;14.30;99.90;;;;;;5072149;28;20048;-70
2022/10/23 07:15:54;;;;;;;16.02;6.68;;;14.30;99.90;;;;;;5071763;28;20364;-70
2022/10/23 07:18:20;;;;;;;16.33;5.75;;;14.30;99.90;;;;;;5071490;28;20404;-71
2022/10/23 07:20:48;;;;;;;18.33;7.20;;;14.30;99.90;;;;;;5071860;28;20067;-70
2022/10/23 07:23:15;;;;;;;16.80;6.65;;;14.40;99.90;;;;;;5071313;28;20467;-71
2022/10/23 07:25:40;;;;;;;15.23;6.28;;;14.50;99.90;;;;;;5070480;28;20021;-71
2022/10/23 07:28:06;;;;;;;13.73;5.93;;;14.50;99.90;;;;;;5071634;28;20372;-71
2022/10/23 07:30:32;;;;;;;12.88;5.93;;;14.60;99.90;;;;;;5071747;28;20464;-71
2022/10/23 07:32:57;;;;;;;14.05;5.75;;;14.60;99.90;;;;;;5071344;28;20021;-71
2022/10/23 07:35:23;;;;;;;15.68;6.07;;;14.70;99.90;;;;;;5071646;28;20024;-70
2022/10/23 07:37:48;;;;;;;13.95;5.63;;;14.70;99.90;;;;;;5072105;28;20064;-71
2022/10/23 07:40:16;;;;;;;15.90;5.28;;;14.70;99.90;;;;;;5071385;28;20031;-71
2022/10/23 07:42:41;;;;;;;14.02;5.40;;;14.80;99.90;;;;;;5071462;28;20063;-71
2022/10/23 07:45:08;;;;;;;12.90;5.75;;;14.80;99.90;;;;;;5071606;28;20126;-70
2022/10/23 07:47:33;;;;;;;16.08;5.90;;;14.80;99.90;;;;;;5071734;28;20028;-71
2022/10/23 07:49:59;;;;;;;12.57;5.55;;;14.90;99.90;;;;;;5071354;28;20032;-71
2022/10/23 07:52:25;;;;;;;12.88;5.40;;;14.90;99.90;;;;;;5070423;28;20031;-70
2022/10/23 07:54:51;;;;;;;13.70;5.50;;;14.90;99.90;;;;;;5070859;28;20387;-70
2022/10/23 07:57:16;;;;;;;10.25;5.30;;;14.90;99.90;;;;;;5071329;28;20052;-70
2022/10/23 07:59:42;;;;;;;16.02;5.72;;;15.00;99.90;;;;;;5071876;28;20412;-71
2022/10/23 08:02:12;;;;;;;12.63;5.38;;;15.00;99.90;;;;;;5071255;28;20051;-71
2022/10/23 08:04:38;;;;;;;17.00;5.60;;;15.10;99.90;;;;;;5071902;28;20100;-71
2022/10/23 08:07:04;;;;;;;13.93;5.35;;;15.10;99.90;;;;;;5073225;28;20111;-70
2022/10/23 08:09:29;;;;;;;12.02;4.88;;;15.10;99.90;;;;;;5074861;28;20071;-71
2022/10/23 08:11:55;;;;;;;14.85;5.78;;;15.20;99.90;;;;;;5074455;28;20090;-70
2022/10/23 08:14:20;;;;;;;12.50;5.30;;;15.20;99.90;;;;;;5074902;28;20099;-71
2022/10/23 08:16:46;;;;;;;14.88;4.88;;;15.20;99.90;;;;;;5074940;28;20052;-70
2022/10/23 08:19:12;;;;;;;11.20;4.90;;;15.20;99.90;;;;;;5074470;28;20036;-70
2022/10/23 08:21:37;;;;;;;11.27;5.07;;;15.30;99.90;;;;;;5074738;28;20119;-70
2022/10/23 08:24:03;;;;;;;14.27;4.95;;;15.30;99.90;;;;;;5074500;28;20044;-70
2022/10/23 08:26:29;;;;;;;13.52;4.85;;;15.40;99.90;;;;;;5073851;28;20024;-70
2022/10/23 08:28:57;;;;;;;14.07;5.75;;;15.50;99.90;;;;;;5074375;28;20472;-70
2022/10/23 08:31:23;;;;;;;12.93;5.13;;;15.50;99.90;;;;;;5074486;28;20055;-70
2022/10/23 08:33:48;;;;;;;14.25;5.38;;;15.50;99.90;;;;;;5074621;28;20364;-70
2022/10/23 08:36:17;;;;;;;11.30;5.15;;;15.60;99.90;;;;;;5074602;28;20060;-69
2022/10/23 08:38:43;;;;;;;11.57;5.32;;;15.60;99.90;;;;;;5074874;28;20033;-69
2022/10/23 08:41:29;;;;;;;14.05;5.22;;;15.70;99.90;;;;;;5074387;28;20118;-69
2022/10/23 08:44:20;;;;;;;12.65;5.05;;;15.70;99.90;;;;;;5081638;28;20032;-69
2022/10/23 08:46:58;;;;;;;13.75;5.05;;;15.80;99.90;;;;;;5078644;28;20086;-69
2022/10/23 08:49:39;;;;;;;12.55;4.95;;;15.80;99.90;;;;;;5082076;28;20035;-69
2022/10/23 08:52:29;;;;;;;14.68;5.03;;;15.90;99.90;;;;;;5087426;28;20040;-69
2022/10/23 08:55:22;;;;;;;9.27;4.32;;;15.90;99.90;;;;;;5085873;28;20063;-69
2022/10/23 08:58:14;;;;;;;9.38;4.43;;;15.90;99.90;;;;;;5076416;28;20029;-70
2022/10/23 09:00:41;;;;;;;14.90;4.70;;;16.00;99.90;;;;;;5063810;28;20036;-70
2022/10/23 09:03:10;;;;;;;11.88;4.60;;;16.00;99.90;;;;;;5074491;28;20025;-70
2022/10/23 09:06:04;;;;;;;9.52;5.13;;;16.10;99.90;;;;;;5073393;28;20043;-70
2022/10/23 09:08:42;;;;;;;12.93;4.65;;;16.20;99.90;;;;;;5072078;28;20470;-70
2022/10/23 09:11:33;;;;;;;12.90;4.75;;;16.20;99.90;;;;;;5053931;28;20135;-70
2022/10/23 09:14:42;;;;;;;14.10;5.23;;;16.20;99.90;;;;;;5055908;28;20053;-70
2022/10/23 09:17:26;;;;;;;12.38;5.07;;;16.30;99.90;;;;;;5079009;28;20283;-69
2022/10/23 09:20:05;;;;;;;13.25;4.90;;;16.30;99.90;;;;;;5084461;28;20025;-69
2022/10/23 09:22:31;;;;;;;10.85;5.10;;;16.30;99.90;;;;;;5075458;28;20060;-69
2022/10/23 09:24:56;;;;;;;10.48;4.57;;;16.40;99.90;;;;;;5073709;28;20048;-69
2022/10/23 09:27:22;;;;;;;12.75;5.32;;;16.50;99.90;;;;;;5072622;28;20402;-69
2022/10/23 09:29:53;;;;;;;10.13;4.18;;;16.50;99.90;;;;;;5073333;28;20067;-70
2022/10/23 09:32:30;;;;;;;11.23;4.68;;;16.60;99.90;;;;;;5073616;28;20108;-70
2022/10/23 09:34:56;;;;;;;10.88;4.50;;;16.60;99.90;;;;;;5073474;28;20046;-68
2022/10/23 09:37:30;;;;;;;10.10;4.50;;;16.70;99.90;;;;;;5073651;28;20033;-69
2022/10/23 09:40:29;;;;;;;10.70;4.57;;;16.80;99.90;;;;;;5075837;28;20039;-70
2022/10/23 09:43:14;;;;;;;10.90;4.97;;;17.00;99.90;;;;;;5073329;28;20107;-70
2022/10/23 09:46:00;;;;;;;11.90;4.30;;;17.10;99.90;;;;;;5071208;28;20047;-69
2022/10/23 09:48:27;;;;;;;9.07;4.30;;;17.10;99.90;;;;;;5060241;28;20020;-69
2022/10/23 09:50:58;;;;;;;8.98;4.32;;;17.20;99.90;;;;;;5071505;28;20037;-69
2022/10/23 09:53:31;;;;;;;13.85;4.60;;;17.20;99.90;;;;;;5073150;28;20025;-70
2022/10/23 09:56:03;;;;;;;13.82;4.88;;;17.30;99.90;;;;;;5072753;28;20028;-69
2022/10/23 09:58:35;;;;;;;8.60;4.45;;;17.30;99.90;;;;;;5073440;28;20028;-70
2022/10/23 10:01:03;;;;;;;12.10;5.22;;;17.30;99.90;;;;;;5081040;28;20021;-70
2022/10/23 10:03:28;;;;;;;11.65;4.43;;;17.30;99.90;;;;;;5071147;28;20017;-70
2022/10/23 10:06:03;;;;;;;13.57;5.93;;;17.20;99.90;;;;;;5075204;28;20654;-70
2022/10/23 10:08:38;;;;;;;10.75;4.55;;;17.20;99.90;;;;;;5072774;28;20024;-69
2022/10/23 10:11:10;;;;;;;13.13;4.70;;;17.30;99.90;;;;;;5073780;28;20432;-68
2022/10/23 10:14:02;;;;;;;8.77;4.35;;;17.40;99.90;;;;;;5070450;28;20028;-69
2022/10/23 10:16:49;;;;;;;13.85;5.75;;;17.40;99.90;;;;;;5044961;28;20033;-69
2022/10/23 10:19:55;;;;;;;14.15;5.35;;;17.40;99.90;;;;;;5078301;28;20363;-69
2022/10/23 10:22:41;;;;;;;12.45;4.82;;;17.40;99.90;;;;;;5072863;28;20017;-68
2022/10/23 10:25:31;;;;;;;11.10;4.90;;;17.40;99.90;;;;;;5072451;28;20025;-69
2022/10/23 10:28:40;;;;;;;12.52;5.03;;;17.30;99.90;;;;;;5082812;28;20052;-68
2022/10/23 10:31:17;;;;;;;16.73;5.32;;;17.40;99.90;;;;;;5084685;28;20060;-69
2022/10/23 10:34:20;;;;;;;13.32;5.43;;;17.30;99.90;;;;;;5077121;28;20480;-69
2022/10/23 10:36:54;;;;;;;14.15;5.60;;;17.10;99.90;;;;;;5083497;28;20069;-69
2022/10/23 10:39:41;;;;;;;11.32;5.35;;;16.90;99.90;;;;;;5072355;28;20040;-69
2022/10/23 10:42:30;;;;;;;13.02;5.18;;;16.70;99.90;;;;;;5072708;28;20016;-68
2022/10/23 10:45:11;;;;;;;13.15;5.20;;;16.50;99.90;;;;;;5072798;28;20024;-68
2022/10/23 10:48:00;;;;;;;11.65;5.32;;;16.30;99.90;;;;;;5069910;28;20090;-69
2022/10/23 10:50:35;;;;;;;11.55;4.57;;;16.30;99.90;;;;;;5071947;28;20027;-68
2022/10/23 10:53:18;;;;;;;13.45;4.72;;;16.30;99.90;;;;;;5072235;28;20032;-68
2022/10/23 10:55:49;;;;;;;11.80;4.70;;;16.30;99.90;;;;;;5072123;28;20027;-68
2022/10/23 10:58:48;;;;;;;14.75;6.20;;;16.30;99.90;;;;;;5071067;28;20063;-69
2022/10/23 11:01:45;;;;;;;10.98;4.97;;;16.40;99.90;;;;;;5059404;28;20039;-68
2022/10/23 11:04:21;;;;;;;13.43;5.25;;;16.60;99.90;;;;;;5075090;28;20028;-68
2022/10/23 11:06:52;;;;;;;13.02;6.00;;;16.60;99.90;;;;;;5080208;28;20017;-69
2022/10/23 11:09:27;;;;;;;14.95;7.00;;;16.70;99.90;;;;;;5080688;28;20031;-68
2022/10/23 11:11:54;;;;;;;13.20;6.78;;;16.80;99.90;;;;;;5079280;28;20570;-69
2022/10/23 11:14:28;;;;;;;15.38;6.05;;;17.00;99.90;;;;;;5080318;28;20024;-69
2022/10/23 11:17:01;;;;;;;12.10;5.47;;;17.10;99.90;;;;;;5078287;28;20016;-68
2022/10/23 11:19:38;;;;;;;13.50;5.78;;;17.20;99.90;;;;;;5077192;28;20023;-69
2022/10/23 11:22:10;;;;;;;9.00;4.30;;;17.40;99.90;;;;;;5079877;28;20598;-69
2022/10/23 11:25:04;;;;;;;10.55;4.50;;;17.50;99.90;;;;;;5081093;28;20102;-68
2022/10/23 11:27:44;;;;;;;8.52;3.40;;;17.60;99.90;;;;;;5076644;28;20056;-69
2022/10/23 11:30:34;;;;;;;8.68;3.45;;;17.70;99.90;;;;;;5078147;28;20032;-69
2022/10/23 11:33:07;;;;;;;13.80;3.30;;;17.90;99.90;;;;;;5080149;28;20032;-68
2022/10/23 11:36:03;;;;;;;8.93;3.33;;;17.90;99.90;;;;;;5078862;28;20024;-68
2022/10/23 11:38:37;;;;;;;13.88;4.45;;;18.10;99.90;;;;;;5077002;28;20027;-69
2022/10/23 11:41:32;;;;;;;11.95;4.15;;;18.10;99.90;;;;;;5084695;28;20039;-68
2022/10/23 11:44:02;;;;;;;8.05;3.75;;;18.10;99.90;;;;;;5082353;28;20023;-68
2022/10/23 11:46:36;;;;;;;10.88;4.18;;;18.20;99.90;;;;;;5083708;28;20514;-68
2022/10/23 11:49:04;;;;;;;11.93;3.60;;;18.20;99.90;;;;;;5083166;28;20081;-68
2022/10/23 11:51:36;;;;;;;10.45;3.97;;;18.30;99.90;;;;;;5079156;28;20035;-67
2022/10/23 11:54:14;;;;;;;;;;;18.30;99.90;;;;;;5083809;28;20031;-68
2022/10/23 11:57:14;;;;;;;7.25;3.60;;;18.40;99.90;;;;;;5081831;28;19916;-68
2022/10/23 11:59:48;;;;;;;9.45;3.67;;;18.40;99.90;;;;;;5083302;28;20051;-68
2022/10/23 12:02:30;;;;;;;10.18;3.10;;;18.40;99.90;;;;;;5079155;28;20016;-70
2022/10/23 12:05:00;;;;;;;6.82;3.20;;;18.50;99.90;;;;;;5081319;28;20367;-68
2022/10/23 12:07:30;;;;;;;9.50;2.90;;;18.50;99.90;;;;;;5082241;28;20024;-69
2022/10/23 12:10:04;;;;;;;11.50;4.30;;;18.60;99.90;;;;;;5082949;28;20755;-69
2022/10/23 12:12:34;;;;;;;8.48;3.50;;;18.50;99.90;;;;;;5078396;28;20346;-69
2022/10/23 12:15:14;;;;;;;10.40;4.03;;;18.50;99.90;;;;;;5083409;28;20371;-69
2022/10/23 12:17:42;;;;;;;10.05;3.58;;;18.60;99.90;;;;;;5083669;28;20021;-68
2022/10/23 12:20:07;;;;;;;9.32;4.20;;;18.70;99.90;;;;;;5080351;28;20023;-68
2022/10/23 12:22:59;;;;;;;11.07;3.97;;;18.70;99.90;;;;;;5083429;28;20024;-68
2022/10/23 12:25:36;;;;;;;9.50;3.50;;;18.70;99.90;;;;;;5078631;28;20155;-68
2022/10/23 12:28:10;;;;;;;9.13;4.18;;;18.80;99.90;;;;;;5070211;28;20045;-68
2022/10/23 12:31:26;;;;;;;9.10;4.20;;;18.90;99.90;;;;;;5055033;28;20028;-69
2022/10/23 12:33:59;;;;;;;9.57;3.80;;;18.90;99.90;;;;;;5066831;28;20365;-69
2022/10/23 12:36:31;;;;;;;9.20;3.47;;;18.90;99.90;;;;;;5073761;28;20445;-69
2022/10/23 12:38:57;;;;;;;8.55;3.40;;;19.00;99.90;;;;;;5074898;28;20082;-69
2022/10/23 12:41:33;;;;;;;12.00;5.20;;;19.00;99.90;;;;;;5074571;28;20020;-69
2022/10/23 12:44:01;;;;;;;10.00;3.35;;;19.00;99.90;;;;;;5072748;28;20021;-69
2022/10/23 12:46:39;;;;;;;14.00;6.63;;;19.00;99.90;;;;;;5074464;28;20475;-69
2022/10/23 12:49:16;;;;;;;13.00;5.07;;;19.10;99.90;;;;;;5074785;28;20028;-69
2022/10/23 12:51:42;;;;;;;8.52;3.38;;;19.20;99.90;;;;;;5073604;28;20044;-69
2022/10/23 12:54:21;;;;;;;8.90;4.13;;;19.20;99.90;;;;;;5068576;28;20476;-69
2022/10/23 12:56:48;;;;;;;9.70;3.88;;;19.20;99.90;;;;;;5069155;28;20028;-69
2022/10/23 12:59:25;;;;;;;17.25;7.82;;;19.20;99.90;;;;;;5091095;28;20028;-69