Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:03;;;;;;;;;;;15.20;99.90;;;;;;5033944;28;19932;-69
2021/08/31 00:02:29;;;;;;;;;;;15.30;99.60;;;;;;5032857;28;20004;-70
2021/08/31 00:04:58;;;;;;;;;;;15.50;98.20;;;;;;5033023;28;19913;-69
2021/08/31 00:07:25;;;;;;;;;;;15.60;98.40;;;;;;5032871;28;19917;-68
2021/08/31 00:09:51;;;;;;;;;;;15.60;98.10;;;;;;5032502;28;19971;-69
2021/08/31 00:12:18;;;;;;;;;;;15.70;97.80;;;;;;5033468;28;20253;-69
2021/08/31 00:14:45;;;;;;;;;;;15.60;96.80;;;;;;5032920;28;19909;-68
2021/08/31 00:17:13;;;;;;;;;;;15.60;95.80;;;;;;5032777;28;19916;-69
2021/08/31 00:19:39;;;;;;;;;;;15.80;95.70;;;;;;5032397;28;19909;-69
2021/08/31 00:22:06;;;;;;;;;;;16.00;93.70;;;;;;5032651;28;20356;-68
2021/08/31 00:24:33;;;;;;;;;;;16.00;93.00;;;;;;5032605;28;19972;-70
2021/08/31 00:26:59;;;;;;;;;;;16.20;92.20;;;;;;5032590;28;20278;-69
2021/08/31 00:29:26;;;;;;;;;;;16.30;92.00;;;;;;5032380;28;19997;-69
2021/08/31 00:31:53;;;;;;;;;;;16.30;91.60;;;;;;5032348;28;19909;-69
2021/08/31 00:34:19;;;;;;;;;;;16.30;91.50;;;;;;5032510;28;19963;-69
2021/08/31 00:36:46;;;;;;;;;;;16.40;91.40;;;;;;5032570;28;20242;-69
2021/08/31 00:39:13;;;;;;;;;;;16.40;91.90;;;;;;5032115;28;19959;-69
2021/08/31 00:41:40;;;;;;;;;;;16.40;91.80;;;;;;5032360;28;19909;-69
2021/08/31 00:44:16;;;;;;;;;;;16.40;91.30;;;;;;5032494;28;20336;-69
2021/08/31 00:46:42;;;;;;;;;;;16.60;91.40;;;;;;5033972;28;19916;-68
2021/08/31 00:49:09;;;;;;;;;;;16.70;92.40;;;;;;5036407;28;19921;-69
2021/08/31 00:51:37;;;;;;;;;;;16.70;92.30;;;;;;5035935;28;19917;-68
2021/08/31 00:54:04;;;;;;;;;;;16.70;91.40;;;;;;5036245;28;19913;-69
2021/08/31 00:56:31;;;;;;;;;;;16.70;93.50;;;;;;5036453;28;20007;-69
2021/08/31 00:58:57;;;;;;;;;;;16.80;93.70;;;;;;5036371;28;20331;-69
2021/08/31 01:01:24;;;;;;;;;;;16.70;93.40;;;;;;5036236;28;19909;-68
2021/08/31 01:03:51;;;;;;;;;;;16.60;92.20;;;;;;5036070;28;19913;-69
2021/08/31 01:06:18;;;;;;;;;;;16.70;89.80;;;;;;5036141;28;20014;-69
2021/08/31 01:08:44;;;;;;;;;;;16.80;88.50;;;;;;5036050;28;19909;-69
2021/08/31 01:11:11;;;;;;;;;;;17.10;87.60;;;;;;5035772;28;19964;-68
2021/08/31 01:13:38;;;;;;;;;;;17.50;88.40;;;;;;5035909;28;19967;-68
2021/08/31 01:16:06;;;;;;;;;;;17.70;87.80;;;;;;5035998;28;19917;-68
2021/08/31 01:18:32;;;;;;;;;;;18.20;85.80;;;;;;5036100;28;19955;-69
2021/08/31 01:20:59;;;;;;;;;;;18.30;87.40;;;;;;5036162;28;19964;-67
2021/08/31 01:23:27;;;;;;;;;;;18.40;82.80;;;;;;5035783;28;19916;-68
2021/08/31 01:25:57;;;;;;;;;;;18.70;81.50;;;;;;5035567;28;19909;-69
2021/08/31 01:28:25;;;;;;;;;;;18.70;82.00;;;;;;5035779;28;19909;-69
2021/08/31 01:30:53;;;;;;;;;;;18.70;82.00;;;;;;5036496;28;19950;-68
2021/08/31 01:33:21;;;;;;;;;;;18.80;79.30;;;;;;5036720;28;19916;-68
2021/08/31 01:35:47;;;;;;;;;;;18.80;78.80;;;;;;5036161;28;20341;-68
2021/08/31 01:38:14;;;;;;;;;;;18.60;82.70;;;;;;5036550;28;19932;-68
2021/08/31 01:40:41;;;;;;;;;;;18.50;82.10;;;;;;5036277;28;19944;-68
2021/08/31 01:43:07;;;;;;;;;;;18.30;81.60;;;;;;5036473;28;19966;-68
2021/08/31 01:45:43;;;;;;;;;;;18.20;82.20;;;;;;5036953;28;19909;-69
2021/08/31 01:48:10;;;;;;;;;;;18.20;82.60;;;;;;5036785;28;19913;-68
2021/08/31 01:50:36;;;;;;;;;;;18.30;83.40;;;;;;5036321;28;19921;-68
2021/08/31 01:53:04;;;;;;;;;;;18.20;80.00;;;;;;5036174;28;19917;-68
2021/08/31 01:55:30;;;;;;;;;;;18.20;82.10;;;;;;5035812;28;20478;-69
2021/08/31 01:57:57;;;;;;;;;;;18.30;82.60;;;;;;5035881;28;19913;-69
2021/08/31 02:00:24;;;;;;;;;;;18.40;82.20;;;;;;5035576;28;19960;-68
2021/08/31 02:02:51;;;;;;;;;;;18.40;80.40;;;;;;5035207;28;19909;-68
2021/08/31 02:05:18;;;;;;;;;;;18.40;79.60;;;;;;5035230;28;19909;-68
2021/08/31 02:07:44;;;;;;;;;;;18.40;79.80;;;;;;5034779;28;19909;-68
2021/08/31 02:10:11;;;;;;;;;;;18.50;79.90;;;;;;5034984;28;20005;-69
2021/08/31 02:12:38;;;;;;;;;;;18.50;77.80;;;;;;5035160;28;19909;-68
2021/08/31 02:15:05;;;;;;;;;;;18.30;77.80;;;;;;5034696;28;19932;-68
2021/08/31 02:17:32;;;;;;;;;;;18.40;79.40;;;;;;5034721;28;19920;-69
2021/08/31 02:19:58;;;;;;;;;;;18.50;78.60;;;;;;5034931;28;19977;-68
2021/08/31 02:22:25;;;;;;;;;;;18.60;78.20;;;;;;5034826;28;19909;-69
2021/08/31 02:24:52;;;;;;;;;;;18.80;77.20;;;;;;5034449;28;19909;-68
2021/08/31 02:27:19;;;;;;;;;;;18.70;75.50;;;;;;5034628;28;19909;-69
2021/08/31 02:29:45;;;;;;;;;;;18.50;74.90;;;;;;5034324;28;19909;-69
2021/08/31 02:32:12;;;;;;;;;;;18.40;76.60;;;;;;5033290;28;20288;-70
2021/08/31 02:34:38;;;;;;;;;;;18.50;76.40;;;;;;5034659;28;19939;-67
2021/08/31 02:37:05;;;;;;;;;;;18.70;75.70;;;;;;5034393;28;20004;-69
2021/08/31 02:39:32;;;;;;;;;;;18.50;76.30;;;;;;5034061;28;19909;-68
2021/08/31 02:41:58;;;;;;;;;;;18.60;76.30;;;;;;5034273;28;19999;-68
2021/08/31 02:44:25;;;;;;;;;;;18.60;77.40;;;;;;5034178;28;19917;-68
2021/08/31 02:46:52;;;;;;;;;;;19.00;76.10;;;;;;5034392;28;19910;-68
2021/08/31 02:49:18;;;;;;;;;;;19.10;76.50;;;;;;5034212;28;20026;-68
2021/08/31 02:51:45;;;;;;;;;;;19.00;76.40;;;;;;5034013;28;20326;-68
2021/08/31 02:54:12;;;;;;;;;;;19.20;77.50;;;;;;5034026;28;20364;-68
2021/08/31 02:56:38;;;;;;;;;;;19.30;76.40;;;;;;5034133;28;20336;-68
2021/08/31 02:59:05;;;;;;;;;;;19.20;74.70;;;;;;5034087;28;20000;-68
2021/08/31 03:01:38;;;;;;;;;;;19.10;75.40;;;;;;5033753;28;20356;-68
2021/08/31 03:04:05;;;;;;;;;;;19.00;76.10;;;;;;5034076;28;20380;-68
2021/08/31 03:06:32;;;;;;;;;;;18.80;76.10;;;;;;5033889;28;19909;-69
2021/08/31 03:08:59;;;;;;;;;;;18.90;78.90;;;;;;5032851;28;19913;-69
2021/08/31 03:11:27;;;;;;;;;;;18.90;80.80;;;;;;5033737;28;20392;-69
2021/08/31 03:13:54;;;;;;;;;;;19.00;80.20;;;;;;5033436;28;19916;-68
2021/08/31 03:16:21;;;;;;;;;;;19.00;81.70;;;;;;5033861;28;19909;-69
2021/08/31 03:18:48;;;;;;;;;;;19.00;81.30;;;;;;5033580;28;19913;-69
2021/08/31 03:21:15;;;;;;;;;;;18.90;81.50;;;;;;5033540;28;20355;-68
2021/08/31 03:23:41;;;;;;;;;;;18.90;82.00;;;;;;5033325;28;19952;-68
2021/08/31 03:26:08;;;;;;;;;;;18.90;83.00;;;;;;5033642;28;20272;-68
2021/08/31 03:28:34;;;;;;;;;;;18.90;82.50;;;;;;5033515;28;19909;-68
2021/08/31 03:31:01;;;;;;;;;;;18.90;83.40;;;;;;5033373;28;19924;-68
2021/08/31 03:33:28;;;;;;;;;;;19.00;82.70;;;;;;5033422;28;19909;-68
2021/08/31 03:35:55;;;;;;;;;;;19.00;82.00;;;;;;5033535;28;19909;-68
2021/08/31 03:38:21;;;;;;;;;;;18.90;81.70;;;;;;5033395;28;20288;-68
2021/08/31 03:40:48;;;;;;;;;;;18.90;82.90;;;;;;5033347;28;19924;-67
2021/08/31 03:43:15;;;;;;;;;;;19.00;82.60;;;;;;5033196;28;19916;-68
2021/08/31 03:45:41;;;;;;;;;;;18.90;82.30;;;;;;5033090;28;19936;-68
2021/08/31 03:48:08;;;;;;;;;;;19.00;82.10;;;;;;5033105;28;19999;-69
2021/08/31 03:50:35;;;;;;;;;;;18.90;82.10;;;;;;5033082;28;19921;-68
2021/08/31 03:53:01;;;;;;;;;;;18.90;82.10;;;;;;5032980;28;20318;-68
2021/08/31 03:55:28;;;;;;;;;;;18.90;83.20;;;;;;5033357;28;19994;-69
2021/08/31 03:57:55;;;;;;;;;;;19.00;81.50;;;;;;5033047;28;19909;-68
2021/08/31 04:00:21;;;;;;;;;;;19.00;81.60;;;;;;5032913;28;20303;-67
2021/08/31 04:02:48;;;;;;;;;;;18.90;82.00;;;;;;5032791;28;19913;-68
2021/08/31 04:05:15;;;;;;;;;;;18.90;82.80;;;;;;5032662;28;19988;-69
2021/08/31 04:07:41;;;;;;;;;;;19.00;81.80;;;;;;5032430;28;19909;-69
2021/08/31 04:10:08;;;;;;;;;;;18.90;82.70;;;;;;5032508;28;19916;-68
2021/08/31 04:12:35;;;;;;;;;;;19.00;83.40;;;;;;5032862;28;19952;-69
2021/08/31 04:15:02;;;;;;;;;;;19.00;83.60;;;;;;5033110;28;19913;-69
2021/08/31 04:17:29;;;;;;;;;;;18.90;85.40;;;;;;5032706;28;19913;-69
2021/08/31 04:19:55;;;;;;;;;;;19.00;86.50;;;;;;5032345;28;19961;-69
2021/08/31 04:22:22;;;;;;;;;;;19.10;86.90;;;;;;5032499;28;19909;-69
2021/08/31 04:24:49;;;;;;;;;;;19.00;88.30;;;;;;5032572;28;19910;-69
2021/08/31 04:27:16;;;;;;;;;;;19.00;87.30;;;;;;5032406;28;20047;-69
2021/08/31 04:29:42;;;;;;;;;;;18.90;87.80;;;;;;5032234;28;20325;-68
2021/08/31 04:32:09;;;;;;;;;;;18.90;88.50;;;;;;5032376;28;19916;-68
2021/08/31 04:34:36;;;;;;;;;;;18.80;87.90;;;;;;5032586;28;19963;-68
2021/08/31 04:37:02;;;;;;;;;;;18.80;88.90;;;;;;5032504;28;19909;-68
2021/08/31 04:39:29;;;;;;;;;;;18.80;89.70;;;;;;5032342;28;19909;-68
2021/08/31 04:42:02;;;;;;;;;;;18.80;90.10;;;;;;5032428;28;19909;-68
2021/08/31 04:44:32;;;;;;;;;;;18.80;90.40;;;;;;5032343;28;19955;-69
2021/08/31 04:46:58;;;;;;;;;;;18.70;90.30;;;;;;5032392;28;19916;-69
2021/08/31 04:49:25;;;;;;;;;;;18.70;90.80;;;;;;5032043;28;19921;-69
2021/08/31 04:51:52;;;;;;;;;;;18.70;90.70;;;;;;5032075;28;19921;-69
2021/08/31 04:54:18;;;;;;;;;;;18.70;91.40;;;;;;5030828;28;20008;-69
2021/08/31 04:56:45;;;;;;;;;;;18.70;91.50;;;;;;5032393;28;20364;-69
2021/08/31 04:59:12;;;;;;;;;;;18.70;91.60;;;;;;5032326;28;20245;-68
2021/08/31 05:01:38;;;;;;;;;;;18.70;92.00;;;;;;5032248;28;19909;-69
2021/08/31 05:04:06;;;;;;;;;;;18.70;92.00;;;;;;5032104;28;20003;-69
2021/08/31 05:06:32;;;;;;;;;;;18.80;90.80;;;;;;5032453;28;19909;-69
2021/08/31 05:08:59;;;;;;;;;;;18.80;90.90;;;;;;5032063;28;20007;-69
2021/08/31 05:11:26;;;;;;;;;;;18.60;91.60;;;;;;5032044;28;19951;-69
2021/08/31 05:13:52;;;;;;;;;;;18.70;92.00;;;;;;5031932;28;19980;-68
2021/08/31 05:16:19;;;;;;;;;;;18.80;91.20;;;;;;5032090;28;19937;-69
2021/08/31 05:18:46;;;;;;;;;;;18.80;91.00;;;;;;5031967;28;19909;-68
2021/08/31 05:21:14;;;;;;;;;;;18.90;90.70;;;;;;5032189;28;20007;-68
2021/08/31 05:23:41;;;;;;;;;;;18.80;90.60;;;;;;5031806;28;19910;-69
2021/08/31 05:26:08;;;;;;;;;;;18.80;90.40;;;;;;5032081;28;19916;-68
2021/08/31 05:28:35;;;;;;;;;;;18.80;90.30;;;;;;5031959;28;20367;-69
2021/08/31 05:31:01;;;;;;;;;;;18.70;89.50;;;;;;5031892;28;20365;-68
2021/08/31 05:33:28;;;;;;;;;;;18.70;89.10;;;;;;5034297;28;19999;-68
2021/08/31 05:35:54;;;;;;;;;;;18.80;90.00;;;;;;5035650;28;19909;-68
2021/08/31 05:38:21;;;;;;;;;;;18.80;88.10;;;;;;5035373;28;19963;-67
2021/08/31 05:40:48;;;;;;;;;;;18.80;89.50;;;;;;5035603;28;19913;-68
2021/08/31 05:43:14;;;;;;;;;;;18.80;88.70;;;;;;5035222;28;20261;-69
2021/08/31 05:45:41;;;;;;;;;;;18.80;83.70;;;;;;5067195;28;19913;-69
2021/08/31 05:48:08;;;;;;;;;;;19.00;77.00;;;;;;5035483;28;19921;-68
2021/08/31 05:50:34;;;;;;;;;;;19.40;77.80;;;;;;5035205;28;19921;-69
2021/08/31 05:53:01;;;;;;;;;;;19.40;83.90;;;;;;5035166;28;19909;-69
2021/08/31 05:55:28;;;;;;;;;;;19.30;85.10;;;;;;5035257;28;19920;-68
2021/08/31 05:57:54;;;;;;;;;;;19.10;86.20;;;;;;5035065;28;19909;-68
2021/08/31 06:00:21;;;;;;;;;;;19.00;87.20;;;;;;5035482;28;19909;-68
2021/08/31 06:02:48;;;;;;;;;;;19.00;87.30;;;;;;5035145;28;19917;-68
2021/08/31 06:05:14;;;;;;;;;;;19.00;88.30;;;;;;5035306;28;19913;-68
2021/08/31 06:07:42;;;;;;;;;;;18.90;87.80;;;;;;5034816;28;20004;-68
2021/08/31 06:10:09;;;;;;;;;;;18.80;88.10;;;;;;5035046;28;19917;-68
2021/08/31 06:12:36;;;;;;;;;;;18.80;88.50;;;;;;5034972;28;19909;-68
2021/08/31 06:15:02;;;;;;;;;;;18.70;88.90;;;;;;5035001;28;19909;-69
2021/08/31 06:17:31;;;;;;;;;;;18.70;89.20;;;;;;5034964;28;19909;-69
2021/08/31 06:19:58;;;;;;;;;;;18.70;89.40;;;;;;5034806;28;19977;-68
2021/08/31 06:22:25;;;;;;;;;;;18.60;89.40;;;;;;5034882;28;19909;-68
2021/08/31 06:24:51;;;;;;;;;;;18.60;90.00;;;;;;5034887;28;19932;-68
2021/08/31 06:27:18;;;;;;;;;;;18.50;90.10;;;;;;5034689;28;19995;-68
2021/08/31 06:29:44;;;;;;;;;;;18.50;90.20;;;;;;5034467;28;20415;-68
2021/08/31 06:32:11;;;;;;;;;;;18.40;90.50;;;;;;5034732;28;19999;-68
2021/08/31 06:34:38;;;;;;;;;;;18.40;90.30;;;;;;5034581;28;19913;-68
2021/08/31 06:37:04;;;;;;;;;;;18.40;90.70;;;;;;5034508;28;19909;-68
2021/08/31 06:39:31;;;;;;;;;;;18.20;90.90;;;;;;5032353;28;20031;-68
2021/08/31 06:41:58;;;;;;;;;;;18.10;90.70;;;;;;5034493;28;20320;-68
2021/08/31 06:44:24;;;;;;;;;;;18.10;90.80;;;;;;5033711;28;19983;-68
2021/08/31 06:46:51;;;;;;;;;;;18.00;91.00;;;;;;5034253;28;19916;-68
2021/08/31 06:49:18;;;;;;;;;;;18.00;91.70;;;;;;5033848;28;19971;-68
2021/08/31 06:51:44;;;;;;;;;;;17.90;91.30;;;;;;5031988;28;20016;-68
2021/08/31 06:54:11;;;;;;;;;;;17.90;91.50;;;;;;5031984;28;19920;-68
2021/08/31 06:56:38;;;;;;;;;;;17.90;91.50;;;;;;5032081;28;20305;-68
2021/08/31 06:59:05;;;;;;;;;;;17.90;91.50;;;;;;5032058;28;19960;-69
2021/08/31 07:01:32;;;;;;;;;;;17.90;91.60;;;;;;5031936;28;20336;-69
2021/08/31 07:03:58;;;;;;;;;;;17.90;91.30;;;;;;5031725;28;19921;-69
2021/08/31 07:06:25;;;;;;;;;;;17.90;91.60;;;;;;5031905;28;20338;-69
2021/08/31 07:08:52;;;;;;;;;;;17.80;91.80;;;;;;5031673;28;19909;-69
2021/08/31 07:11:18;;;;;;;;;;;17.80;91.70;;;;;;5031694;28;19986;-69
2021/08/31 07:13:45;;;;;;;;;;;17.80;91.90;;;;;;5030810;28;19925;-69
2021/08/31 07:16:12;;;;;;;;;;;17.70;92.30;;;;;;5031546;28;20386;-69
2021/08/31 07:18:39;;;;;;;;;;;17.60;91.60;;;;;;5030104;28;19913;-69
2021/08/31 07:21:06;;;;;;;;;;;17.60;92.00;;;;;;5031701;28;19909;-69
2021/08/31 07:23:33;;;;;;;;;;;17.50;92.00;;;;;;5031252;28;20284;-69
2021/08/31 07:25:59;;;;;;;;;;;17.50;91.80;;;;;;5031634;28;20261;-69
2021/08/31 07:28:26;;;;;;;;;;;17.40;91.80;;;;;;5031450;28;19913;-69
2021/08/31 07:30:52;;;;;;;;;;;17.30;92.00;;;;;;5030985;28;19923;-69
2021/08/31 07:33:19;;;;;;;;;;;17.20;92.00;;;;;;5031252;28;19916;-69
2021/08/31 07:35:47;;;;;;;;;;;17.20;92.10;;;;;;5031038;28;20345;-69
2021/08/31 07:38:13;;;;;;;;;;;17.10;92.20;;;;;;5031236;28;19913;-69
2021/08/31 07:40:40;;;;;;;;;;;17.10;92.40;;;;;;5031265;28;19964;-68
2021/08/31 07:43:06;;;;;;;;;;;17.10;92.00;;;;;;5030880;28;19909;-68
2021/08/31 07:45:33;;;;;;;;;;;17.10;92.20;;;;;;5030984;28;19909;-69
2021/08/31 07:48:00;;;;;;;;;;;17.10;92.60;;;;;;5031091;28;19920;-69
2021/08/31 07:50:26;;;;;;;;;;;17.10;92.30;;;;;;5030738;28;19925;-69
2021/08/31 07:52:53;;;;;;;;;;;16.90;92.50;;;;;;5030778;28;19909;-69
2021/08/31 07:55:21;;;;;;;;;;;17.00;92.60;;;;;;5030380;28;19916;-68
2021/08/31 07:57:48;;;;;;;;;;;16.90;92.70;;;;;;5030297;28;20581;-69
2021/08/31 08:00:18;;;;;;;;;;;16.90;92.70;;;;;;5030245;28;20470;-69
2021/08/31 08:02:45;;;;;;;;;;;16.80;92.90;;;;;;5030687;28;19913;-69
2021/08/31 08:05:12;;;;;;;;;;;16.80;93.30;;;;;;5030920;28;19913;-69
2021/08/31 08:07:39;;;;;;;;;;;16.70;93.50;;;;;;5030361;28;19939;-69
2021/08/31 08:10:06;;;;;;;;;;;16.70;93.60;;;;;;5030518;28;19917;-69
2021/08/31 08:12:33;;;;;;;;;;;16.70;93.90;;;;;;5030446;28;19917;-68
2021/08/31 08:15:00;;;;;;;;;;;16.70;94.10;;;;;;5030703;28;20410;-69
2021/08/31 08:17:26;;;;;;;;;;;16.60;94.40;;;;;;5030395;28;20360;-68
2021/08/31 08:19:53;;;;;;;;;;;16.60;94.70;;;;;;5030432;28;20416;-69
2021/08/31 08:22:20;;;;;;;;;;;16.60;94.70;;;;;;5030019;28;19963;-69
2021/08/31 08:24:46;;;;;;;;;;;16.50;94.80;;;;;;5030556;28;19909;-68
2021/08/31 08:27:13;;;;;;;;;;;16.50;95.10;;;;;;5030612;28;19913;-69
2021/08/31 08:29:40;;;;;;;;;;;16.50;94.90;;;;;;5030066;28;19916;-69
2021/08/31 08:32:08;;;;;;;;;;;16.50;95.40;;;;;;5030305;28;19921;-69
2021/08/31 08:34:35;;;;;;;;;;;16.40;95.60;;;;;;5030457;28;19909;-69
2021/08/31 08:37:02;;;;;;;;;;;16.50;96.00;;;;;;5029906;28;19915;-70
2021/08/31 08:39:29;;;;;;;;;;;16.40;96.30;;;;;;5030380;28;20245;-69
2021/08/31 08:41:57;;;;;;;;;;;16.40;96.40;;;;;;5030401;28;19916;-69
2021/08/31 08:44:33;;;;;;;;;;;16.40;96.50;;;;;;5030412;28;20269;-69
2021/08/31 08:47:00;;;;;;;;;;;16.40;96.80;;;;;;5030463;28;20478;-70
2021/08/31 08:49:27;;;;;;;;;;;16.40;97.00;;;;;;5029888;28;19921;-69
2021/08/31 08:51:56;;;;;;;;;;;16.40;97.40;;;;;;5029994;28;19928;-69
2021/08/31 08:54:23;;;;;;;;;;;16.30;97.60;;;;;;5029063;28;19921;-68
2021/08/31 08:56:51;;;;;;;;;;;16.30;97.80;;;;;;5030356;28;19955;-67
2021/08/31 08:59:18;;;;;;;;;;;16.30;98.00;;;;;;5029982;28;19913;-68
2021/08/31 09:01:47;;;;;;;;;;;16.30;98.40;;;;;;5029571;28;19913;-67
2021/08/31 09:04:17;;;;;;;;;;;16.30;98.50;;;;;;5030112;28;20003;-67
2021/08/31 09:06:47;;;;;;;;;;;16.30;98.70;;;;;;5031859;28;19909;-67
2021/08/31 09:09:14;;;;;;;;;;;16.20;99.20;;;;;;5035887;28;19913;-67
2021/08/31 09:11:46;;;;;;;;;;;16.30;99.10;;;;;;5035697;28;19917;-67
2021/08/31 09:14:28;;;;;;;;;;;16.30;99.20;;;;;;5036124;28;20000;-67
2021/08/31 09:16:56;;;;;;;;;;;16.20;99.50;;;;;;5036270;28;20250;-67
2021/08/31 09:19:34;;;;;;;;;;;16.20;99.50;;;;;;5035916;28;19909;-69
2021/08/31 09:22:21;;;;;;;;;;;16.20;99.60;;;;;;5035643;28;19909;-67
2021/08/31 09:25:01;;;;;;;;;;;16.10;99.70;;;;;;5034045;28;20415;-67
2021/08/31 09:27:48;;;;;;;;;;;16.10;99.70;;;;;;5035737;28;19920;-68
2021/08/31 09:30:22;;;;;;;;;;;16.10;99.80;;;;;;5035787;28;19963;-67
2021/08/31 09:33:08;;;;;;;;;;;16.10;99.80;;;;;;5034454;28;20007;-67
2021/08/31 09:35:38;;;;;;;;;;;16.10;99.90;;;;;;5035105;28;20279;-67
2021/08/31 09:38:06;;;;;;;;;;;16.00;99.90;;;;;;5035559;28;19943;-68
2021/08/31 09:40:37;;;;;;;;;;;16.00;99.90;;;;;;5035606;28;20275;-68
2021/08/31 09:43:05;;;;;;;;;;;16.00;99.90;;;;;;5035409;28;20066;-68
2021/08/31 09:45:33;;;;;;;;;;;16.00;99.90;;;;;;5035376;28;19913;-68
2021/08/31 09:48:01;;;;;;;;;;;15.90;99.90;;;;;;5035659;28;19915;-68
2021/08/31 09:50:35;;;;;;;;;;;15.80;99.90;;;;;;5034514;28;20454;-68
2021/08/31 09:53:02;;;;;;;;;;;15.90;99.80;;;;;;5035346;28;19940;-68
2021/08/31 09:55:28;;;;;;;;;;;15.80;99.90;;;;;;5035249;28;19935;-68
2021/08/31 09:58:15;;;;;;;;;;;15.80;99.90;;;;;;5050728;28;19967;-67
2021/08/31 10:00:43;;;;;;;;;;;15.80;99.70;;;;;;5035220;28;20071;-67
2021/08/31 10:03:10;;;;;;;;;;;15.80;99.90;;;;;;5035148;28;20316;-67
2021/08/31 10:05:37;;;;;;;;;;;15.70;99.80;;;;;;5034267;28;19915;-67
2021/08/31 10:08:04;;;;;;;;;;;15.70;99.70;;;;;;5035059;28;20010;-67
2021/08/31 10:10:32;;;;;;;;;;;15.60;99.90;;;;;;5034993;28;19917;-69
2021/08/31 10:13:01;;;;;;;;;;;15.60;99.80;;;;;;5035187;28;19909;-68
2021/08/31 10:15:28;;;;;;;;;;;15.60;99.90;;;;;;5034836;28;19924;-69
2021/08/31 10:17:56;;;;;;;;;;;15.60;99.90;;;;;;5034451;28;20315;-69
2021/08/31 10:20:24;;;;;;;;;;;15.60;99.90;;;;;;5034285;28;20390;-69
2021/08/31 10:22:50;;;;;;;;;;;15.60;99.90;;;;;;5034567;28;20272;-69
2021/08/31 10:25:24;;;;;;;;;;;15.60;99.90;;;;;;5034782;28;19956;-69
2021/08/31 10:27:51;;;;;;;;;;;15.60;99.90;;;;;;5034503;28;19909;-69
2021/08/31 10:30:21;;;;;;;;;;;15.60;99.90;;;;;;5034598;28;19917;-69
2021/08/31 10:32:50;;;;;;;;;;;15.60;99.70;;;;;;5034581;28;19921;-69
2021/08/31 10:35:35;;;;;;;;;;;15.60;99.50;;;;;;5033959;28;19910;-69
2021/08/31 10:38:03;;;;;;;;;;;15.50;99.40;;;;;;5034469;28;19921;-69
2021/08/31 10:40:34;;;;;;;;;;;15.50;99.80;;;;;;5034439;28;19959;-69
2021/08/31 10:43:02;;;;;;;;;;;15.50;99.90;;;;;;5034403;28;19909;-69
2021/08/31 10:45:30;;;;;;;;;;;15.40;99.90;;;;;;5034231;28;20351;-69
2021/08/31 10:47:58;;;;;;;;;;;15.30;99.90;;;;;;5034326;28;19913;-69
2021/08/31 10:50:29;;;;;;;;;;;15.20;99.90;;;;;;5033575;28;19921;-69
2021/08/31 10:52:56;;;;;;;;;;;15.20;99.90;;;;;;5034129;28;19917;-70
2021/08/31 10:55:26;;;;;;;;;;;15.20;99.90;;;;;;5034205;28;19916;-69
2021/08/31 10:57:54;;;;;;;;;;;15.30;99.90;;;;;;5033858;28;19962;-69
2021/08/31 11:00:20;;;;;;;;;;;15.20;99.90;;;;;;5034198;28;19909;-69
2021/08/31 11:02:50;;;;;;;;;;;15.20;99.90;;;;;;5034084;28;19913;-69
2021/08/31 11:05:19;;;;;;;;;;;15.20;99.90;;;;;;5033588;28;20280;-69
2021/08/31 11:07:46;;;;;;;;;;;15.20;99.90;;;;;;5033768;28;19910;-69
2021/08/31 11:10:20;;;;;;;;;;;15.20;99.90;;;;;;5033931;28;19972;-69
2021/08/31 11:12:47;;;;;;;;;;;15.20;99.90;;;;;;5034086;28;19909;-69
2021/08/31 11:15:34;;;;;;;;;;;15.20;99.90;;;;;;5034016;28;19909;-69
2021/08/31 11:18:01;;;;;;;;;;;15.20;99.90;;;;;;5033015;28;20290;-69
2021/08/31 11:20:28;;;;;;;;;;;15.30;99.90;;;;;;5033538;28;19913;-69
2021/08/31 11:23:06;;;;;;;;;;;15.30;99.90;;;;;;5033573;28;20275;-69
2021/08/31 11:25:34;;;;;;;;;;;15.40;99.90;;;;;;5031912;28;19909;-69
2021/08/31 11:28:02;;;;;;;;;;;15.40;99.90;;;;;;5031471;28;19916;-69
2021/08/31 11:30:29;;;;;;;;;;;15.40;99.90;;;;;;5030603;28;19921;-69
2021/08/31 11:33:13;;;;;;;;;;;15.40;99.80;;;;;;5031147;28;19920;-69
2021/08/31 11:35:41;;;;;;;;;;;15.30;99.50;;;;;;5031047;28;19948;-69
2021/08/31 11:38:09;;;;;;;;;;;15.30;99.50;;;;;;5031357;28;20024;-69
2021/08/31 11:40:36;;;;;;;;;;;15.20;99.90;;;;;;5030994;28;19979;-69
2021/08/31 11:43:03;;;;;;;;;;;15.20;99.90;;;;;;5031356;28;19932;-67
2021/08/31 11:45:36;;;;;;;;;;;15.10;99.90;;;;;;5031240;28;20315;-69
2021/08/31 11:48:04;;;;;;;;;;;15.00;99.90;;;;;;5031206;28;19909;-69
2021/08/31 11:50:31;;;;;;;;;;;15.00;99.90;;;;;;5030814;28;19928;-69
2021/08/31 11:53:12;;;;;;;;;;;15.00;99.90;;;;;;5030721;28;19914;-69
2021/08/31 11:55:39;;;;;;;;;;;15.00;99.90;;;;;;5030846;28;19913;-69
2021/08/31 11:58:05;;;;;;;;;;;15.00;99.80;;;;;;5031080;28;19920;-69
2021/08/31 12:00:45;;;;;;;;;;;15.10;99.60;;;;;;5030977;28;19909;-69
2021/08/31 12:03:22;;;;;;;;;;;15.10;99.50;;;;;;5030974;28;19985;-69
2021/08/31 12:05:55;;;;;;;;;;;15.10;99.40;;;;;;5030117;28;20342;-69
2021/08/31 12:08:22;;;;;;;;;;;15.00;99.50;;;;;;5030833;28;19909;-69
2021/08/31 12:10:51;;;;;;;;;;;15.00;99.20;;;;;;5030681;28;19918;-69
2021/08/31 12:13:19;;;;;;;;;;;15.00;99.10;;;;;;5030680;28;19920;-69
2021/08/31 12:15:47;;;;;;;;;;;15.00;98.90;;;;;;5030520;28;20454;-69
2021/08/31 12:18:16;;;;;;;;;;;15.00;98.50;;;;;;5030659;28;20371;-69
2021/08/31 12:20:43;;;;;;;;;;;15.00;98.20;;;;;;5030488;28;19910;-69
2021/08/31 12:23:12;;;;;;;;;;;15.00;97.70;;;;;;5030657;28;19916;-70
2021/08/31 12:25:42;;;;;;;;;;;15.00;97.90;;;;;;5030301;28;19955;-70
2021/08/31 12:28:08;;;;;;;;;;;15.00;97.80;;;;;;5030673;28;20269;-70
2021/08/31 12:30:45;;;;;;;;;;;15.00;97.90;;;;;;5030315;28;19917;-69
2021/08/31 12:33:12;;;;;;;;;;;15.10;98.40;;;;;;5030540;28;20578;-69
2021/08/31 12:35:41;;;;;;;;;;;15.10;99.40;;;;;;5030141;28;19913;-70
2021/08/31 12:38:10;;;;;;;;;;;15.00;99.90;;;;;;5030438;28;19909;-69
2021/08/31 12:40:39;;;;;;;;;;;14.90;99.90;;;;;;5030586;28;19913;-68
2021/08/31 12:43:13;;;;;;;;;;;14.90;99.90;;;;;;5028938;28;19916;-69
2021/08/31 12:45:40;;;;;;;;;;;14.80;99.90;;;;;;5029896;28;19958;-69
2021/08/31 12:48:06;;;;;;;;;;;14.80;99.80;;;;;;5028941;28;20384;-69
2021/08/31 12:50:33;;;;;;;;;;;14.80;98.90;;;;;;5029951;28;20455;-69
2021/08/31 12:53:01;;;;;;;;;;;14.90;98.90;;;;;;5030343;28;19962;-69
2021/08/31 12:55:31;;;;;;;;;;;14.90;98.80;;;;;;5030359;28;19924;-69
2021/08/31 12:58:16;;;;;;;;;;;14.90;98.20;;;;;;5029880;28;19952;-69
2021/08/31 13:00:43;;;;;;;;;;;14.90;98.00;;;;;;5045526;28;19913;-69
2021/08/31 13:03:27;;;;;;;;;;;15.00;97.90;;;;;;5030193;28;19921;-69
2021/08/31 13:05:54;;;;;;;;;;;15.00;97.90;;;;;;5029769;28;19979;-69
2021/08/31 13:08:21;;;;;;;;;;;15.10;97.90;;;;;;5030096;28;19909;-69
2021/08/31 13:10:47;;;;;;;;;;;15.00;97.70;;;;;;5029545;28;19998;-69
2021/08/31 13:13:14;;;;;;;;;;;15.00;97.50;;;;;;5028368;28;19909;-69
2021/08/31 13:15:41;;;;;;;;;;;15.00;97.20;;;;;;5029267;28;20375;-69
2021/08/31 13:18:07;;;;;;;;;;;15.00;97.00;;;;;;5030286;28;19918;-69
2021/08/31 13:20:34;;;;;;;;;;;15.10;96.80;;;;;;5029895;28;19913;-69
2021/08/31 13:23:00;;;;;;;;;;;15.10;96.30;;;;;;5029590;28;19909;-68
2021/08/31 13:25:27;;;;;;;;;;;15.20;96.00;;;;;;5029670;28;20391;-69
2021/08/31 13:27:54;;;;;;;;;;;15.20;96.00;;;;;;5029721;28;19909;-68
2021/08/31 13:30:20;;;;;;;;;;;15.20;96.10;;;;;;5029968;28;20371;-69
2021/08/31 13:32:47;;;;;;;;;;;15.20;96.10;;;;;;5029934;28;20398;-69
2021/08/31 13:35:14;;;;;;;;;;;15.10;96.10;;;;;;5029830;28;19913;-69
2021/08/31 13:37:40;;;;;;;;;;;15.20;96.30;;;;;;5029575;28;19920;-69
2021/08/31 13:40:07;;;;;;;;;;;15.10;96.30;;;;;;5029900;28;20359;-69
2021/08/31 13:42:34;;;;;;;;;;;15.20;96.50;;;;;;5029655;28;19909;-68
2021/08/31 13:45:00;;;;;;;;;;;15.10;96.80;;;;;;5029709;28;19916;-69
2021/08/31 13:47:27;;;;;;;;;;;15.10;97.10;;;;;;5029760;28;19909;-69
2021/08/31 13:49:54;;;;;;;;;;;15.00;97.40;;;;;;5028959;28;19925;-68
2021/08/31 13:52:20;;;;;;;;;;;15.00;97.60;;;;;;5029867;28;19921;-69
2021/08/31 13:54:47;;;;;;;;;;;14.90;97.90;;;;;;5032484;28;19920;-69
2021/08/31 13:57:13;;;;;;;;;;;14.90;98.70;;;;;;5033309;28;19913;-69
2021/08/31 13:59:40;;;;;;;;;;;14.80;98.80;;;;;;5033021;28;20414;-69
2021/08/31 14:02:07;;;;;;;;;;;14.80;98.80;;;;;;5032882;28;20419;-69
2021/08/31 14:04:33;;;;;;;;;;;14.80;98.80;;;;;;5033021;28;20360;-69
2021/08/31 14:07:00;;;;;;;;;;;14.80;99.10;;;;;;5032905;28;19909;-68
2021/08/31 14:09:27;;;;;;;;;;;14.70;99.00;;;;;;5032822;28;19963;-69
2021/08/31 14:11:53;;;;;;;;;;;14.70;99.30;;;;;;5032647;28;20024;-68
2021/08/31 14:14:20;;;;;;;;;;;14.60;99.50;;;;;;5032962;28;20360;-69
2021/08/31 14:16:46;;;;;;;;;;;14.60;98.90;;;;;;5032826;28;19951;-68
2021/08/31 14:19:13;;;;;;;;;;;14.50;99.10;;;;;;5032836;28;19913;-69