Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:16;;;;;;;2.15;1.27;;;17.90;69.60;17.90;100920.00;;;;4957040;28;87869;-63
2022/08/13 00:05:06;;;;;;;1.30;1.20;;;17.80;69.90;17.90;100923.00;;;;4954472;28;88306;-63
2022/08/13 00:07:31;;;;;;;1.60;1.40;;;17.80;70.20;17.80;100921.00;;;;4955781;28;88213;-63
2022/08/13 00:09:58;;;;;;;2.35;2.00;;;17.70;70.40;17.80;100923.00;;;;4956959;28;88060;-63
2022/08/13 00:15:27;;;;;;;1.75;1.63;;;17.70;71.10;17.70;100903.00;;;;4956405;28;87396;-63
2022/08/13 00:17:56;;;;;;;1.50;1.40;;;17.60;71.20;17.70;100907.00;;;;4955694;28;88173;-63
2022/08/13 00:20:27;;;;;;;1.52;1.42;;;17.60;71.50;17.70;100905.00;;;;4955544;28;87852;-63
2022/08/13 00:22:54;;;;;;;1.65;1.55;;;17.60;71.90;17.70;100903.00;;;;4950964;28;102452;-63
2022/08/13 00:25:20;;;;;;;2.33;2.13;;;17.60;72.40;17.70;100908.00;;;;4954639;28;100533;-63
2022/08/13 00:27:56;;;;;;;1.80;1.70;;;17.60;72.80;17.70;100909.00;;;;4955639;28;106802;-63
2022/08/13 00:30:31;;;;;;;2.50;1.98;;;17.60;73.10;17.70;100903.00;;;;4955641;28;89241;-64
2022/08/13 00:33:02;;;;;;;2.53;1.70;;;17.60;73.60;17.70;100898.00;;;;4956088;28;87856;-64
2022/08/13 00:35:28;;;;;;;2.40;1.40;;;17.60;74.00;17.70;100898.00;;;;4956836;28;88094;-63
2022/08/13 00:37:57;;;;;;;1.65;1.55;;;17.60;74.20;17.60;100888.00;;;;4955838;28;88100;-63
2022/08/13 00:40:26;;;;;;;1.67;1.58;;;17.60;74.50;17.60;100878.00;;;;4955429;28;87720;-64
2022/08/13 00:42:52;;;;;;;4.70;1.58;;;17.50;74.80;17.60;100880.00;;;;4970919;28;86911;-63
2022/08/13 00:45:19;;;;;;;2.67;1.73;;;17.50;75.00;17.60;100884.00;;;;4956767;28;87774;-63
2022/08/13 00:50:32;;;;;;;2.85;2.38;;;17.40;75.30;17.50;100882.00;;;;4938335;28;89354;-64
2022/08/13 00:52:58;;;;;;;4.80;2.55;;;17.40;75.70;17.50;100881.00;;;;4971159;28;88098;-63
2022/08/13 00:55:24;;;;;;;1.42;1.33;;;17.40;76.20;17.40;100879.00;;;;4956252;28;88189;-63
2022/08/13 00:57:50;;;;;;;3.85;1.75;;;17.30;76.70;17.40;100870.00;;;;4955585;28;89495;-63
2022/08/13 01:00:23;;;;;;;2.65;1.85;;;17.30;77.30;17.40;100874.00;;;;4954377;28;117831;-63
2022/08/13 01:02:53;;;;;;;1.65;1.55;;;17.30;77.80;17.40;100865.00;;;;4949821;28;96796;-63
2022/08/13 01:05:24;;;;;;;2.10;1.90;;;17.30;78.40;17.40;100860.00;;;;4955523;28;88001;-64
2022/08/13 01:07:52;;;;;;;1.83;1.67;;;17.30;79.00;17.40;100870.00;;;;4955289;28;88269;-64
2022/08/13 01:10:19;;;;;;;2.13;1.65;;;17.20;79.90;17.30;100858.00;;;;4955164;28;105252;-63
2022/08/13 01:12:50;;;;;;;4.80;2.28;;;17.20;80.60;17.30;100854.00;;;;4955764;28;87757;-63
2022/08/13 01:15:17;;;;;;;2.05;1.85;;;17.20;81.30;17.20;100851.00;;;;4955586;28;88786;-63
2022/08/13 01:17:47;;;;;;;1.85;1.75;;;17.10;81.80;17.20;100853.00;;;;4953792;28;88357;-63
2022/08/13 01:20:20;;;;;;;1.98;1.67;;;17.10;82.60;17.20;100850.00;;;;4954858;28;117909;-64
2022/08/13 01:22:52;;;;;;;2.97;2.20;;;17.10;83.80;17.10;100850.00;;;;4955012;28;87903;-63
2022/08/13 01:25:21;;;;;;;2.70;2.50;;;17.00;83.50;17.10;100859.00;;;;4955638;28;87904;-63
2022/08/13 01:27:49;;;;;;;1.67;1.30;;;17.00;84.20;17.00;100859.00;;;;4954641;28;88761;-63
2022/08/13 01:30:18;;;;;;;2.10;1.70;;;16.40;84.30;17.00;100861.00;;;;4954646;28;88745;-63
2022/08/13 01:32:44;;;;;;;4.22;1.80;;;16.90;85.10;17.00;100858.00;;;;4955068;28;104311;-63
2022/08/13 01:35:11;;;;;;;2.10;1.63;;;16.90;86.20;17.00;100857.00;;;;4955302;28;87801;-63
2022/08/13 01:37:37;;;;;;;1.63;1.52;;;16.90;86.90;17.00;100855.00;;;;4955250;28;88620;-63
2022/08/13 01:40:06;;;;;;;2.13;1.90;;;16.90;87.40;17.00;100853.00;;;;4968764;28;88790;-63
2022/08/13 01:42:43;;;;;;;2.55;1.75;;;16.90;88.20;17.00;100853.00;;;;4953628;28;89201;-63
2022/08/13 01:45:12;;;;;;;2.30;1.95;;;16.90;88.80;17.00;100849.00;;;;4954278;28;101103;-63
2022/08/13 01:50:31;;;;;;;2.60;2.20;;;16.90;89.60;17.00;100850.00;;;;4954241;28;88035;-63
2022/08/13 01:53:05;;;;;;;7.53;2.53;;;16.90;90.00;16.90;100848.00;;;;4955135;28;87892;-63
2022/08/13 01:55:39;;;;;;;2.60;2.40;;;16.80;90.30;16.90;100845.00;;;;4955403;28;87678;-62
2022/08/13 01:58:12;;;;;;;2.42;1.75;;;16.80;90.50;16.80;100845.00;;;;4955369;28;87820;-63
2022/08/13 02:00:45;;;;;;;2.58;1.60;;;16.70;90.80;16.80;100851.00;;;;4954989;28;103841;-63
2022/08/13 02:03:12;;;;;;;2.67;1.88;;;16.70;91.00;16.80;100835.00;;;;4954972;28;87820;-63
2022/08/13 02:05:39;;;;;;;2.20;1.80;;;16.60;91.10;16.70;100838.00;;;;4954558;28;88488;-63
2022/08/13 02:08:11;;;;;;;2.65;2.00;;;16.60;91.40;16.70;100844.00;;;;4954935;28;89752;-63
2022/08/13 02:10:43;;;;;;;2.67;2.47;;;16.60;91.70;16.70;100846.00;;;;4954957;28;96006;-63
2022/08/13 02:13:23;;;;;;;2.92;2.67;;;16.60;92.00;16.60;100846.00;;;;4953368;28;97085;-63
2022/08/13 02:15:49;;;;;;;2.08;1.85;;;16.60;92.40;16.60;100847.00;;;;4955560;28;87732;-64
2022/08/13 02:18:20;;;;;;;7.20;2.25;;;16.50;92.60;16.60;100858.00;;;;4954284;28;96198;-63
2022/08/13 02:20:55;;;;;;;8.40;2.22;;;16.50;92.80;16.50;100852.00;;;;4957491;28;89289;-63
2022/08/13 02:23:27;;;;;;;4.93;2.50;;;16.40;93.00;16.50;100844.00;;;;4958422;28;86881;-63
2022/08/13 02:25:55;;;;;;;2.72;2.47;;;16.40;93.30;16.40;100845.00;;;;4957859;28;87803;-63
2022/08/13 02:28:21;;;;;;;2.60;2.05;;;16.40;93.70;16.40;100837.00;;;;4957879;28;88636;-63
2022/08/13 02:30:50;;;;;;;2.63;1.95;;;16.30;94.00;16.40;100855.00;;;;4956267;28;111340;-63
2022/08/13 02:33:16;;;;;;;4.28;2.45;;;16.30;94.30;16.30;100847.00;;;;4957960;28;87951;-63
2022/08/13 02:35:43;;;;;;;2.95;1.85;;;16.20;94.70;16.30;100839.00;;;;4958353;28;87874;-63
2022/08/13 02:38:11;;;;;;;2.10;1.92;;;16.20;94.80;16.30;100847.00;;;;4957661;28;88671;-63
2022/08/13 02:43:26;;;;;;;2.78;2.45;;;16.20;95.30;16.20;100834.00;;;;4957496;28;87906;-63
2022/08/13 02:45:53;;;;;;;2.08;1.80;;;16.10;95.70;16.10;100832.00;;;;4957161;28;109846;-63
2022/08/13 02:48:23;;;;;;;2.10;1.92;;;16.00;95.90;16.10;100835.00;;;;4949482;28;88132;-63
2022/08/13 02:50:50;;;;;;;4.25;2.92;;;16.00;96.20;16.10;100832.00;;;;4947399;28;87836;-63
2022/08/13 02:53:19;;;;;;;2.58;2.00;;;16.00;96.60;16.00;100847.00;;;;4957413;28;87824;-63
2022/08/13 02:55:47;;;;;;;2.15;2.05;;;15.90;96.90;16.00;100839.00;;;;4957181;28;88621;-63
2022/08/13 02:58:14;;;;;;;2.67;1.92;;;15.90;96.90;15.90;100844.00;;;;4957938;28;87675;-63
2022/08/13 03:00:41;;;;;;;3.38;2.35;;;15.80;97.10;15.90;100839.00;;;;4966069;28;88327;-63
2022/08/13 03:03:08;;;;;;;2.63;2.42;;;15.80;97.20;15.90;100846.00;;;;4957594;28;87772;-63
2022/08/13 03:05:34;;;;;;;5.15;2.03;;;15.70;97.30;15.80;100844.00;;;;4957969;28;88010;-65
2022/08/13 03:08:03;;;;;;;3.65;2.88;;;15.70;97.40;15.80;100834.00;;;;4958641;28;89413;-63
2022/08/13 03:10:29;;;;;;;3.50;2.42;;;15.70;97.50;15.80;100843.00;;;;4958819;28;88667;-63
2022/08/13 03:13:16;;;;;;;3.05;2.72;;;15.70;97.70;15.80;100830.00;;;;4958300;28;87050;-63
2022/08/13 03:15:44;;;;;;;3.03;2.60;;;15.70;97.90;15.80;100843.00;;;;4957544;28;88047;-63
2022/08/13 03:18:11;;;;;;;2.47;2.28;;;15.70;98.00;15.80;100828.00;;;;4956260;28;97312;-63
2022/08/13 03:20:38;;;;;;;2.22;2.03;;;15.60;98.10;15.80;100838.00;;;;4957176;28;88735;-62
2022/08/13 03:23:04;;;;;;;2.42;2.22;;;15.60;98.30;15.80;100835.00;;;;4956850;28;97021;-62
2022/08/13 03:25:30;;;;;;;1.98;1.80;;;15.60;98.40;15.80;100846.00;;;;4956123;28;88246;-63
2022/08/13 03:27:58;;;;;;;2.33;2.05;;;15.60;98.60;15.80;100839.00;;;;4955223;28;116821;-63
2022/08/13 03:30:26;;;;;;;3.10;2.42;;;15.60;98.60;15.80;100827.00;;;;4956501;28;87808;-62
2022/08/13 03:32:52;;;;;;;3.25;2.65;;;15.60;98.80;15.80;100835.00;;;;4956731;28;87931;-62
2022/08/13 03:35:22;;;;;;;3.15;2.75;;;15.70;98.90;15.80;100831.00;;;;4957529;28;93310;-62
2022/08/13 03:37:53;;;;;;;2.97;2.22;;;15.70;98.90;15.90;100825.00;;;;4957482;28;87475;-62
2022/08/13 03:40:21;;;;;;;2.00;1.85;;;15.70;99.00;15.90;100810.00;;;;4957361;28;87925;-63
2022/08/13 03:42:48;;;;;;;3.10;2.80;;;15.80;99.10;15.90;100821.00;;;;4956622;28;101705;-63
2022/08/13 03:45:18;;;;;;;3.30;2.63;;;15.80;99.10;15.90;100828.00;;;;4956242;28;88867;-63
2022/08/13 03:47:44;;;;;;;7.43;2.58;;;15.80;99.10;15.90;100821.00;;;;4956711;28;89123;-63
2022/08/13 03:50:12;;;;;;;2.83;2.45;;;15.80;99.00;15.90;100833.00;;;;4956476;28;88036;-62
2022/08/13 03:52:38;;;;;;;2.58;2.05;;;15.80;98.90;15.90;100824.00;;;;4956192;28;97056;-63
2022/08/13 03:55:11;;;;;;;2.97;2.45;;;15.80;98.80;15.90;100831.00;;;;4956978;28;87722;-63
2022/08/13 03:57:44;;;;;;;2.45;2.25;;;15.70;98.90;15.80;100825.00;;;;4971031;28;88382;-62
2022/08/13 04:00:12;;;;;;;2.30;2.10;;;15.70;98.90;15.80;100827.00;;;;4955768;28;88365;-63
2022/08/13 04:02:41;;;;;;;2.47;1.97;;;15.70;99.00;15.80;100826.00;;;;4971640;28;87162;-63
2022/08/13 04:05:16;;;;;;;4.13;2.50;;;15.70;99.10;15.80;100823.00;;;;4956294;28;87787;-62
2022/08/13 04:07:43;;;;;;;2.70;2.25;;;15.60;99.10;15.80;100826.00;;;;4956261;28;88797;-63
2022/08/13 04:10:11;;;;;;;4.90;2.53;;;15.60;99.10;15.80;100832.00;;;;4970381;28;100947;-63
2022/08/13 04:12:38;;;;;;;3.17;2.08;;;15.70;99.10;15.80;100823.00;;;;4956469;28;88160;-63
2022/08/13 04:15:06;;;;;;;1.58;1.48;;;15.60;99.10;15.80;100837.00;;;;4955981;28;100329;-63
2022/08/13 04:17:36;;;;;;;2.50;1.90;;;15.70;99.20;15.80;100833.00;;;;4956089;28;88904;-63
2022/08/13 04:20:09;;;;;;;2.58;2.05;;;15.70;99.20;15.80;100832.00;;;;4955738;28;88436;-63
2022/08/13 04:22:37;;;;;;;3.13;2.37;;;15.70;99.40;15.80;100830.00;;;;4970176;28;88005;-63
2022/08/13 04:25:05;;;;;;;6.20;3.03;;;15.70;99.30;15.80;100831.00;;;;4956290;28;87887;-63
2022/08/13 04:27:32;;;;;;;2.42;1.92;;;15.70;99.30;15.80;100829.00;;;;4954914;28;88526;-63
2022/08/13 04:29:59;;;;;;;2.30;2.00;;;15.70;99.30;15.90;100829.00;;;;4955472;28;88033;-62
2022/08/13 04:32:24;;;;;;;2.78;2.58;;;15.70;99.30;15.90;100832.00;;;;4955658;28;97110;-62
2022/08/13 04:34:51;;;;;;;2.85;2.42;;;15.80;99.40;15.90;100833.00;;;;4954368;28;108731;-62
2022/08/13 04:37:16;;;;;;;3.45;3.08;;;15.80;99.40;16.00;100826.00;;;;4954357;28;117691;-63
2022/08/13 04:39:43;;;;;;;3.53;2.65;;;15.90;99.30;16.00;100827.00;;;;4955619;28;88345;-63
2022/08/13 04:42:11;;;;;;;2.75;2.08;;;15.90;99.30;16.10;100833.00;;;;4954463;28;99373;-62
2022/08/13 04:44:37;;;;;;;3.95;2.88;;;15.90;99.30;16.10;100835.00;;;;4954623;28;88122;-62
2022/08/13 04:47:04;;;;;;;4.10;3.03;;;16.00;99.30;16.20;100834.00;;;;4956114;28;88588;-63
2022/08/13 04:49:31;;;;;;;2.45;2.22;;;16.10;99.20;16.20;100831.00;;;;4955705;28;89473;-63
2022/08/13 04:51:57;;;;;;;2.63;2.42;;;16.10;99.10;16.30;100829.00;;;;4955157;28;103239;-63
2022/08/13 04:54:22;;;;;;;5.85;2.40;;;16.10;98.90;16.30;100828.00;;;;4955463;28;108347;-62
2022/08/13 04:56:48;;;;;;;3.58;3.13;;;16.20;98.90;16.40;100831.00;;;;4954871;28;117462;-63
2022/08/13 04:59:14;;;;;;;5.00;2.33;;;16.30;98.80;16.50;100843.00;;;;4952247;28;116427;-63
2022/08/13 05:01:40;;;;;;;6.18;2.55;;;16.30;98.80;16.60;100835.00;;;;4956409;28;87540;-62
2022/08/13 05:04:06;;;;;;;3.53;2.63;;;16.40;98.70;16.70;100831.00;;;;4955054;28;108829;-63
2022/08/13 05:06:31;;;;;;;2.50;2.30;;;16.60;98.60;16.80;100836.00;;;;4956293;28;88574;-63
2022/08/13 05:09:02;;;;;;;2.58;2.38;;;16.70;98.50;17.00;100827.00;;;;4954504;28;116351;-63
2022/08/13 05:11:28;;;;;;;2.47;2.05;;;16.80;98.30;17.10;100819.00;;;;4953720;28;87763;-63
2022/08/13 05:13:54;;;;;;;3.78;2.90;;;16.90;98.10;17.20;100822.00;;;;4951938;28;99612;-63
2022/08/13 05:16:20;;;;;;;2.53;2.33;;;17.10;98.00;17.40;100822.00;;;;4952282;28;88222;-64
2022/08/13 05:18:53;;;;;;;2.95;2.35;;;17.20;97.80;17.50;100822.00;;;;4950978;28;117121;-63
2022/08/13 05:21:22;;;;;;;6.35;3.15;;;17.40;97.90;17.70;100833.00;;;;4951681;28;87879;-63
2022/08/13 05:23:53;;;;;;;3.70;3.35;;;17.50;97.70;17.80;100828.00;;;;4952523;28;88782;-63
2022/08/13 05:26:31;;;;;;;2.72;2.50;;;17.60;97.60;17.90;100829.00;;;;4951590;28;89347;-63
2022/08/13 05:29:04;;;;;;;4.88;2.83;;;17.90;97.40;18.00;100830.00;;;;4951772;28;88777;-63
2022/08/13 05:31:31;;;;;;;3.72;3.05;;;17.80;97.30;18.10;100825.00;;;;4955511;28;87965;-63
2022/08/13 05:33:57;;;;;;;3.33;2.50;;;17.90;97.30;18.20;100825.00;;;;4951162;28;87917;-63
2022/08/13 05:36:28;;;;;;;5.20;3.40;;;18.00;97.10;18.30;100820.00;;;;4951204;28;101738;-63
2022/08/13 05:38:55;;;;;;;4.22;2.15;;;18.10;97.10;18.40;100818.00;;;;4951223;28;88782;-63
2022/08/13 05:41:22;;;;;;;3.38;3.08;;;18.20;97.00;18.50;100816.00;;;;4952260;28;86788;-66
2022/08/13 05:43:50;;;;;;;3.92;3.10;;;18.30;97.10;18.60;100811.00;;;;4951929;28;87571;-63
2022/08/13 05:46:16;;;;;;;3.95;2.88;;;18.40;97.00;18.80;100812.00;;;;4949849;28;88301;-63
2022/08/13 05:48:56;;;;;;;2.70;2.42;;;18.50;96.90;18.90;100818.00;;;;4949436;28;116356;-63
2022/08/13 05:51:31;;;;;;;5.00;3.40;;;18.70;96.90;19.10;100819.00;;;;4951833;28;87664;-63
2022/08/13 05:53:59;;;;;;;4.05;3.50;;;18.80;96.70;19.20;100823.00;;;;4951892;28;87991;-63
2022/08/13 05:56:28;;;;;;;5.93;4.20;;;19.00;96.50;19.30;100817.00;;;;4954892;28;88906;-64
2022/08/13 05:58:54;;;;;;;12.48;11.32;;;19.00;96.30;19.40;100818.00;;;;4954626;28;87866;-63
2022/08/13 06:04:14;;;;;;;6.13;3.40;;;19.20;96.00;19.50;100817.00;;;;4954766;28;87708;-63
2022/08/13 06:06:41;;;;;;;3.38;3.08;;;19.30;95.90;19.60;100804.00;;;;4955088;28;89068;-63
2022/08/13 06:09:08;;;;;;;5.03;3.17;;;19.40;95.70;19.70;100808.00;;;;4954752;28;87816;-63
2022/08/13 06:11:34;;;;;;;3.92;3.28;;;19.50;95.60;19.80;100801.00;;;;4954278;28;90055;-63
2022/08/13 06:14:01;;;;;;;5.78;3.05;;;19.60;95.50;19.90;100810.00;;;;4954322;28;88614;-63
2022/08/13 06:16:30;;;;;;;3.88;3.20;;;19.70;95.20;20.10;100797.00;;;;4953710;28;87763;-63
2022/08/13 06:18:57;;;;;;;3.97;3.58;;;19.80;95.00;20.20;100804.00;;;;4952132;28;88374;-63
2022/08/13 06:21:24;;;;;;;3.92;2.70;;;19.90;94.80;20.40;100805.00;;;;4954805;28;88094;-63
2022/08/13 06:23:51;;;;;;;4.10;2.92;;;20.10;94.60;20.60;100807.00;;;;4954214;28;87865;-63
2022/08/13 06:26:20;;;;;;;5.32;4.30;;;20.20;94.40;20.80;100809.00;;;;4954784;28;89169;-62
2022/08/13 06:28:48;;;;;;;3.67;3.20;;;20.50;94.30;21.00;100809.00;;;;4954044;28;87811;-63
2022/08/13 06:31:19;;;;;;;9.02;8.23;;;20.70;93.80;21.20;100807.00;;;;4954253;28;87158;-62
2022/08/13 06:33:46;;;;;;;5.13;4.57;;;20.90;93.50;21.30;100811.00;;;;4953949;28;87909;-62
2022/08/13 06:36:14;;;;;;;3.75;3.17;;;21.00;93.30;21.50;100810.00;;;;4954469;28;89362;-62
2022/08/13 06:38:45;;;;;;;5.22;2.78;;;21.20;93.10;21.60;100811.00;;;;4955781;28;88739;-62
2022/08/13 06:41:12;;;;;;;4.47;4.03;;;21.30;92.80;21.70;100815.00;;;;4954516;28;87755;-62
2022/08/13 06:43:42;;;;;;;5.88;3.13;;;21.40;92.60;21.70;100821.00;;;;4953510;28;87653;-62
2022/08/13 06:46:10;;;;;;;5.30;3.72;;;21.50;92.50;21.80;100825.00;;;;4954346;28;89513;-62
2022/08/13 06:48:37;;;;;;;3.17;2.85;;;21.50;92.20;21.90;100816.00;;;;4948748;28;88745;-62
2022/08/13 06:51:07;;;;;;;6.00;2.70;;;21.60;92.10;21.90;100832.00;;;;4953385;28;101299;-62
2022/08/13 06:53:39;;;;;;;3.33;3.00;;;21.70;91.90;22.00;100827.00;;;;4951432;28;87531;-62
2022/08/13 06:56:11;;;;;;;6.00;2.97;;;21.70;91.80;22.10;100830.00;;;;4954858;28;87498;-62
2022/08/13 06:58:38;;;;;;;3.42;2.90;;;21.80;91.60;22.20;100825.00;;;;4947832;28;88341;-62
2022/08/13 07:01:05;;;;;;;2.40;2.17;;;21.90;91.40;22.20;100835.00;;;;4953790;28;87796;-62
2022/08/13 07:03:33;;;;;;;3.60;2.42;;;22.00;91.20;22.30;100822.00;;;;4953295;28;88682;-62
2022/08/13 07:06:00;;;;;;;3.40;3.10;;;22.00;91.10;22.30;100832.00;;;;4953761;28;88530;-62
2022/08/13 07:08:30;;;;;;;4.40;3.38;;;22.10;91.00;22.30;100830.00;;;;4953848;28;88442;-62
2022/08/13 07:13:44;;;;;;;2.72;2.50;;;22.10;90.80;22.40;100826.00;;;;4953101;28;87720;-63
2022/08/13 07:16:16;;;;;;;4.20;2.97;;;22.20;90.80;22.50;100836.00;;;;4953439;28;88834;-62
2022/08/13 07:18:48;;;;;;;4.55;3.10;;;22.20;90.80;22.50;100833.00;;;;4950751;28;88910;-63
2022/08/13 07:21:17;;;;;;;4.30;3.65;;;22.20;90.70;22.50;100832.00;;;;4954356;28;87283;-63
2022/08/13 07:23:43;;;;;;;6.80;3.03;;;22.20;90.70;22.50;100828.00;;;;4953180;28;87813;-63
2022/08/13 07:26:13;;;;;;;3.80;2.97;;;22.20;90.70;22.60;100825.00;;;;4953156;28;90501;-63
2022/08/13 07:28:41;;;;;;;2.90;2.70;;;22.30;90.70;22.70;100829.00;;;;4951731;28;88851;-64
2022/08/13 07:31:09;;;;;;;4.55;2.90;;;22.40;90.70;22.70;100827.00;;;;4953630;28;87724;-63
2022/08/13 07:33:37;;;;;;;3.63;3.13;;;22.40;90.60;22.90;100839.00;;;;4950857;28;88010;-64
2022/08/13 07:36:12;;;;;;;3.17;2.63;;;22.50;90.40;23.00;100844.00;;;;4953396;28;88312;-63
2022/08/13 07:38:38;;;;;;;4.40;3.47;;;22.70;90.40;23.10;100850.00;;;;4952293;28;88679;-64
2022/08/13 07:41:04;;;;;;;5.25;3.20;;;22.80;90.20;23.30;100843.00;;;;4952887;28;97675;-64
2022/08/13 07:43:39;;;;;;;2.75;2.45;;;22.90;90.20;23.40;100848.00;;;;4953498;28;87786;-63
2022/08/13 07:46:12;;;;;;;6.60;4.53;;;23.20;90.10;23.50;100845.00;;;;4953694;28;87192;-63
2022/08/13 07:48:41;;;;;;;5.53;3.35;;;23.20;90.00;23.70;100843.00;;;;4951216;28;87995;-63
2022/08/13 07:51:19;;;;;;;7.28;3.60;;;23.30;89.80;23.70;100839.00;;;;4952651;28;103290;-63
2022/08/13 07:53:47;;;;;;;5.18;3.42;;;23.40;89.40;23.80;100845.00;;;;4948124;28;88912;-64
2022/08/13 07:56:24;;;;;;;4.00;2.80;;;23.50;89.10;23.90;100833.00;;;;4952809;28;88040;-64
2022/08/13 07:58:50;;;;;;;5.35;3.17;;;23.60;88.80;24.00;100834.00;;;;4951934;28;88200;-64
2022/08/13 08:01:15;;;;;;;5.05;3.67;;;23.70;88.50;24.10;100828.00;;;;4952207;28;109859;-64
2022/08/13 08:03:45;;;;;;;4.03;3.58;;;23.80;88.10;24.20;100832.00;;;;4951405;28;102097;-63
2022/08/13 08:06:14;;;;;;;5.50;3.30;;;23.90;87.60;24.30;100834.00;;;;4953561;28;88488;-63
2022/08/13 08:08:42;;;;;;;12.32;3.83;;;23.90;87.20;24.30;100835.00;;;;4952540;28;88563;-63
2022/08/13 08:11:10;;;;;;;3.70;2.78;;;23.90;87.10;24.30;100834.00;;;;4953320;28;87229;-63
2022/08/13 08:13:39;;;;;;;3.53;3.17;;;24.00;87.10;24.30;100836.00;;;;4952785;28;87516;-63
2022/08/13 08:16:06;;;;;;;4.53;2.95;;;24.00;86.90;24.40;100828.00;;;;4953062;28;88627;-63
2022/08/13 08:18:33;;;;;;;4.78;3.65;;;24.10;86.70;24.50;100828.00;;;;4950906;28;89425;-63
2022/08/13 08:21:09;;;;;;;3.20;2.42;;;24.10;86.40;24.60;100834.00;;;;4953305;28;88274;-63
2022/08/13 08:23:36;;;;;;;5.45;3.38;;;24.20;86.10;24.70;100821.00;;;;4951571;28;98839;-63
2022/08/13 08:26:07;;;;;;;4.68;2.67;;;24.30;85.90;24.80;100844.00;;;;4949887;28;90916;-63
2022/08/13 08:28:35;;;;;;;4.78;3.08;;;24.40;85.60;25.00;100844.00;;;;4952485;28;88597;-63
2022/08/13 08:31:07;;;;;;;3.53;2.92;;;24.60;85.50;25.10;100844.00;;;;4952639;28;87860;-63
2022/08/13 08:33:36;;;;;;;7.22;3.47;;;24.70;85.10;25.20;100839.00;;;;4952610;28;88077;-62
2022/08/13 08:36:03;;;;;;;9.80;3.08;;;24.80;84.40;25.20;100834.00;;;;4951661;28;118431;-63
2022/08/13 08:44:02;;;;;;;5.28;3.42;;;25.00;83.70;25.40;100846.00;;;;4957809;28;88869;-64
2022/08/13 08:46:34;;;;;;;4.85;3.17;;;25.10;83.10;25.50;100837.00;;;;4950230;28;88593;-64
2022/08/13 08:49:04;;;;;;;5.53;3.60;;;25.10;82.80;25.50;100838.00;;;;4953002;28;88105;-64
2022/08/13 08:51:32;;;;;;;4.38;2.70;;;25.20;83.70;25.50;100845.00;;;;4951406;28;87677;-63
2022/08/13 08:54:00;;;;;;;2.17;1.98;;;25.20;83.30;25.50;100843.00;;;;4956743;28;87648;-63
2022/08/13 08:56:26;;;;;;;4.07;3.17;;;25.10;82.90;25.50;100844.00;;;;4952451;28;88209;-64
2022/08/13 08:58:55;;;;;;;4.50;3.65;;;25.10;82.70;25.40;100843.00;;;;4951722;28;88482;-64
2022/08/13 09:01:24;;;;;;;3.00;2.70;;;25.10;82.50;25.40;100844.00;;;;4953051;28;87700;-63
2022/08/13 09:03:51;;;;;;;2.97;2.78;;;25.10;82.50;25.40;100853.00;;;;4952065;28;87789;-64
2022/08/13 09:06:18;;;;;;;3.83;2.90;;;25.10;82.50;25.30;100846.00;;;;4949657;28;107227;-64
2022/08/13 09:08:46;;;;;;;3.70;2.85;;;25.10;82.30;25.30;100845.00;;;;4950237;28;116493;-64
2022/08/13 09:11:19;;;;;;;3.00;2.58;;;25.00;82.20;25.20;100851.00;;;;4951933;28;87630;-63
2022/08/13 09:13:49;;;;;;;3.08;2.60;;;25.00;82.20;25.10;100853.00;;;;4950992;28;87884;-63
2022/08/13 09:16:16;;;;;;;7.65;3.08;;;24.90;82.20;25.10;100852.00;;;;4951451;28;89508;-63
2022/08/13 09:18:43;;;;;;;3.45;3.15;;;24.80;82.20;25.10;100854.00;;;;4951560;28;88544;-63
2022/08/13 09:21:09;;;;;;;3.83;3.30;;;24.80;82.30;25.10;100856.00;;;;4951863;28;87916;-63
2022/08/13 09:23:35;;;;;;;5.05;3.10;;;24.80;82.30;25.10;100851.00;;;;4951855;28;87867;-63
2022/08/13 09:26:04;;;;;;;3.60;3.30;;;24.80;82.40;25.10;100857.00;;;;4949622;28;117380;-63
2022/08/13 09:28:31;;;;;;;9.10;3.20;;;24.80;82.30;25.10;100857.00;;;;4951307;28;87994;-64
2022/08/13 09:30:57;;;;;;;4.95;2.92;;;24.80;82.50;25.10;100851.00;;;;4951736;28;87744;-63
2022/08/13 09:33:28;;;;;;;7.28;3.05;;;24.80;82.30;25.10;100852.00;;;;4952141;28;88625;-63
2022/08/13 09:35:54;;;;;;;3.15;2.60;;;24.80;82.00;25.00;100845.00;;;;4951189;28;88596;-63
2022/08/13 09:38:21;;;;;;;3.97;3.13;;;24.80;81.90;25.10;100849.00;;;;4949068;28;88350;-64
2022/08/13 09:41:02;;;;;;;3.70;2.40;;;24.80;81.80;25.10;100843.00;;;;4951517;28;87819;-63
2022/08/13 09:43:43;;;;;;;3.75;3.17;;;24.80;81.60;25.10;100849.00;;;;4966811;28;87982;-63
2022/08/13 09:46:10;;;;;;;4.43;3.00;;;24.80;81.40;25.10;100847.00;;;;4949574;28;89123;-63
2022/08/13 09:48:37;;;;;;;5.00;3.45;;;24.80;81.20;25.20;100849.00;;;;4951065;28;111853;-64
2022/08/13 09:51:04;;;;;;;5.90;3.60;;;24.80;80.90;25.30;100846.00;;;;4952155;28;87224;-64
2022/08/13 09:53:30;;;;;;;3.15;2.85;;;24.90;80.90;25.40;100837.00;;;;4950609;28;99385;-64
2022/08/13 09:55:56;;;;;;;3.75;3.35;;;25.00;80.60;25.50;100836.00;;;;4950941;28;117640;-64
2022/08/13 09:58:23;;;;;;;3.13;2.67;;;25.20;80.50;25.70;100846.00;;;;4951351;28;88720;-63
2022/08/13 10:00:50;;;;;;;4.20;3.75;;;25.30;80.10;25.90;100835.00;;;;4952459;28;87776;-64
2022/08/13 10:03:17;;;;;;;3.80;2.70;;;25.50;79.70;26.00;100836.00;;;;4966814;28;87975;-63
2022/08/13 10:05:46;;;;;;;3.65;3.22;;;25.60;79.50;26.10;100845.00;;;;4952741;28;89140;-63
2022/08/13 10:08:17;;;;;;;4.13;3.17;;;25.70;80.30;26.20;100844.00;;;;4949355;28;88838;-64
2022/08/13 10:10:46;;;;;;;3.33;2.97;;;25.80;81.70;26.10;100830.00;;;;4949442;28;88069;-64
2022/08/13 10:13:13;;;;;;;2.25;2.03;;;25.80;81.60;26.10;100833.00;;;;4953934;28;88133;-63
2022/08/13 10:15:39;;;;;;;4.40;2.70;;;25.80;81.20;26.10;100830.00;;;;4944135;28;87948;-63
2022/08/13 10:18:05;;;;;;;5.22;2.72;;;25.80;80.30;26.10;100832.00;;;;4950740;28;87721;-63
2022/08/13 10:20:38;;;;;;;3.65;3.35;;;25.80;79.80;26.20;100827.00;;;;4949728;28;110446;-64
2022/08/13 10:23:09;;;;;;;4.65;2.63;;;25.80;79.20;26.30;100821.00;;;;4951773;28;88851;-64
2022/08/13 10:25:37;;;;;;;3.97;2.72;;;25.90;78.80;26.40;100824.00;;;;4950895;28;88577;-64
2022/08/13 10:28:26;;;;;;;4.80;3.05;;;26.00;78.20;26.50;100817.00;;;;4949466;28;87824;-64
2022/08/13 10:30:51;;;;;;;5.57;2.97;;;26.10;77.80;26.60;100809.00;;;;4950252;28;101070;-63
2022/08/13 10:33:18;;;;;;;2.25;2.05;;;26.10;76.90;26.80;100814.00;;;;4951603;28;88138;-64
2022/08/13 10:35:45;;;;;;;2.08;1.75;;;26.40;76.40;26.90;100805.00;;;;4950361;28;87731;-63
2022/08/13 10:38:26;;;;;;;3.38;2.63;;;26.50;75.80;27.10;100802.00;;;;4950721;28;87962;-64
2022/08/13 10:40:56;;;;;;;3.75;2.70;;;26.70;74.70;27.20;100810.00;;;;4952635;28;86996;-64
2022/08/13 10:43:22;;;;;;;2.53;2.17;;;26.80;73.90;27.30;100808.00;;;;4954279;28;87707;-64
2022/08/13 10:45:50;;;;;;;3.83;2.22;;;26.90;73.50;27.30;100800.00;;;;4953813;28;87805;-65
2022/08/13 10:48:17;;;;;;;3.33;2.33;;;26.90;72.60;27.30;100804.00;;;;4952846;28;107397;-65
2022/08/13 10:50:43;;;;;;;3.05;2.03;;;27.00;72.50;27.30;100794.00;;;;4954270;28;87757;-64
2022/08/13 10:53:55;;;;;;;4.15;1.98;;;26.90;72.80;27.30;100793.00;;;;4954187;28;88190;-65
2022/08/13 10:55:56;;;;;;;4.28;2.80;;;26.90;72.10;27.50;100790.00;;;;4953413;28;88133;-64
2022/08/13 10:58:22;;;;;;;2.72;2.53;;;27.00;72.00;27.60;100795.00;;;;4953585;28;87825;-64
2022/08/13 11:00:47;;;;;;;4.53;2.35;;;27.20;71.50;27.80;100781.00;;;;4953883;28;87898;-64
2022/08/13 11:03:15;;;;;;;3.15;2.10;;;27.30;71.40;27.90;100776.00;;;;4952842;28;106870;-65
2022/08/13 11:05:41;;;;;;;3.38;2.70;;;27.50;70.10;28.00;100784.00;;;;4953983;28;87235;-64
2022/08/13 11:08:07;;;;;;;2.28;2.08;;;27.60;69.50;27.80;100784.00;;;;4953317;28;88202;-65
2022/08/13 11:10:32;;;;;;;6.57;2.78;;;27.50;69.50;27.70;100797.00;;;;4953668;28;87832;-63
2022/08/13 11:12:58;;;;;;;5.43;2.88;;;27.40;70.00;27.60;100772.00;;;;4953083;28;99258;-64
2022/08/13 11:15:24;;;;;;;2.78;2.55;;;27.30;69.40;27.40;100768.00;;;;4952697;28;116507;-64