Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:13;;;;;;;2.83;1.97;;;;;;;14.64;59.45;97728.72;7091004;27;20230;-75
2022/12/23 00:05:36;;;;;;;1.90;1.70;;;;;;;14.52;59.99;97728.06;7095020;27;20730;-79
2022/12/23 00:08:57;;;;;;;3.03;1.83;;;;;;;14.76;59.91;97720.44;7117609;27;20249;-78
2022/12/23 00:16:04;;;;;;;4.27;2.37;;;;;;;14.28;61.76;97715.09;7085432;27;20659;-77
2022/12/23 00:19:26;;;;;;;2.30;1.40;;;;;;;14.30;62.15;97726.50;7084773;27;20221;-76
2022/12/23 00:23:06;;;;;;;1.30;1.27;;;;;;;14.45;61.71;97729.38;7085452;27;20320;-77
2022/12/23 00:26:28;;;;;;;2.63;1.60;;;;;;;14.71;61.31;97728.53;7084867;27;20652;-77
2022/12/23 00:29:50;;;;;;;1.40;1.30;;;;;;;14.37;61.95;97683.72;7085435;27;20230;-77
2022/12/23 00:33:13;;;;;;;3.47;1.30;;;;;;;14.07;63.74;97696.91;7090646;27;20232;-76
2022/12/23 00:36:37;;;;;;;2.10;1.50;;;;;;;14.24;63.73;97705.81;7085161;27;20223;-77
2022/12/23 00:43:37;;;;;;;1.90;1.80;;;;;;;14.57;62.67;97711.06;7098805;27;20176;-77
2022/12/23 00:46:59;;;;;;;1.50;1.40;;;;;;;14.58;62.29;97693.69;7085304;27;20299;-77
2022/12/23 00:50:21;;;;;;;1.57;1.47;;;;;;;14.18;63.86;97688.66;7102951;27;20224;-77
2022/12/23 00:53:42;;;;;;;2.57;1.37;;;;;;;14.81;62.33;97715.88;7113930;27;20214;-77
2022/12/23 00:57:04;;;;;;;1.83;1.50;;;;;;;14.95;62.18;97714.38;7113204;27;20238;-77
2022/12/23 01:07:42;;;;;;;3.40;1.40;;;;;;;14.36;64.49;97733.59;7112476;27;20528;-77
2022/12/23 01:11:04;;;;;;;1.43;1.33;;;;;;;13.93;65.74;97715.44;7113589;27;20218;-77
2022/12/23 01:14:26;;;;;;;1.03;1.03;;;;;;;14.62;64.30;97738.22;7113788;27;20279;-77
2022/12/23 01:17:47;;;;;;;1.53;1.43;;;;;;;14.50;64.59;97761.94;7114143;27;20317;-77
2022/12/23 01:21:10;;;;;;;1.20;1.20;;;;;;;14.30;65.33;97756.31;7113573;27;20299;-77
2022/12/23 01:24:33;;;;;;;1.20;1.20;;;;;;;14.34;66.38;97755.53;7104088;27;20283;-77
2022/12/23 01:27:54;;;;;;;1.40;1.30;;;;;;;14.36;65.59;97744.44;7085399;27;20302;-77
2022/12/23 01:31:16;;;;;;;1.30;1.30;;;;;;;14.83;64.72;97769.91;7089651;27;20626;-77
2022/12/23 01:34:37;;;;;;;1.33;1.17;;;;;;;14.65;64.59;97760.25;7092343;27;20203;-77
2022/12/23 01:37:59;;;;;;;1.37;1.27;;;;;;;14.76;63.90;97753.81;7088575;27;20277;-77
2022/12/23 01:45:00;;;;;;;1.10;1.10;;;;;;;14.98;63.88;97780.91;7065270;27;20195;-77
2022/12/23 01:48:25;;;;;;;1.30;1.20;;;;;;;14.91;64.26;97762.09;7089092;27;20672;-77
2022/12/23 01:51:46;;;;;;;1.33;1.23;;;;;;;14.97;64.25;97790.94;7089071;27;20228;-77
2022/12/23 01:55:08;;;;;;;1.73;1.20;;;;;;;15.15;63.71;97789.75;7088776;27;20201;-77
2022/12/23 01:58:34;;;;;;;2.27;1.17;;;;;;;15.18;63.84;97781.06;7088934;27;20254;-77
2022/12/23 02:05:35;;;;;;;1.20;1.10;;;;;;;15.31;63.16;97794.22;7088296;27;20208;-77
2022/12/23 02:12:45;;;;;;;1.10;1.00;;;;;;;14.88;64.93;97791.66;7088487;27;20176;-77
2022/12/23 02:16:16;;;;;;;0.83;0.83;;;;;;;15.37;63.47;97799.47;7087737;27;20275;-77
2022/12/23 02:20:04;;;;;;;1.07;1.00;;;;;;;15.56;62.80;97810.72;7088138;27;20251;-77
2022/12/23 02:24:04;;;;;;;1.27;1.27;;;;;;;15.66;62.64;97814.34;7088592;27;20633;-77
2022/12/23 02:27:29;;;;;;;1.00;1.00;;;;;;;15.87;61.70;97823.47;7087749;27;20218;-77
2022/12/23 02:30:56;;;;;;;1.53;0.97;;;;;;;15.76;62.17;97798.09;7087734;27;20595;-77
2022/12/23 02:34:20;;;;;;;1.07;1.00;;;;;;;15.76;62.41;97833.44;7088360;27;20208;-77
2022/12/23 02:37:47;;;;;;;1.00;1.00;;;;;;;15.62;62.50;97796.94;7088452;27;20224;-77
2022/12/23 02:41:21;;;;;;;1.10;1.10;;;;;;;15.61;62.86;97802.63;7095090;27;20771;-77
2022/12/23 02:44:46;;;;;;;0.80;0.80;;;;;;;15.87;62.62;97842.50;7093156;27;20247;-77
2022/12/23 02:48:13;;;;;;;1.80;1.20;;;;;;;15.77;62.88;97817.94;7108586;27;20189;-77
2022/12/23 02:51:37;;;;;;;0.90;0.90;;;;;;;15.46;64.30;97824.25;7099278;27;20296;-77
2022/12/23 02:55:01;;;;;;;0.90;0.90;;;;;;;15.23;65.36;97844.38;7099204;27;20213;-78
2022/12/23 02:58:26;;;;;;;0.93;0.93;;;;;;;15.20;64.59;97812.31;7114077;27;20235;-78
2022/12/23 03:01:49;;;;;;;0.90;0.90;;;;;;;15.39;65.20;97862.47;7115662;27;20845;-77
2022/12/23 03:05:25;;;;;;;1.00;1.00;;;;;;;15.50;64.71;97845.19;7102072;27;20264;-77
2022/12/23 03:08:47;;;;;;;0.90;0.90;;;;;;;16.06;63.45;97858.13;7087272;27;20186;-77
2022/12/23 03:12:12;;;;;;;1.20;1.20;;;;;;;16.17;62.97;97862.50;7086895;27;20268;-77
2022/12/23 03:15:38;;;;;;;1.10;1.10;;;;;;;16.02;63.18;97867.03;7086667;27;20806;-77
2022/12/23 03:19:08;;;;;;;1.77;0.90;;;;;;;15.74;64.23;97872.84;7086478;27;20366;-77
2022/12/23 03:22:35;;;;;;;1.00;1.00;;;;;;;15.55;65.29;97877.84;7091785;27;20274;-77
2022/12/23 03:25:59;;;;;;;0.80;0.80;;;;;;;15.65;65.74;97885.25;7086345;27;20328;-77
2022/12/23 03:29:26;;;;;;;0.80;0.80;;;;;;;15.78;65.64;97888.38;7086043;27;20227;-77
2022/12/23 03:32:51;;;;;;;1.13;0.80;;;;;;;15.60;65.96;97891.47;7086747;27;20236;-77
2022/12/23 03:36:16;;;;;;;1.10;1.00;;;;;;;16.18;64.58;97885.09;7086470;27;20316;-77
2022/12/23 03:39:41;;;;;;;1.30;1.30;;;;;;;16.09;64.45;97894.81;7088593;27;20345;-77
2022/12/23 03:43:05;;;;;;;2.03;1.10;;;;;;;16.04;65.20;97892.09;7089299;27;20209;-77
2022/12/23 03:46:31;;;;;;;0.90;0.90;;;;;;;15.77;65.72;97888.63;7087503;27;20292;-77
2022/12/23 03:49:54;;;;;;;1.00;1.00;;;;;;;15.92;65.34;97883.31;7085138;27;20365;-77
2022/12/23 03:53:19;;;;;;;0.83;0.83;;;;;;;16.45;64.03;97910.31;7086740;27;20286;-77
2022/12/23 03:56:46;;;;;;;1.00;1.00;;;;;;;16.27;63.14;97878.09;7114334;27;20268;-78
2022/12/23 04:00:09;;;;;;;1.40;1.00;;;;;;;15.91;65.12;97912.38;7113002;27;20223;-78
2022/12/23 04:03:35;;;;;;;1.03;1.03;;;;;;;15.82;64.97;97891.38;7125846;27;20636;-77
2022/12/23 04:07:00;;;;;;;3.60;1.07;;;;;;;15.95;64.55;97891.75;7128971;27;20203;-77
2022/12/23 04:10:23;;;;;;;1.13;0.90;;;;;;;16.38;63.16;97890.66;7128789;27;20233;-77
2022/12/23 04:13:48;;;;;;;1.10;1.00;;;;;;;16.81;62.01;97914.84;7124586;27;20248;-77
2022/12/23 04:17:11;;;;;;;0.93;0.93;;;;;;;16.72;62.03;97911.81;7129392;27;20219;-78
2022/12/23 04:20:33;;;;;;;1.00;1.00;;;;;;;16.43;63.51;97921.47;7127390;27;20634;-77
2022/12/23 04:23:55;;;;;;;1.00;1.00;;;;;;;16.30;63.60;97931.97;7125696;27;20203;-77
2022/12/23 04:27:17;;;;;;;1.57;1.27;;;;;;;16.72;62.21;97930.03;7127739;27;20202;-77
2022/12/23 04:30:44;;;;;;;1.00;1.00;;;;;;;16.60;62.56;97930.28;7137641;27;20221;-77
2022/12/23 04:34:05;;;;;;;1.20;1.10;;;;;;;16.73;62.19;97937.13;7121921;27;20226;-77
2022/12/23 04:37:30;;;;;;;0.90;0.90;;;;;;;16.58;62.49;97943.31;7117799;27;20228;-77
2022/12/23 04:40:55;;;;;;;1.50;1.40;;;;;;;16.48;62.85;97931.56;7121783;27;20270;-77
2022/12/23 04:44:16;;;;;;;0.93;0.83;;;;;;;16.53;62.71;97917.97;7121818;27;20235;-78
2022/12/23 04:47:40;;;;;;;1.07;1.00;;;;;;;16.60;62.67;97929.44;7120019;27;20204;-77
2022/12/23 04:51:02;;;;;;;1.10;1.10;;;;;;;16.40;62.54;97932.06;7116222;27;20235;-77
2022/12/23 04:54:24;;;;;;;1.10;1.10;;;;;;;16.49;62.53;97936.75;7111012;27;20199;-77
2022/12/23 04:57:45;;;;;;;2.40;1.00;;;;;;;16.77;62.10;97954.56;7084286;27;20727;-77
2022/12/23 05:01:08;;;;;;;2.53;1.23;;;;;;;16.52;62.78;97949.81;7098542;27;20231;-77
2022/12/23 05:04:32;;;;;;;1.37;1.10;;;;;;;16.48;62.67;97967.75;7107834;27;20236;-77
2022/12/23 05:08:02;;;;;;;1.30;1.17;;;;;;;16.25;62.70;97950.97;7096192;27;20226;-77
2022/12/23 05:11:24;;;;;;;0.90;0.90;;;;;;;16.48;62.92;97966.94;7107465;27;20740;-77
2022/12/23 05:14:46;;;;;;;1.20;1.20;;;;;;;16.25;63.21;97961.84;7118522;27;20304;-77
2022/12/23 05:18:07;;;;;;;0.87;0.87;;;;;;;16.10;63.30;97973.41;7123147;27;20222;-77
2022/12/23 05:21:30;;;;;;;1.10;1.10;;;;;;;16.05;64.13;97983.44;7117740;27;20355;-77
2022/12/23 05:24:51;;;;;;;1.00;1.00;;;;;;;16.59;62.36;97974.06;7088771;27;20205;-77
2022/12/23 05:28:13;;;;;;;1.33;0.90;;;;;;;16.59;62.37;97987.69;7089369;27;20201;-77
2022/12/23 05:31:35;;;;;;;1.37;1.20;;;;;;;16.54;62.38;97983.03;7090279;27;20227;-77
2022/12/23 05:34:56;;;;;;;0.90;0.90;;;;;;;16.60;62.00;97987.41;7089477;27;20208;-77
2022/12/23 05:38:19;;;;;;;0.90;0.90;;;;;;;16.35;62.82;97986.41;7089904;27;20225;-77
2022/12/23 05:41:41;;;;;;;1.10;1.10;;;;;;;16.57;62.44;97985.22;7089915;27;20373;-77
2022/12/23 05:45:02;;;;;;;1.37;1.27;;;;;;;16.25;62.39;97949.06;7087864;27;20295;-77
2022/12/23 05:48:24;;;;;;;1.07;1.07;;;;;;;16.76;61.41;97963.81;7088860;27;20203;-77
2022/12/23 05:51:45;;;;;;;2.00;1.30;;;;;;;16.94;61.10;97979.72;7088786;27;20264;-77
2022/12/23 05:55:09;;;;;;;1.70;1.60;;;;;;;16.71;61.78;98000.00;7093041;27;20231;-77
2022/12/23 05:58:31;;;;;;;1.57;1.50;;;;;;;16.92;60.87;97995.50;7088128;27;20250;-77
2022/12/23 06:01:52;;;;;;;2.37;1.50;;;;;;;16.95;60.70;98014.00;7090326;27;20193;-77
2022/12/23 06:05:14;;;;;;;1.20;1.20;;;;;;;17.01;60.42;98005.63;7087892;27;20271;-77
2022/12/23 06:08:36;;;;;;;1.10;1.10;;;;;;;16.88;60.80;98008.00;7088199;27;20724;-77
2022/12/23 06:11:59;;;;;;;1.33;1.33;;;;;;;16.68;61.49;98014.13;7087863;27;20340;-77
2022/12/23 06:15:20;;;;;;;1.30;1.30;;;;;;;16.14;62.69;97988.16;7087668;27;20622;-77
2022/12/23 06:18:42;;;;;;;1.43;1.37;;;;;;;16.32;62.88;98006.78;7088040;27;20279;-77
2022/12/23 06:22:03;;;;;;;3.80;1.50;;;;;;;16.44;63.36;98014.78;7092350;27;20207;-77
2022/12/23 06:25:24;;;;;;;2.87;1.60;;;;;;;16.05;64.28;98019.59;7115735;27;20255;-77
2022/12/23 06:28:47;;;;;;;1.03;1.03;;;;;;;16.18;63.73;98030.06;7116235;27;20288;-76
2022/12/23 06:32:09;;;;;;;1.47;1.37;;;;;;;15.98;64.57;98010.84;7116799;27;20203;-77
2022/12/23 06:35:31;;;;;;;2.43;1.70;;;;;;;16.19;64.49;98017.28;7117165;27;20206;-78
2022/12/23 06:38:52;;;;;;;1.60;1.50;;;;;;;16.27;64.45;98033.94;7116634;27;20358;-78
2022/12/23 06:42:14;;;;;;;1.50;1.40;;;;;;;16.19;64.38;98025.44;7114663;27;20321;-78
2022/12/23 06:45:36;;;;;;;2.33;1.70;;;;;;;16.38;64.41;98024.81;7115183;27;20672;-77
2022/12/23 06:48:58;;;;;;;1.60;1.50;;;;;;;16.03;65.14;98007.34;7113605;27;20235;-78
2022/12/23 06:52:21;;;;;;;1.70;1.60;;;;;;;16.34;64.60;98026.38;7095791;27;20291;-77
2022/12/23 06:55:43;;;;;;;2.53;1.67;;;;;;;16.30;64.82;98029.88;7113703;27;20226;-76
2022/12/23 06:59:04;;;;;;;1.40;1.40;;;;;;;16.65;63.60;98032.91;7113075;27;20239;-78
2022/12/23 07:02:27;;;;;;;1.60;1.60;;;;;;;16.17;64.13;98008.56;7116298;27;20295;-78
2022/12/23 07:05:49;;;;;;;1.40;1.30;;;;;;;16.40;64.14;98030.00;7115790;27;20208;-79
2022/12/23 07:09:11;;;;;;;1.57;1.50;;;;;;;16.49;63.70;98042.84;7125178;27;20347;-79
2022/12/23 07:12:32;;;;;;;2.17;1.70;;;;;;;16.56;63.41;98043.44;7130857;27;20208;-79
2022/12/23 07:15:54;;;;;;;1.70;1.60;;;;;;;16.50;63.63;98036.34;7116481;27;20195;-79
2022/12/23 07:19:17;;;;;;;3.83;1.77;;;;;;;16.30;64.39;98059.81;7118650;27;20227;-80
2022/12/23 07:22:39;;;;;;;2.50;2.23;;;;;;;16.23;64.59;98024.66;7127808;27;20212;-78
2022/12/23 07:26:00;;;;;;;2.20;2.10;;;;;;;16.41;63.89;98028.91;7126359;27;20195;-79
2022/12/23 07:29:22;;;;;;;2.27;2.07;;;;;;;15.83;66.03;98050.66;7129532;27;20255;-77
2022/12/23 07:32:47;;;;;;;3.07;2.20;;;;;;;15.96;66.34;98044.81;7122351;27;20203;-77
2022/12/23 07:36:10;;;;;;;3.20;2.97;;;;;;;16.22;65.25;98038.53;7133303;27;20207;-78
2022/12/23 07:39:33;;;;;;;4.27;2.30;;;;;;;16.22;65.18;98036.63;7131681;27;20231;-80
2022/12/23 07:42:56;;;;;;;2.87;2.67;;;;;;;16.65;64.18;98054.66;7127318;27;20230;-79
2022/12/23 07:46:18;;;;;;;4.77;4.00;;;;;;;16.69;62.87;98042.19;7116010;27;20291;-76
2022/12/23 07:49:39;;;;;;;3.00;2.70;;;;;;;16.55;63.24;98039.09;7089535;27;20303;-78
2022/12/23 07:53:02;;;;;;;11.67;7.10;;;;;;;15.65;65.90;98032.81;7087363;27;20271;-77
2022/12/23 07:56:23;;;;;;;9.23;6.53;;;;;;;16.10;65.30;98044.13;7086237;27;20678;-77
2022/12/23 07:59:45;;;;;;;7.33;5.13;;;;;;;16.38;64.35;98035.69;7086757;27;20307;-78
2022/12/23 08:03:07;;;;;;;7.27;5.20;;;;;;;16.44;63.59;98036.53;7086789;27;20209;-77
2022/12/23 08:06:29;;;;;;;6.17;4.97;;;;;;;16.07;64.12;98043.81;7086299;27;20288;-77
2022/12/23 08:09:52;;;;;;;4.00;3.57;;;;;;;15.98;65.09;98051.63;7086305;27;20247;-77
2022/12/23 08:13:13;;;;;;;3.20;3.00;;;;;;;16.25;64.49;98065.19;7086585;27;20255;-77
2022/12/23 08:16:35;;;;;;;4.17;3.10;;;;;;;16.12;64.86;98062.91;7089724;27;20231;-77
2022/12/23 08:19:57;;;;;;;4.60;3.10;;;;;;;16.57;63.71;98061.41;7107394;27;20327;-78
2022/12/23 08:23:18;;;;;;;3.10;2.80;;;;;;;16.35;63.53;98065.28;7098460;27;20341;-77
2022/12/23 08:26:41;;;;;;;2.67;2.47;;;;;;;15.99;65.04;98075.00;7102098;27;20263;-78
2022/12/23 08:30:03;;;;;;;2.27;2.10;;;;;;;15.71;65.46;98060.88;7113667;27;20233;-77
2022/12/23 08:33:24;;;;;;;3.50;2.20;;;;;;;15.91;65.53;98071.94;7112785;27;20208;-77
2022/12/23 08:36:46;;;;;;;2.73;2.53;;;;;;;15.53;65.67;98055.78;7103458;27;20240;-78
2022/12/23 08:40:08;;;;;;;5.00;2.83;;;;;;;16.47;63.40;98077.69;7117129;27;20224;-77
2022/12/23 08:43:32;;;;;;;2.70;2.40;;;;;;;16.62;63.43;98074.22;7120380;27;20202;-77
2022/12/23 08:46:54;;;;;;;4.00;2.03;;;;;;;16.32;63.18;98071.25;7120576;27;20297;-77
2022/12/23 08:50:16;;;;;;;2.10;2.00;;;;;;;16.74;62.54;98043.03;7120651;27;20225;-77
2022/12/23 08:53:38;;;;;;;1.87;1.70;;;;;;;16.93;61.75;98057.84;7120495;27;20347;-77
2022/12/23 08:56:59;;;;;;;2.27;2.00;;;;;;;16.69;62.33;98045.72;7119290;27;20314;-77
2022/12/23 09:00:22;;;;;;;2.37;1.60;;;;;;;16.90;60.86;98017.53;7119817;27;20361;-80
2022/12/23 09:03:44;;;;;;;1.60;1.50;;;;;;;16.99;60.68;98037.72;7120798;27;20232;-76
2022/12/23 09:07:06;;;;;;;1.50;1.40;;;;;;;17.12;60.82;98055.50;7119440;27;20287;-76
2022/12/23 09:10:27;;;;;;;1.37;1.20;;;;;;;17.27;59.78;98047.41;7116979;27;20372;-76
2022/12/23 09:13:50;;;;;;;1.93;1.50;;;;;;;17.06;60.69;98064.72;7091697;27;20638;-76
2022/12/23 09:17:13;;;;;;;1.40;1.30;;;;;;;17.06;60.58;98075.63;7090550;27;20230;-76
2022/12/23 09:20:34;;;;;;;1.73;1.60;;;;;;;17.27;60.29;98078.19;7092628;27;20726;-77
2022/12/23 09:23:56;;;;;;;2.53;2.30;;;;;;;17.18;60.25;98078.97;7090691;27;20291;-77
2022/12/23 09:27:17;;;;;;;3.37;3.07;;;;;;;16.70;61.63;98044.63;7103821;27;20341;-76
2022/12/23 09:30:39;;;;;;;3.23;2.93;;;;;;;15.94;64.41;98055.97;7118914;27;20320;-77
2022/12/23 09:34:01;;;;;;;3.27;2.97;;;;;;;16.52;64.35;98063.28;7119836;27;20281;-78
2022/12/23 09:37:23;;;;;;;3.70;3.30;;;;;;;16.99;62.90;98048.63;7118970;27;20271;-77
2022/12/23 09:40:45;;;;;;;4.60;2.90;;;;;;;16.62;63.96;98056.00;7118634;27;20253;-77
2022/12/23 09:44:18;;;;;;;3.33;3.03;;;;;;;17.20;62.30;98035.91;7114352;27;20207;-77
2022/12/23 09:47:40;;;;;;;5.10;4.60;;;;;;;17.19;62.22;98045.19;7089918;27;20662;-76
2022/12/23 09:51:04;;;;;;;5.10;4.60;;;;;;;17.16;62.31;98030.19;7113631;27;20299;-77
2022/12/23 09:54:27;;;;;;;5.57;5.07;;;;;;;16.62;63.31;98034.22;7112250;27;20232;-77
2022/12/23 09:57:52;;;;;;;6.43;5.47;;;;;;;16.60;65.15;98017.34;7118663;27;20228;-77
2022/12/23 10:01:18;;;;;;;6.77;6.07;;;;;;;16.70;64.43;98022.84;7118229;27;20288;-77
2022/12/23 10:04:45;;;;;;;2.63;2.33;;;;;;;17.18;63.20;98028.03;7118624;27;20237;-77
2022/12/23 10:08:12;;;;;;;3.30;2.83;;;;;;;17.12;62.39;98006.47;7118662;27;20249;-78
2022/12/23 10:11:37;;;;;;;3.17;2.00;;;;;;;17.28;62.19;98013.63;7118317;27;20224;-78
2022/12/23 10:15:00;;;;;;;1.83;1.40;;;;;;;17.29;62.33;98016.06;7118446;27;20272;-78
2022/12/23 10:18:25;;;;;;;3.70;3.40;;;;;;;17.52;61.40;97998.47;7118004;27;20323;-78
2022/12/23 10:21:48;;;;;;;6.43;5.23;;;;;;;17.52;60.89;97999.28;7109725;27;20255;-78
2022/12/23 10:25:15;;;;;;;9.00;6.03;;;;;;;17.50;61.35;97990.56;7089429;27;20365;-78
2022/12/23 10:28:37;;;;;;;5.37;4.80;;;;;;;17.10;63.41;98011.38;7089576;27;20211;-78
2022/12/23 10:32:06;;;;;;;5.73;4.80;;;;;;;17.39;62.27;97979.91;7089834;27;20280;-78
2022/12/23 10:35:40;;;;;;;5.20;3.90;;;;;;;17.62;61.70;97993.03;7098755;27;20261;-77
2022/12/23 10:39:05;;;;;;;6.83;4.47;;;;;;;17.57;61.88;97993.03;7104727;27;20798;-78
2022/12/23 10:42:33;;;;;;;5.40;3.83;;;;;;;17.66;61.44;97988.69;7117988;27;20233;-78
2022/12/23 10:46:00;;;;;;;3.70;3.30;;;;;;;17.38;61.99;97978.25;7117331;27;20701;-77
2022/12/23 10:49:31;;;;;;;3.03;2.73;;;;;;;17.55;61.99;97973.41;7117963;27;20220;-79
2022/12/23 10:52:55;;;;;;;2.00;1.90;;;;;;;17.39;61.72;97983.44;7118128;27;20277;-78
2022/12/23 10:56:17;;;;;;;6.30;5.03;;;;;;;17.49;61.98;97983.47;7107016;27;20262;-77
2022/12/23 10:59:40;;;;;;;5.97;3.53;;;;;;;17.56;61.84;97973.13;7088735;27;20367;-78
2022/12/23 11:03:12;;;;;;;2.00;1.90;;;;;;;17.23;62.51;97970.81;7089103;27;20197;-77
2022/12/23 11:06:38;;;;;;;2.30;2.00;;;;;;;17.27;62.19;97960.22;7087916;27;20228;-77
2022/12/23 11:10:01;;;;;;;2.90;2.10;;;;;;;17.70;61.22;97963.34;7087671;27;20362;-77
2022/12/23 11:13:24;;;;;;;4.13;3.07;;;;;;;17.78;61.29;97953.81;7088379;27;20207;-77
2022/12/23 11:16:47;;;;;;;7.40;5.90;;;;;;;17.59;61.67;97953.53;7087828;27;20300;-75
2022/12/23 11:20:13;;;;;;;18.00;13.00;;;;;;;17.75;61.50;97952.44;7092040;27;20252;-78
2022/12/23 11:23:35;;;;;;;4.17;3.10;;;;;;;17.57;62.03;97927.63;7104611;27;20204;-77
2022/12/23 11:27:02;;;;;;;11.87;5.63;;;;;;;17.72;61.93;97933.09;7115298;27;20334;-76
2022/12/23 11:30:23;;;;;;;5.13;4.60;;;;;;;17.80;61.82;97908.03;7111144;27;20365;-78
2022/12/23 11:33:52;;;;;;;4.00;2.20;;;;;;;16.66;65.38;97922.94;7116879;27;20246;-76
2022/12/23 11:37:24;;;;;;;4.93;3.50;;;;;;;17.58;62.63;97921.09;7115642;27;20902;-77
2022/12/23 11:40:47;;;;;;;8.63;6.83;;;;;;;17.69;61.88;97901.72;7116745;27;20313;-78
2022/12/23 11:44:20;;;;;;;2.37;2.17;;;;;;;16.76;64.12;97893.84;7115848;27;20291;-76
2022/12/23 11:47:42;;;;;;;2.97;2.70;;;;;;;17.38;63.26;97897.34;7108414;27;20201;-76
2022/12/23 11:51:05;;;;;;;3.03;2.33;;;;;;;17.50;63.61;97891.63;7114954;27;20221;-76
2022/12/23 11:54:26;;;;;;;3.77;3.00;;;;;;;17.67;61.62;97884.84;7115232;27;20288;-77
2022/12/23 11:57:49;;;;;;;3.93;2.63;;;;;;;17.76;61.57;97885.91;7115468;27;20373;-77
2022/12/23 12:01:16;;;;;;;2.97;2.60;;;;;;;17.98;61.08;97881.00;7114243;27;20301;-78
2022/12/23 12:04:38;;;;;;;2.50;2.30;;;;;;;18.03;60.98;97891.91;7115519;27;20726;-80
2022/12/23 12:08:02;;;;;;;1.77;1.67;;;;;;;17.80;60.86;97865.19;7110821;27;20200;-78
2022/12/23 12:11:26;;;;;;;4.23;1.73;;;;;;;17.35;62.16;97870.59;7115005;27;20357;-78
2022/12/23 12:14:49;;;;;;;1.90;1.80;;;;;;;17.53;62.46;97866.56;7114412;27;20302;-77
2022/12/23 12:18:13;;;;;;;2.23;1.90;;;;;;;17.98;60.91;97837.34;7115319;27;20728;-78
2022/12/23 12:21:38;;;;;;;1.97;1.87;;;;;;;17.85;61.11;97839.81;7114231;27;20325;-77
2022/12/23 12:25:10;;;;;;;3.00;1.93;;;;;;;17.95;60.78;97831.63;7115109;27;20349;-77
2022/12/23 12:28:37;;;;;;;2.13;1.83;;;;;;;17.96;60.82;97825.06;7112590;27;20237;-78
2022/12/23 12:31:59;;;;;;;1.60;1.50;;;;;;;17.98;60.71;97817.47;7112096;27;20295;-78
2022/12/23 12:35:23;;;;;;;1.90;1.80;;;;;;;18.06;60.22;97815.00;7114873;27;20201;-78
2022/12/23 12:38:46;;;;;;;1.90;1.80;;;;;;;17.54;61.22;97808.22;7115022;27;20340;-78
2022/12/23 12:42:13;;;;;;;2.40;1.80;;;;;;;17.33;63.09;97801.13;7115374;27;20360;-78
2022/12/23 12:45:39;;;;;;;2.10;1.87;;;;;;;17.57;61.54;97792.16;7115499;27;20288;-78
2022/12/23 12:49:04;;;;;;;1.93;1.83;;;;;;;17.92;60.62;97802.19;7114941;27;20381;-78
2022/12/23 12:52:27;;;;;;;2.07;1.67;;;;;;;17.87;60.70;97802.22;7114097;27;20724;-78
2022/12/23 12:55:53;;;;;;;2.60;1.90;;;;;;;17.76;61.38;97793.19;7085790;27;20582;-78
2022/12/23 12:59:20;;;;;;;1.70;1.60;;;;;;;17.83;60.27;97779.28;7085820;27;20753;-79
2022/12/23 13:03:09;;;;;;;1.40;1.30;;;;;;;17.95;60.55;97786.09;7086323;27;20209;-78
2022/12/23 13:06:35;;;;;;;3.47;1.97;;;;;;;18.18;59.92;97790.94;7085587;27;20269;-82
2022/12/23 13:10:00;;;;;;;2.47;1.70;;;;;;;17.98;60.15;97771.91;7086342;27;20274;-79
2022/12/23 13:13:29;;;;;;;1.70;1.60;;;;;;;18.18;59.61;97758.22;7086216;27;20209;-78
2022/12/23 13:16:59;;;;;;;2.00;1.80;;;;;;;17.87;60.67;97764.81;7085663;27;20292;-78
2022/12/23 13:20:28;;;;;;;1.67;1.57;;;;;;;17.48;61.21;97733.00;7087084;27;20320;-78
2022/12/23 13:23:53;;;;;;;1.70;1.60;;;;;;;17.50;61.84;97756.19;7101095;27;20336;-78
2022/12/23 13:27:17;;;;;;;1.80;1.70;;;;;;;17.26;61.63;97702.50;7119974;27;20225;-78
2022/12/23 13:30:44;;;;;;;2.20;2.00;;;;;;;17.50;62.14;97744.44;7119785;27;20230;-78
2022/12/23 13:34:22;;;;;;;2.00;1.90;;;;;;;17.38;62.80;97739.31;7116211;27;20202;-78
2022/12/23 13:37:51;;;;;;;2.10;1.90;;;;;;;17.12;63.44;97734.09;7090605;27;20207;-77
2022/12/23 13:41:18;;;;;;;2.10;1.90;;;;;;;17.40;62.44;97745.28;7091559;27;20278;-78
2022/12/23 13:44:40;;;;;;;2.63;1.90;;;;;;;17.68;61.71;97736.53;7091510;27;20281;-78
2022/12/23 13:48:14;;;;;;;2.13;1.90;;;;;;;17.40;62.32;97753.47;7096356;27;20209;-77
2022/12/23 13:51:43;;;;;;;2.43;1.77;;;;;;;17.50;61.96;97737.09;7119107;27;20312;-77
2022/12/23 13:55:15;;;;;;;1.93;1.83;;;;;;;17.32;62.30;97736.81;7117948;27;20269;-78
2022/12/23 13:58:39;;;;;;;1.90;1.80;;;;;;;17.67;61.41;97728.63;7119031;27;20302;-77
2022/12/23 14:02:00;;;;;;;2.97;1.83;;;;;;;17.48;61.36;97711.22;7116335;27;20600;-77
2022/12/23 14:05:33;;;;;;;1.90;1.67;;;;;;;17.88;60.19;97728.28;7090653;27;20293;-77
2022/12/23 14:08:57;;;;;;;2.77;1.90;;;;;;;17.83;60.36;97714.69;7100263;27;20309;-77
2022/12/23 14:12:22;;;;;;;3.20;2.30;;;;;;;17.96;60.31;97713.25;7118457;27;20194;-78
2022/12/23 14:15:54;;;;;;;1.97;1.87;;;;;;;17.94;59.93;97723.63;7118237;27;20228;-78
2022/12/23 14:19:39;;;;;;;1.83;1.73;;;;;;;17.61;61.35;97719.66;7118145;27;20234;-78
2022/12/23 14:23:09;;;;;;;5.87;3.53;;;;;;;17.73;60.81;97722.06;7113747;27;20207;-78
2022/12/23 14:26:43;;;;;;;4.20;3.80;;;;;;;17.17;63.40;97725.94;7116510;27;20753;-78
2022/12/23 14:30:11;;;;;;;2.63;1.90;;;;;;;17.26;63.45;97729.72;7117254;27;20312;-78
2022/12/23 14:33:34;;;;;;;2.10;2.00;;;;;;;17.36;62.95;97727.84;7118172;27;20217;-78
2022/12/23 14:37:28;;;;;;;4.63;4.17;;;;;;;17.42;63.37;97725.94;7117543;27;20650;-78
2022/12/23 14:41:06;;;;;;;3.80;3.40;;;;;;;16.99;64.79;97707.41;7103682;27;20244;-78
2022/12/23 14:44:50;;;;;;;4.33;3.30;;;;;;;17.45;63.71;97714.50;7117362;27;20357;-79
2022/12/23 14:48:45;;;;;;;3.93;3.23;;;;;;;17.30;63.75;97709.88;7117483;27;20346;-78
2022/12/23 14:52:52;;;;;;;2.10;1.90;;;;;;;16.87;65.51;97704.94;7117487;27;20230;-78
2022/12/23 14:56:22;;;;;;;1.60;1.50;;;;;;;17.12;64.80;97715.03;7089399;27;20251;-79
2022/12/23 14:59:50;;;;;;;3.37;2.87;;;;;;;17.41;64.25;97710.69;7117135;27;20229;-78
2022/12/23 15:03:12;;;;;;;2.00;1.90;;;;;;;17.37;64.12;97717.72;7117560;27;20187;-78
2022/12/23 15:06:37;;;;;;;1.77;1.67;;;;;;;17.63;63.22;97714.72;7117307;27;20242;-79
2022/12/23 15:10:00;;;;;;;2.03;1.83;;;;;;;17.25;64.50;97718.03;7117464;27;20250;-78
2022/12/23 15:13:22;;;;;;;1.60;1.50;;;;;;;17.28;64.41;97724.84;7116792;27;20192;-78
2022/12/23 15:16:45;;;;;;;2.10;2.00;;;;;;;17.08;64.89;97730.28;7116706;27;20268;-78
2022/12/23 15:20:14;;;;;;;1.87;1.77;;;;;;;17.42;64.31;97739.56;7116694;27;20244;-77
2022/12/23 15:23:36;;;;;;;2.10;1.90;;;;;;;17.39;64.01;97735.47;7116791;27;20201;-78
2022/12/23 15:26:57;;;;;;;1.40;1.30;;;;;;;17.20;64.54;97719.94;7116868;27;20222;-78
2022/12/23 15:30:19;;;;;;;11.73;9.57;;;;;;;17.51;64.43;97749.63;7116653;27;20669;-78
2022/12/23 15:33:46;;;;;;;6.43;5.60;;;;;;;17.91;62.55;97755.00;7115894;27;20339;-78
2022/12/23 15:37:10;;;;;;;2.63;2.30;;;;;;;17.56;63.81;97767.88;7109604;27;20615;-78
2022/12/23 15:40:34;;;;;;;1.50;1.40;;;;;;;18.01;62.23;97760.44;7114643;27;20232;-78
2022/12/23 15:43:57;;;;;;;1.83;1.73;;;;;;;17.98;62.25;97771.91;7113967;27;20341;-78
2022/12/23 15:47:24;;;;;;;2.00;1.87;;;;;;;18.09;61.92;97783.59;7112435;27;20271;-78
2022/12/23 15:50:47;;;;;;;1.50;1.40;;;;;;;17.72;63.40;97781.25;7084546;27;20259;-78
2022/12/23 15:54:08;;;;;;;2.33;1.67;;;;;;;17.99;62.06;97759.88;7085161;27;20298;-78
2022/12/23 15:57:31;;;;;;;1.60;1.50;;;;;;;17.35;63.28;97758.06;7091983;27;20286;-78
2022/12/23 16:00:56;;;;;;;2.83;1.50;;;;;;;17.30;64.58;97779.88;7113694;27;20259;-78
2022/12/23 16:04:20;;;;;;;1.30;1.30;;;;;;;17.14;64.36;97730.03;7113993;27;20195;-78
2022/12/23 16:07:43;;;;;;;1.50;1.50;;;;;;;17.32;64.22;97769.50;7113344;27;20198;-78
2022/12/23 16:11:11;;;;;;;4.53;3.93;;;;;;;17.61;63.59;97759.69;7113392;27;20309;-78
2022/12/23 16:14:35;;;;;;;7.23;6.30;;;;;;;17.78;62.77;97768.41;7113567;27;20265;-78
2022/12/23 16:18:11;;;;;;;13.13;9.20;;;;;;;17.51;63.14;97763.25;7113376;27;20226;-78
2022/12/23 16:21:35;;;;;;;4.93;4.53;;;;;;;18.10;61.63;97747.84;7113504;27;20365;-78
2022/12/23 16:25:09;;;;;;;1.60;1.50;;;;;;;17.33;63.87;97752.88;7093976;27;20296;-79
2022/12/23 16:28:37;;;;;;;1.83;1.43;;;;;;;17.63;62.63;97733.81;7099903;27;20224;-78
2022/12/23 16:31:58;;;;;;;1.60;1.50;;;;;;;17.68;62.58;97752.09;7111162;27;20244;-78