Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:28;;;;;;;4.53;3.92;;;9.30;99.90;;;;;;4993031;28;20036;-77
2021/06/17 00:03:54;;;;;;;3.90;3.17;;;9.30;99.90;;;;;;4993188;28;20022;-76
2021/06/17 00:06:20;;;;;;;4.38;3.65;;;9.20;99.90;;;;;;4975909;28;20054;-74
2021/06/17 00:08:45;;;;;;;4.32;3.92;;;9.20;99.90;;;;;;4992936;28;20030;-72
2021/06/17 00:11:11;;;;;;;5.10;3.30;;;9.20;99.90;;;;;;4993122;28;20022;-71
2021/06/17 00:13:39;;;;;;;4.95;3.40;;;9.20;99.90;;;;;;4993031;28;20030;-71
2021/06/17 00:16:07;;;;;;;4.63;3.88;;;9.20;99.90;;;;;;4992965;28;20109;-72
2021/06/17 00:18:33;;;;;;;3.75;3.40;;;9.20;99.90;;;;;;4992966;28;20375;-72
2021/06/17 00:21:03;;;;;;;4.25;3.60;;;9.10;99.90;;;;;;4992810;28;20455;-72
2021/06/17 00:23:32;;;;;;;3.85;3.08;;;9.00;99.90;;;;;;4992841;28;20030;-71
2021/06/17 00:25:58;;;;;;;3.90;3.47;;;8.90;99.90;;;;;;4992878;28;20030;-71
2021/06/17 00:28:27;;;;;;;4.03;3.60;;;8.90;99.90;;;;;;4992875;28;20018;-71
2021/06/17 00:30:54;;;;;;;4.20;3.25;;;9.00;99.90;;;;;;4992749;28;20041;-71
2021/06/17 00:33:20;;;;;;;4.68;3.53;;;8.90;99.90;;;;;;4992807;28;20114;-71
2021/06/17 00:35:47;;;;;;;8.82;3.75;;;8.90;99.90;;;;;;4992768;28;20093;-71
2021/06/17 00:38:13;;;;;;;5.30;3.38;;;8.80;99.90;;;;;;4992680;28;20026;-71
2021/06/17 00:40:39;;;;;;;3.35;3.05;;;8.80;99.90;;;;;;4992685;28;20042;-71
2021/06/17 00:43:05;;;;;;;4.45;3.50;;;8.80;99.90;;;;;;4992564;28;20624;-71
2021/06/17 00:45:39;;;;;;;4.68;3.35;;;8.70;99.90;;;;;;4992653;28;20517;-71
2021/06/17 00:48:06;;;;;;;6.82;3.42;;;8.70;99.90;;;;;;4992589;28;20027;-71
2021/06/17 00:50:40;;;;;;;5.28;3.40;;;8.70;99.90;;;;;;4975150;28;20031;-72
2021/06/17 00:53:09;;;;;;;5.38;3.38;;;8.70;99.90;;;;;;4992263;28;20053;-72
2021/06/17 00:55:39;;;;;;;6.13;3.35;;;8.60;99.90;;;;;;4992679;28;20035;-71
2021/06/17 00:58:05;;;;;;;5.43;3.60;;;8.60;99.90;;;;;;4992378;28;20030;-70
2021/06/17 01:00:31;;;;;;;3.70;3.28;;;8.60;99.90;;;;;;4992555;28;20045;-71
2021/06/17 01:02:57;;;;;;;4.32;3.35;;;8.60;99.90;;;;;;4992238;28;20030;-70
2021/06/17 01:05:23;;;;;;;6.20;3.45;;;8.60;99.90;;;;;;4992623;28;20033;-70
2021/06/17 01:08:06;;;;;;;5.35;3.70;;;8.60;99.90;;;;;;4992325;28;20022;-70
2021/06/17 01:11:02;;;;;;;3.83;3.13;;;8.60;99.90;;;;;;4992913;28;20038;-70
2021/06/17 01:13:36;;;;;;;4.50;3.20;;;8.70;99.90;;;;;;4996416;28;20050;-70
2021/06/17 01:16:10;;;;;;;6.78;3.63;;;8.60;99.90;;;;;;4996513;28;20027;-70
2021/06/17 01:52:18;;;;;;;7.00;3.95;;;8.60;99.90;;;;;;5859275;23;20538;-71
2021/06/17 01:54:44;;;;;;;6.93;3.80;;;8.70;99.90;;;;;;5035297;28;20041;-71
2021/06/17 01:57:13;;;;;;;9.00;4.15;;;8.70;99.90;;;;;;5035027;28;20040;-70
2021/06/17 01:59:40;;;;;;;8.20;3.80;;;8.80;99.90;;;;;;5035095;28;20034;-72
2021/06/17 02:02:09;;;;;;;8.45;4.07;;;9.00;99.90;;;;;;5035097;28;20025;-71
2021/06/17 02:04:34;;;;;;;5.53;3.90;;;9.00;99.90;;;;;;5035241;28;20060;-71
2021/06/17 02:07:01;;;;;;;8.38;3.90;;;9.10;99.90;;;;;;5034981;28;20049;-71
2021/06/17 02:09:29;;;;;;;5.75;3.88;;;9.10;99.90;;;;;;5034830;28;20499;-71
2021/06/17 02:11:56;;;;;;;5.55;3.83;;;9.20;99.90;;;;;;5034851;28;20075;-71
2021/06/17 02:14:24;;;;;;;4.65;3.40;;;9.20;99.90;;;;;;5034659;28;20033;-71
2021/06/17 02:16:51;;;;;;;3.80;3.40;;;9.30;99.90;;;;;;5034694;28;20045;-72
2021/06/17 02:19:19;;;;;;;5.45;4.40;;;9.30;99.90;;;;;;5034440;28;20388;-71
2021/06/17 02:21:49;;;;;;;7.95;3.83;;;9.30;99.90;;;;;;5034710;28;20112;-71
2021/06/17 02:24:15;;;;;;;5.78;3.63;;;9.30;99.90;;;;;;5034003;28;20022;-71
2021/06/17 02:26:42;;;;;;;7.75;3.50;;;9.30;99.90;;;;;;5034647;28;20465;-71
2021/06/17 02:29:11;;;;;;;8.15;3.90;;;9.40;99.90;;;;;;5033089;28;20029;-71
2021/06/17 02:31:43;;;;;;;8.95;4.07;;;9.40;99.90;;;;;;5034345;28;20025;-71
2021/06/17 02:34:13;;;;;;;4.00;3.25;;;9.40;99.90;;;;;;5034406;28;20543;-72
2021/06/17 02:36:45;;;;;;;6.57;3.78;;;9.50;99.90;;;;;;5034674;28;20071;-72
2021/06/17 02:39:13;;;;;;;4.65;3.92;;;9.60;99.90;;;;;;5034207;28;20067;-72
2021/06/17 02:41:47;;;;;;;4.30;3.00;;;9.60;99.90;;;;;;5034253;28;20033;-71
2021/06/17 02:44:14;;;;;;;4.53;3.22;;;9.70;99.90;;;;;;5034512;28;20057;-72
2021/06/17 02:46:40;;;;;;;7.07;3.33;;;9.80;99.90;;;;;;5034229;28;20029;-71
2021/06/17 02:49:09;;;;;;;4.18;2.70;;;9.80;99.90;;;;;;5034328;28;20377;-70
2021/06/17 02:51:35;;;;;;;5.80;2.90;;;9.90;99.90;;;;;;5034275;28;20071;-71
2021/06/17 02:54:02;;;;;;;4.25;2.72;;;9.90;99.90;;;;;;5013991;28;20468;-71
2021/06/17 02:56:45;;;;;;;3.58;3.00;;;10.00;99.90;;;;;;5014036;28;20033;-70
2021/06/17 02:59:27;;;;;;;2.92;2.55;;;10.10;99.90;;;;;;5014260;28;20103;-70
2021/06/17 03:02:14;;;;;;;4.07;2.80;;;10.20;99.90;;;;;;5014126;28;20080;-70
2021/06/17 03:04:52;;;;;;;2.47;2.28;;;10.30;99.90;;;;;;5014029;28;20112;-70
2021/06/17 03:07:33;;;;;;;5.93;2.63;;;10.40;99.90;;;;;;5013876;28;20022;-70
2021/06/17 03:10:10;;;;;;;3.50;2.17;;;10.50;99.90;;;;;;5013936;28;20034;-70
2021/06/17 03:12:38;;;;;;;3.72;2.53;;;10.60;99.90;;;;;;5013726;28;20085;-70
2021/06/17 03:15:07;;;;;;;3.83;2.20;;;10.80;99.90;;;;;;5013899;28;20100;-70
2021/06/17 03:17:40;;;;;;;11.25;2.53;;;10.80;99.90;;;;;;5013679;28;20026;-70
2021/06/17 03:20:08;;;;;;;12.43;2.40;;;11.10;99.90;;;;;;5013788;28;20116;-70
2021/06/17 03:22:37;;;;;;;20.10;3.13;;;11.40;99.90;;;;;;5013741;28;20022;-70
2021/06/17 03:25:07;;;;;;;7.68;2.22;;;11.60;99.90;;;;;;5014110;28;20032;-70
2021/06/17 03:27:34;;;;;;;5.68;1.90;;;11.60;99.90;;;;;;5013566;28;20022;-70
2021/06/17 03:30:03;;;;;;;4.53;1.83;;;11.60;99.90;;;;;;5013907;28;20113;-70
2021/06/17 03:32:30;;;;;;;8.68;2.00;;;11.60;99.90;;;;;;5013289;28;20387;-70
2021/06/17 03:34:57;;;;;;;2.40;1.65;;;11.60;99.90;;;;;;5013661;28;20026;-70
2021/06/17 03:37:24;;;;;;;3.47;1.70;;;11.60;99.90;;;;;;5013207;28;20062;-70
2021/06/17 03:39:53;;;;;;;3.42;1.67;;;11.60;99.90;;;;;;5013309;28;20076;-70
2021/06/17 03:42:21;;;;;;;3.22;1.60;;;11.60;99.90;;;;;;5013436;28;20413;-70
2021/06/17 03:44:48;;;;;;;4.25;1.83;;;11.60;99.90;;;;;;5013213;28;20058;-71
2021/06/17 03:47:16;;;;;;;2.70;1.88;;;11.50;99.90;;;;;;5013538;28;20048;-71
2021/06/17 03:49:44;;;;;;;2.60;1.90;;;11.50;99.90;;;;;;5013157;28;20033;-70
2021/06/17 03:52:12;;;;;;;5.22;1.77;;;11.50;99.90;;;;;;5012867;28;20034;-70
2021/06/17 03:54:39;;;;;;;2.70;1.90;;;11.50;99.90;;;;;;5013165;28;20053;-71
2021/06/17 03:57:06;;;;;;;2.47;1.80;;;11.60;99.90;;;;;;5013118;28;20050;-70
2021/06/17 03:59:38;;;;;;;2.28;1.90;;;11.50;99.90;;;;;;5012769;28;20034;-71
2021/06/17 04:02:05;;;;;;;3.65;1.90;;;11.50;99.90;;;;;;5012918;28;20050;-71
2021/06/17 04:04:30;;;;;;;3.42;1.77;;;11.50;99.90;;;;;;5012722;28;20035;-70
2021/06/17 04:06:58;;;;;;;4.70;1.85;;;11.50;99.90;;;;;;5012961;28;20407;-71
2021/06/17 04:09:36;;;;;;;3.53;1.67;;;11.60;99.90;;;;;;5012642;28;20477;-71
2021/06/17 04:12:12;;;;;;;2.88;1.80;;;11.60;99.90;;;;;;5012834;28;20025;-71
2021/06/17 04:14:44;;;;;;;3.75;1.50;;;11.60;99.90;;;;;;5012651;28;20069;-71
2021/06/17 04:17:13;;;;;;;2.17;1.63;;;11.60;99.90;;;;;;5012878;28;20072;-71
2021/06/17 04:19:41;;;;;;;2.13;1.77;;;11.60;99.90;;;;;;5012521;28;20033;-71
2021/06/17 04:22:08;;;;;;;3.88;1.80;;;11.60;99.90;;;;;;5012662;28;20018;-71
2021/06/17 04:24:39;;;;;;;2.58;1.30;;;11.70;99.90;;;;;;5011095;28;20029;-71
2021/06/17 04:27:06;;;;;;;3.60;1.60;;;11.70;99.90;;;;;;5012744;28;20025;-69
2021/06/17 04:29:37;;;;;;;3.17;1.67;;;11.80;99.90;;;;;;5012354;28;20484;-72
2021/06/17 04:32:05;;;;;;;4.85;1.70;;;11.80;99.90;;;;;;5012581;28;20022;-70
2021/06/17 04:34:33;;;;;;;2.40;1.50;;;11.80;99.90;;;;;;5012320;28;20034;-68
2021/06/17 04:36:59;;;;;;;3.42;1.33;;;11.90;99.90;;;;;;5012611;28;20018;-69
2021/06/17 04:39:26;;;;;;;7.05;1.52;;;11.90;99.90;;;;;;5012357;28;20052;-72
2021/06/17 04:41:53;;;;;;;2.53;1.42;;;11.90;99.90;;;;;;5012552;28;20100;-73
2021/06/17 04:44:20;;;;;;;2.55;1.33;;;11.90;99.90;;;;;;5003439;28;20470;-71
2021/06/17 04:46:47;;;;;;;3.58;1.40;;;12.00;99.90;;;;;;4992613;28;20030;-71
2021/06/17 04:49:15;;;;;;;5.05;1.33;;;12.00;99.90;;;;;;4991461;28;20393;-70
2021/06/17 04:51:43;;;;;;;2.67;1.80;;;12.00;99.90;;;;;;4992449;28;20024;-69
2021/06/17 04:54:18;;;;;;;2.88;1.80;;;12.10;99.90;;;;;;4992449;28;20057;-73
2021/06/17 04:56:47;;;;;;;2.97;1.55;;;12.10;99.90;;;;;;4991212;28;20030;-70
2021/06/17 04:59:16;;;;;;;2.92;1.55;;;12.20;99.90;;;;;;4992503;28;20081;-71
2021/06/17 05:01:42;;;;;;;3.03;1.67;;;12.60;99.90;;;;;;4992409;28;20053;-71
2021/06/17 05:04:09;;;;;;;2.88;1.60;;;13.00;99.40;;;;;;4992389;28;20519;-71
2021/06/17 05:06:38;;;;;;;3.88;1.20;;;13.20;98.00;;;;;;4993084;28;20054;-71
2021/06/17 05:11:51;;;;;;;2.30;1.50;;;13.50;96.60;;;;;;4992661;28;20067;-70
2021/06/17 05:14:20;;;;;;;4.60;1.50;;;13.80;95.60;;;;;;4992305;28;20026;-69
2021/06/17 05:16:47;;;;;;;4.45;1.25;;;14.10;93.50;;;;;;4992536;28;20030;-69
2021/06/17 05:19:13;;;;;;;1.77;1.30;;;14.40;91.80;;;;;;4992230;28;20470;-69
2021/06/17 05:21:40;;;;;;;5.97;1.60;;;14.40;90.30;;;;;;4992436;28;20155;-69
2021/06/17 05:24:07;;;;;;;4.90;1.40;;;14.40;90.00;;;;;;4992317;28;20033;-69
2021/06/17 05:26:32;;;;;;;4.00;1.42;;;14.40;89.20;;;;;;4992696;28;20157;-69
2021/06/17 05:28:58;;;;;;;2.25;1.08;;;14.40;88.30;;;;;;4992118;28;20109;-69
2021/06/17 05:31:26;;;;;;;7.75;1.20;;;14.30;86.30;;;;;;4992183;28;20031;-69
2021/06/17 05:33:52;;;;;;;2.65;1.13;;;14.20;84.90;;;;;;4992271;28;20021;-69
2021/06/17 05:36:18;;;;;;;15.73;1.50;;;14.20;83.30;;;;;;4992594;28;20389;-69
2021/06/17 05:38:44;;;;;;;5.15;1.20;;;14.30;82.60;;;;;;4991993;28;20530;-69
2021/06/17 05:41:10;;;;;;;4.45;1.08;;;14.40;81.40;;;;;;4992276;28;20109;-69
2021/06/17 05:43:36;;;;;;;2.38;1.02;;;14.40;80.70;;;;;;4991951;28;20093;-69
2021/06/17 05:46:02;;;;;;;2.88;1.08;;;14.40;79.40;;;;;;4992081;28;20022;-69
2021/06/17 05:48:29;;;;;;;9.55;1.63;;;14.50;78.10;;;;;;4991828;28;20105;-69
2021/06/17 05:50:56;;;;;;;23.60;3.03;;;14.60;76.20;;;;;;4992010;28;20026;-69
2021/06/17 05:53:21;;;;;;;6.22;1.20;;;14.70;74.20;;;;;;4991702;28;20054;-72
2021/06/17 05:55:47;;;;;;;5.97;1.00;;;14.80;72.70;;;;;;4992046;28;20092;-71
2021/06/17 05:58:13;;;;;;;7.72;0.95;;;15.00;71.70;;;;;;4993257;28;20061;-72
2021/06/17 06:00:40;;;;;;;1.02;0.88;;;15.30;70.00;;;;;;4995605;28;20030;-71
2021/06/17 06:03:06;;;;;;;3.85;0.80;;;15.60;69.20;;;;;;4995918;28;20807;-71
2021/06/17 06:05:32;;;;;;;3.00;0.77;;;15.70;68.60;;;;;;4995396;28;20490;-70
2021/06/17 06:08:03;;;;;;;1.00;0.70;;;15.70;67.30;;;;;;4995571;28;20033;-71
2021/06/17 06:10:30;;;;;;;6.50;1.20;;;15.70;66.50;;;;;;4995281;28;20018;-71
2021/06/17 06:12:56;;;;;;;6.05;1.50;;;15.90;70.40;;;;;;4995427;28;20102;-70
2021/06/17 06:15:22;;;;;;;4.53;1.10;;;16.20;67.20;;;;;;4995524;28;20041;-70
2021/06/17 06:17:48;;;;;;;2.80;0.90;;;16.10;64.80;;;;;;4995138;28;20441;-70
2021/06/17 06:20:14;;;;;;;1.35;0.90;;;16.20;64.70;;;;;;4995066;28;20066;-70
2021/06/17 06:22:42;;;;;;;3.88;0.88;;;16.30;63.70;;;;;;4994946;28;20050;-70
2021/06/17 06:25:08;;;;;;;2.88;0.73;;;16.50;62.80;;;;;;4995069;28;20048;-70
2021/06/17 06:27:34;;;;;;;7.47;1.60;;;16.70;61.80;;;;;;4994938;28;20038;-70
2021/06/17 06:30:03;;;;;;;6.50;1.08;;;16.70;61.20;;;;;;4994966;28;20026;-70
2021/06/17 06:32:30;;;;;;;2.60;0.47;;;16.50;60.90;;;;;;4995061;28;20034;-70
2021/06/17 06:34:57;;;;;;;13.80;1.33;;;16.60;60.10;;;;;;4994946;28;20463;-70
2021/06/17 06:37:25;;;;;;;9.85;0.88;;;16.60;61.00;;;;;;4994975;28;20359;-70
2021/06/17 06:39:50;;;;;;;4.47;0.60;;;16.60;61.40;;;;;;4994818;28;20061;-70
2021/06/17 06:42:16;;;;;;;2.58;0.50;;;16.60;61.40;;;;;;4994872;28;20054;-74
2021/06/17 06:44:42;;;;;;;0.68;0.40;;;16.70;61.60;;;;;;4994843;28;20491;-70
2021/06/17 06:47:08;;;;;;;2.25;0.60;;;16.70;59.90;;;;;;4994747;28;20482;-71
2021/06/17 06:49:33;;;;;;;2.50;0.88;;;16.60;59.40;;;;;;4994733;28;20030;-71
2021/06/17 06:51:59;;;;;;;2.88;0.52;;;16.60;60.00;;;;;;4994349;28;20450;-72
2021/06/17 06:54:25;;;;;;;2.65;0.50;;;16.70;59.80;;;;;;4994438;28;20089;-71
2021/06/17 06:56:51;;;;;;;2.72;0.50;;;16.80;59.40;;;;;;4994528;28;20106;-71
2021/06/17 06:59:17;;;;;;;1.75;0.52;;;16.90;59.10;;;;;;4994396;28;20030;-76
2021/06/17 07:01:43;;;;;;;0.40;0.40;;;17.20;60.10;;;;;;4994468;28;20052;-80
2021/06/17 07:04:09;;;;;;;1.50;0.55;;;17.50;58.10;;;;;;4994388;28;20057;-76
2021/06/17 07:06:35;;;;;;;0.57;0.40;;;17.60;57.20;;;;;;4994237;28;20053;-79
2021/06/17 07:09:01;;;;;;;1.17;0.40;;;17.70;57.20;;;;;;4994125;28;20029;-80
2021/06/17 07:11:27;;;;;;;2.20;0.50;;;17.70;56.40;;;;;;4994274;28;20394;-79
2021/06/17 07:13:52;;;;;;;1.25;0.50;;;17.60;57.00;;;;;;4994296;28;20100;-80
2021/06/17 07:16:18;;;;;;;0.52;0.50;;;17.60;56.80;;;;;;4994150;28;20027;-82
2021/06/17 07:18:44;;;;;;;2.13;0.50;;;17.70;56.30;;;;;;4994310;28;20051;-69
2021/06/17 07:21:11;;;;;;;3.65;0.50;;;17.70;56.20;;;;;;4994203;28;20588;-71
2021/06/17 07:23:37;;;;;;;37.97;2.45;;;17.90;56.70;;;;;;4993792;28;20386;-71
2021/06/17 07:26:03;;;;;;;0.50;0.40;;;18.10;56.50;;;;;;4993299;28;20045;-71
2021/06/17 07:28:29;;;;;;;13.95;1.08;;;18.30;56.40;;;;;;4993762;28;20029;-71
2021/06/17 07:30:55;;;;;;;4.88;0.60;;;18.40;56.70;;;;;;4993675;28;20470;-71
2021/06/17 07:33:21;;;;;;;4.28;0.63;;;18.60;56.20;;;;;;4993499;28;20045;-71
2021/06/17 07:35:47;;;;;;;5.60;0.43;;;18.70;57.00;;;;;;4993671;28;20026;-70
2021/06/17 07:38:13;;;;;;;3.08;0.50;;;18.80;55.90;;;;;;4993347;28;20026;-74
2021/06/17 07:40:41;;;;;;;13.07;1.20;;;18.90;56.20;;;;;;4993126;28;20095;-72
2021/06/17 07:43:07;;;;;;;35.38;1.95;;;19.00;56.40;;;;;;4993841;28;20023;-72
2021/06/17 07:45:34;;;;;;;39.42;2.42;;;19.00;56.20;;;;;;4993468;28;20029;-73
2021/06/17 07:48:00;;;;;;;3.58;0.82;;;19.00;56.20;;;;;;4993648;28;20022;-72
2021/06/17 07:50:26;;;;;;;162.63;8.07;;;18.90;56.20;;;;;;4993533;28;20085;-72
2021/06/17 07:52:52;;;;;;;40.55;2.75;;;18.80;55.90;;;;;;4993219;28;20054;-72
2021/06/17 07:55:18;;;;;;;0.75;0.45;;;18.50;55.90;;;;;;4993558;28;20031;-73
2021/06/17 07:57:43;;;;;;;56.88;2.90;;;18.30;56.50;;;;;;4993254;28;20038;-72
2021/06/17 08:00:10;;;;;;;2.78;0.68;;;18.30;57.40;;;;;;4993273;28;20038;-73
2021/06/17 08:02:35;;;;;;;3.28;0.85;;;18.30;57.30;;;;;;4993209;28;20037;-72
2021/06/17 08:05:01;;;;;;;4.03;0.82;;;18.30;58.10;;;;;;4993242;28;20026;-72
2021/06/17 08:07:27;;;;;;;3.53;0.43;;;18.50;58.00;;;;;;4993201;28;20034;-73
2021/06/17 08:09:53;;;;;;;3.80;0.50;;;18.70;57.90;;;;;;4993063;28;20027;-73
2021/06/17 08:12:20;;;;;;;1.23;0.60;;;18.80;57.20;;;;;;4993268;28;20058;-73
2021/06/17 08:14:45;;;;;;;15.63;1.15;;;18.90;58.70;;;;;;4993210;28;20110;-75
2021/06/17 08:17:11;;;;;;;55.83;2.42;;;19.10;58.30;;;;;;4993093;28;20070;-73
2021/06/17 08:19:37;;;;;;;5.32;0.85;;;19.20;57.80;;;;;;4992749;28;20469;-72
2021/06/17 08:22:06;;;;;;;1.50;0.60;;;19.30;58.20;;;;;;4992593;28;20065;-72
2021/06/17 08:24:37;;;;;;;5.90;0.60;;;19.20;57.70;;;;;;4993040;28;20034;-73
2021/06/17 08:27:04;;;;;;;4.63;0.65;;;19.20;58.00;;;;;;4993007;28;20023;-70
2021/06/17 08:29:30;;;;;;;12.00;0.90;;;19.10;57.50;;;;;;4992532;28;20042;-72
2021/06/17 08:31:56;;;;;;;9.75;0.90;;;19.10;58.80;;;;;;4992786;28;20109;-70
2021/06/17 08:34:24;;;;;;;7.05;0.85;;;19.20;59.30;;;;;;4992714;28;20497;-70
2021/06/17 08:36:51;;;;;;;7.00;0.98;;;19.30;59.60;;;;;;4993062;28;20038;-71
2021/06/17 08:39:17;;;;;;;3.72;0.73;;;19.30;58.70;;;;;;4992654;28;20038;-70
2021/06/17 08:41:43;;;;;;;3.63;0.55;;;19.30;58.70;;;;;;4992975;28;20030;-71
2021/06/17 08:44:09;;;;;;;17.27;1.15;;;19.30;58.80;;;;;;4992451;28;20434;-70
2021/06/17 08:46:35;;;;;;;5.68;1.20;;;19.40;59.60;;;;;;4992927;28;20030;-71
2021/06/17 08:49:01;;;;;;;2.80;0.50;;;19.40;58.80;;;;;;4992965;28;20430;-70
2021/06/17 08:51:30;;;;;;;15.68;1.52;;;19.30;58.80;;;;;;4992614;28;20039;-70
2021/06/17 08:53:56;;;;;;;10.80;1.60;;;19.40;59.00;;;;;;4992154;28;20085;-70
2021/06/17 08:56:22;;;;;;;12.82;1.17;;;19.50;60.00;;;;;;4992826;28;20027;-70
2021/06/17 08:58:49;;;;;;;43.15;2.60;;;19.60;60.10;;;;;;4992669;28;20495;-69
2021/06/17 09:01:15;;;;;;;4.18;0.57;;;19.60;58.60;;;;;;4991394;28;20027;-70
2021/06/17 09:03:43;;;;;;;24.90;1.95;;;19.50;58.30;;;;;;4992390;28;20022;-69
2021/06/17 09:06:10;;;;;;;1.33;0.50;;;19.40;58.80;;;;;;4992550;28;20112;-69
2021/06/17 09:08:37;;;;;;;1.75;0.57;;;19.40;58.60;;;;;;4992313;28;20122;-69
2021/06/17 09:11:18;;;;;;;6.68;1.00;;;19.40;59.60;;;;;;4992399;28;20030;-69
2021/06/17 09:13:44;;;;;;;6.13;0.60;;;19.50;61.00;;;;;;4992284;28;20041;-69
2021/06/17 09:16:27;;;;;;;3.08;0.63;;;19.50;59.40;;;;;;4992302;28;20022;-69
2021/06/17 09:18:53;;;;;;;2.92;0.50;;;19.50;59.40;;;;;;4992505;28;20564;-69
2021/06/17 09:21:19;;;;;;;7.50;1.00;;;19.70;60.90;;;;;;4992406;28;20054;-69
2021/06/17 09:23:47;;;;;;;0.68;0.40;;;19.80;59.90;;;;;;4992248;28;20381;-69
2021/06/17 09:26:23;;;;;;;6.63;0.60;;;19.90;60.00;;;;;;4992342;28;20030;-69
2021/06/17 09:28:54;;;;;;;1.58;0.40;;;20.00;60.50;;;;;;4992273;28;20041;-69
2021/06/17 09:31:23;;;;;;;2.72;0.40;;;20.00;59.60;;;;;;4992287;28;20426;-68
2021/06/17 09:33:50;;;;;;;6.00;0.73;;;19.90;58.90;;;;;;4996052;28;20030;-67
2021/06/17 09:36:16;;;;;;;4.43;0.90;;;19.80;59.50;;;;;;4995914;28;20024;-70
2021/06/17 09:38:50;;;;;;;1.30;0.30;;;19.60;59.60;;;;;;4995638;28;20046;-69
2021/06/17 09:41:38;;;;;;;3.45;0.60;;;19.60;59.80;;;;;;4995590;28;20026;-70
2021/06/17 09:44:07;;;;;;;7.07;0.68;;;19.70;59.70;;;;;;4996734;28;20033;-69
2021/06/17 09:46:33;;;;;;;19.33;1.60;;;19.70;60.20;;;;;;5015206;28;20041;-69
2021/06/17 09:49:05;;;;;;;12.50;0.95;;;19.80;60.30;;;;;;5015537;28;20036;-69
2021/06/17 09:51:41;;;;;;;9.27;0.60;;;19.90;59.60;;;;;;5013883;28;20037;-69
2021/06/17 09:54:08;;;;;;;2.22;0.50;;;19.90;59.70;;;;;;5014996;28;20111;-69
2021/06/17 09:56:36;;;;;;;6.32;0.95;;;19.80;60.40;;;;;;5015411;28;20477;-69
2021/06/17 09:59:03;;;;;;;6.63;0.85;;;19.90;60.90;;;;;;5015239;28;20038;-69
2021/06/17 10:01:37;;;;;;;2.03;0.47;;;20.00;60.30;;;;;;5015365;28;20026;-69
2021/06/17 10:04:11;;;;;;;5.35;0.70;;;20.10;60.00;;;;;;5015006;28;20437;-69
2021/06/17 10:06:39;;;;;;;4.47;0.50;;;20.20;60.50;;;;;;5014995;28;20096;-69
2021/06/17 10:09:18;;;;;;;0.95;0.30;;;20.30;60.00;;;;;;5015152;28;20022;-69
2021/06/17 10:11:45;;;;;;;1.98;0.60;;;20.30;59.60;;;;;;4997581;28;20033;-69
2021/06/17 10:14:12;;;;;;;4.10;0.40;;;20.20;60.00;;;;;;5015138;28;20457;-69
2021/06/17 10:16:39;;;;;;;6.68;0.50;;;20.20;59.30;;;;;;5014764;28;20030;-69
2021/06/17 10:19:05;;;;;;;0.65;0.38;;;20.30;60.60;;;;;;5014887;28;20124;-69
2021/06/17 10:21:32;;;;;;;24.80;1.85;;;20.30;59.80;;;;;;5014779;28;20068;-69
2021/06/17 10:23:59;;;;;;;4.22;0.60;;;20.20;60.00;;;;;;5014849;28;20037;-69
2021/06/17 10:26:29;;;;;;;21.75;1.48;;;20.20;60.30;;;;;;5013418;28;20029;-69
2021/06/17 10:28:56;;;;;;;3.25;0.50;;;20.20;60.40;;;;;;5014542;28;20026;-69
2021/06/17 10:31:39;;;;;;;2.13;0.60;;;20.20;60.10;;;;;;5014478;28;20033;-69
2021/06/17 10:34:26;;;;;;;1.42;0.50;;;20.10;60.20;;;;;;5014376;28;20022;-69
2021/06/17 10:37:06;;;;;;;0.85;0.60;;;20.10;60.40;;;;;;5014258;28;20021;-69
2021/06/17 10:39:40;;;;;;;3.00;0.60;;;20.10;61.80;;;;;;5014160;28;20080;-69
2021/06/17 10:42:06;;;;;;;2.13;0.50;;;20.20;60.90;;;;;;5014372;28;20548;-69
2021/06/17 10:44:57;;;;;;;5.25;0.60;;;20.40;61.70;;;;;;5013577;28;20018;-69
2021/06/17 10:47:44;;;;;;;2.88;0.73;;;20.40;61.40;;;;;;5014158;28;20026;-69
2021/06/17 10:50:16;;;;;;;13.20;1.17;;;20.60;60.20;;;;;;5014409;28;20052;-69
2021/06/17 10:52:43;;;;;;;3.10;0.52;;;20.60;60.00;;;;;;5013702;28;20045;-69
2021/06/17 10:55:11;;;;;;;0.90;0.40;;;20.50;60.50;;;;;;5014257;28;20026;-69
2021/06/17 10:57:52;;;;;;;4.30;0.52;;;20.40;60.70;;;;;;5014366;28;20030;-69
2021/06/17 11:00:29;;;;;;;0.57;0.55;;;20.60;61.50;;;;;;5013997;28;20494;-69
2021/06/17 11:03:01;;;;;;;5.40;0.75;;;20.50;60.00;;;;;;5013803;28;20531;-69
2021/06/17 11:05:30;;;;;;;1.40;0.65;;;20.50;60.50;;;;;;5013922;28;20053;-69
2021/06/17 11:08:14;;;;;;;13.00;0.95;;;20.60;60.50;;;;;;5013822;28;20014;-69
2021/06/17 11:10:58;;;;;;;2.13;0.70;;;20.70;61.00;;;;;;5013688;28;20142;-69
2021/06/17 11:14:03;;;;;;;1.33;0.50;;;20.80;60.20;;;;;;5012600;28;20030;-69
2021/06/17 11:16:31;;;;;;;1.85;0.60;;;20.90;61.60;;;;;;4953096;29;20050;-69
2021/06/17 11:19:08;;;;;;;127.40;6.32;;;21.00;60.30;;;;;;4952950;29;20115;-69
2021/06/17 11:21:34;;;;;;;5.00;0.90;;;20.90;59.90;;;;;;4987252;28;20068;-69
2021/06/17 11:24:25;;;;;;;62.67;2.55;;;20.90;60.30;;;;;;5013296;28;20241;-69
2021/06/17 11:26:52;;;;;;;5.35;0.80;;;21.00;62.30;;;;;;5013387;28;20110;-70
2021/06/17 11:29:34;;;;;;;2.40;0.82;;;21.10;60.50;;;;;;5013416;28;20030;-69
2021/06/17 11:32:00;;;;;;;6.18;1.17;;;21.10;60.00;;;;;;5013561;28;20029;-69
2021/06/17 11:34:28;;;;;;;9.93;1.08;;;21.00;60.40;;;;;;5013287;28;20022;-70
2021/06/17 11:36:57;;;;;;;3.42;1.27;;;21.00;60.10;;;;;;5013155;28;20030;-70
2021/06/17 11:39:27;;;;;;;3.55;0.43;;;21.10;60.00;;;;;;5011834;28;20486;-69
2021/06/17 11:42:01;;;;;;;1.50;0.70;;;21.00;59.80;;;;;;5013241;28;20036;-69
2021/06/17 11:44:28;;;;;;;2.45;0.60;;;20.90;60.50;;;;;;5013113;28;20101;-69
2021/06/17 11:47:12;;;;;;;3.92;0.63;;;20.90;60.70;;;;;;5013385;28;20389;-70
2021/06/17 11:49:40;;;;;;;2.78;0.52;;;21.00;61.50;;;;;;5013141;28;20030;-70
2021/06/17 11:52:16;;;;;;;3.17;0.60;;;21.00;60.20;;;;;;5011461;28;20362;-70
2021/06/17 11:54:43;;;;;;;4.28;0.68;;;21.00;60.40;;;;;;5012604;28;20502;-70
2021/06/17 11:57:11;;;;;;;5.13;0.68;;;21.10;61.40;;;;;;5012303;28;20026;-70
2021/06/17 11:59:42;;;;;;;4.82;0.70;;;21.10;61.30;;;;;;5012880;28;20041;-70
2021/06/17 12:02:22;;;;;;;1.20;0.52;;;21.20;61.20;;;;;;5012943;28;20024;-70
2021/06/17 12:07:33;;;;;;;2.40;0.52;;;21.20;60.80;;;;;;5012922;28;20069;-70
2021/06/17 12:10:13;;;;;;;3.33;0.68;;;21.10;61.10;;;;;;5012550;28;20140;-68
2021/06/17 12:12:46;;;;;;;5.15;0.70;;;21.10;61.90;;;;;;5012858;28;20493;-70
2021/06/17 12:15:16;;;;;;;22.67;2.70;;;21.20;61.50;;;;;;5012915;28;20033;-70
2021/06/17 12:17:47;;;;;;;9.60;1.40;;;21.20;61.70;;;;;;5012794;28;20054;-70
2021/06/17 12:20:28;;;;;;;4.18;0.90;;;21.20;61.50;;;;;;5012561;28;20041;-70
2021/06/17 12:22:56;;;;;;;7.13;0.88;;;21.20;62.20;;;;;;5012406;28;20021;-70
2021/06/17 12:25:24;;;;;;;3.33;0.60;;;21.30;62.20;;;;;;5012677;28;20022;-70
2021/06/17 12:27:51;;;;;;;2.72;0.77;;;21.30;61.50;;;;;;5012492;28;20033;-70
2021/06/17 12:30:30;;;;;;;3.80;0.60;;;21.20;62.20;;;;;;5012491;28;20032;-70
2021/06/17 12:33:03;;;;;;;3.20;0.80;;;21.30;62.80;;;;;;5012349;28;20083;-70
2021/06/17 12:35:46;;;;;;;2.13;0.70;;;21.40;62.20;;;;;;5012660;28;20037;-70
2021/06/17 12:38:21;;;;;;;2.88;0.73;;;21.40;62.50;;;;;;5012420;28;20025;-70
2021/06/17 12:40:47;;;;;;;2.80;0.93;;;21.50;62.30;;;;;;5012171;28;20034;-70
2021/06/17 12:43:23;;;;;;;13.75;1.50;;;21.50;62.40;;;;;;5012261;28;20018;-70
2021/06/17 12:46:09;;;;;;;4.35;1.15;;;21.50;62.90;;;;;;5012190;28;20107;-70
2021/06/17 12:54:25;;;;;;;3.30;0.93;;;21.90;64.00;;;;;;5012193;28;20073;-68
2021/06/17 12:57:11;;;;;;;3.95;0.90;;;21.90;63.60;;;;;;5012023;28;20029;-68
2021/06/17 12:59:45;;;;;;;3.97;0.88;;;22.00;63.30;;;;;;5001403;28;20050;-68
2021/06/17 13:02:13;;;;;;;4.18;1.17;;;22.10;62.90;;;;;;5011993;28;20116;-68
2021/06/17 13:04:40;;;;;;;4.95;0.80;;;22.20;63.10;;;;;;5012019;28;20529;-68
2021/06/17 13:07:13;;;;;;;5.72;1.65;;;22.20;62.70;;;;;;5013183;28;20490;-68
2021/06/17 13:09:39;;;;;;;3.33;1.23;;;22.10;63.40;;;;;;5016006;28;20030;-68
2021/06/17 13:12:06;;;;;;;12.80;1.30;;;22.00;63.90;;;;;;5016081;28;20030;-68
2021/06/17 13:14:33;;;;;;;5.22;1.65;;;21.90;64.30;;;;;;5016292;28;20037;-70
2021/06/17 13:17:05;;;;;;;6.30;1.45;;;21.90;65.80;;;;;;5015871;28;20026;-70
2021/06/17 13:19:32;;;;;;;5.53;1.58;;;21.90;65.50;;;;;;5015673;28;20077;-68
2021/06/17 13:22:03;;;;;;;2.92;1.20;;;21.90;65.70;;;;;;5015538;28;20517;-68
2021/06/17 13:24:39;;;;;;;102.32;5.13;;;21.90;65.70;;;;;;5015840;28;20034;-68
2021/06/17 13:27:16;;;;;;;16.35;2.05;;;21.80;66.00;;;;;;5015592;28;20037;-68
2021/06/17 13:30:02;;;;;;;20.77;2.40;;;21.80;66.80;;;;;;5015697;28;20111;-68
2021/06/17 13:32:29;;;;;;;7.70;1.55;;;21.70;67.00;;;;;;5015947;28;20079;-71
2021/06/17 13:34:56;;;;;;;5.38;1.52;;;21.70;67.40;;;;;;5015772;28;20041;-70
2021/06/17 13:37:22;;;;;;;20.38;2.20;;;21.80;67.40;;;;;;5015575;28;20388;-71
2021/06/17 13:39:48;;;;;;;13.50;1.80;;;21.80;67.20;;;;;;5015344;28;20034;-71
2021/06/17 13:42:15;;;;;;;12.70;1.92;;;21.90;67.40;;;;;;5014610;28;20041;-69
2021/06/17 13:44:42;;;;;;;11.00;1.90;;;21.90;67.10;;;;;;5015285;28;20444;-69