Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:09;;;;;;;;;;;2.30;99.90;;;;;;5056720;28;20522;-76
2023/04/03 00:02:35;;;;;;;;;;;2.20;99.90;;;;;;5071097;28;19924;-77
2023/04/03 00:05:01;;;;;;;;;;;2.20;99.90;;;;;;5077149;28;20055;-76
2023/04/03 00:07:26;;;;;;;;;;;2.10;99.90;;;;;;5079201;28;19978;-76
2023/04/03 00:09:52;;;;;;;;;;;2.20;99.90;;;;;;5079834;28;19935;-76
2023/04/03 00:12:17;;;;;;;;;;;2.10;99.90;;;;;;5056117;28;19928;-76
2023/04/03 00:14:43;;;;;;;;;;;2.10;99.90;;;;;;5086719;28;19924;-76
2023/04/03 00:17:08;;;;;;;;;;;2.00;99.90;;;;;;5074517;28;19924;-76
2023/04/03 00:19:35;;;;;;;;;;;2.00;99.90;;;;;;5076094;28;19924;-76
2023/04/03 00:22:00;;;;;;;;;;;2.00;99.90;;;;;;5057615;28;19928;-76
2023/04/03 00:24:26;;;;;;;;;;;2.00;99.90;;;;;;5075326;28;20013;-76
2023/04/03 00:26:51;;;;;;;;;;;2.00;99.90;;;;;;5090005;28;19924;-76
2023/04/03 00:29:17;;;;;;;;;;;1.90;99.90;;;;;;5072300;28;19924;-76
2023/04/03 00:31:42;;;;;;;;;;;1.90;99.90;;;;;;5075983;28;19981;-77
2023/04/03 00:34:08;;;;;;;;;;;1.90;99.90;;;;;;5073589;28;19928;-76
2023/04/03 00:36:34;;;;;;;;;;;1.90;99.90;;;;;;5071824;28;19946;-76
2023/04/03 00:38:59;;;;;;;;;;;1.80;99.90;;;;;;5056677;28;19975;-76
2023/04/03 00:41:25;;;;;;;;;;;1.80;99.90;;;;;;5077843;28;19924;-77
2023/04/03 00:43:50;;;;;;;;;;;1.80;99.90;;;;;;5078952;28;19931;-76
2023/04/03 00:46:16;;;;;;;;;;;1.70;99.90;;;;;;5059624;28;19928;-76
2023/04/03 00:48:43;;;;;;;;;;;1.80;99.90;;;;;;5077919;28;19924;-77
2023/04/03 00:51:12;;;;;;;;;;;1.70;99.90;;;;;;5066774;28;19935;-77
2023/04/03 00:54:04;;;;;;;;;;;1.70;99.90;;;;;;5094832;28;19924;-76
2023/04/03 00:56:30;;;;;;;;;;;1.70;99.90;;;;;;5072701;28;19932;-77
2023/04/03 00:58:58;;;;;;;;;;;1.60;99.90;;;;;;5075215;28;19932;-77
2023/04/03 01:01:25;;;;;;;;;;;1.60;99.90;;;;;;5075810;28;19983;-77
2023/04/03 01:03:51;;;;;;;;;;;1.60;99.90;;;;;;5077802;28;20010;-77
2023/04/03 01:06:20;;;;;;;;;;;1.50;99.90;;;;;;5077355;28;20012;-76
2023/04/03 01:08:47;;;;;;;;;;;1.50;99.90;;;;;;5077659;28;19924;-77
2023/04/03 01:11:13;;;;;;;;;;;1.50;99.90;;;;;;5093113;28;19993;-76
2023/04/03 01:13:40;;;;;;;;;;;1.50;99.90;;;;;;5080597;28;19924;-77
2023/04/03 01:16:06;;;;;;;;;;;1.50;99.90;;;;;;5082586;28;19924;-76
2023/04/03 01:18:33;;;;;;;;;;;1.50;99.90;;;;;;5066862;28;19947;-77
2023/04/03 01:21:18;;;;;;;;;;;1.50;99.90;;;;;;5082787;28;20359;-78
2023/04/03 01:23:51;;;;;;;;;;;1.50;99.90;;;;;;5098892;28;19935;-76
2023/04/03 01:26:16;;;;;;;;;;;1.40;99.90;;;;;;5082814;28;19999;-76
2023/04/03 01:28:42;;;;;;;;;;;1.40;99.90;;;;;;5061928;28;19925;-77
2023/04/03 01:31:26;;;;;;;;;;;1.40;99.90;;;;;;5096634;28;19932;-76
2023/04/03 01:33:52;;;;;;;;;;;1.30;99.90;;;;;;5082057;28;19924;-77
2023/04/03 01:36:23;;;;;;;;;;;1.30;99.90;;;;;;5080460;28;19976;-76
2023/04/03 01:38:50;;;;;;;;;;;1.30;99.90;;;;;;5095955;28;19935;-77
2023/04/03 01:41:15;;;;;;;;;;;1.30;99.90;;;;;;5081099;28;19924;-76
2023/04/03 01:43:41;;;;;;;;;;;1.30;99.90;;;;;;5082147;28;19987;-77
2023/04/03 01:46:07;;;;;;;;;;;1.20;99.90;;;;;;5076356;28;19928;-77
2023/04/03 01:48:33;;;;;;;;;;;1.20;99.90;;;;;;5091725;28;19973;-76
2023/04/03 01:50:59;;;;;;;;;;;1.20;99.90;;;;;;5093613;28;20661;-76
2023/04/03 01:53:24;;;;;;;;;;;1.20;99.90;;;;;;5074544;28;19991;-76
2023/04/03 01:55:50;;;;;;;;;;;1.20;99.90;;;;;;5076390;28;20386;-76
2023/04/03 01:58:16;;;;;;;;;;;1.10;99.90;;;;;;5093738;28;19924;-76
2023/04/03 02:00:42;;;;;;;;;;;1.10;99.90;;;;;;5075356;28;19932;-76
2023/04/03 02:03:07;;;;;;;;;;;1.10;99.90;;;;;;5075126;28;19939;-76
2023/04/03 02:05:33;;;;;;;;;;;1.10;99.90;;;;;;5077212;28;19971;-76
2023/04/03 02:07:58;;;;;;;;;;;1.10;99.90;;;;;;5075916;28;19924;-76
2023/04/03 02:10:24;;;;;;;;;;;1.00;99.90;;;;;;5073061;28;19928;-76
2023/04/03 02:12:50;;;;;;;;;;;1.00;99.90;;;;;;5088861;28;19932;-77
2023/04/03 02:15:16;;;;;;;;;;;1.00;99.90;;;;;;5108933;28;19924;-76
2023/04/03 02:17:42;;;;;;;;;;;1.00;99.90;;;;;;5063453;28;20342;-76
2023/04/03 02:20:08;;;;;;;;;;;0.90;99.90;;;;;;5074860;28;19928;-76
2023/04/03 02:22:33;;;;;;;;;;;0.90;99.90;;;;;;5075776;28;19947;-76
2023/04/03 02:24:59;;;;;;;;;;;0.90;99.90;;;;;;5090890;28;20573;-77
2023/04/03 02:27:25;;;;;;;;;;;0.90;99.90;;;;;;5076190;28;19953;-76
2023/04/03 02:29:50;;;;;;;;;;;0.90;99.90;;;;;;5057709;28;19928;-77
2023/04/03 02:32:16;;;;;;;;;;;0.90;99.90;;;;;;5075510;28;19987;-76
2023/04/03 02:34:41;;;;;;;;;;;0.80;99.90;;;;;;5075821;28;19993;-76
2023/04/03 02:37:07;;;;;;;;;;;0.80;99.90;;;;;;5058025;28;19930;-76
2023/04/03 02:39:33;;;;;;;;;;;0.70;99.90;;;;;;5074898;28;19928;-76
2023/04/03 02:41:59;;;;;;;;;;;0.70;99.90;;;;;;5057240;28;20452;-76
2023/04/03 02:44:24;;;;;;;;;;;0.80;99.90;;;;;;5072933;28;19928;-76
2023/04/03 02:46:50;;;;;;;;;;;0.80;99.90;;;;;;5074815;28;20050;-76
2023/04/03 02:49:15;;;;;;;;;;;0.80;99.90;;;;;;5075037;28;20310;-76
2023/04/03 02:51:41;;;;;;;;;;;0.70;99.90;;;;;;5058423;28;20297;-76
2023/04/03 02:54:07;;;;;;;;;;;0.80;99.90;;;;;;5057424;28;19929;-76
2023/04/03 02:56:32;;;;;;;;;;;0.70;99.90;;;;;;5058933;28;19924;-76
2023/04/03 02:58:58;;;;;;;;;;;0.70;99.90;;;;;;5074845;28;20508;-77
2023/04/03 03:01:24;;;;;;;;;;;0.70;99.90;;;;;;5057554;28;19924;-76
2023/04/03 03:03:49;;;;;;;;;;;0.70;99.90;;;;;;5074310;28;19924;-76
2023/04/03 03:06:16;;;;;;;;;;;0.70;99.90;;;;;;5057457;28;19932;-77
2023/04/03 03:08:42;;;;;;;;;;;0.60;99.90;;;;;;5091701;28;20382;-76
2023/04/03 03:11:08;;;;;;;;;;;0.60;99.90;;;;;;5075360;28;19982;-76
2023/04/03 03:13:33;;;;;;;;;;;0.60;99.90;;;;;;5089334;28;19930;-76
2023/04/03 03:15:59;;;;;;;;;;;0.60;99.90;;;;;;5073824;28;20535;-77
2023/04/03 03:18:25;;;;;;;;;;;0.60;99.90;;;;;;5072652;28;19955;-76
2023/04/03 03:20:51;;;;;;;;;;;0.60;99.90;;;;;;5058642;28;19928;-77
2023/04/03 03:23:17;;;;;;;;;;;0.60;99.90;;;;;;5074148;28;20511;-77
2023/04/03 03:25:42;;;;;;;;;;;0.50;99.90;;;;;;5075352;28;19936;-77
2023/04/03 03:28:08;;;;;;;;;;;0.50;99.90;;;;;;5073213;28;19950;-76
2023/04/03 03:30:34;;;;;;;;;;;0.50;99.90;;;;;;5058789;28;19924;-76
2023/04/03 03:33:00;;;;;;;;;;;0.50;99.90;;;;;;5072733;28;19950;-76
2023/04/03 03:35:25;;;;;;;;;;;0.50;99.90;;;;;;5074438;28;19932;-76
2023/04/03 03:37:51;;;;;;;;;;;0.40;99.90;;;;;;5073685;28;19928;-76
2023/04/03 03:40:17;;;;;;;;;;;0.30;99.90;;;;;;5074393;28;20410;-76
2023/04/03 03:42:42;;;;;;;;;;;0.40;99.90;;;;;;5074297;28;19947;-76
2023/04/03 03:45:08;;;;;;;;;;;0.30;99.90;;;;;;5055129;28;19929;-76
2023/04/03 03:47:34;;;;;;;;;;;0.30;99.90;;;;;;5073195;28;19924;-76
2023/04/03 03:49:59;;;;;;;;;;;0.30;99.90;;;;;;5072434;28;19932;-76
2023/04/03 03:52:26;;;;;;;;;;;0.30;99.90;;;;;;5058236;28;19996;-76
2023/04/03 03:54:51;;;;;;;;;;;0.20;99.90;;;;;;5094384;28;19928;-76
2023/04/03 03:57:17;;;;;;;;;;;0.20;99.90;;;;;;5076210;28;19982;-76
2023/04/03 03:59:44;;;;;;;;;;;0.10;99.90;;;;;;5079035;28;19928;-76
2023/04/03 04:02:10;;;;;;;;;;;0.10;99.90;;;;;;5090439;28;20075;-75
2023/04/03 04:04:36;;;;;;;;;;;0.10;99.90;;;;;;5066027;28;20394;-77
2023/04/03 04:07:01;;;;;;;;;;;0.10;99.90;;;;;;5094561;28;19924;-77
2023/04/03 04:09:27;;;;;;;;;;;0.10;99.90;;;;;;5096867;28;19928;-77
2023/04/03 04:11:53;;;;;;;;;;;0.10;99.90;;;;;;5061208;28;19947;-76
2023/04/03 04:14:20;;;;;;;;;;;0.10;99.90;;;;;;5077872;28;19924;-76
2023/04/03 04:16:46;;;;;;;;;;;0.00;99.90;;;;;;5082522;28;19924;-77
2023/04/03 04:19:11;;;;;;;;;;;0.00;99.90;;;;;;5082210;28;19932;-77
2023/04/03 04:21:39;;;;;;;;;;;-0.10;99.90;;;;;;5084158;28;19935;-77
2023/04/03 04:24:05;;;;;;;;;;;-0.10;99.90;;;;;;5083461;28;19931;-77
2023/04/03 04:26:30;;;;;;;;;;;-0.10;99.90;;;;;;5083879;28;19949;-77
2023/04/03 04:28:56;;;;;;;;;;;-0.20;99.90;;;;;;5064361;28;20414;-76
2023/04/03 04:31:21;;;;;;;;;;;-0.20;99.90;;;;;;5100617;28;19924;-77
2023/04/03 04:33:47;;;;;;;;;;;-0.20;99.90;;;;;;5083426;28;19987;-77
2023/04/03 04:36:14;;;;;;;;;;;-0.20;99.90;;;;;;5081933;28;19924;-77
2023/04/03 04:38:40;;;;;;;;;;;-0.30;99.90;;;;;;5066258;28;19927;-76
2023/04/03 04:41:06;;;;;;;;;;;-0.30;99.90;;;;;;5082314;28;19924;-77
2023/04/03 04:43:31;;;;;;;;;;;-0.30;99.90;;;;;;5064045;28;19985;-77
2023/04/03 04:46:04;;;;;;;;;;;-0.20;99.90;;;;;;5095286;28;19940;-76
2023/04/03 04:48:30;;;;;;;;;;;-0.30;99.90;;;;;;5052654;28;20006;-77
2023/04/03 04:50:55;;;;;;;;;;;-0.30;99.90;;;;;;5099043;28;20424;-77
2023/04/03 04:53:21;;;;;;;;;;;-0.40;99.90;;;;;;5082454;28;19924;-77
2023/04/03 04:55:46;;;;;;;;;;;-0.30;99.90;;;;;;5093392;28;19924;-77
2023/04/03 04:58:12;;;;;;;;;;;-0.40;99.90;;;;;;5082196;28;19999;-77
2023/04/03 05:00:37;;;;;;;;;;;-0.40;99.90;;;;;;5083361;28;19927;-77
2023/04/03 05:03:03;;;;;;;;;;;-0.30;99.90;;;;;;5061390;28;19935;-77
2023/04/03 05:05:29;;;;;;;;;;;-0.50;99.90;;;;;;5062084;28;19960;-77
2023/04/03 05:07:54;;;;;;;;;;;-0.40;99.90;;;;;;5076014;28;19925;-76
2023/04/03 05:10:20;;;;;;;;;;;-0.40;99.90;;;;;;5060194;28;19951;-76
2023/04/03 05:12:46;;;;;;;;;;;-0.40;99.90;;;;;;5072349;28;19925;-76
2023/04/03 05:15:11;;;;;;;;;;;-0.40;99.90;;;;;;5099707;28;19924;-76
2023/04/03 05:17:37;;;;;;;;;;;-0.40;99.90;;;;;;5060948;28;19931;-77
2023/04/03 05:20:04;;;;;;;;;;;-0.40;99.90;;;;;;5076073;28;19924;-77
2023/04/03 05:22:29;;;;;;;;;;;-0.50;99.90;;;;;;5062003;28;19925;-77
2023/04/03 05:24:55;;;;;;;;;;;-0.40;99.90;;;;;;5064928;28;19924;-77
2023/04/03 05:27:21;;;;;;;;;;;-0.40;99.90;;;;;;5080933;28;20013;-77
2023/04/03 05:29:46;;;;;;;;;;;-0.30;99.90;;;;;;5065491;28;19950;-77
2023/04/03 05:32:12;;;;;;;;;;;-0.20;99.90;;;;;;5062997;28;19975;-77
2023/04/03 05:34:37;;;;;;;;;;;-0.10;99.90;;;;;;5082921;28;19931;-76
2023/04/03 05:37:04;;;;;;;;;;;0.00;99.90;;;;;;5064640;28;19924;-77
2023/04/03 05:39:31;;;;;;;;;;;0.20;99.90;;;;;;5098764;28;19928;-77
2023/04/03 05:41:57;;;;;;;;;;;0.40;99.90;;;;;;5080361;28;19928;-77
2023/04/03 05:44:22;;;;;;;;;;;0.40;99.90;;;;;;5081686;28;19950;-77
2023/04/03 05:46:48;;;;;;;;;;;0.40;99.90;;;;;;5076413;28;19978;-77
2023/04/03 05:49:13;;;;;;;;;;;0.50;99.90;;;;;;5094278;28;20371;-77
2023/04/03 05:51:39;;;;;;;;;;;0.50;99.90;;;;;;5075464;28;19924;-77
2023/04/03 05:54:11;;;;;;;;;;;0.50;99.90;;;;;;5094668;28;20437;-77
2023/04/03 05:56:36;;;;;;;;;;;0.50;99.90;;;;;;5081965;28;19924;-77
2023/04/03 05:59:02;;;;;;;;;;;0.50;99.90;;;;;;5079104;28;19970;-77
2023/04/03 06:01:27;;;;;;;;;;;0.60;99.90;;;;;;5076257;28;19928;-77
2023/04/03 06:03:53;;;;;;;;;;;0.70;99.90;;;;;;5075920;28;20341;-76
2023/04/03 06:06:19;;;;;;;;;;;1.00;99.90;;;;;;5059545;28;19987;-77
2023/04/03 06:08:46;;;;;;;;;;;1.20;99.90;;;;;;5074770;28;19971;-77
2023/04/03 06:11:11;;;;;;;;;;;1.30;99.90;;;;;;5057639;28;21414;-77
2023/04/03 06:13:37;;;;;;;;;;;1.30;99.90;;;;;;5058507;28;19947;-77
2023/04/03 06:16:03;;;;;;;;;;;1.10;99.90;;;;;;5073776;28;19946;-77
2023/04/03 06:18:29;;;;;;;;;;;1.10;99.90;;;;;;5052810;28;19974;-77
2023/04/03 06:20:55;;;;;;;;;;;1.10;99.90;;;;;;5079341;28;19931;-77
2023/04/03 06:23:21;;;;;;;;;;;1.10;99.90;;;;;;5092384;28;19924;-77
2023/04/03 06:25:46;;;;;;;;;;;1.00;99.90;;;;;;5060964;28;20365;-76
2023/04/03 06:28:12;;;;;;;;;;;1.00;99.90;;;;;;5073652;28;20057;-77
2023/04/03 06:30:38;;;;;;;;;;;1.00;99.90;;;;;;5077326;28;19971;-77
2023/04/03 06:33:03;;;;;;;;;;;1.00;99.90;;;;;;5076420;28;19931;-76
2023/04/03 06:35:30;;;;;;;;;;;1.00;99.90;;;;;;5075927;28;20363;-77
2023/04/03 06:37:55;;;;;;;;;;;1.10;99.90;;;;;;5060078;28;19924;-76
2023/04/03 06:40:23;;;;;;;;;;;1.20;99.90;;;;;;5058269;28;19930;-76
2023/04/03 06:42:48;;;;;;;;;;;1.30;99.90;;;;;;5074596;28;19939;-77
2023/04/03 06:45:14;;;;;;;;;;;1.50;99.90;;;;;;5060676;28;19928;-76
2023/04/03 06:47:40;;;;;;;;;;;1.50;99.90;;;;;;5073712;28;19929;-76
2023/04/03 06:50:06;;;;;;;;;;;1.60;99.90;;;;;;5074280;28;19924;-76
2023/04/03 06:52:32;;;;;;;;;;;1.70;99.90;;;;;;5058056;28;19931;-77
2023/04/03 06:54:59;;;;;;;;;;;1.80;99.90;;;;;;5076894;28;19970;-76
2023/04/03 06:57:25;;;;;;;;;;;1.90;99.90;;;;;;5078693;28;19924;-76
2023/04/03 06:59:51;;;;;;;;;;;2.00;99.90;;;;;;5097134;28;20013;-76
2023/04/03 07:02:16;;;;;;;;;;;2.10;99.90;;;;;;5096757;28;19924;-77
2023/04/03 07:04:42;;;;;;;;;;;2.20;99.90;;;;;;5079435;28;19930;-76
2023/04/03 07:07:08;;;;;;;;;;;2.20;99.90;;;;;;5058788;28;19924;-77
2023/04/03 07:09:33;;;;;;;;;;;2.30;99.90;;;;;;5062433;28;19924;-76
2023/04/03 07:11:59;;;;;;;;;;;2.40;99.90;;;;;;5063123;28;19935;-76
2023/04/03 07:14:25;;;;;;;;;;;2.50;99.90;;;;;;5097395;28;19931;-76
2023/04/03 07:16:51;;;;;;;;;;;2.70;99.90;;;;;;5062310;28;20006;-77
2023/04/03 07:19:18;;;;;;;;;;;2.90;99.90;;;;;;5078382;28;20003;-76
2023/04/03 07:21:44;;;;;;;;;;;3.50;99.90;;;;;;5098293;28;19924;-76
2023/04/03 07:24:10;;;;;;;;;;;4.40;99.90;;;;;;5094641;28;19963;-77
2023/04/03 07:26:36;;;;;;;;;;;5.10;99.90;;;;;;5075924;28;19925;-77
2023/04/03 07:29:01;;;;;;;;;;;5.80;99.90;;;;;;5061348;28;19989;-77
2023/04/03 07:31:27;;;;;;;;;;;6.30;99.90;;;;;;5096245;28;19991;-77
2023/04/03 07:33:53;;;;;;;;;;;6.80;99.90;;;;;;5080477;28;19969;-77
2023/04/03 07:36:20;;;;;;;;;;;7.10;99.90;;;;;;5080097;28;19946;-77
2023/04/03 07:38:46;;;;;;;;;;;7.30;99.90;;;;;;5075804;28;19930;-77
2023/04/03 07:41:14;;;;;;;;;;;7.60;98.60;;;;;;5068080;28;19975;-77
2023/04/03 07:43:42;;;;;;;;;;;8.00;99.90;;;;;;5072229;28;19932;-77
2023/04/03 07:46:07;;;;;;;;;;;8.20;99.90;;;;;;5079795;28;20014;-77
2023/04/03 07:48:34;;;;;;;;;;;8.30;99.90;;;;;;5069701;28;20421;-77
2023/04/03 07:51:01;;;;;;;;;;;8.50;97.40;;;;;;5076607;28;19928;-77
2023/04/03 07:53:27;;;;;;;;;;;8.90;98.80;;;;;;5079750;28;19928;-77
2023/04/03 07:55:55;;;;;;;;;;;9.20;92.40;;;;;;5078306;28;20364;-77
2023/04/03 07:58:21;;;;;;;;;;;9.40;94.70;;;;;;5079324;28;19932;-78
2023/04/03 08:00:46;;;;;;;;;;;9.50;90.30;;;;;;5096589;28;20367;-77
2023/04/03 08:03:12;;;;;;;;;;;9.40;87.70;;;;;;5077206;28;19924;-78
2023/04/03 08:05:42;;;;;;;;;;;9.50;87.30;;;;;;5077186;28;19962;-67
2023/04/03 08:08:08;;;;;;;;;;;9.40;83.30;;;;;;5097907;28;19946;-68
2023/04/03 08:10:34;;;;;;;;;;;9.40;82.70;;;;;;5097335;28;19924;-66
2023/04/03 08:13:00;;;;;;;;;;;9.60;88.10;;;;;;5097339;28;19980;-69
2023/04/03 08:15:26;;;;;;;;;;;9.90;91.00;;;;;;5094669;28;19924;-76
2023/04/03 08:17:52;;;;;;;;;;;10.00;81.00;;;;;;5094252;28;19924;-67
2023/04/03 08:20:18;;;;;;;;;;;10.00;85.40;;;;;;5095663;28;19973;-66
2023/04/03 08:22:43;;;;;;;;;;;10.10;80.10;;;;;;5096120;28;19924;-72
2023/04/03 08:25:09;;;;;;;;;;;10.20;77.10;;;;;;5096552;28;19937;-66
2023/04/03 08:27:35;;;;;;;;;;;10.20;81.80;;;;;;5096845;28;19924;-66
2023/04/03 08:30:01;;;;;;;;;;;10.00;83.60;;;;;;5094957;28;19939;-65
2023/04/03 08:32:26;;;;;;;;;;;9.90;82.40;;;;;;5095807;28;20418;-66
2023/04/03 08:34:52;;;;;;;;;;;9.90;89.80;;;;;;5094614;28;19924;-66
2023/04/03 08:37:18;;;;;;;;;;;10.00;87.30;;;;;;5094463;28;19924;-64
2023/04/03 08:39:44;;;;;;;;;;;10.00;77.80;;;;;;5093163;28;19935;-67
2023/04/03 08:42:16;;;;;;;;;;;10.00;82.60;;;;;;5096066;28;19987;-66
2023/04/03 08:44:53;;;;;;;;;;;9.90;78.50;;;;;;5091339;28;19983;-66
2023/04/03 08:47:57;;;;;;;;;;;9.90;77.60;;;;;;5084573;28;19986;-79
2023/04/03 08:50:43;;;;;;;;;;;10.00;76.30;;;;;;5029883;28;19929;-82
2023/04/03 08:53:17;;;;;;;;;;;10.20;74.40;;;;;;4999525;28;19988;-82
2023/04/03 08:55:47;;;;;;;;;;;10.50;75.70;;;;;;5044610;28;20485;-81
2023/04/03 08:58:25;;;;;;;;;;;10.70;69.80;;;;;;5075264;28;19924;-81
2023/04/03 09:01:03;;;;;;;;;;;10.80;70.40;;;;;;5077973;28;19928;-81
2023/04/03 09:03:34;;;;;;;;;;;10.70;71.10;;;;;;5097858;28;19924;-81
2023/04/03 09:06:15;;;;;;;;;;;10.90;67.70;;;;;;5076964;28;20202;-81
2023/04/03 09:08:44;;;;;;;;;;;11.10;74.60;;;;;;5096554;28;19928;-81
2023/04/03 09:11:21;;;;;;;;;;;11.10;70.80;;;;;;5079552;28;19955;-82
2023/04/03 09:14:02;;;;;;;;;;;11.00;63.80;;;;;;5080717;28;19971;-81
2023/04/03 09:16:31;;;;;;;;;;;10.60;64.70;;;;;;5078467;28;19924;-81
2023/04/03 09:19:15;;;;;;;;;;;10.60;64.40;;;;;;5097183;28;19928;-84
2023/04/03 09:21:42;;;;;;;;;;;10.80;65.60;;;;;;5078708;28;19928;-82
2023/04/03 09:24:09;;;;;;;;;;;10.90;66.70;;;;;;5080115;28;19931;-81
2023/04/03 09:26:38;;;;;;;;;;;11.00;64.30;;;;;;5080817;28;20358;-82
2023/04/03 09:29:06;;;;;;;;;;;11.20;61.30;;;;;;5099207;28;20367;-82
2023/04/03 09:31:39;;;;;;;;;;;11.20;58.40;;;;;;5080565;28;19931;-82
2023/04/03 09:34:17;;;;;;;;;;;11.20;63.30;;;;;;5081754;28;19934;-83
2023/04/03 09:36:53;;;;;;;;;;;11.30;59.10;;;;;;5080496;28;20333;-82
2023/04/03 09:39:20;;;;;;;;;;;11.40;64.10;;;;;;5081896;28;19928;-81
2023/04/03 09:41:55;;;;;;;;;;;11.60;66.40;;;;;;5079260;28;19924;-81
2023/04/03 09:44:25;;;;;;;;;;;11.60;64.20;;;;;;5097806;28;19928;-82
2023/04/03 09:46:51;;;;;;;;;;;11.50;66.50;;;;;;5077420;28;19932;-82
2023/04/03 09:49:17;;;;;;;;;;;11.40;64.90;;;;;;5061248;28;19989;-82
2023/04/03 09:51:43;;;;;;;;;;;11.40;66.90;;;;;;5080547;28;20011;-81
2023/04/03 09:54:28;;;;;;;;;;;11.30;61.80;;;;;;5096525;28;19953;-82
2023/04/03 09:56:55;;;;;;;;;;;11.40;63.70;;;;;;5080375;28;19950;-82
2023/04/03 09:59:21;;;;;;;;;;;11.70;65.30;;;;;;5062748;28;19932;-83
2023/04/03 10:02:01;;;;;;;;;;;11.80;60.40;;;;;;5079625;28;19924;-82
2023/04/03 10:04:37;;;;;;;;;;;11.70;59.30;;;;;;5096734;28;19923;-82
2023/04/03 10:07:02;;;;;;;;;;;11.80;61.80;;;;;;5094463;28;19956;-81
2023/04/03 10:09:29;;;;;;;;;;;11.80;58.60;;;;;;5073848;28;21091;-82
2023/04/03 10:12:09;;;;;;;;;;;11.80;61.70;;;;;;5062475;28;19924;-81
2023/04/03 10:14:35;;;;;;;;;;;11.70;55.30;;;;;;5079665;28;19987;-82
2023/04/03 10:17:02;;;;;;;;;;;11.60;58.10;;;;;;5094152;28;20024;-81
2023/04/03 10:19:41;;;;;;;;;;;11.50;57.40;;;;;;5075789;28;19931;-81
2023/04/03 10:22:15;;;;;;;;;;;11.20;58.90;;;;;;5080438;28;19970;-83
2023/04/03 10:24:41;;;;;;;;;;;10.90;59.40;;;;;;5078738;28;20402;-82
2023/04/03 10:27:11;;;;;;;;;;;10.70;56.70;;;;;;5080248;28;19928;-82
2023/04/03 10:29:36;;;;;;;;;;;10.40;59.80;;;;;;5079531;28;19931;-82
2023/04/03 10:32:15;;;;;;;;;;;10.20;59.40;;;;;;5079885;28;19987;-81
2023/04/03 10:34:43;;;;;;;;;;;10.00;62.90;;;;;;5076487;28;19938;-81
2023/04/03 10:37:29;;;;;;;;;;;9.80;64.00;;;;;;5070799;28;19936;-81
2023/04/03 10:40:04;;;;;;;;;;;9.70;60.00;;;;;;5078534;28;19967;-81
2023/04/03 10:42:39;;;;;;;;;;;9.80;61.00;;;;;;5079220;28;19931;-82
2023/04/03 10:45:05;;;;;;;;;;;9.90;65.20;;;;;;5079925;28;19928;-82
2023/04/03 10:47:30;;;;;;;;;;;9.90;61.60;;;;;;5068162;28;19984;-81
2023/04/03 10:50:01;;;;;;;;;;;9.70;63.60;;;;;;5062708;28;19924;-81
2023/04/03 10:52:27;;;;;;;;;;;9.70;65.10;;;;;;5080318;28;19924;-82
2023/04/03 10:54:58;;;;;;;;;;;9.60;57.10;;;;;;5096649;28;19924;-81
2023/04/03 10:57:25;;;;;;;;;;;9.60;62.00;;;;;;5080569;28;19931;-81
2023/04/03 10:59:53;;;;;;;;;;;9.70;62.70;;;;;;5076317;28;19939;-83
2023/04/03 11:02:24;;;;;;;;;;;9.70;61.30;;;;;;5075254;28;19932;-82
2023/04/03 11:04:52;;;;;;;;;;;9.70;62.60;;;;;;5075996;28;20002;-81
2023/04/03 11:07:27;;;;;;;;;;;9.70;59.90;;;;;;5076347;28;19943;-82
2023/04/03 11:09:59;;;;;;;;;;;9.90;61.70;;;;;;5079811;28;20027;-82
2023/04/03 11:12:28;;;;;;;;;;;9.70;59.90;;;;;;5077225;28;19997;-81
2023/04/03 11:14:55;;;;;;;;;;;9.80;61.30;;;;;;5073898;28;19931;-82
2023/04/03 11:17:31;;;;;;;;;;;9.80;63.70;;;;;;5078635;28;19928;-81
2023/04/03 11:20:01;;;;;;;;;;;9.70;57.10;;;;;;5075687;28;19972;-81
2023/04/03 11:22:28;;;;;;;;;;;9.80;61.30;;;;;;5079601;28;19958;-82
2023/04/03 11:25:15;;;;;;;;;;;9.80;60.00;;;;;;5080469;28;19928;-80
2023/04/03 11:27:43;;;;;;;;;;;9.90;61.00;;;;;;5097230;28;20453;-82
2023/04/03 11:30:17;;;;;;;;;;;10.00;62.80;;;;;;5080534;28;20437;-82
2023/04/03 11:32:52;;;;;;;;;;;9.80;64.00;;;;;;5096300;28;19959;-81
2023/04/03 11:35:18;;;;;;;;;;;9.80;62.20;;;;;;5073170;28;19931;-81
2023/04/03 11:37:46;;;;;;;;;;;9.90;59.30;;;;;;5076045;28;19925;-82
2023/04/03 11:40:15;;;;;;;;;;;9.80;62.80;;;;;;5071254;28;19935;-82
2023/04/03 11:42:42;;;;;;;;;;;9.80;64.30;;;;;;5080328;28;19954;-83
2023/04/03 11:45:32;;;;;;;;;;;9.90;63.30;;;;;;5078712;28;20328;-81
2023/04/03 11:48:03;;;;;;;;;;;9.90;61.80;;;;;;5076689;28;20409;-82
2023/04/03 11:50:40;;;;;;;;;;;9.80;58.20;;;;;;5072983;28;19931;-81
2023/04/03 11:53:06;;;;;;;;;;;9.70;61.00;;;;;;5074292;28;19931;-81
2023/04/03 11:55:31;;;;;;;;;;;9.80;64.00;;;;;;5076516;28;19924;-82
2023/04/03 11:57:57;;;;;;;;;;;9.90;61.70;;;;;;5076588;28;20019;-82
2023/04/03 12:00:41;;;;;;;;;;;9.90;63.50;;;;;;5094807;28;19924;-83
2023/04/03 12:03:33;;;;;;;;;;;9.80;60.00;;;;;;5077603;28;19939;-82
2023/04/03 12:06:02;;;;;;;;;;;9.90;61.00;;;;;;5045340;28;19924;-82
2023/04/03 12:08:29;;;;;;;;;;;9.90;60.90;;;;;;5079155;28;20523;-82
2023/04/03 12:11:10;;;;;;;;;;;9.90;61.70;;;;;;5079940;28;19951;-82
2023/04/03 12:13:42;;;;;;;;;;;9.90;60.00;;;;;;5068565;28;19932;-83
2023/04/03 12:16:28;;;;;;;;;;;10.00;62.90;;;;;;5078389;28;19945;-84
2023/04/03 12:18:53;;;;;;;;;;;10.00;62.70;;;;;;5078181;28;19924;-81
2023/04/03 12:21:34;;;;;;;;;;;9.90;59.00;;;;;;5079689;28;19931;-82
2023/04/03 12:24:02;;;;;;;;;;;10.00;62.90;;;;;;5079163;28;19924;-83
2023/04/03 12:26:43;;;;;;;;;;;10.00;57.90;;;;;;5079645;28;19950;-82
2023/04/03 12:29:29;;;;;;;;;;;10.00;63.80;;;;;;5096462;28;19924;-82
2023/04/03 12:32:07;;;;;;;;;;;10.00;57.30;;;;;;5079105;28;20339;-82
2023/04/03 12:34:50;;;;;;;;;;;10.10;60.30;;;;;;5093775;28;19971;-82
2023/04/03 12:37:35;;;;;;;;;;;10.20;59.30;;;;;;5081569;28;19924;-82
2023/04/03 12:40:19;;;;;;;;;;;10.30;59.50;;;;;;5083043;28;19939;-81
2023/04/03 12:43:01;;;;;;;;;;;10.40;61.30;;;;;;5079709;28;19931;-82
2023/04/03 12:45:26;;;;;;;;;;;10.40;55.50;;;;;;5080656;28;19924;-82
2023/04/03 12:47:54;;;;;;;;;;;10.50;58.30;;;;;;5066914;28;19924;-83
2023/04/03 12:50:24;;;;;;;;;;;10.60;60.60;;;;;;5079991;28;19924;-82
2023/04/03 12:53:02;;;;;;;;;;;10.60;61.40;;;;;;5081013;28;19988;-82
2023/04/03 12:55:28;;;;;;;;;;;10.50;57.50;;;;;;5070734;28;19924;-82
2023/04/03 12:57:53;;;;;;;;;;;10.50;63.90;;;;;;5066520;28;19930;-82
2023/04/03 13:00:21;;;;;;;;;;;10.40;60.80;;;;;;5064056;28;19935;-82
2023/04/03 13:02:46;;;;;;;;;;;10.30;57.70;;;;;;5082622;28;20023;-82
2023/04/03 13:05:17;;;;;;;;;;;10.20;59.60;;;;;;5083075;28;19924;-82
2023/04/03 13:07:43;;;;;;;;;;;10.30;61.50;;;;;;5081149;28;20457;-82
2023/04/03 13:10:15;;;;;;;;;;;10.30;58.70;;;;;;5082575;28;19924;-82
2023/04/03 13:12:49;;;;;;;;;;;10.40;62.20;;;;;;5081253;28;20011;-81
2023/04/03 13:15:15;;;;;;;;;;;10.40;57.60;;;;;;5083222;28;20446;-83
2023/04/03 13:17:42;;;;;;;;;;;10.30;59.70;;;;;;5097404;28;19928;-83
2023/04/03 13:20:19;;;;;;;;;;;10.20;60.10;;;;;;5082557;28;19924;-82
2023/04/03 13:22:51;;;;;;;;;;;10.10;61.00;;;;;;5081014;28;20583;-77
2023/04/03 13:25:18;;;;;;;;;;;10.10;60.20;;;;;;5076032;28;19987;-77
2023/04/03 13:27:44;;;;;;;;;;;10.00;58.80;;;;;;5072414;28;19924;-76
2023/04/03 13:30:19;;;;;;;;;;;10.00;58.60;;;;;;5098059;28;19931;-76
2023/04/03 13:32:45;;;;;;;;;;;10.00;62.10;;;;;;5080205;28;20007;-77
2023/04/03 13:35:26;;;;;;;;;;;10.00;59.80;;;;;;5067663;28;20018;-78
2023/04/03 13:37:59;;;;;;;;;;;10.10;62.40;;;;;;5073571;28;20337;-77
2023/04/03 13:40:25;;;;;;;;;;;10.10;62.60;;;;;;5081699;28;20391;-77
2023/04/03 13:43:01;;;;;;;;;;;10.30;63.50;;;;;;5081594;28;19950;-77
2023/04/03 13:45:28;;;;;;;;;;;10.30;63.20;;;;;;5081843;28;19928;-78
2023/04/03 13:48:08;;;;;;;;;;;10.30;60.90;;;;;;5091738;28;19928;-78
2023/04/03 13:50:49;;;;;;;;;;;10.30;60.80;;;;;;5100245;28;19966;-78
2023/04/03 13:53:15;;;;;;;;;;;10.20;59.70;;;;;;5081497;28;19932;-78
2023/04/03 13:55:53;;;;;;;;;;;10.20;60.10;;;;;;5100653;28;19928;-78
2023/04/03 13:58:24;;;;;;;;;;;10.20;64.50;;;;;;5095286;28;19964;-77
2023/04/03 14:00:52;;;;;;;;;;;10.30;59.40;;;;;;5081928;28;20291;-78
2023/04/03 14:03:26;;;;;;;;;;;10.30;60.60;;;;;;5080912;28;19972;-78
2023/04/03 14:05:52;;;;;;;;;;;10.20;60.10;;;;;;5080474;28;19932;-78
2023/04/03 14:08:18;;;;;;;;;;;10.20;59.20;;;;;;5061290;28;19924;-78
2023/04/03 14:10:47;;;;;;;;;;;10.20;63.40;;;;;;5080871;28;19924;-78
2023/04/03 14:13:13;;;;;;;;;;;10.30;60.10;;;;;;5073786;28;19943;-77
2023/04/03 14:15:39;;;;;;;;;;;10.30;64.80;;;;;;5077472;28;19939;-78
2023/04/03 14:18:04;;;;;;;;;;;10.40;60.80;;;;;;5073260;28;19925;-78
2023/04/03 14:20:30;;;;;;;;;;;10.30;62.50;;;;;;5065279;28;20001;-78
2023/04/03 14:22:55;;;;;;;;;;;10.30;59.40;;;;;;5081107;28;19949;-78
2023/04/03 14:25:23;;;;;;;;;;;10.20;60.00;;;;;;5062264;28;19932;-78
2023/04/03 14:27:50;;;;;;;;;;;10.20;62.40;;;;;;5068602;28;19924;-78
2023/04/03 14:30:21;;;;;;;;;;;10.20;59.50;;;;;;5081837;28;19928;-78
2023/04/03 14:32:47;;;;;;;;;;;10.20;63.10;;;;;;5070300;28;20442;-77