Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:12;;;;;;;5.03;3.25;;;;;;;;;;5040143;28;20096;-83
2022/04/28 00:04:38;;;;;;;3.80;2.90;;;;;;;;;;5057824;28;20053;-83
2022/04/28 00:07:04;;;;;;;4.28;3.00;;;;;;;;;;5040316;28;20028;-83
2022/04/28 00:09:29;;;;;;;3.92;3.08;;;;;;;;;;5057787;28;20037;-83
2022/04/28 00:11:55;;;;;;;4.55;3.17;;;;;;;;;;5039972;28;20037;-83
2022/04/28 00:14:20;;;;;;;4.60;2.70;;;;;;;;;;5039522;28;20119;-83
2022/04/28 00:16:46;;;;;;;3.72;2.80;;;;;;;;;;5023092;28;20037;-83
2022/04/28 00:19:11;;;;;;;3.50;2.72;;;;;;;;;;5057489;28;20070;-83
2022/04/28 00:21:37;;;;;;;4.68;3.35;;;;;;;;;;5040199;28;20044;-83
2022/04/28 00:24:02;;;;;;;4.18;3.13;;;;;;;;;;5039572;28;20044;-83
2022/04/28 00:26:28;;;;;;;4.50;3.17;;;;;;;;;;5040285;28;20037;-83
2022/04/28 00:28:53;;;;;;;5.18;2.72;;;;;;;;;;5057938;28;20029;-83
2022/04/28 00:31:19;;;;;;;4.18;2.80;;;;;;;;;;5022942;28;20539;-83
2022/04/28 00:33:48;;;;;;;5.40;3.10;;;;;;;;;;5055819;28;20490;-83
2022/04/28 00:36:16;;;;;;;3.63;2.90;;;;;;;;;;5023122;28;20036;-83
2022/04/28 00:38:41;;;;;;;5.80;2.97;;;;;;;;;;5039136;28;20167;-83
2022/04/28 00:41:08;;;;;;;4.82;3.00;;;;;;;;;;5039626;28;20075;-83
2022/04/28 00:43:46;;;;;;;4.68;2.80;;;;;;;;;;5023346;28;20044;-83
2022/04/28 00:46:12;;;;;;;4.35;3.10;;;;;;;;;;5007471;28;20053;-83
2022/04/28 00:51:21;;;;;;;4.10;3.10;;;;;;;;;;5041939;28;20033;-83
2022/04/28 00:53:48;;;;;;;4.25;3.30;;;;;;;;;;5022292;28;20044;-83
2022/04/28 00:56:14;;;;;;;4.97;3.60;;;;;;;;;;5021539;28;20040;-83
2022/04/28 00:58:39;;;;;;;4.05;3.22;;;;;;;;;;5038678;28;20505;-83
2022/04/28 01:01:05;;;;;;;4.35;3.33;;;;;;;;;;5039020;28;20049;-83
2022/04/28 01:03:31;;;;;;;4.88;3.45;;;;;;;;;;5023076;28;20036;-83
2022/04/28 01:05:57;;;;;;;4.18;3.28;;;;;;;;;;5056677;28;20051;-83
2022/04/28 01:08:23;;;;;;;4.43;3.42;;;;;;;;;;5022996;28;20040;-83
2022/04/28 01:10:49;;;;;;;4.90;3.40;;;;;;;;;;5022960;28;20028;-83
2022/04/28 01:13:15;;;;;;;4.13;3.13;;;;;;;;;;5039251;28;20567;-83
2022/04/28 01:15:43;;;;;;;4.43;3.33;;;;;;;;;;5039748;28;20125;-84
2022/04/28 01:18:09;;;;;;;4.78;3.40;;;;;;;;;;5022314;28;20043;-83
2022/04/28 01:20:35;;;;;;;5.00;3.08;;;;;;;;;;5022601;28;20033;-83
2022/04/28 01:23:00;;;;;;;4.50;3.10;;;;;;;;;;5022047;28;20480;-83
2022/04/28 01:25:25;;;;;;;4.32;2.97;;;;;;;;;;5021453;28;20055;-83
2022/04/28 01:27:51;;;;;;;4.78;3.13;;;;;;;;;;5038310;28;20049;-83
2022/04/28 01:30:17;;;;;;;5.75;3.03;;;;;;;;;;5022423;28;20549;-83
2022/04/28 01:32:52;;;;;;;5.88;3.20;;;;;;;;;;5023235;28;20086;-82
2022/04/28 01:35:17;;;;;;;4.78;3.35;;;;;;;;;;5037658;28;20059;-83
2022/04/28 01:37:44;;;;;;;3.53;2.85;;;;;;;;;;5021622;28;20033;-83
2022/04/28 01:40:13;;;;;;;3.75;2.67;;;;;;;;;;5038572;28;20029;-83
2022/04/28 01:42:42;;;;;;;3.90;2.85;;;;;;;;;;5038765;28;20040;-83
2022/04/28 01:45:09;;;;;;;3.63;2.63;;;;;;;;;;5005510;28;20025;-82
2022/04/28 01:47:43;;;;;;;4.03;2.65;;;;;;;;;;5022823;28;20033;-82
2022/04/28 01:50:21;;;;;;;3.50;2.60;;;;;;;;;;5040101;28;20044;-83
2022/04/28 01:56:04;;;;;;;3.25;2.40;;;;;;;;;;5054197;28;20501;-83
2022/04/28 01:58:56;;;;;;;3.78;2.63;;;;;;;;;;5040815;28;20076;-83
2022/04/28 02:01:53;;;;;;;3.60;2.72;;;;;;;;;;5042527;28;20052;-83
2022/04/28 02:04:19;;;;;;;3.22;2.60;;;;;;;;;;5020882;28;20036;-83
2022/04/28 02:06:46;;;;;;;3.80;2.67;;;;;;;;;;5025677;28;20036;-82
2022/04/28 02:09:12;;;;;;;3.45;2.60;;;;;;;;;;5058561;28;20029;-83
2022/04/28 02:11:38;;;;;;;3.85;2.70;;;;;;;;;;5026076;28;20033;-83
2022/04/28 02:14:20;;;;;;;3.53;2.50;;;;;;;;;;5041580;28;20578;-82
2022/04/28 02:17:04;;;;;;;4.57;2.88;;;;;;;;;;5044696;28;20049;-83
2022/04/28 02:19:34;;;;;;;3.85;2.40;;;;;;;;;;5058560;28;20025;-83
2022/04/28 02:22:01;;;;;;;3.92;2.85;;;;;;;;;;5025795;28;20119;-83
2022/04/28 02:24:26;;;;;;;4.03;2.42;;;;;;;;;;5058069;28;20554;-82
2022/04/28 02:26:52;;;;;;;3.10;2.53;;;;;;;;;;5025423;28;20071;-83
2022/04/28 02:29:17;;;;;;;5.07;2.63;;;;;;;;;;5041943;28;20413;-82
2022/04/28 02:31:44;;;;;;;3.42;2.50;;;;;;;;;;5025567;28;20028;-82
2022/04/28 02:34:11;;;;;;;4.95;2.35;;;;;;;;;;5040529;28;20044;-83
2022/04/28 02:36:39;;;;;;;3.13;2.30;;;;;;;;;;5025539;28;20040;-82
2022/04/28 02:39:05;;;;;;;3.08;2.10;;;;;;;;;;5043702;28;20036;-83
2022/04/28 02:41:32;;;;;;;4.15;2.10;;;;;;;;;;5041898;28;20566;-83
2022/04/28 02:43:59;;;;;;;2.75;2.10;;;;;;;;;;5024896;28;20115;-82
2022/04/28 02:46:25;;;;;;;2.53;2.15;;;;;;;;;;5040751;28;20032;-82
2022/04/28 02:49:01;;;;;;;2.90;2.45;;;;;;;;;;5041749;28;20039;-83
2022/04/28 02:51:32;;;;;;;2.80;2.40;;;;;;;;;;5041929;28;20098;-82
2022/04/28 02:53:57;;;;;;;6.85;2.65;;;;;;;;;;5023808;28;20040;-81
2022/04/28 02:56:25;;;;;;;6.05;2.38;;;;;;;;;;5023932;28;20036;-82
2022/04/28 02:58:50;;;;;;;3.58;2.65;;;;;;;;;;5041096;28;20097;-82
2022/04/28 03:01:16;;;;;;;2.92;2.53;;;;;;;;;;5041223;28;20115;-83
2022/04/28 03:03:42;;;;;;;4.18;2.58;;;;;;;;;;5040549;28;20025;-83
2022/04/28 03:11:37;;;;;;;5.18;2.70;;;;;;;;;;5057250;28;20037;-82
2022/04/28 03:14:02;;;;;;;4.40;2.75;;;;;;;;;;5056521;28;20017;-82
2022/04/28 03:16:30;;;;;;;4.28;2.90;;;;;;;;;;5023807;28;20037;-82
2022/04/28 03:19:01;;;;;;;4.22;3.00;;;;;;;;;;5056774;28;20102;-82
2022/04/28 03:21:28;;;;;;;4.05;2.80;;;;;;;;;;5058262;28;20036;-82
2022/04/28 03:23:55;;;;;;;3.10;2.30;;;;;;;;;;5023672;28;20390;-81
2022/04/28 03:26:21;;;;;;;3.85;2.30;;;;;;;;;;5039807;28;20481;-82
2022/04/28 03:28:46;;;;;;;2.83;2.20;;;;;;;;;;5024041;28;20028;-82
2022/04/28 03:31:12;;;;;;;3.95;2.20;;;;;;;;;;5039819;28;20036;-82
2022/04/28 03:33:56;;;;;;;2.53;2.17;;;;;;;;;;5058173;28;20178;-81
2022/04/28 03:39:06;;;;;;;5.38;2.20;;;;;;;;;;5042750;28;20401;-82
2022/04/28 03:41:31;;;;;;;5.13;2.10;;;;;;;;;;5023465;28;20036;-83
2022/04/28 03:43:57;;;;;;;2.85;2.10;;;;;;;;;;5022439;28;20063;-81
2022/04/28 03:46:24;;;;;;;3.60;2.30;;;;;;;;;;5023329;28;20182;-82
2022/04/28 03:48:49;;;;;;;3.42;2.58;;;;;;;;;;5039575;28;20505;-82
2022/04/28 03:51:16;;;;;;;4.82;2.40;;;;;;;;;;5023365;28;20043;-82
2022/04/28 03:53:42;;;;;;;2.85;2.30;;;;;;;;;;5039671;28;20029;-82
2022/04/28 03:56:07;;;;;;;3.75;2.30;;;;;;;;;;5038898;28;20044;-82
2022/04/28 03:58:33;;;;;;;4.75;2.50;;;;;;;;;;5023216;28;20429;-84
2022/04/28 04:00:59;;;;;;;3.00;2.17;;;;;;;;;;5039434;28;20309;-84
2022/04/28 04:03:38;;;;;;;3.00;2.30;;;;;;;;;;5041257;28;20064;-83
2022/04/28 04:06:03;;;;;;;2.70;2.20;;;;;;;;;;5022209;28;20083;-83
2022/04/28 04:08:29;;;;;;;3.75;2.40;;;;;;;;;;5022579;28;20546;-83
2022/04/28 04:11:02;;;;;;;3.37;2.50;;;;;;;;;;5039380;28;20057;-83
2022/04/28 04:13:27;;;;;;;4.18;2.60;;;;;;;;;;5039669;28;20067;-83
2022/04/28 04:15:53;;;;;;;5.53;3.67;;;;;;;;;;5039009;28;20048;-83
2022/04/28 04:18:31;;;;;;;4.63;3.20;;;;;;;;;;5041298;28;20048;-83
2022/04/28 04:21:03;;;;;;;6.07;3.13;;;;;;;;;;5023893;28;20043;-83
2022/04/28 04:23:30;;;;;;;5.72;3.75;;;;;;;;;;5055696;28;20033;-83
2022/04/28 04:25:58;;;;;;;6.70;3.70;;;;;;;;;;5022382;28;20040;-83
2022/04/28 04:28:23;;;;;;;6.28;3.13;;;;;;;;;;5056150;28;20036;-83
2022/04/28 04:33:57;;;;;;;3.67;2.40;;;;;;;;;;5054915;28;20028;-82
2022/04/28 04:36:23;;;;;;;3.38;2.50;;;;;;;;;;5055389;28;20029;-83
2022/04/28 04:38:49;;;;;;;2.95;2.20;;;;;;;;;;5039183;28;20096;-83
2022/04/28 04:41:16;;;;;;;3.85;2.50;;;;;;;;;;5038654;28;20471;-83
2022/04/28 04:43:42;;;;;;;3.60;2.30;;;;;;;;;;5038250;28;20033;-83
2022/04/28 04:46:09;;;;;;;3.80;2.50;;;;;;;;;;5037736;28;20664;-83
2022/04/28 04:48:53;;;;;;;3.53;2.35;;;;;;;;;;5056454;28;20464;-83
2022/04/28 04:51:36;;;;;;;5.22;2.30;;;;;;;;;;5038680;28;20033;-82
2022/04/28 04:54:17;;;;;;;3.05;2.58;;;;;;;;;;5053810;28;20051;-82
2022/04/28 04:56:43;;;;;;;4.00;2.35;;;;;;;;;;5038365;28;20032;-83
2022/04/28 04:59:09;;;;;;;3.05;2.28;;;;;;;;;;5038043;28;20052;-83
2022/04/28 05:01:34;;;;;;;3.85;2.53;;;;;;;;;;5021611;28;20035;-82
2022/04/28 05:04:18;;;;;;;3.75;2.55;;;;;;;;;;5040858;28;20512;-83
2022/04/28 05:07:07;;;;;;;3.33;2.50;;;;;;;;;;5036164;28;20040;-83
2022/04/28 05:09:32;;;;;;;4.68;2.88;;;;;;;;;;5037980;28;20055;-83
2022/04/28 05:11:58;;;;;;;3.22;2.30;;;;;;;;;;5021551;28;20485;-83
2022/04/28 05:14:36;;;;;;;3.65;2.53;;;;;;;;;;5039368;28;20029;-83
2022/04/28 05:17:02;;;;;;;3.47;2.67;;;;;;;;;;5053914;28;20027;-83
2022/04/28 05:19:44;;;;;;;4.55;3.00;;;;;;;;;;5037898;28;20043;-83
2022/04/28 05:22:30;;;;;;;5.60;3.10;;;;;;;;;;5043629;28;20103;-83
2022/04/28 05:25:25;;;;;;;6.47;4.45;;;;;;;;;;5027707;28;20041;-82
2022/04/28 05:28:16;;;;;;;6.28;3.80;;;;;;;;;;5041220;28;20041;-83
2022/04/28 05:31:04;;;;;;;7.45;4.28;;;;;;;;;;5040358;28;20047;-83
2022/04/28 05:33:58;;;;;;;5.90;3.75;;;;;;;;;;5050017;28;20397;-83
2022/04/28 05:36:39;;;;;;;5.15;3.70;;;;;;;;;;5023127;28;20033;-83
2022/04/28 05:39:05;;;;;;;7.45;4.32;;;;;;;;;;5037756;28;20036;-83
2022/04/28 05:41:32;;;;;;;7.97;3.70;;;;;;;;;;5020973;28;20025;-83
2022/04/28 05:46:42;;;;;;;4.72;3.42;;;;;;;;;;5039971;28;20541;-83
2022/04/28 05:49:08;;;;;;;5.95;3.00;;;;;;;;;;5040131;28;20036;-83
2022/04/28 05:51:33;;;;;;;6.10;2.95;;;;;;;;;;5050255;28;20033;-83
2022/04/28 05:53:59;;;;;;;7.50;3.00;;;;;;;;;;5047322;28;20029;-82
2022/04/28 05:56:27;;;;;;;4.18;2.60;;;;;;;;;;5037262;28;20531;-82
2022/04/28 05:58:56;;;;;;;6.38;2.75;;;;;;;;;;5021917;28;20108;-82
2022/04/28 06:01:40;;;;;;;6.38;3.13;;;;;;;;;;5027049;28;20048;-82
2022/04/28 06:04:07;;;;;;;5.07;2.80;;;;;;;;;;5053919;28;20094;-82
2022/04/28 06:06:33;;;;;;;4.63;2.53;;;;;;;;;;5037276;28;20041;-83
2022/04/28 06:09:01;;;;;;;4.43;2.70;;;;;;;;;;5021165;28;20091;-83
2022/04/28 06:11:27;;;;;;;3.15;2.30;;;;;;;;;;5037752;28;20051;-83
2022/04/28 06:13:54;;;;;;;5.50;2.70;;;;;;;;;;5044588;28;20423;-83
2022/04/28 06:16:45;;;;;;;3.60;2.60;;;;;;;;;;5045287;28;20041;-83
2022/04/28 06:19:26;;;;;;;6.95;3.20;;;;;;;;;;5056861;28;20032;-83
2022/04/28 06:22:00;;;;;;;4.40;2.63;;;;;;;;;;5074960;28;20052;-83
2022/04/28 06:24:26;;;;;;;4.03;2.47;;;;;;;;;;5040136;28;20561;-83
2022/04/28 06:26:53;;;;;;;6.03;2.53;;;;;;;;;;5041074;28;20025;-84
2022/04/28 06:29:19;;;;;;;5.55;2.65;;;;;;;;;;5075715;28;20159;-84
2022/04/28 06:31:44;;;;;;;5.38;2.60;;;;;;;;;;5058781;28;20162;-83
2022/04/28 06:34:36;;;;;;;2.97;2.28;;;;;;;;;;5056191;28;20117;-84
2022/04/28 06:37:04;;;;;;;3.70;2.30;;;;;;;;;;5047993;28;20037;-83
2022/04/28 06:39:31;;;;;;;3.63;2.75;;;;;;;;;;5052164;28;20082;-86
2022/04/28 06:41:56;;;;;;;2.75;2.40;;;;;;;;;;5041479;28;20036;-83
2022/04/28 06:44:42;;;;;;;4.35;2.40;;;;;;;;;;5076101;28;20496;-84
2022/04/28 06:47:33;;;;;;;3.53;2.50;;;;;;;;;;5053918;28;20072;-84
2022/04/28 06:50:31;;;;;;;2.85;2.28;;;;;;;;;;5029623;28;20131;-83
2022/04/28 06:53:14;;;;;;;;;;;;;;;;;;5076775;28;20048;-83
2022/04/28 06:55:43;;;;;;;3.80;2.42;;;;;;;;;;5064211;28;20034;-83
2022/04/28 06:58:09;;;;;;;3.40;2.50;;;;;;;;;;5053131;28;20021;-84
2022/04/28 07:00:39;;;;;;;3.30;2.60;;;;;;;;;;5071381;28;20028;-83
2022/04/28 07:03:06;;;;;;;3.83;2.60;;;;;;;;;;5072152;28;20036;-83
2022/04/28 07:05:33;;;;;;;3.58;2.70;;;;;;;;;;5065239;28;20458;-84
2022/04/28 07:08:00;;;;;;;5.65;2.92;;;;;;;;;;5044595;28;20268;-84
2022/04/28 07:10:31;;;;;;;3.72;2.80;;;;;;;;;;5045715;28;20469;-84
2022/04/28 07:12:58;;;;;;;4.97;2.90;;;;;;;;;;5061387;28;20078;-84
2022/04/28 07:15:26;;;;;;;3.90;2.83;;;;;;;;;;5054206;28;20045;-83
2022/04/28 07:18:12;;;;;;;3.45;2.67;;;;;;;;;;5027506;28;20470;-84
2022/04/28 07:20:38;;;;;;;4.20;2.80;;;;;;;;;;5006271;28;20123;-84
2022/04/28 07:23:04;;;;;;;3.92;2.80;;;;;;;;;;5038589;28;20039;-84
2022/04/28 07:25:30;;;;;;;3.50;2.70;;;;;;;;;;5038162;28;20033;-84
2022/04/28 07:27:56;;;;;;;3.40;2.78;;;;;;;;;;5022509;28;20025;-84
2022/04/28 07:30:53;;;;;;;3.15;2.58;;;;;;;;;;5001173;28;20049;-85
2022/04/28 07:33:41;;;;;;;3.75;2.78;;;;;;;;;;5044669;28;20072;-85
2022/04/28 07:36:36;;;;;;;3.38;2.78;;;;;;;;;;5058618;28;20409;-84
2022/04/28 07:39:19;;;;;;;3.72;2.65;;;;;;;;;;5043546;28;20048;-84
2022/04/28 07:42:08;;;;;;;3.45;2.83;;;;;;;;;;5058396;28;20045;-86
2022/04/28 07:44:37;;;;;;;4.22;3.03;;;;;;;;;;5040008;28;20036;-85
2022/04/28 07:47:04;;;;;;;5.00;2.75;;;;;;;;;;5040729;28;20143;-85
2022/04/28 07:49:33;;;;;;;9.32;3.35;;;;;;;;;;5040283;28;20603;-84
2022/04/28 07:51:59;;;;;;;4.70;2.97;;;;;;;;;;5024637;28;20060;-85
2022/04/28 07:54:24;;;;;;;6.57;3.15;;;;;;;;;;5024178;28;20525;-85
2022/04/28 07:56:50;;;;;;;5.45;2.95;;;;;;;;;;5024553;28;20029;-84
2022/04/28 07:59:15;;;;;;;4.20;2.95;;;;;;;;;;5040731;28;20031;-84
2022/04/28 08:01:43;;;;;;;4.00;2.83;;;;;;;;;;5041720;28;20045;-84
2022/04/28 08:04:09;;;;;;;4.90;2.70;;;;;;;;;;5006799;28;20132;-84
2022/04/28 08:06:37;;;;;;;5.32;3.10;;;;;;;;;;5024839;28;20029;-84
2022/04/28 08:09:02;;;;;;;3.70;2.90;;;;;;;;;;5057603;28;20381;-86
2022/04/28 08:11:30;;;;;;;4.70;3.00;;;;;;;;;;5024297;28;20041;-84
2022/04/28 08:13:55;;;;;;;3.72;2.85;;;;;;;;;;5023986;28;20024;-84
2022/04/28 08:16:24;;;;;;;5.72;3.10;;;;;;;;;;5040192;28;20028;-84
2022/04/28 08:18:49;;;;;;;6.00;3.25;;;;;;;;;;5023570;28;20435;-84
2022/04/28 08:21:22;;;;;;;5.53;3.28;;;;;;;;;;5024166;28;20033;-84
2022/04/28 08:23:48;;;;;;;6.35;3.30;;;;;;;;;;5040474;28;20409;-84
2022/04/28 08:26:13;;;;;;;4.07;3.00;;;;;;;;;;5039308;28;20017;-84
2022/04/28 08:28:41;;;;;;;4.28;3.15;;;;;;;;;;5040924;28;20044;-84
2022/04/28 08:31:07;;;;;;;4.50;3.50;;;;;;;;;;5023970;28;20037;-84
2022/04/28 08:33:33;;;;;;;6.05;3.20;;;;;;;;;;5040048;28;20029;-84
2022/04/28 08:35:59;;;;;;;5.63;3.33;;;;;;;;;;5039864;28;20060;-86
2022/04/28 08:38:25;;;;;;;5.10;3.20;;;;;;;;;;5039611;28;20036;-84
2022/04/28 08:40:54;;;;;;;6.25;3.22;;;;;;;;;;5022813;28;20043;-84
2022/04/28 08:43:39;;;;;;;4.20;3.30;;;;;;;;;;5042485;28;20086;-84
2022/04/28 08:48:54;;;;;;;3.85;3.10;;;;;;;;;;5042082;28;20036;-85
2022/04/28 08:51:27;;;;;;;6.57;2.88;;;;;;;;;;5039095;28;20043;-84
2022/04/28 08:53:55;;;;;;;3.78;2.80;;;;;;;;;;5024338;28;20025;-82
2022/04/28 08:56:24;;;;;;;5.50;2.63;;;;;;;;;;5040690;28;20064;-84
2022/04/28 08:58:52;;;;;;;9.00;2.55;;;;;;;;;;5023719;28;20032;-84
2022/04/28 09:01:23;;;;;;;3.40;2.28;;;;;;;;;;5024022;28;20025;-87
2022/04/28 09:04:10;;;;;;;4.78;2.00;;;;;;;;;;5042997;28;20047;-84
2022/04/28 09:06:55;;;;;;;4.30;2.10;;;;;;;;;;5042808;28;20052;-84
2022/04/28 09:09:39;;;;;;;7.07;2.30;;;;;;;;;;5039217;28;20512;-85
2022/04/28 09:12:23;;;;;;;3.58;2.53;;;;;;;;;;5041383;28;20051;-85
2022/04/28 09:15:12;;;;;;;6.30;2.78;;;;;;;;;;5040932;28;20049;-85
2022/04/28 09:17:41;;;;;;;3.03;2.38;;;;;;;;;;5023758;28;20036;-85
2022/04/28 09:20:12;;;;;;;5.70;2.80;;;;;;;;;;5007068;28;20094;-87
2022/04/28 09:22:42;;;;;;;5.10;2.22;;;;;;;;;;5027471;28;20029;-84
2022/04/28 09:25:10;;;;;;;6.45;2.47;;;;;;;;;;5039076;28;20389;-85
2022/04/28 09:27:39;;;;;;;3.63;2.60;;;;;;;;;;5023089;28;20040;-83
2022/04/28 09:30:05;;;;;;;5.90;2.80;;;;;;;;;;5023988;28;20029;-85
2022/04/28 09:32:33;;;;;;;7.68;2.83;;;;;;;;;;5024833;28;20147;-85
2022/04/28 09:35:17;;;;;;;4.05;2.50;;;;;;;;;;5042855;28;20060;-85
2022/04/28 09:38:03;;;;;;;3.72;2.00;;;;;;;;;;5013579;28;20036;-84
2022/04/28 09:43:14;;;;;;;3.72;2.40;;;;;;;;;;5057443;28;20032;-85
2022/04/28 09:45:40;;;;;;;3.78;2.40;;;;;;;;;;5040319;28;20075;-84
2022/04/28 09:48:07;;;;;;;3.72;2.60;;;;;;;;;;5024074;28;20029;-84
2022/04/28 09:50:41;;;;;;;8.93;2.90;;;;;;;;;;5040839;28;20100;-84
2022/04/28 09:53:37;;;;;;;3.08;2.20;;;;;;;;;;5027908;28;20163;-84
2022/04/28 09:56:34;;;;;;;3.08;2.13;;;;;;;;;;5039320;28;20045;-84
2022/04/28 09:59:27;;;;;;;3.45;2.20;;;;;;;;;;5040090;28;20405;-85
2022/04/28 10:01:52;;;;;;;3.63;2.55;;;;;;;;;;5024371;28;20033;-84
2022/04/28 10:04:18;;;;;;;3.10;2.10;;;;;;;;;;5023453;28;20040;-85
2022/04/28 10:06:58;;;;;;;4.47;2.30;;;;;;;;;;5057531;28;20466;-84
2022/04/28 10:09:31;;;;;;;3.88;2.25;;;;;;;;;;5024818;28;20033;-84
2022/04/28 10:12:04;;;;;;;3.33;2.28;;;;;;;;;;5025299;28;20120;-84
2022/04/28 10:14:42;;;;;;;3.45;2.30;;;;;;;;;;5010590;28;20064;-84
2022/04/28 10:17:18;;;;;;;3.88;2.20;;;;;;;;;;5023537;28;20025;-84
2022/04/28 10:19:47;;;;;;;4.00;2.55;;;;;;;;;;5024851;28;20037;-85
2022/04/28 10:22:33;;;;;;;3.85;2.50;;;;;;;;;;5043015;28;20459;-84
2022/04/28 10:32:22;;;;;;;4.78;2.53;;;;;;;;;;5047854;23;20103;-83
2022/04/28 10:33:48;;;;;;;5.13;2.78;;;;;;;;;;5002308;28;20832;-82
2022/04/28 10:36:20;;;;;;;7.13;2.85;;;;;;;;;;5001328;28;20556;-84
2022/04/28 10:39:08;;;;;;;3.67;2.42;;;;;;;;;;5018511;28;20030;-82
2022/04/28 10:41:34;;;;;;;6.70;2.75;;;;;;;;;;5018994;28;20037;-83
2022/04/28 10:44:00;;;;;;;4.18;2.40;;;;;;;;;;5002508;28;20037;-83
2022/04/28 10:46:29;;;;;;;3.60;2.42;;;;;;;;;;5003090;28;20026;-83
2022/04/28 10:49:01;;;;;;;3.00;2.20;;;;;;;;;;5021414;28;20099;-84
2022/04/28 10:51:30;;;;;;;3.83;2.60;;;;;;;;;;5020066;28;20038;-82
2022/04/28 10:54:07;;;;;;;4.07;2.88;;;;;;;;;;5007667;28;20022;-80
2022/04/28 10:56:41;;;;;;;4.35;2.45;;;;;;;;;;5001795;28;20077;-83
2022/04/28 10:59:47;;;;;;;4.15;2.95;;;;;;;;;;5019037;28;20038;-83
2022/04/28 11:02:15;;;;;;;4.25;2.78;;;;;;;;;;4926049;29;20543;-82
2022/04/28 11:04:42;;;;;;;5.90;2.92;;;;;;;;;;5008131;28;20045;-83
2022/04/28 11:07:20;;;;;;;5.35;2.80;;;;;;;;;;5000383;28;20033;-83
2022/04/28 11:10:13;;;;;;;4.88;2.80;;;;;;;;;;5016369;28;20049;-80
2022/04/28 11:12:41;;;;;;;5.78;3.10;;;;;;;;;;4997238;28;20051;-81
2022/04/28 11:15:08;;;;;;;3.72;2.97;;;;;;;;;;4998655;28;20033;-81
2022/04/28 11:17:38;;;;;;;4.10;2.80;;;;;;;;;;4984672;28;20525;-81
2022/04/28 11:20:12;;;;;;;4.57;2.65;;;;;;;;;;5000510;28;20033;-83
2022/04/28 11:22:43;;;;;;;5.78;2.92;;;;;;;;;;5000729;28;20045;-83
2022/04/28 11:25:09;;;;;;;5.28;2.70;;;;;;;;;;5000476;28;20038;-82
2022/04/28 11:27:39;;;;;;;3.63;2.70;;;;;;;;;;5000186;28;20492;-83
2022/04/28 11:30:16;;;;;;;4.95;2.70;;;;;;;;;;5000737;28;20034;-81
2022/04/28 11:32:51;;;;;;;5.65;2.83;;;;;;;;;;5017103;28;20057;-82
2022/04/28 11:35:20;;;;;;;5.43;2.67;;;;;;;;;;5000394;28;20133;-82
2022/04/28 11:37:46;;;;;;;3.67;2.78;;;;;;;;;;5017100;28;20042;-82
2022/04/28 11:40:12;;;;;;;4.18;2.63;;;;;;;;;;5018491;28;20125;-82
2022/04/28 11:42:38;;;;;;;6.95;2.42;;;;;;;;;;5018552;28;20030;-82
2022/04/28 11:45:05;;;;;;;4.80;2.78;;;;;;;;;;5018162;28;20029;-83
2022/04/28 11:47:31;;;;;;;3.65;2.53;;;;;;;;;;4986524;28;20113;-82
2022/04/28 11:50:03;;;;;;;4.13;2.80;;;;;;;;;;5002854;28;20092;-81
2022/04/28 11:52:31;;;;;;;3.58;2.47;;;;;;;;;;5006198;28;20046;-82
2022/04/28 11:55:11;;;;;;;4.88;3.00;;;;;;;;;;5015688;28;20070;-82
2022/04/28 11:57:39;;;;;;;5.18;2.60;;;;;;;;;;5016276;28;20046;-82
2022/04/28 12:00:09;;;;;;;4.35;2.60;;;;;;;;;;5017224;28;20478;-83
2022/04/28 12:02:37;;;;;;;3.67;2.55;;;;;;;;;;5015736;28;20030;-79
2022/04/28 12:05:18;;;;;;;6.28;2.72;;;;;;;;;;4999194;28;20080;-82
2022/04/28 12:07:51;;;;;;;4.65;2.95;;;;;;;;;;4999403;28;20437;-83
2022/04/28 12:16:00;;;;;;;3.33;2.40;;;;;;;;;;5016647;28;20046;-83
2022/04/28 12:21:37;;;;;;;3.15;2.42;;;;;;;;;;5015586;28;20049;-83
2022/04/28 12:24:16;;;;;;;4.28;2.78;;;;;;;;;;5013412;28;20081;-82
2022/04/28 12:26:43;;;;;;;4.35;2.40;;;;;;;;;;5015937;28;20041;-82
2022/04/28 12:29:13;;;;;;;4.70;2.63;;;;;;;;;;5017023;28;20084;-83
2022/04/28 12:31:38;;;;;;;6.70;2.55;;;;;;;;;;5000202;28;20034;-82
2022/04/28 12:34:22;;;;;;;3.60;2.40;;;;;;;;;;4999396;28;20402;-83
2022/04/28 12:36:48;;;;;;;;;;;;;;;;;;5017716;28;20107;-78
2022/04/28 12:39:16;;;;;;;5.85;2.70;;;;;;;;;;5001141;28;20437;-82
2022/04/28 12:41:43;;;;;;;4.63;3.00;;;;;;;;;;5017433;28;20056;-80
2022/04/28 12:44:08;;;;;;;4.90;2.78;;;;;;;;;;4983661;28;20564;-81
2022/04/28 12:46:35;;;;;;;3.30;2.55;;;;;;;;;;5016876;28;20033;-82
2022/04/28 12:49:03;;;;;;;6.93;2.70;;;;;;;;;;5002405;28;20405;-81
2022/04/28 12:51:28;;;;;;;7.00;2.47;;;;;;;;;;5001207;28;20477;-82
2022/04/28 12:54:06;;;;;;;3.85;2.40;;;;;;;;;;5014326;28;20046;-81
2022/04/28 12:56:32;;;;;;;6.93;2.47;;;;;;;;;;5012687;28;20030;-81
2022/04/28 12:58:59;;;;;;;4.25;2.70;;;;;;;;;;5015779;28;20041;-80
2022/04/28 13:01:24;;;;;;;3.75;2.92;;;;;;;;;;4998502;28;20034;-81
2022/04/28 13:03:57;;;;;;;6.03;2.75;;;;;;;;;;4998184;28;20475;-81
2022/04/28 13:06:28;;;;;;;6.28;2.85;;;;;;;;;;5014980;28;20041;-82
2022/04/28 13:08:54;;;;;;;5.22;2.92;;;;;;;;;;5013951;28;20442;-81
2022/04/28 13:11:25;;;;;;;3.67;2.65;;;;;;;;;;5014637;28;20100;-82
2022/04/28 13:13:54;;;;;;;7.22;2.53;;;;;;;;;;4997709;28;20048;-80
2022/04/28 13:16:20;;;;;;;4.65;2.53;;;;;;;;;;4996866;28;20121;-80
2022/04/28 13:18:47;;;;;;;3.67;2.42;;;;;;;;;;4998181;28;20069;-81
2022/04/28 13:21:13;;;;;;;4.70;2.45;;;;;;;;;;4998291;28;20409;-82
2022/04/28 13:23:39;;;;;;;3.97;2.50;;;;;;;;;;4999115;28;20133;-81
2022/04/28 13:26:05;;;;;;;3.78;2.55;;;;;;;;;;5014701;28;20034;-81
2022/04/28 13:28:31;;;;;;;3.83;2.50;;;;;;;;;;5016278;28;20030;-81
2022/04/28 13:30:56;;;;;;;4.43;2.60;;;;;;;;;;4999042;28;20038;-81
2022/04/28 13:33:22;;;;;;;6.40;2.90;;;;;;;;;;5015801;28;20093;-82
2022/04/28 13:35:48;;;;;;;3.67;2.60;;;;;;;;;;5000953;28;20176;-81
2022/04/28 13:38:13;;;;;;;4.82;2.97;;;;;;;;;;4999558;28;20461;-81
2022/04/28 13:40:39;;;;;;;6.45;2.75;;;;;;;;;;4983361;28;20038;-82
2022/04/28 13:43:04;;;;;;;3.67;2.40;;;;;;;;;;4984403;28;20034;-83
2022/04/28 13:45:30;;;;;;;2.97;2.40;;;;;;;;;;5017744;28;20032;-83
2022/04/28 13:47:55;;;;;;;4.40;2.72;;;;;;;;;;5005304;28;20044;-81
2022/04/28 13:50:21;;;;;;;5.57;2.80;;;;;;;;;;4998122;28;20045;-79
2022/04/28 13:52:47;;;;;;;3.60;2.53;;;;;;;;;;5015228;28;20026;-81
2022/04/28 13:55:16;;;;;;;5.68;2.58;;;;;;;;;;5014044;28;20034;-83
2022/04/28 13:57:42;;;;;;;3.25;2.55;;;;;;;;;;5015401;28;20469;-81
2022/04/28 14:00:08;;;;;;;5.90;3.90;;;;;;;;;;4997554;28;20106;-81
2022/04/28 14:02:37;;;;;;;3.75;2.58;;;;;;;;;;5019748;28;20034;-82
2022/04/28 14:05:03;;;;;;;3.80;2.83;;;;;;;;;;4985189;28;20537;-83
2022/04/28 14:07:28;;;;;;;6.07;2.65;;;;;;;;;;5002271;28;20225;-81
2022/04/28 14:09:55;;;;;;;5.10;3.10;;;;;;;;;;5018387;28;20034;-82
2022/04/28 14:12:20;;;;;;;3.85;2.67;;;;;;;;;;5002529;28;20038;-82
2022/04/28 14:14:46;;;;;;;5.53;2.60;;;;;;;;;;5001639;28;20040;-81
2022/04/28 14:17:12;;;;;;;3.08;2.65;;;;;;;;;;5008737;28;20065;-82
2022/04/28 14:19:37;;;;;;;6.82;3.00;;;;;;;;;;5025871;28;20068;-83
2022/04/28 14:22:04;;;;;;;4.82;2.75;;;;;;;;;;5004858;28;20052;-82
2022/04/28 14:24:30;;;;;;;3.42;2.72;;;;;;;;;;5021526;28;20030;-83
2022/04/28 14:26:55;;;;;;;6.28;2.78;;;;;;;;;;5019900;28;20133;-81
2022/04/28 14:29:21;;;;;;;4.50;2.70;;;;;;;;;;5020852;28;20061;-82
2022/04/28 14:31:47;;;;;;;6.65;2.80;;;;;;;;;;5020117;28;20025;-82
2022/04/28 14:34:12;;;;;;;4.32;2.90;;;;;;;;;;5020043;28;20516;-83
2022/04/28 14:36:38;;;;;;;4.28;2.50;;;;;;;;;;5019932;28;20629;-83
2022/04/28 14:39:03;;;;;;;4.90;2.50;;;;;;;;;;5022015;28;20447;-81
2022/04/28 14:41:29;;;;;;;4.15;2.80;;;;;;;;;;5022259;28;20500;-82
2022/04/28 14:43:54;;;;;;;3.28;2.60;;;;;;;;;;5011574;28;20038;-82
2022/04/28 14:46:20;;;;;;;6.22;2.80;;;;;;;;;;5019357;28;20491;-82
2022/04/28 14:54:13;;;;;;;3.38;2.50;;;;;;;;;;5019582;28;20662;-83
2022/04/28 14:56:39;;;;;;;3.55;2.40;;;;;;;;;;5003182;28;20152;-82
2022/04/28 14:59:04;;;;;;;5.20;2.50;;;;;;;;;;5019356;28;20156;-83
2022/04/28 15:01:30;;;;;;;7.22;2.50;;;;;;;;;;5019524;28;20052;-82
2022/04/28 15:03:55;;;;;;;13.13;2.78;;;;;;;;;;5018779;28;20134;-80
2022/04/28 15:06:21;;;;;;;8.68;2.97;;;;;;;;;;5019795;28;20065;-83
2022/04/28 15:08:46;;;;;;;5.07;2.58;;;;;;;;;;5002934;28;20125;-82
2022/04/28 15:11:12;;;;;;;4.95;2.50;;;;;;;;;;5002313;28;20184;-83
2022/04/28 15:13:37;;;;;;;3.95;2.25;;;;;;;;;;5018844;28;20120;-84
2022/04/28 15:16:03;;;;;;;3.90;2.60;;;;;;;;;;5001024;28;20120;-83
2022/04/28 15:18:29;;;;;;;6.47;2.55;;;;;;;;;;5002120;28;20493;-83
2022/04/28 15:20:54;;;;;;;5.15;2.60;;;;;;;;;;5018453;28;20069;-82
2022/04/28 15:23:19;;;;;;;4.63;2.65;;;;;;;;;;5018249;28;20490;-82
2022/04/28 15:25:46;;;;;;;4.20;2.50;;;;;;;;;;5017606;28;20048;-81
2022/04/28 15:28:12;;;;;;;4.90;2.40;;;;;;;;;;4985484;28;20029;-82
2022/04/28 15:30:38;;;;;;;2.67;2.30;;;;;;;;;;5020210;28;20038;-81
2022/04/28 15:33:04;;;;;;;3.53;2.70;;;;;;;;;;5002770;28;20044;-81
2022/04/28 15:35:30;;;;;;;4.57;2.58;;;;;;;;;;5017969;28;20033;-83
2022/04/28 15:37:55;;;;;;;5.65;2.25;;;;;;;;;;5002873;28;20072;-81
2022/04/28 15:40:21;;;;;;;7.95;2.50;;;;;;;;;;5026519;28;20030;-82
2022/04/28 15:42:49;;;;;;;5.00;2.63;;;;;;;;;;5017435;28;20708;-82
2022/04/28 15:45:15;;;;;;;5.55;2.75;;;;;;;;;;5017631;28;20502;-82
2022/04/28 15:47:40;;;;;;;5.18;2.40;;;;;;;;;;5017546;28;20106;-82