Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:38;;;;;;;;;;;11.30;99.90;;;;;;5059154;28;19916;-61
2023/02/14 00:03:04;;;;;;;;;;;11.30;99.90;;;;;;5058629;28;19928;-60
2023/02/14 00:05:29;;;;;;;;;;;11.40;99.90;;;;;;5059057;28;19915;-61
2023/02/14 00:07:55;;;;;;;;;;;11.30;99.90;;;;;;5059038;28;19913;-61
2023/02/14 00:10:20;;;;;;;;;;;11.30;99.90;;;;;;5058933;28;20338;-61
2023/02/14 00:12:46;;;;;;;;;;;11.30;99.90;;;;;;5058857;28;19924;-61
2023/02/14 00:15:24;;;;;;;;;;;11.20;99.90;;;;;;5058575;28;19909;-61
2023/02/14 00:17:50;;;;;;;;;;;11.30;99.90;;;;;;5058525;28;19995;-61
2023/02/14 00:20:16;;;;;;;;;;;11.20;99.90;;;;;;5058646;28;19912;-61
2023/02/14 00:22:42;;;;;;;;;;;11.10;99.90;;;;;;5058547;28;19923;-61
2023/02/14 00:25:08;;;;;;;;;;;11.20;99.90;;;;;;5058144;28;19908;-61
2023/02/14 00:27:33;;;;;;;;;;;11.20;99.90;;;;;;5058452;28;19920;-61
2023/02/14 00:30:01;;;;;;;;;;;11.20;99.90;;;;;;5058783;28;19951;-61
2023/02/14 00:32:27;;;;;;;;;;;11.10;99.90;;;;;;5058316;28;20292;-61
2023/02/14 00:34:52;;;;;;;;;;;11.10;99.90;;;;;;5058546;28;19915;-61
2023/02/14 00:37:18;;;;;;;;;;;11.20;99.90;;;;;;5058391;28;19928;-61
2023/02/14 00:39:44;;;;;;;;;;;11.10;99.90;;;;;;5058496;28;19912;-61
2023/02/14 00:42:09;;;;;;;;;;;11.10;99.90;;;;;;5058201;28;19909;-61
2023/02/14 00:44:35;;;;;;;;;;;11.20;99.90;;;;;;5058223;28;19932;-61
2023/02/14 00:47:00;;;;;;;;;;;11.10;99.90;;;;;;5058445;28;19932;-61
2023/02/14 00:49:26;;;;;;;;;;;11.00;99.90;;;;;;5058182;28;19909;-61
2023/02/14 00:51:52;;;;;;;;;;;11.10;99.90;;;;;;5058091;28;19909;-61
2023/02/14 00:54:17;;;;;;;;;;;11.10;99.90;;;;;;5058176;28;19955;-61
2023/02/14 00:56:43;;;;;;;;;;;11.00;99.90;;;;;;5057990;28;20430;-61
2023/02/14 00:59:08;;;;;;;;;;;11.00;99.90;;;;;;5058105;28;19947;-61
2023/02/14 01:01:34;;;;;;;;;;;11.00;99.90;;;;;;5057840;28;19921;-61
2023/02/14 01:04:00;;;;;;;;;;;10.90;99.90;;;;;;5058556;28;19916;-61
2023/02/14 01:06:25;;;;;;;;;;;11.00;99.90;;;;;;5057726;28;19913;-61
2023/02/14 01:08:51;;;;;;;;;;;11.00;99.90;;;;;;5057864;28;19909;-61
2023/02/14 01:11:19;;;;;;;;;;;11.00;99.90;;;;;;5057921;28;20446;-61
2023/02/14 01:13:45;;;;;;;;;;;10.90;99.90;;;;;;5057906;28;20284;-61
2023/02/14 01:16:13;;;;;;;;;;;10.90;99.90;;;;;;5056361;28;19912;-61
2023/02/14 01:18:39;;;;;;;;;;;10.90;99.90;;;;;;5058070;28;19952;-61
2023/02/14 01:21:08;;;;;;;;;;;10.90;99.90;;;;;;5057840;28;19916;-61
2023/02/14 01:23:34;;;;;;;;;;;10.90;99.90;;;;;;5057787;28;19912;-61
2023/02/14 01:26:03;;;;;;;;;;;11.00;99.90;;;;;;5057558;28;19916;-61
2023/02/14 01:28:28;;;;;;;;;;;11.00;99.90;;;;;;5057945;28;20288;-61
2023/02/14 01:30:54;;;;;;;;;;;11.00;99.90;;;;;;5057972;28;19912;-61
2023/02/14 01:33:19;;;;;;;;;;;11.00;99.90;;;;;;5057685;28;20012;-61
2023/02/14 01:35:45;;;;;;;;;;;11.00;99.90;;;;;;5057948;28;19919;-61
2023/02/14 01:38:10;;;;;;;;;;;11.00;99.90;;;;;;5060291;28;19913;-61
2023/02/14 01:40:41;;;;;;;;;;;11.00;99.90;;;;;;5061830;28;19984;-61
2023/02/14 01:43:11;;;;;;;;;;;11.00;99.90;;;;;;5061512;28;19916;-61
2023/02/14 01:45:37;;;;;;;;;;;11.00;99.90;;;;;;5061998;28;19932;-61
2023/02/14 01:48:03;;;;;;;;;;;11.00;99.90;;;;;;5061447;28;19909;-61
2023/02/14 01:50:31;;;;;;;;;;;11.00;99.90;;;;;;5061568;28;19909;-61
2023/02/14 01:53:18;;;;;;;;;;;10.90;99.90;;;;;;5061803;28;19959;-61
2023/02/14 01:55:46;;;;;;;;;;;10.90;99.90;;;;;;5061514;28;20011;-61
2023/02/14 01:58:14;;;;;;;;;;;10.80;99.90;;;;;;5061447;28;19909;-61
2023/02/14 02:00:56;;;;;;;;;;;10.80;99.90;;;;;;5061260;28;19916;-61
2023/02/14 02:03:24;;;;;;;;;;;10.70;99.90;;;;;;5060872;28;19928;-61
2023/02/14 02:05:52;;;;;;;;;;;10.70;99.90;;;;;;5061122;28;19917;-61
2023/02/14 02:08:17;;;;;;;;;;;10.60;99.90;;;;;;5061336;28;19909;-61
2023/02/14 02:10:43;;;;;;;;;;;10.60;99.90;;;;;;5061009;28;19916;-61
2023/02/14 02:13:15;;;;;;;;;;;10.60;99.90;;;;;;5061325;28;20360;-61
2023/02/14 02:15:45;;;;;;;;;;;10.70;99.90;;;;;;5061115;28;19913;-61
2023/02/14 02:18:18;;;;;;;;;;;10.70;99.90;;;;;;5061073;28;19908;-61
2023/02/14 02:20:49;;;;;;;;;;;10.60;99.90;;;;;;5061084;28;19996;-61
2023/02/14 02:23:24;;;;;;;;;;;10.50;99.90;;;;;;5060844;28;19909;-61
2023/02/14 02:26:08;;;;;;;;;;;10.50;99.90;;;;;;5060767;28;20379;-61
2023/02/14 02:28:51;;;;;;;;;;;10.50;99.90;;;;;;5060748;28;19935;-61
2023/02/14 02:31:25;;;;;;;;;;;10.40;99.90;;;;;;5061016;28;19987;-61
2023/02/14 02:34:09;;;;;;;;;;;10.40;99.90;;;;;;5060626;28;19992;-61
2023/02/14 02:36:45;;;;;;;;;;;10.30;99.90;;;;;;5060514;28;19963;-61
2023/02/14 02:39:29;;;;;;;;;;;10.30;99.90;;;;;;5060265;28;19955;-61
2023/02/14 02:42:13;;;;;;;;;;;10.20;99.90;;;;;;5060646;28;19976;-61
2023/02/14 02:44:49;;;;;;;;;;;10.20;99.90;;;;;;5060415;28;20315;-61
2023/02/14 02:47:18;;;;;;;;;;;10.00;99.90;;;;;;5060142;28;20372;-61
2023/02/14 02:53:03;;;;;;;;;;;9.80;99.90;;;;;;5060588;28;19971;-61
2023/02/14 02:58:31;;;;;;;;;;;9.80;99.90;;;;;;5060640;28;19916;-61
2023/02/14 03:00:58;;;;;;;;;;;9.70;99.90;;;;;;5060134;28;19908;-61
2023/02/14 03:06:09;;;;;;;;;;;9.70;99.90;;;;;;5060375;28;19916;-61
2023/02/14 03:08:34;;;;;;;;;;;9.70;99.90;;;;;;5059970;28;19909;-61
2023/02/14 03:11:01;;;;;;;;;;;9.60;99.90;;;;;;5059689;28;19909;-61
2023/02/14 03:13:39;;;;;;;;;;;9.60;99.90;;;;;;5060109;28;19909;-61
2023/02/14 03:16:24;;;;;;;;;;;9.50;99.90;;;;;;5059725;28;19963;-61
2023/02/14 03:21:58;;;;;;;;;;;9.50;99.90;;;;;;5059771;28;20072;-61
2023/02/14 03:24:25;;;;;;;;;;;9.50;99.90;;;;;;5059613;28;20319;-61
2023/02/14 03:26:55;;;;;;;;;;;9.40;99.90;;;;;;5059429;28;19908;-61
2023/02/14 03:29:23;;;;;;;;;;;9.30;99.90;;;;;;5059563;28;19955;-61
2023/02/14 03:32:00;;;;;;;;;;;9.20;99.90;;;;;;5059531;28;19916;-61
2023/02/14 03:34:30;;;;;;;;;;;9.20;99.90;;;;;;5059753;28;19915;-61
2023/02/14 03:37:00;;;;;;;;;;;9.10;99.90;;;;;;5059335;28;20443;-61
2023/02/14 03:39:29;;;;;;;;;;;9.00;99.90;;;;;;5059668;28;19996;-60
2023/02/14 03:42:21;;;;;;;;;;;9.00;99.90;;;;;;5059250;28;20399;-61
2023/02/14 03:44:47;;;;;;;;;;;9.00;99.90;;;;;;5055116;28;19915;-61
2023/02/14 03:47:15;;;;;;;;;;;8.90;99.90;;;;;;5059418;28;20281;-61
2023/02/14 03:49:46;;;;;;;;;;;8.90;99.90;;;;;;5059543;28;20349;-61
2023/02/14 03:52:13;;;;;;;;;;;8.90;99.90;;;;;;5059307;28;19945;-61
2023/02/14 03:54:39;;;;;;;;;;;8.80;99.90;;;;;;5059504;28;19909;-61
2023/02/14 03:57:07;;;;;;;;;;;8.80;99.90;;;;;;5059212;28;19994;-61
2023/02/14 03:59:34;;;;;;;;;;;8.80;99.90;;;;;;5058498;28;19909;-61
2023/02/14 04:02:14;;;;;;;;;;;8.70;99.90;;;;;;5058755;28;19925;-61
2023/02/14 04:04:40;;;;;;;;;;;;;;;;;;5058964;28;19920;-61
2023/02/14 04:07:05;;;;;;;;;;;;;;;;;;5058878;28;20279;-61
2023/02/14 04:09:31;;;;;;;;;;;;;;;;;;5059211;28;19909;-60
2023/02/14 04:11:57;;;;;;;;;;;;;;;;;;5058945;28;19913;-61
2023/02/14 04:14:25;;;;;;;;;;;8.50;99.90;;;;;;5059118;28;20007;-61
2023/02/14 04:19:35;;;;;;;;;;;;;;;;;;5058906;28;19971;-61
2023/02/14 04:22:01;;;;;;;;;;;;;;;;;;5058985;28;20411;-61
2023/02/14 04:24:27;;;;;;;;;;;;;;;;;;5058732;28;19909;-61
2023/02/14 04:26:53;;;;;;;;;;;8.20;99.90;;;;;;5058900;28;20269;-61
2023/02/14 04:29:19;;;;;;;;;;;8.20;99.90;;;;;;5058817;28;19952;-61
2023/02/14 04:31:45;;;;;;;;;;;;;;;;;;5058410;28;19952;-61
2023/02/14 04:34:11;;;;;;;;;;;;;;;;;;5058422;28;19916;-61
2023/02/14 04:36:37;;;;;;;;;;;;;;;;;;5058213;28;20418;-60
2023/02/14 04:39:03;;;;;;;;;;;;;;;;;;5058506;28;19912;-61
2023/02/14 04:41:29;;;;;;;;;;;;;;;;;;5058350;28;20384;-60
2023/02/14 04:43:55;;;;;;;;;;;;;;;;;;5058712;28;19908;-60
2023/02/14 04:46:21;;;;;;;;;;;;;;;;;;5058420;28;20254;-61
2023/02/14 04:48:47;;;;;;;;;;;;;;;;;;5058540;28;19916;-61
2023/02/14 04:51:13;;;;;;;;;;;;;;;;;;5058297;28;19927;-61
2023/02/14 04:53:39;;;;;;;;;;;7.80;99.90;;;;;;5058054;28;19908;-60
2023/02/14 04:56:05;;;;;;;;;;;;;;;;;;5058277;28;19975;-60
2023/02/14 04:58:31;;;;;;;;;;;;;;;;;;5058071;28;19915;-60
2023/02/14 05:00:57;;;;;;;;;;;;;;;;;;5058390;28;19968;-60
2023/02/14 05:03:22;;;;;;;;;;;;;;;;;;5057868;28;19927;-60
2023/02/14 05:05:48;;;;;;;;;;;;;;;;;;5058331;28;20356;-60
2023/02/14 05:08:14;;;;;;;;;;;;;;;;;;5058169;28;19913;-60
2023/02/14 05:10:40;;;;;;;;;;;;;;;;;;5058579;28;20399;-60
2023/02/14 05:13:06;;;;;;;;;;;;;;;;;;5062176;28;20264;-61
2023/02/14 05:15:32;;;;;;;;;;;;;;;;;;5062053;28;20442;-60
2023/02/14 05:18:00;;;;;;;;;;;7.40;99.90;;;;;;5062260;28;19909;-60
2023/02/14 05:20:26;;;;;;;;;;;;;;;;;;5062388;28;20280;-60
2023/02/14 05:22:52;;;;;;;;;;;;;;;;;;5062170;28;19915;-60
2023/02/14 05:25:18;;;;;;;;;;;;;;;;;;5061935;28;20392;-60
2023/02/14 05:27:44;;;;;;;;;;;;;;;;;;5062083;28;20018;-60
2023/02/14 05:30:10;;;;;;;;;;;;;;;;;;5061877;28;19909;-61
2023/02/14 05:32:36;;;;;;;;;;;;;;;;;;5062444;28;19909;-61
2023/02/14 05:35:02;;;;;;;;;;;;;;;;;;5061757;28;19936;-61
2023/02/14 05:37:28;;;;;;;;;;;;;;;;;;5061815;28;19920;-60
2023/02/14 05:39:54;;;;;;;;;;;;;;;;;;5062117;28;19912;-60
2023/02/14 05:42:20;;;;;;;;;;;;;;;;;;5061808;28;19944;-61
2023/02/14 05:44:47;;;;;;;;;;;;;;;;;;5061492;28;20392;-61
2023/02/14 05:47:13;;;;;;;;;;;;;;;;;;5062033;28;19909;-61
2023/02/14 05:49:39;;;;;;;;;;;;;;;;;;5061672;28;20008;-60
2023/02/14 05:52:05;;;;;;;;;;;;;;;;;;5061346;28;19916;-60
2023/02/14 05:54:31;;;;;;;;;;;;;;;;;;5061578;28;19909;-61
2023/02/14 05:56:57;;;;;;;;;;;;;;;;;;5061296;28;19973;-60
2023/02/14 05:59:23;;;;;;;;;;;;;;;;;;5061496;28;19915;-61
2023/02/14 06:01:49;;;;;;;;;;;;;;;;;;5061252;28;20003;-61
2023/02/14 06:04:14;;;;;;;;;;;;;;;;;;5061237;28;19920;-61
2023/02/14 06:06:40;;;;;;;;;;;;;;;;;;5061445;28;19908;-60
2023/02/14 06:09:06;;;;;;;;;;;;;;;;;;5061554;28;19949;-60
2023/02/14 06:11:32;;;;;;;;;;;;;;;;;;5061086;28;19959;-61
2023/02/14 06:13:58;;;;;;;;;;;;;;;;;;5060886;28;20456;-61
2023/02/14 06:16:24;;;;;;;;;;;;;;;;;;5060915;28;19917;-61
2023/02/14 06:18:50;;;;;;;;;;;;;;;;;;5060999;28;20383;-61
2023/02/14 06:21:16;;;;;;;;;;;;;;;;;;5061306;28;19995;-61
2023/02/14 06:23:42;;;;;;;;;;;6.60;99.90;;;;;;5060141;28;20249;-60
2023/02/14 06:26:08;;;;;;;;;;;;;;;;;;5060967;28;19916;-60
2023/02/14 06:28:33;;;;;;;;;;;6.60;99.90;;;;;;5060937;28;19912;-60
2023/02/14 06:30:59;;;;;;;;;;;;;;;;;;5060953;28;19908;-60
2023/02/14 06:33:25;;;;;;;;;;;6.50;99.90;;;;;;5060854;28;19912;-61
2023/02/14 06:35:52;;;;;;;;;;;6.50;99.90;;;;;;5060991;28;20383;-60
2023/02/14 06:38:17;;;;;;;;;;;6.40;99.90;;;;;;5060539;28;19909;-61
2023/02/14 06:40:43;;;;;;;;;;;6.40;99.90;;;;;;5060769;28;19909;-61
2023/02/14 06:43:09;;;;;;;;;;;6.40;99.90;;;;;;5060642;28;19909;-61
2023/02/14 06:45:35;;;;;;;;;;;6.30;99.90;;;;;;5060593;28;20004;-61
2023/02/14 06:48:00;;;;;;;;;;;6.30;99.90;;;;;;5060317;28;20292;-61
2023/02/14 06:50:26;;;;;;;;;;;6.30;99.90;;;;;;5060519;28;19909;-60
2023/02/14 06:52:52;;;;;;;;;;;6.20;99.90;;;;;;5060194;28;20467;-61
2023/02/14 06:55:17;;;;;;;;;;;6.10;99.90;;;;;;5060389;28;20000;-61
2023/02/14 06:57:43;;;;;;;;;;;6.10;99.90;;;;;;5060588;28;19919;-61
2023/02/14 07:00:13;;;;;;;;;;;6.10;99.90;;;;;;5060375;28;20356;-61
2023/02/14 07:02:39;;;;;;;;;;;6.10;99.90;;;;;;5059960;28;19921;-60
2023/02/14 07:05:05;;;;;;;;;;;6.10;99.90;;;;;;5060265;28;19912;-61
2023/02/14 07:07:30;;;;;;;;;;;6.10;99.90;;;;;;5060258;28;19976;-61
2023/02/14 07:09:56;;;;;;;;;;;6.00;99.90;;;;;;5060331;28;19963;-61
2023/02/14 07:12:21;;;;;;;;;;;6.00;99.90;;;;;;5060448;28;19997;-61
2023/02/14 07:14:47;;;;;;;;;;;6.00;99.90;;;;;;5060007;28;20004;-61
2023/02/14 07:17:13;;;;;;;;;;;6.00;99.90;;;;;;5059738;28;20291;-61
2023/02/14 07:19:38;;;;;;;;;;;6.00;99.90;;;;;;5060289;28;20341;-61
2023/02/14 07:22:04;;;;;;;;;;;5.90;99.90;;;;;;5059709;28;19916;-61
2023/02/14 07:24:29;;;;;;;;;;;5.90;99.90;;;;;;5059858;28;20004;-60
2023/02/14 07:26:55;;;;;;;;;;;5.90;99.90;;;;;;5059560;28;19909;-60
2023/02/14 07:29:20;;;;;;;;;;;5.90;99.90;;;;;;5059960;28;20298;-61
2023/02/14 07:31:46;;;;;;;;;;;5.80;99.90;;;;;;5059988;28;20301;-60
2023/02/14 07:34:12;;;;;;;;;;;5.80;99.90;;;;;;5059663;28;19980;-61
2023/02/14 07:36:37;;;;;;;;;;;5.80;99.90;;;;;;5059828;28;19954;-61
2023/02/14 07:39:03;;;;;;;;;;;5.80;99.90;;;;;;5059482;28;19916;-60
2023/02/14 07:41:29;;;;;;;;;;;5.80;99.90;;;;;;5059602;28;20449;-61
2023/02/14 07:43:55;;;;;;;;;;;5.80;99.90;;;;;;5059378;28;19909;-61
2023/02/14 07:46:20;;;;;;;;;;;5.80;99.90;;;;;;5059457;28;19995;-60
2023/02/14 07:48:47;;;;;;;;;;;5.70;99.90;;;;;;5059599;28;20234;-61
2023/02/14 07:51:13;;;;;;;;;;;5.70;99.90;;;;;;5058969;28;20368;-61
2023/02/14 07:53:39;;;;;;;;;;;5.70;99.90;;;;;;5059522;28;19932;-61
2023/02/14 07:56:05;;;;;;;;;;;5.70;99.90;;;;;;5059280;28;19913;-61
2023/02/14 07:58:31;;;;;;;;;;;5.70;99.90;;;;;;5059051;28;20349;-61
2023/02/14 08:00:56;;;;;;;;;;;5.70;99.90;;;;;;5058890;28;19961;-60
2023/02/14 08:03:22;;;;;;;;;;;5.70;99.90;;;;;;5058698;28;19928;-60
2023/02/14 08:05:55;;;;;;;;;;;5.70;99.90;;;;;;5059364;28;19955;-60
2023/02/14 08:08:25;;;;;;;;;;;5.70;99.90;;;;;;5058908;28;19913;-61
2023/02/14 08:10:50;;;;;;;;;;;5.80;99.90;;;;;;5059245;28;19909;-61
2023/02/14 08:13:16;;;;;;;;;;;5.80;99.90;;;;;;5058752;28;20340;-61
2023/02/14 08:18:26;;;;;;;;;;;5.80;99.90;;;;;;5058568;28;20004;-61
2023/02/14 08:20:52;;;;;;;;;;;5.80;99.90;;;;;;5058527;28;19996;-61
2023/02/14 08:23:19;;;;;;;;;;;5.90;99.90;;;;;;5058800;28;19960;-60
2023/02/14 08:25:45;;;;;;;;;;;5.90;99.90;;;;;;5058803;28;19912;-61
2023/02/14 08:28:12;;;;;;;;;;;5.90;99.90;;;;;;5058697;28;19948;-60
2023/02/14 08:30:38;;;;;;;;;;;5.90;99.90;;;;;;5058241;28;19932;-61
2023/02/14 08:33:04;;;;;;;;;;;5.90;99.90;;;;;;5058435;28;19909;-61
2023/02/14 08:35:29;;;;;;;;;;;6.00;99.90;;;;;;5058318;28;19909;-61
2023/02/14 08:37:55;;;;;;;;;;;6.10;99.90;;;;;;5058627;28;19931;-60
2023/02/14 08:40:21;;;;;;;;;;;6.10;99.90;;;;;;5058302;28;19909;-60
2023/02/14 08:42:46;;;;;;;;;;;6.20;99.90;;;;;;5058256;28;19948;-61
2023/02/14 08:45:12;;;;;;;;;;;6.30;99.90;;;;;;5058224;28;19909;-60
2023/02/14 08:47:39;;;;;;;;;;;6.30;99.90;;;;;;5057958;28;19955;-61
2023/02/14 08:50:05;;;;;;;;;;;6.40;99.90;;;;;;5058378;28;19909;-60
2023/02/14 08:52:31;;;;;;;;;;;6.60;99.90;;;;;;5058222;28;19909;-60
2023/02/14 08:54:56;;;;;;;;;;;6.60;99.90;;;;;;5058114;28;19909;-61
2023/02/14 08:57:22;;;;;;;;;;;6.60;99.90;;;;;;5058482;28;20003;-60
2023/02/14 08:59:48;;;;;;;;;;;6.80;99.90;;;;;;5058227;28;19915;-60
2023/02/14 09:02:15;;;;;;;;;;;6.90;99.90;;;;;;5058002;28;19971;-60
2023/02/14 09:04:41;;;;;;;;;;;6.90;99.90;;;;;;5058215;28;19962;-60
2023/02/14 09:07:07;;;;;;;;;;;7.10;99.90;;;;;;5058238;28;19908;-61
2023/02/14 09:09:32;;;;;;;;;;;7.20;99.90;;;;;;5058302;28;20003;-60
2023/02/14 09:12:01;;;;;;;;;;;7.30;99.90;;;;;;5057710;28;19944;-61
2023/02/14 09:14:27;;;;;;;;;;;7.40;99.90;;;;;;5057905;28;19916;-61
2023/02/14 09:16:52;;;;;;;;;;;7.50;99.90;;;;;;5058044;28;19913;-61
2023/02/14 09:19:18;;;;;;;;;;;7.70;99.90;;;;;;5057787;28;19955;-61
2023/02/14 09:21:44;;;;;;;;;;;7.80;99.90;;;;;;5058116;28;19920;-60
2023/02/14 09:24:09;;;;;;;;;;;7.90;99.90;;;;;;5057942;28;19939;-61
2023/02/14 09:26:39;;;;;;;;;;;8.10;99.90;;;;;;5057960;28;19908;-60
2023/02/14 09:29:05;;;;;;;;;;;8.20;99.90;;;;;;5057962;28;19916;-60
2023/02/14 09:31:30;;;;;;;;;;;8.30;99.90;;;;;;5058213;28;20344;-60
2023/02/14 09:39:24;;;;;;;;;;;8.60;99.90;;;;;;5057816;28;19962;-60
2023/02/14 09:42:02;;;;;;;;;;;8.70;99.90;;;;;;5057638;28;19909;-60
2023/02/14 09:44:40;;;;;;;;;;;8.80;99.90;;;;;;5057894;28;19915;-60
2023/02/14 09:47:25;;;;;;;;;;;8.90;99.90;;;;;;5057607;28;19909;-61
2023/02/14 09:49:51;;;;;;;;;;;9.00;99.90;;;;;;5056023;28;20429;-61
2023/02/14 09:52:18;;;;;;;;;;;9.10;99.90;;;;;;5057582;28;19944;-60
2023/02/14 09:54:47;;;;;;;;;;;9.20;99.90;;;;;;5057831;28;19989;-61
2023/02/14 09:57:19;;;;;;;;;;;9.30;99.90;;;;;;5057604;28;19919;-61
2023/02/14 09:59:48;;;;;;;;;;;9.40;99.90;;;;;;5060872;28;19976;-61
2023/02/14 10:02:19;;;;;;;;;;;9.50;99.90;;;;;;5061089;28;19925;-61
2023/02/14 10:04:45;;;;;;;;;;;9.50;99.90;;;;;;5061449;28;20253;-61
2023/02/14 10:07:20;;;;;;;;;;;9.60;99.90;;;;;;5060984;28;19909;-61
2023/02/14 10:09:46;;;;;;;;;;;9.80;99.90;;;;;;5061316;28;20000;-61
2023/02/14 10:12:34;;;;;;;;;;;10.00;99.90;;;;;;5061549;28;19936;-61
2023/02/14 10:15:03;;;;;;;;;;;10.10;99.90;;;;;;5023511;28;19909;-60
2023/02/14 10:17:29;;;;;;;;;;;10.40;99.90;;;;;;5061113;28;19912;-61
2023/02/14 10:20:04;;;;;;;;;;;10.60;99.90;;;;;;5060894;28;19955;-61
2023/02/14 10:22:45;;;;;;;;;;;10.70;99.90;;;;;;5061078;28;19910;-61
2023/02/14 10:25:22;;;;;;;;;;;10.90;99.90;;;;;;5060994;28;19908;-61
2023/02/14 10:27:48;;;;;;;;;;;11.10;99.90;;;;;;5060527;28;20391;-61
2023/02/14 10:30:18;;;;;;;;;;;11.30;99.90;;;;;;5060980;28;19912;-61
2023/02/14 10:32:47;;;;;;;;;;;11.40;99.90;;;;;;5060895;28;19944;-61
2023/02/14 10:35:19;;;;;;;;;;;11.60;99.90;;;;;;5060700;28;19916;-61
2023/02/14 10:37:44;;;;;;;;;;;11.80;99.90;;;;;;5060563;28;20075;-61
2023/02/14 10:40:31;;;;;;;;;;;11.90;99.90;;;;;;5060605;28;20376;-61
2023/02/14 10:43:04;;;;;;;;;;;12.10;99.90;;;;;;5060547;28;19916;-61
2023/02/14 10:45:35;;;;;;;;;;;12.30;99.90;;;;;;5060697;28;20307;-61
2023/02/14 10:48:07;;;;;;;;;;;12.50;99.90;;;;;;5060389;28;19955;-61
2023/02/14 10:50:45;;;;;;;;;;;12.70;99.90;;;;;;5060546;28;19920;-61
2023/02/14 10:53:26;;;;;;;;;;;12.90;99.90;;;;;;5060588;28;19959;-61
2023/02/14 10:55:55;;;;;;;;;;;13.00;99.90;;;;;;5060087;28;20363;-61
2023/02/14 10:58:22;;;;;;;;;;;13.20;99.90;;;;;;5060411;28;19909;-61
2023/02/14 11:00:48;;;;;;;;;;;13.30;99.90;;;;;;5059972;28;20391;-61
2023/02/14 11:03:14;;;;;;;;;;;13.50;99.90;;;;;;5059699;28;19921;-61
2023/02/14 11:05:44;;;;;;;;;;;13.60;99.90;;;;;;5059865;28;19947;-61
2023/02/14 11:08:13;;;;;;;;;;;13.70;99.90;;;;;;5060051;28;20283;-61
2023/02/14 11:10:38;;;;;;;;;;;13.80;99.90;;;;;;5059586;28;19909;-61
2023/02/14 11:13:24;;;;;;;;;;;13.90;99.90;;;;;;5060156;28;20287;-61
2023/02/14 11:15:50;;;;;;;;;;;14.10;99.90;;;;;;5059608;28;20055;-61
2023/02/14 11:18:31;;;;;;;;;;;14.10;99.90;;;;;;5059903;28;19909;-61
2023/02/14 11:21:01;;;;;;;;;;;14.20;99.90;;;;;;5059744;28;19932;-61
2023/02/14 11:23:30;;;;;;;;;;;14.30;99.90;;;;;;5059693;28;20372;-61
2023/02/14 11:25:56;;;;;;;;;;;14.50;99.90;;;;;;5059925;28;20353;-61
2023/02/14 11:28:22;;;;;;;;;;;14.50;99.90;;;;;;5059822;28;19931;-61
2023/02/14 11:30:49;;;;;;;;;;;14.70;99.90;;;;;;5059609;28;19931;-61
2023/02/14 11:33:33;;;;;;;;;;;14.80;99.90;;;;;;5060143;28;19965;-61
2023/02/14 11:35:59;;;;;;;;;;;15.00;99.90;;;;;;5059632;28;19919;-61
2023/02/14 11:38:25;;;;;;;;;;;15.20;99.90;;;;;;5059664;28;19916;-61
2023/02/14 11:40:54;;;;;;;;;;;15.40;99.90;;;;;;5059437;28;19909;-61
2023/02/14 11:43:28;;;;;;;;;;;15.60;99.90;;;;;;5059626;28;19909;-61
2023/02/14 11:46:03;;;;;;;;;;;15.80;99.90;;;;;;5059379;28;19987;-61
2023/02/14 11:48:29;;;;;;;;;;;15.90;99.90;;;;;;5059493;28;19916;-61
2023/02/14 11:51:15;;;;;;;;;;;16.10;97.80;;;;;;5059476;28;20345;-61
2023/02/14 11:53:46;;;;;;;;;;;16.20;97.30;;;;;;5058744;28;19909;-61
2023/02/14 11:56:12;;;;;;;;;;;16.50;99.90;;;;;;5059322;28;19920;-61
2023/02/14 11:58:40;;;;;;;;;;;16.60;99.50;;;;;;5059086;28;20330;-62
2023/02/14 12:01:09;;;;;;;;;;;16.60;96.80;;;;;;5058931;28;19916;-61
2023/02/14 12:03:38;;;;;;;;;;;16.80;99.90;;;;;;5059204;28;19919;-61
2023/02/14 12:06:04;;;;;;;;;;;16.90;99.90;;;;;;5059135;28;19987;-62
2023/02/14 12:08:30;;;;;;;;;;;17.00;98.90;;;;;;5059060;28;20382;-61
2023/02/14 12:11:01;;;;;;;;;;;17.20;96.90;;;;;;5059454;28;19916;-61
2023/02/14 12:13:27;;;;;;;;;;;17.20;95.50;;;;;;5058621;28;19970;-62
2023/02/14 12:15:53;;;;;;;;;;;17.20;95.20;;;;;;5058684;28;19912;-61
2023/02/14 12:18:32;;;;;;;;;;;17.30;99.90;;;;;;5058457;28;19909;-62
2023/02/14 12:21:17;;;;;;;;;;;17.50;97.20;;;;;;5058218;28;19908;-62
2023/02/14 12:23:42;;;;;;;;;;;17.50;97.10;;;;;;5058823;28;19916;-62
2023/02/14 12:26:13;;;;;;;;;;;17.60;95.70;;;;;;5059170;28;19909;-62
2023/02/14 12:28:44;;;;;;;;;;;17.70;96.50;;;;;;5058771;28;19909;-62
2023/02/14 12:31:10;;;;;;;;;;;17.80;98.50;;;;;;5058692;28;19909;-62
2023/02/14 12:33:38;;;;;;;;;;;17.80;93.70;;;;;;5058701;28;19909;-62
2023/02/14 12:36:09;;;;;;;;;;;17.80;98.80;;;;;;5058523;28;19920;-62
2023/02/14 12:38:43;;;;;;;;;;;17.90;93.20;;;;;;5058437;28;19913;-62
2023/02/14 12:41:15;;;;;;;;;;;17.90;99.90;;;;;;5058530;28;19909;-62
2023/02/14 12:43:49;;;;;;;;;;;17.90;98.40;;;;;;5058336;28;19912;-62
2023/02/14 12:46:24;;;;;;;;;;;18.00;99.90;;;;;;5058428;28;19992;-62
2023/02/14 12:48:50;;;;;;;;;;;18.00;98.60;;;;;;5058142;28;20280;-62
2023/02/14 12:51:18;;;;;;;;;;;18.10;95.20;;;;;;5058352;28;19991;-62
2023/02/14 12:54:16;;;;;;;;;;;18.00;96.70;;;;;;5058318;28;19974;-62
2023/02/14 12:57:01;;;;;;;;;;;18.00;92.90;;;;;;5014048;28;20292;-62
2023/02/14 12:59:52;;;;;;;;;;;17.80;90.80;;;;;;5058114;28;19908;-62
2023/02/14 13:02:27;;;;;;;;;;;17.80;91.50;;;;;;5058125;28;19921;-62
2023/02/14 13:04:55;;;;;;;;;;;17.70;94.30;;;;;;5058031;28;19909;-62
2023/02/14 13:07:21;;;;;;;;;;;17.70;93.30;;;;;;5058241;28;19996;-62
2023/02/14 13:09:50;;;;;;;;;;;17.70;97.30;;;;;;5058001;28;19944;-62
2023/02/14 13:12:24;;;;;;;;;;;17.60;91.00;;;;;;5058386;28;20377;-62
2023/02/14 13:15:02;;;;;;;;;;;17.60;93.60;;;;;;5057940;28;19912;-62
2023/02/14 13:17:41;;;;;;;;;;;17.60;98.90;;;;;;5058001;28;19913;-62
2023/02/14 13:20:23;;;;;;;;;;;17.60;92.90;;;;;;5057871;28;19909;-62
2023/02/14 13:22:50;;;;;;;;;;;17.60;93.80;;;;;;5058086;28;20448;-62
2023/02/14 13:25:21;;;;;;;;;;;17.80;99.90;;;;;;5057863;28;20322;-62
2023/02/14 13:27:47;;;;;;;;;;;17.90;94.00;;;;;;5057977;28;19916;-62
2023/02/14 13:30:25;;;;;;;;;;;18.00;92.50;;;;;;5058078;28;19909;-62
2023/02/14 13:32:52;;;;;;;;;;;18.00;93.90;;;;;;5059970;28;19916;-63
2023/02/14 13:35:20;;;;;;;;;;;18.10;96.70;;;;;;5062032;28;19948;-62
2023/02/14 13:37:52;;;;;;;;;;;18.20;95.20;;;;;;5061721;28;19913;-62
2023/02/14 13:40:19;;;;;;;;;;;18.30;95.30;;;;;;5061960;28;20360;-62
2023/02/14 13:42:50;;;;;;;;;;;18.50;92.50;;;;;;5061657;28;20471;-62
2023/02/14 13:45:28;;;;;;;;;;;18.60;91.70;;;;;;5061822;28;20372;-62
2023/02/14 13:48:12;;;;;;;;;;;18.80;91.00;;;;;;5061580;28;20376;-62
2023/02/14 13:50:39;;;;;;;;;;;18.90;90.50;;;;;;5061696;28;20315;-62
2023/02/14 13:53:25;;;;;;;;;;;19.10;91.30;;;;;;5061807;28;19908;-62
2023/02/14 13:55:54;;;;;;;;;;;19.20;93.00;;;;;;5060947;28;20372;-62
2023/02/14 13:58:20;;;;;;;;;;;19.30;91.30;;;;;;5061685;28;19955;-62
2023/02/14 14:00:49;;;;;;;;;;;19.30;90.70;;;;;;5061380;28;19909;-63
2023/02/14 14:03:35;;;;;;;;;;;19.50;94.80;;;;;;5060914;28;19932;-63
2023/02/14 14:06:04;;;;;;;;;;;19.60;90.90;;;;;;5061085;28;19908;-63
2023/02/14 14:08:30;;;;;;;;;;;19.70;92.50;;;;;;5061372;28;19909;-63
2023/02/14 14:10:59;;;;;;;;;;;19.80;93.00;;;;;;5060620;28;20210;-63
2023/02/14 14:13:39;;;;;;;;;;;19.80;89.70;;;;;;5061121;28;20299;-63
2023/02/14 14:16:17;;;;;;;;;;;19.90;90.00;;;;;;5061152;28;19919;-63
2023/02/14 14:18:43;;;;;;;;;;;20.10;89.80;;;;;;5060988;28;19909;-63
2023/02/14 14:21:35;;;;;;;;;;;20.10;88.00;;;;;;5061132;28;19909;-63
2023/02/14 14:24:04;;;;;;;;;;;20.10;88.10;;;;;;5057032;28;19909;-63
2023/02/14 14:26:34;;;;;;;;;;;20.20;92.80;;;;;;5060864;28;19909;-63
2023/02/14 14:29:00;;;;;;;;;;;20.20;90.30;;;;;;5060728;28;20329;-63
2023/02/14 14:31:26;;;;;;;;;;;20.20;90.80;;;;;;5060941;28;19995;-63
2023/02/14 14:33:59;;;;;;;;;;;20.30;88.10;;;;;;5060720;28;19958;-63
2023/02/14 14:36:25;;;;;;;;;;;20.30;90.20;;;;;;5060903;28;19916;-63
2023/02/14 14:38:52;;;;;;;;;;;20.40;88.90;;;;;;5060768;28;19909;-63
2023/02/14 14:41:18;;;;;;;;;;;20.40;89.00;;;;;;5060493;28;19931;-63
2023/02/14 14:43:44;;;;;;;;;;;20.30;91.80;;;;;;5060190;28;19952;-63
2023/02/14 14:46:11;;;;;;;;;;;20.30;90.60;;;;;;5060688;28;19974;-63
2023/02/14 14:48:36;;;;;;;;;;;20.20;89.30;;;;;;5060418;28;19966;-63
2023/02/14 14:51:03;;;;;;;;;;;20.20;92.00;;;;;;5060612;28;19917;-63
2023/02/14 14:53:49;;;;;;;;;;;20.20;91.30;;;;;;5060560;28;19909;-63
2023/02/14 14:56:23;;;;;;;;;;;20.20;91.80;;;;;;5060616;28;19912;-63
2023/02/14 14:58:48;;;;;;;;;;;20.10;89.50;;;;;;5060437;28;19909;-63
2023/02/14 15:01:28;;;;;;;;;;;19.90;88.20;;;;;;5060048;28;19919;-62
2023/02/14 15:03:53;;;;;;;;;;;19.90;87.00;;;;;;5060204;28;20027;-62
2023/02/14 15:06:20;;;;;;;;;;;19.80;87.20;;;;;;5060125;28;19909;-62
2023/02/14 15:08:47;;;;;;;;;;;19.80;87.40;;;;;;5060237;28;19909;-62
2023/02/14 15:14:21;;;;;;;;;;;19.50;86.70;;;;;;5059851;28;19996;-62
2023/02/14 15:16:49;;;;;;;;;;;19.50;90.10;;;;;;5060277;28;19956;-62