Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:13;;;;;;;5.87;3.20;;;10.10;99.90;;;10.83;100.00;97428.78;5078623;28;20557;-76
2023/04/22 00:04:45;;;;;;;2.80;2.43;;;10.20;99.90;;;10.83;100.00;97432.19;5080171;28;21032;-76
2023/04/22 00:07:16;;;;;;;2.90;2.57;;;10.20;99.90;;;10.79;100.00;97428.41;5077656;28;20543;-76
2023/04/22 00:09:45;;;;;;;4.87;2.50;;;10.20;99.90;;;10.80;100.00;97429.97;5076266;28;20488;-76
2023/04/22 00:12:15;;;;;;;5.23;2.90;;;10.10;99.90;;;10.80;100.00;97421.31;5074433;28;20467;-76
2023/04/22 00:14:45;;;;;;;3.37;3.07;;;10.10;99.90;;;10.80;100.00;97426.56;5076682;28;20546;-76
2023/04/22 00:17:15;;;;;;;5.20;2.80;;;10.10;99.90;;;10.78;100.00;97425.97;5076740;28;20871;-76
2023/04/22 00:19:46;;;;;;;3.40;2.80;;;10.10;99.90;;;10.78;100.00;97431.19;5077655;28;20479;-76
2023/04/22 00:22:15;;;;;;;2.70;2.30;;;10.10;99.90;;;10.75;100.00;97426.38;5076012;28;20916;-76
2023/04/22 00:24:45;;;;;;;5.13;2.47;;;10.10;99.90;;;10.75;100.00;97436.84;5079067;28;20463;-76
2023/04/22 00:27:16;;;;;;;7.20;2.60;;;10.00;99.90;;;10.76;100.00;97425.38;5078459;28;20459;-76
2023/04/22 00:29:47;;;;;;;4.07;3.20;;;10.10;99.90;;;10.73;100.00;97431.00;5079819;28;21688;-76
2023/04/22 00:32:16;;;;;;;2.10;1.90;;;10.10;99.90;;;10.70;100.00;97437.44;5077872;28;20563;-76
2023/04/22 00:34:48;;;;;;;4.30;2.97;;;10.10;99.90;;;10.72;100.00;97432.00;5078350;28;20475;-76
2023/04/22 00:37:18;;;;;;;3.33;2.67;;;10.00;99.90;;;10.71;100.00;97425.97;5078021;28;20452;-76
2023/04/22 00:39:48;;;;;;;5.53;3.17;;;10.00;99.90;;;10.72;100.00;97429.41;5079229;28;20467;-76
2023/04/22 00:42:18;;;;;;;3.03;2.50;;;10.00;99.90;;;10.71;100.00;97435.63;5076840;28;20470;-76
2023/04/22 00:44:49;;;;;;;4.73;3.20;;;10.00;99.90;;;10.72;100.00;97432.00;5078325;28;20465;-76
2023/04/22 00:47:19;;;;;;;5.13;2.63;;;10.00;99.90;;;10.72;100.00;97429.41;5077780;28;20514;-76
2023/04/22 00:49:52;;;;;;;3.80;3.07;;;10.00;99.90;;;10.64;100.00;97429.59;5076734;28;20495;-76
2023/04/22 00:52:21;;;;;;;3.30;2.33;;;10.00;99.90;;;10.60;100.00;97418.75;5074513;28;20459;-76
2023/04/22 00:54:51;;;;;;;3.93;2.90;;;9.90;99.90;;;10.60;100.00;97423.97;5076881;28;20550;-76
2023/04/22 00:57:21;;;;;;;3.20;2.77;;;9.90;99.90;;;10.59;100.00;97420.56;5078019;28;20532;-76
2023/04/22 00:59:52;;;;;;;3.33;2.90;;;9.90;99.90;;;10.58;100.00;97421.56;5077768;28;20538;-76
2023/04/22 01:02:22;;;;;;;6.33;2.43;;;9.90;99.90;;;10.56;100.00;97426.19;5077155;28;20546;-76
2023/04/22 01:04:54;;;;;;;3.87;3.20;;;9.90;99.90;;;10.57;100.00;97424.38;5076775;28;20456;-76
2023/04/22 01:07:23;;;;;;;3.87;2.93;;;9.80;99.90;;;10.56;100.00;97418.34;5076221;28;20469;-76
2023/04/22 01:09:54;;;;;;;3.87;2.40;;;9.90;99.90;;;10.52;100.00;97413.72;5075316;28;20495;-76
2023/04/22 01:12:23;;;;;;;4.10;2.77;;;9.80;99.90;;;10.52;100.00;97414.53;5073729;28;20463;-76
2023/04/22 01:14:53;;;;;;;3.20;2.47;;;9.80;99.90;;;10.51;100.00;97412.13;5075155;28;20508;-76
2023/04/22 01:17:23;;;;;;;3.63;2.70;;;9.90;99.90;;;10.50;100.00;97403.47;5075597;28;20513;-76
2023/04/22 01:19:55;;;;;;;2.83;2.40;;;9.90;99.90;;;10.49;100.00;97396.63;5075643;28;20946;-76
2023/04/22 01:22:28;;;;;;;3.97;2.70;;;9.80;99.90;;;10.48;100.00;97405.47;5075153;28;20459;-76
2023/04/22 01:25:01;;;;;;;3.73;2.17;;;9.70;99.90;;;10.48;100.00;97396.84;5075755;28;20475;-76
2023/04/22 01:27:30;;;;;;;3.20;2.77;;;9.70;99.90;;;10.41;100.00;97399.44;5077790;28;20471;-76
2023/04/22 01:30:00;;;;;;;5.33;3.30;;;9.80;99.90;;;10.33;100.00;97397.03;5077053;28;20495;-76
2023/04/22 01:32:31;;;;;;;3.57;2.70;;;9.70;99.90;;;10.37;100.00;97405.28;5076130;28;20459;-76
2023/04/22 01:35:00;;;;;;;3.63;2.63;;;9.70;99.90;;;10.35;100.00;97405.47;5075908;28;20552;-76
2023/04/22 01:37:30;;;;;;;2.27;2.07;;;9.70;99.90;;;10.31;100.00;97409.50;5076598;28;20463;-76
2023/04/22 01:40:01;;;;;;;2.73;2.40;;;9.70;99.90;;;10.31;100.00;97414.72;5075299;28;20463;-76
2023/04/22 01:42:31;;;;;;;4.53;2.40;;;9.70;99.90;;;10.32;100.00;97421.56;5077585;28;21090;-76
2023/04/22 01:45:01;;;;;;;3.60;2.50;;;9.60;99.90;;;10.31;100.00;97409.50;5076519;28;21185;-76
2023/04/22 01:47:30;;;;;;;2.97;2.40;;;9.60;99.90;;;10.31;100.00;97409.50;5073179;28;22233;-76
2023/04/22 01:50:00;;;;;;;3.40;2.47;;;9.60;99.90;;;10.28;100.00;97414.31;5076728;28;20494;-75
2023/04/22 01:52:30;;;;;;;2.70;2.20;;;9.60;99.90;;;10.27;100.00;97403.09;5074420;28;20455;-76
2023/04/22 01:55:02;;;;;;;2.87;2.40;;;9.50;99.90;;;10.26;100.00;97411.91;5075889;28;20583;-76
2023/04/22 01:57:32;;;;;;;3.40;2.67;;;9.50;99.90;;;10.26;100.00;97411.09;5077082;28;20489;-76
2023/04/22 02:00:02;;;;;;;2.43;2.23;;;9.50;99.90;;;10.21;100.00;97409.09;5077023;28;20516;-76
2023/04/22 02:02:33;;;;;;;3.80;2.80;;;9.50;99.90;;;10.14;100.00;97413.50;5077663;28;20498;-76
2023/04/22 02:05:03;;;;;;;4.80;2.93;;;9.50;99.90;;;10.14;100.00;97418.72;5075431;28;20575;-76
2023/04/22 02:07:32;;;;;;;3.03;2.73;;;9.40;99.90;;;10.11;100.00;97419.91;5074261;28;20998;-76
2023/04/22 02:10:03;;;;;;;5.57;2.60;;;9.40;99.90;;;10.14;100.00;97418.72;5075704;28;20577;-76
2023/04/22 02:12:33;;;;;;;4.20;2.37;;;9.40;99.90;;;10.10;100.00;97427.94;5074868;28;20459;-76
2023/04/22 02:15:03;;;;;;;9.73;2.40;;;9.40;99.90;;;10.09;100.00;97426.34;5075109;28;20459;-76
2023/04/22 02:17:33;;;;;;;4.53;2.87;;;9.40;99.90;;;10.08;100.00;97424.72;5076508;28;20460;-76
2023/04/22 02:20:04;;;;;;;4.43;2.90;;;9.40;99.90;;;10.03;100.00;97427.16;5074952;28;20463;-76
2023/04/22 02:22:34;;;;;;;2.70;2.23;;;9.40;99.90;;;9.97;100.00;97433.13;5073397;28;20447;-76
2023/04/22 02:25:08;;;;;;;2.47;1.90;;;9.30;99.90;;;9.91;100.00;97432.13;5076227;28;20552;-76
2023/04/22 02:27:38;;;;;;;2.63;2.30;;;9.30;99.90;;;9.90;100.00;97445.38;5076420;28;21009;-76
2023/04/22 02:30:10;;;;;;;2.97;2.43;;;9.30;99.90;;;9.91;100.00;97449.59;5075961;28;20591;-76
2023/04/22 02:32:40;;;;;;;2.60;2.10;;;9.20;99.90;;;9.90;100.00;97440.97;5074491;28;20906;-76
2023/04/22 02:35:10;;;;;;;3.20;2.47;;;9.20;99.90;;;9.90;100.00;97438.34;5076734;28;20464;-76
2023/04/22 02:37:39;;;;;;;4.20;2.90;;;9.20;99.90;;;9.87;100.00;97437.94;5075462;28;20480;-76
2023/04/22 02:40:13;;;;;;;3.83;2.60;;;9.20;99.90;;;9.83;100.00;97431.50;5075724;28;20459;-76
2023/04/22 02:42:44;;;;;;;3.47;2.40;;;9.20;99.90;;;9.80;100.00;97440.53;5076753;28;21442;-76
2023/04/22 02:45:14;;;;;;;4.27;2.23;;;9.10;99.90;;;9.79;100.00;97430.31;5077565;28;20978;-76
2023/04/22 02:47:43;;;;;;;3.40;2.17;;;9.10;99.90;;;9.79;100.00;97435.53;5077083;28;20943;-76
2023/04/22 02:50:12;;;;;;;3.37;2.20;;;9.10;99.90;;;9.76;100.00;97433.28;5078756;28;20945;-76
2023/04/22 02:52:41;;;;;;;3.20;2.57;;;9.10;99.90;;;9.75;100.00;97429.91;5078823;28;20467;-76
2023/04/22 02:55:13;;;;;;;2.87;2.30;;;9.00;99.90;;;9.70;100.00;97441.91;5075843;28;20469;-76
2023/04/22 02:57:42;;;;;;;3.90;3.60;;;9.00;99.90;;;9.65;100.00;97442.50;5078301;28;20456;-76
2023/04/22 03:00:12;;;;;;;4.30;2.40;;;9.00;99.90;;;9.58;100.00;97437.25;5077606;28;20973;-76
2023/04/22 03:02:41;;;;;;;7.43;2.50;;;9.00;99.90;;;9.54;100.00;97437.84;5079073;28;20520;-77
2023/04/22 03:05:11;;;;;;;3.80;2.00;;;8.90;99.90;;;9.51;100.00;97443.47;5077571;28;20462;-76
2023/04/22 03:07:41;;;;;;;2.60;2.27;;;8.80;99.90;;;9.51;100.00;97443.47;5078549;28;20455;-76
2023/04/22 03:10:13;;;;;;;2.63;2.40;;;8.80;99.90;;;9.50;100.00;97444.47;5079533;28;20491;-76
2023/04/22 03:12:44;;;;;;;2.57;2.23;;;8.80;99.90;;;9.49;100.00;97429.78;5077566;28;20456;-76
2023/04/22 03:15:14;;;;;;;2.70;2.10;;;8.70;99.90;;;9.41;100.00;97429.94;5077917;28;20518;-76
2023/04/22 03:17:47;;;;;;;2.80;2.50;;;8.70;99.90;;;9.39;100.00;97430.16;5078999;28;20815;-76
2023/04/22 03:20:17;;;;;;;2.80;2.33;;;8.60;99.90;;;9.40;100.00;97437.00;5078720;28;20456;-76
2023/04/22 03:22:47;;;;;;;4.00;2.30;;;8.60;99.90;;;9.36;100.00;97430.56;5078481;28;20511;-76
2023/04/22 03:25:20;;;;;;;3.27;2.50;;;8.70;99.90;;;9.35;100.00;97428.13;5078460;28;20451;-76
2023/04/22 03:27:50;;;;;;;2.90;2.10;;;8.60;99.90;;;9.33;100.00;97440.56;5078961;28;20958;-76
2023/04/22 03:30:20;;;;;;;3.07;2.37;;;8.60;99.90;;;9.30;100.00;97436.53;5077580;28;20464;-76
2023/04/22 03:32:52;;;;;;;2.13;1.90;;;8.60;99.90;;;9.23;100.00;97438.31;5075644;28;20521;-76
2023/04/22 03:35:22;;;;;;;3.17;2.33;;;8.50;99.90;;;9.14;100.00;97431.66;5076056;28;20475;-76
2023/04/22 03:37:52;;;;;;;2.77;1.87;;;8.50;99.90;;;9.15;100.00;97427.25;5078783;28;20464;-76
2023/04/22 03:40:23;;;;;;;11.20;5.90;;;8.50;99.90;;;9.17;100.00;97422.63;5077861;28;20469;-76
2023/04/22 03:42:54;;;;;;;9.97;7.40;;;8.40;99.90;;;9.13;100.00;97414.38;5081630;28;20455;-76
2023/04/22 03:45:24;;;;;;;6.00;3.43;;;8.40;99.90;;;9.09;100.00;97411.34;5077966;28;20458;-76
2023/04/22 03:47:55;;;;;;;3.80;2.70;;;8.40;99.90;;;9.04;100.00;97415.53;5076620;28;20550;-76
2023/04/22 03:50:25;;;;;;;4.00;3.03;;;8.40;99.90;;;9.03;100.00;97406.09;5076931;28;20470;-76
2023/04/22 03:52:54;;;;;;;3.90;3.03;;;8.30;99.90;;;9.02;100.00;97414.94;5077947;28;20578;-76
2023/04/22 03:55:25;;;;;;;2.80;2.10;;;8.30;99.90;;;8.94;100.00;97412.47;5076795;28;20513;-76
2023/04/22 03:57:55;;;;;;;3.13;2.83;;;8.30;99.90;;;8.95;100.00;97412.31;5076058;28;20461;-76
2023/04/22 04:00:26;;;;;;;3.13;2.33;;;8.20;99.90;;;8.94;100.00;97413.28;5078311;28;20524;-76
2023/04/22 04:02:55;;;;;;;3.50;3.00;;;8.20;99.90;;;8.91;100.00;97407.66;5077790;28;20880;-76
2023/04/22 04:05:25;;;;;;;3.57;2.30;;;8.20;99.90;;;8.89;100.00;97407.84;5075348;28;20463;-76
2023/04/22 04:07:55;;;;;;;6.47;2.50;;;8.20;99.90;;;8.87;100.00;97398.59;5075398;28;20455;-76
2023/04/22 04:10:27;;;;;;;3.00;2.67;;;8.20;99.90;;;8.83;100.00;97398.19;5078023;28;20471;-76
2023/04/22 04:12:58;;;;;;;2.70;2.30;;;8.20;99.90;;;8.81;100.00;97397.59;5077190;28;20582;-76
2023/04/22 04:15:29;;;;;;;4.50;2.97;;;8.10;99.90;;;8.82;100.00;97398.34;5077464;28;21115;-76
2023/04/22 04:18:00;;;;;;;2.67;2.17;;;8.10;99.90;;;8.82;100.00;97401.78;5076748;28;20824;-76
2023/04/22 04:20:30;;;;;;;13.70;3.97;;;8.10;99.90;;;8.84;100.00;97405.00;5076997;28;20471;-76
2023/04/22 04:23:00;;;;;;;7.93;3.70;;;8.10;99.90;;;8.85;100.00;97411.03;5077769;28;20464;-76
2023/04/22 04:25:36;;;;;;;6.47;3.70;;;8.10;99.90;;;8.82;100.00;97414.00;5079098;28;20520;-76
2023/04/22 04:28:08;;;;;;;3.33;2.40;;;8.10;99.90;;;8.75;100.00;97410.53;5078267;28;20848;-76
2023/04/22 04:30:40;;;;;;;5.90;2.80;;;8.10;99.90;;;8.74;100.00;97408.97;5079244;28;20463;-76
2023/04/22 04:33:11;;;;;;;24.97;7.03;;;8.10;99.90;;;8.73;100.00;97397.72;5078392;28;20491;-76
2023/04/22 04:35:42;;;;;;;16.70;5.53;;;8.00;99.90;;;8.73;100.00;97402.13;5078544;28;20472;-76
2023/04/22 04:38:13;;;;;;;8.00;4.17;;;8.00;99.90;;;8.73;100.00;97404.72;5079887;28;20494;-76
2023/04/22 04:40:44;;;;;;;21.93;8.00;;;8.00;99.90;;;8.73;100.00;97408.16;5079294;28;20537;-76
2023/04/22 04:43:16;;;;;;;36.17;10.37;;;8.00;99.90;;;8.72;100.00;97408.31;5079451;28;20540;-76
2023/04/22 04:45:46;;;;;;;80.23;20.03;;;8.00;99.90;;;8.73;100.00;97420.38;5078408;28;20988;-76
2023/04/22 04:48:18;;;;;;;33.70;10.23;;;8.00;99.90;;;8.72;100.00;97416.94;5076559;28;20496;-76
2023/04/22 04:50:49;;;;;;;15.80;5.33;;;8.00;99.90;;;8.72;100.00;97422.16;5078244;28;20456;-76
2023/04/22 04:53:19;;;;;;;3.77;2.90;;;8.00;99.90;;;8.73;100.00;97417.75;5079715;28;20479;-76
2023/04/22 04:55:50;;;;;;;6.80;3.37;;;8.00;99.90;;;8.70;100.00;97423.38;5076872;28;20452;-76
2023/04/22 04:58:20;;;;;;;5.73;2.80;;;8.10;99.90;;;8.65;100.00;97426.53;5076437;28;20949;-76
2023/04/22 05:00:50;;;;;;;22.40;6.30;;;8.00;99.90;;;8.58;100.00;97429.09;5077520;28;20474;-76
2023/04/22 05:03:20;;;;;;;63.27;15.50;;;8.00;99.90;;;8.58;100.00;97425.66;5077594;28;20491;-76
2023/04/22 05:05:50;;;;;;;28.93;7.77;;;7.90;99.90;;;8.61;100.00;97427.91;5076808;28;20583;-76
2023/04/22 05:08:20;;;;;;;14.13;5.10;;;7.90;99.90;;;8.58;100.00;97420.47;5078578;28;20581;-76
2023/04/22 05:10:52;;;;;;;209.70;38.60;;;7.90;99.90;;;8.55;100.00;97416.44;5076413;28;20543;-75
2023/04/22 05:13:25;;;;;;;16.27;6.10;;;7.90;99.90;;;8.54;100.00;97419.22;5075162;28;20498;-77
2023/04/22 05:15:55;;;;;;;4.03;2.40;;;7.90;99.90;;;8.50;100.00;97408.38;5073512;28;20499;-76
2023/04/22 05:18:24;;;;;;;16.10;5.60;;;7.90;99.90;;;8.45;100.00;97410.75;5072845;28;20546;-76
2023/04/22 05:20:57;;;;;;;5.07;2.87;;;7.90;99.90;;;8.44;100.00;97414.34;5074047;28;20548;-75
2023/04/22 05:23:28;;;;;;;3.83;2.60;;;7.90;99.90;;;8.39;100.00;97421.13;5076018;28;20468;-76
2023/04/22 05:26:00;;;;;;;10.13;3.10;;;7.80;99.90;;;8.34;100.00;97419.09;5074872;28;20485;-74
2023/04/22 05:28:31;;;;;;;10.37;5.20;;;7.80;99.90;;;8.33;100.00;97430.50;5077483;28;20479;-76
2023/04/22 05:31:00;;;;;;;14.63;5.20;;;7.80;99.90;;;8.34;100.00;97446.94;5076147;28;20485;-76
2023/04/22 05:33:31;;;;;;;7.60;3.67;;;7.80;99.90;;;8.39;100.00;97441.97;5076469;28;20500;-75
2023/04/22 05:36:00;;;;;;;7.43;3.43;;;7.80;99.90;;;8.44;100.00;97439.59;5075316;28;20828;-76
2023/04/22 05:38:31;;;;;;;6.70;3.80;;;7.80;99.90;;;8.46;100.00;97428.00;5075601;28;20464;-76
2023/04/22 05:41:02;;;;;;;3.03;2.73;;;7.80;99.90;;;8.52;100.00;97427.25;5077818;28;20466;-76
2023/04/22 05:43:32;;;;;;;5.23;2.03;;;7.80;99.90;;;8.52;100.00;97432.47;5078582;28;20466;-76
2023/04/22 05:46:01;;;;;;;3.13;2.80;;;7.80;99.90;;;8.55;100.00;97426.06;5076067;28;20465;-75
2023/04/22 05:48:32;;;;;;;4.00;2.57;;;7.90;99.90;;;8.57;100.00;97424.88;5078129;28;20950;-76
2023/04/22 05:51:02;;;;;;;5.73;2.70;;;7.90;99.90;;;8.63;100.00;97433.75;5073074;28;20486;-75
2023/04/22 05:53:31;;;;;;;2.70;2.30;;;7.90;99.90;;;8.68;100.00;97425.38;5074420;28;20494;-76
2023/04/22 05:56:02;;;;;;;8.47;3.17;;;7.90;99.90;;;8.71;100.00;97424.97;5075735;28;20537;-75
2023/04/22 05:58:32;;;;;;;5.87;2.63;;;8.00;99.90;;;8.75;100.00;97426.19;5077165;28;20547;-75
2023/04/22 06:01:01;;;;;;;4.37;2.90;;;8.00;99.90;;;8.77;100.00;97430.22;5074821;28;20513;-75
2023/04/22 06:03:32;;;;;;;3.80;2.30;;;8.10;99.90;;;8.84;100.00;97435.50;5077240;28;20467;-75
2023/04/22 06:06:01;;;;;;;2.57;2.10;;;8.10;99.90;;;8.88;100.00;97431.50;5077099;28;20497;-75
2023/04/22 06:08:31;;;;;;;2.33;2.03;;;8.10;99.90;;;8.94;100.00;97430.72;5076613;28;20471;-75
2023/04/22 06:11:02;;;;;;;2.77;2.30;;;8.20;99.90;;;8.98;100.00;97432.78;5076292;28;20463;-76
2023/04/22 06:13:31;;;;;;;6.00;2.20;;;8.30;99.90;;;9.03;100.00;97437.41;5075793;28;21025;-74
2023/04/22 06:16:01;;;;;;;4.73;2.30;;;8.40;99.90;;;9.06;100.00;97435.22;5076009;28;20494;-75
2023/04/22 06:18:31;;;;;;;2.90;2.00;;;8.50;99.90;;;9.07;100.00;97431.63;5072081;28;20996;-75
2023/04/22 06:21:02;;;;;;;3.23;2.43;;;8.40;99.90;;;9.10;100.00;97428.63;5080393;28;20473;-75
2023/04/22 06:23:31;;;;;;;3.50;2.50;;;8.40;99.90;;;9.15;100.00;97429.84;5077792;28;20470;-75
2023/04/22 06:26:01;;;;;;;3.57;2.50;;;8.50;99.90;;;9.18;100.00;97425.03;5080456;28;20893;-76
2023/04/22 06:28:31;;;;;;;2.90;2.60;;;8.50;99.90;;;9.23;100.00;97432.31;5079152;28;20549;-75
2023/04/22 06:31:01;;;;;;;3.93;2.53;;;8.50;99.90;;;9.29;100.00;97423.69;5078779;28;20525;-75
2023/04/22 06:33:32;;;;;;;2.30;2.07;;;8.60;99.90;;;9.34;100.00;97424.72;5079559;28;20491;-76
2023/04/22 06:36:04;;;;;;;4.20;2.90;;;8.60;99.90;;;9.41;100.00;97428.16;5078152;28;20558;-75
2023/04/22 06:38:35;;;;;;;7.67;2.40;;;8.70;99.90;;;9.47;100.00;97431.81;5080512;28;20462;-75
2023/04/22 06:41:05;;;;;;;3.60;2.50;;;8.70;99.90;;;9.56;100.00;97441.06;5081758;28;20463;-75
2023/04/22 06:43:35;;;;;;;5.80;3.27;;;8.90;99.90;;;9.60;100.00;97432.66;5078900;28;20459;-76
2023/04/22 06:46:05;;;;;;;3.47;2.43;;;9.00;99.90;;;9.66;100.00;97419.81;5077588;28;20455;-76
2023/04/22 06:48:35;;;;;;;2.83;2.57;;;9.00;99.90;;;9.72;100.00;97426.88;5079219;28;20495;-76
2023/04/22 06:51:06;;;;;;;112.30;40.87;;;9.10;99.90;;;9.78;100.00;97420.84;5078291;28;20459;-76
2023/04/22 06:53:37;;;;;;;13.80;6.47;;;9.10;99.90;;;9.84;100.00;97422.69;5077974;28;20479;-75
2023/04/22 06:56:09;;;;;;;4.57;3.57;;;9.10;99.90;;;9.92;100.00;97419.88;5077220;28;20825;-75
2023/04/22 06:58:39;;;;;;;3.13;2.80;;;9.20;99.90;;;9.97;100.00;97412.25;5077260;28;20970;-76
2023/04/22 07:01:08;;;;;;;3.50;3.20;;;9.30;99.90;;;10.04;100.00;97418.28;5078258;28;20464;-76
2023/04/22 07:03:39;;;;;;;144.77;66.73;;;9.30;99.90;;;10.11;100.00;97419.09;5079310;28;20463;-75
2023/04/22 07:06:11;;;;;;;13.30;6.70;;;9.40;99.90;;;10.20;100.00;97411.91;5075641;28;20823;-77
2023/04/22 07:08:41;;;;;;;11.10;2.70;;;9.50;99.90;;;10.27;100.00;97410.94;5078374;28;20488;-76
2023/04/22 07:11:13;;;;;;;3.30;2.63;;;9.70;99.90;;;10.34;100.00;97409.13;5078788;28;20464;-76
2023/04/22 07:13:42;;;;;;;3.57;2.60;;;9.70;99.90;;;10.41;100.00;97404.66;5078609;28;20487;-76
2023/04/22 07:16:12;;;;;;;5.83;3.00;;;9.70;99.90;;;10.48;100.00;97405.47;5076087;28;20459;-73
2023/04/22 07:18:43;;;;;;;4.73;3.10;;;9.90;99.90;;;10.56;100.00;97402.66;5078320;28;20459;-76
2023/04/22 07:21:12;;;;;;;4.50;3.17;;;9.90;99.90;;;10.65;100.00;97399.84;5076763;28;20873;-76
2023/04/22 07:23:41;;;;;;;3.10;2.80;;;10.00;99.90;;;10.73;100.00;97392.56;5077082;28;20550;-75
2023/04/22 07:26:12;;;;;;;2.90;2.10;;;10.10;99.90;;;10.81;100.00;97404.63;5077586;28;20461;-76
2023/04/22 07:28:42;;;;;;;4.00;2.50;;;10.20;99.90;;;10.90;100.00;97390.31;5078311;28;20532;-76
2023/04/22 07:31:12;;;;;;;5.20;2.40;;;10.30;99.90;;;10.97;100.00;97399.75;5076225;28;20490;-76
2023/04/22 07:33:42;;;;;;;9.07;3.30;;;10.40;99.90;;;11.06;100.00;97390.69;5078956;28;20578;-76
2023/04/22 07:36:12;;;;;;;25.40;13.57;;;10.50;99.90;;;11.13;100.00;97385.44;5075513;28;20495;-76
2023/04/22 07:38:43;;;;;;;3.77;2.73;;;10.60;99.90;;;11.23;100.00;97388.44;5078875;28;20558;-76
2023/04/22 07:41:14;;;;;;;3.67;2.90;;;10.70;99.90;;;11.33;100.00;97386.16;5077923;28;20469;-75
2023/04/22 07:43:44;;;;;;;6.33;3.00;;;10.90;99.90;;;11.43;100.00;97376.06;5078402;28;20494;-75
2023/04/22 07:46:14;;;;;;;13.93;2.40;;;11.00;99.90;;;11.52;100.00;97377.41;5077035;28;20471;-75
2023/04/22 07:48:45;;;;;;;5.37;2.60;;;11.10;99.90;;;11.61;100.00;97370.13;5076634;28;20526;-75
2023/04/22 07:51:14;;;;;;;3.43;2.47;;;11.10;99.90;;;11.71;100.00;97365.25;5075521;28;20463;-75
2023/04/22 07:53:45;;;;;;;5.50;2.00;;;11.10;99.90;;;11.80;100.00;97363.97;5074452;28;20590;-75
2023/04/22 07:56:16;;;;;;;3.63;2.33;;;11.30;99.90;;;11.90;100.00;97364.34;5076582;28;20551;-75
2023/04/22 07:58:46;;;;;;;3.80;2.33;;;11.30;99.90;;;12.02;100.00;97356.59;5075928;28;20470;-76
2023/04/22 08:01:17;;;;;;;4.40;2.17;;;11.40;99.90;;;12.13;100.00;97366.38;5077028;28;20484;-76
2023/04/22 08:03:47;;;;;;;3.20;2.10;;;11.60;99.90;;;12.23;100.00;97358.84;5077629;28;20467;-75
2023/04/22 08:06:17;;;;;;;5.40;2.23;;;11.80;99.90;;;12.34;100.00;97366.00;5078569;28;20463;-76
2023/04/22 08:08:46;;;;;;;25.27;20.20;;;11.80;99.90;;;12.44;100.00;97350.59;5074830;28;21090;-76
2023/04/22 08:11:18;;;;;;;6.90;4.60;;;11.90;99.90;;;12.56;100.00;97359.34;5078190;28;20463;-75
2023/04/22 08:13:47;;;;;;;3.40;2.30;;;12.10;99.90;;;12.67;100.00;97344.72;5085787;28;20533;-75
2023/04/22 08:16:16;;;;;;;2.23;1.77;;;12.10;99.90;;;12.80;100.00;97346.41;5083145;28;21004;-75
2023/04/22 08:18:47;;;;;;;2.43;1.60;;;12.40;99.90;;;12.96;100.00;97348.44;5082366;28;20455;-75
2023/04/22 08:21:16;;;;;;;1.73;1.60;;;12.50;99.90;;;13.08;100.00;97341.47;5082480;28;20492;-75
2023/04/22 08:23:46;;;;;;;4.20;1.60;;;12.60;99.90;;;13.19;100.00;97343.34;5081327;28;20973;-75
2023/04/22 08:26:18;;;;;;;2.17;1.77;;;12.70;99.90;;;13.33;100.00;97339.53;5084694;28;20457;-75
2023/04/22 08:28:48;;;;;;;2.70;1.77;;;12.90;99.90;;;13.46;100.00;97336.78;5079536;28;20475;-75
2023/04/22 08:31:17;;;;;;;4.10;1.70;;;13.00;99.90;;;13.60;100.00;97337.38;5081017;28;20479;-75
2023/04/22 08:33:46;;;;;;;1.50;1.40;;;13.10;99.90;;;13.71;100.00;97335.81;5081922;28;20487;-75
2023/04/22 08:36:15;;;;;;;1.67;1.57;;;13.40;99.90;;;13.82;100.00;97329.78;5083655;28;20463;-75
2023/04/22 08:38:44;;;;;;;2.00;1.60;;;13.40;99.90;;;14.00;100.00;97325.25;5082672;28;20475;-75
2023/04/22 08:41:18;;;;;;;2.30;1.57;;;13.60;99.90;;;14.07;100.00;97333.03;5082748;28;20517;-75
2023/04/22 08:43:48;;;;;;;2.03;1.67;;;13.60;99.90;;;14.22;100.00;97328.16;5086451;28;20533;-75
2023/04/22 08:46:19;;;;;;;1.30;1.20;;;13.70;99.90;;;14.33;100.00;97327.38;5082263;28;20482;-75
2023/04/22 08:48:50;;;;;;;2.07;1.60;;;13.90;99.90;;;14.42;100.00;97331.28;5080489;28;20456;-75
2023/04/22 08:51:21;;;;;;;2.53;1.60;;;14.00;99.90;;;14.51;100.00;97327.25;5085136;28;20937;-75
2023/04/22 08:53:51;;;;;;;2.60;1.77;;;14.20;99.90;;;14.65;99.33;97333.09;5081953;28;20552;-75
2023/04/22 08:56:22;;;;;;;3.27;1.90;;;14.10;99.90;;;14.80;97.77;97328.16;5084012;28;20459;-75
2023/04/22 08:58:54;;;;;;;3.00;1.40;;;14.40;99.90;;;14.89;92.06;97332.03;5084983;28;20460;-75
2023/04/22 09:01:25;;;;;;;1.47;1.37;;;14.40;99.90;;;15.01;91.45;97326.75;5083119;28;20509;-75
2023/04/22 09:03:58;;;;;;;2.13;1.80;;;14.40;99.90;;;15.15;89.20;97328.09;5084635;28;20851;-75
2023/04/22 09:06:28;;;;;;;1.67;1.57;;;14.50;99.90;;;15.20;89.79;97335.28;5082336;28;20509;-75
2023/04/22 09:08:57;;;;;;;1.70;1.37;;;14.70;99.90;;;15.31;88.90;97329.16;5085806;28;20491;-75
2023/04/22 09:11:29;;;;;;;3.70;2.13;;;14.70;99.90;;;15.38;90.08;97319.28;5079948;28;20460;-75
2023/04/22 09:13:58;;;;;;;1.83;1.60;;;14.90;99.90;;;15.47;88.89;97321.34;5083511;28;20956;-76
2023/04/22 09:16:30;;;;;;;4.30;2.23;;;15.20;99.90;;;15.60;86.54;97307.91;5080739;28;20974;-76
2023/04/22 09:19:00;;;;;;;3.00;1.80;;;15.40;99.90;;;15.64;90.13;97312.69;5081245;28;20474;-75
2023/04/22 09:21:33;;;;;;;3.43;1.63;;;15.30;99.90;;;15.70;89.63;97317.00;5080534;28;20464;-75
2023/04/22 09:24:07;;;;;;;2.50;1.57;;;15.30;99.90;;;15.72;87.33;97312.31;5080120;28;20882;-76
2023/04/22 09:26:41;;;;;;;3.00;1.77;;;15.30;99.90;;;15.77;83.85;97315.03;5081602;28;20940;-76
2023/04/22 09:29:16;;;;;;;2.60;2.13;;;15.20;99.90;;;15.84;84.95;97320.94;5080572;28;20546;-76
2023/04/22 09:31:49;;;;;;;3.43;1.87;;;15.40;99.90;;;15.92;82.55;97323.19;5082200;28;21000;-76
2023/04/22 09:34:23;;;;;;;4.20;1.80;;;15.40;99.90;;;15.99;81.65;97329.91;5081499;28;20471;-76
2023/04/22 09:36:52;;;;;;;2.17;1.53;;;15.50;99.90;;;16.04;82.45;97321.28;5080801;28;20460;-76
2023/04/22 09:39:20;;;;;;;6.60;2.00;;;15.50;99.90;;;16.04;81.42;97324.72;5083639;28;20475;-76
2023/04/22 09:41:55;;;;;;;4.73;1.80;;;15.50;99.90;;;16.08;80.70;97327.66;5083721;28;20468;-76
2023/04/22 09:44:28;;;;;;;4.20;2.03;;;15.40;99.90;;;16.15;80.69;97328.31;5083905;28;20956;-76
2023/04/22 09:46:59;;;;;;;2.33;2.00;;;15.50;99.90;;;16.23;80.57;97329.75;5083812;28;20550;-76
2023/04/22 09:49:28;;;;;;;3.23;1.63;;;15.70;99.90;;;16.32;81.05;97323.03;5081600;28;20468;-76
2023/04/22 09:51:59;;;;;;;3.63;1.80;;;15.80;99.90;;;16.38;81.36;97317.59;5080556;28;20460;-76
2023/04/22 09:54:29;;;;;;;2.70;1.90;;;15.70;99.90;;;16.49;81.20;97313.25;5079913;28;20475;-76
2023/04/22 09:57:00;;;;;;;7.03;1.80;;;16.00;99.90;;;16.58;81.07;97317.13;5079945;28;20467;-75
2023/04/22 09:59:31;;;;;;;9.83;1.93;;;16.20;99.90;;;16.66;79.17;97316.69;5080252;28;20491;-76
2023/04/22 10:02:03;;;;;;;6.07;1.70;;;16.20;99.90;;;16.79;78.88;97313.72;5079266;28;20546;-76
2023/04/22 10:04:31;;;;;;;5.87;1.80;;;16.50;99.90;;;16.88;79.35;97298.22;5082129;28;20471;-76
2023/04/22 10:07:01;;;;;;;1.90;1.50;;;16.40;99.90;;;16.96;79.72;97293.34;5082683;28;20585;-76
2023/04/22 10:09:31;;;;;;;2.60;1.77;;;16.50;99.90;;;17.03;79.97;97301.06;5080586;28;21184;-76
2023/04/22 10:12:02;;;;;;;3.17;1.77;;;16.70;99.90;;;17.11;78.55;97298.00;5079494;28;20536;-76
2023/04/22 10:14:31;;;;;;;4.03;1.80;;;16.70;99.70;;;17.18;79.82;97284.59;5082031;28;20490;-76
2023/04/22 10:17:03;;;;;;;2.37;1.77;;;16.90;99.90;;;17.23;79.24;97292.56;5081606;28;20489;-76
2023/04/22 10:19:35;;;;;;;2.90;1.60;;;17.00;99.90;;;17.26;76.36;97287.59;5079326;28;20474;-76
2023/04/22 10:22:06;;;;;;;2.10;1.60;;;16.80;99.10;;;17.32;75.97;97291.09;5080328;28;20517;-76
2023/04/22 10:24:37;;;;;;;3.10;1.80;;;16.90;99.50;;;17.36;75.39;97284.25;5083550;28;20471;-76
2023/04/22 10:27:11;;;;;;;2.07;1.57;;;17.00;99.10;;;17.41;76.17;97295.69;5081874;28;20460;-76
2023/04/22 10:29:42;;;;;;;2.57;1.60;;;17.10;99.30;;;17.46;76.15;97294.94;5078169;28;20498;-76
2023/04/22 10:32:29;;;;;;;9.20;2.47;;;16.90;99.20;;;17.54;75.28;97292.66;5076430;28;20472;-76
2023/04/22 10:35:12;;;;;;;4.10;2.10;;;17.10;99.30;;;17.59;76.90;97281.34;5081217;28;20480;-76