Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:49;;;;;;;;;;;;;;;8.96;71.39;101300.81;4982839;28;19933;-72
2023/04/28 00:04:14;;;;;;;;;;;;;;;8.97;71.12;101299.00;4979869;28;20365;-72
2023/04/28 00:06:39;;;;;;;;;;;;;;;8.99;71.31;101300.63;4987410;28;19932;-71
2023/04/28 00:09:05;;;;;;;;;;;;;;;8.95;70.54;101296.41;4978570;28;19922;-72
2023/04/28 00:11:30;;;;;;;;;;;;;;;8.99;71.50;101316.69;4978547;28;19929;-72
2023/04/28 00:13:55;;;;;;;;;;;;;;;8.94;69.48;101305.41;4975750;28;19934;-71
2023/04/28 00:16:21;;;;;;;;;;;;;;;8.94;72.29;101308.09;4981688;28;19981;-71
2023/04/28 00:18:46;;;;;;;;;;;;;;;8.91;70.61;101302.06;4981656;28;20324;-72
2023/04/28 00:21:11;;;;;;;;;;;;;;;8.98;72.66;101292.69;4980505;28;19922;-72
2023/04/28 00:23:36;;;;;;;;;;;;;;;8.90;71.95;101292.31;4982843;28;19948;-72
2023/04/28 00:26:01;;;;;;;;;;;;;;;8.90;70.28;101290.47;4977563;28;20173;-72
2023/04/28 00:28:27;;;;;;;;;;;;;;;8.90;73.52;101297.66;4993967;28;19922;-72
2023/04/28 00:30:52;;;;;;;;;;;;;;;8.81;74.19;101291.94;4980434;28;19984;-72
2023/04/28 00:33:17;;;;;;;;;;;;;;;8.82;72.45;101282.94;4980670;28;20024;-72
2023/04/28 00:35:42;;;;;;;;;;;;;;;8.81;71.89;101281.22;4980950;28;19928;-72
2023/04/28 00:38:07;;;;;;;;;;;;;;;8.80;70.98;101273.31;4979337;28;19964;-71
2023/04/28 00:40:33;;;;;;;;;;;;;;;8.87;73.29;101274.63;4980334;28;19926;-71
2023/04/28 00:42:58;;;;;;;;;;;;;;;8.87;76.11;101269.28;4975149;28;20343;-71
2023/04/28 00:45:23;;;;;;;;;;;;;;;8.86;78.78;101270.25;4980060;28;20004;-72
2023/04/28 00:47:49;;;;;;;;;;;;;;;8.81;75.90;101270.50;4977884;28;19928;-71
2023/04/28 00:50:14;;;;;;;;;;;;;;;8.81;81.84;101275.03;4979696;28;19929;-72
2023/04/28 00:52:40;;;;;;;;;;;;;;;8.79;84.72;101269.75;4979214;28;19978;-72
2023/04/28 00:55:05;;;;;;;;;;;;;;;8.81;83.03;101264.31;4975606;28;19957;-71
2023/04/28 00:57:31;;;;;;;;;;;;;;;8.70;83.85;101259.66;4978907;28;20371;-72
2023/04/28 00:59:56;;;;;;;;;;;;;;;8.74;84.00;101252.25;4976821;28;19929;-72
2023/04/28 01:02:21;;;;;;;;;;;;;;;8.65;91.12;101251.88;4979996;28;20284;-71
2023/04/28 01:04:46;;;;;;;;;;;;;;;8.57;87.45;101243.50;4993263;28;20389;-72
2023/04/28 01:07:11;;;;;;;;;;;;;;;8.60;85.85;101240.63;4976495;28;20175;-72
2023/04/28 01:09:37;;;;;;;;;;;;;;;8.48;90.47;101238.69;4982607;28;20063;-72
2023/04/28 01:12:02;;;;;;;;;;;;;;;8.46;89.77;101238.78;4982703;28;20299;-72
2023/04/28 01:14:27;;;;;;;;;;;;;;;8.46;91.45;101241.47;4980059;28;20348;-72
2023/04/28 01:16:52;;;;;;;;;;;;;;;8.53;91.81;101233.94;4977415;28;19921;-72
2023/04/28 01:19:21;;;;;;;;;;;;;;;8.42;91.43;101239.94;4983812;28;19922;-71
2023/04/28 01:21:46;;;;;;;;;;;;;;;8.34;90.05;101229.69;4979461;28;20196;-71
2023/04/28 01:24:11;;;;;;;;;;;;;;;8.39;91.67;101224.06;4976341;28;20296;-72
2023/04/28 01:26:37;;;;;;;;;;;;;;;8.40;89.38;101221.28;4976377;28;19957;-71
2023/04/28 01:29:02;;;;;;;;;;;;;;;8.36;91.85;101216.22;4982158;28;19988;-72
2023/04/28 01:31:29;;;;;;;;;;;;;;;8.33;89.93;101225.31;4976623;28;20013;-71
2023/04/28 01:33:54;;;;;;;;;;;;;;;8.30;92.52;101214.81;4978862;28;20040;-72
2023/04/28 01:36:21;;;;;;;;;;;;;;;8.26;92.57;101214.13;4977326;28;20040;-72
2023/04/28 01:38:46;;;;;;;;;;;;;;;8.29;98.24;101214.88;4975786;28;19925;-72
2023/04/28 01:41:11;;;;;;;;;;;;;;;8.32;97.26;101202.19;4978733;28;19933;-72
2023/04/28 01:43:37;;;;;;;;;;;;;;;8.14;95.69;101206.00;4981822;28;19960;-72
2023/04/28 01:46:02;;;;;;;;;;;;;;;8.13;98.74;101191.78;4979035;28;20000;-72
2023/04/28 01:48:27;;;;;;;;;;;;;;;8.20;100.00;101202.94;4980603;28;19921;-72
2023/04/28 01:50:52;;;;;;;;;;;;;;;8.09;100.00;101203.59;4976699;28;19921;-72
2023/04/28 01:53:19;;;;;;;;;;;;;;;8.13;100.00;101202.47;4983847;28;19921;-71
2023/04/28 01:55:44;;;;;;;;;;;;;;;8.16;100.00;101193.38;4985545;28;19926;-72
2023/04/28 01:58:10;;;;;;;;;;;;;;;8.07;100.00;101189.47;4979681;28;20293;-72
2023/04/28 02:00:35;;;;;;;;;;;;;;;8.11;100.00;101189.16;4977194;28;20797;-72
2023/04/28 02:03:00;;;;;;;;;;;;;;;8.07;100.00;101190.34;4984614;28;19965;-72
2023/04/28 02:05:25;;;;;;;;;;;;;;;8.05;100.00;101183.34;4981077;28;20065;-72
2023/04/28 02:07:50;;;;;;;;;;;;;;;7.92;100.00;101176.09;4993327;28;20300;-72
2023/04/28 02:10:16;;;;;;;;;;;;;;;7.95;100.00;101169.69;4991962;28;19926;-72
2023/04/28 02:12:41;;;;;;;;;;;;;;;8.00;100.00;101169.41;4970392;28;19964;-72
2023/04/28 02:15:07;;;;;;;;;;;;;;;7.96;100.00;101161.56;4976634;28;19957;-72
2023/04/28 02:17:32;;;;;;;;;;;;;;;8.02;100.00;101164.81;4977910;28;20020;-72
2023/04/28 02:19:58;;;;;;;;;;;;;;;8.04;100.00;101173.59;4977538;28;19928;-71
2023/04/28 02:22:23;;;;;;;;;;;;;;;8.04;100.00;101179.84;4994594;28;19925;-72
2023/04/28 02:24:48;;;;;;;;;;;;;;;8.08;100.00;101178.66;4976336;28;19924;-72
2023/04/28 02:27:14;;;;;;;;;;;;;;;8.06;100.00;101179.72;4993155;28;19925;-72
2023/04/28 02:29:39;;;;;;;;;;;;;;;8.09;100.00;101177.72;4979638;28;20685;-72
2023/04/28 02:32:04;;;;;;;;;;;;;;;8.10;100.00;101166.06;4994522;28;19928;-73
2023/04/28 02:34:30;;;;;;;;;;;;;;;8.09;100.00;101166.16;4977588;28;20029;-72
2023/04/28 02:36:55;;;;;;;;;;;;;;;8.12;100.00;101160.63;4982453;28;20388;-72
2023/04/28 02:39:21;;;;;;;;;;;;;;;8.03;100.00;101147.81;4972919;28;19949;-72
2023/04/28 02:41:46;;;;;;;;;;;;;;;8.08;100.00;101149.25;4978088;28;20121;-72
2023/04/28 02:44:12;;;;;;;;;;;;;;;8.07;100.00;101136.84;4983451;28;19929;-72
2023/04/28 02:46:37;;;;;;;;;;;;;;;8.05;100.00;101130.75;4999866;28;20355;-72
2023/04/28 02:49:02;;;;;;;;;;;;;;;7.99;100.00;101131.13;4980273;28;20517;-72
2023/04/28 02:51:27;;;;;;;;;;;;;;;7.98;100.00;101121.38;4979852;28;20479;-72
2023/04/28 02:53:53;;;;;;;;;;;;;;;7.93;100.00;101110.97;4982581;28;19961;-73
2023/04/28 02:56:18;;;;;;;;;;;;;;;7.92;100.00;101125.31;4977157;28;19956;-72
2023/04/28 02:58:43;;;;;;;;;;;;;;;8.03;100.00;101111.25;4980040;28;19968;-72
2023/04/28 03:01:08;;;;;;;;;;;;;;;7.96;100.00;101094.72;4998802;28;19918;-72
2023/04/28 03:03:33;;;;;;;;;;;;;;;8.00;100.00;101090.06;4985988;28;20058;-72
2023/04/28 03:05:59;;;;;;;;;;;;;;;7.92;100.00;101092.34;4980935;28;20016;-72
2023/04/28 03:08:24;;;;;;;;;;;;;;;7.89;100.00;101082.72;4981822;28;19925;-72
2023/04/28 03:10:49;;;;;;;;;;;;;;;7.91;100.00;101088.81;4984051;28;19922;-72
2023/04/28 03:13:15;;;;;;;;;;;;;;;7.87;100.00;101073.94;4972934;28;20273;-72
2023/04/28 03:15:40;;;;;;;;;;;;;;;7.85;100.00;101074.97;4985197;28;19930;-72
2023/04/28 03:18:05;;;;;;;;;;;;;;;7.88;100.00;101085.47;4987569;28;20362;-72
2023/04/28 03:20:30;;;;;;;;;;;;;;;7.93;100.00;101081.56;4983847;28;20308;-72
2023/04/28 03:22:56;;;;;;;;;;;;;;;7.92;100.00;101082.53;4983692;28;20300;-71
2023/04/28 03:25:21;;;;;;;;;;;;;;;7.84;100.00;101089.28;4978166;28;20408;-72
2023/04/28 03:27:46;;;;;;;;;;;;;;;7.92;100.00;101087.00;4988494;28;19981;-71
2023/04/28 03:30:11;;;;;;;;;;;;;;;7.87;100.00;101073.94;4980233;28;19925;-72
2023/04/28 03:32:37;;;;;;;;;;;;;;;7.89;100.00;101080.03;4980149;28;19925;-72
2023/04/28 03:35:02;;;;;;;;;;;;;;;7.95;100.00;101073.44;4985085;28;19933;-72
2023/04/28 03:37:27;;;;;;;;;;;;;;;8.00;100.00;101075.81;4992076;28;20392;-72
2023/04/28 03:39:52;;;;;;;;;;;;;;;8.05;100.00;101071.03;4984350;28;19925;-71
2023/04/28 03:42:17;;;;;;;;;;;;;;;8.00;100.00;101073.13;4980998;28;19969;-72
2023/04/28 03:44:43;;;;;;;;;;;;;;;8.00;100.00;101074.00;4982932;28;20033;-72
2023/04/28 03:47:08;;;;;;;;;;;;;;;8.05;100.00;101071.03;4986277;28;20013;-71
2023/04/28 03:49:33;;;;;;;;;;;;;;;8.04;100.00;101058.63;4979197;28;19922;-71
2023/04/28 03:51:59;;;;;;;;;;;;;;;8.04;100.00;101062.16;4989411;28;19944;-72
2023/04/28 03:54:24;;;;;;;;;;;;;;;8.13;100.00;101057.16;4986761;28;19928;-72
2023/04/28 03:56:49;;;;;;;;;;;;;;;8.24;100.00;101066.22;4983625;28;19921;-72
2023/04/28 03:59:14;;;;;;;;;;;;;;;8.15;100.00;101058.81;4977686;28;19959;-72
2023/04/28 04:01:40;;;;;;;;;;;;;;;8.13;100.00;101055.38;4986288;28;19969;-71
2023/04/28 04:04:05;;;;;;;;;;;;;;;8.17;100.00;101053.34;4983462;28;19921;-72
2023/04/28 04:06:31;;;;;;;;;;;;;;;8.08;100.00;101052.13;4980699;28;19968;-72
2023/04/28 04:08:56;;;;;;;;;;;;;;;8.11;100.00;101055.44;4980386;28;19921;-72
2023/04/28 04:11:21;;;;;;;;;;;;;;;8.15;100.00;101056.13;4986373;28;20019;-72
2023/04/28 04:13:47;;;;;;;;;;;;;;;8.21;100.00;101055.72;4982816;28;20157;-72
2023/04/28 04:16:14;;;;;;;;;;;;;;;8.25;100.00;101057.25;4988860;28;19922;-72
2023/04/28 04:18:39;;;;;;;;;;;;;;;8.28;100.00;101066.03;4982821;28;20533;-72
2023/04/28 04:21:05;;;;;;;;;;;;;;;8.28;100.00;101055.31;4996414;28;19922;-71
2023/04/28 04:23:30;;;;;;;;;;;;;;;8.28;100.00;101053.53;4985183;28;20211;-72
2023/04/28 04:25:55;;;;;;;;;;;;;;;8.30;100.00;101053.41;4985428;28;19998;-72
2023/04/28 04:28:20;;;;;;;;;;;;;;;8.29;100.00;101046.34;4980984;28;19957;-71
2023/04/28 04:30:46;;;;;;;;;;;;;;;8.33;100.00;101046.06;4973568;28;20120;-71
2023/04/28 04:33:11;;;;;;;;;;;;;;;8.37;100.00;101046.72;4995168;28;19983;-72
2023/04/28 04:35:37;;;;;;;;;;;;;;;8.34;100.00;101047.75;4985109;28;19965;-71
2023/04/28 04:38:02;;;;;;;;;;;;;;;8.36;100.00;101036.97;4981120;28;20017;-72
2023/04/28 04:40:27;;;;;;;;;;;;;;;8.34;100.00;101039.72;4980977;28;19967;-72
2023/04/28 04:42:52;;;;;;;;;;;;;;;8.33;100.00;101039.84;4994316;28;19944;-71
2023/04/28 04:45:18;;;;;;;;;;;;;;;8.44;100.00;101045.34;4994812;28;20044;-71
2023/04/28 04:47:43;;;;;;;;;;;;;;;8.40;100.00;101036.66;4972128;28;19922;-71
2023/04/28 04:50:09;;;;;;;;;;;;;;;8.35;100.00;101036.09;4980544;28;19960;-71
2023/04/28 04:52:34;;;;;;;;;;;;;;;8.43;100.00;101035.63;4980563;28;19961;-71
2023/04/28 04:55:00;;;;;;;;;;;;;;;8.40;100.00;101039.31;4998020;28;20335;-71
2023/04/28 04:57:25;;;;;;;;;;;;;;;8.45;100.00;101049.75;4963964;28;20015;-71
2023/04/28 04:59:50;;;;;;;;;;;;;;;8.49;100.00;101047.75;4974959;28;20399;-71
2023/04/28 05:02:16;;;;;;;;;;;;;;;8.50;100.00;101047.63;4983579;28;19928;-71
2023/04/28 05:04:41;;;;;;;;;;;;;;;8.43;100.00;101040.97;4995320;28;19925;-71
2023/04/28 05:07:06;;;;;;;;;;;;;;;8.44;100.00;101031.97;4975332;28;19929;-72
2023/04/28 05:09:32;;;;;;;;;;;;;;;8.46;100.00;101026.50;4994511;28;19929;-71
2023/04/28 05:11:58;;;;;;;;;;;;;;;8.57;100.00;101033.88;4977730;28;19966;-72
2023/04/28 05:14:23;;;;;;;;;;;;;;;8.51;100.00;101035.97;4993782;28;20048;-72
2023/04/28 05:16:48;;;;;;;;;;;;;;;8.63;100.00;101028.94;4981171;28;19944;-72
2023/04/28 05:19:13;;;;;;;;;;;;;;;8.62;100.00;101032.59;4977256;28;19929;-72
2023/04/28 05:21:38;;;;;;;;;;;;;;;8.70;100.00;101027.59;4983317;28;20100;-71
2023/04/28 05:24:04;;;;;;;;;;;;;;;8.70;100.00;101034.78;4993121;28;19926;-71
2023/04/28 05:26:29;;;;;;;;;;;;;;;8.72;100.00;101022.16;4992756;28;19931;-71
2023/04/28 05:28:54;;;;;;;;;;;;;;;8.72;100.00;101021.28;4982831;28;20744;-71
2023/04/28 05:31:20;;;;;;;;;;;;;;;8.80;100.00;101019.78;4985936;28;20475;-71
2023/04/28 05:33:45;;;;;;;;;;;;;;;8.79;100.00;101012.72;4978427;28;19922;-72
2023/04/28 05:36:11;;;;;;;;;;;;;;;8.94;100.00;101005.47;4990347;28;19932;-71
2023/04/28 05:38:37;;;;;;;;;;;;;;;8.91;100.00;101015.53;4976104;28;19925;-72
2023/04/28 05:41:02;;;;;;;;;;;;;;;9.08;100.00;100999.16;5001534;28;19939;-72
2023/04/28 05:43:27;;;;;;;;;;;;;;;9.10;100.00;101002.59;4979639;28;20344;-72
2023/04/28 05:45:52;;;;;;;;;;;;;;;9.09;100.00;101000.88;4995916;28;20284;-73
2023/04/28 05:48:18;;;;;;;;;;;;;;;9.20;100.00;100991.25;4982045;28;20377;-71
2023/04/28 05:50:43;;;;;;;;;;;;;;;9.28;100.00;100999.59;4995817;28;19921;-72
2023/04/28 05:53:08;;;;;;;;;;;;;;;9.19;100.00;100995.75;4981318;28;20328;-71
2023/04/28 05:55:35;;;;;;;;;;;;;;;9.27;100.00;101006.78;4987863;28;19928;-72
2023/04/28 05:58:00;;;;;;;;;;;;;;;9.34;100.00;101007.22;4977777;28;19926;-73
2023/04/28 06:00:26;;;;;;;;;;;;;;;9.38;100.00;101007.88;4978371;28;20216;-72
2023/04/28 06:02:51;;;;;;;;;;;;;;;9.32;100.00;101006.47;4977114;28;19926;-72
2023/04/28 06:05:16;;;;;;;;;;;;;;;9.43;100.00;101011.06;4981345;28;20036;-71
2023/04/28 06:07:41;;;;;;;;;;;;;;;9.39;100.00;101026.50;4978656;28;20404;-72
2023/04/28 06:10:07;;;;;;;;;;;;;;;9.62;100.00;101021.34;4981039;28;19940;-72
2023/04/28 06:12:32;;;;;;;;;;;;;;;9.38;100.00;101024.78;4992812;28;19922;-72
2023/04/28 06:14:57;;;;;;;;;;;;;;;9.41;100.00;101018.34;4986615;28;19928;-72
2023/04/28 06:17:22;;;;;;;;;;;;;;;9.52;100.00;101001.53;4997429;28;19926;-72
2023/04/28 06:19:50;;;;;;;;;;;;;;;9.70;100.00;100993.97;4981068;28;19964;-72
2023/04/28 06:22:15;;;;;;;;;;;;;;;9.69;100.00;101000.31;4992422;28;19922;-72
2023/04/28 06:24:40;;;;;;;;;;;;;;;9.72;100.00;101000.09;4996690;28;19965;-72
2023/04/28 06:27:05;;;;;;;;;;;;;;;9.71;100.00;101001.06;4980430;28;20063;-72
2023/04/28 06:29:31;;;;;;;;;;;;;;;9.74;100.00;100988.31;4993412;28;20229;-72
2023/04/28 06:31:56;;;;;;;;;;;;;;;9.84;100.00;100987.63;4977829;28;20009;-73
2023/04/28 06:34:26;;;;;;;;;;;;;;;9.86;100.00;100996.41;4984610;28;19922;-72
2023/04/28 06:36:51;;;;;;;;;;;;;;;10.09;100.00;100997.44;4979647;28;19969;-72
2023/04/28 06:39:16;;;;;;;;;;;;;;;10.23;100.00;101001.78;4984563;28;20017;-71
2023/04/28 06:41:42;;;;;;;;;;;;;;;10.23;100.00;101004.47;4982240;28;19921;-72
2023/04/28 06:44:07;;;;;;;;;;;;;;;10.30;100.00;100999.50;4983252;28;19922;-71
2023/04/28 06:46:32;;;;;;;;;;;;;;;10.39;100.00;100996.16;4960426;28;19922;-72
2023/04/28 06:48:57;;;;;;;;;;;;;;;10.47;100.00;101007.16;4983066;28;19930;-72
2023/04/28 06:51:22;;;;;;;;;;;;;;;10.59;100.00;101000.06;4979863;28;19922;-72
2023/04/28 06:53:51;;;;;;;;;;;;;;;10.48;100.00;101006.19;4982806;28;19922;-71
2023/04/28 06:56:17;;;;;;;;;;;;;;;10.48;100.00;100997.31;4983270;28;20373;-72
2023/04/28 06:58:42;;;;;;;;;;;;;;;10.59;100.00;100997.38;4981783;28;19925;-72
2023/04/28 07:01:07;;;;;;;;;;;;;;;10.65;100.00;101004.09;4979715;28;19956;-72
2023/04/28 07:03:32;;;;;;;;;;;;;;;10.68;100.00;100990.44;4982876;28;19922;-72
2023/04/28 07:05:58;;;;;;;;;;;;;;;10.71;100.00;100989.34;4983641;28;20359;-73
2023/04/28 07:08:23;;;;;;;;;;;;;;;10.83;100.00;100992.91;4989071;28;20381;-72
2023/04/28 07:10:48;;;;;;;;;;;;;;;10.93;100.00;100992.09;4980150;28;19922;-71
2023/04/28 07:13:13;;;;;;;;;;;;;;;11.08;100.00;100987.34;4982394;28;19976;-71
2023/04/28 07:15:39;;;;;;;;;;;;;;;11.01;100.00;100998.69;4986839;28;19961;-72
2023/04/28 07:18:04;;;;;;;;;;;;;;;11.00;100.00;100988.94;4980737;28;19973;-71
2023/04/28 07:20:29;;;;;;;;;;;;;;;11.15;100.00;100986.88;4985141;28;19925;-72
2023/04/28 07:22:55;;;;;;;;;;;;;;;11.03;100.00;100976.09;4984486;28;19921;-71
2023/04/28 07:25:20;;;;;;;;;;;;;;;11.06;100.00;100988.47;4981847;28;20012;-73
2023/04/28 07:27:45;;;;;;;;;;;;;;;11.21;100.00;100995.31;4994818;28;20400;-72
2023/04/28 07:30:12;;;;;;;;;;;;;;;11.06;100.00;100996.53;4973203;28;19932;-72
2023/04/28 07:32:37;;;;;;;;;;;;;;;11.12;100.00;101000.56;4983334;28;20040;-71
2023/04/28 07:35:03;;;;;;;;;;;;;;;11.19;100.00;101001.81;4987452;28;20392;-72
2023/04/28 07:37:28;;;;;;;;;;;;;;;11.18;100.00;100998.25;4992538;28;20400;-71
2023/04/28 07:39:53;;;;;;;;;;;;;;;11.30;100.00;100992.91;4974484;28;20377;-71
2023/04/28 07:42:19;;;;;;;;;;;;;;;11.43;100.00;100980.19;4982605;28;19972;-72
2023/04/28 07:44:44;;;;;;;;;;;;;;;11.62;100.00;100979.56;4984286;28;20017;-71
2023/04/28 07:47:10;;;;;;;;;;;;;;;11.85;100.00;100976.84;4980072;28;20316;-71
2023/04/28 07:49:35;;;;;;;;;;;;;;;12.09;100.00;100967.78;4981192;28;20327;-72
2023/04/28 07:52:01;;;;;;;;;;;;;;;12.30;100.00;100978.63;4994984;28;19983;-72
2023/04/28 07:54:26;;;;;;;;;;;;;;;12.17;100.00;100972.56;4992153;28;20576;-72
2023/04/28 07:56:51;;;;;;;;;;;;;;;12.13;100.00;100970.13;4990444;28;19925;-74
2023/04/28 07:59:17;;;;;;;;;;;;;;;12.11;100.00;100969.41;4982472;28;19925;-72
2023/04/28 08:01:42;;;;;;;;;;;;;;;12.28;100.00;100968.00;4979240;28;19949;-72
2023/04/28 08:04:07;;;;;;;;;;;;;;;12.11;100.00;100936.22;4984546;28;19945;-73
2023/04/28 08:06:32;;;;;;;;;;;;;;;12.35;100.00;100962.09;4987727;28;19921;-73
2023/04/28 08:08:58;;;;;;;;;;;;;;;12.29;100.00;100963.47;4982984;28;19961;-72
2023/04/28 08:11:23;;;;;;;;;;;;;;;12.26;100.00;100964.56;4985540;28;19925;-72
2023/04/28 08:13:48;;;;;;;;;;;;;;;12.39;100.00;100969.78;4980410;28;19925;-72
2023/04/28 08:16:13;;;;;;;;;;;;;;;12.28;100.00;100976.06;4987211;28;19960;-72
2023/04/28 08:18:39;;;;;;;;;;;;;;;12.10;100.00;100989.22;4984872;28;20347;-73
2023/04/28 08:21:04;;;;;;;;;;;;;;;12.03;100.00;100993.38;4984592;28;20296;-75
2023/04/28 08:23:30;;;;;;;;;;;;;;;11.65;100.00;101005.38;4978966;28;19921;-74
2023/04/28 08:25:56;;;;;;;;;;;;;;;11.31;100.00;101018.81;4988954;28;20391;-74
2023/04/28 08:28:21;;;;;;;;;;;;;;;11.32;100.00;101021.34;4978953;28;19942;-74
2023/04/28 08:30:46;;;;;;;;;;;;;;;11.32;100.00;101013.28;4982793;28;19972;-74
2023/04/28 08:33:11;;;;;;;;;;;;;;;11.24;100.00;101015.75;4982749;28;20084;-75
2023/04/28 08:35:37;;;;;;;;;;;;;;;11.45;100.00;101015.03;4984170;28;19953;-74
2023/04/28 08:38:02;;;;;;;;;;;;;;;11.58;100.00;101015.75;4981074;28;20016;-74
2023/04/28 08:40:30;;;;;;;;;;;;;;;11.61;100.00;101006.59;4984234;28;19969;-74
2023/04/28 08:42:55;;;;;;;;;;;;;;;11.57;100.00;101021.28;4982513;28;20252;-75
2023/04/28 08:45:20;;;;;;;;;;;;;;;11.63;100.00;101010.88;4982116;28;20329;-74
2023/04/28 08:47:48;;;;;;;;;;;;;;;11.72;100.00;101011.97;4993451;28;20345;-75
2023/04/28 08:50:13;;;;;;;;;;;;;;;11.70;100.00;101009.41;4993740;28;20328;-74
2023/04/28 08:52:39;;;;;;;;;;;;;;;11.75;100.00;101005.50;4978910;28;20400;-74
2023/04/28 08:55:06;;;;;;;;;;;;;;;11.81;100.00;101013.94;4981923;28;19921;-74
2023/04/28 08:57:37;;;;;;;;;;;;;;;11.80;100.00;101008.66;4996414;28;19926;-75
2023/04/28 09:00:02;;;;;;;;;;;;;;;11.82;100.00;101010.25;4986706;28;19921;-75
2023/04/28 09:02:28;;;;;;;;;;;;;;;11.65;100.00;101008.91;4989918;28;19928;-75
2023/04/28 09:04:53;;;;;;;;;;;;;;;11.89;100.00;101004.38;4985610;28;20361;-74
2023/04/28 09:07:18;;;;;;;;;;;;;;;11.90;100.00;101006.09;4985135;28;20295;-75
2023/04/28 09:09:44;;;;;;;;;;;;;;;11.84;100.00;101011.00;4990324;28;20288;-75
2023/04/28 09:12:10;;;;;;;;;;;;;;;12.00;100.00;101007.94;4986885;28;20375;-75
2023/04/28 09:14:36;;;;;;;;;;;;;;;12.03;100.00;101016.75;4983724;28;19928;-74
2023/04/28 09:17:02;;;;;;;;;;;;;;;11.87;100.00;101004.50;4981803;28;20333;-75
2023/04/28 09:19:35;;;;;;;;;;;;;;;11.90;100.00;101015.00;4979434;28;20441;-76
2023/04/28 09:22:00;;;;;;;;;;;;;;;12.09;100.00;100994.69;4984924;28;20426;-75
2023/04/28 09:24:29;;;;;;;;;;;;;;;12.11;100.00;101006.19;4990454;28;19921;-74
2023/04/28 09:26:54;;;;;;;;;;;;;;;12.18;100.00;101007.41;4989441;28;19921;-74
2023/04/28 09:29:19;;;;;;;;;;;;;;;12.12;100.00;101007.91;4983026;28;20375;-75
2023/04/28 09:31:45;;;;;;;;;;;;;;;12.06;100.00;101000.34;4989200;28;19921;-74
2023/04/28 09:34:11;;;;;;;;;;;;;;;12.08;100.00;101003.75;4988444;28;19971;-76
2023/04/28 09:36:36;;;;;;;;;;;;;;;11.96;100.00;101006.44;4980534;28;19922;-75
2023/04/28 09:39:01;;;;;;;;;;;;;;;12.07;100.00;100999.34;4981885;28;19972;-75
2023/04/28 09:41:40;;;;;;;;;;;;;;;12.04;100.00;101000.47;4984363;28;19925;-75
2023/04/28 09:44:16;;;;;;;;;;;;;;;12.04;100.00;101005.84;4980111;28;20021;-74
2023/04/28 09:46:41;;;;;;;;;;;;;;;12.05;100.00;101009.41;4980185;28;19922;-75
2023/04/28 09:49:08;;;;;;;;;;;;;;;11.99;100.00;101002.69;4983427;28;20471;-74
2023/04/28 09:51:34;;;;;;;;;;;;;;;12.07;100.00;101002.91;4984652;28;19922;-74
2023/04/28 09:54:00;;;;;;;;;;;;;;;12.25;100.00;101002.38;4981107;28;19992;-75
2023/04/28 09:56:29;;;;;;;;;;;;;;;12.27;100.00;101003.09;4986226;28;20264;-75
2023/04/28 09:58:55;;;;;;;;;;;;;;;12.37;100.00;101003.19;4984421;28;19929;-73
2023/04/28 10:01:21;;;;;;;;;;;;;;;12.34;100.00;100998.94;4983849;28;20296;-74
2023/04/28 10:03:46;;;;;;;;;;;;;;;12.40;100.00;101003.81;4978418;28;19921;-74
2023/04/28 10:06:12;;;;;;;;;;;;;;;12.37;100.00;101004.06;4994617;28;20427;-74
2023/04/28 10:08:39;;;;;;;;;;;;;;;12.40;100.00;101002.94;4985390;28;20730;-74
2023/04/28 10:11:04;;;;;;;;;;;;;;;12.37;100.00;101005.88;4979896;28;19984;-75
2023/04/28 10:13:29;;;;;;;;;;;;;;;12.47;100.00;101003.28;4983970;28;19926;-74
2023/04/28 10:15:57;;;;;;;;;;;;;;;12.51;100.00;101000.22;4985443;28;19922;-74
2023/04/28 10:18:22;;;;;;;;;;;;;;;12.48;100.00;101007.69;4984081;28;19933;-74
2023/04/28 10:20:48;;;;;;;;;;;;;;;12.51;100.00;100997.53;4979472;28;19931;-74
2023/04/28 10:23:29;;;;;;;;;;;;;;;12.65;100.00;101003.59;4979344;28;19921;-73
2023/04/28 10:25:56;;;;;;;;;;;;;;;12.49;100.00;101004.88;4984515;28;19963;-74
2023/04/28 10:28:22;;;;;;;;;;;;;;;12.66;100.00;100999.91;4981081;28;20257;-73
2023/04/28 10:31:06;;;;;;;;;;;;;;;12.57;100.00;100991.63;4996638;28;19960;-74
2023/04/28 10:33:31;;;;;;;;;;;;;;;12.69;100.00;101002.34;4985485;28;20233;-74
2023/04/28 10:35:56;;;;;;;;;;;;;;;12.74;100.00;101000.13;4997891;28;19922;-74
2023/04/28 10:38:22;;;;;;;;;;;;;;;12.77;100.00;101001.69;4983564;28;20334;-73
2023/04/28 10:40:48;;;;;;;;;;;;;;;12.71;100.00;100998.53;4982037;28;20314;-74
2023/04/28 10:43:14;;;;;;;;;;;;;;;12.90;100.00;101003.22;4986707;28;19922;-74
2023/04/28 10:45:51;;;;;;;;;;;;;;;12.88;100.00;100997.09;4983637;28;19929;-73
2023/04/28 10:48:17;;;;;;;;;;;;;;;12.96;100.00;100995.59;4983757;28;20222;-73
2023/04/28 10:50:54;;;;;;;;;;;;;;;13.03;100.00;100994.09;4999631;28;20572;-73
2023/04/28 10:53:19;;;;;;;;;;;;;;;12.92;100.00;100994.16;4990164;28;19922;-74
2023/04/28 10:55:45;;;;;;;;;;;;;;;12.86;100.00;100990.97;5001106;28;19924;-73
2023/04/28 10:58:19;;;;;;;;;;;;;;;12.80;100.00;100999.59;4980915;28;19925;-74
2023/04/28 11:00:47;;;;;;;;;;;;;;;12.93;100.00;100982.38;4985011;28;19929;-73
2023/04/28 11:03:33;;;;;;;;;;;;;;;12.98;100.00;100989.06;4989230;28;21428;-73
2023/04/28 11:06:24;;;;;;;;;;;;;;;12.99;100.00;100992.63;4981848;28;19957;-73
2023/04/28 11:08:49;;;;;;;;;;;;;;;12.91;100.00;100990.63;4980282;28;19921;-73
2023/04/28 11:11:15;;;;;;;;;;;;;;;13.00;100.00;100988.97;4985744;28;19975;-73
2023/04/28 11:13:41;;;;;;;;;;;;;;;13.07;100.00;100991.97;4980979;28;20395;-74
2023/04/28 11:16:06;;;;;;;;;;;;;;;13.23;100.00;100991.50;4987987;28;19921;-73
2023/04/28 11:18:42;;;;;;;;;;;;;;;13.36;100.00;100992.16;4984561;28;19929;-73
2023/04/28 11:21:08;;;;;;;;;;;;;;;13.35;100.00;100996.69;4983935;28;19967;-74
2023/04/28 11:23:33;;;;;;;;;;;;;;;13.32;100.00;100986.16;4981555;28;20007;-74
2023/04/28 11:25:58;;;;;;;;;;;;;;;13.30;100.00;100990.84;4980981;28;19922;-74
2023/04/28 11:28:23;;;;;;;;;;;;;;;13.31;100.00;100991.72;4996875;28;20258;-74
2023/04/28 11:30:49;;;;;;;;;;;;;;;13.35;100.00;100985.06;4976634;28;19989;-73
2023/04/28 11:33:14;;;;;;;;;;;;;;;13.53;100.00;100990.69;4982701;28;20249;-75
2023/04/28 11:35:42;;;;;;;;;;;;;;;13.58;100.00;100984.91;4964389;28;19921;-74
2023/04/28 11:38:07;;;;;;;;;;;;;;;13.71;100.00;100980.13;4985047;28;19932;-73
2023/04/28 11:40:32;;;;;;;;;;;;;;;13.69;100.00;100971.31;4976172;28;19926;-73
2023/04/28 11:42:58;;;;;;;;;;;;;;;13.80;100.00;100967.63;4979246;28;19922;-72
2023/04/28 11:45:23;;;;;;;;;;;;;;;13.61;100.00;100973.84;4978393;28;19948;-73
2023/04/28 11:47:49;;;;;;;;;;;;;;;13.60;100.00;100972.13;4976525;28;20030;-73
2023/04/28 11:50:15;;;;;;;;;;;;;;;13.45;100.00;100985.97;4977037;28;19921;-74
2023/04/28 11:52:47;;;;;;;;;;;;;;;13.46;100.00;100986.84;4979593;28;19928;-74
2023/04/28 11:55:12;;;;;;;;;;;;;;;13.46;100.00;100992.25;4975361;28;19933;-73
2023/04/28 11:57:37;;;;;;;;;;;;;;;13.47;100.00;100989.41;4978129;28;19962;-74
2023/04/28 12:00:20;;;;;;;;;;;;;;;13.43;100.00;100997.91;4980778;28;19929;-73
2023/04/28 12:02:46;;;;;;;;;;;;;;;13.54;100.00;100991.56;4995107;28;20553;-73
2023/04/28 12:05:11;;;;;;;;;;;;;;;13.48;100.00;100992.97;4965736;28;20431;-73
2023/04/28 12:07:41;;;;;;;;;;;;;;;13.50;100.00;100991.81;4977186;28;19961;-73
2023/04/28 12:10:10;;;;;;;;;;;;;;;13.59;100.00;100992.84;4978454;28;19948;-72
2023/04/28 12:12:35;;;;;;;;;;;;;;;13.72;100.00;100991.78;4989366;28;19921;-73
2023/04/28 12:15:03;;;;;;;;;;;;;;;13.68;100.00;100993.03;4984271;28;19986;-73
2023/04/28 12:17:32;;;;;;;;;;;;;;;13.72;100.00;100989.91;4995472;28;19926;-73
2023/04/28 12:19:58;;;;;;;;;;;;;;;13.65;100.00;100996.84;4959524;28;19929;-73
2023/04/28 12:22:24;;;;;;;;;;;;;;;13.60;100.00;100989.16;4981873;28;19922;-73
2023/04/28 12:25:08;;;;;;;;;;;;;;;13.59;100.00;101002.81;4978447;28;19926;-73
2023/04/28 12:27:33;;;;;;;;;;;;;;;13.74;100.00;100996.03;4995108;28;19921;-74