Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:10;;;;;;;2.90;2.45;;;12.20;61.30;;;;;;4792469;30;20107;-73
2021/12/07 00:04:36;;;;;;;3.85;2.83;;;12.20;61.70;;;;;;4792440;30;20055;-74
2021/12/07 00:07:04;;;;;;;4.07;3.00;;;12.20;60.80;;;;;;4792928;30;20063;-73
2021/12/07 00:09:30;;;;;;;3.30;2.95;;;12.20;61.10;;;;;;4792995;30;20142;-73
2021/12/07 00:11:56;;;;;;;3.15;2.83;;;12.10;61.20;;;;;;4793316;30;20142;-73
2021/12/07 00:14:24;;;;;;;2.85;2.47;;;12.10;61.00;;;;;;4792096;30;20118;-74
2021/12/07 00:16:52;;;;;;;2.83;2.53;;;12.10;61.20;;;;;;4792151;30;20507;-74
2021/12/07 00:19:19;;;;;;;3.17;2.58;;;12.10;61.70;;;;;;4776703;30;20055;-75
2021/12/07 00:21:45;;;;;;;2.85;2.60;;;12.10;61.40;;;;;;4792490;30;20138;-75
2021/12/07 00:24:13;;;;;;;2.70;2.42;;;12.10;61.50;;;;;;4792546;30;20119;-73
2021/12/07 00:26:40;;;;;;;2.63;2.42;;;12.10;61.50;;;;;;4792296;30;20395;-74
2021/12/07 00:29:07;;;;;;;2.67;2.25;;;12.10;61.60;;;;;;4776265;30;20047;-74
2021/12/07 00:31:39;;;;;;;2.97;2.60;;;12.10;60.80;;;;;;4792422;29;20380;-74
2021/12/07 00:34:13;;;;;;;2.30;2.03;;;12.10;61.40;;;;;;4792497;30;20054;-73
2021/12/07 00:36:44;;;;;;;2.47;2.28;;;12.10;61.30;;;;;;4792199;30;20051;-75
2021/12/07 00:39:11;;;;;;;2.38;1.90;;;12.10;61.50;;;;;;4792305;29;20094;-73
2021/12/07 00:41:37;;;;;;;2.55;2.03;;;12.20;61.40;;;;;;4776646;30;20059;-74
2021/12/07 00:44:05;;;;;;;2.38;2.00;;;12.20;61.10;;;;;;4792297;30;20055;-73
2021/12/07 00:46:31;;;;;;;3.40;2.50;;;12.20;61.20;;;;;;4776674;30;20056;-74
2021/12/07 00:48:57;;;;;;;2.60;1.90;;;12.20;61.60;;;;;;4776775;30;20063;-74
2021/12/07 00:51:23;;;;;;;1.92;1.80;;;12.10;61.00;;;;;;4776222;30;20059;-73
2021/12/07 00:53:48;;;;;;;2.05;1.85;;;12.10;60.90;;;;;;4776750;30;20058;-73
2021/12/07 00:56:14;;;;;;;2.50;1.58;;;12.10;61.00;;;;;;4791543;30;20051;-73
2021/12/07 00:58:40;;;;;;;1.58;1.48;;;12.10;61.10;;;;;;4791260;29;20074;-73
2021/12/07 01:01:12;;;;;;;1.75;1.50;;;12.10;60.80;;;;;;4792045;30;20165;-75
2021/12/07 01:03:38;;;;;;;1.85;1.50;;;12.10;60.80;;;;;;4791944;30;20063;-73
2021/12/07 01:06:32;;;;;;;2.22;1.30;;;12.10;61.00;;;;;;4791792;30;20082;-73
2021/12/07 01:25:28;;;;;;;1.15;0.98;;;12.20;60.90;;;;;;4790812;29;20047;-73
2021/12/07 01:27:58;;;;;;;1.27;1.10;;;12.20;60.70;;;;;;4791354;30;20087;-74
2021/12/07 01:30:38;;;;;;;1.52;1.40;;;12.20;60.90;;;;;;4791058;30;20126;-73
2021/12/07 01:36:07;;;;;;;1.55;1.20;;;12.20;60.70;;;;;;4791305;30;20464;-74
2021/12/07 01:39:32;;;;;;;1.33;1.02;;;12.20;60.60;;;;;;4775216;30;20055;-74
2021/12/07 01:44:29;;;;;;;2.08;1.08;;;12.30;60.60;;;;;;4790896;30;20110;-74
2021/12/07 02:00:31;;;;;;;1.30;1.20;;;12.20;60.40;;;;;;4790729;30;20138;-74
2021/12/07 02:02:56;;;;;;;1.95;1.42;;;12.20;60.40;;;;;;4789934;30;20099;-73
2021/12/07 02:05:23;;;;;;;1.38;1.23;;;12.20;60.50;;;;;;4790447;29;20091;-73
2021/12/07 02:07:48;;;;;;;1.33;1.23;;;12.20;60.30;;;;;;4775589;30;20435;-73
2021/12/07 02:10:18;;;;;;;1.30;1.08;;;12.20;60.40;;;;;;4789706;29;20082;-73
2021/12/07 02:12:47;;;;;;;1.77;1.20;;;12.30;60.40;;;;;;4790679;30;20098;-74
2021/12/07 02:15:25;;;;;;;2.05;1.25;;;12.30;60.20;;;;;;4790565;30;20131;-74
2021/12/07 02:17:52;;;;;;;1.70;1.23;;;12.30;60.40;;;;;;4774789;30;20113;-73
2021/12/07 02:20:20;;;;;;;1.50;1.40;;;12.30;60.30;;;;;;4791175;30;20059;-73
2021/12/07 02:22:46;;;;;;;1.35;1.13;;;12.30;60.20;;;;;;4790543;30;20063;-72
2021/12/07 02:25:15;;;;;;;2.35;1.02;;;12.20;60.30;;;;;;4790237;30;20104;-73
2021/12/07 02:27:41;;;;;;;1.20;1.00;;;12.10;60.40;;;;;;4790121;30;20051;-74
2021/12/07 02:30:11;;;;;;;1.30;1.20;;;12.20;60.80;;;;;;4790064;30;20099;-74
2021/12/07 02:32:38;;;;;;;1.05;0.95;;;12.20;60.80;;;;;;4790591;30;20043;-74
2021/12/07 02:35:05;;;;;;;1.20;1.00;;;12.20;60.70;;;;;;4774635;30;20058;-75
2021/12/07 02:37:35;;;;;;;1.10;1.00;;;12.20;60.60;;;;;;4774533;30;20201;-73
2021/12/07 02:40:01;;;;;;;1.50;1.10;;;12.30;60.70;;;;;;4790199;30;20206;-75
2021/12/07 02:42:27;;;;;;;1.60;1.35;;;12.30;60.50;;;;;;4789392;30;20506;-73
2021/12/07 02:44:54;;;;;;;3.03;1.10;;;12.30;60.50;;;;;;4774484;30;20062;-73
2021/12/07 02:47:20;;;;;;;1.50;1.10;;;12.40;60.50;;;;;;4790179;30;20047;-74
2021/12/07 02:49:46;;;;;;;1.52;1.27;;;12.40;60.40;;;;;;4790057;30;20074;-73
2021/12/07 02:52:13;;;;;;;1.33;1.00;;;12.40;60.30;;;;;;4790045;30;20059;-74
2021/12/07 02:54:44;;;;;;;1.48;1.20;;;12.40;60.30;;;;;;4774188;30;20070;-73
2021/12/07 02:57:11;;;;;;;1.85;1.10;;;12.40;60.30;;;;;;4789815;30;20062;-74
2021/12/07 02:59:51;;;;;;;1.15;1.00;;;12.40;60.30;;;;;;4774247;30;20055;-73
2021/12/07 03:02:18;;;;;;;1.40;1.10;;;12.40;60.20;;;;;;4790235;30;20081;-73
2021/12/07 03:05:18;;;;;;;1.30;1.10;;;12.40;60.20;;;;;;4789611;30;20062;-73
2021/12/07 03:27:03;;;;;;;1.23;0.90;;;12.20;60.50;;;;;;4793380;30;19926;-73
2021/12/07 03:29:29;;;;;;;1.42;1.08;;;12.30;60.50;;;;;;4777205;30;20134;-74
2021/12/07 03:31:54;;;;;;;1.38;1.00;;;12.40;60.50;;;;;;4792068;30;20559;-73
2021/12/07 03:34:21;;;;;;;2.55;1.20;;;12.30;60.40;;;;;;4793884;30;20059;-73
2021/12/07 03:36:47;;;;;;;1.73;1.38;;;12.40;60.50;;;;;;4793767;30;20073;-73
2021/12/07 03:39:13;;;;;;;2.47;1.17;;;12.40;60.50;;;;;;4792672;29;20460;-73
2021/12/07 03:41:38;;;;;;;3.15;1.30;;;12.30;60.30;;;;;;4793086;30;20065;-73
2021/12/07 03:44:04;;;;;;;2.20;1.40;;;12.30;60.30;;;;;;4777018;30;20059;-74
2021/12/07 03:46:30;;;;;;;2.00;1.30;;;12.30;60.40;;;;;;4793217;30;20097;-73
2021/12/07 03:48:56;;;;;;;1.90;1.27;;;12.30;60.30;;;;;;4793416;30;20058;-73
2021/12/07 03:51:22;;;;;;;2.35;1.48;;;12.30;60.30;;;;;;4793189;30;20047;-74
2021/12/07 03:53:47;;;;;;;2.05;1.33;;;12.40;60.30;;;;;;4792902;30;20384;-73
2021/12/07 03:56:13;;;;;;;2.65;1.15;;;12.40;60.20;;;;;;4792962;30;20047;-73
2021/12/07 03:58:39;;;;;;;3.10;1.30;;;12.40;60.30;;;;;;4792336;30;20059;-74
2021/12/07 04:01:09;;;;;;;2.83;1.17;;;12.40;60.30;;;;;;4792481;30;20078;-74
2021/12/07 04:03:35;;;;;;;1.95;1.00;;;12.40;60.20;;;;;;4792551;30;20063;-74
2021/12/07 04:06:06;;;;;;;2.17;1.17;;;12.40;60.30;;;;;;4792605;30;20054;-73
2021/12/07 04:08:33;;;;;;;3.20;1.27;;;12.30;60.30;;;;;;4792856;30;20148;-73
2021/12/07 04:11:00;;;;;;;2.20;1.20;;;12.30;60.40;;;;;;4777011;30;20114;-74
2021/12/07 04:13:26;;;;;;;6.03;1.23;;;12.30;60.50;;;;;;4792519;30;20062;-73
2021/12/07 04:15:52;;;;;;;2.53;1.02;;;12.40;60.50;;;;;;4792311;30;20122;-73
2021/12/07 04:18:18;;;;;;;3.30;0.93;;;12.30;60.50;;;;;;4792731;30;20090;-75
2021/12/07 04:20:44;;;;;;;2.53;1.10;;;12.30;60.50;;;;;;4792715;30;20051;-73
2021/12/07 04:23:10;;;;;;;2.17;1.10;;;12.30;60.50;;;;;;4792335;30;20062;-74
2021/12/07 04:25:36;;;;;;;4.28;1.20;;;12.40;60.60;;;;;;4792691;30;20087;-73
2021/12/07 04:28:03;;;;;;;4.03;1.10;;;12.30;60.50;;;;;;4792540;30;20345;-73
2021/12/07 04:30:36;;;;;;;2.65;0.80;;;12.30;60.50;;;;;;4792200;30;20379;-74
2021/12/07 04:33:03;;;;;;;3.38;1.13;;;12.20;60.60;;;;;;4790870;29;20083;-74
2021/12/07 04:35:29;;;;;;;4.88;1.15;;;12.20;60.70;;;;;;4792625;30;20048;-74
2021/12/07 04:37:56;;;;;;;2.38;0.70;;;12.20;60.70;;;;;;4792570;30;20114;-73
2021/12/07 04:40:28;;;;;;;3.35;0.77;;;12.30;60.80;;;;;;4791918;30;20558;-74
2021/12/07 04:42:55;;;;;;;3.17;1.00;;;12.30;60.80;;;;;;4791869;30;20074;-73
2021/12/07 04:58:26;;;;;;;4.43;0.90;;;12.30;60.70;;;;;;4775992;30;20094;-74
2021/12/07 05:00:53;;;;;;;4.38;0.80;;;12.30;60.70;;;;;;4791555;30;20094;-73
2021/12/07 05:03:19;;;;;;;3.70;0.80;;;12.20;60.60;;;;;;4791934;30;20134;-73
2021/12/07 05:05:49;;;;;;;3.10;0.50;;;12.20;60.70;;;;;;4791761;30;20523;-74
2021/12/07 05:08:22;;;;;;;3.25;0.50;;;12.20;60.70;;;;;;4776541;30;20468;-74
2021/12/07 05:13:35;;;;;;;2.92;0.60;;;12.20;60.70;;;;;;4791644;30;20090;-73
2021/12/07 05:16:25;;;;;;;5.53;0.88;;;12.20;60.90;;;;;;4792173;30;20059;-74
2021/12/07 05:24:22;;;;;;;3.42;0.50;;;12.20;60.80;;;;;;4791695;29;20063;-73
2021/12/07 05:40:13;;;;;;;5.38;0.60;;;12.30;60.90;;;;;;4790963;30;20090;-73
2021/12/07 05:42:41;;;;;;;5.13;1.00;;;12.30;60.90;;;;;;4774356;30;20051;-73
2021/12/07 05:45:10;;;;;;;4.25;1.10;;;12.30;60.60;;;;;;4775175;29;20134;-78
2021/12/07 05:47:36;;;;;;;4.40;0.88;;;12.40;60.10;;;;;;4759914;30;20043;-74
2021/12/07 05:50:10;;;;;;;4.70;0.80;;;12.40;59.60;;;;;;4774366;30;20039;-76
2021/12/07 05:52:36;;;;;;;5.07;0.75;;;12.40;59.20;;;;;;4790534;30;20172;-74
2021/12/07 05:55:04;;;;;;;6.95;0.88;;;12.40;58.80;;;;;;4790104;30;20062;-74
2021/12/07 05:57:30;;;;;;;5.35;0.75;;;12.50;58.00;;;;;;4786054;30;20055;-75
2021/12/07 05:59:59;;;;;;;4.03;1.13;;;12.40;58.00;;;;;;4765915;30;20349;-73
2021/12/07 06:02:24;;;;;;;4.60;0.90;;;12.40;58.30;;;;;;4790629;30;20054;-73
2021/12/07 06:04:50;;;;;;;2.72;0.70;;;12.40;58.70;;;;;;4790219;30;20396;-74
2021/12/07 06:07:16;;;;;;;2.95;0.70;;;12.30;59.90;;;;;;4790466;30;20051;-77
2021/12/07 06:09:42;;;;;;;3.45;0.70;;;12.30;59.70;;;;;;4790555;30;20054;-72
2021/12/07 06:12:08;;;;;;;14.90;1.33;;;12.40;59.90;;;;;;4790268;30;20039;-73
2021/12/07 06:14:41;;;;;;;5.82;1.27;;;12.50;60.70;;;;;;4774386;30;20055;-76
2021/12/07 06:17:07;;;;;;;14.55;1.40;;;12.50;61.80;;;;;;4789852;30;20440;-71
2021/12/07 06:19:33;;;;;;;6.80;1.15;;;12.70;61.30;;;;;;4789624;30;20040;-76
2021/12/07 06:21:58;;;;;;;10.98;0.95;;;12.90;61.50;;;;;;4775162;30;20059;-77
2021/12/07 06:24:24;;;;;;;10.18;1.23;;;13.10;61.50;;;;;;4790244;30;20149;-74
2021/12/07 06:26:50;;;;;;;4.57;1.23;;;13.30;61.40;;;;;;4790178;30;20070;-75
2021/12/07 06:29:16;;;;;;;10.20;1.05;;;13.60;61.80;;;;;;4790056;30;20039;-74
2021/12/07 06:31:42;;;;;;;7.75;1.30;;;13.80;61.50;;;;;;4789490;30;20047;-74
2021/12/07 06:34:10;;;;;;;14.68;1.58;;;14.00;61.30;;;;;;4773909;30;20050;-75
2021/12/07 06:36:41;;;;;;;15.02;1.55;;;14.10;61.20;;;;;;4789892;30;20046;-72
2021/12/07 06:39:09;;;;;;;16.00;1.80;;;14.30;61.40;;;;;;4789399;29;20068;-74
2021/12/07 06:41:35;;;;;;;10.38;1.25;;;14.40;61.40;;;;;;4788868;30;20065;-74
2021/12/07 06:44:01;;;;;;;15.60;1.83;;;14.50;61.40;;;;;;4782300;30;20047;-73
2021/12/07 06:46:27;;;;;;;8.52;1.50;;;14.60;61.40;;;;;;4785228;30;20070;-72
2021/12/07 06:48:56;;;;;;;6.10;0.98;;;14.60;61.30;;;;;;4777397;30;20455;-74
2021/12/07 06:51:22;;;;;;;8.05;1.30;;;14.60;61.20;;;;;;4774004;30;20047;-78
2021/12/07 06:53:48;;;;;;;11.82;1.20;;;14.70;61.30;;;;;;4789588;30;20075;-73
2021/12/07 06:56:14;;;;;;;7.57;0.90;;;14.70;61.90;;;;;;4789650;30;20093;-75
2021/12/07 06:58:43;;;;;;;9.27;1.63;;;14.80;60.80;;;;;;4788665;30;20108;-77
2021/12/07 07:01:12;;;;;;;12.70;1.98;;;14.90;60.20;;;;;;4777275;30;20372;-80
2021/12/07 07:03:45;;;;;;;12.05;1.65;;;14.90;60.40;;;;;;4774178;30;20420;-79
2021/12/07 07:06:11;;;;;;;9.80;1.20;;;15.00;60.00;;;;;;4785758;30;20090;-76
2021/12/07 07:08:37;;;;;;;11.15;1.77;;;15.10;60.10;;;;;;4771945;30;20079;-78
2021/12/07 07:11:04;;;;;;;18.88;2.40;;;15.20;60.10;;;;;;4756189;30;20047;-81
2021/12/07 07:13:31;;;;;;;11.27;1.65;;;15.20;60.30;;;;;;4781913;29;20047;-78
2021/12/07 07:15:57;;;;;;;10.20;1.92;;;15.30;60.50;;;;;;4787606;30;20055;-79
2021/12/07 07:18:22;;;;;;;14.30;1.83;;;15.40;60.50;;;;;;4784439;30;20454;-77
2021/12/07 07:20:48;;;;;;;11.70;1.50;;;15.40;60.70;;;;;;4789526;30;20085;-79
2021/12/07 07:23:14;;;;;;;8.70;1.70;;;15.40;61.00;;;;;;4789196;30;20047;-77
2021/12/07 07:25:39;;;;;;;8.90;1.48;;;15.40;60.90;;;;;;4773536;30;20059;-78
2021/12/07 07:28:05;;;;;;;9.80;1.20;;;15.40;61.20;;;;;;4774056;30;20135;-78
2021/12/07 07:30:31;;;;;;;6.90;1.30;;;15.50;61.30;;;;;;4789220;30;20191;-77
2021/12/07 07:32:56;;;;;;;7.32;1.00;;;15.50;61.20;;;;;;4774373;30;20047;-79
2021/12/07 07:35:23;;;;;;;5.57;1.00;;;15.60;61.20;;;;;;4773687;30;20059;-75
2021/12/07 07:37:52;;;;;;;12.55;1.80;;;15.70;61.20;;;;;;4789469;30;20051;-75
2021/12/07 07:40:21;;;;;;;11.00;1.20;;;15.60;61.30;;;;;;4772927;30;20137;-78
2021/12/07 07:42:50;;;;;;;5.18;1.13;;;15.60;61.40;;;;;;4789309;30;20116;-79
2021/12/07 07:45:16;;;;;;;6.32;1.30;;;15.70;61.20;;;;;;4789400;30;20047;-74
2021/12/07 07:47:42;;;;;;;6.78;1.05;;;15.80;61.00;;;;;;4773064;30;20379;-75
2021/12/07 07:50:11;;;;;;;5.70;1.52;;;15.80;60.80;;;;;;4773466;30;20051;-75
2021/12/07 07:52:37;;;;;;;8.57;1.02;;;15.80;60.60;;;;;;4788607;30;20074;-79
2021/12/07 07:55:03;;;;;;;9.48;1.17;;;15.80;60.70;;;;;;4786431;30;20048;-76
2021/12/07 07:57:29;;;;;;;10.57;1.15;;;15.80;60.70;;;;;;4778763;30;20104;-73
2021/12/07 07:59:55;;;;;;;3.88;0.98;;;15.70;60.50;;;;;;4788988;30;20059;-78
2021/12/07 08:02:21;;;;;;;4.38;0.90;;;15.70;60.50;;;;;;4789157;30;20479;-78
2021/12/07 08:04:47;;;;;;;6.30;0.93;;;15.60;60.60;;;;;;4789170;30;20055;-74
2021/12/07 08:07:51;;;;;;;4.15;1.00;;;15.60;60.50;;;;;;4788806;29;20120;-77
2021/12/07 08:10:20;;;;;;;6.50;1.08;;;15.60;60.40;;;;;;4774845;30;20051;-80
2021/12/07 08:12:47;;;;;;;6.85;0.90;;;15.70;60.40;;;;;;4775129;30;20051;-82
2021/12/07 08:15:13;;;;;;;7.53;1.20;;;15.60;60.50;;;;;;4776875;30;20130;-82
2021/12/07 08:17:39;;;;;;;6.43;1.15;;;15.70;60.20;;;;;;4775692;30;20134;-78
2021/12/07 08:20:05;;;;;;;7.47;1.10;;;15.70;60.20;;;;;;4789626;30;20047;-82
2021/12/07 08:22:31;;;;;;;5.07;1.08;;;15.80;60.20;;;;;;4776109;30;20047;-77
2021/12/07 08:25:00;;;;;;;5.22;1.20;;;15.90;60.10;;;;;;4776503;30;20055;-73
2021/12/07 08:27:27;;;;;;;5.68;1.08;;;15.90;59.90;;;;;;4791746;30;20051;-74
2021/12/07 08:29:53;;;;;;;11.43;1.77;;;15.80;60.10;;;;;;4776509;30;20051;-75
2021/12/07 08:32:19;;;;;;;6.05;1.08;;;15.20;61.50;;;;;;4792364;30;20368;-77
2021/12/07 08:34:44;;;;;;;5.57;1.10;;;15.20;62.00;;;;;;4792549;30;20136;-75
2021/12/07 08:37:10;;;;;;;4.90;1.13;;;15.40;61.50;;;;;;4776726;30;20422;-74
2021/12/07 08:39:37;;;;;;;5.85;1.00;;;15.50;61.10;;;;;;4775813;30;20071;-75
2021/12/07 08:42:04;;;;;;;3.83;1.17;;;15.60;60.70;;;;;;4767252;30;20139;-74
2021/12/07 08:44:31;;;;;;;7.95;0.90;;;15.70;60.60;;;;;;4758116;30;20060;-76
2021/12/07 08:47:00;;;;;;;17.63;1.92;;;15.80;60.20;;;;;;4774299;30;20432;-77
2021/12/07 08:49:26;;;;;;;10.13;1.65;;;15.80;60.40;;;;;;4743929;30;20063;-76
2021/12/07 08:51:52;;;;;;;8.57;1.42;;;15.90;60.70;;;;;;4759107;30;20067;-74
2021/12/07 08:59:48;;;;;;;7.45;1.52;;;15.80;61.40;;;;;;4792201;30;20063;-72
2021/12/07 09:02:17;;;;;;;8.65;1.05;;;15.80;61.60;;;;;;4791357;30;20527;-74
2021/12/07 09:04:44;;;;;;;7.55;1.48;;;15.70;61.50;;;;;;4776014;30;20062;-73
2021/12/07 09:07:11;;;;;;;11.90;1.63;;;15.60;62.20;;;;;;4783714;30;20056;-71
2021/12/07 09:09:38;;;;;;;5.38;1.10;;;15.50;62.50;;;;;;4768767;30;20051;-75
2021/12/07 09:12:07;;;;;;;8.25;1.33;;;15.30;63.20;;;;;;4771688;30;20448;-72
2021/12/07 09:14:34;;;;;;;7.45;1.35;;;15.20;63.30;;;;;;4767969;30;20113;-76
2021/12/07 09:17:01;;;;;;;10.63;1.50;;;15.10;63.80;;;;;;4758945;30;20058;-72
2021/12/07 09:19:26;;;;;;;5.85;1.05;;;15.00;63.80;;;;;;4772536;30;20349;-74
2021/12/07 09:21:52;;;;;;;5.45;1.00;;;14.80;64.00;;;;;;4744800;30;20059;-74
2021/12/07 09:24:18;;;;;;;8.13;1.30;;;14.80;64.00;;;;;;4755859;30;20055;-73
2021/12/07 09:26:44;;;;;;;9.57;1.38;;;14.80;64.40;;;;;;4757467;30;20138;-75
2021/12/07 09:29:10;;;;;;;10.35;1.63;;;14.80;64.60;;;;;;4769524;30;20127;-72
2021/12/07 09:31:36;;;;;;;3.42;0.80;;;14.80;64.60;;;;;;4758641;30;20377;-72
2021/12/07 09:34:03;;;;;;;5.32;1.00;;;14.80;64.60;;;;;;4773517;30;20433;-72
2021/12/07 09:36:29;;;;;;;8.02;1.00;;;14.80;64.50;;;;;;4759782;30;20059;-72
2021/12/07 09:38:56;;;;;;;5.15;1.10;;;14.90;64.20;;;;;;4759496;30;20056;-73
2021/12/07 09:41:22;;;;;;;8.10;1.20;;;14.90;63.90;;;;;;4789773;29;20082;-73
2021/12/07 09:43:48;;;;;;;6.20;1.10;;;14.90;63.30;;;;;;4779641;30;20130;-80
2021/12/07 09:46:15;;;;;;;7.85;1.35;;;15.00;63.10;;;;;;4775278;30;20109;-73
2021/12/07 09:48:42;;;;;;;7.10;1.38;;;15.00;62.60;;;;;;4790658;29;20047;-74
2021/12/07 09:51:10;;;;;;;7.38;1.30;;;15.10;61.80;;;;;;4790338;29;20043;-75
2021/12/07 09:53:36;;;;;;;11.20;1.98;;;15.10;60.50;;;;;;4785515;29;20091;-74
2021/12/07 09:56:05;;;;;;;10.68;1.83;;;15.10;59.20;;;;;;4780585;29;20447;-75
2021/12/07 09:58:34;;;;;;;5.47;1.50;;;15.10;58.00;;;;;;4797146;29;20055;-75
2021/12/07 10:01:00;;;;;;;10.85;1.70;;;15.10;57.10;;;;;;4794901;29;20112;-75
2021/12/07 10:03:26;;;;;;;9.02;1.80;;;15.10;56.30;;;;;;4789894;29;20061;-75
2021/12/07 10:05:53;;;;;;;5.15;1.80;;;15.10;55.70;;;;;;4781139;29;20444;-74
2021/12/07 10:08:19;;;;;;;7.25;1.13;;;15.10;55.30;;;;;;4791283;29;20093;-75
2021/12/07 10:10:51;;;;;;;7.20;1.83;;;15.20;55.10;;;;;;4770413;30;20055;-75
2021/12/07 10:13:16;;;;;;;6.03;1.50;;;15.10;55.00;;;;;;4788898;29;20046;-72
2021/12/07 10:15:44;;;;;;;6.35;2.10;;;15.10;55.20;;;;;;4791932;29;20066;-73
2021/12/07 10:18:16;;;;;;;6.15;1.55;;;15.10;55.30;;;;;;4773545;30;20150;-73
2021/12/07 10:20:48;;;;;;;9.40;1.67;;;15.10;55.50;;;;;;4788836;30;20092;-75
2021/12/07 10:23:13;;;;;;;11.00;2.47;;;15.00;55.70;;;;;;4787732;29;20124;-72
2021/12/07 10:25:41;;;;;;;5.63;1.42;;;15.00;55.90;;;;;;4779237;30;20063;-72
2021/12/07 10:28:30;;;;;;;5.45;1.50;;;15.00;56.00;;;;;;4758396;30;20426;-72
2021/12/07 10:31:06;;;;;;;5.40;1.70;;;15.00;56.20;;;;;;4770988;30;20135;-76
2021/12/07 10:33:31;;;;;;;5.38;1.30;;;15.00;56.30;;;;;;4771829;30;20051;-75
2021/12/07 10:36:17;;;;;;;6.38;1.73;;;15.00;56.50;;;;;;4756695;30;20071;-74
2021/12/07 10:39:10;;;;;;;8.43;1.88;;;15.00;56.70;;;;;;4771428;30;20135;-73
2021/12/07 10:41:44;;;;;;;6.40;1.50;;;14.90;56.80;;;;;;4779395;30;20103;-71
2021/12/07 10:44:31;;;;;;;8.00;1.65;;;14.90;57.20;;;;;;4771743;30;20063;-72
2021/12/07 10:47:03;;;;;;;6.18;1.50;;;14.90;57.40;;;;;;4756177;30;20059;-72
2021/12/07 10:49:37;;;;;;;4.20;1.13;;;14.90;57.60;;;;;;4771557;30;20460;-73
2021/12/07 10:52:05;;;;;;;;;;;14.90;57.90;;;;;;4772320;30;20104;-75
2021/12/07 10:54:37;;;;;;;7.47;1.45;;;14.90;58.00;;;;;;4772368;30;19922;-73
2021/12/07 10:57:05;;;;;;;12.93;2.10;;;14.90;58.10;;;;;;4771538;30;20043;-75
2021/12/07 10:59:32;;;;;;;8.07;1.40;;;14.90;58.20;;;;;;4780984;29;20059;-72
2021/12/07 11:02:09;;;;;;;7.15;1.83;;;14.90;58.50;;;;;;4789083;30;20051;-73
2021/12/07 11:04:34;;;;;;;7.25;1.10;;;14.90;58.50;;;;;;4774002;30;20067;-74
2021/12/07 11:07:17;;;;;;;17.75;1.40;;;14.90;58.40;;;;;;4790081;30;20060;-73
2021/12/07 11:09:58;;;;;;;12.55;2.35;;;14.90;58.70;;;;;;4774292;30;20059;-73
2021/12/07 11:12:26;;;;;;;8.95;1.73;;;14.90;58.80;;;;;;4774178;30;20372;-77
2021/12/07 11:14:58;;;;;;;10.43;1.35;;;15.00;58.90;;;;;;4789791;30;20051;-75
2021/12/07 11:17:31;;;;;;;9.50;1.67;;;15.10;59.00;;;;;;4773737;30;20074;-73
2021/12/07 11:19:57;;;;;;;13.13;1.50;;;15.10;59.90;;;;;;4774484;30;20062;-75
2021/12/07 11:22:26;;;;;;;9.98;1.63;;;15.10;59.40;;;;;;4774112;30;20074;-74
2021/12/07 11:24:53;;;;;;;8.73;1.52;;;15.20;59.60;;;;;;4789122;30;20055;-73
2021/12/07 11:30:11;;;;;;;8.52;1.45;;;15.20;59.70;;;;;;4787948;29;20059;-74
2021/12/07 11:32:42;;;;;;;8.57;1.70;;;15.20;60.00;;;;;;4791917;29;20063;-77
2021/12/07 11:35:18;;;;;;;8.10;1.38;;;15.20;60.10;;;;;;4772724;30;20116;-74
2021/12/07 11:37:46;;;;;;;14.48;2.05;;;15.30;61.10;;;;;;4789821;30;20088;-72
2021/12/07 11:40:13;;;;;;;13.02;2.15;;;15.20;61.50;;;;;;4773462;30;20071;-74
2021/12/07 11:42:42;;;;;;;14.40;1.77;;;15.30;61.90;;;;;;4792300;29;20062;-74
2021/12/07 11:45:23;;;;;;;7.80;1.70;;;15.30;61.40;;;;;;4792704;30;20047;-72
2021/12/07 11:48:36;;;;;;;10.73;2.15;;;15.40;60.90;;;;;;4793045;30;20047;-73
2021/12/07 11:51:01;;;;;;;13.82;2.28;;;15.40;60.90;;;;;;4780785;30;20460;-72
2021/12/07 11:53:29;;;;;;;13.60;2.53;;;15.40;60.70;;;;;;4778096;29;20050;-73
2021/12/07 11:55:56;;;;;;;10.35;1.88;;;15.40;60.70;;;;;;4800834;29;20467;-73
2021/12/07 11:58:22;;;;;;;10.57;1.90;;;15.50;60.50;;;;;;4784367;29;20542;-74
2021/12/07 12:00:52;;;;;;;18.48;2.72;;;15.50;60.40;;;;;;4807933;29;20137;-75
2021/12/07 12:03:22;;;;;;;13.63;2.53;;;15.50;60.20;;;;;;4810533;29;20071;-72
2021/12/07 12:05:49;;;;;;;10.73;2.35;;;15.60;60.30;;;;;;4795029;29;20084;-73
2021/12/07 12:08:19;;;;;;;12.65;2.78;;;15.60;60.00;;;;;;4792365;30;20043;-70
2021/12/07 12:10:56;;;;;;;10.70;1.55;;;15.70;60.40;;;;;;4792275;30;20050;-78
2021/12/07 12:13:50;;;;;;;8.63;2.10;;;15.70;61.20;;;;;;4791802;30;20051;-73
2021/12/07 12:16:25;;;;;;;11.02;2.10;;;15.70;60.10;;;;;;4793006;30;20108;-75
2021/12/07 12:19:19;;;;;;;14.68;2.65;;;15.70;60.10;;;;;;4791415;30;20411;-75
2021/12/07 12:22:07;;;;;;;9.38;1.70;;;15.80;59.80;;;;;;4792369;30;20418;-75
2021/12/07 12:24:48;;;;;;;4.72;2.00;;;15.80;59.30;;;;;;4792104;30;20051;-75
2021/12/07 12:27:17;;;;;;;9.52;1.35;;;15.90;59.10;;;;;;4791504;29;20370;-76
2021/12/07 12:29:46;;;;;;;8.23;1.27;;;15.90;59.50;;;;;;4791431;29;20122;-73
2021/12/07 12:32:12;;;;;;;9.75;2.33;;;15.90;59.60;;;;;;4792116;30;20054;-74
2021/12/07 12:34:48;;;;;;;7.28;1.60;;;16.00;59.70;;;;;;4792300;30;20078;-74
2021/12/07 12:37:24;;;;;;;9.93;1.58;;;16.00;59.80;;;;;;4792093;30;20055;-75
2021/12/07 12:39:51;;;;;;;11.82;1.95;;;16.00;60.20;;;;;;4775543;30;20063;-74
2021/12/07 12:42:24;;;;;;;8.20;1.70;;;15.90;60.40;;;;;;4792304;30;20193;-75
2021/12/07 12:45:04;;;;;;;9.52;1.80;;;16.00;60.50;;;;;;4792215;30;20215;-73
2021/12/07 12:47:31;;;;;;;7.18;1.85;;;16.00;60.20;;;;;;4776206;30;20134;-73
2021/12/07 12:50:11;;;;;;;13.07;2.33;;;16.00;59.80;;;;;;4791936;30;20554;-73
2021/12/07 12:52:43;;;;;;;16.80;2.08;;;16.10;59.40;;;;;;4770198;29;20066;-72
2021/12/07 12:55:27;;;;;;;12.30;2.10;;;16.10;59.80;;;;;;4791180;30;20130;-74
2021/12/07 12:57:53;;;;;;;13.93;2.33;;;16.10;59.90;;;;;;4791612;30;20108;-74
2021/12/07 13:00:20;;;;;;;12.00;2.00;;;16.10;59.70;;;;;;4792035;30;20490;-73
2021/12/07 13:03:07;;;;;;;8.07;1.70;;;16.10;58.50;;;;;;4791668;30;20200;-72
2021/12/07 13:05:35;;;;;;;12.63;2.20;;;16.10;58.10;;;;;;4791106;30;20054;-73
2021/12/07 13:08:16;;;;;;;12.65;1.85;;;16.10;58.30;;;;;;4787558;29;20177;-73
2021/12/07 13:11:02;;;;;;;17.27;1.85;;;16.10;58.50;;;;;;4789743;30;20047;-74
2021/12/07 13:13:37;;;;;;;14.55;2.13;;;16.10;58.50;;;;;;4788888;30;20058;-74
2021/12/07 13:16:14;;;;;;;11.30;1.73;;;16.20;58.90;;;;;;4787632;30;20058;-76
2021/12/07 13:18:42;;;;;;;11.38;1.52;;;16.20;59.00;;;;;;4776253;30;20502;-74
2021/12/07 13:21:40;;;;;;;13.93;2.00;;;16.20;59.10;;;;;;4784674;30;20423;-75
2021/12/07 13:24:21;;;;;;;21.13;3.33;;;16.20;59.20;;;;;;4769971;30;20472;-76
2021/12/07 13:26:53;;;;;;;16.98;2.42;;;16.20;59.40;;;;;;4775025;30;20055;-73
2021/12/07 13:29:25;;;;;;;17.13;2.55;;;16.20;59.50;;;;;;4790816;30;20059;-74
2021/12/07 13:32:03;;;;;;;16.35;2.42;;;16.20;59.60;;;;;;4790879;30;20055;-75
2021/12/07 13:34:35;;;;;;;14.25;2.00;;;16.20;59.60;;;;;;4774886;30;20086;-74
2021/12/07 13:37:05;;;;;;;18.08;2.35;;;16.20;59.60;;;;;;4791070;30;20523;-76
2021/12/07 13:39:36;;;;;;;17.27;2.58;;;16.30;59.70;;;;;;4791275;30;20341;-75
2021/12/07 13:42:07;;;;;;;12.75;2.15;;;16.30;59.20;;;;;;4775269;30;20162;-76
2021/12/07 13:45:02;;;;;;;14.50;2.13;;;16.30;59.10;;;;;;4772694;30;20386;-76
2021/12/07 13:47:30;;;;;;;12.68;1.85;;;16.20;59.20;;;;;;4768520;30;20113;-74
2021/12/07 13:49:59;;;;;;;10.68;1.67;;;16.20;60.00;;;;;;4757481;30;20060;-76
2021/12/07 13:52:47;;;;;;;14.32;2.60;;;16.20;60.50;;;;;;4757919;30;20063;-78
2021/12/07 13:55:16;;;;;;;7.28;1.70;;;16.20;60.10;;;;;;4758154;30;20051;-75
2021/12/07 13:57:45;;;;;;;14.90;2.00;;;16.20;60.00;;;;;;4756805;30;20055;-72
2021/12/07 14:00:19;;;;;;;9.13;1.77;;;16.20;59.90;;;;;;4756959;30;20136;-74
2021/12/07 14:02:54;;;;;;;9.73;1.83;;;16.30;59.80;;;;;;4757531;30;20098;-73
2021/12/07 14:05:23;;;;;;;11.98;1.42;;;16.30;59.80;;;;;;4756461;30;20155;-73
2021/12/07 14:07:50;;;;;;;6.80;1.50;;;16.30;59.70;;;;;;4773029;30;20055;-73
2021/12/07 14:10:29;;;;;;;7.53;1.52;;;16.30;59.60;;;;;;4757188;30;20056;-72
2021/12/07 14:12:56;;;;;;;16.15;2.88;;;16.30;59.80;;;;;;4756738;30;20059;-74
2021/12/07 14:15:35;;;;;;;9.85;2.30;;;16.30;60.40;;;;;;4757094;30;20458;-76
2021/12/07 14:18:07;;;;;;;17.40;2.60;;;16.30;60.70;;;;;;4772983;30;20060;-77
2021/12/07 14:20:44;;;;;;;9.77;1.92;;;16.20;61.00;;;;;;4772231;30;20094;-78
2021/12/07 14:23:21;;;;;;;12.52;2.20;;;16.20;60.40;;;;;;4756962;30;20542;-75
2021/12/07 14:26:03;;;;;;;11.07;1.60;;;16.30;60.10;;;;;;4772452;30;20052;-76
2021/12/07 14:28:34;;;;;;;10.27;2.22;;;16.30;59.90;;;;;;4772505;30;20615;-75
2021/12/07 14:31:12;;;;;;;9.63;1.80;;;16.30;59.90;;;;;;4772738;30;20112;-75
2021/12/07 14:33:47;;;;;;;10.77;1.73;;;16.30;59.90;;;;;;4773385;30;20365;-77
2021/12/07 14:36:16;;;;;;;12.20;1.73;;;16.30;60.30;;;;;;4755733;30;20048;-75